time,readable_time,dBA,dev-id
1629417623000,2021-08-20T00:00:23Z,32.4,TA120-T246183
1629417636000,2021-08-20T00:00:36Z,49.4,TA120-T246187
1629417638000,2021-08-20T00:00:38Z,71.1,TA120-T246184
1629417658000,2021-08-20T00:00:58Z,46.9,TA120-T246191
1629417683000,2021-08-20T00:01:23Z,32.5,TA120-T246183
1629417696000,2021-08-20T00:01:36Z,44.7,TA120-T246187
1629417698000,2021-08-20T00:01:38Z,59.2,TA120-T246184
1629417718000,2021-08-20T00:01:58Z,46.9,TA120-T246191
1629417743000,2021-08-20T00:02:23Z,32.5,TA120-T246183
1629417756000,2021-08-20T00:02:36Z,47.8,TA120-T246187
1629417758000,2021-08-20T00:02:38Z,55.9,TA120-T246184
1629417778000,2021-08-20T00:02:58Z,46.8,TA120-T246191
1629417803000,2021-08-20T00:03:23Z,32.5,TA120-T246183
1629417816000,2021-08-20T00:03:36Z,50.7,TA120-T246187
1629417818000,2021-08-20T00:03:38Z,50.7,TA120-T246184
1629417838000,2021-08-20T00:03:58Z,47,TA120-T246191
1629417863000,2021-08-20T00:04:23Z,32.5,TA120-T246183
1629417876000,2021-08-20T00:04:36Z,48,TA120-T246187
1629417878000,2021-08-20T00:04:38Z,65.6,TA120-T246184
1629417898000,2021-08-20T00:04:58Z,46.9,TA120-T246191
1629417923000,2021-08-20T00:05:23Z,32.5,TA120-T246183
1629417936000,2021-08-20T00:05:36Z,49,TA120-T246187
1629417938000,2021-08-20T00:05:38Z,56.7,TA120-T246184
1629417958000,2021-08-20T00:05:58Z,47.7,TA120-T246191
1629417983000,2021-08-20T00:06:23Z,32.5,TA120-T246183
1629417996000,2021-08-20T00:06:36Z,50.9,TA120-T246187
1629417998000,2021-08-20T00:06:38Z,63.9,TA120-T246184
1629418018000,2021-08-20T00:06:58Z,51.5,TA120-T246191
1629418043000,2021-08-20T00:07:23Z,32.5,TA120-T246183
1629418056000,2021-08-20T00:07:36Z,50.9,TA120-T246187
1629418058000,2021-08-20T00:07:38Z,62.5,TA120-T246184
1629418078000,2021-08-20T00:07:58Z,47,TA120-T246191
1629418103000,2021-08-20T00:08:23Z,32.5,TA120-T246183
1629418116000,2021-08-20T00:08:36Z,46.3,TA120-T246187
1629418118000,2021-08-20T00:08:38Z,65,TA120-T246184
1629418138000,2021-08-20T00:08:58Z,46.9,TA120-T246191
1629418163000,2021-08-20T00:09:23Z,32.4,TA120-T246183
1629418176000,2021-08-20T00:09:36Z,44,TA120-T246187
1629418178000,2021-08-20T00:09:38Z,52.9,TA120-T246184
1629418198000,2021-08-20T00:09:58Z,49.9,TA120-T246191
1629418223000,2021-08-20T00:10:23Z,32.4,TA120-T246183
1629418236000,2021-08-20T00:10:36Z,49.3,TA120-T246187
1629418238000,2021-08-20T00:10:38Z,63.7,TA120-T246184
1629418258000,2021-08-20T00:10:58Z,46.9,TA120-T246191
1629418283000,2021-08-20T00:11:23Z,32.5,TA120-T246183
1629418296000,2021-08-20T00:11:36Z,45.9,TA120-T246187
1629418298000,2021-08-20T00:11:38Z,54.6,TA120-T246184
1629418318000,2021-08-20T00:11:58Z,51.5,TA120-T246191
1629418343000,2021-08-20T00:12:23Z,32.2,TA120-T246183
1629418356000,2021-08-20T00:12:36Z,50.5,TA120-T246187
1629418358000,2021-08-20T00:12:38Z,56.9,TA120-T246184
1629418378000,2021-08-20T00:12:58Z,47,TA120-T246191
1629418403000,2021-08-20T00:13:23Z,32.2,TA120-T246183
1629418416000,2021-08-20T00:13:36Z,47.1,TA120-T246187
1629418418000,2021-08-20T00:13:38Z,61.1,TA120-T246184
1629418438000,2021-08-20T00:13:58Z,47.1,TA120-T246191
1629418463000,2021-08-20T00:14:23Z,32.2,TA120-T246183
1629418476000,2021-08-20T00:14:36Z,44.6,TA120-T246187
1629418478000,2021-08-20T00:14:38Z,62.5,TA120-T246184
1629418498000,2021-08-20T00:14:58Z,47.2,TA120-T246191
1629418523000,2021-08-20T00:15:23Z,32.2,TA120-T246183
1629418536000,2021-08-20T00:15:36Z,45.3,TA120-T246187
1629418538000,2021-08-20T00:15:38Z,64.7,TA120-T246184
1629418558000,2021-08-20T00:15:58Z,48.7,TA120-T246191
1629418583000,2021-08-20T00:16:23Z,32.2,TA120-T246183
1629418596000,2021-08-20T00:16:36Z,48.4,TA120-T246187
1629418598000,2021-08-20T00:16:38Z,55.2,TA120-T246184
1629418618000,2021-08-20T00:16:58Z,49,TA120-T246191
1629418643000,2021-08-20T00:17:23Z,32.2,TA120-T246183
1629418656000,2021-08-20T00:17:36Z,47.4,TA120-T246187
1629418658000,2021-08-20T00:17:38Z,58.9,TA120-T246184
1629418678000,2021-08-20T00:17:58Z,47.8,TA120-T246191
1629418703000,2021-08-20T00:18:23Z,32.2,TA120-T246183
1629418716000,2021-08-20T00:18:36Z,49.7,TA120-T246187
1629418718000,2021-08-20T00:18:38Z,55.3,TA120-T246184
1629418738000,2021-08-20T00:18:58Z,48.4,TA120-T246191
1629418763000,2021-08-20T00:19:23Z,32.2,TA120-T246183
1629418776000,2021-08-20T00:19:36Z,48.7,TA120-T246187
1629418778000,2021-08-20T00:19:38Z,66.8,TA120-T246184
1629418798000,2021-08-20T00:19:58Z,47.2,TA120-T246191
1629418823000,2021-08-20T00:20:23Z,32.2,TA120-T246183
1629418836000,2021-08-20T00:20:36Z,48.9,TA120-T246187
1629418838000,2021-08-20T00:20:38Z,64.1,TA120-T246184
1629418858000,2021-08-20T00:20:58Z,47.1,TA120-T246191
1629418883000,2021-08-20T00:21:23Z,32.2,TA120-T246183
1629418896000,2021-08-20T00:21:36Z,51.3,TA120-T246187
1629418898000,2021-08-20T00:21:38Z,63.7,TA120-T246184
1629418918000,2021-08-20T00:21:58Z,47.1,TA120-T246191
1629418943000,2021-08-20T00:22:23Z,32.2,TA120-T246183
1629418956000,2021-08-20T00:22:36Z,49.2,TA120-T246187
1629418958000,2021-08-20T00:22:38Z,60,TA120-T246184
1629418978000,2021-08-20T00:22:58Z,47.1,TA120-T246191
1629419003000,2021-08-20T00:23:23Z,32.2,TA120-T246183
1629419016000,2021-08-20T00:23:36Z,47,TA120-T246187
1629419018000,2021-08-20T00:23:38Z,49.7,TA120-T246184
1629419038000,2021-08-20T00:23:58Z,47,TA120-T246191
1629419063000,2021-08-20T00:24:23Z,32.1,TA120-T246183
1629419076000,2021-08-20T00:24:36Z,51,TA120-T246187
1629419078000,2021-08-20T00:24:38Z,59.1,TA120-T246184
1629419098000,2021-08-20T00:24:58Z,48.9,TA120-T246191
1629419123000,2021-08-20T00:25:23Z,32.1,TA120-T246183
1629419136000,2021-08-20T00:25:36Z,44.5,TA120-T246187
1629419138000,2021-08-20T00:25:38Z,66.6,TA120-T246184
1629419158000,2021-08-20T00:25:58Z,48.8,TA120-T246191
1629419183000,2021-08-20T00:26:23Z,32.1,TA120-T246183
1629419196000,2021-08-20T00:26:36Z,44.8,TA120-T246187
1629419198000,2021-08-20T00:26:38Z,51.6,TA120-T246184
1629419218000,2021-08-20T00:26:58Z,47.8,TA120-T246191
1629419243000,2021-08-20T00:27:23Z,32.1,TA120-T246183
1629419256000,2021-08-20T00:27:36Z,48.1,TA120-T246187
1629419258000,2021-08-20T00:27:38Z,58.3,TA120-T246184
1629419278000,2021-08-20T00:27:58Z,47.2,TA120-T246191
1629419303000,2021-08-20T00:28:23Z,32.2,TA120-T246183
1629419316000,2021-08-20T00:28:36Z,47.3,TA120-T246187
1629419318000,2021-08-20T00:28:38Z,49.3,TA120-T246184
1629419338000,2021-08-20T00:28:58Z,47,TA120-T246191
1629419363000,2021-08-20T00:29:23Z,32.2,TA120-T246183
1629419376000,2021-08-20T00:29:36Z,48.9,TA120-T246187
1629419378000,2021-08-20T00:29:38Z,48.9,TA120-T246184
1629419398000,2021-08-20T00:29:58Z,47,TA120-T246191
1629419423000,2021-08-20T00:30:23Z,32.2,TA120-T246183
1629419436000,2021-08-20T00:30:36Z,48.1,TA120-T246187
1629419438000,2021-08-20T00:30:38Z,50.1,TA120-T246184
1629419458000,2021-08-20T00:30:58Z,47.2,TA120-T246191
1629419483000,2021-08-20T00:31:23Z,32.2,TA120-T246183
1629419496000,2021-08-20T00:31:36Z,45.2,TA120-T246187
1629419498000,2021-08-20T00:31:38Z,59.6,TA120-T246184
1629419518000,2021-08-20T00:31:58Z,49.1,TA120-T246191
1629419543000,2021-08-20T00:32:23Z,32.2,TA120-T246183
1629419556000,2021-08-20T00:32:36Z,45.1,TA120-T246187
1629419558000,2021-08-20T00:32:38Z,53,TA120-T246184
1629419578000,2021-08-20T00:32:58Z,47,TA120-T246191
1629419603000,2021-08-20T00:33:23Z,32.1,TA120-T246183
1629419616000,2021-08-20T00:33:36Z,51.4,TA120-T246187
1629419618000,2021-08-20T00:33:38Z,64,TA120-T246184
1629419638000,2021-08-20T00:33:58Z,50.4,TA120-T246191
1629419663000,2021-08-20T00:34:23Z,32.1,TA120-T246183
1629419676000,2021-08-20T00:34:36Z,50.1,TA120-T246187
1629419678000,2021-08-20T00:34:38Z,50.6,TA120-T246184
1629419698000,2021-08-20T00:34:58Z,47.2,TA120-T246191
1629419723000,2021-08-20T00:35:23Z,32.9,TA120-T246183
1629419736000,2021-08-20T00:35:36Z,50.6,TA120-T246187
1629419738000,2021-08-20T00:35:38Z,60.5,TA120-T246184
1629419758000,2021-08-20T00:35:58Z,46.9,TA120-T246191
1629419783000,2021-08-20T00:36:23Z,33.1,TA120-T246183
1629419796000,2021-08-20T00:36:36Z,50.5,TA120-T246187
1629419798000,2021-08-20T00:36:38Z,61.4,TA120-T246184
1629419818000,2021-08-20T00:36:58Z,46.8,TA120-T246191
1629419843000,2021-08-20T00:37:23Z,33.4,TA120-T246183
1629419856000,2021-08-20T00:37:36Z,48.5,TA120-T246187
1629419858000,2021-08-20T00:37:38Z,50.2,TA120-T246184
1629419878000,2021-08-20T00:37:58Z,45.6,TA120-T246191
1629419903000,2021-08-20T00:38:23Z,33.2,TA120-T246183
1629419916000,2021-08-20T00:38:36Z,49.7,TA120-T246187
1629419918000,2021-08-20T00:38:38Z,55.6,TA120-T246184
1629419938000,2021-08-20T00:38:58Z,51.3,TA120-T246191
1629419963000,2021-08-20T00:39:23Z,33.2,TA120-T246183
1629419976000,2021-08-20T00:39:36Z,50.8,TA120-T246187
1629419978000,2021-08-20T00:39:38Z,61.5,TA120-T246184
1629419998000,2021-08-20T00:39:58Z,50.4,TA120-T246191
1629420023000,2021-08-20T00:40:23Z,33.2,TA120-T246183
1629420036000,2021-08-20T00:40:36Z,47,TA120-T246187
1629420038000,2021-08-20T00:40:38Z,52.5,TA120-T246184
1629420058000,2021-08-20T00:40:58Z,45.6,TA120-T246191
1629420083000,2021-08-20T00:41:23Z,33.2,TA120-T246183
1629420096000,2021-08-20T00:41:36Z,52,TA120-T246187
1629420098000,2021-08-20T00:41:38Z,53.4,TA120-T246184
1629420118000,2021-08-20T00:41:58Z,45.4,TA120-T246191
1629420143000,2021-08-20T00:42:23Z,32.9,TA120-T246183
1629420156000,2021-08-20T00:42:36Z,49.6,TA120-T246187
1629420158000,2021-08-20T00:42:38Z,61.7,TA120-T246184
1629420178000,2021-08-20T00:42:58Z,47.3,TA120-T246191
1629420203000,2021-08-20T00:43:23Z,32.9,TA120-T246183
1629420216000,2021-08-20T00:43:36Z,51.4,TA120-T246187
1629420218000,2021-08-20T00:43:38Z,63.1,TA120-T246184
1629420238000,2021-08-20T00:43:58Z,46,TA120-T246191
1629420263000,2021-08-20T00:44:23Z,33.2,TA120-T246183
1629420276000,2021-08-20T00:44:36Z,49.4,TA120-T246187
1629420278000,2021-08-20T00:44:38Z,63.2,TA120-T246184
1629420298000,2021-08-20T00:44:58Z,47.7,TA120-T246191
1629420323000,2021-08-20T00:45:23Z,33.9,TA120-T246183
1629420336000,2021-08-20T00:45:36Z,49.7,TA120-T246187
1629420338000,2021-08-20T00:45:38Z,50.1,TA120-T246184
1629420358000,2021-08-20T00:45:58Z,45.1,TA120-T246191
1629420383000,2021-08-20T00:46:23Z,34.1,TA120-T246183
1629420396000,2021-08-20T00:46:36Z,44.7,TA120-T246187
1629420398000,2021-08-20T00:46:38Z,63.7,TA120-T246184
1629420418000,2021-08-20T00:46:58Z,45.2,TA120-T246191
1629420443000,2021-08-20T00:47:23Z,34.1,TA120-T246183
1629420456000,2021-08-20T00:47:36Z,46.6,TA120-T246187
1629420458000,2021-08-20T00:47:38Z,50.6,TA120-T246184
1629420478000,2021-08-20T00:47:58Z,52.8,TA120-T246191
1629420503000,2021-08-20T00:48:23Z,34.1,TA120-T246183
1629420516000,2021-08-20T00:48:36Z,50.3,TA120-T246187
1629420518000,2021-08-20T00:48:38Z,57.5,TA120-T246184
1629420538000,2021-08-20T00:48:58Z,52.1,TA120-T246191
1629420563000,2021-08-20T00:49:23Z,34.2,TA120-T246183
1629420576000,2021-08-20T00:49:36Z,46.6,TA120-T246187
1629420578000,2021-08-20T00:49:38Z,63.4,TA120-T246184
1629420598000,2021-08-20T00:49:58Z,45.3,TA120-T246191
1629420623000,2021-08-20T00:50:23Z,34.1,TA120-T246183
1629420636000,2021-08-20T00:50:36Z,48,TA120-T246187
1629420638000,2021-08-20T00:50:38Z,60.3,TA120-T246184
1629420658000,2021-08-20T00:50:58Z,45.7,TA120-T246191
1629420683000,2021-08-20T00:51:23Z,33.9,TA120-T246183
1629420696000,2021-08-20T00:51:36Z,45.3,TA120-T246187
1629420698000,2021-08-20T00:51:38Z,68.4,TA120-T246184
1629420718000,2021-08-20T00:51:58Z,46.5,TA120-T246191
1629420743000,2021-08-20T00:52:23Z,34.1,TA120-T246183
1629420756000,2021-08-20T00:52:36Z,47.5,TA120-T246187
1629420758000,2021-08-20T00:52:38Z,50,TA120-T246184
1629420778000,2021-08-20T00:52:58Z,45.4,TA120-T246191
1629420803000,2021-08-20T00:53:23Z,34.1,TA120-T246183
1629420816000,2021-08-20T00:53:36Z,45.9,TA120-T246187
1629420818000,2021-08-20T00:53:38Z,49.4,TA120-T246184
1629420838000,2021-08-20T00:53:58Z,51.7,TA120-T246191
1629420863000,2021-08-20T00:54:23Z,34.2,TA120-T246183
1629420876000,2021-08-20T00:54:36Z,49.3,TA120-T246187
1629420878000,2021-08-20T00:54:38Z,64.2,TA120-T246184
1629420898000,2021-08-20T00:54:58Z,45.4,TA120-T246191
1629420923000,2021-08-20T00:55:23Z,34.2,TA120-T246183
1629420936000,2021-08-20T00:55:36Z,49.4,TA120-T246187
1629420938000,2021-08-20T00:55:38Z,57.1,TA120-T246184
1629420958000,2021-08-20T00:55:58Z,48.4,TA120-T246191
1629420983000,2021-08-20T00:56:23Z,34.2,TA120-T246183
1629420996000,2021-08-20T00:56:36Z,50.6,TA120-T246187
1629420998000,2021-08-20T00:56:38Z,57.5,TA120-T246184
1629421018000,2021-08-20T00:56:58Z,45.7,TA120-T246191
1629421043000,2021-08-20T00:57:23Z,34.2,TA120-T246183
1629421056000,2021-08-20T00:57:36Z,54.9,TA120-T246187
1629421058000,2021-08-20T00:57:38Z,60.1,TA120-T246184
1629421078000,2021-08-20T00:57:58Z,45.4,TA120-T246191
1629421103000,2021-08-20T00:58:23Z,34.3,TA120-T246183
1629421116000,2021-08-20T00:58:36Z,50.1,TA120-T246187
1629421118000,2021-08-20T00:58:38Z,51.1,TA120-T246184
1629421138000,2021-08-20T00:58:58Z,45.5,TA120-T246191
1629421163000,2021-08-20T00:59:23Z,33.3,TA120-T246183
1629421176000,2021-08-20T00:59:36Z,49.6,TA120-T246187
1629421178000,2021-08-20T00:59:38Z,64.1,TA120-T246184
1629421198000,2021-08-20T00:59:58Z,45.8,TA120-T246191
1629421223000,2021-08-20T01:00:23Z,32.4,TA120-T246183
1629421236000,2021-08-20T01:00:36Z,45.5,TA120-T246187
1629421238000,2021-08-20T01:00:38Z,50.2,TA120-T246184
1629421258000,2021-08-20T01:00:58Z,45.2,TA120-T246191
1629421283000,2021-08-20T01:01:23Z,32.3,TA120-T246183
1629421296000,2021-08-20T01:01:36Z,47.5,TA120-T246187
1629421298000,2021-08-20T01:01:38Z,49.6,TA120-T246184
1629421318000,2021-08-20T01:01:58Z,47.3,TA120-T246191
1629421343000,2021-08-20T01:02:23Z,32.4,TA120-T246183
1629421356000,2021-08-20T01:02:36Z,45.7,TA120-T246187
1629421358000,2021-08-20T01:02:38Z,66.6,TA120-T246184
1629421378000,2021-08-20T01:02:58Z,48.1,TA120-T246191
1629421403000,2021-08-20T01:03:23Z,32.4,TA120-T246183
1629421416000,2021-08-20T01:03:36Z,48.8,TA120-T246187
1629421418000,2021-08-20T01:03:38Z,51.3,TA120-T246184
1629421438000,2021-08-20T01:03:58Z,45.3,TA120-T246191
1629421463000,2021-08-20T01:04:23Z,32.6,TA120-T246183
1629421476000,2021-08-20T01:04:36Z,48.3,TA120-T246187
1629421478000,2021-08-20T01:04:38Z,55.8,TA120-T246184
1629421498000,2021-08-20T01:04:58Z,45.5,TA120-T246191
1629421523000,2021-08-20T01:05:23Z,32.4,TA120-T246183
1629421536000,2021-08-20T01:05:36Z,48.4,TA120-T246187
1629421538000,2021-08-20T01:05:38Z,58.1,TA120-T246184
1629421558000,2021-08-20T01:05:58Z,45.5,TA120-T246191
1629421583000,2021-08-20T01:06:23Z,32.4,TA120-T246183
1629421596000,2021-08-20T01:06:36Z,48.7,TA120-T246187
1629421598000,2021-08-20T01:06:38Z,61.1,TA120-T246184
1629421618000,2021-08-20T01:06:58Z,45.4,TA120-T246191
1629421643000,2021-08-20T01:07:23Z,32.3,TA120-T246183
1629421656000,2021-08-20T01:07:36Z,50.2,TA120-T246187
1629421658000,2021-08-20T01:07:38Z,65.3,TA120-T246184
1629421678000,2021-08-20T01:07:58Z,45.5,TA120-T246191
1629421703000,2021-08-20T01:08:23Z,32.3,TA120-T246183
1629421716000,2021-08-20T01:08:36Z,47,TA120-T246187
1629421718000,2021-08-20T01:08:38Z,61.5,TA120-T246184
1629421738000,2021-08-20T01:08:58Z,49.5,TA120-T246191
1629421763000,2021-08-20T01:09:23Z,32.8,TA120-T246183
1629421776000,2021-08-20T01:09:36Z,46.5,TA120-T246187
1629421778000,2021-08-20T01:09:38Z,60.8,TA120-T246184
1629421798000,2021-08-20T01:09:58Z,48.3,TA120-T246191
1629421823000,2021-08-20T01:10:23Z,32.5,TA120-T246183
1629421836000,2021-08-20T01:10:36Z,44.9,TA120-T246187
1629421842000,2021-08-20T01:10:42Z,49.9,TA120-T246184
1629421858000,2021-08-20T01:10:58Z,51.5,TA120-T246191
1629421883000,2021-08-20T01:11:23Z,32.4,TA120-T246183
1629421896000,2021-08-20T01:11:36Z,44.7,TA120-T246187
1629421902000,2021-08-20T01:11:42Z,61,TA120-T246184
1629421918000,2021-08-20T01:11:58Z,45.3,TA120-T246191
1629421943000,2021-08-20T01:12:23Z,32.4,TA120-T246183
1629421956000,2021-08-20T01:12:36Z,50.2,TA120-T246187
1629421962000,2021-08-20T01:12:42Z,51.6,TA120-T246184
1629421978000,2021-08-20T01:12:58Z,45.5,TA120-T246191
1629422003000,2021-08-20T01:13:23Z,32.4,TA120-T246183
1629422016000,2021-08-20T01:13:36Z,49.3,TA120-T246187
1629422022000,2021-08-20T01:13:42Z,64.4,TA120-T246184
1629422038000,2021-08-20T01:13:58Z,45.4,TA120-T246191
1629422063000,2021-08-20T01:14:23Z,32.4,TA120-T246183
1629422076000,2021-08-20T01:14:36Z,49.3,TA120-T246187
1629422082000,2021-08-20T01:14:42Z,55.8,TA120-T246184
1629422098000,2021-08-20T01:14:58Z,45.4,TA120-T246191
1629422123000,2021-08-20T01:15:23Z,32.5,TA120-T246183
1629422136000,2021-08-20T01:15:36Z,48.3,TA120-T246187
1629422142000,2021-08-20T01:15:42Z,67.6,TA120-T246184
1629422158000,2021-08-20T01:15:58Z,45.3,TA120-T246191
1629422183000,2021-08-20T01:16:23Z,32.5,TA120-T246183
1629422196000,2021-08-20T01:16:36Z,48.7,TA120-T246187
1629422202000,2021-08-20T01:16:42Z,63.2,TA120-T246184
1629422218000,2021-08-20T01:16:58Z,45.3,TA120-T246191
1629422243000,2021-08-20T01:17:23Z,32.5,TA120-T246183
1629422256000,2021-08-20T01:17:36Z,47.2,TA120-T246187
1629422262000,2021-08-20T01:17:42Z,58.8,TA120-T246184
1629422278000,2021-08-20T01:17:58Z,45.5,TA120-T246191
1629422303000,2021-08-20T01:18:23Z,32.4,TA120-T246183
1629422316000,2021-08-20T01:18:36Z,50.7,TA120-T246187
1629422322000,2021-08-20T01:18:42Z,66.7,TA120-T246184
1629422338000,2021-08-20T01:18:58Z,45.6,TA120-T246191
1629422363000,2021-08-20T01:19:23Z,32.4,TA120-T246183
1629422376000,2021-08-20T01:19:36Z,51.3,TA120-T246187
1629422382000,2021-08-20T01:19:42Z,68.9,TA120-T246184
1629422398000,2021-08-20T01:19:58Z,49.2,TA120-T246191
1629422423000,2021-08-20T01:20:23Z,32.5,TA120-T246183
1629422436000,2021-08-20T01:20:36Z,51.8,TA120-T246187
1629422442000,2021-08-20T01:20:42Z,64.9,TA120-T246184
1629422458000,2021-08-20T01:20:58Z,50.9,TA120-T246191
1629422483000,2021-08-20T01:21:23Z,32.4,TA120-T246183
1629422496000,2021-08-20T01:21:36Z,46.2,TA120-T246187
1629422502000,2021-08-20T01:21:42Z,68.1,TA120-T246184
1629422518000,2021-08-20T01:21:58Z,50.1,TA120-T246191
1629422543000,2021-08-20T01:22:23Z,32.4,TA120-T246183
1629422556000,2021-08-20T01:22:36Z,51.3,TA120-T246187
1629422562000,2021-08-20T01:22:42Z,53.9,TA120-T246184
1629422578000,2021-08-20T01:22:58Z,45.7,TA120-T246191
1629422603000,2021-08-20T01:23:23Z,32.4,TA120-T246183
1629422616000,2021-08-20T01:23:36Z,51.4,TA120-T246187
1629422622000,2021-08-20T01:23:42Z,52.8,TA120-T246184
1629422638000,2021-08-20T01:23:58Z,45.8,TA120-T246191
1629422663000,2021-08-20T01:24:23Z,32.4,TA120-T246183
1629422676000,2021-08-20T01:24:36Z,48.1,TA120-T246187
1629422682000,2021-08-20T01:24:42Z,68.1,TA120-T246184
1629422698000,2021-08-20T01:24:58Z,45.8,TA120-T246191
1629422723000,2021-08-20T01:25:23Z,32.4,TA120-T246183
1629422736000,2021-08-20T01:25:36Z,47,TA120-T246187
1629422742000,2021-08-20T01:25:42Z,63,TA120-T246184
1629422758000,2021-08-20T01:25:58Z,46.4,TA120-T246191
1629422783000,2021-08-20T01:26:23Z,32.4,TA120-T246183
1629422796000,2021-08-20T01:26:36Z,49.8,TA120-T246187
1629422802000,2021-08-20T01:26:42Z,55.6,TA120-T246184
1629422818000,2021-08-20T01:26:58Z,45.8,TA120-T246191
1629422843000,2021-08-20T01:27:23Z,32.4,TA120-T246183
1629422856000,2021-08-20T01:27:36Z,46.2,TA120-T246187
1629422862000,2021-08-20T01:27:42Z,55.5,TA120-T246184
1629422878000,2021-08-20T01:27:58Z,45.6,TA120-T246191
1629422903000,2021-08-20T01:28:23Z,32.5,TA120-T246183
1629422916000,2021-08-20T01:28:36Z,45.4,TA120-T246187
1629422922000,2021-08-20T01:28:42Z,60.1,TA120-T246184
1629422938000,2021-08-20T01:28:58Z,48.3,TA120-T246191
1629422963000,2021-08-20T01:29:23Z,32.4,TA120-T246183
1629422976000,2021-08-20T01:29:36Z,52.2,TA120-T246187
1629422982000,2021-08-20T01:29:42Z,51.3,TA120-T246184
1629422998000,2021-08-20T01:29:58Z,45.6,TA120-T246191
1629423023000,2021-08-20T01:30:23Z,32.4,TA120-T246183
1629423036000,2021-08-20T01:30:36Z,47.8,TA120-T246187
1629423042000,2021-08-20T01:30:42Z,63.2,TA120-T246184
1629423058000,2021-08-20T01:30:58Z,45.8,TA120-T246191
1629423083000,2021-08-20T01:31:23Z,32.4,TA120-T246183
1629423096000,2021-08-20T01:31:36Z,47.9,TA120-T246187
1629423102000,2021-08-20T01:31:42Z,67.5,TA120-T246184
1629423118000,2021-08-20T01:31:58Z,45.8,TA120-T246191
1629423143000,2021-08-20T01:32:23Z,32.4,TA120-T246183
1629423156000,2021-08-20T01:32:36Z,45.6,TA120-T246187
1629423162000,2021-08-20T01:32:42Z,58.6,TA120-T246184
1629423178000,2021-08-20T01:32:58Z,45.5,TA120-T246191
1629423203000,2021-08-20T01:33:23Z,32.4,TA120-T246183
1629423216000,2021-08-20T01:33:36Z,52.6,TA120-T246187
1629423222000,2021-08-20T01:33:42Z,50.1,TA120-T246184
1629423238000,2021-08-20T01:33:58Z,45.6,TA120-T246191
1629423263000,2021-08-20T01:34:23Z,32.4,TA120-T246183
1629423276000,2021-08-20T01:34:36Z,49.3,TA120-T246187
1629423282000,2021-08-20T01:34:42Z,65.3,TA120-T246184
1629423298000,2021-08-20T01:34:58Z,46,TA120-T246191
1629423323000,2021-08-20T01:35:23Z,32.5,TA120-T246183
1629423336000,2021-08-20T01:35:36Z,47.5,TA120-T246187
1629423342000,2021-08-20T01:35:42Z,65.1,TA120-T246184
1629423358000,2021-08-20T01:35:58Z,51.3,TA120-T246191
1629423383000,2021-08-20T01:36:23Z,32.9,TA120-T246183
1629423396000,2021-08-20T01:36:36Z,52.1,TA120-T246187
1629423402000,2021-08-20T01:36:42Z,65.3,TA120-T246184
1629423418000,2021-08-20T01:36:58Z,49.9,TA120-T246191
1629423443000,2021-08-20T01:37:23Z,32.6,TA120-T246183
1629423456000,2021-08-20T01:37:36Z,48.3,TA120-T246187
1629423462000,2021-08-20T01:37:42Z,62.5,TA120-T246184
1629423478000,2021-08-20T01:37:58Z,51.2,TA120-T246191
1629423503000,2021-08-20T01:38:23Z,32.5,TA120-T246183
1629423516000,2021-08-20T01:38:36Z,50.7,TA120-T246187
1629423522000,2021-08-20T01:38:42Z,59.1,TA120-T246184
1629423538000,2021-08-20T01:38:58Z,54,TA120-T246191
1629423563000,2021-08-20T01:39:23Z,32.8,TA120-T246183
1629423576000,2021-08-20T01:39:36Z,47.9,TA120-T246187
1629423582000,2021-08-20T01:39:42Z,62.2,TA120-T246184
1629423598000,2021-08-20T01:39:58Z,50.2,TA120-T246191
1629423623000,2021-08-20T01:40:23Z,33.5,TA120-T246183
1629423636000,2021-08-20T01:40:36Z,50.1,TA120-T246187
1629423642000,2021-08-20T01:40:42Z,65.2,TA120-T246184
1629423658000,2021-08-20T01:40:58Z,46.7,TA120-T246191
1629423683000,2021-08-20T01:41:23Z,32.9,TA120-T246183
1629423696000,2021-08-20T01:41:36Z,50.8,TA120-T246187
1629423702000,2021-08-20T01:41:42Z,60.5,TA120-T246184
1629423718000,2021-08-20T01:41:58Z,46.3,TA120-T246191
1629423743000,2021-08-20T01:42:23Z,32.7,TA120-T246183
1629423756000,2021-08-20T01:42:36Z,53,TA120-T246187
1629423762000,2021-08-20T01:42:42Z,59.5,TA120-T246184
1629423778000,2021-08-20T01:42:58Z,49.2,TA120-T246191
1629423803000,2021-08-20T01:43:23Z,32.5,TA120-T246183
1629423816000,2021-08-20T01:43:36Z,51.5,TA120-T246187
1629423822000,2021-08-20T01:43:42Z,69.5,TA120-T246184
1629423838000,2021-08-20T01:43:58Z,45.8,TA120-T246191
1629423863000,2021-08-20T01:44:23Z,32.4,TA120-T246183
1629423876000,2021-08-20T01:44:36Z,50.6,TA120-T246187
1629423882000,2021-08-20T01:44:42Z,65.5,TA120-T246184
1629423898000,2021-08-20T01:44:58Z,45.8,TA120-T246191
1629423923000,2021-08-20T01:45:23Z,32.5,TA120-T246183
1629423936000,2021-08-20T01:45:36Z,51.8,TA120-T246187
1629423942000,2021-08-20T01:45:42Z,61.1,TA120-T246184
1629423958000,2021-08-20T01:45:58Z,46.3,TA120-T246191
1629423983000,2021-08-20T01:46:23Z,32.4,TA120-T246183
