time,readable_time,dBA,dev-id
1637971200000,2021-11-27T00:00:00Z,33.1,TA120-T246183
1637971200000,2021-11-27T00:00:00Z,59.8,TA120-T246191
1637971200000,2021-11-27T00:00:00Z,60.7,TA120-T246184
1637971200000,2021-11-27T00:00:00Z,45.6,TA120-T246187
1637971201000,2021-11-27T00:00:01Z,61.2,TA120-T246184
1637971201000,2021-11-27T00:00:01Z,46.4,TA120-T246187
1637971201000,2021-11-27T00:00:01Z,33.1,TA120-T246183
1637971201000,2021-11-27T00:00:01Z,54.3,TA120-T246191
1637971202000,2021-11-27T00:00:02Z,32.9,TA120-T246183
1637971202000,2021-11-27T00:00:02Z,52.4,TA120-T246191
1637971202000,2021-11-27T00:00:02Z,62.4,TA120-T246184
1637971202000,2021-11-27T00:00:02Z,47.2,TA120-T246187
1637971203000,2021-11-27T00:00:03Z,62.7,TA120-T246184
1637971203000,2021-11-27T00:00:03Z,48.8,TA120-T246187
1637971203000,2021-11-27T00:00:03Z,32.6,TA120-T246183
1637971203000,2021-11-27T00:00:03Z,56.2,TA120-T246191
1637971204000,2021-11-27T00:00:04Z,33.1,TA120-T246183
1637971204000,2021-11-27T00:00:04Z,52.3,TA120-T246191
1637971204000,2021-11-27T00:00:04Z,63.1,TA120-T246184
1637971204000,2021-11-27T00:00:04Z,47.7,TA120-T246187
1637971205000,2021-11-27T00:00:05Z,64.3,TA120-T246184
1637971205000,2021-11-27T00:00:05Z,48.4,TA120-T246187
1637971205000,2021-11-27T00:00:05Z,33.1,TA120-T246183
1637971205000,2021-11-27T00:00:05Z,56.4,TA120-T246191
1637971206000,2021-11-27T00:00:06Z,32.7,TA120-T246183
1637971206000,2021-11-27T00:00:06Z,51.4,TA120-T246191
1637971206000,2021-11-27T00:00:06Z,66.5,TA120-T246184
1637971206000,2021-11-27T00:00:06Z,47.7,TA120-T246187
1637971207000,2021-11-27T00:00:07Z,67.3,TA120-T246184
1637971207000,2021-11-27T00:00:07Z,46,TA120-T246187
1637971207000,2021-11-27T00:00:07Z,32.6,TA120-T246183
1637971207000,2021-11-27T00:00:07Z,50.2,TA120-T246191
1637971208000,2021-11-27T00:00:08Z,32.3,TA120-T246183
1637971208000,2021-11-27T00:00:08Z,50.3,TA120-T246191
1637971208000,2021-11-27T00:00:08Z,68.7,TA120-T246184
1637971208000,2021-11-27T00:00:08Z,46.9,TA120-T246187
1637971209000,2021-11-27T00:00:09Z,69.2,TA120-T246184
1637971209000,2021-11-27T00:00:09Z,47,TA120-T246187
1637971209000,2021-11-27T00:00:09Z,32.4,TA120-T246183
1637971209000,2021-11-27T00:00:09Z,49.8,TA120-T246191
1637971210000,2021-11-27T00:00:10Z,32.5,TA120-T246183
1637971210000,2021-11-27T00:00:10Z,49.5,TA120-T246191
1637971210000,2021-11-27T00:00:10Z,69.4,TA120-T246184
1637971210000,2021-11-27T00:00:10Z,46.3,TA120-T246187
1637971211000,2021-11-27T00:00:11Z,68.2,TA120-T246184
1637971211000,2021-11-27T00:00:11Z,46.5,TA120-T246187
1637971211000,2021-11-27T00:00:11Z,32.2,TA120-T246183
1637971211000,2021-11-27T00:00:11Z,48.1,TA120-T246191
1637971212000,2021-11-27T00:00:12Z,31.9,TA120-T246183
1637971212000,2021-11-27T00:00:12Z,48,TA120-T246191
1637971212000,2021-11-27T00:00:12Z,67.6,TA120-T246184
1637971212000,2021-11-27T00:00:12Z,46.7,TA120-T246187
1637971213000,2021-11-27T00:00:13Z,66.4,TA120-T246184
1637971213000,2021-11-27T00:00:13Z,47.3,TA120-T246187
1637971213000,2021-11-27T00:00:13Z,32.1,TA120-T246183
1637971213000,2021-11-27T00:00:13Z,48.5,TA120-T246191
1637971214000,2021-11-27T00:00:14Z,32,TA120-T246183
1637971214000,2021-11-27T00:00:14Z,48.7,TA120-T246191
1637971214000,2021-11-27T00:00:14Z,65,TA120-T246184
1637971214000,2021-11-27T00:00:14Z,47.8,TA120-T246187
1637971215000,2021-11-27T00:00:15Z,64.3,TA120-T246184
1637971215000,2021-11-27T00:00:15Z,47.3,TA120-T246187
1637971215000,2021-11-27T00:00:15Z,31.9,TA120-T246183
1637971215000,2021-11-27T00:00:15Z,51.1,TA120-T246191
1637971216000,2021-11-27T00:00:16Z,31.8,TA120-T246183
1637971216000,2021-11-27T00:00:16Z,47.2,TA120-T246191
1637971216000,2021-11-27T00:00:16Z,64.4,TA120-T246184
1637971216000,2021-11-27T00:00:16Z,46.2,TA120-T246187
1637971217000,2021-11-27T00:00:17Z,64.7,TA120-T246184
1637971217000,2021-11-27T00:00:17Z,45.3,TA120-T246187
1637971217000,2021-11-27T00:00:17Z,31.9,TA120-T246183
1637971217000,2021-11-27T00:00:17Z,48.5,TA120-T246191
1637971218000,2021-11-27T00:00:18Z,32,TA120-T246183
1637971218000,2021-11-27T00:00:18Z,48.2,TA120-T246191
1637971218000,2021-11-27T00:00:18Z,66.9,TA120-T246184
1637971218000,2021-11-27T00:00:18Z,44.9,TA120-T246187
1637971219000,2021-11-27T00:00:19Z,68.9,TA120-T246184
1637971219000,2021-11-27T00:00:19Z,44.5,TA120-T246187
1637971219000,2021-11-27T00:00:19Z,31.9,TA120-T246183
1637971219000,2021-11-27T00:00:19Z,47.2,TA120-T246191
1637971220000,2021-11-27T00:00:20Z,31.8,TA120-T246183
1637971220000,2021-11-27T00:00:20Z,47.3,TA120-T246191
1637971220000,2021-11-27T00:00:20Z,70.7,TA120-T246184
1637971220000,2021-11-27T00:00:20Z,44.7,TA120-T246187
1637971221000,2021-11-27T00:00:21Z,69.5,TA120-T246184
1637971221000,2021-11-27T00:00:21Z,44.9,TA120-T246187
1637971221000,2021-11-27T00:00:21Z,32.1,TA120-T246183
1637971221000,2021-11-27T00:00:21Z,48,TA120-T246191
1637971222000,2021-11-27T00:00:22Z,31.8,TA120-T246183
1637971222000,2021-11-27T00:00:22Z,47,TA120-T246191
1637971222000,2021-11-27T00:00:22Z,66.6,TA120-T246184
1637971222000,2021-11-27T00:00:22Z,45.6,TA120-T246187
1637971223000,2021-11-27T00:00:23Z,63.7,TA120-T246184
1637971223000,2021-11-27T00:00:23Z,45.8,TA120-T246187
1637971223000,2021-11-27T00:00:23Z,31.6,TA120-T246183
1637971223000,2021-11-27T00:00:23Z,48.6,TA120-T246191
1637971224000,2021-11-27T00:00:24Z,31.8,TA120-T246183
1637971224000,2021-11-27T00:00:24Z,47.3,TA120-T246191
1637971224000,2021-11-27T00:00:24Z,61.9,TA120-T246184
1637971224000,2021-11-27T00:00:24Z,45.5,TA120-T246187
1637971225000,2021-11-27T00:00:25Z,62.4,TA120-T246184
1637971225000,2021-11-27T00:00:25Z,46.1,TA120-T246187
1637971225000,2021-11-27T00:00:25Z,31.8,TA120-T246183
1637971225000,2021-11-27T00:00:25Z,49.8,TA120-T246191
1637971226000,2021-11-27T00:00:26Z,31.7,TA120-T246183
1637971226000,2021-11-27T00:00:26Z,48.8,TA120-T246191
1637971226000,2021-11-27T00:00:26Z,58.2,TA120-T246184
1637971226000,2021-11-27T00:00:26Z,46.3,TA120-T246187
1637971227000,2021-11-27T00:00:27Z,57.6,TA120-T246184
1637971227000,2021-11-27T00:00:27Z,45.9,TA120-T246187
1637971227000,2021-11-27T00:00:27Z,31.8,TA120-T246183
1637971227000,2021-11-27T00:00:27Z,49.4,TA120-T246191
1637971228000,2021-11-27T00:00:28Z,31.9,TA120-T246183
1637971228000,2021-11-27T00:00:28Z,48.3,TA120-T246191
1637971228000,2021-11-27T00:00:28Z,57.1,TA120-T246184
1637971228000,2021-11-27T00:00:28Z,45.3,TA120-T246187
1637971229000,2021-11-27T00:00:29Z,58,TA120-T246184
1637971229000,2021-11-27T00:00:29Z,44.5,TA120-T246187
1637971229000,2021-11-27T00:00:29Z,31.6,TA120-T246183
1637971229000,2021-11-27T00:00:29Z,48.6,TA120-T246191
1637971230000,2021-11-27T00:00:30Z,31.8,TA120-T246183
1637971230000,2021-11-27T00:00:30Z,50,TA120-T246191
1637971230000,2021-11-27T00:00:30Z,55.3,TA120-T246184
1637971230000,2021-11-27T00:00:30Z,44.1,TA120-T246187
1637971231000,2021-11-27T00:00:31Z,56.3,TA120-T246184
1637971231000,2021-11-27T00:00:31Z,44.8,TA120-T246187
1637971231000,2021-11-27T00:00:31Z,31.6,TA120-T246183
1637971231000,2021-11-27T00:00:31Z,49.1,TA120-T246191
1637971232000,2021-11-27T00:00:32Z,31.8,TA120-T246183
1637971232000,2021-11-27T00:00:32Z,48.2,TA120-T246191
1637971232000,2021-11-27T00:00:32Z,58.3,TA120-T246184
1637971232000,2021-11-27T00:00:32Z,44.7,TA120-T246187
1637971233000,2021-11-27T00:00:33Z,58.1,TA120-T246184
1637971233000,2021-11-27T00:00:33Z,44.1,TA120-T246187
1637971233000,2021-11-27T00:00:33Z,31.6,TA120-T246183
1637971233000,2021-11-27T00:00:33Z,49.2,TA120-T246191
1637971234000,2021-11-27T00:00:34Z,31.9,TA120-T246183
1637971234000,2021-11-27T00:00:34Z,48.7,TA120-T246191
1637971234000,2021-11-27T00:00:34Z,54.5,TA120-T246184
1637971234000,2021-11-27T00:00:34Z,43.7,TA120-T246187
1637971235000,2021-11-27T00:00:35Z,54.6,TA120-T246184
1637971235000,2021-11-27T00:00:35Z,44.7,TA120-T246187
1637971235000,2021-11-27T00:00:35Z,32.1,TA120-T246183
1637971235000,2021-11-27T00:00:35Z,48.2,TA120-T246191
1637971236000,2021-11-27T00:00:36Z,32,TA120-T246183
1637971236000,2021-11-27T00:00:36Z,48.5,TA120-T246191
1637971236000,2021-11-27T00:00:36Z,54.6,TA120-T246184
1637971236000,2021-11-27T00:00:36Z,45,TA120-T246187
1637971237000,2021-11-27T00:00:37Z,54.2,TA120-T246184
1637971237000,2021-11-27T00:00:37Z,44.9,TA120-T246187
1637971237000,2021-11-27T00:00:37Z,32.2,TA120-T246183
1637971237000,2021-11-27T00:00:37Z,49.3,TA120-T246191
1637971238000,2021-11-27T00:00:38Z,31.8,TA120-T246183
1637971238000,2021-11-27T00:00:38Z,48.7,TA120-T246191
1637971238000,2021-11-27T00:00:38Z,54.4,TA120-T246184
1637971238000,2021-11-27T00:00:38Z,45,TA120-T246187
1637971239000,2021-11-27T00:00:39Z,54.4,TA120-T246184
1637971239000,2021-11-27T00:00:39Z,44.9,TA120-T246187
1637971239000,2021-11-27T00:00:39Z,31.8,TA120-T246183
1637971239000,2021-11-27T00:00:39Z,48.7,TA120-T246191
1637971240000,2021-11-27T00:00:40Z,31.8,TA120-T246183
1637971240000,2021-11-27T00:00:40Z,49.2,TA120-T246191
1637971240000,2021-11-27T00:00:40Z,62.2,TA120-T246184
1637971240000,2021-11-27T00:00:40Z,44.5,TA120-T246187
1637971241000,2021-11-27T00:00:41Z,56,TA120-T246184
1637971241000,2021-11-27T00:00:41Z,46,TA120-T246187
1637971241000,2021-11-27T00:00:41Z,31.8,TA120-T246183
1637971241000,2021-11-27T00:00:41Z,50.1,TA120-T246191
1637971242000,2021-11-27T00:00:42Z,31.5,TA120-T246183
1637971242000,2021-11-27T00:00:42Z,50.6,TA120-T246191
1637971242000,2021-11-27T00:00:42Z,57.5,TA120-T246184
1637971242000,2021-11-27T00:00:42Z,46.4,TA120-T246187
1637971243000,2021-11-27T00:00:43Z,56.8,TA120-T246184
1637971243000,2021-11-27T00:00:43Z,46.6,TA120-T246187
1637971243000,2021-11-27T00:00:43Z,31.8,TA120-T246183
1637971243000,2021-11-27T00:00:43Z,51.8,TA120-T246191
1637971244000,2021-11-27T00:00:44Z,31.7,TA120-T246183
1637971244000,2021-11-27T00:00:44Z,53.5,TA120-T246191
1637971244000,2021-11-27T00:00:44Z,55.7,TA120-T246184
1637971244000,2021-11-27T00:00:44Z,46.4,TA120-T246187
1637971245000,2021-11-27T00:00:45Z,57.1,TA120-T246184
1637971245000,2021-11-27T00:00:45Z,47,TA120-T246187
1637971245000,2021-11-27T00:00:45Z,31.8,TA120-T246183
1637971245000,2021-11-27T00:00:45Z,57.9,TA120-T246191
1637971246000,2021-11-27T00:00:46Z,31.8,TA120-T246183
1637971246000,2021-11-27T00:00:46Z,58.6,TA120-T246191
1637971246000,2021-11-27T00:00:46Z,58.5,TA120-T246184
1637971246000,2021-11-27T00:00:46Z,49,TA120-T246187
1637971247000,2021-11-27T00:00:47Z,58.7,TA120-T246184
1637971247000,2021-11-27T00:00:47Z,48.9,TA120-T246187
1637971247000,2021-11-27T00:00:47Z,32,TA120-T246183
1637971247000,2021-11-27T00:00:47Z,71.3,TA120-T246191
1637971248000,2021-11-27T00:00:48Z,31.6,TA120-T246183
1637971248000,2021-11-27T00:00:48Z,68.3,TA120-T246191
1637971248000,2021-11-27T00:00:48Z,59.4,TA120-T246184
1637971248000,2021-11-27T00:00:48Z,47.8,TA120-T246187
1637971249000,2021-11-27T00:00:49Z,58.8,TA120-T246184
1637971249000,2021-11-27T00:00:49Z,47.7,TA120-T246187
1637971249000,2021-11-27T00:00:49Z,31.6,TA120-T246183
1637971249000,2021-11-27T00:00:49Z,56.1,TA120-T246191
1637971250000,2021-11-27T00:00:50Z,31.8,TA120-T246183
1637971250000,2021-11-27T00:00:50Z,56.7,TA120-T246191
1637971250000,2021-11-27T00:00:50Z,59.6,TA120-T246184
1637971250000,2021-11-27T00:00:50Z,47.6,TA120-T246187
1637971251000,2021-11-27T00:00:51Z,60.9,TA120-T246184
1637971251000,2021-11-27T00:00:51Z,49.3,TA120-T246187
1637971251000,2021-11-27T00:00:51Z,32,TA120-T246183
1637971251000,2021-11-27T00:00:51Z,55.6,TA120-T246191
1637971252000,2021-11-27T00:00:52Z,31.6,TA120-T246183
1637971252000,2021-11-27T00:00:52Z,54.5,TA120-T246191
1637971252000,2021-11-27T00:00:52Z,60.2,TA120-T246184
1637971252000,2021-11-27T00:00:52Z,48.9,TA120-T246187
1637971253000,2021-11-27T00:00:53Z,60.8,TA120-T246184
1637971253000,2021-11-27T00:00:53Z,49.6,TA120-T246187
1637971253000,2021-11-27T00:00:53Z,31.7,TA120-T246183
1637971253000,2021-11-27T00:00:53Z,54.3,TA120-T246191
1637971254000,2021-11-27T00:00:54Z,31.8,TA120-T246183
1637971254000,2021-11-27T00:00:54Z,55.8,TA120-T246191
1637971254000,2021-11-27T00:00:54Z,61.8,TA120-T246184
1637971254000,2021-11-27T00:00:54Z,49.7,TA120-T246187
1637971255000,2021-11-27T00:00:55Z,62.9,TA120-T246184
1637971255000,2021-11-27T00:00:55Z,49.6,TA120-T246187
1637971255000,2021-11-27T00:00:55Z,31.5,TA120-T246183
1637971255000,2021-11-27T00:00:55Z,53.8,TA120-T246191
1637971256000,2021-11-27T00:00:56Z,31.5,TA120-T246183
1637971256000,2021-11-27T00:00:56Z,52.3,TA120-T246191
1637971256000,2021-11-27T00:00:56Z,65.3,TA120-T246184
1637971256000,2021-11-27T00:00:56Z,49.1,TA120-T246187
1637971257000,2021-11-27T00:00:57Z,68,TA120-T246184
1637971257000,2021-11-27T00:00:57Z,49,TA120-T246187
1637971257000,2021-11-27T00:00:57Z,31.7,TA120-T246183
1637971257000,2021-11-27T00:00:57Z,51.2,TA120-T246191
1637971258000,2021-11-27T00:00:58Z,31.7,TA120-T246183
1637971258000,2021-11-27T00:00:58Z,53.4,TA120-T246191
1637971258000,2021-11-27T00:00:58Z,72.2,TA120-T246184
1637971258000,2021-11-27T00:00:58Z,48.1,TA120-T246187
1637971259000,2021-11-27T00:00:59Z,77.1,TA120-T246184
1637971259000,2021-11-27T00:00:59Z,48,TA120-T246187
1637971259000,2021-11-27T00:00:59Z,31.6,TA120-T246183
1637971259000,2021-11-27T00:00:59Z,52.2,TA120-T246191
1637971260000,2021-11-27T00:01:00Z,31.4,TA120-T246183
1637971260000,2021-11-27T00:01:00Z,50.5,TA120-T246191
1637971260000,2021-11-27T00:01:00Z,80.7,TA120-T246184
1637971260000,2021-11-27T00:01:00Z,47.8,TA120-T246187
1637971261000,2021-11-27T00:01:01Z,79.1,TA120-T246184
1637971261000,2021-11-27T00:01:01Z,47.9,TA120-T246187
1637971261000,2021-11-27T00:01:01Z,31.6,TA120-T246183
1637971261000,2021-11-27T00:01:01Z,50.2,TA120-T246191
1637971262000,2021-11-27T00:01:02Z,31.5,TA120-T246183
1637971262000,2021-11-27T00:01:02Z,50.3,TA120-T246191
1637971262000,2021-11-27T00:01:02Z,75.1,TA120-T246184
1637971262000,2021-11-27T00:01:02Z,48,TA120-T246187
1637971263000,2021-11-27T00:01:03Z,71,TA120-T246184
1637971263000,2021-11-27T00:01:03Z,47.7,TA120-T246187
1637971263000,2021-11-27T00:01:03Z,31.7,TA120-T246183
1637971263000,2021-11-27T00:01:03Z,50.5,TA120-T246191
1637971264000,2021-11-27T00:01:04Z,31.6,TA120-T246183
1637971264000,2021-11-27T00:01:04Z,50.8,TA120-T246191
1637971264000,2021-11-27T00:01:04Z,68.3,TA120-T246184
1637971264000,2021-11-27T00:01:04Z,47.6,TA120-T246187
1637971265000,2021-11-27T00:01:05Z,65.7,TA120-T246184
1637971265000,2021-11-27T00:01:05Z,47.6,TA120-T246187
1637971265000,2021-11-27T00:01:05Z,31.5,TA120-T246183
1637971265000,2021-11-27T00:01:05Z,50.5,TA120-T246191
1637971266000,2021-11-27T00:01:06Z,31.3,TA120-T246183
1637971266000,2021-11-27T00:01:06Z,57.3,TA120-T246191
1637971266000,2021-11-27T00:01:06Z,64.5,TA120-T246184
1637971266000,2021-11-27T00:01:06Z,47.2,TA120-T246187
1637971267000,2021-11-27T00:01:07Z,64.2,TA120-T246184
1637971267000,2021-11-27T00:01:07Z,47.3,TA120-T246187
1637971267000,2021-11-27T00:01:07Z,31.8,TA120-T246183
1637971267000,2021-11-27T00:01:07Z,52.4,TA120-T246191
1637971268000,2021-11-27T00:01:08Z,31.9,TA120-T246183
1637971268000,2021-11-27T00:01:08Z,51.9,TA120-T246191
1637971268000,2021-11-27T00:01:08Z,65.3,TA120-T246184
1637971268000,2021-11-27T00:01:08Z,46.9,TA120-T246187
1637971269000,2021-11-27T00:01:09Z,67.3,TA120-T246184
1637971269000,2021-11-27T00:01:09Z,47.2,TA120-T246187
1637971269000,2021-11-27T00:01:09Z,31.6,TA120-T246183
1637971269000,2021-11-27T00:01:09Z,53.9,TA120-T246191
1637971270000,2021-11-27T00:01:10Z,31.8,TA120-T246183
1637971270000,2021-11-27T00:01:10Z,55.4,TA120-T246191
1637971270000,2021-11-27T00:01:10Z,70.9,TA120-T246184
1637971270000,2021-11-27T00:01:10Z,46.7,TA120-T246187
1637971271000,2021-11-27T00:01:11Z,71.9,TA120-T246184
1637971271000,2021-11-27T00:01:11Z,47.2,TA120-T246187
1637971271000,2021-11-27T00:01:11Z,31.6,TA120-T246183
1637971271000,2021-11-27T00:01:11Z,55.5,TA120-T246191
1637971272000,2021-11-27T00:01:12Z,31.8,TA120-T246183
1637971272000,2021-11-27T00:01:12Z,55.9,TA120-T246191
1637971272000,2021-11-27T00:01:12Z,70.5,TA120-T246184
1637971272000,2021-11-27T00:01:12Z,47.2,TA120-T246187
1637971273000,2021-11-27T00:01:13Z,68.4,TA120-T246184
1637971273000,2021-11-27T00:01:13Z,47.4,TA120-T246187
1637971273000,2021-11-27T00:01:13Z,31.8,TA120-T246183
1637971273000,2021-11-27T00:01:13Z,55.1,TA120-T246191
1637971274000,2021-11-27T00:01:14Z,31.7,TA120-T246183
1637971274000,2021-11-27T00:01:14Z,53.7,TA120-T246191
1637971274000,2021-11-27T00:01:14Z,68.5,TA120-T246184
1637971274000,2021-11-27T00:01:14Z,48.2,TA120-T246187
1637971275000,2021-11-27T00:01:15Z,68.8,TA120-T246184
1637971275000,2021-11-27T00:01:15Z,49.2,TA120-T246187
1637971275000,2021-11-27T00:01:15Z,31.4,TA120-T246183
1637971275000,2021-11-27T00:01:15Z,55.9,TA120-T246191
1637971276000,2021-11-27T00:01:16Z,31.5,TA120-T246183
1637971276000,2021-11-27T00:01:16Z,56.3,TA120-T246191
1637971276000,2021-11-27T00:01:16Z,69.3,TA120-T246184
1637971276000,2021-11-27T00:01:16Z,48.4,TA120-T246187
1637971277000,2021-11-27T00:01:17Z,68.8,TA120-T246184
1637971277000,2021-11-27T00:01:17Z,47.7,TA120-T246187
1637971277000,2021-11-27T00:01:17Z,31.4,TA120-T246183
1637971277000,2021-11-27T00:01:17Z,55.5,TA120-T246191
1637971278000,2021-11-27T00:01:18Z,31.6,TA120-T246183
1637971278000,2021-11-27T00:01:18Z,54.4,TA120-T246191
1637971278000,2021-11-27T00:01:18Z,67.8,TA120-T246184
1637971278000,2021-11-27T00:01:18Z,48.5,TA120-T246187
1637971279000,2021-11-27T00:01:19Z,67,TA120-T246184
1637971279000,2021-11-27T00:01:19Z,47.7,TA120-T246187
1637971279000,2021-11-27T00:01:19Z,31.7,TA120-T246183
1637971279000,2021-11-27T00:01:19Z,56.8,TA120-T246191
1637971280000,2021-11-27T00:01:20Z,31.9,TA120-T246183
1637971280000,2021-11-27T00:01:20Z,57.6,TA120-T246191
1637971280000,2021-11-27T00:01:20Z,66,TA120-T246184
1637971280000,2021-11-27T00:01:20Z,47.3,TA120-T246187
1637971281000,2021-11-27T00:01:21Z,65.4,TA120-T246184
1637971281000,2021-11-27T00:01:21Z,47.3,TA120-T246187
1637971281000,2021-11-27T00:01:21Z,31.8,TA120-T246183
1637971281000,2021-11-27T00:01:21Z,57.1,TA120-T246191
1637971282000,2021-11-27T00:01:22Z,31.9,TA120-T246183
1637971282000,2021-11-27T00:01:22Z,56.3,TA120-T246191
1637971282000,2021-11-27T00:01:22Z,64.1,TA120-T246184
1637971282000,2021-11-27T00:01:22Z,48.4,TA120-T246187
1637971283000,2021-11-27T00:01:23Z,63.5,TA120-T246184
1637971283000,2021-11-27T00:01:23Z,47.9,TA120-T246187
1637971283000,2021-11-27T00:01:23Z,32,TA120-T246183
1637971283000,2021-11-27T00:01:23Z,57.6,TA120-T246191
1637971284000,2021-11-27T00:01:24Z,32.1,TA120-T246183
1637971284000,2021-11-27T00:01:24Z,56.3,TA120-T246191
1637971284000,2021-11-27T00:01:24Z,63.1,TA120-T246184
1637971284000,2021-11-27T00:01:24Z,47.6,TA120-T246187
1637971285000,2021-11-27T00:01:25Z,61.9,TA120-T246184
1637971285000,2021-11-27T00:01:25Z,47.5,TA120-T246187
1637971285000,2021-11-27T00:01:25Z,32.1,TA120-T246183
1637971285000,2021-11-27T00:01:25Z,55.5,TA120-T246191
1637971286000,2021-11-27T00:01:26Z,32.3,TA120-T246183
1637971286000,2021-11-27T00:01:26Z,55.1,TA120-T246191
1637971286000,2021-11-27T00:01:26Z,61.7,TA120-T246184
1637971286000,2021-11-27T00:01:26Z,46.8,TA120-T246187
1637971287000,2021-11-27T00:01:27Z,61.1,TA120-T246184
1637971287000,2021-11-27T00:01:27Z,46.7,TA120-T246187
1637971287000,2021-11-27T00:01:27Z,32.6,TA120-T246183
1637971287000,2021-11-27T00:01:27Z,55.8,TA120-T246191
1637971288000,2021-11-27T00:01:28Z,32.7,TA120-T246183
1637971288000,2021-11-27T00:01:28Z,56.8,TA120-T246191
1637971288000,2021-11-27T00:01:28Z,61.4,TA120-T246184
1637971288000,2021-11-27T00:01:28Z,46.6,TA120-T246187
1637971289000,2021-11-27T00:01:29Z,64.9,TA120-T246184
1637971289000,2021-11-27T00:01:29Z,46.1,TA120-T246187
1637971289000,2021-11-27T00:01:29Z,32.8,TA120-T246183
1637971289000,2021-11-27T00:01:29Z,56.6,TA120-T246191
1637971290000,2021-11-27T00:01:30Z,32.2,TA120-T246183
1637971290000,2021-11-27T00:01:30Z,57.2,TA120-T246191
1637971290000,2021-11-27T00:01:30Z,60,TA120-T246184
1637971290000,2021-11-27T00:01:30Z,46.2,TA120-T246187
1637971291000,2021-11-27T00:01:31Z,57.2,TA120-T246184
1637971291000,2021-11-27T00:01:31Z,46,TA120-T246187
1637971291000,2021-11-27T00:01:31Z,32.3,TA120-T246183
1637971291000,2021-11-27T00:01:31Z,56,TA120-T246191
1637971292000,2021-11-27T00:01:32Z,32,TA120-T246183
1637971292000,2021-11-27T00:01:32Z,55.3,TA120-T246191
1637971292000,2021-11-27T00:01:32Z,61.5,TA120-T246184
1637971292000,2021-11-27T00:01:32Z,47,TA120-T246187
1637971293000,2021-11-27T00:01:33Z,62.3,TA120-T246184
1637971293000,2021-11-27T00:01:33Z,47.9,TA120-T246187
1637971293000,2021-11-27T00:01:33Z,32,TA120-T246183
1637971293000,2021-11-27T00:01:33Z,56.2,TA120-T246191
1637971294000,2021-11-27T00:01:34Z,32.5,TA120-T246183
1637971294000,2021-11-27T00:01:34Z,57.2,TA120-T246191
1637971294000,2021-11-27T00:01:34Z,65.8,TA120-T246184
1637971294000,2021-11-27T00:01:34Z,48.1,TA120-T246187
1637971295000,2021-11-27T00:01:35Z,68.8,TA120-T246184
1637971295000,2021-11-27T00:01:35Z,48.2,TA120-T246187
1637971295000,2021-11-27T00:01:35Z,31.9,TA120-T246183
1637971295000,2021-11-27T00:01:35Z,57.9,TA120-T246191
1637971296000,2021-11-27T00:01:36Z,31.7,TA120-T246183
1637971296000,2021-11-27T00:01:36Z,59.7,TA120-T246191
1637971296000,2021-11-27T00:01:36Z,72,TA120-T246184
1637971296000,2021-11-27T00:01:36Z,47.5,TA120-T246187
1637971297000,2021-11-27T00:01:37Z,72.2,TA120-T246184
1637971297000,2021-11-27T00:01:37Z,48.1,TA120-T246187
1637971297000,2021-11-27T00:01:37Z,32.6,TA120-T246183
1637971297000,2021-11-27T00:01:37Z,59.6,TA120-T246191
1637971298000,2021-11-27T00:01:38Z,32.1,TA120-T246183
1637971298000,2021-11-27T00:01:38Z,57.9,TA120-T246191
1637971298000,2021-11-27T00:01:38Z,69.6,TA120-T246184
1637971298000,2021-11-27T00:01:38Z,47.9,TA120-T246187
1637971299000,2021-11-27T00:01:39Z,68.2,TA120-T246184
1637971299000,2021-11-27T00:01:39Z,47.5,TA120-T246187
1637971299000,2021-11-27T00:01:39Z,31.7,TA120-T246183
1637971299000,2021-11-27T00:01:39Z,55.4,TA120-T246191
1637971300000,2021-11-27T00:01:40Z,32,TA120-T246183
1637971300000,2021-11-27T00:01:40Z,53.7,TA120-T246191
1637971300000,2021-11-27T00:01:40Z,67.9,TA120-T246184
1637971300000,2021-11-27T00:01:40Z,49.1,TA120-T246187
1637971301000,2021-11-27T00:01:41Z,65.3,TA120-T246184
1637971301000,2021-11-27T00:01:41Z,49.1,TA120-T246187
1637971301000,2021-11-27T00:01:41Z,32,TA120-T246183
1637971301000,2021-11-27T00:01:41Z,53.3,TA120-T246191
1637971302000,2021-11-27T00:01:42Z,31.7,TA120-T246183
1637971302000,2021-11-27T00:01:42Z,54,TA120-T246191
1637971302000,2021-11-27T00:01:42Z,62,TA120-T246184
1637971302000,2021-11-27T00:01:42Z,49.3,TA120-T246187
1637971303000,2021-11-27T00:01:43Z,59.9,TA120-T246184
1637971303000,2021-11-27T00:01:43Z,50.8,TA120-T246187
1637971303000,2021-11-27T00:01:43Z,32,TA120-T246183
1637971303000,2021-11-27T00:01:43Z,55,TA120-T246191
1637971304000,2021-11-27T00:01:44Z,31.7,TA120-T246183
1637971304000,2021-11-27T00:01:44Z,55.7,TA120-T246191
1637971304000,2021-11-27T00:01:44Z,59,TA120-T246184
1637971304000,2021-11-27T00:01:44Z,51.2,TA120-T246187
1637971305000,2021-11-27T00:01:45Z,58.2,TA120-T246184
1637971305000,2021-11-27T00:01:45Z,49,TA120-T246187
1637971305000,2021-11-27T00:01:45Z,31.8,TA120-T246183
1637971305000,2021-11-27T00:01:45Z,57.8,TA120-T246191
1637971306000,2021-11-27T00:01:46Z,31.8,TA120-T246183
1637971306000,2021-11-27T00:01:46Z,61.2,TA120-T246191
