time,readable_time,dBA,dev-id
1654041607000,2022-06-01T00:00:07Z,68.5,TA120-T246184
1654041623000,2022-06-01T00:00:23Z,56.4,TA120-T246191
1654041637000,2022-06-01T00:00:37Z,34.1,TA120-T246183
1654041642000,2022-06-01T00:00:42Z,52.7,TA120-T246187
1654041667000,2022-06-01T00:01:07Z,66.4,TA120-T246184
1654041683000,2022-06-01T00:01:23Z,60.7,TA120-T246191
1654041697000,2022-06-01T00:01:37Z,33.1,TA120-T246183
1654041702000,2022-06-01T00:01:42Z,54.9,TA120-T246187
1654041727000,2022-06-01T00:02:07Z,62.4,TA120-T246184
1654041743000,2022-06-01T00:02:23Z,56.9,TA120-T246191
1654041757000,2022-06-01T00:02:37Z,33.1,TA120-T246183
1654041762000,2022-06-01T00:02:42Z,52.2,TA120-T246187
1654041787000,2022-06-01T00:03:07Z,53.2,TA120-T246184
1654041803000,2022-06-01T00:03:23Z,49.2,TA120-T246191
1654041817000,2022-06-01T00:03:37Z,33.1,TA120-T246183
1654041822000,2022-06-01T00:03:42Z,54,TA120-T246187
1654041847000,2022-06-01T00:04:07Z,52.4,TA120-T246184
1654041863000,2022-06-01T00:04:23Z,47.6,TA120-T246191
1654041877000,2022-06-01T00:04:37Z,33,TA120-T246183
1654041882000,2022-06-01T00:04:42Z,51.9,TA120-T246187
1654041907000,2022-06-01T00:05:07Z,52,TA120-T246184
1654041923000,2022-06-01T00:05:23Z,47.6,TA120-T246191
1654041937000,2022-06-01T00:05:37Z,33,TA120-T246183
1654041942000,2022-06-01T00:05:42Z,49.6,TA120-T246187
1654041967000,2022-06-01T00:06:07Z,58.1,TA120-T246184
1654041983000,2022-06-01T00:06:23Z,51,TA120-T246191
1654041997000,2022-06-01T00:06:37Z,33.1,TA120-T246183
1654042002000,2022-06-01T00:06:42Z,51.5,TA120-T246187
1654042027000,2022-06-01T00:07:07Z,64.5,TA120-T246184
1654042043000,2022-06-01T00:07:23Z,53.9,TA120-T246191
1654042057000,2022-06-01T00:07:37Z,33,TA120-T246183
1654042062000,2022-06-01T00:07:42Z,51.1,TA120-T246187
1654042087000,2022-06-01T00:08:07Z,62,TA120-T246184
1654042103000,2022-06-01T00:08:23Z,47.6,TA120-T246191
1654042117000,2022-06-01T00:08:37Z,33,TA120-T246183
1654042122000,2022-06-01T00:08:42Z,50.3,TA120-T246187
1654042147000,2022-06-01T00:09:07Z,57,TA120-T246184
1654042163000,2022-06-01T00:09:23Z,47.6,TA120-T246191
1654042177000,2022-06-01T00:09:37Z,33.3,TA120-T246183
1654042182000,2022-06-01T00:09:42Z,49.8,TA120-T246187
1654042207000,2022-06-01T00:10:07Z,66.2,TA120-T246184
1654042223000,2022-06-01T00:10:23Z,47.5,TA120-T246191
1654042237000,2022-06-01T00:10:37Z,34.3,TA120-T246183
1654042242000,2022-06-01T00:10:42Z,53.7,TA120-T246187
1654042267000,2022-06-01T00:11:07Z,52.1,TA120-T246184
1654042283000,2022-06-01T00:11:23Z,50.5,TA120-T246191
1654042297000,2022-06-01T00:11:37Z,33.6,TA120-T246183
1654042302000,2022-06-01T00:11:42Z,52.8,TA120-T246187
1654042327000,2022-06-01T00:12:07Z,58.6,TA120-T246184
1654042343000,2022-06-01T00:12:23Z,49,TA120-T246191
1654042357000,2022-06-01T00:12:37Z,33.7,TA120-T246183
1654042362000,2022-06-01T00:12:42Z,54.2,TA120-T246187
1654042387000,2022-06-01T00:13:07Z,52.7,TA120-T246184
1654042403000,2022-06-01T00:13:23Z,47.8,TA120-T246191
1654042417000,2022-06-01T00:13:37Z,33.6,TA120-T246183
1654042422000,2022-06-01T00:13:42Z,56.4,TA120-T246187
1654042447000,2022-06-01T00:14:07Z,52.3,TA120-T246184
1654042463000,2022-06-01T00:14:23Z,49.6,TA120-T246191
1654042477000,2022-06-01T00:14:37Z,33.7,TA120-T246183
1654042482000,2022-06-01T00:14:42Z,53.6,TA120-T246187
1654042507000,2022-06-01T00:15:07Z,60.8,TA120-T246184
1654042523000,2022-06-01T00:15:23Z,49.4,TA120-T246191
1654042537000,2022-06-01T00:15:37Z,33.7,TA120-T246183
1654042542000,2022-06-01T00:15:42Z,52.3,TA120-T246187
1654042567000,2022-06-01T00:16:07Z,60.4,TA120-T246184
1654042583000,2022-06-01T00:16:23Z,51.1,TA120-T246191
1654042597000,2022-06-01T00:16:37Z,33.7,TA120-T246183
1654042602000,2022-06-01T00:16:42Z,51.2,TA120-T246187
1654042627000,2022-06-01T00:17:07Z,51.5,TA120-T246184
1654042643000,2022-06-01T00:17:23Z,47.8,TA120-T246191
1654042657000,2022-06-01T00:17:37Z,33.6,TA120-T246183
1654042662000,2022-06-01T00:17:42Z,51,TA120-T246187
1654042687000,2022-06-01T00:18:07Z,67.1,TA120-T246184
1654042703000,2022-06-01T00:18:23Z,51.8,TA120-T246191
1654042717000,2022-06-01T00:18:37Z,33.7,TA120-T246183
1654042722000,2022-06-01T00:18:42Z,54.9,TA120-T246187
1654042747000,2022-06-01T00:19:07Z,62.8,TA120-T246184
1654042763000,2022-06-01T00:19:23Z,52.7,TA120-T246191
1654042777000,2022-06-01T00:19:37Z,33.6,TA120-T246183
1654042782000,2022-06-01T00:19:42Z,54.5,TA120-T246187
1654042807000,2022-06-01T00:20:07Z,68.1,TA120-T246184
1654042823000,2022-06-01T00:20:23Z,47.6,TA120-T246191
1654042837000,2022-06-01T00:20:37Z,33.5,TA120-T246183
1654042842000,2022-06-01T00:20:42Z,54.5,TA120-T246187
1654042867000,2022-06-01T00:21:07Z,64.4,TA120-T246184
1654042883000,2022-06-01T00:21:23Z,47.7,TA120-T246191
1654042897000,2022-06-01T00:21:37Z,33.6,TA120-T246183
1654042902000,2022-06-01T00:21:42Z,55.3,TA120-T246187
1654042927000,2022-06-01T00:22:07Z,63,TA120-T246184
1654042943000,2022-06-01T00:22:23Z,48.9,TA120-T246191
1654042957000,2022-06-01T00:22:37Z,33.6,TA120-T246183
1654042962000,2022-06-01T00:22:42Z,54.8,TA120-T246187
1654042987000,2022-06-01T00:23:07Z,62.4,TA120-T246184
1654043003000,2022-06-01T00:23:23Z,54.5,TA120-T246191
1654043017000,2022-06-01T00:23:37Z,33.6,TA120-T246183
1654043022000,2022-06-01T00:23:42Z,52.3,TA120-T246187
1654043047000,2022-06-01T00:24:07Z,51.9,TA120-T246184
1654043063000,2022-06-01T00:24:23Z,47.7,TA120-T246191
1654043077000,2022-06-01T00:24:37Z,33.6,TA120-T246183
1654043082000,2022-06-01T00:24:42Z,53.3,TA120-T246187
1654043107000,2022-06-01T00:25:07Z,51.3,TA120-T246184
1654043123000,2022-06-01T00:25:23Z,48.4,TA120-T246191
1654043137000,2022-06-01T00:25:37Z,33.5,TA120-T246183
1654043142000,2022-06-01T00:25:42Z,52.7,TA120-T246187
1654043167000,2022-06-01T00:26:07Z,51.9,TA120-T246184
1654043183000,2022-06-01T00:26:23Z,56,TA120-T246191
1654043197000,2022-06-01T00:26:37Z,33.6,TA120-T246183
1654043202000,2022-06-01T00:26:42Z,51.4,TA120-T246187
1654043227000,2022-06-01T00:27:07Z,51.5,TA120-T246184
1654043243000,2022-06-01T00:27:23Z,47,TA120-T246191
1654043257000,2022-06-01T00:27:37Z,33.6,TA120-T246183
1654043262000,2022-06-01T00:27:42Z,50.9,TA120-T246187
1654043287000,2022-06-01T00:28:07Z,58.5,TA120-T246184
1654043303000,2022-06-01T00:28:23Z,47.2,TA120-T246191
1654043317000,2022-06-01T00:28:37Z,33.5,TA120-T246183
1654043322000,2022-06-01T00:28:42Z,49.8,TA120-T246187
1654043347000,2022-06-01T00:29:07Z,65.1,TA120-T246184
1654043363000,2022-06-01T00:29:23Z,50.1,TA120-T246191
1654043377000,2022-06-01T00:29:37Z,33.5,TA120-T246183
1654043382000,2022-06-01T00:29:42Z,48.3,TA120-T246187
1654043407000,2022-06-01T00:30:07Z,60.3,TA120-T246184
1654043423000,2022-06-01T00:30:23Z,47.8,TA120-T246191
1654043437000,2022-06-01T00:30:37Z,33.5,TA120-T246183
1654043442000,2022-06-01T00:30:42Z,56.2,TA120-T246187
1654043467000,2022-06-01T00:31:07Z,67.8,TA120-T246184
1654043483000,2022-06-01T00:31:23Z,47.7,TA120-T246191
1654043497000,2022-06-01T00:31:37Z,33.6,TA120-T246183
1654043502000,2022-06-01T00:31:42Z,54.2,TA120-T246187
1654043527000,2022-06-01T00:32:07Z,62.6,TA120-T246184
1654043543000,2022-06-01T00:32:23Z,49,TA120-T246191
1654043557000,2022-06-01T00:32:37Z,33.5,TA120-T246183
1654043562000,2022-06-01T00:32:42Z,52.7,TA120-T246187
1654043587000,2022-06-01T00:33:07Z,52.9,TA120-T246184
1654043603000,2022-06-01T00:33:23Z,52.3,TA120-T246191
1654043617000,2022-06-01T00:33:37Z,33.6,TA120-T246183
1654043622000,2022-06-01T00:33:42Z,52.4,TA120-T246187
1654043647000,2022-06-01T00:34:07Z,54,TA120-T246184
1654043663000,2022-06-01T00:34:23Z,51.3,TA120-T246191
1654043677000,2022-06-01T00:34:37Z,33.6,TA120-T246183
1654043682000,2022-06-01T00:34:42Z,52,TA120-T246187
1654043707000,2022-06-01T00:35:07Z,51.5,TA120-T246184
1654043723000,2022-06-01T00:35:23Z,47.4,TA120-T246191
1654043737000,2022-06-01T00:35:37Z,33.4,TA120-T246183
1654043742000,2022-06-01T00:35:42Z,54.9,TA120-T246187
1654043767000,2022-06-01T00:36:07Z,62.6,TA120-T246184
1654043783000,2022-06-01T00:36:23Z,47.2,TA120-T246191
1654043797000,2022-06-01T00:36:37Z,33.3,TA120-T246183
1654043802000,2022-06-01T00:36:42Z,49.5,TA120-T246187
1654043827000,2022-06-01T00:37:07Z,59.5,TA120-T246184
1654043843000,2022-06-01T00:37:23Z,47.2,TA120-T246191
1654043857000,2022-06-01T00:37:37Z,33.3,TA120-T246183
1654043862000,2022-06-01T00:37:42Z,50.9,TA120-T246187
1654043887000,2022-06-01T00:38:07Z,52.3,TA120-T246184
1654043903000,2022-06-01T00:38:23Z,47.9,TA120-T246191
1654043917000,2022-06-01T00:38:37Z,33.2,TA120-T246183
1654043922000,2022-06-01T00:38:42Z,51.6,TA120-T246187
1654043947000,2022-06-01T00:39:07Z,62.9,TA120-T246184
1654043963000,2022-06-01T00:39:23Z,48.8,TA120-T246191
1654043977000,2022-06-01T00:39:37Z,33,TA120-T246183
1654043982000,2022-06-01T00:39:42Z,49.4,TA120-T246187
1654044007000,2022-06-01T00:40:07Z,66.8,TA120-T246184
1654044023000,2022-06-01T00:40:23Z,46.9,TA120-T246191
1654044037000,2022-06-01T00:40:37Z,33.2,TA120-T246183
1654044042000,2022-06-01T00:40:42Z,50.5,TA120-T246187
1654044067000,2022-06-01T00:41:07Z,63.9,TA120-T246184
1654044083000,2022-06-01T00:41:23Z,46.8,TA120-T246191
1654044097000,2022-06-01T00:41:37Z,33.2,TA120-T246183
1654044102000,2022-06-01T00:41:42Z,53.8,TA120-T246187
1654044127000,2022-06-01T00:42:07Z,53.4,TA120-T246184
1654044143000,2022-06-01T00:42:23Z,47.1,TA120-T246191
1654044157000,2022-06-01T00:42:37Z,33.1,TA120-T246183
1654044162000,2022-06-01T00:42:42Z,53,TA120-T246187
1654044187000,2022-06-01T00:43:07Z,55.1,TA120-T246184
1654044203000,2022-06-01T00:43:23Z,50.6,TA120-T246191
1654044217000,2022-06-01T00:43:37Z,33.2,TA120-T246183
1654044222000,2022-06-01T00:43:42Z,49.3,TA120-T246187
1654044247000,2022-06-01T00:44:07Z,65.7,TA120-T246184
1654044263000,2022-06-01T00:44:23Z,47,TA120-T246191
1654044277000,2022-06-01T00:44:37Z,33.3,TA120-T246183
1654044282000,2022-06-01T00:44:42Z,52.1,TA120-T246187
1654044307000,2022-06-01T00:45:07Z,63.5,TA120-T246184
1654044323000,2022-06-01T00:45:23Z,49.6,TA120-T246191
1654044337000,2022-06-01T00:45:37Z,33.1,TA120-T246183
1654044342000,2022-06-01T00:45:42Z,48.1,TA120-T246187
1654044367000,2022-06-01T00:46:07Z,63.8,TA120-T246184
1654044383000,2022-06-01T00:46:23Z,50.6,TA120-T246191
1654044397000,2022-06-01T00:46:37Z,33.3,TA120-T246183
1654044402000,2022-06-01T00:46:42Z,53.3,TA120-T246187
1654044427000,2022-06-01T00:47:07Z,63.4,TA120-T246184
1654044443000,2022-06-01T00:47:23Z,46.8,TA120-T246191
1654044457000,2022-06-01T00:47:37Z,33.4,TA120-T246183
1654044462000,2022-06-01T00:47:42Z,51.9,TA120-T246187
1654044487000,2022-06-01T00:48:07Z,67.3,TA120-T246184
1654044503000,2022-06-01T00:48:23Z,46.7,TA120-T246191
1654044517000,2022-06-01T00:48:37Z,33.1,TA120-T246183
1654044522000,2022-06-01T00:48:42Z,53.4,TA120-T246187
1654044547000,2022-06-01T00:49:07Z,63.5,TA120-T246184
1654044563000,2022-06-01T00:49:23Z,47.3,TA120-T246191
1654044577000,2022-06-01T00:49:37Z,33.2,TA120-T246183
1654044582000,2022-06-01T00:49:42Z,54,TA120-T246187
1654044607000,2022-06-01T00:50:07Z,52.7,TA120-T246184
1654044623000,2022-06-01T00:50:23Z,47.1,TA120-T246191
1654044637000,2022-06-01T00:50:37Z,33.3,TA120-T246183
1654044642000,2022-06-01T00:50:42Z,54.3,TA120-T246187
1654044667000,2022-06-01T00:51:07Z,65.3,TA120-T246184
1654044683000,2022-06-01T00:51:23Z,47.3,TA120-T246191
1654044697000,2022-06-01T00:51:37Z,33.3,TA120-T246183
1654044702000,2022-06-01T00:51:42Z,54.1,TA120-T246187
1654044727000,2022-06-01T00:52:07Z,69,TA120-T246184
1654044743000,2022-06-01T00:52:23Z,47.1,TA120-T246191
1654044757000,2022-06-01T00:52:37Z,33.2,TA120-T246183
1654044762000,2022-06-01T00:52:42Z,49,TA120-T246187
1654044787000,2022-06-01T00:53:07Z,63.7,TA120-T246184
1654044803000,2022-06-01T00:53:23Z,50.5,TA120-T246191
1654044817000,2022-06-01T00:53:37Z,33.3,TA120-T246183
1654044822000,2022-06-01T00:53:42Z,52.9,TA120-T246187
1654044847000,2022-06-01T00:54:07Z,52.2,TA120-T246184
1654044863000,2022-06-01T00:54:23Z,47.8,TA120-T246191
1654044877000,2022-06-01T00:54:37Z,33.2,TA120-T246183
1654044882000,2022-06-01T00:54:42Z,53.5,TA120-T246187
1654044907000,2022-06-01T00:55:07Z,57.6,TA120-T246184
1654044923000,2022-06-01T00:55:23Z,50.7,TA120-T246191
1654044937000,2022-06-01T00:55:37Z,33.2,TA120-T246183
1654044942000,2022-06-01T00:55:42Z,52.4,TA120-T246187
1654044967000,2022-06-01T00:56:07Z,67.6,TA120-T246184
1654044983000,2022-06-01T00:56:23Z,53.2,TA120-T246191
1654044997000,2022-06-01T00:56:37Z,33.2,TA120-T246183
1654045002000,2022-06-01T00:56:42Z,51.3,TA120-T246187
1654045027000,2022-06-01T00:57:07Z,72.5,TA120-T246184
1654045043000,2022-06-01T00:57:23Z,48.2,TA120-T246191
1654045057000,2022-06-01T00:57:37Z,33.2,TA120-T246183
1654045062000,2022-06-01T00:57:42Z,48.4,TA120-T246187
1654045087000,2022-06-01T00:58:07Z,64.5,TA120-T246184
1654045103000,2022-06-01T00:58:23Z,47.2,TA120-T246191
1654045117000,2022-06-01T00:58:37Z,33.2,TA120-T246183
1654045122000,2022-06-01T00:58:42Z,54.8,TA120-T246187
1654045147000,2022-06-01T00:59:07Z,61.8,TA120-T246184
1654045163000,2022-06-01T00:59:23Z,52.8,TA120-T246191
1654045177000,2022-06-01T00:59:37Z,33.3,TA120-T246183
1654045182000,2022-06-01T00:59:42Z,49.8,TA120-T246187
1654045207000,2022-06-01T01:00:07Z,64.6,TA120-T246184
1654045223000,2022-06-01T01:00:23Z,47.4,TA120-T246191
1654045237000,2022-06-01T01:00:37Z,33.2,TA120-T246183
1654045242000,2022-06-01T01:00:42Z,48.7,TA120-T246187
1654045267000,2022-06-01T01:01:07Z,64.2,TA120-T246184
1654045283000,2022-06-01T01:01:23Z,47,TA120-T246191
1654045297000,2022-06-01T01:01:37Z,33.2,TA120-T246183
1654045302000,2022-06-01T01:01:42Z,52.7,TA120-T246187
1654045327000,2022-06-01T01:02:07Z,57.7,TA120-T246184
1654045343000,2022-06-01T01:02:23Z,48.1,TA120-T246191
1654045357000,2022-06-01T01:02:37Z,33.2,TA120-T246183
1654045362000,2022-06-01T01:02:42Z,54.5,TA120-T246187
1654045387000,2022-06-01T01:03:07Z,54.7,TA120-T246184
1654045403000,2022-06-01T01:03:23Z,51.1,TA120-T246191
1654045417000,2022-06-01T01:03:37Z,33.4,TA120-T246183
1654045422000,2022-06-01T01:03:42Z,53.8,TA120-T246187
1654045447000,2022-06-01T01:04:07Z,52.7,TA120-T246184
1654045463000,2022-06-01T01:04:23Z,47,TA120-T246191
1654045477000,2022-06-01T01:04:37Z,33.3,TA120-T246183
1654045482000,2022-06-01T01:04:42Z,50.7,TA120-T246187
1654045507000,2022-06-01T01:05:07Z,66.9,TA120-T246184
1654045523000,2022-06-01T01:05:23Z,47,TA120-T246191
1654045537000,2022-06-01T01:05:37Z,33.4,TA120-T246183
1654045542000,2022-06-01T01:05:42Z,52.1,TA120-T246187
1654045567000,2022-06-01T01:06:07Z,63.4,TA120-T246184
1654045583000,2022-06-01T01:06:23Z,46.9,TA120-T246191
1654045597000,2022-06-01T01:06:37Z,33.3,TA120-T246183
1654045602000,2022-06-01T01:06:42Z,50.6,TA120-T246187
1654045627000,2022-06-01T01:07:07Z,62.6,TA120-T246184
1654045643000,2022-06-01T01:07:23Z,46.9,TA120-T246191
1654045657000,2022-06-01T01:07:37Z,33.2,TA120-T246183
1654045662000,2022-06-01T01:07:42Z,50.4,TA120-T246187
1654045687000,2022-06-01T01:08:07Z,64.9,TA120-T246184
1654045703000,2022-06-01T01:08:23Z,51.1,TA120-T246191
1654045717000,2022-06-01T01:08:37Z,33.2,TA120-T246183
1654045722000,2022-06-01T01:08:42Z,48.9,TA120-T246187
1654045747000,2022-06-01T01:09:07Z,64.9,TA120-T246184
1654045763000,2022-06-01T01:09:23Z,47.5,TA120-T246191
1654045777000,2022-06-01T01:09:37Z,33.2,TA120-T246183
1654045782000,2022-06-01T01:09:42Z,51.8,TA120-T246187
1654045807000,2022-06-01T01:10:07Z,68,TA120-T246184
1654045823000,2022-06-01T01:10:23Z,47,TA120-T246191
1654045837000,2022-06-01T01:10:37Z,33.2,TA120-T246183
1654045842000,2022-06-01T01:10:42Z,53.1,TA120-T246187
1654045867000,2022-06-01T01:11:07Z,60.7,TA120-T246184
1654045883000,2022-06-01T01:11:23Z,46.8,TA120-T246191
1654045897000,2022-06-01T01:11:37Z,33.3,TA120-T246183
1654045902000,2022-06-01T01:11:42Z,53.8,TA120-T246187
1654045927000,2022-06-01T01:12:07Z,61.4,TA120-T246184
1654045943000,2022-06-01T01:12:23Z,46.9,TA120-T246191
1654045957000,2022-06-01T01:12:37Z,33.6,TA120-T246183
1654045962000,2022-06-01T01:12:42Z,53.1,TA120-T246187
1654045987000,2022-06-01T01:13:07Z,67.1,TA120-T246184
1654046003000,2022-06-01T01:13:23Z,47.2,TA120-T246191
1654046017000,2022-06-01T01:13:37Z,33.3,TA120-T246183
1654046022000,2022-06-01T01:13:42Z,52.2,TA120-T246187
1654046047000,2022-06-01T01:14:07Z,68.9,TA120-T246184
1654046063000,2022-06-01T01:14:23Z,50.1,TA120-T246191
1654046077000,2022-06-01T01:14:37Z,33.2,TA120-T246183
1654046082000,2022-06-01T01:14:42Z,48.7,TA120-T246187
1654046107000,2022-06-01T01:15:07Z,67.5,TA120-T246184
1654046123000,2022-06-01T01:15:23Z,46.9,TA120-T246191
1654046137000,2022-06-01T01:15:37Z,33.2,TA120-T246183
1654046142000,2022-06-01T01:15:42Z,50.8,TA120-T246187
1654046167000,2022-06-01T01:16:07Z,63.8,TA120-T246184
1654046183000,2022-06-01T01:16:23Z,46.8,TA120-T246191
1654046197000,2022-06-01T01:16:37Z,33.3,TA120-T246183
1654046202000,2022-06-01T01:16:42Z,50.4,TA120-T246187
1654046227000,2022-06-01T01:17:07Z,52.9,TA120-T246184
1654046243000,2022-06-01T01:17:23Z,46.7,TA120-T246191
1654046257000,2022-06-01T01:17:37Z,33.1,TA120-T246183
1654046262000,2022-06-01T01:17:42Z,51.9,TA120-T246187
1654046287000,2022-06-01T01:18:07Z,64,TA120-T246184
1654046303000,2022-06-01T01:18:23Z,47,TA120-T246191
1654046317000,2022-06-01T01:18:37Z,33.2,TA120-T246183
1654046322000,2022-06-01T01:18:42Z,50.5,TA120-T246187
1654046347000,2022-06-01T01:19:07Z,68.3,TA120-T246184
1654046363000,2022-06-01T01:19:23Z,46.9,TA120-T246191
1654046377000,2022-06-01T01:19:37Z,33.2,TA120-T246183
1654046382000,2022-06-01T01:19:42Z,55.6,TA120-T246187
1654046407000,2022-06-01T01:20:07Z,63.8,TA120-T246184
1654046423000,2022-06-01T01:20:23Z,46.7,TA120-T246191
1654046437000,2022-06-01T01:20:37Z,33.2,TA120-T246183
1654046442000,2022-06-01T01:20:42Z,53.7,TA120-T246187
1654046467000,2022-06-01T01:21:07Z,68,TA120-T246184
1654046483000,2022-06-01T01:21:23Z,46.7,TA120-T246191
1654046497000,2022-06-01T01:21:37Z,33.4,TA120-T246183
1654046502000,2022-06-01T01:21:42Z,50.1,TA120-T246187
1654046527000,2022-06-01T01:22:07Z,60.9,TA120-T246184
1654046543000,2022-06-01T01:22:23Z,46.8,TA120-T246191
1654046557000,2022-06-01T01:22:37Z,33.2,TA120-T246183
1654046562000,2022-06-01T01:22:42Z,53.5,TA120-T246187
1654046587000,2022-06-01T01:23:07Z,69.3,TA120-T246184
1654046603000,2022-06-01T01:23:23Z,50,TA120-T246191
1654046617000,2022-06-01T01:23:37Z,33.2,TA120-T246183
1654046622000,2022-06-01T01:23:42Z,53.6,TA120-T246187
1654046647000,2022-06-01T01:24:07Z,65.2,TA120-T246184
1654046663000,2022-06-01T01:24:23Z,47.2,TA120-T246191
1654046677000,2022-06-01T01:24:37Z,33.1,TA120-T246183
1654046682000,2022-06-01T01:24:42Z,50.9,TA120-T246187
1654046707000,2022-06-01T01:25:07Z,63.8,TA120-T246184
1654046723000,2022-06-01T01:25:23Z,47.2,TA120-T246191
1654046737000,2022-06-01T01:25:37Z,33.1,TA120-T246183
1654046742000,2022-06-01T01:25:42Z,49.4,TA120-T246187
1654046767000,2022-06-01T01:26:07Z,59.1,TA120-T246184
1654046783000,2022-06-01T01:26:23Z,53.3,TA120-T246191
1654046797000,2022-06-01T01:26:37Z,33.2,TA120-T246183
1654046802000,2022-06-01T01:26:42Z,55.3,TA120-T246187
1654046827000,2022-06-01T01:27:07Z,65.1,TA120-T246184
1654046843000,2022-06-01T01:27:23Z,48.3,TA120-T246191
1654046857000,2022-06-01T01:27:37Z,33.2,TA120-T246183
1654046862000,2022-06-01T01:27:42Z,53.9,TA120-T246187
1654046887000,2022-06-01T01:28:07Z,67.9,TA120-T246184
1654046903000,2022-06-01T01:28:23Z,47.3,TA120-T246191
1654046917000,2022-06-01T01:28:37Z,33.3,TA120-T246183
1654046922000,2022-06-01T01:28:42Z,50.3,TA120-T246187
1654046947000,2022-06-01T01:29:07Z,69.8,TA120-T246184
1654046963000,2022-06-01T01:29:23Z,50.1,TA120-T246191
1654046977000,2022-06-01T01:29:37Z,33.1,TA120-T246183
1654046982000,2022-06-01T01:29:42Z,56.4,TA120-T246187
1654047007000,2022-06-01T01:30:07Z,62.9,TA120-T246184
1654047023000,2022-06-01T01:30:23Z,51.6,TA120-T246191
1654047037000,2022-06-01T01:30:37Z,33.3,TA120-T246183
1654047042000,2022-06-01T01:30:42Z,57.2,TA120-T246187
1654047067000,2022-06-01T01:31:07Z,64.8,TA120-T246184
1654047083000,2022-06-01T01:31:23Z,47.9,TA120-T246191
1654047097000,2022-06-01T01:31:37Z,33.3,TA120-T246183
1654047102000,2022-06-01T01:31:42Z,57,TA120-T246187
1654047127000,2022-06-01T01:32:07Z,67.9,TA120-T246184
1654047143000,2022-06-01T01:32:23Z,47.5,TA120-T246191
1654047157000,2022-06-01T01:32:37Z,33.4,TA120-T246183
1654047162000,2022-06-01T01:32:42Z,57.4,TA120-T246187
1654047187000,2022-06-01T01:33:07Z,70.5,TA120-T246184
1654047203000,2022-06-01T01:33:23Z,48,TA120-T246191
1654047217000,2022-06-01T01:33:37Z,33.2,TA120-T246183
1654047222000,2022-06-01T01:33:42Z,54.7,TA120-T246187
1654047247000,2022-06-01T01:34:07Z,67.3,TA120-T246184
1654047263000,2022-06-01T01:34:23Z,50.1,TA120-T246191
1654047277000,2022-06-01T01:34:37Z,33.3,TA120-T246183
1654047282000,2022-06-01T01:34:42Z,53.9,TA120-T246187
1654047307000,2022-06-01T01:35:07Z,62.2,TA120-T246184
1654047323000,2022-06-01T01:35:23Z,49.7,TA120-T246191
1654047337000,2022-06-01T01:35:37Z,33.1,TA120-T246183
1654047342000,2022-06-01T01:35:42Z,52.7,TA120-T246187
1654047367000,2022-06-01T01:36:07Z,65,TA120-T246184
1654047383000,2022-06-01T01:36:23Z,54.6,TA120-T246191
1654047397000,2022-06-01T01:36:37Z,33.3,TA120-T246183
1654047402000,2022-06-01T01:36:42Z,52,TA120-T246187
1654047427000,2022-06-01T01:37:07Z,63.2,TA120-T246184
1654047443000,2022-06-01T01:37:23Z,49.4,TA120-T246191
1654047457000,2022-06-01T01:37:37Z,33,TA120-T246183
1654047462000,2022-06-01T01:37:42Z,47.3,TA120-T246187
1654047487000,2022-06-01T01:38:07Z,60.6,TA120-T246184
1654047503000,2022-06-01T01:38:23Z,48.2,TA120-T246191
1654047517000,2022-06-01T01:38:37Z,33.3,TA120-T246183
1654047522000,2022-06-01T01:38:42Z,51.9,TA120-T246187
1654047547000,2022-06-01T01:39:07Z,66.9,TA120-T246184
1654047563000,2022-06-01T01:39:23Z,50.7,TA120-T246191
1654047577000,2022-06-01T01:39:37Z,33.4,TA120-T246183
1654047582000,2022-06-01T01:39:42Z,51.4,TA120-T246187
1654047607000,2022-06-01T01:40:07Z,64.7,TA120-T246184
1654047623000,2022-06-01T01:40:23Z,46.9,TA120-T246191
1654047637000,2022-06-01T01:40:37Z,33.2,TA120-T246183
1654047642000,2022-06-01T01:40:42Z,53.1,TA120-T246187
1654047667000,2022-06-01T01:41:07Z,62.4,TA120-T246184
1654047683000,2022-06-01T01:41:23Z,47.7,TA120-T246191
1654047697000,2022-06-01T01:41:37Z,33.2,TA120-T246183
1654047702000,2022-06-01T01:41:42Z,52.8,TA120-T246187
1654047727000,2022-06-01T01:42:07Z,65.4,TA120-T246184
1654047743000,2022-06-01T01:42:23Z,47.4,TA120-T246191
1654047757000,2022-06-01T01:42:37Z,33.1,TA120-T246183
1654047762000,2022-06-01T01:42:42Z,52.6,TA120-T246187
1654047787000,2022-06-01T01:43:07Z,64.3,TA120-T246184
1654047803000,2022-06-01T01:43:23Z,48.1,TA120-T246191
1654047817000,2022-06-01T01:43:37Z,33.1,TA120-T246183
1654047822000,2022-06-01T01:43:42Z,55,TA120-T246187
1654047847000,2022-06-01T01:44:07Z,69.3,TA120-T246184
1654047863000,2022-06-01T01:44:23Z,56.8,TA120-T246191
1654047877000,2022-06-01T01:44:37Z,33.1,TA120-T246183
1654047882000,2022-06-01T01:44:42Z,52.9,TA120-T246187
1654047907000,2022-06-01T01:45:07Z,68.5,TA120-T246184
1654047923000,2022-06-01T01:45:23Z,57.4,TA120-T246191
1654047937000,2022-06-01T01:45:37Z,33,TA120-T246183
1654047942000,2022-06-01T01:45:42Z,56.5,TA120-T246187
1654047967000,2022-06-01T01:46:07Z,66.4,TA120-T246184
1654047983000,2022-06-01T01:46:23Z,47.2,TA120-T246191
