time,readable_time,dBA,dev-id
1599696025000,2020-09-10T00:00:25Z,59.9,TA120-T246177
1599696029000,2020-09-10T00:00:29Z,58,TA120-T246184
1599696039000,2020-09-10T00:00:39Z,33.8,TA120-T246183
1599696039000,2020-09-10T00:00:39Z,50.5,TA120-T246191
1599696056000,2020-09-10T00:00:56Z,53.7,TA120-T246187
1599696085000,2020-09-10T00:01:25Z,60.8,TA120-T246177
1599696089000,2020-09-10T00:01:29Z,67.2,TA120-T246184
1599696099000,2020-09-10T00:01:39Z,49.1,TA120-T246191
1599696099000,2020-09-10T00:01:39Z,33.8,TA120-T246183
1599696116000,2020-09-10T00:01:56Z,53.9,TA120-T246187
1599696145000,2020-09-10T00:02:25Z,63.2,TA120-T246177
1599696149000,2020-09-10T00:02:29Z,64.4,TA120-T246184
1599696159000,2020-09-10T00:02:39Z,33.6,TA120-T246183
1599696159000,2020-09-10T00:02:39Z,49.4,TA120-T246191
1599696176000,2020-09-10T00:02:56Z,54.8,TA120-T246187
1599696205000,2020-09-10T00:03:25Z,59.9,TA120-T246177
1599696209000,2020-09-10T00:03:29Z,69.9,TA120-T246184
1599696219000,2020-09-10T00:03:39Z,48.1,TA120-T246191
1599696219000,2020-09-10T00:03:39Z,33.7,TA120-T246183
1599696236000,2020-09-10T00:03:56Z,53.6,TA120-T246187
1599696265000,2020-09-10T00:04:25Z,62.6,TA120-T246177
1599696269000,2020-09-10T00:04:29Z,64.6,TA120-T246184
1599696279000,2020-09-10T00:04:39Z,33.8,TA120-T246183
1599696279000,2020-09-10T00:04:39Z,48.5,TA120-T246191
1599696296000,2020-09-10T00:04:56Z,55.9,TA120-T246187
1599696325000,2020-09-10T00:05:25Z,61.1,TA120-T246177
1599696329000,2020-09-10T00:05:29Z,65.4,TA120-T246184
1599696339000,2020-09-10T00:05:39Z,49.5,TA120-T246191
1599696339000,2020-09-10T00:05:39Z,33.7,TA120-T246183
1599696356000,2020-09-10T00:05:56Z,54,TA120-T246187
1599696385000,2020-09-10T00:06:25Z,63.3,TA120-T246177
1599696389000,2020-09-10T00:06:29Z,55.5,TA120-T246184
1599696399000,2020-09-10T00:06:39Z,33.7,TA120-T246183
1599696399000,2020-09-10T00:06:39Z,50.5,TA120-T246191
1599696416000,2020-09-10T00:06:56Z,54.6,TA120-T246187
1599696445000,2020-09-10T00:07:25Z,62.7,TA120-T246177
1599696449000,2020-09-10T00:07:29Z,67.8,TA120-T246184
1599696459000,2020-09-10T00:07:39Z,49,TA120-T246191
1599696459000,2020-09-10T00:07:39Z,33.7,TA120-T246183
1599696476000,2020-09-10T00:07:56Z,53.6,TA120-T246187
1599696505000,2020-09-10T00:08:25Z,64.1,TA120-T246177
1599696509000,2020-09-10T00:08:29Z,68.2,TA120-T246184
1599696519000,2020-09-10T00:08:39Z,33.6,TA120-T246183
1599696519000,2020-09-10T00:08:39Z,48.5,TA120-T246191
1599696536000,2020-09-10T00:08:56Z,53.4,TA120-T246187
1599696565000,2020-09-10T00:09:25Z,60.4,TA120-T246177
1599696569000,2020-09-10T00:09:29Z,58.7,TA120-T246184
1599696579000,2020-09-10T00:09:39Z,48.2,TA120-T246191
1599696579000,2020-09-10T00:09:39Z,33.7,TA120-T246183
1599696596000,2020-09-10T00:09:56Z,51.5,TA120-T246187
1599696625000,2020-09-10T00:10:25Z,64,TA120-T246177
1599696629000,2020-09-10T00:10:29Z,69.7,TA120-T246184
1599696639000,2020-09-10T00:10:39Z,33.8,TA120-T246183
1599696639000,2020-09-10T00:10:39Z,48.6,TA120-T246191
1599696656000,2020-09-10T00:10:56Z,49.2,TA120-T246187
1599696685000,2020-09-10T00:11:25Z,66.4,TA120-T246177
1599696689000,2020-09-10T00:11:29Z,59.1,TA120-T246184
1599696699000,2020-09-10T00:11:39Z,48.7,TA120-T246191
1599696699000,2020-09-10T00:11:39Z,33.8,TA120-T246183
1599696716000,2020-09-10T00:11:56Z,53.5,TA120-T246187
1599696745000,2020-09-10T00:12:25Z,63.5,TA120-T246177
1599696749000,2020-09-10T00:12:29Z,65.2,TA120-T246184
1599696759000,2020-09-10T00:12:39Z,34,TA120-T246183
1599696759000,2020-09-10T00:12:39Z,48,TA120-T246191
1599696776000,2020-09-10T00:12:56Z,54,TA120-T246187
1599696805000,2020-09-10T00:13:25Z,66.8,TA120-T246177
1599696809000,2020-09-10T00:13:29Z,57.9,TA120-T246184
1599696819000,2020-09-10T00:13:39Z,47.9,TA120-T246191
1599696819000,2020-09-10T00:13:39Z,34.1,TA120-T246183
1599696836000,2020-09-10T00:13:56Z,50.1,TA120-T246187
1599696865000,2020-09-10T00:14:25Z,63.8,TA120-T246177
1599696869000,2020-09-10T00:14:29Z,53.9,TA120-T246184
1599696879000,2020-09-10T00:14:39Z,34,TA120-T246183
1599696879000,2020-09-10T00:14:39Z,51.8,TA120-T246191
1599696896000,2020-09-10T00:14:56Z,50.8,TA120-T246187
1599696925000,2020-09-10T00:15:25Z,62.5,TA120-T246177
1599696929000,2020-09-10T00:15:29Z,53.6,TA120-T246184
1599696939000,2020-09-10T00:15:39Z,53.1,TA120-T246191
1599696939000,2020-09-10T00:15:39Z,34.3,TA120-T246183
1599696956000,2020-09-10T00:15:56Z,50.7,TA120-T246187
1599696985000,2020-09-10T00:16:25Z,62.2,TA120-T246177
1599696989000,2020-09-10T00:16:29Z,60.8,TA120-T246184
1599696999000,2020-09-10T00:16:39Z,34.3,TA120-T246183
1599696999000,2020-09-10T00:16:39Z,48.9,TA120-T246191
1599697016000,2020-09-10T00:16:56Z,52.6,TA120-T246187
1599697045000,2020-09-10T00:17:25Z,61.6,TA120-T246177
1599697049000,2020-09-10T00:17:29Z,62.6,TA120-T246184
1599697059000,2020-09-10T00:17:39Z,47.7,TA120-T246191
1599697059000,2020-09-10T00:17:39Z,34.2,TA120-T246183
1599697076000,2020-09-10T00:17:56Z,51.7,TA120-T246187
1599697105000,2020-09-10T00:18:25Z,64.4,TA120-T246177
1599697109000,2020-09-10T00:18:29Z,56.8,TA120-T246184
1599697119000,2020-09-10T00:18:39Z,34.2,TA120-T246183
1599697119000,2020-09-10T00:18:39Z,55.7,TA120-T246191
1599697136000,2020-09-10T00:18:56Z,50.5,TA120-T246187
1599697165000,2020-09-10T00:19:25Z,63.3,TA120-T246177
1599697169000,2020-09-10T00:19:29Z,65.8,TA120-T246184
1599697179000,2020-09-10T00:19:39Z,50.6,TA120-T246191
1599697179000,2020-09-10T00:19:39Z,34,TA120-T246183
1599697196000,2020-09-10T00:19:56Z,52.2,TA120-T246187
1599697225000,2020-09-10T00:20:25Z,64.1,TA120-T246177
1599697229000,2020-09-10T00:20:29Z,64.9,TA120-T246184
1599697239000,2020-09-10T00:20:39Z,34,TA120-T246183
1599697239000,2020-09-10T00:20:39Z,51.2,TA120-T246191
1599697256000,2020-09-10T00:20:56Z,51.8,TA120-T246187
1599697285000,2020-09-10T00:21:25Z,64.2,TA120-T246177
1599697289000,2020-09-10T00:21:29Z,68.5,TA120-T246184
1599697299000,2020-09-10T00:21:39Z,47.4,TA120-T246191
1599697299000,2020-09-10T00:21:39Z,33.9,TA120-T246183
1599697316000,2020-09-10T00:21:56Z,49.6,TA120-T246187
1599697345000,2020-09-10T00:22:25Z,61.7,TA120-T246177
1599697349000,2020-09-10T00:22:29Z,56,TA120-T246184
1599697359000,2020-09-10T00:22:39Z,34.1,TA120-T246183
1599697359000,2020-09-10T00:22:39Z,47.3,TA120-T246191
1599697376000,2020-09-10T00:22:56Z,50.2,TA120-T246187
1599697405000,2020-09-10T00:23:25Z,59.4,TA120-T246177
1599697409000,2020-09-10T00:23:29Z,64.5,TA120-T246184
1599697419000,2020-09-10T00:23:39Z,54.6,TA120-T246191
1599697419000,2020-09-10T00:23:39Z,33.9,TA120-T246183
1599697436000,2020-09-10T00:23:56Z,53.1,TA120-T246187
1599697465000,2020-09-10T00:24:25Z,57.9,TA120-T246177
1599697469000,2020-09-10T00:24:29Z,57.1,TA120-T246184
1599697479000,2020-09-10T00:24:39Z,34.1,TA120-T246183
1599697479000,2020-09-10T00:24:39Z,54.1,TA120-T246191
1599697496000,2020-09-10T00:24:56Z,51.1,TA120-T246187
1599697525000,2020-09-10T00:25:25Z,60.4,TA120-T246177
1599697529000,2020-09-10T00:25:29Z,53.5,TA120-T246184
1599697539000,2020-09-10T00:25:39Z,52.8,TA120-T246191
1599697539000,2020-09-10T00:25:39Z,34.1,TA120-T246183
1599697556000,2020-09-10T00:25:56Z,53.8,TA120-T246187
1599697585000,2020-09-10T00:26:25Z,63.7,TA120-T246177
1599697589000,2020-09-10T00:26:29Z,68.4,TA120-T246184
1599697599000,2020-09-10T00:26:39Z,33.9,TA120-T246183
1599697599000,2020-09-10T00:26:39Z,51.6,TA120-T246191
1599697616000,2020-09-10T00:26:56Z,54.8,TA120-T246187
1599697645000,2020-09-10T00:27:25Z,61.8,TA120-T246177
1599697649000,2020-09-10T00:27:29Z,61.4,TA120-T246184
1599697659000,2020-09-10T00:27:39Z,47.6,TA120-T246191
1599697659000,2020-09-10T00:27:39Z,34.1,TA120-T246183
1599697676000,2020-09-10T00:27:56Z,53.2,TA120-T246187
1599697705000,2020-09-10T00:28:25Z,61.9,TA120-T246177
1599697709000,2020-09-10T00:28:29Z,69.5,TA120-T246184
1599697719000,2020-09-10T00:28:39Z,34.1,TA120-T246183
1599697719000,2020-09-10T00:28:39Z,47.6,TA120-T246191
1599697736000,2020-09-10T00:28:56Z,51.2,TA120-T246187
1599697765000,2020-09-10T00:29:25Z,60.8,TA120-T246177
1599697769000,2020-09-10T00:29:29Z,64.1,TA120-T246184
1599697779000,2020-09-10T00:29:39Z,47.7,TA120-T246191
1599697779000,2020-09-10T00:29:39Z,34,TA120-T246183
1599697796000,2020-09-10T00:29:56Z,53.8,TA120-T246187
1599697825000,2020-09-10T00:30:25Z,62.9,TA120-T246177
1599697829000,2020-09-10T00:30:29Z,53.5,TA120-T246184
1599697839000,2020-09-10T00:30:39Z,33.9,TA120-T246183
1599697839000,2020-09-10T00:30:39Z,53,TA120-T246191
1599697856000,2020-09-10T00:30:56Z,51.6,TA120-T246187
1599697885000,2020-09-10T00:31:25Z,60.5,TA120-T246177
1599697889000,2020-09-10T00:31:29Z,66,TA120-T246184
1599697899000,2020-09-10T00:31:39Z,47.1,TA120-T246191
1599697899000,2020-09-10T00:31:39Z,34,TA120-T246183
1599697916000,2020-09-10T00:31:56Z,54.4,TA120-T246187
1599697945000,2020-09-10T00:32:25Z,56.7,TA120-T246177
1599697949000,2020-09-10T00:32:29Z,67.8,TA120-T246184
1599697959000,2020-09-10T00:32:39Z,34.1,TA120-T246183
1599697959000,2020-09-10T00:32:39Z,46.8,TA120-T246191
1599697976000,2020-09-10T00:32:56Z,52.1,TA120-T246187
1599698005000,2020-09-10T00:33:25Z,56.8,TA120-T246177
1599698009000,2020-09-10T00:33:29Z,70.9,TA120-T246184
1599698019000,2020-09-10T00:33:39Z,46.6,TA120-T246191
1599698019000,2020-09-10T00:33:39Z,34,TA120-T246183
1599698036000,2020-09-10T00:33:56Z,54.3,TA120-T246187
1599698065000,2020-09-10T00:34:25Z,57.9,TA120-T246177
1599698069000,2020-09-10T00:34:29Z,64.5,TA120-T246184
1599698079000,2020-09-10T00:34:39Z,33.9,TA120-T246183
1599698079000,2020-09-10T00:34:39Z,53.3,TA120-T246191
1599698096000,2020-09-10T00:34:56Z,52.6,TA120-T246187
1599698125000,2020-09-10T00:35:25Z,63,TA120-T246177
1599698129000,2020-09-10T00:35:29Z,60.1,TA120-T246184
1599698139000,2020-09-10T00:35:39Z,48.7,TA120-T246191
1599698139000,2020-09-10T00:35:39Z,33.8,TA120-T246183
1599698156000,2020-09-10T00:35:56Z,51.1,TA120-T246187
1599698185000,2020-09-10T00:36:25Z,62.7,TA120-T246177
1599698189000,2020-09-10T00:36:29Z,63.2,TA120-T246184
1599698199000,2020-09-10T00:36:39Z,33.9,TA120-T246183
1599698199000,2020-09-10T00:36:39Z,46.7,TA120-T246191
1599698216000,2020-09-10T00:36:56Z,49.1,TA120-T246187
1599698245000,2020-09-10T00:37:25Z,61.1,TA120-T246177
1599698249000,2020-09-10T00:37:29Z,55.7,TA120-T246184
1599698259000,2020-09-10T00:37:39Z,46.5,TA120-T246191
1599698259000,2020-09-10T00:37:39Z,34,TA120-T246183
1599698276000,2020-09-10T00:37:56Z,51.9,TA120-T246187
1599698305000,2020-09-10T00:38:25Z,63,TA120-T246177
1599698309000,2020-09-10T00:38:29Z,56.2,TA120-T246184
1599698319000,2020-09-10T00:38:39Z,33.8,TA120-T246183
1599698319000,2020-09-10T00:38:39Z,46.5,TA120-T246191
1599698336000,2020-09-10T00:38:56Z,53.5,TA120-T246187
1599698365000,2020-09-10T00:39:25Z,65.1,TA120-T246177
1599698369000,2020-09-10T00:39:29Z,54.3,TA120-T246184
1599698379000,2020-09-10T00:39:39Z,46.6,TA120-T246191
1599698379000,2020-09-10T00:39:39Z,33.8,TA120-T246183
1599698396000,2020-09-10T00:39:56Z,52.7,TA120-T246187
1599698425000,2020-09-10T00:40:25Z,61.8,TA120-T246177
1599698429000,2020-09-10T00:40:29Z,62.5,TA120-T246184
1599698439000,2020-09-10T00:40:39Z,33.8,TA120-T246183
1599698439000,2020-09-10T00:40:39Z,46.4,TA120-T246191
1599698456000,2020-09-10T00:40:56Z,50.5,TA120-T246187
1599698485000,2020-09-10T00:41:25Z,56.9,TA120-T246177
1599698489000,2020-09-10T00:41:29Z,64.6,TA120-T246184
1599698499000,2020-09-10T00:41:39Z,46.9,TA120-T246191
1599698499000,2020-09-10T00:41:39Z,33.8,TA120-T246183
1599698516000,2020-09-10T00:41:56Z,50.1,TA120-T246187
1599698545000,2020-09-10T00:42:25Z,58.6,TA120-T246177
1599698549000,2020-09-10T00:42:29Z,62.5,TA120-T246184
1599698559000,2020-09-10T00:42:39Z,33.9,TA120-T246183
1599698559000,2020-09-10T00:42:39Z,46.7,TA120-T246191
1599698576000,2020-09-10T00:42:56Z,56,TA120-T246187
1599698605000,2020-09-10T00:43:25Z,61.3,TA120-T246177
1599698609000,2020-09-10T00:43:29Z,53.8,TA120-T246184
1599698619000,2020-09-10T00:43:39Z,47.2,TA120-T246191
1599698619000,2020-09-10T00:43:39Z,33.7,TA120-T246183
1599698636000,2020-09-10T00:43:56Z,52.8,TA120-T246187
1599698665000,2020-09-10T00:44:25Z,59.1,TA120-T246177
1599698669000,2020-09-10T00:44:29Z,69.2,TA120-T246184
1599698679000,2020-09-10T00:44:39Z,33.8,TA120-T246183
1599698679000,2020-09-10T00:44:39Z,53.3,TA120-T246191
1599698696000,2020-09-10T00:44:56Z,50.7,TA120-T246187
1599698725000,2020-09-10T00:45:25Z,61.2,TA120-T246177
1599698729000,2020-09-10T00:45:29Z,68.7,TA120-T246184
1599698739000,2020-09-10T00:45:39Z,47.8,TA120-T246191
1599698739000,2020-09-10T00:45:39Z,33.9,TA120-T246183
1599698756000,2020-09-10T00:45:56Z,51.3,TA120-T246187
1599698785000,2020-09-10T00:46:25Z,60.8,TA120-T246177
1599698789000,2020-09-10T00:46:29Z,62.9,TA120-T246184
1599698799000,2020-09-10T00:46:39Z,33.8,TA120-T246183
1599698799000,2020-09-10T00:46:39Z,46.6,TA120-T246191
1599698816000,2020-09-10T00:46:56Z,51.4,TA120-T246187
1599698845000,2020-09-10T00:47:25Z,58.7,TA120-T246177
1599698849000,2020-09-10T00:47:29Z,54.2,TA120-T246184
1599698859000,2020-09-10T00:47:39Z,62,TA120-T246191
1599698859000,2020-09-10T00:47:39Z,33.8,TA120-T246183
1599698876000,2020-09-10T00:47:56Z,53.4,TA120-T246187
1599698905000,2020-09-10T00:48:25Z,59.8,TA120-T246177
1599698909000,2020-09-10T00:48:29Z,70,TA120-T246184
1599698919000,2020-09-10T00:48:39Z,33.8,TA120-T246183
1599698919000,2020-09-10T00:48:39Z,61.8,TA120-T246191
1599698936000,2020-09-10T00:48:56Z,51.3,TA120-T246187
1599698965000,2020-09-10T00:49:25Z,65.8,TA120-T246177
1599698969000,2020-09-10T00:49:29Z,53.4,TA120-T246184
1599698979000,2020-09-10T00:49:39Z,50.7,TA120-T246191
1599698979000,2020-09-10T00:49:39Z,33.8,TA120-T246183
1599698996000,2020-09-10T00:49:56Z,54,TA120-T246187
1599699025000,2020-09-10T00:50:25Z,62.4,TA120-T246177
1599699029000,2020-09-10T00:50:29Z,68.8,TA120-T246184
1599699039000,2020-09-10T00:50:39Z,33.7,TA120-T246183
1599699039000,2020-09-10T00:50:39Z,54.2,TA120-T246191
1599699056000,2020-09-10T00:50:56Z,52.7,TA120-T246187
1599699085000,2020-09-10T00:51:25Z,61.3,TA120-T246177
1599699089000,2020-09-10T00:51:29Z,68.5,TA120-T246184
1599699099000,2020-09-10T00:51:39Z,47.4,TA120-T246191
1599699099000,2020-09-10T00:51:39Z,33.9,TA120-T246183
1599699116000,2020-09-10T00:51:56Z,52.8,TA120-T246187
1599699145000,2020-09-10T00:52:25Z,58,TA120-T246177
1599699149000,2020-09-10T00:52:29Z,64.5,TA120-T246184
1599699159000,2020-09-10T00:52:39Z,33.8,TA120-T246183
1599699159000,2020-09-10T00:52:39Z,52.9,TA120-T246191
1599699176000,2020-09-10T00:52:56Z,53.7,TA120-T246187
1599699205000,2020-09-10T00:53:25Z,57.4,TA120-T246177
1599699209000,2020-09-10T00:53:29Z,63,TA120-T246184
1599699219000,2020-09-10T00:53:39Z,55.4,TA120-T246191
1599699219000,2020-09-10T00:53:39Z,33.7,TA120-T246183
1599699236000,2020-09-10T00:53:56Z,49.6,TA120-T246187
1599699265000,2020-09-10T00:54:25Z,56.7,TA120-T246177
1599699269000,2020-09-10T00:54:29Z,68,TA120-T246184
1599699279000,2020-09-10T00:54:39Z,33.9,TA120-T246183
1599699279000,2020-09-10T00:54:39Z,53.5,TA120-T246191
1599699296000,2020-09-10T00:54:56Z,53.8,TA120-T246187
1599699325000,2020-09-10T00:55:25Z,61.3,TA120-T246177
1599699329000,2020-09-10T00:55:29Z,53.2,TA120-T246184
1599699339000,2020-09-10T00:55:39Z,45.9,TA120-T246191
1599699339000,2020-09-10T00:55:39Z,33.9,TA120-T246183
1599699356000,2020-09-10T00:55:56Z,50.9,TA120-T246187
1599699385000,2020-09-10T00:56:25Z,62,TA120-T246177
1599699389000,2020-09-10T00:56:29Z,52.7,TA120-T246184
1599699399000,2020-09-10T00:56:39Z,33.7,TA120-T246183
1599699399000,2020-09-10T00:56:39Z,53.3,TA120-T246191
1599699416000,2020-09-10T00:56:56Z,51.3,TA120-T246187
1599699445000,2020-09-10T00:57:25Z,63.3,TA120-T246177
1599699449000,2020-09-10T00:57:29Z,52.9,TA120-T246184
1599699459000,2020-09-10T00:57:39Z,47.2,TA120-T246191
1599699459000,2020-09-10T00:57:39Z,33.8,TA120-T246183
1599699476000,2020-09-10T00:57:56Z,52.9,TA120-T246187
1599699505000,2020-09-10T00:58:25Z,61.4,TA120-T246177
1599699509000,2020-09-10T00:58:29Z,64.7,TA120-T246184
1599699519000,2020-09-10T00:58:39Z,33.8,TA120-T246183
1599699519000,2020-09-10T00:58:39Z,46.3,TA120-T246191
1599699536000,2020-09-10T00:58:56Z,54.1,TA120-T246187
1599699565000,2020-09-10T00:59:25Z,62.6,TA120-T246177
1599699569000,2020-09-10T00:59:29Z,53.5,TA120-T246184
1599699579000,2020-09-10T00:59:39Z,52.2,TA120-T246191
1599699579000,2020-09-10T00:59:39Z,33.9,TA120-T246183
1599699596000,2020-09-10T00:59:56Z,51.6,TA120-T246187
1599699625000,2020-09-10T01:00:25Z,59.6,TA120-T246177
1599699629000,2020-09-10T01:00:29Z,66.3,TA120-T246184
1599699639000,2020-09-10T01:00:39Z,34,TA120-T246183
1599699639000,2020-09-10T01:00:39Z,48.5,TA120-T246191
1599699656000,2020-09-10T01:00:56Z,51.6,TA120-T246187
1599699685000,2020-09-10T01:01:25Z,59.2,TA120-T246177
1599699689000,2020-09-10T01:01:29Z,61.4,TA120-T246184
1599699699000,2020-09-10T01:01:39Z,46.5,TA120-T246191
1599699699000,2020-09-10T01:01:39Z,33.8,TA120-T246183
1599699716000,2020-09-10T01:01:56Z,53.2,TA120-T246187
1599699745000,2020-09-10T01:02:25Z,58.9,TA120-T246177
1599699749000,2020-09-10T01:02:29Z,55.9,TA120-T246184
1599699759000,2020-09-10T01:02:39Z,34,TA120-T246183
1599699759000,2020-09-10T01:02:39Z,52.4,TA120-T246191
1599699776000,2020-09-10T01:02:56Z,52,TA120-T246187
1599699805000,2020-09-10T01:03:25Z,54.9,TA120-T246177
1599699809000,2020-09-10T01:03:29Z,67.7,TA120-T246184
1599699819000,2020-09-10T01:03:39Z,49.6,TA120-T246191
1599699819000,2020-09-10T01:03:39Z,33.9,TA120-T246183
1599699836000,2020-09-10T01:03:56Z,48.6,TA120-T246187
1599699865000,2020-09-10T01:04:25Z,60.7,TA120-T246177
1599699869000,2020-09-10T01:04:29Z,70.4,TA120-T246184
1599699879000,2020-09-10T01:04:39Z,33.8,TA120-T246183
1599699879000,2020-09-10T01:04:39Z,46.3,TA120-T246191
1599699896000,2020-09-10T01:04:56Z,51,TA120-T246187
1599699925000,2020-09-10T01:05:25Z,61.4,TA120-T246177
1599699929000,2020-09-10T01:05:29Z,63.2,TA120-T246184
1599699939000,2020-09-10T01:05:39Z,47.3,TA120-T246191
1599699939000,2020-09-10T01:05:39Z,33.8,TA120-T246183
1599699956000,2020-09-10T01:05:56Z,52.8,TA120-T246187
1599699985000,2020-09-10T01:06:25Z,59.5,TA120-T246177
1599699989000,2020-09-10T01:06:29Z,60.4,TA120-T246184
1599699999000,2020-09-10T01:06:39Z,33.9,TA120-T246183
1599699999000,2020-09-10T01:06:39Z,47.3,TA120-T246191
1599700016000,2020-09-10T01:06:56Z,52.1,TA120-T246187
1599700045000,2020-09-10T01:07:25Z,58.8,TA120-T246177
1599700049000,2020-09-10T01:07:29Z,66.4,TA120-T246184
1599700059000,2020-09-10T01:07:39Z,46.4,TA120-T246191
1599700059000,2020-09-10T01:07:39Z,33.8,TA120-T246183
1599700076000,2020-09-10T01:07:56Z,52.5,TA120-T246187
1599700105000,2020-09-10T01:08:25Z,61,TA120-T246177
1599700109000,2020-09-10T01:08:29Z,64.4,TA120-T246184
1599700119000,2020-09-10T01:08:39Z,33.9,TA120-T246183
1599700119000,2020-09-10T01:08:39Z,48.8,TA120-T246191
1599700136000,2020-09-10T01:08:56Z,54.3,TA120-T246187
1599700165000,2020-09-10T01:09:25Z,59.9,TA120-T246177
1599700169000,2020-09-10T01:09:29Z,60.4,TA120-T246184
1599700179000,2020-09-10T01:09:39Z,49.7,TA120-T246191
1599700179000,2020-09-10T01:09:39Z,33.8,TA120-T246183
1599700196000,2020-09-10T01:09:56Z,52.7,TA120-T246187
1599700225000,2020-09-10T01:10:25Z,56.7,TA120-T246177
1599700229000,2020-09-10T01:10:29Z,63.1,TA120-T246184
1599700239000,2020-09-10T01:10:39Z,33.9,TA120-T246183
1599700239000,2020-09-10T01:10:39Z,48.7,TA120-T246191
1599700256000,2020-09-10T01:10:56Z,47.5,TA120-T246187
1599700285000,2020-09-10T01:11:25Z,58,TA120-T246177
1599700289000,2020-09-10T01:11:29Z,67.4,TA120-T246184
1599700299000,2020-09-10T01:11:39Z,49.2,TA120-T246191
1599700299000,2020-09-10T01:11:39Z,33.8,TA120-T246183
1599700316000,2020-09-10T01:11:56Z,49.8,TA120-T246187
1599700345000,2020-09-10T01:12:25Z,57,TA120-T246177
1599700349000,2020-09-10T01:12:29Z,67,TA120-T246184
1599700359000,2020-09-10T01:12:39Z,33.9,TA120-T246183
1599700359000,2020-09-10T01:12:39Z,48.2,TA120-T246191
1599700376000,2020-09-10T01:12:56Z,49.6,TA120-T246187
1599700405000,2020-09-10T01:13:25Z,56.5,TA120-T246177
1599700409000,2020-09-10T01:13:29Z,73,TA120-T246184
1599700419000,2020-09-10T01:13:39Z,46,TA120-T246191
1599700419000,2020-09-10T01:13:39Z,33.8,TA120-T246183
1599700436000,2020-09-10T01:13:56Z,54.1,TA120-T246187
1599700465000,2020-09-10T01:14:25Z,57.9,TA120-T246177
1599700469000,2020-09-10T01:14:29Z,66.6,TA120-T246184
1599700479000,2020-09-10T01:14:39Z,33.8,TA120-T246183
1599700479000,2020-09-10T01:14:39Z,53.7,TA120-T246191
1599700496000,2020-09-10T01:14:56Z,54.6,TA120-T246187
1599700525000,2020-09-10T01:15:25Z,59.4,TA120-T246177
1599700529000,2020-09-10T01:15:29Z,70.1,TA120-T246184
1599700539000,2020-09-10T01:15:39Z,47.3,TA120-T246191
1599700539000,2020-09-10T01:15:39Z,33.9,TA120-T246183
1599700556000,2020-09-10T01:15:56Z,51.8,TA120-T246187
1599700585000,2020-09-10T01:16:25Z,62.3,TA120-T246177
1599700589000,2020-09-10T01:16:29Z,52.4,TA120-T246184
1599700599000,2020-09-10T01:16:39Z,33.9,TA120-T246183
1599700599000,2020-09-10T01:16:39Z,51.7,TA120-T246191
1599700616000,2020-09-10T01:16:56Z,51.1,TA120-T246187
1599700645000,2020-09-10T01:17:25Z,61.6,TA120-T246177
1599700649000,2020-09-10T01:17:29Z,65.1,TA120-T246184
1599700659000,2020-09-10T01:17:39Z,46.4,TA120-T246191
1599700659000,2020-09-10T01:17:39Z,33.9,TA120-T246183
1599700676000,2020-09-10T01:17:56Z,48.7,TA120-T246187
1599700705000,2020-09-10T01:18:25Z,59.6,TA120-T246177
1599700709000,2020-09-10T01:18:29Z,58.7,TA120-T246184
1599700719000,2020-09-10T01:18:39Z,33.8,TA120-T246183
1599700719000,2020-09-10T01:18:39Z,50.1,TA120-T246191
1599700736000,2020-09-10T01:18:56Z,54.7,TA120-T246187
1599700765000,2020-09-10T01:19:25Z,59.6,TA120-T246177
1599700769000,2020-09-10T01:19:29Z,57.8,TA120-T246184
1599700779000,2020-09-10T01:19:39Z,46.2,TA120-T246191
1599700779000,2020-09-10T01:19:39Z,34.1,TA120-T246183
1599700796000,2020-09-10T01:19:56Z,51.5,TA120-T246187
1599700825000,2020-09-10T01:20:25Z,65.2,TA120-T246177
1599700829000,2020-09-10T01:20:29Z,59,TA120-T246184
1599700839000,2020-09-10T01:20:39Z,33.9,TA120-T246183
1599700839000,2020-09-10T01:20:39Z,46.6,TA120-T246191
1599700856000,2020-09-10T01:20:56Z,53.3,TA120-T246187
1599700885000,2020-09-10T01:21:25Z,69,TA120-T246177
1599700889000,2020-09-10T01:21:29Z,61.2,TA120-T246184
1599700899000,2020-09-10T01:21:39Z,50.1,TA120-T246191
1599700899000,2020-09-10T01:21:39Z,33.8,TA120-T246183
1599700916000,2020-09-10T01:21:56Z,53,TA120-T246187
1599700945000,2020-09-10T01:22:25Z,67.1,TA120-T246177
1599700949000,2020-09-10T01:22:29Z,62.5,TA120-T246184
1599700959000,2020-09-10T01:22:39Z,34,TA120-T246183
1599700959000,2020-09-10T01:22:39Z,47.4,TA120-T246191
1599700976000,2020-09-10T01:22:56Z,56.5,TA120-T246187
1599701005000,2020-09-10T01:23:25Z,66.6,TA120-T246177
1599701009000,2020-09-10T01:23:29Z,59.3,TA120-T246184
1599701019000,2020-09-10T01:23:39Z,47,TA120-T246191
1599701019000,2020-09-10T01:23:39Z,33.9,TA120-T246183
1599701036000,2020-09-10T01:23:56Z,52.1,TA120-T246187
1599701065000,2020-09-10T01:24:25Z,64.4,TA120-T246177
1599701069000,2020-09-10T01:24:29Z,67.8,TA120-T246184
1599701079000,2020-09-10T01:24:39Z,33.9,TA120-T246183
1599701079000,2020-09-10T01:24:39Z,48,TA120-T246191
1599701096000,2020-09-10T01:24:56Z,54.4,TA120-T246187
1599701125000,2020-09-10T01:25:25Z,62.8,TA120-T246177
