time,readable_time,dBA,dev-id
1652659208000,2022-05-16T00:00:08Z,49.5,TA120-T246184
1652659222000,2022-05-16T00:00:22Z,45.1,TA120-T246191
1652659236000,2022-05-16T00:00:36Z,31.9,TA120-T246183
1652659247000,2022-05-16T00:00:47Z,45.9,TA120-T246187
1652659268000,2022-05-16T00:01:08Z,49.8,TA120-T246184
1652659282000,2022-05-16T00:01:22Z,48.2,TA120-T246191
1652659296000,2022-05-16T00:01:36Z,31.9,TA120-T246183
1652659307000,2022-05-16T00:01:47Z,49.3,TA120-T246187
1652659328000,2022-05-16T00:02:08Z,51.6,TA120-T246184
1652659342000,2022-05-16T00:02:22Z,45.2,TA120-T246191
1652659356000,2022-05-16T00:02:36Z,32.4,TA120-T246183
1652659367000,2022-05-16T00:02:47Z,48.2,TA120-T246187
1652659388000,2022-05-16T00:03:08Z,50.8,TA120-T246184
1652659402000,2022-05-16T00:03:22Z,45.4,TA120-T246191
1652659416000,2022-05-16T00:03:36Z,31.9,TA120-T246183
1652659427000,2022-05-16T00:03:47Z,48.4,TA120-T246187
1652659448000,2022-05-16T00:04:08Z,58,TA120-T246184
1652659462000,2022-05-16T00:04:22Z,46.6,TA120-T246191
1652659476000,2022-05-16T00:04:36Z,31.9,TA120-T246183
1652659487000,2022-05-16T00:04:47Z,48.7,TA120-T246187
1652659508000,2022-05-16T00:05:08Z,60.4,TA120-T246184
1652659522000,2022-05-16T00:05:22Z,45,TA120-T246191
1652659536000,2022-05-16T00:05:36Z,31.9,TA120-T246183
1652659547000,2022-05-16T00:05:47Z,45.3,TA120-T246187
1652659568000,2022-05-16T00:06:08Z,49,TA120-T246184
1652659582000,2022-05-16T00:06:22Z,48.7,TA120-T246191
1652659596000,2022-05-16T00:06:36Z,31.9,TA120-T246183
1652659607000,2022-05-16T00:06:47Z,45.5,TA120-T246187
1652659628000,2022-05-16T00:07:08Z,57.6,TA120-T246184
1652659642000,2022-05-16T00:07:22Z,45.2,TA120-T246191
1652659656000,2022-05-16T00:07:36Z,31.8,TA120-T246183
1652659667000,2022-05-16T00:07:47Z,47.6,TA120-T246187
1652659688000,2022-05-16T00:08:08Z,51.2,TA120-T246184
1652659702000,2022-05-16T00:08:22Z,45.5,TA120-T246191
1652659716000,2022-05-16T00:08:36Z,31.9,TA120-T246183
1652659727000,2022-05-16T00:08:47Z,45.3,TA120-T246187
1652659748000,2022-05-16T00:09:08Z,59.9,TA120-T246184
1652659762000,2022-05-16T00:09:22Z,45.5,TA120-T246191
1652659776000,2022-05-16T00:09:36Z,31.9,TA120-T246183
1652659787000,2022-05-16T00:09:47Z,49.5,TA120-T246187
1652659808000,2022-05-16T00:10:08Z,49,TA120-T246184
1652659822000,2022-05-16T00:10:22Z,49.3,TA120-T246191
1652659836000,2022-05-16T00:10:36Z,31.9,TA120-T246183
1652659847000,2022-05-16T00:10:47Z,48.4,TA120-T246187
1652659868000,2022-05-16T00:11:08Z,49.2,TA120-T246184
1652659882000,2022-05-16T00:11:22Z,47.8,TA120-T246191
1652659896000,2022-05-16T00:11:36Z,31.9,TA120-T246183
1652659907000,2022-05-16T00:11:47Z,49.3,TA120-T246187
1652659928000,2022-05-16T00:12:08Z,63.1,TA120-T246184
1652659942000,2022-05-16T00:12:22Z,48.1,TA120-T246191
1652659956000,2022-05-16T00:12:36Z,31.9,TA120-T246183
1652659967000,2022-05-16T00:12:47Z,49.8,TA120-T246187
1652659988000,2022-05-16T00:13:08Z,52.9,TA120-T246184
1652660002000,2022-05-16T00:13:22Z,45.3,TA120-T246191
1652660016000,2022-05-16T00:13:36Z,32,TA120-T246183
1652660027000,2022-05-16T00:13:47Z,48.5,TA120-T246187
1652660048000,2022-05-16T00:14:08Z,57.9,TA120-T246184
1652660062000,2022-05-16T00:14:22Z,45.5,TA120-T246191
1652660076000,2022-05-16T00:14:36Z,32.5,TA120-T246183
1652660087000,2022-05-16T00:14:47Z,50.2,TA120-T246187
1652660108000,2022-05-16T00:15:08Z,62.8,TA120-T246184
1652660122000,2022-05-16T00:15:22Z,46.2,TA120-T246191
1652660136000,2022-05-16T00:15:36Z,32.4,TA120-T246183
1652660147000,2022-05-16T00:15:47Z,48.5,TA120-T246187
1652660168000,2022-05-16T00:16:08Z,54.2,TA120-T246184
1652660182000,2022-05-16T00:16:22Z,45.4,TA120-T246191
1652660196000,2022-05-16T00:16:36Z,32.5,TA120-T246183
1652660207000,2022-05-16T00:16:47Z,51,TA120-T246187
1652660228000,2022-05-16T00:17:08Z,59.1,TA120-T246184
1652660242000,2022-05-16T00:17:22Z,49.8,TA120-T246191
1652660256000,2022-05-16T00:17:36Z,32.6,TA120-T246183
1652660267000,2022-05-16T00:17:47Z,46.6,TA120-T246187
1652660288000,2022-05-16T00:18:08Z,61.4,TA120-T246184
1652660302000,2022-05-16T00:18:22Z,45.5,TA120-T246191
1652660316000,2022-05-16T00:18:36Z,32.5,TA120-T246183
1652660327000,2022-05-16T00:18:47Z,45.7,TA120-T246187
1652660348000,2022-05-16T00:19:08Z,55.6,TA120-T246184
1652660362000,2022-05-16T00:19:22Z,50.1,TA120-T246191
1652660376000,2022-05-16T00:19:36Z,32.5,TA120-T246183
1652660387000,2022-05-16T00:19:47Z,47.6,TA120-T246187
1652660408000,2022-05-16T00:20:08Z,61.6,TA120-T246184
1652660422000,2022-05-16T00:20:22Z,45.5,TA120-T246191
1652660436000,2022-05-16T00:20:36Z,32.7,TA120-T246183
1652660447000,2022-05-16T00:20:47Z,47.8,TA120-T246187
1652660468000,2022-05-16T00:21:08Z,62.9,TA120-T246184
1652660482000,2022-05-16T00:21:22Z,45.4,TA120-T246191
1652660496000,2022-05-16T00:21:36Z,32.6,TA120-T246183
1652660507000,2022-05-16T00:21:47Z,51.6,TA120-T246187
1652660528000,2022-05-16T00:22:08Z,50.5,TA120-T246184
1652660542000,2022-05-16T00:22:22Z,45.5,TA120-T246191
1652660556000,2022-05-16T00:22:36Z,32.5,TA120-T246183
1652660567000,2022-05-16T00:22:47Z,47.5,TA120-T246187
1652660588000,2022-05-16T00:23:08Z,63.2,TA120-T246184
1652660602000,2022-05-16T00:23:22Z,45.6,TA120-T246191
1652660616000,2022-05-16T00:23:36Z,32.4,TA120-T246183
1652660627000,2022-05-16T00:23:47Z,45.4,TA120-T246187
1652660648000,2022-05-16T00:24:08Z,59.3,TA120-T246184
1652660662000,2022-05-16T00:24:22Z,45.2,TA120-T246191
1652660676000,2022-05-16T00:24:36Z,32.6,TA120-T246183
1652660687000,2022-05-16T00:24:47Z,48.7,TA120-T246187
1652660708000,2022-05-16T00:25:08Z,56.9,TA120-T246184
1652660722000,2022-05-16T00:25:22Z,45.4,TA120-T246191
1652660736000,2022-05-16T00:25:36Z,32.6,TA120-T246183
1652660747000,2022-05-16T00:25:47Z,45.9,TA120-T246187
1652660768000,2022-05-16T00:26:08Z,58.2,TA120-T246184
1652660782000,2022-05-16T00:26:22Z,45.4,TA120-T246191
1652660796000,2022-05-16T00:26:36Z,32.5,TA120-T246183
1652660807000,2022-05-16T00:26:47Z,47.6,TA120-T246187
1652660828000,2022-05-16T00:27:08Z,57.4,TA120-T246184
1652660842000,2022-05-16T00:27:22Z,45.4,TA120-T246191
1652660856000,2022-05-16T00:27:36Z,32.5,TA120-T246183
1652660867000,2022-05-16T00:27:47Z,51.1,TA120-T246187
1652660888000,2022-05-16T00:28:08Z,57.2,TA120-T246184
1652660902000,2022-05-16T00:28:22Z,45.8,TA120-T246191
1652660916000,2022-05-16T00:28:36Z,32.5,TA120-T246183
1652660927000,2022-05-16T00:28:47Z,49.4,TA120-T246187
1652660948000,2022-05-16T00:29:08Z,54.1,TA120-T246184
1652660962000,2022-05-16T00:29:22Z,46.1,TA120-T246191
1652660976000,2022-05-16T00:29:36Z,32.5,TA120-T246183
1652660987000,2022-05-16T00:29:47Z,48.5,TA120-T246187
1652661008000,2022-05-16T00:30:08Z,66.7,TA120-T246184
1652661022000,2022-05-16T00:30:22Z,48.1,TA120-T246191
1652661036000,2022-05-16T00:30:36Z,32.5,TA120-T246183
1652661047000,2022-05-16T00:30:47Z,47.4,TA120-T246187
1652661068000,2022-05-16T00:31:08Z,51.8,TA120-T246184
1652661082000,2022-05-16T00:31:22Z,46.2,TA120-T246191
1652661096000,2022-05-16T00:31:36Z,32.4,TA120-T246183
1652661107000,2022-05-16T00:31:47Z,46.8,TA120-T246187
1652661128000,2022-05-16T00:32:08Z,62.3,TA120-T246184
1652661142000,2022-05-16T00:32:22Z,51.9,TA120-T246191
1652661156000,2022-05-16T00:32:36Z,32.4,TA120-T246183
1652661167000,2022-05-16T00:32:47Z,47.8,TA120-T246187
1652661188000,2022-05-16T00:33:08Z,58.9,TA120-T246184
1652661202000,2022-05-16T00:33:22Z,47.3,TA120-T246191
1652661216000,2022-05-16T00:33:36Z,32.5,TA120-T246183
1652661227000,2022-05-16T00:33:47Z,47.3,TA120-T246187
1652661248000,2022-05-16T00:34:08Z,59,TA120-T246184
1652661262000,2022-05-16T00:34:22Z,46.8,TA120-T246191
1652661276000,2022-05-16T00:34:36Z,32.4,TA120-T246183
1652661287000,2022-05-16T00:34:47Z,49.6,TA120-T246187
1652661308000,2022-05-16T00:35:08Z,54.3,TA120-T246184
1652661322000,2022-05-16T00:35:22Z,47.6,TA120-T246191
1652661336000,2022-05-16T00:35:36Z,32.5,TA120-T246183
1652661347000,2022-05-16T00:35:47Z,51.8,TA120-T246187
1652661368000,2022-05-16T00:36:08Z,56.6,TA120-T246184
1652661382000,2022-05-16T00:36:22Z,47,TA120-T246191
1652661396000,2022-05-16T00:36:36Z,32.5,TA120-T246183
1652661407000,2022-05-16T00:36:47Z,51.8,TA120-T246187
1652661428000,2022-05-16T00:37:08Z,52.5,TA120-T246184
1652661442000,2022-05-16T00:37:22Z,46.2,TA120-T246191
1652661456000,2022-05-16T00:37:36Z,32.4,TA120-T246183
1652661467000,2022-05-16T00:37:47Z,50.9,TA120-T246187
1652661488000,2022-05-16T00:38:08Z,51,TA120-T246184
1652661502000,2022-05-16T00:38:22Z,47.1,TA120-T246191
1652661516000,2022-05-16T00:38:36Z,32.1,TA120-T246183
1652661527000,2022-05-16T00:38:47Z,50.3,TA120-T246187
1652661548000,2022-05-16T00:39:08Z,62.2,TA120-T246184
1652661562000,2022-05-16T00:39:22Z,47.6,TA120-T246191
1652661576000,2022-05-16T00:39:36Z,32,TA120-T246183
1652661587000,2022-05-16T00:39:47Z,51.2,TA120-T246187
1652661608000,2022-05-16T00:40:08Z,50.2,TA120-T246184
1652661622000,2022-05-16T00:40:22Z,51.2,TA120-T246191
1652661636000,2022-05-16T00:40:36Z,32.1,TA120-T246183
1652661647000,2022-05-16T00:40:47Z,51.4,TA120-T246187
1652661668000,2022-05-16T00:41:08Z,50.4,TA120-T246184
1652661682000,2022-05-16T00:41:22Z,51.7,TA120-T246191
1652661696000,2022-05-16T00:41:36Z,32.1,TA120-T246183
1652661707000,2022-05-16T00:41:47Z,51.7,TA120-T246187
1652661728000,2022-05-16T00:42:08Z,60.3,TA120-T246184
1652661742000,2022-05-16T00:42:22Z,48.3,TA120-T246191
1652661756000,2022-05-16T00:42:36Z,32.1,TA120-T246183
1652661767000,2022-05-16T00:42:47Z,49,TA120-T246187
1652661788000,2022-05-16T00:43:08Z,58.4,TA120-T246184
1652661802000,2022-05-16T00:43:22Z,48.1,TA120-T246191
1652661816000,2022-05-16T00:43:36Z,32.1,TA120-T246183
1652661827000,2022-05-16T00:43:47Z,50.2,TA120-T246187
1652661848000,2022-05-16T00:44:08Z,54.2,TA120-T246184
1652661862000,2022-05-16T00:44:22Z,57.3,TA120-T246191
1652661876000,2022-05-16T00:44:36Z,32.1,TA120-T246183
1652661887000,2022-05-16T00:44:47Z,55,TA120-T246187
1652661908000,2022-05-16T00:45:08Z,52.2,TA120-T246184
1652661922000,2022-05-16T00:45:22Z,48.9,TA120-T246191
1652661936000,2022-05-16T00:45:36Z,32.2,TA120-T246183
1652661947000,2022-05-16T00:45:47Z,53.5,TA120-T246187
1652661968000,2022-05-16T00:46:08Z,50.6,TA120-T246184
1652661982000,2022-05-16T00:46:22Z,51.5,TA120-T246191
1652661996000,2022-05-16T00:46:36Z,32.1,TA120-T246183
1652662007000,2022-05-16T00:46:47Z,55.1,TA120-T246187
1652662028000,2022-05-16T00:47:08Z,56.2,TA120-T246184
1652662042000,2022-05-16T00:47:22Z,47.2,TA120-T246191
1652662056000,2022-05-16T00:47:36Z,32.1,TA120-T246183
1652662067000,2022-05-16T00:47:47Z,53.6,TA120-T246187
1652662088000,2022-05-16T00:48:08Z,59.2,TA120-T246184
1652662102000,2022-05-16T00:48:22Z,47.7,TA120-T246191
1652662116000,2022-05-16T00:48:36Z,32.1,TA120-T246183
1652662127000,2022-05-16T00:48:47Z,53.8,TA120-T246187
1652662148000,2022-05-16T00:49:08Z,58.3,TA120-T246184
1652662162000,2022-05-16T00:49:22Z,46.6,TA120-T246191
1652662176000,2022-05-16T00:49:36Z,32,TA120-T246183
1652662187000,2022-05-16T00:49:47Z,53.5,TA120-T246187
1652662208000,2022-05-16T00:50:08Z,61.7,TA120-T246184
1652662222000,2022-05-16T00:50:22Z,49.3,TA120-T246191
1652662236000,2022-05-16T00:50:36Z,32,TA120-T246183
1652662247000,2022-05-16T00:50:47Z,53.9,TA120-T246187
1652662268000,2022-05-16T00:51:08Z,49.6,TA120-T246184
1652662282000,2022-05-16T00:51:22Z,48.3,TA120-T246191
1652662296000,2022-05-16T00:51:36Z,32,TA120-T246183
1652662307000,2022-05-16T00:51:47Z,47.3,TA120-T246187
1652662328000,2022-05-16T00:52:08Z,49.6,TA120-T246184
1652662342000,2022-05-16T00:52:22Z,47.4,TA120-T246191
1652662356000,2022-05-16T00:52:36Z,32.1,TA120-T246183
1652662367000,2022-05-16T00:52:47Z,50.1,TA120-T246187
1652662388000,2022-05-16T00:53:08Z,59,TA120-T246184
1652662402000,2022-05-16T00:53:22Z,49,TA120-T246191
1652662416000,2022-05-16T00:53:36Z,32.1,TA120-T246183
1652662427000,2022-05-16T00:53:47Z,48.9,TA120-T246187
1652662448000,2022-05-16T00:54:08Z,61.7,TA120-T246184
1652662462000,2022-05-16T00:54:22Z,47.1,TA120-T246191
1652662476000,2022-05-16T00:54:36Z,32.2,TA120-T246183
1652662487000,2022-05-16T00:54:47Z,48.4,TA120-T246187
1652662508000,2022-05-16T00:55:08Z,49.6,TA120-T246184
1652662522000,2022-05-16T00:55:22Z,49.1,TA120-T246191
1652662536000,2022-05-16T00:55:36Z,32.1,TA120-T246183
1652662547000,2022-05-16T00:55:47Z,54.1,TA120-T246187
1652662568000,2022-05-16T00:56:08Z,54.6,TA120-T246184
1652662582000,2022-05-16T00:56:22Z,47.8,TA120-T246191
1652662596000,2022-05-16T00:56:36Z,32.2,TA120-T246183
1652662607000,2022-05-16T00:56:47Z,57.5,TA120-T246187
1652662628000,2022-05-16T00:57:08Z,62.7,TA120-T246184
1652662642000,2022-05-16T00:57:22Z,51.7,TA120-T246191
1652662656000,2022-05-16T00:57:36Z,32.3,TA120-T246183
1652662667000,2022-05-16T00:57:47Z,54.7,TA120-T246187
1652662688000,2022-05-16T00:58:08Z,58.8,TA120-T246184
1652662702000,2022-05-16T00:58:22Z,52.3,TA120-T246191
1652662716000,2022-05-16T00:58:36Z,32.2,TA120-T246183
1652662727000,2022-05-16T00:58:47Z,52.9,TA120-T246187
1652662748000,2022-05-16T00:59:08Z,61.4,TA120-T246184
1652662762000,2022-05-16T00:59:22Z,54.8,TA120-T246191
1652662776000,2022-05-16T00:59:36Z,32.1,TA120-T246183
1652662787000,2022-05-16T00:59:47Z,54.7,TA120-T246187
1652662808000,2022-05-16T01:00:08Z,54.5,TA120-T246184
1652662822000,2022-05-16T01:00:22Z,48.2,TA120-T246191
1652662836000,2022-05-16T01:00:36Z,32,TA120-T246183
1652662847000,2022-05-16T01:00:47Z,53.8,TA120-T246187
1652662868000,2022-05-16T01:01:08Z,59.4,TA120-T246184
1652662882000,2022-05-16T01:01:22Z,47.8,TA120-T246191
1652662896000,2022-05-16T01:01:36Z,32.2,TA120-T246183
1652662907000,2022-05-16T01:01:47Z,53,TA120-T246187
1652662928000,2022-05-16T01:02:08Z,61.5,TA120-T246184
1652662942000,2022-05-16T01:02:22Z,46.7,TA120-T246191
1652662956000,2022-05-16T01:02:36Z,32.1,TA120-T246183
1652662967000,2022-05-16T01:02:47Z,55.6,TA120-T246187
1652662988000,2022-05-16T01:03:08Z,58.6,TA120-T246184
1652663002000,2022-05-16T01:03:22Z,46.1,TA120-T246191
1652663016000,2022-05-16T01:03:36Z,32.1,TA120-T246183
1652663027000,2022-05-16T01:03:47Z,55,TA120-T246187
1652663048000,2022-05-16T01:04:08Z,66.9,TA120-T246184
1652663062000,2022-05-16T01:04:22Z,46,TA120-T246191
1652663076000,2022-05-16T01:04:36Z,32.1,TA120-T246183
1652663087000,2022-05-16T01:04:47Z,54.5,TA120-T246187
1652663108000,2022-05-16T01:05:08Z,64.9,TA120-T246184
1652663122000,2022-05-16T01:05:22Z,47,TA120-T246191
1652663136000,2022-05-16T01:05:36Z,32.1,TA120-T246183
1652663147000,2022-05-16T01:05:47Z,58.1,TA120-T246187
1652663168000,2022-05-16T01:06:08Z,65.2,TA120-T246184
1652663182000,2022-05-16T01:06:22Z,48.6,TA120-T246191
1652663196000,2022-05-16T01:06:36Z,32.1,TA120-T246183
1652663207000,2022-05-16T01:06:47Z,54.9,TA120-T246187
1652663228000,2022-05-16T01:07:08Z,61.8,TA120-T246184
1652663242000,2022-05-16T01:07:22Z,46.1,TA120-T246191
1652663256000,2022-05-16T01:07:36Z,32.1,TA120-T246183
1652663267000,2022-05-16T01:07:47Z,51.6,TA120-T246187
1652663288000,2022-05-16T01:08:08Z,49.6,TA120-T246184
1652663302000,2022-05-16T01:08:22Z,45.6,TA120-T246191
1652663316000,2022-05-16T01:08:36Z,32,TA120-T246183
1652663327000,2022-05-16T01:08:47Z,50.6,TA120-T246187
1652663348000,2022-05-16T01:09:08Z,57.1,TA120-T246184
1652663362000,2022-05-16T01:09:22Z,45.7,TA120-T246191
1652663376000,2022-05-16T01:09:36Z,32.4,TA120-T246183
1652663387000,2022-05-16T01:09:47Z,54,TA120-T246187
1652663408000,2022-05-16T01:10:08Z,63.7,TA120-T246184
1652663422000,2022-05-16T01:10:22Z,48.3,TA120-T246191
1652663436000,2022-05-16T01:10:36Z,32.1,TA120-T246183
1652663447000,2022-05-16T01:10:47Z,52.8,TA120-T246187
1652663468000,2022-05-16T01:11:08Z,53.4,TA120-T246184
1652663482000,2022-05-16T01:11:22Z,45.7,TA120-T246191
1652663496000,2022-05-16T01:11:36Z,32.1,TA120-T246183
1652663507000,2022-05-16T01:11:47Z,52.2,TA120-T246187
1652663528000,2022-05-16T01:12:08Z,56.2,TA120-T246184
1652663542000,2022-05-16T01:12:22Z,49.4,TA120-T246191
1652663556000,2022-05-16T01:12:36Z,32.2,TA120-T246183
1652663567000,2022-05-16T01:12:47Z,55.4,TA120-T246187
1652663588000,2022-05-16T01:13:08Z,64,TA120-T246184
1652663602000,2022-05-16T01:13:22Z,45.5,TA120-T246191
1652663616000,2022-05-16T01:13:36Z,32.2,TA120-T246183
1652663627000,2022-05-16T01:13:47Z,56.1,TA120-T246187
1652663648000,2022-05-16T01:14:08Z,63.3,TA120-T246184
1652663662000,2022-05-16T01:14:22Z,45.8,TA120-T246191
1652663676000,2022-05-16T01:14:36Z,32.2,TA120-T246183
1652663687000,2022-05-16T01:14:47Z,53.2,TA120-T246187
1652663708000,2022-05-16T01:15:08Z,62,TA120-T246184
1652663722000,2022-05-16T01:15:22Z,45.5,TA120-T246191
1652663736000,2022-05-16T01:15:36Z,32,TA120-T246183
1652663747000,2022-05-16T01:15:47Z,53.8,TA120-T246187
1652663768000,2022-05-16T01:16:08Z,55.4,TA120-T246184
1652663782000,2022-05-16T01:16:22Z,45.8,TA120-T246191
1652663796000,2022-05-16T01:16:36Z,32.1,TA120-T246183
1652663807000,2022-05-16T01:16:47Z,49.7,TA120-T246187
1652663828000,2022-05-16T01:17:08Z,60.6,TA120-T246184
1652663842000,2022-05-16T01:17:22Z,45.4,TA120-T246191
1652663856000,2022-05-16T01:17:36Z,32.2,TA120-T246183
1652663867000,2022-05-16T01:17:47Z,48.9,TA120-T246187
1652663888000,2022-05-16T01:18:08Z,51.5,TA120-T246184
1652663902000,2022-05-16T01:18:22Z,45.5,TA120-T246191
1652663916000,2022-05-16T01:18:36Z,32.1,TA120-T246183
1652663927000,2022-05-16T01:18:47Z,48.7,TA120-T246187
1652663948000,2022-05-16T01:19:08Z,64.2,TA120-T246184
1652663962000,2022-05-16T01:19:22Z,45.6,TA120-T246191
1652663976000,2022-05-16T01:19:36Z,32.1,TA120-T246183
1652663987000,2022-05-16T01:19:47Z,50.2,TA120-T246187
1652664008000,2022-05-16T01:20:08Z,61.8,TA120-T246184
1652664022000,2022-05-16T01:20:22Z,46.5,TA120-T246191
1652664036000,2022-05-16T01:20:36Z,32.1,TA120-T246183
1652664047000,2022-05-16T01:20:47Z,48.1,TA120-T246187
1652664068000,2022-05-16T01:21:08Z,61.2,TA120-T246184
1652664082000,2022-05-16T01:21:22Z,52.1,TA120-T246191
1652664096000,2022-05-16T01:21:36Z,32.1,TA120-T246183
1652664107000,2022-05-16T01:21:47Z,49,TA120-T246187
1652664128000,2022-05-16T01:22:08Z,53.8,TA120-T246184
1652664142000,2022-05-16T01:22:22Z,53.2,TA120-T246191
1652664156000,2022-05-16T01:22:36Z,32.1,TA120-T246183
1652664167000,2022-05-16T01:22:47Z,51,TA120-T246187
1652664188000,2022-05-16T01:23:08Z,59.1,TA120-T246184
1652664202000,2022-05-16T01:23:22Z,45.3,TA120-T246191
1652664216000,2022-05-16T01:23:36Z,32.1,TA120-T246183
1652664227000,2022-05-16T01:23:47Z,50.5,TA120-T246187
1652664248000,2022-05-16T01:24:08Z,63.9,TA120-T246184
1652664262000,2022-05-16T01:24:22Z,45.5,TA120-T246191
1652664276000,2022-05-16T01:24:36Z,32.1,TA120-T246183
1652664287000,2022-05-16T01:24:47Z,50.4,TA120-T246187
1652664308000,2022-05-16T01:25:08Z,63.7,TA120-T246184
1652664322000,2022-05-16T01:25:22Z,45.4,TA120-T246191
1652664336000,2022-05-16T01:25:36Z,32.3,TA120-T246183
1652664347000,2022-05-16T01:25:47Z,49.3,TA120-T246187
1652664368000,2022-05-16T01:26:08Z,53.2,TA120-T246184
1652664382000,2022-05-16T01:26:22Z,53.3,TA120-T246191
1652664396000,2022-05-16T01:26:36Z,32.1,TA120-T246183
1652664407000,2022-05-16T01:26:47Z,51.9,TA120-T246187
1652664428000,2022-05-16T01:27:08Z,60.2,TA120-T246184
1652664442000,2022-05-16T01:27:22Z,45.6,TA120-T246191
1652664456000,2022-05-16T01:27:36Z,32.1,TA120-T246183
1652664467000,2022-05-16T01:27:47Z,49.5,TA120-T246187
1652664488000,2022-05-16T01:28:08Z,59.6,TA120-T246184
1652664502000,2022-05-16T01:28:22Z,45.4,TA120-T246191
1652664516000,2022-05-16T01:28:36Z,32.2,TA120-T246183
1652664527000,2022-05-16T01:28:47Z,49.8,TA120-T246187
1652664548000,2022-05-16T01:29:08Z,62.8,TA120-T246184
1652664562000,2022-05-16T01:29:22Z,47.9,TA120-T246191
1652664576000,2022-05-16T01:29:36Z,32.1,TA120-T246183
1652664587000,2022-05-16T01:29:47Z,49.7,TA120-T246187
1652664608000,2022-05-16T01:30:08Z,67.6,TA120-T246184
1652664622000,2022-05-16T01:30:22Z,49.5,TA120-T246191
1652664636000,2022-05-16T01:30:36Z,32.1,TA120-T246183
1652664647000,2022-05-16T01:30:47Z,46.6,TA120-T246187
1652664668000,2022-05-16T01:31:08Z,61.7,TA120-T246184
1652664682000,2022-05-16T01:31:22Z,46.7,TA120-T246191
1652664696000,2022-05-16T01:31:36Z,32.1,TA120-T246183
1652664707000,2022-05-16T01:31:47Z,49.9,TA120-T246187
1652664728000,2022-05-16T01:32:08Z,62.4,TA120-T246184
1652664742000,2022-05-16T01:32:22Z,48.6,TA120-T246191
1652664756000,2022-05-16T01:32:36Z,32.3,TA120-T246183
1652664767000,2022-05-16T01:32:47Z,49.6,TA120-T246187
1652664788000,2022-05-16T01:33:08Z,61.1,TA120-T246184
1652664802000,2022-05-16T01:33:22Z,48.6,TA120-T246191
1652664816000,2022-05-16T01:33:36Z,32.3,TA120-T246183
1652664827000,2022-05-16T01:33:47Z,51.8,TA120-T246187
1652664848000,2022-05-16T01:34:08Z,64.6,TA120-T246184
1652664862000,2022-05-16T01:34:22Z,48.7,TA120-T246191
1652664876000,2022-05-16T01:34:36Z,32.2,TA120-T246183
1652664887000,2022-05-16T01:34:47Z,52,TA120-T246187
1652664908000,2022-05-16T01:35:08Z,62.4,TA120-T246184
1652664922000,2022-05-16T01:35:22Z,49.1,TA120-T246191
1652664936000,2022-05-16T01:35:36Z,32.1,TA120-T246183
1652664947000,2022-05-16T01:35:47Z,51.2,TA120-T246187
1652664968000,2022-05-16T01:36:08Z,62.1,TA120-T246184
1652664982000,2022-05-16T01:36:22Z,45.9,TA120-T246191
1652664996000,2022-05-16T01:36:36Z,32.1,TA120-T246183
1652665007000,2022-05-16T01:36:47Z,51.7,TA120-T246187
1652665028000,2022-05-16T01:37:08Z,55.7,TA120-T246184
1652665042000,2022-05-16T01:37:22Z,47.1,TA120-T246191
1652665056000,2022-05-16T01:37:36Z,32.1,TA120-T246183
1652665067000,2022-05-16T01:37:47Z,51.1,TA120-T246187
1652665088000,2022-05-16T01:38:08Z,57.4,TA120-T246184
1652665102000,2022-05-16T01:38:22Z,53.7,TA120-T246191
1652665116000,2022-05-16T01:38:36Z,32.2,TA120-T246183
1652665127000,2022-05-16T01:38:47Z,52.9,TA120-T246187
1652665148000,2022-05-16T01:39:08Z,61,TA120-T246184
1652665162000,2022-05-16T01:39:22Z,45.8,TA120-T246191
1652665176000,2022-05-16T01:39:36Z,32.2,TA120-T246183
1652665187000,2022-05-16T01:39:47Z,52.1,TA120-T246187
1652665208000,2022-05-16T01:40:08Z,63.2,TA120-T246184
1652665222000,2022-05-16T01:40:22Z,47.9,TA120-T246191
1652665236000,2022-05-16T01:40:36Z,32.1,TA120-T246183
1652665247000,2022-05-16T01:40:47Z,50.8,TA120-T246187
1652665268000,2022-05-16T01:41:08Z,56.5,TA120-T246184
1652665282000,2022-05-16T01:41:22Z,50.1,TA120-T246191
1652665296000,2022-05-16T01:41:36Z,33,TA120-T246183
1652665307000,2022-05-16T01:41:47Z,51.2,TA120-T246187
1652665328000,2022-05-16T01:42:08Z,63.9,TA120-T246184
1652665342000,2022-05-16T01:42:22Z,53.3,TA120-T246191
1652665356000,2022-05-16T01:42:36Z,32.1,TA120-T246183
1652665367000,2022-05-16T01:42:47Z,46.6,TA120-T246187
1652665388000,2022-05-16T01:43:08Z,68.4,TA120-T246184
1652665402000,2022-05-16T01:43:22Z,48.3,TA120-T246191
1652665416000,2022-05-16T01:43:36Z,32,TA120-T246183
1652665427000,2022-05-16T01:43:47Z,49,TA120-T246187
1652665448000,2022-05-16T01:44:08Z,55.5,TA120-T246184
1652665462000,2022-05-16T01:44:22Z,47.5,TA120-T246191
1652665476000,2022-05-16T01:44:36Z,32,TA120-T246183
1652665487000,2022-05-16T01:44:47Z,52,TA120-T246187
1652665508000,2022-05-16T01:45:08Z,65.7,TA120-T246184
1652665522000,2022-05-16T01:45:22Z,47.5,TA120-T246191
1652665536000,2022-05-16T01:45:36Z,32,TA120-T246183
1652665547000,2022-05-16T01:45:47Z,53,TA120-T246187
1652665568000,2022-05-16T01:46:08Z,59.9,TA120-T246184
1652665582000,2022-05-16T01:46:22Z,45.4,TA120-T246191
