time,readable_time,dBA,dev-id
1609891200000,2021-01-06T00:00:00Z,31.1,TA120-T246183
1609891200000,2021-01-06T00:00:00Z,58.1,TA120-T246191
1609891200000,2021-01-06T00:00:00Z,49.9,TA120-T246184
1609891200000,2021-01-06T00:00:00Z,50,TA120-T246187
1609891201000,2021-01-06T00:00:01Z,51,TA120-T246184
1609891201000,2021-01-06T00:00:01Z,49.1,TA120-T246187
1609891201000,2021-01-06T00:00:01Z,31.2,TA120-T246183
1609891201000,2021-01-06T00:00:01Z,56.7,TA120-T246191
1609891202000,2021-01-06T00:00:02Z,31.3,TA120-T246183
1609891202000,2021-01-06T00:00:02Z,54.1,TA120-T246191
1609891202000,2021-01-06T00:00:02Z,50.1,TA120-T246184
1609891202000,2021-01-06T00:00:02Z,46.6,TA120-T246187
1609891203000,2021-01-06T00:00:03Z,49.5,TA120-T246184
1609891203000,2021-01-06T00:00:03Z,48.9,TA120-T246187
1609891203000,2021-01-06T00:00:03Z,31.1,TA120-T246183
1609891203000,2021-01-06T00:00:03Z,52.1,TA120-T246191
1609891204000,2021-01-06T00:00:04Z,31.2,TA120-T246183
1609891204000,2021-01-06T00:00:04Z,49.6,TA120-T246191
1609891204000,2021-01-06T00:00:04Z,49.1,TA120-T246184
1609891204000,2021-01-06T00:00:04Z,45,TA120-T246187
1609891205000,2021-01-06T00:00:05Z,50.4,TA120-T246184
1609891205000,2021-01-06T00:00:05Z,48.2,TA120-T246187
1609891205000,2021-01-06T00:00:05Z,31.3,TA120-T246183
1609891205000,2021-01-06T00:00:05Z,48.5,TA120-T246191
1609891206000,2021-01-06T00:00:06Z,31.1,TA120-T246183
1609891206000,2021-01-06T00:00:06Z,47.5,TA120-T246191
1609891206000,2021-01-06T00:00:06Z,50.6,TA120-T246184
1609891206000,2021-01-06T00:00:06Z,47.1,TA120-T246187
1609891207000,2021-01-06T00:00:07Z,50.9,TA120-T246184
1609891207000,2021-01-06T00:00:07Z,51.9,TA120-T246187
1609891207000,2021-01-06T00:00:07Z,31.2,TA120-T246183
1609891207000,2021-01-06T00:00:07Z,47.4,TA120-T246191
1609891208000,2021-01-06T00:00:08Z,31.3,TA120-T246183
1609891208000,2021-01-06T00:00:08Z,47.9,TA120-T246191
1609891208000,2021-01-06T00:00:08Z,49.9,TA120-T246184
1609891208000,2021-01-06T00:00:08Z,49.7,TA120-T246187
1609891209000,2021-01-06T00:00:09Z,49.7,TA120-T246184
1609891209000,2021-01-06T00:00:09Z,50.8,TA120-T246187
1609891209000,2021-01-06T00:00:09Z,31.1,TA120-T246183
1609891209000,2021-01-06T00:00:09Z,48.3,TA120-T246191
1609891210000,2021-01-06T00:00:10Z,31.2,TA120-T246183
1609891210000,2021-01-06T00:00:10Z,48.3,TA120-T246191
1609891210000,2021-01-06T00:00:10Z,50.1,TA120-T246184
1609891210000,2021-01-06T00:00:10Z,54.1,TA120-T246187
1609891211000,2021-01-06T00:00:11Z,51.2,TA120-T246184
1609891211000,2021-01-06T00:00:11Z,48.1,TA120-T246187
1609891211000,2021-01-06T00:00:11Z,31.3,TA120-T246183
1609891211000,2021-01-06T00:00:11Z,47.8,TA120-T246191
1609891212000,2021-01-06T00:00:12Z,31.3,TA120-T246183
1609891212000,2021-01-06T00:00:12Z,47.5,TA120-T246191
1609891212000,2021-01-06T00:00:12Z,52.1,TA120-T246184
1609891212000,2021-01-06T00:00:12Z,47.4,TA120-T246187
1609891213000,2021-01-06T00:00:13Z,52.3,TA120-T246184
1609891213000,2021-01-06T00:00:13Z,50.4,TA120-T246187
1609891213000,2021-01-06T00:00:13Z,31.3,TA120-T246183
1609891213000,2021-01-06T00:00:13Z,46.6,TA120-T246191
1609891214000,2021-01-06T00:00:14Z,31.3,TA120-T246183
1609891214000,2021-01-06T00:00:14Z,47.6,TA120-T246191
1609891214000,2021-01-06T00:00:14Z,52.7,TA120-T246184
1609891214000,2021-01-06T00:00:14Z,47.9,TA120-T246187
1609891215000,2021-01-06T00:00:15Z,53.3,TA120-T246184
1609891215000,2021-01-06T00:00:15Z,48.5,TA120-T246187
1609891215000,2021-01-06T00:00:15Z,31.2,TA120-T246183
1609891215000,2021-01-06T00:00:15Z,48.6,TA120-T246191
1609891216000,2021-01-06T00:00:16Z,31.2,TA120-T246183
1609891216000,2021-01-06T00:00:16Z,48.6,TA120-T246191
1609891216000,2021-01-06T00:00:16Z,54.3,TA120-T246184
1609891216000,2021-01-06T00:00:16Z,48.4,TA120-T246187
1609891217000,2021-01-06T00:00:17Z,56.3,TA120-T246184
1609891217000,2021-01-06T00:00:17Z,48.9,TA120-T246187
1609891217000,2021-01-06T00:00:17Z,31.1,TA120-T246183
1609891217000,2021-01-06T00:00:17Z,49.1,TA120-T246191
1609891218000,2021-01-06T00:00:18Z,31.2,TA120-T246183
1609891218000,2021-01-06T00:00:18Z,49.8,TA120-T246191
1609891218000,2021-01-06T00:00:18Z,57.6,TA120-T246184
1609891218000,2021-01-06T00:00:18Z,52.5,TA120-T246187
1609891219000,2021-01-06T00:00:19Z,59.9,TA120-T246184
1609891219000,2021-01-06T00:00:19Z,51.1,TA120-T246187
1609891219000,2021-01-06T00:00:19Z,31.4,TA120-T246183
1609891219000,2021-01-06T00:00:19Z,50.8,TA120-T246191
1609891220000,2021-01-06T00:00:20Z,31.2,TA120-T246183
1609891220000,2021-01-06T00:00:20Z,49.9,TA120-T246191
1609891220000,2021-01-06T00:00:20Z,62.4,TA120-T246184
1609891220000,2021-01-06T00:00:20Z,50.3,TA120-T246187
1609891221000,2021-01-06T00:00:21Z,64,TA120-T246184
1609891221000,2021-01-06T00:00:21Z,46,TA120-T246187
1609891221000,2021-01-06T00:00:21Z,31.1,TA120-T246183
1609891221000,2021-01-06T00:00:21Z,49.7,TA120-T246191
1609891222000,2021-01-06T00:00:22Z,31.1,TA120-T246183
1609891222000,2021-01-06T00:00:22Z,49.8,TA120-T246191
1609891222000,2021-01-06T00:00:22Z,63.2,TA120-T246184
1609891222000,2021-01-06T00:00:22Z,47,TA120-T246187
1609891223000,2021-01-06T00:00:23Z,62.8,TA120-T246184
1609891223000,2021-01-06T00:00:23Z,44.5,TA120-T246187
1609891223000,2021-01-06T00:00:23Z,31.3,TA120-T246183
1609891223000,2021-01-06T00:00:23Z,50.3,TA120-T246191
1609891224000,2021-01-06T00:00:24Z,31.2,TA120-T246183
1609891224000,2021-01-06T00:00:24Z,67.7,TA120-T246191
1609891224000,2021-01-06T00:00:24Z,62.3,TA120-T246184
1609891224000,2021-01-06T00:00:24Z,44.8,TA120-T246187
1609891225000,2021-01-06T00:00:25Z,60.8,TA120-T246184
1609891225000,2021-01-06T00:00:25Z,46.8,TA120-T246187
1609891225000,2021-01-06T00:00:25Z,31.1,TA120-T246183
1609891225000,2021-01-06T00:00:25Z,64.4,TA120-T246191
1609891226000,2021-01-06T00:00:26Z,31.2,TA120-T246183
1609891226000,2021-01-06T00:00:26Z,52.5,TA120-T246191
1609891226000,2021-01-06T00:00:26Z,60.1,TA120-T246184
1609891226000,2021-01-06T00:00:26Z,45.7,TA120-T246187
1609891227000,2021-01-06T00:00:27Z,59.8,TA120-T246184
1609891227000,2021-01-06T00:00:27Z,47,TA120-T246187
1609891227000,2021-01-06T00:00:27Z,31.2,TA120-T246183
1609891227000,2021-01-06T00:00:27Z,57.8,TA120-T246191
1609891228000,2021-01-06T00:00:28Z,31.2,TA120-T246183
1609891228000,2021-01-06T00:00:28Z,61.3,TA120-T246191
1609891228000,2021-01-06T00:00:28Z,58.9,TA120-T246184
1609891228000,2021-01-06T00:00:28Z,46.6,TA120-T246187
1609891229000,2021-01-06T00:00:29Z,58.3,TA120-T246184
1609891229000,2021-01-06T00:00:29Z,47.3,TA120-T246187
1609891229000,2021-01-06T00:00:29Z,31.1,TA120-T246183
1609891229000,2021-01-06T00:00:29Z,61.1,TA120-T246191
1609891230000,2021-01-06T00:00:30Z,31.3,TA120-T246183
1609891230000,2021-01-06T00:00:30Z,62,TA120-T246191
1609891230000,2021-01-06T00:00:30Z,56.8,TA120-T246184
1609891230000,2021-01-06T00:00:30Z,46.5,TA120-T246187
1609891231000,2021-01-06T00:00:31Z,56.6,TA120-T246184
1609891231000,2021-01-06T00:00:31Z,46.4,TA120-T246187
1609891231000,2021-01-06T00:00:31Z,31.4,TA120-T246183
1609891231000,2021-01-06T00:00:31Z,60.1,TA120-T246191
1609891232000,2021-01-06T00:00:32Z,31.4,TA120-T246183
1609891232000,2021-01-06T00:00:32Z,59.1,TA120-T246191
1609891232000,2021-01-06T00:00:32Z,55.6,TA120-T246184
1609891232000,2021-01-06T00:00:32Z,44.3,TA120-T246187
1609891233000,2021-01-06T00:00:33Z,54.4,TA120-T246184
1609891233000,2021-01-06T00:00:33Z,45.6,TA120-T246187
1609891233000,2021-01-06T00:00:33Z,31.5,TA120-T246183
1609891233000,2021-01-06T00:00:33Z,56.7,TA120-T246191
1609891234000,2021-01-06T00:00:34Z,31.1,TA120-T246183
1609891234000,2021-01-06T00:00:34Z,53.5,TA120-T246191
1609891234000,2021-01-06T00:00:34Z,54,TA120-T246184
1609891234000,2021-01-06T00:00:34Z,47,TA120-T246187
1609891235000,2021-01-06T00:00:35Z,54.1,TA120-T246184
1609891235000,2021-01-06T00:00:35Z,47.8,TA120-T246187
1609891235000,2021-01-06T00:00:35Z,31.2,TA120-T246183
1609891235000,2021-01-06T00:00:35Z,51.1,TA120-T246191
1609891236000,2021-01-06T00:00:36Z,31.4,TA120-T246183
1609891236000,2021-01-06T00:00:36Z,49,TA120-T246191
1609891236000,2021-01-06T00:00:36Z,53.8,TA120-T246184
1609891236000,2021-01-06T00:00:36Z,47.9,TA120-T246187
1609891237000,2021-01-06T00:00:37Z,52.5,TA120-T246184
1609891237000,2021-01-06T00:00:37Z,44.7,TA120-T246187
1609891237000,2021-01-06T00:00:37Z,31.2,TA120-T246183
1609891237000,2021-01-06T00:00:37Z,47.6,TA120-T246191
1609891238000,2021-01-06T00:00:38Z,31.3,TA120-T246183
1609891238000,2021-01-06T00:00:38Z,47.5,TA120-T246191
1609891238000,2021-01-06T00:00:38Z,51.3,TA120-T246184
1609891238000,2021-01-06T00:00:38Z,45.5,TA120-T246187
1609891239000,2021-01-06T00:00:39Z,52.1,TA120-T246184
1609891239000,2021-01-06T00:00:39Z,46.2,TA120-T246187
1609891239000,2021-01-06T00:00:39Z,31.2,TA120-T246183
1609891239000,2021-01-06T00:00:39Z,47.3,TA120-T246191
1609891240000,2021-01-06T00:00:40Z,31.3,TA120-T246183
1609891240000,2021-01-06T00:00:40Z,47.1,TA120-T246191
1609891240000,2021-01-06T00:00:40Z,52.3,TA120-T246184
1609891240000,2021-01-06T00:00:40Z,46.6,TA120-T246187
1609891241000,2021-01-06T00:00:41Z,52.2,TA120-T246184
1609891241000,2021-01-06T00:00:41Z,44.5,TA120-T246187
1609891241000,2021-01-06T00:00:41Z,31.3,TA120-T246183
1609891241000,2021-01-06T00:00:41Z,46.4,TA120-T246191
1609891242000,2021-01-06T00:00:42Z,31.5,TA120-T246183
1609891242000,2021-01-06T00:00:42Z,46.9,TA120-T246191
1609891242000,2021-01-06T00:00:42Z,51,TA120-T246184
1609891242000,2021-01-06T00:00:42Z,49.8,TA120-T246187
1609891243000,2021-01-06T00:00:43Z,50.1,TA120-T246184
1609891243000,2021-01-06T00:00:43Z,45.6,TA120-T246187
1609891243000,2021-01-06T00:00:43Z,31.4,TA120-T246183
1609891243000,2021-01-06T00:00:43Z,46.5,TA120-T246191
1609891244000,2021-01-06T00:00:44Z,31.2,TA120-T246183
1609891244000,2021-01-06T00:00:44Z,47.2,TA120-T246191
1609891244000,2021-01-06T00:00:44Z,49.7,TA120-T246184
1609891244000,2021-01-06T00:00:44Z,53,TA120-T246187
1609891245000,2021-01-06T00:00:45Z,50.9,TA120-T246184
1609891245000,2021-01-06T00:00:45Z,50.2,TA120-T246187
1609891245000,2021-01-06T00:00:45Z,31.3,TA120-T246183
1609891245000,2021-01-06T00:00:45Z,47.6,TA120-T246191
1609891246000,2021-01-06T00:00:46Z,31.1,TA120-T246183
1609891246000,2021-01-06T00:00:46Z,50.1,TA120-T246191
1609891246000,2021-01-06T00:00:46Z,51.3,TA120-T246184
1609891246000,2021-01-06T00:00:46Z,47.2,TA120-T246187
1609891247000,2021-01-06T00:00:47Z,51.9,TA120-T246184
1609891247000,2021-01-06T00:00:47Z,45.6,TA120-T246187
1609891247000,2021-01-06T00:00:47Z,31.4,TA120-T246183
1609891247000,2021-01-06T00:00:47Z,49.6,TA120-T246191
1609891248000,2021-01-06T00:00:48Z,31.4,TA120-T246183
1609891248000,2021-01-06T00:00:48Z,50.7,TA120-T246191
1609891248000,2021-01-06T00:00:48Z,51.2,TA120-T246184
1609891248000,2021-01-06T00:00:48Z,44,TA120-T246187
1609891249000,2021-01-06T00:00:49Z,51,TA120-T246184
1609891249000,2021-01-06T00:00:49Z,45.8,TA120-T246187
1609891249000,2021-01-06T00:00:49Z,31.2,TA120-T246183
1609891249000,2021-01-06T00:00:49Z,51.4,TA120-T246191
1609891250000,2021-01-06T00:00:50Z,31.2,TA120-T246183
1609891250000,2021-01-06T00:00:50Z,56.2,TA120-T246191
1609891250000,2021-01-06T00:00:50Z,51.5,TA120-T246184
1609891250000,2021-01-06T00:00:50Z,47.1,TA120-T246187
1609891251000,2021-01-06T00:00:51Z,52.1,TA120-T246184
1609891251000,2021-01-06T00:00:51Z,47,TA120-T246187
1609891251000,2021-01-06T00:00:51Z,31.2,TA120-T246183
1609891251000,2021-01-06T00:00:51Z,55.3,TA120-T246191
1609891252000,2021-01-06T00:00:52Z,31.2,TA120-T246183
1609891252000,2021-01-06T00:00:52Z,50.8,TA120-T246191
1609891252000,2021-01-06T00:00:52Z,52.3,TA120-T246184
1609891252000,2021-01-06T00:00:52Z,45,TA120-T246187
1609891253000,2021-01-06T00:00:53Z,50.9,TA120-T246184
1609891253000,2021-01-06T00:00:53Z,44,TA120-T246187
1609891253000,2021-01-06T00:00:53Z,31.2,TA120-T246183
1609891253000,2021-01-06T00:00:53Z,50.5,TA120-T246191
1609891254000,2021-01-06T00:00:54Z,31.4,TA120-T246183
1609891254000,2021-01-06T00:00:54Z,50,TA120-T246191
1609891254000,2021-01-06T00:00:54Z,49.8,TA120-T246184
1609891254000,2021-01-06T00:00:54Z,42.6,TA120-T246187
1609891255000,2021-01-06T00:00:55Z,48.6,TA120-T246184
1609891255000,2021-01-06T00:00:55Z,50.3,TA120-T246187
1609891255000,2021-01-06T00:00:55Z,31.4,TA120-T246183
1609891255000,2021-01-06T00:00:55Z,49.8,TA120-T246191
1609891256000,2021-01-06T00:00:56Z,31.4,TA120-T246183
1609891256000,2021-01-06T00:00:56Z,50.2,TA120-T246191
1609891256000,2021-01-06T00:00:56Z,49.8,TA120-T246184
1609891256000,2021-01-06T00:00:56Z,45.3,TA120-T246187
1609891257000,2021-01-06T00:00:57Z,50.2,TA120-T246184
1609891257000,2021-01-06T00:00:57Z,45.6,TA120-T246187
1609891257000,2021-01-06T00:00:57Z,31.5,TA120-T246183
1609891257000,2021-01-06T00:00:57Z,51,TA120-T246191
1609891258000,2021-01-06T00:00:58Z,31.4,TA120-T246183
1609891258000,2021-01-06T00:00:58Z,52.6,TA120-T246191
1609891258000,2021-01-06T00:00:58Z,50.9,TA120-T246184
1609891258000,2021-01-06T00:00:58Z,45.5,TA120-T246187
1609891259000,2021-01-06T00:00:59Z,49.6,TA120-T246184
1609891259000,2021-01-06T00:00:59Z,44.9,TA120-T246187
1609891259000,2021-01-06T00:00:59Z,31.3,TA120-T246183
1609891259000,2021-01-06T00:00:59Z,54.7,TA120-T246191
1609891260000,2021-01-06T00:01:00Z,31.2,TA120-T246183
1609891260000,2021-01-06T00:01:00Z,54.4,TA120-T246191
1609891260000,2021-01-06T00:01:00Z,50.1,TA120-T246184
1609891260000,2021-01-06T00:01:00Z,48.5,TA120-T246187
1609891261000,2021-01-06T00:01:01Z,50.8,TA120-T246184
1609891261000,2021-01-06T00:01:01Z,45.4,TA120-T246187
1609891261000,2021-01-06T00:01:01Z,31.4,TA120-T246183
1609891261000,2021-01-06T00:01:01Z,53.8,TA120-T246191
1609891262000,2021-01-06T00:01:02Z,31.3,TA120-T246183
1609891262000,2021-01-06T00:01:02Z,54.2,TA120-T246191
1609891262000,2021-01-06T00:01:02Z,51.8,TA120-T246184
1609891262000,2021-01-06T00:01:02Z,50.1,TA120-T246187
1609891263000,2021-01-06T00:01:03Z,52.5,TA120-T246184
1609891263000,2021-01-06T00:01:03Z,47.2,TA120-T246187
1609891263000,2021-01-06T00:01:03Z,31,TA120-T246183
1609891263000,2021-01-06T00:01:03Z,54,TA120-T246191
1609891264000,2021-01-06T00:01:04Z,31.3,TA120-T246183
1609891264000,2021-01-06T00:01:04Z,56,TA120-T246191
1609891264000,2021-01-06T00:01:04Z,53.1,TA120-T246184
1609891264000,2021-01-06T00:01:04Z,45,TA120-T246187
1609891265000,2021-01-06T00:01:05Z,53.4,TA120-T246184
1609891265000,2021-01-06T00:01:05Z,48.8,TA120-T246187
1609891265000,2021-01-06T00:01:05Z,31.2,TA120-T246183
1609891265000,2021-01-06T00:01:05Z,56.5,TA120-T246191
1609891266000,2021-01-06T00:01:06Z,31.3,TA120-T246183
1609891266000,2021-01-06T00:01:06Z,53.6,TA120-T246191
1609891266000,2021-01-06T00:01:06Z,54.6,TA120-T246184
1609891266000,2021-01-06T00:01:06Z,50.9,TA120-T246187
1609891267000,2021-01-06T00:01:07Z,55.1,TA120-T246184
1609891267000,2021-01-06T00:01:07Z,45.7,TA120-T246187
1609891267000,2021-01-06T00:01:07Z,31.2,TA120-T246183
1609891267000,2021-01-06T00:01:07Z,51.5,TA120-T246191
1609891268000,2021-01-06T00:01:08Z,31.2,TA120-T246183
1609891268000,2021-01-06T00:01:08Z,49.1,TA120-T246191
1609891268000,2021-01-06T00:01:08Z,55.6,TA120-T246184
1609891268000,2021-01-06T00:01:08Z,46.1,TA120-T246187
1609891269000,2021-01-06T00:01:09Z,55.7,TA120-T246184
1609891269000,2021-01-06T00:01:09Z,45.6,TA120-T246187
1609891269000,2021-01-06T00:01:09Z,31.6,TA120-T246183
1609891269000,2021-01-06T00:01:09Z,47.4,TA120-T246191
1609891270000,2021-01-06T00:01:10Z,31.4,TA120-T246183
1609891270000,2021-01-06T00:01:10Z,46.1,TA120-T246191
1609891270000,2021-01-06T00:01:10Z,56.3,TA120-T246184
1609891270000,2021-01-06T00:01:10Z,46.2,TA120-T246187
1609891271000,2021-01-06T00:01:11Z,57.3,TA120-T246184
1609891271000,2021-01-06T00:01:11Z,47.3,TA120-T246187
1609891271000,2021-01-06T00:01:11Z,31.3,TA120-T246183
1609891271000,2021-01-06T00:01:11Z,45.2,TA120-T246191
1609891272000,2021-01-06T00:01:12Z,31.4,TA120-T246183
1609891272000,2021-01-06T00:01:12Z,45.2,TA120-T246191
1609891272000,2021-01-06T00:01:12Z,58.4,TA120-T246184
1609891272000,2021-01-06T00:01:12Z,47.1,TA120-T246187
1609891273000,2021-01-06T00:01:13Z,60.1,TA120-T246184
1609891273000,2021-01-06T00:01:13Z,48.7,TA120-T246187
1609891273000,2021-01-06T00:01:13Z,31.4,TA120-T246183
1609891273000,2021-01-06T00:01:13Z,44.8,TA120-T246191
1609891274000,2021-01-06T00:01:14Z,31.3,TA120-T246183
1609891274000,2021-01-06T00:01:14Z,44.6,TA120-T246191
1609891274000,2021-01-06T00:01:14Z,61,TA120-T246184
1609891274000,2021-01-06T00:01:14Z,47.9,TA120-T246187
1609891275000,2021-01-06T00:01:15Z,62,TA120-T246184
1609891275000,2021-01-06T00:01:15Z,48.2,TA120-T246187
1609891275000,2021-01-06T00:01:15Z,31.3,TA120-T246183
1609891275000,2021-01-06T00:01:15Z,44.5,TA120-T246191
1609891276000,2021-01-06T00:01:16Z,31.4,TA120-T246183
1609891276000,2021-01-06T00:01:16Z,44.1,TA120-T246191
1609891276000,2021-01-06T00:01:16Z,63.7,TA120-T246184
1609891276000,2021-01-06T00:01:16Z,46.1,TA120-T246187
1609891277000,2021-01-06T00:01:17Z,65.4,TA120-T246184
1609891277000,2021-01-06T00:01:17Z,44.7,TA120-T246187
1609891277000,2021-01-06T00:01:17Z,31.2,TA120-T246183
1609891277000,2021-01-06T00:01:17Z,44.5,TA120-T246191
1609891278000,2021-01-06T00:01:18Z,31.1,TA120-T246183
1609891278000,2021-01-06T00:01:18Z,44.4,TA120-T246191
1609891278000,2021-01-06T00:01:18Z,67.6,TA120-T246184
1609891278000,2021-01-06T00:01:18Z,47.2,TA120-T246187
1609891279000,2021-01-06T00:01:19Z,70.8,TA120-T246184
1609891279000,2021-01-06T00:01:19Z,47.6,TA120-T246187
1609891279000,2021-01-06T00:01:19Z,30.9,TA120-T246183
1609891279000,2021-01-06T00:01:19Z,43.3,TA120-T246191
1609891280000,2021-01-06T00:01:20Z,31.1,TA120-T246183
1609891280000,2021-01-06T00:01:20Z,43.6,TA120-T246191
1609891280000,2021-01-06T00:01:20Z,73.3,TA120-T246184
1609891280000,2021-01-06T00:01:20Z,50,TA120-T246187
1609891281000,2021-01-06T00:01:21Z,76.5,TA120-T246184
1609891281000,2021-01-06T00:01:21Z,46.4,TA120-T246187
1609891281000,2021-01-06T00:01:21Z,31.1,TA120-T246183
1609891281000,2021-01-06T00:01:21Z,44.1,TA120-T246191
1609891282000,2021-01-06T00:01:22Z,31.3,TA120-T246183
1609891282000,2021-01-06T00:01:22Z,44.5,TA120-T246191
1609891282000,2021-01-06T00:01:22Z,76.9,TA120-T246184
1609891282000,2021-01-06T00:01:22Z,47.8,TA120-T246187
1609891283000,2021-01-06T00:01:23Z,74.9,TA120-T246184
1609891283000,2021-01-06T00:01:23Z,46.6,TA120-T246187
1609891283000,2021-01-06T00:01:23Z,31.2,TA120-T246183
1609891283000,2021-01-06T00:01:23Z,44.2,TA120-T246191
1609891284000,2021-01-06T00:01:24Z,31.1,TA120-T246183
1609891284000,2021-01-06T00:01:24Z,44.8,TA120-T246191
1609891284000,2021-01-06T00:01:24Z,69.6,TA120-T246184
1609891284000,2021-01-06T00:01:24Z,45.3,TA120-T246187
1609891285000,2021-01-06T00:01:25Z,65.9,TA120-T246184
1609891285000,2021-01-06T00:01:25Z,44.9,TA120-T246187
1609891285000,2021-01-06T00:01:25Z,31.4,TA120-T246183
1609891285000,2021-01-06T00:01:25Z,44.2,TA120-T246191
1609891286000,2021-01-06T00:01:26Z,31.2,TA120-T246183
1609891286000,2021-01-06T00:01:26Z,43.8,TA120-T246191
1609891286000,2021-01-06T00:01:26Z,62.7,TA120-T246184
1609891286000,2021-01-06T00:01:26Z,42.9,TA120-T246187
1609891287000,2021-01-06T00:01:27Z,60.6,TA120-T246184
1609891287000,2021-01-06T00:01:27Z,43.9,TA120-T246187
1609891287000,2021-01-06T00:01:27Z,31,TA120-T246183
1609891287000,2021-01-06T00:01:27Z,44.1,TA120-T246191
1609891288000,2021-01-06T00:01:28Z,31.3,TA120-T246183
1609891288000,2021-01-06T00:01:28Z,44.2,TA120-T246191
1609891288000,2021-01-06T00:01:28Z,59.4,TA120-T246184
1609891288000,2021-01-06T00:01:28Z,50.9,TA120-T246187
1609891289000,2021-01-06T00:01:29Z,58.2,TA120-T246184
1609891289000,2021-01-06T00:01:29Z,46.4,TA120-T246187
1609891289000,2021-01-06T00:01:29Z,31.2,TA120-T246183
1609891289000,2021-01-06T00:01:29Z,44.3,TA120-T246191
1609891290000,2021-01-06T00:01:30Z,31.2,TA120-T246183
1609891290000,2021-01-06T00:01:30Z,44.3,TA120-T246191
1609891290000,2021-01-06T00:01:30Z,57.8,TA120-T246184
1609891290000,2021-01-06T00:01:30Z,48.2,TA120-T246187
1609891291000,2021-01-06T00:01:31Z,57.5,TA120-T246184
1609891291000,2021-01-06T00:01:31Z,53.6,TA120-T246187
1609891291000,2021-01-06T00:01:31Z,31.3,TA120-T246183
1609891291000,2021-01-06T00:01:31Z,43.9,TA120-T246191
1609891292000,2021-01-06T00:01:32Z,31.2,TA120-T246183
1609891292000,2021-01-06T00:01:32Z,44.3,TA120-T246191
1609891292000,2021-01-06T00:01:32Z,57.1,TA120-T246184
1609891292000,2021-01-06T00:01:32Z,49.7,TA120-T246187
1609891293000,2021-01-06T00:01:33Z,55.7,TA120-T246184
1609891293000,2021-01-06T00:01:33Z,47.2,TA120-T246187
1609891293000,2021-01-06T00:01:33Z,31.1,TA120-T246183
1609891293000,2021-01-06T00:01:33Z,44.4,TA120-T246191
1609891294000,2021-01-06T00:01:34Z,30.9,TA120-T246183
1609891294000,2021-01-06T00:01:34Z,43.9,TA120-T246191
1609891294000,2021-01-06T00:01:34Z,55.6,TA120-T246184
1609891294000,2021-01-06T00:01:34Z,52.6,TA120-T246187
1609891295000,2021-01-06T00:01:35Z,54.2,TA120-T246184
1609891295000,2021-01-06T00:01:35Z,55,TA120-T246187
1609891295000,2021-01-06T00:01:35Z,31.1,TA120-T246183
1609891295000,2021-01-06T00:01:35Z,43.7,TA120-T246191
1609891296000,2021-01-06T00:01:36Z,31,TA120-T246183
1609891296000,2021-01-06T00:01:36Z,44.1,TA120-T246191
1609891296000,2021-01-06T00:01:36Z,54.5,TA120-T246184
1609891296000,2021-01-06T00:01:36Z,49.5,TA120-T246187
1609891297000,2021-01-06T00:01:37Z,53.6,TA120-T246184
1609891297000,2021-01-06T00:01:37Z,47.1,TA120-T246187
1609891297000,2021-01-06T00:01:37Z,31.3,TA120-T246183
1609891297000,2021-01-06T00:01:37Z,44.1,TA120-T246191
1609891298000,2021-01-06T00:01:38Z,31.2,TA120-T246183
1609891298000,2021-01-06T00:01:38Z,45.1,TA120-T246191
1609891298000,2021-01-06T00:01:38Z,53.3,TA120-T246184
1609891298000,2021-01-06T00:01:38Z,48.7,TA120-T246187
1609891299000,2021-01-06T00:01:39Z,52.4,TA120-T246184
1609891299000,2021-01-06T00:01:39Z,50,TA120-T246187
1609891299000,2021-01-06T00:01:39Z,31,TA120-T246183
1609891299000,2021-01-06T00:01:39Z,43.7,TA120-T246191
1609891300000,2021-01-06T00:01:40Z,31.1,TA120-T246183
1609891300000,2021-01-06T00:01:40Z,43.5,TA120-T246191
1609891300000,2021-01-06T00:01:40Z,52.3,TA120-T246184
1609891300000,2021-01-06T00:01:40Z,49.7,TA120-T246187
1609891301000,2021-01-06T00:01:41Z,52.1,TA120-T246184
1609891301000,2021-01-06T00:01:41Z,49,TA120-T246187
1609891301000,2021-01-06T00:01:41Z,31.1,TA120-T246183
1609891301000,2021-01-06T00:01:41Z,44.2,TA120-T246191
1609891302000,2021-01-06T00:01:42Z,31,TA120-T246183
1609891302000,2021-01-06T00:01:42Z,44.7,TA120-T246191
1609891302000,2021-01-06T00:01:42Z,51.7,TA120-T246184
1609891302000,2021-01-06T00:01:42Z,51.2,TA120-T246187
1609891303000,2021-01-06T00:01:43Z,51.7,TA120-T246184
1609891303000,2021-01-06T00:01:43Z,48.1,TA120-T246187
1609891303000,2021-01-06T00:01:43Z,31.4,TA120-T246183
1609891303000,2021-01-06T00:01:43Z,44.1,TA120-T246191
1609891304000,2021-01-06T00:01:44Z,31.4,TA120-T246183
1609891304000,2021-01-06T00:01:44Z,43.7,TA120-T246191
1609891304000,2021-01-06T00:01:44Z,51.1,TA120-T246184
1609891304000,2021-01-06T00:01:44Z,46.5,TA120-T246187
1609891305000,2021-01-06T00:01:45Z,50.4,TA120-T246184
1609891305000,2021-01-06T00:01:45Z,46.8,TA120-T246187
1609891305000,2021-01-06T00:01:45Z,31,TA120-T246183
1609891305000,2021-01-06T00:01:45Z,44.3,TA120-T246191
1609891306000,2021-01-06T00:01:46Z,31.2,TA120-T246183
