time,readable_time,dBA,dev-id
1658966405000,2022-07-28T00:00:05Z,48.5,TA120-T246187
1658966406000,2022-07-28T00:00:06Z,49.7,TA120-T246191
1658966418000,2022-07-28T00:00:18Z,32.8,TA120-T246183
1658966439000,2022-07-28T00:00:39Z,56.5,TA120-T246184
1658966465000,2022-07-28T00:01:05Z,49.4,TA120-T246187
1658966466000,2022-07-28T00:01:06Z,53.6,TA120-T246191
1658966478000,2022-07-28T00:01:18Z,32.9,TA120-T246183
1658966499000,2022-07-28T00:01:39Z,55.8,TA120-T246184
1658966525000,2022-07-28T00:02:05Z,51.4,TA120-T246187
1658966526000,2022-07-28T00:02:06Z,46.8,TA120-T246191
1658966538000,2022-07-28T00:02:18Z,33.2,TA120-T246183
1658966559000,2022-07-28T00:02:39Z,53.5,TA120-T246184
1658966585000,2022-07-28T00:03:05Z,50,TA120-T246187
1658966586000,2022-07-28T00:03:06Z,46.9,TA120-T246191
1658966598000,2022-07-28T00:03:18Z,32.8,TA120-T246183
1658966619000,2022-07-28T00:03:39Z,61.3,TA120-T246184
1658966645000,2022-07-28T00:04:05Z,48.9,TA120-T246187
1658966646000,2022-07-28T00:04:06Z,48.3,TA120-T246191
1658966658000,2022-07-28T00:04:18Z,33,TA120-T246183
1658966679000,2022-07-28T00:04:39Z,62.5,TA120-T246184
1658966705000,2022-07-28T00:05:05Z,50.9,TA120-T246187
1658966706000,2022-07-28T00:05:06Z,52,TA120-T246191
1658966718000,2022-07-28T00:05:18Z,33.1,TA120-T246183
1658966739000,2022-07-28T00:05:39Z,57.9,TA120-T246184
1658966765000,2022-07-28T00:06:05Z,51.5,TA120-T246187
1658966766000,2022-07-28T00:06:06Z,47.3,TA120-T246191
1658966778000,2022-07-28T00:06:18Z,33.2,TA120-T246183
1658966799000,2022-07-28T00:06:39Z,59.7,TA120-T246184
1658966825000,2022-07-28T00:07:05Z,52.3,TA120-T246187
1658966826000,2022-07-28T00:07:06Z,49.5,TA120-T246191
1658966838000,2022-07-28T00:07:18Z,33.2,TA120-T246183
1658966859000,2022-07-28T00:07:39Z,58.5,TA120-T246184
1658966885000,2022-07-28T00:08:05Z,50.5,TA120-T246187
1658966886000,2022-07-28T00:08:06Z,51.3,TA120-T246191
1658966898000,2022-07-28T00:08:18Z,33.2,TA120-T246183
1658966919000,2022-07-28T00:08:39Z,53.2,TA120-T246184
1658966945000,2022-07-28T00:09:05Z,53.6,TA120-T246187
1658966946000,2022-07-28T00:09:06Z,51.8,TA120-T246191
1658966958000,2022-07-28T00:09:18Z,33.2,TA120-T246183
1658966979000,2022-07-28T00:09:39Z,50.4,TA120-T246184
1658967005000,2022-07-28T00:10:05Z,54.1,TA120-T246187
1658967006000,2022-07-28T00:10:06Z,46.7,TA120-T246191
1658967018000,2022-07-28T00:10:18Z,33.2,TA120-T246183
1658967039000,2022-07-28T00:10:39Z,58.8,TA120-T246184
1658967065000,2022-07-28T00:11:05Z,46.1,TA120-T246187
1658967066000,2022-07-28T00:11:06Z,46.5,TA120-T246191
1658967078000,2022-07-28T00:11:18Z,33.2,TA120-T246183
1658967099000,2022-07-28T00:11:39Z,61.2,TA120-T246184
1658967125000,2022-07-28T00:12:05Z,52.2,TA120-T246187
1658967126000,2022-07-28T00:12:06Z,46.5,TA120-T246191
1658967138000,2022-07-28T00:12:18Z,33.2,TA120-T246183
1658967159000,2022-07-28T00:12:39Z,63.8,TA120-T246184
1658967185000,2022-07-28T00:13:05Z,48.5,TA120-T246187
1658967186000,2022-07-28T00:13:06Z,47.5,TA120-T246191
1658967198000,2022-07-28T00:13:18Z,33.3,TA120-T246183
1658967219000,2022-07-28T00:13:39Z,65.3,TA120-T246184
1658967245000,2022-07-28T00:14:05Z,46.7,TA120-T246187
1658967246000,2022-07-28T00:14:06Z,48.6,TA120-T246191
1658967258000,2022-07-28T00:14:18Z,33.2,TA120-T246183
1658967279000,2022-07-28T00:14:39Z,62.5,TA120-T246184
1658967305000,2022-07-28T00:15:05Z,50.2,TA120-T246187
1658967306000,2022-07-28T00:15:06Z,48.7,TA120-T246191
1658967318000,2022-07-28T00:15:18Z,33.2,TA120-T246183
1658967339000,2022-07-28T00:15:39Z,58.1,TA120-T246184
1658967365000,2022-07-28T00:16:05Z,51.1,TA120-T246187
1658967366000,2022-07-28T00:16:06Z,52.1,TA120-T246191
1658967378000,2022-07-28T00:16:18Z,33.2,TA120-T246183
1658967399000,2022-07-28T00:16:39Z,59.2,TA120-T246184
1658967425000,2022-07-28T00:17:05Z,53.3,TA120-T246187
1658967426000,2022-07-28T00:17:06Z,48.3,TA120-T246191
1658967438000,2022-07-28T00:17:18Z,33.4,TA120-T246183
1658967459000,2022-07-28T00:17:39Z,62.2,TA120-T246184
1658967485000,2022-07-28T00:18:05Z,50.2,TA120-T246187
1658967486000,2022-07-28T00:18:06Z,51.4,TA120-T246191
1658967498000,2022-07-28T00:18:18Z,33.2,TA120-T246183
1658967519000,2022-07-28T00:18:39Z,54.9,TA120-T246184
1658967545000,2022-07-28T00:19:05Z,51.9,TA120-T246187
1658967546000,2022-07-28T00:19:06Z,47.2,TA120-T246191
1658967558000,2022-07-28T00:19:18Z,33.3,TA120-T246183
1658967579000,2022-07-28T00:19:39Z,59.2,TA120-T246184
1658967605000,2022-07-28T00:20:05Z,50.8,TA120-T246187
1658967606000,2022-07-28T00:20:06Z,47.3,TA120-T246191
1658967618000,2022-07-28T00:20:18Z,33.2,TA120-T246183
1658967639000,2022-07-28T00:20:39Z,65.8,TA120-T246184
1658967665000,2022-07-28T00:21:05Z,49.8,TA120-T246187
1658967666000,2022-07-28T00:21:06Z,50.6,TA120-T246191
1658967678000,2022-07-28T00:21:18Z,32.7,TA120-T246183
1658967699000,2022-07-28T00:21:39Z,63.4,TA120-T246184
1658967725000,2022-07-28T00:22:05Z,49.5,TA120-T246187
1658967726000,2022-07-28T00:22:06Z,46.5,TA120-T246191
1658967738000,2022-07-28T00:22:18Z,32.8,TA120-T246183
1658967759000,2022-07-28T00:22:39Z,64.6,TA120-T246184
1658967785000,2022-07-28T00:23:05Z,48.3,TA120-T246187
1658967786000,2022-07-28T00:23:06Z,46.8,TA120-T246191
1658967798000,2022-07-28T00:23:18Z,32.7,TA120-T246183
1658967819000,2022-07-28T00:23:39Z,60.7,TA120-T246184
1658967845000,2022-07-28T00:24:05Z,46.4,TA120-T246187
1658967846000,2022-07-28T00:24:06Z,46.7,TA120-T246191
1658967858000,2022-07-28T00:24:18Z,32.5,TA120-T246183
1658967879000,2022-07-28T00:24:39Z,51.7,TA120-T246184
1658967905000,2022-07-28T00:25:05Z,47.1,TA120-T246187
1658967906000,2022-07-28T00:25:06Z,47.6,TA120-T246191
1658967918000,2022-07-28T00:25:18Z,32.7,TA120-T246183
1658967939000,2022-07-28T00:25:39Z,58.3,TA120-T246184
1658967965000,2022-07-28T00:26:05Z,50.6,TA120-T246187
1658967966000,2022-07-28T00:26:06Z,46.9,TA120-T246191
1658967978000,2022-07-28T00:26:18Z,32.7,TA120-T246183
1658967999000,2022-07-28T00:26:39Z,68.3,TA120-T246184
1658968025000,2022-07-28T00:27:05Z,48.6,TA120-T246187
1658968026000,2022-07-28T00:27:06Z,46.7,TA120-T246191
1658968038000,2022-07-28T00:27:18Z,32.8,TA120-T246183
1658968059000,2022-07-28T00:27:39Z,66.2,TA120-T246184
1658968085000,2022-07-28T00:28:05Z,50.4,TA120-T246187
1658968086000,2022-07-28T00:28:06Z,46.8,TA120-T246191
1658968098000,2022-07-28T00:28:18Z,32.6,TA120-T246183
1658968119000,2022-07-28T00:28:39Z,65.7,TA120-T246184
1658968145000,2022-07-28T00:29:05Z,45,TA120-T246187
1658968146000,2022-07-28T00:29:06Z,49.4,TA120-T246191
1658968158000,2022-07-28T00:29:18Z,32.5,TA120-T246183
1658968179000,2022-07-28T00:29:39Z,65.3,TA120-T246184
1658968205000,2022-07-28T00:30:05Z,52.1,TA120-T246187
1658968206000,2022-07-28T00:30:06Z,49.8,TA120-T246191
1658968218000,2022-07-28T00:30:18Z,32.7,TA120-T246183
1658968239000,2022-07-28T00:30:39Z,61.3,TA120-T246184
1658968265000,2022-07-28T00:31:05Z,50.6,TA120-T246187
1658968266000,2022-07-28T00:31:06Z,54,TA120-T246191
1658968278000,2022-07-28T00:31:18Z,32.6,TA120-T246183
1658968302000,2022-07-28T00:31:42Z,65.4,TA120-T246184
1658968325000,2022-07-28T00:32:05Z,45.7,TA120-T246187
1658968326000,2022-07-28T00:32:06Z,48.6,TA120-T246191
1658968338000,2022-07-28T00:32:18Z,32.5,TA120-T246183
1658968362000,2022-07-28T00:32:42Z,59.9,TA120-T246184
1658968385000,2022-07-28T00:33:05Z,47.6,TA120-T246187
1658968386000,2022-07-28T00:33:06Z,46.5,TA120-T246191
1658968398000,2022-07-28T00:33:18Z,32.5,TA120-T246183
1658968422000,2022-07-28T00:33:42Z,60.1,TA120-T246184
1658968445000,2022-07-28T00:34:05Z,51.4,TA120-T246187
1658968446000,2022-07-28T00:34:06Z,48.3,TA120-T246191
1658968458000,2022-07-28T00:34:18Z,32.6,TA120-T246183
1658968482000,2022-07-28T00:34:42Z,67.3,TA120-T246184
1658968505000,2022-07-28T00:35:05Z,50,TA120-T246187
1658968506000,2022-07-28T00:35:06Z,48,TA120-T246191
1658968518000,2022-07-28T00:35:18Z,32.6,TA120-T246183
1658968542000,2022-07-28T00:35:42Z,53.9,TA120-T246184
1658968565000,2022-07-28T00:36:05Z,47.7,TA120-T246187
1658968566000,2022-07-28T00:36:06Z,46.9,TA120-T246191
1658968578000,2022-07-28T00:36:18Z,32.8,TA120-T246183
1658968602000,2022-07-28T00:36:42Z,66.2,TA120-T246184
1658968625000,2022-07-28T00:37:05Z,50.7,TA120-T246187
1658968626000,2022-07-28T00:37:06Z,47.9,TA120-T246191
1658968638000,2022-07-28T00:37:18Z,32.6,TA120-T246183
1658968662000,2022-07-28T00:37:42Z,60.5,TA120-T246184
1658968685000,2022-07-28T00:38:05Z,47.9,TA120-T246187
1658968686000,2022-07-28T00:38:06Z,48.3,TA120-T246191
1658968698000,2022-07-28T00:38:18Z,32.6,TA120-T246183
1658968722000,2022-07-28T00:38:42Z,62.8,TA120-T246184
1658968745000,2022-07-28T00:39:05Z,51.8,TA120-T246187
1658968746000,2022-07-28T00:39:06Z,47.2,TA120-T246191
1658968758000,2022-07-28T00:39:18Z,32.6,TA120-T246183
1658968782000,2022-07-28T00:39:42Z,62.8,TA120-T246184
1658968805000,2022-07-28T00:40:05Z,47.6,TA120-T246187
1658968806000,2022-07-28T00:40:06Z,46.5,TA120-T246191
1658968818000,2022-07-28T00:40:18Z,32.6,TA120-T246183
1658968842000,2022-07-28T00:40:42Z,61.6,TA120-T246184
1658968865000,2022-07-28T00:41:05Z,44.4,TA120-T246187
1658968866000,2022-07-28T00:41:06Z,46.5,TA120-T246191
1658968878000,2022-07-28T00:41:18Z,32.5,TA120-T246183
1658968902000,2022-07-28T00:41:42Z,61.3,TA120-T246184
1658968925000,2022-07-28T00:42:05Z,50.4,TA120-T246187
1658968926000,2022-07-28T00:42:06Z,46.7,TA120-T246191
1658968938000,2022-07-28T00:42:18Z,32.6,TA120-T246183
1658968962000,2022-07-28T00:42:42Z,61.5,TA120-T246184
1658968985000,2022-07-28T00:43:05Z,47.6,TA120-T246187
1658968986000,2022-07-28T00:43:06Z,46.4,TA120-T246191
1658968998000,2022-07-28T00:43:18Z,32.5,TA120-T246183
1658969022000,2022-07-28T00:43:42Z,64.9,TA120-T246184
1658969045000,2022-07-28T00:44:05Z,51.3,TA120-T246187
1658969046000,2022-07-28T00:44:06Z,46.8,TA120-T246191
1658969058000,2022-07-28T00:44:18Z,32.6,TA120-T246183
1658969082000,2022-07-28T00:44:42Z,51,TA120-T246184
1658969105000,2022-07-28T00:45:05Z,51,TA120-T246187
1658969106000,2022-07-28T00:45:06Z,47.4,TA120-T246191
1658969118000,2022-07-28T00:45:18Z,32.5,TA120-T246183
1658969142000,2022-07-28T00:45:42Z,50.6,TA120-T246184
1658969165000,2022-07-28T00:46:05Z,50.9,TA120-T246187
1658969166000,2022-07-28T00:46:06Z,46.7,TA120-T246191
1658969178000,2022-07-28T00:46:18Z,32.5,TA120-T246183
1658969202000,2022-07-28T00:46:42Z,54.6,TA120-T246184
1658969225000,2022-07-28T00:47:05Z,49.5,TA120-T246187
1658969226000,2022-07-28T00:47:06Z,53.9,TA120-T246191
1658969238000,2022-07-28T00:47:18Z,32.6,TA120-T246183
1658969262000,2022-07-28T00:47:42Z,66.1,TA120-T246184
1658969285000,2022-07-28T00:48:05Z,51.7,TA120-T246187
1658969286000,2022-07-28T00:48:06Z,50.3,TA120-T246191
1658969298000,2022-07-28T00:48:18Z,32.6,TA120-T246183
1658969322000,2022-07-28T00:48:42Z,65.8,TA120-T246184
1658969345000,2022-07-28T00:49:05Z,49.6,TA120-T246187
1658969346000,2022-07-28T00:49:06Z,48.4,TA120-T246191
1658969358000,2022-07-28T00:49:18Z,32.6,TA120-T246183
1658969382000,2022-07-28T00:49:42Z,61.9,TA120-T246184
1658969405000,2022-07-28T00:50:05Z,50.1,TA120-T246187
1658969406000,2022-07-28T00:50:06Z,48.9,TA120-T246191
1658969418000,2022-07-28T00:50:18Z,32.7,TA120-T246183
1658969442000,2022-07-28T00:50:42Z,61.5,TA120-T246184
1658969465000,2022-07-28T00:51:05Z,51.4,TA120-T246187
1658969466000,2022-07-28T00:51:06Z,47.6,TA120-T246191
1658969478000,2022-07-28T00:51:18Z,32.6,TA120-T246183
1658969502000,2022-07-28T00:51:42Z,54.2,TA120-T246184
1658969525000,2022-07-28T00:52:05Z,46.9,TA120-T246187
1658969526000,2022-07-28T00:52:06Z,49.2,TA120-T246191
1658969538000,2022-07-28T00:52:18Z,32.6,TA120-T246183
1658969562000,2022-07-28T00:52:42Z,67.2,TA120-T246184
1658969585000,2022-07-28T00:53:05Z,49.9,TA120-T246187
1658969586000,2022-07-28T00:53:06Z,47.3,TA120-T246191
1658969598000,2022-07-28T00:53:18Z,32.6,TA120-T246183
1658969622000,2022-07-28T00:53:42Z,56.7,TA120-T246184
1658969645000,2022-07-28T00:54:05Z,49.4,TA120-T246187
1658969646000,2022-07-28T00:54:06Z,53.5,TA120-T246191
1658969658000,2022-07-28T00:54:18Z,32.6,TA120-T246183
1658969682000,2022-07-28T00:54:42Z,61.6,TA120-T246184
1658969705000,2022-07-28T00:55:05Z,49.5,TA120-T246187
1658969706000,2022-07-28T00:55:06Z,54.9,TA120-T246191
1658969718000,2022-07-28T00:55:18Z,33.4,TA120-T246183
1658969742000,2022-07-28T00:55:42Z,64.3,TA120-T246184
1658969765000,2022-07-28T00:56:05Z,49.9,TA120-T246187
1658969766000,2022-07-28T00:56:06Z,54.4,TA120-T246191
1658969778000,2022-07-28T00:56:18Z,33.5,TA120-T246183
1658969802000,2022-07-28T00:56:42Z,65.3,TA120-T246184
1658969825000,2022-07-28T00:57:05Z,50.7,TA120-T246187
1658969826000,2022-07-28T00:57:06Z,59.8,TA120-T246191
1658969838000,2022-07-28T00:57:18Z,33.6,TA120-T246183
1658969862000,2022-07-28T00:57:42Z,68.1,TA120-T246184
1658969885000,2022-07-28T00:58:05Z,43.9,TA120-T246187
1658969886000,2022-07-28T00:58:06Z,59,TA120-T246191
1658969898000,2022-07-28T00:58:18Z,33.5,TA120-T246183
1658969922000,2022-07-28T00:58:42Z,65.5,TA120-T246184
1658969945000,2022-07-28T00:59:05Z,46.6,TA120-T246187
1658969946000,2022-07-28T00:59:06Z,54.9,TA120-T246191
1658969958000,2022-07-28T00:59:18Z,33.6,TA120-T246183
1658969982000,2022-07-28T00:59:42Z,62.9,TA120-T246184
1658970005000,2022-07-28T01:00:05Z,49.2,TA120-T246187
1658970006000,2022-07-28T01:00:06Z,49.4,TA120-T246191
1658970018000,2022-07-28T01:00:18Z,33.4,TA120-T246183
1658970042000,2022-07-28T01:00:42Z,58.9,TA120-T246184
1658970065000,2022-07-28T01:01:05Z,51.9,TA120-T246187
1658970066000,2022-07-28T01:01:06Z,47.9,TA120-T246191
1658970078000,2022-07-28T01:01:18Z,33.4,TA120-T246183
1658970102000,2022-07-28T01:01:42Z,61.5,TA120-T246184
1658970125000,2022-07-28T01:02:05Z,47.9,TA120-T246187
1658970126000,2022-07-28T01:02:06Z,46.7,TA120-T246191
1658970138000,2022-07-28T01:02:18Z,33.5,TA120-T246183
1658970162000,2022-07-28T01:02:42Z,56.9,TA120-T246184
1658970185000,2022-07-28T01:03:05Z,49.8,TA120-T246187
1658970186000,2022-07-28T01:03:06Z,49,TA120-T246191
1658970198000,2022-07-28T01:03:18Z,33.6,TA120-T246183
1658970222000,2022-07-28T01:03:42Z,56.1,TA120-T246184
1658970245000,2022-07-28T01:04:05Z,48.2,TA120-T246187
1658970246000,2022-07-28T01:04:06Z,51.3,TA120-T246191
1658970258000,2022-07-28T01:04:18Z,33.4,TA120-T246183
1658970282000,2022-07-28T01:04:42Z,64,TA120-T246184
1658970305000,2022-07-28T01:05:05Z,52.9,TA120-T246187
1658970306000,2022-07-28T01:05:06Z,47.5,TA120-T246191
1658970318000,2022-07-28T01:05:18Z,33.4,TA120-T246183
1658970342000,2022-07-28T01:05:42Z,60.4,TA120-T246184
1658970365000,2022-07-28T01:06:05Z,47.8,TA120-T246187
1658970366000,2022-07-28T01:06:06Z,50.5,TA120-T246191
1658970378000,2022-07-28T01:06:18Z,33.4,TA120-T246183
1658970402000,2022-07-28T01:06:42Z,55.4,TA120-T246184
1658970425000,2022-07-28T01:07:05Z,44.7,TA120-T246187
1658970426000,2022-07-28T01:07:06Z,53.7,TA120-T246191
1658970438000,2022-07-28T01:07:18Z,33.4,TA120-T246183
1658970462000,2022-07-28T01:07:42Z,53.2,TA120-T246184
1658970485000,2022-07-28T01:08:05Z,51.6,TA120-T246187
1658970486000,2022-07-28T01:08:06Z,47.9,TA120-T246191
1658970498000,2022-07-28T01:08:18Z,33.5,TA120-T246183
1658970522000,2022-07-28T01:08:42Z,61.3,TA120-T246184
1658970545000,2022-07-28T01:09:05Z,46.9,TA120-T246187
1658970546000,2022-07-28T01:09:06Z,47.2,TA120-T246191
1658970558000,2022-07-28T01:09:18Z,33.3,TA120-T246183
1658970582000,2022-07-28T01:09:42Z,60,TA120-T246184
1658970605000,2022-07-28T01:10:05Z,53,TA120-T246187
1658970606000,2022-07-28T01:10:06Z,47,TA120-T246191
1658970618000,2022-07-28T01:10:18Z,33.3,TA120-T246183
1658970642000,2022-07-28T01:10:42Z,64.4,TA120-T246184
1658970665000,2022-07-28T01:11:05Z,49.1,TA120-T246187
1658970666000,2022-07-28T01:11:06Z,48.8,TA120-T246191
1658970678000,2022-07-28T01:11:18Z,33.3,TA120-T246183
1658970702000,2022-07-28T01:11:42Z,64.4,TA120-T246184
1658970725000,2022-07-28T01:12:05Z,47.1,TA120-T246187
1658970726000,2022-07-28T01:12:06Z,51.5,TA120-T246191
1658970738000,2022-07-28T01:12:18Z,33.3,TA120-T246183
1658970762000,2022-07-28T01:12:42Z,63.4,TA120-T246184
1658970785000,2022-07-28T01:13:05Z,51.4,TA120-T246187
1658970786000,2022-07-28T01:13:06Z,47.1,TA120-T246191
1658970798000,2022-07-28T01:13:18Z,33.5,TA120-T246183
1658970822000,2022-07-28T01:13:42Z,63.5,TA120-T246184
1658970845000,2022-07-28T01:14:05Z,50.7,TA120-T246187
1658970846000,2022-07-28T01:14:06Z,47,TA120-T246191
1658970858000,2022-07-28T01:14:18Z,33.4,TA120-T246183
1658970882000,2022-07-28T01:14:42Z,63.6,TA120-T246184
1658970905000,2022-07-28T01:15:05Z,48.5,TA120-T246187
1658970906000,2022-07-28T01:15:06Z,49.6,TA120-T246191
1658970918000,2022-07-28T01:15:18Z,33.4,TA120-T246183
1658970942000,2022-07-28T01:15:42Z,50.1,TA120-T246184
1658970965000,2022-07-28T01:16:05Z,47.1,TA120-T246187
1658970966000,2022-07-28T01:16:06Z,48.1,TA120-T246191
1658970978000,2022-07-28T01:16:18Z,33.5,TA120-T246183
1658971002000,2022-07-28T01:16:42Z,64.9,TA120-T246184
1658971025000,2022-07-28T01:17:05Z,45.5,TA120-T246187
1658971026000,2022-07-28T01:17:06Z,47.7,TA120-T246191
1658971038000,2022-07-28T01:17:18Z,33.5,TA120-T246183
1658971062000,2022-07-28T01:17:42Z,66.4,TA120-T246184
1658971085000,2022-07-28T01:18:05Z,49.2,TA120-T246187
1658971086000,2022-07-28T01:18:06Z,53.4,TA120-T246191
1658971098000,2022-07-28T01:18:18Z,33.5,TA120-T246183
1658971122000,2022-07-28T01:18:42Z,66.2,TA120-T246184
1658971145000,2022-07-28T01:19:05Z,52.6,TA120-T246187
1658971146000,2022-07-28T01:19:06Z,70.5,TA120-T246191
1658971158000,2022-07-28T01:19:18Z,33.4,TA120-T246183
1658971182000,2022-07-28T01:19:42Z,65.6,TA120-T246184
1658971205000,2022-07-28T01:20:05Z,53,TA120-T246187
1658971206000,2022-07-28T01:20:06Z,48,TA120-T246191
1658971218000,2022-07-28T01:20:18Z,33.4,TA120-T246183
1658971242000,2022-07-28T01:20:42Z,64.5,TA120-T246184
1658971265000,2022-07-28T01:21:05Z,53.8,TA120-T246187
1658971266000,2022-07-28T01:21:06Z,47.2,TA120-T246191
1658971278000,2022-07-28T01:21:18Z,33.5,TA120-T246183
1658971302000,2022-07-28T01:21:42Z,60.5,TA120-T246184
1658971325000,2022-07-28T01:22:05Z,47.5,TA120-T246187
1658971326000,2022-07-28T01:22:06Z,48.5,TA120-T246191
1658971338000,2022-07-28T01:22:18Z,33.6,TA120-T246183
1658971362000,2022-07-28T01:22:42Z,69.8,TA120-T246184
1658971385000,2022-07-28T01:23:05Z,53,TA120-T246187
1658971386000,2022-07-28T01:23:06Z,46.3,TA120-T246191
1658971398000,2022-07-28T01:23:18Z,33.6,TA120-T246183
1658971422000,2022-07-28T01:23:42Z,60.3,TA120-T246184
1658971445000,2022-07-28T01:24:05Z,48.7,TA120-T246187
1658971446000,2022-07-28T01:24:06Z,46.6,TA120-T246191
1658971458000,2022-07-28T01:24:18Z,33.6,TA120-T246183
1658971482000,2022-07-28T01:24:42Z,58.8,TA120-T246184
1658971505000,2022-07-28T01:25:05Z,52,TA120-T246187
1658971506000,2022-07-28T01:25:06Z,47.3,TA120-T246191
1658971518000,2022-07-28T01:25:18Z,33.6,TA120-T246183
1658971542000,2022-07-28T01:25:42Z,65.3,TA120-T246184
1658971565000,2022-07-28T01:26:05Z,47,TA120-T246187
1658971566000,2022-07-28T01:26:06Z,48.3,TA120-T246191
1658971578000,2022-07-28T01:26:18Z,33.7,TA120-T246183
1658971602000,2022-07-28T01:26:42Z,56.6,TA120-T246184
1658971625000,2022-07-28T01:27:05Z,51.5,TA120-T246187
1658971626000,2022-07-28T01:27:06Z,48.2,TA120-T246191
1658971638000,2022-07-28T01:27:18Z,33.6,TA120-T246183
1658971662000,2022-07-28T01:27:42Z,59.3,TA120-T246184
1658971685000,2022-07-28T01:28:05Z,51,TA120-T246187
1658971686000,2022-07-28T01:28:06Z,49.1,TA120-T246191
1658971698000,2022-07-28T01:28:18Z,33.7,TA120-T246183
1658971722000,2022-07-28T01:28:42Z,66.2,TA120-T246184
1658971745000,2022-07-28T01:29:05Z,49.5,TA120-T246187
1658971746000,2022-07-28T01:29:06Z,47.6,TA120-T246191
1658971758000,2022-07-28T01:29:18Z,33.6,TA120-T246183
1658971782000,2022-07-28T01:29:42Z,63.9,TA120-T246184
1658971805000,2022-07-28T01:30:05Z,49.3,TA120-T246187
1658971806000,2022-07-28T01:30:06Z,51.7,TA120-T246191
1658971818000,2022-07-28T01:30:18Z,33.8,TA120-T246183
1658971842000,2022-07-28T01:30:42Z,61,TA120-T246184
1658971865000,2022-07-28T01:31:05Z,50,TA120-T246187
1658971866000,2022-07-28T01:31:06Z,51.5,TA120-T246191
1658971878000,2022-07-28T01:31:18Z,33.5,TA120-T246183
1658971902000,2022-07-28T01:31:42Z,64.9,TA120-T246184
1658971925000,2022-07-28T01:32:05Z,49.8,TA120-T246187
1658971926000,2022-07-28T01:32:06Z,51.8,TA120-T246191
1658971938000,2022-07-28T01:32:18Z,33.5,TA120-T246183
1658971962000,2022-07-28T01:32:42Z,64.1,TA120-T246184
1658971985000,2022-07-28T01:33:05Z,48.2,TA120-T246187
1658971986000,2022-07-28T01:33:06Z,52,TA120-T246191
1658971998000,2022-07-28T01:33:18Z,32.8,TA120-T246183
1658972022000,2022-07-28T01:33:42Z,69.6,TA120-T246184
1658972045000,2022-07-28T01:34:05Z,51.9,TA120-T246187
1658972046000,2022-07-28T01:34:06Z,46.9,TA120-T246191
1658972058000,2022-07-28T01:34:18Z,32.8,TA120-T246183
1658972082000,2022-07-28T01:34:42Z,72.4,TA120-T246184
1658972105000,2022-07-28T01:35:05Z,50.1,TA120-T246187
1658972106000,2022-07-28T01:35:06Z,50.4,TA120-T246191
1658972118000,2022-07-28T01:35:18Z,33.3,TA120-T246183
1658972142000,2022-07-28T01:35:42Z,69.2,TA120-T246184
1658972165000,2022-07-28T01:36:05Z,51.1,TA120-T246187
1658972166000,2022-07-28T01:36:06Z,46.8,TA120-T246191
1658972178000,2022-07-28T01:36:18Z,33.2,TA120-T246183
1658972202000,2022-07-28T01:36:42Z,61.9,TA120-T246184
1658972225000,2022-07-28T01:37:05Z,51.2,TA120-T246187
1658972226000,2022-07-28T01:37:06Z,47.7,TA120-T246191
1658972238000,2022-07-28T01:37:18Z,32.9,TA120-T246183
1658972262000,2022-07-28T01:37:42Z,62.7,TA120-T246184
1658972285000,2022-07-28T01:38:05Z,53.8,TA120-T246187
1658972286000,2022-07-28T01:38:06Z,49.9,TA120-T246191
1658972298000,2022-07-28T01:38:18Z,33,TA120-T246183
1658972322000,2022-07-28T01:38:42Z,62.2,TA120-T246184
1658972345000,2022-07-28T01:39:05Z,50.1,TA120-T246187
1658972346000,2022-07-28T01:39:06Z,46.5,TA120-T246191
1658972358000,2022-07-28T01:39:18Z,33.1,TA120-T246183
1658972382000,2022-07-28T01:39:42Z,68.4,TA120-T246184
1658972405000,2022-07-28T01:40:05Z,51.8,TA120-T246187
1658972406000,2022-07-28T01:40:06Z,52,TA120-T246191
1658972418000,2022-07-28T01:40:18Z,33,TA120-T246183
1658972442000,2022-07-28T01:40:42Z,65.9,TA120-T246184
1658972465000,2022-07-28T01:41:05Z,46.3,TA120-T246187
1658972466000,2022-07-28T01:41:06Z,51.9,TA120-T246191
1658972478000,2022-07-28T01:41:18Z,32.9,TA120-T246183
1658972502000,2022-07-28T01:41:42Z,63.5,TA120-T246184
1658972525000,2022-07-28T01:42:05Z,51.3,TA120-T246187
1658972526000,2022-07-28T01:42:06Z,46.9,TA120-T246191
1658972538000,2022-07-28T01:42:18Z,32.9,TA120-T246183
1658972562000,2022-07-28T01:42:42Z,60.8,TA120-T246184
1658972585000,2022-07-28T01:43:05Z,52.2,TA120-T246187
1658972586000,2022-07-28T01:43:06Z,46.4,TA120-T246191
1658972598000,2022-07-28T01:43:18Z,32.7,TA120-T246183
1658972622000,2022-07-28T01:43:42Z,63.7,TA120-T246184
1658972645000,2022-07-28T01:44:05Z,53.8,TA120-T246187
1658972646000,2022-07-28T01:44:06Z,46.7,TA120-T246191
1658972658000,2022-07-28T01:44:18Z,34.2,TA120-T246183
1658972682000,2022-07-28T01:44:42Z,59.5,TA120-T246184
1658972705000,2022-07-28T01:45:05Z,50,TA120-T246187
1658972706000,2022-07-28T01:45:06Z,48,TA120-T246191
1658972718000,2022-07-28T01:45:18Z,33.1,TA120-T246183
1658972742000,2022-07-28T01:45:42Z,61.8,TA120-T246184
1658972765000,2022-07-28T01:46:05Z,51.4,TA120-T246187
