time,readable_time,dBA,dev-id
1603324806000,2020-10-22T00:00:06Z,75.2,TA120-T246184
1603324813000,2020-10-22T00:00:13Z,47.6,TA120-T246191
1603324819000,2020-10-22T00:00:19Z,46.1,TA120-T246187
1603324835000,2020-10-22T00:00:35Z,39.9,TA120-T246177
1603324848000,2020-10-22T00:00:48Z,36.2,TA120-T246183
1603324866000,2020-10-22T00:01:06Z,59.9,TA120-T246184
1603324873000,2020-10-22T00:01:13Z,52.8,TA120-T246191
1603324879000,2020-10-22T00:01:19Z,46.8,TA120-T246187
1603324895000,2020-10-22T00:01:35Z,40.8,TA120-T246177
1603324908000,2020-10-22T00:01:48Z,36.2,TA120-T246183
1603324926000,2020-10-22T00:02:06Z,52.4,TA120-T246184
1603324933000,2020-10-22T00:02:13Z,48.5,TA120-T246191
1603324939000,2020-10-22T00:02:19Z,48.3,TA120-T246187
1603324955000,2020-10-22T00:02:35Z,40.5,TA120-T246177
1603324968000,2020-10-22T00:02:48Z,36.2,TA120-T246183
1603324986000,2020-10-22T00:03:06Z,60.7,TA120-T246184
1603324993000,2020-10-22T00:03:13Z,50.5,TA120-T246191
1603324999000,2020-10-22T00:03:19Z,46.4,TA120-T246187
1603325015000,2020-10-22T00:03:35Z,41.8,TA120-T246177
1603325028000,2020-10-22T00:03:48Z,36.3,TA120-T246183
1603325046000,2020-10-22T00:04:06Z,58.6,TA120-T246184
1603325053000,2020-10-22T00:04:13Z,47.6,TA120-T246191
1603325059000,2020-10-22T00:04:19Z,50.5,TA120-T246187
1603325075000,2020-10-22T00:04:35Z,40.2,TA120-T246177
1603325088000,2020-10-22T00:04:48Z,36.1,TA120-T246183
1603325106000,2020-10-22T00:05:06Z,51.8,TA120-T246184
1603325113000,2020-10-22T00:05:13Z,47.6,TA120-T246191
1603325119000,2020-10-22T00:05:19Z,46.2,TA120-T246187
1603325135000,2020-10-22T00:05:35Z,40.3,TA120-T246177
1603325148000,2020-10-22T00:05:48Z,36.3,TA120-T246183
1603325166000,2020-10-22T00:06:06Z,59.9,TA120-T246184
1603325173000,2020-10-22T00:06:13Z,47.8,TA120-T246191
1603325179000,2020-10-22T00:06:19Z,48.1,TA120-T246187
1603325195000,2020-10-22T00:06:35Z,42.6,TA120-T246177
1603325208000,2020-10-22T00:06:48Z,36.1,TA120-T246183
1603325226000,2020-10-22T00:07:06Z,52,TA120-T246184
1603325233000,2020-10-22T00:07:13Z,53.1,TA120-T246191
1603325239000,2020-10-22T00:07:19Z,46.2,TA120-T246187
1603325255000,2020-10-22T00:07:35Z,40.2,TA120-T246177
1603325268000,2020-10-22T00:07:48Z,36.1,TA120-T246183
1603325286000,2020-10-22T00:08:06Z,51.7,TA120-T246184
1603325293000,2020-10-22T00:08:13Z,47.6,TA120-T246191
1603325299000,2020-10-22T00:08:19Z,45,TA120-T246187
1603325315000,2020-10-22T00:08:35Z,40.1,TA120-T246177
1603325328000,2020-10-22T00:08:48Z,36.3,TA120-T246183
1603325346000,2020-10-22T00:09:06Z,61.5,TA120-T246184
1603325353000,2020-10-22T00:09:13Z,47.7,TA120-T246191
1603325359000,2020-10-22T00:09:19Z,48.3,TA120-T246187
1603325375000,2020-10-22T00:09:35Z,40.3,TA120-T246177
1603325388000,2020-10-22T00:09:48Z,36.1,TA120-T246183
1603325406000,2020-10-22T00:10:06Z,72.3,TA120-T246184
1603325413000,2020-10-22T00:10:13Z,48.1,TA120-T246191
1603325419000,2020-10-22T00:10:19Z,47.1,TA120-T246187
1603325435000,2020-10-22T00:10:35Z,41.4,TA120-T246177
1603325448000,2020-10-22T00:10:48Z,36,TA120-T246183
1603325466000,2020-10-22T00:11:06Z,67.7,TA120-T246184
1603325473000,2020-10-22T00:11:13Z,47.9,TA120-T246191
1603325479000,2020-10-22T00:11:19Z,46.9,TA120-T246187
1603325495000,2020-10-22T00:11:35Z,40.3,TA120-T246177
1603325508000,2020-10-22T00:11:48Z,36,TA120-T246183
1603325526000,2020-10-22T00:12:06Z,59.7,TA120-T246184
1603325533000,2020-10-22T00:12:13Z,52.9,TA120-T246191
1603325539000,2020-10-22T00:12:19Z,49.2,TA120-T246187
1603325555000,2020-10-22T00:12:35Z,43.5,TA120-T246177
1603325568000,2020-10-22T00:12:48Z,36.1,TA120-T246183
1603325586000,2020-10-22T00:13:06Z,53.2,TA120-T246184
1603325593000,2020-10-22T00:13:13Z,47.7,TA120-T246191
1603325599000,2020-10-22T00:13:19Z,47.4,TA120-T246187
1603325615000,2020-10-22T00:13:35Z,40.9,TA120-T246177
1603325628000,2020-10-22T00:13:48Z,36.1,TA120-T246183
1603325646000,2020-10-22T00:14:06Z,64.4,TA120-T246184
1603325653000,2020-10-22T00:14:13Z,51.1,TA120-T246191
1603325659000,2020-10-22T00:14:19Z,51.4,TA120-T246187
1603325675000,2020-10-22T00:14:35Z,39.5,TA120-T246177
1603325688000,2020-10-22T00:14:48Z,36,TA120-T246183
1603325706000,2020-10-22T00:15:06Z,64.4,TA120-T246184
1603325713000,2020-10-22T00:15:13Z,47.5,TA120-T246191
1603325719000,2020-10-22T00:15:19Z,48.7,TA120-T246187
1603325735000,2020-10-22T00:15:35Z,38.7,TA120-T246177
1603325748000,2020-10-22T00:15:48Z,36,TA120-T246183
1603325766000,2020-10-22T00:16:06Z,60.9,TA120-T246184
1603325773000,2020-10-22T00:16:13Z,49.4,TA120-T246191
1603325779000,2020-10-22T00:16:19Z,46.7,TA120-T246187
1603325795000,2020-10-22T00:16:35Z,39.2,TA120-T246177
1603325808000,2020-10-22T00:16:48Z,36,TA120-T246183
1603325826000,2020-10-22T00:17:06Z,51.7,TA120-T246184
1603325833000,2020-10-22T00:17:13Z,47.1,TA120-T246191
1603325839000,2020-10-22T00:17:19Z,45.9,TA120-T246187
1603325855000,2020-10-22T00:17:35Z,38.9,TA120-T246177
1603325868000,2020-10-22T00:17:48Z,35.9,TA120-T246183
1603325886000,2020-10-22T00:18:06Z,62,TA120-T246184
1603325893000,2020-10-22T00:18:13Z,48.2,TA120-T246191
1603325899000,2020-10-22T00:18:19Z,54.4,TA120-T246187
1603325915000,2020-10-22T00:18:35Z,37.8,TA120-T246177
1603325928000,2020-10-22T00:18:48Z,36,TA120-T246183
1603325946000,2020-10-22T00:19:06Z,61.9,TA120-T246184
1603325953000,2020-10-22T00:19:13Z,47.4,TA120-T246191
1603325959000,2020-10-22T00:19:19Z,48.2,TA120-T246187
1603325975000,2020-10-22T00:19:35Z,39.7,TA120-T246177
1603325988000,2020-10-22T00:19:48Z,35.9,TA120-T246183
1603326006000,2020-10-22T00:20:06Z,52.1,TA120-T246184
1603326013000,2020-10-22T00:20:13Z,47.9,TA120-T246191
1603326019000,2020-10-22T00:20:19Z,46.8,TA120-T246187
1603326035000,2020-10-22T00:20:35Z,40.6,TA120-T246177
1603326048000,2020-10-22T00:20:48Z,36,TA120-T246183
1603326066000,2020-10-22T00:21:06Z,52.5,TA120-T246184
1603326073000,2020-10-22T00:21:13Z,47.2,TA120-T246191
1603326079000,2020-10-22T00:21:19Z,45.7,TA120-T246187
1603326095000,2020-10-22T00:21:35Z,38.9,TA120-T246177
1603326108000,2020-10-22T00:21:48Z,36,TA120-T246183
1603326126000,2020-10-22T00:22:06Z,66.6,TA120-T246184
1603326133000,2020-10-22T00:22:13Z,47.1,TA120-T246191
1603326139000,2020-10-22T00:22:19Z,45.6,TA120-T246187
1603326155000,2020-10-22T00:22:35Z,38.6,TA120-T246177
1603326168000,2020-10-22T00:22:48Z,36.1,TA120-T246183
1603326186000,2020-10-22T00:23:06Z,69,TA120-T246184
1603326193000,2020-10-22T00:23:13Z,46.9,TA120-T246191
1603326199000,2020-10-22T00:23:19Z,46.9,TA120-T246187
1603326215000,2020-10-22T00:23:35Z,44.9,TA120-T246177
1603326228000,2020-10-22T00:23:48Z,36,TA120-T246183
1603326246000,2020-10-22T00:24:06Z,67.3,TA120-T246184
1603326253000,2020-10-22T00:24:13Z,54,TA120-T246191
1603326259000,2020-10-22T00:24:19Z,48.4,TA120-T246187
1603326275000,2020-10-22T00:24:35Z,41.5,TA120-T246177
1603326288000,2020-10-22T00:24:48Z,35.9,TA120-T246183
1603326306000,2020-10-22T00:25:06Z,68.3,TA120-T246184
1603326313000,2020-10-22T00:25:13Z,47.4,TA120-T246191
1603326319000,2020-10-22T00:25:19Z,46.4,TA120-T246187
1603326335000,2020-10-22T00:25:35Z,43.2,TA120-T246177
1603326348000,2020-10-22T00:25:48Z,36,TA120-T246183
1603326366000,2020-10-22T00:26:06Z,60.2,TA120-T246184
1603326373000,2020-10-22T00:26:13Z,47.2,TA120-T246191
1603326379000,2020-10-22T00:26:19Z,45.7,TA120-T246187
1603326395000,2020-10-22T00:26:35Z,39.7,TA120-T246177
1603326408000,2020-10-22T00:26:48Z,35.9,TA120-T246183
1603326426000,2020-10-22T00:27:06Z,70.7,TA120-T246184
1603326433000,2020-10-22T00:27:13Z,47.5,TA120-T246191
1603326439000,2020-10-22T00:27:19Z,47.4,TA120-T246187
1603326455000,2020-10-22T00:27:35Z,42.5,TA120-T246177
1603326468000,2020-10-22T00:27:48Z,35.9,TA120-T246183
1603326486000,2020-10-22T00:28:06Z,52.8,TA120-T246184
1603326493000,2020-10-22T00:28:13Z,50.8,TA120-T246191
1603326499000,2020-10-22T00:28:19Z,51.3,TA120-T246187
1603326515000,2020-10-22T00:28:35Z,39.7,TA120-T246177
1603326528000,2020-10-22T00:28:48Z,36,TA120-T246183
1603326546000,2020-10-22T00:29:06Z,52.1,TA120-T246184
1603326553000,2020-10-22T00:29:13Z,47.2,TA120-T246191
1603326559000,2020-10-22T00:29:19Z,47.3,TA120-T246187
1603326575000,2020-10-22T00:29:35Z,39.3,TA120-T246177
1603326588000,2020-10-22T00:29:48Z,35.8,TA120-T246183
1603326606000,2020-10-22T00:30:06Z,52.3,TA120-T246184
1603326613000,2020-10-22T00:30:13Z,47.5,TA120-T246191
1603326619000,2020-10-22T00:30:19Z,48,TA120-T246187
1603326635000,2020-10-22T00:30:35Z,39.1,TA120-T246177
1603326648000,2020-10-22T00:30:48Z,35.9,TA120-T246183
1603326666000,2020-10-22T00:31:06Z,52,TA120-T246184
1603326673000,2020-10-22T00:31:13Z,47.1,TA120-T246191
1603326679000,2020-10-22T00:31:19Z,45.9,TA120-T246187
1603326695000,2020-10-22T00:31:35Z,40,TA120-T246177
1603326708000,2020-10-22T00:31:48Z,36,TA120-T246183
1603326726000,2020-10-22T00:32:06Z,66.6,TA120-T246184
1603326733000,2020-10-22T00:32:13Z,46.3,TA120-T246191
1603326739000,2020-10-22T00:32:19Z,47.3,TA120-T246187
1603326755000,2020-10-22T00:32:35Z,39.2,TA120-T246177
1603326768000,2020-10-22T00:32:48Z,36,TA120-T246183
1603326786000,2020-10-22T00:33:06Z,65.5,TA120-T246184
1603326793000,2020-10-22T00:33:13Z,46.3,TA120-T246191
1603326799000,2020-10-22T00:33:19Z,50.8,TA120-T246187
1603326815000,2020-10-22T00:33:35Z,40.5,TA120-T246177
1603326828000,2020-10-22T00:33:48Z,35.9,TA120-T246183
1603326846000,2020-10-22T00:34:06Z,59.5,TA120-T246184
1603326853000,2020-10-22T00:34:13Z,46.3,TA120-T246191
1603326859000,2020-10-22T00:34:19Z,57.4,TA120-T246187
1603326875000,2020-10-22T00:34:35Z,42.5,TA120-T246177
1603326888000,2020-10-22T00:34:48Z,35.8,TA120-T246183
1603326906000,2020-10-22T00:35:06Z,67.4,TA120-T246184
1603326913000,2020-10-22T00:35:13Z,48.5,TA120-T246191
1603326919000,2020-10-22T00:35:19Z,48.2,TA120-T246187
1603326935000,2020-10-22T00:35:35Z,42,TA120-T246177
1603326948000,2020-10-22T00:35:48Z,36,TA120-T246183
1603326966000,2020-10-22T00:36:06Z,61.9,TA120-T246184
1603326973000,2020-10-22T00:36:13Z,45.6,TA120-T246191
1603326979000,2020-10-22T00:36:19Z,47.4,TA120-T246187
1603326995000,2020-10-22T00:36:35Z,41.6,TA120-T246177
1603327008000,2020-10-22T00:36:48Z,36,TA120-T246183
1603327026000,2020-10-22T00:37:06Z,51.5,TA120-T246184
1603327033000,2020-10-22T00:37:13Z,45.7,TA120-T246191
1603327039000,2020-10-22T00:37:19Z,47.9,TA120-T246187
1603327055000,2020-10-22T00:37:35Z,40,TA120-T246177
1603327068000,2020-10-22T00:37:48Z,36,TA120-T246183
1603327086000,2020-10-22T00:38:06Z,51.9,TA120-T246184
1603327093000,2020-10-22T00:38:13Z,49.1,TA120-T246191
1603327099000,2020-10-22T00:38:19Z,50.8,TA120-T246187
1603327115000,2020-10-22T00:38:35Z,39.2,TA120-T246177
1603327128000,2020-10-22T00:38:48Z,36,TA120-T246183
1603327146000,2020-10-22T00:39:06Z,65.5,TA120-T246184
1603327153000,2020-10-22T00:39:13Z,46,TA120-T246191
1603327159000,2020-10-22T00:39:19Z,48.6,TA120-T246187
1603327175000,2020-10-22T00:39:35Z,39.2,TA120-T246177
1603327188000,2020-10-22T00:39:48Z,36,TA120-T246183
1603327206000,2020-10-22T00:40:06Z,58.8,TA120-T246184
1603327213000,2020-10-22T00:40:13Z,46.3,TA120-T246191
1603327219000,2020-10-22T00:40:19Z,50.3,TA120-T246187
1603327235000,2020-10-22T00:40:35Z,43.7,TA120-T246177
1603327248000,2020-10-22T00:40:48Z,35.9,TA120-T246183
1603327266000,2020-10-22T00:41:06Z,52,TA120-T246184
1603327273000,2020-10-22T00:41:13Z,46,TA120-T246191
1603327279000,2020-10-22T00:41:19Z,53,TA120-T246187
1603327295000,2020-10-22T00:41:35Z,39.8,TA120-T246177
1603327308000,2020-10-22T00:41:48Z,36,TA120-T246183
1603327326000,2020-10-22T00:42:06Z,52.4,TA120-T246184
1603327333000,2020-10-22T00:42:13Z,45.7,TA120-T246191
1603327339000,2020-10-22T00:42:19Z,47.8,TA120-T246187
1603327355000,2020-10-22T00:42:35Z,39.9,TA120-T246177
1603327368000,2020-10-22T00:42:48Z,35.9,TA120-T246183
1603327386000,2020-10-22T00:43:06Z,58.8,TA120-T246184
1603327393000,2020-10-22T00:43:13Z,46,TA120-T246191
1603327399000,2020-10-22T00:43:19Z,48.8,TA120-T246187
1603327415000,2020-10-22T00:43:35Z,39.1,TA120-T246177
1603327428000,2020-10-22T00:43:48Z,35.9,TA120-T246183
1603327446000,2020-10-22T00:44:06Z,64.7,TA120-T246184
1603327453000,2020-10-22T00:44:13Z,45.8,TA120-T246191
1603327459000,2020-10-22T00:44:19Z,48.5,TA120-T246187
1603327475000,2020-10-22T00:44:35Z,40.6,TA120-T246177
1603327488000,2020-10-22T00:44:48Z,35.9,TA120-T246183
1603327506000,2020-10-22T00:45:06Z,58.9,TA120-T246184
1603327513000,2020-10-22T00:45:13Z,45.6,TA120-T246191
1603327519000,2020-10-22T00:45:19Z,47.2,TA120-T246187
1603327535000,2020-10-22T00:45:35Z,39.8,TA120-T246177
1603327548000,2020-10-22T00:45:48Z,36.1,TA120-T246183
1603327566000,2020-10-22T00:46:06Z,51.6,TA120-T246184
1603327573000,2020-10-22T00:46:13Z,46.5,TA120-T246191
1603327579000,2020-10-22T00:46:19Z,46.3,TA120-T246187
1603327595000,2020-10-22T00:46:35Z,40.2,TA120-T246177
1603327608000,2020-10-22T00:46:48Z,36.1,TA120-T246183
1603327626000,2020-10-22T00:47:06Z,51.6,TA120-T246184
1603327633000,2020-10-22T00:47:13Z,46.7,TA120-T246191
1603327639000,2020-10-22T00:47:19Z,53.1,TA120-T246187
1603327655000,2020-10-22T00:47:35Z,39.5,TA120-T246177
1603327668000,2020-10-22T00:47:48Z,36,TA120-T246183
1603327686000,2020-10-22T00:48:06Z,51.6,TA120-T246184
1603327693000,2020-10-22T00:48:13Z,49.6,TA120-T246191
1603327699000,2020-10-22T00:48:19Z,50.8,TA120-T246187
1603327715000,2020-10-22T00:48:35Z,38.9,TA120-T246177
1603327728000,2020-10-22T00:48:48Z,35.9,TA120-T246183
1603327746000,2020-10-22T00:49:06Z,52.4,TA120-T246184
1603327753000,2020-10-22T00:49:13Z,46.4,TA120-T246191
1603327759000,2020-10-22T00:49:19Z,52,TA120-T246187
1603327775000,2020-10-22T00:49:35Z,38.8,TA120-T246177
1603327788000,2020-10-22T00:49:48Z,36.1,TA120-T246183
1603327806000,2020-10-22T00:50:06Z,70,TA120-T246184
1603327813000,2020-10-22T00:50:13Z,45.8,TA120-T246191
1603327819000,2020-10-22T00:50:19Z,46.6,TA120-T246187
1603327835000,2020-10-22T00:50:35Z,39.4,TA120-T246177
1603327848000,2020-10-22T00:50:48Z,35.9,TA120-T246183
1603327866000,2020-10-22T00:51:06Z,68.7,TA120-T246184
1603327873000,2020-10-22T00:51:13Z,46.7,TA120-T246191
1603327879000,2020-10-22T00:51:19Z,50.6,TA120-T246187
1603327895000,2020-10-22T00:51:35Z,39.1,TA120-T246177
1603327908000,2020-10-22T00:51:48Z,36,TA120-T246183
1603327926000,2020-10-22T00:52:06Z,52.6,TA120-T246184
1603327933000,2020-10-22T00:52:13Z,45.8,TA120-T246191
1603327939000,2020-10-22T00:52:19Z,49.3,TA120-T246187
1603327955000,2020-10-22T00:52:35Z,40.3,TA120-T246177
1603327968000,2020-10-22T00:52:48Z,35.9,TA120-T246183
1603327986000,2020-10-22T00:53:06Z,60.6,TA120-T246184
1603327993000,2020-10-22T00:53:13Z,46,TA120-T246191
1603327999000,2020-10-22T00:53:19Z,51.4,TA120-T246187
1603328015000,2020-10-22T00:53:35Z,39.6,TA120-T246177
1603328028000,2020-10-22T00:53:48Z,35.9,TA120-T246183
1603328046000,2020-10-22T00:54:06Z,68.7,TA120-T246184
1603328053000,2020-10-22T00:54:13Z,46.1,TA120-T246191
1603328059000,2020-10-22T00:54:19Z,51.4,TA120-T246187
1603328075000,2020-10-22T00:54:35Z,41.7,TA120-T246177
1603328088000,2020-10-22T00:54:48Z,35.9,TA120-T246183
1603328106000,2020-10-22T00:55:06Z,68.9,TA120-T246184
1603328113000,2020-10-22T00:55:13Z,45.9,TA120-T246191
1603328119000,2020-10-22T00:55:19Z,49.8,TA120-T246187
1603328135000,2020-10-22T00:55:35Z,39.1,TA120-T246177
1603328148000,2020-10-22T00:55:48Z,36,TA120-T246183
1603328166000,2020-10-22T00:56:06Z,55.7,TA120-T246184
1603328173000,2020-10-22T00:56:13Z,50.8,TA120-T246191
1603328179000,2020-10-22T00:56:19Z,50.7,TA120-T246187
1603328195000,2020-10-22T00:56:35Z,40.4,TA120-T246177
1603328208000,2020-10-22T00:56:48Z,35.9,TA120-T246183
1603328226000,2020-10-22T00:57:06Z,59.3,TA120-T246184
1603328233000,2020-10-22T00:57:13Z,46.4,TA120-T246191
1603328239000,2020-10-22T00:57:19Z,48.4,TA120-T246187
1603328255000,2020-10-22T00:57:35Z,40.4,TA120-T246177
1603328268000,2020-10-22T00:57:48Z,36,TA120-T246183
1603328286000,2020-10-22T00:58:06Z,52.2,TA120-T246184
1603328293000,2020-10-22T00:58:13Z,45.9,TA120-T246191
1603328299000,2020-10-22T00:58:19Z,46.6,TA120-T246187
1603328315000,2020-10-22T00:58:35Z,41.4,TA120-T246177
1603328328000,2020-10-22T00:58:48Z,36,TA120-T246183
1603328346000,2020-10-22T00:59:06Z,63.5,TA120-T246184
1603328353000,2020-10-22T00:59:13Z,45.9,TA120-T246191
1603328359000,2020-10-22T00:59:19Z,46.3,TA120-T246187
1603328375000,2020-10-22T00:59:35Z,41,TA120-T246177
1603328388000,2020-10-22T00:59:48Z,35.9,TA120-T246183
1603328406000,2020-10-22T01:00:06Z,64.3,TA120-T246184
1603328413000,2020-10-22T01:00:13Z,46.9,TA120-T246191
1603328419000,2020-10-22T01:00:19Z,51,TA120-T246187
1603328435000,2020-10-22T01:00:35Z,40.5,TA120-T246177
1603328448000,2020-10-22T01:00:48Z,36,TA120-T246183
1603328466000,2020-10-22T01:01:06Z,55.4,TA120-T246184
1603328473000,2020-10-22T01:01:13Z,46.1,TA120-T246191
1603328479000,2020-10-22T01:01:19Z,50.4,TA120-T246187
1603328495000,2020-10-22T01:01:35Z,42.4,TA120-T246177
1603328508000,2020-10-22T01:01:48Z,36,TA120-T246183
1603328526000,2020-10-22T01:02:06Z,52.5,TA120-T246184
1603328533000,2020-10-22T01:02:13Z,48.4,TA120-T246191
1603328539000,2020-10-22T01:02:19Z,46.2,TA120-T246187
1603328555000,2020-10-22T01:02:35Z,42.9,TA120-T246177
1603328568000,2020-10-22T01:02:48Z,36,TA120-T246183
1603328586000,2020-10-22T01:03:06Z,70.7,TA120-T246184
1603328593000,2020-10-22T01:03:13Z,45.6,TA120-T246191
1603328599000,2020-10-22T01:03:19Z,45.5,TA120-T246187
1603328615000,2020-10-22T01:03:35Z,40.2,TA120-T246177
1603328628000,2020-10-22T01:03:48Z,35.9,TA120-T246183
1603328646000,2020-10-22T01:04:06Z,52,TA120-T246184
1603328653000,2020-10-22T01:04:13Z,46,TA120-T246191
1603328659000,2020-10-22T01:04:19Z,45.2,TA120-T246187
1603328675000,2020-10-22T01:04:35Z,40.3,TA120-T246177
1603328688000,2020-10-22T01:04:48Z,35.9,TA120-T246183
1603328706000,2020-10-22T01:05:06Z,51.3,TA120-T246184
1603328713000,2020-10-22T01:05:13Z,46.4,TA120-T246191
1603328719000,2020-10-22T01:05:19Z,48,TA120-T246187
1603328735000,2020-10-22T01:05:35Z,40,TA120-T246177
1603328748000,2020-10-22T01:05:48Z,35.9,TA120-T246183
1603328766000,2020-10-22T01:06:06Z,63.5,TA120-T246184
1603328773000,2020-10-22T01:06:13Z,50.9,TA120-T246191
1603328779000,2020-10-22T01:06:19Z,49.2,TA120-T246187
1603328795000,2020-10-22T01:06:35Z,41.4,TA120-T246177
1603328808000,2020-10-22T01:06:48Z,36,TA120-T246183
1603328826000,2020-10-22T01:07:06Z,53.7,TA120-T246184
1603328833000,2020-10-22T01:07:13Z,51,TA120-T246191
1603328839000,2020-10-22T01:07:19Z,46.6,TA120-T246187
1603328855000,2020-10-22T01:07:35Z,40,TA120-T246177
1603328868000,2020-10-22T01:07:48Z,36.1,TA120-T246183
1603328886000,2020-10-22T01:08:06Z,68,TA120-T246184
1603328893000,2020-10-22T01:08:13Z,47.1,TA120-T246191
1603328899000,2020-10-22T01:08:19Z,48.7,TA120-T246187
1603328915000,2020-10-22T01:08:35Z,40,TA120-T246177
1603328928000,2020-10-22T01:08:48Z,36.2,TA120-T246183
1603328946000,2020-10-22T01:09:06Z,60.3,TA120-T246184
1603328953000,2020-10-22T01:09:13Z,46.1,TA120-T246191
1603328959000,2020-10-22T01:09:19Z,49.9,TA120-T246187
1603328975000,2020-10-22T01:09:35Z,41.7,TA120-T246177
1603328988000,2020-10-22T01:09:48Z,36.1,TA120-T246183
1603329006000,2020-10-22T01:10:06Z,71.2,TA120-T246184
1603329013000,2020-10-22T01:10:13Z,45.8,TA120-T246191
1603329019000,2020-10-22T01:10:19Z,48.3,TA120-T246187
1603329035000,2020-10-22T01:10:35Z,40.7,TA120-T246177
1603329048000,2020-10-22T01:10:48Z,36.1,TA120-T246183
1603329066000,2020-10-22T01:11:06Z,68.1,TA120-T246184
1603329073000,2020-10-22T01:11:13Z,45.7,TA120-T246191
1603329079000,2020-10-22T01:11:19Z,53.4,TA120-T246187
1603329095000,2020-10-22T01:11:35Z,39.7,TA120-T246177
1603329108000,2020-10-22T01:11:48Z,35.9,TA120-T246183
1603329126000,2020-10-22T01:12:06Z,61.5,TA120-T246184
1603329133000,2020-10-22T01:12:13Z,46.1,TA120-T246191
1603329139000,2020-10-22T01:12:19Z,51.7,TA120-T246187
1603329155000,2020-10-22T01:12:35Z,39.7,TA120-T246177
1603329168000,2020-10-22T01:12:48Z,36.5,TA120-T246183
1603329186000,2020-10-22T01:13:06Z,59,TA120-T246184
1603329193000,2020-10-22T01:13:13Z,46.2,TA120-T246191
1603329199000,2020-10-22T01:13:19Z,49.9,TA120-T246187
1603329215000,2020-10-22T01:13:35Z,39.5,TA120-T246177
1603329228000,2020-10-22T01:13:48Z,36.1,TA120-T246183
1603329246000,2020-10-22T01:14:06Z,51.8,TA120-T246184
1603329253000,2020-10-22T01:14:13Z,46.3,TA120-T246191
1603329259000,2020-10-22T01:14:19Z,52.5,TA120-T246187
1603329275000,2020-10-22T01:14:35Z,41.6,TA120-T246177
1603329288000,2020-10-22T01:14:48Z,35.9,TA120-T246183
1603329306000,2020-10-22T01:15:06Z,70.1,TA120-T246184
1603329313000,2020-10-22T01:15:13Z,50.6,TA120-T246191
1603329319000,2020-10-22T01:15:19Z,49,TA120-T246187
1603329335000,2020-10-22T01:15:35Z,44.4,TA120-T246177
1603329348000,2020-10-22T01:15:48Z,35.9,TA120-T246183
1603329366000,2020-10-22T01:16:06Z,69.7,TA120-T246184
1603329373000,2020-10-22T01:16:13Z,46.5,TA120-T246191
1603329379000,2020-10-22T01:16:19Z,46.3,TA120-T246187
1603329395000,2020-10-22T01:16:35Z,41.8,TA120-T246177
1603329408000,2020-10-22T01:16:48Z,35.9,TA120-T246183
1603329426000,2020-10-22T01:17:06Z,63,TA120-T246184
1603329433000,2020-10-22T01:17:13Z,46.6,TA120-T246191
1603329439000,2020-10-22T01:17:19Z,45.8,TA120-T246187
1603329455000,2020-10-22T01:17:35Z,41.6,TA120-T246177
1603329468000,2020-10-22T01:17:48Z,35.9,TA120-T246183
1603329486000,2020-10-22T01:18:06Z,55.6,TA120-T246184
1603329493000,2020-10-22T01:18:13Z,50.4,TA120-T246191
1603329499000,2020-10-22T01:18:19Z,52.3,TA120-T246187
1603329515000,2020-10-22T01:18:35Z,40.8,TA120-T246177
1603329528000,2020-10-22T01:18:48Z,36.1,TA120-T246183
1603329546000,2020-10-22T01:19:06Z,60.3,TA120-T246184
1603329553000,2020-10-22T01:19:13Z,46.5,TA120-T246191
1603329559000,2020-10-22T01:19:19Z,49.8,TA120-T246187
1603329575000,2020-10-22T01:19:35Z,41.6,TA120-T246177
1603329588000,2020-10-22T01:19:48Z,37.2,TA120-T246183
1603329606000,2020-10-22T01:20:06Z,68.1,TA120-T246184
1603329613000,2020-10-22T01:20:13Z,51.1,TA120-T246191
1603329619000,2020-10-22T01:20:19Z,48.6,TA120-T246187
1603329635000,2020-10-22T01:20:35Z,40.6,TA120-T246177
1603329648000,2020-10-22T01:20:48Z,36,TA120-T246183
1603329666000,2020-10-22T01:21:06Z,64.1,TA120-T246184
1603329673000,2020-10-22T01:21:13Z,46.7,TA120-T246191
1603329679000,2020-10-22T01:21:19Z,46.4,TA120-T246187
1603329695000,2020-10-22T01:21:35Z,40,TA120-T246177
1603329708000,2020-10-22T01:21:48Z,35.9,TA120-T246183
1603329726000,2020-10-22T01:22:06Z,70.8,TA120-T246184
1603329733000,2020-10-22T01:22:13Z,46,TA120-T246191
1603329739000,2020-10-22T01:22:19Z,48.9,TA120-T246187
1603329755000,2020-10-22T01:22:35Z,42.5,TA120-T246177
1603329768000,2020-10-22T01:22:48Z,35.8,TA120-T246183
1603329786000,2020-10-22T01:23:06Z,70.5,TA120-T246184
1603329793000,2020-10-22T01:23:13Z,50.4,TA120-T246191
1603329799000,2020-10-22T01:23:19Z,48.3,TA120-T246187
1603329815000,2020-10-22T01:23:35Z,41.8,TA120-T246177
1603329828000,2020-10-22T01:23:48Z,36.3,TA120-T246183
1603329846000,2020-10-22T01:24:06Z,67.4,TA120-T246184
1603329853000,2020-10-22T01:24:13Z,48.7,TA120-T246191
1603329859000,2020-10-22T01:24:19Z,50.5,TA120-T246187
1603329875000,2020-10-22T01:24:35Z,42.8,TA120-T246177
1603329888000,2020-10-22T01:24:48Z,36,TA120-T246183
1603329906000,2020-10-22T01:25:06Z,62.9,TA120-T246184
1603329913000,2020-10-22T01:25:13Z,46,TA120-T246191
