time,readable_time,dBA,dev-id
1607212837000,2020-12-06T00:00:37Z,31.8,TA120-T246183
1607212850000,2020-12-06T00:00:50Z,56.5,TA120-T246184
1607212851000,2020-12-06T00:00:51Z,52.5,TA120-T246187
1607212858000,2020-12-06T00:00:58Z,49.5,TA120-T246191
1607212897000,2020-12-06T00:01:37Z,31.6,TA120-T246183
1607212910000,2020-12-06T00:01:50Z,64.3,TA120-T246184
1607212911000,2020-12-06T00:01:51Z,50.5,TA120-T246187
1607212918000,2020-12-06T00:01:58Z,50.4,TA120-T246191
1607212957000,2020-12-06T00:02:37Z,31.7,TA120-T246183
1607212970000,2020-12-06T00:02:50Z,64,TA120-T246184
1607212971000,2020-12-06T00:02:51Z,50.6,TA120-T246187
1607212978000,2020-12-06T00:02:58Z,55,TA120-T246191
1607213017000,2020-12-06T00:03:37Z,31.6,TA120-T246183
1607213030000,2020-12-06T00:03:50Z,63.2,TA120-T246184
1607213031000,2020-12-06T00:03:51Z,53.2,TA120-T246187
1607213038000,2020-12-06T00:03:58Z,48.7,TA120-T246191
1607213077000,2020-12-06T00:04:37Z,31.7,TA120-T246183
1607213090000,2020-12-06T00:04:50Z,68.3,TA120-T246184
1607213091000,2020-12-06T00:04:51Z,53.2,TA120-T246187
1607213098000,2020-12-06T00:04:58Z,55.4,TA120-T246191
1607213137000,2020-12-06T00:05:37Z,31.9,TA120-T246183
1607213150000,2020-12-06T00:05:50Z,61.2,TA120-T246184
1607213151000,2020-12-06T00:05:51Z,54.6,TA120-T246187
1607213158000,2020-12-06T00:05:58Z,55.8,TA120-T246191
1607213197000,2020-12-06T00:06:37Z,32.5,TA120-T246183
1607213210000,2020-12-06T00:06:50Z,67.8,TA120-T246184
1607213211000,2020-12-06T00:06:51Z,52,TA120-T246187
1607213218000,2020-12-06T00:06:58Z,49.9,TA120-T246191
1607213257000,2020-12-06T00:07:37Z,31.6,TA120-T246183
1607213270000,2020-12-06T00:07:50Z,63,TA120-T246184
1607213271000,2020-12-06T00:07:51Z,53.8,TA120-T246187
1607213278000,2020-12-06T00:07:58Z,46.5,TA120-T246191
1607213317000,2020-12-06T00:08:37Z,31.6,TA120-T246183
1607213330000,2020-12-06T00:08:50Z,67.6,TA120-T246184
1607213331000,2020-12-06T00:08:51Z,51.4,TA120-T246187
1607213338000,2020-12-06T00:08:58Z,49,TA120-T246191
1607213377000,2020-12-06T00:09:37Z,31.9,TA120-T246183
1607213390000,2020-12-06T00:09:50Z,65.9,TA120-T246184
1607213391000,2020-12-06T00:09:51Z,53,TA120-T246187
1607213398000,2020-12-06T00:09:58Z,56.5,TA120-T246191
1607213437000,2020-12-06T00:10:37Z,32.5,TA120-T246183
1607213450000,2020-12-06T00:10:50Z,63.2,TA120-T246184
1607213451000,2020-12-06T00:10:51Z,52.8,TA120-T246187
1607213458000,2020-12-06T00:10:58Z,55.5,TA120-T246191
1607213497000,2020-12-06T00:11:37Z,32.4,TA120-T246183
1607213510000,2020-12-06T00:11:50Z,65.1,TA120-T246184
1607213511000,2020-12-06T00:11:51Z,51.8,TA120-T246187
1607213518000,2020-12-06T00:11:58Z,57.8,TA120-T246191
1607213557000,2020-12-06T00:12:37Z,32.4,TA120-T246183
1607213570000,2020-12-06T00:12:50Z,64.9,TA120-T246184
1607213571000,2020-12-06T00:12:51Z,51.5,TA120-T246187
1607213578000,2020-12-06T00:12:58Z,54.2,TA120-T246191
1607213617000,2020-12-06T00:13:37Z,31.6,TA120-T246183
1607213630000,2020-12-06T00:13:50Z,58.6,TA120-T246184
1607213631000,2020-12-06T00:13:51Z,55.4,TA120-T246187
1607213638000,2020-12-06T00:13:58Z,52.9,TA120-T246191
1607213677000,2020-12-06T00:14:37Z,32.6,TA120-T246183
1607213690000,2020-12-06T00:14:50Z,67.4,TA120-T246184
1607213691000,2020-12-06T00:14:51Z,54.5,TA120-T246187
1607213698000,2020-12-06T00:14:58Z,49.1,TA120-T246191
1607213737000,2020-12-06T00:15:37Z,31.7,TA120-T246183
1607213750000,2020-12-06T00:15:50Z,53.5,TA120-T246184
1607213751000,2020-12-06T00:15:51Z,52,TA120-T246187
1607213758000,2020-12-06T00:15:58Z,49.6,TA120-T246191
1607213797000,2020-12-06T00:16:37Z,32.2,TA120-T246183
1607213810000,2020-12-06T00:16:50Z,54.7,TA120-T246184
1607213811000,2020-12-06T00:16:51Z,49.3,TA120-T246187
1607213818000,2020-12-06T00:16:58Z,46.7,TA120-T246191
1607213857000,2020-12-06T00:17:37Z,31.5,TA120-T246183
1607213870000,2020-12-06T00:17:50Z,60.2,TA120-T246184
1607213871000,2020-12-06T00:17:51Z,51.4,TA120-T246187
1607213878000,2020-12-06T00:17:58Z,52.4,TA120-T246191
1607213917000,2020-12-06T00:18:37Z,31.4,TA120-T246183
1607213930000,2020-12-06T00:18:50Z,68.8,TA120-T246184
1607213931000,2020-12-06T00:18:51Z,51,TA120-T246187
1607213938000,2020-12-06T00:18:58Z,50.3,TA120-T246191
1607213977000,2020-12-06T00:19:37Z,32.2,TA120-T246183
1607213990000,2020-12-06T00:19:50Z,67.5,TA120-T246184
1607213991000,2020-12-06T00:19:51Z,51.8,TA120-T246187
1607213998000,2020-12-06T00:19:58Z,58,TA120-T246191
1607214037000,2020-12-06T00:20:37Z,31.4,TA120-T246183
1607214050000,2020-12-06T00:20:50Z,64,TA120-T246184
1607214051000,2020-12-06T00:20:51Z,54.9,TA120-T246187
1607214058000,2020-12-06T00:20:58Z,53.7,TA120-T246191
1607214097000,2020-12-06T00:21:37Z,32.2,TA120-T246183
1607214110000,2020-12-06T00:21:50Z,53.5,TA120-T246184
1607214111000,2020-12-06T00:21:51Z,53.7,TA120-T246187
1607214118000,2020-12-06T00:21:58Z,52.5,TA120-T246191
1607214157000,2020-12-06T00:22:37Z,31.7,TA120-T246183
1607214170000,2020-12-06T00:22:50Z,64,TA120-T246184
1607214171000,2020-12-06T00:22:51Z,52.4,TA120-T246187
1607214178000,2020-12-06T00:22:58Z,46.7,TA120-T246191
1607214217000,2020-12-06T00:23:37Z,32.2,TA120-T246183
1607214230000,2020-12-06T00:23:50Z,63.9,TA120-T246184
1607214231000,2020-12-06T00:23:51Z,50,TA120-T246187
1607214238000,2020-12-06T00:23:58Z,58.8,TA120-T246191
1607214277000,2020-12-06T00:24:37Z,31.4,TA120-T246183
1607214290000,2020-12-06T00:24:50Z,64.6,TA120-T246184
1607214291000,2020-12-06T00:24:51Z,52.2,TA120-T246187
1607214298000,2020-12-06T00:24:58Z,49.4,TA120-T246191
1607214337000,2020-12-06T00:25:37Z,32.4,TA120-T246183
1607214350000,2020-12-06T00:25:50Z,70.3,TA120-T246184
1607214351000,2020-12-06T00:25:51Z,52.8,TA120-T246187
1607214358000,2020-12-06T00:25:58Z,47.5,TA120-T246191
1607214397000,2020-12-06T00:26:37Z,31.4,TA120-T246183
1607214410000,2020-12-06T00:26:50Z,68.4,TA120-T246184
1607214411000,2020-12-06T00:26:51Z,53.4,TA120-T246187
1607214418000,2020-12-06T00:26:58Z,48.6,TA120-T246191
1607214457000,2020-12-06T00:27:37Z,32.3,TA120-T246183
1607214470000,2020-12-06T00:27:50Z,55.7,TA120-T246184
1607214471000,2020-12-06T00:27:51Z,53.5,TA120-T246187
1607214478000,2020-12-06T00:27:58Z,46.5,TA120-T246191
1607214517000,2020-12-06T00:28:37Z,31.3,TA120-T246183
1607214530000,2020-12-06T00:28:50Z,53.6,TA120-T246184
1607214531000,2020-12-06T00:28:51Z,54.2,TA120-T246187
1607214538000,2020-12-06T00:28:58Z,48,TA120-T246191
1607214577000,2020-12-06T00:29:37Z,31.4,TA120-T246183
1607214590000,2020-12-06T00:29:50Z,63.5,TA120-T246184
1607214591000,2020-12-06T00:29:51Z,54.1,TA120-T246187
1607214598000,2020-12-06T00:29:58Z,52.9,TA120-T246191
1607214637000,2020-12-06T00:30:37Z,31.5,TA120-T246183
1607214650000,2020-12-06T00:30:50Z,61.9,TA120-T246184
1607214651000,2020-12-06T00:30:51Z,54.1,TA120-T246187
1607214658000,2020-12-06T00:30:58Z,55.2,TA120-T246191
1607214697000,2020-12-06T00:31:37Z,32.3,TA120-T246183
1607214710000,2020-12-06T00:31:50Z,70.7,TA120-T246184
1607214711000,2020-12-06T00:31:51Z,57,TA120-T246187
1607214718000,2020-12-06T00:31:58Z,48.1,TA120-T246191
1607214757000,2020-12-06T00:32:37Z,31.3,TA120-T246183
1607214770000,2020-12-06T00:32:50Z,51.9,TA120-T246184
1607214771000,2020-12-06T00:32:51Z,56.2,TA120-T246187
1607214778000,2020-12-06T00:32:58Z,49.7,TA120-T246191
1607214817000,2020-12-06T00:33:37Z,31.3,TA120-T246183
1607214830000,2020-12-06T00:33:50Z,62.7,TA120-T246184
1607214831000,2020-12-06T00:33:51Z,54.7,TA120-T246187
1607214838000,2020-12-06T00:33:58Z,47.2,TA120-T246191
1607214877000,2020-12-06T00:34:37Z,31.4,TA120-T246183
1607214890000,2020-12-06T00:34:50Z,63.2,TA120-T246184
1607214891000,2020-12-06T00:34:51Z,56.7,TA120-T246187
1607214898000,2020-12-06T00:34:58Z,52.6,TA120-T246191
1607214937000,2020-12-06T00:35:37Z,31.3,TA120-T246183
1607214950000,2020-12-06T00:35:50Z,69.4,TA120-T246184
1607214951000,2020-12-06T00:35:51Z,54.4,TA120-T246187
1607214958000,2020-12-06T00:35:58Z,60,TA120-T246191
1607214997000,2020-12-06T00:36:37Z,32.3,TA120-T246183
1607215010000,2020-12-06T00:36:50Z,61.9,TA120-T246184
1607215011000,2020-12-06T00:36:51Z,53.6,TA120-T246187
1607215018000,2020-12-06T00:36:58Z,52.2,TA120-T246191
1607215057000,2020-12-06T00:37:37Z,31.5,TA120-T246183
1607215070000,2020-12-06T00:37:50Z,72.4,TA120-T246184
1607215071000,2020-12-06T00:37:51Z,51,TA120-T246187
1607215078000,2020-12-06T00:37:58Z,46.5,TA120-T246191
1607215117000,2020-12-06T00:38:37Z,32.2,TA120-T246183
1607215130000,2020-12-06T00:38:50Z,66.8,TA120-T246184
1607215131000,2020-12-06T00:38:51Z,53.2,TA120-T246187
1607215138000,2020-12-06T00:38:58Z,53.4,TA120-T246191
1607215177000,2020-12-06T00:39:37Z,31.3,TA120-T246183
1607215190000,2020-12-06T00:39:50Z,67.1,TA120-T246184
1607215191000,2020-12-06T00:39:51Z,53.7,TA120-T246187
1607215198000,2020-12-06T00:39:58Z,50.2,TA120-T246191
1607215237000,2020-12-06T00:40:37Z,31.3,TA120-T246183
1607215250000,2020-12-06T00:40:50Z,67.8,TA120-T246184
1607215251000,2020-12-06T00:40:51Z,54.1,TA120-T246187
1607215258000,2020-12-06T00:40:58Z,48,TA120-T246191
1607215297000,2020-12-06T00:41:37Z,31.3,TA120-T246183
1607215310000,2020-12-06T00:41:50Z,61.4,TA120-T246184
1607215311000,2020-12-06T00:41:51Z,53.1,TA120-T246187
1607215318000,2020-12-06T00:41:58Z,50.9,TA120-T246191
1607215357000,2020-12-06T00:42:37Z,32.5,TA120-T246183
1607215370000,2020-12-06T00:42:50Z,65.6,TA120-T246184
1607215371000,2020-12-06T00:42:51Z,54.4,TA120-T246187
1607215378000,2020-12-06T00:42:58Z,55.2,TA120-T246191
1607215417000,2020-12-06T00:43:37Z,31.3,TA120-T246183
1607215430000,2020-12-06T00:43:50Z,54.4,TA120-T246184
1607215431000,2020-12-06T00:43:51Z,51.1,TA120-T246187
1607215438000,2020-12-06T00:43:58Z,50.5,TA120-T246191
1607215477000,2020-12-06T00:44:37Z,31.4,TA120-T246183
1607215490000,2020-12-06T00:44:50Z,68.6,TA120-T246184
1607215491000,2020-12-06T00:44:51Z,50.1,TA120-T246187
1607215498000,2020-12-06T00:44:58Z,48.4,TA120-T246191
1607215537000,2020-12-06T00:45:37Z,31.6,TA120-T246183
1607215550000,2020-12-06T00:45:50Z,63.3,TA120-T246184
1607215551000,2020-12-06T00:45:51Z,51.9,TA120-T246187
1607215558000,2020-12-06T00:45:58Z,51.9,TA120-T246191
1607215597000,2020-12-06T00:46:37Z,31.3,TA120-T246183
1607215610000,2020-12-06T00:46:50Z,65.1,TA120-T246184
1607215611000,2020-12-06T00:46:51Z,54.4,TA120-T246187
1607215618000,2020-12-06T00:46:58Z,54.3,TA120-T246191
1607215657000,2020-12-06T00:47:37Z,31.3,TA120-T246183
1607215670000,2020-12-06T00:47:50Z,68.6,TA120-T246184
1607215671000,2020-12-06T00:47:51Z,56.5,TA120-T246187
1607215678000,2020-12-06T00:47:58Z,46,TA120-T246191
1607215717000,2020-12-06T00:48:37Z,31.3,TA120-T246183
1607215730000,2020-12-06T00:48:50Z,61.4,TA120-T246184
1607215731000,2020-12-06T00:48:51Z,54.1,TA120-T246187
1607215738000,2020-12-06T00:48:58Z,46,TA120-T246191
1607215777000,2020-12-06T00:49:37Z,31.8,TA120-T246183
1607215790000,2020-12-06T00:49:50Z,53,TA120-T246184
1607215791000,2020-12-06T00:49:51Z,53.9,TA120-T246187
1607215798000,2020-12-06T00:49:58Z,48.1,TA120-T246191
1607215837000,2020-12-06T00:50:37Z,32.1,TA120-T246183
1607215850000,2020-12-06T00:50:50Z,66.4,TA120-T246184
1607215851000,2020-12-06T00:50:51Z,51.7,TA120-T246187
1607215858000,2020-12-06T00:50:58Z,46.1,TA120-T246191
1607215897000,2020-12-06T00:51:37Z,32.1,TA120-T246183
1607215910000,2020-12-06T00:51:50Z,64.8,TA120-T246184
1607215911000,2020-12-06T00:51:51Z,53.6,TA120-T246187
1607215918000,2020-12-06T00:51:58Z,52.1,TA120-T246191
1607215957000,2020-12-06T00:52:37Z,32.2,TA120-T246183
1607215970000,2020-12-06T00:52:50Z,70,TA120-T246184
1607215971000,2020-12-06T00:52:51Z,54.9,TA120-T246187
1607215978000,2020-12-06T00:52:58Z,53.3,TA120-T246191
1607216017000,2020-12-06T00:53:37Z,33,TA120-T246183
1607216030000,2020-12-06T00:53:50Z,67.9,TA120-T246184
1607216031000,2020-12-06T00:53:51Z,53,TA120-T246187
1607216038000,2020-12-06T00:53:58Z,50.2,TA120-T246191
1607216077000,2020-12-06T00:54:37Z,32.2,TA120-T246183
1607216090000,2020-12-06T00:54:50Z,61.1,TA120-T246184
1607216091000,2020-12-06T00:54:51Z,53.1,TA120-T246187
1607216098000,2020-12-06T00:54:58Z,48.2,TA120-T246191
1607216137000,2020-12-06T00:55:37Z,32.2,TA120-T246183
1607216150000,2020-12-06T00:55:50Z,65,TA120-T246184
1607216151000,2020-12-06T00:55:51Z,53.7,TA120-T246187
1607216158000,2020-12-06T00:55:58Z,46.6,TA120-T246191
1607216197000,2020-12-06T00:56:37Z,32.2,TA120-T246183
1607216210000,2020-12-06T00:56:50Z,63,TA120-T246184
1607216211000,2020-12-06T00:56:51Z,51.4,TA120-T246187
1607216218000,2020-12-06T00:56:58Z,46.2,TA120-T246191
1607216257000,2020-12-06T00:57:37Z,32.7,TA120-T246183
1607216270000,2020-12-06T00:57:50Z,52,TA120-T246184
1607216271000,2020-12-06T00:57:51Z,52.8,TA120-T246187
1607216278000,2020-12-06T00:57:58Z,46.4,TA120-T246191
1607216317000,2020-12-06T00:58:37Z,32.4,TA120-T246183
1607216330000,2020-12-06T00:58:50Z,66.6,TA120-T246184
1607216331000,2020-12-06T00:58:51Z,55.4,TA120-T246187
1607216338000,2020-12-06T00:58:58Z,46,TA120-T246191
1607216377000,2020-12-06T00:59:37Z,32.9,TA120-T246183
1607216390000,2020-12-06T00:59:50Z,63.2,TA120-T246184
1607216391000,2020-12-06T00:59:51Z,52.8,TA120-T246187
1607216398000,2020-12-06T00:59:58Z,46.5,TA120-T246191
1607216437000,2020-12-06T01:00:37Z,31.9,TA120-T246183
1607216450000,2020-12-06T01:00:50Z,59.9,TA120-T246184
1607216451000,2020-12-06T01:00:51Z,53.4,TA120-T246187
1607216458000,2020-12-06T01:00:58Z,46.1,TA120-T246191
1607216497000,2020-12-06T01:01:37Z,32.6,TA120-T246183
1607216510000,2020-12-06T01:01:50Z,69.9,TA120-T246184
1607216511000,2020-12-06T01:01:51Z,50.6,TA120-T246187
1607216518000,2020-12-06T01:01:58Z,46.1,TA120-T246191
1607216557000,2020-12-06T01:02:37Z,31.8,TA120-T246183
1607216570000,2020-12-06T01:02:50Z,67.8,TA120-T246184
1607216571000,2020-12-06T01:02:51Z,48.9,TA120-T246187
1607216578000,2020-12-06T01:02:58Z,51.1,TA120-T246191
1607216617000,2020-12-06T01:03:37Z,32,TA120-T246183
1607216630000,2020-12-06T01:03:50Z,64.4,TA120-T246184
1607216631000,2020-12-06T01:03:51Z,50.2,TA120-T246187
1607216638000,2020-12-06T01:03:58Z,51.7,TA120-T246191
1607216677000,2020-12-06T01:04:37Z,32.8,TA120-T246183
1607216690000,2020-12-06T01:04:50Z,58.9,TA120-T246184
1607216691000,2020-12-06T01:04:51Z,53.5,TA120-T246187
1607216698000,2020-12-06T01:04:58Z,46.6,TA120-T246191
1607216737000,2020-12-06T01:05:37Z,32.2,TA120-T246183
1607216750000,2020-12-06T01:05:50Z,51.8,TA120-T246184
1607216751000,2020-12-06T01:05:51Z,51.6,TA120-T246187
1607216758000,2020-12-06T01:05:58Z,46.3,TA120-T246191
1607216797000,2020-12-06T01:06:37Z,32.8,TA120-T246183
1607216810000,2020-12-06T01:06:50Z,68,TA120-T246184
1607216811000,2020-12-06T01:06:51Z,54.3,TA120-T246187
1607216818000,2020-12-06T01:06:58Z,46,TA120-T246191
1607216857000,2020-12-06T01:07:37Z,32.2,TA120-T246183
1607216870000,2020-12-06T01:07:50Z,54.5,TA120-T246184
1607216871000,2020-12-06T01:07:51Z,52.7,TA120-T246187
1607216878000,2020-12-06T01:07:58Z,53.7,TA120-T246191
1607216917000,2020-12-06T01:08:37Z,32.7,TA120-T246183
1607216930000,2020-12-06T01:08:50Z,71.1,TA120-T246184
1607216931000,2020-12-06T01:08:51Z,52.8,TA120-T246187
1607216938000,2020-12-06T01:08:58Z,46.6,TA120-T246191
1607216977000,2020-12-06T01:09:37Z,31.6,TA120-T246183
1607216990000,2020-12-06T01:09:50Z,57.3,TA120-T246184
1607216991000,2020-12-06T01:09:51Z,53,TA120-T246187
1607216998000,2020-12-06T01:09:58Z,55,TA120-T246191
1607217037000,2020-12-06T01:10:37Z,31.5,TA120-T246183
1607217050000,2020-12-06T01:10:50Z,70.9,TA120-T246184
1607217051000,2020-12-06T01:10:51Z,50.1,TA120-T246187
1607217058000,2020-12-06T01:10:58Z,51.7,TA120-T246191
1607217097000,2020-12-06T01:11:37Z,31.6,TA120-T246183
1607217110000,2020-12-06T01:11:50Z,64.1,TA120-T246184
1607217111000,2020-12-06T01:11:51Z,53.5,TA120-T246187
1607217118000,2020-12-06T01:11:58Z,55.2,TA120-T246191
1607217157000,2020-12-06T01:12:37Z,32.5,TA120-T246183
1607217170000,2020-12-06T01:12:50Z,59.8,TA120-T246184
1607217171000,2020-12-06T01:12:51Z,51.6,TA120-T246187
1607217178000,2020-12-06T01:12:58Z,58,TA120-T246191
1607217217000,2020-12-06T01:13:37Z,31.7,TA120-T246183
1607217230000,2020-12-06T01:13:50Z,58,TA120-T246184
1607217231000,2020-12-06T01:13:51Z,53.3,TA120-T246187
1607217238000,2020-12-06T01:13:58Z,56.2,TA120-T246191
1607217277000,2020-12-06T01:14:37Z,31.6,TA120-T246183
1607217290000,2020-12-06T01:14:50Z,58.8,TA120-T246184
1607217291000,2020-12-06T01:14:51Z,52.1,TA120-T246187
1607217298000,2020-12-06T01:14:58Z,46.8,TA120-T246191
1607217337000,2020-12-06T01:15:37Z,31.8,TA120-T246183
1607217350000,2020-12-06T01:15:50Z,66.9,TA120-T246184
1607217351000,2020-12-06T01:15:51Z,51.8,TA120-T246187
1607217358000,2020-12-06T01:15:58Z,46,TA120-T246191
1607217397000,2020-12-06T01:16:37Z,32.9,TA120-T246183
1607217410000,2020-12-06T01:16:50Z,56,TA120-T246184
1607217411000,2020-12-06T01:16:51Z,50.4,TA120-T246187
1607217418000,2020-12-06T01:16:58Z,55,TA120-T246191
1607217457000,2020-12-06T01:17:37Z,31.7,TA120-T246183
1607217470000,2020-12-06T01:17:50Z,60.9,TA120-T246184
1607217471000,2020-12-06T01:17:51Z,53.9,TA120-T246187
1607217478000,2020-12-06T01:17:58Z,58.2,TA120-T246191
1607217517000,2020-12-06T01:18:37Z,31.6,TA120-T246183
1607217530000,2020-12-06T01:18:50Z,58.4,TA120-T246184
1607217531000,2020-12-06T01:18:51Z,52.5,TA120-T246187
1607217538000,2020-12-06T01:18:58Z,53.5,TA120-T246191
1607217577000,2020-12-06T01:19:37Z,32,TA120-T246183
1607217590000,2020-12-06T01:19:50Z,63.8,TA120-T246184
1607217591000,2020-12-06T01:19:51Z,52.5,TA120-T246187
1607217598000,2020-12-06T01:19:58Z,49.9,TA120-T246191
1607217637000,2020-12-06T01:20:37Z,31.7,TA120-T246183
1607217650000,2020-12-06T01:20:50Z,64.2,TA120-T246184
1607217651000,2020-12-06T01:20:51Z,50.6,TA120-T246187
1607217658000,2020-12-06T01:20:58Z,58.7,TA120-T246191
1607217697000,2020-12-06T01:21:37Z,31.6,TA120-T246183
1607217710000,2020-12-06T01:21:50Z,62.9,TA120-T246184
1607217711000,2020-12-06T01:21:51Z,50.5,TA120-T246187
1607217718000,2020-12-06T01:21:58Z,56.4,TA120-T246191
1607217757000,2020-12-06T01:22:37Z,31.7,TA120-T246183
1607217770000,2020-12-06T01:22:50Z,67.6,TA120-T246184
1607217771000,2020-12-06T01:22:51Z,51.4,TA120-T246187
1607217778000,2020-12-06T01:22:58Z,48.6,TA120-T246191
1607217817000,2020-12-06T01:23:37Z,31.6,TA120-T246183
1607217830000,2020-12-06T01:23:50Z,51.5,TA120-T246184
1607217831000,2020-12-06T01:23:51Z,49.9,TA120-T246187
1607217838000,2020-12-06T01:23:58Z,46.4,TA120-T246191
1607217877000,2020-12-06T01:24:37Z,31.8,TA120-T246183
1607217890000,2020-12-06T01:24:50Z,68.8,TA120-T246184
1607217891000,2020-12-06T01:24:51Z,51.5,TA120-T246187
1607217898000,2020-12-06T01:24:58Z,52.5,TA120-T246191
1607217937000,2020-12-06T01:25:37Z,31.7,TA120-T246183
1607217950000,2020-12-06T01:25:50Z,60.2,TA120-T246184
1607217951000,2020-12-06T01:25:51Z,49.1,TA120-T246187
1607217958000,2020-12-06T01:25:58Z,45.9,TA120-T246191
1607217997000,2020-12-06T01:26:37Z,31.6,TA120-T246183
1607218010000,2020-12-06T01:26:50Z,51,TA120-T246184
1607218011000,2020-12-06T01:26:51Z,51.7,TA120-T246187
1607218018000,2020-12-06T01:26:58Z,46.2,TA120-T246191
1607218057000,2020-12-06T01:27:37Z,31.8,TA120-T246183
1607218070000,2020-12-06T01:27:50Z,60.4,TA120-T246184
1607218071000,2020-12-06T01:27:51Z,53.5,TA120-T246187
1607218078000,2020-12-06T01:27:58Z,46.3,TA120-T246191
1607218117000,2020-12-06T01:28:37Z,31.6,TA120-T246183
1607218130000,2020-12-06T01:28:50Z,71.4,TA120-T246184
1607218131000,2020-12-06T01:28:51Z,48,TA120-T246187
1607218138000,2020-12-06T01:28:58Z,50.9,TA120-T246191
1607218177000,2020-12-06T01:29:37Z,32.4,TA120-T246183
1607218190000,2020-12-06T01:29:50Z,71.6,TA120-T246184
1607218191000,2020-12-06T01:29:51Z,48.5,TA120-T246187
1607218198000,2020-12-06T01:29:58Z,50.6,TA120-T246191
1607218237000,2020-12-06T01:30:37Z,31.6,TA120-T246183
1607218250000,2020-12-06T01:30:50Z,63.9,TA120-T246184
1607218251000,2020-12-06T01:30:51Z,52.5,TA120-T246187
1607218258000,2020-12-06T01:30:58Z,57,TA120-T246191
1607218297000,2020-12-06T01:31:37Z,32.5,TA120-T246183
1607218310000,2020-12-06T01:31:50Z,52.7,TA120-T246184
1607218311000,2020-12-06T01:31:51Z,55.5,TA120-T246187
1607218318000,2020-12-06T01:31:58Z,57,TA120-T246191
1607218357000,2020-12-06T01:32:37Z,31.7,TA120-T246183
1607218370000,2020-12-06T01:32:50Z,66.5,TA120-T246184
1607218371000,2020-12-06T01:32:51Z,51.6,TA120-T246187
1607218378000,2020-12-06T01:32:58Z,46.6,TA120-T246191
1607218417000,2020-12-06T01:33:37Z,31.8,TA120-T246183
1607218430000,2020-12-06T01:33:50Z,59.4,TA120-T246184
1607218431000,2020-12-06T01:33:51Z,50.4,TA120-T246187
1607218438000,2020-12-06T01:33:58Z,51,TA120-T246191
1607218477000,2020-12-06T01:34:37Z,31.5,TA120-T246183
1607218490000,2020-12-06T01:34:50Z,51.2,TA120-T246184
1607218491000,2020-12-06T01:34:51Z,54.1,TA120-T246187
1607218498000,2020-12-06T01:34:58Z,53.2,TA120-T246191
1607218537000,2020-12-06T01:35:37Z,31.6,TA120-T246183
1607218550000,2020-12-06T01:35:50Z,56.7,TA120-T246184
1607218551000,2020-12-06T01:35:51Z,51.4,TA120-T246187
1607218558000,2020-12-06T01:35:58Z,50.5,TA120-T246191
1607218597000,2020-12-06T01:36:37Z,32.4,TA120-T246183
1607218610000,2020-12-06T01:36:50Z,59.8,TA120-T246184
1607218611000,2020-12-06T01:36:51Z,48.7,TA120-T246187
1607218618000,2020-12-06T01:36:58Z,46.5,TA120-T246191
1607218657000,2020-12-06T01:37:37Z,31.6,TA120-T246183
1607218670000,2020-12-06T01:37:50Z,67.6,TA120-T246184
1607218671000,2020-12-06T01:37:51Z,52.8,TA120-T246187
1607218678000,2020-12-06T01:37:58Z,51,TA120-T246191
1607218717000,2020-12-06T01:38:37Z,32.4,TA120-T246183
1607218730000,2020-12-06T01:38:50Z,51.4,TA120-T246184
1607218731000,2020-12-06T01:38:51Z,51.7,TA120-T246187
1607218738000,2020-12-06T01:38:58Z,54.9,TA120-T246191
1607218777000,2020-12-06T01:39:37Z,31.6,TA120-T246183
1607218790000,2020-12-06T01:39:50Z,50.9,TA120-T246184
1607218791000,2020-12-06T01:39:51Z,50.2,TA120-T246187
1607218798000,2020-12-06T01:39:58Z,44.3,TA120-T246191
1607218837000,2020-12-06T01:40:37Z,31.5,TA120-T246183
1607218850000,2020-12-06T01:40:50Z,63.7,TA120-T246184
1607218851000,2020-12-06T01:40:51Z,48.1,TA120-T246187
1607218858000,2020-12-06T01:40:58Z,43.9,TA120-T246191
1607218897000,2020-12-06T01:41:37Z,31.5,TA120-T246183
1607218910000,2020-12-06T01:41:50Z,59.5,TA120-T246184
1607218911000,2020-12-06T01:41:51Z,52.6,TA120-T246187
1607218918000,2020-12-06T01:41:58Z,43.9,TA120-T246191
1607218957000,2020-12-06T01:42:37Z,32.3,TA120-T246183
1607218970000,2020-12-06T01:42:50Z,53.7,TA120-T246184
1607218971000,2020-12-06T01:42:51Z,50.4,TA120-T246187
1607218978000,2020-12-06T01:42:58Z,53.2,TA120-T246191
1607219017000,2020-12-06T01:43:37Z,31.6,TA120-T246183
1607219030000,2020-12-06T01:43:50Z,66.8,TA120-T246184
1607219031000,2020-12-06T01:43:51Z,49.7,TA120-T246187
1607219038000,2020-12-06T01:43:58Z,50.8,TA120-T246191
1607219077000,2020-12-06T01:44:37Z,32.3,TA120-T246183
1607219090000,2020-12-06T01:44:50Z,68.4,TA120-T246184
1607219091000,2020-12-06T01:44:51Z,51.4,TA120-T246187
1607219098000,2020-12-06T01:44:58Z,52.5,TA120-T246191
1607219137000,2020-12-06T01:45:37Z,31.5,TA120-T246183
1607219150000,2020-12-06T01:45:50Z,64.9,TA120-T246184
1607219151000,2020-12-06T01:45:51Z,51.9,TA120-T246187
1607219158000,2020-12-06T01:45:58Z,50.5,TA120-T246191
1607219197000,2020-12-06T01:46:37Z,32.5,TA120-T246183
1607219210000,2020-12-06T01:46:50Z,67,TA120-T246184
