time,readable_time,dBA,dev-id
1645660811000,2022-02-24T00:00:11Z,59.5,TA120-T246184
1645660812000,2022-02-24T00:00:12Z,50.4,TA120-T246187
1645660826000,2022-02-24T00:00:26Z,50.3,TA120-T246191
1645660854000,2022-02-24T00:00:54Z,29.7,TA120-T246183
1645660871000,2022-02-24T00:01:11Z,47.3,TA120-T246184
1645660872000,2022-02-24T00:01:12Z,51.2,TA120-T246187
1645660886000,2022-02-24T00:01:26Z,45.2,TA120-T246191
1645660914000,2022-02-24T00:01:54Z,29.8,TA120-T246183
1645660931000,2022-02-24T00:02:11Z,56.7,TA120-T246184
1645660932000,2022-02-24T00:02:12Z,53.2,TA120-T246187
1645660946000,2022-02-24T00:02:26Z,48.7,TA120-T246191
1645660974000,2022-02-24T00:02:54Z,30,TA120-T246183
1645660991000,2022-02-24T00:03:11Z,54,TA120-T246184
1645660992000,2022-02-24T00:03:12Z,53.1,TA120-T246187
1645661006000,2022-02-24T00:03:26Z,48.1,TA120-T246191
1645661034000,2022-02-24T00:03:54Z,30,TA120-T246183
1645661051000,2022-02-24T00:04:11Z,56.5,TA120-T246184
1645661052000,2022-02-24T00:04:12Z,52,TA120-T246187
1645661066000,2022-02-24T00:04:26Z,50.7,TA120-T246191
1645661094000,2022-02-24T00:04:54Z,29.8,TA120-T246183
1645661111000,2022-02-24T00:05:11Z,56.6,TA120-T246184
1645661112000,2022-02-24T00:05:12Z,53.1,TA120-T246187
1645661126000,2022-02-24T00:05:26Z,48.2,TA120-T246191
1645661154000,2022-02-24T00:05:54Z,29.8,TA120-T246183
1645661171000,2022-02-24T00:06:11Z,46.3,TA120-T246184
1645661172000,2022-02-24T00:06:12Z,54.3,TA120-T246187
1645661186000,2022-02-24T00:06:26Z,44.8,TA120-T246191
1645661214000,2022-02-24T00:06:54Z,29.9,TA120-T246183
1645661231000,2022-02-24T00:07:11Z,50.2,TA120-T246184
1645661232000,2022-02-24T00:07:12Z,53.6,TA120-T246187
1645661246000,2022-02-24T00:07:26Z,49.3,TA120-T246191
1645661274000,2022-02-24T00:07:54Z,29.7,TA120-T246183
1645661291000,2022-02-24T00:08:11Z,46.5,TA120-T246184
1645661292000,2022-02-24T00:08:12Z,50.7,TA120-T246187
1645661306000,2022-02-24T00:08:26Z,46.9,TA120-T246191
1645661334000,2022-02-24T00:08:54Z,30.5,TA120-T246183
1645661351000,2022-02-24T00:09:11Z,55.3,TA120-T246184
1645661352000,2022-02-24T00:09:12Z,52.7,TA120-T246187
1645661366000,2022-02-24T00:09:26Z,48.9,TA120-T246191
1645661394000,2022-02-24T00:09:54Z,30.7,TA120-T246183
1645661411000,2022-02-24T00:10:11Z,48.5,TA120-T246184
1645661412000,2022-02-24T00:10:12Z,53.1,TA120-T246187
1645661426000,2022-02-24T00:10:26Z,45.4,TA120-T246191
1645661454000,2022-02-24T00:10:54Z,29.8,TA120-T246183
1645661471000,2022-02-24T00:11:11Z,46.5,TA120-T246184
1645661472000,2022-02-24T00:11:12Z,54.9,TA120-T246187
1645661486000,2022-02-24T00:11:26Z,45.9,TA120-T246191
1645661514000,2022-02-24T00:11:54Z,30.7,TA120-T246183
1645661531000,2022-02-24T00:12:11Z,53.3,TA120-T246184
1645661532000,2022-02-24T00:12:12Z,51,TA120-T246187
1645661546000,2022-02-24T00:12:26Z,47.4,TA120-T246191
1645661574000,2022-02-24T00:12:54Z,29.8,TA120-T246183
1645661591000,2022-02-24T00:13:11Z,53.9,TA120-T246184
1645661592000,2022-02-24T00:13:12Z,50.9,TA120-T246187
1645661606000,2022-02-24T00:13:26Z,44.3,TA120-T246191
1645661634000,2022-02-24T00:13:54Z,29.8,TA120-T246183
1645661651000,2022-02-24T00:14:11Z,46.5,TA120-T246184
1645661652000,2022-02-24T00:14:12Z,53.7,TA120-T246187
1645661666000,2022-02-24T00:14:26Z,44.8,TA120-T246191
1645661694000,2022-02-24T00:14:54Z,29.7,TA120-T246183
1645661711000,2022-02-24T00:15:11Z,47,TA120-T246184
1645661712000,2022-02-24T00:15:12Z,52.8,TA120-T246187
1645661726000,2022-02-24T00:15:26Z,46.3,TA120-T246191
1645661754000,2022-02-24T00:15:54Z,29.7,TA120-T246183
1645661771000,2022-02-24T00:16:11Z,46.8,TA120-T246184
1645661772000,2022-02-24T00:16:12Z,49.5,TA120-T246187
1645661786000,2022-02-24T00:16:26Z,47.7,TA120-T246191
1645661814000,2022-02-24T00:16:54Z,30.8,TA120-T246183
1645661831000,2022-02-24T00:17:11Z,46.4,TA120-T246184
1645661832000,2022-02-24T00:17:12Z,49,TA120-T246187
1645661846000,2022-02-24T00:17:26Z,49.8,TA120-T246191
1645661874000,2022-02-24T00:17:54Z,29.8,TA120-T246183
1645661891000,2022-02-24T00:18:11Z,51.7,TA120-T246184
1645661892000,2022-02-24T00:18:12Z,48.4,TA120-T246187
1645661906000,2022-02-24T00:18:26Z,45,TA120-T246191
1645661934000,2022-02-24T00:18:54Z,29.8,TA120-T246183
1645661951000,2022-02-24T00:19:11Z,46.3,TA120-T246184
1645661952000,2022-02-24T00:19:12Z,49.4,TA120-T246187
1645661966000,2022-02-24T00:19:26Z,47.4,TA120-T246191
1645661994000,2022-02-24T00:19:54Z,29.8,TA120-T246183
1645662011000,2022-02-24T00:20:11Z,55.1,TA120-T246184
1645662012000,2022-02-24T00:20:12Z,49.8,TA120-T246187
1645662026000,2022-02-24T00:20:26Z,45.8,TA120-T246191
1645662054000,2022-02-24T00:20:54Z,32.2,TA120-T246183
1645662071000,2022-02-24T00:21:11Z,60.3,TA120-T246184
1645662072000,2022-02-24T00:21:12Z,54,TA120-T246187
1645662086000,2022-02-24T00:21:26Z,52.7,TA120-T246191
1645662114000,2022-02-24T00:21:54Z,29.9,TA120-T246183
1645662131000,2022-02-24T00:22:11Z,48.7,TA120-T246184
1645662132000,2022-02-24T00:22:12Z,53,TA120-T246187
1645662146000,2022-02-24T00:22:26Z,53.7,TA120-T246191
1645662174000,2022-02-24T00:22:54Z,31.8,TA120-T246183
1645662191000,2022-02-24T00:23:11Z,51.8,TA120-T246184
1645662192000,2022-02-24T00:23:12Z,50,TA120-T246187
1645662206000,2022-02-24T00:23:26Z,46.5,TA120-T246191
1645662234000,2022-02-24T00:23:54Z,29.8,TA120-T246183
1645662251000,2022-02-24T00:24:11Z,47.7,TA120-T246184
1645662252000,2022-02-24T00:24:12Z,49.6,TA120-T246187
1645662266000,2022-02-24T00:24:26Z,45.1,TA120-T246191
1645662294000,2022-02-24T00:24:54Z,29.7,TA120-T246183
1645662311000,2022-02-24T00:25:11Z,51.7,TA120-T246184
1645662312000,2022-02-24T00:25:12Z,51.2,TA120-T246187
1645662326000,2022-02-24T00:25:26Z,57.3,TA120-T246191
1645662354000,2022-02-24T00:25:54Z,29.7,TA120-T246183
1645662371000,2022-02-24T00:26:11Z,47.9,TA120-T246184
1645662372000,2022-02-24T00:26:12Z,51.6,TA120-T246187
1645662386000,2022-02-24T00:26:26Z,47,TA120-T246191
1645662414000,2022-02-24T00:26:54Z,29.7,TA120-T246183
1645662431000,2022-02-24T00:27:11Z,46.8,TA120-T246184
1645662432000,2022-02-24T00:27:12Z,52.9,TA120-T246187
1645662446000,2022-02-24T00:27:26Z,46.1,TA120-T246191
1645662474000,2022-02-24T00:27:54Z,29.8,TA120-T246183
1645662491000,2022-02-24T00:28:11Z,47.8,TA120-T246184
1645662492000,2022-02-24T00:28:12Z,53.8,TA120-T246187
1645662506000,2022-02-24T00:28:26Z,58.3,TA120-T246191
1645662534000,2022-02-24T00:28:54Z,29.8,TA120-T246183
1645662551000,2022-02-24T00:29:11Z,51.1,TA120-T246184
1645662552000,2022-02-24T00:29:12Z,54.9,TA120-T246187
1645662566000,2022-02-24T00:29:26Z,49.8,TA120-T246191
1645662594000,2022-02-24T00:29:54Z,30.4,TA120-T246183
1645662611000,2022-02-24T00:30:11Z,47.6,TA120-T246184
1645662612000,2022-02-24T00:30:12Z,49.8,TA120-T246187
1645662626000,2022-02-24T00:30:26Z,49.7,TA120-T246191
1645662654000,2022-02-24T00:30:54Z,30.5,TA120-T246183
1645662671000,2022-02-24T00:31:11Z,48.8,TA120-T246184
1645662672000,2022-02-24T00:31:12Z,56.7,TA120-T246187
1645662686000,2022-02-24T00:31:26Z,49.3,TA120-T246191
1645662714000,2022-02-24T00:31:54Z,29.9,TA120-T246183
1645662731000,2022-02-24T00:32:11Z,74,TA120-T246184
1645662732000,2022-02-24T00:32:12Z,53.4,TA120-T246187
1645662746000,2022-02-24T00:32:26Z,51.8,TA120-T246191
1645662774000,2022-02-24T00:32:54Z,30.5,TA120-T246183
1645662791000,2022-02-24T00:33:11Z,61.5,TA120-T246184
1645662792000,2022-02-24T00:33:12Z,53.3,TA120-T246187
1645662806000,2022-02-24T00:33:26Z,60.8,TA120-T246191
1645662834000,2022-02-24T00:33:54Z,29.8,TA120-T246183
1645662851000,2022-02-24T00:34:11Z,50.2,TA120-T246184
1645662852000,2022-02-24T00:34:12Z,54.4,TA120-T246187
1645662866000,2022-02-24T00:34:26Z,50.1,TA120-T246191
1645662894000,2022-02-24T00:34:54Z,29.8,TA120-T246183
1645662911000,2022-02-24T00:35:11Z,46.6,TA120-T246184
1645662912000,2022-02-24T00:35:12Z,51.9,TA120-T246187
1645662926000,2022-02-24T00:35:26Z,48.4,TA120-T246191
1645662954000,2022-02-24T00:35:54Z,30.7,TA120-T246183
1645662971000,2022-02-24T00:36:11Z,46.9,TA120-T246184
1645662972000,2022-02-24T00:36:12Z,53.7,TA120-T246187
1645662986000,2022-02-24T00:36:26Z,55.4,TA120-T246191
1645663014000,2022-02-24T00:36:54Z,29.8,TA120-T246183
1645663031000,2022-02-24T00:37:11Z,46.6,TA120-T246184
1645663032000,2022-02-24T00:37:12Z,54.8,TA120-T246187
1645663046000,2022-02-24T00:37:26Z,53,TA120-T246191
1645663074000,2022-02-24T00:37:54Z,29.8,TA120-T246183
1645663091000,2022-02-24T00:38:11Z,54.8,TA120-T246184
1645663092000,2022-02-24T00:38:12Z,52.8,TA120-T246187
1645663106000,2022-02-24T00:38:26Z,54.1,TA120-T246191
1645663134000,2022-02-24T00:38:54Z,29.8,TA120-T246183
1645663151000,2022-02-24T00:39:11Z,46.5,TA120-T246184
1645663152000,2022-02-24T00:39:12Z,51.9,TA120-T246187
1645663166000,2022-02-24T00:39:26Z,54.3,TA120-T246191
1645663194000,2022-02-24T00:39:54Z,29.9,TA120-T246183
1645663211000,2022-02-24T00:40:11Z,46.9,TA120-T246184
1645663212000,2022-02-24T00:40:12Z,51.8,TA120-T246187
1645663226000,2022-02-24T00:40:26Z,53.5,TA120-T246191
1645663254000,2022-02-24T00:40:54Z,30.4,TA120-T246183
1645663271000,2022-02-24T00:41:11Z,62.7,TA120-T246184
1645663272000,2022-02-24T00:41:12Z,52,TA120-T246187
1645663286000,2022-02-24T00:41:26Z,53.6,TA120-T246191
1645663314000,2022-02-24T00:41:54Z,31.2,TA120-T246183
1645663331000,2022-02-24T00:42:11Z,50.2,TA120-T246184
1645663332000,2022-02-24T00:42:12Z,53.5,TA120-T246187
1645663346000,2022-02-24T00:42:26Z,49.7,TA120-T246191
1645663374000,2022-02-24T00:42:54Z,29.8,TA120-T246183
1645663391000,2022-02-24T00:43:11Z,50.6,TA120-T246184
1645663392000,2022-02-24T00:43:12Z,51.8,TA120-T246187
1645663406000,2022-02-24T00:43:26Z,48,TA120-T246191
1645663434000,2022-02-24T00:43:54Z,29.8,TA120-T246183
1645663451000,2022-02-24T00:44:11Z,51.5,TA120-T246184
1645663452000,2022-02-24T00:44:12Z,51.7,TA120-T246187
1645663466000,2022-02-24T00:44:26Z,49.3,TA120-T246191
1645663494000,2022-02-24T00:44:54Z,30.5,TA120-T246183
1645663511000,2022-02-24T00:45:11Z,48.3,TA120-T246184
1645663512000,2022-02-24T00:45:12Z,52.3,TA120-T246187
1645663526000,2022-02-24T00:45:26Z,49.5,TA120-T246191
1645663554000,2022-02-24T00:45:54Z,30.7,TA120-T246183
1645663571000,2022-02-24T00:46:11Z,50.4,TA120-T246184
1645663572000,2022-02-24T00:46:12Z,52.3,TA120-T246187
1645663586000,2022-02-24T00:46:26Z,51.1,TA120-T246191
1645663614000,2022-02-24T00:46:54Z,29.8,TA120-T246183
1645663631000,2022-02-24T00:47:11Z,46.5,TA120-T246184
1645663632000,2022-02-24T00:47:12Z,51.5,TA120-T246187
1645663646000,2022-02-24T00:47:26Z,58.9,TA120-T246191
1645663674000,2022-02-24T00:47:54Z,29.5,TA120-T246183
1645663691000,2022-02-24T00:48:11Z,50.4,TA120-T246184
1645663692000,2022-02-24T00:48:12Z,49.8,TA120-T246187
1645663706000,2022-02-24T00:48:26Z,47.8,TA120-T246191
1645663734000,2022-02-24T00:48:54Z,29.5,TA120-T246183
1645663751000,2022-02-24T00:49:11Z,53.7,TA120-T246184
1645663752000,2022-02-24T00:49:12Z,51.3,TA120-T246187
1645663766000,2022-02-24T00:49:26Z,45.6,TA120-T246191
1645663794000,2022-02-24T00:49:54Z,29.4,TA120-T246183
1645663811000,2022-02-24T00:50:11Z,56.2,TA120-T246184
1645663812000,2022-02-24T00:50:12Z,48,TA120-T246187
1645663826000,2022-02-24T00:50:26Z,46.5,TA120-T246191
1645663854000,2022-02-24T00:50:54Z,30.3,TA120-T246183
1645663871000,2022-02-24T00:51:11Z,46.2,TA120-T246184
1645663872000,2022-02-24T00:51:12Z,52,TA120-T246187
1645663886000,2022-02-24T00:51:26Z,45.2,TA120-T246191
1645663914000,2022-02-24T00:51:54Z,29.6,TA120-T246183
1645663931000,2022-02-24T00:52:11Z,46.9,TA120-T246184
1645663932000,2022-02-24T00:52:12Z,53.6,TA120-T246187
1645663946000,2022-02-24T00:52:26Z,44.5,TA120-T246191
1645663974000,2022-02-24T00:52:54Z,29.5,TA120-T246183
1645663991000,2022-02-24T00:53:11Z,55.6,TA120-T246184
1645663992000,2022-02-24T00:53:12Z,55.1,TA120-T246187
1645664006000,2022-02-24T00:53:26Z,44.3,TA120-T246191
1645664034000,2022-02-24T00:53:54Z,29.5,TA120-T246183
1645664051000,2022-02-24T00:54:11Z,50.8,TA120-T246184
1645664052000,2022-02-24T00:54:12Z,50.8,TA120-T246187
1645664066000,2022-02-24T00:54:26Z,45.7,TA120-T246191
1645664094000,2022-02-24T00:54:54Z,29.5,TA120-T246183
1645664111000,2022-02-24T00:55:11Z,64.7,TA120-T246184
1645664112000,2022-02-24T00:55:12Z,49.2,TA120-T246187
1645664126000,2022-02-24T00:55:26Z,44,TA120-T246191
1645664154000,2022-02-24T00:55:54Z,29.5,TA120-T246183
1645664171000,2022-02-24T00:56:11Z,58.9,TA120-T246184
1645664172000,2022-02-24T00:56:12Z,54.5,TA120-T246187
1645664186000,2022-02-24T00:56:26Z,44.4,TA120-T246191
1645664214000,2022-02-24T00:56:54Z,29.5,TA120-T246183
1645664231000,2022-02-24T00:57:11Z,46.3,TA120-T246184
1645664232000,2022-02-24T00:57:12Z,52.2,TA120-T246187
1645664246000,2022-02-24T00:57:26Z,49.1,TA120-T246191
1645664274000,2022-02-24T00:57:54Z,29.6,TA120-T246183
1645664291000,2022-02-24T00:58:11Z,46,TA120-T246184
1645664292000,2022-02-24T00:58:12Z,51.1,TA120-T246187
1645664306000,2022-02-24T00:58:26Z,47.2,TA120-T246191
1645664334000,2022-02-24T00:58:54Z,31.7,TA120-T246183
1645664351000,2022-02-24T00:59:11Z,45.8,TA120-T246184
1645664352000,2022-02-24T00:59:12Z,49.4,TA120-T246187
1645664366000,2022-02-24T00:59:26Z,44.3,TA120-T246191
1645664394000,2022-02-24T00:59:54Z,30.3,TA120-T246183
1645664411000,2022-02-24T01:00:11Z,46.1,TA120-T246184
1645664412000,2022-02-24T01:00:12Z,49.1,TA120-T246187
1645664426000,2022-02-24T01:00:26Z,44.3,TA120-T246191
1645664454000,2022-02-24T01:00:54Z,29.4,TA120-T246183
1645664471000,2022-02-24T01:01:11Z,50.6,TA120-T246184
1645664472000,2022-02-24T01:01:12Z,48,TA120-T246187
1645664486000,2022-02-24T01:01:26Z,43.9,TA120-T246191
1645664514000,2022-02-24T01:01:54Z,32.7,TA120-T246183
1645664531000,2022-02-24T01:02:11Z,46.1,TA120-T246184
1645664532000,2022-02-24T01:02:12Z,54.4,TA120-T246187
1645664546000,2022-02-24T01:02:26Z,44.1,TA120-T246191
1645664574000,2022-02-24T01:02:54Z,29.4,TA120-T246183
1645664591000,2022-02-24T01:03:11Z,56.1,TA120-T246184
1645664592000,2022-02-24T01:03:12Z,51.9,TA120-T246187
1645664606000,2022-02-24T01:03:26Z,44.2,TA120-T246191
1645664634000,2022-02-24T01:03:54Z,29.4,TA120-T246183
1645664651000,2022-02-24T01:04:11Z,48.1,TA120-T246184
1645664652000,2022-02-24T01:04:12Z,49.6,TA120-T246187
1645664666000,2022-02-24T01:04:26Z,44.3,TA120-T246191
1645664694000,2022-02-24T01:04:54Z,29.5,TA120-T246183
1645664711000,2022-02-24T01:05:11Z,48.8,TA120-T246184
1645664712000,2022-02-24T01:05:12Z,52.2,TA120-T246187
1645664726000,2022-02-24T01:05:26Z,44.1,TA120-T246191
1645664754000,2022-02-24T01:05:54Z,29.7,TA120-T246183
1645664771000,2022-02-24T01:06:11Z,54.3,TA120-T246184
1645664772000,2022-02-24T01:06:12Z,50.9,TA120-T246187
1645664786000,2022-02-24T01:06:26Z,44.1,TA120-T246191
1645664814000,2022-02-24T01:06:54Z,30.7,TA120-T246183
1645664831000,2022-02-24T01:07:11Z,50.9,TA120-T246184
1645664832000,2022-02-24T01:07:12Z,47,TA120-T246187
1645664846000,2022-02-24T01:07:26Z,45,TA120-T246191
1645664874000,2022-02-24T01:07:54Z,29.5,TA120-T246183
1645664891000,2022-02-24T01:08:11Z,52.1,TA120-T246184
1645664892000,2022-02-24T01:08:12Z,47.8,TA120-T246187
1645664906000,2022-02-24T01:08:26Z,44.1,TA120-T246191
1645664934000,2022-02-24T01:08:54Z,29.6,TA120-T246183
1645664951000,2022-02-24T01:09:11Z,49.1,TA120-T246184
1645664952000,2022-02-24T01:09:12Z,50,TA120-T246187
1645664966000,2022-02-24T01:09:26Z,44.1,TA120-T246191
1645664994000,2022-02-24T01:09:54Z,30.9,TA120-T246183
1645665011000,2022-02-24T01:10:11Z,52.9,TA120-T246184
1645665012000,2022-02-24T01:10:12Z,51.1,TA120-T246187
1645665026000,2022-02-24T01:10:26Z,43.9,TA120-T246191
1645665054000,2022-02-24T01:10:54Z,29.5,TA120-T246183
1645665071000,2022-02-24T01:11:11Z,46.6,TA120-T246184
1645665072000,2022-02-24T01:11:12Z,50.5,TA120-T246187
1645665086000,2022-02-24T01:11:26Z,44.2,TA120-T246191
1645665114000,2022-02-24T01:11:54Z,29.5,TA120-T246183
1645665131000,2022-02-24T01:12:11Z,45.8,TA120-T246184
1645665132000,2022-02-24T01:12:12Z,51.4,TA120-T246187
1645665146000,2022-02-24T01:12:26Z,46.6,TA120-T246191
1645665174000,2022-02-24T01:12:54Z,29.5,TA120-T246183
1645665191000,2022-02-24T01:13:11Z,46,TA120-T246184
1645665192000,2022-02-24T01:13:12Z,63,TA120-T246187
1645665206000,2022-02-24T01:13:26Z,45.2,TA120-T246191
1645665234000,2022-02-24T01:13:54Z,29.4,TA120-T246183
1645665251000,2022-02-24T01:14:11Z,45.8,TA120-T246184
1645665252000,2022-02-24T01:14:12Z,51.2,TA120-T246187
1645665266000,2022-02-24T01:14:26Z,44.4,TA120-T246191
1645665294000,2022-02-24T01:14:54Z,29.6,TA120-T246183
1645665311000,2022-02-24T01:15:11Z,47,TA120-T246184
1645665312000,2022-02-24T01:15:12Z,49.6,TA120-T246187
1645665326000,2022-02-24T01:15:26Z,44.8,TA120-T246191
1645665354000,2022-02-24T01:15:54Z,29.5,TA120-T246183
1645665371000,2022-02-24T01:16:11Z,46.3,TA120-T246184
1645665372000,2022-02-24T01:16:12Z,50.8,TA120-T246187
1645665386000,2022-02-24T01:16:26Z,54.4,TA120-T246191
1645665414000,2022-02-24T01:16:54Z,29.5,TA120-T246183
1645665431000,2022-02-24T01:17:11Z,46,TA120-T246184
1645665432000,2022-02-24T01:17:12Z,52.3,TA120-T246187
1645665446000,2022-02-24T01:17:26Z,44.5,TA120-T246191
1645665474000,2022-02-24T01:17:54Z,29.5,TA120-T246183
1645665491000,2022-02-24T01:18:11Z,50.8,TA120-T246184
1645665492000,2022-02-24T01:18:12Z,48.4,TA120-T246187
1645665506000,2022-02-24T01:18:26Z,44.2,TA120-T246191
1645665534000,2022-02-24T01:18:54Z,29.6,TA120-T246183
1645665551000,2022-02-24T01:19:11Z,46,TA120-T246184
1645665552000,2022-02-24T01:19:12Z,50.7,TA120-T246187
1645665566000,2022-02-24T01:19:26Z,44.4,TA120-T246191
1645665594000,2022-02-24T01:19:54Z,29.5,TA120-T246183
1645665611000,2022-02-24T01:20:11Z,50.7,TA120-T246184
1645665612000,2022-02-24T01:20:12Z,51.7,TA120-T246187
1645665626000,2022-02-24T01:20:26Z,44.1,TA120-T246191
1645665654000,2022-02-24T01:20:54Z,29.8,TA120-T246183
1645665671000,2022-02-24T01:21:11Z,47.4,TA120-T246184
1645665672000,2022-02-24T01:21:12Z,49.8,TA120-T246187
1645665686000,2022-02-24T01:21:26Z,52.4,TA120-T246191
1645665714000,2022-02-24T01:21:54Z,31.4,TA120-T246183
1645665731000,2022-02-24T01:22:11Z,52,TA120-T246184
1645665732000,2022-02-24T01:22:12Z,52.7,TA120-T246187
1645665746000,2022-02-24T01:22:26Z,47,TA120-T246191
1645665774000,2022-02-24T01:22:54Z,30.7,TA120-T246183
1645665791000,2022-02-24T01:23:11Z,54.7,TA120-T246184
1645665792000,2022-02-24T01:23:12Z,50.8,TA120-T246187
1645665806000,2022-02-24T01:23:26Z,45.3,TA120-T246191
1645665834000,2022-02-24T01:23:54Z,30.6,TA120-T246183
1645665851000,2022-02-24T01:24:11Z,51.5,TA120-T246184
1645665852000,2022-02-24T01:24:12Z,48.4,TA120-T246187
1645665866000,2022-02-24T01:24:26Z,45.2,TA120-T246191
1645665894000,2022-02-24T01:24:54Z,30.7,TA120-T246183
1645665911000,2022-02-24T01:25:11Z,63.9,TA120-T246184
1645665912000,2022-02-24T01:25:12Z,49.4,TA120-T246187
1645665926000,2022-02-24T01:25:26Z,47,TA120-T246191
1645665954000,2022-02-24T01:25:54Z,30.8,TA120-T246183
1645665971000,2022-02-24T01:26:11Z,49,TA120-T246184
1645665972000,2022-02-24T01:26:12Z,51.6,TA120-T246187
1645665986000,2022-02-24T01:26:26Z,45.7,TA120-T246191
1645666014000,2022-02-24T01:26:54Z,30.6,TA120-T246183
1645666031000,2022-02-24T01:27:11Z,58.2,TA120-T246184
1645666032000,2022-02-24T01:27:12Z,51,TA120-T246187
1645666046000,2022-02-24T01:27:26Z,46.2,TA120-T246191
1645666074000,2022-02-24T01:27:54Z,30.5,TA120-T246183
1645666091000,2022-02-24T01:28:11Z,55.9,TA120-T246184
1645666092000,2022-02-24T01:28:12Z,49.6,TA120-T246187
1645666106000,2022-02-24T01:28:26Z,45.9,TA120-T246191
1645666134000,2022-02-24T01:28:54Z,30.4,TA120-T246183
1645666151000,2022-02-24T01:29:11Z,47.7,TA120-T246184
1645666152000,2022-02-24T01:29:12Z,48.5,TA120-T246187
1645666166000,2022-02-24T01:29:26Z,45,TA120-T246191
1645666194000,2022-02-24T01:29:54Z,30.3,TA120-T246183
1645666211000,2022-02-24T01:30:11Z,53.6,TA120-T246184
1645666212000,2022-02-24T01:30:12Z,50.2,TA120-T246187
1645666226000,2022-02-24T01:30:26Z,44.2,TA120-T246191
1645666254000,2022-02-24T01:30:54Z,30.3,TA120-T246183
1645666271000,2022-02-24T01:31:11Z,46.6,TA120-T246184
1645666272000,2022-02-24T01:31:12Z,48.6,TA120-T246187
1645666286000,2022-02-24T01:31:26Z,45,TA120-T246191
1645666314000,2022-02-24T01:31:54Z,30.5,TA120-T246183
1645666331000,2022-02-24T01:32:11Z,57.8,TA120-T246184
1645666332000,2022-02-24T01:32:12Z,56.9,TA120-T246187
1645666346000,2022-02-24T01:32:26Z,43.9,TA120-T246191
1645666374000,2022-02-24T01:32:54Z,31.3,TA120-T246183
1645666391000,2022-02-24T01:33:11Z,46.3,TA120-T246184
1645666392000,2022-02-24T01:33:12Z,51.5,TA120-T246187
1645666406000,2022-02-24T01:33:26Z,43.7,TA120-T246191
1645666434000,2022-02-24T01:33:54Z,30.6,TA120-T246183
1645666451000,2022-02-24T01:34:11Z,48,TA120-T246184
1645666452000,2022-02-24T01:34:12Z,54.3,TA120-T246187
1645666466000,2022-02-24T01:34:26Z,44.5,TA120-T246191
1645666494000,2022-02-24T01:34:54Z,30.5,TA120-T246183
1645666511000,2022-02-24T01:35:11Z,49.5,TA120-T246184
1645666512000,2022-02-24T01:35:12Z,57.6,TA120-T246187
1645666526000,2022-02-24T01:35:26Z,47.1,TA120-T246191
1645666554000,2022-02-24T01:35:54Z,30.4,TA120-T246183
1645666571000,2022-02-24T01:36:11Z,46.4,TA120-T246184
1645666572000,2022-02-24T01:36:12Z,55.5,TA120-T246187
1645666586000,2022-02-24T01:36:26Z,44.4,TA120-T246191
1645666614000,2022-02-24T01:36:54Z,30.3,TA120-T246183
1645666631000,2022-02-24T01:37:11Z,48.1,TA120-T246184
1645666632000,2022-02-24T01:37:12Z,55.1,TA120-T246187
1645666646000,2022-02-24T01:37:26Z,44,TA120-T246191
1645666674000,2022-02-24T01:37:54Z,30.3,TA120-T246183
1645666691000,2022-02-24T01:38:11Z,53,TA120-T246184
1645666692000,2022-02-24T01:38:12Z,48.4,TA120-T246187
1645666706000,2022-02-24T01:38:26Z,48.5,TA120-T246191
1645666734000,2022-02-24T01:38:54Z,30.3,TA120-T246183
1645666751000,2022-02-24T01:39:11Z,45.8,TA120-T246184
1645666752000,2022-02-24T01:39:12Z,49.5,TA120-T246187
1645666766000,2022-02-24T01:39:26Z,43.7,TA120-T246191
1645666794000,2022-02-24T01:39:54Z,32.1,TA120-T246183
1645666811000,2022-02-24T01:40:11Z,52.9,TA120-T246184
1645666812000,2022-02-24T01:40:12Z,48,TA120-T246187
1645666826000,2022-02-24T01:40:26Z,44.2,TA120-T246191
1645666854000,2022-02-24T01:40:54Z,30.3,TA120-T246183
1645666871000,2022-02-24T01:41:11Z,50.5,TA120-T246184
1645666872000,2022-02-24T01:41:12Z,50.2,TA120-T246187
1645666886000,2022-02-24T01:41:26Z,44.4,TA120-T246191
1645666914000,2022-02-24T01:41:54Z,30.3,TA120-T246183
1645666931000,2022-02-24T01:42:11Z,56.4,TA120-T246184
1645666932000,2022-02-24T01:42:12Z,49.2,TA120-T246187
1645666946000,2022-02-24T01:42:26Z,44.9,TA120-T246191
1645666974000,2022-02-24T01:42:54Z,30.2,TA120-T246183
1645666991000,2022-02-24T01:43:11Z,46.4,TA120-T246184
1645666992000,2022-02-24T01:43:12Z,48.3,TA120-T246187
1645667006000,2022-02-24T01:43:26Z,54.1,TA120-T246191
1645667034000,2022-02-24T01:43:54Z,29.8,TA120-T246183
1645667051000,2022-02-24T01:44:11Z,55.1,TA120-T246184
1645667052000,2022-02-24T01:44:12Z,51.9,TA120-T246187
1645667066000,2022-02-24T01:44:26Z,54.1,TA120-T246191
1645667094000,2022-02-24T01:44:54Z,29.9,TA120-T246183
1645667111000,2022-02-24T01:45:11Z,48.6,TA120-T246184
1645667112000,2022-02-24T01:45:12Z,53.2,TA120-T246187
1645667126000,2022-02-24T01:45:26Z,44.5,TA120-T246191
1645667154000,2022-02-24T01:45:54Z,29.7,TA120-T246183
1645667171000,2022-02-24T01:46:11Z,49.7,TA120-T246184
1645667172000,2022-02-24T01:46:12Z,53.4,TA120-T246187
