time,readable_time,dBA,dev-id
1626307200000,2021-07-15T00:00:00Z,32.5,TA120-T246183
1626307200000,2021-07-15T00:00:00Z,46.3,TA120-T246191
1626307200000,2021-07-15T00:00:00Z,49.7,TA120-T246184
1626307200000,2021-07-15T00:00:00Z,48.5,TA120-T246187
1626307201000,2021-07-15T00:00:01Z,50.1,TA120-T246184
1626307201000,2021-07-15T00:00:01Z,48.7,TA120-T246187
1626307201000,2021-07-15T00:00:01Z,32.8,TA120-T246183
1626307201000,2021-07-15T00:00:01Z,45,TA120-T246191
1626307202000,2021-07-15T00:00:02Z,32.9,TA120-T246183
1626307202000,2021-07-15T00:00:02Z,45.7,TA120-T246191
1626307202000,2021-07-15T00:00:02Z,50,TA120-T246184
1626307202000,2021-07-15T00:00:02Z,48.2,TA120-T246187
1626307203000,2021-07-15T00:00:03Z,50.3,TA120-T246184
1626307203000,2021-07-15T00:00:03Z,48.3,TA120-T246187
1626307203000,2021-07-15T00:00:03Z,33.1,TA120-T246183
1626307203000,2021-07-15T00:00:03Z,47.1,TA120-T246191
1626307204000,2021-07-15T00:00:04Z,33.1,TA120-T246183
1626307204000,2021-07-15T00:00:04Z,48.5,TA120-T246191
1626307204000,2021-07-15T00:00:04Z,50.2,TA120-T246184
1626307204000,2021-07-15T00:00:04Z,47.3,TA120-T246187
1626307205000,2021-07-15T00:00:05Z,50.1,TA120-T246184
1626307205000,2021-07-15T00:00:05Z,45.9,TA120-T246187
1626307205000,2021-07-15T00:00:05Z,32.5,TA120-T246183
1626307205000,2021-07-15T00:00:05Z,48.2,TA120-T246191
1626307206000,2021-07-15T00:00:06Z,32.4,TA120-T246183
1626307206000,2021-07-15T00:00:06Z,49.2,TA120-T246191
1626307206000,2021-07-15T00:00:06Z,50.4,TA120-T246184
1626307206000,2021-07-15T00:00:06Z,46.7,TA120-T246187
1626307207000,2021-07-15T00:00:07Z,50,TA120-T246184
1626307207000,2021-07-15T00:00:07Z,47,TA120-T246187
1626307207000,2021-07-15T00:00:07Z,32.8,TA120-T246183
1626307207000,2021-07-15T00:00:07Z,52.8,TA120-T246191
1626307208000,2021-07-15T00:00:08Z,33,TA120-T246183
1626307208000,2021-07-15T00:00:08Z,52.1,TA120-T246191
1626307208000,2021-07-15T00:00:08Z,49.9,TA120-T246184
1626307208000,2021-07-15T00:00:08Z,47.6,TA120-T246187
1626307209000,2021-07-15T00:00:09Z,50.3,TA120-T246184
1626307209000,2021-07-15T00:00:09Z,46.9,TA120-T246187
1626307209000,2021-07-15T00:00:09Z,32.9,TA120-T246183
1626307209000,2021-07-15T00:00:09Z,50.6,TA120-T246191
1626307210000,2021-07-15T00:00:10Z,32.9,TA120-T246183
1626307210000,2021-07-15T00:00:10Z,52.4,TA120-T246191
1626307210000,2021-07-15T00:00:10Z,50.2,TA120-T246184
1626307210000,2021-07-15T00:00:10Z,47.1,TA120-T246187
1626307211000,2021-07-15T00:00:11Z,50.3,TA120-T246184
1626307211000,2021-07-15T00:00:11Z,47.6,TA120-T246187
1626307211000,2021-07-15T00:00:11Z,32.8,TA120-T246183
1626307211000,2021-07-15T00:00:11Z,54.4,TA120-T246191
1626307212000,2021-07-15T00:00:12Z,32.9,TA120-T246183
1626307212000,2021-07-15T00:00:12Z,53.5,TA120-T246191
1626307212000,2021-07-15T00:00:12Z,50.3,TA120-T246184
1626307212000,2021-07-15T00:00:12Z,47.3,TA120-T246187
1626307213000,2021-07-15T00:00:13Z,50.2,TA120-T246184
1626307213000,2021-07-15T00:00:13Z,46.8,TA120-T246187
1626307213000,2021-07-15T00:00:13Z,33.2,TA120-T246183
1626307213000,2021-07-15T00:00:13Z,53.4,TA120-T246191
1626307214000,2021-07-15T00:00:14Z,33.1,TA120-T246183
1626307214000,2021-07-15T00:00:14Z,54.5,TA120-T246191
1626307214000,2021-07-15T00:00:14Z,50.3,TA120-T246184
1626307214000,2021-07-15T00:00:14Z,46.6,TA120-T246187
1626307215000,2021-07-15T00:00:15Z,50.3,TA120-T246184
1626307215000,2021-07-15T00:00:15Z,45.7,TA120-T246187
1626307215000,2021-07-15T00:00:15Z,32.6,TA120-T246183
1626307215000,2021-07-15T00:00:15Z,57.7,TA120-T246191
1626307216000,2021-07-15T00:00:16Z,32.7,TA120-T246183
1626307216000,2021-07-15T00:00:16Z,60.6,TA120-T246191
1626307216000,2021-07-15T00:00:16Z,50.5,TA120-T246184
1626307216000,2021-07-15T00:00:16Z,45.5,TA120-T246187
1626307217000,2021-07-15T00:00:17Z,50.6,TA120-T246184
1626307217000,2021-07-15T00:00:17Z,45.5,TA120-T246187
1626307217000,2021-07-15T00:00:17Z,32.5,TA120-T246183
1626307217000,2021-07-15T00:00:17Z,57.7,TA120-T246191
1626307218000,2021-07-15T00:00:18Z,32.5,TA120-T246183
1626307218000,2021-07-15T00:00:18Z,51.6,TA120-T246191
1626307218000,2021-07-15T00:00:18Z,50.3,TA120-T246184
1626307218000,2021-07-15T00:00:18Z,45.2,TA120-T246187
1626307219000,2021-07-15T00:00:19Z,50.4,TA120-T246184
1626307219000,2021-07-15T00:00:19Z,44.7,TA120-T246187
1626307219000,2021-07-15T00:00:19Z,32.6,TA120-T246183
1626307219000,2021-07-15T00:00:19Z,53,TA120-T246191
1626307220000,2021-07-15T00:00:20Z,32.6,TA120-T246183
1626307220000,2021-07-15T00:00:20Z,56.9,TA120-T246191
1626307220000,2021-07-15T00:00:20Z,50.5,TA120-T246184
1626307220000,2021-07-15T00:00:20Z,44.2,TA120-T246187
1626307221000,2021-07-15T00:00:21Z,50.6,TA120-T246184
1626307221000,2021-07-15T00:00:21Z,44.6,TA120-T246187
1626307221000,2021-07-15T00:00:21Z,32.7,TA120-T246183
1626307221000,2021-07-15T00:00:21Z,54.2,TA120-T246191
1626307222000,2021-07-15T00:00:22Z,32.9,TA120-T246183
1626307222000,2021-07-15T00:00:22Z,56.4,TA120-T246191
1626307222000,2021-07-15T00:00:22Z,50.6,TA120-T246184
1626307222000,2021-07-15T00:00:22Z,45.2,TA120-T246187
1626307223000,2021-07-15T00:00:23Z,50.6,TA120-T246184
1626307223000,2021-07-15T00:00:23Z,45.2,TA120-T246187
1626307223000,2021-07-15T00:00:23Z,32.8,TA120-T246183
1626307223000,2021-07-15T00:00:23Z,57.6,TA120-T246191
1626307224000,2021-07-15T00:00:24Z,32.9,TA120-T246183
1626307224000,2021-07-15T00:00:24Z,56.6,TA120-T246191
1626307224000,2021-07-15T00:00:24Z,50.8,TA120-T246184
1626307224000,2021-07-15T00:00:24Z,45.3,TA120-T246187
1626307225000,2021-07-15T00:00:25Z,50.8,TA120-T246184
1626307225000,2021-07-15T00:00:25Z,44.9,TA120-T246187
1626307225000,2021-07-15T00:00:25Z,32.5,TA120-T246183
1626307225000,2021-07-15T00:00:25Z,56.3,TA120-T246191
1626307226000,2021-07-15T00:00:26Z,32.7,TA120-T246183
1626307226000,2021-07-15T00:00:26Z,53.5,TA120-T246191
1626307226000,2021-07-15T00:00:26Z,50.7,TA120-T246184
1626307226000,2021-07-15T00:00:26Z,44.5,TA120-T246187
1626307227000,2021-07-15T00:00:27Z,50.8,TA120-T246184
1626307227000,2021-07-15T00:00:27Z,44.6,TA120-T246187
1626307227000,2021-07-15T00:00:27Z,33,TA120-T246183
1626307227000,2021-07-15T00:00:27Z,53.2,TA120-T246191
1626307228000,2021-07-15T00:00:28Z,32.6,TA120-T246183
1626307228000,2021-07-15T00:00:28Z,52.6,TA120-T246191
1626307228000,2021-07-15T00:00:28Z,50.6,TA120-T246184
1626307228000,2021-07-15T00:00:28Z,44.4,TA120-T246187
1626307229000,2021-07-15T00:00:29Z,50.7,TA120-T246184
1626307229000,2021-07-15T00:00:29Z,44.7,TA120-T246187
1626307229000,2021-07-15T00:00:29Z,32.6,TA120-T246183
1626307229000,2021-07-15T00:00:29Z,54.1,TA120-T246191
1626307230000,2021-07-15T00:00:30Z,32.5,TA120-T246183
1626307230000,2021-07-15T00:00:30Z,51.9,TA120-T246191
1626307230000,2021-07-15T00:00:30Z,51,TA120-T246184
1626307230000,2021-07-15T00:00:30Z,45,TA120-T246187
1626307231000,2021-07-15T00:00:31Z,50.7,TA120-T246184
1626307231000,2021-07-15T00:00:31Z,44.7,TA120-T246187
1626307231000,2021-07-15T00:00:31Z,32.5,TA120-T246183
1626307231000,2021-07-15T00:00:31Z,51.2,TA120-T246191
1626307232000,2021-07-15T00:00:32Z,33.1,TA120-T246183
1626307232000,2021-07-15T00:00:32Z,48.1,TA120-T246191
1626307232000,2021-07-15T00:00:32Z,50.8,TA120-T246184
1626307232000,2021-07-15T00:00:32Z,45.3,TA120-T246187
1626307233000,2021-07-15T00:00:33Z,50.5,TA120-T246184
1626307233000,2021-07-15T00:00:33Z,45.3,TA120-T246187
1626307233000,2021-07-15T00:00:33Z,33.3,TA120-T246183
1626307233000,2021-07-15T00:00:33Z,47.7,TA120-T246191
1626307234000,2021-07-15T00:00:34Z,32.7,TA120-T246183
1626307234000,2021-07-15T00:00:34Z,49.8,TA120-T246191
1626307234000,2021-07-15T00:00:34Z,50.4,TA120-T246184
1626307234000,2021-07-15T00:00:34Z,45.6,TA120-T246187
1626307235000,2021-07-15T00:00:35Z,50.7,TA120-T246184
1626307235000,2021-07-15T00:00:35Z,45.5,TA120-T246187
1626307235000,2021-07-15T00:00:35Z,32.5,TA120-T246183
1626307235000,2021-07-15T00:00:35Z,48,TA120-T246191
1626307236000,2021-07-15T00:00:36Z,32.6,TA120-T246183
1626307236000,2021-07-15T00:00:36Z,49.8,TA120-T246191
1626307236000,2021-07-15T00:00:36Z,50.4,TA120-T246184
1626307236000,2021-07-15T00:00:36Z,46.2,TA120-T246187
1626307237000,2021-07-15T00:00:37Z,50.5,TA120-T246184
1626307237000,2021-07-15T00:00:37Z,46.3,TA120-T246187
1626307237000,2021-07-15T00:00:37Z,32.6,TA120-T246183
1626307237000,2021-07-15T00:00:37Z,51,TA120-T246191
1626307238000,2021-07-15T00:00:38Z,32.7,TA120-T246183
1626307238000,2021-07-15T00:00:38Z,50.2,TA120-T246191
1626307238000,2021-07-15T00:00:38Z,50.6,TA120-T246184
1626307238000,2021-07-15T00:00:38Z,46.4,TA120-T246187
1626307239000,2021-07-15T00:00:39Z,50.6,TA120-T246184
1626307239000,2021-07-15T00:00:39Z,47,TA120-T246187
1626307239000,2021-07-15T00:00:39Z,32.7,TA120-T246183
1626307239000,2021-07-15T00:00:39Z,50.3,TA120-T246191
1626307240000,2021-07-15T00:00:40Z,32.3,TA120-T246183
1626307240000,2021-07-15T00:00:40Z,49.6,TA120-T246191
1626307240000,2021-07-15T00:00:40Z,50.7,TA120-T246184
1626307240000,2021-07-15T00:00:40Z,47.6,TA120-T246187
1626307241000,2021-07-15T00:00:41Z,50.5,TA120-T246184
1626307241000,2021-07-15T00:00:41Z,48.2,TA120-T246187
1626307241000,2021-07-15T00:00:41Z,32.7,TA120-T246183
1626307241000,2021-07-15T00:00:41Z,49.9,TA120-T246191
1626307242000,2021-07-15T00:00:42Z,33,TA120-T246183
1626307242000,2021-07-15T00:00:42Z,49.8,TA120-T246191
1626307242000,2021-07-15T00:00:42Z,50.4,TA120-T246184
1626307242000,2021-07-15T00:00:42Z,48,TA120-T246187
1626307243000,2021-07-15T00:00:43Z,50.6,TA120-T246184
1626307243000,2021-07-15T00:00:43Z,48.3,TA120-T246187
1626307243000,2021-07-15T00:00:43Z,33,TA120-T246183
1626307243000,2021-07-15T00:00:43Z,49.9,TA120-T246191
1626307244000,2021-07-15T00:00:44Z,32.6,TA120-T246183
1626307244000,2021-07-15T00:00:44Z,48.6,TA120-T246191
1626307244000,2021-07-15T00:00:44Z,50.7,TA120-T246184
1626307244000,2021-07-15T00:00:44Z,50.4,TA120-T246187
1626307245000,2021-07-15T00:00:45Z,50.4,TA120-T246184
1626307245000,2021-07-15T00:00:45Z,50.2,TA120-T246187
1626307245000,2021-07-15T00:00:45Z,32.5,TA120-T246183
1626307245000,2021-07-15T00:00:45Z,47.8,TA120-T246191
1626307246000,2021-07-15T00:00:46Z,32.6,TA120-T246183
1626307246000,2021-07-15T00:00:46Z,47.7,TA120-T246191
1626307246000,2021-07-15T00:00:46Z,50.6,TA120-T246184
1626307246000,2021-07-15T00:00:46Z,51.1,TA120-T246187
1626307247000,2021-07-15T00:00:47Z,50.5,TA120-T246184
1626307247000,2021-07-15T00:00:47Z,52.8,TA120-T246187
1626307247000,2021-07-15T00:00:47Z,32.7,TA120-T246183
1626307247000,2021-07-15T00:00:47Z,47,TA120-T246191
1626307248000,2021-07-15T00:00:48Z,32.6,TA120-T246183
1626307248000,2021-07-15T00:00:48Z,47.1,TA120-T246191
1626307248000,2021-07-15T00:00:48Z,50.6,TA120-T246184
1626307248000,2021-07-15T00:00:48Z,53.7,TA120-T246187
1626307249000,2021-07-15T00:00:49Z,50.6,TA120-T246184
1626307249000,2021-07-15T00:00:49Z,53.3,TA120-T246187
1626307249000,2021-07-15T00:00:49Z,32.8,TA120-T246183
1626307249000,2021-07-15T00:00:49Z,47.3,TA120-T246191
1626307250000,2021-07-15T00:00:50Z,32.8,TA120-T246183
1626307250000,2021-07-15T00:00:50Z,48.2,TA120-T246191
1626307250000,2021-07-15T00:00:50Z,50.4,TA120-T246184
1626307250000,2021-07-15T00:00:50Z,53.6,TA120-T246187
1626307251000,2021-07-15T00:00:51Z,50.6,TA120-T246184
1626307251000,2021-07-15T00:00:51Z,55.4,TA120-T246187
1626307251000,2021-07-15T00:00:51Z,32.9,TA120-T246183
1626307251000,2021-07-15T00:00:51Z,47.5,TA120-T246191
1626307252000,2021-07-15T00:00:52Z,32.8,TA120-T246183
1626307252000,2021-07-15T00:00:52Z,47.7,TA120-T246191
1626307252000,2021-07-15T00:00:52Z,50.3,TA120-T246184
1626307252000,2021-07-15T00:00:52Z,55,TA120-T246187
1626307253000,2021-07-15T00:00:53Z,50.6,TA120-T246184
1626307253000,2021-07-15T00:00:53Z,53.2,TA120-T246187
1626307253000,2021-07-15T00:00:53Z,32.7,TA120-T246183
1626307253000,2021-07-15T00:00:53Z,47.7,TA120-T246191
1626307254000,2021-07-15T00:00:54Z,32.7,TA120-T246183
1626307254000,2021-07-15T00:00:54Z,46.6,TA120-T246191
1626307254000,2021-07-15T00:00:54Z,50.7,TA120-T246184
1626307254000,2021-07-15T00:00:54Z,52,TA120-T246187
1626307255000,2021-07-15T00:00:55Z,50.6,TA120-T246184
1626307255000,2021-07-15T00:00:55Z,50.8,TA120-T246187
1626307255000,2021-07-15T00:00:55Z,32.6,TA120-T246183
1626307255000,2021-07-15T00:00:55Z,46.4,TA120-T246191
1626307256000,2021-07-15T00:00:56Z,33.1,TA120-T246183
1626307256000,2021-07-15T00:00:56Z,46.3,TA120-T246191
1626307256000,2021-07-15T00:00:56Z,50.6,TA120-T246184
1626307256000,2021-07-15T00:00:56Z,51.1,TA120-T246187
1626307257000,2021-07-15T00:00:57Z,50.5,TA120-T246184
1626307257000,2021-07-15T00:00:57Z,49.4,TA120-T246187
1626307257000,2021-07-15T00:00:57Z,32.8,TA120-T246183
1626307257000,2021-07-15T00:00:57Z,46.5,TA120-T246191
1626307258000,2021-07-15T00:00:58Z,32.7,TA120-T246183
1626307258000,2021-07-15T00:00:58Z,46.5,TA120-T246191
1626307258000,2021-07-15T00:00:58Z,50.6,TA120-T246184
1626307258000,2021-07-15T00:00:58Z,48.7,TA120-T246187
1626307259000,2021-07-15T00:00:59Z,50.4,TA120-T246184
1626307259000,2021-07-15T00:00:59Z,48.6,TA120-T246187
1626307259000,2021-07-15T00:00:59Z,32.5,TA120-T246183
1626307259000,2021-07-15T00:00:59Z,46.8,TA120-T246191
1626307260000,2021-07-15T00:01:00Z,32.9,TA120-T246183
1626307260000,2021-07-15T00:01:00Z,46.7,TA120-T246191
1626307260000,2021-07-15T00:01:00Z,50.7,TA120-T246184
1626307260000,2021-07-15T00:01:00Z,48.5,TA120-T246187
1626307261000,2021-07-15T00:01:01Z,50.6,TA120-T246184
1626307261000,2021-07-15T00:01:01Z,49.7,TA120-T246187
1626307261000,2021-07-15T00:01:01Z,32.9,TA120-T246183
1626307261000,2021-07-15T00:01:01Z,46.6,TA120-T246191
1626307262000,2021-07-15T00:01:02Z,33,TA120-T246183
1626307262000,2021-07-15T00:01:02Z,47.1,TA120-T246191
1626307262000,2021-07-15T00:01:02Z,50.5,TA120-T246184
1626307262000,2021-07-15T00:01:02Z,48.9,TA120-T246187
1626307263000,2021-07-15T00:01:03Z,50.5,TA120-T246184
1626307263000,2021-07-15T00:01:03Z,49.6,TA120-T246187
1626307263000,2021-07-15T00:01:03Z,32.9,TA120-T246183
1626307263000,2021-07-15T00:01:03Z,46.6,TA120-T246191
1626307264000,2021-07-15T00:01:04Z,32.6,TA120-T246183
1626307264000,2021-07-15T00:01:04Z,46.4,TA120-T246191
1626307264000,2021-07-15T00:01:04Z,50.5,TA120-T246184
1626307264000,2021-07-15T00:01:04Z,50.5,TA120-T246187
1626307265000,2021-07-15T00:01:05Z,50.5,TA120-T246184
1626307265000,2021-07-15T00:01:05Z,49.3,TA120-T246187
1626307265000,2021-07-15T00:01:05Z,32.7,TA120-T246183
1626307265000,2021-07-15T00:01:05Z,46,TA120-T246191
1626307266000,2021-07-15T00:01:06Z,32.8,TA120-T246183
1626307266000,2021-07-15T00:01:06Z,46.4,TA120-T246191
1626307266000,2021-07-15T00:01:06Z,50.4,TA120-T246184
1626307266000,2021-07-15T00:01:06Z,50.2,TA120-T246187
1626307267000,2021-07-15T00:01:07Z,50.5,TA120-T246184
1626307267000,2021-07-15T00:01:07Z,48.4,TA120-T246187
1626307267000,2021-07-15T00:01:07Z,32.8,TA120-T246183
1626307267000,2021-07-15T00:01:07Z,46.6,TA120-T246191
1626307268000,2021-07-15T00:01:08Z,32.7,TA120-T246183
1626307268000,2021-07-15T00:01:08Z,46.5,TA120-T246191
1626307268000,2021-07-15T00:01:08Z,50.6,TA120-T246184
1626307268000,2021-07-15T00:01:08Z,47.7,TA120-T246187
1626307269000,2021-07-15T00:01:09Z,50.6,TA120-T246184
1626307269000,2021-07-15T00:01:09Z,47.6,TA120-T246187
1626307269000,2021-07-15T00:01:09Z,32.6,TA120-T246183
1626307269000,2021-07-15T00:01:09Z,46.9,TA120-T246191
1626307270000,2021-07-15T00:01:10Z,32.5,TA120-T246183
1626307270000,2021-07-15T00:01:10Z,47.3,TA120-T246191
1626307270000,2021-07-15T00:01:10Z,50.7,TA120-T246184
1626307270000,2021-07-15T00:01:10Z,47.4,TA120-T246187
1626307271000,2021-07-15T00:01:11Z,50.5,TA120-T246184
1626307271000,2021-07-15T00:01:11Z,47.2,TA120-T246187
1626307271000,2021-07-15T00:01:11Z,32.5,TA120-T246183
1626307271000,2021-07-15T00:01:11Z,47.3,TA120-T246191
1626307272000,2021-07-15T00:01:12Z,32.6,TA120-T246183
1626307272000,2021-07-15T00:01:12Z,47.8,TA120-T246191
1626307272000,2021-07-15T00:01:12Z,50.7,TA120-T246184
1626307272000,2021-07-15T00:01:12Z,47.5,TA120-T246187
1626307273000,2021-07-15T00:01:13Z,50.5,TA120-T246184
1626307273000,2021-07-15T00:01:13Z,49.9,TA120-T246187
1626307273000,2021-07-15T00:01:13Z,33.2,TA120-T246183
1626307273000,2021-07-15T00:01:13Z,49.6,TA120-T246191
1626307274000,2021-07-15T00:01:14Z,33.1,TA120-T246183
1626307274000,2021-07-15T00:01:14Z,50.2,TA120-T246191
1626307274000,2021-07-15T00:01:14Z,50.5,TA120-T246184
1626307274000,2021-07-15T00:01:14Z,48.6,TA120-T246187
1626307275000,2021-07-15T00:01:15Z,50.5,TA120-T246184
1626307275000,2021-07-15T00:01:15Z,48.4,TA120-T246187
1626307275000,2021-07-15T00:01:15Z,33,TA120-T246183
1626307275000,2021-07-15T00:01:15Z,49.7,TA120-T246191
1626307276000,2021-07-15T00:01:16Z,32.6,TA120-T246183
1626307276000,2021-07-15T00:01:16Z,50.1,TA120-T246191
1626307276000,2021-07-15T00:01:16Z,51,TA120-T246184
1626307276000,2021-07-15T00:01:16Z,49.5,TA120-T246187
1626307277000,2021-07-15T00:01:17Z,50.8,TA120-T246184
1626307277000,2021-07-15T00:01:17Z,50,TA120-T246187
1626307277000,2021-07-15T00:01:17Z,32.8,TA120-T246183
1626307277000,2021-07-15T00:01:17Z,49.4,TA120-T246191
1626307278000,2021-07-15T00:01:18Z,32.9,TA120-T246183
1626307278000,2021-07-15T00:01:18Z,49.2,TA120-T246191
1626307278000,2021-07-15T00:01:18Z,50.9,TA120-T246184
1626307278000,2021-07-15T00:01:18Z,50.6,TA120-T246187
1626307279000,2021-07-15T00:01:19Z,50.8,TA120-T246184
1626307279000,2021-07-15T00:01:19Z,53.4,TA120-T246187
1626307279000,2021-07-15T00:01:19Z,32.6,TA120-T246183
1626307279000,2021-07-15T00:01:19Z,49,TA120-T246191
1626307280000,2021-07-15T00:01:20Z,32.8,TA120-T246183
1626307280000,2021-07-15T00:01:20Z,48.8,TA120-T246191
1626307280000,2021-07-15T00:01:20Z,51,TA120-T246184
1626307280000,2021-07-15T00:01:20Z,54.8,TA120-T246187
1626307281000,2021-07-15T00:01:21Z,51,TA120-T246184
1626307281000,2021-07-15T00:01:21Z,55.8,TA120-T246187
1626307281000,2021-07-15T00:01:21Z,32.6,TA120-T246183
1626307281000,2021-07-15T00:01:21Z,49.8,TA120-T246191
1626307282000,2021-07-15T00:01:22Z,32.8,TA120-T246183
1626307282000,2021-07-15T00:01:22Z,49.8,TA120-T246191
1626307282000,2021-07-15T00:01:22Z,51.3,TA120-T246184
1626307282000,2021-07-15T00:01:22Z,54,TA120-T246187
1626307283000,2021-07-15T00:01:23Z,51.6,TA120-T246184
1626307283000,2021-07-15T00:01:23Z,50.2,TA120-T246187
1626307283000,2021-07-15T00:01:23Z,33.1,TA120-T246183
1626307283000,2021-07-15T00:01:23Z,51.2,TA120-T246191
1626307284000,2021-07-15T00:01:24Z,33.1,TA120-T246183
1626307284000,2021-07-15T00:01:24Z,49.4,TA120-T246191
1626307284000,2021-07-15T00:01:24Z,52,TA120-T246184
1626307284000,2021-07-15T00:01:24Z,50.9,TA120-T246187
1626307285000,2021-07-15T00:01:25Z,52.6,TA120-T246184
1626307285000,2021-07-15T00:01:25Z,51,TA120-T246187
1626307285000,2021-07-15T00:01:25Z,33,TA120-T246183
1626307285000,2021-07-15T00:01:25Z,49.8,TA120-T246191
1626307286000,2021-07-15T00:01:26Z,32.9,TA120-T246183
1626307286000,2021-07-15T00:01:26Z,49.5,TA120-T246191
1626307286000,2021-07-15T00:01:26Z,52.8,TA120-T246184
1626307286000,2021-07-15T00:01:26Z,49.2,TA120-T246187
1626307287000,2021-07-15T00:01:27Z,53.3,TA120-T246184
1626307287000,2021-07-15T00:01:27Z,49.6,TA120-T246187
1626307287000,2021-07-15T00:01:27Z,32.9,TA120-T246183
1626307287000,2021-07-15T00:01:27Z,49,TA120-T246191
1626307288000,2021-07-15T00:01:28Z,32.7,TA120-T246183
1626307288000,2021-07-15T00:01:28Z,48,TA120-T246191
1626307288000,2021-07-15T00:01:28Z,54.1,TA120-T246184
1626307288000,2021-07-15T00:01:28Z,48.8,TA120-T246187
1626307289000,2021-07-15T00:01:29Z,55.4,TA120-T246184
1626307289000,2021-07-15T00:01:29Z,49.2,TA120-T246187
1626307289000,2021-07-15T00:01:29Z,32.8,TA120-T246183
1626307289000,2021-07-15T00:01:29Z,47.4,TA120-T246191
1626307290000,2021-07-15T00:01:30Z,32.6,TA120-T246183
1626307290000,2021-07-15T00:01:30Z,46.8,TA120-T246191
1626307290000,2021-07-15T00:01:30Z,56,TA120-T246184
1626307290000,2021-07-15T00:01:30Z,49.9,TA120-T246187
1626307291000,2021-07-15T00:01:31Z,56.8,TA120-T246184
1626307291000,2021-07-15T00:01:31Z,51,TA120-T246187
1626307291000,2021-07-15T00:01:31Z,32.7,TA120-T246183
1626307291000,2021-07-15T00:01:31Z,47,TA120-T246191
1626307292000,2021-07-15T00:01:32Z,32.5,TA120-T246183
1626307292000,2021-07-15T00:01:32Z,46.1,TA120-T246191
1626307292000,2021-07-15T00:01:32Z,57.4,TA120-T246184
1626307292000,2021-07-15T00:01:32Z,52.3,TA120-T246187
1626307293000,2021-07-15T00:01:33Z,58.8,TA120-T246184
1626307293000,2021-07-15T00:01:33Z,50.6,TA120-T246187
1626307293000,2021-07-15T00:01:33Z,32.6,TA120-T246183
1626307293000,2021-07-15T00:01:33Z,46.6,TA120-T246191
1626307294000,2021-07-15T00:01:34Z,32.8,TA120-T246183
1626307294000,2021-07-15T00:01:34Z,46.6,TA120-T246191
1626307294000,2021-07-15T00:01:34Z,60.4,TA120-T246184
1626307294000,2021-07-15T00:01:34Z,50,TA120-T246187
1626307295000,2021-07-15T00:01:35Z,61.6,TA120-T246184
1626307295000,2021-07-15T00:01:35Z,49.3,TA120-T246187
1626307295000,2021-07-15T00:01:35Z,33.1,TA120-T246183
1626307295000,2021-07-15T00:01:35Z,46.4,TA120-T246191
1626307296000,2021-07-15T00:01:36Z,33.1,TA120-T246183
1626307296000,2021-07-15T00:01:36Z,46.4,TA120-T246191
1626307296000,2021-07-15T00:01:36Z,63.9,TA120-T246184
1626307296000,2021-07-15T00:01:36Z,49.8,TA120-T246187
1626307297000,2021-07-15T00:01:37Z,66.8,TA120-T246184
1626307297000,2021-07-15T00:01:37Z,50.5,TA120-T246187
1626307297000,2021-07-15T00:01:37Z,33.3,TA120-T246183
1626307297000,2021-07-15T00:01:37Z,45.7,TA120-T246191
1626307298000,2021-07-15T00:01:38Z,32.8,TA120-T246183
1626307298000,2021-07-15T00:01:38Z,46.1,TA120-T246191
1626307298000,2021-07-15T00:01:38Z,71,TA120-T246184
1626307298000,2021-07-15T00:01:38Z,49.3,TA120-T246187
1626307299000,2021-07-15T00:01:39Z,74.2,TA120-T246184
1626307299000,2021-07-15T00:01:39Z,48.7,TA120-T246187
1626307299000,2021-07-15T00:01:39Z,32.8,TA120-T246183
1626307299000,2021-07-15T00:01:39Z,46,TA120-T246191
1626307300000,2021-07-15T00:01:40Z,32.7,TA120-T246183
1626307300000,2021-07-15T00:01:40Z,46.6,TA120-T246191
1626307300000,2021-07-15T00:01:40Z,72.7,TA120-T246184
1626307300000,2021-07-15T00:01:40Z,52.3,TA120-T246187
1626307301000,2021-07-15T00:01:41Z,68.5,TA120-T246184
1626307301000,2021-07-15T00:01:41Z,55.6,TA120-T246187
1626307301000,2021-07-15T00:01:41Z,32.8,TA120-T246183
1626307301000,2021-07-15T00:01:41Z,45.7,TA120-T246191
1626307302000,2021-07-15T00:01:42Z,33.1,TA120-T246183
1626307302000,2021-07-15T00:01:42Z,45.8,TA120-T246191
1626307302000,2021-07-15T00:01:42Z,64.2,TA120-T246184
1626307302000,2021-07-15T00:01:42Z,55,TA120-T246187
1626307303000,2021-07-15T00:01:43Z,62,TA120-T246184
1626307303000,2021-07-15T00:01:43Z,56.5,TA120-T246187
1626307303000,2021-07-15T00:01:43Z,33.1,TA120-T246183
1626307303000,2021-07-15T00:01:43Z,45.6,TA120-T246191
1626307304000,2021-07-15T00:01:44Z,32.7,TA120-T246183
1626307304000,2021-07-15T00:01:44Z,46.6,TA120-T246191
1626307304000,2021-07-15T00:01:44Z,60.1,TA120-T246184
1626307304000,2021-07-15T00:01:44Z,55.8,TA120-T246187
1626307305000,2021-07-15T00:01:45Z,57.9,TA120-T246184
1626307305000,2021-07-15T00:01:45Z,50.4,TA120-T246187
1626307305000,2021-07-15T00:01:45Z,32.6,TA120-T246183
1626307305000,2021-07-15T00:01:45Z,46,TA120-T246191
1626307306000,2021-07-15T00:01:46Z,32.7,TA120-T246183
1626307306000,2021-07-15T00:01:46Z,45.6,TA120-T246191
