time,readable_time,dBA,dev-id
1644624008000,2022-02-12T00:00:08Z,29.9,TA120-T246183
1644624026000,2022-02-12T00:00:26Z,64.6,TA120-T246184
1644624031000,2022-02-12T00:00:31Z,54.9,TA120-T246187
1644624043000,2022-02-12T00:00:43Z,45.7,TA120-T246191
1644624068000,2022-02-12T00:01:08Z,29.9,TA120-T246183
1644624086000,2022-02-12T00:01:26Z,65.2,TA120-T246184
1644624091000,2022-02-12T00:01:31Z,49.6,TA120-T246187
1644624103000,2022-02-12T00:01:43Z,46,TA120-T246191
1644624128000,2022-02-12T00:02:08Z,30.1,TA120-T246183
1644624146000,2022-02-12T00:02:26Z,63.3,TA120-T246184
1644624151000,2022-02-12T00:02:31Z,50.8,TA120-T246187
1644624163000,2022-02-12T00:02:43Z,51.2,TA120-T246191
1644624188000,2022-02-12T00:03:08Z,30,TA120-T246183
1644624206000,2022-02-12T00:03:26Z,64.1,TA120-T246184
1644624211000,2022-02-12T00:03:31Z,52.5,TA120-T246187
1644624223000,2022-02-12T00:03:43Z,47.6,TA120-T246191
1644624248000,2022-02-12T00:04:08Z,30,TA120-T246183
1644624266000,2022-02-12T00:04:26Z,54.9,TA120-T246184
1644624271000,2022-02-12T00:04:31Z,51.1,TA120-T246187
1644624283000,2022-02-12T00:04:43Z,46,TA120-T246191
1644624308000,2022-02-12T00:05:08Z,30.1,TA120-T246183
1644624326000,2022-02-12T00:05:26Z,61,TA120-T246184
1644624331000,2022-02-12T00:05:31Z,50.2,TA120-T246187
1644624343000,2022-02-12T00:05:43Z,47,TA120-T246191
1644624368000,2022-02-12T00:06:08Z,30.1,TA120-T246183
1644624386000,2022-02-12T00:06:26Z,65.5,TA120-T246184
1644624391000,2022-02-12T00:06:31Z,53.9,TA120-T246187
1644624403000,2022-02-12T00:06:43Z,48.1,TA120-T246191
1644624428000,2022-02-12T00:07:08Z,30.1,TA120-T246183
1644624446000,2022-02-12T00:07:26Z,66.9,TA120-T246184
1644624451000,2022-02-12T00:07:31Z,54.2,TA120-T246187
1644624463000,2022-02-12T00:07:43Z,53,TA120-T246191
1644624488000,2022-02-12T00:08:08Z,30.4,TA120-T246183
1644624506000,2022-02-12T00:08:26Z,65.2,TA120-T246184
1644624511000,2022-02-12T00:08:31Z,51.9,TA120-T246187
1644624523000,2022-02-12T00:08:43Z,47.4,TA120-T246191
1644624548000,2022-02-12T00:09:08Z,30.6,TA120-T246183
1644624566000,2022-02-12T00:09:26Z,63,TA120-T246184
1644624571000,2022-02-12T00:09:31Z,52.4,TA120-T246187
1644624583000,2022-02-12T00:09:43Z,48.1,TA120-T246191
1644624608000,2022-02-12T00:10:08Z,30.1,TA120-T246183
1644624626000,2022-02-12T00:10:26Z,69.6,TA120-T246184
1644624631000,2022-02-12T00:10:31Z,51.6,TA120-T246187
1644624643000,2022-02-12T00:10:43Z,48.5,TA120-T246191
1644624668000,2022-02-12T00:11:08Z,29.9,TA120-T246183
1644624686000,2022-02-12T00:11:26Z,61.7,TA120-T246184
1644624691000,2022-02-12T00:11:31Z,53.9,TA120-T246187
1644624703000,2022-02-12T00:11:43Z,48.4,TA120-T246191
1644624728000,2022-02-12T00:12:08Z,30,TA120-T246183
1644624746000,2022-02-12T00:12:26Z,64.5,TA120-T246184
1644624751000,2022-02-12T00:12:31Z,49.7,TA120-T246187
1644624763000,2022-02-12T00:12:43Z,55.5,TA120-T246191
1644624788000,2022-02-12T00:13:08Z,30.2,TA120-T246183
1644624806000,2022-02-12T00:13:26Z,65.6,TA120-T246184
1644624811000,2022-02-12T00:13:31Z,54.4,TA120-T246187
1644624823000,2022-02-12T00:13:43Z,46.3,TA120-T246191
1644624848000,2022-02-12T00:14:08Z,30.2,TA120-T246183
1644624866000,2022-02-12T00:14:26Z,65.6,TA120-T246184
1644624871000,2022-02-12T00:14:31Z,53.3,TA120-T246187
1644624883000,2022-02-12T00:14:43Z,51.3,TA120-T246191
1644624908000,2022-02-12T00:15:08Z,29.9,TA120-T246183
1644624926000,2022-02-12T00:15:26Z,54.7,TA120-T246184
1644624931000,2022-02-12T00:15:31Z,52.3,TA120-T246187
1644624943000,2022-02-12T00:15:43Z,51.5,TA120-T246191
1644624968000,2022-02-12T00:16:08Z,30.4,TA120-T246183
1644624986000,2022-02-12T00:16:26Z,48.2,TA120-T246184
1644624991000,2022-02-12T00:16:31Z,49,TA120-T246187
1644625003000,2022-02-12T00:16:43Z,55.5,TA120-T246191
1644625028000,2022-02-12T00:17:08Z,30.3,TA120-T246183
1644625046000,2022-02-12T00:17:26Z,54.5,TA120-T246184
1644625051000,2022-02-12T00:17:31Z,53.6,TA120-T246187
1644625063000,2022-02-12T00:17:43Z,54.2,TA120-T246191
1644625088000,2022-02-12T00:18:08Z,30,TA120-T246183
1644625106000,2022-02-12T00:18:26Z,61.5,TA120-T246184
1644625111000,2022-02-12T00:18:31Z,55.5,TA120-T246187
1644625123000,2022-02-12T00:18:43Z,46.3,TA120-T246191
1644625148000,2022-02-12T00:19:08Z,30,TA120-T246183
1644625166000,2022-02-12T00:19:26Z,65.1,TA120-T246184
1644625171000,2022-02-12T00:19:31Z,53.8,TA120-T246187
1644625183000,2022-02-12T00:19:43Z,52.6,TA120-T246191
1644625208000,2022-02-12T00:20:08Z,30,TA120-T246183
1644625226000,2022-02-12T00:20:26Z,62.3,TA120-T246184
1644625231000,2022-02-12T00:20:31Z,54.7,TA120-T246187
1644625243000,2022-02-12T00:20:43Z,46.2,TA120-T246191
1644625268000,2022-02-12T00:21:08Z,30,TA120-T246183
1644625286000,2022-02-12T00:21:26Z,57.2,TA120-T246184
1644625291000,2022-02-12T00:21:31Z,53.3,TA120-T246187
1644625303000,2022-02-12T00:21:43Z,53.4,TA120-T246191
1644625328000,2022-02-12T00:22:08Z,31.7,TA120-T246183
1644625346000,2022-02-12T00:22:26Z,65.7,TA120-T246184
1644625351000,2022-02-12T00:22:31Z,54.9,TA120-T246187
1644625363000,2022-02-12T00:22:43Z,49.9,TA120-T246191
1644625388000,2022-02-12T00:23:08Z,30,TA120-T246183
1644625406000,2022-02-12T00:23:26Z,58.7,TA120-T246184
1644625411000,2022-02-12T00:23:31Z,50.8,TA120-T246187
1644625423000,2022-02-12T00:23:43Z,51.5,TA120-T246191
1644625448000,2022-02-12T00:24:08Z,30.1,TA120-T246183
1644625466000,2022-02-12T00:24:26Z,61.6,TA120-T246184
1644625471000,2022-02-12T00:24:31Z,50.7,TA120-T246187
1644625483000,2022-02-12T00:24:43Z,48.9,TA120-T246191
1644625508000,2022-02-12T00:25:08Z,31.6,TA120-T246183
1644625526000,2022-02-12T00:25:26Z,63.8,TA120-T246184
1644625531000,2022-02-12T00:25:31Z,52.7,TA120-T246187
1644625543000,2022-02-12T00:25:43Z,54.3,TA120-T246191
1644625568000,2022-02-12T00:26:08Z,30,TA120-T246183
1644625586000,2022-02-12T00:26:26Z,63.8,TA120-T246184
1644625591000,2022-02-12T00:26:31Z,52.4,TA120-T246187
1644625603000,2022-02-12T00:26:43Z,45.7,TA120-T246191
1644625628000,2022-02-12T00:27:08Z,30.1,TA120-T246183
1644625646000,2022-02-12T00:27:26Z,56.2,TA120-T246184
1644625651000,2022-02-12T00:27:31Z,49.9,TA120-T246187
1644625663000,2022-02-12T00:27:43Z,45.5,TA120-T246191
1644625688000,2022-02-12T00:28:08Z,30,TA120-T246183
1644625706000,2022-02-12T00:28:26Z,51.8,TA120-T246184
1644625711000,2022-02-12T00:28:31Z,50.8,TA120-T246187
1644625723000,2022-02-12T00:28:43Z,46.6,TA120-T246191
1644625748000,2022-02-12T00:29:08Z,30,TA120-T246183
1644625766000,2022-02-12T00:29:26Z,47.4,TA120-T246184
1644625771000,2022-02-12T00:29:31Z,52.5,TA120-T246187
1644625783000,2022-02-12T00:29:43Z,48.5,TA120-T246191
1644625808000,2022-02-12T00:30:08Z,29.9,TA120-T246183
1644625826000,2022-02-12T00:30:26Z,48.4,TA120-T246184
1644625831000,2022-02-12T00:30:31Z,52.7,TA120-T246187
1644625843000,2022-02-12T00:30:43Z,49.9,TA120-T246191
1644625868000,2022-02-12T00:31:08Z,30,TA120-T246183
1644625886000,2022-02-12T00:31:26Z,62.5,TA120-T246184
1644625891000,2022-02-12T00:31:31Z,50.6,TA120-T246187
1644625903000,2022-02-12T00:31:43Z,48.4,TA120-T246191
1644625928000,2022-02-12T00:32:08Z,30,TA120-T246183
1644625946000,2022-02-12T00:32:26Z,54.1,TA120-T246184
1644625951000,2022-02-12T00:32:31Z,50.3,TA120-T246187
1644625963000,2022-02-12T00:32:43Z,47.3,TA120-T246191
1644625988000,2022-02-12T00:33:08Z,29.7,TA120-T246183
1644626006000,2022-02-12T00:33:26Z,56.4,TA120-T246184
1644626011000,2022-02-12T00:33:31Z,49.8,TA120-T246187
1644626023000,2022-02-12T00:33:43Z,53.6,TA120-T246191
1644626048000,2022-02-12T00:34:08Z,29.6,TA120-T246183
1644626066000,2022-02-12T00:34:26Z,58.7,TA120-T246184
1644626071000,2022-02-12T00:34:31Z,50.5,TA120-T246187
1644626083000,2022-02-12T00:34:43Z,45.3,TA120-T246191
1644626108000,2022-02-12T00:35:08Z,29.8,TA120-T246183
1644626126000,2022-02-12T00:35:26Z,53.8,TA120-T246184
1644626131000,2022-02-12T00:35:31Z,50,TA120-T246187
1644626143000,2022-02-12T00:35:43Z,47.7,TA120-T246191
1644626168000,2022-02-12T00:36:08Z,29.7,TA120-T246183
1644626186000,2022-02-12T00:36:26Z,68.2,TA120-T246184
1644626191000,2022-02-12T00:36:31Z,48.7,TA120-T246187
1644626203000,2022-02-12T00:36:43Z,53.6,TA120-T246191
1644626228000,2022-02-12T00:37:08Z,29.7,TA120-T246183
1644626246000,2022-02-12T00:37:26Z,61,TA120-T246184
1644626251000,2022-02-12T00:37:31Z,51,TA120-T246187
1644626263000,2022-02-12T00:37:43Z,48.7,TA120-T246191
1644626288000,2022-02-12T00:38:08Z,29.7,TA120-T246183
1644626306000,2022-02-12T00:38:26Z,54.7,TA120-T246184
1644626311000,2022-02-12T00:38:31Z,49.6,TA120-T246187
1644626323000,2022-02-12T00:38:43Z,45.4,TA120-T246191
1644626348000,2022-02-12T00:39:08Z,30,TA120-T246183
1644626366000,2022-02-12T00:39:26Z,64.5,TA120-T246184
1644626371000,2022-02-12T00:39:31Z,51.2,TA120-T246187
1644626383000,2022-02-12T00:39:43Z,45.6,TA120-T246191
1644626408000,2022-02-12T00:40:08Z,29.7,TA120-T246183
1644626426000,2022-02-12T00:40:26Z,52.8,TA120-T246184
1644626431000,2022-02-12T00:40:31Z,51.9,TA120-T246187
1644626443000,2022-02-12T00:40:43Z,54.4,TA120-T246191
1644626468000,2022-02-12T00:41:08Z,29.8,TA120-T246183
1644626486000,2022-02-12T00:41:26Z,56.5,TA120-T246184
1644626491000,2022-02-12T00:41:31Z,47.1,TA120-T246187
1644626503000,2022-02-12T00:41:43Z,50.2,TA120-T246191
1644626528000,2022-02-12T00:42:08Z,29.6,TA120-T246183
1644626546000,2022-02-12T00:42:26Z,65.7,TA120-T246184
1644626551000,2022-02-12T00:42:31Z,49.1,TA120-T246187
1644626563000,2022-02-12T00:42:43Z,45.7,TA120-T246191
1644626588000,2022-02-12T00:43:08Z,30,TA120-T246183
1644626606000,2022-02-12T00:43:26Z,54.6,TA120-T246184
1644626611000,2022-02-12T00:43:31Z,49.8,TA120-T246187
1644626623000,2022-02-12T00:43:43Z,49.1,TA120-T246191
1644626648000,2022-02-12T00:44:08Z,30.1,TA120-T246183
1644626666000,2022-02-12T00:44:26Z,53.9,TA120-T246184
1644626671000,2022-02-12T00:44:31Z,51.5,TA120-T246187
1644626683000,2022-02-12T00:44:43Z,46.7,TA120-T246191
1644626708000,2022-02-12T00:45:08Z,29.7,TA120-T246183
1644626726000,2022-02-12T00:45:26Z,62.8,TA120-T246184
1644626731000,2022-02-12T00:45:31Z,52.2,TA120-T246187
1644626743000,2022-02-12T00:45:43Z,51,TA120-T246191
1644626768000,2022-02-12T00:46:08Z,29.8,TA120-T246183
1644626786000,2022-02-12T00:46:26Z,67.7,TA120-T246184
1644626791000,2022-02-12T00:46:31Z,50.7,TA120-T246187
1644626803000,2022-02-12T00:46:43Z,48.8,TA120-T246191
1644626828000,2022-02-12T00:47:08Z,29.7,TA120-T246183
1644626846000,2022-02-12T00:47:26Z,48.4,TA120-T246184
1644626851000,2022-02-12T00:47:31Z,52.5,TA120-T246187
1644626863000,2022-02-12T00:47:43Z,46.4,TA120-T246191
1644626888000,2022-02-12T00:48:08Z,29.7,TA120-T246183
1644626906000,2022-02-12T00:48:26Z,52.6,TA120-T246184
1644626911000,2022-02-12T00:48:31Z,50.7,TA120-T246187
1644626923000,2022-02-12T00:48:43Z,48.5,TA120-T246191
1644626948000,2022-02-12T00:49:08Z,29.6,TA120-T246183
1644626966000,2022-02-12T00:49:26Z,58.2,TA120-T246184
1644626971000,2022-02-12T00:49:31Z,48.8,TA120-T246187
1644626983000,2022-02-12T00:49:43Z,45.7,TA120-T246191
1644627008000,2022-02-12T00:50:08Z,29.7,TA120-T246183
1644627026000,2022-02-12T00:50:26Z,65,TA120-T246184
1644627031000,2022-02-12T00:50:31Z,52.7,TA120-T246187
1644627043000,2022-02-12T00:50:43Z,46.1,TA120-T246191
1644627068000,2022-02-12T00:51:08Z,29.7,TA120-T246183
1644627086000,2022-02-12T00:51:26Z,56.9,TA120-T246184
1644627091000,2022-02-12T00:51:31Z,52.3,TA120-T246187
1644627103000,2022-02-12T00:51:43Z,46.3,TA120-T246191
1644627128000,2022-02-12T00:52:08Z,29.8,TA120-T246183
1644627146000,2022-02-12T00:52:26Z,52.2,TA120-T246184
1644627151000,2022-02-12T00:52:31Z,49.5,TA120-T246187
1644627163000,2022-02-12T00:52:43Z,51.9,TA120-T246191
1644627188000,2022-02-12T00:53:08Z,30.3,TA120-T246183
1644627206000,2022-02-12T00:53:26Z,61.6,TA120-T246184
1644627211000,2022-02-12T00:53:31Z,49.5,TA120-T246187
1644627223000,2022-02-12T00:53:43Z,50.6,TA120-T246191
1644627248000,2022-02-12T00:54:08Z,30.5,TA120-T246183
1644627266000,2022-02-12T00:54:26Z,56.4,TA120-T246184
1644627271000,2022-02-12T00:54:31Z,49.8,TA120-T246187
1644627283000,2022-02-12T00:54:43Z,49.6,TA120-T246191
1644627308000,2022-02-12T00:55:08Z,31,TA120-T246183
1644627326000,2022-02-12T00:55:26Z,62.7,TA120-T246184
1644627331000,2022-02-12T00:55:31Z,50.5,TA120-T246187
1644627343000,2022-02-12T00:55:43Z,45.9,TA120-T246191
1644627368000,2022-02-12T00:56:08Z,30.5,TA120-T246183
1644627386000,2022-02-12T00:56:26Z,63,TA120-T246184
1644627391000,2022-02-12T00:56:31Z,50.9,TA120-T246187
1644627403000,2022-02-12T00:56:43Z,48.1,TA120-T246191
1644627428000,2022-02-12T00:57:08Z,30.5,TA120-T246183
1644627446000,2022-02-12T00:57:26Z,63.1,TA120-T246184
1644627451000,2022-02-12T00:57:31Z,49.1,TA120-T246187
1644627463000,2022-02-12T00:57:43Z,49.6,TA120-T246191
1644627488000,2022-02-12T00:58:08Z,30.4,TA120-T246183
1644627506000,2022-02-12T00:58:26Z,52.3,TA120-T246184
1644627511000,2022-02-12T00:58:31Z,51.7,TA120-T246187
1644627523000,2022-02-12T00:58:43Z,51.5,TA120-T246191
1644627548000,2022-02-12T00:59:08Z,30.5,TA120-T246183
1644627566000,2022-02-12T00:59:26Z,62.8,TA120-T246184
1644627571000,2022-02-12T00:59:31Z,50.1,TA120-T246187
1644627583000,2022-02-12T00:59:43Z,53.2,TA120-T246191
1644627608000,2022-02-12T01:00:08Z,30.6,TA120-T246183
1644627626000,2022-02-12T01:00:26Z,56.6,TA120-T246184
1644627631000,2022-02-12T01:00:31Z,50.5,TA120-T246187
1644627643000,2022-02-12T01:00:43Z,45.7,TA120-T246191
1644627668000,2022-02-12T01:01:08Z,30.6,TA120-T246183
1644627686000,2022-02-12T01:01:26Z,62.8,TA120-T246184
1644627691000,2022-02-12T01:01:31Z,49.3,TA120-T246187
1644627703000,2022-02-12T01:01:43Z,45.4,TA120-T246191
1644627728000,2022-02-12T01:02:08Z,30.4,TA120-T246183
1644627746000,2022-02-12T01:02:26Z,60.2,TA120-T246184
1644627751000,2022-02-12T01:02:31Z,52,TA120-T246187
1644627763000,2022-02-12T01:02:43Z,45.4,TA120-T246191
1644627788000,2022-02-12T01:03:08Z,30.4,TA120-T246183
1644627806000,2022-02-12T01:03:26Z,55.5,TA120-T246184
1644627811000,2022-02-12T01:03:31Z,48.6,TA120-T246187
1644627823000,2022-02-12T01:03:43Z,45.4,TA120-T246191
1644627848000,2022-02-12T01:04:08Z,30.4,TA120-T246183
1644627866000,2022-02-12T01:04:26Z,65.8,TA120-T246184
1644627871000,2022-02-12T01:04:31Z,49.1,TA120-T246187
1644627883000,2022-02-12T01:04:43Z,45.4,TA120-T246191
1644627908000,2022-02-12T01:05:08Z,30.6,TA120-T246183
1644627926000,2022-02-12T01:05:26Z,63.8,TA120-T246184
1644627931000,2022-02-12T01:05:31Z,48.9,TA120-T246187
1644627943000,2022-02-12T01:05:43Z,51.6,TA120-T246191
1644627968000,2022-02-12T01:06:08Z,30.7,TA120-T246183
1644627986000,2022-02-12T01:06:26Z,54.5,TA120-T246184
1644627991000,2022-02-12T01:06:31Z,51.2,TA120-T246187
1644628003000,2022-02-12T01:06:43Z,49.6,TA120-T246191
1644628028000,2022-02-12T01:07:08Z,32.1,TA120-T246183
1644628046000,2022-02-12T01:07:26Z,68.3,TA120-T246184
1644628051000,2022-02-12T01:07:31Z,51.4,TA120-T246187
1644628063000,2022-02-12T01:07:43Z,45.5,TA120-T246191
1644628088000,2022-02-12T01:08:08Z,30.6,TA120-T246183
1644628106000,2022-02-12T01:08:26Z,52.6,TA120-T246184
1644628111000,2022-02-12T01:08:31Z,49.1,TA120-T246187
1644628123000,2022-02-12T01:08:43Z,50,TA120-T246191
1644628148000,2022-02-12T01:09:08Z,30.4,TA120-T246183
1644628166000,2022-02-12T01:09:26Z,65.7,TA120-T246184
1644628171000,2022-02-12T01:09:31Z,52.6,TA120-T246187
1644628183000,2022-02-12T01:09:43Z,47.8,TA120-T246191
1644628208000,2022-02-12T01:10:08Z,30.5,TA120-T246183
1644628226000,2022-02-12T01:10:26Z,65.2,TA120-T246184
1644628231000,2022-02-12T01:10:31Z,51.2,TA120-T246187
1644628243000,2022-02-12T01:10:43Z,48.1,TA120-T246191
1644628268000,2022-02-12T01:11:08Z,30.4,TA120-T246183
1644628286000,2022-02-12T01:11:26Z,48,TA120-T246184
1644628291000,2022-02-12T01:11:31Z,49.2,TA120-T246187
1644628303000,2022-02-12T01:11:43Z,46.4,TA120-T246191
1644628328000,2022-02-12T01:12:08Z,30.4,TA120-T246183
1644628346000,2022-02-12T01:12:26Z,57.6,TA120-T246184
1644628351000,2022-02-12T01:12:31Z,47.8,TA120-T246187
1644628363000,2022-02-12T01:12:43Z,54.1,TA120-T246191
1644628388000,2022-02-12T01:13:08Z,30.5,TA120-T246183
1644628406000,2022-02-12T01:13:26Z,54,TA120-T246184
1644628411000,2022-02-12T01:13:31Z,50.5,TA120-T246187
1644628423000,2022-02-12T01:13:43Z,45.6,TA120-T246191
1644628448000,2022-02-12T01:14:08Z,30.4,TA120-T246183
1644628466000,2022-02-12T01:14:26Z,57,TA120-T246184
1644628471000,2022-02-12T01:14:31Z,51.7,TA120-T246187
1644628483000,2022-02-12T01:14:43Z,45.3,TA120-T246191
1644628508000,2022-02-12T01:15:08Z,30.4,TA120-T246183
1644628526000,2022-02-12T01:15:26Z,62.4,TA120-T246184
1644628531000,2022-02-12T01:15:31Z,49.5,TA120-T246187
1644628543000,2022-02-12T01:15:43Z,47.1,TA120-T246191
1644628568000,2022-02-12T01:16:08Z,30.2,TA120-T246183
1644628586000,2022-02-12T01:16:26Z,48.4,TA120-T246184
1644628591000,2022-02-12T01:16:31Z,48.4,TA120-T246187
1644628603000,2022-02-12T01:16:43Z,51.8,TA120-T246191
1644628628000,2022-02-12T01:17:08Z,30.2,TA120-T246183
1644628646000,2022-02-12T01:17:26Z,52.2,TA120-T246184
1644628651000,2022-02-12T01:17:31Z,50.3,TA120-T246187
1644628663000,2022-02-12T01:17:43Z,45.8,TA120-T246191
1644628688000,2022-02-12T01:18:08Z,29.9,TA120-T246183
1644628706000,2022-02-12T01:18:26Z,64.7,TA120-T246184
1644628711000,2022-02-12T01:18:31Z,46.5,TA120-T246187
1644628723000,2022-02-12T01:18:43Z,45.5,TA120-T246191
1644628748000,2022-02-12T01:19:08Z,30,TA120-T246183
1644628766000,2022-02-12T01:19:26Z,60.5,TA120-T246184
1644628771000,2022-02-12T01:19:31Z,48.7,TA120-T246187
1644628783000,2022-02-12T01:19:43Z,49.8,TA120-T246191
1644628808000,2022-02-12T01:20:08Z,30,TA120-T246183
1644628826000,2022-02-12T01:20:26Z,48.2,TA120-T246184
1644628831000,2022-02-12T01:20:31Z,50.2,TA120-T246187
1644628843000,2022-02-12T01:20:43Z,47.8,TA120-T246191
1644628868000,2022-02-12T01:21:08Z,30,TA120-T246183
1644628886000,2022-02-12T01:21:26Z,56.1,TA120-T246184
1644628891000,2022-02-12T01:21:31Z,49.8,TA120-T246187
1644628903000,2022-02-12T01:21:43Z,45.3,TA120-T246191
1644628928000,2022-02-12T01:22:08Z,30,TA120-T246183
1644628946000,2022-02-12T01:22:26Z,59.9,TA120-T246184
1644628951000,2022-02-12T01:22:31Z,50.7,TA120-T246187
1644628963000,2022-02-12T01:22:43Z,45.3,TA120-T246191
1644628988000,2022-02-12T01:23:08Z,30.8,TA120-T246183
1644629006000,2022-02-12T01:23:26Z,60.9,TA120-T246184
1644629011000,2022-02-12T01:23:31Z,50.7,TA120-T246187
1644629023000,2022-02-12T01:23:43Z,51.5,TA120-T246191
1644629048000,2022-02-12T01:24:08Z,30,TA120-T246183
1644629066000,2022-02-12T01:24:26Z,59.6,TA120-T246184
1644629071000,2022-02-12T01:24:31Z,50.9,TA120-T246187
1644629083000,2022-02-12T01:24:43Z,45.5,TA120-T246191
1644629108000,2022-02-12T01:25:08Z,34.3,TA120-T246183
1644629126000,2022-02-12T01:25:26Z,60.7,TA120-T246184
1644629131000,2022-02-12T01:25:31Z,49.5,TA120-T246187
1644629143000,2022-02-12T01:25:43Z,46.3,TA120-T246191
1644629168000,2022-02-12T01:26:08Z,30.1,TA120-T246183
1644629186000,2022-02-12T01:26:26Z,52.2,TA120-T246184
1644629191000,2022-02-12T01:26:31Z,49.7,TA120-T246187
1644629203000,2022-02-12T01:26:43Z,52.2,TA120-T246191
1644629228000,2022-02-12T01:27:08Z,30.1,TA120-T246183
1644629246000,2022-02-12T01:27:26Z,59.4,TA120-T246184
1644629251000,2022-02-12T01:27:31Z,47.8,TA120-T246187
1644629263000,2022-02-12T01:27:43Z,46.7,TA120-T246191
1644629288000,2022-02-12T01:28:08Z,30.2,TA120-T246183
1644629306000,2022-02-12T01:28:26Z,55.7,TA120-T246184
1644629311000,2022-02-12T01:28:31Z,48.4,TA120-T246187
1644629323000,2022-02-12T01:28:43Z,51.1,TA120-T246191
1644629348000,2022-02-12T01:29:08Z,30.1,TA120-T246183
1644629366000,2022-02-12T01:29:26Z,56.4,TA120-T246184
1644629371000,2022-02-12T01:29:31Z,48,TA120-T246187
1644629383000,2022-02-12T01:29:43Z,52.4,TA120-T246191
1644629408000,2022-02-12T01:30:08Z,30.2,TA120-T246183
1644629426000,2022-02-12T01:30:26Z,66.6,TA120-T246184
1644629431000,2022-02-12T01:30:31Z,50.2,TA120-T246187
1644629443000,2022-02-12T01:30:43Z,45.6,TA120-T246191
1644629468000,2022-02-12T01:31:08Z,30.1,TA120-T246183
1644629486000,2022-02-12T01:31:26Z,64.1,TA120-T246184
1644629491000,2022-02-12T01:31:31Z,47.8,TA120-T246187
1644629503000,2022-02-12T01:31:43Z,45.2,TA120-T246191
1644629528000,2022-02-12T01:32:08Z,30,TA120-T246183
1644629546000,2022-02-12T01:32:26Z,65.2,TA120-T246184
1644629551000,2022-02-12T01:32:31Z,50.4,TA120-T246187
1644629563000,2022-02-12T01:32:43Z,48.4,TA120-T246191
1644629588000,2022-02-12T01:33:08Z,30.1,TA120-T246183
1644629606000,2022-02-12T01:33:26Z,59.1,TA120-T246184
1644629611000,2022-02-12T01:33:31Z,47.8,TA120-T246187
1644629623000,2022-02-12T01:33:43Z,45.4,TA120-T246191
1644629648000,2022-02-12T01:34:08Z,30.8,TA120-T246183
1644629666000,2022-02-12T01:34:26Z,65.1,TA120-T246184
1644629671000,2022-02-12T01:34:31Z,48.8,TA120-T246187
1644629683000,2022-02-12T01:34:43Z,48.3,TA120-T246191
1644629708000,2022-02-12T01:35:08Z,30.1,TA120-T246183
1644629726000,2022-02-12T01:35:26Z,67.9,TA120-T246184
1644629731000,2022-02-12T01:35:31Z,50.9,TA120-T246187
1644629743000,2022-02-12T01:35:43Z,47.7,TA120-T246191
1644629768000,2022-02-12T01:36:08Z,30,TA120-T246183
1644629786000,2022-02-12T01:36:26Z,60.5,TA120-T246184
1644629791000,2022-02-12T01:36:31Z,50.8,TA120-T246187
1644629803000,2022-02-12T01:36:43Z,45.1,TA120-T246191
1644629828000,2022-02-12T01:37:08Z,30,TA120-T246183
1644629846000,2022-02-12T01:37:26Z,62,TA120-T246184
1644629851000,2022-02-12T01:37:31Z,49.4,TA120-T246187
1644629863000,2022-02-12T01:37:43Z,45.9,TA120-T246191
1644629888000,2022-02-12T01:38:08Z,29.9,TA120-T246183
1644629906000,2022-02-12T01:38:26Z,59.4,TA120-T246184
1644629911000,2022-02-12T01:38:31Z,50.2,TA120-T246187
1644629923000,2022-02-12T01:38:43Z,45.6,TA120-T246191
1644629948000,2022-02-12T01:39:08Z,30,TA120-T246183
1644629966000,2022-02-12T01:39:26Z,60,TA120-T246184
1644629971000,2022-02-12T01:39:31Z,51.9,TA120-T246187
1644629983000,2022-02-12T01:39:43Z,47,TA120-T246191
1644630008000,2022-02-12T01:40:08Z,30,TA120-T246183
1644630026000,2022-02-12T01:40:26Z,62.3,TA120-T246184
1644630031000,2022-02-12T01:40:31Z,49.5,TA120-T246187
1644630043000,2022-02-12T01:40:43Z,45.4,TA120-T246191
1644630068000,2022-02-12T01:41:08Z,30,TA120-T246183
1644630086000,2022-02-12T01:41:26Z,62.4,TA120-T246184
1644630091000,2022-02-12T01:41:31Z,48.1,TA120-T246187
1644630103000,2022-02-12T01:41:43Z,45.3,TA120-T246191
1644630128000,2022-02-12T01:42:08Z,30,TA120-T246183
1644630146000,2022-02-12T01:42:26Z,60.2,TA120-T246184
1644630151000,2022-02-12T01:42:31Z,48.3,TA120-T246187
1644630163000,2022-02-12T01:42:43Z,45.4,TA120-T246191
1644630188000,2022-02-12T01:43:08Z,30,TA120-T246183
1644630206000,2022-02-12T01:43:26Z,64.6,TA120-T246184
1644630211000,2022-02-12T01:43:31Z,50.9,TA120-T246187
1644630223000,2022-02-12T01:43:43Z,47.6,TA120-T246191
1644630248000,2022-02-12T01:44:08Z,31.6,TA120-T246183
1644630266000,2022-02-12T01:44:26Z,60.9,TA120-T246184
1644630271000,2022-02-12T01:44:31Z,51.2,TA120-T246187
1644630283000,2022-02-12T01:44:43Z,46.5,TA120-T246191
1644630308000,2022-02-12T01:45:08Z,30,TA120-T246183
1644630326000,2022-02-12T01:45:26Z,57.2,TA120-T246184
1644630331000,2022-02-12T01:45:31Z,50.3,TA120-T246187
1644630343000,2022-02-12T01:45:43Z,45.6,TA120-T246191
1644630368000,2022-02-12T01:46:08Z,30.8,TA120-T246183
1644630386000,2022-02-12T01:46:26Z,61.3,TA120-T246184
