time,readable_time,dBA,dev-id
1652227204000,2022-05-11T00:00:04Z,46,TA120-T246191
1652227230000,2022-05-11T00:00:30Z,48.6,TA120-T246187
1652227241000,2022-05-11T00:00:41Z,30,TA120-T246183
1652227249000,2022-05-11T00:00:49Z,52.6,TA120-T246184
1652227264000,2022-05-11T00:01:04Z,48.2,TA120-T246191
1652227290000,2022-05-11T00:01:30Z,48.3,TA120-T246187
1652227301000,2022-05-11T00:01:41Z,30,TA120-T246183
1652227309000,2022-05-11T00:01:49Z,64.7,TA120-T246184
1652227324000,2022-05-11T00:02:04Z,45.9,TA120-T246191
1652227350000,2022-05-11T00:02:30Z,50.5,TA120-T246187
1652227361000,2022-05-11T00:02:41Z,30,TA120-T246183
1652227369000,2022-05-11T00:02:49Z,57.5,TA120-T246184
1652227384000,2022-05-11T00:03:04Z,49.1,TA120-T246191
1652227410000,2022-05-11T00:03:30Z,50.3,TA120-T246187
1652227421000,2022-05-11T00:03:41Z,30.1,TA120-T246183
1652227429000,2022-05-11T00:03:49Z,59.2,TA120-T246184
1652227444000,2022-05-11T00:04:04Z,45.9,TA120-T246191
1652227470000,2022-05-11T00:04:30Z,49.1,TA120-T246187
1652227481000,2022-05-11T00:04:41Z,30.3,TA120-T246183
1652227489000,2022-05-11T00:04:49Z,65,TA120-T246184
1652227504000,2022-05-11T00:05:04Z,48.4,TA120-T246191
1652227530000,2022-05-11T00:05:30Z,51.3,TA120-T246187
1652227541000,2022-05-11T00:05:41Z,30.1,TA120-T246183
1652227549000,2022-05-11T00:05:49Z,56.9,TA120-T246184
1652227564000,2022-05-11T00:06:04Z,45.7,TA120-T246191
1652227590000,2022-05-11T00:06:30Z,51.2,TA120-T246187
1652227601000,2022-05-11T00:06:41Z,30,TA120-T246183
1652227609000,2022-05-11T00:06:49Z,62.6,TA120-T246184
1652227624000,2022-05-11T00:07:04Z,46.6,TA120-T246191
1652227650000,2022-05-11T00:07:30Z,48,TA120-T246187
1652227661000,2022-05-11T00:07:41Z,30,TA120-T246183
1652227669000,2022-05-11T00:07:49Z,54.9,TA120-T246184
1652227684000,2022-05-11T00:08:04Z,45.5,TA120-T246191
1652227710000,2022-05-11T00:08:30Z,47.1,TA120-T246187
1652227721000,2022-05-11T00:08:41Z,30,TA120-T246183
1652227729000,2022-05-11T00:08:49Z,58.1,TA120-T246184
1652227744000,2022-05-11T00:09:04Z,45.5,TA120-T246191
1652227770000,2022-05-11T00:09:30Z,47.7,TA120-T246187
1652227781000,2022-05-11T00:09:41Z,30,TA120-T246183
1652227789000,2022-05-11T00:09:49Z,57.6,TA120-T246184
1652227804000,2022-05-11T00:10:04Z,45.7,TA120-T246191
1652227830000,2022-05-11T00:10:30Z,50.7,TA120-T246187
1652227841000,2022-05-11T00:10:41Z,30.3,TA120-T246183
1652227849000,2022-05-11T00:10:49Z,65.3,TA120-T246184
1652227864000,2022-05-11T00:11:04Z,45.7,TA120-T246191
1652227890000,2022-05-11T00:11:30Z,53.5,TA120-T246187
1652227901000,2022-05-11T00:11:41Z,30,TA120-T246183
1652227909000,2022-05-11T00:11:49Z,50.6,TA120-T246184
1652227924000,2022-05-11T00:12:04Z,45.8,TA120-T246191
1652227950000,2022-05-11T00:12:30Z,50.3,TA120-T246187
1652227961000,2022-05-11T00:12:41Z,30,TA120-T246183
1652227969000,2022-05-11T00:12:49Z,49.1,TA120-T246184
1652227984000,2022-05-11T00:13:04Z,45.6,TA120-T246191
1652228010000,2022-05-11T00:13:30Z,53.3,TA120-T246187
1652228021000,2022-05-11T00:13:41Z,30,TA120-T246183
1652228029000,2022-05-11T00:13:49Z,48.7,TA120-T246184
1652228044000,2022-05-11T00:14:04Z,45.7,TA120-T246191
1652228070000,2022-05-11T00:14:30Z,53.1,TA120-T246187
1652228081000,2022-05-11T00:14:41Z,30.6,TA120-T246183
1652228089000,2022-05-11T00:14:49Z,58.2,TA120-T246184
1652228104000,2022-05-11T00:15:04Z,45.7,TA120-T246191
1652228130000,2022-05-11T00:15:30Z,49.7,TA120-T246187
1652228141000,2022-05-11T00:15:41Z,30,TA120-T246183
1652228149000,2022-05-11T00:15:49Z,62.4,TA120-T246184
1652228164000,2022-05-11T00:16:04Z,45.9,TA120-T246191
1652228190000,2022-05-11T00:16:30Z,47.5,TA120-T246187
1652228201000,2022-05-11T00:16:41Z,30.5,TA120-T246183
1652228209000,2022-05-11T00:16:49Z,65.2,TA120-T246184
1652228224000,2022-05-11T00:17:04Z,49.2,TA120-T246191
1652228250000,2022-05-11T00:17:30Z,48.4,TA120-T246187
1652228261000,2022-05-11T00:17:41Z,30.9,TA120-T246183
1652228269000,2022-05-11T00:17:49Z,49,TA120-T246184
1652228284000,2022-05-11T00:18:04Z,45.7,TA120-T246191
1652228310000,2022-05-11T00:18:30Z,49.4,TA120-T246187
1652228321000,2022-05-11T00:18:41Z,31,TA120-T246183
1652228329000,2022-05-11T00:18:49Z,62.7,TA120-T246184
1652228344000,2022-05-11T00:19:04Z,45.7,TA120-T246191
1652228370000,2022-05-11T00:19:30Z,49.8,TA120-T246187
1652228381000,2022-05-11T00:19:41Z,30.8,TA120-T246183
1652228389000,2022-05-11T00:19:49Z,61.5,TA120-T246184
1652228404000,2022-05-11T00:20:04Z,45.9,TA120-T246191
1652228430000,2022-05-11T00:20:30Z,52.9,TA120-T246187
1652228441000,2022-05-11T00:20:41Z,30.8,TA120-T246183
1652228449000,2022-05-11T00:20:49Z,50.6,TA120-T246184
1652228464000,2022-05-11T00:21:04Z,46.3,TA120-T246191
1652228490000,2022-05-11T00:21:30Z,50,TA120-T246187
1652228501000,2022-05-11T00:21:41Z,30.9,TA120-T246183
1652228509000,2022-05-11T00:21:49Z,64.1,TA120-T246184
1652228524000,2022-05-11T00:22:04Z,45.8,TA120-T246191
1652228550000,2022-05-11T00:22:30Z,50.3,TA120-T246187
1652228561000,2022-05-11T00:22:41Z,30.9,TA120-T246183
1652228569000,2022-05-11T00:22:49Z,61.2,TA120-T246184
1652228584000,2022-05-11T00:23:04Z,49.5,TA120-T246191
1652228610000,2022-05-11T00:23:30Z,51.6,TA120-T246187
1652228621000,2022-05-11T00:23:41Z,30.9,TA120-T246183
1652228629000,2022-05-11T00:23:49Z,57.4,TA120-T246184
1652228644000,2022-05-11T00:24:04Z,45.8,TA120-T246191
1652228670000,2022-05-11T00:24:30Z,47.7,TA120-T246187
1652228681000,2022-05-11T00:24:41Z,30.9,TA120-T246183
1652228689000,2022-05-11T00:24:49Z,58.8,TA120-T246184
1652228704000,2022-05-11T00:25:04Z,46.7,TA120-T246191
1652228730000,2022-05-11T00:25:30Z,50.4,TA120-T246187
1652228741000,2022-05-11T00:25:41Z,30.9,TA120-T246183
1652228749000,2022-05-11T00:25:49Z,62.5,TA120-T246184
1652228764000,2022-05-11T00:26:04Z,45.8,TA120-T246191
1652228790000,2022-05-11T00:26:30Z,52.1,TA120-T246187
1652228801000,2022-05-11T00:26:41Z,30.9,TA120-T246183
1652228809000,2022-05-11T00:26:49Z,50.7,TA120-T246184
1652228824000,2022-05-11T00:27:04Z,46,TA120-T246191
1652228850000,2022-05-11T00:27:30Z,53.6,TA120-T246187
1652228861000,2022-05-11T00:27:41Z,30.9,TA120-T246183
1652228869000,2022-05-11T00:27:49Z,55,TA120-T246184
1652228884000,2022-05-11T00:28:04Z,46.1,TA120-T246191
1652228910000,2022-05-11T00:28:30Z,52.5,TA120-T246187
1652228921000,2022-05-11T00:28:41Z,30.9,TA120-T246183
1652228929000,2022-05-11T00:28:49Z,63.3,TA120-T246184
1652228944000,2022-05-11T00:29:04Z,45.9,TA120-T246191
1652228970000,2022-05-11T00:29:30Z,52.4,TA120-T246187
1652228981000,2022-05-11T00:29:41Z,30.9,TA120-T246183
1652228989000,2022-05-11T00:29:49Z,58.2,TA120-T246184
1652229004000,2022-05-11T00:30:04Z,46.6,TA120-T246191
1652229030000,2022-05-11T00:30:30Z,53.7,TA120-T246187
1652229041000,2022-05-11T00:30:41Z,30.8,TA120-T246183
1652229049000,2022-05-11T00:30:49Z,60.1,TA120-T246184
1652229064000,2022-05-11T00:31:04Z,45.8,TA120-T246191
1652229090000,2022-05-11T00:31:30Z,49.8,TA120-T246187
1652229101000,2022-05-11T00:31:41Z,30.7,TA120-T246183
1652229109000,2022-05-11T00:31:49Z,55.3,TA120-T246184
1652229124000,2022-05-11T00:32:04Z,53.5,TA120-T246191
1652229150000,2022-05-11T00:32:30Z,50.2,TA120-T246187
1652229161000,2022-05-11T00:32:41Z,30.8,TA120-T246183
1652229169000,2022-05-11T00:32:49Z,49.9,TA120-T246184
1652229184000,2022-05-11T00:33:04Z,48.8,TA120-T246191
1652229210000,2022-05-11T00:33:30Z,50.9,TA120-T246187
1652229221000,2022-05-11T00:33:41Z,30.8,TA120-T246183
1652229229000,2022-05-11T00:33:49Z,60.6,TA120-T246184
1652229244000,2022-05-11T00:34:04Z,50.9,TA120-T246191
1652229270000,2022-05-11T00:34:30Z,48.2,TA120-T246187
1652229281000,2022-05-11T00:34:41Z,30.8,TA120-T246183
1652229289000,2022-05-11T00:34:49Z,53.1,TA120-T246184
1652229304000,2022-05-11T00:35:04Z,46.6,TA120-T246191
1652229330000,2022-05-11T00:35:30Z,48.1,TA120-T246187
1652229341000,2022-05-11T00:35:41Z,30.8,TA120-T246183
1652229349000,2022-05-11T00:35:49Z,57.2,TA120-T246184
1652229364000,2022-05-11T00:36:04Z,46,TA120-T246191
1652229390000,2022-05-11T00:36:30Z,50.4,TA120-T246187
1652229401000,2022-05-11T00:36:41Z,30.9,TA120-T246183
1652229409000,2022-05-11T00:36:49Z,60.6,TA120-T246184
1652229424000,2022-05-11T00:37:04Z,45.9,TA120-T246191
1652229450000,2022-05-11T00:37:30Z,51.1,TA120-T246187
1652229461000,2022-05-11T00:37:41Z,30.8,TA120-T246183
1652229469000,2022-05-11T00:37:49Z,61.2,TA120-T246184
1652229484000,2022-05-11T00:38:04Z,46.3,TA120-T246191
1652229510000,2022-05-11T00:38:30Z,53,TA120-T246187
1652229521000,2022-05-11T00:38:41Z,30.9,TA120-T246183
1652229529000,2022-05-11T00:38:49Z,65.5,TA120-T246184
1652229544000,2022-05-11T00:39:04Z,46.1,TA120-T246191
1652229570000,2022-05-11T00:39:30Z,52.8,TA120-T246187
1652229581000,2022-05-11T00:39:41Z,32.7,TA120-T246183
1652229589000,2022-05-11T00:39:49Z,52.1,TA120-T246184
1652229604000,2022-05-11T00:40:04Z,46.1,TA120-T246191
1652229630000,2022-05-11T00:40:30Z,51.8,TA120-T246187
1652229641000,2022-05-11T00:40:41Z,31.6,TA120-T246183
1652229649000,2022-05-11T00:40:49Z,61.1,TA120-T246184
1652229664000,2022-05-11T00:41:04Z,46,TA120-T246191
1652229690000,2022-05-11T00:41:30Z,49,TA120-T246187
1652229701000,2022-05-11T00:41:41Z,30.7,TA120-T246183
1652229709000,2022-05-11T00:41:49Z,49.5,TA120-T246184
1652229724000,2022-05-11T00:42:04Z,48.4,TA120-T246191
1652229750000,2022-05-11T00:42:30Z,48.9,TA120-T246187
1652229761000,2022-05-11T00:42:41Z,30.5,TA120-T246183
1652229769000,2022-05-11T00:42:49Z,61,TA120-T246184
1652229784000,2022-05-11T00:43:04Z,46.1,TA120-T246191
1652229810000,2022-05-11T00:43:30Z,51.6,TA120-T246187
1652229821000,2022-05-11T00:43:41Z,30.3,TA120-T246183
1652229829000,2022-05-11T00:43:49Z,61,TA120-T246184
1652229844000,2022-05-11T00:44:04Z,46.1,TA120-T246191
1652229870000,2022-05-11T00:44:30Z,48.5,TA120-T246187
1652229881000,2022-05-11T00:44:41Z,30.4,TA120-T246183
1652229889000,2022-05-11T00:44:49Z,66.5,TA120-T246184
1652229904000,2022-05-11T00:45:04Z,46.1,TA120-T246191
1652229930000,2022-05-11T00:45:30Z,50.5,TA120-T246187
1652229941000,2022-05-11T00:45:41Z,32.1,TA120-T246183
1652229949000,2022-05-11T00:45:49Z,61,TA120-T246184
1652229964000,2022-05-11T00:46:04Z,46,TA120-T246191
1652229990000,2022-05-11T00:46:30Z,52.1,TA120-T246187
1652230001000,2022-05-11T00:46:41Z,31,TA120-T246183
1652230009000,2022-05-11T00:46:49Z,61.6,TA120-T246184
1652230024000,2022-05-11T00:47:04Z,46.6,TA120-T246191
1652230050000,2022-05-11T00:47:30Z,53.5,TA120-T246187
1652230061000,2022-05-11T00:47:41Z,30.5,TA120-T246183
1652230069000,2022-05-11T00:47:49Z,61,TA120-T246184
1652230084000,2022-05-11T00:48:04Z,48.8,TA120-T246191
1652230110000,2022-05-11T00:48:30Z,51.9,TA120-T246187
1652230121000,2022-05-11T00:48:41Z,30.2,TA120-T246183
1652230129000,2022-05-11T00:48:49Z,64.3,TA120-T246184
1652230144000,2022-05-11T00:49:04Z,46.4,TA120-T246191
1652230170000,2022-05-11T00:49:30Z,51.3,TA120-T246187
1652230181000,2022-05-11T00:49:41Z,30.5,TA120-T246183
1652230189000,2022-05-11T00:49:49Z,59.7,TA120-T246184
1652230204000,2022-05-11T00:50:04Z,46.1,TA120-T246191
1652230230000,2022-05-11T00:50:30Z,49,TA120-T246187
1652230241000,2022-05-11T00:50:41Z,30.3,TA120-T246183
1652230249000,2022-05-11T00:50:49Z,55.9,TA120-T246184
1652230264000,2022-05-11T00:51:04Z,46,TA120-T246191
1652230290000,2022-05-11T00:51:30Z,49.5,TA120-T246187
1652230301000,2022-05-11T00:51:41Z,30.3,TA120-T246183
1652230309000,2022-05-11T00:51:49Z,66.8,TA120-T246184
1652230324000,2022-05-11T00:52:04Z,46.1,TA120-T246191
1652230350000,2022-05-11T00:52:30Z,50.8,TA120-T246187
1652230361000,2022-05-11T00:52:41Z,30.4,TA120-T246183
1652230369000,2022-05-11T00:52:49Z,66.3,TA120-T246184
1652230384000,2022-05-11T00:53:04Z,48.4,TA120-T246191
1652230410000,2022-05-11T00:53:30Z,47.9,TA120-T246187
1652230421000,2022-05-11T00:53:41Z,30.5,TA120-T246183
1652230429000,2022-05-11T00:53:49Z,64.5,TA120-T246184
1652230444000,2022-05-11T00:54:04Z,46,TA120-T246191
1652230470000,2022-05-11T00:54:30Z,51.3,TA120-T246187
1652230481000,2022-05-11T00:54:41Z,30.4,TA120-T246183
1652230489000,2022-05-11T00:54:49Z,50.5,TA120-T246184
1652230504000,2022-05-11T00:55:04Z,50.8,TA120-T246191
1652230530000,2022-05-11T00:55:30Z,53.1,TA120-T246187
1652230541000,2022-05-11T00:55:41Z,30.6,TA120-T246183
1652230549000,2022-05-11T00:55:49Z,58.3,TA120-T246184
1652230564000,2022-05-11T00:56:04Z,46.3,TA120-T246191
1652230590000,2022-05-11T00:56:30Z,47.7,TA120-T246187
1652230601000,2022-05-11T00:56:41Z,30.3,TA120-T246183
1652230609000,2022-05-11T00:56:49Z,61.1,TA120-T246184
1652230624000,2022-05-11T00:57:04Z,47.9,TA120-T246191
1652230650000,2022-05-11T00:57:30Z,48,TA120-T246187
1652230661000,2022-05-11T00:57:41Z,30.3,TA120-T246183
1652230669000,2022-05-11T00:57:49Z,65,TA120-T246184
1652230684000,2022-05-11T00:58:04Z,45.9,TA120-T246191
1652230710000,2022-05-11T00:58:30Z,51.1,TA120-T246187
1652230721000,2022-05-11T00:58:41Z,30.4,TA120-T246183
1652230729000,2022-05-11T00:58:49Z,50.2,TA120-T246184
1652230744000,2022-05-11T00:59:04Z,46,TA120-T246191
1652230770000,2022-05-11T00:59:30Z,55.2,TA120-T246187
1652230781000,2022-05-11T00:59:41Z,30.3,TA120-T246183
1652230789000,2022-05-11T00:59:49Z,57.6,TA120-T246184
1652230804000,2022-05-11T01:00:04Z,46.1,TA120-T246191
1652230830000,2022-05-11T01:00:30Z,55.7,TA120-T246187
1652230841000,2022-05-11T01:00:41Z,30.3,TA120-T246183
1652230849000,2022-05-11T01:00:49Z,61.5,TA120-T246184
1652230864000,2022-05-11T01:01:04Z,49.1,TA120-T246191
1652230890000,2022-05-11T01:01:30Z,54,TA120-T246187
1652230901000,2022-05-11T01:01:41Z,30.3,TA120-T246183
1652230909000,2022-05-11T01:01:49Z,55.3,TA120-T246184
1652230924000,2022-05-11T01:02:04Z,48.9,TA120-T246191
1652230950000,2022-05-11T01:02:30Z,52,TA120-T246187
1652230961000,2022-05-11T01:02:41Z,30.3,TA120-T246183
1652230969000,2022-05-11T01:02:49Z,64.2,TA120-T246184
1652230984000,2022-05-11T01:03:04Z,46.3,TA120-T246191
1652231010000,2022-05-11T01:03:30Z,53.3,TA120-T246187
1652231021000,2022-05-11T01:03:41Z,30.3,TA120-T246183
1652231029000,2022-05-11T01:03:49Z,57.8,TA120-T246184
1652231044000,2022-05-11T01:04:04Z,46.2,TA120-T246191
1652231070000,2022-05-11T01:04:30Z,50.5,TA120-T246187
1652231081000,2022-05-11T01:04:41Z,30.3,TA120-T246183
1652231089000,2022-05-11T01:04:49Z,67.1,TA120-T246184
1652231104000,2022-05-11T01:05:04Z,48.8,TA120-T246191
1652231130000,2022-05-11T01:05:30Z,48.2,TA120-T246187
1652231141000,2022-05-11T01:05:41Z,30.3,TA120-T246183
1652231149000,2022-05-11T01:05:49Z,58.5,TA120-T246184
1652231164000,2022-05-11T01:06:04Z,47.5,TA120-T246191
1652231190000,2022-05-11T01:06:30Z,47.9,TA120-T246187
1652231201000,2022-05-11T01:06:41Z,30.3,TA120-T246183
1652231209000,2022-05-11T01:06:49Z,60.1,TA120-T246184
1652231224000,2022-05-11T01:07:04Z,47,TA120-T246191
1652231250000,2022-05-11T01:07:30Z,51.1,TA120-T246187
1652231261000,2022-05-11T01:07:41Z,30.4,TA120-T246183
1652231269000,2022-05-11T01:07:49Z,57.7,TA120-T246184
1652231284000,2022-05-11T01:08:04Z,46.3,TA120-T246191
1652231310000,2022-05-11T01:08:30Z,51.3,TA120-T246187
1652231321000,2022-05-11T01:08:41Z,30.4,TA120-T246183
1652231329000,2022-05-11T01:08:49Z,53.8,TA120-T246184
1652231344000,2022-05-11T01:09:04Z,46.1,TA120-T246191
1652231370000,2022-05-11T01:09:30Z,55.2,TA120-T246187
1652231381000,2022-05-11T01:09:41Z,30.3,TA120-T246183
1652231389000,2022-05-11T01:09:49Z,54.7,TA120-T246184
1652231404000,2022-05-11T01:10:04Z,46.2,TA120-T246191
1652231430000,2022-05-11T01:10:30Z,54.6,TA120-T246187
1652231441000,2022-05-11T01:10:41Z,30.3,TA120-T246183
1652231449000,2022-05-11T01:10:49Z,64.6,TA120-T246184
1652231464000,2022-05-11T01:11:04Z,46.2,TA120-T246191
1652231490000,2022-05-11T01:11:30Z,52.2,TA120-T246187
1652231501000,2022-05-11T01:11:41Z,30.4,TA120-T246183
1652231509000,2022-05-11T01:11:49Z,67.2,TA120-T246184
1652231524000,2022-05-11T01:12:04Z,46.7,TA120-T246191
1652231550000,2022-05-11T01:12:30Z,50.9,TA120-T246187
1652231561000,2022-05-11T01:12:41Z,30.3,TA120-T246183
1652231569000,2022-05-11T01:12:49Z,56.1,TA120-T246184
1652231584000,2022-05-11T01:13:04Z,52.7,TA120-T246191
1652231610000,2022-05-11T01:13:30Z,53.5,TA120-T246187
1652231621000,2022-05-11T01:13:41Z,30.3,TA120-T246183
1652231629000,2022-05-11T01:13:49Z,63.8,TA120-T246184
1652231644000,2022-05-11T01:14:04Z,46.6,TA120-T246191
1652231670000,2022-05-11T01:14:30Z,55.8,TA120-T246187
1652231681000,2022-05-11T01:14:41Z,30.3,TA120-T246183
1652231689000,2022-05-11T01:14:49Z,53.8,TA120-T246184
1652231704000,2022-05-11T01:15:04Z,46.2,TA120-T246191
1652231730000,2022-05-11T01:15:30Z,55.3,TA120-T246187
1652231741000,2022-05-11T01:15:41Z,30.3,TA120-T246183
1652231749000,2022-05-11T01:15:49Z,52.9,TA120-T246184
1652231764000,2022-05-11T01:16:04Z,54.8,TA120-T246191
1652231790000,2022-05-11T01:16:30Z,53.1,TA120-T246187
1652231801000,2022-05-11T01:16:41Z,30.3,TA120-T246183
1652231809000,2022-05-11T01:16:49Z,61.1,TA120-T246184
1652231824000,2022-05-11T01:17:04Z,46.5,TA120-T246191
1652231850000,2022-05-11T01:17:30Z,51.1,TA120-T246187
1652231861000,2022-05-11T01:17:41Z,30.3,TA120-T246183
1652231869000,2022-05-11T01:17:49Z,53.8,TA120-T246184
1652231884000,2022-05-11T01:18:04Z,48.6,TA120-T246191
1652231910000,2022-05-11T01:18:30Z,51.5,TA120-T246187
1652231921000,2022-05-11T01:18:41Z,30.2,TA120-T246183
1652231929000,2022-05-11T01:18:49Z,57.6,TA120-T246184
1652231944000,2022-05-11T01:19:04Z,46.8,TA120-T246191
1652231970000,2022-05-11T01:19:30Z,50.3,TA120-T246187
1652231981000,2022-05-11T01:19:41Z,30.4,TA120-T246183
1652231989000,2022-05-11T01:19:49Z,63.5,TA120-T246184
1652232004000,2022-05-11T01:20:04Z,54.3,TA120-T246191
1652232030000,2022-05-11T01:20:30Z,55.1,TA120-T246187
1652232041000,2022-05-11T01:20:41Z,30.3,TA120-T246183
1652232049000,2022-05-11T01:20:49Z,58.9,TA120-T246184
1652232064000,2022-05-11T01:21:04Z,53.5,TA120-T246191
1652232090000,2022-05-11T01:21:30Z,55.7,TA120-T246187
1652232101000,2022-05-11T01:21:41Z,30.2,TA120-T246183
1652232109000,2022-05-11T01:21:49Z,64.7,TA120-T246184
1652232124000,2022-05-11T01:22:04Z,51.8,TA120-T246191
1652232150000,2022-05-11T01:22:30Z,54,TA120-T246187
1652232161000,2022-05-11T01:22:41Z,38.2,TA120-T246183
1652232169000,2022-05-11T01:22:49Z,68.2,TA120-T246184
1652232184000,2022-05-11T01:23:04Z,46.5,TA120-T246191
1652232210000,2022-05-11T01:23:30Z,50.5,TA120-T246187
1652232221000,2022-05-11T01:23:41Z,34.1,TA120-T246183
1652232229000,2022-05-11T01:23:49Z,64.9,TA120-T246184
1652232244000,2022-05-11T01:24:04Z,46.5,TA120-T246191
1652232270000,2022-05-11T01:24:30Z,52.7,TA120-T246187
1652232281000,2022-05-11T01:24:41Z,30.9,TA120-T246183
1652232289000,2022-05-11T01:24:49Z,60.8,TA120-T246184
1652232304000,2022-05-11T01:25:04Z,47,TA120-T246191
1652232330000,2022-05-11T01:25:30Z,54.2,TA120-T246187
1652232341000,2022-05-11T01:25:41Z,30.3,TA120-T246183
1652232349000,2022-05-11T01:25:49Z,63,TA120-T246184
1652232364000,2022-05-11T01:26:04Z,47.3,TA120-T246191
1652232390000,2022-05-11T01:26:30Z,51.9,TA120-T246187
1652232401000,2022-05-11T01:26:41Z,30.3,TA120-T246183
1652232409000,2022-05-11T01:26:49Z,51.8,TA120-T246184
1652232424000,2022-05-11T01:27:04Z,47.4,TA120-T246191
1652232450000,2022-05-11T01:27:30Z,49.8,TA120-T246187
1652232461000,2022-05-11T01:27:41Z,30.3,TA120-T246183
1652232469000,2022-05-11T01:27:49Z,63.1,TA120-T246184
1652232484000,2022-05-11T01:28:04Z,51.3,TA120-T246191
1652232510000,2022-05-11T01:28:30Z,53.2,TA120-T246187
1652232521000,2022-05-11T01:28:41Z,30.5,TA120-T246183
1652232529000,2022-05-11T01:28:49Z,64.3,TA120-T246184
1652232544000,2022-05-11T01:29:04Z,46.8,TA120-T246191
1652232570000,2022-05-11T01:29:30Z,54.5,TA120-T246187
1652232581000,2022-05-11T01:29:41Z,30.4,TA120-T246183
1652232589000,2022-05-11T01:29:49Z,62.2,TA120-T246184
1652232604000,2022-05-11T01:30:04Z,46.6,TA120-T246191
1652232630000,2022-05-11T01:30:30Z,51.6,TA120-T246187
1652232641000,2022-05-11T01:30:41Z,30.3,TA120-T246183
1652232649000,2022-05-11T01:30:49Z,62.4,TA120-T246184
1652232664000,2022-05-11T01:31:04Z,52.9,TA120-T246191
1652232690000,2022-05-11T01:31:30Z,52.8,TA120-T246187
1652232701000,2022-05-11T01:31:41Z,30.3,TA120-T246183
1652232709000,2022-05-11T01:31:49Z,67.2,TA120-T246184
1652232724000,2022-05-11T01:32:04Z,46.5,TA120-T246191
1652232750000,2022-05-11T01:32:30Z,50.6,TA120-T246187
1652232761000,2022-05-11T01:32:41Z,30.4,TA120-T246183
1652232769000,2022-05-11T01:32:49Z,66.6,TA120-T246184
1652232784000,2022-05-11T01:33:04Z,52.3,TA120-T246191
1652232810000,2022-05-11T01:33:30Z,50.9,TA120-T246187
1652232821000,2022-05-11T01:33:41Z,30.4,TA120-T246183
1652232829000,2022-05-11T01:33:49Z,62,TA120-T246184
1652232844000,2022-05-11T01:34:04Z,46.5,TA120-T246191
1652232870000,2022-05-11T01:34:30Z,61.7,TA120-T246187
1652232881000,2022-05-11T01:34:41Z,30.6,TA120-T246183
1652232889000,2022-05-11T01:34:49Z,61.6,TA120-T246184
1652232904000,2022-05-11T01:35:04Z,46.3,TA120-T246191
1652232930000,2022-05-11T01:35:30Z,53.5,TA120-T246187
1652232941000,2022-05-11T01:35:41Z,30.4,TA120-T246183
1652232949000,2022-05-11T01:35:49Z,65.1,TA120-T246184
1652232964000,2022-05-11T01:36:04Z,49.9,TA120-T246191
1652232990000,2022-05-11T01:36:30Z,54.8,TA120-T246187
1652233001000,2022-05-11T01:36:41Z,30.4,TA120-T246183
1652233009000,2022-05-11T01:36:49Z,66.3,TA120-T246184
1652233024000,2022-05-11T01:37:04Z,48.8,TA120-T246191
1652233050000,2022-05-11T01:37:30Z,54.7,TA120-T246187
1652233061000,2022-05-11T01:37:41Z,30.6,TA120-T246183
1652233069000,2022-05-11T01:37:49Z,59.8,TA120-T246184
1652233084000,2022-05-11T01:38:04Z,47.5,TA120-T246191
1652233110000,2022-05-11T01:38:30Z,54.5,TA120-T246187
1652233121000,2022-05-11T01:38:41Z,30.4,TA120-T246183
1652233129000,2022-05-11T01:38:49Z,65.6,TA120-T246184
1652233144000,2022-05-11T01:39:04Z,48.7,TA120-T246191
1652233170000,2022-05-11T01:39:30Z,54.9,TA120-T246187
1652233181000,2022-05-11T01:39:41Z,30.9,TA120-T246183
1652233189000,2022-05-11T01:39:49Z,61.5,TA120-T246184
1652233204000,2022-05-11T01:40:04Z,46.2,TA120-T246191
1652233230000,2022-05-11T01:40:30Z,52.5,TA120-T246187
1652233241000,2022-05-11T01:40:41Z,31.7,TA120-T246183
1652233249000,2022-05-11T01:40:49Z,63.1,TA120-T246184
1652233264000,2022-05-11T01:41:04Z,47.4,TA120-T246191
1652233290000,2022-05-11T01:41:30Z,54,TA120-T246187
1652233301000,2022-05-11T01:41:41Z,30.4,TA120-T246183
1652233309000,2022-05-11T01:41:49Z,62.9,TA120-T246184
1652233324000,2022-05-11T01:42:04Z,47.8,TA120-T246191
1652233350000,2022-05-11T01:42:30Z,55.9,TA120-T246187
1652233361000,2022-05-11T01:42:41Z,30.5,TA120-T246183
1652233369000,2022-05-11T01:42:49Z,59.6,TA120-T246184
1652233384000,2022-05-11T01:43:04Z,47.3,TA120-T246191
1652233410000,2022-05-11T01:43:30Z,59.1,TA120-T246187
1652233421000,2022-05-11T01:43:41Z,30.4,TA120-T246183
1652233429000,2022-05-11T01:43:49Z,58.4,TA120-T246184
1652233444000,2022-05-11T01:44:04Z,53.2,TA120-T246191
1652233470000,2022-05-11T01:44:30Z,57.5,TA120-T246187
1652233481000,2022-05-11T01:44:41Z,30.6,TA120-T246183
1652233489000,2022-05-11T01:44:49Z,56.9,TA120-T246184
1652233504000,2022-05-11T01:45:04Z,46.9,TA120-T246191
1652233530000,2022-05-11T01:45:30Z,56.1,TA120-T246187
1652233541000,2022-05-11T01:45:41Z,30.4,TA120-T246183
1652233549000,2022-05-11T01:45:49Z,54.6,TA120-T246184
1652233564000,2022-05-11T01:46:04Z,52.3,TA120-T246191
1652233590000,2022-05-11T01:46:30Z,52.8,TA120-T246187
