time,readable_time,dBA,dev-id
1622505614000,2021-06-01T00:00:14Z,33.2,TA120-T246183
1622505640000,2021-06-01T00:00:40Z,49.1,TA120-T246184
1622505645000,2021-06-01T00:00:45Z,48.8,TA120-T246191
1622505651000,2021-06-01T00:00:51Z,46.5,TA120-T246187
1622505674000,2021-06-01T00:01:14Z,33.2,TA120-T246183
1622505700000,2021-06-01T00:01:40Z,58.4,TA120-T246184
1622505705000,2021-06-01T00:01:45Z,48.6,TA120-T246191
1622505711000,2021-06-01T00:01:51Z,49.1,TA120-T246187
1622505734000,2021-06-01T00:02:14Z,33.2,TA120-T246183
1622505760000,2021-06-01T00:02:40Z,49.1,TA120-T246184
1622505765000,2021-06-01T00:02:45Z,45.1,TA120-T246191
1622505771000,2021-06-01T00:02:51Z,47.8,TA120-T246187
1622505794000,2021-06-01T00:03:14Z,33.2,TA120-T246183
1622505820000,2021-06-01T00:03:40Z,48.2,TA120-T246184
1622505825000,2021-06-01T00:03:45Z,46.2,TA120-T246191
1622505831000,2021-06-01T00:03:51Z,49.7,TA120-T246187
1622505854000,2021-06-01T00:04:14Z,33.4,TA120-T246183
1622505880000,2021-06-01T00:04:40Z,59.9,TA120-T246184
1622505885000,2021-06-01T00:04:45Z,51.6,TA120-T246191
1622505891000,2021-06-01T00:04:51Z,50.6,TA120-T246187
1622505914000,2021-06-01T00:05:14Z,32.3,TA120-T246183
1622505940000,2021-06-01T00:05:40Z,58.9,TA120-T246184
1622505945000,2021-06-01T00:05:45Z,45.5,TA120-T246191
1622505951000,2021-06-01T00:05:51Z,48.8,TA120-T246187
1622505974000,2021-06-01T00:06:14Z,32.4,TA120-T246183
1622506000000,2021-06-01T00:06:40Z,51.5,TA120-T246184
1622506005000,2021-06-01T00:06:45Z,46.1,TA120-T246191
1622506011000,2021-06-01T00:06:51Z,48.4,TA120-T246187
1622506034000,2021-06-01T00:07:14Z,32.2,TA120-T246183
1622506060000,2021-06-01T00:07:40Z,48.8,TA120-T246184
1622506065000,2021-06-01T00:07:45Z,45,TA120-T246191
1622506071000,2021-06-01T00:07:51Z,52.9,TA120-T246187
1622506094000,2021-06-01T00:08:14Z,32.2,TA120-T246183
1622506120000,2021-06-01T00:08:40Z,49.6,TA120-T246184
1622506125000,2021-06-01T00:08:45Z,44.8,TA120-T246191
1622506131000,2021-06-01T00:08:51Z,50.6,TA120-T246187
1622506154000,2021-06-01T00:09:14Z,32.2,TA120-T246183
1622506180000,2021-06-01T00:09:40Z,49.1,TA120-T246184
1622506185000,2021-06-01T00:09:45Z,44.8,TA120-T246191
1622506191000,2021-06-01T00:09:51Z,49.6,TA120-T246187
1622506214000,2021-06-01T00:10:14Z,32.2,TA120-T246183
1622506240000,2021-06-01T00:10:40Z,48.5,TA120-T246184
1622506245000,2021-06-01T00:10:45Z,45,TA120-T246191
1622506251000,2021-06-01T00:10:51Z,48.5,TA120-T246187
1622506274000,2021-06-01T00:11:14Z,32.2,TA120-T246183
1622506300000,2021-06-01T00:11:40Z,60.6,TA120-T246184
1622506305000,2021-06-01T00:11:45Z,45.5,TA120-T246191
1622506311000,2021-06-01T00:11:51Z,48,TA120-T246187
1622506334000,2021-06-01T00:12:14Z,32.2,TA120-T246183
1622506360000,2021-06-01T00:12:40Z,66.5,TA120-T246184
1622506365000,2021-06-01T00:12:45Z,45.1,TA120-T246191
1622506371000,2021-06-01T00:12:51Z,50.4,TA120-T246187
1622506394000,2021-06-01T00:13:14Z,32.2,TA120-T246183
1622506420000,2021-06-01T00:13:40Z,54.5,TA120-T246184
1622506425000,2021-06-01T00:13:45Z,48.5,TA120-T246191
1622506431000,2021-06-01T00:13:51Z,52,TA120-T246187
1622506454000,2021-06-01T00:14:14Z,32.2,TA120-T246183
1622506480000,2021-06-01T00:14:40Z,54.8,TA120-T246184
1622506485000,2021-06-01T00:14:45Z,48.9,TA120-T246191
1622506491000,2021-06-01T00:14:51Z,52.6,TA120-T246187
1622506514000,2021-06-01T00:15:14Z,32.3,TA120-T246183
1622506540000,2021-06-01T00:15:40Z,60.4,TA120-T246184
1622506545000,2021-06-01T00:15:45Z,45,TA120-T246191
1622506551000,2021-06-01T00:15:51Z,51.5,TA120-T246187
1622506574000,2021-06-01T00:16:14Z,32.4,TA120-T246183
1622506600000,2021-06-01T00:16:40Z,66.9,TA120-T246184
1622506605000,2021-06-01T00:16:45Z,44.9,TA120-T246191
1622506611000,2021-06-01T00:16:51Z,50.7,TA120-T246187
1622506634000,2021-06-01T00:17:14Z,32.2,TA120-T246183
1622506660000,2021-06-01T00:17:40Z,51.6,TA120-T246184
1622506665000,2021-06-01T00:17:45Z,45.8,TA120-T246191
1622506671000,2021-06-01T00:17:51Z,49.5,TA120-T246187
1622506694000,2021-06-01T00:18:14Z,32.3,TA120-T246183
1622506720000,2021-06-01T00:18:40Z,61.4,TA120-T246184
1622506725000,2021-06-01T00:18:45Z,52.1,TA120-T246191
1622506731000,2021-06-01T00:18:51Z,58.5,TA120-T246187
1622506754000,2021-06-01T00:19:14Z,32.3,TA120-T246183
1622506780000,2021-06-01T00:19:40Z,65.1,TA120-T246184
1622506785000,2021-06-01T00:19:45Z,44.9,TA120-T246191
1622506791000,2021-06-01T00:19:51Z,49.2,TA120-T246187
1622506814000,2021-06-01T00:20:14Z,32.3,TA120-T246183
1622506840000,2021-06-01T00:20:40Z,59,TA120-T246184
1622506845000,2021-06-01T00:20:45Z,44.9,TA120-T246191
1622506851000,2021-06-01T00:20:51Z,51.3,TA120-T246187
1622506874000,2021-06-01T00:21:14Z,32.9,TA120-T246183
1622506900000,2021-06-01T00:21:40Z,51,TA120-T246184
1622506905000,2021-06-01T00:21:45Z,45.5,TA120-T246191
1622506911000,2021-06-01T00:21:51Z,53.1,TA120-T246187
1622506934000,2021-06-01T00:22:14Z,32.6,TA120-T246183
1622506960000,2021-06-01T00:22:40Z,60.5,TA120-T246184
1622506965000,2021-06-01T00:22:45Z,47.1,TA120-T246191
1622506971000,2021-06-01T00:22:51Z,49.6,TA120-T246187
1622506994000,2021-06-01T00:23:14Z,32.7,TA120-T246183
1622507020000,2021-06-01T00:23:40Z,66.6,TA120-T246184
1622507025000,2021-06-01T00:23:45Z,47.7,TA120-T246191
1622507031000,2021-06-01T00:23:51Z,47.1,TA120-T246187
1622507054000,2021-06-01T00:24:14Z,33,TA120-T246183
1622507080000,2021-06-01T00:24:40Z,51,TA120-T246184
1622507085000,2021-06-01T00:24:45Z,44.8,TA120-T246191
1622507091000,2021-06-01T00:24:51Z,46.7,TA120-T246187
1622507114000,2021-06-01T00:25:14Z,32.6,TA120-T246183
1622507140000,2021-06-01T00:25:40Z,48.9,TA120-T246184
1622507145000,2021-06-01T00:25:45Z,44.8,TA120-T246191
1622507151000,2021-06-01T00:25:51Z,45.5,TA120-T246187
1622507174000,2021-06-01T00:26:14Z,32.9,TA120-T246183
1622507200000,2021-06-01T00:26:40Z,48.6,TA120-T246184
1622507205000,2021-06-01T00:26:45Z,44.8,TA120-T246191
1622507211000,2021-06-01T00:26:51Z,45.1,TA120-T246187
1622507234000,2021-06-01T00:27:14Z,32.4,TA120-T246183
1622507260000,2021-06-01T00:27:40Z,48.6,TA120-T246184
1622507265000,2021-06-01T00:27:45Z,44.9,TA120-T246191
1622507271000,2021-06-01T00:27:51Z,45.9,TA120-T246187
1622507294000,2021-06-01T00:28:14Z,32.8,TA120-T246183
1622507320000,2021-06-01T00:28:40Z,62.7,TA120-T246184
1622507325000,2021-06-01T00:28:45Z,46.6,TA120-T246191
1622507331000,2021-06-01T00:28:51Z,45.9,TA120-T246187
1622507354000,2021-06-01T00:29:14Z,32.2,TA120-T246183
1622507380000,2021-06-01T00:29:40Z,49.1,TA120-T246184
1622507385000,2021-06-01T00:29:45Z,44.7,TA120-T246191
1622507391000,2021-06-01T00:29:51Z,46,TA120-T246187
1622507414000,2021-06-01T00:30:14Z,32.2,TA120-T246183
1622507440000,2021-06-01T00:30:40Z,61,TA120-T246184
1622507445000,2021-06-01T00:30:45Z,44.9,TA120-T246191
1622507451000,2021-06-01T00:30:51Z,43.7,TA120-T246187
1622507474000,2021-06-01T00:31:14Z,32.2,TA120-T246183
1622507500000,2021-06-01T00:31:40Z,49.8,TA120-T246184
1622507505000,2021-06-01T00:31:45Z,44.8,TA120-T246191
1622507511000,2021-06-01T00:31:51Z,45.8,TA120-T246187
1622507534000,2021-06-01T00:32:14Z,32.3,TA120-T246183
1622507560000,2021-06-01T00:32:40Z,69.7,TA120-T246184
1622507565000,2021-06-01T00:32:45Z,44.9,TA120-T246191
1622507571000,2021-06-01T00:32:51Z,45.4,TA120-T246187
1622507594000,2021-06-01T00:33:14Z,32.2,TA120-T246183
1622507620000,2021-06-01T00:33:40Z,49.4,TA120-T246184
1622507625000,2021-06-01T00:33:45Z,50.7,TA120-T246191
1622507631000,2021-06-01T00:33:51Z,46.6,TA120-T246187
1622507654000,2021-06-01T00:34:14Z,32.2,TA120-T246183
1622507680000,2021-06-01T00:34:40Z,48.8,TA120-T246184
1622507685000,2021-06-01T00:34:45Z,44.5,TA120-T246191
1622507691000,2021-06-01T00:34:51Z,45.6,TA120-T246187
1622507714000,2021-06-01T00:35:14Z,32.2,TA120-T246183
1622507740000,2021-06-01T00:35:40Z,52.3,TA120-T246184
1622507745000,2021-06-01T00:35:45Z,43.1,TA120-T246191
1622507751000,2021-06-01T00:35:51Z,47.5,TA120-T246187
1622507774000,2021-06-01T00:36:14Z,32.2,TA120-T246183
1622507800000,2021-06-01T00:36:40Z,48.9,TA120-T246184
1622507805000,2021-06-01T00:36:45Z,43.6,TA120-T246191
1622507811000,2021-06-01T00:36:51Z,49.7,TA120-T246187
1622507834000,2021-06-01T00:37:14Z,32.2,TA120-T246183
1622507860000,2021-06-01T00:37:40Z,62,TA120-T246184
1622507865000,2021-06-01T00:37:45Z,43.9,TA120-T246191
1622507871000,2021-06-01T00:37:51Z,48.6,TA120-T246187
1622507894000,2021-06-01T00:38:14Z,32.2,TA120-T246183
1622507920000,2021-06-01T00:38:40Z,59.4,TA120-T246184
1622507925000,2021-06-01T00:38:45Z,43.1,TA120-T246191
1622507931000,2021-06-01T00:38:51Z,44.1,TA120-T246187
1622507954000,2021-06-01T00:39:14Z,32.2,TA120-T246183
1622507980000,2021-06-01T00:39:40Z,58.7,TA120-T246184
1622507985000,2021-06-01T00:39:45Z,43.6,TA120-T246191
1622507991000,2021-06-01T00:39:51Z,45.6,TA120-T246187
1622508014000,2021-06-01T00:40:14Z,32.2,TA120-T246183
1622508040000,2021-06-01T00:40:40Z,48.7,TA120-T246184
1622508045000,2021-06-01T00:40:45Z,43.4,TA120-T246191
1622508051000,2021-06-01T00:40:51Z,45.9,TA120-T246187
1622508074000,2021-06-01T00:41:14Z,32.1,TA120-T246183
1622508100000,2021-06-01T00:41:40Z,49.2,TA120-T246184
1622508105000,2021-06-01T00:41:45Z,43.2,TA120-T246191
1622508111000,2021-06-01T00:41:51Z,46.3,TA120-T246187
1622508134000,2021-06-01T00:42:14Z,32.1,TA120-T246183
1622508160000,2021-06-01T00:42:40Z,56.1,TA120-T246184
1622508165000,2021-06-01T00:42:45Z,43.2,TA120-T246191
1622508171000,2021-06-01T00:42:51Z,45.7,TA120-T246187
1622508194000,2021-06-01T00:43:14Z,32.3,TA120-T246183
1622508220000,2021-06-01T00:43:40Z,49.3,TA120-T246184
1622508225000,2021-06-01T00:43:45Z,43,TA120-T246191
1622508231000,2021-06-01T00:43:51Z,47.4,TA120-T246187
1622508254000,2021-06-01T00:44:14Z,32.1,TA120-T246183
1622508280000,2021-06-01T00:44:40Z,66.2,TA120-T246184
1622508285000,2021-06-01T00:44:45Z,43,TA120-T246191
1622508291000,2021-06-01T00:44:51Z,46.4,TA120-T246187
1622508314000,2021-06-01T00:45:14Z,32.4,TA120-T246183
1622508340000,2021-06-01T00:45:40Z,54.5,TA120-T246184
1622508345000,2021-06-01T00:45:45Z,43,TA120-T246191
1622508351000,2021-06-01T00:45:51Z,47.6,TA120-T246187
1622508374000,2021-06-01T00:46:14Z,32.1,TA120-T246183
1622508400000,2021-06-01T00:46:40Z,63.5,TA120-T246184
1622508405000,2021-06-01T00:46:45Z,44.5,TA120-T246191
1622508411000,2021-06-01T00:46:51Z,48.2,TA120-T246187
1622508434000,2021-06-01T00:47:14Z,32.2,TA120-T246183
1622508460000,2021-06-01T00:47:40Z,63.6,TA120-T246184
1622508465000,2021-06-01T00:47:45Z,43.9,TA120-T246191
1622508471000,2021-06-01T00:47:51Z,43.8,TA120-T246187
1622508494000,2021-06-01T00:48:14Z,32.2,TA120-T246183
1622508520000,2021-06-01T00:48:40Z,60.2,TA120-T246184
1622508525000,2021-06-01T00:48:45Z,43.9,TA120-T246191
1622508531000,2021-06-01T00:48:51Z,43.7,TA120-T246187
1622508554000,2021-06-01T00:49:14Z,32.2,TA120-T246183
1622508580000,2021-06-01T00:49:40Z,56.6,TA120-T246184
1622508585000,2021-06-01T00:49:45Z,43,TA120-T246191
1622508591000,2021-06-01T00:49:51Z,54.9,TA120-T246187
1622508614000,2021-06-01T00:50:14Z,32.3,TA120-T246183
1622508640000,2021-06-01T00:50:40Z,67.6,TA120-T246184
1622508645000,2021-06-01T00:50:45Z,49,TA120-T246191
1622508651000,2021-06-01T00:50:51Z,45.7,TA120-T246187
1622508674000,2021-06-01T00:51:14Z,32.2,TA120-T246183
1622508700000,2021-06-01T00:51:40Z,51,TA120-T246184
1622508705000,2021-06-01T00:51:45Z,43.1,TA120-T246191
1622508711000,2021-06-01T00:51:51Z,45.8,TA120-T246187
1622508734000,2021-06-01T00:52:14Z,32.3,TA120-T246183
1622508760000,2021-06-01T00:52:40Z,58.6,TA120-T246184
1622508765000,2021-06-01T00:52:45Z,42.9,TA120-T246191
1622508771000,2021-06-01T00:52:51Z,45.3,TA120-T246187
1622508794000,2021-06-01T00:53:14Z,32.2,TA120-T246183
1622508820000,2021-06-01T00:53:40Z,48.7,TA120-T246184
1622508825000,2021-06-01T00:53:45Z,46.2,TA120-T246191
1622508831000,2021-06-01T00:53:51Z,44.6,TA120-T246187
1622508854000,2021-06-01T00:54:14Z,32.3,TA120-T246183
1622508880000,2021-06-01T00:54:40Z,49.8,TA120-T246184
1622508885000,2021-06-01T00:54:45Z,48.8,TA120-T246191
1622508891000,2021-06-01T00:54:51Z,45.4,TA120-T246187
1622508914000,2021-06-01T00:55:14Z,32.3,TA120-T246183
1622508940000,2021-06-01T00:55:40Z,49.9,TA120-T246184
1622508945000,2021-06-01T00:55:45Z,45.4,TA120-T246191
1622508951000,2021-06-01T00:55:51Z,44.2,TA120-T246187
1622508974000,2021-06-01T00:56:14Z,32.2,TA120-T246183
1622509000000,2021-06-01T00:56:40Z,63.1,TA120-T246184
1622509005000,2021-06-01T00:56:45Z,43.5,TA120-T246191
1622509011000,2021-06-01T00:56:51Z,44.9,TA120-T246187
1622509034000,2021-06-01T00:57:14Z,32.2,TA120-T246183
1622509060000,2021-06-01T00:57:40Z,53.8,TA120-T246184
1622509065000,2021-06-01T00:57:45Z,48.7,TA120-T246191
1622509071000,2021-06-01T00:57:51Z,45.1,TA120-T246187
1622509094000,2021-06-01T00:58:14Z,32.2,TA120-T246183
1622509120000,2021-06-01T00:58:40Z,50.9,TA120-T246184
1622509125000,2021-06-01T00:58:45Z,44.2,TA120-T246191
1622509131000,2021-06-01T00:58:51Z,44.7,TA120-T246187
1622509154000,2021-06-01T00:59:14Z,32.3,TA120-T246183
1622509180000,2021-06-01T00:59:40Z,49.8,TA120-T246184
1622509185000,2021-06-01T00:59:45Z,50.2,TA120-T246191
1622509191000,2021-06-01T00:59:51Z,44.8,TA120-T246187
1622509214000,2021-06-01T01:00:14Z,32.2,TA120-T246183
1622509240000,2021-06-01T01:00:40Z,49.7,TA120-T246184
1622509245000,2021-06-01T01:00:45Z,47.2,TA120-T246191
1622509251000,2021-06-01T01:00:51Z,44.6,TA120-T246187
1622509274000,2021-06-01T01:01:14Z,32.4,TA120-T246183
1622509300000,2021-06-01T01:01:40Z,62.9,TA120-T246184
1622509305000,2021-06-01T01:01:45Z,54.5,TA120-T246191
1622509311000,2021-06-01T01:01:51Z,46,TA120-T246187
1622509334000,2021-06-01T01:02:14Z,32.4,TA120-T246183
1622509360000,2021-06-01T01:02:40Z,63.5,TA120-T246184
1622509365000,2021-06-01T01:02:45Z,49.3,TA120-T246191
1622509371000,2021-06-01T01:02:51Z,49.4,TA120-T246187
1622509394000,2021-06-01T01:03:14Z,32.2,TA120-T246183
1622509420000,2021-06-01T01:03:40Z,53.9,TA120-T246184
1622509425000,2021-06-01T01:03:45Z,49.1,TA120-T246191
1622509431000,2021-06-01T01:03:51Z,48,TA120-T246187
1622509454000,2021-06-01T01:04:14Z,32.2,TA120-T246183
1622509480000,2021-06-01T01:04:40Z,68.2,TA120-T246184
1622509485000,2021-06-01T01:04:45Z,49.7,TA120-T246191
1622509491000,2021-06-01T01:04:51Z,45.3,TA120-T246187
1622509514000,2021-06-01T01:05:14Z,32.2,TA120-T246183
1622509540000,2021-06-01T01:05:40Z,50.8,TA120-T246184
1622509545000,2021-06-01T01:05:45Z,54.5,TA120-T246191
1622509551000,2021-06-01T01:05:51Z,44.7,TA120-T246187
1622509574000,2021-06-01T01:06:14Z,32.2,TA120-T246183
1622509600000,2021-06-01T01:06:40Z,52.8,TA120-T246184
1622509605000,2021-06-01T01:06:45Z,45.6,TA120-T246191
1622509611000,2021-06-01T01:06:51Z,46.7,TA120-T246187
1622509634000,2021-06-01T01:07:14Z,32.2,TA120-T246183
1622509660000,2021-06-01T01:07:40Z,66.4,TA120-T246184
1622509665000,2021-06-01T01:07:45Z,43.1,TA120-T246191
1622509671000,2021-06-01T01:07:51Z,43.6,TA120-T246187
1622509694000,2021-06-01T01:08:14Z,32.2,TA120-T246183
1622509720000,2021-06-01T01:08:40Z,61.4,TA120-T246184
1622509725000,2021-06-01T01:08:45Z,43.4,TA120-T246191
1622509731000,2021-06-01T01:08:51Z,43,TA120-T246187
1622509754000,2021-06-01T01:09:14Z,32.2,TA120-T246183
1622509780000,2021-06-01T01:09:40Z,48.6,TA120-T246184
1622509785000,2021-06-01T01:09:45Z,49.5,TA120-T246191
1622509791000,2021-06-01T01:09:51Z,46.9,TA120-T246187
1622509814000,2021-06-01T01:10:14Z,32.2,TA120-T246183
1622509840000,2021-06-01T01:10:40Z,48.1,TA120-T246184
1622509845000,2021-06-01T01:10:45Z,44.5,TA120-T246191
1622509851000,2021-06-01T01:10:51Z,48.5,TA120-T246187
1622509874000,2021-06-01T01:11:14Z,32.2,TA120-T246183
1622509900000,2021-06-01T01:11:40Z,59.7,TA120-T246184
1622509905000,2021-06-01T01:11:45Z,46.9,TA120-T246191
1622509911000,2021-06-01T01:11:51Z,47.2,TA120-T246187
1622509934000,2021-06-01T01:12:14Z,32.1,TA120-T246183
1622509960000,2021-06-01T01:12:40Z,64.3,TA120-T246184
1622509965000,2021-06-01T01:12:45Z,46.4,TA120-T246191
1622509971000,2021-06-01T01:12:51Z,47,TA120-T246187
1622509994000,2021-06-01T01:13:14Z,32.1,TA120-T246183
1622510020000,2021-06-01T01:13:40Z,48.3,TA120-T246184
1622510025000,2021-06-01T01:13:45Z,45.2,TA120-T246191
1622510031000,2021-06-01T01:13:51Z,49.4,TA120-T246187
1622510054000,2021-06-01T01:14:14Z,31.9,TA120-T246183
1622510080000,2021-06-01T01:14:40Z,48.8,TA120-T246184
1622510085000,2021-06-01T01:14:45Z,44.6,TA120-T246191
1622510091000,2021-06-01T01:14:51Z,53,TA120-T246187
1622510114000,2021-06-01T01:15:14Z,32,TA120-T246183
1622510140000,2021-06-01T01:15:40Z,49.2,TA120-T246184
1622510145000,2021-06-01T01:15:45Z,46,TA120-T246191
1622510151000,2021-06-01T01:15:51Z,48.8,TA120-T246187
1622510174000,2021-06-01T01:16:14Z,32,TA120-T246183
1622510200000,2021-06-01T01:16:40Z,49.6,TA120-T246184
1622510205000,2021-06-01T01:16:45Z,54.4,TA120-T246191
1622510211000,2021-06-01T01:16:51Z,45,TA120-T246187
1622510234000,2021-06-01T01:17:14Z,31.9,TA120-T246183
1622510260000,2021-06-01T01:17:40Z,62.7,TA120-T246184
1622510265000,2021-06-01T01:17:45Z,45,TA120-T246191
1622510271000,2021-06-01T01:17:51Z,45.5,TA120-T246187
1622510294000,2021-06-01T01:18:14Z,32.1,TA120-T246183
1622510320000,2021-06-01T01:18:40Z,66.6,TA120-T246184
1622510325000,2021-06-01T01:18:45Z,47,TA120-T246191
1622510331000,2021-06-01T01:18:51Z,45.6,TA120-T246187
1622510354000,2021-06-01T01:19:14Z,32,TA120-T246183
1622510380000,2021-06-01T01:19:40Z,63.1,TA120-T246184
1622510385000,2021-06-01T01:19:45Z,44.6,TA120-T246191
1622510391000,2021-06-01T01:19:51Z,50.4,TA120-T246187
1622510414000,2021-06-01T01:20:14Z,32,TA120-T246183
1622510440000,2021-06-01T01:20:40Z,62.8,TA120-T246184
1622510445000,2021-06-01T01:20:45Z,43.6,TA120-T246191
1622510451000,2021-06-01T01:20:51Z,51.6,TA120-T246187
1622510474000,2021-06-01T01:21:14Z,32,TA120-T246183
1622510500000,2021-06-01T01:21:40Z,64.2,TA120-T246184
1622510505000,2021-06-01T01:21:45Z,48.4,TA120-T246191
1622510511000,2021-06-01T01:21:51Z,51.4,TA120-T246187
1622510534000,2021-06-01T01:22:14Z,31.9,TA120-T246183
1622510560000,2021-06-01T01:22:40Z,71.4,TA120-T246184
1622510565000,2021-06-01T01:22:45Z,50.3,TA120-T246191
1622510571000,2021-06-01T01:22:51Z,51.1,TA120-T246187
1622510594000,2021-06-01T01:23:14Z,31.9,TA120-T246183
1622510620000,2021-06-01T01:23:40Z,66.2,TA120-T246184
1622510625000,2021-06-01T01:23:45Z,52.3,TA120-T246191
1622510631000,2021-06-01T01:23:51Z,52.8,TA120-T246187
1622510654000,2021-06-01T01:24:14Z,31.9,TA120-T246183
1622510680000,2021-06-01T01:24:40Z,66.7,TA120-T246184
1622510685000,2021-06-01T01:24:45Z,47.9,TA120-T246191
1622510691000,2021-06-01T01:24:51Z,52.7,TA120-T246187
1622510714000,2021-06-01T01:25:14Z,31.9,TA120-T246183
1622510740000,2021-06-01T01:25:40Z,64.1,TA120-T246184
1622510745000,2021-06-01T01:25:45Z,45.5,TA120-T246191
1622510751000,2021-06-01T01:25:51Z,49.9,TA120-T246187
1622510774000,2021-06-01T01:26:14Z,31.9,TA120-T246183
1622510800000,2021-06-01T01:26:40Z,49,TA120-T246184
1622510805000,2021-06-01T01:26:45Z,43.4,TA120-T246191
1622510811000,2021-06-01T01:26:51Z,50.7,TA120-T246187
1622510834000,2021-06-01T01:27:14Z,32.1,TA120-T246183
1622510860000,2021-06-01T01:27:40Z,50.9,TA120-T246184
1622510865000,2021-06-01T01:27:45Z,44.2,TA120-T246191
1622510871000,2021-06-01T01:27:51Z,47.1,TA120-T246187
1622510894000,2021-06-01T01:28:14Z,31.9,TA120-T246183
1622510920000,2021-06-01T01:28:40Z,51.3,TA120-T246184
1622510925000,2021-06-01T01:28:45Z,43.3,TA120-T246191
1622510931000,2021-06-01T01:28:51Z,46.6,TA120-T246187
1622510954000,2021-06-01T01:29:14Z,32.2,TA120-T246183
1622510980000,2021-06-01T01:29:40Z,60.2,TA120-T246184
1622510985000,2021-06-01T01:29:45Z,43.5,TA120-T246191
1622510991000,2021-06-01T01:29:51Z,47.9,TA120-T246187
1622511014000,2021-06-01T01:30:14Z,32,TA120-T246183
1622511040000,2021-06-01T01:30:40Z,48.8,TA120-T246184
1622511045000,2021-06-01T01:30:45Z,44.1,TA120-T246191
1622511051000,2021-06-01T01:30:51Z,49.2,TA120-T246187
1622511074000,2021-06-01T01:31:14Z,31.9,TA120-T246183
1622511100000,2021-06-01T01:31:40Z,50.7,TA120-T246184
1622511105000,2021-06-01T01:31:45Z,43.3,TA120-T246191
1622511111000,2021-06-01T01:31:51Z,48.6,TA120-T246187
1622511134000,2021-06-01T01:32:14Z,32.1,TA120-T246183
1622511160000,2021-06-01T01:32:40Z,59.8,TA120-T246184
1622511165000,2021-06-01T01:32:45Z,43.5,TA120-T246191
1622511171000,2021-06-01T01:32:51Z,45.9,TA120-T246187
1622511194000,2021-06-01T01:33:14Z,31.9,TA120-T246183
1622511220000,2021-06-01T01:33:40Z,57.8,TA120-T246184
1622511225000,2021-06-01T01:33:45Z,44.1,TA120-T246191
1622511231000,2021-06-01T01:33:51Z,48.4,TA120-T246187
1622511254000,2021-06-01T01:34:14Z,32.6,TA120-T246183
1622511280000,2021-06-01T01:34:40Z,67.1,TA120-T246184
1622511285000,2021-06-01T01:34:45Z,43.3,TA120-T246191
1622511291000,2021-06-01T01:34:51Z,46.4,TA120-T246187
1622511314000,2021-06-01T01:35:14Z,33.6,TA120-T246183
1622511340000,2021-06-01T01:35:40Z,50.8,TA120-T246184
1622511345000,2021-06-01T01:35:45Z,43.3,TA120-T246191
1622511351000,2021-06-01T01:35:51Z,46.5,TA120-T246187
1622511374000,2021-06-01T01:36:14Z,32.8,TA120-T246183
1622511400000,2021-06-01T01:36:40Z,64.7,TA120-T246184
1622511405000,2021-06-01T01:36:45Z,43.4,TA120-T246191
1622511411000,2021-06-01T01:36:51Z,46.6,TA120-T246187
1622511434000,2021-06-01T01:37:14Z,32.7,TA120-T246183
1622511460000,2021-06-01T01:37:40Z,63.2,TA120-T246184
1622511465000,2021-06-01T01:37:45Z,46.8,TA120-T246191
1622511471000,2021-06-01T01:37:51Z,46.4,TA120-T246187
1622511494000,2021-06-01T01:38:14Z,32.7,TA120-T246183
1622511520000,2021-06-01T01:38:40Z,52,TA120-T246184
1622511525000,2021-06-01T01:38:45Z,45.2,TA120-T246191
1622511531000,2021-06-01T01:38:51Z,48.4,TA120-T246187
1622511554000,2021-06-01T01:39:14Z,32.8,TA120-T246183
1622511580000,2021-06-01T01:39:40Z,49.2,TA120-T246184
1622511585000,2021-06-01T01:39:45Z,56.5,TA120-T246191
1622511591000,2021-06-01T01:39:51Z,46.1,TA120-T246187
1622511614000,2021-06-01T01:40:14Z,32.7,TA120-T246183
1622511640000,2021-06-01T01:40:40Z,62.5,TA120-T246184
1622511645000,2021-06-01T01:40:45Z,45,TA120-T246191
1622511651000,2021-06-01T01:40:51Z,43.6,TA120-T246187
1622511674000,2021-06-01T01:41:14Z,32.7,TA120-T246183
1622511700000,2021-06-01T01:41:40Z,63.7,TA120-T246184
1622511705000,2021-06-01T01:41:45Z,43,TA120-T246191
1622511711000,2021-06-01T01:41:51Z,44.4,TA120-T246187
1622511734000,2021-06-01T01:42:14Z,32.7,TA120-T246183
1622511760000,2021-06-01T01:42:40Z,67.2,TA120-T246184
1622511765000,2021-06-01T01:42:45Z,43.3,TA120-T246191
1622511771000,2021-06-01T01:42:51Z,45.5,TA120-T246187
1622511794000,2021-06-01T01:43:14Z,32.6,TA120-T246183
1622511820000,2021-06-01T01:43:40Z,60.1,TA120-T246184
1622511825000,2021-06-01T01:43:45Z,43.2,TA120-T246191
1622511831000,2021-06-01T01:43:51Z,44,TA120-T246187
1622511854000,2021-06-01T01:44:14Z,32.5,TA120-T246183
1622511880000,2021-06-01T01:44:40Z,61.1,TA120-T246184
1622511885000,2021-06-01T01:44:45Z,45.3,TA120-T246191
1622511891000,2021-06-01T01:44:51Z,45.7,TA120-T246187
1622511914000,2021-06-01T01:45:14Z,33,TA120-T246183
1622511940000,2021-06-01T01:45:40Z,65.8,TA120-T246184
1622511945000,2021-06-01T01:45:45Z,49.1,TA120-T246191
1622511951000,2021-06-01T01:45:51Z,50.5,TA120-T246187
1622511974000,2021-06-01T01:46:14Z,33.4,TA120-T246183
1622512000000,2021-06-01T01:46:40Z,59.9,TA120-T246184
