time,readable_time,dBA,dev-id
1641340807000,2022-01-05T00:00:07Z,65.2,TA120-T246184
1641340825000,2022-01-05T00:00:25Z,49.3,TA120-T246191
1641340826000,2022-01-05T00:00:26Z,48.2,TA120-T246187
1641340845000,2022-01-05T00:00:45Z,30.1,TA120-T246183
1641340867000,2022-01-05T00:01:07Z,54.7,TA120-T246184
1641340885000,2022-01-05T00:01:25Z,51.7,TA120-T246191
1641340886000,2022-01-05T00:01:26Z,47.8,TA120-T246187
1641340905000,2022-01-05T00:01:45Z,30,TA120-T246183
1641340927000,2022-01-05T00:02:07Z,67.5,TA120-T246184
1641340945000,2022-01-05T00:02:25Z,45.7,TA120-T246191
1641340946000,2022-01-05T00:02:26Z,49.8,TA120-T246187
1641340965000,2022-01-05T00:02:45Z,30.4,TA120-T246183
1641340987000,2022-01-05T00:03:07Z,52.6,TA120-T246184
1641341005000,2022-01-05T00:03:25Z,45.7,TA120-T246191
1641341006000,2022-01-05T00:03:26Z,49.3,TA120-T246187
1641341025000,2022-01-05T00:03:45Z,30.4,TA120-T246183
1641341047000,2022-01-05T00:04:07Z,66.5,TA120-T246184
1641341065000,2022-01-05T00:04:25Z,46.1,TA120-T246191
1641341066000,2022-01-05T00:04:26Z,49.1,TA120-T246187
1641341085000,2022-01-05T00:04:45Z,30.5,TA120-T246183
1641341107000,2022-01-05T00:05:07Z,63.7,TA120-T246184
1641341125000,2022-01-05T00:05:25Z,49.6,TA120-T246191
1641341126000,2022-01-05T00:05:26Z,51.7,TA120-T246187
1641341145000,2022-01-05T00:05:45Z,30.5,TA120-T246183
1641341167000,2022-01-05T00:06:07Z,71.6,TA120-T246184
1641341185000,2022-01-05T00:06:25Z,45.5,TA120-T246191
1641341186000,2022-01-05T00:06:26Z,47.7,TA120-T246187
1641341205000,2022-01-05T00:06:45Z,30.2,TA120-T246183
1641341227000,2022-01-05T00:07:07Z,61.9,TA120-T246184
1641341245000,2022-01-05T00:07:25Z,50.1,TA120-T246191
1641341246000,2022-01-05T00:07:26Z,51.6,TA120-T246187
1641341265000,2022-01-05T00:07:45Z,30.2,TA120-T246183
1641341287000,2022-01-05T00:08:07Z,58.1,TA120-T246184
1641341305000,2022-01-05T00:08:25Z,45.4,TA120-T246191
1641341306000,2022-01-05T00:08:26Z,51.2,TA120-T246187
1641341325000,2022-01-05T00:08:45Z,30.1,TA120-T246183
1641341347000,2022-01-05T00:09:07Z,62.5,TA120-T246184
1641341365000,2022-01-05T00:09:25Z,45,TA120-T246191
1641341366000,2022-01-05T00:09:26Z,50,TA120-T246187
1641341385000,2022-01-05T00:09:45Z,30.1,TA120-T246183
1641341407000,2022-01-05T00:10:07Z,49.2,TA120-T246184
1641341425000,2022-01-05T00:10:25Z,45.3,TA120-T246191
1641341426000,2022-01-05T00:10:26Z,48.2,TA120-T246187
1641341445000,2022-01-05T00:10:45Z,30.1,TA120-T246183
1641341467000,2022-01-05T00:11:07Z,49.7,TA120-T246184
1641341485000,2022-01-05T00:11:25Z,55.9,TA120-T246191
1641341486000,2022-01-05T00:11:26Z,50.5,TA120-T246187
1641341505000,2022-01-05T00:11:45Z,30.1,TA120-T246183
1641341527000,2022-01-05T00:12:07Z,63.1,TA120-T246184
1641341545000,2022-01-05T00:12:25Z,59.4,TA120-T246191
1641341546000,2022-01-05T00:12:26Z,52.3,TA120-T246187
1641341565000,2022-01-05T00:12:45Z,30.4,TA120-T246183
1641341587000,2022-01-05T00:13:07Z,57.7,TA120-T246184
1641341605000,2022-01-05T00:13:25Z,51.2,TA120-T246191
1641341606000,2022-01-05T00:13:26Z,51.2,TA120-T246187
1641341625000,2022-01-05T00:13:45Z,30.2,TA120-T246183
1641341647000,2022-01-05T00:14:07Z,59.3,TA120-T246184
1641341665000,2022-01-05T00:14:25Z,44.8,TA120-T246191
1641341666000,2022-01-05T00:14:26Z,51.7,TA120-T246187
1641341685000,2022-01-05T00:14:45Z,30.1,TA120-T246183
1641341707000,2022-01-05T00:15:07Z,60.1,TA120-T246184
1641341725000,2022-01-05T00:15:25Z,44.9,TA120-T246191
1641341726000,2022-01-05T00:15:26Z,48,TA120-T246187
1641341745000,2022-01-05T00:15:45Z,29.7,TA120-T246183
1641341767000,2022-01-05T00:16:07Z,53.5,TA120-T246184
1641341785000,2022-01-05T00:16:25Z,44.8,TA120-T246191
1641341786000,2022-01-05T00:16:26Z,52.6,TA120-T246187
1641341805000,2022-01-05T00:16:45Z,29.6,TA120-T246183
1641341827000,2022-01-05T00:17:07Z,48.2,TA120-T246184
1641341845000,2022-01-05T00:17:25Z,45,TA120-T246191
1641341846000,2022-01-05T00:17:26Z,48.6,TA120-T246187
1641341865000,2022-01-05T00:17:45Z,29.6,TA120-T246183
1641341887000,2022-01-05T00:18:07Z,65.3,TA120-T246184
1641341905000,2022-01-05T00:18:25Z,45.1,TA120-T246191
1641341906000,2022-01-05T00:18:26Z,52.3,TA120-T246187
1641341925000,2022-01-05T00:18:45Z,29.6,TA120-T246183
1641341947000,2022-01-05T00:19:07Z,61.9,TA120-T246184
1641341965000,2022-01-05T00:19:25Z,45.3,TA120-T246191
1641341966000,2022-01-05T00:19:26Z,52.7,TA120-T246187
1641341985000,2022-01-05T00:19:45Z,29.6,TA120-T246183
1641342007000,2022-01-05T00:20:07Z,65.5,TA120-T246184
1641342025000,2022-01-05T00:20:25Z,44.9,TA120-T246191
1641342026000,2022-01-05T00:20:26Z,50,TA120-T246187
1641342045000,2022-01-05T00:20:45Z,29.6,TA120-T246183
1641342067000,2022-01-05T00:21:07Z,61.9,TA120-T246184
1641342085000,2022-01-05T00:21:25Z,44.9,TA120-T246191
1641342086000,2022-01-05T00:21:26Z,49.1,TA120-T246187
1641342105000,2022-01-05T00:21:45Z,29.7,TA120-T246183
1641342127000,2022-01-05T00:22:07Z,51.6,TA120-T246184
1641342145000,2022-01-05T00:22:25Z,45.5,TA120-T246191
1641342146000,2022-01-05T00:22:26Z,47.6,TA120-T246187
1641342165000,2022-01-05T00:22:45Z,29.6,TA120-T246183
1641342187000,2022-01-05T00:23:07Z,64.2,TA120-T246184
1641342205000,2022-01-05T00:23:25Z,44.9,TA120-T246191
1641342206000,2022-01-05T00:23:26Z,49.1,TA120-T246187
1641342225000,2022-01-05T00:23:45Z,29.7,TA120-T246183
1641342247000,2022-01-05T00:24:07Z,58.8,TA120-T246184
1641342265000,2022-01-05T00:24:25Z,44.9,TA120-T246191
1641342266000,2022-01-05T00:24:26Z,53.9,TA120-T246187
1641342285000,2022-01-05T00:24:45Z,29.6,TA120-T246183
1641342307000,2022-01-05T00:25:07Z,59.2,TA120-T246184
1641342325000,2022-01-05T00:25:25Z,49.7,TA120-T246191
1641342326000,2022-01-05T00:25:26Z,49.2,TA120-T246187
1641342345000,2022-01-05T00:25:45Z,29.6,TA120-T246183
1641342367000,2022-01-05T00:26:07Z,68.6,TA120-T246184
1641342385000,2022-01-05T00:26:25Z,45.8,TA120-T246191
1641342386000,2022-01-05T00:26:26Z,48.9,TA120-T246187
1641342405000,2022-01-05T00:26:45Z,29.6,TA120-T246183
1641342427000,2022-01-05T00:27:07Z,68.9,TA120-T246184
1641342445000,2022-01-05T00:27:25Z,45.3,TA120-T246191
1641342446000,2022-01-05T00:27:26Z,50.5,TA120-T246187
1641342465000,2022-01-05T00:27:45Z,29.6,TA120-T246183
1641342487000,2022-01-05T00:28:07Z,65.8,TA120-T246184
1641342505000,2022-01-05T00:28:25Z,45.1,TA120-T246191
1641342506000,2022-01-05T00:28:26Z,48.2,TA120-T246187
1641342525000,2022-01-05T00:28:45Z,29.6,TA120-T246183
1641342547000,2022-01-05T00:29:07Z,65.9,TA120-T246184
1641342565000,2022-01-05T00:29:25Z,45,TA120-T246191
1641342566000,2022-01-05T00:29:26Z,48.5,TA120-T246187
1641342585000,2022-01-05T00:29:45Z,29.6,TA120-T246183
1641342607000,2022-01-05T00:30:07Z,55.1,TA120-T246184
1641342625000,2022-01-05T00:30:25Z,45.1,TA120-T246191
1641342626000,2022-01-05T00:30:26Z,47.6,TA120-T246187
1641342645000,2022-01-05T00:30:45Z,29.7,TA120-T246183
1641342667000,2022-01-05T00:31:07Z,60.4,TA120-T246184
1641342685000,2022-01-05T00:31:25Z,45.2,TA120-T246191
1641342686000,2022-01-05T00:31:26Z,47,TA120-T246187
1641342705000,2022-01-05T00:31:45Z,29.7,TA120-T246183
1641342727000,2022-01-05T00:32:07Z,51.8,TA120-T246184
1641342745000,2022-01-05T00:32:25Z,45.2,TA120-T246191
1641342746000,2022-01-05T00:32:26Z,49.5,TA120-T246187
1641342765000,2022-01-05T00:32:45Z,29.6,TA120-T246183
1641342787000,2022-01-05T00:33:07Z,65.7,TA120-T246184
1641342805000,2022-01-05T00:33:25Z,49.2,TA120-T246191
1641342806000,2022-01-05T00:33:26Z,51.2,TA120-T246187
1641342825000,2022-01-05T00:33:45Z,29.6,TA120-T246183
1641342847000,2022-01-05T00:34:07Z,48,TA120-T246184
1641342865000,2022-01-05T00:34:25Z,49.6,TA120-T246191
1641342866000,2022-01-05T00:34:26Z,48.4,TA120-T246187
1641342885000,2022-01-05T00:34:45Z,29.6,TA120-T246183
1641342907000,2022-01-05T00:35:07Z,47.8,TA120-T246184
1641342925000,2022-01-05T00:35:25Z,45.1,TA120-T246191
1641342926000,2022-01-05T00:35:26Z,48.9,TA120-T246187
1641342945000,2022-01-05T00:35:45Z,29.6,TA120-T246183
1641342967000,2022-01-05T00:36:07Z,50.2,TA120-T246184
1641342985000,2022-01-05T00:36:25Z,46,TA120-T246191
1641342986000,2022-01-05T00:36:26Z,47.2,TA120-T246187
1641343005000,2022-01-05T00:36:45Z,29.6,TA120-T246183
1641343027000,2022-01-05T00:37:07Z,48.8,TA120-T246184
1641343045000,2022-01-05T00:37:25Z,46.1,TA120-T246191
1641343046000,2022-01-05T00:37:26Z,48.8,TA120-T246187
1641343065000,2022-01-05T00:37:45Z,32,TA120-T246183
1641343087000,2022-01-05T00:38:07Z,47.6,TA120-T246184
1641343105000,2022-01-05T00:38:25Z,48.7,TA120-T246191
1641343106000,2022-01-05T00:38:26Z,49.6,TA120-T246187
1641343125000,2022-01-05T00:38:45Z,32,TA120-T246183
1641343147000,2022-01-05T00:39:07Z,49.8,TA120-T246184
1641343165000,2022-01-05T00:39:25Z,45.2,TA120-T246191
1641343166000,2022-01-05T00:39:26Z,51.9,TA120-T246187
1641343185000,2022-01-05T00:39:45Z,31.9,TA120-T246183
1641343207000,2022-01-05T00:40:07Z,54.7,TA120-T246184
1641343225000,2022-01-05T00:40:25Z,45,TA120-T246191
1641343226000,2022-01-05T00:40:26Z,51.4,TA120-T246187
1641343245000,2022-01-05T00:40:45Z,30.4,TA120-T246183
1641343267000,2022-01-05T00:41:07Z,52.4,TA120-T246184
1641343285000,2022-01-05T00:41:25Z,44.8,TA120-T246191
1641343286000,2022-01-05T00:41:26Z,48.7,TA120-T246187
1641343305000,2022-01-05T00:41:45Z,30.4,TA120-T246183
1641343327000,2022-01-05T00:42:07Z,60.8,TA120-T246184
1641343345000,2022-01-05T00:42:25Z,44.9,TA120-T246191
1641343346000,2022-01-05T00:42:26Z,47.1,TA120-T246187
1641343365000,2022-01-05T00:42:45Z,30.5,TA120-T246183
1641343387000,2022-01-05T00:43:07Z,56.7,TA120-T246184
1641343405000,2022-01-05T00:43:25Z,48.8,TA120-T246191
1641343406000,2022-01-05T00:43:26Z,53.7,TA120-T246187
1641343425000,2022-01-05T00:43:45Z,30.4,TA120-T246183
1641343447000,2022-01-05T00:44:07Z,47.7,TA120-T246184
1641343465000,2022-01-05T00:44:25Z,48.5,TA120-T246191
1641343466000,2022-01-05T00:44:26Z,47.2,TA120-T246187
1641343485000,2022-01-05T00:44:45Z,30.4,TA120-T246183
1641343507000,2022-01-05T00:45:07Z,60.1,TA120-T246184
1641343525000,2022-01-05T00:45:25Z,52.6,TA120-T246191
1641343526000,2022-01-05T00:45:26Z,47.3,TA120-T246187
1641343545000,2022-01-05T00:45:45Z,30.5,TA120-T246183
1641343567000,2022-01-05T00:46:07Z,70.2,TA120-T246184
1641343585000,2022-01-05T00:46:25Z,47.2,TA120-T246191
1641343586000,2022-01-05T00:46:26Z,48.8,TA120-T246187
1641343605000,2022-01-05T00:46:45Z,30.5,TA120-T246183
1641343627000,2022-01-05T00:47:07Z,62.8,TA120-T246184
1641343645000,2022-01-05T00:47:25Z,44.7,TA120-T246191
1641343646000,2022-01-05T00:47:26Z,47.3,TA120-T246187
1641343665000,2022-01-05T00:47:45Z,30.7,TA120-T246183
1641343687000,2022-01-05T00:48:07Z,67,TA120-T246184
1641343705000,2022-01-05T00:48:25Z,47.5,TA120-T246191
1641343706000,2022-01-05T00:48:26Z,46.3,TA120-T246187
1641343725000,2022-01-05T00:48:45Z,30.3,TA120-T246183
1641343747000,2022-01-05T00:49:07Z,53.1,TA120-T246184
1641343765000,2022-01-05T00:49:25Z,44.7,TA120-T246191
1641343766000,2022-01-05T00:49:26Z,45.9,TA120-T246187
1641343785000,2022-01-05T00:49:45Z,30.3,TA120-T246183
1641343807000,2022-01-05T00:50:07Z,62.4,TA120-T246184
1641343825000,2022-01-05T00:50:25Z,44.8,TA120-T246191
1641343826000,2022-01-05T00:50:26Z,46.4,TA120-T246187
1641343845000,2022-01-05T00:50:45Z,30.2,TA120-T246183
1641343867000,2022-01-05T00:51:07Z,55.7,TA120-T246184
1641343885000,2022-01-05T00:51:25Z,47.3,TA120-T246191
1641343886000,2022-01-05T00:51:26Z,46.7,TA120-T246187
1641343905000,2022-01-05T00:51:45Z,30.1,TA120-T246183
1641343927000,2022-01-05T00:52:07Z,64.6,TA120-T246184
1641343945000,2022-01-05T00:52:25Z,44.7,TA120-T246191
1641343946000,2022-01-05T00:52:26Z,46.2,TA120-T246187
1641343965000,2022-01-05T00:52:45Z,30.1,TA120-T246183
1641343987000,2022-01-05T00:53:07Z,59.3,TA120-T246184
1641344005000,2022-01-05T00:53:25Z,48.8,TA120-T246191
1641344006000,2022-01-05T00:53:26Z,46.9,TA120-T246187
1641344025000,2022-01-05T00:53:45Z,30.1,TA120-T246183
1641344047000,2022-01-05T00:54:07Z,64,TA120-T246184
1641344065000,2022-01-05T00:54:25Z,45.1,TA120-T246191
1641344066000,2022-01-05T00:54:26Z,50,TA120-T246187
1641344085000,2022-01-05T00:54:45Z,30.1,TA120-T246183
1641344107000,2022-01-05T00:55:07Z,48.8,TA120-T246184
1641344125000,2022-01-05T00:55:25Z,48.2,TA120-T246191
1641344126000,2022-01-05T00:55:26Z,51.8,TA120-T246187
1641344145000,2022-01-05T00:55:45Z,30.1,TA120-T246183
1641344167000,2022-01-05T00:56:07Z,49.5,TA120-T246184
1641344185000,2022-01-05T00:56:25Z,44.6,TA120-T246191
1641344186000,2022-01-05T00:56:26Z,45.2,TA120-T246187
1641344205000,2022-01-05T00:56:45Z,30.1,TA120-T246183
1641344227000,2022-01-05T00:57:07Z,62.8,TA120-T246184
1641344245000,2022-01-05T00:57:25Z,44.6,TA120-T246191
1641344246000,2022-01-05T00:57:26Z,45.6,TA120-T246187
1641344265000,2022-01-05T00:57:45Z,30.1,TA120-T246183
1641344287000,2022-01-05T00:58:07Z,52.3,TA120-T246184
1641344305000,2022-01-05T00:58:25Z,44.6,TA120-T246191
1641344306000,2022-01-05T00:58:26Z,47.8,TA120-T246187
1641344325000,2022-01-05T00:58:45Z,30.1,TA120-T246183
1641344347000,2022-01-05T00:59:07Z,52.3,TA120-T246184
1641344365000,2022-01-05T00:59:25Z,44.6,TA120-T246191
1641344366000,2022-01-05T00:59:26Z,47.9,TA120-T246187
1641344385000,2022-01-05T00:59:45Z,30.1,TA120-T246183
1641344407000,2022-01-05T01:00:07Z,48.5,TA120-T246184
1641344425000,2022-01-05T01:00:25Z,44.8,TA120-T246191
1641344426000,2022-01-05T01:00:26Z,50.5,TA120-T246187
1641344445000,2022-01-05T01:00:45Z,32.8,TA120-T246183
1641344467000,2022-01-05T01:01:07Z,66,TA120-T246184
1641344485000,2022-01-05T01:01:25Z,44.7,TA120-T246191
1641344486000,2022-01-05T01:01:26Z,48,TA120-T246187
1641344505000,2022-01-05T01:01:45Z,31.4,TA120-T246183
1641344527000,2022-01-05T01:02:07Z,62,TA120-T246184
1641344545000,2022-01-05T01:02:25Z,45.1,TA120-T246191
1641344546000,2022-01-05T01:02:26Z,48.5,TA120-T246187
1641344565000,2022-01-05T01:02:45Z,30.5,TA120-T246183
1641344587000,2022-01-05T01:03:07Z,64.3,TA120-T246184
1641344605000,2022-01-05T01:03:25Z,60.4,TA120-T246191
1641344606000,2022-01-05T01:03:26Z,47.7,TA120-T246187
1641344625000,2022-01-05T01:03:45Z,36.2,TA120-T246183
1641344647000,2022-01-05T01:04:07Z,48.3,TA120-T246184
1641344665000,2022-01-05T01:04:25Z,44.8,TA120-T246191
1641344666000,2022-01-05T01:04:26Z,46.5,TA120-T246187
1641344685000,2022-01-05T01:04:45Z,32.5,TA120-T246183
1641344707000,2022-01-05T01:05:07Z,48.1,TA120-T246184
1641344725000,2022-01-05T01:05:25Z,44.5,TA120-T246191
1641344726000,2022-01-05T01:05:26Z,45.9,TA120-T246187
1641344745000,2022-01-05T01:05:45Z,29.7,TA120-T246183
1641344767000,2022-01-05T01:06:07Z,67.9,TA120-T246184
1641344785000,2022-01-05T01:06:25Z,44.9,TA120-T246191
1641344786000,2022-01-05T01:06:26Z,51.1,TA120-T246187
1641344805000,2022-01-05T01:06:45Z,29.7,TA120-T246183
1641344827000,2022-01-05T01:07:07Z,61.9,TA120-T246184
1641344845000,2022-01-05T01:07:25Z,44.9,TA120-T246191
1641344846000,2022-01-05T01:07:26Z,48,TA120-T246187
1641344865000,2022-01-05T01:07:45Z,29.8,TA120-T246183
1641344887000,2022-01-05T01:08:07Z,54.3,TA120-T246184
1641344905000,2022-01-05T01:08:25Z,44.9,TA120-T246191
1641344906000,2022-01-05T01:08:26Z,46.4,TA120-T246187
1641344925000,2022-01-05T01:08:45Z,29.9,TA120-T246183
1641344947000,2022-01-05T01:09:07Z,55.8,TA120-T246184
1641344965000,2022-01-05T01:09:25Z,44.8,TA120-T246191
1641344966000,2022-01-05T01:09:26Z,52.8,TA120-T246187
1641344985000,2022-01-05T01:09:45Z,31.8,TA120-T246183
1641345007000,2022-01-05T01:10:07Z,68.5,TA120-T246184
1641345025000,2022-01-05T01:10:25Z,49.3,TA120-T246191
1641345026000,2022-01-05T01:10:26Z,47.7,TA120-T246187
1641345045000,2022-01-05T01:10:45Z,29.6,TA120-T246183
1641345067000,2022-01-05T01:11:07Z,58.2,TA120-T246184
1641345085000,2022-01-05T01:11:25Z,44.9,TA120-T246191
1641345086000,2022-01-05T01:11:26Z,47.3,TA120-T246187
1641345105000,2022-01-05T01:11:45Z,29.6,TA120-T246183
1641345127000,2022-01-05T01:12:07Z,60.8,TA120-T246184
1641345145000,2022-01-05T01:12:25Z,44.8,TA120-T246191
1641345146000,2022-01-05T01:12:26Z,49.8,TA120-T246187
1641345165000,2022-01-05T01:12:45Z,29.6,TA120-T246183
1641345187000,2022-01-05T01:13:07Z,51.7,TA120-T246184
1641345205000,2022-01-05T01:13:25Z,44.6,TA120-T246191
1641345206000,2022-01-05T01:13:26Z,45.9,TA120-T246187
1641345225000,2022-01-05T01:13:45Z,29.6,TA120-T246183
1641345247000,2022-01-05T01:14:07Z,48.6,TA120-T246184
1641345265000,2022-01-05T01:14:25Z,45.3,TA120-T246191
1641345266000,2022-01-05T01:14:26Z,47.8,TA120-T246187
1641345285000,2022-01-05T01:14:45Z,29.6,TA120-T246183
1641345307000,2022-01-05T01:15:07Z,47.8,TA120-T246184
1641345325000,2022-01-05T01:15:25Z,44.8,TA120-T246191
1641345326000,2022-01-05T01:15:26Z,46.5,TA120-T246187
1641345345000,2022-01-05T01:15:45Z,29.6,TA120-T246183
1641345367000,2022-01-05T01:16:07Z,66,TA120-T246184
1641345385000,2022-01-05T01:16:25Z,44.5,TA120-T246191
1641345386000,2022-01-05T01:16:26Z,46.1,TA120-T246187
1641345405000,2022-01-05T01:16:45Z,29.7,TA120-T246183
1641345427000,2022-01-05T01:17:07Z,53.6,TA120-T246184
1641345445000,2022-01-05T01:17:25Z,45,TA120-T246191
1641345446000,2022-01-05T01:17:26Z,48.7,TA120-T246187
1641345465000,2022-01-05T01:17:45Z,29.6,TA120-T246183
1641345487000,2022-01-05T01:18:07Z,57.4,TA120-T246184
1641345505000,2022-01-05T01:18:25Z,45,TA120-T246191
1641345506000,2022-01-05T01:18:26Z,47.8,TA120-T246187
1641345525000,2022-01-05T01:18:45Z,29.6,TA120-T246183
1641345547000,2022-01-05T01:19:07Z,61.4,TA120-T246184
1641345565000,2022-01-05T01:19:25Z,44.8,TA120-T246191
1641345566000,2022-01-05T01:19:26Z,45.6,TA120-T246187
1641345585000,2022-01-05T01:19:45Z,29.6,TA120-T246183
1641345607000,2022-01-05T01:20:07Z,67.1,TA120-T246184
1641345625000,2022-01-05T01:20:25Z,44.7,TA120-T246191
1641345626000,2022-01-05T01:20:26Z,47.5,TA120-T246187
1641345645000,2022-01-05T01:20:45Z,29.6,TA120-T246183
1641345667000,2022-01-05T01:21:07Z,48,TA120-T246184
1641345685000,2022-01-05T01:21:25Z,44.5,TA120-T246191
1641345686000,2022-01-05T01:21:26Z,47,TA120-T246187
1641345705000,2022-01-05T01:21:45Z,29.6,TA120-T246183
1641345727000,2022-01-05T01:22:07Z,48.7,TA120-T246184
1641345745000,2022-01-05T01:22:25Z,44.7,TA120-T246191
1641345746000,2022-01-05T01:22:26Z,45.5,TA120-T246187
1641345765000,2022-01-05T01:22:45Z,29.6,TA120-T246183
1641345787000,2022-01-05T01:23:07Z,62.2,TA120-T246184
1641345805000,2022-01-05T01:23:25Z,44.6,TA120-T246191
1641345806000,2022-01-05T01:23:26Z,46.5,TA120-T246187
1641345825000,2022-01-05T01:23:45Z,29.6,TA120-T246183
1641345847000,2022-01-05T01:24:07Z,61,TA120-T246184
1641345865000,2022-01-05T01:24:25Z,44.6,TA120-T246191
1641345866000,2022-01-05T01:24:26Z,47.6,TA120-T246187
1641345885000,2022-01-05T01:24:45Z,29.6,TA120-T246183
1641345907000,2022-01-05T01:25:07Z,60.2,TA120-T246184
1641345925000,2022-01-05T01:25:25Z,44.6,TA120-T246191
1641345926000,2022-01-05T01:25:26Z,49.4,TA120-T246187
1641345945000,2022-01-05T01:25:45Z,29.6,TA120-T246183
1641345967000,2022-01-05T01:26:07Z,64.9,TA120-T246184
1641345985000,2022-01-05T01:26:25Z,47.9,TA120-T246191
1641345986000,2022-01-05T01:26:26Z,47.6,TA120-T246187
1641346005000,2022-01-05T01:26:45Z,29.7,TA120-T246183
1641346027000,2022-01-05T01:27:07Z,48.1,TA120-T246184
1641346045000,2022-01-05T01:27:25Z,44.9,TA120-T246191
1641346046000,2022-01-05T01:27:26Z,46.5,TA120-T246187
1641346065000,2022-01-05T01:27:45Z,29.7,TA120-T246183
1641346087000,2022-01-05T01:28:07Z,48.8,TA120-T246184
1641346105000,2022-01-05T01:28:25Z,44.7,TA120-T246191
1641346106000,2022-01-05T01:28:26Z,46.8,TA120-T246187
1641346125000,2022-01-05T01:28:45Z,29.4,TA120-T246183
1641346147000,2022-01-05T01:29:07Z,57.3,TA120-T246184
1641346165000,2022-01-05T01:29:25Z,50,TA120-T246191
1641346166000,2022-01-05T01:29:26Z,47.7,TA120-T246187
1641346185000,2022-01-05T01:29:45Z,29.3,TA120-T246183
1641346207000,2022-01-05T01:30:07Z,49.1,TA120-T246184
1641346225000,2022-01-05T01:30:25Z,44.5,TA120-T246191
1641346226000,2022-01-05T01:30:26Z,46.6,TA120-T246187
1641346245000,2022-01-05T01:30:45Z,29.3,TA120-T246183
1641346267000,2022-01-05T01:31:07Z,60.1,TA120-T246184
1641346285000,2022-01-05T01:31:25Z,44.8,TA120-T246191
1641346286000,2022-01-05T01:31:26Z,45.4,TA120-T246187
1641346305000,2022-01-05T01:31:45Z,29.3,TA120-T246183
1641346327000,2022-01-05T01:32:07Z,66.6,TA120-T246184
1641346345000,2022-01-05T01:32:25Z,44.8,TA120-T246191
1641346346000,2022-01-05T01:32:26Z,45.9,TA120-T246187
1641346365000,2022-01-05T01:32:45Z,32.7,TA120-T246183
1641346387000,2022-01-05T01:33:07Z,58.6,TA120-T246184
1641346405000,2022-01-05T01:33:25Z,47.8,TA120-T246191
1641346406000,2022-01-05T01:33:26Z,45.5,TA120-T246187
1641346425000,2022-01-05T01:33:45Z,29.3,TA120-T246183
1641346447000,2022-01-05T01:34:07Z,54.1,TA120-T246184
1641346465000,2022-01-05T01:34:25Z,49.4,TA120-T246191
1641346466000,2022-01-05T01:34:26Z,45.3,TA120-T246187
1641346485000,2022-01-05T01:34:45Z,29.3,TA120-T246183
1641346507000,2022-01-05T01:35:07Z,62.7,TA120-T246184
1641346525000,2022-01-05T01:35:25Z,58.9,TA120-T246191
1641346526000,2022-01-05T01:35:26Z,45.6,TA120-T246187
1641346545000,2022-01-05T01:35:45Z,29.3,TA120-T246183
1641346567000,2022-01-05T01:36:07Z,49.1,TA120-T246184
1641346585000,2022-01-05T01:36:25Z,44.7,TA120-T246191
1641346586000,2022-01-05T01:36:26Z,46.7,TA120-T246187
1641346605000,2022-01-05T01:36:45Z,29.3,TA120-T246183
1641346627000,2022-01-05T01:37:07Z,65.4,TA120-T246184
1641346645000,2022-01-05T01:37:25Z,52.3,TA120-T246191
1641346646000,2022-01-05T01:37:26Z,46,TA120-T246187
1641346665000,2022-01-05T01:37:45Z,29.4,TA120-T246183
1641346687000,2022-01-05T01:38:07Z,65.1,TA120-T246184
1641346705000,2022-01-05T01:38:25Z,63.6,TA120-T246191
1641346706000,2022-01-05T01:38:26Z,47.5,TA120-T246187
1641346725000,2022-01-05T01:38:45Z,29.4,TA120-T246183
1641346747000,2022-01-05T01:39:07Z,69.7,TA120-T246184
1641346765000,2022-01-05T01:39:25Z,44.7,TA120-T246191
1641346766000,2022-01-05T01:39:26Z,45.9,TA120-T246187
1641346785000,2022-01-05T01:39:45Z,29.4,TA120-T246183
1641346807000,2022-01-05T01:40:07Z,51,TA120-T246184
1641346825000,2022-01-05T01:40:25Z,44.8,TA120-T246191
1641346826000,2022-01-05T01:40:26Z,46.2,TA120-T246187
1641346845000,2022-01-05T01:40:45Z,29.3,TA120-T246183
1641346867000,2022-01-05T01:41:07Z,47.9,TA120-T246184
1641346885000,2022-01-05T01:41:25Z,49.5,TA120-T246191
1641346886000,2022-01-05T01:41:26Z,46,TA120-T246187
1641346905000,2022-01-05T01:41:45Z,29.3,TA120-T246183
1641346927000,2022-01-05T01:42:07Z,57.1,TA120-T246184
1641346945000,2022-01-05T01:42:25Z,45.2,TA120-T246191
1641346946000,2022-01-05T01:42:26Z,46.1,TA120-T246187
1641346965000,2022-01-05T01:42:45Z,29.3,TA120-T246183
1641346987000,2022-01-05T01:43:07Z,52.6,TA120-T246184
1641347005000,2022-01-05T01:43:25Z,45,TA120-T246191
1641347006000,2022-01-05T01:43:26Z,46.4,TA120-T246187
1641347025000,2022-01-05T01:43:45Z,29.3,TA120-T246183
1641347047000,2022-01-05T01:44:07Z,65.6,TA120-T246184
1641347065000,2022-01-05T01:44:25Z,45.1,TA120-T246191
1641347066000,2022-01-05T01:44:26Z,47.9,TA120-T246187
1641347085000,2022-01-05T01:44:45Z,29.4,TA120-T246183
1641347107000,2022-01-05T01:45:07Z,55.3,TA120-T246184
1641347125000,2022-01-05T01:45:25Z,46.5,TA120-T246191
1641347126000,2022-01-05T01:45:26Z,45.6,TA120-T246187
1641347145000,2022-01-05T01:45:45Z,29.3,TA120-T246183
1641347167000,2022-01-05T01:46:07Z,65.3,TA120-T246184
