time,readable_time,dBA,dev-id
1632614400000,2021-09-26T00:00:00Z,32,TA120-T246183
1632614400000,2021-09-26T00:00:00Z,48.3,TA120-T246191
1632614400000,2021-09-26T00:00:00Z,52,TA120-T246184
1632614400000,2021-09-26T00:00:00Z,53.3,TA120-T246187
1632614401000,2021-09-26T00:00:01Z,51.4,TA120-T246184
1632614401000,2021-09-26T00:00:01Z,53.3,TA120-T246187
1632614401000,2021-09-26T00:00:01Z,32,TA120-T246183
1632614401000,2021-09-26T00:00:01Z,48.5,TA120-T246191
1632614402000,2021-09-26T00:00:02Z,31.8,TA120-T246183
1632614402000,2021-09-26T00:00:02Z,48.7,TA120-T246191
1632614402000,2021-09-26T00:00:02Z,51.3,TA120-T246184
1632614402000,2021-09-26T00:00:02Z,55.4,TA120-T246187
1632614403000,2021-09-26T00:00:03Z,51.2,TA120-T246184
1632614403000,2021-09-26T00:00:03Z,55.7,TA120-T246187
1632614403000,2021-09-26T00:00:03Z,32,TA120-T246183
1632614403000,2021-09-26T00:00:03Z,48.5,TA120-T246191
1632614404000,2021-09-26T00:00:04Z,31.7,TA120-T246183
1632614404000,2021-09-26T00:00:04Z,49.2,TA120-T246191
1632614404000,2021-09-26T00:00:04Z,51.7,TA120-T246184
1632614404000,2021-09-26T00:00:04Z,54.8,TA120-T246187
1632614405000,2021-09-26T00:00:05Z,52.6,TA120-T246184
1632614405000,2021-09-26T00:00:05Z,53.6,TA120-T246187
1632614405000,2021-09-26T00:00:05Z,32,TA120-T246183
1632614405000,2021-09-26T00:00:05Z,49.7,TA120-T246191
1632614406000,2021-09-26T00:00:06Z,31.8,TA120-T246183
1632614406000,2021-09-26T00:00:06Z,50.9,TA120-T246191
1632614406000,2021-09-26T00:00:06Z,51.5,TA120-T246184
1632614406000,2021-09-26T00:00:06Z,53.6,TA120-T246187
1632614407000,2021-09-26T00:00:07Z,51.2,TA120-T246184
1632614407000,2021-09-26T00:00:07Z,53.5,TA120-T246187
1632614407000,2021-09-26T00:00:07Z,31.9,TA120-T246183
1632614407000,2021-09-26T00:00:07Z,51.5,TA120-T246191
1632614408000,2021-09-26T00:00:08Z,32,TA120-T246183
1632614408000,2021-09-26T00:00:08Z,52,TA120-T246191
1632614408000,2021-09-26T00:00:08Z,51.6,TA120-T246184
1632614408000,2021-09-26T00:00:08Z,54.9,TA120-T246187
1632614409000,2021-09-26T00:00:09Z,51.2,TA120-T246184
1632614409000,2021-09-26T00:00:09Z,57,TA120-T246187
1632614409000,2021-09-26T00:00:09Z,31.9,TA120-T246183
1632614409000,2021-09-26T00:00:09Z,52,TA120-T246191
1632614410000,2021-09-26T00:00:10Z,31.9,TA120-T246183
1632614410000,2021-09-26T00:00:10Z,53.2,TA120-T246191
1632614410000,2021-09-26T00:00:10Z,51.3,TA120-T246184
1632614410000,2021-09-26T00:00:10Z,56.2,TA120-T246187
1632614411000,2021-09-26T00:00:11Z,51.3,TA120-T246184
1632614411000,2021-09-26T00:00:11Z,56.6,TA120-T246187
1632614411000,2021-09-26T00:00:11Z,31.9,TA120-T246183
1632614411000,2021-09-26T00:00:11Z,55,TA120-T246191
1632614412000,2021-09-26T00:00:12Z,31.8,TA120-T246183
1632614412000,2021-09-26T00:00:12Z,60.8,TA120-T246191
1632614412000,2021-09-26T00:00:12Z,50.5,TA120-T246184
1632614412000,2021-09-26T00:00:12Z,54.8,TA120-T246187
1632614413000,2021-09-26T00:00:13Z,50.7,TA120-T246184
1632614413000,2021-09-26T00:00:13Z,54.4,TA120-T246187
1632614413000,2021-09-26T00:00:13Z,32,TA120-T246183
1632614413000,2021-09-26T00:00:13Z,59.9,TA120-T246191
1632614414000,2021-09-26T00:00:14Z,32,TA120-T246183
1632614414000,2021-09-26T00:00:14Z,54.9,TA120-T246191
1632614414000,2021-09-26T00:00:14Z,50.7,TA120-T246184
1632614414000,2021-09-26T00:00:14Z,55.1,TA120-T246187
1632614415000,2021-09-26T00:00:15Z,50.1,TA120-T246184
1632614415000,2021-09-26T00:00:15Z,56.1,TA120-T246187
1632614415000,2021-09-26T00:00:15Z,31.8,TA120-T246183
1632614415000,2021-09-26T00:00:15Z,52,TA120-T246191
1632614416000,2021-09-26T00:00:16Z,32,TA120-T246183
1632614416000,2021-09-26T00:00:16Z,49.8,TA120-T246191
1632614416000,2021-09-26T00:00:16Z,49.5,TA120-T246184
1632614416000,2021-09-26T00:00:16Z,54.7,TA120-T246187
1632614417000,2021-09-26T00:00:17Z,50,TA120-T246184
1632614417000,2021-09-26T00:00:17Z,53.5,TA120-T246187
1632614417000,2021-09-26T00:00:17Z,32,TA120-T246183
1632614417000,2021-09-26T00:00:17Z,51.1,TA120-T246191
1632614418000,2021-09-26T00:00:18Z,32,TA120-T246183
1632614418000,2021-09-26T00:00:18Z,52.6,TA120-T246191
1632614418000,2021-09-26T00:00:18Z,50.5,TA120-T246184
1632614418000,2021-09-26T00:00:18Z,54.8,TA120-T246187
1632614419000,2021-09-26T00:00:19Z,50.4,TA120-T246184
1632614419000,2021-09-26T00:00:19Z,53.8,TA120-T246187
1632614419000,2021-09-26T00:00:19Z,32.4,TA120-T246183
1632614419000,2021-09-26T00:00:19Z,53.2,TA120-T246191
1632614420000,2021-09-26T00:00:20Z,32.1,TA120-T246183
1632614420000,2021-09-26T00:00:20Z,53.3,TA120-T246191
1632614420000,2021-09-26T00:00:20Z,50.8,TA120-T246184
1632614420000,2021-09-26T00:00:20Z,52.7,TA120-T246187
1632614421000,2021-09-26T00:00:21Z,50.3,TA120-T246184
1632614421000,2021-09-26T00:00:21Z,52.3,TA120-T246187
1632614421000,2021-09-26T00:00:21Z,31.9,TA120-T246183
1632614421000,2021-09-26T00:00:21Z,52.7,TA120-T246191
1632614422000,2021-09-26T00:00:22Z,32.2,TA120-T246183
1632614422000,2021-09-26T00:00:22Z,51.6,TA120-T246191
1632614422000,2021-09-26T00:00:22Z,50.8,TA120-T246184
1632614422000,2021-09-26T00:00:22Z,54.5,TA120-T246187
1632614423000,2021-09-26T00:00:23Z,51.3,TA120-T246184
1632614423000,2021-09-26T00:00:23Z,52.6,TA120-T246187
1632614423000,2021-09-26T00:00:23Z,32.2,TA120-T246183
1632614423000,2021-09-26T00:00:23Z,49.6,TA120-T246191
1632614424000,2021-09-26T00:00:24Z,32.3,TA120-T246183
1632614424000,2021-09-26T00:00:24Z,48.9,TA120-T246191
1632614424000,2021-09-26T00:00:24Z,51.9,TA120-T246184
1632614424000,2021-09-26T00:00:24Z,53.5,TA120-T246187
1632614425000,2021-09-26T00:00:25Z,52.3,TA120-T246184
1632614425000,2021-09-26T00:00:25Z,51.6,TA120-T246187
1632614425000,2021-09-26T00:00:25Z,32.1,TA120-T246183
1632614425000,2021-09-26T00:00:25Z,48,TA120-T246191
1632614426000,2021-09-26T00:00:26Z,32.3,TA120-T246183
1632614426000,2021-09-26T00:00:26Z,47.9,TA120-T246191
1632614426000,2021-09-26T00:00:26Z,53,TA120-T246184
1632614426000,2021-09-26T00:00:26Z,52.9,TA120-T246187
1632614427000,2021-09-26T00:00:27Z,54.2,TA120-T246184
1632614427000,2021-09-26T00:00:27Z,52.5,TA120-T246187
1632614427000,2021-09-26T00:00:27Z,32.4,TA120-T246183
1632614427000,2021-09-26T00:00:27Z,47.8,TA120-T246191
1632614428000,2021-09-26T00:00:28Z,32.4,TA120-T246183
1632614428000,2021-09-26T00:00:28Z,47.6,TA120-T246191
1632614428000,2021-09-26T00:00:28Z,55.9,TA120-T246184
1632614428000,2021-09-26T00:00:28Z,52.2,TA120-T246187
1632614429000,2021-09-26T00:00:29Z,56.6,TA120-T246184
1632614429000,2021-09-26T00:00:29Z,51.5,TA120-T246187
1632614429000,2021-09-26T00:00:29Z,32,TA120-T246183
1632614429000,2021-09-26T00:00:29Z,47.4,TA120-T246191
1632614430000,2021-09-26T00:00:30Z,32,TA120-T246183
1632614430000,2021-09-26T00:00:30Z,47.6,TA120-T246191
1632614430000,2021-09-26T00:00:30Z,57,TA120-T246184
1632614430000,2021-09-26T00:00:30Z,52.5,TA120-T246187
1632614431000,2021-09-26T00:00:31Z,58,TA120-T246184
1632614431000,2021-09-26T00:00:31Z,52.5,TA120-T246187
1632614431000,2021-09-26T00:00:31Z,32.1,TA120-T246183
1632614431000,2021-09-26T00:00:31Z,47.3,TA120-T246191
1632614432000,2021-09-26T00:00:32Z,32.1,TA120-T246183
1632614432000,2021-09-26T00:00:32Z,46.7,TA120-T246191
1632614432000,2021-09-26T00:00:32Z,60.5,TA120-T246184
1632614432000,2021-09-26T00:00:32Z,51.6,TA120-T246187
1632614433000,2021-09-26T00:00:33Z,61.5,TA120-T246184
1632614433000,2021-09-26T00:00:33Z,51.2,TA120-T246187
1632614433000,2021-09-26T00:00:33Z,31.8,TA120-T246183
1632614433000,2021-09-26T00:00:33Z,46.7,TA120-T246191
1632614434000,2021-09-26T00:00:34Z,32,TA120-T246183
1632614434000,2021-09-26T00:00:34Z,46.8,TA120-T246191
1632614434000,2021-09-26T00:00:34Z,63.2,TA120-T246184
1632614434000,2021-09-26T00:00:34Z,49.8,TA120-T246187
1632614435000,2021-09-26T00:00:35Z,64,TA120-T246184
1632614435000,2021-09-26T00:00:35Z,50.2,TA120-T246187
1632614435000,2021-09-26T00:00:35Z,32.1,TA120-T246183
1632614435000,2021-09-26T00:00:35Z,48.1,TA120-T246191
1632614436000,2021-09-26T00:00:36Z,31.9,TA120-T246183
1632614436000,2021-09-26T00:00:36Z,48.7,TA120-T246191
1632614436000,2021-09-26T00:00:36Z,62.8,TA120-T246184
1632614436000,2021-09-26T00:00:36Z,51.3,TA120-T246187
1632614437000,2021-09-26T00:00:37Z,61.6,TA120-T246184
1632614437000,2021-09-26T00:00:37Z,53,TA120-T246187
1632614437000,2021-09-26T00:00:37Z,31.8,TA120-T246183
1632614437000,2021-09-26T00:00:37Z,47.4,TA120-T246191
1632614438000,2021-09-26T00:00:38Z,32,TA120-T246183
1632614438000,2021-09-26T00:00:38Z,47.1,TA120-T246191
1632614438000,2021-09-26T00:00:38Z,59,TA120-T246184
1632614438000,2021-09-26T00:00:38Z,52.2,TA120-T246187
1632614439000,2021-09-26T00:00:39Z,59.9,TA120-T246184
1632614439000,2021-09-26T00:00:39Z,52,TA120-T246187
1632614439000,2021-09-26T00:00:39Z,32,TA120-T246183
1632614439000,2021-09-26T00:00:39Z,47.3,TA120-T246191
1632614440000,2021-09-26T00:00:40Z,32.1,TA120-T246183
1632614440000,2021-09-26T00:00:40Z,47,TA120-T246191
1632614440000,2021-09-26T00:00:40Z,58.6,TA120-T246184
1632614440000,2021-09-26T00:00:40Z,54,TA120-T246187
1632614441000,2021-09-26T00:00:41Z,58.2,TA120-T246184
1632614441000,2021-09-26T00:00:41Z,53.4,TA120-T246187
1632614441000,2021-09-26T00:00:41Z,32,TA120-T246183
1632614441000,2021-09-26T00:00:41Z,46.7,TA120-T246191
1632614442000,2021-09-26T00:00:42Z,31.8,TA120-T246183
1632614442000,2021-09-26T00:00:42Z,48.9,TA120-T246191
1632614442000,2021-09-26T00:00:42Z,57.4,TA120-T246184
1632614442000,2021-09-26T00:00:42Z,52.3,TA120-T246187
1632614443000,2021-09-26T00:00:43Z,56.6,TA120-T246184
1632614443000,2021-09-26T00:00:43Z,51.9,TA120-T246187
1632614443000,2021-09-26T00:00:43Z,32.1,TA120-T246183
1632614443000,2021-09-26T00:00:43Z,47.7,TA120-T246191
1632614444000,2021-09-26T00:00:44Z,31.8,TA120-T246183
1632614444000,2021-09-26T00:00:44Z,47.5,TA120-T246191
1632614444000,2021-09-26T00:00:44Z,55.4,TA120-T246184
1632614444000,2021-09-26T00:00:44Z,52.4,TA120-T246187
1632614445000,2021-09-26T00:00:45Z,55.5,TA120-T246184
1632614445000,2021-09-26T00:00:45Z,52.8,TA120-T246187
1632614445000,2021-09-26T00:00:45Z,32,TA120-T246183
1632614445000,2021-09-26T00:00:45Z,46.9,TA120-T246191
1632614446000,2021-09-26T00:00:46Z,31.8,TA120-T246183
1632614446000,2021-09-26T00:00:46Z,47.2,TA120-T246191
1632614446000,2021-09-26T00:00:46Z,55.6,TA120-T246184
1632614446000,2021-09-26T00:00:46Z,52.7,TA120-T246187
1632614447000,2021-09-26T00:00:47Z,56,TA120-T246184
1632614447000,2021-09-26T00:00:47Z,53.6,TA120-T246187
1632614447000,2021-09-26T00:00:47Z,31.9,TA120-T246183
1632614447000,2021-09-26T00:00:47Z,46.9,TA120-T246191
1632614448000,2021-09-26T00:00:48Z,31.9,TA120-T246183
1632614448000,2021-09-26T00:00:48Z,46.6,TA120-T246191
1632614448000,2021-09-26T00:00:48Z,56.1,TA120-T246184
1632614448000,2021-09-26T00:00:48Z,53.2,TA120-T246187
1632614449000,2021-09-26T00:00:49Z,56.4,TA120-T246184
1632614449000,2021-09-26T00:00:49Z,54.2,TA120-T246187
1632614449000,2021-09-26T00:00:49Z,31.7,TA120-T246183
1632614449000,2021-09-26T00:00:49Z,46.8,TA120-T246191
1632614450000,2021-09-26T00:00:50Z,31.8,TA120-T246183
1632614450000,2021-09-26T00:00:50Z,47.1,TA120-T246191
1632614450000,2021-09-26T00:00:50Z,57.7,TA120-T246184
1632614450000,2021-09-26T00:00:50Z,56,TA120-T246187
1632614451000,2021-09-26T00:00:51Z,57.5,TA120-T246184
1632614451000,2021-09-26T00:00:51Z,54.6,TA120-T246187
1632614451000,2021-09-26T00:00:51Z,31.9,TA120-T246183
1632614451000,2021-09-26T00:00:51Z,46.3,TA120-T246191
1632614452000,2021-09-26T00:00:52Z,31.9,TA120-T246183
1632614452000,2021-09-26T00:00:52Z,47,TA120-T246191
1632614452000,2021-09-26T00:00:52Z,58,TA120-T246184
1632614452000,2021-09-26T00:00:52Z,55.3,TA120-T246187
1632614453000,2021-09-26T00:00:53Z,59.1,TA120-T246184
1632614453000,2021-09-26T00:00:53Z,55.6,TA120-T246187
1632614453000,2021-09-26T00:00:53Z,32.2,TA120-T246183
1632614453000,2021-09-26T00:00:53Z,46.5,TA120-T246191
1632614454000,2021-09-26T00:00:54Z,31.9,TA120-T246183
1632614454000,2021-09-26T00:00:54Z,46.9,TA120-T246191
1632614454000,2021-09-26T00:00:54Z,61.3,TA120-T246184
1632614454000,2021-09-26T00:00:54Z,56.9,TA120-T246187
1632614455000,2021-09-26T00:00:55Z,61.9,TA120-T246184
1632614455000,2021-09-26T00:00:55Z,56.7,TA120-T246187
1632614455000,2021-09-26T00:00:55Z,31.8,TA120-T246183
1632614455000,2021-09-26T00:00:55Z,46.6,TA120-T246191
1632614456000,2021-09-26T00:00:56Z,31.9,TA120-T246183
1632614456000,2021-09-26T00:00:56Z,47,TA120-T246191
1632614456000,2021-09-26T00:00:56Z,62.9,TA120-T246184
1632614456000,2021-09-26T00:00:56Z,56.5,TA120-T246187
1632614457000,2021-09-26T00:00:57Z,62.7,TA120-T246184
1632614457000,2021-09-26T00:00:57Z,58.8,TA120-T246187
1632614457000,2021-09-26T00:00:57Z,32,TA120-T246183
1632614457000,2021-09-26T00:00:57Z,46.3,TA120-T246191
1632614458000,2021-09-26T00:00:58Z,31.9,TA120-T246183
1632614458000,2021-09-26T00:00:58Z,46.6,TA120-T246191
1632614458000,2021-09-26T00:00:58Z,63.4,TA120-T246184
1632614458000,2021-09-26T00:00:58Z,60.5,TA120-T246187
1632614459000,2021-09-26T00:00:59Z,64.9,TA120-T246184
1632614459000,2021-09-26T00:00:59Z,60.2,TA120-T246187
1632614459000,2021-09-26T00:00:59Z,32.1,TA120-T246183
1632614459000,2021-09-26T00:00:59Z,46.5,TA120-T246191
1632614460000,2021-09-26T00:01:00Z,32,TA120-T246183
1632614460000,2021-09-26T00:01:00Z,47.6,TA120-T246191
1632614460000,2021-09-26T00:01:00Z,67.4,TA120-T246184
1632614460000,2021-09-26T00:01:00Z,56.7,TA120-T246187
1632614461000,2021-09-26T00:01:01Z,69.5,TA120-T246184
1632614461000,2021-09-26T00:01:01Z,54.9,TA120-T246187
1632614461000,2021-09-26T00:01:01Z,32.1,TA120-T246183
1632614461000,2021-09-26T00:01:01Z,46.7,TA120-T246191
1632614462000,2021-09-26T00:01:02Z,31.9,TA120-T246183
1632614462000,2021-09-26T00:01:02Z,47.2,TA120-T246191
1632614462000,2021-09-26T00:01:02Z,74.3,TA120-T246184
1632614462000,2021-09-26T00:01:02Z,55,TA120-T246187
1632614463000,2021-09-26T00:01:03Z,73.7,TA120-T246184
1632614463000,2021-09-26T00:01:03Z,55.1,TA120-T246187
1632614463000,2021-09-26T00:01:03Z,31.7,TA120-T246183
1632614463000,2021-09-26T00:01:03Z,47,TA120-T246191
1632614464000,2021-09-26T00:01:04Z,32.1,TA120-T246183
1632614464000,2021-09-26T00:01:04Z,46.2,TA120-T246191
1632614464000,2021-09-26T00:01:04Z,70.4,TA120-T246184
1632614464000,2021-09-26T00:01:04Z,54.8,TA120-T246187
1632614465000,2021-09-26T00:01:05Z,66,TA120-T246184
1632614465000,2021-09-26T00:01:05Z,54.8,TA120-T246187
1632614465000,2021-09-26T00:01:05Z,31.9,TA120-T246183
1632614465000,2021-09-26T00:01:05Z,46.8,TA120-T246191
1632614466000,2021-09-26T00:01:06Z,31.9,TA120-T246183
1632614466000,2021-09-26T00:01:06Z,46.9,TA120-T246191
1632614466000,2021-09-26T00:01:06Z,62.9,TA120-T246184
1632614466000,2021-09-26T00:01:06Z,55.2,TA120-T246187
1632614467000,2021-09-26T00:01:07Z,62.1,TA120-T246184
1632614467000,2021-09-26T00:01:07Z,55.3,TA120-T246187
1632614467000,2021-09-26T00:01:07Z,31.7,TA120-T246183
1632614467000,2021-09-26T00:01:07Z,46.9,TA120-T246191
1632614468000,2021-09-26T00:01:08Z,31.9,TA120-T246183
1632614468000,2021-09-26T00:01:08Z,47.3,TA120-T246191
1632614468000,2021-09-26T00:01:08Z,61.2,TA120-T246184
1632614468000,2021-09-26T00:01:08Z,54.1,TA120-T246187
1632614469000,2021-09-26T00:01:09Z,63.7,TA120-T246184
1632614469000,2021-09-26T00:01:09Z,55.1,TA120-T246187
1632614469000,2021-09-26T00:01:09Z,31.9,TA120-T246183
1632614469000,2021-09-26T00:01:09Z,47.5,TA120-T246191
1632614470000,2021-09-26T00:01:10Z,31.8,TA120-T246183
1632614470000,2021-09-26T00:01:10Z,47.2,TA120-T246191
1632614470000,2021-09-26T00:01:10Z,66.3,TA120-T246184
1632614470000,2021-09-26T00:01:10Z,54.2,TA120-T246187
1632614471000,2021-09-26T00:01:11Z,70.1,TA120-T246184
1632614471000,2021-09-26T00:01:11Z,54.1,TA120-T246187
1632614471000,2021-09-26T00:01:11Z,31.9,TA120-T246183
1632614471000,2021-09-26T00:01:11Z,46.8,TA120-T246191
1632614472000,2021-09-26T00:01:12Z,31.9,TA120-T246183
1632614472000,2021-09-26T00:01:12Z,46.9,TA120-T246191
1632614472000,2021-09-26T00:01:12Z,71.1,TA120-T246184
1632614472000,2021-09-26T00:01:12Z,53.4,TA120-T246187
1632614473000,2021-09-26T00:01:13Z,68.5,TA120-T246184
1632614473000,2021-09-26T00:01:13Z,52.8,TA120-T246187
1632614473000,2021-09-26T00:01:13Z,31.9,TA120-T246183
1632614473000,2021-09-26T00:01:13Z,47.5,TA120-T246191
1632614474000,2021-09-26T00:01:14Z,31.9,TA120-T246183
1632614474000,2021-09-26T00:01:14Z,47.9,TA120-T246191
1632614474000,2021-09-26T00:01:14Z,64.9,TA120-T246184
1632614474000,2021-09-26T00:01:14Z,54.3,TA120-T246187
1632614475000,2021-09-26T00:01:15Z,62,TA120-T246184
1632614475000,2021-09-26T00:01:15Z,52.4,TA120-T246187
1632614475000,2021-09-26T00:01:15Z,31.8,TA120-T246183
1632614475000,2021-09-26T00:01:15Z,47.3,TA120-T246191
1632614476000,2021-09-26T00:01:16Z,32.1,TA120-T246183
1632614476000,2021-09-26T00:01:16Z,46.7,TA120-T246191
1632614476000,2021-09-26T00:01:16Z,60,TA120-T246184
1632614476000,2021-09-26T00:01:16Z,53.2,TA120-T246187
1632614477000,2021-09-26T00:01:17Z,58.6,TA120-T246184
1632614477000,2021-09-26T00:01:17Z,52.4,TA120-T246187
1632614477000,2021-09-26T00:01:17Z,32,TA120-T246183
1632614477000,2021-09-26T00:01:17Z,46.5,TA120-T246191
1632614478000,2021-09-26T00:01:18Z,31.8,TA120-T246183
1632614478000,2021-09-26T00:01:18Z,46.4,TA120-T246191
1632614478000,2021-09-26T00:01:18Z,56.3,TA120-T246184
1632614478000,2021-09-26T00:01:18Z,51.9,TA120-T246187
1632614479000,2021-09-26T00:01:19Z,56.4,TA120-T246184
1632614479000,2021-09-26T00:01:19Z,52.1,TA120-T246187
1632614479000,2021-09-26T00:01:19Z,32.1,TA120-T246183
1632614479000,2021-09-26T00:01:19Z,46.6,TA120-T246191
1632614480000,2021-09-26T00:01:20Z,32,TA120-T246183
1632614480000,2021-09-26T00:01:20Z,46.2,TA120-T246191
1632614480000,2021-09-26T00:01:20Z,55.4,TA120-T246184
1632614480000,2021-09-26T00:01:20Z,53.1,TA120-T246187
1632614481000,2021-09-26T00:01:21Z,54.4,TA120-T246184
1632614481000,2021-09-26T00:01:21Z,54.1,TA120-T246187
1632614481000,2021-09-26T00:01:21Z,31.9,TA120-T246183
1632614481000,2021-09-26T00:01:21Z,46.3,TA120-T246191
1632614482000,2021-09-26T00:01:22Z,32.2,TA120-T246183
1632614482000,2021-09-26T00:01:22Z,46.6,TA120-T246191
1632614482000,2021-09-26T00:01:22Z,53.8,TA120-T246184
1632614482000,2021-09-26T00:01:22Z,53.5,TA120-T246187
1632614483000,2021-09-26T00:01:23Z,53.6,TA120-T246184
1632614483000,2021-09-26T00:01:23Z,53.8,TA120-T246187
1632614483000,2021-09-26T00:01:23Z,31.9,TA120-T246183
1632614483000,2021-09-26T00:01:23Z,46.9,TA120-T246191
1632614484000,2021-09-26T00:01:24Z,31.8,TA120-T246183
1632614484000,2021-09-26T00:01:24Z,46.2,TA120-T246191
1632614484000,2021-09-26T00:01:24Z,54.4,TA120-T246184
1632614484000,2021-09-26T00:01:24Z,55.2,TA120-T246187
1632614485000,2021-09-26T00:01:25Z,54.7,TA120-T246184
1632614485000,2021-09-26T00:01:25Z,55.7,TA120-T246187
1632614485000,2021-09-26T00:01:25Z,31.9,TA120-T246183
1632614485000,2021-09-26T00:01:25Z,46.9,TA120-T246191
1632614486000,2021-09-26T00:01:26Z,32,TA120-T246183
1632614486000,2021-09-26T00:01:26Z,46.7,TA120-T246191
1632614486000,2021-09-26T00:01:26Z,54.8,TA120-T246184
1632614486000,2021-09-26T00:01:26Z,53.6,TA120-T246187
1632614487000,2021-09-26T00:01:27Z,54,TA120-T246184
1632614487000,2021-09-26T00:01:27Z,54.3,TA120-T246187
1632614487000,2021-09-26T00:01:27Z,32.1,TA120-T246183
1632614487000,2021-09-26T00:01:27Z,47.2,TA120-T246191
1632614488000,2021-09-26T00:01:28Z,31.8,TA120-T246183
1632614488000,2021-09-26T00:01:28Z,47.7,TA120-T246191
1632614488000,2021-09-26T00:01:28Z,54.7,TA120-T246184
1632614488000,2021-09-26T00:01:28Z,53.4,TA120-T246187
1632614489000,2021-09-26T00:01:29Z,56.1,TA120-T246184
1632614489000,2021-09-26T00:01:29Z,54.2,TA120-T246187
1632614489000,2021-09-26T00:01:29Z,32,TA120-T246183
1632614489000,2021-09-26T00:01:29Z,47,TA120-T246191
1632614490000,2021-09-26T00:01:30Z,31.9,TA120-T246183
1632614490000,2021-09-26T00:01:30Z,46.8,TA120-T246191
1632614490000,2021-09-26T00:01:30Z,56.7,TA120-T246184
1632614490000,2021-09-26T00:01:30Z,53.7,TA120-T246187
1632614491000,2021-09-26T00:01:31Z,57.2,TA120-T246184
1632614491000,2021-09-26T00:01:31Z,54.8,TA120-T246187
1632614491000,2021-09-26T00:01:31Z,31.9,TA120-T246183
1632614491000,2021-09-26T00:01:31Z,47.3,TA120-T246191
1632614492000,2021-09-26T00:01:32Z,32,TA120-T246183
1632614492000,2021-09-26T00:01:32Z,47.3,TA120-T246191
1632614492000,2021-09-26T00:01:32Z,59.1,TA120-T246184
1632614492000,2021-09-26T00:01:32Z,56.1,TA120-T246187
1632614493000,2021-09-26T00:01:33Z,60.8,TA120-T246184
1632614493000,2021-09-26T00:01:33Z,56.7,TA120-T246187
1632614493000,2021-09-26T00:01:33Z,32,TA120-T246183
1632614493000,2021-09-26T00:01:33Z,46.9,TA120-T246191
1632614494000,2021-09-26T00:01:34Z,31.9,TA120-T246183
1632614494000,2021-09-26T00:01:34Z,46.9,TA120-T246191
1632614494000,2021-09-26T00:01:34Z,61.3,TA120-T246184
1632614494000,2021-09-26T00:01:34Z,56.1,TA120-T246187
1632614495000,2021-09-26T00:01:35Z,63.5,TA120-T246184
1632614495000,2021-09-26T00:01:35Z,55.6,TA120-T246187
1632614495000,2021-09-26T00:01:35Z,32.1,TA120-T246183
1632614495000,2021-09-26T00:01:35Z,47,TA120-T246191
1632614496000,2021-09-26T00:01:36Z,31.9,TA120-T246183
1632614496000,2021-09-26T00:01:36Z,46.9,TA120-T246191
1632614496000,2021-09-26T00:01:36Z,67,TA120-T246184
1632614496000,2021-09-26T00:01:36Z,54.3,TA120-T246187
1632614497000,2021-09-26T00:01:37Z,67.3,TA120-T246184
1632614497000,2021-09-26T00:01:37Z,55.3,TA120-T246187
1632614497000,2021-09-26T00:01:37Z,31.8,TA120-T246183
1632614497000,2021-09-26T00:01:37Z,46.2,TA120-T246191
1632614498000,2021-09-26T00:01:38Z,31.8,TA120-T246183
1632614498000,2021-09-26T00:01:38Z,46.5,TA120-T246191
1632614498000,2021-09-26T00:01:38Z,67.6,TA120-T246184
1632614498000,2021-09-26T00:01:38Z,56.4,TA120-T246187
1632614499000,2021-09-26T00:01:39Z,67.9,TA120-T246184
1632614499000,2021-09-26T00:01:39Z,55.1,TA120-T246187
1632614499000,2021-09-26T00:01:39Z,31.9,TA120-T246183
1632614499000,2021-09-26T00:01:39Z,47.3,TA120-T246191
1632614500000,2021-09-26T00:01:40Z,31.7,TA120-T246183
1632614500000,2021-09-26T00:01:40Z,47.9,TA120-T246191
1632614500000,2021-09-26T00:01:40Z,67,TA120-T246184
1632614500000,2021-09-26T00:01:40Z,56.6,TA120-T246187
1632614501000,2021-09-26T00:01:41Z,67.1,TA120-T246184
1632614501000,2021-09-26T00:01:41Z,57.2,TA120-T246187
1632614501000,2021-09-26T00:01:41Z,31.8,TA120-T246183
1632614501000,2021-09-26T00:01:41Z,47.9,TA120-T246191
1632614502000,2021-09-26T00:01:42Z,31.8,TA120-T246183
1632614502000,2021-09-26T00:01:42Z,50,TA120-T246191
1632614502000,2021-09-26T00:01:42Z,65.3,TA120-T246184
1632614502000,2021-09-26T00:01:42Z,60.7,TA120-T246187
1632614503000,2021-09-26T00:01:43Z,64.1,TA120-T246184
1632614503000,2021-09-26T00:01:43Z,55.2,TA120-T246187
1632614503000,2021-09-26T00:01:43Z,32.4,TA120-T246183
1632614503000,2021-09-26T00:01:43Z,49.9,TA120-T246191
1632614504000,2021-09-26T00:01:44Z,32.9,TA120-T246183
1632614504000,2021-09-26T00:01:44Z,50.8,TA120-T246191
1632614504000,2021-09-26T00:01:44Z,63.6,TA120-T246184
1632614504000,2021-09-26T00:01:44Z,54.7,TA120-T246187
1632614505000,2021-09-26T00:01:45Z,62.8,TA120-T246184
1632614505000,2021-09-26T00:01:45Z,56.6,TA120-T246187
1632614505000,2021-09-26T00:01:45Z,32.7,TA120-T246183
1632614505000,2021-09-26T00:01:45Z,50.3,TA120-T246191
1632614506000,2021-09-26T00:01:46Z,32.5,TA120-T246183
1632614506000,2021-09-26T00:01:46Z,49.4,TA120-T246191
1632614506000,2021-09-26T00:01:46Z,62.4,TA120-T246184
