time,readable_time,dBA,dev-id
1664841604000,2022-10-04T00:00:04Z,50.8,TA120-T246187
1664841625000,2022-10-04T00:00:25Z,46.8,TA120-T246191
1664841652000,2022-10-04T00:00:52Z,56.6,TA120-T246184
1664841655000,2022-10-04T00:00:55Z,31.4,TA120-T246183
1664841664000,2022-10-04T00:01:04Z,50.1,TA120-T246187
1664841685000,2022-10-04T00:01:25Z,47.4,TA120-T246191
1664841712000,2022-10-04T00:01:52Z,57,TA120-T246184
1664841715000,2022-10-04T00:01:55Z,31.8,TA120-T246183
1664841724000,2022-10-04T00:02:04Z,52.6,TA120-T246187
1664841745000,2022-10-04T00:02:25Z,47.1,TA120-T246191
1664841772000,2022-10-04T00:02:52Z,64.4,TA120-T246184
1664841775000,2022-10-04T00:02:55Z,31.4,TA120-T246183
1664841784000,2022-10-04T00:03:04Z,50.3,TA120-T246187
1664841805000,2022-10-04T00:03:25Z,52.3,TA120-T246191
1664841832000,2022-10-04T00:03:52Z,60.2,TA120-T246184
1664841835000,2022-10-04T00:03:55Z,31.4,TA120-T246183
1664841844000,2022-10-04T00:04:04Z,50.1,TA120-T246187
1664841865000,2022-10-04T00:04:25Z,48.8,TA120-T246191
1664841892000,2022-10-04T00:04:52Z,58.4,TA120-T246184
1664841895000,2022-10-04T00:04:55Z,31.4,TA120-T246183
1664841904000,2022-10-04T00:05:04Z,52.5,TA120-T246187
1664841925000,2022-10-04T00:05:25Z,47,TA120-T246191
1664841952000,2022-10-04T00:05:52Z,63.4,TA120-T246184
1664841955000,2022-10-04T00:05:55Z,31.4,TA120-T246183
1664841964000,2022-10-04T00:06:04Z,50.3,TA120-T246187
1664841985000,2022-10-04T00:06:25Z,46.6,TA120-T246191
1664842012000,2022-10-04T00:06:52Z,60.1,TA120-T246184
1664842015000,2022-10-04T00:06:55Z,31.4,TA120-T246183
1664842024000,2022-10-04T00:07:04Z,51,TA120-T246187
1664842045000,2022-10-04T00:07:25Z,46.6,TA120-T246191
1664842072000,2022-10-04T00:07:52Z,60.9,TA120-T246184
1664842075000,2022-10-04T00:07:55Z,31.4,TA120-T246183
1664842084000,2022-10-04T00:08:04Z,49,TA120-T246187
1664842105000,2022-10-04T00:08:25Z,46.4,TA120-T246191
1664842132000,2022-10-04T00:08:52Z,59.3,TA120-T246184
1664842135000,2022-10-04T00:08:55Z,31.4,TA120-T246183
1664842144000,2022-10-04T00:09:04Z,53.5,TA120-T246187
1664842165000,2022-10-04T00:09:25Z,48.2,TA120-T246191
1664842192000,2022-10-04T00:09:52Z,53.8,TA120-T246184
1664842195000,2022-10-04T00:09:55Z,31.4,TA120-T246183
1664842204000,2022-10-04T00:10:04Z,51.3,TA120-T246187
1664842225000,2022-10-04T00:10:25Z,47,TA120-T246191
1664842252000,2022-10-04T00:10:52Z,61.9,TA120-T246184
1664842255000,2022-10-04T00:10:55Z,31.3,TA120-T246183
1664842264000,2022-10-04T00:11:04Z,51.1,TA120-T246187
1664842285000,2022-10-04T00:11:25Z,46.4,TA120-T246191
1664842312000,2022-10-04T00:11:52Z,64.1,TA120-T246184
1664842315000,2022-10-04T00:11:55Z,31.4,TA120-T246183
1664842324000,2022-10-04T00:12:04Z,49.8,TA120-T246187
1664842345000,2022-10-04T00:12:25Z,46.3,TA120-T246191
1664842372000,2022-10-04T00:12:52Z,53.7,TA120-T246184
1664842375000,2022-10-04T00:12:55Z,31.4,TA120-T246183
1664842384000,2022-10-04T00:13:04Z,52.2,TA120-T246187
1664842405000,2022-10-04T00:13:25Z,48,TA120-T246191
1664842432000,2022-10-04T00:13:52Z,52.6,TA120-T246184
1664842435000,2022-10-04T00:13:55Z,31.4,TA120-T246183
1664842444000,2022-10-04T00:14:04Z,51.5,TA120-T246187
1664842465000,2022-10-04T00:14:25Z,46.7,TA120-T246191
1664842492000,2022-10-04T00:14:52Z,61.1,TA120-T246184
1664842495000,2022-10-04T00:14:55Z,31.5,TA120-T246183
1664842504000,2022-10-04T00:15:04Z,48.6,TA120-T246187
1664842525000,2022-10-04T00:15:25Z,46.2,TA120-T246191
1664842552000,2022-10-04T00:15:52Z,62.3,TA120-T246184
1664842555000,2022-10-04T00:15:55Z,31.4,TA120-T246183
1664842564000,2022-10-04T00:16:04Z,47.9,TA120-T246187
1664842585000,2022-10-04T00:16:25Z,47.2,TA120-T246191
1664842612000,2022-10-04T00:16:52Z,65.3,TA120-T246184
1664842615000,2022-10-04T00:16:55Z,31.4,TA120-T246183
1664842624000,2022-10-04T00:17:04Z,50.4,TA120-T246187
1664842645000,2022-10-04T00:17:25Z,46.4,TA120-T246191
1664842672000,2022-10-04T00:17:52Z,54.8,TA120-T246184
1664842675000,2022-10-04T00:17:55Z,31.5,TA120-T246183
1664842684000,2022-10-04T00:18:04Z,50.4,TA120-T246187
1664842705000,2022-10-04T00:18:25Z,46.5,TA120-T246191
1664842732000,2022-10-04T00:18:52Z,56.9,TA120-T246184
1664842735000,2022-10-04T00:18:55Z,31.4,TA120-T246183
1664842744000,2022-10-04T00:19:04Z,49.1,TA120-T246187
1664842765000,2022-10-04T00:19:25Z,47.2,TA120-T246191
1664842792000,2022-10-04T00:19:52Z,62.8,TA120-T246184
1664842795000,2022-10-04T00:19:55Z,31.5,TA120-T246183
1664842804000,2022-10-04T00:20:04Z,50.4,TA120-T246187
1664842825000,2022-10-04T00:20:25Z,46.2,TA120-T246191
1664842852000,2022-10-04T00:20:52Z,58.5,TA120-T246184
1664842855000,2022-10-04T00:20:55Z,31.4,TA120-T246183
1664842864000,2022-10-04T00:21:04Z,47.5,TA120-T246187
1664842885000,2022-10-04T00:21:25Z,52.1,TA120-T246191
1664842912000,2022-10-04T00:21:52Z,61.6,TA120-T246184
1664842915000,2022-10-04T00:21:55Z,31.4,TA120-T246183
1664842924000,2022-10-04T00:22:04Z,51.1,TA120-T246187
1664842945000,2022-10-04T00:22:25Z,49.1,TA120-T246191
1664842972000,2022-10-04T00:22:52Z,63.7,TA120-T246184
1664842975000,2022-10-04T00:22:55Z,31.5,TA120-T246183
1664842984000,2022-10-04T00:23:04Z,49,TA120-T246187
1664843005000,2022-10-04T00:23:25Z,48.3,TA120-T246191
1664843032000,2022-10-04T00:23:52Z,59.6,TA120-T246184
1664843035000,2022-10-04T00:23:55Z,31.4,TA120-T246183
1664843044000,2022-10-04T00:24:04Z,48.1,TA120-T246187
1664843065000,2022-10-04T00:24:25Z,51.6,TA120-T246191
1664843092000,2022-10-04T00:24:52Z,66.5,TA120-T246184
1664843095000,2022-10-04T00:24:55Z,31.5,TA120-T246183
1664843104000,2022-10-04T00:25:04Z,50.4,TA120-T246187
1664843125000,2022-10-04T00:25:25Z,46.4,TA120-T246191
1664843152000,2022-10-04T00:25:52Z,60.8,TA120-T246184
1664843155000,2022-10-04T00:25:55Z,31.6,TA120-T246183
1664843164000,2022-10-04T00:26:04Z,49.1,TA120-T246187
1664843185000,2022-10-04T00:26:25Z,49.3,TA120-T246191
1664843212000,2022-10-04T00:26:52Z,57.2,TA120-T246184
1664843215000,2022-10-04T00:26:55Z,31.4,TA120-T246183
1664843224000,2022-10-04T00:27:04Z,48.4,TA120-T246187
1664843245000,2022-10-04T00:27:25Z,46.6,TA120-T246191
1664843272000,2022-10-04T00:27:52Z,57.9,TA120-T246184
1664843275000,2022-10-04T00:27:55Z,31.4,TA120-T246183
1664843284000,2022-10-04T00:28:04Z,50.3,TA120-T246187
1664843305000,2022-10-04T00:28:25Z,46.8,TA120-T246191
1664843332000,2022-10-04T00:28:52Z,58.6,TA120-T246184
1664843335000,2022-10-04T00:28:55Z,31.4,TA120-T246183
1664843344000,2022-10-04T00:29:04Z,50.6,TA120-T246187
1664843365000,2022-10-04T00:29:25Z,46.2,TA120-T246191
1664843392000,2022-10-04T00:29:52Z,65.9,TA120-T246184
1664843395000,2022-10-04T00:29:55Z,31.4,TA120-T246183
1664843404000,2022-10-04T00:30:04Z,49.2,TA120-T246187
1664843425000,2022-10-04T00:30:25Z,47.1,TA120-T246191
1664843452000,2022-10-04T00:30:52Z,51.5,TA120-T246184
1664843455000,2022-10-04T00:30:55Z,31.4,TA120-T246183
1664843464000,2022-10-04T00:31:04Z,49.1,TA120-T246187
1664843485000,2022-10-04T00:31:25Z,46.9,TA120-T246191
1664843512000,2022-10-04T00:31:52Z,52.8,TA120-T246184
1664843515000,2022-10-04T00:31:55Z,31.4,TA120-T246183
1664843524000,2022-10-04T00:32:04Z,52.2,TA120-T246187
1664843545000,2022-10-04T00:32:25Z,47.1,TA120-T246191
1664843572000,2022-10-04T00:32:52Z,65.5,TA120-T246184
1664843575000,2022-10-04T00:32:55Z,31.4,TA120-T246183
1664843584000,2022-10-04T00:33:04Z,48.4,TA120-T246187
1664843605000,2022-10-04T00:33:25Z,46.2,TA120-T246191
1664843632000,2022-10-04T00:33:52Z,60.6,TA120-T246184
1664843635000,2022-10-04T00:33:55Z,31.4,TA120-T246183
1664843644000,2022-10-04T00:34:04Z,48.4,TA120-T246187
1664843665000,2022-10-04T00:34:25Z,46.4,TA120-T246191
1664843692000,2022-10-04T00:34:52Z,66.8,TA120-T246184
1664843695000,2022-10-04T00:34:55Z,31.5,TA120-T246183
1664843704000,2022-10-04T00:35:04Z,50.4,TA120-T246187
1664843725000,2022-10-04T00:35:25Z,46.9,TA120-T246191
1664843755000,2022-10-04T00:35:55Z,31.4,TA120-T246183
1664843756000,2022-10-04T00:35:56Z,62.8,TA120-T246184
1664843764000,2022-10-04T00:36:04Z,51.3,TA120-T246187
1664843785000,2022-10-04T00:36:25Z,48.2,TA120-T246191
1664843815000,2022-10-04T00:36:55Z,31.4,TA120-T246183
1664843816000,2022-10-04T00:36:56Z,61.4,TA120-T246184
1664843824000,2022-10-04T00:37:04Z,49.7,TA120-T246187
1664843845000,2022-10-04T00:37:25Z,46.2,TA120-T246191
1664843875000,2022-10-04T00:37:55Z,31.5,TA120-T246183
1664843876000,2022-10-04T00:37:56Z,59.6,TA120-T246184
1664843884000,2022-10-04T00:38:04Z,49.9,TA120-T246187
1664843905000,2022-10-04T00:38:25Z,46.2,TA120-T246191
1664843935000,2022-10-04T00:38:55Z,31.4,TA120-T246183
1664843936000,2022-10-04T00:38:56Z,63.7,TA120-T246184
1664843944000,2022-10-04T00:39:04Z,48.3,TA120-T246187
1664843965000,2022-10-04T00:39:25Z,46.9,TA120-T246191
1664843995000,2022-10-04T00:39:55Z,31.4,TA120-T246183
1664843996000,2022-10-04T00:39:56Z,58.1,TA120-T246184
1664844004000,2022-10-04T00:40:04Z,47.7,TA120-T246187
1664844025000,2022-10-04T00:40:25Z,46.2,TA120-T246191
1664844055000,2022-10-04T00:40:55Z,31.5,TA120-T246183
1664844056000,2022-10-04T00:40:56Z,60.9,TA120-T246184
1664844064000,2022-10-04T00:41:04Z,47.1,TA120-T246187
1664844085000,2022-10-04T00:41:25Z,51.3,TA120-T246191
1664844115000,2022-10-04T00:41:55Z,31.5,TA120-T246183
1664844116000,2022-10-04T00:41:56Z,54.7,TA120-T246184
1664844124000,2022-10-04T00:42:04Z,51.7,TA120-T246187
1664844145000,2022-10-04T00:42:25Z,47.6,TA120-T246191
1664844175000,2022-10-04T00:42:55Z,31.4,TA120-T246183
1664844176000,2022-10-04T00:42:56Z,67,TA120-T246184
1664844184000,2022-10-04T00:43:04Z,49.1,TA120-T246187
1664844205000,2022-10-04T00:43:25Z,46.7,TA120-T246191
1664844235000,2022-10-04T00:43:55Z,31.4,TA120-T246183
1664844236000,2022-10-04T00:43:56Z,62.1,TA120-T246184
1664844244000,2022-10-04T00:44:04Z,50.9,TA120-T246187
1664844265000,2022-10-04T00:44:25Z,51.6,TA120-T246191
1664844295000,2022-10-04T00:44:55Z,31.4,TA120-T246183
1664844296000,2022-10-04T00:44:56Z,64,TA120-T246184
1664844304000,2022-10-04T00:45:04Z,50.1,TA120-T246187
1664844325000,2022-10-04T00:45:25Z,48.4,TA120-T246191
1664844355000,2022-10-04T00:45:55Z,31.4,TA120-T246183
1664844356000,2022-10-04T00:45:56Z,55.9,TA120-T246184
1664844364000,2022-10-04T00:46:04Z,50.3,TA120-T246187
1664844385000,2022-10-04T00:46:25Z,47.7,TA120-T246191
1664844415000,2022-10-04T00:46:55Z,31.4,TA120-T246183
1664844416000,2022-10-04T00:46:56Z,54.5,TA120-T246184
1664844424000,2022-10-04T00:47:04Z,52.7,TA120-T246187
1664844445000,2022-10-04T00:47:25Z,48.4,TA120-T246191
1664844475000,2022-10-04T00:47:55Z,31.4,TA120-T246183
1664844476000,2022-10-04T00:47:56Z,55.6,TA120-T246184
1664844484000,2022-10-04T00:48:04Z,48.6,TA120-T246187
1664844505000,2022-10-04T00:48:25Z,49.4,TA120-T246191
1664844535000,2022-10-04T00:48:55Z,31.4,TA120-T246183
1664844536000,2022-10-04T00:48:56Z,60.7,TA120-T246184
1664844544000,2022-10-04T00:49:04Z,49.6,TA120-T246187
1664844565000,2022-10-04T00:49:25Z,48.3,TA120-T246191
1664844595000,2022-10-04T00:49:55Z,31.4,TA120-T246183
1664844596000,2022-10-04T00:49:56Z,62,TA120-T246184
1664844604000,2022-10-04T00:50:04Z,50.2,TA120-T246187
1664844625000,2022-10-04T00:50:25Z,46.4,TA120-T246191
1664844655000,2022-10-04T00:50:55Z,31.4,TA120-T246183
1664844656000,2022-10-04T00:50:56Z,60,TA120-T246184
1664844664000,2022-10-04T00:51:04Z,53.2,TA120-T246187
1664844685000,2022-10-04T00:51:25Z,46.4,TA120-T246191
1664844715000,2022-10-04T00:51:55Z,31.4,TA120-T246183
1664844716000,2022-10-04T00:51:56Z,57,TA120-T246184
1664844724000,2022-10-04T00:52:04Z,49.2,TA120-T246187
1664844745000,2022-10-04T00:52:25Z,47,TA120-T246191
1664844775000,2022-10-04T00:52:55Z,31.4,TA120-T246183
1664844776000,2022-10-04T00:52:56Z,63.8,TA120-T246184
1664844784000,2022-10-04T00:53:04Z,48.2,TA120-T246187
1664844805000,2022-10-04T00:53:25Z,46.3,TA120-T246191
1664844835000,2022-10-04T00:53:55Z,31.4,TA120-T246183
1664844836000,2022-10-04T00:53:56Z,54.5,TA120-T246184
1664844844000,2022-10-04T00:54:04Z,48.9,TA120-T246187
1664844865000,2022-10-04T00:54:25Z,46.6,TA120-T246191
1664844895000,2022-10-04T00:54:55Z,31.5,TA120-T246183
1664844896000,2022-10-04T00:54:56Z,57,TA120-T246184
1664844904000,2022-10-04T00:55:04Z,49.3,TA120-T246187
1664844925000,2022-10-04T00:55:25Z,46.4,TA120-T246191
1664844955000,2022-10-04T00:55:55Z,31.9,TA120-T246183
1664844956000,2022-10-04T00:55:56Z,61.4,TA120-T246184
1664844964000,2022-10-04T00:56:04Z,47.6,TA120-T246187
1664844985000,2022-10-04T00:56:25Z,46.4,TA120-T246191
1664845015000,2022-10-04T00:56:55Z,31.6,TA120-T246183
1664845016000,2022-10-04T00:56:56Z,56.8,TA120-T246184
1664845024000,2022-10-04T00:57:04Z,47.7,TA120-T246187
1664845045000,2022-10-04T00:57:25Z,46.2,TA120-T246191
1664845075000,2022-10-04T00:57:55Z,31.8,TA120-T246183
1664845076000,2022-10-04T00:57:56Z,59.8,TA120-T246184
1664845084000,2022-10-04T00:58:04Z,52.5,TA120-T246187
1664845105000,2022-10-04T00:58:25Z,46.4,TA120-T246191
1664845135000,2022-10-04T00:58:55Z,31.9,TA120-T246183
1664845136000,2022-10-04T00:58:56Z,63.4,TA120-T246184
1664845144000,2022-10-04T00:59:04Z,50.9,TA120-T246187
1664845165000,2022-10-04T00:59:25Z,48.1,TA120-T246191
1664845195000,2022-10-04T00:59:55Z,31.6,TA120-T246183
1664845196000,2022-10-04T00:59:56Z,62.3,TA120-T246184
1664845204000,2022-10-04T01:00:04Z,50.3,TA120-T246187
1664845225000,2022-10-04T01:00:25Z,47.3,TA120-T246191
1664845255000,2022-10-04T01:00:55Z,32.3,TA120-T246183
1664845256000,2022-10-04T01:00:56Z,56.1,TA120-T246184
1664845264000,2022-10-04T01:01:04Z,50.6,TA120-T246187
1664845285000,2022-10-04T01:01:25Z,46.5,TA120-T246191
1664845315000,2022-10-04T01:01:55Z,32,TA120-T246183
1664845316000,2022-10-04T01:01:56Z,60,TA120-T246184
1664845324000,2022-10-04T01:02:04Z,53.9,TA120-T246187
1664845345000,2022-10-04T01:02:25Z,46.9,TA120-T246191
1664845375000,2022-10-04T01:02:55Z,32.1,TA120-T246183
1664845376000,2022-10-04T01:02:56Z,65.5,TA120-T246184
1664845384000,2022-10-04T01:03:04Z,49.7,TA120-T246187
1664845405000,2022-10-04T01:03:25Z,47.5,TA120-T246191
1664845435000,2022-10-04T01:03:55Z,32,TA120-T246183
1664845436000,2022-10-04T01:03:56Z,61.7,TA120-T246184
1664845444000,2022-10-04T01:04:04Z,49.8,TA120-T246187
1664845465000,2022-10-04T01:04:25Z,46.7,TA120-T246191
1664845495000,2022-10-04T01:04:55Z,32,TA120-T246183
1664845496000,2022-10-04T01:04:56Z,62.1,TA120-T246184
1664845504000,2022-10-04T01:05:04Z,48.3,TA120-T246187
1664845525000,2022-10-04T01:05:25Z,47.1,TA120-T246191
1664845555000,2022-10-04T01:05:55Z,32,TA120-T246183
1664845556000,2022-10-04T01:05:56Z,57.7,TA120-T246184
1664845564000,2022-10-04T01:06:04Z,48.5,TA120-T246187
1664845585000,2022-10-04T01:06:25Z,46.5,TA120-T246191
1664845615000,2022-10-04T01:06:55Z,32,TA120-T246183
1664845616000,2022-10-04T01:06:56Z,62.9,TA120-T246184
1664845624000,2022-10-04T01:07:04Z,46.3,TA120-T246187
1664845645000,2022-10-04T01:07:25Z,47,TA120-T246191
1664845675000,2022-10-04T01:07:55Z,32.1,TA120-T246183
1664845676000,2022-10-04T01:07:56Z,69.3,TA120-T246184
1664845684000,2022-10-04T01:08:04Z,47.8,TA120-T246187
1664845705000,2022-10-04T01:08:25Z,46.9,TA120-T246191
1664845735000,2022-10-04T01:08:55Z,32.1,TA120-T246183
1664845736000,2022-10-04T01:08:56Z,60.3,TA120-T246184
1664845744000,2022-10-04T01:09:04Z,51.7,TA120-T246187
1664845765000,2022-10-04T01:09:25Z,46.6,TA120-T246191
1664845795000,2022-10-04T01:09:55Z,32.1,TA120-T246183
1664845796000,2022-10-04T01:09:56Z,60.9,TA120-T246184
1664845804000,2022-10-04T01:10:04Z,50.3,TA120-T246187
1664845825000,2022-10-04T01:10:25Z,46.6,TA120-T246191
1664845855000,2022-10-04T01:10:55Z,32.2,TA120-T246183
1664845856000,2022-10-04T01:10:56Z,62.1,TA120-T246184
1664845864000,2022-10-04T01:11:04Z,50.1,TA120-T246187
1664845885000,2022-10-04T01:11:25Z,46.1,TA120-T246191
1664845915000,2022-10-04T01:11:55Z,32,TA120-T246183
1664845916000,2022-10-04T01:11:56Z,59.4,TA120-T246184
1664845924000,2022-10-04T01:12:04Z,48.9,TA120-T246187
1664845945000,2022-10-04T01:12:25Z,46.8,TA120-T246191
1664845975000,2022-10-04T01:12:55Z,32,TA120-T246183
1664845976000,2022-10-04T01:12:56Z,59.2,TA120-T246184
1664845984000,2022-10-04T01:13:04Z,48.1,TA120-T246187
1664846005000,2022-10-04T01:13:25Z,47.7,TA120-T246191
1664846035000,2022-10-04T01:13:55Z,32,TA120-T246183
1664846036000,2022-10-04T01:13:56Z,65.6,TA120-T246184
1664846044000,2022-10-04T01:14:04Z,50.9,TA120-T246187
1664846065000,2022-10-04T01:14:25Z,47.6,TA120-T246191
1664846095000,2022-10-04T01:14:55Z,32,TA120-T246183
1664846096000,2022-10-04T01:14:56Z,63.4,TA120-T246184
1664846104000,2022-10-04T01:15:04Z,51.1,TA120-T246187
1664846125000,2022-10-04T01:15:25Z,46.5,TA120-T246191
1664846155000,2022-10-04T01:15:55Z,31.9,TA120-T246183
1664846156000,2022-10-04T01:15:56Z,58.9,TA120-T246184
1664846164000,2022-10-04T01:16:04Z,49.7,TA120-T246187
1664846185000,2022-10-04T01:16:25Z,48.2,TA120-T246191
1664846215000,2022-10-04T01:16:55Z,32,TA120-T246183
1664846216000,2022-10-04T01:16:56Z,62.8,TA120-T246184
1664846224000,2022-10-04T01:17:04Z,50.1,TA120-T246187
1664846245000,2022-10-04T01:17:25Z,47.3,TA120-T246191
1664846275000,2022-10-04T01:17:55Z,32,TA120-T246183
1664846276000,2022-10-04T01:17:56Z,62.2,TA120-T246184
1664846284000,2022-10-04T01:18:04Z,51.6,TA120-T246187
1664846305000,2022-10-04T01:18:25Z,46.6,TA120-T246191
1664846335000,2022-10-04T01:18:55Z,32.1,TA120-T246183
1664846336000,2022-10-04T01:18:56Z,62.1,TA120-T246184
1664846344000,2022-10-04T01:19:04Z,50.2,TA120-T246187
1664846365000,2022-10-04T01:19:25Z,46.4,TA120-T246191
1664846395000,2022-10-04T01:19:55Z,32,TA120-T246183
1664846396000,2022-10-04T01:19:56Z,64.4,TA120-T246184
1664846404000,2022-10-04T01:20:04Z,50.2,TA120-T246187
1664846425000,2022-10-04T01:20:25Z,50.2,TA120-T246191
1664846455000,2022-10-04T01:20:55Z,32.2,TA120-T246183
1664846456000,2022-10-04T01:20:56Z,62.8,TA120-T246184
1664846464000,2022-10-04T01:21:04Z,49.6,TA120-T246187
1664846485000,2022-10-04T01:21:25Z,50.2,TA120-T246191
1664846515000,2022-10-04T01:21:55Z,32.1,TA120-T246183
1664846516000,2022-10-04T01:21:56Z,60.4,TA120-T246184
1664846524000,2022-10-04T01:22:04Z,48.4,TA120-T246187
1664846545000,2022-10-04T01:22:25Z,48.2,TA120-T246191
1664846575000,2022-10-04T01:22:55Z,31.9,TA120-T246183
1664846576000,2022-10-04T01:22:56Z,57.6,TA120-T246184
1664846584000,2022-10-04T01:23:04Z,49.2,TA120-T246187
1664846605000,2022-10-04T01:23:25Z,46.8,TA120-T246191
1664846635000,2022-10-04T01:23:55Z,31.2,TA120-T246183
1664846636000,2022-10-04T01:23:56Z,59.1,TA120-T246184
1664846644000,2022-10-04T01:24:04Z,50.3,TA120-T246187
1664846665000,2022-10-04T01:24:25Z,46.4,TA120-T246191
1664846695000,2022-10-04T01:24:55Z,31.1,TA120-T246183
1664846696000,2022-10-04T01:24:56Z,63.1,TA120-T246184
1664846704000,2022-10-04T01:25:04Z,50.7,TA120-T246187
1664846725000,2022-10-04T01:25:25Z,50.6,TA120-T246191
1664846755000,2022-10-04T01:25:55Z,31.2,TA120-T246183
1664846756000,2022-10-04T01:25:56Z,57.4,TA120-T246184
1664846764000,2022-10-04T01:26:04Z,49.7,TA120-T246187
1664846785000,2022-10-04T01:26:25Z,51,TA120-T246191
1664846815000,2022-10-04T01:26:55Z,31.3,TA120-T246183
1664846816000,2022-10-04T01:26:56Z,66.5,TA120-T246184
1664846824000,2022-10-04T01:27:04Z,47.2,TA120-T246187
1664846845000,2022-10-04T01:27:25Z,46.9,TA120-T246191
1664846875000,2022-10-04T01:27:55Z,31.2,TA120-T246183
1664846876000,2022-10-04T01:27:56Z,56.9,TA120-T246184
1664846884000,2022-10-04T01:28:04Z,48.6,TA120-T246187
1664846905000,2022-10-04T01:28:25Z,47.5,TA120-T246191
1664846935000,2022-10-04T01:28:55Z,31.2,TA120-T246183
1664846936000,2022-10-04T01:28:56Z,63.1,TA120-T246184
1664846944000,2022-10-04T01:29:04Z,48.6,TA120-T246187
1664846965000,2022-10-04T01:29:25Z,47.8,TA120-T246191
1664846995000,2022-10-04T01:29:55Z,31.6,TA120-T246183
1664846996000,2022-10-04T01:29:56Z,60.1,TA120-T246184
1664847004000,2022-10-04T01:30:04Z,49.2,TA120-T246187
1664847025000,2022-10-04T01:30:25Z,46.7,TA120-T246191
1664847055000,2022-10-04T01:30:55Z,31.2,TA120-T246183
1664847056000,2022-10-04T01:30:56Z,57.7,TA120-T246184
1664847064000,2022-10-04T01:31:04Z,50.9,TA120-T246187
1664847085000,2022-10-04T01:31:25Z,47,TA120-T246191
1664847115000,2022-10-04T01:31:55Z,31.1,TA120-T246183
1664847116000,2022-10-04T01:31:56Z,63.3,TA120-T246184
1664847124000,2022-10-04T01:32:04Z,50.6,TA120-T246187
1664847145000,2022-10-04T01:32:25Z,53.9,TA120-T246191
1664847175000,2022-10-04T01:32:55Z,31.3,TA120-T246183
1664847176000,2022-10-04T01:32:56Z,65.7,TA120-T246184
1664847184000,2022-10-04T01:33:04Z,49.3,TA120-T246187
1664847205000,2022-10-04T01:33:25Z,46.4,TA120-T246191
1664847235000,2022-10-04T01:33:55Z,31.2,TA120-T246183
1664847236000,2022-10-04T01:33:56Z,61.1,TA120-T246184
1664847244000,2022-10-04T01:34:04Z,48.6,TA120-T246187
1664847265000,2022-10-04T01:34:25Z,46.6,TA120-T246191
1664847295000,2022-10-04T01:34:55Z,31.1,TA120-T246183
1664847296000,2022-10-04T01:34:56Z,65.4,TA120-T246184
1664847304000,2022-10-04T01:35:04Z,47.7,TA120-T246187
1664847325000,2022-10-04T01:35:25Z,46.5,TA120-T246191
1664847355000,2022-10-04T01:35:55Z,31.3,TA120-T246183
1664847356000,2022-10-04T01:35:56Z,64.4,TA120-T246184
1664847364000,2022-10-04T01:36:04Z,48.4,TA120-T246187
1664847385000,2022-10-04T01:36:25Z,48.3,TA120-T246191
1664847415000,2022-10-04T01:36:55Z,31.3,TA120-T246183
1664847416000,2022-10-04T01:36:56Z,57.8,TA120-T246184
1664847424000,2022-10-04T01:37:04Z,48.8,TA120-T246187
1664847445000,2022-10-04T01:37:25Z,46.8,TA120-T246191
1664847475000,2022-10-04T01:37:55Z,31.4,TA120-T246183
1664847476000,2022-10-04T01:37:56Z,60.9,TA120-T246184
1664847484000,2022-10-04T01:38:04Z,52,TA120-T246187
1664847505000,2022-10-04T01:38:25Z,46.6,TA120-T246191
1664847535000,2022-10-04T01:38:55Z,31.4,TA120-T246183
1664847536000,2022-10-04T01:38:56Z,61.4,TA120-T246184
1664847544000,2022-10-04T01:39:04Z,48.9,TA120-T246187
1664847565000,2022-10-04T01:39:25Z,46.7,TA120-T246191
1664847595000,2022-10-04T01:39:55Z,31.5,TA120-T246183
1664847596000,2022-10-04T01:39:56Z,62.6,TA120-T246184
1664847604000,2022-10-04T01:40:04Z,48.7,TA120-T246187
1664847625000,2022-10-04T01:40:25Z,46.5,TA120-T246191
1664847655000,2022-10-04T01:40:55Z,31.4,TA120-T246183
1664847656000,2022-10-04T01:40:56Z,58.4,TA120-T246184
1664847664000,2022-10-04T01:41:04Z,52.3,TA120-T246187
1664847685000,2022-10-04T01:41:25Z,46.7,TA120-T246191
1664847715000,2022-10-04T01:41:55Z,31.6,TA120-T246183
1664847716000,2022-10-04T01:41:56Z,70.8,TA120-T246184
1664847724000,2022-10-04T01:42:04Z,53.7,TA120-T246187
1664847745000,2022-10-04T01:42:25Z,56.9,TA120-T246191
1664847775000,2022-10-04T01:42:55Z,31.4,TA120-T246183
1664847776000,2022-10-04T01:42:56Z,65,TA120-T246184
1664847784000,2022-10-04T01:43:04Z,49.6,TA120-T246187
1664847805000,2022-10-04T01:43:25Z,49.3,TA120-T246191
1664847835000,2022-10-04T01:43:55Z,31.5,TA120-T246183
1664847836000,2022-10-04T01:43:56Z,64,TA120-T246184
1664847844000,2022-10-04T01:44:04Z,49.4,TA120-T246187
1664847865000,2022-10-04T01:44:25Z,51,TA120-T246191
1664847895000,2022-10-04T01:44:55Z,31.5,TA120-T246183
1664847896000,2022-10-04T01:44:56Z,63.7,TA120-T246184
1664847904000,2022-10-04T01:45:04Z,48.9,TA120-T246187
1664847925000,2022-10-04T01:45:25Z,50.8,TA120-T246191
1664847955000,2022-10-04T01:45:55Z,31.5,TA120-T246183
1664847956000,2022-10-04T01:45:56Z,63.1,TA120-T246184
1664847964000,2022-10-04T01:46:04Z,49.9,TA120-T246187
