time,readable_time,dBA,dev-id
1620777625000,2021-05-12T00:00:25Z,55.6,TA120-T246184
1620777629000,2021-05-12T00:00:29Z,45.2,TA120-T246191
1620777640000,2021-05-12T00:00:40Z,46.6,TA120-T246187
1620777658000,2021-05-12T00:00:58Z,33.5,TA120-T246183
1620777685000,2021-05-12T00:01:25Z,49.2,TA120-T246184
1620777689000,2021-05-12T00:01:29Z,47.6,TA120-T246191
1620777700000,2021-05-12T00:01:40Z,48.2,TA120-T246187
1620777718000,2021-05-12T00:01:58Z,33.6,TA120-T246183
1620777745000,2021-05-12T00:02:25Z,55.2,TA120-T246184
1620777749000,2021-05-12T00:02:29Z,46.6,TA120-T246191
1620777760000,2021-05-12T00:02:40Z,48.3,TA120-T246187
1620777778000,2021-05-12T00:02:58Z,33.5,TA120-T246183
1620777805000,2021-05-12T00:03:25Z,59.9,TA120-T246184
1620777809000,2021-05-12T00:03:29Z,45.3,TA120-T246191
1620777820000,2021-05-12T00:03:40Z,48.1,TA120-T246187
1620777838000,2021-05-12T00:03:58Z,33.7,TA120-T246183
1620777865000,2021-05-12T00:04:25Z,61.1,TA120-T246184
1620777869000,2021-05-12T00:04:29Z,47.2,TA120-T246191
1620777880000,2021-05-12T00:04:40Z,47.7,TA120-T246187
1620777898000,2021-05-12T00:04:58Z,32.8,TA120-T246183
1620777925000,2021-05-12T00:05:25Z,59.2,TA120-T246184
1620777929000,2021-05-12T00:05:29Z,47.6,TA120-T246191
1620777940000,2021-05-12T00:05:40Z,51.2,TA120-T246187
1620777958000,2021-05-12T00:05:58Z,32.2,TA120-T246183
1620777985000,2021-05-12T00:06:25Z,49.2,TA120-T246184
1620777989000,2021-05-12T00:06:29Z,48.4,TA120-T246191
1620778000000,2021-05-12T00:06:40Z,48.9,TA120-T246187
1620778018000,2021-05-12T00:06:58Z,32.4,TA120-T246183
1620778045000,2021-05-12T00:07:25Z,51.1,TA120-T246184
1620778049000,2021-05-12T00:07:29Z,45.4,TA120-T246191
1620778060000,2021-05-12T00:07:40Z,52,TA120-T246187
1620778078000,2021-05-12T00:07:58Z,32.4,TA120-T246183
1620778105000,2021-05-12T00:08:25Z,62.1,TA120-T246184
1620778109000,2021-05-12T00:08:29Z,45.7,TA120-T246191
1620778120000,2021-05-12T00:08:40Z,47.1,TA120-T246187
1620778138000,2021-05-12T00:08:58Z,32.2,TA120-T246183
1620778165000,2021-05-12T00:09:25Z,57.4,TA120-T246184
1620778169000,2021-05-12T00:09:29Z,56.4,TA120-T246191
1620778180000,2021-05-12T00:09:40Z,48.7,TA120-T246187
1620778198000,2021-05-12T00:09:58Z,32.2,TA120-T246183
1620778225000,2021-05-12T00:10:25Z,56.8,TA120-T246184
1620778229000,2021-05-12T00:10:29Z,55,TA120-T246191
1620778240000,2021-05-12T00:10:40Z,48.3,TA120-T246187
1620778258000,2021-05-12T00:10:58Z,32.2,TA120-T246183
1620778285000,2021-05-12T00:11:25Z,49.3,TA120-T246184
1620778289000,2021-05-12T00:11:29Z,46.3,TA120-T246191
1620778300000,2021-05-12T00:11:40Z,47.5,TA120-T246187
1620778318000,2021-05-12T00:11:58Z,32.3,TA120-T246183
1620778345000,2021-05-12T00:12:25Z,49.5,TA120-T246184
1620778349000,2021-05-12T00:12:29Z,49.2,TA120-T246191
1620778360000,2021-05-12T00:12:40Z,50.7,TA120-T246187
1620778378000,2021-05-12T00:12:58Z,32.3,TA120-T246183
1620778405000,2021-05-12T00:13:25Z,49,TA120-T246184
1620778409000,2021-05-12T00:13:29Z,47.4,TA120-T246191
1620778420000,2021-05-12T00:13:40Z,49.8,TA120-T246187
1620778438000,2021-05-12T00:13:58Z,32.3,TA120-T246183
1620778465000,2021-05-12T00:14:25Z,54,TA120-T246184
1620778469000,2021-05-12T00:14:29Z,46.1,TA120-T246191
1620778480000,2021-05-12T00:14:40Z,47.8,TA120-T246187
1620778498000,2021-05-12T00:14:58Z,32.2,TA120-T246183
1620778525000,2021-05-12T00:15:25Z,49.5,TA120-T246184
1620778529000,2021-05-12T00:15:29Z,46.8,TA120-T246191
1620778540000,2021-05-12T00:15:40Z,47.2,TA120-T246187
1620778558000,2021-05-12T00:15:58Z,32.3,TA120-T246183
1620778585000,2021-05-12T00:16:25Z,49.2,TA120-T246184
1620778589000,2021-05-12T00:16:29Z,45.4,TA120-T246191
1620778600000,2021-05-12T00:16:40Z,49,TA120-T246187
1620778618000,2021-05-12T00:16:58Z,32.2,TA120-T246183
1620778645000,2021-05-12T00:17:25Z,63.1,TA120-T246184
1620778649000,2021-05-12T00:17:29Z,45.3,TA120-T246191
1620778660000,2021-05-12T00:17:40Z,49.8,TA120-T246187
1620778678000,2021-05-12T00:17:58Z,32.2,TA120-T246183
1620778705000,2021-05-12T00:18:25Z,53.3,TA120-T246184
1620778709000,2021-05-12T00:18:29Z,45.7,TA120-T246191
1620778720000,2021-05-12T00:18:40Z,52.7,TA120-T246187
1620778738000,2021-05-12T00:18:58Z,32.3,TA120-T246183
1620778765000,2021-05-12T00:19:25Z,61.6,TA120-T246184
1620778769000,2021-05-12T00:19:29Z,45.9,TA120-T246191
1620778780000,2021-05-12T00:19:40Z,53.6,TA120-T246187
1620778798000,2021-05-12T00:19:58Z,32.2,TA120-T246183
1620778825000,2021-05-12T00:20:25Z,54.2,TA120-T246184
1620778829000,2021-05-12T00:20:29Z,46.5,TA120-T246191
1620778840000,2021-05-12T00:20:40Z,53.3,TA120-T246187
1620778858000,2021-05-12T00:20:58Z,32.2,TA120-T246183
1620778885000,2021-05-12T00:21:25Z,64.5,TA120-T246184
1620778889000,2021-05-12T00:21:29Z,45.6,TA120-T246191
1620778900000,2021-05-12T00:21:40Z,51.4,TA120-T246187
1620778918000,2021-05-12T00:21:58Z,32.2,TA120-T246183
1620778945000,2021-05-12T00:22:25Z,49.7,TA120-T246184
1620778949000,2021-05-12T00:22:29Z,47.5,TA120-T246191
1620778960000,2021-05-12T00:22:40Z,52.1,TA120-T246187
1620778978000,2021-05-12T00:22:58Z,32.2,TA120-T246183
1620779005000,2021-05-12T00:23:25Z,51.4,TA120-T246184
1620779009000,2021-05-12T00:23:29Z,45.7,TA120-T246191
1620779020000,2021-05-12T00:23:40Z,52.2,TA120-T246187
1620779038000,2021-05-12T00:23:58Z,32.2,TA120-T246183
1620779065000,2021-05-12T00:24:25Z,64.2,TA120-T246184
1620779069000,2021-05-12T00:24:29Z,45.4,TA120-T246191
1620779080000,2021-05-12T00:24:40Z,52.2,TA120-T246187
1620779098000,2021-05-12T00:24:58Z,32.3,TA120-T246183
1620779125000,2021-05-12T00:25:25Z,61.5,TA120-T246184
1620779129000,2021-05-12T00:25:29Z,48.8,TA120-T246191
1620779140000,2021-05-12T00:25:40Z,51.4,TA120-T246187
1620779158000,2021-05-12T00:25:58Z,32.3,TA120-T246183
1620779185000,2021-05-12T00:26:25Z,49.9,TA120-T246184
1620779189000,2021-05-12T00:26:29Z,46.2,TA120-T246191
1620779200000,2021-05-12T00:26:40Z,52.5,TA120-T246187
1620779218000,2021-05-12T00:26:58Z,32.2,TA120-T246183
1620779245000,2021-05-12T00:27:25Z,50.3,TA120-T246184
1620779249000,2021-05-12T00:27:29Z,45.7,TA120-T246191
1620779260000,2021-05-12T00:27:40Z,51.2,TA120-T246187
1620779278000,2021-05-12T00:27:58Z,32.2,TA120-T246183
1620779305000,2021-05-12T00:28:25Z,49.6,TA120-T246184
1620779309000,2021-05-12T00:28:29Z,45.4,TA120-T246191
1620779320000,2021-05-12T00:28:40Z,47.9,TA120-T246187
1620779338000,2021-05-12T00:28:58Z,32.2,TA120-T246183
1620779365000,2021-05-12T00:29:25Z,49.5,TA120-T246184
1620779369000,2021-05-12T00:29:29Z,45.8,TA120-T246191
1620779380000,2021-05-12T00:29:40Z,47.3,TA120-T246187
1620779398000,2021-05-12T00:29:58Z,32.2,TA120-T246183
1620779425000,2021-05-12T00:30:25Z,55.9,TA120-T246184
1620779429000,2021-05-12T00:30:29Z,45.7,TA120-T246191
1620779440000,2021-05-12T00:30:40Z,47.2,TA120-T246187
1620779458000,2021-05-12T00:30:58Z,32.2,TA120-T246183
1620779485000,2021-05-12T00:31:25Z,51.5,TA120-T246184
1620779489000,2021-05-12T00:31:29Z,49.6,TA120-T246191
1620779500000,2021-05-12T00:31:40Z,49.4,TA120-T246187
1620779518000,2021-05-12T00:31:58Z,32.2,TA120-T246183
1620779545000,2021-05-12T00:32:25Z,55.5,TA120-T246184
1620779549000,2021-05-12T00:32:29Z,49.1,TA120-T246191
1620779560000,2021-05-12T00:32:40Z,51.9,TA120-T246187
1620779578000,2021-05-12T00:32:58Z,32.2,TA120-T246183
1620779605000,2021-05-12T00:33:25Z,52.8,TA120-T246184
1620779609000,2021-05-12T00:33:29Z,45.9,TA120-T246191
1620779620000,2021-05-12T00:33:40Z,51.3,TA120-T246187
1620779638000,2021-05-12T00:33:58Z,32.2,TA120-T246183
1620779665000,2021-05-12T00:34:25Z,52.5,TA120-T246184
1620779669000,2021-05-12T00:34:29Z,47.3,TA120-T246191
1620779680000,2021-05-12T00:34:40Z,51.3,TA120-T246187
1620779698000,2021-05-12T00:34:58Z,32.2,TA120-T246183
1620779725000,2021-05-12T00:35:25Z,52.6,TA120-T246184
1620779729000,2021-05-12T00:35:29Z,43.9,TA120-T246191
1620779740000,2021-05-12T00:35:40Z,51.4,TA120-T246187
1620779758000,2021-05-12T00:35:58Z,32.2,TA120-T246183
1620779785000,2021-05-12T00:36:25Z,53.8,TA120-T246184
1620779789000,2021-05-12T00:36:29Z,43.9,TA120-T246191
1620779800000,2021-05-12T00:36:40Z,50.6,TA120-T246187
1620779818000,2021-05-12T00:36:58Z,32.2,TA120-T246183
1620779845000,2021-05-12T00:37:25Z,49.8,TA120-T246184
1620779849000,2021-05-12T00:37:29Z,49.1,TA120-T246191
1620779860000,2021-05-12T00:37:40Z,52.3,TA120-T246187
1620779878000,2021-05-12T00:37:58Z,32.2,TA120-T246183
1620779905000,2021-05-12T00:38:25Z,59.1,TA120-T246184
1620779909000,2021-05-12T00:38:29Z,46.7,TA120-T246191
1620779920000,2021-05-12T00:38:40Z,52,TA120-T246187
1620779938000,2021-05-12T00:38:58Z,32.2,TA120-T246183
1620779965000,2021-05-12T00:39:25Z,51.8,TA120-T246184
1620779969000,2021-05-12T00:39:29Z,45.3,TA120-T246191
1620779980000,2021-05-12T00:39:40Z,51.5,TA120-T246187
1620779998000,2021-05-12T00:39:58Z,32.2,TA120-T246183
1620780025000,2021-05-12T00:40:25Z,60.9,TA120-T246184
1620780029000,2021-05-12T00:40:29Z,45.1,TA120-T246191
1620780040000,2021-05-12T00:40:40Z,50.6,TA120-T246187
1620780058000,2021-05-12T00:40:58Z,32.2,TA120-T246183
1620780085000,2021-05-12T00:41:25Z,49.5,TA120-T246184
1620780089000,2021-05-12T00:41:29Z,49.6,TA120-T246191
1620780100000,2021-05-12T00:41:40Z,50.4,TA120-T246187
1620780118000,2021-05-12T00:41:58Z,32.2,TA120-T246183
1620780145000,2021-05-12T00:42:25Z,49.5,TA120-T246184
1620780149000,2021-05-12T00:42:29Z,47.3,TA120-T246191
1620780160000,2021-05-12T00:42:40Z,51.1,TA120-T246187
1620780178000,2021-05-12T00:42:58Z,32.2,TA120-T246183
1620780205000,2021-05-12T00:43:25Z,59.2,TA120-T246184
1620780209000,2021-05-12T00:43:29Z,43.3,TA120-T246191
1620780220000,2021-05-12T00:43:40Z,50.9,TA120-T246187
1620780238000,2021-05-12T00:43:58Z,32.2,TA120-T246183
1620780265000,2021-05-12T00:44:25Z,58.7,TA120-T246184
1620780269000,2021-05-12T00:44:29Z,43.8,TA120-T246191
1620780280000,2021-05-12T00:44:40Z,51.5,TA120-T246187
1620780298000,2021-05-12T00:44:58Z,32.2,TA120-T246183
1620780325000,2021-05-12T00:45:25Z,49.4,TA120-T246184
1620780329000,2021-05-12T00:45:29Z,44.7,TA120-T246191
1620780340000,2021-05-12T00:45:40Z,54.4,TA120-T246187
1620780358000,2021-05-12T00:45:58Z,32.2,TA120-T246183
1620780385000,2021-05-12T00:46:25Z,54.4,TA120-T246184
1620780389000,2021-05-12T00:46:29Z,44.3,TA120-T246191
1620780400000,2021-05-12T00:46:40Z,52.2,TA120-T246187
1620780418000,2021-05-12T00:46:58Z,32.2,TA120-T246183
1620780445000,2021-05-12T00:47:25Z,51.8,TA120-T246184
1620780449000,2021-05-12T00:47:29Z,45.1,TA120-T246191
1620780460000,2021-05-12T00:47:40Z,52.5,TA120-T246187
1620780478000,2021-05-12T00:47:58Z,32.2,TA120-T246183
1620780505000,2021-05-12T00:48:25Z,64.7,TA120-T246184
1620780509000,2021-05-12T00:48:29Z,44.5,TA120-T246191
1620780520000,2021-05-12T00:48:40Z,51.6,TA120-T246187
1620780538000,2021-05-12T00:48:58Z,32.3,TA120-T246183
1620780565000,2021-05-12T00:49:25Z,63.5,TA120-T246184
1620780569000,2021-05-12T00:49:29Z,44.1,TA120-T246191
1620780580000,2021-05-12T00:49:40Z,51.8,TA120-T246187
1620780598000,2021-05-12T00:49:58Z,32.2,TA120-T246183
1620780625000,2021-05-12T00:50:25Z,64,TA120-T246184
1620780629000,2021-05-12T00:50:29Z,48.9,TA120-T246191
1620780640000,2021-05-12T00:50:40Z,50.5,TA120-T246187
1620780658000,2021-05-12T00:50:58Z,32.2,TA120-T246183
1620780685000,2021-05-12T00:51:25Z,65.2,TA120-T246184
1620780689000,2021-05-12T00:51:29Z,43.6,TA120-T246191
1620780700000,2021-05-12T00:51:40Z,50.3,TA120-T246187
1620780718000,2021-05-12T00:51:58Z,32.2,TA120-T246183
1620780745000,2021-05-12T00:52:25Z,51.6,TA120-T246184
1620780749000,2021-05-12T00:52:29Z,43.4,TA120-T246191
1620780760000,2021-05-12T00:52:40Z,50.5,TA120-T246187
1620780778000,2021-05-12T00:52:58Z,32.2,TA120-T246183
1620780805000,2021-05-12T00:53:25Z,62.1,TA120-T246184
1620780809000,2021-05-12T00:53:29Z,43.5,TA120-T246191
1620780820000,2021-05-12T00:53:40Z,51.7,TA120-T246187
1620780838000,2021-05-12T00:53:58Z,32.9,TA120-T246183
1620780865000,2021-05-12T00:54:25Z,49.9,TA120-T246184
1620780869000,2021-05-12T00:54:29Z,43.4,TA120-T246191
1620780880000,2021-05-12T00:54:40Z,51.1,TA120-T246187
1620780898000,2021-05-12T00:54:58Z,33.4,TA120-T246183
1620780925000,2021-05-12T00:55:25Z,61.4,TA120-T246184
1620780929000,2021-05-12T00:55:29Z,43.4,TA120-T246191
1620780940000,2021-05-12T00:55:40Z,51.4,TA120-T246187
1620780958000,2021-05-12T00:55:58Z,32.2,TA120-T246183
1620780985000,2021-05-12T00:56:25Z,58.4,TA120-T246184
1620780989000,2021-05-12T00:56:29Z,43.4,TA120-T246191
1620781000000,2021-05-12T00:56:40Z,51.4,TA120-T246187
1620781018000,2021-05-12T00:56:58Z,32.2,TA120-T246183
1620781045000,2021-05-12T00:57:25Z,55.8,TA120-T246184
1620781049000,2021-05-12T00:57:29Z,43.4,TA120-T246191
1620781060000,2021-05-12T00:57:40Z,51.5,TA120-T246187
1620781078000,2021-05-12T00:57:58Z,32.2,TA120-T246183
1620781105000,2021-05-12T00:58:25Z,55.3,TA120-T246184
1620781109000,2021-05-12T00:58:29Z,43.4,TA120-T246191
1620781120000,2021-05-12T00:58:40Z,53.8,TA120-T246187
1620781138000,2021-05-12T00:58:58Z,32.2,TA120-T246183
1620781165000,2021-05-12T00:59:25Z,55.3,TA120-T246184
1620781169000,2021-05-12T00:59:29Z,46.7,TA120-T246191
1620781180000,2021-05-12T00:59:40Z,53,TA120-T246187
1620781198000,2021-05-12T00:59:58Z,32.2,TA120-T246183
1620781225000,2021-05-12T01:00:25Z,66.4,TA120-T246184
1620781229000,2021-05-12T01:00:29Z,43.6,TA120-T246191
1620781240000,2021-05-12T01:00:40Z,51.9,TA120-T246187
1620781258000,2021-05-12T01:00:58Z,32.2,TA120-T246183
1620781285000,2021-05-12T01:01:25Z,59.5,TA120-T246184
1620781289000,2021-05-12T01:01:29Z,43.8,TA120-T246191
1620781300000,2021-05-12T01:01:40Z,52.1,TA120-T246187
1620781318000,2021-05-12T01:01:58Z,32.2,TA120-T246183
1620781345000,2021-05-12T01:02:25Z,51.5,TA120-T246184
1620781349000,2021-05-12T01:02:29Z,43.8,TA120-T246191
1620781360000,2021-05-12T01:02:40Z,52.3,TA120-T246187
1620781378000,2021-05-12T01:02:58Z,32.2,TA120-T246183
1620781405000,2021-05-12T01:03:25Z,49.4,TA120-T246184
1620781409000,2021-05-12T01:03:29Z,43.7,TA120-T246191
1620781420000,2021-05-12T01:03:40Z,51,TA120-T246187
1620781438000,2021-05-12T01:03:58Z,32.3,TA120-T246183
1620781465000,2021-05-12T01:04:25Z,58.4,TA120-T246184
1620781469000,2021-05-12T01:04:29Z,44.1,TA120-T246191
1620781480000,2021-05-12T01:04:40Z,50.6,TA120-T246187
1620781498000,2021-05-12T01:04:58Z,32.2,TA120-T246183
1620781525000,2021-05-12T01:05:25Z,51.9,TA120-T246184
1620781529000,2021-05-12T01:05:29Z,45.4,TA120-T246191
1620781540000,2021-05-12T01:05:40Z,50.6,TA120-T246187
1620781558000,2021-05-12T01:05:58Z,32.2,TA120-T246183
1620781585000,2021-05-12T01:06:25Z,50.3,TA120-T246184
1620781589000,2021-05-12T01:06:29Z,43.5,TA120-T246191
1620781600000,2021-05-12T01:06:40Z,50.7,TA120-T246187
1620781618000,2021-05-12T01:06:58Z,32.4,TA120-T246183
1620781645000,2021-05-12T01:07:25Z,53.9,TA120-T246184
1620781649000,2021-05-12T01:07:29Z,51.7,TA120-T246191
1620781660000,2021-05-12T01:07:40Z,54.9,TA120-T246187
1620781678000,2021-05-12T01:07:58Z,32.3,TA120-T246183
1620781705000,2021-05-12T01:08:25Z,57.6,TA120-T246184
1620781709000,2021-05-12T01:08:29Z,46.9,TA120-T246191
1620781720000,2021-05-12T01:08:40Z,54.1,TA120-T246187
1620781738000,2021-05-12T01:08:58Z,32.3,TA120-T246183
1620781765000,2021-05-12T01:09:25Z,49.8,TA120-T246184
1620781769000,2021-05-12T01:09:29Z,44.5,TA120-T246191
1620781780000,2021-05-12T01:09:40Z,54.1,TA120-T246187
1620781798000,2021-05-12T01:09:58Z,32.4,TA120-T246183
1620781825000,2021-05-12T01:10:25Z,52.3,TA120-T246184
1620781829000,2021-05-12T01:10:29Z,44.2,TA120-T246191
1620781840000,2021-05-12T01:10:40Z,50.3,TA120-T246187
1620781858000,2021-05-12T01:10:58Z,32.2,TA120-T246183
1620781885000,2021-05-12T01:11:25Z,56.4,TA120-T246184
1620781889000,2021-05-12T01:11:29Z,43.9,TA120-T246191
1620781900000,2021-05-12T01:11:40Z,51.5,TA120-T246187
1620781918000,2021-05-12T01:11:58Z,32.2,TA120-T246183
1620781945000,2021-05-12T01:12:25Z,61.6,TA120-T246184
1620781949000,2021-05-12T01:12:29Z,43.6,TA120-T246191
1620781960000,2021-05-12T01:12:40Z,51.8,TA120-T246187
1620781978000,2021-05-12T01:12:58Z,32.1,TA120-T246183
1620782005000,2021-05-12T01:13:25Z,52.7,TA120-T246184
1620782009000,2021-05-12T01:13:29Z,43.4,TA120-T246191
1620782020000,2021-05-12T01:13:40Z,51.9,TA120-T246187
1620782038000,2021-05-12T01:13:58Z,32,TA120-T246183
1620782065000,2021-05-12T01:14:25Z,62.3,TA120-T246184
1620782069000,2021-05-12T01:14:29Z,43.5,TA120-T246191
1620782080000,2021-05-12T01:14:40Z,51.5,TA120-T246187
1620782098000,2021-05-12T01:14:58Z,32,TA120-T246183
1620782125000,2021-05-12T01:15:25Z,50.2,TA120-T246184
1620782129000,2021-05-12T01:15:29Z,43.1,TA120-T246191
1620782140000,2021-05-12T01:15:40Z,51,TA120-T246187
1620782158000,2021-05-12T01:15:58Z,32.1,TA120-T246183
1620782185000,2021-05-12T01:16:25Z,50.2,TA120-T246184
1620782189000,2021-05-12T01:16:29Z,44.6,TA120-T246191
1620782200000,2021-05-12T01:16:40Z,49.4,TA120-T246187
1620782218000,2021-05-12T01:16:58Z,32.1,TA120-T246183
1620782245000,2021-05-12T01:17:25Z,50,TA120-T246184
1620782249000,2021-05-12T01:17:29Z,43.6,TA120-T246191
1620782260000,2021-05-12T01:17:40Z,52,TA120-T246187
1620782278000,2021-05-12T01:17:58Z,32,TA120-T246183
1620782305000,2021-05-12T01:18:25Z,56.8,TA120-T246184
1620782309000,2021-05-12T01:18:29Z,46.1,TA120-T246191
1620782320000,2021-05-12T01:18:40Z,50.8,TA120-T246187
1620782338000,2021-05-12T01:18:58Z,32,TA120-T246183
1620782365000,2021-05-12T01:19:25Z,60.5,TA120-T246184
1620782369000,2021-05-12T01:19:29Z,43.8,TA120-T246191
1620782380000,2021-05-12T01:19:40Z,50.2,TA120-T246187
1620782398000,2021-05-12T01:19:58Z,32,TA120-T246183
1620782425000,2021-05-12T01:20:25Z,50.1,TA120-T246184
1620782429000,2021-05-12T01:20:29Z,44.3,TA120-T246191
1620782440000,2021-05-12T01:20:40Z,52.5,TA120-T246187
1620782458000,2021-05-12T01:20:58Z,32,TA120-T246183
1620782485000,2021-05-12T01:21:25Z,62.1,TA120-T246184
1620782489000,2021-05-12T01:21:29Z,47.4,TA120-T246191
1620782500000,2021-05-12T01:21:40Z,54,TA120-T246187
1620782518000,2021-05-12T01:21:58Z,32,TA120-T246183
1620782545000,2021-05-12T01:22:25Z,62.5,TA120-T246184
1620782549000,2021-05-12T01:22:29Z,44.6,TA120-T246191
1620782560000,2021-05-12T01:22:40Z,49.6,TA120-T246187
1620782578000,2021-05-12T01:22:58Z,32,TA120-T246183
1620782605000,2021-05-12T01:23:25Z,49.7,TA120-T246184
1620782609000,2021-05-12T01:23:29Z,46.4,TA120-T246191
1620782620000,2021-05-12T01:23:40Z,52,TA120-T246187
1620782638000,2021-05-12T01:23:58Z,32,TA120-T246183
1620782665000,2021-05-12T01:24:25Z,61.7,TA120-T246184
1620782669000,2021-05-12T01:24:29Z,48,TA120-T246191
1620782680000,2021-05-12T01:24:40Z,52.5,TA120-T246187
1620782698000,2021-05-12T01:24:58Z,32,TA120-T246183
1620782725000,2021-05-12T01:25:25Z,62.5,TA120-T246184
1620782729000,2021-05-12T01:25:29Z,47.3,TA120-T246191
1620782740000,2021-05-12T01:25:40Z,46.3,TA120-T246187
1620782758000,2021-05-12T01:25:58Z,32,TA120-T246183
1620782785000,2021-05-12T01:26:25Z,54.4,TA120-T246184
1620782789000,2021-05-12T01:26:29Z,44.2,TA120-T246191
1620782800000,2021-05-12T01:26:40Z,50.7,TA120-T246187
1620782818000,2021-05-12T01:26:58Z,32.3,TA120-T246183
1620782845000,2021-05-12T01:27:25Z,55.7,TA120-T246184
1620782849000,2021-05-12T01:27:29Z,44.7,TA120-T246191
1620782860000,2021-05-12T01:27:40Z,46.9,TA120-T246187
1620782878000,2021-05-12T01:27:58Z,32.1,TA120-T246183
1620782905000,2021-05-12T01:28:25Z,55.3,TA120-T246184
1620782909000,2021-05-12T01:28:29Z,44,TA120-T246191
1620782920000,2021-05-12T01:28:40Z,47.2,TA120-T246187
1620782938000,2021-05-12T01:28:58Z,32.1,TA120-T246183
1620782965000,2021-05-12T01:29:25Z,58.2,TA120-T246184
1620782969000,2021-05-12T01:29:29Z,46.1,TA120-T246191
1620782980000,2021-05-12T01:29:40Z,48.4,TA120-T246187
1620782998000,2021-05-12T01:29:58Z,32.2,TA120-T246183
1620783025000,2021-05-12T01:30:25Z,64,TA120-T246184
1620783029000,2021-05-12T01:30:29Z,44.7,TA120-T246191
1620783040000,2021-05-12T01:30:40Z,51.4,TA120-T246187
1620783058000,2021-05-12T01:30:58Z,32,TA120-T246183
1620783085000,2021-05-12T01:31:25Z,54.6,TA120-T246184
1620783089000,2021-05-12T01:31:29Z,43.9,TA120-T246191
1620783100000,2021-05-12T01:31:40Z,49.9,TA120-T246187
1620783118000,2021-05-12T01:31:58Z,32,TA120-T246183
1620783145000,2021-05-12T01:32:25Z,52.9,TA120-T246184
1620783149000,2021-05-12T01:32:29Z,43.5,TA120-T246191
1620783160000,2021-05-12T01:32:40Z,51.8,TA120-T246187
1620783178000,2021-05-12T01:32:58Z,32,TA120-T246183
1620783205000,2021-05-12T01:33:25Z,59.6,TA120-T246184
1620783209000,2021-05-12T01:33:29Z,47.4,TA120-T246191
1620783220000,2021-05-12T01:33:40Z,49.4,TA120-T246187
1620783238000,2021-05-12T01:33:58Z,32.1,TA120-T246183
1620783265000,2021-05-12T01:34:25Z,64.4,TA120-T246184
1620783269000,2021-05-12T01:34:29Z,47.4,TA120-T246191
1620783280000,2021-05-12T01:34:40Z,48.4,TA120-T246187
1620783298000,2021-05-12T01:34:58Z,32.3,TA120-T246183
1620783325000,2021-05-12T01:35:25Z,63.1,TA120-T246184
1620783329000,2021-05-12T01:35:29Z,54.5,TA120-T246191
1620783340000,2021-05-12T01:35:40Z,50,TA120-T246187
1620783358000,2021-05-12T01:35:58Z,32,TA120-T246183
1620783385000,2021-05-12T01:36:25Z,63,TA120-T246184
1620783389000,2021-05-12T01:36:29Z,56.5,TA120-T246191
1620783400000,2021-05-12T01:36:40Z,49.2,TA120-T246187
1620783418000,2021-05-12T01:36:58Z,32,TA120-T246183
1620783445000,2021-05-12T01:37:25Z,62.5,TA120-T246184
1620783449000,2021-05-12T01:37:29Z,47.7,TA120-T246191
1620783460000,2021-05-12T01:37:40Z,48.1,TA120-T246187
1620783478000,2021-05-12T01:37:58Z,32,TA120-T246183
1620783505000,2021-05-12T01:38:25Z,60.1,TA120-T246184
1620783509000,2021-05-12T01:38:29Z,43.6,TA120-T246191
1620783520000,2021-05-12T01:38:40Z,52,TA120-T246187
1620783538000,2021-05-12T01:38:58Z,32,TA120-T246183
1620783565000,2021-05-12T01:39:25Z,64.6,TA120-T246184
1620783569000,2021-05-12T01:39:29Z,44.4,TA120-T246191
1620783580000,2021-05-12T01:39:40Z,49.7,TA120-T246187
1620783598000,2021-05-12T01:39:58Z,32.8,TA120-T246183
1620783625000,2021-05-12T01:40:25Z,49.8,TA120-T246184
1620783629000,2021-05-12T01:40:29Z,43.7,TA120-T246191
1620783640000,2021-05-12T01:40:40Z,47.5,TA120-T246187
1620783658000,2021-05-12T01:40:58Z,32.7,TA120-T246183
1620783685000,2021-05-12T01:41:25Z,56.3,TA120-T246184
1620783689000,2021-05-12T01:41:29Z,51.7,TA120-T246191
1620783700000,2021-05-12T01:41:40Z,48.4,TA120-T246187
1620783718000,2021-05-12T01:41:58Z,32.8,TA120-T246183
1620783745000,2021-05-12T01:42:25Z,50,TA120-T246184
1620783749000,2021-05-12T01:42:29Z,47.8,TA120-T246191
1620783760000,2021-05-12T01:42:40Z,49.2,TA120-T246187
1620783778000,2021-05-12T01:42:58Z,32.9,TA120-T246183
1620783805000,2021-05-12T01:43:25Z,64.4,TA120-T246184
1620783809000,2021-05-12T01:43:29Z,43.8,TA120-T246191
1620783820000,2021-05-12T01:43:40Z,49,TA120-T246187
1620783838000,2021-05-12T01:43:58Z,32.8,TA120-T246183
1620783865000,2021-05-12T01:44:25Z,61,TA120-T246184
1620783869000,2021-05-12T01:44:29Z,43.7,TA120-T246191
1620783880000,2021-05-12T01:44:40Z,52.4,TA120-T246187
1620783898000,2021-05-12T01:44:58Z,32.9,TA120-T246183
1620783925000,2021-05-12T01:45:25Z,65.2,TA120-T246184
1620783929000,2021-05-12T01:45:29Z,45.1,TA120-T246191
1620783940000,2021-05-12T01:45:40Z,56.4,TA120-T246187
1620783958000,2021-05-12T01:45:58Z,32.8,TA120-T246183
1620783985000,2021-05-12T01:46:25Z,49.8,TA120-T246184
1620783989000,2021-05-12T01:46:29Z,44.4,TA120-T246191
