time,readable_time,dBA,dev-id
1667865603000,2022-11-08T00:00:03Z,60.8,TA120-T246184
1667865603000,2022-11-08T00:00:03Z,53.5,TA120-T246187
1667865635000,2022-11-08T00:00:35Z,56.1,TA120-T246191
1667865654000,2022-11-08T00:00:54Z,47.7,TA120-T246183
1667865663000,2022-11-08T00:01:03Z,64.1,TA120-T246184
1667865663000,2022-11-08T00:01:03Z,63.9,TA120-T246187
1667865695000,2022-11-08T00:01:35Z,53.2,TA120-T246191
1667865714000,2022-11-08T00:01:54Z,47.7,TA120-T246183
1667865723000,2022-11-08T00:02:03Z,63.6,TA120-T246184
1667865723000,2022-11-08T00:02:03Z,59.4,TA120-T246187
1667865755000,2022-11-08T00:02:35Z,54.4,TA120-T246191
1667865774000,2022-11-08T00:02:54Z,47.7,TA120-T246183
1667865783000,2022-11-08T00:03:03Z,67.2,TA120-T246184
1667865783000,2022-11-08T00:03:03Z,59.3,TA120-T246187
1667865815000,2022-11-08T00:03:35Z,51.1,TA120-T246191
1667865834000,2022-11-08T00:03:54Z,47.6,TA120-T246183
1667865843000,2022-11-08T00:04:03Z,62.6,TA120-T246184
1667865843000,2022-11-08T00:04:03Z,54.1,TA120-T246187
1667865875000,2022-11-08T00:04:35Z,51.3,TA120-T246191
1667865894000,2022-11-08T00:04:54Z,47.6,TA120-T246183
1667865903000,2022-11-08T00:05:03Z,60.3,TA120-T246184
1667865903000,2022-11-08T00:05:03Z,61.4,TA120-T246187
1667865935000,2022-11-08T00:05:35Z,50.2,TA120-T246191
1667865954000,2022-11-08T00:05:54Z,47.6,TA120-T246183
1667865963000,2022-11-08T00:06:03Z,53.7,TA120-T246184
1667865963000,2022-11-08T00:06:03Z,52.6,TA120-T246187
1667865995000,2022-11-08T00:06:35Z,50.7,TA120-T246191
1667866014000,2022-11-08T00:06:54Z,47.6,TA120-T246183
1667866023000,2022-11-08T00:07:03Z,58.6,TA120-T246184
1667866023000,2022-11-08T00:07:03Z,51.4,TA120-T246187
1667866055000,2022-11-08T00:07:35Z,50.1,TA120-T246191
1667866074000,2022-11-08T00:07:54Z,47.8,TA120-T246183
1667866083000,2022-11-08T00:08:03Z,62.3,TA120-T246184
1667866083000,2022-11-08T00:08:03Z,50.9,TA120-T246187
1667866115000,2022-11-08T00:08:35Z,49.6,TA120-T246191
1667866134000,2022-11-08T00:08:54Z,47.7,TA120-T246183
1667866143000,2022-11-08T00:09:03Z,59.4,TA120-T246184
1667866143000,2022-11-08T00:09:03Z,53.7,TA120-T246187
1667866175000,2022-11-08T00:09:35Z,50.3,TA120-T246191
1667866194000,2022-11-08T00:09:54Z,47.5,TA120-T246183
1667866203000,2022-11-08T00:10:03Z,54.1,TA120-T246184
1667866203000,2022-11-08T00:10:03Z,55.3,TA120-T246187
1667866235000,2022-11-08T00:10:35Z,51.1,TA120-T246191
1667866254000,2022-11-08T00:10:54Z,47.6,TA120-T246183
1667866263000,2022-11-08T00:11:03Z,59.6,TA120-T246184
1667866263000,2022-11-08T00:11:03Z,49.9,TA120-T246187
1667866295000,2022-11-08T00:11:35Z,51.9,TA120-T246191
1667866314000,2022-11-08T00:11:54Z,47.5,TA120-T246183
1667866323000,2022-11-08T00:12:03Z,62.6,TA120-T246184
1667866323000,2022-11-08T00:12:03Z,56.2,TA120-T246187
1667866355000,2022-11-08T00:12:35Z,56.6,TA120-T246191
1667866374000,2022-11-08T00:12:54Z,47.6,TA120-T246183
1667866383000,2022-11-08T00:13:03Z,61.5,TA120-T246184
1667866383000,2022-11-08T00:13:03Z,57.8,TA120-T246187
1667866415000,2022-11-08T00:13:35Z,49.7,TA120-T246191
1667866434000,2022-11-08T00:13:54Z,47.6,TA120-T246183
1667866443000,2022-11-08T00:14:03Z,61.8,TA120-T246184
1667866443000,2022-11-08T00:14:03Z,54.2,TA120-T246187
1667866475000,2022-11-08T00:14:35Z,48.9,TA120-T246191
1667866494000,2022-11-08T00:14:54Z,47.5,TA120-T246183
1667866503000,2022-11-08T00:15:03Z,61.9,TA120-T246184
1667866503000,2022-11-08T00:15:03Z,54.9,TA120-T246187
1667866535000,2022-11-08T00:15:35Z,49.7,TA120-T246191
1667866554000,2022-11-08T00:15:54Z,47.7,TA120-T246183
1667866563000,2022-11-08T00:16:03Z,63.9,TA120-T246184
1667866563000,2022-11-08T00:16:03Z,50.7,TA120-T246187
1667866595000,2022-11-08T00:16:35Z,49,TA120-T246191
1667866614000,2022-11-08T00:16:54Z,47.7,TA120-T246183
1667866623000,2022-11-08T00:17:03Z,65.3,TA120-T246184
1667866623000,2022-11-08T00:17:03Z,57.9,TA120-T246187
1667866655000,2022-11-08T00:17:35Z,50.2,TA120-T246191
1667866674000,2022-11-08T00:17:54Z,47.7,TA120-T246183
1667866683000,2022-11-08T00:18:03Z,62.8,TA120-T246184
1667866683000,2022-11-08T00:18:03Z,57.4,TA120-T246187
1667866715000,2022-11-08T00:18:35Z,52.8,TA120-T246191
1667866734000,2022-11-08T00:18:54Z,47.6,TA120-T246183
1667866743000,2022-11-08T00:19:03Z,60.2,TA120-T246184
1667866743000,2022-11-08T00:19:03Z,51.3,TA120-T246187
1667866775000,2022-11-08T00:19:35Z,51.8,TA120-T246191
1667866794000,2022-11-08T00:19:54Z,47.5,TA120-T246183
1667866803000,2022-11-08T00:20:03Z,61.7,TA120-T246184
1667866803000,2022-11-08T00:20:03Z,60.4,TA120-T246187
1667866835000,2022-11-08T00:20:35Z,48.6,TA120-T246191
1667866854000,2022-11-08T00:20:54Z,47.5,TA120-T246183
1667866863000,2022-11-08T00:21:03Z,62.2,TA120-T246184
1667866863000,2022-11-08T00:21:03Z,55.7,TA120-T246187
1667866895000,2022-11-08T00:21:35Z,48.6,TA120-T246191
1667866914000,2022-11-08T00:21:54Z,47.7,TA120-T246183
1667866923000,2022-11-08T00:22:03Z,53.2,TA120-T246184
1667866923000,2022-11-08T00:22:03Z,50.4,TA120-T246187
1667866955000,2022-11-08T00:22:35Z,53.7,TA120-T246191
1667866974000,2022-11-08T00:22:54Z,47.6,TA120-T246183
1667866983000,2022-11-08T00:23:03Z,69.8,TA120-T246184
1667866983000,2022-11-08T00:23:03Z,62.9,TA120-T246187
1667867015000,2022-11-08T00:23:35Z,50.8,TA120-T246191
1667867034000,2022-11-08T00:23:54Z,47.6,TA120-T246183
1667867043000,2022-11-08T00:24:03Z,58.4,TA120-T246184
1667867043000,2022-11-08T00:24:03Z,49.9,TA120-T246187
1667867075000,2022-11-08T00:24:35Z,54.3,TA120-T246191
1667867094000,2022-11-08T00:24:54Z,47.7,TA120-T246183
1667867103000,2022-11-08T00:25:03Z,65.1,TA120-T246184
1667867103000,2022-11-08T00:25:03Z,50,TA120-T246187
1667867135000,2022-11-08T00:25:35Z,48.4,TA120-T246191
1667867154000,2022-11-08T00:25:54Z,47.6,TA120-T246183
1667867163000,2022-11-08T00:26:03Z,59.6,TA120-T246184
1667867163000,2022-11-08T00:26:03Z,53,TA120-T246187
1667867195000,2022-11-08T00:26:35Z,48.4,TA120-T246191
1667867214000,2022-11-08T00:26:54Z,47.6,TA120-T246183
1667867223000,2022-11-08T00:27:03Z,62.2,TA120-T246184
1667867223000,2022-11-08T00:27:03Z,58.9,TA120-T246187
1667867255000,2022-11-08T00:27:35Z,49.7,TA120-T246191
1667867274000,2022-11-08T00:27:54Z,47.7,TA120-T246183
1667867283000,2022-11-08T00:28:03Z,59.3,TA120-T246184
1667867283000,2022-11-08T00:28:03Z,60.2,TA120-T246187
1667867315000,2022-11-08T00:28:35Z,49.9,TA120-T246191
1667867334000,2022-11-08T00:28:54Z,47.6,TA120-T246183
1667867343000,2022-11-08T00:29:03Z,55.5,TA120-T246184
1667867343000,2022-11-08T00:29:03Z,59,TA120-T246187
1667867375000,2022-11-08T00:29:35Z,51.5,TA120-T246191
1667867394000,2022-11-08T00:29:54Z,47.7,TA120-T246183
1667867403000,2022-11-08T00:30:03Z,58.7,TA120-T246184
1667867403000,2022-11-08T00:30:03Z,51.5,TA120-T246187
1667867435000,2022-11-08T00:30:35Z,50.6,TA120-T246191
1667867454000,2022-11-08T00:30:54Z,47.7,TA120-T246183
1667867463000,2022-11-08T00:31:03Z,54.2,TA120-T246184
1667867463000,2022-11-08T00:31:03Z,49.1,TA120-T246187
1667867495000,2022-11-08T00:31:35Z,52,TA120-T246191
1667867514000,2022-11-08T00:31:54Z,47.7,TA120-T246183
1667867523000,2022-11-08T00:32:03Z,59.9,TA120-T246184
1667867523000,2022-11-08T00:32:03Z,59.5,TA120-T246187
1667867555000,2022-11-08T00:32:35Z,51.5,TA120-T246191
1667867574000,2022-11-08T00:32:54Z,47.6,TA120-T246183
1667867583000,2022-11-08T00:33:03Z,54.7,TA120-T246184
1667867583000,2022-11-08T00:33:03Z,53.3,TA120-T246187
1667867615000,2022-11-08T00:33:35Z,53.1,TA120-T246191
1667867634000,2022-11-08T00:33:54Z,47.6,TA120-T246183
1667867643000,2022-11-08T00:34:03Z,57.5,TA120-T246184
1667867643000,2022-11-08T00:34:03Z,51.6,TA120-T246187
1667867675000,2022-11-08T00:34:35Z,51.3,TA120-T246191
1667867694000,2022-11-08T00:34:54Z,47.6,TA120-T246183
1667867703000,2022-11-08T00:35:03Z,57.6,TA120-T246184
1667867703000,2022-11-08T00:35:03Z,51.1,TA120-T246187
1667867735000,2022-11-08T00:35:35Z,51.1,TA120-T246191
1667867754000,2022-11-08T00:35:54Z,47.6,TA120-T246183
1667867763000,2022-11-08T00:36:03Z,55.9,TA120-T246184
1667867763000,2022-11-08T00:36:03Z,53.2,TA120-T246187
1667867795000,2022-11-08T00:36:35Z,51,TA120-T246191
1667867814000,2022-11-08T00:36:54Z,47.7,TA120-T246183
1667867823000,2022-11-08T00:37:03Z,59.3,TA120-T246184
1667867823000,2022-11-08T00:37:03Z,53.4,TA120-T246187
1667867855000,2022-11-08T00:37:35Z,50.4,TA120-T246191
1667867874000,2022-11-08T00:37:54Z,47.7,TA120-T246183
1667867883000,2022-11-08T00:38:03Z,51.1,TA120-T246184
1667867883000,2022-11-08T00:38:03Z,62.5,TA120-T246187
1667867915000,2022-11-08T00:38:35Z,50.5,TA120-T246191
1667867934000,2022-11-08T00:38:54Z,47.5,TA120-T246183
1667867943000,2022-11-08T00:39:03Z,58.2,TA120-T246184
1667867943000,2022-11-08T00:39:03Z,55.2,TA120-T246187
1667867975000,2022-11-08T00:39:35Z,50.5,TA120-T246191
1667867994000,2022-11-08T00:39:54Z,47.5,TA120-T246183
1667868003000,2022-11-08T00:40:03Z,52.5,TA120-T246184
1667868003000,2022-11-08T00:40:03Z,58.5,TA120-T246187
1667868035000,2022-11-08T00:40:35Z,50.7,TA120-T246191
1667868054000,2022-11-08T00:40:54Z,47.6,TA120-T246183
1667868063000,2022-11-08T00:41:03Z,60.3,TA120-T246184
1667868063000,2022-11-08T00:41:03Z,59.2,TA120-T246187
1667868095000,2022-11-08T00:41:35Z,52.2,TA120-T246191
1667868114000,2022-11-08T00:41:54Z,47.5,TA120-T246183
1667868123000,2022-11-08T00:42:03Z,62.2,TA120-T246184
1667868123000,2022-11-08T00:42:03Z,62.5,TA120-T246187
1667868155000,2022-11-08T00:42:35Z,58.6,TA120-T246191
1667868174000,2022-11-08T00:42:54Z,47.7,TA120-T246183
1667868183000,2022-11-08T00:43:03Z,57.8,TA120-T246184
1667868183000,2022-11-08T00:43:03Z,68,TA120-T246187
1667868215000,2022-11-08T00:43:35Z,55,TA120-T246191
1667868234000,2022-11-08T00:43:54Z,47.6,TA120-T246183
1667868243000,2022-11-08T00:44:03Z,55.8,TA120-T246184
1667868243000,2022-11-08T00:44:03Z,55.6,TA120-T246187
1667868275000,2022-11-08T00:44:35Z,54.7,TA120-T246191
1667868294000,2022-11-08T00:44:54Z,47.7,TA120-T246183
1667868303000,2022-11-08T00:45:03Z,64.9,TA120-T246184
1667868303000,2022-11-08T00:45:03Z,54.8,TA120-T246187
1667868335000,2022-11-08T00:45:35Z,54.5,TA120-T246191
1667868354000,2022-11-08T00:45:54Z,47.7,TA120-T246183
1667868363000,2022-11-08T00:46:03Z,64.1,TA120-T246184
1667868363000,2022-11-08T00:46:03Z,54,TA120-T246187
1667868395000,2022-11-08T00:46:35Z,52.7,TA120-T246191
1667868414000,2022-11-08T00:46:54Z,47.6,TA120-T246183
1667868423000,2022-11-08T00:47:03Z,68.4,TA120-T246184
1667868423000,2022-11-08T00:47:03Z,54.1,TA120-T246187
1667868455000,2022-11-08T00:47:35Z,57,TA120-T246191
1667868474000,2022-11-08T00:47:54Z,47.6,TA120-T246183
1667868483000,2022-11-08T00:48:03Z,56.3,TA120-T246184
1667868483000,2022-11-08T00:48:03Z,55,TA120-T246187
1667868515000,2022-11-08T00:48:35Z,51,TA120-T246191
1667868534000,2022-11-08T00:48:54Z,47.6,TA120-T246183
1667868543000,2022-11-08T00:49:03Z,62.2,TA120-T246184
1667868543000,2022-11-08T00:49:03Z,58.1,TA120-T246187
1667868575000,2022-11-08T00:49:35Z,52.6,TA120-T246191
1667868594000,2022-11-08T00:49:54Z,47.7,TA120-T246183
1667868603000,2022-11-08T00:50:03Z,64,TA120-T246184
1667868603000,2022-11-08T00:50:03Z,66.7,TA120-T246187
1667868635000,2022-11-08T00:50:35Z,50.7,TA120-T246191
1667868654000,2022-11-08T00:50:54Z,47.5,TA120-T246183
1667868663000,2022-11-08T00:51:03Z,55.6,TA120-T246184
1667868663000,2022-11-08T00:51:03Z,56.1,TA120-T246187
1667868695000,2022-11-08T00:51:35Z,54.9,TA120-T246191
1667868714000,2022-11-08T00:51:54Z,47.6,TA120-T246183
1667868723000,2022-11-08T00:52:03Z,57.8,TA120-T246184
1667868723000,2022-11-08T00:52:03Z,67.9,TA120-T246187
1667868755000,2022-11-08T00:52:35Z,52.9,TA120-T246191
1667868774000,2022-11-08T00:52:54Z,47.5,TA120-T246183
1667868783000,2022-11-08T00:53:03Z,67.8,TA120-T246184
1667868783000,2022-11-08T00:53:03Z,55.2,TA120-T246187
1667868815000,2022-11-08T00:53:35Z,50.7,TA120-T246191
1667868834000,2022-11-08T00:53:54Z,47.6,TA120-T246183
1667868843000,2022-11-08T00:54:03Z,52.5,TA120-T246184
1667868843000,2022-11-08T00:54:03Z,59.8,TA120-T246187
1667868875000,2022-11-08T00:54:35Z,52.2,TA120-T246191
1667868894000,2022-11-08T00:54:54Z,47.6,TA120-T246183
1667868903000,2022-11-08T00:55:03Z,59.7,TA120-T246184
1667868903000,2022-11-08T00:55:03Z,58.8,TA120-T246187
1667868935000,2022-11-08T00:55:35Z,51.8,TA120-T246191
1667868954000,2022-11-08T00:55:54Z,47.5,TA120-T246183
1667868963000,2022-11-08T00:56:03Z,56.2,TA120-T246184
1667868963000,2022-11-08T00:56:03Z,77.3,TA120-T246187
1667868995000,2022-11-08T00:56:35Z,53.7,TA120-T246191
1667869014000,2022-11-08T00:56:54Z,47.6,TA120-T246183
1667869023000,2022-11-08T00:57:03Z,63.4,TA120-T246184
1667869023000,2022-11-08T00:57:03Z,54,TA120-T246187
1667869055000,2022-11-08T00:57:35Z,51,TA120-T246191
1667869074000,2022-11-08T00:57:54Z,47.7,TA120-T246183
1667869083000,2022-11-08T00:58:03Z,63.1,TA120-T246184
1667869083000,2022-11-08T00:58:03Z,69,TA120-T246187
1667869115000,2022-11-08T00:58:35Z,50.7,TA120-T246191
1667869134000,2022-11-08T00:58:54Z,47.7,TA120-T246183
1667869143000,2022-11-08T00:59:03Z,64.5,TA120-T246184
1667869143000,2022-11-08T00:59:03Z,67.1,TA120-T246187
1667869175000,2022-11-08T00:59:35Z,57.2,TA120-T246191
1667869194000,2022-11-08T00:59:54Z,47.6,TA120-T246183
1667869203000,2022-11-08T01:00:03Z,66,TA120-T246184
1667869203000,2022-11-08T01:00:03Z,63.2,TA120-T246187
1667869235000,2022-11-08T01:00:35Z,50.4,TA120-T246191
1667869254000,2022-11-08T01:00:54Z,47.6,TA120-T246183
1667869263000,2022-11-08T01:01:03Z,69.8,TA120-T246184
1667869263000,2022-11-08T01:01:03Z,62.1,TA120-T246187
1667869295000,2022-11-08T01:01:35Z,51.3,TA120-T246191
1667869314000,2022-11-08T01:01:54Z,47.6,TA120-T246183
1667869323000,2022-11-08T01:02:03Z,57.5,TA120-T246184
1667869323000,2022-11-08T01:02:03Z,69.5,TA120-T246187
1667869355000,2022-11-08T01:02:35Z,54.6,TA120-T246191
1667869374000,2022-11-08T01:02:54Z,47.8,TA120-T246183
1667869383000,2022-11-08T01:03:03Z,62.5,TA120-T246184
1667869383000,2022-11-08T01:03:03Z,70.4,TA120-T246187
1667869415000,2022-11-08T01:03:35Z,53.6,TA120-T246191
1667869434000,2022-11-08T01:03:54Z,47.6,TA120-T246183
1667869443000,2022-11-08T01:04:03Z,59.2,TA120-T246184
1667869443000,2022-11-08T01:04:03Z,60.3,TA120-T246187
1667869475000,2022-11-08T01:04:35Z,56.7,TA120-T246191
1667869494000,2022-11-08T01:04:54Z,47.6,TA120-T246183
1667869503000,2022-11-08T01:05:03Z,67.8,TA120-T246184
1667869503000,2022-11-08T01:05:03Z,70.1,TA120-T246187
1667869535000,2022-11-08T01:05:35Z,61,TA120-T246191
1667869554000,2022-11-08T01:05:54Z,47.6,TA120-T246183
1667869563000,2022-11-08T01:06:03Z,58.2,TA120-T246184
1667869563000,2022-11-08T01:06:03Z,60.4,TA120-T246187
1667869595000,2022-11-08T01:06:35Z,53.7,TA120-T246191
1667869614000,2022-11-08T01:06:54Z,47.6,TA120-T246183
1667869623000,2022-11-08T01:07:03Z,54.5,TA120-T246184
1667869623000,2022-11-08T01:07:03Z,70.2,TA120-T246187
1667869655000,2022-11-08T01:07:35Z,52.9,TA120-T246191
1667869674000,2022-11-08T01:07:54Z,47.7,TA120-T246183
1667869683000,2022-11-08T01:08:03Z,67,TA120-T246184
1667869683000,2022-11-08T01:08:03Z,53.7,TA120-T246187
1667869715000,2022-11-08T01:08:35Z,52.8,TA120-T246191
1667869734000,2022-11-08T01:08:54Z,47.6,TA120-T246183
1667869743000,2022-11-08T01:09:03Z,53.1,TA120-T246184
1667869743000,2022-11-08T01:09:03Z,54.3,TA120-T246187
1667869775000,2022-11-08T01:09:35Z,52.3,TA120-T246191
1667869794000,2022-11-08T01:09:54Z,47.6,TA120-T246183
1667869803000,2022-11-08T01:10:03Z,54.2,TA120-T246184
1667869803000,2022-11-08T01:10:03Z,58.7,TA120-T246187
1667869835000,2022-11-08T01:10:35Z,52.4,TA120-T246191
1667869854000,2022-11-08T01:10:54Z,47.6,TA120-T246183
1667869863000,2022-11-08T01:11:03Z,63.2,TA120-T246184
1667869863000,2022-11-08T01:11:03Z,57.4,TA120-T246187
1667869895000,2022-11-08T01:11:35Z,52,TA120-T246191
1667869914000,2022-11-08T01:11:54Z,47.6,TA120-T246183
1667869923000,2022-11-08T01:12:03Z,59.5,TA120-T246184
1667869923000,2022-11-08T01:12:03Z,54.9,TA120-T246187
1667869955000,2022-11-08T01:12:35Z,52.3,TA120-T246191
1667869974000,2022-11-08T01:12:54Z,47.6,TA120-T246183
1667869983000,2022-11-08T01:13:03Z,52.7,TA120-T246184
1667869983000,2022-11-08T01:13:03Z,54.4,TA120-T246187
1667870015000,2022-11-08T01:13:35Z,51.7,TA120-T246191
1667870034000,2022-11-08T01:13:54Z,47.6,TA120-T246183
1667870043000,2022-11-08T01:14:03Z,59.6,TA120-T246184
1667870043000,2022-11-08T01:14:03Z,66.3,TA120-T246187
1667870075000,2022-11-08T01:14:35Z,52.6,TA120-T246191
1667870094000,2022-11-08T01:14:54Z,47.6,TA120-T246183
1667870103000,2022-11-08T01:15:03Z,72.3,TA120-T246184
1667870103000,2022-11-08T01:15:03Z,52.7,TA120-T246187
1667870135000,2022-11-08T01:15:35Z,52.9,TA120-T246191
1667870154000,2022-11-08T01:15:54Z,47.6,TA120-T246183
1667870163000,2022-11-08T01:16:03Z,66.6,TA120-T246184
1667870163000,2022-11-08T01:16:03Z,54.5,TA120-T246187
1667870195000,2022-11-08T01:16:35Z,52,TA120-T246191
1667870214000,2022-11-08T01:16:54Z,47.6,TA120-T246183
1667870223000,2022-11-08T01:17:03Z,52.4,TA120-T246184
1667870223000,2022-11-08T01:17:03Z,51.2,TA120-T246187
1667870255000,2022-11-08T01:17:35Z,55.2,TA120-T246191
1667870274000,2022-11-08T01:17:54Z,47.7,TA120-T246183
1667870283000,2022-11-08T01:18:03Z,64.8,TA120-T246184
1667870283000,2022-11-08T01:18:03Z,51.9,TA120-T246187
1667870315000,2022-11-08T01:18:35Z,56.2,TA120-T246191
1667870334000,2022-11-08T01:18:54Z,47.6,TA120-T246183
1667870343000,2022-11-08T01:19:03Z,63.9,TA120-T246184
1667870343000,2022-11-08T01:19:03Z,68,TA120-T246187
1667870375000,2022-11-08T01:19:35Z,51.8,TA120-T246191
1667870394000,2022-11-08T01:19:54Z,47.6,TA120-T246183
1667870403000,2022-11-08T01:20:03Z,59.8,TA120-T246184
1667870403000,2022-11-08T01:20:03Z,50.7,TA120-T246187
1667870435000,2022-11-08T01:20:35Z,51.6,TA120-T246191
1667870454000,2022-11-08T01:20:54Z,47.5,TA120-T246183
1667870463000,2022-11-08T01:21:03Z,52.4,TA120-T246184
1667870463000,2022-11-08T01:21:03Z,53.4,TA120-T246187
1667870495000,2022-11-08T01:21:35Z,51.8,TA120-T246191
1667870514000,2022-11-08T01:21:54Z,47.6,TA120-T246183
1667870523000,2022-11-08T01:22:03Z,59,TA120-T246184
1667870523000,2022-11-08T01:22:03Z,58.3,TA120-T246187
1667870555000,2022-11-08T01:22:35Z,54,TA120-T246191
1667870574000,2022-11-08T01:22:54Z,47.6,TA120-T246183
1667870583000,2022-11-08T01:23:03Z,62.4,TA120-T246184
1667870583000,2022-11-08T01:23:03Z,50.5,TA120-T246187
1667870615000,2022-11-08T01:23:35Z,54.5,TA120-T246191
1667870634000,2022-11-08T01:23:54Z,47.6,TA120-T246183
1667870643000,2022-11-08T01:24:03Z,64.4,TA120-T246184
1667870643000,2022-11-08T01:24:03Z,62.5,TA120-T246187
1667870675000,2022-11-08T01:24:35Z,52.9,TA120-T246191
1667870694000,2022-11-08T01:24:54Z,47.7,TA120-T246183
1667870703000,2022-11-08T01:25:03Z,55.2,TA120-T246184
1667870703000,2022-11-08T01:25:03Z,52.8,TA120-T246187
1667870735000,2022-11-08T01:25:35Z,55.6,TA120-T246191
1667870754000,2022-11-08T01:25:54Z,47.7,TA120-T246183
1667870763000,2022-11-08T01:26:03Z,67.4,TA120-T246184
1667870763000,2022-11-08T01:26:03Z,52.6,TA120-T246187
1667870795000,2022-11-08T01:26:35Z,53.2,TA120-T246191
1667870814000,2022-11-08T01:26:54Z,47.8,TA120-T246183
1667870823000,2022-11-08T01:27:03Z,54,TA120-T246184
1667870823000,2022-11-08T01:27:03Z,67.3,TA120-T246187
1667870855000,2022-11-08T01:27:35Z,53.6,TA120-T246191
1667870874000,2022-11-08T01:27:54Z,47.7,TA120-T246183
1667870883000,2022-11-08T01:28:03Z,58.3,TA120-T246184
1667870883000,2022-11-08T01:28:03Z,53.5,TA120-T246187
1667870915000,2022-11-08T01:28:35Z,53.8,TA120-T246191
1667870934000,2022-11-08T01:28:54Z,47.6,TA120-T246183
1667870943000,2022-11-08T01:29:03Z,52.7,TA120-T246184
1667870943000,2022-11-08T01:29:03Z,62.8,TA120-T246187
1667870975000,2022-11-08T01:29:35Z,53.6,TA120-T246191
1667870994000,2022-11-08T01:29:54Z,47.7,TA120-T246183
1667871003000,2022-11-08T01:30:03Z,65.4,TA120-T246184
1667871003000,2022-11-08T01:30:03Z,54.3,TA120-T246187
1667871035000,2022-11-08T01:30:35Z,53.5,TA120-T246191
1667871054000,2022-11-08T01:30:54Z,47.7,TA120-T246183
1667871063000,2022-11-08T01:31:03Z,58.1,TA120-T246184
1667871063000,2022-11-08T01:31:03Z,52.8,TA120-T246187
1667871095000,2022-11-08T01:31:35Z,53.4,TA120-T246191
1667871114000,2022-11-08T01:31:54Z,47.6,TA120-T246183
1667871123000,2022-11-08T01:32:03Z,62.3,TA120-T246184
1667871123000,2022-11-08T01:32:03Z,55.9,TA120-T246187
1667871155000,2022-11-08T01:32:35Z,52.9,TA120-T246191
1667871174000,2022-11-08T01:32:54Z,47.5,TA120-T246183
1667871183000,2022-11-08T01:33:03Z,62.8,TA120-T246184
1667871183000,2022-11-08T01:33:03Z,55.7,TA120-T246187
1667871215000,2022-11-08T01:33:35Z,52.5,TA120-T246191
1667871234000,2022-11-08T01:33:54Z,47.6,TA120-T246183
1667871243000,2022-11-08T01:34:03Z,54.2,TA120-T246184
1667871243000,2022-11-08T01:34:03Z,54.1,TA120-T246187
1667871275000,2022-11-08T01:34:35Z,52.3,TA120-T246191
1667871294000,2022-11-08T01:34:54Z,47.6,TA120-T246183
1667871303000,2022-11-08T01:35:03Z,60.8,TA120-T246184
1667871303000,2022-11-08T01:35:03Z,51.6,TA120-T246187
1667871335000,2022-11-08T01:35:35Z,52.4,TA120-T246191
1667871354000,2022-11-08T01:35:54Z,47.7,TA120-T246183
1667871363000,2022-11-08T01:36:03Z,60.5,TA120-T246184
1667871363000,2022-11-08T01:36:03Z,58,TA120-T246187
1667871395000,2022-11-08T01:36:35Z,60.6,TA120-T246191
1667871414000,2022-11-08T01:36:54Z,47.6,TA120-T246183
1667871423000,2022-11-08T01:37:03Z,53.1,TA120-T246184
1667871423000,2022-11-08T01:37:03Z,55.8,TA120-T246187
1667871455000,2022-11-08T01:37:35Z,52.1,TA120-T246191
1667871474000,2022-11-08T01:37:54Z,47.6,TA120-T246183
1667871483000,2022-11-08T01:38:03Z,52.8,TA120-T246184
1667871483000,2022-11-08T01:38:03Z,53.4,TA120-T246187
1667871515000,2022-11-08T01:38:35Z,53.1,TA120-T246191
1667871534000,2022-11-08T01:38:54Z,47.6,TA120-T246183
1667871543000,2022-11-08T01:39:03Z,61.3,TA120-T246184
1667871543000,2022-11-08T01:39:03Z,56.2,TA120-T246187
1667871575000,2022-11-08T01:39:35Z,53.8,TA120-T246191
1667871594000,2022-11-08T01:39:54Z,47.6,TA120-T246183
1667871603000,2022-11-08T01:40:03Z,68,TA120-T246184
1667871603000,2022-11-08T01:40:03Z,59.3,TA120-T246187
1667871635000,2022-11-08T01:40:35Z,54.9,TA120-T246191
1667871654000,2022-11-08T01:40:54Z,47.5,TA120-T246183
1667871663000,2022-11-08T01:41:03Z,53.2,TA120-T246184
1667871663000,2022-11-08T01:41:03Z,54,TA120-T246187
1667871695000,2022-11-08T01:41:35Z,52.6,TA120-T246191
1667871714000,2022-11-08T01:41:54Z,47.6,TA120-T246183
1667871723000,2022-11-08T01:42:03Z,63.2,TA120-T246184
1667871723000,2022-11-08T01:42:03Z,53.9,TA120-T246187
1667871755000,2022-11-08T01:42:35Z,54.6,TA120-T246191
1667871774000,2022-11-08T01:42:54Z,47.7,TA120-T246183
1667871783000,2022-11-08T01:43:03Z,64.5,TA120-T246184
1667871783000,2022-11-08T01:43:03Z,61.9,TA120-T246187
1667871815000,2022-11-08T01:43:35Z,52.6,TA120-T246191
1667871834000,2022-11-08T01:43:54Z,47.6,TA120-T246183
1667871843000,2022-11-08T01:44:03Z,52.4,TA120-T246184
1667871843000,2022-11-08T01:44:03Z,65.4,TA120-T246187
1667871875000,2022-11-08T01:44:35Z,52.6,TA120-T246191
1667871894000,2022-11-08T01:44:54Z,47.6,TA120-T246183
1667871903000,2022-11-08T01:45:03Z,67.4,TA120-T246184
1667871903000,2022-11-08T01:45:03Z,55.7,TA120-T246187
1667871935000,2022-11-08T01:45:35Z,52.7,TA120-T246191
1667871954000,2022-11-08T01:45:54Z,47.7,TA120-T246183
1667871963000,2022-11-08T01:46:03Z,66.4,TA120-T246184
