time,readable_time,dBA,dev-id
1618790400000,2021-04-19T00:00:00Z,60.6,TA120-T246184
1618790405000,2021-04-19T00:00:05Z,43.9,TA120-T246191
1618790407000,2021-04-19T00:00:07Z,30.9,TA120-T246183
1618790421000,2021-04-19T00:00:21Z,42.5,TA120-T246187
1618790460000,2021-04-19T00:01:00Z,49.1,TA120-T246184
1618790465000,2021-04-19T00:01:05Z,44,TA120-T246191
1618790467000,2021-04-19T00:01:07Z,30.7,TA120-T246183
1618790481000,2021-04-19T00:01:21Z,43.1,TA120-T246187
1618790520000,2021-04-19T00:02:00Z,49.6,TA120-T246184
1618790525000,2021-04-19T00:02:05Z,44.3,TA120-T246191
1618790527000,2021-04-19T00:02:07Z,30.7,TA120-T246183
1618790541000,2021-04-19T00:02:21Z,42.4,TA120-T246187
1618790580000,2021-04-19T00:03:00Z,48.8,TA120-T246184
1618790585000,2021-04-19T00:03:05Z,43.9,TA120-T246191
1618790587000,2021-04-19T00:03:07Z,30.7,TA120-T246183
1618790601000,2021-04-19T00:03:21Z,41.6,TA120-T246187
1618790640000,2021-04-19T00:04:00Z,49.4,TA120-T246184
1618790645000,2021-04-19T00:04:05Z,43.9,TA120-T246191
1618790647000,2021-04-19T00:04:07Z,30.7,TA120-T246183
1618790661000,2021-04-19T00:04:21Z,44.8,TA120-T246187
1618790700000,2021-04-19T00:05:00Z,61.9,TA120-T246184
1618790705000,2021-04-19T00:05:05Z,43.9,TA120-T246191
1618790707000,2021-04-19T00:05:07Z,30.7,TA120-T246183
1618790721000,2021-04-19T00:05:21Z,41.7,TA120-T246187
1618790760000,2021-04-19T00:06:00Z,49.1,TA120-T246184
1618790765000,2021-04-19T00:06:05Z,44,TA120-T246191
1618790767000,2021-04-19T00:06:07Z,30.7,TA120-T246183
1618790781000,2021-04-19T00:06:21Z,41.8,TA120-T246187
1618790820000,2021-04-19T00:07:00Z,49.1,TA120-T246184
1618790825000,2021-04-19T00:07:05Z,45.2,TA120-T246191
1618790827000,2021-04-19T00:07:07Z,31.3,TA120-T246183
1618790841000,2021-04-19T00:07:21Z,41.5,TA120-T246187
1618790880000,2021-04-19T00:08:00Z,56.6,TA120-T246184
1618790885000,2021-04-19T00:08:05Z,44,TA120-T246191
1618790887000,2021-04-19T00:08:07Z,30.7,TA120-T246183
1618790901000,2021-04-19T00:08:21Z,41.5,TA120-T246187
1618790940000,2021-04-19T00:09:00Z,49.2,TA120-T246184
1618790945000,2021-04-19T00:09:05Z,44,TA120-T246191
1618790947000,2021-04-19T00:09:07Z,30.9,TA120-T246183
1618790961000,2021-04-19T00:09:21Z,42.1,TA120-T246187
1618791000000,2021-04-19T00:10:00Z,49.2,TA120-T246184
1618791005000,2021-04-19T00:10:05Z,44.1,TA120-T246191
1618791007000,2021-04-19T00:10:07Z,30.7,TA120-T246183
1618791021000,2021-04-19T00:10:21Z,41.7,TA120-T246187
1618791060000,2021-04-19T00:11:00Z,60.2,TA120-T246184
1618791065000,2021-04-19T00:11:05Z,46.7,TA120-T246191
1618791067000,2021-04-19T00:11:07Z,30.7,TA120-T246183
1618791081000,2021-04-19T00:11:21Z,41.9,TA120-T246187
1618791120000,2021-04-19T00:12:00Z,61.7,TA120-T246184
1618791125000,2021-04-19T00:12:05Z,47.8,TA120-T246191
1618791127000,2021-04-19T00:12:07Z,30.7,TA120-T246183
1618791141000,2021-04-19T00:12:21Z,43.8,TA120-T246187
1618791180000,2021-04-19T00:13:00Z,48.9,TA120-T246184
1618791185000,2021-04-19T00:13:05Z,44.1,TA120-T246191
1618791187000,2021-04-19T00:13:07Z,30.9,TA120-T246183
1618791201000,2021-04-19T00:13:21Z,42.1,TA120-T246187
1618791240000,2021-04-19T00:14:00Z,62.7,TA120-T246184
1618791245000,2021-04-19T00:14:05Z,44.3,TA120-T246191
1618791247000,2021-04-19T00:14:07Z,31,TA120-T246183
1618791261000,2021-04-19T00:14:21Z,42,TA120-T246187
1618791300000,2021-04-19T00:15:00Z,49,TA120-T246184
1618791305000,2021-04-19T00:15:05Z,43.9,TA120-T246191
1618791307000,2021-04-19T00:15:07Z,31.4,TA120-T246183
1618791321000,2021-04-19T00:15:21Z,42.9,TA120-T246187
1618791360000,2021-04-19T00:16:00Z,48.9,TA120-T246184
1618791365000,2021-04-19T00:16:05Z,44.1,TA120-T246191
1618791367000,2021-04-19T00:16:07Z,31.7,TA120-T246183
1618791381000,2021-04-19T00:16:21Z,41.8,TA120-T246187
1618791420000,2021-04-19T00:17:00Z,57.7,TA120-T246184
1618791425000,2021-04-19T00:17:05Z,51.8,TA120-T246191
1618791427000,2021-04-19T00:17:07Z,31.7,TA120-T246183
1618791441000,2021-04-19T00:17:21Z,42.2,TA120-T246187
1618791480000,2021-04-19T00:18:00Z,55.5,TA120-T246184
1618791485000,2021-04-19T00:18:05Z,44.3,TA120-T246191
1618791487000,2021-04-19T00:18:07Z,31.6,TA120-T246183
1618791501000,2021-04-19T00:18:21Z,41.4,TA120-T246187
1618791540000,2021-04-19T00:19:00Z,48.9,TA120-T246184
1618791545000,2021-04-19T00:19:05Z,44,TA120-T246191
1618791547000,2021-04-19T00:19:07Z,31.7,TA120-T246183
1618791561000,2021-04-19T00:19:21Z,41.6,TA120-T246187
1618791600000,2021-04-19T00:20:00Z,62.1,TA120-T246184
1618791605000,2021-04-19T00:20:05Z,44,TA120-T246191
1618791607000,2021-04-19T00:20:07Z,32,TA120-T246183
1618791621000,2021-04-19T00:20:21Z,42.2,TA120-T246187
1618791660000,2021-04-19T00:21:00Z,63.6,TA120-T246184
1618791665000,2021-04-19T00:21:05Z,43.8,TA120-T246191
1618791667000,2021-04-19T00:21:07Z,32.2,TA120-T246183
1618791681000,2021-04-19T00:21:21Z,41.9,TA120-T246187
1618791720000,2021-04-19T00:22:00Z,49.8,TA120-T246184
1618791725000,2021-04-19T00:22:05Z,43.9,TA120-T246191
1618791727000,2021-04-19T00:22:07Z,32.3,TA120-T246183
1618791741000,2021-04-19T00:22:21Z,41.3,TA120-T246187
1618791780000,2021-04-19T00:23:00Z,60.7,TA120-T246184
1618791785000,2021-04-19T00:23:05Z,43.9,TA120-T246191
1618791787000,2021-04-19T00:23:07Z,32.5,TA120-T246183
1618791801000,2021-04-19T00:23:21Z,44.2,TA120-T246187
1618791840000,2021-04-19T00:24:00Z,55.8,TA120-T246184
1618791845000,2021-04-19T00:24:05Z,43.8,TA120-T246191
1618791847000,2021-04-19T00:24:07Z,32.6,TA120-T246183
1618791861000,2021-04-19T00:24:21Z,41.8,TA120-T246187
1618791900000,2021-04-19T00:25:00Z,50.6,TA120-T246184
1618791905000,2021-04-19T00:25:05Z,43.8,TA120-T246191
1618791907000,2021-04-19T00:25:07Z,32.5,TA120-T246183
1618791921000,2021-04-19T00:25:21Z,41.7,TA120-T246187
1618791960000,2021-04-19T00:26:00Z,57.3,TA120-T246184
1618791965000,2021-04-19T00:26:05Z,43.9,TA120-T246191
1618791967000,2021-04-19T00:26:07Z,32.6,TA120-T246183
1618791981000,2021-04-19T00:26:21Z,41.3,TA120-T246187
1618792020000,2021-04-19T00:27:00Z,49.8,TA120-T246184
1618792025000,2021-04-19T00:27:05Z,43.9,TA120-T246191
1618792027000,2021-04-19T00:27:07Z,32.6,TA120-T246183
1618792041000,2021-04-19T00:27:21Z,42,TA120-T246187
1618792080000,2021-04-19T00:28:00Z,49,TA120-T246184
1618792085000,2021-04-19T00:28:05Z,43.9,TA120-T246191
1618792087000,2021-04-19T00:28:07Z,32.7,TA120-T246183
1618792101000,2021-04-19T00:28:21Z,42.4,TA120-T246187
1618792140000,2021-04-19T00:29:00Z,51.5,TA120-T246184
1618792145000,2021-04-19T00:29:05Z,44,TA120-T246191
1618792147000,2021-04-19T00:29:07Z,32.5,TA120-T246183
1618792161000,2021-04-19T00:29:21Z,43.5,TA120-T246187
1618792200000,2021-04-19T00:30:00Z,50.5,TA120-T246184
1618792205000,2021-04-19T00:30:05Z,44.3,TA120-T246191
1618792207000,2021-04-19T00:30:07Z,32.6,TA120-T246183
1618792221000,2021-04-19T00:30:21Z,42.1,TA120-T246187
1618792260000,2021-04-19T00:31:00Z,52.3,TA120-T246184
1618792265000,2021-04-19T00:31:05Z,52.9,TA120-T246191
1618792267000,2021-04-19T00:31:07Z,32.6,TA120-T246183
1618792281000,2021-04-19T00:31:21Z,41.4,TA120-T246187
1618792320000,2021-04-19T00:32:00Z,64.8,TA120-T246184
1618792325000,2021-04-19T00:32:05Z,44,TA120-T246191
1618792327000,2021-04-19T00:32:07Z,32.6,TA120-T246183
1618792341000,2021-04-19T00:32:21Z,52.9,TA120-T246187
1618792380000,2021-04-19T00:33:00Z,49.3,TA120-T246184
1618792385000,2021-04-19T00:33:05Z,45,TA120-T246191
1618792387000,2021-04-19T00:33:07Z,32.6,TA120-T246183
1618792401000,2021-04-19T00:33:21Z,42.2,TA120-T246187
1618792440000,2021-04-19T00:34:00Z,51.6,TA120-T246184
1618792445000,2021-04-19T00:34:05Z,44,TA120-T246191
1618792447000,2021-04-19T00:34:07Z,32.1,TA120-T246183
1618792461000,2021-04-19T00:34:21Z,41.6,TA120-T246187
1618792500000,2021-04-19T00:35:00Z,49.5,TA120-T246184
1618792505000,2021-04-19T00:35:05Z,41.8,TA120-T246191
1618792507000,2021-04-19T00:35:07Z,31.1,TA120-T246183
1618792521000,2021-04-19T00:35:21Z,44.3,TA120-T246187
1618792560000,2021-04-19T00:36:00Z,63.4,TA120-T246184
1618792565000,2021-04-19T00:36:05Z,42.2,TA120-T246191
1618792567000,2021-04-19T00:36:07Z,31,TA120-T246183
1618792581000,2021-04-19T00:36:21Z,43.2,TA120-T246187
1618792620000,2021-04-19T00:37:00Z,58.2,TA120-T246184
1618792625000,2021-04-19T00:37:05Z,41.8,TA120-T246191
1618792627000,2021-04-19T00:37:07Z,31,TA120-T246183
1618792641000,2021-04-19T00:37:21Z,42.9,TA120-T246187
1618792680000,2021-04-19T00:38:00Z,60.6,TA120-T246184
1618792685000,2021-04-19T00:38:05Z,42.2,TA120-T246191
1618792687000,2021-04-19T00:38:07Z,31,TA120-T246183
1618792701000,2021-04-19T00:38:21Z,43.5,TA120-T246187
1618792740000,2021-04-19T00:39:00Z,53.1,TA120-T246184
1618792745000,2021-04-19T00:39:05Z,42.9,TA120-T246191
1618792747000,2021-04-19T00:39:07Z,31.1,TA120-T246183
1618792761000,2021-04-19T00:39:21Z,44.2,TA120-T246187
1618792800000,2021-04-19T00:40:00Z,49.1,TA120-T246184
1618792805000,2021-04-19T00:40:05Z,41.7,TA120-T246191
1618792807000,2021-04-19T00:40:07Z,31.6,TA120-T246183
1618792821000,2021-04-19T00:40:21Z,49.1,TA120-T246187
1618792860000,2021-04-19T00:41:00Z,49.1,TA120-T246184
1618792865000,2021-04-19T00:41:05Z,41.7,TA120-T246191
1618792867000,2021-04-19T00:41:07Z,31,TA120-T246183
1618792881000,2021-04-19T00:41:21Z,48.5,TA120-T246187
1618792920000,2021-04-19T00:42:00Z,64.1,TA120-T246184
1618792925000,2021-04-19T00:42:05Z,41.6,TA120-T246191
1618792927000,2021-04-19T00:42:07Z,31,TA120-T246183
1618792941000,2021-04-19T00:42:21Z,44.4,TA120-T246187
1618792980000,2021-04-19T00:43:00Z,49.1,TA120-T246184
1618792985000,2021-04-19T00:43:05Z,49.1,TA120-T246191
1618792987000,2021-04-19T00:43:07Z,31,TA120-T246183
1618793001000,2021-04-19T00:43:21Z,44.2,TA120-T246187
1618793040000,2021-04-19T00:44:00Z,48.9,TA120-T246184
1618793045000,2021-04-19T00:44:05Z,49.5,TA120-T246191
1618793047000,2021-04-19T00:44:07Z,31,TA120-T246183
1618793061000,2021-04-19T00:44:21Z,42.5,TA120-T246187
1618793100000,2021-04-19T00:45:00Z,62.5,TA120-T246184
1618793105000,2021-04-19T00:45:05Z,41.7,TA120-T246191
1618793107000,2021-04-19T00:45:07Z,31,TA120-T246183
1618793121000,2021-04-19T00:45:21Z,41.6,TA120-T246187
1618793160000,2021-04-19T00:46:00Z,64.3,TA120-T246184
1618793165000,2021-04-19T00:46:05Z,42.2,TA120-T246191
1618793167000,2021-04-19T00:46:07Z,31,TA120-T246183
1618793181000,2021-04-19T00:46:21Z,41.6,TA120-T246187
1618793220000,2021-04-19T00:47:00Z,60.4,TA120-T246184
1618793225000,2021-04-19T00:47:05Z,41.7,TA120-T246191
1618793227000,2021-04-19T00:47:07Z,30.9,TA120-T246183
1618793241000,2021-04-19T00:47:21Z,43.5,TA120-T246187
1618793280000,2021-04-19T00:48:00Z,61.7,TA120-T246184
1618793285000,2021-04-19T00:48:05Z,41.7,TA120-T246191
1618793287000,2021-04-19T00:48:07Z,31,TA120-T246183
1618793301000,2021-04-19T00:48:21Z,42.9,TA120-T246187
1618793340000,2021-04-19T00:49:00Z,65.6,TA120-T246184
1618793345000,2021-04-19T00:49:05Z,41.6,TA120-T246191
1618793347000,2021-04-19T00:49:07Z,31.2,TA120-T246183
1618793361000,2021-04-19T00:49:21Z,42.1,TA120-T246187
1618793400000,2021-04-19T00:50:00Z,54.8,TA120-T246184
1618793405000,2021-04-19T00:50:05Z,42.1,TA120-T246191
1618793407000,2021-04-19T00:50:07Z,30.9,TA120-T246183
1618793421000,2021-04-19T00:50:21Z,42.3,TA120-T246187
1618793460000,2021-04-19T00:51:00Z,49.3,TA120-T246184
1618793465000,2021-04-19T00:51:05Z,41.7,TA120-T246191
1618793467000,2021-04-19T00:51:07Z,30.9,TA120-T246183
1618793481000,2021-04-19T00:51:21Z,42.6,TA120-T246187
1618793520000,2021-04-19T00:52:00Z,49.6,TA120-T246184
1618793525000,2021-04-19T00:52:05Z,41.7,TA120-T246191
1618793527000,2021-04-19T00:52:07Z,30.9,TA120-T246183
1618793541000,2021-04-19T00:52:21Z,42.8,TA120-T246187
1618793580000,2021-04-19T00:53:00Z,48.7,TA120-T246184
1618793585000,2021-04-19T00:53:05Z,42.4,TA120-T246191
1618793587000,2021-04-19T00:53:07Z,31.1,TA120-T246183
1618793601000,2021-04-19T00:53:21Z,42,TA120-T246187
1618793640000,2021-04-19T00:54:00Z,48.9,TA120-T246184
1618793645000,2021-04-19T00:54:05Z,48.5,TA120-T246191
1618793647000,2021-04-19T00:54:07Z,32.5,TA120-T246183
1618793661000,2021-04-19T00:54:21Z,52.6,TA120-T246187
1618793700000,2021-04-19T00:55:00Z,59.1,TA120-T246184
1618793705000,2021-04-19T00:55:05Z,41.8,TA120-T246191
1618793707000,2021-04-19T00:55:07Z,30.9,TA120-T246183
1618793721000,2021-04-19T00:55:21Z,50,TA120-T246187
1618793760000,2021-04-19T00:56:00Z,49,TA120-T246184
1618793765000,2021-04-19T00:56:05Z,41.8,TA120-T246191
1618793767000,2021-04-19T00:56:07Z,31.2,TA120-T246183
1618793781000,2021-04-19T00:56:21Z,42.5,TA120-T246187
1618793820000,2021-04-19T00:57:00Z,48.9,TA120-T246184
1618793825000,2021-04-19T00:57:05Z,42,TA120-T246191
1618793827000,2021-04-19T00:57:07Z,31.1,TA120-T246183
1618793841000,2021-04-19T00:57:21Z,43.2,TA120-T246187
1618793880000,2021-04-19T00:58:00Z,49.8,TA120-T246184
1618793885000,2021-04-19T00:58:05Z,43.1,TA120-T246191
1618793887000,2021-04-19T00:58:07Z,31,TA120-T246183
1618793901000,2021-04-19T00:58:21Z,42.8,TA120-T246187
1618793940000,2021-04-19T00:59:00Z,58.8,TA120-T246184
1618793945000,2021-04-19T00:59:05Z,41.9,TA120-T246191
1618793947000,2021-04-19T00:59:07Z,31,TA120-T246183
1618793961000,2021-04-19T00:59:21Z,42.2,TA120-T246187
1618794000000,2021-04-19T01:00:00Z,51.1,TA120-T246184
1618794005000,2021-04-19T01:00:05Z,42.2,TA120-T246191
1618794007000,2021-04-19T01:00:07Z,31.1,TA120-T246183
1618794021000,2021-04-19T01:00:21Z,43.1,TA120-T246187
1618794060000,2021-04-19T01:01:00Z,61.9,TA120-T246184
1618794065000,2021-04-19T01:01:05Z,43.5,TA120-T246191
1618794067000,2021-04-19T01:01:07Z,31.3,TA120-T246183
1618794081000,2021-04-19T01:01:21Z,47.4,TA120-T246187
1618794120000,2021-04-19T01:02:00Z,50.9,TA120-T246184
1618794125000,2021-04-19T01:02:05Z,42.9,TA120-T246191
1618794127000,2021-04-19T01:02:07Z,31.1,TA120-T246183
1618794141000,2021-04-19T01:02:21Z,43.3,TA120-T246187
1618794180000,2021-04-19T01:03:00Z,48.7,TA120-T246184
1618794185000,2021-04-19T01:03:05Z,42.3,TA120-T246191
1618794187000,2021-04-19T01:03:07Z,31,TA120-T246183
1618794201000,2021-04-19T01:03:21Z,41.9,TA120-T246187
1618794240000,2021-04-19T01:04:00Z,48.7,TA120-T246184
1618794245000,2021-04-19T01:04:05Z,43,TA120-T246191
1618794247000,2021-04-19T01:04:07Z,30.9,TA120-T246183
1618794261000,2021-04-19T01:04:21Z,42.8,TA120-T246187
1618794300000,2021-04-19T01:05:00Z,54.1,TA120-T246184
1618794305000,2021-04-19T01:05:05Z,42,TA120-T246191
1618794307000,2021-04-19T01:05:07Z,30.9,TA120-T246183
1618794321000,2021-04-19T01:05:21Z,42,TA120-T246187
1618794360000,2021-04-19T01:06:00Z,64.1,TA120-T246184
1618794365000,2021-04-19T01:06:05Z,41.9,TA120-T246191
1618794367000,2021-04-19T01:06:07Z,31.3,TA120-T246183
1618794381000,2021-04-19T01:06:21Z,42.3,TA120-T246187
1618794420000,2021-04-19T01:07:00Z,57.4,TA120-T246184
1618794425000,2021-04-19T01:07:05Z,41.9,TA120-T246191
1618794427000,2021-04-19T01:07:07Z,30.9,TA120-T246183
1618794441000,2021-04-19T01:07:21Z,43.3,TA120-T246187
1618794480000,2021-04-19T01:08:00Z,49,TA120-T246184
1618794485000,2021-04-19T01:08:05Z,42.2,TA120-T246191
1618794487000,2021-04-19T01:08:07Z,31,TA120-T246183
1618794501000,2021-04-19T01:08:21Z,46.3,TA120-T246187
1618794540000,2021-04-19T01:09:00Z,66,TA120-T246184
1618794545000,2021-04-19T01:09:05Z,42.6,TA120-T246191
1618794547000,2021-04-19T01:09:07Z,30.9,TA120-T246183
1618794561000,2021-04-19T01:09:21Z,53.7,TA120-T246187
1618794600000,2021-04-19T01:10:00Z,55,TA120-T246184
1618794605000,2021-04-19T01:10:05Z,42.4,TA120-T246191
1618794607000,2021-04-19T01:10:07Z,30.9,TA120-T246183
1618794621000,2021-04-19T01:10:21Z,47.8,TA120-T246187
1618794660000,2021-04-19T01:11:00Z,58.4,TA120-T246184
1618794665000,2021-04-19T01:11:05Z,42,TA120-T246191
1618794667000,2021-04-19T01:11:07Z,31.2,TA120-T246183
1618794681000,2021-04-19T01:11:21Z,44.3,TA120-T246187
1618794720000,2021-04-19T01:12:00Z,49.7,TA120-T246184
1618794725000,2021-04-19T01:12:05Z,41.8,TA120-T246191
1618794727000,2021-04-19T01:12:07Z,30.9,TA120-T246183
1618794741000,2021-04-19T01:12:21Z,42.7,TA120-T246187
1618794780000,2021-04-19T01:13:00Z,55.3,TA120-T246184
1618794785000,2021-04-19T01:13:05Z,42.8,TA120-T246191
1618794787000,2021-04-19T01:13:07Z,31,TA120-T246183
1618794801000,2021-04-19T01:13:21Z,50.5,TA120-T246187
1618794840000,2021-04-19T01:14:00Z,52.9,TA120-T246184
1618794845000,2021-04-19T01:14:05Z,42.1,TA120-T246191
1618794847000,2021-04-19T01:14:07Z,31,TA120-T246183
1618794861000,2021-04-19T01:14:21Z,52.7,TA120-T246187
1618794900000,2021-04-19T01:15:00Z,64.1,TA120-T246184
1618794905000,2021-04-19T01:15:05Z,42.4,TA120-T246191
1618794907000,2021-04-19T01:15:07Z,31,TA120-T246183
1618794921000,2021-04-19T01:15:21Z,52.4,TA120-T246187
1618794960000,2021-04-19T01:16:00Z,63.2,TA120-T246184
1618794965000,2021-04-19T01:16:05Z,42.6,TA120-T246191
1618794967000,2021-04-19T01:16:07Z,31,TA120-T246183
1618794981000,2021-04-19T01:16:21Z,53.4,TA120-T246187
1618795020000,2021-04-19T01:17:00Z,59,TA120-T246184
1618795025000,2021-04-19T01:17:05Z,42.3,TA120-T246191
1618795027000,2021-04-19T01:17:07Z,31.4,TA120-T246183
1618795041000,2021-04-19T01:17:21Z,52.6,TA120-T246187
1618795080000,2021-04-19T01:18:00Z,55.8,TA120-T246184
1618795085000,2021-04-19T01:18:05Z,42.3,TA120-T246191
1618795087000,2021-04-19T01:18:07Z,31,TA120-T246183
1618795101000,2021-04-19T01:18:21Z,50.8,TA120-T246187
1618795140000,2021-04-19T01:19:00Z,62.6,TA120-T246184
1618795145000,2021-04-19T01:19:05Z,42.7,TA120-T246191
1618795147000,2021-04-19T01:19:07Z,31,TA120-T246183
1618795161000,2021-04-19T01:19:21Z,52.1,TA120-T246187
1618795200000,2021-04-19T01:20:00Z,61.7,TA120-T246184
1618795205000,2021-04-19T01:20:05Z,42.3,TA120-T246191
1618795207000,2021-04-19T01:20:07Z,31,TA120-T246183
1618795221000,2021-04-19T01:20:21Z,52.5,TA120-T246187
1618795260000,2021-04-19T01:21:00Z,49.5,TA120-T246184
1618795265000,2021-04-19T01:21:05Z,42.7,TA120-T246191
1618795267000,2021-04-19T01:21:07Z,31.1,TA120-T246183
1618795281000,2021-04-19T01:21:21Z,50.2,TA120-T246187
1618795320000,2021-04-19T01:22:00Z,61,TA120-T246184
1618795325000,2021-04-19T01:22:05Z,42.1,TA120-T246191
1618795327000,2021-04-19T01:22:07Z,31,TA120-T246183
1618795341000,2021-04-19T01:22:21Z,52.1,TA120-T246187
1618795380000,2021-04-19T01:23:00Z,65.6,TA120-T246184
1618795385000,2021-04-19T01:23:05Z,42,TA120-T246191
1618795387000,2021-04-19T01:23:07Z,31.1,TA120-T246183
1618795401000,2021-04-19T01:23:21Z,54.9,TA120-T246187
1618795440000,2021-04-19T01:24:00Z,58.9,TA120-T246184
1618795445000,2021-04-19T01:24:05Z,42.8,TA120-T246191
1618795447000,2021-04-19T01:24:07Z,31,TA120-T246183
1618795461000,2021-04-19T01:24:21Z,53.2,TA120-T246187
1618795500000,2021-04-19T01:25:00Z,51.2,TA120-T246184
1618795505000,2021-04-19T01:25:05Z,43.2,TA120-T246191
1618795507000,2021-04-19T01:25:07Z,31.1,TA120-T246183
1618795521000,2021-04-19T01:25:21Z,52.6,TA120-T246187
1618795560000,2021-04-19T01:26:00Z,64.7,TA120-T246184
1618795565000,2021-04-19T01:26:05Z,43.7,TA120-T246191
1618795567000,2021-04-19T01:26:07Z,30.9,TA120-T246183
1618795581000,2021-04-19T01:26:21Z,52.3,TA120-T246187
1618795620000,2021-04-19T01:27:00Z,72.5,TA120-T246184
1618795625000,2021-04-19T01:27:05Z,43.1,TA120-T246191
1618795627000,2021-04-19T01:27:07Z,30.9,TA120-T246183
1618795641000,2021-04-19T01:27:21Z,45.3,TA120-T246187
1618795680000,2021-04-19T01:28:00Z,56.2,TA120-T246184
1618795685000,2021-04-19T01:28:05Z,42.9,TA120-T246191
1618795687000,2021-04-19T01:28:07Z,31,TA120-T246183
1618795701000,2021-04-19T01:28:21Z,44.6,TA120-T246187
1618795740000,2021-04-19T01:29:00Z,57.9,TA120-T246184
1618795745000,2021-04-19T01:29:05Z,44.6,TA120-T246191
1618795747000,2021-04-19T01:29:07Z,30.9,TA120-T246183
1618795761000,2021-04-19T01:29:21Z,43.7,TA120-T246187
1618795800000,2021-04-19T01:30:00Z,62.6,TA120-T246184
1618795805000,2021-04-19T01:30:05Z,42.7,TA120-T246191
1618795807000,2021-04-19T01:30:07Z,31,TA120-T246183
1618795821000,2021-04-19T01:30:21Z,45.5,TA120-T246187
1618795860000,2021-04-19T01:31:00Z,49.2,TA120-T246184
1618795865000,2021-04-19T01:31:05Z,48.6,TA120-T246191
1618795867000,2021-04-19T01:31:07Z,31.2,TA120-T246183
1618795881000,2021-04-19T01:31:21Z,44.6,TA120-T246187
1618795920000,2021-04-19T01:32:00Z,49.7,TA120-T246184
1618795925000,2021-04-19T01:32:05Z,57.6,TA120-T246191
1618795927000,2021-04-19T01:32:07Z,31,TA120-T246183
1618795941000,2021-04-19T01:32:21Z,44.6,TA120-T246187
1618795980000,2021-04-19T01:33:00Z,49.1,TA120-T246184
1618795985000,2021-04-19T01:33:05Z,57.8,TA120-T246191
1618795987000,2021-04-19T01:33:07Z,31,TA120-T246183
1618796001000,2021-04-19T01:33:21Z,45.9,TA120-T246187
1618796040000,2021-04-19T01:34:00Z,48.9,TA120-T246184
1618796045000,2021-04-19T01:34:05Z,48.5,TA120-T246191
1618796047000,2021-04-19T01:34:07Z,31.1,TA120-T246183
1618796061000,2021-04-19T01:34:21Z,44.3,TA120-T246187
1618796100000,2021-04-19T01:35:00Z,49.3,TA120-T246184
1618796105000,2021-04-19T01:35:05Z,43,TA120-T246191
1618796107000,2021-04-19T01:35:07Z,31,TA120-T246183
1618796121000,2021-04-19T01:35:21Z,50.5,TA120-T246187
1618796160000,2021-04-19T01:36:00Z,67.3,TA120-T246184
1618796165000,2021-04-19T01:36:05Z,43.3,TA120-T246191
1618796167000,2021-04-19T01:36:07Z,31,TA120-T246183
1618796181000,2021-04-19T01:36:21Z,54.5,TA120-T246187
1618796220000,2021-04-19T01:37:00Z,49.5,TA120-T246184
1618796225000,2021-04-19T01:37:05Z,49.3,TA120-T246191
1618796227000,2021-04-19T01:37:07Z,31,TA120-T246183
1618796241000,2021-04-19T01:37:21Z,53.5,TA120-T246187
1618796280000,2021-04-19T01:38:00Z,49.1,TA120-T246184
1618796285000,2021-04-19T01:38:05Z,42.2,TA120-T246191
1618796287000,2021-04-19T01:38:07Z,31.3,TA120-T246183
1618796301000,2021-04-19T01:38:21Z,57.4,TA120-T246187
1618796340000,2021-04-19T01:39:00Z,64.8,TA120-T246184
1618796345000,2021-04-19T01:39:05Z,42.1,TA120-T246191
1618796347000,2021-04-19T01:39:07Z,31.9,TA120-T246183
1618796361000,2021-04-19T01:39:21Z,54.9,TA120-T246187
1618796400000,2021-04-19T01:40:00Z,65,TA120-T246184
1618796405000,2021-04-19T01:40:05Z,43.1,TA120-T246191
1618796407000,2021-04-19T01:40:07Z,31,TA120-T246183
1618796421000,2021-04-19T01:40:21Z,52.4,TA120-T246187
1618796460000,2021-04-19T01:41:00Z,49.8,TA120-T246184
1618796465000,2021-04-19T01:41:05Z,47,TA120-T246191
1618796467000,2021-04-19T01:41:07Z,31,TA120-T246183
1618796481000,2021-04-19T01:41:21Z,50.7,TA120-T246187
1618796520000,2021-04-19T01:42:00Z,49.6,TA120-T246184
1618796525000,2021-04-19T01:42:05Z,45.3,TA120-T246191
1618796527000,2021-04-19T01:42:07Z,31.1,TA120-T246183
1618796541000,2021-04-19T01:42:21Z,52.4,TA120-T246187
1618796580000,2021-04-19T01:43:00Z,64.1,TA120-T246184
1618796585000,2021-04-19T01:43:05Z,45.7,TA120-T246191
1618796587000,2021-04-19T01:43:07Z,31.3,TA120-T246183
1618796601000,2021-04-19T01:43:21Z,51.1,TA120-T246187
1618796640000,2021-04-19T01:44:00Z,61.5,TA120-T246184
1618796645000,2021-04-19T01:44:05Z,45.7,TA120-T246191
1618796647000,2021-04-19T01:44:07Z,31,TA120-T246183
1618796661000,2021-04-19T01:44:21Z,51.7,TA120-T246187
1618796700000,2021-04-19T01:45:00Z,53.9,TA120-T246184
1618796705000,2021-04-19T01:45:05Z,45.9,TA120-T246191
1618796707000,2021-04-19T01:45:07Z,31.3,TA120-T246183
1618796721000,2021-04-19T01:45:21Z,51.5,TA120-T246187
1618796760000,2021-04-19T01:46:00Z,54,TA120-T246184
1618796765000,2021-04-19T01:46:05Z,46,TA120-T246191
1618796767000,2021-04-19T01:46:07Z,31,TA120-T246183
