time,readable_time,dBA,dev-id
1655856000000,2022-06-22T00:00:00Z,33.3,TA120-T246183
1655856000000,2022-06-22T00:00:00Z,47.2,TA120-T246191
1655856000000,2022-06-22T00:00:00Z,64,TA120-T246184
1655856000000,2022-06-22T00:00:00Z,51.7,TA120-T246187
1655856001000,2022-06-22T00:00:01Z,63.2,TA120-T246184
1655856001000,2022-06-22T00:00:01Z,52.2,TA120-T246187
1655856001000,2022-06-22T00:00:01Z,33.8,TA120-T246183
1655856001000,2022-06-22T00:00:01Z,47.6,TA120-T246191
1655856002000,2022-06-22T00:00:02Z,33.6,TA120-T246183
1655856002000,2022-06-22T00:00:02Z,48.3,TA120-T246191
1655856002000,2022-06-22T00:00:02Z,63.8,TA120-T246184
1655856002000,2022-06-22T00:00:02Z,53.1,TA120-T246187
1655856003000,2022-06-22T00:00:03Z,62.8,TA120-T246184
1655856003000,2022-06-22T00:00:03Z,51.1,TA120-T246187
1655856003000,2022-06-22T00:00:03Z,33.5,TA120-T246183
1655856003000,2022-06-22T00:00:03Z,47.4,TA120-T246191
1655856004000,2022-06-22T00:00:04Z,33.4,TA120-T246183
1655856004000,2022-06-22T00:00:04Z,47.7,TA120-T246191
1655856004000,2022-06-22T00:00:04Z,61.7,TA120-T246184
1655856004000,2022-06-22T00:00:04Z,51.3,TA120-T246187
1655856005000,2022-06-22T00:00:05Z,60.7,TA120-T246184
1655856005000,2022-06-22T00:00:05Z,51.1,TA120-T246187
1655856005000,2022-06-22T00:00:05Z,33.5,TA120-T246183
1655856005000,2022-06-22T00:00:05Z,47.8,TA120-T246191
1655856006000,2022-06-22T00:00:06Z,33.2,TA120-T246183
1655856006000,2022-06-22T00:00:06Z,51.5,TA120-T246191
1655856006000,2022-06-22T00:00:06Z,57.4,TA120-T246184
1655856006000,2022-06-22T00:00:06Z,50.2,TA120-T246187
1655856007000,2022-06-22T00:00:07Z,57.9,TA120-T246184
1655856007000,2022-06-22T00:00:07Z,49.6,TA120-T246187
1655856007000,2022-06-22T00:00:07Z,33.2,TA120-T246183
1655856007000,2022-06-22T00:00:07Z,47.5,TA120-T246191
1655856008000,2022-06-22T00:00:08Z,33.3,TA120-T246183
1655856008000,2022-06-22T00:00:08Z,47.9,TA120-T246191
1655856008000,2022-06-22T00:00:08Z,56.8,TA120-T246184
1655856008000,2022-06-22T00:00:08Z,49.6,TA120-T246187
1655856009000,2022-06-22T00:00:09Z,55.7,TA120-T246184
1655856009000,2022-06-22T00:00:09Z,50.4,TA120-T246187
1655856009000,2022-06-22T00:00:09Z,33.9,TA120-T246183
1655856009000,2022-06-22T00:00:09Z,47.4,TA120-T246191
1655856010000,2022-06-22T00:00:10Z,33.8,TA120-T246183
1655856010000,2022-06-22T00:00:10Z,48.2,TA120-T246191
1655856010000,2022-06-22T00:00:10Z,54.7,TA120-T246184
1655856010000,2022-06-22T00:00:10Z,49.1,TA120-T246187
1655856011000,2022-06-22T00:00:11Z,54.1,TA120-T246184
1655856011000,2022-06-22T00:00:11Z,48.6,TA120-T246187
1655856011000,2022-06-22T00:00:11Z,33.6,TA120-T246183
1655856011000,2022-06-22T00:00:11Z,48.1,TA120-T246191
1655856012000,2022-06-22T00:00:12Z,34.1,TA120-T246183
1655856012000,2022-06-22T00:00:12Z,47.8,TA120-T246191
1655856012000,2022-06-22T00:00:12Z,53.2,TA120-T246184
1655856012000,2022-06-22T00:00:12Z,48.3,TA120-T246187
1655856013000,2022-06-22T00:00:13Z,52.9,TA120-T246184
1655856013000,2022-06-22T00:00:13Z,48.2,TA120-T246187
1655856013000,2022-06-22T00:00:13Z,33.7,TA120-T246183
1655856013000,2022-06-22T00:00:13Z,46.6,TA120-T246191
1655856014000,2022-06-22T00:00:14Z,34.1,TA120-T246183
1655856014000,2022-06-22T00:00:14Z,47.1,TA120-T246191
1655856014000,2022-06-22T00:00:14Z,52.5,TA120-T246184
1655856014000,2022-06-22T00:00:14Z,48.8,TA120-T246187
1655856015000,2022-06-22T00:00:15Z,51.9,TA120-T246184
1655856015000,2022-06-22T00:00:15Z,49.2,TA120-T246187
1655856015000,2022-06-22T00:00:15Z,33.6,TA120-T246183
1655856015000,2022-06-22T00:00:15Z,46.7,TA120-T246191
1655856016000,2022-06-22T00:00:16Z,33.5,TA120-T246183
1655856016000,2022-06-22T00:00:16Z,48.5,TA120-T246191
1655856016000,2022-06-22T00:00:16Z,51.5,TA120-T246184
1655856016000,2022-06-22T00:00:16Z,49.4,TA120-T246187
1655856017000,2022-06-22T00:00:17Z,51.4,TA120-T246184
1655856017000,2022-06-22T00:00:17Z,50.8,TA120-T246187
1655856017000,2022-06-22T00:00:17Z,33.6,TA120-T246183
1655856017000,2022-06-22T00:00:17Z,46.7,TA120-T246191
1655856018000,2022-06-22T00:00:18Z,33.4,TA120-T246183
1655856018000,2022-06-22T00:00:18Z,47.4,TA120-T246191
1655856018000,2022-06-22T00:00:18Z,51.2,TA120-T246184
1655856018000,2022-06-22T00:00:18Z,52.3,TA120-T246187
1655856019000,2022-06-22T00:00:19Z,51.1,TA120-T246184
1655856019000,2022-06-22T00:00:19Z,49.5,TA120-T246187
1655856019000,2022-06-22T00:00:19Z,33.8,TA120-T246183
1655856019000,2022-06-22T00:00:19Z,47,TA120-T246191
1655856020000,2022-06-22T00:00:20Z,33.4,TA120-T246183
1655856020000,2022-06-22T00:00:20Z,46.4,TA120-T246191
1655856020000,2022-06-22T00:00:20Z,51.5,TA120-T246184
1655856020000,2022-06-22T00:00:20Z,48.7,TA120-T246187
1655856021000,2022-06-22T00:00:21Z,50.7,TA120-T246184
1655856021000,2022-06-22T00:00:21Z,48,TA120-T246187
1655856021000,2022-06-22T00:00:21Z,33.3,TA120-T246183
1655856021000,2022-06-22T00:00:21Z,46.6,TA120-T246191
1655856022000,2022-06-22T00:00:22Z,33.5,TA120-T246183
1655856022000,2022-06-22T00:00:22Z,46.5,TA120-T246191
1655856022000,2022-06-22T00:00:22Z,50.8,TA120-T246184
1655856022000,2022-06-22T00:00:22Z,47.4,TA120-T246187
1655856023000,2022-06-22T00:00:23Z,50.7,TA120-T246184
1655856023000,2022-06-22T00:00:23Z,47.2,TA120-T246187
1655856023000,2022-06-22T00:00:23Z,33.2,TA120-T246183
1655856023000,2022-06-22T00:00:23Z,46.2,TA120-T246191
1655856024000,2022-06-22T00:00:24Z,33.3,TA120-T246183
1655856024000,2022-06-22T00:00:24Z,46.3,TA120-T246191
1655856024000,2022-06-22T00:00:24Z,50.3,TA120-T246184
1655856024000,2022-06-22T00:00:24Z,47.1,TA120-T246187
1655856025000,2022-06-22T00:00:25Z,50.6,TA120-T246184
1655856025000,2022-06-22T00:00:25Z,47.3,TA120-T246187
1655856025000,2022-06-22T00:00:25Z,33.7,TA120-T246183
1655856025000,2022-06-22T00:00:25Z,46.6,TA120-T246191
1655856026000,2022-06-22T00:00:26Z,34,TA120-T246183
1655856026000,2022-06-22T00:00:26Z,46.9,TA120-T246191
1655856026000,2022-06-22T00:00:26Z,50.3,TA120-T246184
1655856026000,2022-06-22T00:00:26Z,47.6,TA120-T246187
1655856027000,2022-06-22T00:00:27Z,50,TA120-T246184
1655856027000,2022-06-22T00:00:27Z,49.4,TA120-T246187
1655856027000,2022-06-22T00:00:27Z,33.9,TA120-T246183
1655856027000,2022-06-22T00:00:27Z,46.6,TA120-T246191
1655856028000,2022-06-22T00:00:28Z,33.6,TA120-T246183
1655856028000,2022-06-22T00:00:28Z,47.4,TA120-T246191
1655856028000,2022-06-22T00:00:28Z,50.2,TA120-T246184
1655856028000,2022-06-22T00:00:28Z,50.9,TA120-T246187
1655856029000,2022-06-22T00:00:29Z,50.2,TA120-T246184
1655856029000,2022-06-22T00:00:29Z,50.1,TA120-T246187
1655856029000,2022-06-22T00:00:29Z,33.8,TA120-T246183
1655856029000,2022-06-22T00:00:29Z,46.7,TA120-T246191
1655856030000,2022-06-22T00:00:30Z,34.1,TA120-T246183
1655856030000,2022-06-22T00:00:30Z,46.5,TA120-T246191
1655856030000,2022-06-22T00:00:30Z,50.1,TA120-T246184
1655856030000,2022-06-22T00:00:30Z,50.6,TA120-T246187
1655856031000,2022-06-22T00:00:31Z,50.3,TA120-T246184
1655856031000,2022-06-22T00:00:31Z,51.6,TA120-T246187
1655856031000,2022-06-22T00:00:31Z,35.3,TA120-T246183
1655856031000,2022-06-22T00:00:31Z,47.9,TA120-T246191
1655856032000,2022-06-22T00:00:32Z,34.5,TA120-T246183
1655856032000,2022-06-22T00:00:32Z,46.5,TA120-T246191
1655856032000,2022-06-22T00:00:32Z,50.1,TA120-T246184
1655856032000,2022-06-22T00:00:32Z,52.1,TA120-T246187
1655856033000,2022-06-22T00:00:33Z,50,TA120-T246184
1655856033000,2022-06-22T00:00:33Z,52.1,TA120-T246187
1655856033000,2022-06-22T00:00:33Z,33.6,TA120-T246183
1655856033000,2022-06-22T00:00:33Z,47.1,TA120-T246191
1655856034000,2022-06-22T00:00:34Z,33.4,TA120-T246183
1655856034000,2022-06-22T00:00:34Z,46.3,TA120-T246191
1655856034000,2022-06-22T00:00:34Z,50.2,TA120-T246184
1655856034000,2022-06-22T00:00:34Z,54.5,TA120-T246187
1655856035000,2022-06-22T00:00:35Z,50.4,TA120-T246184
1655856035000,2022-06-22T00:00:35Z,52.1,TA120-T246187
1655856035000,2022-06-22T00:00:35Z,33.3,TA120-T246183
1655856035000,2022-06-22T00:00:35Z,47,TA120-T246191
1655856036000,2022-06-22T00:00:36Z,33.3,TA120-T246183
1655856036000,2022-06-22T00:00:36Z,46.8,TA120-T246191
1655856036000,2022-06-22T00:00:36Z,50.1,TA120-T246184
1655856036000,2022-06-22T00:00:36Z,50,TA120-T246187
1655856037000,2022-06-22T00:00:37Z,50.3,TA120-T246184
1655856037000,2022-06-22T00:00:37Z,49.1,TA120-T246187
1655856037000,2022-06-22T00:00:37Z,33.1,TA120-T246183
1655856037000,2022-06-22T00:00:37Z,47.2,TA120-T246191
1655856038000,2022-06-22T00:00:38Z,33.1,TA120-T246183
1655856038000,2022-06-22T00:00:38Z,46.3,TA120-T246191
1655856038000,2022-06-22T00:00:38Z,49.9,TA120-T246184
1655856038000,2022-06-22T00:00:38Z,50.3,TA120-T246187
1655856039000,2022-06-22T00:00:39Z,50.2,TA120-T246184
1655856039000,2022-06-22T00:00:39Z,51.8,TA120-T246187
1655856039000,2022-06-22T00:00:39Z,33.4,TA120-T246183
1655856039000,2022-06-22T00:00:39Z,46.6,TA120-T246191
1655856040000,2022-06-22T00:00:40Z,33,TA120-T246183
1655856040000,2022-06-22T00:00:40Z,46.2,TA120-T246191
1655856040000,2022-06-22T00:00:40Z,50.1,TA120-T246184
1655856040000,2022-06-22T00:00:40Z,50,TA120-T246187
1655856041000,2022-06-22T00:00:41Z,50.5,TA120-T246184
1655856041000,2022-06-22T00:00:41Z,48.6,TA120-T246187
1655856041000,2022-06-22T00:00:41Z,33,TA120-T246183
1655856041000,2022-06-22T00:00:41Z,46.8,TA120-T246191
1655856042000,2022-06-22T00:00:42Z,33.3,TA120-T246183
1655856042000,2022-06-22T00:00:42Z,46.9,TA120-T246191
1655856042000,2022-06-22T00:00:42Z,49.7,TA120-T246184
1655856042000,2022-06-22T00:00:42Z,47.8,TA120-T246187
1655856043000,2022-06-22T00:00:43Z,49.7,TA120-T246184
1655856043000,2022-06-22T00:00:43Z,48.4,TA120-T246187
1655856043000,2022-06-22T00:00:43Z,33.2,TA120-T246183
1655856043000,2022-06-22T00:00:43Z,46.6,TA120-T246191
1655856044000,2022-06-22T00:00:44Z,33.8,TA120-T246183
1655856044000,2022-06-22T00:00:44Z,46.2,TA120-T246191
1655856044000,2022-06-22T00:00:44Z,49.9,TA120-T246184
1655856044000,2022-06-22T00:00:44Z,48.8,TA120-T246187
1655856045000,2022-06-22T00:00:45Z,49.6,TA120-T246184
1655856045000,2022-06-22T00:00:45Z,49.6,TA120-T246187
1655856045000,2022-06-22T00:00:45Z,33.1,TA120-T246183
1655856045000,2022-06-22T00:00:45Z,46.8,TA120-T246191
1655856046000,2022-06-22T00:00:46Z,33.2,TA120-T246183
1655856046000,2022-06-22T00:00:46Z,47,TA120-T246191
1655856046000,2022-06-22T00:00:46Z,49.7,TA120-T246184
1655856046000,2022-06-22T00:00:46Z,47.7,TA120-T246187
1655856047000,2022-06-22T00:00:47Z,49.9,TA120-T246184
1655856047000,2022-06-22T00:00:47Z,47.6,TA120-T246187
1655856047000,2022-06-22T00:00:47Z,33.1,TA120-T246183
1655856047000,2022-06-22T00:00:47Z,46.5,TA120-T246191
1655856048000,2022-06-22T00:00:48Z,33.3,TA120-T246183
1655856048000,2022-06-22T00:00:48Z,46.7,TA120-T246191
1655856048000,2022-06-22T00:00:48Z,49.7,TA120-T246184
1655856048000,2022-06-22T00:00:48Z,47.7,TA120-T246187
1655856049000,2022-06-22T00:00:49Z,49.8,TA120-T246184
1655856049000,2022-06-22T00:00:49Z,48.1,TA120-T246187
1655856049000,2022-06-22T00:00:49Z,33,TA120-T246183
1655856049000,2022-06-22T00:00:49Z,46.2,TA120-T246191
1655856050000,2022-06-22T00:00:50Z,33.4,TA120-T246183
1655856050000,2022-06-22T00:00:50Z,47.6,TA120-T246191
1655856050000,2022-06-22T00:00:50Z,49.7,TA120-T246184
1655856050000,2022-06-22T00:00:50Z,48.1,TA120-T246187
1655856051000,2022-06-22T00:00:51Z,49.7,TA120-T246184
1655856051000,2022-06-22T00:00:51Z,48.1,TA120-T246187
1655856051000,2022-06-22T00:00:51Z,33.1,TA120-T246183
1655856051000,2022-06-22T00:00:51Z,46.3,TA120-T246191
1655856052000,2022-06-22T00:00:52Z,33.3,TA120-T246183
1655856052000,2022-06-22T00:00:52Z,46.2,TA120-T246191
1655856052000,2022-06-22T00:00:52Z,49.8,TA120-T246184
1655856052000,2022-06-22T00:00:52Z,47.2,TA120-T246187
1655856053000,2022-06-22T00:00:53Z,50,TA120-T246184
1655856053000,2022-06-22T00:00:53Z,49.5,TA120-T246187
1655856053000,2022-06-22T00:00:53Z,33.2,TA120-T246183
1655856053000,2022-06-22T00:00:53Z,46.2,TA120-T246191
1655856054000,2022-06-22T00:00:54Z,32.9,TA120-T246183
1655856054000,2022-06-22T00:00:54Z,46.7,TA120-T246191
1655856054000,2022-06-22T00:00:54Z,49.9,TA120-T246184
1655856054000,2022-06-22T00:00:54Z,46.5,TA120-T246187
1655856055000,2022-06-22T00:00:55Z,50.1,TA120-T246184
1655856055000,2022-06-22T00:00:55Z,47.3,TA120-T246187
1655856055000,2022-06-22T00:00:55Z,33.2,TA120-T246183
1655856055000,2022-06-22T00:00:55Z,45.8,TA120-T246191
1655856056000,2022-06-22T00:00:56Z,33.5,TA120-T246183
1655856056000,2022-06-22T00:00:56Z,46.2,TA120-T246191
1655856056000,2022-06-22T00:00:56Z,50.1,TA120-T246184
1655856056000,2022-06-22T00:00:56Z,47.1,TA120-T246187
1655856057000,2022-06-22T00:00:57Z,50.2,TA120-T246184
1655856057000,2022-06-22T00:00:57Z,47.6,TA120-T246187
1655856057000,2022-06-22T00:00:57Z,33.1,TA120-T246183
1655856057000,2022-06-22T00:00:57Z,46,TA120-T246191
1655856058000,2022-06-22T00:00:58Z,33.6,TA120-T246183
1655856058000,2022-06-22T00:00:58Z,46.4,TA120-T246191
1655856058000,2022-06-22T00:00:58Z,50.2,TA120-T246184
1655856058000,2022-06-22T00:00:58Z,47,TA120-T246187
1655856059000,2022-06-22T00:00:59Z,50.1,TA120-T246184
1655856059000,2022-06-22T00:00:59Z,47.1,TA120-T246187
1655856059000,2022-06-22T00:00:59Z,33.2,TA120-T246183
1655856059000,2022-06-22T00:00:59Z,46.4,TA120-T246191
1655856060000,2022-06-22T00:01:00Z,33.7,TA120-T246183
1655856060000,2022-06-22T00:01:00Z,46.8,TA120-T246191
1655856060000,2022-06-22T00:01:00Z,50.1,TA120-T246184
1655856060000,2022-06-22T00:01:00Z,47.4,TA120-T246187
1655856061000,2022-06-22T00:01:01Z,50.1,TA120-T246184
1655856061000,2022-06-22T00:01:01Z,48.1,TA120-T246187
1655856061000,2022-06-22T00:01:01Z,33.3,TA120-T246183
1655856061000,2022-06-22T00:01:01Z,46.8,TA120-T246191
1655856062000,2022-06-22T00:01:02Z,33.5,TA120-T246183
1655856062000,2022-06-22T00:01:02Z,46.4,TA120-T246191
1655856062000,2022-06-22T00:01:02Z,50.9,TA120-T246184
1655856062000,2022-06-22T00:01:02Z,48.1,TA120-T246187
1655856063000,2022-06-22T00:01:03Z,50.7,TA120-T246184
1655856063000,2022-06-22T00:01:03Z,48.2,TA120-T246187
1655856063000,2022-06-22T00:01:03Z,33,TA120-T246183
1655856063000,2022-06-22T00:01:03Z,46.1,TA120-T246191
1655856064000,2022-06-22T00:01:04Z,33,TA120-T246183
1655856064000,2022-06-22T00:01:04Z,46,TA120-T246191
1655856064000,2022-06-22T00:01:04Z,50.7,TA120-T246184
1655856064000,2022-06-22T00:01:04Z,48.4,TA120-T246187
1655856065000,2022-06-22T00:01:05Z,50.8,TA120-T246184
1655856065000,2022-06-22T00:01:05Z,48.6,TA120-T246187
1655856065000,2022-06-22T00:01:05Z,32.9,TA120-T246183
1655856065000,2022-06-22T00:01:05Z,46.6,TA120-T246191
1655856066000,2022-06-22T00:01:06Z,33.6,TA120-T246183
1655856066000,2022-06-22T00:01:06Z,46.9,TA120-T246191
1655856066000,2022-06-22T00:01:06Z,50.6,TA120-T246184
1655856066000,2022-06-22T00:01:06Z,49.1,TA120-T246187
1655856067000,2022-06-22T00:01:07Z,50.5,TA120-T246184
1655856067000,2022-06-22T00:01:07Z,49.7,TA120-T246187
1655856067000,2022-06-22T00:01:07Z,33.4,TA120-T246183
1655856067000,2022-06-22T00:01:07Z,46.7,TA120-T246191
1655856068000,2022-06-22T00:01:08Z,33.1,TA120-T246183
1655856068000,2022-06-22T00:01:08Z,46.8,TA120-T246191
1655856068000,2022-06-22T00:01:08Z,50.6,TA120-T246184
1655856068000,2022-06-22T00:01:08Z,50.2,TA120-T246187
1655856069000,2022-06-22T00:01:09Z,50.4,TA120-T246184
1655856069000,2022-06-22T00:01:09Z,51.7,TA120-T246187
1655856069000,2022-06-22T00:01:09Z,33,TA120-T246183
1655856069000,2022-06-22T00:01:09Z,47.1,TA120-T246191
1655856070000,2022-06-22T00:01:10Z,32.7,TA120-T246183
1655856070000,2022-06-22T00:01:10Z,51.5,TA120-T246191
1655856070000,2022-06-22T00:01:10Z,50.6,TA120-T246184
1655856070000,2022-06-22T00:01:10Z,49.5,TA120-T246187
1655856071000,2022-06-22T00:01:11Z,50.8,TA120-T246184
1655856071000,2022-06-22T00:01:11Z,48.7,TA120-T246187
1655856071000,2022-06-22T00:01:11Z,33.1,TA120-T246183
1655856071000,2022-06-22T00:01:11Z,47.6,TA120-T246191
1655856072000,2022-06-22T00:01:12Z,33.4,TA120-T246183
1655856072000,2022-06-22T00:01:12Z,48.1,TA120-T246191
1655856072000,2022-06-22T00:01:12Z,50.7,TA120-T246184
1655856072000,2022-06-22T00:01:12Z,48,TA120-T246187
1655856073000,2022-06-22T00:01:13Z,50.9,TA120-T246184
1655856073000,2022-06-22T00:01:13Z,47.8,TA120-T246187
1655856073000,2022-06-22T00:01:13Z,33,TA120-T246183
1655856073000,2022-06-22T00:01:13Z,48,TA120-T246191
1655856074000,2022-06-22T00:01:14Z,33,TA120-T246183
1655856074000,2022-06-22T00:01:14Z,48.9,TA120-T246191
1655856074000,2022-06-22T00:01:14Z,51.1,TA120-T246184
1655856074000,2022-06-22T00:01:14Z,48.4,TA120-T246187
1655856075000,2022-06-22T00:01:15Z,50.9,TA120-T246184
1655856075000,2022-06-22T00:01:15Z,48.8,TA120-T246187
1655856075000,2022-06-22T00:01:15Z,33.1,TA120-T246183
1655856075000,2022-06-22T00:01:15Z,48.3,TA120-T246191
1655856076000,2022-06-22T00:01:16Z,33.1,TA120-T246183
1655856076000,2022-06-22T00:01:16Z,48.2,TA120-T246191
1655856076000,2022-06-22T00:01:16Z,50.9,TA120-T246184
1655856076000,2022-06-22T00:01:16Z,49.6,TA120-T246187
1655856077000,2022-06-22T00:01:17Z,51.1,TA120-T246184
1655856077000,2022-06-22T00:01:17Z,49.4,TA120-T246187
1655856077000,2022-06-22T00:01:17Z,33.2,TA120-T246183
1655856077000,2022-06-22T00:01:17Z,48.7,TA120-T246191
1655856078000,2022-06-22T00:01:18Z,32.7,TA120-T246183
1655856078000,2022-06-22T00:01:18Z,48.9,TA120-T246191
1655856078000,2022-06-22T00:01:18Z,50.7,TA120-T246184
1655856078000,2022-06-22T00:01:18Z,49.7,TA120-T246187
1655856079000,2022-06-22T00:01:19Z,50.8,TA120-T246184
1655856079000,2022-06-22T00:01:19Z,51.5,TA120-T246187
1655856079000,2022-06-22T00:01:19Z,32.7,TA120-T246183
1655856079000,2022-06-22T00:01:19Z,49.7,TA120-T246191
1655856080000,2022-06-22T00:01:20Z,32.6,TA120-T246183
1655856080000,2022-06-22T00:01:20Z,50.5,TA120-T246191
1655856080000,2022-06-22T00:01:20Z,50.8,TA120-T246184
1655856080000,2022-06-22T00:01:20Z,52.7,TA120-T246187
1655856081000,2022-06-22T00:01:21Z,50.8,TA120-T246184
1655856081000,2022-06-22T00:01:21Z,51.8,TA120-T246187
1655856081000,2022-06-22T00:01:21Z,32.9,TA120-T246183
1655856081000,2022-06-22T00:01:21Z,50.3,TA120-T246191
1655856082000,2022-06-22T00:01:22Z,32.8,TA120-T246183
1655856082000,2022-06-22T00:01:22Z,50.8,TA120-T246191
1655856082000,2022-06-22T00:01:22Z,51,TA120-T246184
1655856082000,2022-06-22T00:01:22Z,51,TA120-T246187
1655856083000,2022-06-22T00:01:23Z,50.8,TA120-T246184
1655856083000,2022-06-22T00:01:23Z,50.8,TA120-T246187
1655856083000,2022-06-22T00:01:23Z,32.9,TA120-T246183
1655856083000,2022-06-22T00:01:23Z,50.4,TA120-T246191
1655856084000,2022-06-22T00:01:24Z,33.1,TA120-T246183
1655856084000,2022-06-22T00:01:24Z,50.1,TA120-T246191
1655856084000,2022-06-22T00:01:24Z,51,TA120-T246184
1655856084000,2022-06-22T00:01:24Z,50.5,TA120-T246187
1655856085000,2022-06-22T00:01:25Z,50.9,TA120-T246184
1655856085000,2022-06-22T00:01:25Z,51.8,TA120-T246187
1655856085000,2022-06-22T00:01:25Z,32.8,TA120-T246183
1655856085000,2022-06-22T00:01:25Z,49.8,TA120-T246191
1655856086000,2022-06-22T00:01:26Z,33,TA120-T246183
1655856086000,2022-06-22T00:01:26Z,50.2,TA120-T246191
1655856086000,2022-06-22T00:01:26Z,51.2,TA120-T246184
1655856086000,2022-06-22T00:01:26Z,50.8,TA120-T246187
1655856087000,2022-06-22T00:01:27Z,51.2,TA120-T246184
1655856087000,2022-06-22T00:01:27Z,49.2,TA120-T246187
1655856087000,2022-06-22T00:01:27Z,33.1,TA120-T246183
1655856087000,2022-06-22T00:01:27Z,51.2,TA120-T246191
1655856088000,2022-06-22T00:01:28Z,32.9,TA120-T246183
1655856088000,2022-06-22T00:01:28Z,51.9,TA120-T246191
1655856088000,2022-06-22T00:01:28Z,50.9,TA120-T246184
1655856088000,2022-06-22T00:01:28Z,49.2,TA120-T246187
1655856089000,2022-06-22T00:01:29Z,50.9,TA120-T246184
1655856089000,2022-06-22T00:01:29Z,48.8,TA120-T246187
1655856089000,2022-06-22T00:01:29Z,32.8,TA120-T246183
1655856089000,2022-06-22T00:01:29Z,53.5,TA120-T246191
1655856090000,2022-06-22T00:01:30Z,32.7,TA120-T246183
1655856090000,2022-06-22T00:01:30Z,51.4,TA120-T246191
1655856090000,2022-06-22T00:01:30Z,51.2,TA120-T246184
1655856090000,2022-06-22T00:01:30Z,48.8,TA120-T246187
1655856091000,2022-06-22T00:01:31Z,51.1,TA120-T246184
1655856091000,2022-06-22T00:01:31Z,48.7,TA120-T246187
1655856091000,2022-06-22T00:01:31Z,32.7,TA120-T246183
1655856091000,2022-06-22T00:01:31Z,49.8,TA120-T246191
1655856092000,2022-06-22T00:01:32Z,32.9,TA120-T246183
1655856092000,2022-06-22T00:01:32Z,49.5,TA120-T246191
1655856092000,2022-06-22T00:01:32Z,51,TA120-T246184
1655856092000,2022-06-22T00:01:32Z,48.6,TA120-T246187
1655856093000,2022-06-22T00:01:33Z,50.9,TA120-T246184
1655856093000,2022-06-22T00:01:33Z,50,TA120-T246187
1655856093000,2022-06-22T00:01:33Z,33,TA120-T246183
1655856093000,2022-06-22T00:01:33Z,49.5,TA120-T246191
1655856094000,2022-06-22T00:01:34Z,32.9,TA120-T246183
1655856094000,2022-06-22T00:01:34Z,50.3,TA120-T246191
1655856094000,2022-06-22T00:01:34Z,50.8,TA120-T246184
1655856094000,2022-06-22T00:01:34Z,50.8,TA120-T246187
1655856095000,2022-06-22T00:01:35Z,50.5,TA120-T246184
1655856095000,2022-06-22T00:01:35Z,51.4,TA120-T246187
1655856095000,2022-06-22T00:01:35Z,33,TA120-T246183
1655856095000,2022-06-22T00:01:35Z,50,TA120-T246191
1655856096000,2022-06-22T00:01:36Z,33,TA120-T246183
1655856096000,2022-06-22T00:01:36Z,50.3,TA120-T246191
1655856096000,2022-06-22T00:01:36Z,50.8,TA120-T246184
1655856096000,2022-06-22T00:01:36Z,52.1,TA120-T246187
1655856097000,2022-06-22T00:01:37Z,50.8,TA120-T246184
1655856097000,2022-06-22T00:01:37Z,53.4,TA120-T246187
1655856097000,2022-06-22T00:01:37Z,32.8,TA120-T246183
1655856097000,2022-06-22T00:01:37Z,50.3,TA120-T246191
1655856098000,2022-06-22T00:01:38Z,32.8,TA120-T246183
1655856098000,2022-06-22T00:01:38Z,50,TA120-T246191
1655856098000,2022-06-22T00:01:38Z,51,TA120-T246184
1655856098000,2022-06-22T00:01:38Z,52.6,TA120-T246187
1655856099000,2022-06-22T00:01:39Z,50.7,TA120-T246184
1655856099000,2022-06-22T00:01:39Z,52.8,TA120-T246187
1655856099000,2022-06-22T00:01:39Z,33,TA120-T246183
1655856099000,2022-06-22T00:01:39Z,49.1,TA120-T246191
1655856100000,2022-06-22T00:01:40Z,33.2,TA120-T246183
1655856100000,2022-06-22T00:01:40Z,49.6,TA120-T246191
1655856100000,2022-06-22T00:01:40Z,51,TA120-T246184
1655856100000,2022-06-22T00:01:40Z,52.2,TA120-T246187
1655856101000,2022-06-22T00:01:41Z,50.7,TA120-T246184
1655856101000,2022-06-22T00:01:41Z,51.9,TA120-T246187
1655856101000,2022-06-22T00:01:41Z,33.2,TA120-T246183
1655856101000,2022-06-22T00:01:41Z,49.8,TA120-T246191
1655856102000,2022-06-22T00:01:42Z,33.2,TA120-T246183
1655856102000,2022-06-22T00:01:42Z,48.7,TA120-T246191
1655856102000,2022-06-22T00:01:42Z,50.8,TA120-T246184
1655856102000,2022-06-22T00:01:42Z,52,TA120-T246187
1655856103000,2022-06-22T00:01:43Z,50.6,TA120-T246184
1655856103000,2022-06-22T00:01:43Z,50.7,TA120-T246187
1655856103000,2022-06-22T00:01:43Z,33.3,TA120-T246183
1655856103000,2022-06-22T00:01:43Z,48.3,TA120-T246191
1655856104000,2022-06-22T00:01:44Z,33,TA120-T246183
1655856104000,2022-06-22T00:01:44Z,48.3,TA120-T246191
1655856104000,2022-06-22T00:01:44Z,50.7,TA120-T246184
1655856104000,2022-06-22T00:01:44Z,51.4,TA120-T246187
1655856105000,2022-06-22T00:01:45Z,50.9,TA120-T246184
1655856105000,2022-06-22T00:01:45Z,50.5,TA120-T246187
1655856105000,2022-06-22T00:01:45Z,32.7,TA120-T246183
1655856105000,2022-06-22T00:01:45Z,48.7,TA120-T246191
1655856106000,2022-06-22T00:01:46Z,33.1,TA120-T246183
1655856106000,2022-06-22T00:01:46Z,48.5,TA120-T246191
