time,readable_time,dBA,dev-id
1627084801000,2021-07-24T00:00:01Z,62.2,TA120-T246184
1627084801000,2021-07-24T00:00:01Z,47.2,TA120-T246187
1627084814000,2021-07-24T00:00:14Z,31.6,TA120-T246183
1627084814000,2021-07-24T00:00:14Z,51.3,TA120-T246191
1627084861000,2021-07-24T00:01:01Z,62.7,TA120-T246184
1627084861000,2021-07-24T00:01:01Z,47.5,TA120-T246187
1627084874000,2021-07-24T00:01:14Z,31.9,TA120-T246183
1627084874000,2021-07-24T00:01:14Z,49.3,TA120-T246191
1627084921000,2021-07-24T00:02:01Z,61.7,TA120-T246184
1627084921000,2021-07-24T00:02:01Z,49.8,TA120-T246187
1627084934000,2021-07-24T00:02:14Z,31.7,TA120-T246183
1627084934000,2021-07-24T00:02:14Z,45.6,TA120-T246191
1627084981000,2021-07-24T00:03:01Z,65,TA120-T246184
1627084981000,2021-07-24T00:03:01Z,47,TA120-T246187
1627084994000,2021-07-24T00:03:14Z,31.7,TA120-T246183
1627084994000,2021-07-24T00:03:14Z,48.6,TA120-T246191
1627085041000,2021-07-24T00:04:01Z,49.4,TA120-T246184
1627085041000,2021-07-24T00:04:01Z,49.9,TA120-T246187
1627085054000,2021-07-24T00:04:14Z,31.7,TA120-T246183
1627085054000,2021-07-24T00:04:14Z,57.2,TA120-T246191
1627085101000,2021-07-24T00:05:01Z,63,TA120-T246184
1627085101000,2021-07-24T00:05:01Z,49.4,TA120-T246187
1627085114000,2021-07-24T00:05:14Z,31.8,TA120-T246183
1627085114000,2021-07-24T00:05:14Z,59,TA120-T246191
1627085161000,2021-07-24T00:06:01Z,56.7,TA120-T246184
1627085161000,2021-07-24T00:06:01Z,50,TA120-T246187
1627085174000,2021-07-24T00:06:14Z,31.7,TA120-T246183
1627085174000,2021-07-24T00:06:14Z,47.1,TA120-T246191
1627085221000,2021-07-24T00:07:01Z,58,TA120-T246184
1627085221000,2021-07-24T00:07:01Z,49.8,TA120-T246187
1627085234000,2021-07-24T00:07:14Z,31.7,TA120-T246183
1627085234000,2021-07-24T00:07:14Z,47.3,TA120-T246191
1627085281000,2021-07-24T00:08:01Z,64.2,TA120-T246184
1627085281000,2021-07-24T00:08:01Z,44.9,TA120-T246187
1627085294000,2021-07-24T00:08:14Z,32,TA120-T246183
1627085294000,2021-07-24T00:08:14Z,45.7,TA120-T246191
1627085341000,2021-07-24T00:09:01Z,60.9,TA120-T246184
1627085341000,2021-07-24T00:09:01Z,49,TA120-T246187
1627085354000,2021-07-24T00:09:14Z,31.7,TA120-T246183
1627085354000,2021-07-24T00:09:14Z,46.8,TA120-T246191
1627085401000,2021-07-24T00:10:01Z,61.6,TA120-T246184
1627085401000,2021-07-24T00:10:01Z,48.5,TA120-T246187
1627085414000,2021-07-24T00:10:14Z,31.7,TA120-T246183
1627085414000,2021-07-24T00:10:14Z,52.2,TA120-T246191
1627085461000,2021-07-24T00:11:01Z,49.5,TA120-T246184
1627085461000,2021-07-24T00:11:01Z,50.9,TA120-T246187
1627085474000,2021-07-24T00:11:14Z,31.6,TA120-T246183
1627085474000,2021-07-24T00:11:14Z,51.2,TA120-T246191
1627085521000,2021-07-24T00:12:01Z,61.1,TA120-T246184
1627085521000,2021-07-24T00:12:01Z,47.7,TA120-T246187
1627085534000,2021-07-24T00:12:14Z,31.6,TA120-T246183
1627085534000,2021-07-24T00:12:14Z,46.7,TA120-T246191
1627085581000,2021-07-24T00:13:01Z,51.9,TA120-T246184
1627085581000,2021-07-24T00:13:01Z,47.8,TA120-T246187
1627085594000,2021-07-24T00:13:14Z,31.8,TA120-T246183
1627085594000,2021-07-24T00:13:14Z,53.3,TA120-T246191
1627085641000,2021-07-24T00:14:01Z,65.6,TA120-T246184
1627085641000,2021-07-24T00:14:01Z,45.9,TA120-T246187
1627085654000,2021-07-24T00:14:14Z,31.7,TA120-T246183
1627085654000,2021-07-24T00:14:14Z,48.1,TA120-T246191
1627085701000,2021-07-24T00:15:01Z,61.4,TA120-T246184
1627085701000,2021-07-24T00:15:01Z,50.4,TA120-T246187
1627085714000,2021-07-24T00:15:14Z,31.6,TA120-T246183
1627085714000,2021-07-24T00:15:14Z,47.5,TA120-T246191
1627085761000,2021-07-24T00:16:01Z,55,TA120-T246184
1627085761000,2021-07-24T00:16:01Z,51,TA120-T246187
1627085774000,2021-07-24T00:16:14Z,31.8,TA120-T246183
1627085774000,2021-07-24T00:16:14Z,46,TA120-T246191
1627085821000,2021-07-24T00:17:01Z,65.5,TA120-T246184
1627085821000,2021-07-24T00:17:01Z,47,TA120-T246187
1627085834000,2021-07-24T00:17:14Z,31.6,TA120-T246183
1627085834000,2021-07-24T00:17:14Z,51,TA120-T246191
1627085881000,2021-07-24T00:18:01Z,63.7,TA120-T246184
1627085881000,2021-07-24T00:18:01Z,49.4,TA120-T246187
1627085894000,2021-07-24T00:18:14Z,31.6,TA120-T246183
1627085894000,2021-07-24T00:18:14Z,46.1,TA120-T246191
1627085941000,2021-07-24T00:19:01Z,65.8,TA120-T246184
1627085941000,2021-07-24T00:19:01Z,49,TA120-T246187
1627085954000,2021-07-24T00:19:14Z,31.7,TA120-T246183
1627085954000,2021-07-24T00:19:14Z,50,TA120-T246191
1627086001000,2021-07-24T00:20:01Z,66.6,TA120-T246184
1627086001000,2021-07-24T00:20:01Z,48.2,TA120-T246187
1627086014000,2021-07-24T00:20:14Z,31.6,TA120-T246183
1627086014000,2021-07-24T00:20:14Z,51.6,TA120-T246191
1627086061000,2021-07-24T00:21:01Z,59.5,TA120-T246184
1627086061000,2021-07-24T00:21:01Z,47.1,TA120-T246187
1627086074000,2021-07-24T00:21:14Z,31.6,TA120-T246183
1627086074000,2021-07-24T00:21:14Z,50,TA120-T246191
1627086121000,2021-07-24T00:22:01Z,65.9,TA120-T246184
1627086121000,2021-07-24T00:22:01Z,46.3,TA120-T246187
1627086134000,2021-07-24T00:22:14Z,31.7,TA120-T246183
1627086134000,2021-07-24T00:22:14Z,48.1,TA120-T246191
1627086181000,2021-07-24T00:23:01Z,65,TA120-T246184
1627086181000,2021-07-24T00:23:01Z,47.6,TA120-T246187
1627086194000,2021-07-24T00:23:14Z,31.9,TA120-T246183
1627086194000,2021-07-24T00:23:14Z,53.8,TA120-T246191
1627086241000,2021-07-24T00:24:01Z,66.1,TA120-T246184
1627086241000,2021-07-24T00:24:01Z,49.4,TA120-T246187
1627086254000,2021-07-24T00:24:14Z,31.6,TA120-T246183
1627086254000,2021-07-24T00:24:14Z,47.3,TA120-T246191
1627086301000,2021-07-24T00:25:01Z,55.1,TA120-T246184
1627086301000,2021-07-24T00:25:01Z,50.1,TA120-T246187
1627086314000,2021-07-24T00:25:14Z,31.5,TA120-T246183
1627086314000,2021-07-24T00:25:14Z,50.2,TA120-T246191
1627086361000,2021-07-24T00:26:01Z,65,TA120-T246184
1627086361000,2021-07-24T00:26:01Z,46,TA120-T246187
1627086374000,2021-07-24T00:26:14Z,31.6,TA120-T246183
1627086374000,2021-07-24T00:26:14Z,47.7,TA120-T246191
1627086421000,2021-07-24T00:27:01Z,51.7,TA120-T246184
1627086421000,2021-07-24T00:27:01Z,49.1,TA120-T246187
1627086434000,2021-07-24T00:27:14Z,31.7,TA120-T246183
1627086434000,2021-07-24T00:27:14Z,50.6,TA120-T246191
1627086481000,2021-07-24T00:28:01Z,64.3,TA120-T246184
1627086481000,2021-07-24T00:28:01Z,47.8,TA120-T246187
1627086494000,2021-07-24T00:28:14Z,31.6,TA120-T246183
1627086494000,2021-07-24T00:28:14Z,51.8,TA120-T246191
1627086541000,2021-07-24T00:29:01Z,62.7,TA120-T246184
1627086541000,2021-07-24T00:29:01Z,47.5,TA120-T246187
1627086554000,2021-07-24T00:29:14Z,31.8,TA120-T246183
1627086554000,2021-07-24T00:29:14Z,48.6,TA120-T246191
1627086601000,2021-07-24T00:30:01Z,60,TA120-T246184
1627086601000,2021-07-24T00:30:01Z,47,TA120-T246187
1627086614000,2021-07-24T00:30:14Z,31.9,TA120-T246183
1627086614000,2021-07-24T00:30:14Z,48.3,TA120-T246191
1627086661000,2021-07-24T00:31:01Z,56.4,TA120-T246184
1627086661000,2021-07-24T00:31:01Z,50,TA120-T246187
1627086674000,2021-07-24T00:31:14Z,31.8,TA120-T246183
1627086674000,2021-07-24T00:31:14Z,50.9,TA120-T246191
1627086721000,2021-07-24T00:32:01Z,60,TA120-T246184
1627086721000,2021-07-24T00:32:01Z,50.1,TA120-T246187
1627086734000,2021-07-24T00:32:14Z,31.6,TA120-T246183
1627086734000,2021-07-24T00:32:14Z,46,TA120-T246191
1627086781000,2021-07-24T00:33:01Z,64.6,TA120-T246184
1627086781000,2021-07-24T00:33:01Z,48.6,TA120-T246187
1627086794000,2021-07-24T00:33:14Z,31.6,TA120-T246183
1627086794000,2021-07-24T00:33:14Z,46.7,TA120-T246191
1627086841000,2021-07-24T00:34:01Z,60.1,TA120-T246184
1627086841000,2021-07-24T00:34:01Z,47.7,TA120-T246187
1627086854000,2021-07-24T00:34:14Z,31.6,TA120-T246183
1627086854000,2021-07-24T00:34:14Z,46.1,TA120-T246191
1627086901000,2021-07-24T00:35:01Z,64.6,TA120-T246184
1627086901000,2021-07-24T00:35:01Z,43.6,TA120-T246187
1627086914000,2021-07-24T00:35:14Z,31.7,TA120-T246183
1627086914000,2021-07-24T00:35:14Z,53.9,TA120-T246191
1627086961000,2021-07-24T00:36:01Z,59.9,TA120-T246184
1627086961000,2021-07-24T00:36:01Z,48.3,TA120-T246187
1627086974000,2021-07-24T00:36:14Z,32,TA120-T246183
1627086974000,2021-07-24T00:36:14Z,51.2,TA120-T246191
1627087021000,2021-07-24T00:37:01Z,61.9,TA120-T246184
1627087021000,2021-07-24T00:37:01Z,48.9,TA120-T246187
1627087034000,2021-07-24T00:37:14Z,31.7,TA120-T246183
1627087034000,2021-07-24T00:37:14Z,55.8,TA120-T246191
1627087081000,2021-07-24T00:38:01Z,62.9,TA120-T246184
1627087081000,2021-07-24T00:38:01Z,44.9,TA120-T246187
1627087094000,2021-07-24T00:38:14Z,31.6,TA120-T246183
1627087094000,2021-07-24T00:38:14Z,51.5,TA120-T246191
1627087141000,2021-07-24T00:39:01Z,60.3,TA120-T246184
1627087141000,2021-07-24T00:39:01Z,49.6,TA120-T246187
1627087154000,2021-07-24T00:39:14Z,31.6,TA120-T246183
1627087154000,2021-07-24T00:39:14Z,49.1,TA120-T246191
1627087201000,2021-07-24T00:40:01Z,64.1,TA120-T246184
1627087201000,2021-07-24T00:40:01Z,46.5,TA120-T246187
1627087214000,2021-07-24T00:40:14Z,31.5,TA120-T246183
1627087214000,2021-07-24T00:40:14Z,43.9,TA120-T246191
1627087261000,2021-07-24T00:41:01Z,66.2,TA120-T246184
1627087261000,2021-07-24T00:41:01Z,64,TA120-T246187
1627087274000,2021-07-24T00:41:14Z,31.5,TA120-T246183
1627087274000,2021-07-24T00:41:14Z,50,TA120-T246191
1627087321000,2021-07-24T00:42:01Z,57.3,TA120-T246184
1627087321000,2021-07-24T00:42:01Z,46.7,TA120-T246187
1627087334000,2021-07-24T00:42:14Z,31.5,TA120-T246183
1627087334000,2021-07-24T00:42:14Z,43.4,TA120-T246191
1627087381000,2021-07-24T00:43:01Z,60,TA120-T246184
1627087381000,2021-07-24T00:43:01Z,48.2,TA120-T246187
1627087394000,2021-07-24T00:43:14Z,31.5,TA120-T246183
1627087394000,2021-07-24T00:43:14Z,47.5,TA120-T246191
1627087441000,2021-07-24T00:44:01Z,48.7,TA120-T246184
1627087441000,2021-07-24T00:44:01Z,55.1,TA120-T246187
1627087454000,2021-07-24T00:44:14Z,31.5,TA120-T246183
1627087454000,2021-07-24T00:44:14Z,52.5,TA120-T246191
1627087501000,2021-07-24T00:45:01Z,60.7,TA120-T246184
1627087501000,2021-07-24T00:45:01Z,52.2,TA120-T246187
1627087514000,2021-07-24T00:45:14Z,31.7,TA120-T246183
1627087514000,2021-07-24T00:45:14Z,46.6,TA120-T246191
1627087561000,2021-07-24T00:46:01Z,59.2,TA120-T246184
1627087561000,2021-07-24T00:46:01Z,64.9,TA120-T246187
1627087574000,2021-07-24T00:46:14Z,31.5,TA120-T246183
1627087574000,2021-07-24T00:46:14Z,45.5,TA120-T246191
1627087621000,2021-07-24T00:47:01Z,64.7,TA120-T246184
1627087621000,2021-07-24T00:47:01Z,60.6,TA120-T246187
1627087634000,2021-07-24T00:47:14Z,31.5,TA120-T246183
1627087634000,2021-07-24T00:47:14Z,50.1,TA120-T246191
1627087681000,2021-07-24T00:48:01Z,62.1,TA120-T246184
1627087681000,2021-07-24T00:48:01Z,61.7,TA120-T246187
1627087694000,2021-07-24T00:48:14Z,31.6,TA120-T246183
1627087694000,2021-07-24T00:48:14Z,43.4,TA120-T246191
1627087741000,2021-07-24T00:49:01Z,62.7,TA120-T246184
1627087741000,2021-07-24T00:49:01Z,64.2,TA120-T246187
1627087754000,2021-07-24T00:49:14Z,31.6,TA120-T246183
1627087754000,2021-07-24T00:49:14Z,50.3,TA120-T246191
1627087801000,2021-07-24T00:50:01Z,65.2,TA120-T246184
1627087801000,2021-07-24T00:50:01Z,62,TA120-T246187
1627087814000,2021-07-24T00:50:14Z,32.1,TA120-T246183
1627087814000,2021-07-24T00:50:14Z,46.6,TA120-T246191
1627087861000,2021-07-24T00:51:01Z,56.7,TA120-T246184
1627087861000,2021-07-24T00:51:01Z,48.1,TA120-T246187
1627087874000,2021-07-24T00:51:14Z,32.3,TA120-T246183
1627087874000,2021-07-24T00:51:14Z,49.2,TA120-T246191
1627087921000,2021-07-24T00:52:01Z,64.7,TA120-T246184
1627087921000,2021-07-24T00:52:01Z,48.9,TA120-T246187
1627087934000,2021-07-24T00:52:14Z,32.3,TA120-T246183
1627087934000,2021-07-24T00:52:14Z,45.3,TA120-T246191
1627087981000,2021-07-24T00:53:01Z,66,TA120-T246184
1627087981000,2021-07-24T00:53:01Z,49.1,TA120-T246187
1627087994000,2021-07-24T00:53:14Z,32.1,TA120-T246183
1627087994000,2021-07-24T00:53:14Z,45,TA120-T246191
1627088041000,2021-07-24T00:54:01Z,67,TA120-T246184
1627088041000,2021-07-24T00:54:01Z,45.2,TA120-T246187
1627088054000,2021-07-24T00:54:14Z,32.3,TA120-T246183
1627088054000,2021-07-24T00:54:14Z,44.5,TA120-T246191
1627088101000,2021-07-24T00:55:01Z,64.3,TA120-T246184
1627088101000,2021-07-24T00:55:01Z,44.8,TA120-T246187
1627088114000,2021-07-24T00:55:14Z,32.4,TA120-T246183
1627088114000,2021-07-24T00:55:14Z,43.4,TA120-T246191
1627088161000,2021-07-24T00:56:01Z,55.1,TA120-T246184
1627088161000,2021-07-24T00:56:01Z,51.3,TA120-T246187
1627088174000,2021-07-24T00:56:14Z,32.1,TA120-T246183
1627088174000,2021-07-24T00:56:14Z,53.4,TA120-T246191
1627088221000,2021-07-24T00:57:01Z,56.7,TA120-T246184
1627088221000,2021-07-24T00:57:01Z,49.8,TA120-T246187
1627088234000,2021-07-24T00:57:14Z,32.2,TA120-T246183
1627088234000,2021-07-24T00:57:14Z,47.3,TA120-T246191
1627088281000,2021-07-24T00:58:01Z,62.3,TA120-T246184
1627088281000,2021-07-24T00:58:01Z,50.6,TA120-T246187
1627088294000,2021-07-24T00:58:14Z,32.3,TA120-T246183
1627088294000,2021-07-24T00:58:14Z,53.4,TA120-T246191
1627088341000,2021-07-24T00:59:01Z,64.3,TA120-T246184
1627088341000,2021-07-24T00:59:01Z,47.7,TA120-T246187
1627088354000,2021-07-24T00:59:14Z,32.7,TA120-T246183
1627088354000,2021-07-24T00:59:14Z,46.6,TA120-T246191
1627088401000,2021-07-24T01:00:01Z,63.1,TA120-T246184
1627088401000,2021-07-24T01:00:01Z,42.6,TA120-T246187
1627088414000,2021-07-24T01:00:14Z,32.8,TA120-T246183
1627088414000,2021-07-24T01:00:14Z,48,TA120-T246191
1627088461000,2021-07-24T01:01:01Z,58.1,TA120-T246184
1627088461000,2021-07-24T01:01:01Z,47.4,TA120-T246187
1627088474000,2021-07-24T01:01:14Z,32.8,TA120-T246183
1627088474000,2021-07-24T01:01:14Z,50.2,TA120-T246191
1627088521000,2021-07-24T01:02:01Z,57.4,TA120-T246184
1627088521000,2021-07-24T01:02:01Z,47.9,TA120-T246187
1627088534000,2021-07-24T01:02:14Z,33.1,TA120-T246183
1627088534000,2021-07-24T01:02:14Z,44.2,TA120-T246191
1627088581000,2021-07-24T01:03:01Z,61,TA120-T246184
1627088581000,2021-07-24T01:03:01Z,47.3,TA120-T246187
1627088594000,2021-07-24T01:03:14Z,33.9,TA120-T246183
1627088594000,2021-07-24T01:03:14Z,48.5,TA120-T246191
1627088641000,2021-07-24T01:04:01Z,63.1,TA120-T246184
1627088641000,2021-07-24T01:04:01Z,46.6,TA120-T246187
1627088654000,2021-07-24T01:04:14Z,33.6,TA120-T246183
1627088654000,2021-07-24T01:04:14Z,52.1,TA120-T246191
1627088701000,2021-07-24T01:05:01Z,50.1,TA120-T246184
1627088701000,2021-07-24T01:05:01Z,47.2,TA120-T246187
1627088714000,2021-07-24T01:05:14Z,33.5,TA120-T246183
1627088714000,2021-07-24T01:05:14Z,56.5,TA120-T246191
1627088761000,2021-07-24T01:06:01Z,60.2,TA120-T246184
1627088761000,2021-07-24T01:06:01Z,46.5,TA120-T246187
1627088774000,2021-07-24T01:06:14Z,33.3,TA120-T246183
1627088774000,2021-07-24T01:06:14Z,48.5,TA120-T246191
1627088821000,2021-07-24T01:07:01Z,56.8,TA120-T246184
1627088821000,2021-07-24T01:07:01Z,48,TA120-T246187
1627088834000,2021-07-24T01:07:14Z,33.3,TA120-T246183
1627088834000,2021-07-24T01:07:14Z,49.3,TA120-T246191
1627088881000,2021-07-24T01:08:01Z,68,TA120-T246184
1627088881000,2021-07-24T01:08:01Z,48.5,TA120-T246187
1627088894000,2021-07-24T01:08:14Z,33.2,TA120-T246183
1627088894000,2021-07-24T01:08:14Z,44.3,TA120-T246191
1627088941000,2021-07-24T01:09:01Z,64,TA120-T246184
1627088941000,2021-07-24T01:09:01Z,48.5,TA120-T246187
1627088954000,2021-07-24T01:09:14Z,33,TA120-T246183
1627088954000,2021-07-24T01:09:14Z,45.2,TA120-T246191
1627089001000,2021-07-24T01:10:01Z,64.9,TA120-T246184
1627089001000,2021-07-24T01:10:01Z,46.7,TA120-T246187
1627089014000,2021-07-24T01:10:14Z,33,TA120-T246183
1627089014000,2021-07-24T01:10:14Z,51.8,TA120-T246191
1627089061000,2021-07-24T01:11:01Z,49.8,TA120-T246184
1627089061000,2021-07-24T01:11:01Z,45.7,TA120-T246187
1627089074000,2021-07-24T01:11:14Z,33.1,TA120-T246183
1627089074000,2021-07-24T01:11:14Z,46.6,TA120-T246191
1627089121000,2021-07-24T01:12:01Z,67.2,TA120-T246184
1627089121000,2021-07-24T01:12:01Z,46.9,TA120-T246187
1627089134000,2021-07-24T01:12:14Z,33,TA120-T246183
1627089134000,2021-07-24T01:12:14Z,51.3,TA120-T246191
1627089181000,2021-07-24T01:13:01Z,65.7,TA120-T246184
1627089181000,2021-07-24T01:13:01Z,44.5,TA120-T246187
1627089194000,2021-07-24T01:13:14Z,33.1,TA120-T246183
1627089194000,2021-07-24T01:13:14Z,43.1,TA120-T246191
1627089241000,2021-07-24T01:14:01Z,60.5,TA120-T246184
1627089241000,2021-07-24T01:14:01Z,46.6,TA120-T246187
1627089254000,2021-07-24T01:14:14Z,32.6,TA120-T246183
1627089254000,2021-07-24T01:14:14Z,42.8,TA120-T246191
1627089301000,2021-07-24T01:15:01Z,69.1,TA120-T246184
1627089301000,2021-07-24T01:15:01Z,45.1,TA120-T246187
1627089314000,2021-07-24T01:15:14Z,31.7,TA120-T246183
1627089314000,2021-07-24T01:15:14Z,49.2,TA120-T246191
1627089361000,2021-07-24T01:16:01Z,64.7,TA120-T246184
1627089361000,2021-07-24T01:16:01Z,42.7,TA120-T246187
1627089374000,2021-07-24T01:16:14Z,32,TA120-T246183
1627089374000,2021-07-24T01:16:14Z,51.2,TA120-T246191
1627089421000,2021-07-24T01:17:01Z,65.4,TA120-T246184
1627089421000,2021-07-24T01:17:01Z,45.8,TA120-T246187
1627089434000,2021-07-24T01:17:14Z,31.7,TA120-T246183
1627089434000,2021-07-24T01:17:14Z,46.9,TA120-T246191
1627089481000,2021-07-24T01:18:01Z,59.6,TA120-T246184
1627089481000,2021-07-24T01:18:01Z,62.3,TA120-T246187
1627089494000,2021-07-24T01:18:14Z,31.7,TA120-T246183
1627089494000,2021-07-24T01:18:14Z,51.6,TA120-T246191
1627089541000,2021-07-24T01:19:01Z,62.7,TA120-T246184
1627089541000,2021-07-24T01:19:01Z,54,TA120-T246187
1627089554000,2021-07-24T01:19:14Z,31.8,TA120-T246183
1627089554000,2021-07-24T01:19:14Z,52.7,TA120-T246191
1627089601000,2021-07-24T01:20:01Z,65,TA120-T246184
1627089601000,2021-07-24T01:20:01Z,51.1,TA120-T246187
1627089614000,2021-07-24T01:20:14Z,31.8,TA120-T246183
1627089614000,2021-07-24T01:20:14Z,47.1,TA120-T246191
1627089661000,2021-07-24T01:21:01Z,60.3,TA120-T246184
1627089661000,2021-07-24T01:21:01Z,50.6,TA120-T246187
1627089674000,2021-07-24T01:21:14Z,32.4,TA120-T246183
1627089674000,2021-07-24T01:21:14Z,46.6,TA120-T246191
1627089721000,2021-07-24T01:22:01Z,63.4,TA120-T246184
1627089721000,2021-07-24T01:22:01Z,52.8,TA120-T246187
1627089734000,2021-07-24T01:22:14Z,32.8,TA120-T246183
1627089734000,2021-07-24T01:22:14Z,43.7,TA120-T246191
1627089781000,2021-07-24T01:23:01Z,61.2,TA120-T246184
1627089781000,2021-07-24T01:23:01Z,47.9,TA120-T246187
1627089794000,2021-07-24T01:23:14Z,31.8,TA120-T246183
1627089794000,2021-07-24T01:23:14Z,42.9,TA120-T246191
1627089841000,2021-07-24T01:24:01Z,65.3,TA120-T246184
1627089841000,2021-07-24T01:24:01Z,46,TA120-T246187
1627089854000,2021-07-24T01:24:14Z,31.7,TA120-T246183
1627089854000,2021-07-24T01:24:14Z,50,TA120-T246191
1627089901000,2021-07-24T01:25:01Z,65.3,TA120-T246184
1627089901000,2021-07-24T01:25:01Z,45.6,TA120-T246187
1627089914000,2021-07-24T01:25:14Z,31.7,TA120-T246183
1627089914000,2021-07-24T01:25:14Z,48.3,TA120-T246191
1627089961000,2021-07-24T01:26:01Z,63.9,TA120-T246184
1627089961000,2021-07-24T01:26:01Z,43.6,TA120-T246187
1627089974000,2021-07-24T01:26:14Z,31.7,TA120-T246183
1627089974000,2021-07-24T01:26:14Z,46,TA120-T246191
1627090021000,2021-07-24T01:27:01Z,62.9,TA120-T246184
1627090021000,2021-07-24T01:27:01Z,47.8,TA120-T246187
1627090034000,2021-07-24T01:27:14Z,31.7,TA120-T246183
1627090034000,2021-07-24T01:27:14Z,54.2,TA120-T246191
1627090081000,2021-07-24T01:28:01Z,66.1,TA120-T246184
1627090081000,2021-07-24T01:28:01Z,44.7,TA120-T246187
1627090094000,2021-07-24T01:28:14Z,31.7,TA120-T246183
1627090094000,2021-07-24T01:28:14Z,47.6,TA120-T246191
1627090141000,2021-07-24T01:29:01Z,49.1,TA120-T246184
1627090141000,2021-07-24T01:29:01Z,46.5,TA120-T246187
1627090154000,2021-07-24T01:29:14Z,31.6,TA120-T246183
1627090154000,2021-07-24T01:29:14Z,45.9,TA120-T246191
1627090201000,2021-07-24T01:30:01Z,64.2,TA120-T246184
1627090201000,2021-07-24T01:30:01Z,46.6,TA120-T246187
1627090214000,2021-07-24T01:30:14Z,31.7,TA120-T246183
1627090214000,2021-07-24T01:30:14Z,55.4,TA120-T246191
1627090261000,2021-07-24T01:31:01Z,63.8,TA120-T246184
1627090261000,2021-07-24T01:31:01Z,49.6,TA120-T246187
1627090274000,2021-07-24T01:31:14Z,31.8,TA120-T246183
1627090274000,2021-07-24T01:31:14Z,48.4,TA120-T246191
1627090321000,2021-07-24T01:32:01Z,54.7,TA120-T246184
1627090321000,2021-07-24T01:32:01Z,49.2,TA120-T246187
1627090334000,2021-07-24T01:32:14Z,31.7,TA120-T246183
1627090334000,2021-07-24T01:32:14Z,46.1,TA120-T246191
1627090381000,2021-07-24T01:33:01Z,49.3,TA120-T246184
1627090381000,2021-07-24T01:33:01Z,46.3,TA120-T246187
1627090394000,2021-07-24T01:33:14Z,31.7,TA120-T246183
1627090394000,2021-07-24T01:33:14Z,44.9,TA120-T246191
1627090441000,2021-07-24T01:34:01Z,65.6,TA120-T246184
1627090441000,2021-07-24T01:34:01Z,45.8,TA120-T246187
1627090454000,2021-07-24T01:34:14Z,31.7,TA120-T246183
1627090454000,2021-07-24T01:34:14Z,46.9,TA120-T246191
1627090501000,2021-07-24T01:35:01Z,60.9,TA120-T246184
1627090501000,2021-07-24T01:35:01Z,46.1,TA120-T246187
1627090514000,2021-07-24T01:35:14Z,31.7,TA120-T246183
1627090514000,2021-07-24T01:35:14Z,46.3,TA120-T246191
1627090561000,2021-07-24T01:36:01Z,64.4,TA120-T246184
1627090561000,2021-07-24T01:36:01Z,47.1,TA120-T246187
1627090574000,2021-07-24T01:36:14Z,32,TA120-T246183
1627090574000,2021-07-24T01:36:14Z,49.2,TA120-T246191
1627090621000,2021-07-24T01:37:01Z,61,TA120-T246184
1627090621000,2021-07-24T01:37:01Z,49.1,TA120-T246187
1627090634000,2021-07-24T01:37:14Z,31.6,TA120-T246183
1627090634000,2021-07-24T01:37:14Z,43,TA120-T246191
1627090681000,2021-07-24T01:38:01Z,62.3,TA120-T246184
1627090681000,2021-07-24T01:38:01Z,48.6,TA120-T246187
1627090694000,2021-07-24T01:38:14Z,31.6,TA120-T246183
1627090694000,2021-07-24T01:38:14Z,44.3,TA120-T246191
1627090741000,2021-07-24T01:39:01Z,65.4,TA120-T246184
1627090741000,2021-07-24T01:39:01Z,47.7,TA120-T246187
1627090754000,2021-07-24T01:39:14Z,31.6,TA120-T246183
1627090754000,2021-07-24T01:39:14Z,43.6,TA120-T246191
1627090801000,2021-07-24T01:40:01Z,56.8,TA120-T246184
1627090801000,2021-07-24T01:40:01Z,45.6,TA120-T246187
1627090814000,2021-07-24T01:40:14Z,31.7,TA120-T246183
1627090814000,2021-07-24T01:40:14Z,54.9,TA120-T246191
1627090861000,2021-07-24T01:41:01Z,66.7,TA120-T246184
1627090861000,2021-07-24T01:41:01Z,49.3,TA120-T246187
1627090874000,2021-07-24T01:41:14Z,31.7,TA120-T246183
1627090874000,2021-07-24T01:41:14Z,47.4,TA120-T246191
1627090921000,2021-07-24T01:42:01Z,63.2,TA120-T246184
1627090921000,2021-07-24T01:42:01Z,51.2,TA120-T246187
1627090934000,2021-07-24T01:42:14Z,31.9,TA120-T246183
1627090934000,2021-07-24T01:42:14Z,51.2,TA120-T246191
1627090981000,2021-07-24T01:43:01Z,49.5,TA120-T246184
1627090981000,2021-07-24T01:43:01Z,44.5,TA120-T246187
1627090994000,2021-07-24T01:43:14Z,31.6,TA120-T246183
1627090994000,2021-07-24T01:43:14Z,43.9,TA120-T246191
1627091041000,2021-07-24T01:44:01Z,60.2,TA120-T246184
1627091041000,2021-07-24T01:44:01Z,44.3,TA120-T246187
1627091054000,2021-07-24T01:44:14Z,31.6,TA120-T246183
1627091054000,2021-07-24T01:44:14Z,43,TA120-T246191
1627091101000,2021-07-24T01:45:01Z,62.4,TA120-T246184
1627091101000,2021-07-24T01:45:01Z,55.6,TA120-T246187
1627091114000,2021-07-24T01:45:14Z,31.7,TA120-T246183
1627091114000,2021-07-24T01:45:14Z,44.3,TA120-T246191
1627091161000,2021-07-24T01:46:01Z,66,TA120-T246184
1627091161000,2021-07-24T01:46:01Z,44.8,TA120-T246187
