time,readable_time,dBA,dev-id
1658534400000,2022-07-23T00:00:00Z,33.2,TA120-T246183
1658534400000,2022-07-23T00:00:00Z,51.1,TA120-T246191
1658534400000,2022-07-23T00:00:00Z,52.9,TA120-T246184
1658534400000,2022-07-23T00:00:00Z,55.9,TA120-T246187
1658534401000,2022-07-23T00:00:01Z,53.8,TA120-T246184
1658534401000,2022-07-23T00:00:01Z,59.3,TA120-T246187
1658534401000,2022-07-23T00:00:01Z,33,TA120-T246183
1658534401000,2022-07-23T00:00:01Z,49.4,TA120-T246191
1658534402000,2022-07-23T00:00:02Z,33,TA120-T246183
1658534402000,2022-07-23T00:00:02Z,49.3,TA120-T246191
1658534402000,2022-07-23T00:00:02Z,53.7,TA120-T246184
1658534402000,2022-07-23T00:00:02Z,56.9,TA120-T246187
1658534403000,2022-07-23T00:00:03Z,54.4,TA120-T246184
1658534403000,2022-07-23T00:00:03Z,57.3,TA120-T246187
1658534403000,2022-07-23T00:00:03Z,33.1,TA120-T246183
1658534403000,2022-07-23T00:00:03Z,48.9,TA120-T246191
1658534404000,2022-07-23T00:00:04Z,32.9,TA120-T246183
1658534404000,2022-07-23T00:00:04Z,48.4,TA120-T246191
1658534404000,2022-07-23T00:00:04Z,57.2,TA120-T246184
1658534404000,2022-07-23T00:00:04Z,58.2,TA120-T246187
1658534405000,2022-07-23T00:00:05Z,57.6,TA120-T246184
1658534405000,2022-07-23T00:00:05Z,56.1,TA120-T246187
1658534405000,2022-07-23T00:00:05Z,32.9,TA120-T246183
1658534405000,2022-07-23T00:00:05Z,48.6,TA120-T246191
1658534406000,2022-07-23T00:00:06Z,32.8,TA120-T246183
1658534406000,2022-07-23T00:00:06Z,49.3,TA120-T246191
1658534406000,2022-07-23T00:00:06Z,58.5,TA120-T246184
1658534406000,2022-07-23T00:00:06Z,55.3,TA120-T246187
1658534407000,2022-07-23T00:00:07Z,59.2,TA120-T246184
1658534407000,2022-07-23T00:00:07Z,55.8,TA120-T246187
1658534407000,2022-07-23T00:00:07Z,33,TA120-T246183
1658534407000,2022-07-23T00:00:07Z,49.1,TA120-T246191
1658534408000,2022-07-23T00:00:08Z,32.9,TA120-T246183
1658534408000,2022-07-23T00:00:08Z,51.8,TA120-T246191
1658534408000,2022-07-23T00:00:08Z,59,TA120-T246184
1658534408000,2022-07-23T00:00:08Z,54.8,TA120-T246187
1658534409000,2022-07-23T00:00:09Z,58,TA120-T246184
1658534409000,2022-07-23T00:00:09Z,54,TA120-T246187
1658534409000,2022-07-23T00:00:09Z,32.8,TA120-T246183
1658534409000,2022-07-23T00:00:09Z,52.9,TA120-T246191
1658534410000,2022-07-23T00:00:10Z,32.7,TA120-T246183
1658534410000,2022-07-23T00:00:10Z,53.8,TA120-T246191
1658534410000,2022-07-23T00:00:10Z,57.6,TA120-T246184
1658534410000,2022-07-23T00:00:10Z,52.5,TA120-T246187
1658534411000,2022-07-23T00:00:11Z,56.7,TA120-T246184
1658534411000,2022-07-23T00:00:11Z,52,TA120-T246187
1658534411000,2022-07-23T00:00:11Z,32.9,TA120-T246183
1658534411000,2022-07-23T00:00:11Z,54.8,TA120-T246191
1658534412000,2022-07-23T00:00:12Z,33,TA120-T246183
1658534412000,2022-07-23T00:00:12Z,53.5,TA120-T246191
1658534412000,2022-07-23T00:00:12Z,55.9,TA120-T246184
1658534412000,2022-07-23T00:00:12Z,52.5,TA120-T246187
1658534413000,2022-07-23T00:00:13Z,54.3,TA120-T246184
1658534413000,2022-07-23T00:00:13Z,52.8,TA120-T246187
1658534413000,2022-07-23T00:00:13Z,32.8,TA120-T246183
1658534413000,2022-07-23T00:00:13Z,53.2,TA120-T246191
1658534414000,2022-07-23T00:00:14Z,32.7,TA120-T246183
1658534414000,2022-07-23T00:00:14Z,52.7,TA120-T246191
1658534414000,2022-07-23T00:00:14Z,53.6,TA120-T246184
1658534414000,2022-07-23T00:00:14Z,52.7,TA120-T246187
1658534415000,2022-07-23T00:00:15Z,53.4,TA120-T246184
1658534415000,2022-07-23T00:00:15Z,52.5,TA120-T246187
1658534415000,2022-07-23T00:00:15Z,32.6,TA120-T246183
1658534415000,2022-07-23T00:00:15Z,51.2,TA120-T246191
1658534416000,2022-07-23T00:00:16Z,32.7,TA120-T246183
1658534416000,2022-07-23T00:00:16Z,51.1,TA120-T246191
1658534416000,2022-07-23T00:00:16Z,53.4,TA120-T246184
1658534416000,2022-07-23T00:00:16Z,52.7,TA120-T246187
1658534417000,2022-07-23T00:00:17Z,53,TA120-T246184
1658534417000,2022-07-23T00:00:17Z,52.6,TA120-T246187
1658534417000,2022-07-23T00:00:17Z,32.7,TA120-T246183
1658534417000,2022-07-23T00:00:17Z,51.7,TA120-T246191
1658534418000,2022-07-23T00:00:18Z,33.1,TA120-T246183
1658534418000,2022-07-23T00:00:18Z,50.1,TA120-T246191
1658534418000,2022-07-23T00:00:18Z,52.6,TA120-T246184
1658534418000,2022-07-23T00:00:18Z,53,TA120-T246187
1658534419000,2022-07-23T00:00:19Z,52.7,TA120-T246184
1658534419000,2022-07-23T00:00:19Z,55.6,TA120-T246187
1658534419000,2022-07-23T00:00:19Z,32.8,TA120-T246183
1658534419000,2022-07-23T00:00:19Z,48.6,TA120-T246191
1658534420000,2022-07-23T00:00:20Z,32.8,TA120-T246183
1658534420000,2022-07-23T00:00:20Z,48.4,TA120-T246191
1658534420000,2022-07-23T00:00:20Z,52.5,TA120-T246184
1658534420000,2022-07-23T00:00:20Z,54.9,TA120-T246187
1658534421000,2022-07-23T00:00:21Z,52.3,TA120-T246184
1658534421000,2022-07-23T00:00:21Z,54.2,TA120-T246187
1658534421000,2022-07-23T00:00:21Z,32.7,TA120-T246183
1658534421000,2022-07-23T00:00:21Z,48.8,TA120-T246191
1658534422000,2022-07-23T00:00:22Z,33.1,TA120-T246183
1658534422000,2022-07-23T00:00:22Z,48.8,TA120-T246191
1658534422000,2022-07-23T00:00:22Z,52.4,TA120-T246184
1658534422000,2022-07-23T00:00:22Z,54.2,TA120-T246187
1658534423000,2022-07-23T00:00:23Z,51.9,TA120-T246184
1658534423000,2022-07-23T00:00:23Z,54.6,TA120-T246187
1658534423000,2022-07-23T00:00:23Z,33.2,TA120-T246183
1658534423000,2022-07-23T00:00:23Z,48.6,TA120-T246191
1658534424000,2022-07-23T00:00:24Z,32.7,TA120-T246183
1658534424000,2022-07-23T00:00:24Z,49,TA120-T246191
1658534424000,2022-07-23T00:00:24Z,52.4,TA120-T246184
1658534424000,2022-07-23T00:00:24Z,56.2,TA120-T246187
1658534425000,2022-07-23T00:00:25Z,52,TA120-T246184
1658534425000,2022-07-23T00:00:25Z,55.9,TA120-T246187
1658534425000,2022-07-23T00:00:25Z,32.9,TA120-T246183
1658534425000,2022-07-23T00:00:25Z,51,TA120-T246191
1658534426000,2022-07-23T00:00:26Z,32.8,TA120-T246183
1658534426000,2022-07-23T00:00:26Z,51.4,TA120-T246191
1658534426000,2022-07-23T00:00:26Z,52.3,TA120-T246184
1658534426000,2022-07-23T00:00:26Z,55.8,TA120-T246187
1658534427000,2022-07-23T00:00:27Z,52.3,TA120-T246184
1658534427000,2022-07-23T00:00:27Z,53.1,TA120-T246187
1658534427000,2022-07-23T00:00:27Z,32.8,TA120-T246183
1658534427000,2022-07-23T00:00:27Z,49.9,TA120-T246191
1658534428000,2022-07-23T00:00:28Z,32.7,TA120-T246183
1658534428000,2022-07-23T00:00:28Z,50.5,TA120-T246191
1658534428000,2022-07-23T00:00:28Z,52.4,TA120-T246184
1658534428000,2022-07-23T00:00:28Z,52.4,TA120-T246187
1658534429000,2022-07-23T00:00:29Z,52.4,TA120-T246184
1658534429000,2022-07-23T00:00:29Z,54.2,TA120-T246187
1658534429000,2022-07-23T00:00:29Z,32.6,TA120-T246183
1658534429000,2022-07-23T00:00:29Z,50.7,TA120-T246191
1658534430000,2022-07-23T00:00:30Z,32.7,TA120-T246183
1658534430000,2022-07-23T00:00:30Z,51.1,TA120-T246191
1658534430000,2022-07-23T00:00:30Z,52.7,TA120-T246184
1658534430000,2022-07-23T00:00:30Z,53.6,TA120-T246187
1658534431000,2022-07-23T00:00:31Z,52.5,TA120-T246184
1658534431000,2022-07-23T00:00:31Z,53,TA120-T246187
1658534431000,2022-07-23T00:00:31Z,32.9,TA120-T246183
1658534431000,2022-07-23T00:00:31Z,50.8,TA120-T246191
1658534432000,2022-07-23T00:00:32Z,32.6,TA120-T246183
1658534432000,2022-07-23T00:00:32Z,49.9,TA120-T246191
1658534432000,2022-07-23T00:00:32Z,53.4,TA120-T246184
1658534432000,2022-07-23T00:00:32Z,52.1,TA120-T246187
1658534433000,2022-07-23T00:00:33Z,53.4,TA120-T246184
1658534433000,2022-07-23T00:00:33Z,52.3,TA120-T246187
1658534433000,2022-07-23T00:00:33Z,32.7,TA120-T246183
1658534433000,2022-07-23T00:00:33Z,50.1,TA120-T246191
1658534434000,2022-07-23T00:00:34Z,32.8,TA120-T246183
1658534434000,2022-07-23T00:00:34Z,52.1,TA120-T246191
1658534434000,2022-07-23T00:00:34Z,54.1,TA120-T246184
1658534434000,2022-07-23T00:00:34Z,52.8,TA120-T246187
1658534435000,2022-07-23T00:00:35Z,54,TA120-T246184
1658534435000,2022-07-23T00:00:35Z,53.8,TA120-T246187
1658534435000,2022-07-23T00:00:35Z,32.6,TA120-T246183
1658534435000,2022-07-23T00:00:35Z,53.2,TA120-T246191
1658534436000,2022-07-23T00:00:36Z,33.1,TA120-T246183
1658534436000,2022-07-23T00:00:36Z,54.9,TA120-T246191
1658534436000,2022-07-23T00:00:36Z,55.3,TA120-T246184
1658534436000,2022-07-23T00:00:36Z,53.5,TA120-T246187
1658534437000,2022-07-23T00:00:37Z,55.8,TA120-T246184
1658534437000,2022-07-23T00:00:37Z,54.4,TA120-T246187
1658534437000,2022-07-23T00:00:37Z,32.7,TA120-T246183
1658534437000,2022-07-23T00:00:37Z,54.8,TA120-T246191
1658534438000,2022-07-23T00:00:38Z,33,TA120-T246183
1658534438000,2022-07-23T00:00:38Z,54.4,TA120-T246191
1658534438000,2022-07-23T00:00:38Z,56.7,TA120-T246184
1658534438000,2022-07-23T00:00:38Z,54.7,TA120-T246187
1658534439000,2022-07-23T00:00:39Z,56.1,TA120-T246184
1658534439000,2022-07-23T00:00:39Z,54.1,TA120-T246187
1658534439000,2022-07-23T00:00:39Z,33,TA120-T246183
1658534439000,2022-07-23T00:00:39Z,53,TA120-T246191
1658534440000,2022-07-23T00:00:40Z,33.1,TA120-T246183
1658534440000,2022-07-23T00:00:40Z,51.6,TA120-T246191
1658534440000,2022-07-23T00:00:40Z,56.6,TA120-T246184
1658534440000,2022-07-23T00:00:40Z,55.3,TA120-T246187
1658534441000,2022-07-23T00:00:41Z,58.6,TA120-T246184
1658534441000,2022-07-23T00:00:41Z,55.4,TA120-T246187
1658534441000,2022-07-23T00:00:41Z,32.8,TA120-T246183
1658534441000,2022-07-23T00:00:41Z,50.3,TA120-T246191
1658534442000,2022-07-23T00:00:42Z,32.9,TA120-T246183
1658534442000,2022-07-23T00:00:42Z,52.2,TA120-T246191
1658534442000,2022-07-23T00:00:42Z,59,TA120-T246184
1658534442000,2022-07-23T00:00:42Z,54.6,TA120-T246187
1658534443000,2022-07-23T00:00:43Z,60.3,TA120-T246184
1658534443000,2022-07-23T00:00:43Z,54.6,TA120-T246187
1658534443000,2022-07-23T00:00:43Z,32.9,TA120-T246183
1658534443000,2022-07-23T00:00:43Z,51.3,TA120-T246191
1658534444000,2022-07-23T00:00:44Z,32.8,TA120-T246183
1658534444000,2022-07-23T00:00:44Z,52.2,TA120-T246191
1658534444000,2022-07-23T00:00:44Z,61.6,TA120-T246184
1658534444000,2022-07-23T00:00:44Z,56.3,TA120-T246187
1658534445000,2022-07-23T00:00:45Z,63.6,TA120-T246184
1658534445000,2022-07-23T00:00:45Z,56.2,TA120-T246187
1658534445000,2022-07-23T00:00:45Z,33,TA120-T246183
1658534445000,2022-07-23T00:00:45Z,55.1,TA120-T246191
1658534446000,2022-07-23T00:00:46Z,33.2,TA120-T246183
1658534446000,2022-07-23T00:00:46Z,56.9,TA120-T246191
1658534446000,2022-07-23T00:00:46Z,65.9,TA120-T246184
1658534446000,2022-07-23T00:00:46Z,54.6,TA120-T246187
1658534447000,2022-07-23T00:00:47Z,66.6,TA120-T246184
1658534447000,2022-07-23T00:00:47Z,54.5,TA120-T246187
1658534447000,2022-07-23T00:00:47Z,32.9,TA120-T246183
1658534447000,2022-07-23T00:00:47Z,59.3,TA120-T246191
1658534448000,2022-07-23T00:00:48Z,32.8,TA120-T246183
1658534448000,2022-07-23T00:00:48Z,63.7,TA120-T246191
1658534448000,2022-07-23T00:00:48Z,67.2,TA120-T246184
1658534448000,2022-07-23T00:00:48Z,54.8,TA120-T246187
1658534449000,2022-07-23T00:00:49Z,68.2,TA120-T246184
1658534449000,2022-07-23T00:00:49Z,56.8,TA120-T246187
1658534449000,2022-07-23T00:00:49Z,36.5,TA120-T246183
1658534449000,2022-07-23T00:00:49Z,65.7,TA120-T246191
1658534450000,2022-07-23T00:00:50Z,32.4,TA120-T246183
1658534450000,2022-07-23T00:00:50Z,59.1,TA120-T246191
1658534450000,2022-07-23T00:00:50Z,67.9,TA120-T246184
1658534450000,2022-07-23T00:00:50Z,56.5,TA120-T246187
1658534451000,2022-07-23T00:00:51Z,66.4,TA120-T246184
1658534451000,2022-07-23T00:00:51Z,55.5,TA120-T246187
1658534451000,2022-07-23T00:00:51Z,32.7,TA120-T246183
1658534451000,2022-07-23T00:00:51Z,54.1,TA120-T246191
1658534452000,2022-07-23T00:00:52Z,32.7,TA120-T246183
1658534452000,2022-07-23T00:00:52Z,52.6,TA120-T246191
1658534452000,2022-07-23T00:00:52Z,65.7,TA120-T246184
1658534452000,2022-07-23T00:00:52Z,55.4,TA120-T246187
1658534453000,2022-07-23T00:00:53Z,66.5,TA120-T246184
1658534453000,2022-07-23T00:00:53Z,56,TA120-T246187
1658534453000,2022-07-23T00:00:53Z,32.7,TA120-T246183
1658534453000,2022-07-23T00:00:53Z,51.2,TA120-T246191
1658534454000,2022-07-23T00:00:54Z,32.6,TA120-T246183
1658534454000,2022-07-23T00:00:54Z,50.4,TA120-T246191
1658534454000,2022-07-23T00:00:54Z,66.8,TA120-T246184
1658534454000,2022-07-23T00:00:54Z,56.8,TA120-T246187
1658534455000,2022-07-23T00:00:55Z,66.7,TA120-T246184
1658534455000,2022-07-23T00:00:55Z,56.2,TA120-T246187
1658534455000,2022-07-23T00:00:55Z,32.6,TA120-T246183
1658534455000,2022-07-23T00:00:55Z,50.6,TA120-T246191
1658534456000,2022-07-23T00:00:56Z,33.1,TA120-T246183
1658534456000,2022-07-23T00:00:56Z,50.4,TA120-T246191
1658534456000,2022-07-23T00:00:56Z,66.1,TA120-T246184
1658534456000,2022-07-23T00:00:56Z,56,TA120-T246187
1658534457000,2022-07-23T00:00:57Z,65.4,TA120-T246184
1658534457000,2022-07-23T00:00:57Z,55.8,TA120-T246187
1658534457000,2022-07-23T00:00:57Z,33.1,TA120-T246183
1658534457000,2022-07-23T00:00:57Z,50,TA120-T246191
1658534458000,2022-07-23T00:00:58Z,33.1,TA120-T246183
1658534458000,2022-07-23T00:00:58Z,49.2,TA120-T246191
1658534458000,2022-07-23T00:00:58Z,64.6,TA120-T246184
1658534458000,2022-07-23T00:00:58Z,55.6,TA120-T246187
1658534459000,2022-07-23T00:00:59Z,63.1,TA120-T246184
1658534459000,2022-07-23T00:00:59Z,56.4,TA120-T246187
1658534459000,2022-07-23T00:00:59Z,32.8,TA120-T246183
1658534459000,2022-07-23T00:00:59Z,48.6,TA120-T246191
1658534460000,2022-07-23T00:01:00Z,32.7,TA120-T246183
1658534460000,2022-07-23T00:01:00Z,48.4,TA120-T246191
1658534460000,2022-07-23T00:01:00Z,60.6,TA120-T246184
1658534460000,2022-07-23T00:01:00Z,55.3,TA120-T246187
1658534461000,2022-07-23T00:01:01Z,60.4,TA120-T246184
1658534461000,2022-07-23T00:01:01Z,55.1,TA120-T246187
1658534461000,2022-07-23T00:01:01Z,32.7,TA120-T246183
1658534461000,2022-07-23T00:01:01Z,48.2,TA120-T246191
1658534462000,2022-07-23T00:01:02Z,32.7,TA120-T246183
1658534462000,2022-07-23T00:01:02Z,48.4,TA120-T246191
1658534462000,2022-07-23T00:01:02Z,59.4,TA120-T246184
1658534462000,2022-07-23T00:01:02Z,55.2,TA120-T246187
1658534463000,2022-07-23T00:01:03Z,58.4,TA120-T246184
1658534463000,2022-07-23T00:01:03Z,55.7,TA120-T246187
1658534463000,2022-07-23T00:01:03Z,33,TA120-T246183
1658534463000,2022-07-23T00:01:03Z,47.9,TA120-T246191
1658534464000,2022-07-23T00:01:04Z,32.8,TA120-T246183
1658534464000,2022-07-23T00:01:04Z,48,TA120-T246191
1658534464000,2022-07-23T00:01:04Z,57.7,TA120-T246184
1658534464000,2022-07-23T00:01:04Z,56.2,TA120-T246187
1658534465000,2022-07-23T00:01:05Z,57.1,TA120-T246184
1658534465000,2022-07-23T00:01:05Z,54.5,TA120-T246187
1658534465000,2022-07-23T00:01:05Z,32.7,TA120-T246183
1658534465000,2022-07-23T00:01:05Z,48.7,TA120-T246191
1658534466000,2022-07-23T00:01:06Z,32.9,TA120-T246183
1658534466000,2022-07-23T00:01:06Z,47.6,TA120-T246191
1658534466000,2022-07-23T00:01:06Z,57.1,TA120-T246184
1658534466000,2022-07-23T00:01:06Z,55.2,TA120-T246187
1658534467000,2022-07-23T00:01:07Z,57,TA120-T246184
1658534467000,2022-07-23T00:01:07Z,54.7,TA120-T246187
1658534467000,2022-07-23T00:01:07Z,33.1,TA120-T246183
1658534467000,2022-07-23T00:01:07Z,47.2,TA120-T246191
1658534468000,2022-07-23T00:01:08Z,32.9,TA120-T246183
1658534468000,2022-07-23T00:01:08Z,47.8,TA120-T246191
1658534468000,2022-07-23T00:01:08Z,57.6,TA120-T246184
1658534468000,2022-07-23T00:01:08Z,55.1,TA120-T246187
1658534469000,2022-07-23T00:01:09Z,57,TA120-T246184
1658534469000,2022-07-23T00:01:09Z,55.4,TA120-T246187
1658534469000,2022-07-23T00:01:09Z,32.6,TA120-T246183
1658534469000,2022-07-23T00:01:09Z,48,TA120-T246191
1658534470000,2022-07-23T00:01:10Z,32.9,TA120-T246183
1658534470000,2022-07-23T00:01:10Z,48.1,TA120-T246191
1658534470000,2022-07-23T00:01:10Z,56.3,TA120-T246184
1658534470000,2022-07-23T00:01:10Z,56.9,TA120-T246187
1658534471000,2022-07-23T00:01:11Z,56.7,TA120-T246184
1658534471000,2022-07-23T00:01:11Z,57.9,TA120-T246187
1658534471000,2022-07-23T00:01:11Z,32.7,TA120-T246183
1658534471000,2022-07-23T00:01:11Z,47.5,TA120-T246191
1658534472000,2022-07-23T00:01:12Z,32.7,TA120-T246183
1658534472000,2022-07-23T00:01:12Z,47.8,TA120-T246191
1658534472000,2022-07-23T00:01:12Z,57.8,TA120-T246184
1658534472000,2022-07-23T00:01:12Z,58.4,TA120-T246187
1658534473000,2022-07-23T00:01:13Z,59.3,TA120-T246184
1658534473000,2022-07-23T00:01:13Z,59.5,TA120-T246187
1658534473000,2022-07-23T00:01:13Z,32.6,TA120-T246183
1658534473000,2022-07-23T00:01:13Z,47.6,TA120-T246191
1658534474000,2022-07-23T00:01:14Z,32.7,TA120-T246183
1658534474000,2022-07-23T00:01:14Z,47.8,TA120-T246191
1658534474000,2022-07-23T00:01:14Z,62.3,TA120-T246184
1658534474000,2022-07-23T00:01:14Z,58.4,TA120-T246187
1658534475000,2022-07-23T00:01:15Z,66.6,TA120-T246184
1658534475000,2022-07-23T00:01:15Z,60.4,TA120-T246187
1658534475000,2022-07-23T00:01:15Z,32.7,TA120-T246183
1658534475000,2022-07-23T00:01:15Z,47.6,TA120-T246191
1658534476000,2022-07-23T00:01:16Z,33,TA120-T246183
1658534476000,2022-07-23T00:01:16Z,48,TA120-T246191
1658534476000,2022-07-23T00:01:16Z,69.8,TA120-T246184
1658534476000,2022-07-23T00:01:16Z,60.4,TA120-T246187
1658534477000,2022-07-23T00:01:17Z,69.9,TA120-T246184
1658534477000,2022-07-23T00:01:17Z,63,TA120-T246187
1658534477000,2022-07-23T00:01:17Z,33.1,TA120-T246183
1658534477000,2022-07-23T00:01:17Z,47.7,TA120-T246191
1658534478000,2022-07-23T00:01:18Z,33,TA120-T246183
1658534478000,2022-07-23T00:01:18Z,47.4,TA120-T246191
1658534478000,2022-07-23T00:01:18Z,69.3,TA120-T246184
1658534478000,2022-07-23T00:01:18Z,58.4,TA120-T246187
1658534479000,2022-07-23T00:01:19Z,66.2,TA120-T246184
1658534479000,2022-07-23T00:01:19Z,57.1,TA120-T246187
1658534479000,2022-07-23T00:01:19Z,33.1,TA120-T246183
1658534479000,2022-07-23T00:01:19Z,47.8,TA120-T246191
1658534480000,2022-07-23T00:01:20Z,33.1,TA120-T246183
1658534480000,2022-07-23T00:01:20Z,47.5,TA120-T246191
1658534480000,2022-07-23T00:01:20Z,63.9,TA120-T246184
1658534480000,2022-07-23T00:01:20Z,57.8,TA120-T246187
1658534481000,2022-07-23T00:01:21Z,64,TA120-T246184
1658534481000,2022-07-23T00:01:21Z,57.8,TA120-T246187
1658534481000,2022-07-23T00:01:21Z,32.9,TA120-T246183
1658534481000,2022-07-23T00:01:21Z,48,TA120-T246191
1658534482000,2022-07-23T00:01:22Z,32.7,TA120-T246183
1658534482000,2022-07-23T00:01:22Z,47.7,TA120-T246191
1658534482000,2022-07-23T00:01:22Z,65.6,TA120-T246184
1658534482000,2022-07-23T00:01:22Z,58.1,TA120-T246187
1658534483000,2022-07-23T00:01:23Z,68.5,TA120-T246184
1658534483000,2022-07-23T00:01:23Z,56.5,TA120-T246187
1658534483000,2022-07-23T00:01:23Z,33,TA120-T246183
1658534483000,2022-07-23T00:01:23Z,48.1,TA120-T246191
1658534484000,2022-07-23T00:01:24Z,32.9,TA120-T246183
1658534484000,2022-07-23T00:01:24Z,47.8,TA120-T246191
1658534484000,2022-07-23T00:01:24Z,68.1,TA120-T246184
1658534484000,2022-07-23T00:01:24Z,57.6,TA120-T246187
1658534485000,2022-07-23T00:01:25Z,69.4,TA120-T246184
1658534485000,2022-07-23T00:01:25Z,56.9,TA120-T246187
1658534485000,2022-07-23T00:01:25Z,32.8,TA120-T246183
1658534485000,2022-07-23T00:01:25Z,47.3,TA120-T246191
1658534486000,2022-07-23T00:01:26Z,32.9,TA120-T246183
1658534486000,2022-07-23T00:01:26Z,47.2,TA120-T246191
1658534486000,2022-07-23T00:01:26Z,68.1,TA120-T246184
1658534486000,2022-07-23T00:01:26Z,56.3,TA120-T246187
1658534487000,2022-07-23T00:01:27Z,67.4,TA120-T246184
1658534487000,2022-07-23T00:01:27Z,55.7,TA120-T246187
1658534487000,2022-07-23T00:01:27Z,33,TA120-T246183
1658534487000,2022-07-23T00:01:27Z,47.7,TA120-T246191
1658534488000,2022-07-23T00:01:28Z,33,TA120-T246183
1658534488000,2022-07-23T00:01:28Z,47.4,TA120-T246191
1658534488000,2022-07-23T00:01:28Z,67.6,TA120-T246184
1658534488000,2022-07-23T00:01:28Z,55.6,TA120-T246187
1658534489000,2022-07-23T00:01:29Z,67.4,TA120-T246184
1658534489000,2022-07-23T00:01:29Z,56.1,TA120-T246187
1658534489000,2022-07-23T00:01:29Z,32.8,TA120-T246183
1658534489000,2022-07-23T00:01:29Z,47.4,TA120-T246191
1658534490000,2022-07-23T00:01:30Z,33,TA120-T246183
1658534490000,2022-07-23T00:01:30Z,47.6,TA120-T246191
1658534490000,2022-07-23T00:01:30Z,67.7,TA120-T246184
1658534490000,2022-07-23T00:01:30Z,55.2,TA120-T246187
1658534491000,2022-07-23T00:01:31Z,68.4,TA120-T246184
1658534491000,2022-07-23T00:01:31Z,55,TA120-T246187
1658534491000,2022-07-23T00:01:31Z,32.7,TA120-T246183
1658534491000,2022-07-23T00:01:31Z,48.5,TA120-T246191
1658534492000,2022-07-23T00:01:32Z,32.7,TA120-T246183
1658534492000,2022-07-23T00:01:32Z,47.8,TA120-T246191
1658534492000,2022-07-23T00:01:32Z,71.3,TA120-T246184
1658534492000,2022-07-23T00:01:32Z,55.8,TA120-T246187
1658534493000,2022-07-23T00:01:33Z,73.9,TA120-T246184
1658534493000,2022-07-23T00:01:33Z,54.5,TA120-T246187
1658534493000,2022-07-23T00:01:33Z,32.9,TA120-T246183
1658534493000,2022-07-23T00:01:33Z,47.5,TA120-T246191
1658534494000,2022-07-23T00:01:34Z,33.1,TA120-T246183
1658534494000,2022-07-23T00:01:34Z,47.9,TA120-T246191
1658534494000,2022-07-23T00:01:34Z,78.4,TA120-T246184
1658534494000,2022-07-23T00:01:34Z,54.6,TA120-T246187
1658534495000,2022-07-23T00:01:35Z,77.2,TA120-T246184
1658534495000,2022-07-23T00:01:35Z,54.5,TA120-T246187
1658534495000,2022-07-23T00:01:35Z,33,TA120-T246183
1658534495000,2022-07-23T00:01:35Z,48.2,TA120-T246191
1658534496000,2022-07-23T00:01:36Z,33.2,TA120-T246183
1658534496000,2022-07-23T00:01:36Z,52.9,TA120-T246191
1658534496000,2022-07-23T00:01:36Z,70.9,TA120-T246184
1658534496000,2022-07-23T00:01:36Z,54.3,TA120-T246187
1658534497000,2022-07-23T00:01:37Z,66.9,TA120-T246184
1658534497000,2022-07-23T00:01:37Z,53.5,TA120-T246187
1658534497000,2022-07-23T00:01:37Z,33.4,TA120-T246183
1658534497000,2022-07-23T00:01:37Z,54.3,TA120-T246191
1658534498000,2022-07-23T00:01:38Z,32.9,TA120-T246183
1658534498000,2022-07-23T00:01:38Z,55,TA120-T246191
1658534498000,2022-07-23T00:01:38Z,65.2,TA120-T246184
1658534498000,2022-07-23T00:01:38Z,52.6,TA120-T246187
1658534499000,2022-07-23T00:01:39Z,66,TA120-T246184
1658534499000,2022-07-23T00:01:39Z,52.4,TA120-T246187
1658534499000,2022-07-23T00:01:39Z,33,TA120-T246183
1658534499000,2022-07-23T00:01:39Z,49.5,TA120-T246191
1658534500000,2022-07-23T00:01:40Z,32.9,TA120-T246183
1658534500000,2022-07-23T00:01:40Z,48.9,TA120-T246191
1658534500000,2022-07-23T00:01:40Z,66.5,TA120-T246184
1658534500000,2022-07-23T00:01:40Z,52.7,TA120-T246187
1658534501000,2022-07-23T00:01:41Z,66.1,TA120-T246184
1658534501000,2022-07-23T00:01:41Z,52.4,TA120-T246187
1658534501000,2022-07-23T00:01:41Z,32.9,TA120-T246183
1658534501000,2022-07-23T00:01:41Z,48.1,TA120-T246191
1658534502000,2022-07-23T00:01:42Z,32.5,TA120-T246183
1658534502000,2022-07-23T00:01:42Z,48.1,TA120-T246191
1658534502000,2022-07-23T00:01:42Z,66.9,TA120-T246184
1658534502000,2022-07-23T00:01:42Z,52.3,TA120-T246187
1658534503000,2022-07-23T00:01:43Z,64.7,TA120-T246184
1658534503000,2022-07-23T00:01:43Z,53.5,TA120-T246187
1658534503000,2022-07-23T00:01:43Z,32.8,TA120-T246183
1658534503000,2022-07-23T00:01:43Z,47.6,TA120-T246191
1658534504000,2022-07-23T00:01:44Z,32.7,TA120-T246183
1658534504000,2022-07-23T00:01:44Z,48.1,TA120-T246191
1658534504000,2022-07-23T00:01:44Z,63.1,TA120-T246184
1658534504000,2022-07-23T00:01:44Z,53.6,TA120-T246187
1658534505000,2022-07-23T00:01:45Z,61.6,TA120-T246184
1658534505000,2022-07-23T00:01:45Z,53.7,TA120-T246187
1658534505000,2022-07-23T00:01:45Z,32.7,TA120-T246183
1658534505000,2022-07-23T00:01:45Z,48.3,TA120-T246191
1658534506000,2022-07-23T00:01:46Z,32.8,TA120-T246183
1658534506000,2022-07-23T00:01:46Z,47.6,TA120-T246191
