time,readable_time,dBA,dev-id
1642464010000,2022-01-18T00:00:10Z,43.5,TA120-T246187
1642464012000,2022-01-18T00:00:12Z,45.4,TA120-T246191
1642464034000,2022-01-18T00:00:34Z,29.5,TA120-T246183
1642464055000,2022-01-18T00:00:55Z,52.8,TA120-T246184
1642464070000,2022-01-18T00:01:10Z,43.5,TA120-T246187
1642464072000,2022-01-18T00:01:12Z,45.3,TA120-T246191
1642464094000,2022-01-18T00:01:34Z,29.5,TA120-T246183
1642464115000,2022-01-18T00:01:55Z,55.8,TA120-T246184
1642464130000,2022-01-18T00:02:10Z,43.8,TA120-T246187
1642464132000,2022-01-18T00:02:12Z,45.5,TA120-T246191
1642464154000,2022-01-18T00:02:34Z,29.5,TA120-T246183
1642464175000,2022-01-18T00:02:55Z,57.6,TA120-T246184
1642464190000,2022-01-18T00:03:10Z,45.7,TA120-T246187
1642464192000,2022-01-18T00:03:12Z,45.6,TA120-T246191
1642464214000,2022-01-18T00:03:34Z,29.5,TA120-T246183
1642464235000,2022-01-18T00:03:55Z,53.2,TA120-T246184
1642464250000,2022-01-18T00:04:10Z,45.2,TA120-T246187
1642464252000,2022-01-18T00:04:12Z,57.7,TA120-T246191
1642464274000,2022-01-18T00:04:34Z,29.6,TA120-T246183
1642464295000,2022-01-18T00:04:55Z,62.2,TA120-T246184
1642464310000,2022-01-18T00:05:10Z,45.1,TA120-T246187
1642464312000,2022-01-18T00:05:12Z,45.5,TA120-T246191
1642464334000,2022-01-18T00:05:34Z,29.5,TA120-T246183
1642464355000,2022-01-18T00:05:55Z,55.9,TA120-T246184
1642464370000,2022-01-18T00:06:10Z,44,TA120-T246187
1642464372000,2022-01-18T00:06:12Z,45.8,TA120-T246191
1642464394000,2022-01-18T00:06:34Z,29.5,TA120-T246183
1642464415000,2022-01-18T00:06:55Z,58,TA120-T246184
1642464430000,2022-01-18T00:07:10Z,46.3,TA120-T246187
1642464432000,2022-01-18T00:07:12Z,45.5,TA120-T246191
1642464454000,2022-01-18T00:07:34Z,29.6,TA120-T246183
1642464475000,2022-01-18T00:07:55Z,60.5,TA120-T246184
1642464490000,2022-01-18T00:08:10Z,45.7,TA120-T246187
1642464492000,2022-01-18T00:08:12Z,45.8,TA120-T246191
1642464514000,2022-01-18T00:08:34Z,29.6,TA120-T246183
1642464535000,2022-01-18T00:08:55Z,62.5,TA120-T246184
1642464550000,2022-01-18T00:09:10Z,46.4,TA120-T246187
1642464552000,2022-01-18T00:09:12Z,45.3,TA120-T246191
1642464574000,2022-01-18T00:09:34Z,29.7,TA120-T246183
1642464595000,2022-01-18T00:09:55Z,60.9,TA120-T246184
1642464610000,2022-01-18T00:10:10Z,43.7,TA120-T246187
1642464612000,2022-01-18T00:10:12Z,56.3,TA120-T246191
1642464634000,2022-01-18T00:10:34Z,29.7,TA120-T246183
1642464655000,2022-01-18T00:10:55Z,55.4,TA120-T246184
1642464670000,2022-01-18T00:11:10Z,44.2,TA120-T246187
1642464672000,2022-01-18T00:11:12Z,45,TA120-T246191
1642464694000,2022-01-18T00:11:34Z,29.7,TA120-T246183
1642464715000,2022-01-18T00:11:55Z,58.8,TA120-T246184
1642464730000,2022-01-18T00:12:10Z,44.4,TA120-T246187
1642464732000,2022-01-18T00:12:12Z,45.2,TA120-T246191
1642464754000,2022-01-18T00:12:34Z,29.6,TA120-T246183
1642464775000,2022-01-18T00:12:55Z,67.3,TA120-T246184
1642464790000,2022-01-18T00:13:10Z,44.6,TA120-T246187
1642464792000,2022-01-18T00:13:12Z,45.6,TA120-T246191
1642464814000,2022-01-18T00:13:34Z,29.6,TA120-T246183
1642464835000,2022-01-18T00:13:55Z,60.2,TA120-T246184
1642464850000,2022-01-18T00:14:10Z,43.8,TA120-T246187
1642464852000,2022-01-18T00:14:12Z,45.4,TA120-T246191
1642464874000,2022-01-18T00:14:34Z,31.1,TA120-T246183
1642464895000,2022-01-18T00:14:55Z,54.8,TA120-T246184
1642464910000,2022-01-18T00:15:10Z,43.2,TA120-T246187
1642464912000,2022-01-18T00:15:12Z,45.9,TA120-T246191
1642464934000,2022-01-18T00:15:34Z,29.6,TA120-T246183
1642464955000,2022-01-18T00:15:55Z,50.7,TA120-T246184
1642464970000,2022-01-18T00:16:10Z,44.7,TA120-T246187
1642464972000,2022-01-18T00:16:12Z,45.6,TA120-T246191
1642464994000,2022-01-18T00:16:34Z,29.6,TA120-T246183
1642465015000,2022-01-18T00:16:55Z,54.7,TA120-T246184
1642465030000,2022-01-18T00:17:10Z,44.7,TA120-T246187
1642465032000,2022-01-18T00:17:12Z,47.7,TA120-T246191
1642465054000,2022-01-18T00:17:34Z,29.6,TA120-T246183
1642465075000,2022-01-18T00:17:55Z,52.6,TA120-T246184
1642465090000,2022-01-18T00:18:10Z,44,TA120-T246187
1642465092000,2022-01-18T00:18:12Z,45.9,TA120-T246191
1642465114000,2022-01-18T00:18:34Z,29.6,TA120-T246183
1642465135000,2022-01-18T00:18:55Z,57.9,TA120-T246184
1642465150000,2022-01-18T00:19:10Z,43.6,TA120-T246187
1642465152000,2022-01-18T00:19:12Z,45.4,TA120-T246191
1642465174000,2022-01-18T00:19:34Z,29.5,TA120-T246183
1642465195000,2022-01-18T00:19:55Z,61.7,TA120-T246184
1642465210000,2022-01-18T00:20:10Z,43.6,TA120-T246187
1642465212000,2022-01-18T00:20:12Z,45.3,TA120-T246191
1642465234000,2022-01-18T00:20:34Z,29.5,TA120-T246183
1642465255000,2022-01-18T00:20:55Z,50,TA120-T246184
1642465270000,2022-01-18T00:21:10Z,44.1,TA120-T246187
1642465272000,2022-01-18T00:21:12Z,47.6,TA120-T246191
1642465294000,2022-01-18T00:21:34Z,29.5,TA120-T246183
1642465315000,2022-01-18T00:21:55Z,51.6,TA120-T246184
1642465330000,2022-01-18T00:22:10Z,43.1,TA120-T246187
1642465332000,2022-01-18T00:22:12Z,45.2,TA120-T246191
1642465354000,2022-01-18T00:22:34Z,29.5,TA120-T246183
1642465375000,2022-01-18T00:22:55Z,50.5,TA120-T246184
1642465390000,2022-01-18T00:23:10Z,44.4,TA120-T246187
1642465392000,2022-01-18T00:23:12Z,46.3,TA120-T246191
1642465414000,2022-01-18T00:23:34Z,29.5,TA120-T246183
1642465435000,2022-01-18T00:23:55Z,55.2,TA120-T246184
1642465450000,2022-01-18T00:24:10Z,47.3,TA120-T246187
1642465452000,2022-01-18T00:24:12Z,45.3,TA120-T246191
1642465474000,2022-01-18T00:24:34Z,29.5,TA120-T246183
1642465495000,2022-01-18T00:24:55Z,56.9,TA120-T246184
1642465510000,2022-01-18T00:25:10Z,44,TA120-T246187
1642465512000,2022-01-18T00:25:12Z,45.2,TA120-T246191
1642465534000,2022-01-18T00:25:34Z,29.5,TA120-T246183
1642465555000,2022-01-18T00:25:55Z,57.9,TA120-T246184
1642465570000,2022-01-18T00:26:10Z,44.7,TA120-T246187
1642465572000,2022-01-18T00:26:12Z,45.3,TA120-T246191
1642465594000,2022-01-18T00:26:34Z,29.6,TA120-T246183
1642465615000,2022-01-18T00:26:55Z,57.2,TA120-T246184
1642465630000,2022-01-18T00:27:10Z,46.8,TA120-T246187
1642465632000,2022-01-18T00:27:12Z,45.4,TA120-T246191
1642465654000,2022-01-18T00:27:34Z,30.6,TA120-T246183
1642465675000,2022-01-18T00:27:55Z,62.7,TA120-T246184
1642465690000,2022-01-18T00:28:10Z,47.2,TA120-T246187
1642465692000,2022-01-18T00:28:12Z,46.4,TA120-T246191
1642465714000,2022-01-18T00:28:34Z,30,TA120-T246183
1642465735000,2022-01-18T00:28:55Z,63.7,TA120-T246184
1642465750000,2022-01-18T00:29:10Z,44,TA120-T246187
1642465752000,2022-01-18T00:29:12Z,45.8,TA120-T246191
1642465774000,2022-01-18T00:29:34Z,29.7,TA120-T246183
1642465795000,2022-01-18T00:29:55Z,54.6,TA120-T246184
1642465810000,2022-01-18T00:30:10Z,44.8,TA120-T246187
1642465812000,2022-01-18T00:30:12Z,48.9,TA120-T246191
1642465834000,2022-01-18T00:30:34Z,29.8,TA120-T246183
1642465855000,2022-01-18T00:30:55Z,53.9,TA120-T246184
1642465870000,2022-01-18T00:31:10Z,46.1,TA120-T246187
1642465872000,2022-01-18T00:31:12Z,49.7,TA120-T246191
1642465894000,2022-01-18T00:31:34Z,29.7,TA120-T246183
1642465915000,2022-01-18T00:31:55Z,53.3,TA120-T246184
1642465930000,2022-01-18T00:32:10Z,43.6,TA120-T246187
1642465932000,2022-01-18T00:32:12Z,45.9,TA120-T246191
1642465954000,2022-01-18T00:32:34Z,29.7,TA120-T246183
1642465975000,2022-01-18T00:32:55Z,52.5,TA120-T246184
1642465990000,2022-01-18T00:33:10Z,44.6,TA120-T246187
1642465992000,2022-01-18T00:33:12Z,47.7,TA120-T246191
1642466014000,2022-01-18T00:33:34Z,29.8,TA120-T246183
1642466035000,2022-01-18T00:33:55Z,61.3,TA120-T246184
1642466050000,2022-01-18T00:34:10Z,45.5,TA120-T246187
1642466052000,2022-01-18T00:34:12Z,45.7,TA120-T246191
1642466074000,2022-01-18T00:34:34Z,29.7,TA120-T246183
1642466095000,2022-01-18T00:34:55Z,53.1,TA120-T246184
1642466110000,2022-01-18T00:35:10Z,44.8,TA120-T246187
1642466112000,2022-01-18T00:35:12Z,45.4,TA120-T246191
1642466134000,2022-01-18T00:35:34Z,29.7,TA120-T246183
1642466155000,2022-01-18T00:35:55Z,71.8,TA120-T246184
1642466170000,2022-01-18T00:36:10Z,43.3,TA120-T246187
1642466172000,2022-01-18T00:36:12Z,46.3,TA120-T246191
1642466194000,2022-01-18T00:36:34Z,29.6,TA120-T246183
1642466215000,2022-01-18T00:36:55Z,69.1,TA120-T246184
1642466230000,2022-01-18T00:37:10Z,45.4,TA120-T246187
1642466232000,2022-01-18T00:37:12Z,48,TA120-T246191
1642466254000,2022-01-18T00:37:34Z,29.6,TA120-T246183
1642466275000,2022-01-18T00:37:55Z,56.1,TA120-T246184
1642466290000,2022-01-18T00:38:10Z,44.1,TA120-T246187
1642466292000,2022-01-18T00:38:12Z,48.4,TA120-T246191
1642466314000,2022-01-18T00:38:34Z,29.6,TA120-T246183
1642466335000,2022-01-18T00:38:55Z,58,TA120-T246184
1642466350000,2022-01-18T00:39:10Z,44.1,TA120-T246187
1642466352000,2022-01-18T00:39:12Z,45.5,TA120-T246191
1642466374000,2022-01-18T00:39:34Z,29.5,TA120-T246183
1642466395000,2022-01-18T00:39:55Z,53.8,TA120-T246184
1642466410000,2022-01-18T00:40:10Z,44.4,TA120-T246187
1642466412000,2022-01-18T00:40:12Z,45.2,TA120-T246191
1642466434000,2022-01-18T00:40:34Z,29.5,TA120-T246183
1642466455000,2022-01-18T00:40:55Z,58.2,TA120-T246184
1642466470000,2022-01-18T00:41:10Z,44,TA120-T246187
1642466472000,2022-01-18T00:41:12Z,45.2,TA120-T246191
1642466494000,2022-01-18T00:41:34Z,29.6,TA120-T246183
1642466515000,2022-01-18T00:41:55Z,59.5,TA120-T246184
1642466530000,2022-01-18T00:42:10Z,43.7,TA120-T246187
1642466532000,2022-01-18T00:42:12Z,45.4,TA120-T246191
1642466554000,2022-01-18T00:42:34Z,29.5,TA120-T246183
1642466575000,2022-01-18T00:42:55Z,51.1,TA120-T246184
1642466590000,2022-01-18T00:43:10Z,43.1,TA120-T246187
1642466592000,2022-01-18T00:43:12Z,45.3,TA120-T246191
1642466614000,2022-01-18T00:43:34Z,29.2,TA120-T246183
1642466635000,2022-01-18T00:43:55Z,61.1,TA120-T246184
1642466650000,2022-01-18T00:44:10Z,43.3,TA120-T246187
1642466652000,2022-01-18T00:44:12Z,45.1,TA120-T246191
1642466674000,2022-01-18T00:44:34Z,29.2,TA120-T246183
1642466695000,2022-01-18T00:44:55Z,51.6,TA120-T246184
1642466710000,2022-01-18T00:45:10Z,43.7,TA120-T246187
1642466712000,2022-01-18T00:45:12Z,47.8,TA120-T246191
1642466734000,2022-01-18T00:45:34Z,29.2,TA120-T246183
1642466755000,2022-01-18T00:45:55Z,55,TA120-T246184
1642466770000,2022-01-18T00:46:10Z,43.8,TA120-T246187
1642466772000,2022-01-18T00:46:12Z,47.8,TA120-T246191
1642466794000,2022-01-18T00:46:34Z,29.2,TA120-T246183
1642466815000,2022-01-18T00:46:55Z,71.2,TA120-T246184
1642466830000,2022-01-18T00:47:10Z,44.2,TA120-T246187
1642466832000,2022-01-18T00:47:12Z,45.5,TA120-T246191
1642466854000,2022-01-18T00:47:34Z,29.2,TA120-T246183
1642466875000,2022-01-18T00:47:55Z,84.4,TA120-T246184
1642466890000,2022-01-18T00:48:10Z,45,TA120-T246187
1642466892000,2022-01-18T00:48:12Z,45.4,TA120-T246191
1642466914000,2022-01-18T00:48:34Z,29.2,TA120-T246183
1642466935000,2022-01-18T00:48:55Z,51.7,TA120-T246184
1642466950000,2022-01-18T00:49:10Z,45.2,TA120-T246187
1642466952000,2022-01-18T00:49:12Z,44.8,TA120-T246191
1642466974000,2022-01-18T00:49:34Z,29.2,TA120-T246183
1642466995000,2022-01-18T00:49:55Z,52.4,TA120-T246184
1642467010000,2022-01-18T00:50:10Z,46.1,TA120-T246187
1642467012000,2022-01-18T00:50:12Z,45.1,TA120-T246191
1642467034000,2022-01-18T00:50:34Z,29.2,TA120-T246183
1642467055000,2022-01-18T00:50:55Z,64.7,TA120-T246184
1642467070000,2022-01-18T00:51:10Z,45.6,TA120-T246187
1642467072000,2022-01-18T00:51:12Z,44.9,TA120-T246191
1642467094000,2022-01-18T00:51:34Z,29.2,TA120-T246183
1642467115000,2022-01-18T00:51:55Z,55.5,TA120-T246184
1642467130000,2022-01-18T00:52:10Z,43.5,TA120-T246187
1642467132000,2022-01-18T00:52:12Z,45,TA120-T246191
1642467154000,2022-01-18T00:52:34Z,29.2,TA120-T246183
1642467175000,2022-01-18T00:52:55Z,62.2,TA120-T246184
1642467190000,2022-01-18T00:53:10Z,44.6,TA120-T246187
1642467192000,2022-01-18T00:53:12Z,58.6,TA120-T246191
1642467214000,2022-01-18T00:53:34Z,29.2,TA120-T246183
1642467235000,2022-01-18T00:53:55Z,51.1,TA120-T246184
1642467250000,2022-01-18T00:54:10Z,43.8,TA120-T246187
1642467252000,2022-01-18T00:54:12Z,45.7,TA120-T246191
1642467274000,2022-01-18T00:54:34Z,29.3,TA120-T246183
1642467295000,2022-01-18T00:54:55Z,61.2,TA120-T246184
1642467310000,2022-01-18T00:55:10Z,43.1,TA120-T246187
1642467312000,2022-01-18T00:55:12Z,45.3,TA120-T246191
1642467334000,2022-01-18T00:55:34Z,29.3,TA120-T246183
1642467355000,2022-01-18T00:55:55Z,75,TA120-T246184
1642467370000,2022-01-18T00:56:10Z,44,TA120-T246187
1642467372000,2022-01-18T00:56:12Z,46.3,TA120-T246191
1642467394000,2022-01-18T00:56:34Z,29.4,TA120-T246183
1642467415000,2022-01-18T00:56:55Z,56.6,TA120-T246184
1642467430000,2022-01-18T00:57:10Z,45.5,TA120-T246187
1642467432000,2022-01-18T00:57:12Z,45.2,TA120-T246191
1642467454000,2022-01-18T00:57:34Z,29.4,TA120-T246183
1642467475000,2022-01-18T00:57:55Z,52.7,TA120-T246184
1642467490000,2022-01-18T00:58:10Z,42.9,TA120-T246187
1642467492000,2022-01-18T00:58:12Z,46.1,TA120-T246191
1642467514000,2022-01-18T00:58:34Z,29.4,TA120-T246183
1642467535000,2022-01-18T00:58:55Z,53.9,TA120-T246184
1642467550000,2022-01-18T00:59:10Z,42.7,TA120-T246187
1642467552000,2022-01-18T00:59:12Z,44.9,TA120-T246191
1642467574000,2022-01-18T00:59:34Z,29.3,TA120-T246183
1642467595000,2022-01-18T00:59:55Z,62.1,TA120-T246184
1642467610000,2022-01-18T01:00:10Z,43,TA120-T246187
1642467612000,2022-01-18T01:00:12Z,44.7,TA120-T246191
1642467634000,2022-01-18T01:00:34Z,29.3,TA120-T246183
1642467655000,2022-01-18T01:00:55Z,51.7,TA120-T246184
1642467670000,2022-01-18T01:01:10Z,43,TA120-T246187
1642467672000,2022-01-18T01:01:12Z,49.3,TA120-T246191
1642467694000,2022-01-18T01:01:34Z,29.3,TA120-T246183
1642467715000,2022-01-18T01:01:55Z,55.4,TA120-T246184
1642467730000,2022-01-18T01:02:10Z,43.3,TA120-T246187
1642467732000,2022-01-18T01:02:12Z,49.2,TA120-T246191
1642467754000,2022-01-18T01:02:34Z,29.2,TA120-T246183
1642467775000,2022-01-18T01:02:55Z,54.6,TA120-T246184
1642467790000,2022-01-18T01:03:10Z,43.8,TA120-T246187
1642467792000,2022-01-18T01:03:12Z,45.9,TA120-T246191
1642467814000,2022-01-18T01:03:34Z,29.2,TA120-T246183
1642467835000,2022-01-18T01:03:55Z,51.2,TA120-T246184
1642467850000,2022-01-18T01:04:10Z,43,TA120-T246187
1642467852000,2022-01-18T01:04:12Z,44.8,TA120-T246191
1642467874000,2022-01-18T01:04:34Z,29.2,TA120-T246183
1642467895000,2022-01-18T01:04:55Z,52.5,TA120-T246184
1642467910000,2022-01-18T01:05:10Z,44,TA120-T246187
1642467912000,2022-01-18T01:05:12Z,44.9,TA120-T246191
1642467934000,2022-01-18T01:05:34Z,29.2,TA120-T246183
1642467955000,2022-01-18T01:05:55Z,57.6,TA120-T246184
1642467970000,2022-01-18T01:06:10Z,43.3,TA120-T246187
1642467972000,2022-01-18T01:06:12Z,45.1,TA120-T246191
1642467994000,2022-01-18T01:06:34Z,29.2,TA120-T246183
1642468015000,2022-01-18T01:06:55Z,66.5,TA120-T246184
1642468030000,2022-01-18T01:07:10Z,42.9,TA120-T246187
1642468032000,2022-01-18T01:07:12Z,44.9,TA120-T246191
1642468054000,2022-01-18T01:07:34Z,29.2,TA120-T246183
1642468075000,2022-01-18T01:07:55Z,86.5,TA120-T246184
1642468090000,2022-01-18T01:08:10Z,43.8,TA120-T246187
1642468092000,2022-01-18T01:08:12Z,44.8,TA120-T246191
1642468114000,2022-01-18T01:08:34Z,29.3,TA120-T246183
1642468135000,2022-01-18T01:08:55Z,54.7,TA120-T246184
1642468150000,2022-01-18T01:09:10Z,43,TA120-T246187
1642468152000,2022-01-18T01:09:12Z,45.2,TA120-T246191
1642468174000,2022-01-18T01:09:34Z,29.6,TA120-T246183
1642468195000,2022-01-18T01:09:55Z,53.6,TA120-T246184
1642468210000,2022-01-18T01:10:10Z,44.1,TA120-T246187
1642468212000,2022-01-18T01:10:12Z,45.2,TA120-T246191
1642468234000,2022-01-18T01:10:34Z,29.2,TA120-T246183
1642468255000,2022-01-18T01:10:55Z,57.6,TA120-T246184
1642468270000,2022-01-18T01:11:10Z,44.5,TA120-T246187
1642468272000,2022-01-18T01:11:12Z,45.1,TA120-T246191
1642468294000,2022-01-18T01:11:34Z,29.3,TA120-T246183
1642468315000,2022-01-18T01:11:55Z,85.2,TA120-T246184
1642468330000,2022-01-18T01:12:10Z,44.3,TA120-T246187
1642468332000,2022-01-18T01:12:12Z,45.4,TA120-T246191
1642468354000,2022-01-18T01:12:34Z,29.2,TA120-T246183
1642468375000,2022-01-18T01:12:55Z,67.3,TA120-T246184
1642468390000,2022-01-18T01:13:10Z,44.6,TA120-T246187
1642468392000,2022-01-18T01:13:12Z,46.4,TA120-T246191
1642468414000,2022-01-18T01:13:34Z,29.2,TA120-T246183
1642468435000,2022-01-18T01:13:55Z,56.2,TA120-T246184
1642468450000,2022-01-18T01:14:10Z,42.7,TA120-T246187
1642468452000,2022-01-18T01:14:12Z,45.4,TA120-T246191
1642468474000,2022-01-18T01:14:34Z,29.4,TA120-T246183
1642468495000,2022-01-18T01:14:55Z,55.1,TA120-T246184
1642468510000,2022-01-18T01:15:10Z,44.5,TA120-T246187
1642468512000,2022-01-18T01:15:12Z,45.7,TA120-T246191
1642468534000,2022-01-18T01:15:34Z,29.8,TA120-T246183
1642468555000,2022-01-18T01:15:55Z,56.1,TA120-T246184
1642468570000,2022-01-18T01:16:10Z,44.2,TA120-T246187
1642468572000,2022-01-18T01:16:12Z,45.8,TA120-T246191
1642468594000,2022-01-18T01:16:34Z,29.5,TA120-T246183
1642468615000,2022-01-18T01:16:55Z,59.9,TA120-T246184
1642468630000,2022-01-18T01:17:10Z,43.7,TA120-T246187
1642468632000,2022-01-18T01:17:12Z,47.6,TA120-T246191
1642468654000,2022-01-18T01:17:34Z,29.6,TA120-T246183
1642468675000,2022-01-18T01:17:55Z,58.8,TA120-T246184
1642468690000,2022-01-18T01:18:10Z,44.1,TA120-T246187
1642468692000,2022-01-18T01:18:12Z,46.2,TA120-T246191
1642468714000,2022-01-18T01:18:34Z,29.6,TA120-T246183
1642468735000,2022-01-18T01:18:55Z,51.6,TA120-T246184
1642468750000,2022-01-18T01:19:10Z,42.9,TA120-T246187
1642468752000,2022-01-18T01:19:12Z,47.8,TA120-T246191
1642468774000,2022-01-18T01:19:34Z,29.6,TA120-T246183
1642468795000,2022-01-18T01:19:55Z,50.2,TA120-T246184
1642468810000,2022-01-18T01:20:10Z,45.8,TA120-T246187
1642468812000,2022-01-18T01:20:12Z,48.2,TA120-T246191
1642468834000,2022-01-18T01:20:34Z,29.5,TA120-T246183
1642468855000,2022-01-18T01:20:55Z,51.2,TA120-T246184
1642468870000,2022-01-18T01:21:10Z,42.7,TA120-T246187
1642468872000,2022-01-18T01:21:12Z,49.1,TA120-T246191
1642468894000,2022-01-18T01:21:34Z,29.5,TA120-T246183
1642468915000,2022-01-18T01:21:55Z,62.1,TA120-T246184
1642468930000,2022-01-18T01:22:10Z,42.6,TA120-T246187
1642468932000,2022-01-18T01:22:12Z,48.6,TA120-T246191
1642468954000,2022-01-18T01:22:34Z,29.5,TA120-T246183
1642468975000,2022-01-18T01:22:55Z,64.2,TA120-T246184
1642468990000,2022-01-18T01:23:10Z,42.7,TA120-T246187
1642468992000,2022-01-18T01:23:12Z,46.9,TA120-T246191
1642469014000,2022-01-18T01:23:34Z,29.5,TA120-T246183
1642469035000,2022-01-18T01:23:55Z,64.8,TA120-T246184
1642469050000,2022-01-18T01:24:10Z,43.6,TA120-T246187
1642469052000,2022-01-18T01:24:12Z,45.9,TA120-T246191
1642469074000,2022-01-18T01:24:34Z,29.5,TA120-T246183
1642469095000,2022-01-18T01:24:55Z,56.4,TA120-T246184
1642469110000,2022-01-18T01:25:10Z,43.7,TA120-T246187
1642469112000,2022-01-18T01:25:12Z,46.8,TA120-T246191
1642469134000,2022-01-18T01:25:34Z,29.5,TA120-T246183
1642469155000,2022-01-18T01:25:55Z,51.3,TA120-T246184
1642469170000,2022-01-18T01:26:10Z,42.5,TA120-T246187
1642469172000,2022-01-18T01:26:12Z,44.9,TA120-T246191
1642469194000,2022-01-18T01:26:34Z,29.5,TA120-T246183
1642469215000,2022-01-18T01:26:55Z,61,TA120-T246184
1642469230000,2022-01-18T01:27:10Z,43.3,TA120-T246187
1642469232000,2022-01-18T01:27:12Z,47.1,TA120-T246191
1642469254000,2022-01-18T01:27:34Z,29.5,TA120-T246183
1642469275000,2022-01-18T01:27:55Z,51.8,TA120-T246184
1642469290000,2022-01-18T01:28:10Z,44.4,TA120-T246187
1642469292000,2022-01-18T01:28:12Z,47.8,TA120-T246191
1642469314000,2022-01-18T01:28:34Z,29.5,TA120-T246183
1642469335000,2022-01-18T01:28:55Z,53.6,TA120-T246184
1642469350000,2022-01-18T01:29:10Z,45,TA120-T246187
1642469352000,2022-01-18T01:29:12Z,46.6,TA120-T246191
1642469374000,2022-01-18T01:29:34Z,29.4,TA120-T246183
1642469395000,2022-01-18T01:29:55Z,57.5,TA120-T246184
1642469410000,2022-01-18T01:30:10Z,43.9,TA120-T246187
1642469412000,2022-01-18T01:30:12Z,47.6,TA120-T246191
1642469434000,2022-01-18T01:30:34Z,30.1,TA120-T246183
1642469455000,2022-01-18T01:30:55Z,50.1,TA120-T246184
1642469470000,2022-01-18T01:31:10Z,44.3,TA120-T246187
1642469472000,2022-01-18T01:31:12Z,46.4,TA120-T246191
1642469494000,2022-01-18T01:31:34Z,30.1,TA120-T246183
1642469515000,2022-01-18T01:31:55Z,55,TA120-T246184
1642469530000,2022-01-18T01:32:10Z,43.9,TA120-T246187
1642469532000,2022-01-18T01:32:12Z,53.8,TA120-T246191
1642469554000,2022-01-18T01:32:34Z,30.1,TA120-T246183
1642469575000,2022-01-18T01:32:55Z,56,TA120-T246184
1642469590000,2022-01-18T01:33:10Z,44.2,TA120-T246187
1642469592000,2022-01-18T01:33:12Z,45,TA120-T246191
1642469614000,2022-01-18T01:33:34Z,32.4,TA120-T246183
1642469635000,2022-01-18T01:33:55Z,49.7,TA120-T246184
1642469650000,2022-01-18T01:34:10Z,43.2,TA120-T246187
1642469652000,2022-01-18T01:34:12Z,45.9,TA120-T246191
1642469674000,2022-01-18T01:34:34Z,32.9,TA120-T246183
1642469695000,2022-01-18T01:34:55Z,49.7,TA120-T246184
1642469710000,2022-01-18T01:35:10Z,45,TA120-T246187
1642469712000,2022-01-18T01:35:12Z,44.9,TA120-T246191
1642469734000,2022-01-18T01:35:34Z,29.9,TA120-T246183
1642469755000,2022-01-18T01:35:55Z,60.2,TA120-T246184
1642469770000,2022-01-18T01:36:10Z,42.6,TA120-T246187
1642469772000,2022-01-18T01:36:12Z,45,TA120-T246191
1642469794000,2022-01-18T01:36:34Z,29.9,TA120-T246183
1642469815000,2022-01-18T01:36:55Z,56.2,TA120-T246184
1642469830000,2022-01-18T01:37:10Z,45.1,TA120-T246187
1642469832000,2022-01-18T01:37:12Z,45.6,TA120-T246191
1642469854000,2022-01-18T01:37:34Z,29.9,TA120-T246183
1642469875000,2022-01-18T01:37:55Z,51.9,TA120-T246184
1642469890000,2022-01-18T01:38:10Z,44.6,TA120-T246187
1642469892000,2022-01-18T01:38:12Z,46.8,TA120-T246191
1642469914000,2022-01-18T01:38:34Z,30,TA120-T246183
1642469935000,2022-01-18T01:38:55Z,58.4,TA120-T246184
1642469950000,2022-01-18T01:39:10Z,43.4,TA120-T246187
1642469952000,2022-01-18T01:39:12Z,45,TA120-T246191
1642469974000,2022-01-18T01:39:34Z,30.2,TA120-T246183
1642469995000,2022-01-18T01:39:55Z,57.2,TA120-T246184
1642470010000,2022-01-18T01:40:10Z,43.7,TA120-T246187
1642470012000,2022-01-18T01:40:12Z,48.1,TA120-T246191
1642470034000,2022-01-18T01:40:34Z,30.1,TA120-T246183
1642470055000,2022-01-18T01:40:55Z,61.7,TA120-T246184
1642470070000,2022-01-18T01:41:10Z,43.9,TA120-T246187
1642470072000,2022-01-18T01:41:12Z,45.1,TA120-T246191
1642470094000,2022-01-18T01:41:34Z,30.1,TA120-T246183
1642470115000,2022-01-18T01:41:55Z,49.9,TA120-T246184
1642470130000,2022-01-18T01:42:10Z,44.7,TA120-T246187
1642470132000,2022-01-18T01:42:12Z,58,TA120-T246191
1642470154000,2022-01-18T01:42:34Z,30.1,TA120-T246183
1642470175000,2022-01-18T01:42:55Z,49.5,TA120-T246184
1642470190000,2022-01-18T01:43:10Z,43.9,TA120-T246187
1642470192000,2022-01-18T01:43:12Z,46.5,TA120-T246191
1642470214000,2022-01-18T01:43:34Z,30,TA120-T246183
1642470235000,2022-01-18T01:43:55Z,57.8,TA120-T246184
1642470250000,2022-01-18T01:44:10Z,43.8,TA120-T246187
1642470252000,2022-01-18T01:44:12Z,45.1,TA120-T246191
1642470274000,2022-01-18T01:44:34Z,29.9,TA120-T246183
1642470295000,2022-01-18T01:44:55Z,49.2,TA120-T246184
1642470310000,2022-01-18T01:45:10Z,44.4,TA120-T246187
1642470312000,2022-01-18T01:45:12Z,46,TA120-T246191
1642470334000,2022-01-18T01:45:34Z,29.8,TA120-T246183
1642470355000,2022-01-18T01:45:55Z,49.7,TA120-T246184
1642470370000,2022-01-18T01:46:10Z,45.7,TA120-T246187
