time,readable_time,dBA,dev-id
1600300800000,2020-09-17T00:00:00Z,57.4,TA120-T246177
1600300800000,2020-09-17T00:00:00Z,47.3,TA120-T246191
1600300800000,2020-09-17T00:00:00Z,33.8,TA120-T246183
1600300800000,2020-09-17T00:00:00Z,55.8,TA120-T246187
1600300800000,2020-09-17T00:00:00Z,57,TA120-T246184
1600300801000,2020-09-17T00:00:01Z,55.9,TA120-T246187
1600300801000,2020-09-17T00:00:01Z,53,TA120-T246184
1600300801000,2020-09-17T00:00:01Z,47.2,TA120-T246191
1600300801000,2020-09-17T00:00:01Z,57.7,TA120-T246177
1600300801000,2020-09-17T00:00:01Z,32.6,TA120-T246183
1600300802000,2020-09-17T00:00:02Z,61.8,TA120-T246177
1600300802000,2020-09-17T00:00:02Z,34,TA120-T246183
1600300802000,2020-09-17T00:00:02Z,53.4,TA120-T246184
1600300802000,2020-09-17T00:00:02Z,55.8,TA120-T246187
1600300802000,2020-09-17T00:00:02Z,47.4,TA120-T246191
1600300803000,2020-09-17T00:00:03Z,54.3,TA120-T246187
1600300803000,2020-09-17T00:00:03Z,47.7,TA120-T246191
1600300803000,2020-09-17T00:00:03Z,33.9,TA120-T246183
1600300803000,2020-09-17T00:00:03Z,62,TA120-T246177
1600300803000,2020-09-17T00:00:03Z,53.6,TA120-T246184
1600300804000,2020-09-17T00:00:04Z,58.1,TA120-T246177
1600300804000,2020-09-17T00:00:04Z,53.7,TA120-T246184
1600300804000,2020-09-17T00:00:04Z,47.9,TA120-T246191
1600300804000,2020-09-17T00:00:04Z,55.3,TA120-T246187
1600300804000,2020-09-17T00:00:04Z,33.4,TA120-T246183
1600300805000,2020-09-17T00:00:05Z,55,TA120-T246187
1600300805000,2020-09-17T00:00:05Z,34,TA120-T246183
1600300805000,2020-09-17T00:00:05Z,55.1,TA120-T246184
1600300805000,2020-09-17T00:00:05Z,64.8,TA120-T246177
1600300805000,2020-09-17T00:00:05Z,47.4,TA120-T246191
1600300806000,2020-09-17T00:00:06Z,61.6,TA120-T246177
1600300806000,2020-09-17T00:00:06Z,46.7,TA120-T246191
1600300806000,2020-09-17T00:00:06Z,34.8,TA120-T246183
1600300806000,2020-09-17T00:00:06Z,54.6,TA120-T246187
1600300806000,2020-09-17T00:00:06Z,53.9,TA120-T246184
1600300807000,2020-09-17T00:00:07Z,54.5,TA120-T246187
1600300807000,2020-09-17T00:00:07Z,54.4,TA120-T246184
1600300807000,2020-09-17T00:00:07Z,46.8,TA120-T246191
1600300807000,2020-09-17T00:00:07Z,58,TA120-T246177
1600300807000,2020-09-17T00:00:07Z,34.4,TA120-T246183
1600300808000,2020-09-17T00:00:08Z,56.7,TA120-T246177
1600300808000,2020-09-17T00:00:08Z,34.6,TA120-T246183
1600300808000,2020-09-17T00:00:08Z,57,TA120-T246184
1600300808000,2020-09-17T00:00:08Z,55.4,TA120-T246187
1600300808000,2020-09-17T00:00:08Z,46.8,TA120-T246191
1600300809000,2020-09-17T00:00:09Z,54.5,TA120-T246187
1600300809000,2020-09-17T00:00:09Z,46.8,TA120-T246191
1600300809000,2020-09-17T00:00:09Z,33.9,TA120-T246183
1600300809000,2020-09-17T00:00:09Z,50.8,TA120-T246177
1600300809000,2020-09-17T00:00:09Z,52.5,TA120-T246184
1600300810000,2020-09-17T00:00:10Z,50.7,TA120-T246177
1600300810000,2020-09-17T00:00:10Z,55.5,TA120-T246184
1600300810000,2020-09-17T00:00:10Z,47,TA120-T246191
1600300810000,2020-09-17T00:00:10Z,54.4,TA120-T246187
1600300810000,2020-09-17T00:00:10Z,33.3,TA120-T246183
1600300811000,2020-09-17T00:00:11Z,54.2,TA120-T246187
1600300811000,2020-09-17T00:00:11Z,34.4,TA120-T246183
1600300811000,2020-09-17T00:00:11Z,52.9,TA120-T246184
1600300811000,2020-09-17T00:00:11Z,49,TA120-T246177
1600300811000,2020-09-17T00:00:11Z,46.9,TA120-T246191
1600300812000,2020-09-17T00:00:12Z,49,TA120-T246177
1600300812000,2020-09-17T00:00:12Z,46.9,TA120-T246191
1600300812000,2020-09-17T00:00:12Z,33.6,TA120-T246183
1600300812000,2020-09-17T00:00:12Z,54.6,TA120-T246187
1600300812000,2020-09-17T00:00:12Z,52.3,TA120-T246184
1600300813000,2020-09-17T00:00:13Z,54,TA120-T246187
1600300813000,2020-09-17T00:00:13Z,52.8,TA120-T246184
1600300813000,2020-09-17T00:00:13Z,47.4,TA120-T246191
1600300813000,2020-09-17T00:00:13Z,49.1,TA120-T246177
1600300813000,2020-09-17T00:00:13Z,33.7,TA120-T246183
1600300814000,2020-09-17T00:00:14Z,49.6,TA120-T246177
1600300814000,2020-09-17T00:00:14Z,34.1,TA120-T246183
1600300814000,2020-09-17T00:00:14Z,53,TA120-T246184
1600300814000,2020-09-17T00:00:14Z,54,TA120-T246187
1600300814000,2020-09-17T00:00:14Z,46.6,TA120-T246191
1600300815000,2020-09-17T00:00:15Z,53.8,TA120-T246187
1600300815000,2020-09-17T00:00:15Z,46.6,TA120-T246191
1600300815000,2020-09-17T00:00:15Z,34.2,TA120-T246183
1600300815000,2020-09-17T00:00:15Z,50,TA120-T246177
1600300815000,2020-09-17T00:00:15Z,53.3,TA120-T246184
1600300816000,2020-09-17T00:00:16Z,49.9,TA120-T246177
1600300816000,2020-09-17T00:00:16Z,53.1,TA120-T246184
1600300816000,2020-09-17T00:00:16Z,47.1,TA120-T246191
1600300816000,2020-09-17T00:00:16Z,54.1,TA120-T246187
1600300816000,2020-09-17T00:00:16Z,34.8,TA120-T246183
1600300817000,2020-09-17T00:00:17Z,52.5,TA120-T246187
1600300817000,2020-09-17T00:00:17Z,33,TA120-T246183
1600300817000,2020-09-17T00:00:17Z,53.2,TA120-T246184
1600300817000,2020-09-17T00:00:17Z,49.4,TA120-T246177
1600300817000,2020-09-17T00:00:17Z,46.5,TA120-T246191
1600300818000,2020-09-17T00:00:18Z,48.7,TA120-T246177
1600300818000,2020-09-17T00:00:18Z,46.4,TA120-T246191
1600300818000,2020-09-17T00:00:18Z,33.7,TA120-T246183
1600300818000,2020-09-17T00:00:18Z,52.1,TA120-T246187
1600300818000,2020-09-17T00:00:18Z,52.7,TA120-T246184
1600300819000,2020-09-17T00:00:19Z,51.2,TA120-T246187
1600300819000,2020-09-17T00:00:19Z,52.8,TA120-T246184
1600300819000,2020-09-17T00:00:19Z,46.2,TA120-T246191
1600300819000,2020-09-17T00:00:19Z,48.4,TA120-T246177
1600300819000,2020-09-17T00:00:19Z,33.7,TA120-T246183
1600300820000,2020-09-17T00:00:20Z,48.6,TA120-T246177
1600300820000,2020-09-17T00:00:20Z,33.5,TA120-T246183
1600300820000,2020-09-17T00:00:20Z,52.8,TA120-T246184
1600300820000,2020-09-17T00:00:20Z,51.7,TA120-T246187
1600300820000,2020-09-17T00:00:20Z,46.7,TA120-T246191
1600300821000,2020-09-17T00:00:21Z,52.1,TA120-T246187
1600300821000,2020-09-17T00:00:21Z,46.9,TA120-T246191
1600300821000,2020-09-17T00:00:21Z,34.2,TA120-T246183
1600300821000,2020-09-17T00:00:21Z,48.2,TA120-T246177
1600300821000,2020-09-17T00:00:21Z,53.4,TA120-T246184
1600300822000,2020-09-17T00:00:22Z,52.2,TA120-T246177
1600300822000,2020-09-17T00:00:22Z,53.1,TA120-T246184
1600300822000,2020-09-17T00:00:22Z,47.1,TA120-T246191
1600300822000,2020-09-17T00:00:22Z,51.8,TA120-T246187
1600300822000,2020-09-17T00:00:22Z,34.5,TA120-T246183
1600300823000,2020-09-17T00:00:23Z,52.3,TA120-T246187
1600300823000,2020-09-17T00:00:23Z,33.7,TA120-T246183
1600300823000,2020-09-17T00:00:23Z,53.4,TA120-T246184
1600300823000,2020-09-17T00:00:23Z,51.7,TA120-T246177
1600300823000,2020-09-17T00:00:23Z,46.7,TA120-T246191
1600300824000,2020-09-17T00:00:24Z,55.9,TA120-T246177
1600300824000,2020-09-17T00:00:24Z,46.9,TA120-T246191
1600300824000,2020-09-17T00:00:24Z,33.8,TA120-T246183
1600300824000,2020-09-17T00:00:24Z,51.9,TA120-T246187
1600300824000,2020-09-17T00:00:24Z,53.6,TA120-T246184
1600300825000,2020-09-17T00:00:25Z,52.1,TA120-T246187
1600300825000,2020-09-17T00:00:25Z,54.5,TA120-T246184
1600300825000,2020-09-17T00:00:25Z,47,TA120-T246191
1600300825000,2020-09-17T00:00:25Z,52.9,TA120-T246177
1600300825000,2020-09-17T00:00:25Z,34.7,TA120-T246183
1600300826000,2020-09-17T00:00:26Z,51.1,TA120-T246177
1600300826000,2020-09-17T00:00:26Z,34.1,TA120-T246183
1600300826000,2020-09-17T00:00:26Z,52.9,TA120-T246184
1600300826000,2020-09-17T00:00:26Z,51.5,TA120-T246187
1600300826000,2020-09-17T00:00:26Z,46.9,TA120-T246191
1600300827000,2020-09-17T00:00:27Z,51.4,TA120-T246187
1600300827000,2020-09-17T00:00:27Z,47.2,TA120-T246191
1600300827000,2020-09-17T00:00:27Z,33.3,TA120-T246183
1600300827000,2020-09-17T00:00:27Z,56.7,TA120-T246177
1600300827000,2020-09-17T00:00:27Z,53.8,TA120-T246184
1600300828000,2020-09-17T00:00:28Z,57.8,TA120-T246177
1600300828000,2020-09-17T00:00:28Z,53.2,TA120-T246184
1600300828000,2020-09-17T00:00:28Z,47,TA120-T246191
1600300828000,2020-09-17T00:00:28Z,51.4,TA120-T246187
1600300828000,2020-09-17T00:00:28Z,34.2,TA120-T246183
1600300829000,2020-09-17T00:00:29Z,52,TA120-T246187
1600300829000,2020-09-17T00:00:29Z,33.6,TA120-T246183
1600300829000,2020-09-17T00:00:29Z,52.7,TA120-T246184
1600300829000,2020-09-17T00:00:29Z,51.2,TA120-T246177
1600300829000,2020-09-17T00:00:29Z,47.1,TA120-T246191
1600300830000,2020-09-17T00:00:30Z,55.1,TA120-T246177
1600300830000,2020-09-17T00:00:30Z,47.4,TA120-T246191
1600300830000,2020-09-17T00:00:30Z,34.3,TA120-T246183
1600300830000,2020-09-17T00:00:30Z,52.6,TA120-T246187
1600300830000,2020-09-17T00:00:30Z,52.4,TA120-T246184
1600300831000,2020-09-17T00:00:31Z,52.1,TA120-T246187
1600300831000,2020-09-17T00:00:31Z,52.4,TA120-T246184
1600300831000,2020-09-17T00:00:31Z,47.3,TA120-T246191
1600300831000,2020-09-17T00:00:31Z,56.6,TA120-T246177
1600300831000,2020-09-17T00:00:31Z,33.3,TA120-T246183
1600300832000,2020-09-17T00:00:32Z,56.6,TA120-T246177
1600300832000,2020-09-17T00:00:32Z,34.1,TA120-T246183
1600300832000,2020-09-17T00:00:32Z,52.7,TA120-T246184
1600300832000,2020-09-17T00:00:32Z,52.3,TA120-T246187
1600300832000,2020-09-17T00:00:32Z,48.3,TA120-T246191
1600300833000,2020-09-17T00:00:33Z,52.8,TA120-T246187
1600300833000,2020-09-17T00:00:33Z,49,TA120-T246191
1600300833000,2020-09-17T00:00:33Z,33.9,TA120-T246183
1600300833000,2020-09-17T00:00:33Z,57.3,TA120-T246177
1600300833000,2020-09-17T00:00:33Z,53.2,TA120-T246184
1600300834000,2020-09-17T00:00:34Z,52.9,TA120-T246177
1600300834000,2020-09-17T00:00:34Z,53.3,TA120-T246184
1600300834000,2020-09-17T00:00:34Z,48.7,TA120-T246191
1600300834000,2020-09-17T00:00:34Z,52.4,TA120-T246187
1600300834000,2020-09-17T00:00:34Z,33.5,TA120-T246183
1600300835000,2020-09-17T00:00:35Z,52.3,TA120-T246187
1600300835000,2020-09-17T00:00:35Z,34,TA120-T246183
1600300835000,2020-09-17T00:00:35Z,53.3,TA120-T246184
1600300835000,2020-09-17T00:00:35Z,51.4,TA120-T246177
1600300835000,2020-09-17T00:00:35Z,48.6,TA120-T246191
1600300836000,2020-09-17T00:00:36Z,53.1,TA120-T246177
1600300836000,2020-09-17T00:00:36Z,48.2,TA120-T246191
1600300836000,2020-09-17T00:00:36Z,34.4,TA120-T246183
1600300836000,2020-09-17T00:00:36Z,52.1,TA120-T246187
1600300836000,2020-09-17T00:00:36Z,52.7,TA120-T246184
1600300837000,2020-09-17T00:00:37Z,52.1,TA120-T246187
1600300837000,2020-09-17T00:00:37Z,52.3,TA120-T246184
1600300837000,2020-09-17T00:00:37Z,49.6,TA120-T246191
1600300837000,2020-09-17T00:00:37Z,55.7,TA120-T246177
1600300837000,2020-09-17T00:00:37Z,33.8,TA120-T246183
1600300838000,2020-09-17T00:00:38Z,55.3,TA120-T246177
1600300838000,2020-09-17T00:00:38Z,34.2,TA120-T246183
1600300838000,2020-09-17T00:00:38Z,52.1,TA120-T246184
1600300838000,2020-09-17T00:00:38Z,52.1,TA120-T246187
1600300838000,2020-09-17T00:00:38Z,48.4,TA120-T246191
1600300839000,2020-09-17T00:00:39Z,51.9,TA120-T246187
1600300839000,2020-09-17T00:00:39Z,48.6,TA120-T246191
1600300839000,2020-09-17T00:00:39Z,34.5,TA120-T246183
1600300839000,2020-09-17T00:00:39Z,55.2,TA120-T246177
1600300839000,2020-09-17T00:00:39Z,52,TA120-T246184
1600300840000,2020-09-17T00:00:40Z,51.3,TA120-T246177
1600300840000,2020-09-17T00:00:40Z,52.6,TA120-T246184
1600300840000,2020-09-17T00:00:40Z,48.4,TA120-T246191
1600300840000,2020-09-17T00:00:40Z,51.6,TA120-T246187
1600300840000,2020-09-17T00:00:40Z,33.8,TA120-T246183
1600300841000,2020-09-17T00:00:41Z,51.7,TA120-T246187
1600300841000,2020-09-17T00:00:41Z,34.1,TA120-T246183
1600300841000,2020-09-17T00:00:41Z,54.1,TA120-T246184
1600300841000,2020-09-17T00:00:41Z,60.7,TA120-T246177
1600300841000,2020-09-17T00:00:41Z,48.6,TA120-T246191
1600300842000,2020-09-17T00:00:42Z,50.3,TA120-T246177
1600300842000,2020-09-17T00:00:42Z,49,TA120-T246191
1600300842000,2020-09-17T00:00:42Z,33.8,TA120-T246183
1600300842000,2020-09-17T00:00:42Z,51.2,TA120-T246187
1600300842000,2020-09-17T00:00:42Z,54.1,TA120-T246184
1600300843000,2020-09-17T00:00:43Z,51.4,TA120-T246187
1600300843000,2020-09-17T00:00:43Z,54.6,TA120-T246184
1600300843000,2020-09-17T00:00:43Z,48.4,TA120-T246191
1600300843000,2020-09-17T00:00:43Z,58.6,TA120-T246177
1600300843000,2020-09-17T00:00:43Z,34.4,TA120-T246183
1600300844000,2020-09-17T00:00:44Z,50.6,TA120-T246177
1600300844000,2020-09-17T00:00:44Z,33.6,TA120-T246183
1600300844000,2020-09-17T00:00:44Z,54.5,TA120-T246184
1600300844000,2020-09-17T00:00:44Z,51.2,TA120-T246187
1600300844000,2020-09-17T00:00:44Z,48.3,TA120-T246191
1600300845000,2020-09-17T00:00:45Z,51.6,TA120-T246187
1600300845000,2020-09-17T00:00:45Z,48.5,TA120-T246191
1600300845000,2020-09-17T00:00:45Z,34.1,TA120-T246183
1600300845000,2020-09-17T00:00:45Z,51.1,TA120-T246177
1600300845000,2020-09-17T00:00:45Z,55.3,TA120-T246184
1600300846000,2020-09-17T00:00:46Z,51.2,TA120-T246177
1600300846000,2020-09-17T00:00:46Z,55.1,TA120-T246184
1600300846000,2020-09-17T00:00:46Z,48.7,TA120-T246191
1600300846000,2020-09-17T00:00:46Z,51.8,TA120-T246187
1600300846000,2020-09-17T00:00:46Z,33.3,TA120-T246183
1600300847000,2020-09-17T00:00:47Z,52,TA120-T246187
1600300847000,2020-09-17T00:00:47Z,35,TA120-T246183
1600300847000,2020-09-17T00:00:47Z,54.8,TA120-T246184
1600300847000,2020-09-17T00:00:47Z,51.3,TA120-T246177
1600300847000,2020-09-17T00:00:47Z,48.4,TA120-T246191
1600300848000,2020-09-17T00:00:48Z,52.5,TA120-T246177
1600300848000,2020-09-17T00:00:48Z,47.7,TA120-T246191
1600300848000,2020-09-17T00:00:48Z,34.4,TA120-T246183
1600300848000,2020-09-17T00:00:48Z,51.9,TA120-T246187
1600300848000,2020-09-17T00:00:48Z,55.3,TA120-T246184
1600300849000,2020-09-17T00:00:49Z,51.6,TA120-T246187
1600300849000,2020-09-17T00:00:49Z,55.9,TA120-T246184
1600300849000,2020-09-17T00:00:49Z,48.1,TA120-T246191
1600300849000,2020-09-17T00:00:49Z,50.4,TA120-T246177
1600300849000,2020-09-17T00:00:49Z,33.8,TA120-T246183
1600300850000,2020-09-17T00:00:50Z,55.8,TA120-T246177
1600300850000,2020-09-17T00:00:50Z,33.5,TA120-T246183
1600300850000,2020-09-17T00:00:50Z,56.6,TA120-T246184
1600300850000,2020-09-17T00:00:50Z,51.7,TA120-T246187
1600300850000,2020-09-17T00:00:50Z,47.4,TA120-T246191
1600300851000,2020-09-17T00:00:51Z,51.9,TA120-T246187
1600300851000,2020-09-17T00:00:51Z,47,TA120-T246191
1600300851000,2020-09-17T00:00:51Z,33.7,TA120-T246183
1600300851000,2020-09-17T00:00:51Z,51.8,TA120-T246177
1600300851000,2020-09-17T00:00:51Z,56.6,TA120-T246184
1600300852000,2020-09-17T00:00:52Z,55.5,TA120-T246177
1600300852000,2020-09-17T00:00:52Z,56.9,TA120-T246184
1600300852000,2020-09-17T00:00:52Z,47.1,TA120-T246191
1600300852000,2020-09-17T00:00:52Z,51.8,TA120-T246187
1600300852000,2020-09-17T00:00:52Z,33.1,TA120-T246183
1600300853000,2020-09-17T00:00:53Z,51.6,TA120-T246187
1600300853000,2020-09-17T00:00:53Z,34.1,TA120-T246183
1600300853000,2020-09-17T00:00:53Z,57.6,TA120-T246184
1600300853000,2020-09-17T00:00:53Z,53.3,TA120-T246177
1600300853000,2020-09-17T00:00:53Z,47,TA120-T246191
1600300854000,2020-09-17T00:00:54Z,55,TA120-T246177
1600300854000,2020-09-17T00:00:54Z,47.4,TA120-T246191
1600300854000,2020-09-17T00:00:54Z,34.5,TA120-T246183
1600300854000,2020-09-17T00:00:54Z,52.2,TA120-T246187
1600300854000,2020-09-17T00:00:54Z,58.8,TA120-T246184
1600300855000,2020-09-17T00:00:55Z,52.3,TA120-T246187
1600300855000,2020-09-17T00:00:55Z,59.5,TA120-T246184
1600300855000,2020-09-17T00:00:55Z,47.4,TA120-T246191
1600300855000,2020-09-17T00:00:55Z,56.3,TA120-T246177
1600300855000,2020-09-17T00:00:55Z,34.1,TA120-T246183
1600300856000,2020-09-17T00:00:56Z,49.9,TA120-T246177
1600300856000,2020-09-17T00:00:56Z,33.4,TA120-T246183
1600300856000,2020-09-17T00:00:56Z,59.8,TA120-T246184
1600300856000,2020-09-17T00:00:56Z,53,TA120-T246187
1600300856000,2020-09-17T00:00:56Z,47.7,TA120-T246191
1600300857000,2020-09-17T00:00:57Z,52.7,TA120-T246187
1600300857000,2020-09-17T00:00:57Z,47.6,TA120-T246191
1600300857000,2020-09-17T00:00:57Z,33.9,TA120-T246183
1600300857000,2020-09-17T00:00:57Z,50,TA120-T246177
1600300857000,2020-09-17T00:00:57Z,60.6,TA120-T246184
1600300858000,2020-09-17T00:00:58Z,49,TA120-T246177
1600300858000,2020-09-17T00:00:58Z,61.1,TA120-T246184
1600300858000,2020-09-17T00:00:58Z,47.8,TA120-T246191
1600300858000,2020-09-17T00:00:58Z,51.8,TA120-T246187
1600300858000,2020-09-17T00:00:58Z,33.1,TA120-T246183
1600300859000,2020-09-17T00:00:59Z,51.8,TA120-T246187
1600300859000,2020-09-17T00:00:59Z,33.4,TA120-T246183
1600300859000,2020-09-17T00:00:59Z,62.4,TA120-T246184
1600300859000,2020-09-17T00:00:59Z,49.6,TA120-T246177
1600300859000,2020-09-17T00:00:59Z,48.1,TA120-T246191
1600300860000,2020-09-17T00:01:00Z,59.6,TA120-T246177
1600300860000,2020-09-17T00:01:00Z,47.8,TA120-T246191
1600300860000,2020-09-17T00:01:00Z,34.1,TA120-T246183
1600300860000,2020-09-17T00:01:00Z,51.9,TA120-T246187
1600300860000,2020-09-17T00:01:00Z,64.1,TA120-T246184
1600300861000,2020-09-17T00:01:01Z,52.4,TA120-T246187
1600300861000,2020-09-17T00:01:01Z,68.6,TA120-T246184
1600300861000,2020-09-17T00:01:01Z,47.6,TA120-T246191
1600300861000,2020-09-17T00:01:01Z,49.8,TA120-T246177
1600300861000,2020-09-17T00:01:01Z,33.8,TA120-T246183
1600300862000,2020-09-17T00:01:02Z,48.5,TA120-T246177
1600300862000,2020-09-17T00:01:02Z,33.5,TA120-T246183
1600300862000,2020-09-17T00:01:02Z,70.2,TA120-T246184
1600300862000,2020-09-17T00:01:02Z,53.6,TA120-T246187
1600300862000,2020-09-17T00:01:02Z,47.2,TA120-T246191
1600300863000,2020-09-17T00:01:03Z,54.5,TA120-T246187
1600300863000,2020-09-17T00:01:03Z,47,TA120-T246191
1600300863000,2020-09-17T00:01:03Z,33.4,TA120-T246183
1600300863000,2020-09-17T00:01:03Z,48.7,TA120-T246177
1600300863000,2020-09-17T00:01:03Z,75.1,TA120-T246184
1600300864000,2020-09-17T00:01:04Z,51.4,TA120-T246177
1600300864000,2020-09-17T00:01:04Z,78.8,TA120-T246184
1600300864000,2020-09-17T00:01:04Z,47.5,TA120-T246191
1600300864000,2020-09-17T00:01:04Z,58.2,TA120-T246187
1600300864000,2020-09-17T00:01:04Z,33.7,TA120-T246183
1600300865000,2020-09-17T00:01:05Z,58.4,TA120-T246187
1600300865000,2020-09-17T00:01:05Z,34.4,TA120-T246183
1600300865000,2020-09-17T00:01:05Z,78,TA120-T246184
1600300865000,2020-09-17T00:01:05Z,53.1,TA120-T246177
1600300865000,2020-09-17T00:01:05Z,47.7,TA120-T246191
1600300866000,2020-09-17T00:01:06Z,49,TA120-T246177
1600300866000,2020-09-17T00:01:06Z,48.8,TA120-T246191
1600300866000,2020-09-17T00:01:06Z,34.3,TA120-T246183
1600300866000,2020-09-17T00:01:06Z,57.2,TA120-T246187
1600300866000,2020-09-17T00:01:06Z,73.9,TA120-T246184
1600300867000,2020-09-17T00:01:07Z,57.9,TA120-T246187
1600300867000,2020-09-17T00:01:07Z,69.9,TA120-T246184
1600300867000,2020-09-17T00:01:07Z,48.3,TA120-T246191
1600300867000,2020-09-17T00:01:07Z,48,TA120-T246177
1600300867000,2020-09-17T00:01:07Z,33.5,TA120-T246183
1600300868000,2020-09-17T00:01:08Z,47.7,TA120-T246177
1600300868000,2020-09-17T00:01:08Z,34.3,TA120-T246183
1600300868000,2020-09-17T00:01:08Z,69.4,TA120-T246184
1600300868000,2020-09-17T00:01:08Z,56.4,TA120-T246187
1600300868000,2020-09-17T00:01:08Z,48.6,TA120-T246191
1600300869000,2020-09-17T00:01:09Z,55.5,TA120-T246187
1600300869000,2020-09-17T00:01:09Z,49.5,TA120-T246191
1600300869000,2020-09-17T00:01:09Z,33.9,TA120-T246183
1600300869000,2020-09-17T00:01:09Z,48.7,TA120-T246177
1600300869000,2020-09-17T00:01:09Z,68.5,TA120-T246184
1600300870000,2020-09-17T00:01:10Z,51.3,TA120-T246177
1600300870000,2020-09-17T00:01:10Z,68,TA120-T246184
1600300870000,2020-09-17T00:01:10Z,49.3,TA120-T246191
1600300870000,2020-09-17T00:01:10Z,54.9,TA120-T246187
1600300870000,2020-09-17T00:01:10Z,33.7,TA120-T246183
1600300871000,2020-09-17T00:01:11Z,55.2,TA120-T246187
1600300871000,2020-09-17T00:01:11Z,33.7,TA120-T246183
1600300871000,2020-09-17T00:01:11Z,66.5,TA120-T246184
1600300871000,2020-09-17T00:01:11Z,58.9,TA120-T246177
1600300871000,2020-09-17T00:01:11Z,50.5,TA120-T246191
1600300872000,2020-09-17T00:01:12Z,58.1,TA120-T246177
1600300872000,2020-09-17T00:01:12Z,52.7,TA120-T246191
1600300872000,2020-09-17T00:01:12Z,33.5,TA120-T246183
1600300872000,2020-09-17T00:01:12Z,54.7,TA120-T246187
1600300872000,2020-09-17T00:01:12Z,64.7,TA120-T246184
1600300873000,2020-09-17T00:01:13Z,54.6,TA120-T246187
1600300873000,2020-09-17T00:01:13Z,63.8,TA120-T246184
1600300873000,2020-09-17T00:01:13Z,54,TA120-T246191
1600300873000,2020-09-17T00:01:13Z,54.4,TA120-T246177
1600300873000,2020-09-17T00:01:13Z,33.4,TA120-T246183
1600300874000,2020-09-17T00:01:14Z,52.5,TA120-T246177
1600300874000,2020-09-17T00:01:14Z,33.5,TA120-T246183
1600300874000,2020-09-17T00:01:14Z,62.1,TA120-T246184
1600300874000,2020-09-17T00:01:14Z,54.8,TA120-T246187
1600300874000,2020-09-17T00:01:14Z,52.3,TA120-T246191
1600300875000,2020-09-17T00:01:15Z,54.9,TA120-T246187
1600300875000,2020-09-17T00:01:15Z,51.3,TA120-T246191
1600300875000,2020-09-17T00:01:15Z,34.2,TA120-T246183
1600300875000,2020-09-17T00:01:15Z,51.8,TA120-T246177
1600300875000,2020-09-17T00:01:15Z,60.3,TA120-T246184
1600300876000,2020-09-17T00:01:16Z,58.4,TA120-T246177
1600300876000,2020-09-17T00:01:16Z,59.9,TA120-T246184
1600300876000,2020-09-17T00:01:16Z,51.4,TA120-T246191
1600300876000,2020-09-17T00:01:16Z,54.8,TA120-T246187
1600300876000,2020-09-17T00:01:16Z,33.6,TA120-T246183
1600300877000,2020-09-17T00:01:17Z,54.9,TA120-T246187
1600300877000,2020-09-17T00:01:17Z,34.3,TA120-T246183
1600300877000,2020-09-17T00:01:17Z,59.3,TA120-T246184
1600300877000,2020-09-17T00:01:17Z,55.7,TA120-T246177
1600300877000,2020-09-17T00:01:17Z,57.5,TA120-T246191
1600300878000,2020-09-17T00:01:18Z,57,TA120-T246177
1600300878000,2020-09-17T00:01:18Z,50,TA120-T246191
1600300878000,2020-09-17T00:01:18Z,34.5,TA120-T246183
1600300878000,2020-09-17T00:01:18Z,55.1,TA120-T246187
1600300878000,2020-09-17T00:01:18Z,58.7,TA120-T246184
1600300879000,2020-09-17T00:01:19Z,55.1,TA120-T246187
1600300879000,2020-09-17T00:01:19Z,58.3,TA120-T246184
1600300879000,2020-09-17T00:01:19Z,48.9,TA120-T246191
1600300879000,2020-09-17T00:01:19Z,57.1,TA120-T246177
1600300879000,2020-09-17T00:01:19Z,34,TA120-T246183
1600300880000,2020-09-17T00:01:20Z,56.8,TA120-T246177
1600300880000,2020-09-17T00:01:20Z,33.7,TA120-T246183
1600300880000,2020-09-17T00:01:20Z,56.5,TA120-T246184
1600300880000,2020-09-17T00:01:20Z,54.6,TA120-T246187
1600300880000,2020-09-17T00:01:20Z,48.7,TA120-T246191
1600300881000,2020-09-17T00:01:21Z,54.4,TA120-T246187
1600300881000,2020-09-17T00:01:21Z,48.6,TA120-T246191
1600300881000,2020-09-17T00:01:21Z,33.2,TA120-T246183
1600300881000,2020-09-17T00:01:21Z,52.7,TA120-T246177
1600300881000,2020-09-17T00:01:21Z,55.9,TA120-T246184
1600300882000,2020-09-17T00:01:22Z,53.5,TA120-T246177
1600300882000,2020-09-17T00:01:22Z,56.7,TA120-T246184
1600300882000,2020-09-17T00:01:22Z,48.9,TA120-T246191
1600300882000,2020-09-17T00:01:22Z,54.3,TA120-T246187
1600300882000,2020-09-17T00:01:22Z,33.1,TA120-T246183
1600300883000,2020-09-17T00:01:23Z,54.1,TA120-T246187
1600300883000,2020-09-17T00:01:23Z,33.6,TA120-T246183
1600300883000,2020-09-17T00:01:23Z,55.9,TA120-T246184
1600300883000,2020-09-17T00:01:23Z,55.5,TA120-T246177
1600300883000,2020-09-17T00:01:23Z,48.6,TA120-T246191
1600300884000,2020-09-17T00:01:24Z,56.5,TA120-T246177
1600300884000,2020-09-17T00:01:24Z,49.1,TA120-T246191
1600300884000,2020-09-17T00:01:24Z,33.5,TA120-T246183
1600300884000,2020-09-17T00:01:24Z,54.2,TA120-T246187
1600300884000,2020-09-17T00:01:24Z,55.6,TA120-T246184
1600300885000,2020-09-17T00:01:25Z,54.7,TA120-T246187
