time,readable_time,dBA,dev-id
1668297613000,2022-11-13T00:00:13Z,46,TA120-T246183
1668297621000,2022-11-13T00:00:21Z,63.2,TA120-T246184
1668297621000,2022-11-13T00:00:21Z,57.7,TA120-T246187
1668297653000,2022-11-13T00:00:53Z,59.5,TA120-T246191
1668297673000,2022-11-13T00:01:13Z,46.1,TA120-T246183
1668297681000,2022-11-13T00:01:21Z,66.7,TA120-T246184
1668297681000,2022-11-13T00:01:21Z,58.2,TA120-T246187
1668297713000,2022-11-13T00:01:53Z,59.8,TA120-T246191
1668297733000,2022-11-13T00:02:13Z,46.2,TA120-T246183
1668297741000,2022-11-13T00:02:21Z,65.6,TA120-T246184
1668297741000,2022-11-13T00:02:21Z,54.8,TA120-T246187
1668297773000,2022-11-13T00:02:53Z,53.4,TA120-T246191
1668297793000,2022-11-13T00:03:13Z,46.1,TA120-T246183
1668297801000,2022-11-13T00:03:21Z,67.9,TA120-T246184
1668297801000,2022-11-13T00:03:21Z,60,TA120-T246187
1668297833000,2022-11-13T00:03:53Z,51.7,TA120-T246191
1668297853000,2022-11-13T00:04:13Z,45.9,TA120-T246183
1668297861000,2022-11-13T00:04:21Z,60.5,TA120-T246184
1668297861000,2022-11-13T00:04:21Z,57.5,TA120-T246187
1668297893000,2022-11-13T00:04:53Z,55,TA120-T246191
1668297913000,2022-11-13T00:05:13Z,45.9,TA120-T246183
1668297921000,2022-11-13T00:05:21Z,69.8,TA120-T246184
1668297921000,2022-11-13T00:05:21Z,56.3,TA120-T246187
1668297953000,2022-11-13T00:05:53Z,56.4,TA120-T246191
1668297973000,2022-11-13T00:06:13Z,45.9,TA120-T246183
1668297981000,2022-11-13T00:06:21Z,62.8,TA120-T246184
1668297981000,2022-11-13T00:06:21Z,56.8,TA120-T246187
1668298013000,2022-11-13T00:06:53Z,50.2,TA120-T246191
1668298033000,2022-11-13T00:07:13Z,46,TA120-T246183
1668298041000,2022-11-13T00:07:21Z,64.8,TA120-T246184
1668298041000,2022-11-13T00:07:21Z,58.4,TA120-T246187
1668298073000,2022-11-13T00:07:53Z,52.3,TA120-T246191
1668298093000,2022-11-13T00:08:13Z,46,TA120-T246183
1668298101000,2022-11-13T00:08:21Z,64.9,TA120-T246184
1668298101000,2022-11-13T00:08:21Z,57,TA120-T246187
1668298133000,2022-11-13T00:08:53Z,53.7,TA120-T246191
1668298153000,2022-11-13T00:09:13Z,46,TA120-T246183
1668298161000,2022-11-13T00:09:21Z,60.4,TA120-T246184
1668298161000,2022-11-13T00:09:21Z,56.6,TA120-T246187
1668298193000,2022-11-13T00:09:53Z,52.9,TA120-T246191
1668298213000,2022-11-13T00:10:13Z,45.9,TA120-T246183
1668298221000,2022-11-13T00:10:21Z,66.1,TA120-T246184
1668298221000,2022-11-13T00:10:21Z,57.5,TA120-T246187
1668298253000,2022-11-13T00:10:53Z,52.5,TA120-T246191
1668298273000,2022-11-13T00:11:13Z,45.9,TA120-T246183
1668298281000,2022-11-13T00:11:21Z,69.9,TA120-T246184
1668298281000,2022-11-13T00:11:21Z,55.3,TA120-T246187
1668298313000,2022-11-13T00:11:53Z,47.9,TA120-T246191
1668298333000,2022-11-13T00:12:13Z,46,TA120-T246183
1668298341000,2022-11-13T00:12:21Z,60.4,TA120-T246184
1668298341000,2022-11-13T00:12:21Z,58.4,TA120-T246187
1668298373000,2022-11-13T00:12:53Z,52.5,TA120-T246191
1668298393000,2022-11-13T00:13:13Z,46.2,TA120-T246183
1668298401000,2022-11-13T00:13:21Z,63.6,TA120-T246184
1668298401000,2022-11-13T00:13:21Z,56.4,TA120-T246187
1668298433000,2022-11-13T00:13:53Z,49.6,TA120-T246191
1668298453000,2022-11-13T00:14:13Z,46,TA120-T246183
1668298461000,2022-11-13T00:14:21Z,66.5,TA120-T246184
1668298461000,2022-11-13T00:14:21Z,54.8,TA120-T246187
1668298493000,2022-11-13T00:14:53Z,51.6,TA120-T246191
1668298513000,2022-11-13T00:15:13Z,45.8,TA120-T246183
1668298521000,2022-11-13T00:15:21Z,64,TA120-T246184
1668298521000,2022-11-13T00:15:21Z,56.6,TA120-T246187
1668298553000,2022-11-13T00:15:53Z,50.3,TA120-T246191
1668298573000,2022-11-13T00:16:13Z,46.1,TA120-T246183
1668298581000,2022-11-13T00:16:21Z,68.9,TA120-T246184
1668298581000,2022-11-13T00:16:21Z,55.9,TA120-T246187
1668298613000,2022-11-13T00:16:53Z,54.9,TA120-T246191
1668298633000,2022-11-13T00:17:13Z,45.9,TA120-T246183
1668298641000,2022-11-13T00:17:21Z,69.3,TA120-T246184
1668298641000,2022-11-13T00:17:21Z,55.1,TA120-T246187
1668298673000,2022-11-13T00:17:53Z,55.3,TA120-T246191
1668298693000,2022-11-13T00:18:13Z,46,TA120-T246183
1668298701000,2022-11-13T00:18:21Z,68.8,TA120-T246184
1668298701000,2022-11-13T00:18:21Z,56.4,TA120-T246187
1668298733000,2022-11-13T00:18:53Z,53.8,TA120-T246191
1668298753000,2022-11-13T00:19:13Z,45.9,TA120-T246183
1668298761000,2022-11-13T00:19:21Z,64.4,TA120-T246184
1668298761000,2022-11-13T00:19:21Z,56.1,TA120-T246187
1668298793000,2022-11-13T00:19:53Z,52.9,TA120-T246191
1668298813000,2022-11-13T00:20:13Z,45.9,TA120-T246183
1668298821000,2022-11-13T00:20:21Z,67.1,TA120-T246184
1668298821000,2022-11-13T00:20:21Z,57.5,TA120-T246187
1668298853000,2022-11-13T00:20:53Z,53.3,TA120-T246191
1668298873000,2022-11-13T00:21:13Z,46,TA120-T246183
1668298881000,2022-11-13T00:21:21Z,66.4,TA120-T246184
1668298881000,2022-11-13T00:21:21Z,57.6,TA120-T246187
1668298913000,2022-11-13T00:21:53Z,54.7,TA120-T246191
1668298933000,2022-11-13T00:22:13Z,45.9,TA120-T246183
1668298941000,2022-11-13T00:22:21Z,70.2,TA120-T246184
1668298941000,2022-11-13T00:22:21Z,56.4,TA120-T246187
1668298973000,2022-11-13T00:22:53Z,53.9,TA120-T246191
1668298993000,2022-11-13T00:23:13Z,46.2,TA120-T246183
1668299001000,2022-11-13T00:23:21Z,63.7,TA120-T246184
1668299001000,2022-11-13T00:23:21Z,55.6,TA120-T246187
1668299033000,2022-11-13T00:23:53Z,52.9,TA120-T246191
1668299053000,2022-11-13T00:24:13Z,46,TA120-T246183
1668299061000,2022-11-13T00:24:21Z,68.9,TA120-T246184
1668299061000,2022-11-13T00:24:21Z,57.5,TA120-T246187
1668299093000,2022-11-13T00:24:53Z,52.5,TA120-T246191
1668299113000,2022-11-13T00:25:13Z,45.9,TA120-T246183
1668299121000,2022-11-13T00:25:21Z,63.2,TA120-T246184
1668299121000,2022-11-13T00:25:21Z,56.5,TA120-T246187
1668299153000,2022-11-13T00:25:53Z,53.5,TA120-T246191
1668299173000,2022-11-13T00:26:13Z,45.9,TA120-T246183
1668299181000,2022-11-13T00:26:21Z,61.7,TA120-T246184
1668299181000,2022-11-13T00:26:21Z,58.2,TA120-T246187
1668299213000,2022-11-13T00:26:53Z,51.5,TA120-T246191
1668299233000,2022-11-13T00:27:13Z,45.9,TA120-T246183
1668299241000,2022-11-13T00:27:21Z,63.1,TA120-T246184
1668299241000,2022-11-13T00:27:21Z,54.3,TA120-T246187
1668299273000,2022-11-13T00:27:53Z,50.4,TA120-T246191
1668299293000,2022-11-13T00:28:13Z,46.1,TA120-T246183
1668299301000,2022-11-13T00:28:21Z,63.2,TA120-T246184
1668299301000,2022-11-13T00:28:21Z,58.3,TA120-T246187
1668299333000,2022-11-13T00:28:53Z,54,TA120-T246191
1668299353000,2022-11-13T00:29:13Z,46,TA120-T246183
1668299361000,2022-11-13T00:29:21Z,62.1,TA120-T246184
1668299361000,2022-11-13T00:29:21Z,56.2,TA120-T246187
1668299393000,2022-11-13T00:29:53Z,55.5,TA120-T246191
1668299413000,2022-11-13T00:30:13Z,46,TA120-T246183
1668299421000,2022-11-13T00:30:21Z,64,TA120-T246184
1668299421000,2022-11-13T00:30:21Z,55.3,TA120-T246187
1668299453000,2022-11-13T00:30:53Z,51.6,TA120-T246191
1668299473000,2022-11-13T00:31:13Z,46,TA120-T246183
1668299481000,2022-11-13T00:31:21Z,66.6,TA120-T246184
1668299481000,2022-11-13T00:31:21Z,57.3,TA120-T246187
1668299513000,2022-11-13T00:31:53Z,54.2,TA120-T246191
1668299533000,2022-11-13T00:32:13Z,45.8,TA120-T246183
1668299541000,2022-11-13T00:32:21Z,62.4,TA120-T246184
1668299541000,2022-11-13T00:32:21Z,58.4,TA120-T246187
1668299573000,2022-11-13T00:32:53Z,55.9,TA120-T246191
1668299593000,2022-11-13T00:33:13Z,46.1,TA120-T246183
1668299601000,2022-11-13T00:33:21Z,63.7,TA120-T246184
1668299601000,2022-11-13T00:33:21Z,57.7,TA120-T246187
1668299633000,2022-11-13T00:33:53Z,52.6,TA120-T246191
1668299653000,2022-11-13T00:34:13Z,45.9,TA120-T246183
1668299661000,2022-11-13T00:34:21Z,59.2,TA120-T246184
1668299661000,2022-11-13T00:34:21Z,55.2,TA120-T246187
1668299693000,2022-11-13T00:34:53Z,55.1,TA120-T246191
1668299713000,2022-11-13T00:35:13Z,46.1,TA120-T246183
1668299721000,2022-11-13T00:35:21Z,63.7,TA120-T246184
1668299721000,2022-11-13T00:35:21Z,57.5,TA120-T246187
1668299753000,2022-11-13T00:35:53Z,49,TA120-T246191
1668299773000,2022-11-13T00:36:13Z,46,TA120-T246183
1668299781000,2022-11-13T00:36:21Z,63.9,TA120-T246184
1668299781000,2022-11-13T00:36:21Z,56.2,TA120-T246187
1668299813000,2022-11-13T00:36:53Z,48.1,TA120-T246191
1668299833000,2022-11-13T00:37:13Z,45.9,TA120-T246183
1668299841000,2022-11-13T00:37:21Z,65.7,TA120-T246184
1668299841000,2022-11-13T00:37:21Z,55.7,TA120-T246187
1668299873000,2022-11-13T00:37:53Z,54.6,TA120-T246191
1668299893000,2022-11-13T00:38:13Z,46.1,TA120-T246183
1668299901000,2022-11-13T00:38:21Z,64.9,TA120-T246184
1668299901000,2022-11-13T00:38:21Z,57.8,TA120-T246187
1668299933000,2022-11-13T00:38:53Z,51.9,TA120-T246191
1668299953000,2022-11-13T00:39:13Z,46.1,TA120-T246183
1668299961000,2022-11-13T00:39:21Z,66.3,TA120-T246184
1668299961000,2022-11-13T00:39:21Z,58.3,TA120-T246187
1668299993000,2022-11-13T00:39:53Z,50.3,TA120-T246191
1668300013000,2022-11-13T00:40:13Z,46,TA120-T246183
1668300021000,2022-11-13T00:40:21Z,68,TA120-T246184
1668300021000,2022-11-13T00:40:21Z,55,TA120-T246187
1668300053000,2022-11-13T00:40:53Z,50.4,TA120-T246191
1668300073000,2022-11-13T00:41:13Z,46.1,TA120-T246183
1668300081000,2022-11-13T00:41:21Z,66.6,TA120-T246184
1668300081000,2022-11-13T00:41:21Z,56.2,TA120-T246187
1668300113000,2022-11-13T00:41:53Z,53.1,TA120-T246191
1668300133000,2022-11-13T00:42:13Z,45.9,TA120-T246183
1668300141000,2022-11-13T00:42:21Z,66.6,TA120-T246184
1668300141000,2022-11-13T00:42:21Z,58.6,TA120-T246187
1668300173000,2022-11-13T00:42:53Z,49.2,TA120-T246191
1668300193000,2022-11-13T00:43:13Z,45.9,TA120-T246183
1668300201000,2022-11-13T00:43:21Z,62.5,TA120-T246184
1668300201000,2022-11-13T00:43:21Z,57.9,TA120-T246187
1668300233000,2022-11-13T00:43:53Z,51.9,TA120-T246191
1668300253000,2022-11-13T00:44:13Z,45.9,TA120-T246183
1668300261000,2022-11-13T00:44:21Z,66.4,TA120-T246184
1668300261000,2022-11-13T00:44:21Z,56.4,TA120-T246187
1668300293000,2022-11-13T00:44:53Z,58.2,TA120-T246191
1668300313000,2022-11-13T00:45:13Z,45.8,TA120-T246183
1668300321000,2022-11-13T00:45:21Z,66,TA120-T246184
1668300321000,2022-11-13T00:45:21Z,54.6,TA120-T246187
1668300353000,2022-11-13T00:45:53Z,54.5,TA120-T246191
1668300373000,2022-11-13T00:46:13Z,46,TA120-T246183
1668300381000,2022-11-13T00:46:21Z,65.5,TA120-T246184
1668300381000,2022-11-13T00:46:21Z,56,TA120-T246187
1668300413000,2022-11-13T00:46:53Z,53.9,TA120-T246191
1668300433000,2022-11-13T00:47:13Z,45.9,TA120-T246183
1668300441000,2022-11-13T00:47:21Z,60.5,TA120-T246184
1668300441000,2022-11-13T00:47:21Z,55.2,TA120-T246187
1668300473000,2022-11-13T00:47:53Z,53.7,TA120-T246191
1668300493000,2022-11-13T00:48:13Z,45.9,TA120-T246183
1668300501000,2022-11-13T00:48:21Z,65.5,TA120-T246184
1668300501000,2022-11-13T00:48:21Z,57.3,TA120-T246187
1668300533000,2022-11-13T00:48:53Z,58.2,TA120-T246191
1668300553000,2022-11-13T00:49:13Z,46,TA120-T246183
1668300561000,2022-11-13T00:49:21Z,68.1,TA120-T246184
1668300561000,2022-11-13T00:49:21Z,56.5,TA120-T246187
1668300593000,2022-11-13T00:49:53Z,52.2,TA120-T246191
1668300613000,2022-11-13T00:50:13Z,45.8,TA120-T246183
1668300621000,2022-11-13T00:50:21Z,68.9,TA120-T246184
1668300621000,2022-11-13T00:50:21Z,56.5,TA120-T246187
1668300653000,2022-11-13T00:50:53Z,52.1,TA120-T246191
1668300673000,2022-11-13T00:51:13Z,45.9,TA120-T246183
1668300681000,2022-11-13T00:51:21Z,66.8,TA120-T246184
1668300681000,2022-11-13T00:51:21Z,57.8,TA120-T246187
1668300713000,2022-11-13T00:51:53Z,53.9,TA120-T246191
1668300733000,2022-11-13T00:52:13Z,46.1,TA120-T246183
1668300741000,2022-11-13T00:52:21Z,66,TA120-T246184
1668300741000,2022-11-13T00:52:21Z,55.6,TA120-T246187
1668300773000,2022-11-13T00:52:53Z,51.1,TA120-T246191
1668300793000,2022-11-13T00:53:13Z,45.8,TA120-T246183
1668300801000,2022-11-13T00:53:21Z,67.3,TA120-T246184
1668300801000,2022-11-13T00:53:21Z,57.8,TA120-T246187
1668300833000,2022-11-13T00:53:53Z,53.1,TA120-T246191
1668300853000,2022-11-13T00:54:13Z,45.9,TA120-T246183
1668300861000,2022-11-13T00:54:21Z,63.5,TA120-T246184
1668300861000,2022-11-13T00:54:21Z,56.6,TA120-T246187
1668300893000,2022-11-13T00:54:53Z,49.6,TA120-T246191
1668300913000,2022-11-13T00:55:13Z,45.9,TA120-T246183
1668300921000,2022-11-13T00:55:21Z,58.5,TA120-T246184
1668300921000,2022-11-13T00:55:21Z,57.3,TA120-T246187
1668300953000,2022-11-13T00:55:53Z,53.7,TA120-T246191
1668300973000,2022-11-13T00:56:13Z,46.1,TA120-T246183
1668300981000,2022-11-13T00:56:21Z,62.7,TA120-T246184
1668300981000,2022-11-13T00:56:21Z,56.7,TA120-T246187
1668301013000,2022-11-13T00:56:53Z,51.6,TA120-T246191
1668301033000,2022-11-13T00:57:13Z,45.9,TA120-T246183
1668301041000,2022-11-13T00:57:21Z,64.4,TA120-T246184
1668301041000,2022-11-13T00:57:21Z,56.6,TA120-T246187
1668301073000,2022-11-13T00:57:53Z,50.1,TA120-T246191
1668301093000,2022-11-13T00:58:13Z,45.9,TA120-T246183
1668301101000,2022-11-13T00:58:21Z,62.1,TA120-T246184
1668301101000,2022-11-13T00:58:21Z,55.6,TA120-T246187
1668301133000,2022-11-13T00:58:53Z,50.6,TA120-T246191
1668301153000,2022-11-13T00:59:13Z,46,TA120-T246183
1668301161000,2022-11-13T00:59:21Z,60.5,TA120-T246184
1668301161000,2022-11-13T00:59:21Z,58.2,TA120-T246187
1668301193000,2022-11-13T00:59:53Z,47.7,TA120-T246191
1668301213000,2022-11-13T01:00:13Z,45.9,TA120-T246183
1668301221000,2022-11-13T01:00:21Z,63.1,TA120-T246184
1668301221000,2022-11-13T01:00:21Z,56,TA120-T246187
1668301253000,2022-11-13T01:00:53Z,52.1,TA120-T246191
1668301273000,2022-11-13T01:01:13Z,45.7,TA120-T246183
1668301281000,2022-11-13T01:01:21Z,62,TA120-T246184
1668301281000,2022-11-13T01:01:21Z,57.5,TA120-T246187
1668301313000,2022-11-13T01:01:53Z,54.8,TA120-T246191
1668301333000,2022-11-13T01:02:13Z,45.9,TA120-T246183
1668301341000,2022-11-13T01:02:21Z,60.9,TA120-T246184
1668301341000,2022-11-13T01:02:21Z,57.6,TA120-T246187
1668301373000,2022-11-13T01:02:53Z,67.3,TA120-T246191
1668301393000,2022-11-13T01:03:13Z,45.9,TA120-T246183
1668301401000,2022-11-13T01:03:21Z,70.7,TA120-T246184
1668301401000,2022-11-13T01:03:21Z,55.6,TA120-T246187
1668301433000,2022-11-13T01:03:53Z,55,TA120-T246191
1668301453000,2022-11-13T01:04:13Z,46,TA120-T246183
1668301461000,2022-11-13T01:04:21Z,68,TA120-T246184
1668301461000,2022-11-13T01:04:21Z,58.8,TA120-T246187
1668301493000,2022-11-13T01:04:53Z,50.6,TA120-T246191
1668301513000,2022-11-13T01:05:13Z,45.8,TA120-T246183
1668301521000,2022-11-13T01:05:21Z,62.6,TA120-T246184
1668301521000,2022-11-13T01:05:21Z,56.4,TA120-T246187
1668301553000,2022-11-13T01:05:53Z,54.1,TA120-T246191
1668301573000,2022-11-13T01:06:13Z,45.9,TA120-T246183
1668301581000,2022-11-13T01:06:21Z,63.2,TA120-T246184
1668301581000,2022-11-13T01:06:21Z,55.7,TA120-T246187
1668301613000,2022-11-13T01:06:53Z,52.1,TA120-T246191
1668301633000,2022-11-13T01:07:13Z,45.8,TA120-T246183
1668301641000,2022-11-13T01:07:21Z,66.1,TA120-T246184
1668301641000,2022-11-13T01:07:21Z,54.8,TA120-T246187
1668301673000,2022-11-13T01:07:53Z,56.3,TA120-T246191
1668301693000,2022-11-13T01:08:13Z,46.1,TA120-T246183
1668301701000,2022-11-13T01:08:21Z,68.6,TA120-T246184
1668301701000,2022-11-13T01:08:21Z,53.6,TA120-T246187
1668301733000,2022-11-13T01:08:53Z,53.6,TA120-T246191
1668301753000,2022-11-13T01:09:13Z,45.9,TA120-T246183
1668301761000,2022-11-13T01:09:21Z,69.8,TA120-T246184
1668301761000,2022-11-13T01:09:21Z,55.3,TA120-T246187
1668301793000,2022-11-13T01:09:53Z,48.8,TA120-T246191
1668301813000,2022-11-13T01:10:13Z,45.8,TA120-T246183
1668301821000,2022-11-13T01:10:21Z,63.8,TA120-T246184
1668301821000,2022-11-13T01:10:21Z,56.6,TA120-T246187
1668301853000,2022-11-13T01:10:53Z,57,TA120-T246191
1668301873000,2022-11-13T01:11:13Z,45.9,TA120-T246183
1668301881000,2022-11-13T01:11:21Z,63.7,TA120-T246184
1668301881000,2022-11-13T01:11:21Z,56.7,TA120-T246187
1668301913000,2022-11-13T01:11:53Z,56.5,TA120-T246191
1668301933000,2022-11-13T01:12:13Z,45.9,TA120-T246183
1668301941000,2022-11-13T01:12:21Z,59.1,TA120-T246184
1668301941000,2022-11-13T01:12:21Z,57.5,TA120-T246187
1668301973000,2022-11-13T01:12:53Z,49.6,TA120-T246191
1668301993000,2022-11-13T01:13:13Z,45.9,TA120-T246183
1668302001000,2022-11-13T01:13:21Z,58.9,TA120-T246184
1668302001000,2022-11-13T01:13:21Z,55.3,TA120-T246187
1668302033000,2022-11-13T01:13:53Z,51,TA120-T246191
1668302053000,2022-11-13T01:14:13Z,45.8,TA120-T246183
1668302061000,2022-11-13T01:14:21Z,63.1,TA120-T246184
1668302061000,2022-11-13T01:14:21Z,55.7,TA120-T246187
1668302093000,2022-11-13T01:14:53Z,53.1,TA120-T246191
1668302113000,2022-11-13T01:15:13Z,45.9,TA120-T246183
1668302121000,2022-11-13T01:15:21Z,66.2,TA120-T246184
1668302121000,2022-11-13T01:15:21Z,57.2,TA120-T246187
1668302153000,2022-11-13T01:15:53Z,57.5,TA120-T246191
1668302173000,2022-11-13T01:16:13Z,45.9,TA120-T246183
1668302181000,2022-11-13T01:16:21Z,65.2,TA120-T246184
1668302181000,2022-11-13T01:16:21Z,59.3,TA120-T246187
1668302213000,2022-11-13T01:16:53Z,52.2,TA120-T246191
1668302233000,2022-11-13T01:17:13Z,46,TA120-T246183
1668302241000,2022-11-13T01:17:21Z,61.8,TA120-T246184
1668302241000,2022-11-13T01:17:21Z,55.4,TA120-T246187
1668302273000,2022-11-13T01:17:53Z,49.6,TA120-T246191
1668302293000,2022-11-13T01:18:13Z,45.9,TA120-T246183
1668302301000,2022-11-13T01:18:21Z,66.5,TA120-T246184
1668302301000,2022-11-13T01:18:21Z,55.6,TA120-T246187
1668302333000,2022-11-13T01:18:53Z,52.7,TA120-T246191
1668302353000,2022-11-13T01:19:13Z,46,TA120-T246183
1668302361000,2022-11-13T01:19:21Z,61.2,TA120-T246184
1668302361000,2022-11-13T01:19:21Z,57.9,TA120-T246187
1668302393000,2022-11-13T01:19:53Z,55.1,TA120-T246191
1668302413000,2022-11-13T01:20:13Z,45.9,TA120-T246183
1668302421000,2022-11-13T01:20:21Z,65,TA120-T246184
1668302421000,2022-11-13T01:20:21Z,55,TA120-T246187
1668302453000,2022-11-13T01:20:53Z,47.8,TA120-T246191
1668302473000,2022-11-13T01:21:13Z,45.9,TA120-T246183
1668302481000,2022-11-13T01:21:21Z,65.9,TA120-T246184
1668302481000,2022-11-13T01:21:21Z,57.1,TA120-T246187
1668302513000,2022-11-13T01:21:53Z,51,TA120-T246191
1668302533000,2022-11-13T01:22:13Z,45.9,TA120-T246183
1668302541000,2022-11-13T01:22:21Z,65.2,TA120-T246184
1668302541000,2022-11-13T01:22:21Z,55.7,TA120-T246187
1668302573000,2022-11-13T01:22:53Z,47.1,TA120-T246191
1668302593000,2022-11-13T01:23:13Z,45.9,TA120-T246183
1668302601000,2022-11-13T01:23:21Z,61.3,TA120-T246184
1668302601000,2022-11-13T01:23:21Z,56.4,TA120-T246187
1668302633000,2022-11-13T01:23:53Z,51.6,TA120-T246191
1668302653000,2022-11-13T01:24:13Z,45.9,TA120-T246183
1668302661000,2022-11-13T01:24:21Z,68.7,TA120-T246184
1668302661000,2022-11-13T01:24:21Z,57.1,TA120-T246187
1668302693000,2022-11-13T01:24:53Z,53.5,TA120-T246191
1668302713000,2022-11-13T01:25:13Z,46.2,TA120-T246183
1668302721000,2022-11-13T01:25:21Z,64.9,TA120-T246184
1668302721000,2022-11-13T01:25:21Z,56.2,TA120-T246187
1668302753000,2022-11-13T01:25:53Z,56.2,TA120-T246191
1668302773000,2022-11-13T01:26:13Z,45.8,TA120-T246183
1668302781000,2022-11-13T01:26:21Z,61.7,TA120-T246184
1668302781000,2022-11-13T01:26:21Z,56.4,TA120-T246187
1668302813000,2022-11-13T01:26:53Z,57.1,TA120-T246191
1668302833000,2022-11-13T01:27:13Z,45.9,TA120-T246183
1668302841000,2022-11-13T01:27:21Z,65.6,TA120-T246184
1668302841000,2022-11-13T01:27:21Z,55.4,TA120-T246187
1668302873000,2022-11-13T01:27:53Z,54.5,TA120-T246191
1668302893000,2022-11-13T01:28:13Z,45.9,TA120-T246183
1668302901000,2022-11-13T01:28:21Z,66.6,TA120-T246184
1668302901000,2022-11-13T01:28:21Z,53.7,TA120-T246187
1668302933000,2022-11-13T01:28:53Z,50.3,TA120-T246191
1668302953000,2022-11-13T01:29:13Z,46,TA120-T246183
1668302961000,2022-11-13T01:29:21Z,65.5,TA120-T246184
1668302961000,2022-11-13T01:29:21Z,57.6,TA120-T246187
1668302993000,2022-11-13T01:29:53Z,48.9,TA120-T246191
1668303013000,2022-11-13T01:30:13Z,46,TA120-T246183
1668303021000,2022-11-13T01:30:21Z,64.9,TA120-T246184
1668303021000,2022-11-13T01:30:21Z,57,TA120-T246187
1668303053000,2022-11-13T01:30:53Z,50.7,TA120-T246191
1668303073000,2022-11-13T01:31:13Z,46,TA120-T246183
1668303081000,2022-11-13T01:31:21Z,62,TA120-T246184
1668303081000,2022-11-13T01:31:21Z,55.6,TA120-T246187
1668303113000,2022-11-13T01:31:53Z,53.1,TA120-T246191
1668303133000,2022-11-13T01:32:13Z,45.9,TA120-T246183
1668303141000,2022-11-13T01:32:21Z,64.4,TA120-T246184
1668303141000,2022-11-13T01:32:21Z,57.8,TA120-T246187
1668303173000,2022-11-13T01:32:53Z,48.7,TA120-T246191
1668303193000,2022-11-13T01:33:13Z,45.9,TA120-T246183
1668303201000,2022-11-13T01:33:21Z,58.7,TA120-T246184
1668303201000,2022-11-13T01:33:21Z,57.5,TA120-T246187
1668303233000,2022-11-13T01:33:53Z,51.5,TA120-T246191
1668303253000,2022-11-13T01:34:13Z,45.9,TA120-T246183
1668303261000,2022-11-13T01:34:21Z,61.9,TA120-T246184
1668303261000,2022-11-13T01:34:21Z,58.6,TA120-T246187
1668303293000,2022-11-13T01:34:53Z,55.6,TA120-T246191
1668303313000,2022-11-13T01:35:13Z,45.8,TA120-T246183
1668303321000,2022-11-13T01:35:21Z,56.7,TA120-T246184
1668303321000,2022-11-13T01:35:21Z,56.2,TA120-T246187
1668303353000,2022-11-13T01:35:53Z,51.7,TA120-T246191
1668303373000,2022-11-13T01:36:13Z,45.8,TA120-T246183
1668303381000,2022-11-13T01:36:21Z,65.9,TA120-T246184
1668303381000,2022-11-13T01:36:21Z,54.5,TA120-T246187
1668303413000,2022-11-13T01:36:53Z,50.3,TA120-T246191
1668303433000,2022-11-13T01:37:13Z,45.9,TA120-T246183
1668303441000,2022-11-13T01:37:21Z,63.2,TA120-T246184
1668303441000,2022-11-13T01:37:21Z,56.4,TA120-T246187
1668303473000,2022-11-13T01:37:53Z,53.7,TA120-T246191
1668303493000,2022-11-13T01:38:13Z,45.9,TA120-T246183
1668303501000,2022-11-13T01:38:21Z,66.2,TA120-T246184
1668303501000,2022-11-13T01:38:21Z,53.4,TA120-T246187
1668303533000,2022-11-13T01:38:53Z,50.1,TA120-T246191
1668303553000,2022-11-13T01:39:13Z,46.2,TA120-T246183
1668303561000,2022-11-13T01:39:21Z,66.7,TA120-T246184
1668303561000,2022-11-13T01:39:21Z,55.4,TA120-T246187
1668303593000,2022-11-13T01:39:53Z,47.8,TA120-T246191
1668303613000,2022-11-13T01:40:13Z,45.8,TA120-T246183
1668303621000,2022-11-13T01:40:21Z,65.4,TA120-T246184
1668303621000,2022-11-13T01:40:21Z,57.7,TA120-T246187
1668303653000,2022-11-13T01:40:53Z,48.6,TA120-T246191
1668303673000,2022-11-13T01:41:13Z,45.9,TA120-T246183
1668303681000,2022-11-13T01:41:21Z,67.9,TA120-T246184
1668303681000,2022-11-13T01:41:21Z,56.7,TA120-T246187
1668303713000,2022-11-13T01:41:53Z,50.4,TA120-T246191
1668303733000,2022-11-13T01:42:13Z,46,TA120-T246183
1668303741000,2022-11-13T01:42:21Z,64.7,TA120-T246184
1668303741000,2022-11-13T01:42:21Z,59.7,TA120-T246187
1668303773000,2022-11-13T01:42:53Z,50.6,TA120-T246191
1668303793000,2022-11-13T01:43:13Z,46,TA120-T246183
1668303801000,2022-11-13T01:43:21Z,63.2,TA120-T246184
1668303801000,2022-11-13T01:43:21Z,55.9,TA120-T246187
1668303833000,2022-11-13T01:43:53Z,53.1,TA120-T246191
1668303853000,2022-11-13T01:44:13Z,46,TA120-T246183
1668303861000,2022-11-13T01:44:21Z,64.6,TA120-T246184
1668303861000,2022-11-13T01:44:21Z,57.7,TA120-T246187
1668303893000,2022-11-13T01:44:53Z,54.3,TA120-T246191
1668303913000,2022-11-13T01:45:13Z,45.9,TA120-T246183
1668303921000,2022-11-13T01:45:21Z,66.6,TA120-T246184
1668303921000,2022-11-13T01:45:21Z,54.7,TA120-T246187
1668303953000,2022-11-13T01:45:53Z,48.6,TA120-T246191
1668303973000,2022-11-13T01:46:13Z,45.8,TA120-T246183
1668303981000,2022-11-13T01:46:21Z,64.8,TA120-T246184
