time,readable_time,dBA,dev-id
1603929613000,2020-10-29T00:00:13Z,35.7,TA120-T246183
1603929632000,2020-10-29T00:00:32Z,52.6,TA120-T246184
1603929637000,2020-10-29T00:00:37Z,49.3,TA120-T246191
1603929640000,2020-10-29T00:00:40Z,49.2,TA120-T246187
1603929657000,2020-10-29T00:00:57Z,51.4,TA120-T246177
1603929673000,2020-10-29T00:01:13Z,35.6,TA120-T246183
1603929692000,2020-10-29T00:01:32Z,67.7,TA120-T246184
1603929697000,2020-10-29T00:01:37Z,49,TA120-T246191
1603929700000,2020-10-29T00:01:40Z,48.7,TA120-T246187
1603929717000,2020-10-29T00:01:57Z,54.8,TA120-T246177
1603929733000,2020-10-29T00:02:13Z,35.7,TA120-T246183
1603929752000,2020-10-29T00:02:32Z,63.2,TA120-T246184
1603929757000,2020-10-29T00:02:37Z,49.7,TA120-T246191
1603929760000,2020-10-29T00:02:40Z,49.7,TA120-T246187
1603929777000,2020-10-29T00:02:57Z,49,TA120-T246177
1603929793000,2020-10-29T00:03:13Z,35.6,TA120-T246183
1603929812000,2020-10-29T00:03:32Z,63.5,TA120-T246184
1603929817000,2020-10-29T00:03:37Z,54.5,TA120-T246191
1603929820000,2020-10-29T00:03:40Z,51.2,TA120-T246187
1603929837000,2020-10-29T00:03:57Z,51.4,TA120-T246177
1603929853000,2020-10-29T00:04:13Z,35.6,TA120-T246183
1603929872000,2020-10-29T00:04:32Z,63.4,TA120-T246184
1603929877000,2020-10-29T00:04:37Z,49.7,TA120-T246191
1603929880000,2020-10-29T00:04:40Z,51.5,TA120-T246187
1603929897000,2020-10-29T00:04:57Z,55.4,TA120-T246177
1603929913000,2020-10-29T00:05:13Z,35.6,TA120-T246183
1603929932000,2020-10-29T00:05:32Z,59.3,TA120-T246184
1603929937000,2020-10-29T00:05:37Z,49,TA120-T246191
1603929940000,2020-10-29T00:05:40Z,53.8,TA120-T246187
1603929957000,2020-10-29T00:05:57Z,53.5,TA120-T246177
1603929973000,2020-10-29T00:06:13Z,35.6,TA120-T246183
1603929992000,2020-10-29T00:06:32Z,60.1,TA120-T246184
1603929997000,2020-10-29T00:06:37Z,50.8,TA120-T246191
1603930000000,2020-10-29T00:06:40Z,53.6,TA120-T246187
1603930017000,2020-10-29T00:06:57Z,51.8,TA120-T246177
1603930033000,2020-10-29T00:07:13Z,35.7,TA120-T246183
1603930052000,2020-10-29T00:07:32Z,55.8,TA120-T246184
1603930057000,2020-10-29T00:07:37Z,54.1,TA120-T246191
1603930060000,2020-10-29T00:07:40Z,51.9,TA120-T246187
1603930077000,2020-10-29T00:07:57Z,51.8,TA120-T246177
1603930093000,2020-10-29T00:08:13Z,35.6,TA120-T246183
1603930112000,2020-10-29T00:08:32Z,53.1,TA120-T246184
1603930117000,2020-10-29T00:08:37Z,49.1,TA120-T246191
1603930120000,2020-10-29T00:08:40Z,49.7,TA120-T246187
1603930137000,2020-10-29T00:08:57Z,53.1,TA120-T246177
1603930153000,2020-10-29T00:09:13Z,35.5,TA120-T246183
1603930172000,2020-10-29T00:09:32Z,53,TA120-T246184
1603930177000,2020-10-29T00:09:37Z,51.7,TA120-T246191
1603930180000,2020-10-29T00:09:40Z,49.3,TA120-T246187
1603930197000,2020-10-29T00:09:57Z,52.5,TA120-T246177
1603930213000,2020-10-29T00:10:13Z,35.5,TA120-T246183
1603930232000,2020-10-29T00:10:32Z,55,TA120-T246184
1603930237000,2020-10-29T00:10:37Z,51.6,TA120-T246191
1603930240000,2020-10-29T00:10:40Z,48.7,TA120-T246187
1603930257000,2020-10-29T00:10:57Z,51.1,TA120-T246177
1603930273000,2020-10-29T00:11:13Z,35.5,TA120-T246183
1603930292000,2020-10-29T00:11:32Z,69.2,TA120-T246184
1603930297000,2020-10-29T00:11:37Z,50.5,TA120-T246191
1603930300000,2020-10-29T00:11:40Z,51.6,TA120-T246187
1603930317000,2020-10-29T00:11:57Z,52.1,TA120-T246177
1603930333000,2020-10-29T00:12:13Z,35.7,TA120-T246183
1603930352000,2020-10-29T00:12:32Z,68,TA120-T246184
1603930357000,2020-10-29T00:12:37Z,49.7,TA120-T246191
1603930360000,2020-10-29T00:12:40Z,49.6,TA120-T246187
1603930377000,2020-10-29T00:12:57Z,51.1,TA120-T246177
1603930393000,2020-10-29T00:13:13Z,36.4,TA120-T246183
1603930412000,2020-10-29T00:13:32Z,57,TA120-T246184
1603930417000,2020-10-29T00:13:37Z,52.5,TA120-T246191
1603930420000,2020-10-29T00:13:40Z,52.5,TA120-T246187
1603930437000,2020-10-29T00:13:57Z,48.3,TA120-T246177
1603930453000,2020-10-29T00:14:13Z,35.7,TA120-T246183
1603930472000,2020-10-29T00:14:32Z,66.4,TA120-T246184
1603930477000,2020-10-29T00:14:37Z,48.7,TA120-T246191
1603930480000,2020-10-29T00:14:40Z,49.5,TA120-T246187
1603930497000,2020-10-29T00:14:57Z,51.5,TA120-T246177
1603930513000,2020-10-29T00:15:13Z,35.6,TA120-T246183
1603930532000,2020-10-29T00:15:32Z,57.8,TA120-T246184
1603930537000,2020-10-29T00:15:37Z,48.7,TA120-T246191
1603930540000,2020-10-29T00:15:40Z,49.2,TA120-T246187
1603930557000,2020-10-29T00:15:57Z,49.8,TA120-T246177
1603930573000,2020-10-29T00:16:13Z,35.6,TA120-T246183
1603930592000,2020-10-29T00:16:32Z,62.8,TA120-T246184
1603930597000,2020-10-29T00:16:37Z,54.3,TA120-T246191
1603930600000,2020-10-29T00:16:40Z,51.1,TA120-T246187
1603930617000,2020-10-29T00:16:57Z,52.5,TA120-T246177
1603930633000,2020-10-29T00:17:13Z,35.7,TA120-T246183
1603930652000,2020-10-29T00:17:32Z,64.8,TA120-T246184
1603930657000,2020-10-29T00:17:37Z,48.7,TA120-T246191
1603930660000,2020-10-29T00:17:40Z,48.8,TA120-T246187
1603930677000,2020-10-29T00:17:57Z,49.4,TA120-T246177
1603930693000,2020-10-29T00:18:13Z,35.5,TA120-T246183
1603930712000,2020-10-29T00:18:32Z,65.3,TA120-T246184
1603930717000,2020-10-29T00:18:37Z,48.2,TA120-T246191
1603930720000,2020-10-29T00:18:40Z,47.1,TA120-T246187
1603930737000,2020-10-29T00:18:57Z,52,TA120-T246177
1603930753000,2020-10-29T00:19:13Z,35.7,TA120-T246183
1603930772000,2020-10-29T00:19:32Z,64.4,TA120-T246184
1603930777000,2020-10-29T00:19:37Z,48,TA120-T246191
1603930780000,2020-10-29T00:19:40Z,48,TA120-T246187
1603930797000,2020-10-29T00:19:57Z,51.4,TA120-T246177
1603930813000,2020-10-29T00:20:13Z,35.5,TA120-T246183
1603930832000,2020-10-29T00:20:32Z,53.8,TA120-T246184
1603930837000,2020-10-29T00:20:37Z,50.4,TA120-T246191
1603930840000,2020-10-29T00:20:40Z,52.4,TA120-T246187
1603930857000,2020-10-29T00:20:57Z,49.4,TA120-T246177
1603930873000,2020-10-29T00:21:13Z,35.5,TA120-T246183
1603930892000,2020-10-29T00:21:32Z,68.5,TA120-T246184
1603930897000,2020-10-29T00:21:37Z,48.1,TA120-T246191
1603930900000,2020-10-29T00:21:40Z,50.3,TA120-T246187
1603930917000,2020-10-29T00:21:57Z,46,TA120-T246177
1603930933000,2020-10-29T00:22:13Z,35.8,TA120-T246183
1603930952000,2020-10-29T00:22:32Z,52.8,TA120-T246184
1603930957000,2020-10-29T00:22:37Z,50,TA120-T246191
1603930960000,2020-10-29T00:22:40Z,48.3,TA120-T246187
1603930977000,2020-10-29T00:22:57Z,54.2,TA120-T246177
1603930993000,2020-10-29T00:23:13Z,35.6,TA120-T246183
1603931012000,2020-10-29T00:23:32Z,58.1,TA120-T246184
1603931017000,2020-10-29T00:23:37Z,49.6,TA120-T246191
1603931020000,2020-10-29T00:23:40Z,51,TA120-T246187
1603931037000,2020-10-29T00:23:57Z,51.6,TA120-T246177
1603931053000,2020-10-29T00:24:13Z,35.6,TA120-T246183
1603931072000,2020-10-29T00:24:32Z,66.1,TA120-T246184
1603931077000,2020-10-29T00:24:37Z,54.9,TA120-T246191
1603931080000,2020-10-29T00:24:40Z,50.6,TA120-T246187
1603931097000,2020-10-29T00:24:57Z,52.3,TA120-T246177
1603931113000,2020-10-29T00:25:13Z,35.5,TA120-T246183
1603931132000,2020-10-29T00:25:32Z,62.8,TA120-T246184
1603931137000,2020-10-29T00:25:37Z,48.3,TA120-T246191
1603931140000,2020-10-29T00:25:40Z,50,TA120-T246187
1603931157000,2020-10-29T00:25:57Z,47.5,TA120-T246177
1603931173000,2020-10-29T00:26:13Z,35.7,TA120-T246183
1603931192000,2020-10-29T00:26:32Z,54.8,TA120-T246184
1603931197000,2020-10-29T00:26:37Z,48.6,TA120-T246191
1603931200000,2020-10-29T00:26:40Z,48.2,TA120-T246187
1603931217000,2020-10-29T00:26:57Z,50,TA120-T246177
1603931233000,2020-10-29T00:27:13Z,35.7,TA120-T246183
1603931252000,2020-10-29T00:27:32Z,53.3,TA120-T246184
1603931257000,2020-10-29T00:27:37Z,48.9,TA120-T246191
1603931260000,2020-10-29T00:27:40Z,49.6,TA120-T246187
1603931277000,2020-10-29T00:27:57Z,52.7,TA120-T246177
1603931293000,2020-10-29T00:28:13Z,35.6,TA120-T246183
1603931312000,2020-10-29T00:28:32Z,58.7,TA120-T246184
1603931317000,2020-10-29T00:28:37Z,48.4,TA120-T246191
1603931320000,2020-10-29T00:28:40Z,49.7,TA120-T246187
1603931337000,2020-10-29T00:28:57Z,50.9,TA120-T246177
1603931353000,2020-10-29T00:29:13Z,35.6,TA120-T246183
1603931372000,2020-10-29T00:29:32Z,58.6,TA120-T246184
1603931377000,2020-10-29T00:29:37Z,51.5,TA120-T246191
1603931380000,2020-10-29T00:29:40Z,46.9,TA120-T246187
1603931397000,2020-10-29T00:29:57Z,51,TA120-T246177
1603931413000,2020-10-29T00:30:13Z,35.3,TA120-T246183
1603931432000,2020-10-29T00:30:32Z,52.4,TA120-T246184
1603931437000,2020-10-29T00:30:37Z,48.1,TA120-T246191
1603931440000,2020-10-29T00:30:40Z,46.7,TA120-T246187
1603931457000,2020-10-29T00:30:57Z,47.3,TA120-T246177
1603931473000,2020-10-29T00:31:13Z,35.4,TA120-T246183
1603931492000,2020-10-29T00:31:32Z,66.5,TA120-T246184
1603931497000,2020-10-29T00:31:37Z,54.5,TA120-T246191
1603931500000,2020-10-29T00:31:40Z,50.3,TA120-T246187
1603931517000,2020-10-29T00:31:57Z,52.4,TA120-T246177
1603931533000,2020-10-29T00:32:13Z,35.4,TA120-T246183
1603931552000,2020-10-29T00:32:32Z,61.5,TA120-T246184
1603931557000,2020-10-29T00:32:37Z,48.5,TA120-T246191
1603931560000,2020-10-29T00:32:40Z,47.9,TA120-T246187
1603931577000,2020-10-29T00:32:57Z,52.7,TA120-T246177
1603931593000,2020-10-29T00:33:13Z,35.6,TA120-T246183
1603931612000,2020-10-29T00:33:32Z,55.5,TA120-T246184
1603931617000,2020-10-29T00:33:37Z,49.2,TA120-T246191
1603931620000,2020-10-29T00:33:40Z,48.8,TA120-T246187
1603931637000,2020-10-29T00:33:57Z,51.8,TA120-T246177
1603931653000,2020-10-29T00:34:13Z,35.5,TA120-T246183
1603931672000,2020-10-29T00:34:32Z,64.2,TA120-T246184
1603931677000,2020-10-29T00:34:37Z,53.1,TA120-T246191
1603931680000,2020-10-29T00:34:40Z,48.6,TA120-T246187
1603931697000,2020-10-29T00:34:57Z,53.6,TA120-T246177
1603931713000,2020-10-29T00:35:13Z,35.7,TA120-T246183
1603931732000,2020-10-29T00:35:32Z,52,TA120-T246184
1603931737000,2020-10-29T00:35:37Z,52.3,TA120-T246191
1603931740000,2020-10-29T00:35:40Z,47.3,TA120-T246187
1603931757000,2020-10-29T00:35:57Z,54.6,TA120-T246177
1603931773000,2020-10-29T00:36:13Z,35.6,TA120-T246183
1603931792000,2020-10-29T00:36:32Z,51.7,TA120-T246184
1603931797000,2020-10-29T00:36:37Z,48.9,TA120-T246191
1603931800000,2020-10-29T00:36:40Z,47.1,TA120-T246187
1603931817000,2020-10-29T00:36:57Z,52.7,TA120-T246177
1603931833000,2020-10-29T00:37:13Z,35.5,TA120-T246183
1603931852000,2020-10-29T00:37:32Z,52.1,TA120-T246184
1603931857000,2020-10-29T00:37:37Z,48.8,TA120-T246191
1603931860000,2020-10-29T00:37:40Z,51,TA120-T246187
1603931877000,2020-10-29T00:37:57Z,54.5,TA120-T246177
1603931893000,2020-10-29T00:38:13Z,35.4,TA120-T246183
1603931912000,2020-10-29T00:38:32Z,52.3,TA120-T246184
1603931917000,2020-10-29T00:38:37Z,49.3,TA120-T246191
1603931920000,2020-10-29T00:38:40Z,50.4,TA120-T246187
1603931937000,2020-10-29T00:38:57Z,51.2,TA120-T246177
1603931953000,2020-10-29T00:39:13Z,35.6,TA120-T246183
1603931972000,2020-10-29T00:39:32Z,52.4,TA120-T246184
1603931977000,2020-10-29T00:39:37Z,49.1,TA120-T246191
1603931980000,2020-10-29T00:39:40Z,49.1,TA120-T246187
1603931997000,2020-10-29T00:39:57Z,51.3,TA120-T246177
1603932013000,2020-10-29T00:40:13Z,35.5,TA120-T246183
1603932032000,2020-10-29T00:40:32Z,54.5,TA120-T246184
1603932037000,2020-10-29T00:40:37Z,53.1,TA120-T246191
1603932040000,2020-10-29T00:40:40Z,50.9,TA120-T246187
1603932057000,2020-10-29T00:40:57Z,49.6,TA120-T246177
1603932073000,2020-10-29T00:41:13Z,35.5,TA120-T246183
1603932092000,2020-10-29T00:41:32Z,52.7,TA120-T246184
1603932097000,2020-10-29T00:41:37Z,53.8,TA120-T246191
1603932100000,2020-10-29T00:41:40Z,49,TA120-T246187
1603932117000,2020-10-29T00:41:57Z,56.4,TA120-T246177
1603932133000,2020-10-29T00:42:13Z,35.6,TA120-T246183
1603932152000,2020-10-29T00:42:32Z,68.1,TA120-T246184
1603932157000,2020-10-29T00:42:37Z,50.7,TA120-T246191
1603932160000,2020-10-29T00:42:40Z,47.9,TA120-T246187
1603932177000,2020-10-29T00:42:57Z,54,TA120-T246177
1603932193000,2020-10-29T00:43:13Z,35.6,TA120-T246183
1603932212000,2020-10-29T00:43:32Z,68.2,TA120-T246184
1603932217000,2020-10-29T00:43:37Z,48.6,TA120-T246191
1603932220000,2020-10-29T00:43:40Z,48.9,TA120-T246187
1603932237000,2020-10-29T00:43:57Z,55.6,TA120-T246177
1603932253000,2020-10-29T00:44:13Z,35.5,TA120-T246183
1603932272000,2020-10-29T00:44:32Z,52.9,TA120-T246184
1603932277000,2020-10-29T00:44:37Z,49.2,TA120-T246191
1603932280000,2020-10-29T00:44:40Z,48.5,TA120-T246187
1603932297000,2020-10-29T00:44:57Z,54.3,TA120-T246177
1603932313000,2020-10-29T00:45:13Z,35.5,TA120-T246183
1603932332000,2020-10-29T00:45:32Z,52.1,TA120-T246184
1603932337000,2020-10-29T00:45:37Z,50.4,TA120-T246191
1603932340000,2020-10-29T00:45:40Z,48.1,TA120-T246187
1603932357000,2020-10-29T00:45:57Z,53.4,TA120-T246177
1603932373000,2020-10-29T00:46:13Z,35.7,TA120-T246183
1603932392000,2020-10-29T00:46:32Z,74.6,TA120-T246184
1603932397000,2020-10-29T00:46:37Z,50.9,TA120-T246191
1603932400000,2020-10-29T00:46:40Z,47.4,TA120-T246187
1603932417000,2020-10-29T00:46:57Z,54.4,TA120-T246177
1603932433000,2020-10-29T00:47:13Z,35.5,TA120-T246183
1603932452000,2020-10-29T00:47:32Z,55.4,TA120-T246184
1603932457000,2020-10-29T00:47:37Z,48.9,TA120-T246191
1603932460000,2020-10-29T00:47:40Z,47,TA120-T246187
1603932477000,2020-10-29T00:47:57Z,55.5,TA120-T246177
1603932493000,2020-10-29T00:48:13Z,35.6,TA120-T246183
1603932512000,2020-10-29T00:48:32Z,64.9,TA120-T246184
1603932517000,2020-10-29T00:48:37Z,49.3,TA120-T246191
1603932520000,2020-10-29T00:48:40Z,48.6,TA120-T246187
1603932537000,2020-10-29T00:48:57Z,51.4,TA120-T246177
1603932553000,2020-10-29T00:49:13Z,35.5,TA120-T246183
1603932572000,2020-10-29T00:49:32Z,52.7,TA120-T246184
1603932577000,2020-10-29T00:49:37Z,49,TA120-T246191
1603932580000,2020-10-29T00:49:40Z,53.1,TA120-T246187
1603932597000,2020-10-29T00:49:57Z,51.5,TA120-T246177
1603932613000,2020-10-29T00:50:13Z,35.5,TA120-T246183
1603932632000,2020-10-29T00:50:32Z,70.8,TA120-T246184
1603932637000,2020-10-29T00:50:37Z,49.7,TA120-T246191
1603932640000,2020-10-29T00:50:40Z,47.3,TA120-T246187
1603932657000,2020-10-29T00:50:57Z,51.5,TA120-T246177
1603932673000,2020-10-29T00:51:13Z,35.6,TA120-T246183
1603932692000,2020-10-29T00:51:32Z,70.8,TA120-T246184
1603932697000,2020-10-29T00:51:37Z,53.9,TA120-T246191
1603932700000,2020-10-29T00:51:40Z,50.2,TA120-T246187
1603932717000,2020-10-29T00:51:57Z,50,TA120-T246177
1603932733000,2020-10-29T00:52:13Z,35.4,TA120-T246183
1603932752000,2020-10-29T00:52:32Z,63.3,TA120-T246184
1603932757000,2020-10-29T00:52:37Z,48.8,TA120-T246191
1603932760000,2020-10-29T00:52:40Z,48.2,TA120-T246187
1603932777000,2020-10-29T00:52:57Z,52.4,TA120-T246177
1603932793000,2020-10-29T00:53:13Z,35.5,TA120-T246183
1603932812000,2020-10-29T00:53:32Z,70.1,TA120-T246184
1603932817000,2020-10-29T00:53:37Z,48.7,TA120-T246191
1603932820000,2020-10-29T00:53:40Z,49.8,TA120-T246187
1603932837000,2020-10-29T00:53:57Z,52.4,TA120-T246177
1603932853000,2020-10-29T00:54:13Z,35.5,TA120-T246183
1603932872000,2020-10-29T00:54:32Z,73,TA120-T246184
1603932877000,2020-10-29T00:54:37Z,48.4,TA120-T246191
1603932880000,2020-10-29T00:54:40Z,49.2,TA120-T246187
1603932897000,2020-10-29T00:54:57Z,51.5,TA120-T246177
1603932913000,2020-10-29T00:55:13Z,35.5,TA120-T246183
1603932932000,2020-10-29T00:55:32Z,53.6,TA120-T246184
1603932937000,2020-10-29T00:55:37Z,50.2,TA120-T246191
1603932940000,2020-10-29T00:55:40Z,48.4,TA120-T246187
1603932957000,2020-10-29T00:55:57Z,51.4,TA120-T246177
1603932973000,2020-10-29T00:56:13Z,35.5,TA120-T246183
1603932992000,2020-10-29T00:56:32Z,59.9,TA120-T246184
1603932997000,2020-10-29T00:56:37Z,53.9,TA120-T246191
1603933000000,2020-10-29T00:56:40Z,46.8,TA120-T246187
1603933017000,2020-10-29T00:56:57Z,50.3,TA120-T246177
1603933033000,2020-10-29T00:57:13Z,35.6,TA120-T246183
1603933052000,2020-10-29T00:57:32Z,70.1,TA120-T246184
1603933057000,2020-10-29T00:57:37Z,48.1,TA120-T246191
1603933060000,2020-10-29T00:57:40Z,48.6,TA120-T246187
1603933077000,2020-10-29T00:57:57Z,47.5,TA120-T246177
1603933093000,2020-10-29T00:58:13Z,35.8,TA120-T246183
1603933112000,2020-10-29T00:58:32Z,52.1,TA120-T246184
1603933117000,2020-10-29T00:58:37Z,48.3,TA120-T246191
1603933120000,2020-10-29T00:58:40Z,45.8,TA120-T246187
1603933137000,2020-10-29T00:58:57Z,50.5,TA120-T246177
1603933153000,2020-10-29T00:59:13Z,36,TA120-T246183
1603933172000,2020-10-29T00:59:32Z,63,TA120-T246184
1603933177000,2020-10-29T00:59:37Z,48.5,TA120-T246191
1603933180000,2020-10-29T00:59:40Z,46.6,TA120-T246187
1603933197000,2020-10-29T00:59:57Z,52.5,TA120-T246177
1603933213000,2020-10-29T01:00:13Z,36,TA120-T246183
1603933232000,2020-10-29T01:00:32Z,60.3,TA120-T246184
1603933237000,2020-10-29T01:00:37Z,48.9,TA120-T246191
1603933240000,2020-10-29T01:00:40Z,46,TA120-T246187
1603933257000,2020-10-29T01:00:57Z,51.1,TA120-T246177
1603933273000,2020-10-29T01:01:13Z,35.8,TA120-T246183
1603933292000,2020-10-29T01:01:32Z,56,TA120-T246184
1603933297000,2020-10-29T01:01:37Z,49.3,TA120-T246191
1603933300000,2020-10-29T01:01:40Z,45.6,TA120-T246187
1603933317000,2020-10-29T01:01:57Z,50.4,TA120-T246177
1603933333000,2020-10-29T01:02:13Z,35.9,TA120-T246183
1603933352000,2020-10-29T01:02:32Z,52,TA120-T246184
1603933357000,2020-10-29T01:02:37Z,53.3,TA120-T246191
1603933360000,2020-10-29T01:02:40Z,46.3,TA120-T246187
1603933377000,2020-10-29T01:02:57Z,52.1,TA120-T246177
1603933393000,2020-10-29T01:03:13Z,35.8,TA120-T246183
1603933412000,2020-10-29T01:03:32Z,70.4,TA120-T246184
1603933417000,2020-10-29T01:03:37Z,48.7,TA120-T246191
1603933420000,2020-10-29T01:03:40Z,45.7,TA120-T246187
1603933437000,2020-10-29T01:03:57Z,48,TA120-T246177
1603933453000,2020-10-29T01:04:13Z,36,TA120-T246183
1603933472000,2020-10-29T01:04:32Z,69.7,TA120-T246184
1603933477000,2020-10-29T01:04:37Z,48.5,TA120-T246191
1603933480000,2020-10-29T01:04:40Z,45.2,TA120-T246187
1603933497000,2020-10-29T01:04:57Z,52.3,TA120-T246177
1603933513000,2020-10-29T01:05:13Z,36,TA120-T246183
1603933532000,2020-10-29T01:05:32Z,57.2,TA120-T246184
1603933537000,2020-10-29T01:05:37Z,48.7,TA120-T246191
1603933540000,2020-10-29T01:05:40Z,46.3,TA120-T246187
1603933557000,2020-10-29T01:05:57Z,47.5,TA120-T246177
1603933573000,2020-10-29T01:06:13Z,35.8,TA120-T246183
1603933592000,2020-10-29T01:06:32Z,66.5,TA120-T246184
1603933597000,2020-10-29T01:06:37Z,49,TA120-T246191
1603933600000,2020-10-29T01:06:40Z,49.4,TA120-T246187
1603933617000,2020-10-29T01:06:57Z,51.9,TA120-T246177
1603933633000,2020-10-29T01:07:13Z,35.9,TA120-T246183
1603933652000,2020-10-29T01:07:32Z,53.1,TA120-T246184
1603933657000,2020-10-29T01:07:37Z,48.7,TA120-T246191
1603933660000,2020-10-29T01:07:40Z,49.4,TA120-T246187
1603933677000,2020-10-29T01:07:57Z,44.9,TA120-T246177
1603933693000,2020-10-29T01:08:13Z,35.9,TA120-T246183
1603933712000,2020-10-29T01:08:32Z,51.9,TA120-T246184
1603933717000,2020-10-29T01:08:37Z,47.9,TA120-T246191
1603933720000,2020-10-29T01:08:40Z,49.4,TA120-T246187
1603933737000,2020-10-29T01:08:57Z,52.8,TA120-T246177
1603933753000,2020-10-29T01:09:13Z,35.9,TA120-T246183
1603933772000,2020-10-29T01:09:32Z,52.3,TA120-T246184
1603933777000,2020-10-29T01:09:37Z,53.7,TA120-T246191
1603933780000,2020-10-29T01:09:40Z,48.8,TA120-T246187
1603933797000,2020-10-29T01:09:57Z,52.6,TA120-T246177
1603933813000,2020-10-29T01:10:13Z,35.9,TA120-T246183
1603933832000,2020-10-29T01:10:32Z,52.2,TA120-T246184
1603933837000,2020-10-29T01:10:37Z,48.2,TA120-T246191
1603933840000,2020-10-29T01:10:40Z,50.6,TA120-T246187
1603933857000,2020-10-29T01:10:57Z,52.3,TA120-T246177
1603933873000,2020-10-29T01:11:13Z,35.9,TA120-T246183
1603933892000,2020-10-29T01:11:32Z,53.3,TA120-T246184
1603933897000,2020-10-29T01:11:37Z,48.1,TA120-T246191
1603933900000,2020-10-29T01:11:40Z,54.7,TA120-T246187
1603933917000,2020-10-29T01:11:57Z,52.1,TA120-T246177
1603933933000,2020-10-29T01:12:13Z,36,TA120-T246183
1603933952000,2020-10-29T01:12:32Z,64.6,TA120-T246184
1603933957000,2020-10-29T01:12:37Z,48.3,TA120-T246191
1603933960000,2020-10-29T01:12:40Z,50.5,TA120-T246187
1603933977000,2020-10-29T01:12:57Z,54.8,TA120-T246177
1603933993000,2020-10-29T01:13:13Z,37,TA120-T246183
1603934012000,2020-10-29T01:13:32Z,51.9,TA120-T246184
1603934017000,2020-10-29T01:13:37Z,47.6,TA120-T246191
1603934020000,2020-10-29T01:13:40Z,48.4,TA120-T246187
1603934037000,2020-10-29T01:13:57Z,52.9,TA120-T246177
1603934053000,2020-10-29T01:14:13Z,35.9,TA120-T246183
1603934072000,2020-10-29T01:14:32Z,51.8,TA120-T246184
1603934077000,2020-10-29T01:14:37Z,48,TA120-T246191
1603934080000,2020-10-29T01:14:40Z,45.7,TA120-T246187
1603934097000,2020-10-29T01:14:57Z,49.6,TA120-T246177
1603934113000,2020-10-29T01:15:13Z,36,TA120-T246183
1603934132000,2020-10-29T01:15:32Z,52.5,TA120-T246184
1603934137000,2020-10-29T01:15:37Z,51.4,TA120-T246191
1603934140000,2020-10-29T01:15:40Z,45.6,TA120-T246187
1603934157000,2020-10-29T01:15:57Z,51.3,TA120-T246177
1603934173000,2020-10-29T01:16:13Z,35.9,TA120-T246183
1603934192000,2020-10-29T01:16:32Z,52.1,TA120-T246184
1603934197000,2020-10-29T01:16:37Z,50.9,TA120-T246191
1603934200000,2020-10-29T01:16:40Z,49.8,TA120-T246187
1603934217000,2020-10-29T01:16:57Z,51.1,TA120-T246177
1603934233000,2020-10-29T01:17:13Z,36,TA120-T246183
1603934252000,2020-10-29T01:17:32Z,64.4,TA120-T246184
1603934257000,2020-10-29T01:17:37Z,48.7,TA120-T246191
1603934260000,2020-10-29T01:17:40Z,50.3,TA120-T246187
1603934277000,2020-10-29T01:17:57Z,50.2,TA120-T246177
1603934293000,2020-10-29T01:18:13Z,35.6,TA120-T246183
1603934312000,2020-10-29T01:18:32Z,63,TA120-T246184
1603934317000,2020-10-29T01:18:37Z,47.6,TA120-T246191
1603934320000,2020-10-29T01:18:40Z,46.2,TA120-T246187
1603934337000,2020-10-29T01:18:57Z,50.9,TA120-T246177
1603934353000,2020-10-29T01:19:13Z,35.6,TA120-T246183
1603934372000,2020-10-29T01:19:32Z,52.8,TA120-T246184
1603934377000,2020-10-29T01:19:37Z,52.7,TA120-T246191
1603934380000,2020-10-29T01:19:40Z,45.5,TA120-T246187
1603934397000,2020-10-29T01:19:57Z,50.2,TA120-T246177
1603934413000,2020-10-29T01:20:13Z,35.5,TA120-T246183
1603934432000,2020-10-29T01:20:32Z,57.1,TA120-T246184
1603934437000,2020-10-29T01:20:37Z,47.5,TA120-T246191
1603934440000,2020-10-29T01:20:40Z,52.6,TA120-T246187
1603934457000,2020-10-29T01:20:57Z,50.7,TA120-T246177
1603934473000,2020-10-29T01:21:13Z,35.7,TA120-T246183
1603934492000,2020-10-29T01:21:32Z,69.5,TA120-T246184
1603934497000,2020-10-29T01:21:37Z,51.1,TA120-T246191
1603934500000,2020-10-29T01:21:40Z,50.4,TA120-T246187
1603934517000,2020-10-29T01:21:57Z,51.8,TA120-T246177
1603934533000,2020-10-29T01:22:13Z,35.6,TA120-T246183
1603934552000,2020-10-29T01:22:32Z,69.8,TA120-T246184
1603934557000,2020-10-29T01:22:37Z,47.6,TA120-T246191
1603934560000,2020-10-29T01:22:40Z,48.7,TA120-T246187
1603934577000,2020-10-29T01:22:57Z,51.5,TA120-T246177
1603934593000,2020-10-29T01:23:13Z,35.7,TA120-T246183
1603934612000,2020-10-29T01:23:32Z,55.8,TA120-T246184
1603934617000,2020-10-29T01:23:37Z,47.5,TA120-T246191
1603934620000,2020-10-29T01:23:40Z,50.3,TA120-T246187
1603934637000,2020-10-29T01:23:57Z,52.1,TA120-T246177
1603934653000,2020-10-29T01:24:13Z,35.7,TA120-T246183
1603934672000,2020-10-29T01:24:32Z,58.5,TA120-T246184
1603934677000,2020-10-29T01:24:37Z,47.9,TA120-T246191
1603934680000,2020-10-29T01:24:40Z,46.8,TA120-T246187
1603934697000,2020-10-29T01:24:57Z,50.5,TA120-T246177
1603934713000,2020-10-29T01:25:13Z,35.6,TA120-T246183
