time,readable_time,dBA,dev-id
1611619200000,2021-01-26T00:00:00Z,30.6,TA120-T246183
1611619200000,2021-01-26T00:00:00Z,48.8,TA120-T246191
1611619200000,2021-01-26T00:00:00Z,50.9,TA120-T246184
1611619200000,2021-01-26T00:00:00Z,49.7,TA120-T246187
1611619201000,2021-01-26T00:00:01Z,51.7,TA120-T246184
1611619201000,2021-01-26T00:00:01Z,48.6,TA120-T246187
1611619201000,2021-01-26T00:00:01Z,30.5,TA120-T246183
1611619201000,2021-01-26T00:00:01Z,48,TA120-T246191
1611619202000,2021-01-26T00:00:02Z,30.5,TA120-T246183
1611619202000,2021-01-26T00:00:02Z,47.1,TA120-T246191
1611619202000,2021-01-26T00:00:02Z,51.1,TA120-T246184
1611619202000,2021-01-26T00:00:02Z,47.8,TA120-T246187
1611619203000,2021-01-26T00:00:03Z,50.5,TA120-T246184
1611619203000,2021-01-26T00:00:03Z,48.4,TA120-T246187
1611619203000,2021-01-26T00:00:03Z,30.4,TA120-T246183
1611619203000,2021-01-26T00:00:03Z,47,TA120-T246191
1611619204000,2021-01-26T00:00:04Z,30.7,TA120-T246183
1611619204000,2021-01-26T00:00:04Z,47.1,TA120-T246191
1611619204000,2021-01-26T00:00:04Z,50.6,TA120-T246184
1611619204000,2021-01-26T00:00:04Z,48.6,TA120-T246187
1611619205000,2021-01-26T00:00:05Z,51.6,TA120-T246184
1611619205000,2021-01-26T00:00:05Z,48.5,TA120-T246187
1611619205000,2021-01-26T00:00:05Z,30.7,TA120-T246183
1611619205000,2021-01-26T00:00:05Z,46.8,TA120-T246191
1611619206000,2021-01-26T00:00:06Z,30.5,TA120-T246183
1611619206000,2021-01-26T00:00:06Z,46.4,TA120-T246191
1611619206000,2021-01-26T00:00:06Z,52.3,TA120-T246184
1611619206000,2021-01-26T00:00:06Z,49,TA120-T246187
1611619207000,2021-01-26T00:00:07Z,53.2,TA120-T246184
1611619207000,2021-01-26T00:00:07Z,48.4,TA120-T246187
1611619207000,2021-01-26T00:00:07Z,30.6,TA120-T246183
1611619207000,2021-01-26T00:00:07Z,47.1,TA120-T246191
1611619208000,2021-01-26T00:00:08Z,30.6,TA120-T246183
1611619208000,2021-01-26T00:00:08Z,46.6,TA120-T246191
1611619208000,2021-01-26T00:00:08Z,53.5,TA120-T246184
1611619208000,2021-01-26T00:00:08Z,47.5,TA120-T246187
1611619209000,2021-01-26T00:00:09Z,53.7,TA120-T246184
1611619209000,2021-01-26T00:00:09Z,46.9,TA120-T246187
1611619209000,2021-01-26T00:00:09Z,30.5,TA120-T246183
1611619209000,2021-01-26T00:00:09Z,47,TA120-T246191
1611619210000,2021-01-26T00:00:10Z,30.5,TA120-T246183
1611619210000,2021-01-26T00:00:10Z,46.8,TA120-T246191
1611619210000,2021-01-26T00:00:10Z,54.5,TA120-T246184
1611619210000,2021-01-26T00:00:10Z,46.8,TA120-T246187
1611619211000,2021-01-26T00:00:11Z,55.9,TA120-T246184
1611619211000,2021-01-26T00:00:11Z,48,TA120-T246187
1611619211000,2021-01-26T00:00:11Z,30.7,TA120-T246183
1611619211000,2021-01-26T00:00:11Z,46.4,TA120-T246191
1611619212000,2021-01-26T00:00:12Z,30.5,TA120-T246183
1611619212000,2021-01-26T00:00:12Z,46.3,TA120-T246191
1611619212000,2021-01-26T00:00:12Z,57.1,TA120-T246184
1611619212000,2021-01-26T00:00:12Z,48.8,TA120-T246187
1611619213000,2021-01-26T00:00:13Z,58.1,TA120-T246184
1611619213000,2021-01-26T00:00:13Z,49.1,TA120-T246187
1611619213000,2021-01-26T00:00:13Z,30.5,TA120-T246183
1611619213000,2021-01-26T00:00:13Z,46.8,TA120-T246191
1611619214000,2021-01-26T00:00:14Z,30.5,TA120-T246183
1611619214000,2021-01-26T00:00:14Z,46.7,TA120-T246191
1611619214000,2021-01-26T00:00:14Z,59,TA120-T246184
1611619214000,2021-01-26T00:00:14Z,49.3,TA120-T246187
1611619215000,2021-01-26T00:00:15Z,60.9,TA120-T246184
1611619215000,2021-01-26T00:00:15Z,48.2,TA120-T246187
1611619215000,2021-01-26T00:00:15Z,30.5,TA120-T246183
1611619215000,2021-01-26T00:00:15Z,46.6,TA120-T246191
1611619216000,2021-01-26T00:00:16Z,30.5,TA120-T246183
1611619216000,2021-01-26T00:00:16Z,46.6,TA120-T246191
1611619216000,2021-01-26T00:00:16Z,62.1,TA120-T246184
1611619216000,2021-01-26T00:00:16Z,46.9,TA120-T246187
1611619217000,2021-01-26T00:00:17Z,63,TA120-T246184
1611619217000,2021-01-26T00:00:17Z,47.5,TA120-T246187
1611619217000,2021-01-26T00:00:17Z,30.5,TA120-T246183
1611619217000,2021-01-26T00:00:17Z,46.1,TA120-T246191
1611619218000,2021-01-26T00:00:18Z,30.6,TA120-T246183
1611619218000,2021-01-26T00:00:18Z,46,TA120-T246191
1611619218000,2021-01-26T00:00:18Z,63,TA120-T246184
1611619218000,2021-01-26T00:00:18Z,48.5,TA120-T246187
1611619219000,2021-01-26T00:00:19Z,65.2,TA120-T246184
1611619219000,2021-01-26T00:00:19Z,50.5,TA120-T246187
1611619219000,2021-01-26T00:00:19Z,30.5,TA120-T246183
1611619219000,2021-01-26T00:00:19Z,47.1,TA120-T246191
1611619220000,2021-01-26T00:00:20Z,30.4,TA120-T246183
1611619220000,2021-01-26T00:00:20Z,46.6,TA120-T246191
1611619220000,2021-01-26T00:00:20Z,64.7,TA120-T246184
1611619220000,2021-01-26T00:00:20Z,50.6,TA120-T246187
1611619221000,2021-01-26T00:00:21Z,66,TA120-T246184
1611619221000,2021-01-26T00:00:21Z,50.3,TA120-T246187
1611619221000,2021-01-26T00:00:21Z,30.6,TA120-T246183
1611619221000,2021-01-26T00:00:21Z,46.6,TA120-T246191
1611619222000,2021-01-26T00:00:22Z,30.5,TA120-T246183
1611619222000,2021-01-26T00:00:22Z,46.4,TA120-T246191
1611619222000,2021-01-26T00:00:22Z,66.6,TA120-T246184
1611619222000,2021-01-26T00:00:22Z,51.5,TA120-T246187
1611619223000,2021-01-26T00:00:23Z,65.3,TA120-T246184
1611619223000,2021-01-26T00:00:23Z,50.1,TA120-T246187
1611619223000,2021-01-26T00:00:23Z,30.5,TA120-T246183
1611619223000,2021-01-26T00:00:23Z,46.3,TA120-T246191
1611619224000,2021-01-26T00:00:24Z,30.6,TA120-T246183
1611619224000,2021-01-26T00:00:24Z,46.4,TA120-T246191
1611619224000,2021-01-26T00:00:24Z,64.8,TA120-T246184
1611619224000,2021-01-26T00:00:24Z,49.5,TA120-T246187
1611619225000,2021-01-26T00:00:25Z,63.8,TA120-T246184
1611619225000,2021-01-26T00:00:25Z,49.3,TA120-T246187
1611619225000,2021-01-26T00:00:25Z,30.6,TA120-T246183
1611619225000,2021-01-26T00:00:25Z,46.5,TA120-T246191
1611619226000,2021-01-26T00:00:26Z,30.4,TA120-T246183
1611619226000,2021-01-26T00:00:26Z,46.4,TA120-T246191
1611619226000,2021-01-26T00:00:26Z,64.3,TA120-T246184
1611619226000,2021-01-26T00:00:26Z,50.1,TA120-T246187
1611619227000,2021-01-26T00:00:27Z,62.6,TA120-T246184
1611619227000,2021-01-26T00:00:27Z,50.7,TA120-T246187
1611619227000,2021-01-26T00:00:27Z,30.4,TA120-T246183
1611619227000,2021-01-26T00:00:27Z,46.5,TA120-T246191
1611619228000,2021-01-26T00:00:28Z,30.7,TA120-T246183
1611619228000,2021-01-26T00:00:28Z,46.1,TA120-T246191
1611619228000,2021-01-26T00:00:28Z,62.6,TA120-T246184
1611619228000,2021-01-26T00:00:28Z,50.7,TA120-T246187
1611619229000,2021-01-26T00:00:29Z,62.9,TA120-T246184
1611619229000,2021-01-26T00:00:29Z,54.5,TA120-T246187
1611619229000,2021-01-26T00:00:29Z,30.7,TA120-T246183
1611619229000,2021-01-26T00:00:29Z,46.5,TA120-T246191
1611619230000,2021-01-26T00:00:30Z,30.5,TA120-T246183
1611619230000,2021-01-26T00:00:30Z,46,TA120-T246191
1611619230000,2021-01-26T00:00:30Z,62.5,TA120-T246184
1611619230000,2021-01-26T00:00:30Z,55.5,TA120-T246187
1611619231000,2021-01-26T00:00:31Z,63.1,TA120-T246184
1611619231000,2021-01-26T00:00:31Z,53.9,TA120-T246187
1611619231000,2021-01-26T00:00:31Z,30.4,TA120-T246183
1611619231000,2021-01-26T00:00:31Z,46.3,TA120-T246191
1611619232000,2021-01-26T00:00:32Z,30.9,TA120-T246183
1611619232000,2021-01-26T00:00:32Z,46.6,TA120-T246191
1611619232000,2021-01-26T00:00:32Z,68.1,TA120-T246184
1611619232000,2021-01-26T00:00:32Z,54.5,TA120-T246187
1611619233000,2021-01-26T00:00:33Z,68.5,TA120-T246184
1611619233000,2021-01-26T00:00:33Z,55.2,TA120-T246187
1611619233000,2021-01-26T00:00:33Z,30.7,TA120-T246183
1611619233000,2021-01-26T00:00:33Z,45.8,TA120-T246191
1611619234000,2021-01-26T00:00:34Z,30.9,TA120-T246183
1611619234000,2021-01-26T00:00:34Z,45.9,TA120-T246191
1611619234000,2021-01-26T00:00:34Z,68.6,TA120-T246184
1611619234000,2021-01-26T00:00:34Z,54,TA120-T246187
1611619235000,2021-01-26T00:00:35Z,69,TA120-T246184
1611619235000,2021-01-26T00:00:35Z,52.8,TA120-T246187
1611619235000,2021-01-26T00:00:35Z,30.8,TA120-T246183
1611619235000,2021-01-26T00:00:35Z,46.5,TA120-T246191
1611619236000,2021-01-26T00:00:36Z,31,TA120-T246183
1611619236000,2021-01-26T00:00:36Z,46.5,TA120-T246191
1611619236000,2021-01-26T00:00:36Z,68.8,TA120-T246184
1611619236000,2021-01-26T00:00:36Z,52,TA120-T246187
1611619237000,2021-01-26T00:00:37Z,67.5,TA120-T246184
1611619237000,2021-01-26T00:00:37Z,53.4,TA120-T246187
1611619237000,2021-01-26T00:00:37Z,30.9,TA120-T246183
1611619237000,2021-01-26T00:00:37Z,46.7,TA120-T246191
1611619238000,2021-01-26T00:00:38Z,30.6,TA120-T246183
1611619238000,2021-01-26T00:00:38Z,46.4,TA120-T246191
1611619238000,2021-01-26T00:00:38Z,66.5,TA120-T246184
1611619238000,2021-01-26T00:00:38Z,54.5,TA120-T246187
1611619239000,2021-01-26T00:00:39Z,66.2,TA120-T246184
1611619239000,2021-01-26T00:00:39Z,55.5,TA120-T246187
1611619239000,2021-01-26T00:00:39Z,30.7,TA120-T246183
1611619239000,2021-01-26T00:00:39Z,46.9,TA120-T246191
1611619240000,2021-01-26T00:00:40Z,30.7,TA120-T246183
1611619240000,2021-01-26T00:00:40Z,45.9,TA120-T246191
1611619240000,2021-01-26T00:00:40Z,63.9,TA120-T246184
1611619240000,2021-01-26T00:00:40Z,53.5,TA120-T246187
1611619241000,2021-01-26T00:00:41Z,62.7,TA120-T246184
1611619241000,2021-01-26T00:00:41Z,53.7,TA120-T246187
1611619241000,2021-01-26T00:00:41Z,30.8,TA120-T246183
1611619241000,2021-01-26T00:00:41Z,46.7,TA120-T246191
1611619242000,2021-01-26T00:00:42Z,30.6,TA120-T246183
1611619242000,2021-01-26T00:00:42Z,46.2,TA120-T246191
1611619242000,2021-01-26T00:00:42Z,62,TA120-T246184
1611619242000,2021-01-26T00:00:42Z,53.2,TA120-T246187
1611619243000,2021-01-26T00:00:43Z,59.6,TA120-T246184
1611619243000,2021-01-26T00:00:43Z,53.7,TA120-T246187
1611619243000,2021-01-26T00:00:43Z,30.5,TA120-T246183
1611619243000,2021-01-26T00:00:43Z,45.8,TA120-T246191
1611619244000,2021-01-26T00:00:44Z,30.8,TA120-T246183
1611619244000,2021-01-26T00:00:44Z,46.8,TA120-T246191
1611619244000,2021-01-26T00:00:44Z,59,TA120-T246184
1611619244000,2021-01-26T00:00:44Z,53.1,TA120-T246187
1611619245000,2021-01-26T00:00:45Z,58.9,TA120-T246184
1611619245000,2021-01-26T00:00:45Z,52.9,TA120-T246187
1611619245000,2021-01-26T00:00:45Z,30.9,TA120-T246183
1611619245000,2021-01-26T00:00:45Z,46.1,TA120-T246191
1611619246000,2021-01-26T00:00:46Z,30.6,TA120-T246183
1611619246000,2021-01-26T00:00:46Z,45.9,TA120-T246191
1611619246000,2021-01-26T00:00:46Z,58.6,TA120-T246184
1611619246000,2021-01-26T00:00:46Z,53.7,TA120-T246187
1611619247000,2021-01-26T00:00:47Z,57.2,TA120-T246184
1611619247000,2021-01-26T00:00:47Z,53.2,TA120-T246187
1611619247000,2021-01-26T00:00:47Z,30.8,TA120-T246183
1611619247000,2021-01-26T00:00:47Z,46.8,TA120-T246191
1611619248000,2021-01-26T00:00:48Z,30.4,TA120-T246183
1611619248000,2021-01-26T00:00:48Z,46.9,TA120-T246191
1611619248000,2021-01-26T00:00:48Z,56.2,TA120-T246184
1611619248000,2021-01-26T00:00:48Z,51.4,TA120-T246187
1611619249000,2021-01-26T00:00:49Z,54.6,TA120-T246184
1611619249000,2021-01-26T00:00:49Z,51.5,TA120-T246187
1611619249000,2021-01-26T00:00:49Z,30.6,TA120-T246183
1611619249000,2021-01-26T00:00:49Z,46.7,TA120-T246191
1611619250000,2021-01-26T00:00:50Z,30.6,TA120-T246183
1611619250000,2021-01-26T00:00:50Z,47,TA120-T246191
1611619250000,2021-01-26T00:00:50Z,53.5,TA120-T246184
1611619250000,2021-01-26T00:00:50Z,52,TA120-T246187
1611619251000,2021-01-26T00:00:51Z,53.3,TA120-T246184
1611619251000,2021-01-26T00:00:51Z,52,TA120-T246187
1611619251000,2021-01-26T00:00:51Z,30.5,TA120-T246183
1611619251000,2021-01-26T00:00:51Z,46.6,TA120-T246191
1611619252000,2021-01-26T00:00:52Z,30.5,TA120-T246183
1611619252000,2021-01-26T00:00:52Z,46.5,TA120-T246191
1611619252000,2021-01-26T00:00:52Z,52.9,TA120-T246184
1611619252000,2021-01-26T00:00:52Z,52.4,TA120-T246187
1611619253000,2021-01-26T00:00:53Z,52.6,TA120-T246184
1611619253000,2021-01-26T00:00:53Z,53.6,TA120-T246187
1611619253000,2021-01-26T00:00:53Z,30.7,TA120-T246183
1611619253000,2021-01-26T00:00:53Z,46.3,TA120-T246191
1611619254000,2021-01-26T00:00:54Z,30.7,TA120-T246183
1611619254000,2021-01-26T00:00:54Z,45.7,TA120-T246191
1611619254000,2021-01-26T00:00:54Z,51.5,TA120-T246184
1611619254000,2021-01-26T00:00:54Z,51.9,TA120-T246187
1611619255000,2021-01-26T00:00:55Z,51.2,TA120-T246184
1611619255000,2021-01-26T00:00:55Z,50.1,TA120-T246187
1611619255000,2021-01-26T00:00:55Z,30.5,TA120-T246183
1611619255000,2021-01-26T00:00:55Z,46.2,TA120-T246191
1611619256000,2021-01-26T00:00:56Z,30.7,TA120-T246183
1611619256000,2021-01-26T00:00:56Z,46.3,TA120-T246191
1611619256000,2021-01-26T00:00:56Z,51.2,TA120-T246184
1611619256000,2021-01-26T00:00:56Z,50.3,TA120-T246187
1611619257000,2021-01-26T00:00:57Z,51.9,TA120-T246184
1611619257000,2021-01-26T00:00:57Z,52.1,TA120-T246187
1611619257000,2021-01-26T00:00:57Z,30.8,TA120-T246183
1611619257000,2021-01-26T00:00:57Z,46.6,TA120-T246191
1611619258000,2021-01-26T00:00:58Z,30.8,TA120-T246183
1611619258000,2021-01-26T00:00:58Z,46.2,TA120-T246191
1611619258000,2021-01-26T00:00:58Z,52.2,TA120-T246184
1611619258000,2021-01-26T00:00:58Z,51.6,TA120-T246187
1611619259000,2021-01-26T00:00:59Z,51,TA120-T246184
1611619259000,2021-01-26T00:00:59Z,50.4,TA120-T246187
1611619259000,2021-01-26T00:00:59Z,31,TA120-T246183
1611619259000,2021-01-26T00:00:59Z,46.4,TA120-T246191
1611619260000,2021-01-26T00:01:00Z,31.1,TA120-T246183
1611619260000,2021-01-26T00:01:00Z,46.4,TA120-T246191
1611619260000,2021-01-26T00:01:00Z,49.7,TA120-T246184
1611619260000,2021-01-26T00:01:00Z,50,TA120-T246187
1611619261000,2021-01-26T00:01:01Z,49.8,TA120-T246184
1611619261000,2021-01-26T00:01:01Z,48.5,TA120-T246187
1611619261000,2021-01-26T00:01:01Z,30.8,TA120-T246183
1611619261000,2021-01-26T00:01:01Z,45.6,TA120-T246191
1611619262000,2021-01-26T00:01:02Z,31.6,TA120-T246183
1611619262000,2021-01-26T00:01:02Z,46.8,TA120-T246191
1611619262000,2021-01-26T00:01:02Z,50.4,TA120-T246184
1611619262000,2021-01-26T00:01:02Z,48.4,TA120-T246187
1611619263000,2021-01-26T00:01:03Z,51.4,TA120-T246184
1611619263000,2021-01-26T00:01:03Z,48.3,TA120-T246187
1611619263000,2021-01-26T00:01:03Z,33.1,TA120-T246183
1611619263000,2021-01-26T00:01:03Z,46.9,TA120-T246191
1611619264000,2021-01-26T00:01:04Z,34.4,TA120-T246183
1611619264000,2021-01-26T00:01:04Z,46.3,TA120-T246191
1611619264000,2021-01-26T00:01:04Z,51.1,TA120-T246184
1611619264000,2021-01-26T00:01:04Z,48.4,TA120-T246187
1611619265000,2021-01-26T00:01:05Z,50.6,TA120-T246184
1611619265000,2021-01-26T00:01:05Z,49,TA120-T246187
1611619265000,2021-01-26T00:01:05Z,33.2,TA120-T246183
1611619265000,2021-01-26T00:01:05Z,46.9,TA120-T246191
1611619266000,2021-01-26T00:01:06Z,33.1,TA120-T246183
1611619266000,2021-01-26T00:01:06Z,46.2,TA120-T246191
1611619266000,2021-01-26T00:01:06Z,49.7,TA120-T246184
1611619266000,2021-01-26T00:01:06Z,49.3,TA120-T246187
1611619267000,2021-01-26T00:01:07Z,50.1,TA120-T246184
1611619267000,2021-01-26T00:01:07Z,49.1,TA120-T246187
1611619267000,2021-01-26T00:01:07Z,33.8,TA120-T246183
1611619267000,2021-01-26T00:01:07Z,46.1,TA120-T246191
1611619268000,2021-01-26T00:01:08Z,36.1,TA120-T246183
1611619268000,2021-01-26T00:01:08Z,46.7,TA120-T246191
1611619268000,2021-01-26T00:01:08Z,50.6,TA120-T246184
1611619268000,2021-01-26T00:01:08Z,49,TA120-T246187
1611619269000,2021-01-26T00:01:09Z,51.5,TA120-T246184
1611619269000,2021-01-26T00:01:09Z,47.7,TA120-T246187
1611619269000,2021-01-26T00:01:09Z,35.1,TA120-T246183
1611619269000,2021-01-26T00:01:09Z,46.1,TA120-T246191
1611619270000,2021-01-26T00:01:10Z,35.5,TA120-T246183
1611619270000,2021-01-26T00:01:10Z,46,TA120-T246191
1611619270000,2021-01-26T00:01:10Z,50.7,TA120-T246184
1611619270000,2021-01-26T00:01:10Z,48.9,TA120-T246187
1611619271000,2021-01-26T00:01:11Z,50,TA120-T246184
1611619271000,2021-01-26T00:01:11Z,49.2,TA120-T246187
1611619271000,2021-01-26T00:01:11Z,35.6,TA120-T246183
1611619271000,2021-01-26T00:01:11Z,46.3,TA120-T246191
1611619272000,2021-01-26T00:01:12Z,35,TA120-T246183
1611619272000,2021-01-26T00:01:12Z,45.7,TA120-T246191
1611619272000,2021-01-26T00:01:12Z,49.4,TA120-T246184
1611619272000,2021-01-26T00:01:12Z,49.5,TA120-T246187
1611619273000,2021-01-26T00:01:13Z,50.2,TA120-T246184
1611619273000,2021-01-26T00:01:13Z,50.3,TA120-T246187
1611619273000,2021-01-26T00:01:13Z,33.3,TA120-T246183
1611619273000,2021-01-26T00:01:13Z,46.4,TA120-T246191
1611619274000,2021-01-26T00:01:14Z,32.8,TA120-T246183
1611619274000,2021-01-26T00:01:14Z,46.3,TA120-T246191
1611619274000,2021-01-26T00:01:14Z,50.9,TA120-T246184
1611619274000,2021-01-26T00:01:14Z,49.8,TA120-T246187
1611619275000,2021-01-26T00:01:15Z,51.3,TA120-T246184
1611619275000,2021-01-26T00:01:15Z,48.8,TA120-T246187
1611619275000,2021-01-26T00:01:15Z,32.5,TA120-T246183
1611619275000,2021-01-26T00:01:15Z,46.1,TA120-T246191
1611619276000,2021-01-26T00:01:16Z,32.3,TA120-T246183
1611619276000,2021-01-26T00:01:16Z,45.8,TA120-T246191
1611619276000,2021-01-26T00:01:16Z,50.4,TA120-T246184
1611619276000,2021-01-26T00:01:16Z,47.4,TA120-T246187
1611619277000,2021-01-26T00:01:17Z,49.7,TA120-T246184
1611619277000,2021-01-26T00:01:17Z,47.6,TA120-T246187
1611619277000,2021-01-26T00:01:17Z,32.7,TA120-T246183
1611619277000,2021-01-26T00:01:17Z,45.9,TA120-T246191
1611619278000,2021-01-26T00:01:18Z,32.9,TA120-T246183
1611619278000,2021-01-26T00:01:18Z,47,TA120-T246191
1611619278000,2021-01-26T00:01:18Z,49.2,TA120-T246184
1611619278000,2021-01-26T00:01:18Z,48.5,TA120-T246187
1611619279000,2021-01-26T00:01:19Z,50.5,TA120-T246184
1611619279000,2021-01-26T00:01:19Z,49,TA120-T246187
1611619279000,2021-01-26T00:01:19Z,32.1,TA120-T246183
1611619279000,2021-01-26T00:01:19Z,46.2,TA120-T246191
1611619280000,2021-01-26T00:01:20Z,31.7,TA120-T246183
1611619280000,2021-01-26T00:01:20Z,46.4,TA120-T246191
1611619280000,2021-01-26T00:01:20Z,51.2,TA120-T246184
1611619280000,2021-01-26T00:01:20Z,50.8,TA120-T246187
1611619281000,2021-01-26T00:01:21Z,51.2,TA120-T246184
1611619281000,2021-01-26T00:01:21Z,50.3,TA120-T246187
1611619281000,2021-01-26T00:01:21Z,31.5,TA120-T246183
1611619281000,2021-01-26T00:01:21Z,47,TA120-T246191
1611619282000,2021-01-26T00:01:22Z,31,TA120-T246183
1611619282000,2021-01-26T00:01:22Z,46,TA120-T246191
1611619282000,2021-01-26T00:01:22Z,50,TA120-T246184
1611619282000,2021-01-26T00:01:22Z,48.4,TA120-T246187
1611619283000,2021-01-26T00:01:23Z,49.6,TA120-T246184
1611619283000,2021-01-26T00:01:23Z,47.1,TA120-T246187
1611619283000,2021-01-26T00:01:23Z,31.4,TA120-T246183
1611619283000,2021-01-26T00:01:23Z,46.1,TA120-T246191
1611619284000,2021-01-26T00:01:24Z,31.2,TA120-T246183
1611619284000,2021-01-26T00:01:24Z,46.2,TA120-T246191
1611619284000,2021-01-26T00:01:24Z,50,TA120-T246184
1611619284000,2021-01-26T00:01:24Z,46.3,TA120-T246187
1611619285000,2021-01-26T00:01:25Z,50.9,TA120-T246184
1611619285000,2021-01-26T00:01:25Z,45.9,TA120-T246187
1611619285000,2021-01-26T00:01:25Z,31,TA120-T246183
1611619285000,2021-01-26T00:01:25Z,46.1,TA120-T246191
1611619286000,2021-01-26T00:01:26Z,31.2,TA120-T246183
1611619286000,2021-01-26T00:01:26Z,46.8,TA120-T246191
1611619286000,2021-01-26T00:01:26Z,51.4,TA120-T246184
1611619286000,2021-01-26T00:01:26Z,48.4,TA120-T246187
1611619287000,2021-01-26T00:01:27Z,51.1,TA120-T246184
1611619287000,2021-01-26T00:01:27Z,49,TA120-T246187
1611619287000,2021-01-26T00:01:27Z,31.5,TA120-T246183
1611619287000,2021-01-26T00:01:27Z,46.7,TA120-T246191
1611619288000,2021-01-26T00:01:28Z,30.7,TA120-T246183
1611619288000,2021-01-26T00:01:28Z,45.8,TA120-T246191
1611619288000,2021-01-26T00:01:28Z,50.3,TA120-T246184
1611619288000,2021-01-26T00:01:28Z,49.6,TA120-T246187
1611619289000,2021-01-26T00:01:29Z,50,TA120-T246184
1611619289000,2021-01-26T00:01:29Z,49.4,TA120-T246187
1611619289000,2021-01-26T00:01:29Z,30.8,TA120-T246183
1611619289000,2021-01-26T00:01:29Z,46.2,TA120-T246191
1611619290000,2021-01-26T00:01:30Z,30.6,TA120-T246183
1611619290000,2021-01-26T00:01:30Z,46.5,TA120-T246191
1611619290000,2021-01-26T00:01:30Z,50.2,TA120-T246184
1611619290000,2021-01-26T00:01:30Z,49.1,TA120-T246187
1611619291000,2021-01-26T00:01:31Z,51.5,TA120-T246184
1611619291000,2021-01-26T00:01:31Z,48.8,TA120-T246187
1611619291000,2021-01-26T00:01:31Z,30.6,TA120-T246183
1611619291000,2021-01-26T00:01:31Z,46.3,TA120-T246191
1611619292000,2021-01-26T00:01:32Z,30.8,TA120-T246183
1611619292000,2021-01-26T00:01:32Z,46.9,TA120-T246191
1611619292000,2021-01-26T00:01:32Z,51.5,TA120-T246184
1611619292000,2021-01-26T00:01:32Z,47.6,TA120-T246187
1611619293000,2021-01-26T00:01:33Z,51.5,TA120-T246184
1611619293000,2021-01-26T00:01:33Z,46,TA120-T246187
1611619293000,2021-01-26T00:01:33Z,30.8,TA120-T246183
1611619293000,2021-01-26T00:01:33Z,48,TA120-T246191
1611619294000,2021-01-26T00:01:34Z,30.6,TA120-T246183
1611619294000,2021-01-26T00:01:34Z,49.3,TA120-T246191
1611619294000,2021-01-26T00:01:34Z,51,TA120-T246184
1611619294000,2021-01-26T00:01:34Z,45.7,TA120-T246187
1611619295000,2021-01-26T00:01:35Z,51.3,TA120-T246184
1611619295000,2021-01-26T00:01:35Z,48.7,TA120-T246187
1611619295000,2021-01-26T00:01:35Z,30.6,TA120-T246183
1611619295000,2021-01-26T00:01:35Z,48.1,TA120-T246191
1611619296000,2021-01-26T00:01:36Z,30.7,TA120-T246183
1611619296000,2021-01-26T00:01:36Z,47.3,TA120-T246191
1611619296000,2021-01-26T00:01:36Z,52.6,TA120-T246184
1611619296000,2021-01-26T00:01:36Z,47.8,TA120-T246187
1611619297000,2021-01-26T00:01:37Z,53.6,TA120-T246184
1611619297000,2021-01-26T00:01:37Z,49.4,TA120-T246187
1611619297000,2021-01-26T00:01:37Z,30.4,TA120-T246183
1611619297000,2021-01-26T00:01:37Z,46.8,TA120-T246191
1611619298000,2021-01-26T00:01:38Z,30.7,TA120-T246183
1611619298000,2021-01-26T00:01:38Z,46.7,TA120-T246191
1611619298000,2021-01-26T00:01:38Z,54.3,TA120-T246184
1611619298000,2021-01-26T00:01:38Z,48.9,TA120-T246187
1611619299000,2021-01-26T00:01:39Z,54.6,TA120-T246184
1611619299000,2021-01-26T00:01:39Z,47.8,TA120-T246187
1611619299000,2021-01-26T00:01:39Z,30.6,TA120-T246183
1611619299000,2021-01-26T00:01:39Z,46.1,TA120-T246191
1611619300000,2021-01-26T00:01:40Z,30.4,TA120-T246183
1611619300000,2021-01-26T00:01:40Z,45.6,TA120-T246191
1611619300000,2021-01-26T00:01:40Z,55.3,TA120-T246184
1611619300000,2021-01-26T00:01:40Z,47.7,TA120-T246187
1611619301000,2021-01-26T00:01:41Z,56.5,TA120-T246184
1611619301000,2021-01-26T00:01:41Z,46.7,TA120-T246187
1611619301000,2021-01-26T00:01:41Z,30.6,TA120-T246183
1611619301000,2021-01-26T00:01:41Z,46,TA120-T246191
1611619302000,2021-01-26T00:01:42Z,30.7,TA120-T246183
1611619302000,2021-01-26T00:01:42Z,46,TA120-T246191
1611619302000,2021-01-26T00:01:42Z,58.9,TA120-T246184
1611619302000,2021-01-26T00:01:42Z,48.1,TA120-T246187
1611619303000,2021-01-26T00:01:43Z,61.5,TA120-T246184
1611619303000,2021-01-26T00:01:43Z,48.7,TA120-T246187
1611619303000,2021-01-26T00:01:43Z,30.4,TA120-T246183
1611619303000,2021-01-26T00:01:43Z,46.2,TA120-T246191
1611619304000,2021-01-26T00:01:44Z,30.6,TA120-T246183
1611619304000,2021-01-26T00:01:44Z,46.3,TA120-T246191
1611619304000,2021-01-26T00:01:44Z,62.9,TA120-T246184
1611619304000,2021-01-26T00:01:44Z,48.4,TA120-T246187
1611619305000,2021-01-26T00:01:45Z,63.2,TA120-T246184
1611619305000,2021-01-26T00:01:45Z,48.4,TA120-T246187
1611619305000,2021-01-26T00:01:45Z,30.5,TA120-T246183
1611619305000,2021-01-26T00:01:45Z,46,TA120-T246191
1611619306000,2021-01-26T00:01:46Z,30.4,TA120-T246183
1611619306000,2021-01-26T00:01:46Z,46.6,TA120-T246191
