time,readable_time,dBA,dev-id
1658361600000,2022-07-21T00:00:00Z,32.5,TA120-T246183
1658361600000,2022-07-21T00:00:00Z,46,TA120-T246191
1658361600000,2022-07-21T00:00:00Z,51.1,TA120-T246184
1658361600000,2022-07-21T00:00:00Z,49.9,TA120-T246187
1658361601000,2022-07-21T00:00:01Z,50.8,TA120-T246184
1658361601000,2022-07-21T00:00:01Z,49.3,TA120-T246187
1658361601000,2022-07-21T00:00:01Z,32.4,TA120-T246183
1658361601000,2022-07-21T00:00:01Z,46.3,TA120-T246191
1658361602000,2022-07-21T00:00:02Z,32.4,TA120-T246183
1658361602000,2022-07-21T00:00:02Z,45.9,TA120-T246191
1658361602000,2022-07-21T00:00:02Z,50.9,TA120-T246184
1658361602000,2022-07-21T00:00:02Z,48.9,TA120-T246187
1658361603000,2022-07-21T00:00:03Z,50.7,TA120-T246184
1658361603000,2022-07-21T00:00:03Z,50.2,TA120-T246187
1658361603000,2022-07-21T00:00:03Z,32.7,TA120-T246183
1658361603000,2022-07-21T00:00:03Z,46.2,TA120-T246191
1658361604000,2022-07-21T00:00:04Z,32.4,TA120-T246183
1658361604000,2022-07-21T00:00:04Z,45.5,TA120-T246191
1658361604000,2022-07-21T00:00:04Z,50.7,TA120-T246184
1658361604000,2022-07-21T00:00:04Z,48.6,TA120-T246187
1658361605000,2022-07-21T00:00:05Z,51.4,TA120-T246184
1658361605000,2022-07-21T00:00:05Z,48.5,TA120-T246187
1658361605000,2022-07-21T00:00:05Z,32.5,TA120-T246183
1658361605000,2022-07-21T00:00:05Z,46.5,TA120-T246191
1658361606000,2022-07-21T00:00:06Z,32.5,TA120-T246183
1658361606000,2022-07-21T00:00:06Z,46.4,TA120-T246191
1658361606000,2022-07-21T00:00:06Z,50.8,TA120-T246184
1658361606000,2022-07-21T00:00:06Z,48.9,TA120-T246187
1658361607000,2022-07-21T00:00:07Z,50.4,TA120-T246184
1658361607000,2022-07-21T00:00:07Z,49.1,TA120-T246187
1658361607000,2022-07-21T00:00:07Z,32.5,TA120-T246183
1658361607000,2022-07-21T00:00:07Z,46.1,TA120-T246191
1658361608000,2022-07-21T00:00:08Z,32.4,TA120-T246183
1658361608000,2022-07-21T00:00:08Z,46.6,TA120-T246191
1658361608000,2022-07-21T00:00:08Z,50.3,TA120-T246184
1658361608000,2022-07-21T00:00:08Z,48.8,TA120-T246187
1658361609000,2022-07-21T00:00:09Z,50.2,TA120-T246184
1658361609000,2022-07-21T00:00:09Z,49.2,TA120-T246187
1658361609000,2022-07-21T00:00:09Z,32.2,TA120-T246183
1658361609000,2022-07-21T00:00:09Z,46.4,TA120-T246191
1658361610000,2022-07-21T00:00:10Z,32.4,TA120-T246183
1658361610000,2022-07-21T00:00:10Z,46.2,TA120-T246191
1658361610000,2022-07-21T00:00:10Z,50.3,TA120-T246184
1658361610000,2022-07-21T00:00:10Z,49.4,TA120-T246187
1658361611000,2022-07-21T00:00:11Z,50.2,TA120-T246184
1658361611000,2022-07-21T00:00:11Z,48.8,TA120-T246187
1658361611000,2022-07-21T00:00:11Z,32.4,TA120-T246183
1658361611000,2022-07-21T00:00:11Z,46.5,TA120-T246191
1658361612000,2022-07-21T00:00:12Z,32.3,TA120-T246183
1658361612000,2022-07-21T00:00:12Z,46.2,TA120-T246191
1658361612000,2022-07-21T00:00:12Z,50.1,TA120-T246184
1658361612000,2022-07-21T00:00:12Z,49.6,TA120-T246187
1658361613000,2022-07-21T00:00:13Z,50.1,TA120-T246184
1658361613000,2022-07-21T00:00:13Z,49,TA120-T246187
1658361613000,2022-07-21T00:00:13Z,32.2,TA120-T246183
1658361613000,2022-07-21T00:00:13Z,46,TA120-T246191
1658361614000,2022-07-21T00:00:14Z,32.3,TA120-T246183
1658361614000,2022-07-21T00:00:14Z,46.3,TA120-T246191
1658361614000,2022-07-21T00:00:14Z,49.6,TA120-T246184
1658361614000,2022-07-21T00:00:14Z,49.3,TA120-T246187
1658361615000,2022-07-21T00:00:15Z,50,TA120-T246184
1658361615000,2022-07-21T00:00:15Z,49.3,TA120-T246187
1658361615000,2022-07-21T00:00:15Z,32.4,TA120-T246183
1658361615000,2022-07-21T00:00:15Z,46.5,TA120-T246191
1658361616000,2022-07-21T00:00:16Z,32.3,TA120-T246183
1658361616000,2022-07-21T00:00:16Z,46.6,TA120-T246191
1658361616000,2022-07-21T00:00:16Z,49.9,TA120-T246184
1658361616000,2022-07-21T00:00:16Z,50.9,TA120-T246187
1658361617000,2022-07-21T00:00:17Z,50.2,TA120-T246184
1658361617000,2022-07-21T00:00:17Z,51.3,TA120-T246187
1658361617000,2022-07-21T00:00:17Z,32.2,TA120-T246183
1658361617000,2022-07-21T00:00:17Z,46.1,TA120-T246191
1658361618000,2022-07-21T00:00:18Z,32.2,TA120-T246183
1658361618000,2022-07-21T00:00:18Z,45.7,TA120-T246191
1658361618000,2022-07-21T00:00:18Z,50.6,TA120-T246184
1658361618000,2022-07-21T00:00:18Z,50.7,TA120-T246187
1658361619000,2022-07-21T00:00:19Z,50.9,TA120-T246184
1658361619000,2022-07-21T00:00:19Z,51.4,TA120-T246187
1658361619000,2022-07-21T00:00:19Z,32.4,TA120-T246183
1658361619000,2022-07-21T00:00:19Z,46.2,TA120-T246191
1658361620000,2022-07-21T00:00:20Z,32.2,TA120-T246183
1658361620000,2022-07-21T00:00:20Z,46.4,TA120-T246191
1658361620000,2022-07-21T00:00:20Z,51.1,TA120-T246184
1658361620000,2022-07-21T00:00:20Z,50.3,TA120-T246187
1658361621000,2022-07-21T00:00:21Z,51.4,TA120-T246184
1658361621000,2022-07-21T00:00:21Z,50.1,TA120-T246187
1658361621000,2022-07-21T00:00:21Z,32.4,TA120-T246183
1658361621000,2022-07-21T00:00:21Z,45.8,TA120-T246191
1658361622000,2022-07-21T00:00:22Z,32.4,TA120-T246183
1658361622000,2022-07-21T00:00:22Z,46.1,TA120-T246191
1658361622000,2022-07-21T00:00:22Z,51.5,TA120-T246184
1658361622000,2022-07-21T00:00:22Z,50.4,TA120-T246187
1658361623000,2022-07-21T00:00:23Z,51.7,TA120-T246184
1658361623000,2022-07-21T00:00:23Z,49.5,TA120-T246187
1658361623000,2022-07-21T00:00:23Z,32.3,TA120-T246183
1658361623000,2022-07-21T00:00:23Z,45.6,TA120-T246191
1658361624000,2022-07-21T00:00:24Z,32.4,TA120-T246183
1658361624000,2022-07-21T00:00:24Z,46.2,TA120-T246191
1658361624000,2022-07-21T00:00:24Z,52.4,TA120-T246184
1658361624000,2022-07-21T00:00:24Z,49,TA120-T246187
1658361625000,2022-07-21T00:00:25Z,53,TA120-T246184
1658361625000,2022-07-21T00:00:25Z,48.8,TA120-T246187
1658361625000,2022-07-21T00:00:25Z,32.4,TA120-T246183
1658361625000,2022-07-21T00:00:25Z,45.9,TA120-T246191
1658361626000,2022-07-21T00:00:26Z,32.2,TA120-T246183
1658361626000,2022-07-21T00:00:26Z,46.3,TA120-T246191
1658361626000,2022-07-21T00:00:26Z,53.7,TA120-T246184
1658361626000,2022-07-21T00:00:26Z,49.1,TA120-T246187
1658361627000,2022-07-21T00:00:27Z,55.2,TA120-T246184
1658361627000,2022-07-21T00:00:27Z,48,TA120-T246187
1658361627000,2022-07-21T00:00:27Z,32.4,TA120-T246183
1658361627000,2022-07-21T00:00:27Z,45.1,TA120-T246191
1658361628000,2022-07-21T00:00:28Z,32.4,TA120-T246183
1658361628000,2022-07-21T00:00:28Z,46,TA120-T246191
1658361628000,2022-07-21T00:00:28Z,56.3,TA120-T246184
1658361628000,2022-07-21T00:00:28Z,47.9,TA120-T246187
1658361629000,2022-07-21T00:00:29Z,57.3,TA120-T246184
1658361629000,2022-07-21T00:00:29Z,48.1,TA120-T246187
1658361629000,2022-07-21T00:00:29Z,32.3,TA120-T246183
1658361629000,2022-07-21T00:00:29Z,46.3,TA120-T246191
1658361630000,2022-07-21T00:00:30Z,32.3,TA120-T246183
1658361630000,2022-07-21T00:00:30Z,46.3,TA120-T246191
1658361630000,2022-07-21T00:00:30Z,60.6,TA120-T246184
1658361630000,2022-07-21T00:00:30Z,47.8,TA120-T246187
1658361631000,2022-07-21T00:00:31Z,61.6,TA120-T246184
1658361631000,2022-07-21T00:00:31Z,47.5,TA120-T246187
1658361631000,2022-07-21T00:00:31Z,32.3,TA120-T246183
1658361631000,2022-07-21T00:00:31Z,46.3,TA120-T246191
1658361632000,2022-07-21T00:00:32Z,32.2,TA120-T246183
1658361632000,2022-07-21T00:00:32Z,45.8,TA120-T246191
1658361632000,2022-07-21T00:00:32Z,63.2,TA120-T246184
1658361632000,2022-07-21T00:00:32Z,47.5,TA120-T246187
1658361633000,2022-07-21T00:00:33Z,62.5,TA120-T246184
1658361633000,2022-07-21T00:00:33Z,47.5,TA120-T246187
1658361633000,2022-07-21T00:00:33Z,32.3,TA120-T246183
1658361633000,2022-07-21T00:00:33Z,45.7,TA120-T246191
1658361634000,2022-07-21T00:00:34Z,32.4,TA120-T246183
1658361634000,2022-07-21T00:00:34Z,46.2,TA120-T246191
1658361634000,2022-07-21T00:00:34Z,61.5,TA120-T246184
1658361634000,2022-07-21T00:00:34Z,47.3,TA120-T246187
1658361635000,2022-07-21T00:00:35Z,61,TA120-T246184
1658361635000,2022-07-21T00:00:35Z,47.6,TA120-T246187
1658361635000,2022-07-21T00:00:35Z,32.5,TA120-T246183
1658361635000,2022-07-21T00:00:35Z,46.6,TA120-T246191
1658361636000,2022-07-21T00:00:36Z,32.4,TA120-T246183
1658361636000,2022-07-21T00:00:36Z,46.9,TA120-T246191
1658361636000,2022-07-21T00:00:36Z,59.9,TA120-T246184
1658361636000,2022-07-21T00:00:36Z,47.5,TA120-T246187
1658361637000,2022-07-21T00:00:37Z,61.2,TA120-T246184
1658361637000,2022-07-21T00:00:37Z,48.4,TA120-T246187
1658361637000,2022-07-21T00:00:37Z,32.5,TA120-T246183
1658361637000,2022-07-21T00:00:37Z,46.3,TA120-T246191
1658361638000,2022-07-21T00:00:38Z,32.2,TA120-T246183
1658361638000,2022-07-21T00:00:38Z,46.4,TA120-T246191
1658361638000,2022-07-21T00:00:38Z,61.2,TA120-T246184
1658361638000,2022-07-21T00:00:38Z,48.1,TA120-T246187
1658361639000,2022-07-21T00:00:39Z,61.5,TA120-T246184
1658361639000,2022-07-21T00:00:39Z,48,TA120-T246187
1658361639000,2022-07-21T00:00:39Z,32.4,TA120-T246183
1658361639000,2022-07-21T00:00:39Z,46.6,TA120-T246191
1658361640000,2022-07-21T00:00:40Z,32.5,TA120-T246183
1658361640000,2022-07-21T00:00:40Z,46.2,TA120-T246191
1658361640000,2022-07-21T00:00:40Z,61.4,TA120-T246184
1658361640000,2022-07-21T00:00:40Z,48.4,TA120-T246187
1658361641000,2022-07-21T00:00:41Z,60.7,TA120-T246184
1658361641000,2022-07-21T00:00:41Z,48.8,TA120-T246187
1658361641000,2022-07-21T00:00:41Z,32.5,TA120-T246183
1658361641000,2022-07-21T00:00:41Z,46.1,TA120-T246191
1658361642000,2022-07-21T00:00:42Z,32.7,TA120-T246183
1658361642000,2022-07-21T00:00:42Z,46.1,TA120-T246191
1658361642000,2022-07-21T00:00:42Z,60,TA120-T246184
1658361642000,2022-07-21T00:00:42Z,49,TA120-T246187
1658361643000,2022-07-21T00:00:43Z,58.4,TA120-T246184
1658361643000,2022-07-21T00:00:43Z,49.1,TA120-T246187
1658361643000,2022-07-21T00:00:43Z,32.7,TA120-T246183
1658361643000,2022-07-21T00:00:43Z,46.3,TA120-T246191
1658361644000,2022-07-21T00:00:44Z,32.7,TA120-T246183
1658361644000,2022-07-21T00:00:44Z,46.2,TA120-T246191
1658361644000,2022-07-21T00:00:44Z,58.3,TA120-T246184
1658361644000,2022-07-21T00:00:44Z,49,TA120-T246187
1658361645000,2022-07-21T00:00:45Z,57.2,TA120-T246184
1658361645000,2022-07-21T00:00:45Z,49.8,TA120-T246187
1658361645000,2022-07-21T00:00:45Z,32.9,TA120-T246183
1658361645000,2022-07-21T00:00:45Z,46.3,TA120-T246191
1658361646000,2022-07-21T00:00:46Z,32.6,TA120-T246183
1658361646000,2022-07-21T00:00:46Z,45.9,TA120-T246191
1658361646000,2022-07-21T00:00:46Z,56.4,TA120-T246184
1658361646000,2022-07-21T00:00:46Z,50.6,TA120-T246187
1658361647000,2022-07-21T00:00:47Z,55.3,TA120-T246184
1658361647000,2022-07-21T00:00:47Z,49.2,TA120-T246187
1658361647000,2022-07-21T00:00:47Z,32.6,TA120-T246183
1658361647000,2022-07-21T00:00:47Z,45.6,TA120-T246191
1658361648000,2022-07-21T00:00:48Z,32.6,TA120-T246183
1658361648000,2022-07-21T00:00:48Z,46.2,TA120-T246191
1658361648000,2022-07-21T00:00:48Z,54.9,TA120-T246184
1658361648000,2022-07-21T00:00:48Z,48.5,TA120-T246187
1658361649000,2022-07-21T00:00:49Z,54.1,TA120-T246184
1658361649000,2022-07-21T00:00:49Z,48.4,TA120-T246187
1658361649000,2022-07-21T00:00:49Z,33,TA120-T246183
1658361649000,2022-07-21T00:00:49Z,45.5,TA120-T246191
1658361650000,2022-07-21T00:00:50Z,33,TA120-T246183
1658361650000,2022-07-21T00:00:50Z,46.3,TA120-T246191
1658361650000,2022-07-21T00:00:50Z,53.4,TA120-T246184
1658361650000,2022-07-21T00:00:50Z,49.1,TA120-T246187
1658361651000,2022-07-21T00:00:51Z,52.6,TA120-T246184
1658361651000,2022-07-21T00:00:51Z,49.9,TA120-T246187
1658361651000,2022-07-21T00:00:51Z,32.7,TA120-T246183
1658361651000,2022-07-21T00:00:51Z,46.3,TA120-T246191
1658361652000,2022-07-21T00:00:52Z,32.6,TA120-T246183
1658361652000,2022-07-21T00:00:52Z,45.6,TA120-T246191
1658361652000,2022-07-21T00:00:52Z,53.2,TA120-T246184
1658361652000,2022-07-21T00:00:52Z,50,TA120-T246187
1658361653000,2022-07-21T00:00:53Z,54.8,TA120-T246184
1658361653000,2022-07-21T00:00:53Z,50.6,TA120-T246187
1658361653000,2022-07-21T00:00:53Z,32.3,TA120-T246183
1658361653000,2022-07-21T00:00:53Z,46.1,TA120-T246191
1658361654000,2022-07-21T00:00:54Z,32.5,TA120-T246183
1658361654000,2022-07-21T00:00:54Z,45.3,TA120-T246191
1658361654000,2022-07-21T00:00:54Z,57.6,TA120-T246184
1658361654000,2022-07-21T00:00:54Z,50.9,TA120-T246187
1658361655000,2022-07-21T00:00:55Z,62.3,TA120-T246184
1658361655000,2022-07-21T00:00:55Z,51.7,TA120-T246187
1658361655000,2022-07-21T00:00:55Z,32.5,TA120-T246183
1658361655000,2022-07-21T00:00:55Z,45.9,TA120-T246191
1658361656000,2022-07-21T00:00:56Z,32.3,TA120-T246183
1658361656000,2022-07-21T00:00:56Z,45.5,TA120-T246191
1658361656000,2022-07-21T00:00:56Z,65.2,TA120-T246184
1658361656000,2022-07-21T00:00:56Z,51.7,TA120-T246187
1658361657000,2022-07-21T00:00:57Z,67.4,TA120-T246184
1658361657000,2022-07-21T00:00:57Z,51.5,TA120-T246187
1658361657000,2022-07-21T00:00:57Z,32.4,TA120-T246183
1658361657000,2022-07-21T00:00:57Z,45.2,TA120-T246191
1658361658000,2022-07-21T00:00:58Z,32.3,TA120-T246183
1658361658000,2022-07-21T00:00:58Z,46.2,TA120-T246191
1658361658000,2022-07-21T00:00:58Z,66.9,TA120-T246184
1658361658000,2022-07-21T00:00:58Z,52.1,TA120-T246187
1658361659000,2022-07-21T00:00:59Z,63.7,TA120-T246184
1658361659000,2022-07-21T00:00:59Z,52.9,TA120-T246187
1658361659000,2022-07-21T00:00:59Z,32.5,TA120-T246183
1658361659000,2022-07-21T00:00:59Z,46.7,TA120-T246191
1658361660000,2022-07-21T00:01:00Z,32.4,TA120-T246183
1658361660000,2022-07-21T00:01:00Z,46.7,TA120-T246191
1658361660000,2022-07-21T00:01:00Z,61.6,TA120-T246184
1658361660000,2022-07-21T00:01:00Z,53.6,TA120-T246187
1658361661000,2022-07-21T00:01:01Z,60.3,TA120-T246184
1658361661000,2022-07-21T00:01:01Z,54.5,TA120-T246187
1658361661000,2022-07-21T00:01:01Z,32.2,TA120-T246183
1658361661000,2022-07-21T00:01:01Z,46.4,TA120-T246191
1658361662000,2022-07-21T00:01:02Z,32.2,TA120-T246183
1658361662000,2022-07-21T00:01:02Z,46,TA120-T246191
1658361662000,2022-07-21T00:01:02Z,58.6,TA120-T246184
1658361662000,2022-07-21T00:01:02Z,54.6,TA120-T246187
1658361663000,2022-07-21T00:01:03Z,56.7,TA120-T246184
1658361663000,2022-07-21T00:01:03Z,54.3,TA120-T246187
1658361663000,2022-07-21T00:01:03Z,32.4,TA120-T246183
1658361663000,2022-07-21T00:01:03Z,49.8,TA120-T246191
1658361664000,2022-07-21T00:01:04Z,32.4,TA120-T246183
1658361664000,2022-07-21T00:01:04Z,48,TA120-T246191
1658361664000,2022-07-21T00:01:04Z,56,TA120-T246184
1658361664000,2022-07-21T00:01:04Z,53.6,TA120-T246187
1658361665000,2022-07-21T00:01:05Z,55,TA120-T246184
1658361665000,2022-07-21T00:01:05Z,53.8,TA120-T246187
1658361665000,2022-07-21T00:01:05Z,32.1,TA120-T246183
1658361665000,2022-07-21T00:01:05Z,46.9,TA120-T246191
1658361666000,2022-07-21T00:01:06Z,32.2,TA120-T246183
1658361666000,2022-07-21T00:01:06Z,55.4,TA120-T246191
1658361666000,2022-07-21T00:01:06Z,53.8,TA120-T246184
1658361666000,2022-07-21T00:01:06Z,54.4,TA120-T246187
1658361667000,2022-07-21T00:01:07Z,52.8,TA120-T246184
1658361667000,2022-07-21T00:01:07Z,54.1,TA120-T246187
1658361667000,2022-07-21T00:01:07Z,32.4,TA120-T246183
1658361667000,2022-07-21T00:01:07Z,46,TA120-T246191
1658361668000,2022-07-21T00:01:08Z,32.5,TA120-T246183
1658361668000,2022-07-21T00:01:08Z,45.6,TA120-T246191
1658361668000,2022-07-21T00:01:08Z,52,TA120-T246184
1658361668000,2022-07-21T00:01:08Z,53.4,TA120-T246187
1658361669000,2022-07-21T00:01:09Z,51.9,TA120-T246184
1658361669000,2022-07-21T00:01:09Z,53.7,TA120-T246187
1658361669000,2022-07-21T00:01:09Z,32.5,TA120-T246183
1658361669000,2022-07-21T00:01:09Z,46.1,TA120-T246191
1658361670000,2022-07-21T00:01:10Z,32.3,TA120-T246183
1658361670000,2022-07-21T00:01:10Z,46.2,TA120-T246191
1658361670000,2022-07-21T00:01:10Z,51.8,TA120-T246184
1658361670000,2022-07-21T00:01:10Z,54,TA120-T246187
1658361671000,2022-07-21T00:01:11Z,51.1,TA120-T246184
1658361671000,2022-07-21T00:01:11Z,55,TA120-T246187
1658361671000,2022-07-21T00:01:11Z,32.2,TA120-T246183
1658361671000,2022-07-21T00:01:11Z,45.8,TA120-T246191
1658361672000,2022-07-21T00:01:12Z,32.4,TA120-T246183
1658361672000,2022-07-21T00:01:12Z,46,TA120-T246191
1658361672000,2022-07-21T00:01:12Z,50.9,TA120-T246184
1658361672000,2022-07-21T00:01:12Z,55.2,TA120-T246187
1658361673000,2022-07-21T00:01:13Z,51.6,TA120-T246184
1658361673000,2022-07-21T00:01:13Z,55.4,TA120-T246187
1658361673000,2022-07-21T00:01:13Z,32.4,TA120-T246183
1658361673000,2022-07-21T00:01:13Z,46.5,TA120-T246191
1658361674000,2022-07-21T00:01:14Z,32.8,TA120-T246183
1658361674000,2022-07-21T00:01:14Z,45.6,TA120-T246191
1658361674000,2022-07-21T00:01:14Z,52.7,TA120-T246184
1658361674000,2022-07-21T00:01:14Z,55.1,TA120-T246187
1658361675000,2022-07-21T00:01:15Z,52.5,TA120-T246184
1658361675000,2022-07-21T00:01:15Z,54.7,TA120-T246187
1658361675000,2022-07-21T00:01:15Z,32.4,TA120-T246183
1658361675000,2022-07-21T00:01:15Z,45.8,TA120-T246191
1658361676000,2022-07-21T00:01:16Z,32.5,TA120-T246183
1658361676000,2022-07-21T00:01:16Z,45.9,TA120-T246191
1658361676000,2022-07-21T00:01:16Z,50.8,TA120-T246184
1658361676000,2022-07-21T00:01:16Z,54.3,TA120-T246187
1658361677000,2022-07-21T00:01:17Z,50.8,TA120-T246184
1658361677000,2022-07-21T00:01:17Z,54.3,TA120-T246187
1658361677000,2022-07-21T00:01:17Z,32.3,TA120-T246183
1658361677000,2022-07-21T00:01:17Z,45.2,TA120-T246191
1658361678000,2022-07-21T00:01:18Z,32.5,TA120-T246183
1658361678000,2022-07-21T00:01:18Z,45.9,TA120-T246191
1658361678000,2022-07-21T00:01:18Z,50.5,TA120-T246184
1658361678000,2022-07-21T00:01:18Z,54.3,TA120-T246187
1658361679000,2022-07-21T00:01:19Z,49.9,TA120-T246184
1658361679000,2022-07-21T00:01:19Z,53.8,TA120-T246187
1658361679000,2022-07-21T00:01:19Z,32.5,TA120-T246183
1658361679000,2022-07-21T00:01:19Z,46.3,TA120-T246191
1658361680000,2022-07-21T00:01:20Z,32.5,TA120-T246183
1658361680000,2022-07-21T00:01:20Z,45.4,TA120-T246191
1658361680000,2022-07-21T00:01:20Z,50.1,TA120-T246184
1658361680000,2022-07-21T00:01:20Z,53.4,TA120-T246187
1658361681000,2022-07-21T00:01:21Z,50.6,TA120-T246184
1658361681000,2022-07-21T00:01:21Z,52.9,TA120-T246187
1658361681000,2022-07-21T00:01:21Z,32.2,TA120-T246183
1658361681000,2022-07-21T00:01:21Z,45.8,TA120-T246191
1658361682000,2022-07-21T00:01:22Z,32.6,TA120-T246183
1658361682000,2022-07-21T00:01:22Z,46.3,TA120-T246191
1658361682000,2022-07-21T00:01:22Z,51.1,TA120-T246184
1658361682000,2022-07-21T00:01:22Z,54.5,TA120-T246187
1658361683000,2022-07-21T00:01:23Z,50.6,TA120-T246184
1658361683000,2022-07-21T00:01:23Z,54.9,TA120-T246187
1658361683000,2022-07-21T00:01:23Z,32.4,TA120-T246183
1658361683000,2022-07-21T00:01:23Z,45.1,TA120-T246191
1658361684000,2022-07-21T00:01:24Z,32.3,TA120-T246183
1658361684000,2022-07-21T00:01:24Z,45.5,TA120-T246191
1658361684000,2022-07-21T00:01:24Z,51.4,TA120-T246184
1658361684000,2022-07-21T00:01:24Z,54.7,TA120-T246187
1658361685000,2022-07-21T00:01:25Z,51.9,TA120-T246184
1658361685000,2022-07-21T00:01:25Z,55.2,TA120-T246187
1658361685000,2022-07-21T00:01:25Z,32.3,TA120-T246183
1658361685000,2022-07-21T00:01:25Z,45.3,TA120-T246191
1658361686000,2022-07-21T00:01:26Z,32.2,TA120-T246183
1658361686000,2022-07-21T00:01:26Z,45.7,TA120-T246191
1658361686000,2022-07-21T00:01:26Z,51.4,TA120-T246184
1658361686000,2022-07-21T00:01:26Z,56.1,TA120-T246187
1658361687000,2022-07-21T00:01:27Z,50.7,TA120-T246184
1658361687000,2022-07-21T00:01:27Z,55.1,TA120-T246187
1658361687000,2022-07-21T00:01:27Z,32.3,TA120-T246183
1658361687000,2022-07-21T00:01:27Z,45.9,TA120-T246191
1658361688000,2022-07-21T00:01:28Z,32.5,TA120-T246183
1658361688000,2022-07-21T00:01:28Z,45.3,TA120-T246191
1658361688000,2022-07-21T00:01:28Z,50.5,TA120-T246184
1658361688000,2022-07-21T00:01:28Z,54.9,TA120-T246187
1658361689000,2022-07-21T00:01:29Z,50.6,TA120-T246184
1658361689000,2022-07-21T00:01:29Z,55.1,TA120-T246187
1658361689000,2022-07-21T00:01:29Z,32.3,TA120-T246183
1658361689000,2022-07-21T00:01:29Z,46.1,TA120-T246191
1658361690000,2022-07-21T00:01:30Z,32.2,TA120-T246183
1658361690000,2022-07-21T00:01:30Z,45.3,TA120-T246191
1658361690000,2022-07-21T00:01:30Z,50,TA120-T246184
1658361690000,2022-07-21T00:01:30Z,55.1,TA120-T246187
1658361691000,2022-07-21T00:01:31Z,49.8,TA120-T246184
1658361691000,2022-07-21T00:01:31Z,55.6,TA120-T246187
1658361691000,2022-07-21T00:01:31Z,32.4,TA120-T246183
1658361691000,2022-07-21T00:01:31Z,46.1,TA120-T246191
1658361692000,2022-07-21T00:01:32Z,32.3,TA120-T246183
1658361692000,2022-07-21T00:01:32Z,45.2,TA120-T246191
1658361692000,2022-07-21T00:01:32Z,49.8,TA120-T246184
1658361692000,2022-07-21T00:01:32Z,55.4,TA120-T246187
1658361693000,2022-07-21T00:01:33Z,49.9,TA120-T246184
1658361693000,2022-07-21T00:01:33Z,55.6,TA120-T246187
1658361693000,2022-07-21T00:01:33Z,32.3,TA120-T246183
1658361693000,2022-07-21T00:01:33Z,45.8,TA120-T246191
1658361694000,2022-07-21T00:01:34Z,32.4,TA120-T246183
1658361694000,2022-07-21T00:01:34Z,45.8,TA120-T246191
1658361694000,2022-07-21T00:01:34Z,50.3,TA120-T246184
1658361694000,2022-07-21T00:01:34Z,55.7,TA120-T246187
1658361695000,2022-07-21T00:01:35Z,51,TA120-T246184
1658361695000,2022-07-21T00:01:35Z,56.7,TA120-T246187
1658361695000,2022-07-21T00:01:35Z,32.2,TA120-T246183
1658361695000,2022-07-21T00:01:35Z,45.6,TA120-T246191
1658361696000,2022-07-21T00:01:36Z,32.3,TA120-T246183
1658361696000,2022-07-21T00:01:36Z,45.5,TA120-T246191
1658361696000,2022-07-21T00:01:36Z,50.9,TA120-T246184
1658361696000,2022-07-21T00:01:36Z,55.7,TA120-T246187
1658361697000,2022-07-21T00:01:37Z,50.3,TA120-T246184
1658361697000,2022-07-21T00:01:37Z,55.9,TA120-T246187
1658361697000,2022-07-21T00:01:37Z,32.3,TA120-T246183
1658361697000,2022-07-21T00:01:37Z,45.8,TA120-T246191
1658361698000,2022-07-21T00:01:38Z,32.1,TA120-T246183
1658361698000,2022-07-21T00:01:38Z,45.7,TA120-T246191
1658361698000,2022-07-21T00:01:38Z,50.1,TA120-T246184
1658361698000,2022-07-21T00:01:38Z,54.3,TA120-T246187
1658361699000,2022-07-21T00:01:39Z,50.7,TA120-T246184
1658361699000,2022-07-21T00:01:39Z,55,TA120-T246187
1658361699000,2022-07-21T00:01:39Z,32.3,TA120-T246183
1658361699000,2022-07-21T00:01:39Z,47.2,TA120-T246191
1658361700000,2022-07-21T00:01:40Z,32.3,TA120-T246183
1658361700000,2022-07-21T00:01:40Z,46.7,TA120-T246191
1658361700000,2022-07-21T00:01:40Z,51.2,TA120-T246184
1658361700000,2022-07-21T00:01:40Z,55,TA120-T246187
1658361701000,2022-07-21T00:01:41Z,52,TA120-T246184
1658361701000,2022-07-21T00:01:41Z,54.6,TA120-T246187
1658361701000,2022-07-21T00:01:41Z,32.2,TA120-T246183
1658361701000,2022-07-21T00:01:41Z,44.9,TA120-T246191
1658361702000,2022-07-21T00:01:42Z,32.2,TA120-T246183
1658361702000,2022-07-21T00:01:42Z,46.4,TA120-T246191
1658361702000,2022-07-21T00:01:42Z,52,TA120-T246184
1658361702000,2022-07-21T00:01:42Z,53.3,TA120-T246187
1658361703000,2022-07-21T00:01:43Z,52.1,TA120-T246184
1658361703000,2022-07-21T00:01:43Z,52.7,TA120-T246187
1658361703000,2022-07-21T00:01:43Z,32.3,TA120-T246183
1658361703000,2022-07-21T00:01:43Z,46.1,TA120-T246191
1658361704000,2022-07-21T00:01:44Z,32.3,TA120-T246183
1658361704000,2022-07-21T00:01:44Z,46,TA120-T246191
1658361704000,2022-07-21T00:01:44Z,53.2,TA120-T246184
1658361704000,2022-07-21T00:01:44Z,53.5,TA120-T246187
1658361705000,2022-07-21T00:01:45Z,53.8,TA120-T246184
1658361705000,2022-07-21T00:01:45Z,53.9,TA120-T246187
1658361705000,2022-07-21T00:01:45Z,32.3,TA120-T246183
1658361705000,2022-07-21T00:01:45Z,46.5,TA120-T246191
1658361706000,2022-07-21T00:01:46Z,32.2,TA120-T246183
