time,readable_time,dBA,dev-id
1662163218000,2022-09-03T00:00:18Z,50.2,TA120-T246187
1662163230000,2022-09-03T00:00:30Z,50,TA120-T246191
1662163230000,2022-09-03T00:00:30Z,31.9,TA120-T246183
1662163258000,2022-09-03T00:00:58Z,62.4,TA120-T246184
1662163278000,2022-09-03T00:01:18Z,52.9,TA120-T246187
1662163290000,2022-09-03T00:01:30Z,49.4,TA120-T246191
1662163290000,2022-09-03T00:01:30Z,31.8,TA120-T246183
1662163318000,2022-09-03T00:01:58Z,65.9,TA120-T246184
1662163338000,2022-09-03T00:02:18Z,51.3,TA120-T246187
1662163350000,2022-09-03T00:02:30Z,46.8,TA120-T246191
1662163350000,2022-09-03T00:02:30Z,32,TA120-T246183
1662163378000,2022-09-03T00:02:58Z,61.2,TA120-T246184
1662163398000,2022-09-03T00:03:18Z,52.8,TA120-T246187
1662163410000,2022-09-03T00:03:30Z,53.5,TA120-T246191
1662163410000,2022-09-03T00:03:30Z,32,TA120-T246183
1662163438000,2022-09-03T00:03:58Z,62.8,TA120-T246184
1662163458000,2022-09-03T00:04:18Z,53.6,TA120-T246187
1662163470000,2022-09-03T00:04:30Z,54.2,TA120-T246191
1662163470000,2022-09-03T00:04:30Z,31.9,TA120-T246183
1662163498000,2022-09-03T00:04:58Z,62.9,TA120-T246184
1662163518000,2022-09-03T00:05:18Z,53.1,TA120-T246187
1662163530000,2022-09-03T00:05:30Z,51.5,TA120-T246191
1662163530000,2022-09-03T00:05:30Z,32,TA120-T246183
1662163558000,2022-09-03T00:05:58Z,61.6,TA120-T246184
1662163578000,2022-09-03T00:06:18Z,52.9,TA120-T246187
1662163590000,2022-09-03T00:06:30Z,52.4,TA120-T246191
1662163590000,2022-09-03T00:06:30Z,31.5,TA120-T246183
1662163618000,2022-09-03T00:06:58Z,62.4,TA120-T246184
1662163638000,2022-09-03T00:07:18Z,51.8,TA120-T246187
1662163650000,2022-09-03T00:07:30Z,54.1,TA120-T246191
1662163650000,2022-09-03T00:07:30Z,31.5,TA120-T246183
1662163678000,2022-09-03T00:07:58Z,63,TA120-T246184
1662163698000,2022-09-03T00:08:18Z,52.2,TA120-T246187
1662163710000,2022-09-03T00:08:30Z,48.7,TA120-T246191
1662163710000,2022-09-03T00:08:30Z,31.6,TA120-T246183
1662163738000,2022-09-03T00:08:58Z,60.6,TA120-T246184
1662163758000,2022-09-03T00:09:18Z,54.1,TA120-T246187
1662163770000,2022-09-03T00:09:30Z,48,TA120-T246191
1662163770000,2022-09-03T00:09:30Z,31.5,TA120-T246183
1662163798000,2022-09-03T00:09:58Z,63,TA120-T246184
1662163818000,2022-09-03T00:10:18Z,52.8,TA120-T246187
1662163830000,2022-09-03T00:10:30Z,50.1,TA120-T246191
1662163830000,2022-09-03T00:10:30Z,31.7,TA120-T246183
1662163858000,2022-09-03T00:10:58Z,64.7,TA120-T246184
1662163878000,2022-09-03T00:11:18Z,53.1,TA120-T246187
1662163890000,2022-09-03T00:11:30Z,56.8,TA120-T246191
1662163890000,2022-09-03T00:11:30Z,31.5,TA120-T246183
1662163918000,2022-09-03T00:11:58Z,60.4,TA120-T246184
1662163938000,2022-09-03T00:12:18Z,52.2,TA120-T246187
1662163950000,2022-09-03T00:12:30Z,48.6,TA120-T246191
1662163950000,2022-09-03T00:12:30Z,31.5,TA120-T246183
1662163978000,2022-09-03T00:12:58Z,64.7,TA120-T246184
1662163998000,2022-09-03T00:13:18Z,54.4,TA120-T246187
1662164010000,2022-09-03T00:13:30Z,47.5,TA120-T246191
1662164010000,2022-09-03T00:13:30Z,31.5,TA120-T246183
1662164038000,2022-09-03T00:13:58Z,63.9,TA120-T246184
1662164058000,2022-09-03T00:14:18Z,50.6,TA120-T246187
1662164070000,2022-09-03T00:14:30Z,48.5,TA120-T246191
1662164070000,2022-09-03T00:14:30Z,32,TA120-T246183
1662164098000,2022-09-03T00:14:58Z,62.9,TA120-T246184
1662164118000,2022-09-03T00:15:18Z,52.7,TA120-T246187
1662164130000,2022-09-03T00:15:30Z,52.6,TA120-T246191
1662164130000,2022-09-03T00:15:30Z,31.7,TA120-T246183
1662164158000,2022-09-03T00:15:58Z,65.1,TA120-T246184
1662164178000,2022-09-03T00:16:18Z,51.8,TA120-T246187
1662164190000,2022-09-03T00:16:30Z,49.2,TA120-T246191
1662164190000,2022-09-03T00:16:30Z,31.6,TA120-T246183
1662164218000,2022-09-03T00:16:58Z,65.9,TA120-T246184
1662164238000,2022-09-03T00:17:18Z,52.8,TA120-T246187
1662164250000,2022-09-03T00:17:30Z,47.6,TA120-T246191
1662164250000,2022-09-03T00:17:30Z,31.6,TA120-T246183
1662164278000,2022-09-03T00:17:58Z,62.5,TA120-T246184
1662164298000,2022-09-03T00:18:18Z,52.3,TA120-T246187
1662164310000,2022-09-03T00:18:30Z,52.4,TA120-T246191
1662164310000,2022-09-03T00:18:30Z,31.6,TA120-T246183
1662164338000,2022-09-03T00:18:58Z,66.4,TA120-T246184
1662164358000,2022-09-03T00:19:18Z,53,TA120-T246187
1662164370000,2022-09-03T00:19:30Z,46.2,TA120-T246191
1662164370000,2022-09-03T00:19:30Z,31.5,TA120-T246183
1662164398000,2022-09-03T00:19:58Z,63.3,TA120-T246184
1662164418000,2022-09-03T00:20:18Z,53.4,TA120-T246187
1662164430000,2022-09-03T00:20:30Z,51.5,TA120-T246191
1662164430000,2022-09-03T00:20:30Z,31.5,TA120-T246183
1662164458000,2022-09-03T00:20:58Z,64.8,TA120-T246184
1662164478000,2022-09-03T00:21:18Z,51.1,TA120-T246187
1662164490000,2022-09-03T00:21:30Z,47.9,TA120-T246191
1662164490000,2022-09-03T00:21:30Z,33.2,TA120-T246183
1662164518000,2022-09-03T00:21:58Z,63.9,TA120-T246184
1662164538000,2022-09-03T00:22:18Z,52.3,TA120-T246187
1662164550000,2022-09-03T00:22:30Z,45.9,TA120-T246191
1662164550000,2022-09-03T00:22:30Z,31.5,TA120-T246183
1662164578000,2022-09-03T00:22:58Z,65,TA120-T246184
1662164598000,2022-09-03T00:23:18Z,52.3,TA120-T246187
1662164610000,2022-09-03T00:23:30Z,55.8,TA120-T246191
1662164610000,2022-09-03T00:23:30Z,31.5,TA120-T246183
1662164638000,2022-09-03T00:23:58Z,65.6,TA120-T246184
1662164658000,2022-09-03T00:24:18Z,53.8,TA120-T246187
1662164670000,2022-09-03T00:24:30Z,51.3,TA120-T246191
1662164670000,2022-09-03T00:24:30Z,31.8,TA120-T246183
1662164698000,2022-09-03T00:24:58Z,61.8,TA120-T246184
1662164718000,2022-09-03T00:25:18Z,53.2,TA120-T246187
1662164730000,2022-09-03T00:25:30Z,47.1,TA120-T246191
1662164730000,2022-09-03T00:25:30Z,31.7,TA120-T246183
1662164758000,2022-09-03T00:25:58Z,66.3,TA120-T246184
1662164778000,2022-09-03T00:26:18Z,51.2,TA120-T246187
1662164790000,2022-09-03T00:26:30Z,52.5,TA120-T246191
1662164790000,2022-09-03T00:26:30Z,31.5,TA120-T246183
1662164818000,2022-09-03T00:26:58Z,64.7,TA120-T246184
1662164838000,2022-09-03T00:27:18Z,53.6,TA120-T246187
1662164850000,2022-09-03T00:27:30Z,52.7,TA120-T246191
1662164850000,2022-09-03T00:27:30Z,32.7,TA120-T246183
1662164878000,2022-09-03T00:27:58Z,64.9,TA120-T246184
1662164898000,2022-09-03T00:28:18Z,54.2,TA120-T246187
1662164910000,2022-09-03T00:28:30Z,51.8,TA120-T246191
1662164910000,2022-09-03T00:28:30Z,31.6,TA120-T246183
1662164938000,2022-09-03T00:28:58Z,67.6,TA120-T246184
1662164958000,2022-09-03T00:29:18Z,52.9,TA120-T246187
1662164970000,2022-09-03T00:29:30Z,56.3,TA120-T246191
1662164970000,2022-09-03T00:29:30Z,31.6,TA120-T246183
1662164998000,2022-09-03T00:29:58Z,65,TA120-T246184
1662165018000,2022-09-03T00:30:18Z,50.8,TA120-T246187
1662165030000,2022-09-03T00:30:30Z,54.2,TA120-T246191
1662165030000,2022-09-03T00:30:30Z,31.6,TA120-T246183
1662165058000,2022-09-03T00:30:58Z,62.2,TA120-T246184
1662165078000,2022-09-03T00:31:18Z,52.4,TA120-T246187
1662165090000,2022-09-03T00:31:30Z,54.9,TA120-T246191
1662165090000,2022-09-03T00:31:30Z,31.5,TA120-T246183
1662165118000,2022-09-03T00:31:58Z,55.7,TA120-T246184
1662165138000,2022-09-03T00:32:18Z,52.5,TA120-T246187
1662165150000,2022-09-03T00:32:30Z,51.7,TA120-T246191
1662165150000,2022-09-03T00:32:30Z,31.5,TA120-T246183
1662165178000,2022-09-03T00:32:58Z,57.3,TA120-T246184
1662165198000,2022-09-03T00:33:18Z,50.7,TA120-T246187
1662165210000,2022-09-03T00:33:30Z,57.7,TA120-T246191
1662165210000,2022-09-03T00:33:30Z,31.5,TA120-T246183
1662165242000,2022-09-03T00:34:02Z,64.5,TA120-T246184
1662165258000,2022-09-03T00:34:18Z,51.8,TA120-T246187
1662165270000,2022-09-03T00:34:30Z,49.6,TA120-T246191
1662165270000,2022-09-03T00:34:30Z,31.5,TA120-T246183
1662165302000,2022-09-03T00:35:02Z,66.6,TA120-T246184
1662165318000,2022-09-03T00:35:18Z,52.5,TA120-T246187
1662165330000,2022-09-03T00:35:30Z,50.6,TA120-T246191
1662165330000,2022-09-03T00:35:30Z,31.4,TA120-T246183
1662165362000,2022-09-03T00:36:02Z,68.8,TA120-T246184
1662165378000,2022-09-03T00:36:18Z,51.8,TA120-T246187
1662165390000,2022-09-03T00:36:30Z,49.4,TA120-T246191
1662165390000,2022-09-03T00:36:30Z,31.5,TA120-T246183
1662165422000,2022-09-03T00:37:02Z,57,TA120-T246184
1662165438000,2022-09-03T00:37:18Z,53.6,TA120-T246187
1662165450000,2022-09-03T00:37:30Z,52.4,TA120-T246191
1662165450000,2022-09-03T00:37:30Z,33,TA120-T246183
1662165482000,2022-09-03T00:38:02Z,62.7,TA120-T246184
1662165498000,2022-09-03T00:38:18Z,52.9,TA120-T246187
1662165510000,2022-09-03T00:38:30Z,50.9,TA120-T246191
1662165510000,2022-09-03T00:38:30Z,31.6,TA120-T246183
1662165542000,2022-09-03T00:39:02Z,66.3,TA120-T246184
1662165558000,2022-09-03T00:39:18Z,50.3,TA120-T246187
1662165570000,2022-09-03T00:39:30Z,52.2,TA120-T246191
1662165570000,2022-09-03T00:39:30Z,31.5,TA120-T246183
1662165602000,2022-09-03T00:40:02Z,61.3,TA120-T246184
1662165618000,2022-09-03T00:40:18Z,52.2,TA120-T246187
1662165630000,2022-09-03T00:40:30Z,52.6,TA120-T246191
1662165630000,2022-09-03T00:40:30Z,31.5,TA120-T246183
1662165662000,2022-09-03T00:41:02Z,63.9,TA120-T246184
1662165678000,2022-09-03T00:41:18Z,50.1,TA120-T246187
1662165690000,2022-09-03T00:41:30Z,52.9,TA120-T246191
1662165690000,2022-09-03T00:41:30Z,31.5,TA120-T246183
1662165722000,2022-09-03T00:42:02Z,64.6,TA120-T246184
1662165738000,2022-09-03T00:42:18Z,50.1,TA120-T246187
1662165750000,2022-09-03T00:42:30Z,45.9,TA120-T246191
1662165750000,2022-09-03T00:42:30Z,31.5,TA120-T246183
1662165782000,2022-09-03T00:43:02Z,60.1,TA120-T246184
1662165798000,2022-09-03T00:43:18Z,53.1,TA120-T246187
1662165810000,2022-09-03T00:43:30Z,49.2,TA120-T246191
1662165810000,2022-09-03T00:43:30Z,31.5,TA120-T246183
1662165842000,2022-09-03T00:44:02Z,65.3,TA120-T246184
1662165858000,2022-09-03T00:44:18Z,52.9,TA120-T246187
1662165870000,2022-09-03T00:44:30Z,51.3,TA120-T246191
1662165870000,2022-09-03T00:44:30Z,31.5,TA120-T246183
1662165902000,2022-09-03T00:45:02Z,61.9,TA120-T246184
1662165918000,2022-09-03T00:45:18Z,49.4,TA120-T246187
1662165930000,2022-09-03T00:45:30Z,55.5,TA120-T246191
1662165930000,2022-09-03T00:45:30Z,31.5,TA120-T246183
1662165962000,2022-09-03T00:46:02Z,71.8,TA120-T246184
1662165978000,2022-09-03T00:46:18Z,52.1,TA120-T246187
1662165990000,2022-09-03T00:46:30Z,65.5,TA120-T246191
1662165990000,2022-09-03T00:46:30Z,31.5,TA120-T246183
1662166022000,2022-09-03T00:47:02Z,62.2,TA120-T246184
1662166038000,2022-09-03T00:47:18Z,54,TA120-T246187
1662166050000,2022-09-03T00:47:30Z,56,TA120-T246191
1662166050000,2022-09-03T00:47:30Z,31.5,TA120-T246183
1662166082000,2022-09-03T00:48:02Z,63.1,TA120-T246184
1662166098000,2022-09-03T00:48:18Z,53.1,TA120-T246187
1662166110000,2022-09-03T00:48:30Z,52.8,TA120-T246191
1662166110000,2022-09-03T00:48:30Z,31.6,TA120-T246183
1662166142000,2022-09-03T00:49:02Z,64,TA120-T246184
1662166158000,2022-09-03T00:49:18Z,52.7,TA120-T246187
1662166170000,2022-09-03T00:49:30Z,47.4,TA120-T246191
1662166170000,2022-09-03T00:49:30Z,32,TA120-T246183
1662166202000,2022-09-03T00:50:02Z,69,TA120-T246184
1662166218000,2022-09-03T00:50:18Z,52.5,TA120-T246187
1662166230000,2022-09-03T00:50:30Z,51.2,TA120-T246191
1662166230000,2022-09-03T00:50:30Z,32.6,TA120-T246183
1662166262000,2022-09-03T00:51:02Z,64.5,TA120-T246184
1662166278000,2022-09-03T00:51:18Z,52.8,TA120-T246187
1662166290000,2022-09-03T00:51:30Z,51.8,TA120-T246191
1662166290000,2022-09-03T00:51:30Z,32.8,TA120-T246183
1662166322000,2022-09-03T00:52:02Z,64.6,TA120-T246184
1662166338000,2022-09-03T00:52:18Z,50.7,TA120-T246187
1662166350000,2022-09-03T00:52:30Z,55.9,TA120-T246191
1662166350000,2022-09-03T00:52:30Z,33,TA120-T246183
1662166382000,2022-09-03T00:53:02Z,66.2,TA120-T246184
1662166398000,2022-09-03T00:53:18Z,51.9,TA120-T246187
1662166410000,2022-09-03T00:53:30Z,48.7,TA120-T246191
1662166410000,2022-09-03T00:53:30Z,32.9,TA120-T246183
1662166442000,2022-09-03T00:54:02Z,67.3,TA120-T246184
1662166458000,2022-09-03T00:54:18Z,48.3,TA120-T246187
1662166470000,2022-09-03T00:54:30Z,53.2,TA120-T246191
1662166470000,2022-09-03T00:54:30Z,32.8,TA120-T246183
1662166502000,2022-09-03T00:55:02Z,66.1,TA120-T246184
1662166518000,2022-09-03T00:55:18Z,50.8,TA120-T246187
1662166530000,2022-09-03T00:55:30Z,49.4,TA120-T246191
1662166530000,2022-09-03T00:55:30Z,32.8,TA120-T246183
1662166562000,2022-09-03T00:56:02Z,63,TA120-T246184
1662166578000,2022-09-03T00:56:18Z,51.6,TA120-T246187
1662166590000,2022-09-03T00:56:30Z,46.3,TA120-T246191
1662166590000,2022-09-03T00:56:30Z,32.6,TA120-T246183
1662166622000,2022-09-03T00:57:02Z,58.4,TA120-T246184
1662166638000,2022-09-03T00:57:18Z,52.2,TA120-T246187
1662166650000,2022-09-03T00:57:30Z,53.8,TA120-T246191
1662166650000,2022-09-03T00:57:30Z,32.6,TA120-T246183
1662166682000,2022-09-03T00:58:02Z,65.3,TA120-T246184
1662166698000,2022-09-03T00:58:18Z,53.8,TA120-T246187
1662166710000,2022-09-03T00:58:30Z,50.4,TA120-T246191
1662166710000,2022-09-03T00:58:30Z,32.6,TA120-T246183
1662166742000,2022-09-03T00:59:02Z,66.2,TA120-T246184
1662166758000,2022-09-03T00:59:18Z,52.1,TA120-T246187
1662166770000,2022-09-03T00:59:30Z,54.3,TA120-T246191
1662166770000,2022-09-03T00:59:30Z,32.5,TA120-T246183
1662166802000,2022-09-03T01:00:02Z,67,TA120-T246184
1662166818000,2022-09-03T01:00:18Z,51.9,TA120-T246187
1662166830000,2022-09-03T01:00:30Z,51.1,TA120-T246191
1662166830000,2022-09-03T01:00:30Z,32.5,TA120-T246183
1662166862000,2022-09-03T01:01:02Z,64.1,TA120-T246184
1662166878000,2022-09-03T01:01:18Z,51.8,TA120-T246187
1662166890000,2022-09-03T01:01:30Z,53,TA120-T246191
1662166890000,2022-09-03T01:01:30Z,32.4,TA120-T246183
1662166922000,2022-09-03T01:02:02Z,60.4,TA120-T246184
1662166938000,2022-09-03T01:02:18Z,52.6,TA120-T246187
1662166950000,2022-09-03T01:02:30Z,50.5,TA120-T246191
1662166950000,2022-09-03T01:02:30Z,32.4,TA120-T246183
1662166982000,2022-09-03T01:03:02Z,65.8,TA120-T246184
1662166998000,2022-09-03T01:03:18Z,50.6,TA120-T246187
1662167010000,2022-09-03T01:03:30Z,53.3,TA120-T246191
1662167010000,2022-09-03T01:03:30Z,32.7,TA120-T246183
1662167042000,2022-09-03T01:04:02Z,61.5,TA120-T246184
1662167058000,2022-09-03T01:04:18Z,50,TA120-T246187
1662167070000,2022-09-03T01:04:30Z,45.6,TA120-T246191
1662167070000,2022-09-03T01:04:30Z,32.4,TA120-T246183
1662167102000,2022-09-03T01:05:02Z,63.9,TA120-T246184
1662167118000,2022-09-03T01:05:18Z,51.7,TA120-T246187
1662167130000,2022-09-03T01:05:30Z,47.7,TA120-T246191
1662167130000,2022-09-03T01:05:30Z,32.5,TA120-T246183
1662167162000,2022-09-03T01:06:02Z,65.3,TA120-T246184
1662167178000,2022-09-03T01:06:18Z,49.8,TA120-T246187
1662167190000,2022-09-03T01:06:30Z,51.2,TA120-T246191
1662167190000,2022-09-03T01:06:30Z,32.4,TA120-T246183
1662167222000,2022-09-03T01:07:02Z,63,TA120-T246184
1662167238000,2022-09-03T01:07:18Z,51.9,TA120-T246187
1662167250000,2022-09-03T01:07:30Z,55.9,TA120-T246191
1662167250000,2022-09-03T01:07:30Z,32.6,TA120-T246183
1662167282000,2022-09-03T01:08:02Z,64.2,TA120-T246184
1662167298000,2022-09-03T01:08:18Z,50.4,TA120-T246187
1662167310000,2022-09-03T01:08:30Z,51.8,TA120-T246191
1662167310000,2022-09-03T01:08:30Z,32.6,TA120-T246183
1662167342000,2022-09-03T01:09:02Z,66.8,TA120-T246184
1662167358000,2022-09-03T01:09:18Z,49.8,TA120-T246187
1662167370000,2022-09-03T01:09:30Z,46.3,TA120-T246191
1662167370000,2022-09-03T01:09:30Z,32.6,TA120-T246183
1662167402000,2022-09-03T01:10:02Z,65.5,TA120-T246184
1662167418000,2022-09-03T01:10:18Z,51.2,TA120-T246187
1662167430000,2022-09-03T01:10:30Z,51.3,TA120-T246191
1662167430000,2022-09-03T01:10:30Z,33.3,TA120-T246183
1662167462000,2022-09-03T01:11:02Z,63.5,TA120-T246184
1662167478000,2022-09-03T01:11:18Z,52.8,TA120-T246187
1662167490000,2022-09-03T01:11:30Z,51,TA120-T246191
1662167490000,2022-09-03T01:11:30Z,32.8,TA120-T246183
1662167522000,2022-09-03T01:12:02Z,64.4,TA120-T246184
1662167538000,2022-09-03T01:12:18Z,52.1,TA120-T246187
1662167550000,2022-09-03T01:12:30Z,48,TA120-T246191
1662167550000,2022-09-03T01:12:30Z,32.6,TA120-T246183
1662167582000,2022-09-03T01:13:02Z,63.4,TA120-T246184
1662167598000,2022-09-03T01:13:18Z,51.6,TA120-T246187
1662167610000,2022-09-03T01:13:30Z,46.3,TA120-T246191
1662167610000,2022-09-03T01:13:30Z,32.7,TA120-T246183
1662167642000,2022-09-03T01:14:02Z,62.8,TA120-T246184
1662167658000,2022-09-03T01:14:18Z,52,TA120-T246187
1662167670000,2022-09-03T01:14:30Z,47.4,TA120-T246191
1662167670000,2022-09-03T01:14:30Z,32.7,TA120-T246183
1662167702000,2022-09-03T01:15:02Z,63,TA120-T246184
1662167718000,2022-09-03T01:15:18Z,50.7,TA120-T246187
1662167730000,2022-09-03T01:15:30Z,51.5,TA120-T246191
1662167730000,2022-09-03T01:15:30Z,32.4,TA120-T246183
1662167762000,2022-09-03T01:16:02Z,60.3,TA120-T246184
1662167778000,2022-09-03T01:16:18Z,50.9,TA120-T246187
1662167790000,2022-09-03T01:16:30Z,53.3,TA120-T246191
1662167790000,2022-09-03T01:16:30Z,31.8,TA120-T246183
1662167822000,2022-09-03T01:17:02Z,64.3,TA120-T246184
1662167838000,2022-09-03T01:17:18Z,52.9,TA120-T246187
1662167850000,2022-09-03T01:17:30Z,45.5,TA120-T246191
1662167850000,2022-09-03T01:17:30Z,31.8,TA120-T246183
1662167882000,2022-09-03T01:18:02Z,64.8,TA120-T246184
1662167898000,2022-09-03T01:18:18Z,51.8,TA120-T246187
1662167910000,2022-09-03T01:18:30Z,51.9,TA120-T246191
1662167910000,2022-09-03T01:18:30Z,32,TA120-T246183
1662167942000,2022-09-03T01:19:02Z,62.6,TA120-T246184
1662167958000,2022-09-03T01:19:18Z,50.3,TA120-T246187
1662167970000,2022-09-03T01:19:30Z,46.1,TA120-T246191
1662167970000,2022-09-03T01:19:30Z,31.8,TA120-T246183
1662168002000,2022-09-03T01:20:02Z,67.7,TA120-T246184
1662168018000,2022-09-03T01:20:18Z,51.7,TA120-T246187
1662168030000,2022-09-03T01:20:30Z,49.5,TA120-T246191
1662168030000,2022-09-03T01:20:30Z,31.8,TA120-T246183
1662168062000,2022-09-03T01:21:02Z,67.1,TA120-T246184
1662168078000,2022-09-03T01:21:18Z,50.9,TA120-T246187
1662168090000,2022-09-03T01:21:30Z,48.4,TA120-T246191
1662168090000,2022-09-03T01:21:30Z,32.3,TA120-T246183
1662168122000,2022-09-03T01:22:02Z,64.5,TA120-T246184
1662168138000,2022-09-03T01:22:18Z,52.8,TA120-T246187
1662168150000,2022-09-03T01:22:30Z,45.4,TA120-T246191
1662168150000,2022-09-03T01:22:30Z,31.9,TA120-T246183
1662168182000,2022-09-03T01:23:02Z,58.9,TA120-T246184
1662168198000,2022-09-03T01:23:18Z,49.9,TA120-T246187
1662168210000,2022-09-03T01:23:30Z,45.7,TA120-T246191
1662168210000,2022-09-03T01:23:30Z,31.8,TA120-T246183
1662168242000,2022-09-03T01:24:02Z,67.9,TA120-T246184
1662168258000,2022-09-03T01:24:18Z,52.2,TA120-T246187
1662168270000,2022-09-03T01:24:30Z,47.4,TA120-T246191
1662168270000,2022-09-03T01:24:30Z,31.8,TA120-T246183
1662168302000,2022-09-03T01:25:02Z,66.9,TA120-T246184
1662168318000,2022-09-03T01:25:18Z,48.5,TA120-T246187
1662168330000,2022-09-03T01:25:30Z,52.4,TA120-T246191
1662168330000,2022-09-03T01:25:30Z,31.8,TA120-T246183
1662168362000,2022-09-03T01:26:02Z,66.1,TA120-T246184
1662168378000,2022-09-03T01:26:18Z,50.4,TA120-T246187
1662168390000,2022-09-03T01:26:30Z,55.4,TA120-T246191
1662168390000,2022-09-03T01:26:30Z,31.9,TA120-T246183
1662168422000,2022-09-03T01:27:02Z,66,TA120-T246184
1662168438000,2022-09-03T01:27:18Z,51.8,TA120-T246187
1662168450000,2022-09-03T01:27:30Z,53.4,TA120-T246191
1662168450000,2022-09-03T01:27:30Z,31.8,TA120-T246183
1662168482000,2022-09-03T01:28:02Z,60.2,TA120-T246184
1662168498000,2022-09-03T01:28:18Z,49.8,TA120-T246187
1662168510000,2022-09-03T01:28:30Z,49.5,TA120-T246191
1662168510000,2022-09-03T01:28:30Z,31.9,TA120-T246183
1662168542000,2022-09-03T01:29:02Z,62.2,TA120-T246184
1662168558000,2022-09-03T01:29:18Z,50.8,TA120-T246187
1662168570000,2022-09-03T01:29:30Z,51.2,TA120-T246191
1662168570000,2022-09-03T01:29:30Z,31.9,TA120-T246183
1662168602000,2022-09-03T01:30:02Z,62,TA120-T246184
1662168618000,2022-09-03T01:30:18Z,51.5,TA120-T246187
1662168630000,2022-09-03T01:30:30Z,52.8,TA120-T246191
1662168630000,2022-09-03T01:30:30Z,31.8,TA120-T246183
1662168662000,2022-09-03T01:31:02Z,58,TA120-T246184
1662168678000,2022-09-03T01:31:18Z,47.9,TA120-T246187
1662168690000,2022-09-03T01:31:30Z,50.2,TA120-T246191
1662168690000,2022-09-03T01:31:30Z,31.9,TA120-T246183
1662168722000,2022-09-03T01:32:02Z,69.2,TA120-T246184
1662168738000,2022-09-03T01:32:18Z,48.1,TA120-T246187
1662168750000,2022-09-03T01:32:30Z,50.2,TA120-T246191
1662168750000,2022-09-03T01:32:30Z,31.8,TA120-T246183
1662168782000,2022-09-03T01:33:02Z,67.3,TA120-T246184
1662168798000,2022-09-03T01:33:18Z,50.6,TA120-T246187
1662168810000,2022-09-03T01:33:30Z,49.8,TA120-T246191
1662168810000,2022-09-03T01:33:30Z,31.9,TA120-T246183
1662168842000,2022-09-03T01:34:02Z,60.2,TA120-T246184
1662168858000,2022-09-03T01:34:18Z,52.4,TA120-T246187
1662168870000,2022-09-03T01:34:30Z,51.2,TA120-T246191
1662168870000,2022-09-03T01:34:30Z,31.8,TA120-T246183
1662168902000,2022-09-03T01:35:02Z,63.6,TA120-T246184
1662168918000,2022-09-03T01:35:18Z,51.1,TA120-T246187
1662168930000,2022-09-03T01:35:30Z,55.9,TA120-T246191
1662168930000,2022-09-03T01:35:30Z,31.8,TA120-T246183
1662168962000,2022-09-03T01:36:02Z,67.3,TA120-T246184
1662168978000,2022-09-03T01:36:18Z,50.1,TA120-T246187
1662168990000,2022-09-03T01:36:30Z,46,TA120-T246191
1662168990000,2022-09-03T01:36:30Z,31.9,TA120-T246183
1662169022000,2022-09-03T01:37:02Z,62,TA120-T246184
1662169038000,2022-09-03T01:37:18Z,52.9,TA120-T246187
1662169050000,2022-09-03T01:37:30Z,48.9,TA120-T246191
1662169050000,2022-09-03T01:37:30Z,31.8,TA120-T246183
1662169082000,2022-09-03T01:38:02Z,67.8,TA120-T246184
1662169098000,2022-09-03T01:38:18Z,52.8,TA120-T246187
1662169110000,2022-09-03T01:38:30Z,52.8,TA120-T246191
1662169110000,2022-09-03T01:38:30Z,31.8,TA120-T246183
1662169142000,2022-09-03T01:39:02Z,67.3,TA120-T246184
1662169158000,2022-09-03T01:39:18Z,50.2,TA120-T246187
1662169170000,2022-09-03T01:39:30Z,47.5,TA120-T246191
1662169170000,2022-09-03T01:39:30Z,31.9,TA120-T246183
1662169202000,2022-09-03T01:40:02Z,63.5,TA120-T246184
1662169218000,2022-09-03T01:40:18Z,52.2,TA120-T246187
1662169230000,2022-09-03T01:40:30Z,45.7,TA120-T246191
1662169230000,2022-09-03T01:40:30Z,31.9,TA120-T246183
1662169262000,2022-09-03T01:41:02Z,66.8,TA120-T246184
1662169278000,2022-09-03T01:41:18Z,51.7,TA120-T246187
1662169290000,2022-09-03T01:41:30Z,51.1,TA120-T246191
1662169290000,2022-09-03T01:41:30Z,31.8,TA120-T246183
1662169322000,2022-09-03T01:42:02Z,64.5,TA120-T246184
1662169338000,2022-09-03T01:42:18Z,50.9,TA120-T246187
1662169350000,2022-09-03T01:42:30Z,53.7,TA120-T246191
1662169350000,2022-09-03T01:42:30Z,32,TA120-T246183
1662169382000,2022-09-03T01:43:02Z,64.2,TA120-T246184
1662169398000,2022-09-03T01:43:18Z,48.8,TA120-T246187
1662169410000,2022-09-03T01:43:30Z,51.6,TA120-T246191
1662169410000,2022-09-03T01:43:30Z,31.9,TA120-T246183
1662169442000,2022-09-03T01:44:02Z,65.4,TA120-T246184
1662169458000,2022-09-03T01:44:18Z,51.9,TA120-T246187
1662169470000,2022-09-03T01:44:30Z,48.3,TA120-T246191
1662169470000,2022-09-03T01:44:30Z,32,TA120-T246183
1662169502000,2022-09-03T01:45:02Z,65.4,TA120-T246184
1662169518000,2022-09-03T01:45:18Z,50.4,TA120-T246187
1662169530000,2022-09-03T01:45:30Z,48.3,TA120-T246191
1662169530000,2022-09-03T01:45:30Z,31.9,TA120-T246183
1662169562000,2022-09-03T01:46:02Z,65.1,TA120-T246184
1662169578000,2022-09-03T01:46:18Z,49.4,TA120-T246187
