time,readable_time,dBA,dev-id
1627516800000,2021-07-29T00:00:00Z,32.2,TA120-T246183
1627516800000,2021-07-29T00:00:00Z,46.3,TA120-T246191
1627516800000,2021-07-29T00:00:00Z,62.4,TA120-T246184
1627516800000,2021-07-29T00:00:00Z,48.2,TA120-T246187
1627516801000,2021-07-29T00:00:01Z,65.9,TA120-T246184
1627516801000,2021-07-29T00:00:01Z,48,TA120-T246187
1627516801000,2021-07-29T00:00:01Z,32.7,TA120-T246183
1627516801000,2021-07-29T00:00:01Z,45.9,TA120-T246191
1627516802000,2021-07-29T00:00:02Z,32.2,TA120-T246183
1627516802000,2021-07-29T00:00:02Z,46.6,TA120-T246191
1627516802000,2021-07-29T00:00:02Z,68.4,TA120-T246184
1627516802000,2021-07-29T00:00:02Z,48.2,TA120-T246187
1627516803000,2021-07-29T00:00:03Z,72.3,TA120-T246184
1627516803000,2021-07-29T00:00:03Z,48.8,TA120-T246187
1627516803000,2021-07-29T00:00:03Z,32.5,TA120-T246183
1627516803000,2021-07-29T00:00:03Z,46.7,TA120-T246191
1627516804000,2021-07-29T00:00:04Z,32.8,TA120-T246183
1627516804000,2021-07-29T00:00:04Z,46.7,TA120-T246191
1627516804000,2021-07-29T00:00:04Z,74.8,TA120-T246184
1627516804000,2021-07-29T00:00:04Z,49.9,TA120-T246187
1627516805000,2021-07-29T00:00:05Z,71.2,TA120-T246184
1627516805000,2021-07-29T00:00:05Z,49.6,TA120-T246187
1627516805000,2021-07-29T00:00:05Z,32.3,TA120-T246183
1627516805000,2021-07-29T00:00:05Z,46.9,TA120-T246191
1627516806000,2021-07-29T00:00:06Z,32.2,TA120-T246183
1627516806000,2021-07-29T00:00:06Z,46,TA120-T246191
1627516806000,2021-07-29T00:00:06Z,67.8,TA120-T246184
1627516806000,2021-07-29T00:00:06Z,50.9,TA120-T246187
1627516807000,2021-07-29T00:00:07Z,64.9,TA120-T246184
1627516807000,2021-07-29T00:00:07Z,50.1,TA120-T246187
1627516807000,2021-07-29T00:00:07Z,32.3,TA120-T246183
1627516807000,2021-07-29T00:00:07Z,46.9,TA120-T246191
1627516808000,2021-07-29T00:00:08Z,32.5,TA120-T246183
1627516808000,2021-07-29T00:00:08Z,46.2,TA120-T246191
1627516808000,2021-07-29T00:00:08Z,64.2,TA120-T246184
1627516808000,2021-07-29T00:00:08Z,49.5,TA120-T246187
1627516809000,2021-07-29T00:00:09Z,62.9,TA120-T246184
1627516809000,2021-07-29T00:00:09Z,49.1,TA120-T246187
1627516809000,2021-07-29T00:00:09Z,32.8,TA120-T246183
1627516809000,2021-07-29T00:00:09Z,46.1,TA120-T246191
1627516810000,2021-07-29T00:00:10Z,32.8,TA120-T246183
1627516810000,2021-07-29T00:00:10Z,46.8,TA120-T246191
1627516810000,2021-07-29T00:00:10Z,62.5,TA120-T246184
1627516810000,2021-07-29T00:00:10Z,48.8,TA120-T246187
1627516811000,2021-07-29T00:00:11Z,62.4,TA120-T246184
1627516811000,2021-07-29T00:00:11Z,53.1,TA120-T246187
1627516811000,2021-07-29T00:00:11Z,32.5,TA120-T246183
1627516811000,2021-07-29T00:00:11Z,46.5,TA120-T246191
1627516812000,2021-07-29T00:00:12Z,32.5,TA120-T246183
1627516812000,2021-07-29T00:00:12Z,46.9,TA120-T246191
1627516812000,2021-07-29T00:00:12Z,63.8,TA120-T246184
1627516812000,2021-07-29T00:00:12Z,52.7,TA120-T246187
1627516813000,2021-07-29T00:00:13Z,65.2,TA120-T246184
1627516813000,2021-07-29T00:00:13Z,49,TA120-T246187
1627516813000,2021-07-29T00:00:13Z,32.1,TA120-T246183
1627516813000,2021-07-29T00:00:13Z,47,TA120-T246191
1627516814000,2021-07-29T00:00:14Z,32.4,TA120-T246183
1627516814000,2021-07-29T00:00:14Z,46.7,TA120-T246191
1627516814000,2021-07-29T00:00:14Z,66.6,TA120-T246184
1627516814000,2021-07-29T00:00:14Z,48.9,TA120-T246187
1627516815000,2021-07-29T00:00:15Z,66.6,TA120-T246184
1627516815000,2021-07-29T00:00:15Z,49.3,TA120-T246187
1627516815000,2021-07-29T00:00:15Z,32.6,TA120-T246183
1627516815000,2021-07-29T00:00:15Z,46.5,TA120-T246191
1627516816000,2021-07-29T00:00:16Z,33,TA120-T246183
1627516816000,2021-07-29T00:00:16Z,46.8,TA120-T246191
1627516816000,2021-07-29T00:00:16Z,66.9,TA120-T246184
1627516816000,2021-07-29T00:00:16Z,49.1,TA120-T246187
1627516817000,2021-07-29T00:00:17Z,66.9,TA120-T246184
1627516817000,2021-07-29T00:00:17Z,49.5,TA120-T246187
1627516817000,2021-07-29T00:00:17Z,32.6,TA120-T246183
1627516817000,2021-07-29T00:00:17Z,47.5,TA120-T246191
1627516818000,2021-07-29T00:00:18Z,32.5,TA120-T246183
1627516818000,2021-07-29T00:00:18Z,47.8,TA120-T246191
1627516818000,2021-07-29T00:00:18Z,67.8,TA120-T246184
1627516818000,2021-07-29T00:00:18Z,49.6,TA120-T246187
1627516819000,2021-07-29T00:00:19Z,67.4,TA120-T246184
1627516819000,2021-07-29T00:00:19Z,48.6,TA120-T246187
1627516819000,2021-07-29T00:00:19Z,32.5,TA120-T246183
1627516819000,2021-07-29T00:00:19Z,47.8,TA120-T246191
1627516820000,2021-07-29T00:00:20Z,33.1,TA120-T246183
1627516820000,2021-07-29T00:00:20Z,46.4,TA120-T246191
1627516820000,2021-07-29T00:00:20Z,67.3,TA120-T246184
1627516820000,2021-07-29T00:00:20Z,48.8,TA120-T246187
1627516821000,2021-07-29T00:00:21Z,68.7,TA120-T246184
1627516821000,2021-07-29T00:00:21Z,49.8,TA120-T246187
1627516821000,2021-07-29T00:00:21Z,32.6,TA120-T246183
1627516821000,2021-07-29T00:00:21Z,47.8,TA120-T246191
1627516822000,2021-07-29T00:00:22Z,32.1,TA120-T246183
1627516822000,2021-07-29T00:00:22Z,47.4,TA120-T246191
1627516822000,2021-07-29T00:00:22Z,67.5,TA120-T246184
1627516822000,2021-07-29T00:00:22Z,49.9,TA120-T246187
1627516823000,2021-07-29T00:00:23Z,65.8,TA120-T246184
1627516823000,2021-07-29T00:00:23Z,48.6,TA120-T246187
1627516823000,2021-07-29T00:00:23Z,32.3,TA120-T246183
1627516823000,2021-07-29T00:00:23Z,47.3,TA120-T246191
1627516824000,2021-07-29T00:00:24Z,33,TA120-T246183
1627516824000,2021-07-29T00:00:24Z,47.5,TA120-T246191
1627516824000,2021-07-29T00:00:24Z,65.2,TA120-T246184
1627516824000,2021-07-29T00:00:24Z,48.2,TA120-T246187
1627516825000,2021-07-29T00:00:25Z,63.2,TA120-T246184
1627516825000,2021-07-29T00:00:25Z,48.4,TA120-T246187
1627516825000,2021-07-29T00:00:25Z,32.9,TA120-T246183
1627516825000,2021-07-29T00:00:25Z,47.4,TA120-T246191
1627516826000,2021-07-29T00:00:26Z,32.5,TA120-T246183
1627516826000,2021-07-29T00:00:26Z,47.2,TA120-T246191
1627516826000,2021-07-29T00:00:26Z,62.4,TA120-T246184
1627516826000,2021-07-29T00:00:26Z,48.6,TA120-T246187
1627516827000,2021-07-29T00:00:27Z,62.2,TA120-T246184
1627516827000,2021-07-29T00:00:27Z,49,TA120-T246187
1627516827000,2021-07-29T00:00:27Z,32.5,TA120-T246183
1627516827000,2021-07-29T00:00:27Z,47.6,TA120-T246191
1627516828000,2021-07-29T00:00:28Z,32.5,TA120-T246183
1627516828000,2021-07-29T00:00:28Z,47.1,TA120-T246191
1627516828000,2021-07-29T00:00:28Z,60.8,TA120-T246184
1627516828000,2021-07-29T00:00:28Z,48.4,TA120-T246187
1627516829000,2021-07-29T00:00:29Z,59.3,TA120-T246184
1627516829000,2021-07-29T00:00:29Z,49.1,TA120-T246187
1627516829000,2021-07-29T00:00:29Z,32.9,TA120-T246183
1627516829000,2021-07-29T00:00:29Z,47.4,TA120-T246191
1627516830000,2021-07-29T00:00:30Z,33.2,TA120-T246183
1627516830000,2021-07-29T00:00:30Z,47.2,TA120-T246191
1627516830000,2021-07-29T00:00:30Z,58.5,TA120-T246184
1627516830000,2021-07-29T00:00:30Z,49.1,TA120-T246187
1627516831000,2021-07-29T00:00:31Z,58.3,TA120-T246184
1627516831000,2021-07-29T00:00:31Z,48.7,TA120-T246187
1627516831000,2021-07-29T00:00:31Z,33.4,TA120-T246183
1627516831000,2021-07-29T00:00:31Z,47.1,TA120-T246191
1627516832000,2021-07-29T00:00:32Z,33,TA120-T246183
1627516832000,2021-07-29T00:00:32Z,47,TA120-T246191
1627516832000,2021-07-29T00:00:32Z,57.5,TA120-T246184
1627516832000,2021-07-29T00:00:32Z,49.6,TA120-T246187
1627516833000,2021-07-29T00:00:33Z,56.8,TA120-T246184
1627516833000,2021-07-29T00:00:33Z,51.3,TA120-T246187
1627516833000,2021-07-29T00:00:33Z,33.2,TA120-T246183
1627516833000,2021-07-29T00:00:33Z,46.6,TA120-T246191
1627516834000,2021-07-29T00:00:34Z,32.8,TA120-T246183
1627516834000,2021-07-29T00:00:34Z,46.6,TA120-T246191
1627516834000,2021-07-29T00:00:34Z,57.1,TA120-T246184
1627516834000,2021-07-29T00:00:34Z,52.2,TA120-T246187
1627516835000,2021-07-29T00:00:35Z,55.6,TA120-T246184
1627516835000,2021-07-29T00:00:35Z,52,TA120-T246187
1627516835000,2021-07-29T00:00:35Z,32.8,TA120-T246183
1627516835000,2021-07-29T00:00:35Z,46.6,TA120-T246191
1627516836000,2021-07-29T00:00:36Z,33,TA120-T246183
1627516836000,2021-07-29T00:00:36Z,46.5,TA120-T246191
1627516836000,2021-07-29T00:00:36Z,54.6,TA120-T246184
1627516836000,2021-07-29T00:00:36Z,52.3,TA120-T246187
1627516837000,2021-07-29T00:00:37Z,53.9,TA120-T246184
1627516837000,2021-07-29T00:00:37Z,52.1,TA120-T246187
1627516837000,2021-07-29T00:00:37Z,33.8,TA120-T246183
1627516837000,2021-07-29T00:00:37Z,47,TA120-T246191
1627516838000,2021-07-29T00:00:38Z,34.9,TA120-T246183
1627516838000,2021-07-29T00:00:38Z,47.6,TA120-T246191
1627516838000,2021-07-29T00:00:38Z,53.7,TA120-T246184
1627516838000,2021-07-29T00:00:38Z,53,TA120-T246187
1627516839000,2021-07-29T00:00:39Z,53.7,TA120-T246184
1627516839000,2021-07-29T00:00:39Z,53.3,TA120-T246187
1627516839000,2021-07-29T00:00:39Z,34.4,TA120-T246183
1627516839000,2021-07-29T00:00:39Z,48,TA120-T246191
1627516840000,2021-07-29T00:00:40Z,33.9,TA120-T246183
1627516840000,2021-07-29T00:00:40Z,48,TA120-T246191
1627516840000,2021-07-29T00:00:40Z,53.3,TA120-T246184
1627516840000,2021-07-29T00:00:40Z,53.4,TA120-T246187
1627516841000,2021-07-29T00:00:41Z,52.8,TA120-T246184
1627516841000,2021-07-29T00:00:41Z,50.3,TA120-T246187
1627516841000,2021-07-29T00:00:41Z,33,TA120-T246183
1627516841000,2021-07-29T00:00:41Z,48.1,TA120-T246191
1627516842000,2021-07-29T00:00:42Z,33.3,TA120-T246183
1627516842000,2021-07-29T00:00:42Z,50.8,TA120-T246191
1627516842000,2021-07-29T00:00:42Z,52.7,TA120-T246184
1627516842000,2021-07-29T00:00:42Z,52.5,TA120-T246187
1627516843000,2021-07-29T00:00:43Z,52.5,TA120-T246184
1627516843000,2021-07-29T00:00:43Z,51.2,TA120-T246187
1627516843000,2021-07-29T00:00:43Z,33.7,TA120-T246183
1627516843000,2021-07-29T00:00:43Z,51.8,TA120-T246191
1627516844000,2021-07-29T00:00:44Z,33.4,TA120-T246183
1627516844000,2021-07-29T00:00:44Z,54.2,TA120-T246191
1627516844000,2021-07-29T00:00:44Z,52.6,TA120-T246184
1627516844000,2021-07-29T00:00:44Z,51.9,TA120-T246187
1627516845000,2021-07-29T00:00:45Z,52.2,TA120-T246184
1627516845000,2021-07-29T00:00:45Z,51.8,TA120-T246187
1627516845000,2021-07-29T00:00:45Z,33.9,TA120-T246183
1627516845000,2021-07-29T00:00:45Z,55.3,TA120-T246191
1627516846000,2021-07-29T00:00:46Z,33.8,TA120-T246183
1627516846000,2021-07-29T00:00:46Z,55.9,TA120-T246191
1627516846000,2021-07-29T00:00:46Z,51.7,TA120-T246184
1627516846000,2021-07-29T00:00:46Z,51.2,TA120-T246187
1627516847000,2021-07-29T00:00:47Z,52.2,TA120-T246184
1627516847000,2021-07-29T00:00:47Z,51.2,TA120-T246187
1627516847000,2021-07-29T00:00:47Z,33.2,TA120-T246183
1627516847000,2021-07-29T00:00:47Z,54.8,TA120-T246191
1627516848000,2021-07-29T00:00:48Z,33,TA120-T246183
1627516848000,2021-07-29T00:00:48Z,52.7,TA120-T246191
1627516848000,2021-07-29T00:00:48Z,52,TA120-T246184
1627516848000,2021-07-29T00:00:48Z,53.4,TA120-T246187
1627516849000,2021-07-29T00:00:49Z,51.8,TA120-T246184
1627516849000,2021-07-29T00:00:49Z,50.6,TA120-T246187
1627516849000,2021-07-29T00:00:49Z,33,TA120-T246183
1627516849000,2021-07-29T00:00:49Z,54.8,TA120-T246191
1627516850000,2021-07-29T00:00:50Z,33.3,TA120-T246183
1627516850000,2021-07-29T00:00:50Z,59.7,TA120-T246191
1627516850000,2021-07-29T00:00:50Z,51.6,TA120-T246184
1627516850000,2021-07-29T00:00:50Z,50.6,TA120-T246187
1627516851000,2021-07-29T00:00:51Z,51.4,TA120-T246184
1627516851000,2021-07-29T00:00:51Z,49.2,TA120-T246187
1627516851000,2021-07-29T00:00:51Z,32.8,TA120-T246183
1627516851000,2021-07-29T00:00:51Z,59.3,TA120-T246191
1627516852000,2021-07-29T00:00:52Z,32.5,TA120-T246183
1627516852000,2021-07-29T00:00:52Z,58.6,TA120-T246191
1627516852000,2021-07-29T00:00:52Z,50.9,TA120-T246184
1627516852000,2021-07-29T00:00:52Z,49.4,TA120-T246187
1627516853000,2021-07-29T00:00:53Z,51.3,TA120-T246184
1627516853000,2021-07-29T00:00:53Z,49.1,TA120-T246187
1627516853000,2021-07-29T00:00:53Z,32.8,TA120-T246183
1627516853000,2021-07-29T00:00:53Z,57.7,TA120-T246191
1627516854000,2021-07-29T00:00:54Z,32.5,TA120-T246183
1627516854000,2021-07-29T00:00:54Z,54.6,TA120-T246191
1627516854000,2021-07-29T00:00:54Z,51,TA120-T246184
1627516854000,2021-07-29T00:00:54Z,48.8,TA120-T246187
1627516855000,2021-07-29T00:00:55Z,50.9,TA120-T246184
1627516855000,2021-07-29T00:00:55Z,49.4,TA120-T246187
1627516855000,2021-07-29T00:00:55Z,32.2,TA120-T246183
1627516855000,2021-07-29T00:00:55Z,52.8,TA120-T246191
1627516856000,2021-07-29T00:00:56Z,32.7,TA120-T246183
1627516856000,2021-07-29T00:00:56Z,51.7,TA120-T246191
1627516856000,2021-07-29T00:00:56Z,51.1,TA120-T246184
1627516856000,2021-07-29T00:00:56Z,50.9,TA120-T246187
1627516857000,2021-07-29T00:00:57Z,50.8,TA120-T246184
1627516857000,2021-07-29T00:00:57Z,50.5,TA120-T246187
1627516857000,2021-07-29T00:00:57Z,32.9,TA120-T246183
1627516857000,2021-07-29T00:00:57Z,49.9,TA120-T246191
1627516858000,2021-07-29T00:00:58Z,32.6,TA120-T246183
1627516858000,2021-07-29T00:00:58Z,48.2,TA120-T246191
1627516858000,2021-07-29T00:00:58Z,50.8,TA120-T246184
1627516858000,2021-07-29T00:00:58Z,51.4,TA120-T246187
1627516859000,2021-07-29T00:00:59Z,50.8,TA120-T246184
1627516859000,2021-07-29T00:00:59Z,51.6,TA120-T246187
1627516859000,2021-07-29T00:00:59Z,32.5,TA120-T246183
1627516859000,2021-07-29T00:00:59Z,47,TA120-T246191
1627516860000,2021-07-29T00:01:00Z,32.9,TA120-T246183
1627516860000,2021-07-29T00:01:00Z,47.3,TA120-T246191
1627516860000,2021-07-29T00:01:00Z,50.8,TA120-T246184
1627516860000,2021-07-29T00:01:00Z,51.5,TA120-T246187
1627516861000,2021-07-29T00:01:01Z,51.2,TA120-T246184
1627516861000,2021-07-29T00:01:01Z,51.2,TA120-T246187
1627516861000,2021-07-29T00:01:01Z,32.5,TA120-T246183
1627516861000,2021-07-29T00:01:01Z,47.4,TA120-T246191
1627516862000,2021-07-29T00:01:02Z,32.7,TA120-T246183
1627516862000,2021-07-29T00:01:02Z,47.8,TA120-T246191
1627516862000,2021-07-29T00:01:02Z,50.7,TA120-T246184
1627516862000,2021-07-29T00:01:02Z,51,TA120-T246187
1627516863000,2021-07-29T00:01:03Z,50.5,TA120-T246184
1627516863000,2021-07-29T00:01:03Z,51.1,TA120-T246187
1627516863000,2021-07-29T00:01:03Z,32.4,TA120-T246183
1627516863000,2021-07-29T00:01:03Z,47.5,TA120-T246191
1627516864000,2021-07-29T00:01:04Z,32.3,TA120-T246183
1627516864000,2021-07-29T00:01:04Z,47,TA120-T246191
1627516864000,2021-07-29T00:01:04Z,50.4,TA120-T246184
1627516864000,2021-07-29T00:01:04Z,49.4,TA120-T246187
1627516865000,2021-07-29T00:01:05Z,50.7,TA120-T246184
1627516865000,2021-07-29T00:01:05Z,48.9,TA120-T246187
1627516865000,2021-07-29T00:01:05Z,32.2,TA120-T246183
1627516865000,2021-07-29T00:01:05Z,47.2,TA120-T246191
1627516866000,2021-07-29T00:01:06Z,32.3,TA120-T246183
1627516866000,2021-07-29T00:01:06Z,47.1,TA120-T246191
1627516866000,2021-07-29T00:01:06Z,50.3,TA120-T246184
1627516866000,2021-07-29T00:01:06Z,48.7,TA120-T246187
1627516867000,2021-07-29T00:01:07Z,50.4,TA120-T246184
1627516867000,2021-07-29T00:01:07Z,48.1,TA120-T246187
1627516867000,2021-07-29T00:01:07Z,32.7,TA120-T246183
1627516867000,2021-07-29T00:01:07Z,47.1,TA120-T246191
1627516868000,2021-07-29T00:01:08Z,32.5,TA120-T246183
1627516868000,2021-07-29T00:01:08Z,47.4,TA120-T246191
1627516868000,2021-07-29T00:01:08Z,50.3,TA120-T246184
1627516868000,2021-07-29T00:01:08Z,48.4,TA120-T246187
1627516869000,2021-07-29T00:01:09Z,50.1,TA120-T246184
1627516869000,2021-07-29T00:01:09Z,48.8,TA120-T246187
1627516869000,2021-07-29T00:01:09Z,32.4,TA120-T246183
1627516869000,2021-07-29T00:01:09Z,47.4,TA120-T246191
1627516870000,2021-07-29T00:01:10Z,32.6,TA120-T246183
1627516870000,2021-07-29T00:01:10Z,48,TA120-T246191
1627516870000,2021-07-29T00:01:10Z,50.1,TA120-T246184
1627516870000,2021-07-29T00:01:10Z,49.2,TA120-T246187
1627516871000,2021-07-29T00:01:11Z,50.1,TA120-T246184
1627516871000,2021-07-29T00:01:11Z,48.4,TA120-T246187
1627516871000,2021-07-29T00:01:11Z,33.1,TA120-T246183
1627516871000,2021-07-29T00:01:11Z,47.8,TA120-T246191
1627516872000,2021-07-29T00:01:12Z,32.8,TA120-T246183
1627516872000,2021-07-29T00:01:12Z,47,TA120-T246191
1627516872000,2021-07-29T00:01:12Z,50.4,TA120-T246184
1627516872000,2021-07-29T00:01:12Z,48.6,TA120-T246187
1627516873000,2021-07-29T00:01:13Z,50.7,TA120-T246184
1627516873000,2021-07-29T00:01:13Z,48.2,TA120-T246187
1627516873000,2021-07-29T00:01:13Z,32.6,TA120-T246183
1627516873000,2021-07-29T00:01:13Z,47.3,TA120-T246191
1627516874000,2021-07-29T00:01:14Z,32.4,TA120-T246183
1627516874000,2021-07-29T00:01:14Z,47,TA120-T246191
1627516874000,2021-07-29T00:01:14Z,50.4,TA120-T246184
1627516874000,2021-07-29T00:01:14Z,48.1,TA120-T246187
1627516875000,2021-07-29T00:01:15Z,50.6,TA120-T246184
1627516875000,2021-07-29T00:01:15Z,48.6,TA120-T246187
1627516875000,2021-07-29T00:01:15Z,32.5,TA120-T246183
1627516875000,2021-07-29T00:01:15Z,46.5,TA120-T246191
1627516876000,2021-07-29T00:01:16Z,32.5,TA120-T246183
1627516876000,2021-07-29T00:01:16Z,46.6,TA120-T246191
1627516876000,2021-07-29T00:01:16Z,50.5,TA120-T246184
1627516876000,2021-07-29T00:01:16Z,49.1,TA120-T246187
1627516877000,2021-07-29T00:01:17Z,50.5,TA120-T246184
1627516877000,2021-07-29T00:01:17Z,49.3,TA120-T246187
1627516877000,2021-07-29T00:01:17Z,32.4,TA120-T246183
1627516877000,2021-07-29T00:01:17Z,46.7,TA120-T246191
1627516878000,2021-07-29T00:01:18Z,32.6,TA120-T246183
1627516878000,2021-07-29T00:01:18Z,46.7,TA120-T246191
1627516878000,2021-07-29T00:01:18Z,50.6,TA120-T246184
1627516878000,2021-07-29T00:01:18Z,49.6,TA120-T246187
1627516879000,2021-07-29T00:01:19Z,50.8,TA120-T246184
1627516879000,2021-07-29T00:01:19Z,49.9,TA120-T246187
1627516879000,2021-07-29T00:01:19Z,32.9,TA120-T246183
1627516879000,2021-07-29T00:01:19Z,47,TA120-T246191
1627516880000,2021-07-29T00:01:20Z,32.5,TA120-T246183
1627516880000,2021-07-29T00:01:20Z,46.7,TA120-T246191
1627516880000,2021-07-29T00:01:20Z,50.5,TA120-T246184
1627516880000,2021-07-29T00:01:20Z,50.5,TA120-T246187
1627516881000,2021-07-29T00:01:21Z,50.8,TA120-T246184
1627516881000,2021-07-29T00:01:21Z,50.5,TA120-T246187
1627516881000,2021-07-29T00:01:21Z,32.4,TA120-T246183
1627516881000,2021-07-29T00:01:21Z,46.8,TA120-T246191
1627516882000,2021-07-29T00:01:22Z,32.6,TA120-T246183
1627516882000,2021-07-29T00:01:22Z,47.8,TA120-T246191
1627516882000,2021-07-29T00:01:22Z,51.1,TA120-T246184
1627516882000,2021-07-29T00:01:22Z,50.3,TA120-T246187
1627516883000,2021-07-29T00:01:23Z,51,TA120-T246184
1627516883000,2021-07-29T00:01:23Z,50,TA120-T246187
1627516883000,2021-07-29T00:01:23Z,32.7,TA120-T246183
1627516883000,2021-07-29T00:01:23Z,46.9,TA120-T246191
1627516884000,2021-07-29T00:01:24Z,32.6,TA120-T246183
1627516884000,2021-07-29T00:01:24Z,47.3,TA120-T246191
1627516884000,2021-07-29T00:01:24Z,51.4,TA120-T246184
1627516884000,2021-07-29T00:01:24Z,49.7,TA120-T246187
1627516885000,2021-07-29T00:01:25Z,51.7,TA120-T246184
1627516885000,2021-07-29T00:01:25Z,50.3,TA120-T246187
1627516885000,2021-07-29T00:01:25Z,33,TA120-T246183
1627516885000,2021-07-29T00:01:25Z,46.6,TA120-T246191
1627516886000,2021-07-29T00:01:26Z,32.6,TA120-T246183
1627516886000,2021-07-29T00:01:26Z,46.9,TA120-T246191
1627516886000,2021-07-29T00:01:26Z,52,TA120-T246184
1627516886000,2021-07-29T00:01:26Z,49.4,TA120-T246187
1627516887000,2021-07-29T00:01:27Z,52.1,TA120-T246184
1627516887000,2021-07-29T00:01:27Z,50.2,TA120-T246187
1627516887000,2021-07-29T00:01:27Z,32.9,TA120-T246183
1627516887000,2021-07-29T00:01:27Z,47.4,TA120-T246191
1627516888000,2021-07-29T00:01:28Z,33,TA120-T246183
1627516888000,2021-07-29T00:01:28Z,47.7,TA120-T246191
1627516888000,2021-07-29T00:01:28Z,52,TA120-T246184
1627516888000,2021-07-29T00:01:28Z,49.9,TA120-T246187
1627516889000,2021-07-29T00:01:29Z,51.4,TA120-T246184
1627516889000,2021-07-29T00:01:29Z,50.2,TA120-T246187
1627516889000,2021-07-29T00:01:29Z,32.2,TA120-T246183
1627516889000,2021-07-29T00:01:29Z,46.8,TA120-T246191
1627516890000,2021-07-29T00:01:30Z,32.5,TA120-T246183
1627516890000,2021-07-29T00:01:30Z,46.3,TA120-T246191
1627516890000,2021-07-29T00:01:30Z,51.4,TA120-T246184
1627516890000,2021-07-29T00:01:30Z,50.8,TA120-T246187
1627516891000,2021-07-29T00:01:31Z,51.4,TA120-T246184
1627516891000,2021-07-29T00:01:31Z,52.4,TA120-T246187
1627516891000,2021-07-29T00:01:31Z,32.6,TA120-T246183
1627516891000,2021-07-29T00:01:31Z,47.3,TA120-T246191
1627516892000,2021-07-29T00:01:32Z,32.5,TA120-T246183
1627516892000,2021-07-29T00:01:32Z,48,TA120-T246191
1627516892000,2021-07-29T00:01:32Z,51.4,TA120-T246184
1627516892000,2021-07-29T00:01:32Z,51.1,TA120-T246187
1627516893000,2021-07-29T00:01:33Z,51.3,TA120-T246184
1627516893000,2021-07-29T00:01:33Z,50.5,TA120-T246187
1627516893000,2021-07-29T00:01:33Z,32.8,TA120-T246183
1627516893000,2021-07-29T00:01:33Z,46.9,TA120-T246191
1627516894000,2021-07-29T00:01:34Z,32.9,TA120-T246183
1627516894000,2021-07-29T00:01:34Z,46.7,TA120-T246191
1627516894000,2021-07-29T00:01:34Z,51.7,TA120-T246184
1627516894000,2021-07-29T00:01:34Z,49.9,TA120-T246187
1627516895000,2021-07-29T00:01:35Z,51.8,TA120-T246184
1627516895000,2021-07-29T00:01:35Z,50.8,TA120-T246187
1627516895000,2021-07-29T00:01:35Z,32.4,TA120-T246183
1627516895000,2021-07-29T00:01:35Z,46.4,TA120-T246191
1627516896000,2021-07-29T00:01:36Z,32.8,TA120-T246183
1627516896000,2021-07-29T00:01:36Z,47,TA120-T246191
1627516896000,2021-07-29T00:01:36Z,52,TA120-T246184
1627516896000,2021-07-29T00:01:36Z,51,TA120-T246187
1627516897000,2021-07-29T00:01:37Z,52.3,TA120-T246184
1627516897000,2021-07-29T00:01:37Z,50.4,TA120-T246187
1627516897000,2021-07-29T00:01:37Z,33.2,TA120-T246183
1627516897000,2021-07-29T00:01:37Z,47,TA120-T246191
1627516898000,2021-07-29T00:01:38Z,32.9,TA120-T246183
1627516898000,2021-07-29T00:01:38Z,46.8,TA120-T246191
1627516898000,2021-07-29T00:01:38Z,52.8,TA120-T246184
1627516898000,2021-07-29T00:01:38Z,49,TA120-T246187
1627516899000,2021-07-29T00:01:39Z,53.2,TA120-T246184
1627516899000,2021-07-29T00:01:39Z,49.5,TA120-T246187
1627516899000,2021-07-29T00:01:39Z,32.3,TA120-T246183
1627516899000,2021-07-29T00:01:39Z,46.6,TA120-T246191
1627516900000,2021-07-29T00:01:40Z,32.2,TA120-T246183
1627516900000,2021-07-29T00:01:40Z,46.2,TA120-T246191
1627516900000,2021-07-29T00:01:40Z,53.7,TA120-T246184
1627516900000,2021-07-29T00:01:40Z,49.8,TA120-T246187
1627516901000,2021-07-29T00:01:41Z,54.1,TA120-T246184
1627516901000,2021-07-29T00:01:41Z,49.3,TA120-T246187
1627516901000,2021-07-29T00:01:41Z,32.5,TA120-T246183
1627516901000,2021-07-29T00:01:41Z,46.9,TA120-T246191
1627516902000,2021-07-29T00:01:42Z,32.6,TA120-T246183
1627516902000,2021-07-29T00:01:42Z,47.5,TA120-T246191
1627516902000,2021-07-29T00:01:42Z,54.8,TA120-T246184
1627516902000,2021-07-29T00:01:42Z,48.8,TA120-T246187
1627516903000,2021-07-29T00:01:43Z,55.7,TA120-T246184
1627516903000,2021-07-29T00:01:43Z,49.2,TA120-T246187
1627516903000,2021-07-29T00:01:43Z,32.3,TA120-T246183
1627516903000,2021-07-29T00:01:43Z,47.4,TA120-T246191
1627516904000,2021-07-29T00:01:44Z,32.7,TA120-T246183
1627516904000,2021-07-29T00:01:44Z,46.8,TA120-T246191
1627516904000,2021-07-29T00:01:44Z,56.2,TA120-T246184
1627516904000,2021-07-29T00:01:44Z,49.3,TA120-T246187
1627516905000,2021-07-29T00:01:45Z,56.9,TA120-T246184
1627516905000,2021-07-29T00:01:45Z,49.4,TA120-T246187
1627516905000,2021-07-29T00:01:45Z,32.6,TA120-T246183
1627516905000,2021-07-29T00:01:45Z,46.7,TA120-T246191
1627516906000,2021-07-29T00:01:46Z,32.8,TA120-T246183
1627516906000,2021-07-29T00:01:46Z,47.2,TA120-T246191
