time,readable_time,dBA,dev-id
1604880000000,2020-11-09T00:00:00Z,46,TA120-T246177
1604880000000,2020-11-09T00:00:00Z,46.4,TA120-T246191
1604880000000,2020-11-09T00:00:00Z,34.5,TA120-T246183
1604880000000,2020-11-09T00:00:00Z,42.5,TA120-T246187
1604880000000,2020-11-09T00:00:00Z,54.3,TA120-T246184
1604880001000,2020-11-09T00:00:01Z,42.3,TA120-T246187
1604880001000,2020-11-09T00:00:01Z,54.3,TA120-T246184
1604880001000,2020-11-09T00:00:01Z,46.5,TA120-T246191
1604880001000,2020-11-09T00:00:01Z,51.9,TA120-T246177
1604880001000,2020-11-09T00:00:01Z,34.4,TA120-T246183
1604880002000,2020-11-09T00:00:02Z,47.1,TA120-T246177
1604880002000,2020-11-09T00:00:02Z,35.8,TA120-T246183
1604880002000,2020-11-09T00:00:02Z,54.6,TA120-T246184
1604880002000,2020-11-09T00:00:02Z,43,TA120-T246187
1604880002000,2020-11-09T00:00:02Z,46.6,TA120-T246191
1604880003000,2020-11-09T00:00:03Z,44.4,TA120-T246187
1604880003000,2020-11-09T00:00:03Z,46.3,TA120-T246191
1604880003000,2020-11-09T00:00:03Z,35.1,TA120-T246183
1604880003000,2020-11-09T00:00:03Z,47.8,TA120-T246177
1604880003000,2020-11-09T00:00:03Z,55.2,TA120-T246184
1604880004000,2020-11-09T00:00:04Z,46.5,TA120-T246177
1604880004000,2020-11-09T00:00:04Z,56.1,TA120-T246184
1604880004000,2020-11-09T00:00:04Z,46.1,TA120-T246191
1604880004000,2020-11-09T00:00:04Z,45,TA120-T246187
1604880004000,2020-11-09T00:00:04Z,34.6,TA120-T246183
1604880005000,2020-11-09T00:00:05Z,44.2,TA120-T246187
1604880005000,2020-11-09T00:00:05Z,34.9,TA120-T246183
1604880005000,2020-11-09T00:00:05Z,57.3,TA120-T246184
1604880005000,2020-11-09T00:00:05Z,50.2,TA120-T246177
1604880005000,2020-11-09T00:00:05Z,46.3,TA120-T246191
1604880006000,2020-11-09T00:00:06Z,52.4,TA120-T246177
1604880006000,2020-11-09T00:00:06Z,46.5,TA120-T246191
1604880006000,2020-11-09T00:00:06Z,34.5,TA120-T246183
1604880006000,2020-11-09T00:00:06Z,43.7,TA120-T246187
1604880006000,2020-11-09T00:00:06Z,57.7,TA120-T246184
1604880007000,2020-11-09T00:00:07Z,44.8,TA120-T246187
1604880007000,2020-11-09T00:00:07Z,59.2,TA120-T246184
1604880007000,2020-11-09T00:00:07Z,46.5,TA120-T246191
1604880007000,2020-11-09T00:00:07Z,46.5,TA120-T246177
1604880007000,2020-11-09T00:00:07Z,35.3,TA120-T246183
1604880008000,2020-11-09T00:00:08Z,43.6,TA120-T246177
1604880008000,2020-11-09T00:00:08Z,34.8,TA120-T246183
1604880008000,2020-11-09T00:00:08Z,59.5,TA120-T246184
1604880008000,2020-11-09T00:00:08Z,45.5,TA120-T246187
1604880008000,2020-11-09T00:00:08Z,46.2,TA120-T246191
1604880009000,2020-11-09T00:00:09Z,45.9,TA120-T246187
1604880009000,2020-11-09T00:00:09Z,46.1,TA120-T246191
1604880009000,2020-11-09T00:00:09Z,35.6,TA120-T246183
1604880009000,2020-11-09T00:00:09Z,47.8,TA120-T246177
1604880009000,2020-11-09T00:00:09Z,62.2,TA120-T246184
1604880010000,2020-11-09T00:00:10Z,45.3,TA120-T246177
1604880010000,2020-11-09T00:00:10Z,63.5,TA120-T246184
1604880010000,2020-11-09T00:00:10Z,46.5,TA120-T246191
1604880010000,2020-11-09T00:00:10Z,45.3,TA120-T246187
1604880010000,2020-11-09T00:00:10Z,35,TA120-T246183
1604880011000,2020-11-09T00:00:11Z,44.9,TA120-T246187
1604880011000,2020-11-09T00:00:11Z,34.9,TA120-T246183
1604880011000,2020-11-09T00:00:11Z,64.1,TA120-T246184
1604880011000,2020-11-09T00:00:11Z,44.5,TA120-T246177
1604880011000,2020-11-09T00:00:11Z,45.8,TA120-T246191
1604880012000,2020-11-09T00:00:12Z,45.6,TA120-T246177
1604880012000,2020-11-09T00:00:12Z,46.1,TA120-T246191
1604880012000,2020-11-09T00:00:12Z,34.9,TA120-T246183
1604880012000,2020-11-09T00:00:12Z,45.2,TA120-T246187
1604880012000,2020-11-09T00:00:12Z,64,TA120-T246184
1604880013000,2020-11-09T00:00:13Z,46.3,TA120-T246187
1604880013000,2020-11-09T00:00:13Z,63.8,TA120-T246184
1604880013000,2020-11-09T00:00:13Z,46.6,TA120-T246191
1604880013000,2020-11-09T00:00:13Z,46,TA120-T246177
1604880013000,2020-11-09T00:00:13Z,35.3,TA120-T246183
1604880014000,2020-11-09T00:00:14Z,54.3,TA120-T246177
1604880014000,2020-11-09T00:00:14Z,35,TA120-T246183
1604880014000,2020-11-09T00:00:14Z,63.4,TA120-T246184
1604880014000,2020-11-09T00:00:14Z,45.7,TA120-T246187
1604880014000,2020-11-09T00:00:14Z,46.4,TA120-T246191
1604880015000,2020-11-09T00:00:15Z,45.7,TA120-T246187
1604880015000,2020-11-09T00:00:15Z,46.4,TA120-T246191
1604880015000,2020-11-09T00:00:15Z,34.9,TA120-T246183
1604880015000,2020-11-09T00:00:15Z,43.5,TA120-T246177
1604880015000,2020-11-09T00:00:15Z,62,TA120-T246184
1604880016000,2020-11-09T00:00:16Z,40.3,TA120-T246177
1604880016000,2020-11-09T00:00:16Z,61.6,TA120-T246184
1604880016000,2020-11-09T00:00:16Z,46.2,TA120-T246191
1604880016000,2020-11-09T00:00:16Z,45.6,TA120-T246187
1604880016000,2020-11-09T00:00:16Z,35.2,TA120-T246183
1604880017000,2020-11-09T00:00:17Z,46.4,TA120-T246187
1604880017000,2020-11-09T00:00:17Z,34.7,TA120-T246183
1604880017000,2020-11-09T00:00:17Z,60.5,TA120-T246184
1604880017000,2020-11-09T00:00:17Z,41.3,TA120-T246177
1604880017000,2020-11-09T00:00:17Z,46.2,TA120-T246191
1604880018000,2020-11-09T00:00:18Z,41.5,TA120-T246177
1604880018000,2020-11-09T00:00:18Z,47,TA120-T246191
1604880018000,2020-11-09T00:00:18Z,34.5,TA120-T246183
1604880018000,2020-11-09T00:00:18Z,45.6,TA120-T246187
1604880018000,2020-11-09T00:00:18Z,61,TA120-T246184
1604880019000,2020-11-09T00:00:19Z,45,TA120-T246187
1604880019000,2020-11-09T00:00:19Z,62.9,TA120-T246184
1604880019000,2020-11-09T00:00:19Z,46.6,TA120-T246191
1604880019000,2020-11-09T00:00:19Z,40.2,TA120-T246177
1604880019000,2020-11-09T00:00:19Z,35.3,TA120-T246183
1604880020000,2020-11-09T00:00:20Z,41.2,TA120-T246177
1604880020000,2020-11-09T00:00:20Z,34.3,TA120-T246183
1604880020000,2020-11-09T00:00:20Z,62.6,TA120-T246184
1604880020000,2020-11-09T00:00:20Z,44.1,TA120-T246187
1604880020000,2020-11-09T00:00:20Z,46.3,TA120-T246191
1604880021000,2020-11-09T00:00:21Z,44.1,TA120-T246187
1604880021000,2020-11-09T00:00:21Z,46.4,TA120-T246191
1604880021000,2020-11-09T00:00:21Z,34.6,TA120-T246183
1604880021000,2020-11-09T00:00:21Z,40.5,TA120-T246177
1604880021000,2020-11-09T00:00:21Z,63.5,TA120-T246184
1604880022000,2020-11-09T00:00:22Z,42.8,TA120-T246177
1604880022000,2020-11-09T00:00:22Z,63.8,TA120-T246184
1604880022000,2020-11-09T00:00:22Z,46.3,TA120-T246191
1604880022000,2020-11-09T00:00:22Z,44.5,TA120-T246187
1604880022000,2020-11-09T00:00:22Z,34.2,TA120-T246183
1604880023000,2020-11-09T00:00:23Z,44.2,TA120-T246187
1604880023000,2020-11-09T00:00:23Z,34.4,TA120-T246183
1604880023000,2020-11-09T00:00:23Z,63.8,TA120-T246184
1604880023000,2020-11-09T00:00:23Z,38.9,TA120-T246177
1604880023000,2020-11-09T00:00:23Z,45.8,TA120-T246191
1604880024000,2020-11-09T00:00:24Z,39.6,TA120-T246177
1604880024000,2020-11-09T00:00:24Z,46.4,TA120-T246191
1604880024000,2020-11-09T00:00:24Z,34.6,TA120-T246183
1604880024000,2020-11-09T00:00:24Z,43.7,TA120-T246187
1604880024000,2020-11-09T00:00:24Z,63.4,TA120-T246184
1604880025000,2020-11-09T00:00:25Z,43.1,TA120-T246187
1604880025000,2020-11-09T00:00:25Z,61.8,TA120-T246184
1604880025000,2020-11-09T00:00:25Z,46.7,TA120-T246191
1604880025000,2020-11-09T00:00:25Z,42.5,TA120-T246177
1604880025000,2020-11-09T00:00:25Z,35.7,TA120-T246183
1604880026000,2020-11-09T00:00:26Z,45.2,TA120-T246177
1604880026000,2020-11-09T00:00:26Z,35.2,TA120-T246183
1604880026000,2020-11-09T00:00:26Z,62.3,TA120-T246184
1604880026000,2020-11-09T00:00:26Z,42.3,TA120-T246187
1604880026000,2020-11-09T00:00:26Z,45.7,TA120-T246191
1604880027000,2020-11-09T00:00:27Z,41.6,TA120-T246187
1604880027000,2020-11-09T00:00:27Z,46.2,TA120-T246191
1604880027000,2020-11-09T00:00:27Z,34.6,TA120-T246183
1604880027000,2020-11-09T00:00:27Z,46.1,TA120-T246177
1604880027000,2020-11-09T00:00:27Z,59.6,TA120-T246184
1604880028000,2020-11-09T00:00:28Z,47,TA120-T246177
1604880028000,2020-11-09T00:00:28Z,59.3,TA120-T246184
1604880028000,2020-11-09T00:00:28Z,46.5,TA120-T246191
1604880028000,2020-11-09T00:00:28Z,40.9,TA120-T246187
1604880028000,2020-11-09T00:00:28Z,34.4,TA120-T246183
1604880029000,2020-11-09T00:00:29Z,40.6,TA120-T246187
1604880029000,2020-11-09T00:00:29Z,34.5,TA120-T246183
1604880029000,2020-11-09T00:00:29Z,59.1,TA120-T246184
1604880029000,2020-11-09T00:00:29Z,44.4,TA120-T246177
1604880029000,2020-11-09T00:00:29Z,45.9,TA120-T246191
1604880030000,2020-11-09T00:00:30Z,47.2,TA120-T246177
1604880030000,2020-11-09T00:00:30Z,46.3,TA120-T246191
1604880030000,2020-11-09T00:00:30Z,35.1,TA120-T246183
1604880030000,2020-11-09T00:00:30Z,40.5,TA120-T246187
1604880030000,2020-11-09T00:00:30Z,58.8,TA120-T246184
1604880031000,2020-11-09T00:00:31Z,40.6,TA120-T246187
1604880031000,2020-11-09T00:00:31Z,58.7,TA120-T246184
1604880031000,2020-11-09T00:00:31Z,46.5,TA120-T246191
1604880031000,2020-11-09T00:00:31Z,44.5,TA120-T246177
1604880031000,2020-11-09T00:00:31Z,34.6,TA120-T246183
1604880032000,2020-11-09T00:00:32Z,44.5,TA120-T246177
1604880032000,2020-11-09T00:00:32Z,34.1,TA120-T246183
1604880032000,2020-11-09T00:00:32Z,56.9,TA120-T246184
1604880032000,2020-11-09T00:00:32Z,40.6,TA120-T246187
1604880032000,2020-11-09T00:00:32Z,46.3,TA120-T246191
1604880033000,2020-11-09T00:00:33Z,40.9,TA120-T246187
1604880033000,2020-11-09T00:00:33Z,46.4,TA120-T246191
1604880033000,2020-11-09T00:00:33Z,35.1,TA120-T246183
1604880033000,2020-11-09T00:00:33Z,43.8,TA120-T246177
1604880033000,2020-11-09T00:00:33Z,56.6,TA120-T246184
1604880034000,2020-11-09T00:00:34Z,48,TA120-T246177
1604880034000,2020-11-09T00:00:34Z,55.7,TA120-T246184
1604880034000,2020-11-09T00:00:34Z,46.8,TA120-T246191
1604880034000,2020-11-09T00:00:34Z,40.8,TA120-T246187
1604880034000,2020-11-09T00:00:34Z,35.3,TA120-T246183
1604880035000,2020-11-09T00:00:35Z,40.5,TA120-T246187
1604880035000,2020-11-09T00:00:35Z,34.7,TA120-T246183
1604880035000,2020-11-09T00:00:35Z,55.1,TA120-T246184
1604880035000,2020-11-09T00:00:35Z,47.7,TA120-T246177
1604880035000,2020-11-09T00:00:35Z,46.6,TA120-T246191
1604880036000,2020-11-09T00:00:36Z,48.2,TA120-T246177
1604880036000,2020-11-09T00:00:36Z,46.6,TA120-T246191
1604880036000,2020-11-09T00:00:36Z,37,TA120-T246183
1604880036000,2020-11-09T00:00:36Z,41.1,TA120-T246187
1604880036000,2020-11-09T00:00:36Z,54.8,TA120-T246184
1604880037000,2020-11-09T00:00:37Z,41.8,TA120-T246187
1604880037000,2020-11-09T00:00:37Z,54.1,TA120-T246184
1604880037000,2020-11-09T00:00:37Z,46.6,TA120-T246191
1604880037000,2020-11-09T00:00:37Z,43.7,TA120-T246177
1604880037000,2020-11-09T00:00:37Z,34.8,TA120-T246183
1604880038000,2020-11-09T00:00:38Z,46,TA120-T246177
1604880038000,2020-11-09T00:00:38Z,35.3,TA120-T246183
1604880038000,2020-11-09T00:00:38Z,53.8,TA120-T246184
1604880038000,2020-11-09T00:00:38Z,42.6,TA120-T246187
1604880038000,2020-11-09T00:00:38Z,45.9,TA120-T246191
1604880039000,2020-11-09T00:00:39Z,43.5,TA120-T246187
1604880039000,2020-11-09T00:00:39Z,46.3,TA120-T246191
1604880039000,2020-11-09T00:00:39Z,34.7,TA120-T246183
1604880039000,2020-11-09T00:00:39Z,44.8,TA120-T246177
1604880039000,2020-11-09T00:00:39Z,53.3,TA120-T246184
1604880040000,2020-11-09T00:00:40Z,47.3,TA120-T246177
1604880040000,2020-11-09T00:00:40Z,53,TA120-T246184
1604880040000,2020-11-09T00:00:40Z,46.9,TA120-T246191
1604880040000,2020-11-09T00:00:40Z,43.4,TA120-T246187
1604880040000,2020-11-09T00:00:40Z,34.6,TA120-T246183
1604880041000,2020-11-09T00:00:41Z,43.4,TA120-T246187
1604880041000,2020-11-09T00:00:41Z,35,TA120-T246183
1604880041000,2020-11-09T00:00:41Z,52.7,TA120-T246184
1604880041000,2020-11-09T00:00:41Z,45.3,TA120-T246177
1604880041000,2020-11-09T00:00:41Z,46.2,TA120-T246191
1604880042000,2020-11-09T00:00:42Z,44,TA120-T246177
1604880042000,2020-11-09T00:00:42Z,46.4,TA120-T246191
1604880042000,2020-11-09T00:00:42Z,35.8,TA120-T246183
1604880042000,2020-11-09T00:00:42Z,43.3,TA120-T246187
1604880042000,2020-11-09T00:00:42Z,52.4,TA120-T246184
1604880043000,2020-11-09T00:00:43Z,43.7,TA120-T246187
1604880043000,2020-11-09T00:00:43Z,52.2,TA120-T246184
1604880043000,2020-11-09T00:00:43Z,46.7,TA120-T246191
1604880043000,2020-11-09T00:00:43Z,55.5,TA120-T246177
1604880043000,2020-11-09T00:00:43Z,35.1,TA120-T246183
1604880044000,2020-11-09T00:00:44Z,48.3,TA120-T246177
1604880044000,2020-11-09T00:00:44Z,34.8,TA120-T246183
1604880044000,2020-11-09T00:00:44Z,51.8,TA120-T246184
1604880044000,2020-11-09T00:00:44Z,45.4,TA120-T246187
1604880044000,2020-11-09T00:00:44Z,46.8,TA120-T246191
1604880045000,2020-11-09T00:00:45Z,45,TA120-T246187
1604880045000,2020-11-09T00:00:45Z,47,TA120-T246191
1604880045000,2020-11-09T00:00:45Z,35.3,TA120-T246183
1604880045000,2020-11-09T00:00:45Z,50.2,TA120-T246177
1604880045000,2020-11-09T00:00:45Z,51.8,TA120-T246184
1604880046000,2020-11-09T00:00:46Z,43.9,TA120-T246177
1604880046000,2020-11-09T00:00:46Z,51.7,TA120-T246184
1604880046000,2020-11-09T00:00:46Z,46.1,TA120-T246191
1604880046000,2020-11-09T00:00:46Z,44.6,TA120-T246187
1604880046000,2020-11-09T00:00:46Z,35,TA120-T246183
1604880047000,2020-11-09T00:00:47Z,45,TA120-T246187
1604880047000,2020-11-09T00:00:47Z,34.5,TA120-T246183
1604880047000,2020-11-09T00:00:47Z,51.9,TA120-T246184
1604880047000,2020-11-09T00:00:47Z,43.6,TA120-T246177
1604880047000,2020-11-09T00:00:47Z,46.5,TA120-T246191
1604880048000,2020-11-09T00:00:48Z,44.8,TA120-T246177
1604880048000,2020-11-09T00:00:48Z,46.4,TA120-T246191
1604880048000,2020-11-09T00:00:48Z,34.4,TA120-T246183
1604880048000,2020-11-09T00:00:48Z,46,TA120-T246187
1604880048000,2020-11-09T00:00:48Z,52.5,TA120-T246184
1604880049000,2020-11-09T00:00:49Z,46,TA120-T246187
1604880049000,2020-11-09T00:00:49Z,53.2,TA120-T246184
1604880049000,2020-11-09T00:00:49Z,47.1,TA120-T246191
1604880049000,2020-11-09T00:00:49Z,44.5,TA120-T246177
1604880049000,2020-11-09T00:00:49Z,35.7,TA120-T246183
1604880050000,2020-11-09T00:00:50Z,46.9,TA120-T246177
1604880050000,2020-11-09T00:00:50Z,35,TA120-T246183
1604880050000,2020-11-09T00:00:50Z,53.8,TA120-T246184
1604880050000,2020-11-09T00:00:50Z,45.3,TA120-T246187
1604880050000,2020-11-09T00:00:50Z,46.7,TA120-T246191
1604880051000,2020-11-09T00:00:51Z,45.3,TA120-T246187
1604880051000,2020-11-09T00:00:51Z,46.4,TA120-T246191
1604880051000,2020-11-09T00:00:51Z,36.1,TA120-T246183
1604880051000,2020-11-09T00:00:51Z,49,TA120-T246177
1604880051000,2020-11-09T00:00:51Z,54.1,TA120-T246184
1604880052000,2020-11-09T00:00:52Z,57.5,TA120-T246177
1604880052000,2020-11-09T00:00:52Z,56.1,TA120-T246184
1604880052000,2020-11-09T00:00:52Z,46.8,TA120-T246191
1604880052000,2020-11-09T00:00:52Z,44.9,TA120-T246187
1604880052000,2020-11-09T00:00:52Z,34.7,TA120-T246183
1604880053000,2020-11-09T00:00:53Z,45.3,TA120-T246187
1604880053000,2020-11-09T00:00:53Z,35.1,TA120-T246183
1604880053000,2020-11-09T00:00:53Z,57.1,TA120-T246184
1604880053000,2020-11-09T00:00:53Z,51.3,TA120-T246177
1604880053000,2020-11-09T00:00:53Z,46.5,TA120-T246191
1604880054000,2020-11-09T00:00:54Z,42.8,TA120-T246177
1604880054000,2020-11-09T00:00:54Z,46.8,TA120-T246191
1604880054000,2020-11-09T00:00:54Z,34.7,TA120-T246183
1604880054000,2020-11-09T00:00:54Z,45.8,TA120-T246187
1604880054000,2020-11-09T00:00:54Z,57.2,TA120-T246184
1604880055000,2020-11-09T00:00:55Z,47,TA120-T246187
1604880055000,2020-11-09T00:00:55Z,57.5,TA120-T246184
1604880055000,2020-11-09T00:00:55Z,46.8,TA120-T246191
1604880055000,2020-11-09T00:00:55Z,57.2,TA120-T246177
1604880055000,2020-11-09T00:00:55Z,35.2,TA120-T246183
1604880056000,2020-11-09T00:00:56Z,45.5,TA120-T246177
1604880056000,2020-11-09T00:00:56Z,36.1,TA120-T246183
1604880056000,2020-11-09T00:00:56Z,58.1,TA120-T246184
1604880056000,2020-11-09T00:00:56Z,46.5,TA120-T246187
1604880056000,2020-11-09T00:00:56Z,47.2,TA120-T246191
1604880057000,2020-11-09T00:00:57Z,45.9,TA120-T246187
1604880057000,2020-11-09T00:00:57Z,47.8,TA120-T246191
1604880057000,2020-11-09T00:00:57Z,35.1,TA120-T246183
1604880057000,2020-11-09T00:00:57Z,44.5,TA120-T246177
1604880057000,2020-11-09T00:00:57Z,58.9,TA120-T246184
1604880058000,2020-11-09T00:00:58Z,44.4,TA120-T246177
1604880058000,2020-11-09T00:00:58Z,59.9,TA120-T246184
1604880058000,2020-11-09T00:00:58Z,47.5,TA120-T246191
1604880058000,2020-11-09T00:00:58Z,46.5,TA120-T246187
1604880058000,2020-11-09T00:00:58Z,34.7,TA120-T246183
1604880059000,2020-11-09T00:00:59Z,47.5,TA120-T246187
1604880059000,2020-11-09T00:00:59Z,34.6,TA120-T246183
1604880059000,2020-11-09T00:00:59Z,61.9,TA120-T246184
1604880059000,2020-11-09T00:00:59Z,43.1,TA120-T246177
1604880059000,2020-11-09T00:00:59Z,48.1,TA120-T246191
1604880060000,2020-11-09T00:01:00Z,42.2,TA120-T246177
1604880060000,2020-11-09T00:01:00Z,47.2,TA120-T246191
1604880060000,2020-11-09T00:01:00Z,35,TA120-T246183
1604880060000,2020-11-09T00:01:00Z,46.2,TA120-T246187
1604880060000,2020-11-09T00:01:00Z,62.3,TA120-T246184
1604880061000,2020-11-09T00:01:01Z,45.1,TA120-T246187
1604880061000,2020-11-09T00:01:01Z,62.4,TA120-T246184
1604880061000,2020-11-09T00:01:01Z,46.4,TA120-T246191
1604880061000,2020-11-09T00:01:01Z,50.8,TA120-T246177
1604880061000,2020-11-09T00:01:01Z,35.1,TA120-T246183
1604880062000,2020-11-09T00:01:02Z,51.7,TA120-T246177
1604880062000,2020-11-09T00:01:02Z,34.5,TA120-T246183
1604880062000,2020-11-09T00:01:02Z,63.7,TA120-T246184
1604880062000,2020-11-09T00:01:02Z,45.4,TA120-T246187
1604880062000,2020-11-09T00:01:02Z,48,TA120-T246191
1604880063000,2020-11-09T00:01:03Z,45.9,TA120-T246187
1604880063000,2020-11-09T00:01:03Z,46.2,TA120-T246191
1604880063000,2020-11-09T00:01:03Z,36.1,TA120-T246183
1604880063000,2020-11-09T00:01:03Z,44.7,TA120-T246177
1604880063000,2020-11-09T00:01:03Z,65.6,TA120-T246184
1604880064000,2020-11-09T00:01:04Z,50.9,TA120-T246177
1604880064000,2020-11-09T00:01:04Z,68.2,TA120-T246184
1604880064000,2020-11-09T00:01:04Z,46.6,TA120-T246191
1604880064000,2020-11-09T00:01:04Z,46.2,TA120-T246187
1604880064000,2020-11-09T00:01:04Z,34.6,TA120-T246183
1604880065000,2020-11-09T00:01:05Z,44.8,TA120-T246187
1604880065000,2020-11-09T00:01:05Z,34.6,TA120-T246183
1604880065000,2020-11-09T00:01:05Z,70.6,TA120-T246184
1604880065000,2020-11-09T00:01:05Z,41.8,TA120-T246177
1604880065000,2020-11-09T00:01:05Z,46.9,TA120-T246191
1604880066000,2020-11-09T00:01:06Z,49.9,TA120-T246177
1604880066000,2020-11-09T00:01:06Z,47.3,TA120-T246191
1604880066000,2020-11-09T00:01:06Z,34.2,TA120-T246183
1604880066000,2020-11-09T00:01:06Z,43.9,TA120-T246187
1604880066000,2020-11-09T00:01:06Z,73,TA120-T246184
1604880067000,2020-11-09T00:01:07Z,44,TA120-T246187
1604880067000,2020-11-09T00:01:07Z,76.7,TA120-T246184
1604880067000,2020-11-09T00:01:07Z,47.1,TA120-T246191
1604880067000,2020-11-09T00:01:07Z,50.4,TA120-T246177
1604880067000,2020-11-09T00:01:07Z,34.3,TA120-T246183
1604880068000,2020-11-09T00:01:08Z,56.5,TA120-T246177
1604880068000,2020-11-09T00:01:08Z,35.2,TA120-T246183
1604880068000,2020-11-09T00:01:08Z,72.4,TA120-T246184
1604880068000,2020-11-09T00:01:08Z,44.7,TA120-T246187
1604880068000,2020-11-09T00:01:08Z,46.5,TA120-T246191
1604880069000,2020-11-09T00:01:09Z,43.9,TA120-T246187
1604880069000,2020-11-09T00:01:09Z,47.3,TA120-T246191
1604880069000,2020-11-09T00:01:09Z,35.1,TA120-T246183
1604880069000,2020-11-09T00:01:09Z,46.1,TA120-T246177
1604880069000,2020-11-09T00:01:09Z,66.5,TA120-T246184
1604880070000,2020-11-09T00:01:10Z,55,TA120-T246177
1604880070000,2020-11-09T00:01:10Z,61.4,TA120-T246184
1604880070000,2020-11-09T00:01:10Z,46.6,TA120-T246191
1604880070000,2020-11-09T00:01:10Z,42.6,TA120-T246187
1604880070000,2020-11-09T00:01:10Z,35.3,TA120-T246183
1604880071000,2020-11-09T00:01:11Z,41.4,TA120-T246187
1604880071000,2020-11-09T00:01:11Z,34.6,TA120-T246183
1604880071000,2020-11-09T00:01:11Z,58.5,TA120-T246184
1604880071000,2020-11-09T00:01:11Z,54.9,TA120-T246177
1604880071000,2020-11-09T00:01:11Z,46,TA120-T246191
1604880072000,2020-11-09T00:01:12Z,56.3,TA120-T246177
1604880072000,2020-11-09T00:01:12Z,46.7,TA120-T246191
1604880072000,2020-11-09T00:01:12Z,34.1,TA120-T246183
1604880072000,2020-11-09T00:01:12Z,41.5,TA120-T246187
1604880072000,2020-11-09T00:01:12Z,56.5,TA120-T246184
1604880073000,2020-11-09T00:01:13Z,42.6,TA120-T246187
1604880073000,2020-11-09T00:01:13Z,55.4,TA120-T246184
1604880073000,2020-11-09T00:01:13Z,48.9,TA120-T246191
1604880073000,2020-11-09T00:01:13Z,52.1,TA120-T246177
1604880073000,2020-11-09T00:01:13Z,34.7,TA120-T246183
1604880074000,2020-11-09T00:01:14Z,52,TA120-T246177
1604880074000,2020-11-09T00:01:14Z,34.1,TA120-T246183
1604880074000,2020-11-09T00:01:14Z,55.3,TA120-T246184
1604880074000,2020-11-09T00:01:14Z,42,TA120-T246187
1604880074000,2020-11-09T00:01:14Z,49,TA120-T246191
1604880075000,2020-11-09T00:01:15Z,40,TA120-T246187
1604880075000,2020-11-09T00:01:15Z,47.8,TA120-T246191
1604880075000,2020-11-09T00:01:15Z,34.9,TA120-T246183
1604880075000,2020-11-09T00:01:15Z,45.9,TA120-T246177
1604880075000,2020-11-09T00:01:15Z,54.9,TA120-T246184
1604880076000,2020-11-09T00:01:16Z,53.1,TA120-T246177
1604880076000,2020-11-09T00:01:16Z,53.4,TA120-T246184
1604880076000,2020-11-09T00:01:16Z,46.8,TA120-T246191
1604880076000,2020-11-09T00:01:16Z,39.3,TA120-T246187
1604880076000,2020-11-09T00:01:16Z,35.6,TA120-T246183
1604880077000,2020-11-09T00:01:17Z,38.9,TA120-T246187
1604880077000,2020-11-09T00:01:17Z,35.9,TA120-T246183
1604880077000,2020-11-09T00:01:17Z,53.3,TA120-T246184
1604880077000,2020-11-09T00:01:17Z,59.7,TA120-T246177
1604880077000,2020-11-09T00:01:17Z,47.1,TA120-T246191
1604880078000,2020-11-09T00:01:18Z,49.7,TA120-T246177
1604880078000,2020-11-09T00:01:18Z,46.8,TA120-T246191
1604880078000,2020-11-09T00:01:18Z,35.5,TA120-T246183
1604880078000,2020-11-09T00:01:18Z,39.1,TA120-T246187
1604880078000,2020-11-09T00:01:18Z,53.3,TA120-T246184
1604880079000,2020-11-09T00:01:19Z,39.8,TA120-T246187
1604880079000,2020-11-09T00:01:19Z,52.6,TA120-T246184
1604880079000,2020-11-09T00:01:19Z,47.1,TA120-T246191
1604880079000,2020-11-09T00:01:19Z,57.3,TA120-T246177
1604880079000,2020-11-09T00:01:19Z,34.6,TA120-T246183
1604880080000,2020-11-09T00:01:20Z,55.7,TA120-T246177
1604880080000,2020-11-09T00:01:20Z,34.3,TA120-T246183
1604880080000,2020-11-09T00:01:20Z,52.7,TA120-T246184
1604880080000,2020-11-09T00:01:20Z,40,TA120-T246187
1604880080000,2020-11-09T00:01:20Z,47,TA120-T246191
1604880081000,2020-11-09T00:01:21Z,39.8,TA120-T246187
1604880081000,2020-11-09T00:01:21Z,46.8,TA120-T246191
1604880081000,2020-11-09T00:01:21Z,35.5,TA120-T246183
1604880081000,2020-11-09T00:01:21Z,45.1,TA120-T246177
1604880081000,2020-11-09T00:01:21Z,52.9,TA120-T246184
1604880082000,2020-11-09T00:01:22Z,44.7,TA120-T246177
1604880082000,2020-11-09T00:01:22Z,52.6,TA120-T246184
1604880082000,2020-11-09T00:01:22Z,47.2,TA120-T246191
1604880082000,2020-11-09T00:01:22Z,40.3,TA120-T246187
1604880082000,2020-11-09T00:01:22Z,34.8,TA120-T246183
1604880083000,2020-11-09T00:01:23Z,40.8,TA120-T246187
1604880083000,2020-11-09T00:01:23Z,34.5,TA120-T246183
1604880083000,2020-11-09T00:01:23Z,52.7,TA120-T246184
1604880083000,2020-11-09T00:01:23Z,57.2,TA120-T246177
1604880083000,2020-11-09T00:01:23Z,47,TA120-T246191
1604880084000,2020-11-09T00:01:24Z,45.1,TA120-T246177
1604880084000,2020-11-09T00:01:24Z,46.8,TA120-T246191
1604880084000,2020-11-09T00:01:24Z,34.5,TA120-T246183
1604880084000,2020-11-09T00:01:24Z,41.1,TA120-T246187
1604880084000,2020-11-09T00:01:24Z,52.5,TA120-T246184
1604880085000,2020-11-09T00:01:25Z,41.1,TA120-T246187
