time,readable_time,dBA,dev-id
1667952007000,2022-11-09T00:00:07Z,67.2,TA120-T246184
1667952007000,2022-11-09T00:00:07Z,47.1,TA120-T246187
1667952039000,2022-11-09T00:00:39Z,51,TA120-T246191
1667952058000,2022-11-09T00:00:58Z,47,TA120-T246183
1667952067000,2022-11-09T00:01:07Z,65.8,TA120-T246184
1667952067000,2022-11-09T00:01:07Z,47.3,TA120-T246187
1667952099000,2022-11-09T00:01:39Z,51.3,TA120-T246191
1667952118000,2022-11-09T00:01:58Z,46.9,TA120-T246183
1667952127000,2022-11-09T00:02:07Z,64.1,TA120-T246184
1667952127000,2022-11-09T00:02:07Z,47,TA120-T246187
1667952159000,2022-11-09T00:02:39Z,50.9,TA120-T246191
1667952178000,2022-11-09T00:02:58Z,46.9,TA120-T246183
1667952187000,2022-11-09T00:03:07Z,67.2,TA120-T246184
1667952187000,2022-11-09T00:03:07Z,46.5,TA120-T246187
1667952219000,2022-11-09T00:03:39Z,50.9,TA120-T246191
1667952238000,2022-11-09T00:03:58Z,47.1,TA120-T246183
1667952247000,2022-11-09T00:04:07Z,62.6,TA120-T246184
1667952247000,2022-11-09T00:04:07Z,46.4,TA120-T246187
1667952279000,2022-11-09T00:04:39Z,50.8,TA120-T246191
1667952298000,2022-11-09T00:04:58Z,46.9,TA120-T246183
1667952307000,2022-11-09T00:05:07Z,63.1,TA120-T246184
1667952307000,2022-11-09T00:05:07Z,47.9,TA120-T246187
1667952339000,2022-11-09T00:05:39Z,53.5,TA120-T246191
1667952358000,2022-11-09T00:05:58Z,46.9,TA120-T246183
1667952367000,2022-11-09T00:06:07Z,60.9,TA120-T246184
1667952367000,2022-11-09T00:06:07Z,47.2,TA120-T246187
1667952399000,2022-11-09T00:06:39Z,54,TA120-T246191
1667952418000,2022-11-09T00:06:58Z,46.8,TA120-T246183
1667952427000,2022-11-09T00:07:07Z,61,TA120-T246184
1667952427000,2022-11-09T00:07:07Z,47.7,TA120-T246187
1667952459000,2022-11-09T00:07:39Z,50.1,TA120-T246191
1667952478000,2022-11-09T00:07:58Z,47,TA120-T246183
1667952487000,2022-11-09T00:08:07Z,60.4,TA120-T246184
1667952487000,2022-11-09T00:08:07Z,48.8,TA120-T246187
1667952519000,2022-11-09T00:08:39Z,50.9,TA120-T246191
1667952538000,2022-11-09T00:08:58Z,47.1,TA120-T246183
1667952547000,2022-11-09T00:09:07Z,68.2,TA120-T246184
1667952547000,2022-11-09T00:09:07Z,49.7,TA120-T246187
1667952579000,2022-11-09T00:09:39Z,57.8,TA120-T246191
1667952598000,2022-11-09T00:09:58Z,46.9,TA120-T246183
1667952607000,2022-11-09T00:10:07Z,52,TA120-T246184
1667952607000,2022-11-09T00:10:07Z,49.1,TA120-T246187
1667952639000,2022-11-09T00:10:39Z,49.4,TA120-T246191
1667952658000,2022-11-09T00:10:58Z,46.8,TA120-T246183
1667952667000,2022-11-09T00:11:07Z,60,TA120-T246184
1667952667000,2022-11-09T00:11:07Z,49.3,TA120-T246187
1667952699000,2022-11-09T00:11:39Z,49.5,TA120-T246191
1667952718000,2022-11-09T00:11:58Z,47,TA120-T246183
1667952727000,2022-11-09T00:12:07Z,50.8,TA120-T246184
1667952727000,2022-11-09T00:12:07Z,50.4,TA120-T246187
1667952759000,2022-11-09T00:12:39Z,51.7,TA120-T246191
1667952778000,2022-11-09T00:12:58Z,47,TA120-T246183
1667952787000,2022-11-09T00:13:07Z,66.5,TA120-T246184
1667952787000,2022-11-09T00:13:07Z,50.4,TA120-T246187
1667952819000,2022-11-09T00:13:39Z,49.1,TA120-T246191
1667952838000,2022-11-09T00:13:58Z,47,TA120-T246183
1667952847000,2022-11-09T00:14:07Z,52.6,TA120-T246184
1667952847000,2022-11-09T00:14:07Z,48.6,TA120-T246187
1667952879000,2022-11-09T00:14:39Z,48.8,TA120-T246191
1667952898000,2022-11-09T00:14:58Z,47,TA120-T246183
1667952907000,2022-11-09T00:15:07Z,63.8,TA120-T246184
1667952907000,2022-11-09T00:15:07Z,51.5,TA120-T246187
1667952939000,2022-11-09T00:15:39Z,54.6,TA120-T246191
1667952958000,2022-11-09T00:15:58Z,47,TA120-T246183
1667952967000,2022-11-09T00:16:07Z,61,TA120-T246184
1667952967000,2022-11-09T00:16:07Z,48.4,TA120-T246187
1667952999000,2022-11-09T00:16:39Z,50.3,TA120-T246191
1667953018000,2022-11-09T00:16:58Z,47,TA120-T246183
1667953027000,2022-11-09T00:17:07Z,63.8,TA120-T246184
1667953027000,2022-11-09T00:17:07Z,46.8,TA120-T246187
1667953059000,2022-11-09T00:17:39Z,48.1,TA120-T246191
1667953078000,2022-11-09T00:17:58Z,46.9,TA120-T246183
1667953087000,2022-11-09T00:18:07Z,62.3,TA120-T246184
1667953087000,2022-11-09T00:18:07Z,48.3,TA120-T246187
1667953119000,2022-11-09T00:18:39Z,48,TA120-T246191
1667953138000,2022-11-09T00:18:58Z,47,TA120-T246183
1667953147000,2022-11-09T00:19:07Z,64.8,TA120-T246184
1667953147000,2022-11-09T00:19:07Z,47.1,TA120-T246187
1667953179000,2022-11-09T00:19:39Z,49,TA120-T246191
1667953198000,2022-11-09T00:19:58Z,46.9,TA120-T246183
1667953207000,2022-11-09T00:20:07Z,64.4,TA120-T246184
1667953207000,2022-11-09T00:20:07Z,46.2,TA120-T246187
1667953239000,2022-11-09T00:20:39Z,52,TA120-T246191
1667953258000,2022-11-09T00:20:58Z,46.9,TA120-T246183
1667953267000,2022-11-09T00:21:07Z,63.5,TA120-T246184
1667953267000,2022-11-09T00:21:07Z,47,TA120-T246187
1667953299000,2022-11-09T00:21:39Z,47.6,TA120-T246191
1667953318000,2022-11-09T00:21:58Z,46.9,TA120-T246183
1667953327000,2022-11-09T00:22:07Z,66.2,TA120-T246184
1667953327000,2022-11-09T00:22:07Z,47.7,TA120-T246187
1667953359000,2022-11-09T00:22:39Z,47.8,TA120-T246191
1667953378000,2022-11-09T00:22:58Z,46.9,TA120-T246183
1667953387000,2022-11-09T00:23:07Z,65.3,TA120-T246184
1667953387000,2022-11-09T00:23:07Z,47.8,TA120-T246187
1667953419000,2022-11-09T00:23:39Z,54.7,TA120-T246191
1667953438000,2022-11-09T00:23:58Z,46.9,TA120-T246183
1667953447000,2022-11-09T00:24:07Z,64,TA120-T246184
1667953447000,2022-11-09T00:24:07Z,47.7,TA120-T246187
1667953479000,2022-11-09T00:24:39Z,47.4,TA120-T246191
1667953498000,2022-11-09T00:24:58Z,47,TA120-T246183
1667953507000,2022-11-09T00:25:07Z,57.2,TA120-T246184
1667953507000,2022-11-09T00:25:07Z,47.1,TA120-T246187
1667953539000,2022-11-09T00:25:39Z,47.6,TA120-T246191
1667953558000,2022-11-09T00:25:58Z,46.9,TA120-T246183
1667953567000,2022-11-09T00:26:07Z,61.9,TA120-T246184
1667953567000,2022-11-09T00:26:07Z,46.9,TA120-T246187
1667953599000,2022-11-09T00:26:39Z,47.2,TA120-T246191
1667953618000,2022-11-09T00:26:58Z,46.9,TA120-T246183
1667953627000,2022-11-09T00:27:07Z,60.6,TA120-T246184
1667953627000,2022-11-09T00:27:07Z,46.2,TA120-T246187
1667953659000,2022-11-09T00:27:39Z,56.6,TA120-T246191
1667953678000,2022-11-09T00:27:58Z,46.9,TA120-T246183
1667953687000,2022-11-09T00:28:07Z,49.4,TA120-T246184
1667953687000,2022-11-09T00:28:07Z,46.5,TA120-T246187
1667953719000,2022-11-09T00:28:39Z,47.4,TA120-T246191
1667953738000,2022-11-09T00:28:58Z,47.2,TA120-T246183
1667953747000,2022-11-09T00:29:07Z,50.3,TA120-T246184
1667953747000,2022-11-09T00:29:07Z,48.3,TA120-T246187
1667953779000,2022-11-09T00:29:39Z,52.7,TA120-T246191
1667953798000,2022-11-09T00:29:58Z,47,TA120-T246183
1667953807000,2022-11-09T00:30:07Z,66.6,TA120-T246184
1667953807000,2022-11-09T00:30:07Z,46.7,TA120-T246187
1667953839000,2022-11-09T00:30:39Z,53.8,TA120-T246191
1667953858000,2022-11-09T00:30:58Z,46.9,TA120-T246183
1667953867000,2022-11-09T00:31:07Z,55.3,TA120-T246184
1667953867000,2022-11-09T00:31:07Z,46.4,TA120-T246187
1667953899000,2022-11-09T00:31:39Z,53.1,TA120-T246191
1667953918000,2022-11-09T00:31:58Z,46.9,TA120-T246183
1667953927000,2022-11-09T00:32:07Z,60.9,TA120-T246184
1667953927000,2022-11-09T00:32:07Z,46.7,TA120-T246187
1667953959000,2022-11-09T00:32:39Z,49.8,TA120-T246191
1667953978000,2022-11-09T00:32:58Z,46.9,TA120-T246183
1667953987000,2022-11-09T00:33:07Z,62.6,TA120-T246184
1667953987000,2022-11-09T00:33:07Z,48.2,TA120-T246187
1667954019000,2022-11-09T00:33:39Z,51.5,TA120-T246191
1667954038000,2022-11-09T00:33:58Z,47,TA120-T246183
1667954047000,2022-11-09T00:34:07Z,67.4,TA120-T246184
1667954047000,2022-11-09T00:34:07Z,47,TA120-T246187
1667954079000,2022-11-09T00:34:39Z,47.3,TA120-T246191
1667954098000,2022-11-09T00:34:58Z,46.8,TA120-T246183
1667954107000,2022-11-09T00:35:07Z,69.5,TA120-T246184
1667954107000,2022-11-09T00:35:07Z,45.8,TA120-T246187
1667954139000,2022-11-09T00:35:39Z,47.4,TA120-T246191
1667954158000,2022-11-09T00:35:58Z,46.9,TA120-T246183
1667954167000,2022-11-09T00:36:07Z,68.7,TA120-T246184
1667954167000,2022-11-09T00:36:07Z,45.4,TA120-T246187
1667954199000,2022-11-09T00:36:39Z,47.6,TA120-T246191
1667954218000,2022-11-09T00:36:58Z,46.9,TA120-T246183
1667954227000,2022-11-09T00:37:07Z,63.8,TA120-T246184
1667954227000,2022-11-09T00:37:07Z,46.5,TA120-T246187
1667954259000,2022-11-09T00:37:39Z,48.5,TA120-T246191
1667954278000,2022-11-09T00:37:58Z,47,TA120-T246183
1667954287000,2022-11-09T00:38:07Z,64.4,TA120-T246184
1667954287000,2022-11-09T00:38:07Z,46.1,TA120-T246187
1667954319000,2022-11-09T00:38:39Z,53.4,TA120-T246191
1667954338000,2022-11-09T00:38:58Z,47.1,TA120-T246183
1667954347000,2022-11-09T00:39:07Z,63.1,TA120-T246184
1667954347000,2022-11-09T00:39:07Z,46.1,TA120-T246187
1667954379000,2022-11-09T00:39:39Z,50.1,TA120-T246191
1667954398000,2022-11-09T00:39:58Z,47,TA120-T246183
1667954407000,2022-11-09T00:40:07Z,66.6,TA120-T246184
1667954407000,2022-11-09T00:40:07Z,47.3,TA120-T246187
1667954439000,2022-11-09T00:40:39Z,48.5,TA120-T246191
1667954458000,2022-11-09T00:40:58Z,46.9,TA120-T246183
1667954467000,2022-11-09T00:41:07Z,62.3,TA120-T246184
1667954467000,2022-11-09T00:41:07Z,46.7,TA120-T246187
1667954499000,2022-11-09T00:41:39Z,54,TA120-T246191
1667954518000,2022-11-09T00:41:58Z,46.9,TA120-T246183
1667954527000,2022-11-09T00:42:07Z,60.3,TA120-T246184
1667954527000,2022-11-09T00:42:07Z,45.4,TA120-T246187
1667954559000,2022-11-09T00:42:39Z,52.6,TA120-T246191
1667954578000,2022-11-09T00:42:58Z,46.9,TA120-T246183
1667954587000,2022-11-09T00:43:07Z,62.1,TA120-T246184
1667954587000,2022-11-09T00:43:07Z,47.1,TA120-T246187
1667954619000,2022-11-09T00:43:39Z,49,TA120-T246191
1667954638000,2022-11-09T00:43:58Z,46.9,TA120-T246183
1667954647000,2022-11-09T00:44:07Z,72.9,TA120-T246184
1667954647000,2022-11-09T00:44:07Z,45.8,TA120-T246187
1667954679000,2022-11-09T00:44:39Z,48.9,TA120-T246191
1667954698000,2022-11-09T00:44:58Z,46.9,TA120-T246183
1667954707000,2022-11-09T00:45:07Z,65.6,TA120-T246184
1667954707000,2022-11-09T00:45:07Z,47,TA120-T246187
1667954739000,2022-11-09T00:45:39Z,59.1,TA120-T246191
1667954758000,2022-11-09T00:45:58Z,46.9,TA120-T246183
1667954767000,2022-11-09T00:46:07Z,51.6,TA120-T246184
1667954767000,2022-11-09T00:46:07Z,45.4,TA120-T246187
1667954799000,2022-11-09T00:46:39Z,48.9,TA120-T246191
1667954818000,2022-11-09T00:46:58Z,46.9,TA120-T246183
1667954827000,2022-11-09T00:47:07Z,50.6,TA120-T246184
1667954827000,2022-11-09T00:47:07Z,47.1,TA120-T246187
1667954859000,2022-11-09T00:47:39Z,48.8,TA120-T246191
1667954878000,2022-11-09T00:47:58Z,46.8,TA120-T246183
1667954887000,2022-11-09T00:48:07Z,62.7,TA120-T246184
1667954887000,2022-11-09T00:48:07Z,47.2,TA120-T246187
1667954919000,2022-11-09T00:48:39Z,52.9,TA120-T246191
1667954938000,2022-11-09T00:48:58Z,47,TA120-T246183
1667954947000,2022-11-09T00:49:07Z,62.3,TA120-T246184
1667954947000,2022-11-09T00:49:07Z,48.1,TA120-T246187
1667954979000,2022-11-09T00:49:39Z,56.9,TA120-T246191
1667954998000,2022-11-09T00:49:58Z,47,TA120-T246183
1667955007000,2022-11-09T00:50:07Z,68.9,TA120-T246184
1667955007000,2022-11-09T00:50:07Z,47.4,TA120-T246187
1667955039000,2022-11-09T00:50:39Z,48.6,TA120-T246191
1667955058000,2022-11-09T00:50:58Z,46.9,TA120-T246183
1667955067000,2022-11-09T00:51:07Z,53.2,TA120-T246184
1667955067000,2022-11-09T00:51:07Z,46.5,TA120-T246187
1667955099000,2022-11-09T00:51:39Z,48.5,TA120-T246191
1667955118000,2022-11-09T00:51:58Z,46.9,TA120-T246183
1667955127000,2022-11-09T00:52:07Z,50.8,TA120-T246184
1667955127000,2022-11-09T00:52:07Z,47.4,TA120-T246187
1667955159000,2022-11-09T00:52:39Z,51.8,TA120-T246191
1667955178000,2022-11-09T00:52:58Z,46.8,TA120-T246183
1667955187000,2022-11-09T00:53:07Z,60.4,TA120-T246184
1667955187000,2022-11-09T00:53:07Z,46.3,TA120-T246187
1667955219000,2022-11-09T00:53:39Z,52.7,TA120-T246191
1667955238000,2022-11-09T00:53:58Z,46.9,TA120-T246183
1667955247000,2022-11-09T00:54:07Z,51,TA120-T246184
1667955247000,2022-11-09T00:54:07Z,46.1,TA120-T246187
1667955279000,2022-11-09T00:54:39Z,48.4,TA120-T246191
1667955298000,2022-11-09T00:54:58Z,46.9,TA120-T246183
1667955307000,2022-11-09T00:55:07Z,53.5,TA120-T246184
1667955307000,2022-11-09T00:55:07Z,47.2,TA120-T246187
1667955339000,2022-11-09T00:55:39Z,48.3,TA120-T246191
1667955358000,2022-11-09T00:55:58Z,47,TA120-T246183
1667955367000,2022-11-09T00:56:07Z,64.1,TA120-T246184
1667955367000,2022-11-09T00:56:07Z,47.4,TA120-T246187
1667955399000,2022-11-09T00:56:39Z,47.8,TA120-T246191
1667955418000,2022-11-09T00:56:58Z,46.8,TA120-T246183
1667955427000,2022-11-09T00:57:07Z,56.7,TA120-T246184
1667955427000,2022-11-09T00:57:07Z,48,TA120-T246187
1667955459000,2022-11-09T00:57:39Z,48,TA120-T246191
1667955478000,2022-11-09T00:57:58Z,46.9,TA120-T246183
1667955487000,2022-11-09T00:58:07Z,62.2,TA120-T246184
1667955487000,2022-11-09T00:58:07Z,46.3,TA120-T246187
1667955519000,2022-11-09T00:58:39Z,55.3,TA120-T246191
1667955538000,2022-11-09T00:58:58Z,46.9,TA120-T246183
1667955547000,2022-11-09T00:59:07Z,53.7,TA120-T246184
1667955547000,2022-11-09T00:59:07Z,46.2,TA120-T246187
1667955579000,2022-11-09T00:59:39Z,47.5,TA120-T246191
1667955598000,2022-11-09T00:59:58Z,47,TA120-T246183
1667955607000,2022-11-09T01:00:07Z,69.9,TA120-T246184
1667955607000,2022-11-09T01:00:07Z,46.3,TA120-T246187
1667955639000,2022-11-09T01:00:39Z,47.5,TA120-T246191
1667955658000,2022-11-09T01:00:58Z,46.9,TA120-T246183
1667955667000,2022-11-09T01:01:07Z,56.2,TA120-T246184
1667955667000,2022-11-09T01:01:07Z,46.6,TA120-T246187
1667955699000,2022-11-09T01:01:39Z,47.6,TA120-T246191
1667955718000,2022-11-09T01:01:58Z,47,TA120-T246183
1667955727000,2022-11-09T01:02:07Z,50.4,TA120-T246184
1667955727000,2022-11-09T01:02:07Z,46.4,TA120-T246187
1667955759000,2022-11-09T01:02:39Z,47.6,TA120-T246191
1667955778000,2022-11-09T01:02:58Z,46.9,TA120-T246183
1667955787000,2022-11-09T01:03:07Z,68.5,TA120-T246184
1667955787000,2022-11-09T01:03:07Z,46.5,TA120-T246187
1667955819000,2022-11-09T01:03:39Z,47.5,TA120-T246191
1667955838000,2022-11-09T01:03:58Z,46.9,TA120-T246183
1667955847000,2022-11-09T01:04:07Z,65.1,TA120-T246184
1667955847000,2022-11-09T01:04:07Z,47.8,TA120-T246187
1667955879000,2022-11-09T01:04:39Z,49.2,TA120-T246191
1667955898000,2022-11-09T01:04:58Z,46.8,TA120-T246183
1667955907000,2022-11-09T01:05:07Z,68.3,TA120-T246184
1667955907000,2022-11-09T01:05:07Z,46.8,TA120-T246187
1667955939000,2022-11-09T01:05:39Z,53.2,TA120-T246191
1667955958000,2022-11-09T01:05:58Z,46.9,TA120-T246183
1667955967000,2022-11-09T01:06:07Z,65.1,TA120-T246184
1667955967000,2022-11-09T01:06:07Z,45.9,TA120-T246187
1667955999000,2022-11-09T01:06:39Z,53.9,TA120-T246191
1667956018000,2022-11-09T01:06:58Z,46.9,TA120-T246183
1667956027000,2022-11-09T01:07:07Z,60.6,TA120-T246184
1667956027000,2022-11-09T01:07:07Z,46.9,TA120-T246187
1667956059000,2022-11-09T01:07:39Z,48.1,TA120-T246191
1667956078000,2022-11-09T01:07:58Z,46.9,TA120-T246183
1667956087000,2022-11-09T01:08:07Z,66.9,TA120-T246184
1667956087000,2022-11-09T01:08:07Z,47,TA120-T246187
1667956119000,2022-11-09T01:08:39Z,47.5,TA120-T246191
1667956138000,2022-11-09T01:08:58Z,47,TA120-T246183
1667956147000,2022-11-09T01:09:07Z,58.1,TA120-T246184
1667956147000,2022-11-09T01:09:07Z,46.6,TA120-T246187
1667956179000,2022-11-09T01:09:39Z,47.7,TA120-T246191
1667956198000,2022-11-09T01:09:58Z,46.9,TA120-T246183
1667956207000,2022-11-09T01:10:07Z,64.2,TA120-T246184
1667956207000,2022-11-09T01:10:07Z,45.8,TA120-T246187
1667956239000,2022-11-09T01:10:39Z,47.8,TA120-T246191
1667956258000,2022-11-09T01:10:58Z,46.9,TA120-T246183
1667956267000,2022-11-09T01:11:07Z,50.6,TA120-T246184
1667956267000,2022-11-09T01:11:07Z,47,TA120-T246187
1667956299000,2022-11-09T01:11:39Z,47.8,TA120-T246191
1667956318000,2022-11-09T01:11:58Z,46.8,TA120-T246183
1667956327000,2022-11-09T01:12:07Z,62.4,TA120-T246184
1667956327000,2022-11-09T01:12:07Z,48.4,TA120-T246187
1667956359000,2022-11-09T01:12:39Z,48.1,TA120-T246191
1667956378000,2022-11-09T01:12:58Z,46.9,TA120-T246183
1667956387000,2022-11-09T01:13:07Z,61.1,TA120-T246184
1667956387000,2022-11-09T01:13:07Z,47.1,TA120-T246187
1667956419000,2022-11-09T01:13:39Z,48.2,TA120-T246191
1667956438000,2022-11-09T01:13:58Z,46.9,TA120-T246183
1667956447000,2022-11-09T01:14:07Z,65.6,TA120-T246184
1667956447000,2022-11-09T01:14:07Z,46.9,TA120-T246187
1667956479000,2022-11-09T01:14:39Z,51.4,TA120-T246191
1667956498000,2022-11-09T01:14:58Z,47,TA120-T246183
1667956507000,2022-11-09T01:15:07Z,56.4,TA120-T246184
1667956507000,2022-11-09T01:15:07Z,47.9,TA120-T246187
1667956539000,2022-11-09T01:15:39Z,47.8,TA120-T246191
1667956558000,2022-11-09T01:15:58Z,47,TA120-T246183
1667956567000,2022-11-09T01:16:07Z,53.6,TA120-T246184
1667956567000,2022-11-09T01:16:07Z,46.4,TA120-T246187
1667956599000,2022-11-09T01:16:39Z,51.1,TA120-T246191
1667956618000,2022-11-09T01:16:58Z,46.9,TA120-T246183
1667956627000,2022-11-09T01:17:07Z,58.4,TA120-T246184
1667956627000,2022-11-09T01:17:07Z,46.8,TA120-T246187
1667956659000,2022-11-09T01:17:39Z,47.8,TA120-T246191
1667956678000,2022-11-09T01:17:58Z,47,TA120-T246183
1667956687000,2022-11-09T01:18:07Z,56.8,TA120-T246184
1667956687000,2022-11-09T01:18:07Z,46.6,TA120-T246187
1667956719000,2022-11-09T01:18:39Z,47.7,TA120-T246191
1667956738000,2022-11-09T01:18:58Z,47,TA120-T246183
1667956747000,2022-11-09T01:19:07Z,66,TA120-T246184
1667956747000,2022-11-09T01:19:07Z,47.2,TA120-T246187
1667956779000,2022-11-09T01:19:39Z,47.6,TA120-T246191
1667956798000,2022-11-09T01:19:58Z,47,TA120-T246183
1667956807000,2022-11-09T01:20:07Z,56.3,TA120-T246184
1667956807000,2022-11-09T01:20:07Z,46.5,TA120-T246187
1667956839000,2022-11-09T01:20:39Z,47.7,TA120-T246191
1667956858000,2022-11-09T01:20:58Z,46.9,TA120-T246183
1667956867000,2022-11-09T01:21:07Z,65.7,TA120-T246184
1667956867000,2022-11-09T01:21:07Z,48.9,TA120-T246187
1667956899000,2022-11-09T01:21:39Z,47.7,TA120-T246191
1667956918000,2022-11-09T01:21:58Z,47,TA120-T246183
1667956927000,2022-11-09T01:22:07Z,62.7,TA120-T246184
1667956927000,2022-11-09T01:22:07Z,46.8,TA120-T246187
1667956959000,2022-11-09T01:22:39Z,47.7,TA120-T246191
1667956978000,2022-11-09T01:22:58Z,47,TA120-T246183
1667956987000,2022-11-09T01:23:07Z,50.2,TA120-T246184
1667956987000,2022-11-09T01:23:07Z,45.8,TA120-T246187
1667957019000,2022-11-09T01:23:39Z,57.8,TA120-T246191
1667957038000,2022-11-09T01:23:58Z,46.9,TA120-T246183
1667957047000,2022-11-09T01:24:07Z,65.4,TA120-T246184
1667957047000,2022-11-09T01:24:07Z,46.3,TA120-T246187
1667957079000,2022-11-09T01:24:39Z,47.9,TA120-T246191
1667957098000,2022-11-09T01:24:58Z,46.9,TA120-T246183
1667957107000,2022-11-09T01:25:07Z,50.3,TA120-T246184
1667957107000,2022-11-09T01:25:07Z,45.8,TA120-T246187
1667957139000,2022-11-09T01:25:39Z,48.1,TA120-T246191
1667957158000,2022-11-09T01:25:58Z,47,TA120-T246183
1667957167000,2022-11-09T01:26:07Z,50.6,TA120-T246184
1667957167000,2022-11-09T01:26:07Z,47.9,TA120-T246187
1667957199000,2022-11-09T01:26:39Z,51.4,TA120-T246191
1667957218000,2022-11-09T01:26:58Z,46.9,TA120-T246183
1667957227000,2022-11-09T01:27:07Z,58.5,TA120-T246184
1667957227000,2022-11-09T01:27:07Z,46.9,TA120-T246187
1667957259000,2022-11-09T01:27:39Z,48.1,TA120-T246191
1667957278000,2022-11-09T01:27:58Z,46.9,TA120-T246183
1667957287000,2022-11-09T01:28:07Z,51.6,TA120-T246184
1667957287000,2022-11-09T01:28:07Z,48.3,TA120-T246187
1667957319000,2022-11-09T01:28:39Z,54.8,TA120-T246191
1667957338000,2022-11-09T01:28:58Z,46.9,TA120-T246183
1667957347000,2022-11-09T01:29:07Z,56.9,TA120-T246184
1667957347000,2022-11-09T01:29:07Z,45.9,TA120-T246187
1667957379000,2022-11-09T01:29:39Z,50.3,TA120-T246191
1667957398000,2022-11-09T01:29:58Z,47,TA120-T246183
1667957407000,2022-11-09T01:30:07Z,50.7,TA120-T246184
1667957407000,2022-11-09T01:30:07Z,47.2,TA120-T246187
1667957439000,2022-11-09T01:30:39Z,57.6,TA120-T246191
1667957458000,2022-11-09T01:30:58Z,47,TA120-T246183
1667957467000,2022-11-09T01:31:07Z,68.9,TA120-T246184
1667957467000,2022-11-09T01:31:07Z,47.1,TA120-T246187
1667957499000,2022-11-09T01:31:39Z,48.9,TA120-T246191
1667957518000,2022-11-09T01:31:58Z,46.8,TA120-T246183
1667957527000,2022-11-09T01:32:07Z,61.8,TA120-T246184
1667957527000,2022-11-09T01:32:07Z,46.8,TA120-T246187
1667957559000,2022-11-09T01:32:39Z,48.7,TA120-T246191
1667957578000,2022-11-09T01:32:58Z,46.9,TA120-T246183
1667957587000,2022-11-09T01:33:07Z,62.1,TA120-T246184
1667957587000,2022-11-09T01:33:07Z,46.7,TA120-T246187
1667957619000,2022-11-09T01:33:39Z,49.2,TA120-T246191
1667957638000,2022-11-09T01:33:58Z,47,TA120-T246183
1667957647000,2022-11-09T01:34:07Z,64.1,TA120-T246184
1667957647000,2022-11-09T01:34:07Z,46.9,TA120-T246187
1667957679000,2022-11-09T01:34:39Z,49.6,TA120-T246191
1667957698000,2022-11-09T01:34:58Z,47,TA120-T246183
1667957707000,2022-11-09T01:35:07Z,62.9,TA120-T246184
1667957707000,2022-11-09T01:35:07Z,47.3,TA120-T246187
1667957739000,2022-11-09T01:35:39Z,52.2,TA120-T246191
1667957758000,2022-11-09T01:35:58Z,46.9,TA120-T246183
1667957767000,2022-11-09T01:36:07Z,66.5,TA120-T246184
1667957767000,2022-11-09T01:36:07Z,47.4,TA120-T246187
1667957799000,2022-11-09T01:36:39Z,53,TA120-T246191
1667957818000,2022-11-09T01:36:58Z,46.9,TA120-T246183
1667957827000,2022-11-09T01:37:07Z,70.1,TA120-T246184
1667957827000,2022-11-09T01:37:07Z,46.7,TA120-T246187
1667957859000,2022-11-09T01:37:39Z,50,TA120-T246191
1667957878000,2022-11-09T01:37:58Z,46.9,TA120-T246183
1667957887000,2022-11-09T01:38:07Z,72.5,TA120-T246184
1667957887000,2022-11-09T01:38:07Z,47.3,TA120-T246187
1667957919000,2022-11-09T01:38:39Z,50.1,TA120-T246191
1667957938000,2022-11-09T01:38:58Z,46.9,TA120-T246183
1667957947000,2022-11-09T01:39:07Z,63.6,TA120-T246184
1667957947000,2022-11-09T01:39:07Z,47,TA120-T246187
1667957979000,2022-11-09T01:39:39Z,50.1,TA120-T246191
1667957998000,2022-11-09T01:39:58Z,47,TA120-T246183
1667958007000,2022-11-09T01:40:07Z,66.3,TA120-T246184
1667958007000,2022-11-09T01:40:07Z,47.3,TA120-T246187
1667958039000,2022-11-09T01:40:39Z,50.5,TA120-T246191
1667958058000,2022-11-09T01:40:58Z,47.1,TA120-T246183
1667958067000,2022-11-09T01:41:07Z,61.5,TA120-T246184
1667958067000,2022-11-09T01:41:07Z,48.2,TA120-T246187
1667958099000,2022-11-09T01:41:39Z,51,TA120-T246191
1667958118000,2022-11-09T01:41:58Z,46.9,TA120-T246183
1667958127000,2022-11-09T01:42:07Z,67.6,TA120-T246184
1667958127000,2022-11-09T01:42:07Z,48,TA120-T246187
1667958159000,2022-11-09T01:42:39Z,53.8,TA120-T246191
1667958178000,2022-11-09T01:42:58Z,46.9,TA120-T246183
1667958187000,2022-11-09T01:43:07Z,57.1,TA120-T246184
1667958187000,2022-11-09T01:43:07Z,49.6,TA120-T246187
1667958219000,2022-11-09T01:43:39Z,53.3,TA120-T246191
1667958238000,2022-11-09T01:43:58Z,46.9,TA120-T246183
1667958247000,2022-11-09T01:44:07Z,50.7,TA120-T246184
1667958247000,2022-11-09T01:44:07Z,50.3,TA120-T246187
1667958279000,2022-11-09T01:44:39Z,53.8,TA120-T246191
1667958298000,2022-11-09T01:44:58Z,47,TA120-T246183
1667958307000,2022-11-09T01:45:07Z,66.1,TA120-T246184
1667958307000,2022-11-09T01:45:07Z,51.3,TA120-T246187
1667958339000,2022-11-09T01:45:39Z,53.9,TA120-T246191
1667958358000,2022-11-09T01:45:58Z,46.9,TA120-T246183
1667958367000,2022-11-09T01:46:07Z,65.9,TA120-T246184
1667958367000,2022-11-09T01:46:07Z,51,TA120-T246187
1667958399000,2022-11-09T01:46:39Z,54.4,TA120-T246191
