time,readable_time,dBA,dev-id
1650153608000,2022-04-17T00:00:08Z,57.1,TA120-T246187
1650153610000,2022-04-17T00:00:10Z,30.7,TA120-T246183
1650153621000,2022-04-17T00:00:21Z,65.7,TA120-T246184
1650153634000,2022-04-17T00:00:34Z,51.9,TA120-T246191
1650153668000,2022-04-17T00:01:08Z,56.4,TA120-T246187
1650153670000,2022-04-17T00:01:10Z,30.6,TA120-T246183
1650153681000,2022-04-17T00:01:21Z,65.8,TA120-T246184
1650153694000,2022-04-17T00:01:34Z,54.9,TA120-T246191
1650153728000,2022-04-17T00:02:08Z,54.2,TA120-T246187
1650153730000,2022-04-17T00:02:10Z,30.5,TA120-T246183
1650153741000,2022-04-17T00:02:21Z,59.7,TA120-T246184
1650153754000,2022-04-17T00:02:34Z,49.6,TA120-T246191
1650153788000,2022-04-17T00:03:08Z,53.4,TA120-T246187
1650153790000,2022-04-17T00:03:10Z,30.7,TA120-T246183
1650153801000,2022-04-17T00:03:21Z,67.2,TA120-T246184
1650153814000,2022-04-17T00:03:34Z,65,TA120-T246191
1650153848000,2022-04-17T00:04:08Z,50.9,TA120-T246187
1650153850000,2022-04-17T00:04:10Z,30.5,TA120-T246183
1650153861000,2022-04-17T00:04:21Z,67.7,TA120-T246184
1650153874000,2022-04-17T00:04:34Z,53.9,TA120-T246191
1650153908000,2022-04-17T00:05:08Z,52.9,TA120-T246187
1650153910000,2022-04-17T00:05:10Z,30.5,TA120-T246183
1650153921000,2022-04-17T00:05:21Z,66.7,TA120-T246184
1650153934000,2022-04-17T00:05:34Z,54.5,TA120-T246191
1650153968000,2022-04-17T00:06:08Z,56.1,TA120-T246187
1650153970000,2022-04-17T00:06:10Z,30.8,TA120-T246183
1650153981000,2022-04-17T00:06:21Z,66.3,TA120-T246184
1650153994000,2022-04-17T00:06:34Z,53.3,TA120-T246191
1650154028000,2022-04-17T00:07:08Z,60.2,TA120-T246187
1650154030000,2022-04-17T00:07:10Z,30.9,TA120-T246183
1650154041000,2022-04-17T00:07:21Z,67.4,TA120-T246184
1650154054000,2022-04-17T00:07:34Z,51.3,TA120-T246191
1650154088000,2022-04-17T00:08:08Z,56,TA120-T246187
1650154090000,2022-04-17T00:08:10Z,30.9,TA120-T246183
1650154101000,2022-04-17T00:08:21Z,65.8,TA120-T246184
1650154114000,2022-04-17T00:08:34Z,49.7,TA120-T246191
1650154148000,2022-04-17T00:09:08Z,55.5,TA120-T246187
1650154150000,2022-04-17T00:09:10Z,30.7,TA120-T246183
1650154161000,2022-04-17T00:09:21Z,65.9,TA120-T246184
1650154174000,2022-04-17T00:09:34Z,51.9,TA120-T246191
1650154208000,2022-04-17T00:10:08Z,56.3,TA120-T246187
1650154210000,2022-04-17T00:10:10Z,30.9,TA120-T246183
1650154221000,2022-04-17T00:10:21Z,56.7,TA120-T246184
1650154234000,2022-04-17T00:10:34Z,61.8,TA120-T246191
1650154268000,2022-04-17T00:11:08Z,55.2,TA120-T246187
1650154270000,2022-04-17T00:11:10Z,30.5,TA120-T246183
1650154281000,2022-04-17T00:11:21Z,63.8,TA120-T246184
1650154294000,2022-04-17T00:11:34Z,53.2,TA120-T246191
1650154328000,2022-04-17T00:12:08Z,54.7,TA120-T246187
1650154330000,2022-04-17T00:12:10Z,30.5,TA120-T246183
1650154341000,2022-04-17T00:12:21Z,61.3,TA120-T246184
1650154354000,2022-04-17T00:12:34Z,55.7,TA120-T246191
1650154388000,2022-04-17T00:13:08Z,57,TA120-T246187
1650154390000,2022-04-17T00:13:10Z,30.8,TA120-T246183
1650154401000,2022-04-17T00:13:21Z,62.9,TA120-T246184
1650154414000,2022-04-17T00:13:34Z,47.8,TA120-T246191
1650154448000,2022-04-17T00:14:08Z,57.4,TA120-T246187
1650154450000,2022-04-17T00:14:10Z,31.7,TA120-T246183
1650154461000,2022-04-17T00:14:21Z,64.9,TA120-T246184
1650154474000,2022-04-17T00:14:34Z,53.2,TA120-T246191
1650154508000,2022-04-17T00:15:08Z,55.6,TA120-T246187
1650154510000,2022-04-17T00:15:10Z,30.8,TA120-T246183
1650154521000,2022-04-17T00:15:21Z,58.5,TA120-T246184
1650154534000,2022-04-17T00:15:34Z,47.3,TA120-T246191
1650154568000,2022-04-17T00:16:08Z,54.9,TA120-T246187
1650154570000,2022-04-17T00:16:10Z,30.8,TA120-T246183
1650154581000,2022-04-17T00:16:21Z,63.1,TA120-T246184
1650154594000,2022-04-17T00:16:34Z,53.4,TA120-T246191
1650154628000,2022-04-17T00:17:08Z,54.6,TA120-T246187
1650154630000,2022-04-17T00:17:10Z,30.7,TA120-T246183
1650154641000,2022-04-17T00:17:21Z,62.3,TA120-T246184
1650154654000,2022-04-17T00:17:34Z,61.6,TA120-T246191
1650154688000,2022-04-17T00:18:08Z,57,TA120-T246187
1650154690000,2022-04-17T00:18:10Z,30.5,TA120-T246183
1650154701000,2022-04-17T00:18:21Z,68,TA120-T246184
1650154714000,2022-04-17T00:18:34Z,52.7,TA120-T246191
1650154748000,2022-04-17T00:19:08Z,59,TA120-T246187
1650154750000,2022-04-17T00:19:10Z,30.7,TA120-T246183
1650154761000,2022-04-17T00:19:21Z,66.9,TA120-T246184
1650154774000,2022-04-17T00:19:34Z,48.3,TA120-T246191
1650154808000,2022-04-17T00:20:08Z,59.2,TA120-T246187
1650154810000,2022-04-17T00:20:10Z,30.5,TA120-T246183
1650154821000,2022-04-17T00:20:21Z,62,TA120-T246184
1650154834000,2022-04-17T00:20:34Z,56,TA120-T246191
1650154868000,2022-04-17T00:21:08Z,55.6,TA120-T246187
1650154870000,2022-04-17T00:21:10Z,30.7,TA120-T246183
1650154881000,2022-04-17T00:21:21Z,64,TA120-T246184
1650154894000,2022-04-17T00:21:34Z,50.8,TA120-T246191
1650154928000,2022-04-17T00:22:08Z,52.8,TA120-T246187
1650154930000,2022-04-17T00:22:10Z,30.5,TA120-T246183
1650154941000,2022-04-17T00:22:21Z,64.2,TA120-T246184
1650154954000,2022-04-17T00:22:34Z,50.3,TA120-T246191
1650154988000,2022-04-17T00:23:08Z,55.3,TA120-T246187
1650154990000,2022-04-17T00:23:10Z,30.5,TA120-T246183
1650155001000,2022-04-17T00:23:21Z,66.2,TA120-T246184
1650155014000,2022-04-17T00:23:34Z,47.8,TA120-T246191
1650155048000,2022-04-17T00:24:08Z,57.1,TA120-T246187
1650155050000,2022-04-17T00:24:10Z,30.7,TA120-T246183
1650155061000,2022-04-17T00:24:21Z,63.8,TA120-T246184
1650155074000,2022-04-17T00:24:34Z,49.5,TA120-T246191
1650155108000,2022-04-17T00:25:08Z,58.6,TA120-T246187
1650155110000,2022-04-17T00:25:10Z,30.7,TA120-T246183
1650155121000,2022-04-17T00:25:21Z,61.7,TA120-T246184
1650155134000,2022-04-17T00:25:34Z,55.9,TA120-T246191
1650155168000,2022-04-17T00:26:08Z,57.1,TA120-T246187
1650155170000,2022-04-17T00:26:10Z,30.5,TA120-T246183
1650155181000,2022-04-17T00:26:21Z,57.3,TA120-T246184
1650155194000,2022-04-17T00:26:34Z,52.8,TA120-T246191
1650155228000,2022-04-17T00:27:08Z,54.1,TA120-T246187
1650155230000,2022-04-17T00:27:10Z,30.5,TA120-T246183
1650155241000,2022-04-17T00:27:21Z,66.5,TA120-T246184
1650155254000,2022-04-17T00:27:34Z,52.4,TA120-T246191
1650155288000,2022-04-17T00:28:08Z,57.4,TA120-T246187
1650155290000,2022-04-17T00:28:10Z,30.9,TA120-T246183
1650155301000,2022-04-17T00:28:21Z,63.8,TA120-T246184
1650155314000,2022-04-17T00:28:34Z,55.1,TA120-T246191
1650155348000,2022-04-17T00:29:08Z,57.1,TA120-T246187
1650155350000,2022-04-17T00:29:10Z,30.8,TA120-T246183
1650155361000,2022-04-17T00:29:21Z,63.3,TA120-T246184
1650155374000,2022-04-17T00:29:34Z,47.1,TA120-T246191
1650155408000,2022-04-17T00:30:08Z,57.4,TA120-T246187
1650155410000,2022-04-17T00:30:10Z,30.8,TA120-T246183
1650155421000,2022-04-17T00:30:21Z,58.9,TA120-T246184
1650155434000,2022-04-17T00:30:34Z,47.7,TA120-T246191
1650155468000,2022-04-17T00:31:08Z,60.3,TA120-T246187
1650155470000,2022-04-17T00:31:10Z,30.7,TA120-T246183
1650155481000,2022-04-17T00:31:21Z,63.3,TA120-T246184
1650155494000,2022-04-17T00:31:34Z,50.5,TA120-T246191
1650155528000,2022-04-17T00:32:08Z,58.9,TA120-T246187
1650155530000,2022-04-17T00:32:10Z,30.7,TA120-T246183
1650155541000,2022-04-17T00:32:21Z,65,TA120-T246184
1650155554000,2022-04-17T00:32:34Z,48.7,TA120-T246191
1650155588000,2022-04-17T00:33:08Z,58.2,TA120-T246187
1650155590000,2022-04-17T00:33:10Z,30.5,TA120-T246183
1650155601000,2022-04-17T00:33:21Z,63.6,TA120-T246184
1650155614000,2022-04-17T00:33:34Z,59.4,TA120-T246191
1650155648000,2022-04-17T00:34:08Z,58.5,TA120-T246187
1650155650000,2022-04-17T00:34:10Z,30.6,TA120-T246183
1650155661000,2022-04-17T00:34:21Z,63.6,TA120-T246184
1650155674000,2022-04-17T00:34:34Z,51.3,TA120-T246191
1650155708000,2022-04-17T00:35:08Z,57.2,TA120-T246187
1650155710000,2022-04-17T00:35:10Z,30.7,TA120-T246183
1650155721000,2022-04-17T00:35:21Z,64.1,TA120-T246184
1650155734000,2022-04-17T00:35:34Z,53.9,TA120-T246191
1650155768000,2022-04-17T00:36:08Z,58.3,TA120-T246187
1650155770000,2022-04-17T00:36:10Z,30.6,TA120-T246183
1650155781000,2022-04-17T00:36:21Z,65.1,TA120-T246184
1650155794000,2022-04-17T00:36:34Z,48.8,TA120-T246191
1650155828000,2022-04-17T00:37:08Z,56,TA120-T246187
1650155830000,2022-04-17T00:37:10Z,30.6,TA120-T246183
1650155841000,2022-04-17T00:37:21Z,64.9,TA120-T246184
1650155854000,2022-04-17T00:37:34Z,50.6,TA120-T246191
1650155888000,2022-04-17T00:38:08Z,54.6,TA120-T246187
1650155890000,2022-04-17T00:38:10Z,30.5,TA120-T246183
1650155901000,2022-04-17T00:38:21Z,66.2,TA120-T246184
1650155914000,2022-04-17T00:38:34Z,52.3,TA120-T246191
1650155948000,2022-04-17T00:39:08Z,59.6,TA120-T246187
1650155950000,2022-04-17T00:39:10Z,31.2,TA120-T246183
1650155961000,2022-04-17T00:39:21Z,67.4,TA120-T246184
1650155974000,2022-04-17T00:39:34Z,56.9,TA120-T246191
1650156008000,2022-04-17T00:40:08Z,53.7,TA120-T246187
1650156010000,2022-04-17T00:40:10Z,30.7,TA120-T246183
1650156021000,2022-04-17T00:40:21Z,67,TA120-T246184
1650156034000,2022-04-17T00:40:34Z,59.2,TA120-T246191
1650156068000,2022-04-17T00:41:08Z,52.7,TA120-T246187
1650156070000,2022-04-17T00:41:10Z,30.5,TA120-T246183
1650156081000,2022-04-17T00:41:21Z,68,TA120-T246184
1650156094000,2022-04-17T00:41:34Z,48.3,TA120-T246191
1650156128000,2022-04-17T00:42:08Z,56.6,TA120-T246187
1650156130000,2022-04-17T00:42:10Z,30.5,TA120-T246183
1650156141000,2022-04-17T00:42:21Z,67.3,TA120-T246184
1650156154000,2022-04-17T00:42:34Z,47.1,TA120-T246191
1650156188000,2022-04-17T00:43:08Z,56.3,TA120-T246187
1650156190000,2022-04-17T00:43:10Z,30.6,TA120-T246183
1650156201000,2022-04-17T00:43:21Z,67.4,TA120-T246184
1650156214000,2022-04-17T00:43:34Z,55.4,TA120-T246191
1650156248000,2022-04-17T00:44:08Z,58.4,TA120-T246187
1650156250000,2022-04-17T00:44:10Z,30.7,TA120-T246183
1650156261000,2022-04-17T00:44:21Z,62.6,TA120-T246184
1650156274000,2022-04-17T00:44:34Z,52.6,TA120-T246191
1650156308000,2022-04-17T00:45:08Z,58.7,TA120-T246187
1650156310000,2022-04-17T00:45:10Z,30.8,TA120-T246183
1650156321000,2022-04-17T00:45:21Z,67.9,TA120-T246184
1650156334000,2022-04-17T00:45:34Z,50.6,TA120-T246191
1650156368000,2022-04-17T00:46:08Z,56.4,TA120-T246187
1650156370000,2022-04-17T00:46:10Z,31.1,TA120-T246183
1650156381000,2022-04-17T00:46:21Z,67.7,TA120-T246184
1650156394000,2022-04-17T00:46:34Z,47,TA120-T246191
1650156428000,2022-04-17T00:47:08Z,57.2,TA120-T246187
1650156430000,2022-04-17T00:47:10Z,30.5,TA120-T246183
1650156441000,2022-04-17T00:47:21Z,55.5,TA120-T246184
1650156454000,2022-04-17T00:47:34Z,47.3,TA120-T246191
1650156488000,2022-04-17T00:48:08Z,58.8,TA120-T246187
1650156490000,2022-04-17T00:48:10Z,30.6,TA120-T246183
1650156501000,2022-04-17T00:48:21Z,64,TA120-T246184
1650156514000,2022-04-17T00:48:34Z,50,TA120-T246191
1650156548000,2022-04-17T00:49:08Z,57.3,TA120-T246187
1650156550000,2022-04-17T00:49:10Z,31.1,TA120-T246183
1650156561000,2022-04-17T00:49:21Z,63.4,TA120-T246184
1650156574000,2022-04-17T00:49:34Z,54.8,TA120-T246191
1650156608000,2022-04-17T00:50:08Z,56.7,TA120-T246187
1650156610000,2022-04-17T00:50:10Z,30.8,TA120-T246183
1650156621000,2022-04-17T00:50:21Z,62.9,TA120-T246184
1650156634000,2022-04-17T00:50:34Z,50.3,TA120-T246191
1650156668000,2022-04-17T00:51:08Z,57.6,TA120-T246187
1650156670000,2022-04-17T00:51:10Z,32,TA120-T246183
1650156681000,2022-04-17T00:51:21Z,70.5,TA120-T246184
1650156694000,2022-04-17T00:51:34Z,49.1,TA120-T246191
1650156728000,2022-04-17T00:52:08Z,59.5,TA120-T246187
1650156730000,2022-04-17T00:52:10Z,31.3,TA120-T246183
1650156741000,2022-04-17T00:52:21Z,68.7,TA120-T246184
1650156754000,2022-04-17T00:52:34Z,48.7,TA120-T246191
1650156788000,2022-04-17T00:53:08Z,56.2,TA120-T246187
1650156790000,2022-04-17T00:53:10Z,30.7,TA120-T246183
1650156801000,2022-04-17T00:53:21Z,60.8,TA120-T246184
1650156814000,2022-04-17T00:53:34Z,56.8,TA120-T246191
1650156848000,2022-04-17T00:54:08Z,57.3,TA120-T246187
1650156850000,2022-04-17T00:54:10Z,30.5,TA120-T246183
1650156861000,2022-04-17T00:54:21Z,60,TA120-T246184
1650156874000,2022-04-17T00:54:34Z,57.8,TA120-T246191
1650156908000,2022-04-17T00:55:08Z,57.4,TA120-T246187
1650156910000,2022-04-17T00:55:10Z,30.5,TA120-T246183
1650156921000,2022-04-17T00:55:21Z,68.7,TA120-T246184
1650156934000,2022-04-17T00:55:34Z,54.6,TA120-T246191
1650156968000,2022-04-17T00:56:08Z,57.1,TA120-T246187
1650156970000,2022-04-17T00:56:10Z,30.9,TA120-T246183
1650156981000,2022-04-17T00:56:21Z,68.1,TA120-T246184
1650156994000,2022-04-17T00:56:34Z,58.7,TA120-T246191
1650157028000,2022-04-17T00:57:08Z,57.1,TA120-T246187
1650157030000,2022-04-17T00:57:10Z,30.6,TA120-T246183
1650157041000,2022-04-17T00:57:21Z,63.6,TA120-T246184
1650157054000,2022-04-17T00:57:34Z,51.9,TA120-T246191
1650157088000,2022-04-17T00:58:08Z,58.1,TA120-T246187
1650157090000,2022-04-17T00:58:10Z,30.6,TA120-T246183
1650157101000,2022-04-17T00:58:21Z,64.7,TA120-T246184
1650157114000,2022-04-17T00:58:34Z,57.8,TA120-T246191
1650157148000,2022-04-17T00:59:08Z,56.7,TA120-T246187
1650157150000,2022-04-17T00:59:10Z,30.7,TA120-T246183
1650157161000,2022-04-17T00:59:21Z,62.3,TA120-T246184
1650157174000,2022-04-17T00:59:34Z,54.9,TA120-T246191
1650157208000,2022-04-17T01:00:08Z,59,TA120-T246187
1650157210000,2022-04-17T01:00:10Z,30.7,TA120-T246183
1650157221000,2022-04-17T01:00:21Z,64.6,TA120-T246184
1650157234000,2022-04-17T01:00:34Z,56.1,TA120-T246191
1650157268000,2022-04-17T01:01:08Z,58.5,TA120-T246187
1650157270000,2022-04-17T01:01:10Z,30.7,TA120-T246183
1650157281000,2022-04-17T01:01:21Z,60.7,TA120-T246184
1650157294000,2022-04-17T01:01:34Z,48.3,TA120-T246191
1650157328000,2022-04-17T01:02:08Z,59.3,TA120-T246187
1650157330000,2022-04-17T01:02:10Z,30.6,TA120-T246183
1650157341000,2022-04-17T01:02:21Z,64.9,TA120-T246184
1650157354000,2022-04-17T01:02:34Z,56,TA120-T246191
1650157388000,2022-04-17T01:03:08Z,59.3,TA120-T246187
1650157390000,2022-04-17T01:03:10Z,30.5,TA120-T246183
1650157401000,2022-04-17T01:03:21Z,63.8,TA120-T246184
1650157414000,2022-04-17T01:03:34Z,55.6,TA120-T246191
1650157448000,2022-04-17T01:04:08Z,59.1,TA120-T246187
1650157450000,2022-04-17T01:04:10Z,30.5,TA120-T246183
1650157461000,2022-04-17T01:04:21Z,63.7,TA120-T246184
1650157474000,2022-04-17T01:04:34Z,51.2,TA120-T246191
1650157508000,2022-04-17T01:05:08Z,59.9,TA120-T246187
1650157510000,2022-04-17T01:05:10Z,30.4,TA120-T246183
1650157521000,2022-04-17T01:05:21Z,66.1,TA120-T246184
1650157534000,2022-04-17T01:05:34Z,57.2,TA120-T246191
1650157568000,2022-04-17T01:06:08Z,57.6,TA120-T246187
1650157570000,2022-04-17T01:06:10Z,30.3,TA120-T246183
1650157581000,2022-04-17T01:06:21Z,67.1,TA120-T246184
1650157594000,2022-04-17T01:06:34Z,53.1,TA120-T246191
1650157628000,2022-04-17T01:07:08Z,56.7,TA120-T246187
1650157630000,2022-04-17T01:07:10Z,30.3,TA120-T246183
1650157641000,2022-04-17T01:07:21Z,69.4,TA120-T246184
1650157654000,2022-04-17T01:07:34Z,52.9,TA120-T246191
1650157688000,2022-04-17T01:08:08Z,53.3,TA120-T246187
1650157690000,2022-04-17T01:08:10Z,30.7,TA120-T246183
1650157701000,2022-04-17T01:08:21Z,66.4,TA120-T246184
1650157714000,2022-04-17T01:08:34Z,52.5,TA120-T246191
1650157748000,2022-04-17T01:09:08Z,56.2,TA120-T246187
1650157750000,2022-04-17T01:09:10Z,30.7,TA120-T246183
1650157761000,2022-04-17T01:09:21Z,67,TA120-T246184
1650157774000,2022-04-17T01:09:34Z,53.8,TA120-T246191
1650157808000,2022-04-17T01:10:08Z,58.9,TA120-T246187
1650157810000,2022-04-17T01:10:10Z,30.6,TA120-T246183
1650157821000,2022-04-17T01:10:21Z,65.8,TA120-T246184
1650157834000,2022-04-17T01:10:34Z,50,TA120-T246191
1650157868000,2022-04-17T01:11:08Z,56.3,TA120-T246187
1650157870000,2022-04-17T01:11:10Z,30.3,TA120-T246183
1650157881000,2022-04-17T01:11:21Z,65.9,TA120-T246184
1650157894000,2022-04-17T01:11:34Z,51.3,TA120-T246191
1650157928000,2022-04-17T01:12:08Z,56.9,TA120-T246187
1650157930000,2022-04-17T01:12:10Z,30.5,TA120-T246183
1650157941000,2022-04-17T01:12:21Z,66.3,TA120-T246184
1650157954000,2022-04-17T01:12:34Z,47.2,TA120-T246191
1650157988000,2022-04-17T01:13:08Z,58.6,TA120-T246187
1650157990000,2022-04-17T01:13:10Z,30.6,TA120-T246183
1650158001000,2022-04-17T01:13:21Z,65.2,TA120-T246184
1650158014000,2022-04-17T01:13:34Z,53.4,TA120-T246191
1650158048000,2022-04-17T01:14:08Z,58,TA120-T246187
1650158050000,2022-04-17T01:14:10Z,30.5,TA120-T246183
1650158061000,2022-04-17T01:14:21Z,64.1,TA120-T246184
1650158074000,2022-04-17T01:14:34Z,47.8,TA120-T246191
1650158108000,2022-04-17T01:15:08Z,58.8,TA120-T246187
1650158110000,2022-04-17T01:15:10Z,30.5,TA120-T246183
1650158121000,2022-04-17T01:15:21Z,63,TA120-T246184
1650158134000,2022-04-17T01:15:34Z,50.4,TA120-T246191
1650158168000,2022-04-17T01:16:08Z,57.6,TA120-T246187
1650158170000,2022-04-17T01:16:10Z,30.4,TA120-T246183
1650158181000,2022-04-17T01:16:21Z,63.1,TA120-T246184
1650158194000,2022-04-17T01:16:34Z,54.2,TA120-T246191
1650158228000,2022-04-17T01:17:08Z,56.7,TA120-T246187
1650158230000,2022-04-17T01:17:10Z,30.2,TA120-T246183
1650158241000,2022-04-17T01:17:21Z,65.2,TA120-T246184
1650158254000,2022-04-17T01:17:34Z,54.6,TA120-T246191
1650158288000,2022-04-17T01:18:08Z,59.1,TA120-T246187
1650158290000,2022-04-17T01:18:10Z,30.3,TA120-T246183
1650158301000,2022-04-17T01:18:21Z,62.8,TA120-T246184
1650158314000,2022-04-17T01:18:34Z,57.5,TA120-T246191
1650158348000,2022-04-17T01:19:08Z,56.8,TA120-T246187
1650158350000,2022-04-17T01:19:10Z,30.3,TA120-T246183
1650158361000,2022-04-17T01:19:21Z,62.8,TA120-T246184
1650158374000,2022-04-17T01:19:34Z,53.2,TA120-T246191
1650158408000,2022-04-17T01:20:08Z,56.2,TA120-T246187
1650158410000,2022-04-17T01:20:10Z,30.5,TA120-T246183
1650158421000,2022-04-17T01:20:21Z,62.7,TA120-T246184
1650158434000,2022-04-17T01:20:34Z,49.3,TA120-T246191
1650158468000,2022-04-17T01:21:08Z,58.9,TA120-T246187
1650158470000,2022-04-17T01:21:10Z,30.3,TA120-T246183
1650158481000,2022-04-17T01:21:21Z,66.7,TA120-T246184
1650158494000,2022-04-17T01:21:34Z,57.7,TA120-T246191
1650158528000,2022-04-17T01:22:08Z,59.3,TA120-T246187
1650158530000,2022-04-17T01:22:10Z,30.4,TA120-T246183
1650158541000,2022-04-17T01:22:21Z,65.3,TA120-T246184
1650158554000,2022-04-17T01:22:34Z,51.7,TA120-T246191
1650158588000,2022-04-17T01:23:08Z,59.4,TA120-T246187
1650158590000,2022-04-17T01:23:10Z,30.3,TA120-T246183
1650158601000,2022-04-17T01:23:21Z,63.2,TA120-T246184
1650158614000,2022-04-17T01:23:34Z,52.7,TA120-T246191
1650158648000,2022-04-17T01:24:08Z,56.2,TA120-T246187
1650158650000,2022-04-17T01:24:10Z,30.5,TA120-T246183
1650158661000,2022-04-17T01:24:21Z,63.9,TA120-T246184
1650158674000,2022-04-17T01:24:34Z,54.7,TA120-T246191
1650158708000,2022-04-17T01:25:08Z,59.3,TA120-T246187
1650158710000,2022-04-17T01:25:10Z,30.4,TA120-T246183
1650158721000,2022-04-17T01:25:21Z,63.6,TA120-T246184
1650158734000,2022-04-17T01:25:34Z,57.8,TA120-T246191
1650158768000,2022-04-17T01:26:08Z,58.7,TA120-T246187
1650158770000,2022-04-17T01:26:10Z,30.3,TA120-T246183
1650158781000,2022-04-17T01:26:21Z,66.5,TA120-T246184
1650158794000,2022-04-17T01:26:34Z,51.8,TA120-T246191
1650158828000,2022-04-17T01:27:08Z,56.6,TA120-T246187
1650158830000,2022-04-17T01:27:10Z,30.5,TA120-T246183
1650158841000,2022-04-17T01:27:21Z,65.8,TA120-T246184
1650158854000,2022-04-17T01:27:34Z,52.1,TA120-T246191
1650158888000,2022-04-17T01:28:08Z,58.2,TA120-T246187
1650158890000,2022-04-17T01:28:10Z,31.3,TA120-T246183
1650158901000,2022-04-17T01:28:21Z,65.2,TA120-T246184
1650158914000,2022-04-17T01:28:34Z,55,TA120-T246191
1650158948000,2022-04-17T01:29:08Z,58.5,TA120-T246187
1650158950000,2022-04-17T01:29:10Z,30.4,TA120-T246183
1650158961000,2022-04-17T01:29:21Z,65.3,TA120-T246184
1650158974000,2022-04-17T01:29:34Z,55.6,TA120-T246191
1650159008000,2022-04-17T01:30:08Z,59.4,TA120-T246187
1650159010000,2022-04-17T01:30:10Z,30.5,TA120-T246183
1650159021000,2022-04-17T01:30:21Z,66.6,TA120-T246184
1650159034000,2022-04-17T01:30:34Z,55.5,TA120-T246191
1650159068000,2022-04-17T01:31:08Z,58.2,TA120-T246187
1650159070000,2022-04-17T01:31:10Z,30.9,TA120-T246183
1650159081000,2022-04-17T01:31:21Z,64,TA120-T246184
1650159094000,2022-04-17T01:31:34Z,54.8,TA120-T246191
1650159128000,2022-04-17T01:32:08Z,59.4,TA120-T246187
1650159130000,2022-04-17T01:32:10Z,30.3,TA120-T246183
1650159141000,2022-04-17T01:32:21Z,63.9,TA120-T246184
1650159154000,2022-04-17T01:32:34Z,53.3,TA120-T246191
1650159188000,2022-04-17T01:33:08Z,60.9,TA120-T246187
1650159190000,2022-04-17T01:33:10Z,30.8,TA120-T246183
1650159201000,2022-04-17T01:33:21Z,63.9,TA120-T246184
1650159214000,2022-04-17T01:33:34Z,47.3,TA120-T246191
1650159248000,2022-04-17T01:34:08Z,60.6,TA120-T246187
1650159250000,2022-04-17T01:34:10Z,31.3,TA120-T246183
1650159261000,2022-04-17T01:34:21Z,64.2,TA120-T246184
1650159274000,2022-04-17T01:34:34Z,53.7,TA120-T246191
1650159308000,2022-04-17T01:35:08Z,60.3,TA120-T246187
1650159310000,2022-04-17T01:35:10Z,31.4,TA120-T246183
1650159321000,2022-04-17T01:35:21Z,61.3,TA120-T246184
1650159334000,2022-04-17T01:35:34Z,47.2,TA120-T246191
1650159368000,2022-04-17T01:36:08Z,59.9,TA120-T246187
1650159370000,2022-04-17T01:36:10Z,31.3,TA120-T246183
1650159381000,2022-04-17T01:36:21Z,66.8,TA120-T246184
1650159394000,2022-04-17T01:36:34Z,47.9,TA120-T246191
1650159428000,2022-04-17T01:37:08Z,59.7,TA120-T246187
1650159430000,2022-04-17T01:37:10Z,31.3,TA120-T246183
1650159441000,2022-04-17T01:37:21Z,65.3,TA120-T246184
1650159454000,2022-04-17T01:37:34Z,55.8,TA120-T246191
1650159488000,2022-04-17T01:38:08Z,60.3,TA120-T246187
1650159490000,2022-04-17T01:38:10Z,31.7,TA120-T246183
1650159501000,2022-04-17T01:38:21Z,69.8,TA120-T246184
1650159514000,2022-04-17T01:38:34Z,61.7,TA120-T246191
1650159548000,2022-04-17T01:39:08Z,59.9,TA120-T246187
1650159550000,2022-04-17T01:39:10Z,31.4,TA120-T246183
1650159561000,2022-04-17T01:39:21Z,65.9,TA120-T246184
1650159574000,2022-04-17T01:39:34Z,51.5,TA120-T246191
1650159608000,2022-04-17T01:40:08Z,60.4,TA120-T246187
1650159610000,2022-04-17T01:40:10Z,31.5,TA120-T246183
1650159621000,2022-04-17T01:40:21Z,67.7,TA120-T246184
1650159634000,2022-04-17T01:40:34Z,48.8,TA120-T246191
1650159668000,2022-04-17T01:41:08Z,62.6,TA120-T246187
1650159670000,2022-04-17T01:41:10Z,31.2,TA120-T246183
1650159681000,2022-04-17T01:41:21Z,62.9,TA120-T246184
1650159694000,2022-04-17T01:41:34Z,53.7,TA120-T246191
1650159728000,2022-04-17T01:42:08Z,60.7,TA120-T246187
1650159730000,2022-04-17T01:42:10Z,31.4,TA120-T246183
1650159741000,2022-04-17T01:42:21Z,67.1,TA120-T246184
1650159754000,2022-04-17T01:42:34Z,58.2,TA120-T246191
1650159788000,2022-04-17T01:43:08Z,59.9,TA120-T246187
1650159790000,2022-04-17T01:43:10Z,31.2,TA120-T246183
1650159801000,2022-04-17T01:43:21Z,68,TA120-T246184
1650159814000,2022-04-17T01:43:34Z,46.8,TA120-T246191
1650159848000,2022-04-17T01:44:08Z,59.6,TA120-T246187
1650159850000,2022-04-17T01:44:10Z,31.5,TA120-T246183
1650159861000,2022-04-17T01:44:21Z,59,TA120-T246184
1650159874000,2022-04-17T01:44:34Z,53.4,TA120-T246191
1650159908000,2022-04-17T01:45:08Z,59.4,TA120-T246187
1650159910000,2022-04-17T01:45:10Z,31.1,TA120-T246183
1650159921000,2022-04-17T01:45:21Z,64.5,TA120-T246184
1650159934000,2022-04-17T01:45:34Z,52.7,TA120-T246191
1650159968000,2022-04-17T01:46:08Z,60.3,TA120-T246187
