time,readable_time,dBA,dev-id
1658275211000,2022-07-20T00:00:11Z,57.2,TA120-T246184
1658275234000,2022-07-20T00:00:34Z,49.4,TA120-T246191
1658275237000,2022-07-20T00:00:37Z,50.9,TA120-T246187
1658275247000,2022-07-20T00:00:47Z,33.3,TA120-T246183
1658275271000,2022-07-20T00:01:11Z,58.6,TA120-T246184
1658275294000,2022-07-20T00:01:34Z,51.6,TA120-T246191
1658275297000,2022-07-20T00:01:37Z,47.5,TA120-T246187
1658275307000,2022-07-20T00:01:47Z,33.5,TA120-T246183
1658275331000,2022-07-20T00:02:11Z,50.3,TA120-T246184
1658275354000,2022-07-20T00:02:34Z,54.6,TA120-T246191
1658275357000,2022-07-20T00:02:37Z,49,TA120-T246187
1658275367000,2022-07-20T00:02:47Z,33.3,TA120-T246183
1658275391000,2022-07-20T00:03:11Z,50.2,TA120-T246184
1658275414000,2022-07-20T00:03:34Z,51,TA120-T246191
1658275417000,2022-07-20T00:03:37Z,48.6,TA120-T246187
1658275427000,2022-07-20T00:03:47Z,33.3,TA120-T246183
1658275451000,2022-07-20T00:04:11Z,53.8,TA120-T246184
1658275474000,2022-07-20T00:04:34Z,51.2,TA120-T246191
1658275477000,2022-07-20T00:04:37Z,47.8,TA120-T246187
1658275487000,2022-07-20T00:04:47Z,33.3,TA120-T246183
1658275511000,2022-07-20T00:05:11Z,52.1,TA120-T246184
1658275534000,2022-07-20T00:05:34Z,52.7,TA120-T246191
1658275537000,2022-07-20T00:05:37Z,44.3,TA120-T246187
1658275547000,2022-07-20T00:05:47Z,33.4,TA120-T246183
1658275571000,2022-07-20T00:06:11Z,66.5,TA120-T246184
1658275594000,2022-07-20T00:06:34Z,50.8,TA120-T246191
1658275597000,2022-07-20T00:06:37Z,47.9,TA120-T246187
1658275607000,2022-07-20T00:06:47Z,33.4,TA120-T246183
1658275631000,2022-07-20T00:07:11Z,60.9,TA120-T246184
1658275654000,2022-07-20T00:07:34Z,50.5,TA120-T246191
1658275657000,2022-07-20T00:07:37Z,48.4,TA120-T246187
1658275667000,2022-07-20T00:07:47Z,32.7,TA120-T246183
1658275691000,2022-07-20T00:08:11Z,51.8,TA120-T246184
1658275714000,2022-07-20T00:08:34Z,49.5,TA120-T246191
1658275717000,2022-07-20T00:08:37Z,44.5,TA120-T246187
1658275727000,2022-07-20T00:08:47Z,32.7,TA120-T246183
1658275751000,2022-07-20T00:09:11Z,64.9,TA120-T246184
1658275774000,2022-07-20T00:09:34Z,51.7,TA120-T246191
1658275777000,2022-07-20T00:09:37Z,47.4,TA120-T246187
1658275787000,2022-07-20T00:09:47Z,32.7,TA120-T246183
1658275811000,2022-07-20T00:10:11Z,58.5,TA120-T246184
1658275834000,2022-07-20T00:10:34Z,48.5,TA120-T246191
1658275837000,2022-07-20T00:10:37Z,49.6,TA120-T246187
1658275847000,2022-07-20T00:10:47Z,32.7,TA120-T246183
1658275871000,2022-07-20T00:11:11Z,56.7,TA120-T246184
1658275894000,2022-07-20T00:11:34Z,48.6,TA120-T246191
1658275897000,2022-07-20T00:11:37Z,45.5,TA120-T246187
1658275907000,2022-07-20T00:11:47Z,32.7,TA120-T246183
1658275931000,2022-07-20T00:12:11Z,58.4,TA120-T246184
1658275954000,2022-07-20T00:12:34Z,47.1,TA120-T246191
1658275957000,2022-07-20T00:12:37Z,47.3,TA120-T246187
1658275967000,2022-07-20T00:12:47Z,32.6,TA120-T246183
1658275991000,2022-07-20T00:13:11Z,57.6,TA120-T246184
1658276014000,2022-07-20T00:13:34Z,47.4,TA120-T246191
1658276017000,2022-07-20T00:13:37Z,49.8,TA120-T246187
1658276027000,2022-07-20T00:13:47Z,32.7,TA120-T246183
1658276051000,2022-07-20T00:14:11Z,60.9,TA120-T246184
1658276074000,2022-07-20T00:14:34Z,48,TA120-T246191
1658276077000,2022-07-20T00:14:37Z,45,TA120-T246187
1658276087000,2022-07-20T00:14:47Z,32.7,TA120-T246183
1658276111000,2022-07-20T00:15:11Z,52.8,TA120-T246184
1658276134000,2022-07-20T00:15:34Z,47,TA120-T246191
1658276137000,2022-07-20T00:15:37Z,51,TA120-T246187
1658276147000,2022-07-20T00:15:47Z,32.7,TA120-T246183
1658276171000,2022-07-20T00:16:11Z,56.7,TA120-T246184
1658276194000,2022-07-20T00:16:34Z,47.7,TA120-T246191
1658276197000,2022-07-20T00:16:37Z,49.7,TA120-T246187
1658276207000,2022-07-20T00:16:47Z,32.7,TA120-T246183
1658276231000,2022-07-20T00:17:11Z,57.1,TA120-T246184
1658276254000,2022-07-20T00:17:34Z,51.8,TA120-T246191
1658276257000,2022-07-20T00:17:37Z,56.9,TA120-T246187
1658276267000,2022-07-20T00:17:47Z,32.7,TA120-T246183
1658276291000,2022-07-20T00:18:11Z,50.7,TA120-T246184
1658276314000,2022-07-20T00:18:34Z,48.2,TA120-T246191
1658276317000,2022-07-20T00:18:37Z,47.9,TA120-T246187
1658276327000,2022-07-20T00:18:47Z,32.7,TA120-T246183
1658276351000,2022-07-20T00:19:11Z,54,TA120-T246184
1658276374000,2022-07-20T00:19:34Z,49.2,TA120-T246191
1658276377000,2022-07-20T00:19:37Z,47.4,TA120-T246187
1658276387000,2022-07-20T00:19:47Z,32.8,TA120-T246183
1658276411000,2022-07-20T00:20:11Z,64.5,TA120-T246184
1658276434000,2022-07-20T00:20:34Z,47.2,TA120-T246191
1658276437000,2022-07-20T00:20:37Z,49.6,TA120-T246187
1658276447000,2022-07-20T00:20:47Z,32.7,TA120-T246183
1658276471000,2022-07-20T00:21:11Z,61,TA120-T246184
1658276494000,2022-07-20T00:21:34Z,54.3,TA120-T246191
1658276497000,2022-07-20T00:21:37Z,52.5,TA120-T246187
1658276507000,2022-07-20T00:21:47Z,32.7,TA120-T246183
1658276531000,2022-07-20T00:22:11Z,61.5,TA120-T246184
1658276554000,2022-07-20T00:22:34Z,47.3,TA120-T246191
1658276557000,2022-07-20T00:22:37Z,49.3,TA120-T246187
1658276567000,2022-07-20T00:22:47Z,32.7,TA120-T246183
1658276591000,2022-07-20T00:23:11Z,59.8,TA120-T246184
1658276614000,2022-07-20T00:23:34Z,47.2,TA120-T246191
1658276617000,2022-07-20T00:23:37Z,50,TA120-T246187
1658276627000,2022-07-20T00:23:47Z,32.7,TA120-T246183
1658276651000,2022-07-20T00:24:11Z,58.9,TA120-T246184
1658276674000,2022-07-20T00:24:34Z,48.4,TA120-T246191
1658276677000,2022-07-20T00:24:37Z,48.9,TA120-T246187
1658276687000,2022-07-20T00:24:47Z,32.7,TA120-T246183
1658276711000,2022-07-20T00:25:11Z,61.1,TA120-T246184
1658276734000,2022-07-20T00:25:34Z,49.3,TA120-T246191
1658276737000,2022-07-20T00:25:37Z,48.1,TA120-T246187
1658276747000,2022-07-20T00:25:47Z,32.7,TA120-T246183
1658276771000,2022-07-20T00:26:11Z,54.3,TA120-T246184
1658276794000,2022-07-20T00:26:34Z,52.1,TA120-T246191
1658276797000,2022-07-20T00:26:37Z,52.6,TA120-T246187
1658276807000,2022-07-20T00:26:47Z,32.6,TA120-T246183
1658276831000,2022-07-20T00:27:11Z,54,TA120-T246184
1658276854000,2022-07-20T00:27:34Z,49,TA120-T246191
1658276857000,2022-07-20T00:27:37Z,48.9,TA120-T246187
1658276867000,2022-07-20T00:27:47Z,32.7,TA120-T246183
1658276891000,2022-07-20T00:28:11Z,49.7,TA120-T246184
1658276914000,2022-07-20T00:28:34Z,47.2,TA120-T246191
1658276917000,2022-07-20T00:28:37Z,51.5,TA120-T246187
1658276927000,2022-07-20T00:28:47Z,32.7,TA120-T246183
1658276951000,2022-07-20T00:29:11Z,62.3,TA120-T246184
1658276974000,2022-07-20T00:29:34Z,49.3,TA120-T246191
1658276977000,2022-07-20T00:29:37Z,46.5,TA120-T246187
1658276987000,2022-07-20T00:29:47Z,32.7,TA120-T246183
1658277011000,2022-07-20T00:30:11Z,60.4,TA120-T246184
1658277034000,2022-07-20T00:30:34Z,52.8,TA120-T246191
1658277037000,2022-07-20T00:30:37Z,44.7,TA120-T246187
1658277047000,2022-07-20T00:30:47Z,32.7,TA120-T246183
1658277071000,2022-07-20T00:31:11Z,59.5,TA120-T246184
1658277094000,2022-07-20T00:31:34Z,59.1,TA120-T246191
1658277097000,2022-07-20T00:31:37Z,48.2,TA120-T246187
1658277107000,2022-07-20T00:31:47Z,32.7,TA120-T246183
1658277131000,2022-07-20T00:32:11Z,61.4,TA120-T246184
1658277154000,2022-07-20T00:32:34Z,51.8,TA120-T246191
1658277157000,2022-07-20T00:32:37Z,45.3,TA120-T246187
1658277167000,2022-07-20T00:32:47Z,32.7,TA120-T246183
1658277191000,2022-07-20T00:33:11Z,63,TA120-T246184
1658277214000,2022-07-20T00:33:34Z,51.7,TA120-T246191
1658277217000,2022-07-20T00:33:37Z,48.3,TA120-T246187
1658277227000,2022-07-20T00:33:47Z,32.7,TA120-T246183
1658277251000,2022-07-20T00:34:11Z,54.8,TA120-T246184
1658277274000,2022-07-20T00:34:34Z,51.9,TA120-T246191
1658277277000,2022-07-20T00:34:37Z,49.8,TA120-T246187
1658277287000,2022-07-20T00:34:47Z,32.7,TA120-T246183
1658277311000,2022-07-20T00:35:11Z,55.2,TA120-T246184
1658277334000,2022-07-20T00:35:34Z,52,TA120-T246191
1658277337000,2022-07-20T00:35:37Z,48.5,TA120-T246187
1658277347000,2022-07-20T00:35:47Z,32.8,TA120-T246183
1658277371000,2022-07-20T00:36:11Z,53.5,TA120-T246184
1658277394000,2022-07-20T00:36:34Z,51.1,TA120-T246191
1658277397000,2022-07-20T00:36:37Z,48.1,TA120-T246187
1658277407000,2022-07-20T00:36:47Z,32.7,TA120-T246183
1658277431000,2022-07-20T00:37:11Z,61.7,TA120-T246184
1658277454000,2022-07-20T00:37:34Z,53.1,TA120-T246191
1658277457000,2022-07-20T00:37:37Z,46.3,TA120-T246187
1658277467000,2022-07-20T00:37:47Z,32.6,TA120-T246183
1658277491000,2022-07-20T00:38:11Z,61,TA120-T246184
1658277514000,2022-07-20T00:38:34Z,48.7,TA120-T246191
1658277517000,2022-07-20T00:38:37Z,45.4,TA120-T246187
1658277527000,2022-07-20T00:38:47Z,32.7,TA120-T246183
1658277551000,2022-07-20T00:39:11Z,55.8,TA120-T246184
1658277574000,2022-07-20T00:39:34Z,47.9,TA120-T246191
1658277577000,2022-07-20T00:39:37Z,50.1,TA120-T246187
1658277587000,2022-07-20T00:39:47Z,32.7,TA120-T246183
1658277611000,2022-07-20T00:40:11Z,63,TA120-T246184
1658277634000,2022-07-20T00:40:34Z,49,TA120-T246191
1658277637000,2022-07-20T00:40:37Z,49.2,TA120-T246187
1658277647000,2022-07-20T00:40:47Z,32.6,TA120-T246183
1658277671000,2022-07-20T00:41:11Z,62.4,TA120-T246184
1658277694000,2022-07-20T00:41:34Z,49.7,TA120-T246191
1658277697000,2022-07-20T00:41:37Z,44.9,TA120-T246187
1658277707000,2022-07-20T00:41:47Z,32.6,TA120-T246183
1658277731000,2022-07-20T00:42:11Z,58.7,TA120-T246184
1658277754000,2022-07-20T00:42:34Z,47.8,TA120-T246191
1658277757000,2022-07-20T00:42:37Z,48.6,TA120-T246187
1658277767000,2022-07-20T00:42:47Z,32.7,TA120-T246183
1658277791000,2022-07-20T00:43:11Z,52.8,TA120-T246184
1658277814000,2022-07-20T00:43:34Z,49,TA120-T246191
1658277817000,2022-07-20T00:43:37Z,50.2,TA120-T246187
1658277827000,2022-07-20T00:43:47Z,32.7,TA120-T246183
1658277851000,2022-07-20T00:44:11Z,63,TA120-T246184
1658277874000,2022-07-20T00:44:34Z,48.6,TA120-T246191
1658277877000,2022-07-20T00:44:37Z,48.8,TA120-T246187
1658277887000,2022-07-20T00:44:47Z,32.7,TA120-T246183
1658277911000,2022-07-20T00:45:11Z,52.5,TA120-T246184
1658277934000,2022-07-20T00:45:34Z,48.2,TA120-T246191
1658277937000,2022-07-20T00:45:37Z,50.6,TA120-T246187
1658277947000,2022-07-20T00:45:47Z,32.7,TA120-T246183
1658277971000,2022-07-20T00:46:11Z,62.8,TA120-T246184
1658277994000,2022-07-20T00:46:34Z,48,TA120-T246191
1658277997000,2022-07-20T00:46:37Z,51.1,TA120-T246187
1658278007000,2022-07-20T00:46:47Z,32.7,TA120-T246183
1658278031000,2022-07-20T00:47:11Z,55.3,TA120-T246184
1658278054000,2022-07-20T00:47:34Z,47.4,TA120-T246191
1658278057000,2022-07-20T00:47:37Z,49,TA120-T246187
1658278067000,2022-07-20T00:47:47Z,32.7,TA120-T246183
1658278091000,2022-07-20T00:48:11Z,64,TA120-T246184
1658278114000,2022-07-20T00:48:34Z,50.9,TA120-T246191
1658278117000,2022-07-20T00:48:37Z,47.5,TA120-T246187
1658278127000,2022-07-20T00:48:47Z,32.7,TA120-T246183
1658278151000,2022-07-20T00:49:11Z,65.8,TA120-T246184
1658278174000,2022-07-20T00:49:34Z,49.3,TA120-T246191
1658278177000,2022-07-20T00:49:37Z,49.4,TA120-T246187
1658278187000,2022-07-20T00:49:47Z,32.7,TA120-T246183
1658278211000,2022-07-20T00:50:11Z,63.6,TA120-T246184
1658278234000,2022-07-20T00:50:34Z,50.1,TA120-T246191
1658278237000,2022-07-20T00:50:37Z,49.3,TA120-T246187
1658278247000,2022-07-20T00:50:47Z,32.7,TA120-T246183
1658278271000,2022-07-20T00:51:11Z,64.4,TA120-T246184
1658278294000,2022-07-20T00:51:34Z,47.2,TA120-T246191
1658278297000,2022-07-20T00:51:37Z,47,TA120-T246187
1658278307000,2022-07-20T00:51:47Z,32.7,TA120-T246183
1658278331000,2022-07-20T00:52:11Z,67.3,TA120-T246184
1658278354000,2022-07-20T00:52:34Z,46.6,TA120-T246191
1658278357000,2022-07-20T00:52:37Z,50.4,TA120-T246187
1658278367000,2022-07-20T00:52:47Z,32.6,TA120-T246183
1658278391000,2022-07-20T00:53:11Z,57.6,TA120-T246184
1658278414000,2022-07-20T00:53:34Z,47.3,TA120-T246191
1658278417000,2022-07-20T00:53:37Z,49.1,TA120-T246187
1658278427000,2022-07-20T00:53:47Z,32.6,TA120-T246183
1658278451000,2022-07-20T00:54:11Z,58.9,TA120-T246184
1658278474000,2022-07-20T00:54:34Z,47.1,TA120-T246191
1658278477000,2022-07-20T00:54:37Z,43.7,TA120-T246187
1658278487000,2022-07-20T00:54:47Z,32.7,TA120-T246183
1658278511000,2022-07-20T00:55:11Z,62.4,TA120-T246184
1658278534000,2022-07-20T00:55:34Z,48.3,TA120-T246191
1658278537000,2022-07-20T00:55:37Z,52.3,TA120-T246187
1658278547000,2022-07-20T00:55:47Z,32.7,TA120-T246183
1658278571000,2022-07-20T00:56:11Z,60.3,TA120-T246184
1658278594000,2022-07-20T00:56:34Z,46.6,TA120-T246191
1658278597000,2022-07-20T00:56:37Z,47.3,TA120-T246187
1658278607000,2022-07-20T00:56:47Z,32.6,TA120-T246183
1658278631000,2022-07-20T00:57:11Z,60.8,TA120-T246184
1658278654000,2022-07-20T00:57:34Z,47.8,TA120-T246191
1658278657000,2022-07-20T00:57:37Z,50.5,TA120-T246187
1658278667000,2022-07-20T00:57:47Z,32.7,TA120-T246183
1658278691000,2022-07-20T00:58:11Z,60.5,TA120-T246184
1658278714000,2022-07-20T00:58:34Z,46.2,TA120-T246191
1658278717000,2022-07-20T00:58:37Z,46.3,TA120-T246187
1658278727000,2022-07-20T00:58:47Z,32.7,TA120-T246183
1658278751000,2022-07-20T00:59:11Z,54.5,TA120-T246184
1658278774000,2022-07-20T00:59:34Z,46.2,TA120-T246191
1658278777000,2022-07-20T00:59:37Z,45,TA120-T246187
1658278787000,2022-07-20T00:59:47Z,32.7,TA120-T246183
1658278811000,2022-07-20T01:00:11Z,66.9,TA120-T246184
1658278834000,2022-07-20T01:00:34Z,46.8,TA120-T246191
1658278837000,2022-07-20T01:00:37Z,50.6,TA120-T246187
1658278847000,2022-07-20T01:00:47Z,32.7,TA120-T246183
1658278871000,2022-07-20T01:01:11Z,60.3,TA120-T246184
1658278894000,2022-07-20T01:01:34Z,47.2,TA120-T246191
1658278897000,2022-07-20T01:01:37Z,47.4,TA120-T246187
1658278907000,2022-07-20T01:01:47Z,32.8,TA120-T246183
1658278931000,2022-07-20T01:02:11Z,60.5,TA120-T246184
1658278954000,2022-07-20T01:02:34Z,47.6,TA120-T246191
1658278957000,2022-07-20T01:02:37Z,44.6,TA120-T246187
1658278967000,2022-07-20T01:02:47Z,32.7,TA120-T246183
1658278991000,2022-07-20T01:03:11Z,56,TA120-T246184
1658279014000,2022-07-20T01:03:34Z,52.9,TA120-T246191
1658279017000,2022-07-20T01:03:37Z,48.1,TA120-T246187
1658279027000,2022-07-20T01:03:47Z,32.7,TA120-T246183
1658279051000,2022-07-20T01:04:11Z,52.9,TA120-T246184
1658279074000,2022-07-20T01:04:34Z,51.8,TA120-T246191
1658279077000,2022-07-20T01:04:37Z,47.2,TA120-T246187
1658279087000,2022-07-20T01:04:47Z,33.2,TA120-T246183
1658279111000,2022-07-20T01:05:11Z,56.3,TA120-T246184
1658279134000,2022-07-20T01:05:34Z,47.1,TA120-T246191
1658279137000,2022-07-20T01:05:37Z,43.2,TA120-T246187
1658279147000,2022-07-20T01:05:47Z,32.6,TA120-T246183
1658279171000,2022-07-20T01:06:11Z,59.6,TA120-T246184
1658279194000,2022-07-20T01:06:34Z,47.7,TA120-T246191
1658279197000,2022-07-20T01:06:37Z,50.6,TA120-T246187
1658279207000,2022-07-20T01:06:47Z,32.6,TA120-T246183
1658279231000,2022-07-20T01:07:11Z,62.6,TA120-T246184
1658279254000,2022-07-20T01:07:34Z,46.3,TA120-T246191
1658279257000,2022-07-20T01:07:37Z,46.3,TA120-T246187
1658279267000,2022-07-20T01:07:47Z,32.6,TA120-T246183
1658279291000,2022-07-20T01:08:11Z,57.9,TA120-T246184
1658279314000,2022-07-20T01:08:34Z,46.2,TA120-T246191
1658279317000,2022-07-20T01:08:37Z,45.6,TA120-T246187
1658279327000,2022-07-20T01:08:47Z,32.7,TA120-T246183
1658279351000,2022-07-20T01:09:11Z,60.2,TA120-T246184
1658279374000,2022-07-20T01:09:34Z,51.3,TA120-T246191
1658279377000,2022-07-20T01:09:37Z,48.3,TA120-T246187
1658279387000,2022-07-20T01:09:47Z,32.7,TA120-T246183
1658279411000,2022-07-20T01:10:11Z,63.7,TA120-T246184
1658279434000,2022-07-20T01:10:34Z,46.4,TA120-T246191
1658279437000,2022-07-20T01:10:37Z,50.2,TA120-T246187
1658279447000,2022-07-20T01:10:47Z,32.7,TA120-T246183
1658279471000,2022-07-20T01:11:11Z,52.4,TA120-T246184
1658279494000,2022-07-20T01:11:34Z,46.7,TA120-T246191
1658279497000,2022-07-20T01:11:37Z,47,TA120-T246187
1658279507000,2022-07-20T01:11:47Z,32.6,TA120-T246183
1658279531000,2022-07-20T01:12:11Z,63.3,TA120-T246184
1658279554000,2022-07-20T01:12:34Z,47,TA120-T246191
1658279557000,2022-07-20T01:12:37Z,49,TA120-T246187
1658279567000,2022-07-20T01:12:47Z,32.8,TA120-T246183
1658279591000,2022-07-20T01:13:11Z,60.2,TA120-T246184
1658279614000,2022-07-20T01:13:34Z,46.2,TA120-T246191
1658279617000,2022-07-20T01:13:37Z,50.3,TA120-T246187
1658279627000,2022-07-20T01:13:47Z,33.2,TA120-T246183
1658279651000,2022-07-20T01:14:11Z,58.5,TA120-T246184
1658279674000,2022-07-20T01:14:34Z,47.1,TA120-T246191
1658279677000,2022-07-20T01:14:37Z,51.2,TA120-T246187
1658279687000,2022-07-20T01:14:47Z,32.7,TA120-T246183
1658279711000,2022-07-20T01:15:11Z,63,TA120-T246184
1658279734000,2022-07-20T01:15:34Z,46.4,TA120-T246191
1658279737000,2022-07-20T01:15:37Z,46.7,TA120-T246187
1658279747000,2022-07-20T01:15:47Z,32.7,TA120-T246183
1658279771000,2022-07-20T01:16:11Z,62,TA120-T246184
1658279794000,2022-07-20T01:16:34Z,46.4,TA120-T246191
1658279797000,2022-07-20T01:16:37Z,48.1,TA120-T246187
1658279807000,2022-07-20T01:16:47Z,32.7,TA120-T246183
1658279831000,2022-07-20T01:17:11Z,64.8,TA120-T246184
1658279854000,2022-07-20T01:17:34Z,48,TA120-T246191
1658279857000,2022-07-20T01:17:37Z,52.9,TA120-T246187
1658279867000,2022-07-20T01:17:47Z,32.7,TA120-T246183
1658279891000,2022-07-20T01:18:11Z,52.1,TA120-T246184
1658279914000,2022-07-20T01:18:34Z,46.2,TA120-T246191
1658279917000,2022-07-20T01:18:37Z,43.8,TA120-T246187
1658279927000,2022-07-20T01:18:47Z,33.2,TA120-T246183
1658279951000,2022-07-20T01:19:11Z,66,TA120-T246184
1658279974000,2022-07-20T01:19:34Z,46.3,TA120-T246191
1658279977000,2022-07-20T01:19:37Z,48.9,TA120-T246187
1658279987000,2022-07-20T01:19:47Z,32.7,TA120-T246183
1658280011000,2022-07-20T01:20:11Z,61.2,TA120-T246184
1658280034000,2022-07-20T01:20:34Z,46.6,TA120-T246191
1658280037000,2022-07-20T01:20:37Z,50.5,TA120-T246187
1658280047000,2022-07-20T01:20:47Z,32.7,TA120-T246183
1658280071000,2022-07-20T01:21:11Z,64.3,TA120-T246184
1658280094000,2022-07-20T01:21:34Z,46.3,TA120-T246191
1658280097000,2022-07-20T01:21:37Z,49.3,TA120-T246187
1658280107000,2022-07-20T01:21:47Z,32.8,TA120-T246183
1658280131000,2022-07-20T01:22:11Z,56,TA120-T246184
1658280154000,2022-07-20T01:22:34Z,46.7,TA120-T246191
1658280157000,2022-07-20T01:22:37Z,48,TA120-T246187
1658280167000,2022-07-20T01:22:47Z,32.9,TA120-T246183
1658280191000,2022-07-20T01:23:11Z,62.9,TA120-T246184
1658280214000,2022-07-20T01:23:34Z,47.8,TA120-T246191
1658280217000,2022-07-20T01:23:37Z,50.1,TA120-T246187
1658280227000,2022-07-20T01:23:47Z,32.8,TA120-T246183
1658280251000,2022-07-20T01:24:11Z,62.8,TA120-T246184
1658280274000,2022-07-20T01:24:34Z,46.9,TA120-T246191
1658280277000,2022-07-20T01:24:37Z,44.2,TA120-T246187
1658280287000,2022-07-20T01:24:47Z,32.5,TA120-T246183
1658280311000,2022-07-20T01:25:11Z,59,TA120-T246184
1658280334000,2022-07-20T01:25:34Z,50.3,TA120-T246191
1658280337000,2022-07-20T01:25:37Z,49.3,TA120-T246187
1658280347000,2022-07-20T01:25:47Z,32.4,TA120-T246183
1658280371000,2022-07-20T01:26:11Z,62.4,TA120-T246184
1658280394000,2022-07-20T01:26:34Z,46.9,TA120-T246191
1658280397000,2022-07-20T01:26:37Z,49,TA120-T246187
1658280407000,2022-07-20T01:26:47Z,32.9,TA120-T246183
1658280431000,2022-07-20T01:27:11Z,62.9,TA120-T246184
1658280454000,2022-07-20T01:27:34Z,46.8,TA120-T246191
1658280457000,2022-07-20T01:27:37Z,46.2,TA120-T246187
1658280467000,2022-07-20T01:27:47Z,32.5,TA120-T246183
1658280491000,2022-07-20T01:28:11Z,62,TA120-T246184
1658280514000,2022-07-20T01:28:34Z,46.5,TA120-T246191
1658280517000,2022-07-20T01:28:37Z,46.8,TA120-T246187
1658280527000,2022-07-20T01:28:47Z,32.4,TA120-T246183
1658280551000,2022-07-20T01:29:11Z,60.3,TA120-T246184
1658280574000,2022-07-20T01:29:34Z,47.1,TA120-T246191
1658280577000,2022-07-20T01:29:37Z,50.3,TA120-T246187
1658280587000,2022-07-20T01:29:47Z,32.4,TA120-T246183
1658280611000,2022-07-20T01:30:11Z,69.4,TA120-T246184
1658280634000,2022-07-20T01:30:34Z,46.9,TA120-T246191
1658280637000,2022-07-20T01:30:37Z,51.1,TA120-T246187
1658280647000,2022-07-20T01:30:47Z,32.4,TA120-T246183
1658280671000,2022-07-20T01:31:11Z,73,TA120-T246184
1658280694000,2022-07-20T01:31:34Z,47,TA120-T246191
1658280697000,2022-07-20T01:31:37Z,48.8,TA120-T246187
1658280707000,2022-07-20T01:31:47Z,32.4,TA120-T246183
1658280731000,2022-07-20T01:32:11Z,63.7,TA120-T246184
1658280754000,2022-07-20T01:32:34Z,49.7,TA120-T246191
1658280757000,2022-07-20T01:32:37Z,45.7,TA120-T246187
1658280767000,2022-07-20T01:32:47Z,32.5,TA120-T246183
1658280791000,2022-07-20T01:33:11Z,67.1,TA120-T246184
1658280814000,2022-07-20T01:33:34Z,49.6,TA120-T246191
1658280817000,2022-07-20T01:33:37Z,44.2,TA120-T246187
1658280827000,2022-07-20T01:33:47Z,32.4,TA120-T246183
1658280851000,2022-07-20T01:34:11Z,63.4,TA120-T246184
1658280874000,2022-07-20T01:34:34Z,46.7,TA120-T246191
1658280877000,2022-07-20T01:34:37Z,45.2,TA120-T246187
1658280887000,2022-07-20T01:34:47Z,32.4,TA120-T246183
1658280911000,2022-07-20T01:35:11Z,65.5,TA120-T246184
1658280934000,2022-07-20T01:35:34Z,47.9,TA120-T246191
1658280937000,2022-07-20T01:35:37Z,48.2,TA120-T246187
1658280947000,2022-07-20T01:35:47Z,32.4,TA120-T246183
1658280971000,2022-07-20T01:36:11Z,67.8,TA120-T246184
1658280994000,2022-07-20T01:36:34Z,50.8,TA120-T246191
1658280997000,2022-07-20T01:36:37Z,47.7,TA120-T246187
1658281007000,2022-07-20T01:36:47Z,32.4,TA120-T246183
1658281031000,2022-07-20T01:37:11Z,61.2,TA120-T246184
1658281054000,2022-07-20T01:37:34Z,46.7,TA120-T246191
1658281057000,2022-07-20T01:37:37Z,49.1,TA120-T246187
1658281067000,2022-07-20T01:37:47Z,32.4,TA120-T246183
1658281091000,2022-07-20T01:38:11Z,66.2,TA120-T246184
1658281114000,2022-07-20T01:38:34Z,51.1,TA120-T246191
1658281117000,2022-07-20T01:38:37Z,45.6,TA120-T246187
1658281127000,2022-07-20T01:38:47Z,32.4,TA120-T246183
1658281151000,2022-07-20T01:39:11Z,63.6,TA120-T246184
1658281174000,2022-07-20T01:39:34Z,46.3,TA120-T246191
1658281177000,2022-07-20T01:39:37Z,50.8,TA120-T246187
1658281187000,2022-07-20T01:39:47Z,32.4,TA120-T246183
1658281211000,2022-07-20T01:40:11Z,54.8,TA120-T246184
1658281234000,2022-07-20T01:40:34Z,48,TA120-T246191
1658281237000,2022-07-20T01:40:37Z,50.9,TA120-T246187
1658281247000,2022-07-20T01:40:47Z,32.4,TA120-T246183
1658281271000,2022-07-20T01:41:11Z,66.4,TA120-T246184
1658281294000,2022-07-20T01:41:34Z,48.3,TA120-T246191
1658281297000,2022-07-20T01:41:37Z,49.9,TA120-T246187
1658281307000,2022-07-20T01:41:47Z,32.5,TA120-T246183
1658281331000,2022-07-20T01:42:11Z,61.4,TA120-T246184
1658281354000,2022-07-20T01:42:34Z,52.6,TA120-T246191
1658281357000,2022-07-20T01:42:37Z,46.6,TA120-T246187
1658281367000,2022-07-20T01:42:47Z,32.2,TA120-T246183
1658281391000,2022-07-20T01:43:11Z,73.7,TA120-T246184
1658281414000,2022-07-20T01:43:34Z,46.6,TA120-T246191
1658281417000,2022-07-20T01:43:37Z,51.6,TA120-T246187
1658281427000,2022-07-20T01:43:47Z,32.4,TA120-T246183
1658281451000,2022-07-20T01:44:11Z,63.4,TA120-T246184
1658281474000,2022-07-20T01:44:34Z,50.3,TA120-T246191
1658281477000,2022-07-20T01:44:37Z,49.5,TA120-T246187
1658281487000,2022-07-20T01:44:47Z,32.4,TA120-T246183
1658281511000,2022-07-20T01:45:11Z,66,TA120-T246184
1658281534000,2022-07-20T01:45:34Z,49.2,TA120-T246191
1658281537000,2022-07-20T01:45:37Z,50.5,TA120-T246187
1658281547000,2022-07-20T01:45:47Z,32.4,TA120-T246183
1658281571000,2022-07-20T01:46:11Z,56.6,TA120-T246184
1658281594000,2022-07-20T01:46:34Z,53.9,TA120-T246191
