time,readable_time,dBA,dev-id
1673740800000,2023-01-15T00:00:00Z,33.6,TA120-T246183
1673740800000,2023-01-15T00:00:00Z,52.2,TA120-T246191
1673740800000,2023-01-15T00:00:00Z,58.9,TA120-T246184
1673740800000,2023-01-15T00:00:00Z,60.1,TA120-T246187
1673740801000,2023-01-15T00:00:01Z,61.2,TA120-T246184
1673740801000,2023-01-15T00:00:01Z,60,TA120-T246187
1673740801000,2023-01-15T00:00:01Z,35.1,TA120-T246183
1673740801000,2023-01-15T00:00:01Z,52.3,TA120-T246191
1673740802000,2023-01-15T00:00:02Z,35.6,TA120-T246183
1673740802000,2023-01-15T00:00:02Z,51.7,TA120-T246191
1673740802000,2023-01-15T00:00:02Z,61.5,TA120-T246184
1673740802000,2023-01-15T00:00:02Z,60.9,TA120-T246187
1673740803000,2023-01-15T00:00:03Z,64.8,TA120-T246184
1673740803000,2023-01-15T00:00:03Z,64.4,TA120-T246187
1673740803000,2023-01-15T00:00:03Z,33.4,TA120-T246183
1673740803000,2023-01-15T00:00:03Z,52.2,TA120-T246191
1673740804000,2023-01-15T00:00:04Z,34,TA120-T246183
1673740804000,2023-01-15T00:00:04Z,51.4,TA120-T246191
1673740804000,2023-01-15T00:00:04Z,65.6,TA120-T246184
1673740804000,2023-01-15T00:00:04Z,62.8,TA120-T246187
1673740805000,2023-01-15T00:00:05Z,65,TA120-T246184
1673740805000,2023-01-15T00:00:05Z,62.4,TA120-T246187
1673740805000,2023-01-15T00:00:05Z,34.2,TA120-T246183
1673740805000,2023-01-15T00:00:05Z,51.3,TA120-T246191
1673740806000,2023-01-15T00:00:06Z,35.3,TA120-T246183
1673740806000,2023-01-15T00:00:06Z,51,TA120-T246191
1673740806000,2023-01-15T00:00:06Z,64.7,TA120-T246184
1673740806000,2023-01-15T00:00:06Z,62.1,TA120-T246187
1673740807000,2023-01-15T00:00:07Z,64.3,TA120-T246184
1673740807000,2023-01-15T00:00:07Z,59.6,TA120-T246187
1673740807000,2023-01-15T00:00:07Z,33.8,TA120-T246183
1673740807000,2023-01-15T00:00:07Z,51,TA120-T246191
1673740808000,2023-01-15T00:00:08Z,34.6,TA120-T246183
1673740808000,2023-01-15T00:00:08Z,50.8,TA120-T246191
1673740808000,2023-01-15T00:00:08Z,65.2,TA120-T246184
1673740808000,2023-01-15T00:00:08Z,59.6,TA120-T246187
1673740809000,2023-01-15T00:00:09Z,66.7,TA120-T246184
1673740809000,2023-01-15T00:00:09Z,60,TA120-T246187
1673740809000,2023-01-15T00:00:09Z,33.5,TA120-T246183
1673740809000,2023-01-15T00:00:09Z,51.2,TA120-T246191
1673740810000,2023-01-15T00:00:10Z,35.2,TA120-T246183
1673740810000,2023-01-15T00:00:10Z,51.8,TA120-T246191
1673740810000,2023-01-15T00:00:10Z,70.1,TA120-T246184
1673740810000,2023-01-15T00:00:10Z,59.8,TA120-T246187
1673740811000,2023-01-15T00:00:11Z,72.1,TA120-T246184
1673740811000,2023-01-15T00:00:11Z,59.3,TA120-T246187
1673740811000,2023-01-15T00:00:11Z,35.1,TA120-T246183
1673740811000,2023-01-15T00:00:11Z,50.9,TA120-T246191
1673740812000,2023-01-15T00:00:12Z,34.4,TA120-T246183
1673740812000,2023-01-15T00:00:12Z,51.4,TA120-T246191
1673740812000,2023-01-15T00:00:12Z,73.8,TA120-T246184
1673740812000,2023-01-15T00:00:12Z,58.9,TA120-T246187
1673740813000,2023-01-15T00:00:13Z,68.9,TA120-T246184
1673740813000,2023-01-15T00:00:13Z,59.1,TA120-T246187
1673740813000,2023-01-15T00:00:13Z,34.4,TA120-T246183
1673740813000,2023-01-15T00:00:13Z,51.5,TA120-T246191
1673740814000,2023-01-15T00:00:14Z,34.4,TA120-T246183
1673740814000,2023-01-15T00:00:14Z,51.6,TA120-T246191
1673740814000,2023-01-15T00:00:14Z,67.5,TA120-T246184
1673740814000,2023-01-15T00:00:14Z,59.9,TA120-T246187
1673740815000,2023-01-15T00:00:15Z,67,TA120-T246184
1673740815000,2023-01-15T00:00:15Z,60.2,TA120-T246187
1673740815000,2023-01-15T00:00:15Z,33.9,TA120-T246183
1673740815000,2023-01-15T00:00:15Z,51.4,TA120-T246191
1673740816000,2023-01-15T00:00:16Z,34.1,TA120-T246183
1673740816000,2023-01-15T00:00:16Z,51.4,TA120-T246191
1673740816000,2023-01-15T00:00:16Z,69.3,TA120-T246184
1673740816000,2023-01-15T00:00:16Z,60.2,TA120-T246187
1673740817000,2023-01-15T00:00:17Z,68.5,TA120-T246184
1673740817000,2023-01-15T00:00:17Z,59.3,TA120-T246187
1673740817000,2023-01-15T00:00:17Z,34.6,TA120-T246183
1673740817000,2023-01-15T00:00:17Z,51.2,TA120-T246191
1673740818000,2023-01-15T00:00:18Z,33.5,TA120-T246183
1673740818000,2023-01-15T00:00:18Z,51.8,TA120-T246191
1673740818000,2023-01-15T00:00:18Z,67.1,TA120-T246184
1673740818000,2023-01-15T00:00:18Z,59.5,TA120-T246187
1673740819000,2023-01-15T00:00:19Z,66.6,TA120-T246184
1673740819000,2023-01-15T00:00:19Z,58.7,TA120-T246187
1673740819000,2023-01-15T00:00:19Z,33.8,TA120-T246183
1673740819000,2023-01-15T00:00:19Z,51.5,TA120-T246191
1673740820000,2023-01-15T00:00:20Z,35.5,TA120-T246183
1673740820000,2023-01-15T00:00:20Z,51.4,TA120-T246191
1673740820000,2023-01-15T00:00:20Z,68.4,TA120-T246184
1673740820000,2023-01-15T00:00:20Z,58.5,TA120-T246187
1673740821000,2023-01-15T00:00:21Z,69.3,TA120-T246184
1673740821000,2023-01-15T00:00:21Z,58.5,TA120-T246187
1673740821000,2023-01-15T00:00:21Z,36.7,TA120-T246183
1673740821000,2023-01-15T00:00:21Z,51.6,TA120-T246191
1673740822000,2023-01-15T00:00:22Z,35.4,TA120-T246183
1673740822000,2023-01-15T00:00:22Z,51.6,TA120-T246191
1673740822000,2023-01-15T00:00:22Z,71.5,TA120-T246184
1673740822000,2023-01-15T00:00:22Z,58.1,TA120-T246187
1673740823000,2023-01-15T00:00:23Z,72.7,TA120-T246184
1673740823000,2023-01-15T00:00:23Z,58.3,TA120-T246187
1673740823000,2023-01-15T00:00:23Z,33.3,TA120-T246183
1673740823000,2023-01-15T00:00:23Z,51.2,TA120-T246191
1673740824000,2023-01-15T00:00:24Z,35.4,TA120-T246183
1673740824000,2023-01-15T00:00:24Z,50.9,TA120-T246191
1673740824000,2023-01-15T00:00:24Z,66.5,TA120-T246184
1673740824000,2023-01-15T00:00:24Z,59.1,TA120-T246187
1673740825000,2023-01-15T00:00:25Z,64.7,TA120-T246184
1673740825000,2023-01-15T00:00:25Z,59.8,TA120-T246187
1673740825000,2023-01-15T00:00:25Z,33.9,TA120-T246183
1673740825000,2023-01-15T00:00:25Z,51.6,TA120-T246191
1673740826000,2023-01-15T00:00:26Z,35,TA120-T246183
1673740826000,2023-01-15T00:00:26Z,52.6,TA120-T246191
1673740826000,2023-01-15T00:00:26Z,63.6,TA120-T246184
1673740826000,2023-01-15T00:00:26Z,59.6,TA120-T246187
1673740827000,2023-01-15T00:00:27Z,62.7,TA120-T246184
1673740827000,2023-01-15T00:00:27Z,58.6,TA120-T246187
1673740827000,2023-01-15T00:00:27Z,33.2,TA120-T246183
1673740827000,2023-01-15T00:00:27Z,54.3,TA120-T246191
1673740828000,2023-01-15T00:00:28Z,35.3,TA120-T246183
1673740828000,2023-01-15T00:00:28Z,53.5,TA120-T246191
1673740828000,2023-01-15T00:00:28Z,61.6,TA120-T246184
1673740828000,2023-01-15T00:00:28Z,58.6,TA120-T246187
1673740829000,2023-01-15T00:00:29Z,61.8,TA120-T246184
1673740829000,2023-01-15T00:00:29Z,59.4,TA120-T246187
1673740829000,2023-01-15T00:00:29Z,33.7,TA120-T246183
1673740829000,2023-01-15T00:00:29Z,53.9,TA120-T246191
1673740830000,2023-01-15T00:00:30Z,35.1,TA120-T246183
1673740830000,2023-01-15T00:00:30Z,54.2,TA120-T246191
1673740830000,2023-01-15T00:00:30Z,62.7,TA120-T246184
1673740830000,2023-01-15T00:00:30Z,60.1,TA120-T246187
1673740831000,2023-01-15T00:00:31Z,64.7,TA120-T246184
1673740831000,2023-01-15T00:00:31Z,59.5,TA120-T246187
1673740831000,2023-01-15T00:00:31Z,34.6,TA120-T246183
1673740831000,2023-01-15T00:00:31Z,56.3,TA120-T246191
1673740832000,2023-01-15T00:00:32Z,33.9,TA120-T246183
1673740832000,2023-01-15T00:00:32Z,58.7,TA120-T246191
1673740832000,2023-01-15T00:00:32Z,68.1,TA120-T246184
1673740832000,2023-01-15T00:00:32Z,61.3,TA120-T246187
1673740833000,2023-01-15T00:00:33Z,70.6,TA120-T246184
1673740833000,2023-01-15T00:00:33Z,60.4,TA120-T246187
1673740833000,2023-01-15T00:00:33Z,33.7,TA120-T246183
1673740833000,2023-01-15T00:00:33Z,65.6,TA120-T246191
1673740834000,2023-01-15T00:00:34Z,40.7,TA120-T246183
1673740834000,2023-01-15T00:00:34Z,66,TA120-T246191
1673740834000,2023-01-15T00:00:34Z,71.2,TA120-T246184
1673740834000,2023-01-15T00:00:34Z,62.3,TA120-T246187
1673740835000,2023-01-15T00:00:35Z,68.1,TA120-T246184
1673740835000,2023-01-15T00:00:35Z,59.3,TA120-T246187
1673740835000,2023-01-15T00:00:35Z,34.2,TA120-T246183
1673740835000,2023-01-15T00:00:35Z,64.5,TA120-T246191
1673740836000,2023-01-15T00:00:36Z,34.4,TA120-T246183
1673740836000,2023-01-15T00:00:36Z,59.9,TA120-T246191
1673740836000,2023-01-15T00:00:36Z,69.5,TA120-T246184
1673740836000,2023-01-15T00:00:36Z,60,TA120-T246187
1673740837000,2023-01-15T00:00:37Z,71,TA120-T246184
1673740837000,2023-01-15T00:00:37Z,60,TA120-T246187
1673740837000,2023-01-15T00:00:37Z,33.8,TA120-T246183
1673740837000,2023-01-15T00:00:37Z,55.3,TA120-T246191
1673740838000,2023-01-15T00:00:38Z,34,TA120-T246183
1673740838000,2023-01-15T00:00:38Z,54.3,TA120-T246191
1673740838000,2023-01-15T00:00:38Z,70.6,TA120-T246184
1673740838000,2023-01-15T00:00:38Z,59.1,TA120-T246187
1673740839000,2023-01-15T00:00:39Z,70,TA120-T246184
1673740839000,2023-01-15T00:00:39Z,67.5,TA120-T246187
1673740839000,2023-01-15T00:00:39Z,34.1,TA120-T246183
1673740839000,2023-01-15T00:00:39Z,53.9,TA120-T246191
1673740840000,2023-01-15T00:00:40Z,35.7,TA120-T246183
1673740840000,2023-01-15T00:00:40Z,53.8,TA120-T246191
1673740840000,2023-01-15T00:00:40Z,66.7,TA120-T246184
1673740840000,2023-01-15T00:00:40Z,68.3,TA120-T246187
1673740841000,2023-01-15T00:00:41Z,66.5,TA120-T246184
1673740841000,2023-01-15T00:00:41Z,64.7,TA120-T246187
1673740841000,2023-01-15T00:00:41Z,35.8,TA120-T246183
1673740841000,2023-01-15T00:00:41Z,53.6,TA120-T246191
1673740842000,2023-01-15T00:00:42Z,34.4,TA120-T246183
1673740842000,2023-01-15T00:00:42Z,54,TA120-T246191
1673740842000,2023-01-15T00:00:42Z,64.8,TA120-T246184
1673740842000,2023-01-15T00:00:42Z,65.9,TA120-T246187
1673740843000,2023-01-15T00:00:43Z,63.8,TA120-T246184
1673740843000,2023-01-15T00:00:43Z,63.5,TA120-T246187
1673740843000,2023-01-15T00:00:43Z,35.2,TA120-T246183
1673740843000,2023-01-15T00:00:43Z,52.9,TA120-T246191
1673740844000,2023-01-15T00:00:44Z,33.7,TA120-T246183
1673740844000,2023-01-15T00:00:44Z,53.3,TA120-T246191
1673740844000,2023-01-15T00:00:44Z,62.7,TA120-T246184
1673740844000,2023-01-15T00:00:44Z,60.5,TA120-T246187
1673740845000,2023-01-15T00:00:45Z,61.7,TA120-T246184
1673740845000,2023-01-15T00:00:45Z,62.1,TA120-T246187
1673740845000,2023-01-15T00:00:45Z,33.3,TA120-T246183
1673740845000,2023-01-15T00:00:45Z,54.8,TA120-T246191
1673740846000,2023-01-15T00:00:46Z,33.5,TA120-T246183
1673740846000,2023-01-15T00:00:46Z,52.4,TA120-T246191
1673740846000,2023-01-15T00:00:46Z,62.5,TA120-T246184
1673740846000,2023-01-15T00:00:46Z,59.9,TA120-T246187
1673740847000,2023-01-15T00:00:47Z,62.6,TA120-T246184
1673740847000,2023-01-15T00:00:47Z,62,TA120-T246187
1673740847000,2023-01-15T00:00:47Z,34.5,TA120-T246183
1673740847000,2023-01-15T00:00:47Z,51.6,TA120-T246191
1673740848000,2023-01-15T00:00:48Z,33.5,TA120-T246183
1673740848000,2023-01-15T00:00:48Z,51.5,TA120-T246191
1673740848000,2023-01-15T00:00:48Z,64.3,TA120-T246184
1673740848000,2023-01-15T00:00:48Z,58.6,TA120-T246187
1673740849000,2023-01-15T00:00:49Z,65.8,TA120-T246184
1673740849000,2023-01-15T00:00:49Z,57.1,TA120-T246187
1673740849000,2023-01-15T00:00:49Z,33.5,TA120-T246183
1673740849000,2023-01-15T00:00:49Z,52.3,TA120-T246191
1673740850000,2023-01-15T00:00:50Z,34.1,TA120-T246183
1673740850000,2023-01-15T00:00:50Z,52,TA120-T246191
1673740850000,2023-01-15T00:00:50Z,66.3,TA120-T246184
1673740850000,2023-01-15T00:00:50Z,58.9,TA120-T246187
1673740851000,2023-01-15T00:00:51Z,66.8,TA120-T246184
1673740851000,2023-01-15T00:00:51Z,58,TA120-T246187
1673740851000,2023-01-15T00:00:51Z,34.5,TA120-T246183
1673740851000,2023-01-15T00:00:51Z,52.1,TA120-T246191
1673740852000,2023-01-15T00:00:52Z,36.4,TA120-T246183
1673740852000,2023-01-15T00:00:52Z,51,TA120-T246191
1673740852000,2023-01-15T00:00:52Z,67.9,TA120-T246184
1673740852000,2023-01-15T00:00:52Z,58.3,TA120-T246187
1673740853000,2023-01-15T00:00:53Z,70.3,TA120-T246184
1673740853000,2023-01-15T00:00:53Z,58.3,TA120-T246187
1673740853000,2023-01-15T00:00:53Z,34,TA120-T246183
1673740853000,2023-01-15T00:00:53Z,54.1,TA120-T246191
1673740854000,2023-01-15T00:00:54Z,33.9,TA120-T246183
1673740854000,2023-01-15T00:00:54Z,51.1,TA120-T246191
1673740854000,2023-01-15T00:00:54Z,73.2,TA120-T246184
1673740854000,2023-01-15T00:00:54Z,58.8,TA120-T246187
1673740855000,2023-01-15T00:00:55Z,75.6,TA120-T246184
1673740855000,2023-01-15T00:00:55Z,57.7,TA120-T246187
1673740855000,2023-01-15T00:00:55Z,33.8,TA120-T246183
1673740855000,2023-01-15T00:00:55Z,50.8,TA120-T246191
1673740856000,2023-01-15T00:00:56Z,34.6,TA120-T246183
1673740856000,2023-01-15T00:00:56Z,50.8,TA120-T246191
1673740856000,2023-01-15T00:00:56Z,73,TA120-T246184
1673740856000,2023-01-15T00:00:56Z,59.3,TA120-T246187
1673740857000,2023-01-15T00:00:57Z,67.3,TA120-T246184
1673740857000,2023-01-15T00:00:57Z,59.4,TA120-T246187
1673740857000,2023-01-15T00:00:57Z,35,TA120-T246183
1673740857000,2023-01-15T00:00:57Z,51.2,TA120-T246191
1673740858000,2023-01-15T00:00:58Z,35.6,TA120-T246183
1673740858000,2023-01-15T00:00:58Z,50.9,TA120-T246191
1673740858000,2023-01-15T00:00:58Z,65.2,TA120-T246184
1673740858000,2023-01-15T00:00:58Z,59.3,TA120-T246187
1673740859000,2023-01-15T00:00:59Z,63.9,TA120-T246184
1673740859000,2023-01-15T00:00:59Z,59.6,TA120-T246187
1673740859000,2023-01-15T00:00:59Z,34.1,TA120-T246183
1673740859000,2023-01-15T00:00:59Z,51,TA120-T246191
1673740860000,2023-01-15T00:01:00Z,34.6,TA120-T246183
1673740860000,2023-01-15T00:01:00Z,51.6,TA120-T246191
1673740860000,2023-01-15T00:01:00Z,62.5,TA120-T246184
1673740860000,2023-01-15T00:01:00Z,59.6,TA120-T246187
1673740861000,2023-01-15T00:01:01Z,62.2,TA120-T246184
1673740861000,2023-01-15T00:01:01Z,59.8,TA120-T246187
1673740861000,2023-01-15T00:01:01Z,35.2,TA120-T246183
1673740861000,2023-01-15T00:01:01Z,51.4,TA120-T246191
1673740862000,2023-01-15T00:01:02Z,34.6,TA120-T246183
1673740862000,2023-01-15T00:01:02Z,51.9,TA120-T246191
1673740862000,2023-01-15T00:01:02Z,61.2,TA120-T246184
1673740862000,2023-01-15T00:01:02Z,59.6,TA120-T246187
1673740863000,2023-01-15T00:01:03Z,62,TA120-T246184
1673740863000,2023-01-15T00:01:03Z,62.4,TA120-T246187
1673740863000,2023-01-15T00:01:03Z,33.3,TA120-T246183
1673740863000,2023-01-15T00:01:03Z,52.1,TA120-T246191
1673740864000,2023-01-15T00:01:04Z,33.8,TA120-T246183
1673740864000,2023-01-15T00:01:04Z,51.4,TA120-T246191
1673740864000,2023-01-15T00:01:04Z,64.1,TA120-T246184
1673740864000,2023-01-15T00:01:04Z,60.4,TA120-T246187
1673740865000,2023-01-15T00:01:05Z,65.9,TA120-T246184
1673740865000,2023-01-15T00:01:05Z,58.4,TA120-T246187
1673740865000,2023-01-15T00:01:05Z,33.8,TA120-T246183
1673740865000,2023-01-15T00:01:05Z,51.6,TA120-T246191
1673740866000,2023-01-15T00:01:06Z,33.5,TA120-T246183
1673740866000,2023-01-15T00:01:06Z,51.7,TA120-T246191
1673740866000,2023-01-15T00:01:06Z,67.2,TA120-T246184
1673740866000,2023-01-15T00:01:06Z,59.5,TA120-T246187
1673740867000,2023-01-15T00:01:07Z,66.6,TA120-T246184
1673740867000,2023-01-15T00:01:07Z,60.3,TA120-T246187
1673740867000,2023-01-15T00:01:07Z,33.6,TA120-T246183
1673740867000,2023-01-15T00:01:07Z,52.3,TA120-T246191
1673740868000,2023-01-15T00:01:08Z,34.1,TA120-T246183
1673740868000,2023-01-15T00:01:08Z,52,TA120-T246191
1673740868000,2023-01-15T00:01:08Z,67.4,TA120-T246184
1673740868000,2023-01-15T00:01:08Z,59.2,TA120-T246187
1673740869000,2023-01-15T00:01:09Z,67.7,TA120-T246184
1673740869000,2023-01-15T00:01:09Z,58.6,TA120-T246187
1673740869000,2023-01-15T00:01:09Z,34.1,TA120-T246183
1673740869000,2023-01-15T00:01:09Z,52.1,TA120-T246191
1673740870000,2023-01-15T00:01:10Z,35,TA120-T246183
1673740870000,2023-01-15T00:01:10Z,51.8,TA120-T246191
1673740870000,2023-01-15T00:01:10Z,66.5,TA120-T246184
1673740870000,2023-01-15T00:01:10Z,59.1,TA120-T246187
1673740871000,2023-01-15T00:01:11Z,64.5,TA120-T246184
1673740871000,2023-01-15T00:01:11Z,59.1,TA120-T246187
1673740871000,2023-01-15T00:01:11Z,35.3,TA120-T246183
1673740871000,2023-01-15T00:01:11Z,51.9,TA120-T246191
1673740872000,2023-01-15T00:01:12Z,33.8,TA120-T246183
1673740872000,2023-01-15T00:01:12Z,52.1,TA120-T246191
1673740872000,2023-01-15T00:01:12Z,63.4,TA120-T246184
1673740872000,2023-01-15T00:01:12Z,59.3,TA120-T246187
1673740873000,2023-01-15T00:01:13Z,63,TA120-T246184
1673740873000,2023-01-15T00:01:13Z,58.7,TA120-T246187
1673740873000,2023-01-15T00:01:13Z,34.9,TA120-T246183
1673740873000,2023-01-15T00:01:13Z,52.3,TA120-T246191
1673740874000,2023-01-15T00:01:14Z,34.6,TA120-T246183
1673740874000,2023-01-15T00:01:14Z,53,TA120-T246191
1673740874000,2023-01-15T00:01:14Z,63.8,TA120-T246184
1673740874000,2023-01-15T00:01:14Z,59,TA120-T246187
1673740875000,2023-01-15T00:01:15Z,65.3,TA120-T246184
1673740875000,2023-01-15T00:01:15Z,59.3,TA120-T246187
1673740875000,2023-01-15T00:01:15Z,33.5,TA120-T246183
1673740875000,2023-01-15T00:01:15Z,52.8,TA120-T246191
1673740876000,2023-01-15T00:01:16Z,34.7,TA120-T246183
1673740876000,2023-01-15T00:01:16Z,53.6,TA120-T246191
1673740876000,2023-01-15T00:01:16Z,68.1,TA120-T246184
1673740876000,2023-01-15T00:01:16Z,59.8,TA120-T246187
1673740877000,2023-01-15T00:01:17Z,70.2,TA120-T246184
1673740877000,2023-01-15T00:01:17Z,59.3,TA120-T246187
1673740877000,2023-01-15T00:01:17Z,33.8,TA120-T246183
1673740877000,2023-01-15T00:01:17Z,53.9,TA120-T246191
1673740878000,2023-01-15T00:01:18Z,33.4,TA120-T246183
1673740878000,2023-01-15T00:01:18Z,53.9,TA120-T246191
1673740878000,2023-01-15T00:01:18Z,71.3,TA120-T246184
1673740878000,2023-01-15T00:01:18Z,57.8,TA120-T246187
1673740879000,2023-01-15T00:01:19Z,70.7,TA120-T246184
1673740879000,2023-01-15T00:01:19Z,57.4,TA120-T246187
1673740879000,2023-01-15T00:01:19Z,34.3,TA120-T246183
1673740879000,2023-01-15T00:01:19Z,55.1,TA120-T246191
1673740880000,2023-01-15T00:01:20Z,35.2,TA120-T246183
1673740880000,2023-01-15T00:01:20Z,55.8,TA120-T246191
1673740880000,2023-01-15T00:01:20Z,70.2,TA120-T246184
1673740880000,2023-01-15T00:01:20Z,58.8,TA120-T246187
1673740881000,2023-01-15T00:01:21Z,70.2,TA120-T246184
1673740881000,2023-01-15T00:01:21Z,58.4,TA120-T246187
1673740881000,2023-01-15T00:01:21Z,36.3,TA120-T246183
1673740881000,2023-01-15T00:01:21Z,57.1,TA120-T246191
1673740882000,2023-01-15T00:01:22Z,34,TA120-T246183
1673740882000,2023-01-15T00:01:22Z,58.6,TA120-T246191
1673740882000,2023-01-15T00:01:22Z,67.6,TA120-T246184
1673740882000,2023-01-15T00:01:22Z,58.3,TA120-T246187
1673740883000,2023-01-15T00:01:23Z,66,TA120-T246184
1673740883000,2023-01-15T00:01:23Z,58.5,TA120-T246187
1673740883000,2023-01-15T00:01:23Z,33.9,TA120-T246183
1673740883000,2023-01-15T00:01:23Z,58.3,TA120-T246191
1673740884000,2023-01-15T00:01:24Z,33.4,TA120-T246183
1673740884000,2023-01-15T00:01:24Z,59.1,TA120-T246191
1673740884000,2023-01-15T00:01:24Z,64.2,TA120-T246184
1673740884000,2023-01-15T00:01:24Z,58.3,TA120-T246187
1673740885000,2023-01-15T00:01:25Z,63.6,TA120-T246184
1673740885000,2023-01-15T00:01:25Z,57.7,TA120-T246187
1673740885000,2023-01-15T00:01:25Z,34.6,TA120-T246183
1673740885000,2023-01-15T00:01:25Z,59,TA120-T246191
1673740886000,2023-01-15T00:01:26Z,34.8,TA120-T246183
1673740886000,2023-01-15T00:01:26Z,59.4,TA120-T246191
1673740886000,2023-01-15T00:01:26Z,63.8,TA120-T246184
1673740886000,2023-01-15T00:01:26Z,58.3,TA120-T246187
1673740887000,2023-01-15T00:01:27Z,64.2,TA120-T246184
1673740887000,2023-01-15T00:01:27Z,59.2,TA120-T246187
1673740887000,2023-01-15T00:01:27Z,33.4,TA120-T246183
1673740887000,2023-01-15T00:01:27Z,61.2,TA120-T246191
1673740888000,2023-01-15T00:01:28Z,34.8,TA120-T246183
1673740888000,2023-01-15T00:01:28Z,60.4,TA120-T246191
1673740888000,2023-01-15T00:01:28Z,63.6,TA120-T246184
1673740888000,2023-01-15T00:01:28Z,58.8,TA120-T246187
1673740889000,2023-01-15T00:01:29Z,63.5,TA120-T246184
1673740889000,2023-01-15T00:01:29Z,59,TA120-T246187
1673740889000,2023-01-15T00:01:29Z,35.9,TA120-T246183
1673740889000,2023-01-15T00:01:29Z,58.2,TA120-T246191
1673740890000,2023-01-15T00:01:30Z,36.7,TA120-T246183
1673740890000,2023-01-15T00:01:30Z,58.1,TA120-T246191
1673740890000,2023-01-15T00:01:30Z,64.3,TA120-T246184
1673740890000,2023-01-15T00:01:30Z,59.4,TA120-T246187
1673740891000,2023-01-15T00:01:31Z,65,TA120-T246184
1673740891000,2023-01-15T00:01:31Z,59.7,TA120-T246187
1673740891000,2023-01-15T00:01:31Z,33.4,TA120-T246183
1673740891000,2023-01-15T00:01:31Z,56.8,TA120-T246191
1673740892000,2023-01-15T00:01:32Z,35.6,TA120-T246183
1673740892000,2023-01-15T00:01:32Z,57.5,TA120-T246191
1673740892000,2023-01-15T00:01:32Z,69.8,TA120-T246184
1673740892000,2023-01-15T00:01:32Z,59.2,TA120-T246187
1673740893000,2023-01-15T00:01:33Z,69.3,TA120-T246184
1673740893000,2023-01-15T00:01:33Z,59.1,TA120-T246187
1673740893000,2023-01-15T00:01:33Z,33.8,TA120-T246183
1673740893000,2023-01-15T00:01:33Z,57.7,TA120-T246191
1673740894000,2023-01-15T00:01:34Z,33.9,TA120-T246183
1673740894000,2023-01-15T00:01:34Z,58.2,TA120-T246191
1673740894000,2023-01-15T00:01:34Z,68,TA120-T246184
1673740894000,2023-01-15T00:01:34Z,59.2,TA120-T246187
1673740895000,2023-01-15T00:01:35Z,73.1,TA120-T246184
1673740895000,2023-01-15T00:01:35Z,58.7,TA120-T246187
1673740895000,2023-01-15T00:01:35Z,34.3,TA120-T246183
1673740895000,2023-01-15T00:01:35Z,59.8,TA120-T246191
1673740896000,2023-01-15T00:01:36Z,36.8,TA120-T246183
1673740896000,2023-01-15T00:01:36Z,62.1,TA120-T246191
1673740896000,2023-01-15T00:01:36Z,68.8,TA120-T246184
1673740896000,2023-01-15T00:01:36Z,61.1,TA120-T246187
1673740897000,2023-01-15T00:01:37Z,68.6,TA120-T246184
1673740897000,2023-01-15T00:01:37Z,59.3,TA120-T246187
1673740897000,2023-01-15T00:01:37Z,34.2,TA120-T246183
1673740897000,2023-01-15T00:01:37Z,63.9,TA120-T246191
1673740898000,2023-01-15T00:01:38Z,34.9,TA120-T246183
1673740898000,2023-01-15T00:01:38Z,65,TA120-T246191
1673740898000,2023-01-15T00:01:38Z,70.2,TA120-T246184
1673740898000,2023-01-15T00:01:38Z,58.6,TA120-T246187
1673740899000,2023-01-15T00:01:39Z,67.9,TA120-T246184
1673740899000,2023-01-15T00:01:39Z,59.8,TA120-T246187
1673740899000,2023-01-15T00:01:39Z,33.4,TA120-T246183
1673740899000,2023-01-15T00:01:39Z,64.1,TA120-T246191
1673740900000,2023-01-15T00:01:40Z,34.2,TA120-T246183
1673740900000,2023-01-15T00:01:40Z,62.1,TA120-T246191
1673740900000,2023-01-15T00:01:40Z,69.3,TA120-T246184
1673740900000,2023-01-15T00:01:40Z,58.6,TA120-T246187
1673740901000,2023-01-15T00:01:41Z,64.3,TA120-T246184
1673740901000,2023-01-15T00:01:41Z,58.2,TA120-T246187
1673740901000,2023-01-15T00:01:41Z,36.8,TA120-T246183
1673740901000,2023-01-15T00:01:41Z,62.9,TA120-T246191
1673740902000,2023-01-15T00:01:42Z,34.9,TA120-T246183
1673740902000,2023-01-15T00:01:42Z,65,TA120-T246191
1673740902000,2023-01-15T00:01:42Z,63.7,TA120-T246184
1673740902000,2023-01-15T00:01:42Z,59.3,TA120-T246187
1673740903000,2023-01-15T00:01:43Z,63.4,TA120-T246184
1673740903000,2023-01-15T00:01:43Z,60.5,TA120-T246187
1673740903000,2023-01-15T00:01:43Z,34.2,TA120-T246183
1673740903000,2023-01-15T00:01:43Z,66.9,TA120-T246191
1673740904000,2023-01-15T00:01:44Z,33.5,TA120-T246183
1673740904000,2023-01-15T00:01:44Z,67.2,TA120-T246191
1673740904000,2023-01-15T00:01:44Z,64.7,TA120-T246184
1673740904000,2023-01-15T00:01:44Z,62.2,TA120-T246187
1673740905000,2023-01-15T00:01:45Z,60.8,TA120-T246184
1673740905000,2023-01-15T00:01:45Z,61.9,TA120-T246187
1673740905000,2023-01-15T00:01:45Z,34.1,TA120-T246183
1673740905000,2023-01-15T00:01:45Z,66.7,TA120-T246191
1673740906000,2023-01-15T00:01:46Z,34.5,TA120-T246183
1673740906000,2023-01-15T00:01:46Z,68.4,TA120-T246191
