time,readable_time,dBA,dev-id
1641686400000,2022-01-09T00:00:00Z,29,TA120-T246183
1641686422000,2022-01-09T00:00:22Z,49.5,TA120-T246184
1641686439000,2022-01-09T00:00:39Z,46.2,TA120-T246187
1641686440000,2022-01-09T00:00:40Z,44.6,TA120-T246191
1641686460000,2022-01-09T00:01:00Z,28.9,TA120-T246183
1641686482000,2022-01-09T00:01:22Z,48.2,TA120-T246184
1641686499000,2022-01-09T00:01:39Z,45.3,TA120-T246187
1641686500000,2022-01-09T00:01:40Z,44.7,TA120-T246191
1641686520000,2022-01-09T00:02:00Z,28.9,TA120-T246183
1641686542000,2022-01-09T00:02:22Z,57.4,TA120-T246184
1641686559000,2022-01-09T00:02:39Z,47.7,TA120-T246187
1641686560000,2022-01-09T00:02:40Z,43.6,TA120-T246191
1641686580000,2022-01-09T00:03:00Z,28.9,TA120-T246183
1641686602000,2022-01-09T00:03:22Z,48.8,TA120-T246184
1641686619000,2022-01-09T00:03:39Z,46.2,TA120-T246187
1641686620000,2022-01-09T00:03:40Z,44.7,TA120-T246191
1641686640000,2022-01-09T00:04:00Z,28.9,TA120-T246183
1641686662000,2022-01-09T00:04:22Z,58.6,TA120-T246184
1641686679000,2022-01-09T00:04:39Z,45.9,TA120-T246187
1641686680000,2022-01-09T00:04:40Z,44.5,TA120-T246191
1641686700000,2022-01-09T00:05:00Z,29.1,TA120-T246183
1641686722000,2022-01-09T00:05:22Z,50,TA120-T246184
1641686739000,2022-01-09T00:05:39Z,46.5,TA120-T246187
1641686740000,2022-01-09T00:05:40Z,42.6,TA120-T246191
1641686760000,2022-01-09T00:06:00Z,29.6,TA120-T246183
1641686782000,2022-01-09T00:06:22Z,63.2,TA120-T246184
1641686799000,2022-01-09T00:06:39Z,47.4,TA120-T246187
1641686800000,2022-01-09T00:06:40Z,44,TA120-T246191
1641686820000,2022-01-09T00:07:00Z,29.1,TA120-T246183
1641686842000,2022-01-09T00:07:22Z,54.6,TA120-T246184
1641686859000,2022-01-09T00:07:39Z,46.1,TA120-T246187
1641686860000,2022-01-09T00:07:40Z,42.7,TA120-T246191
1641686880000,2022-01-09T00:08:00Z,29.1,TA120-T246183
1641686902000,2022-01-09T00:08:22Z,56.4,TA120-T246184
1641686919000,2022-01-09T00:08:39Z,47,TA120-T246187
1641686920000,2022-01-09T00:08:40Z,42.6,TA120-T246191
1641686940000,2022-01-09T00:09:00Z,29,TA120-T246183
1641686962000,2022-01-09T00:09:22Z,49.6,TA120-T246184
1641686979000,2022-01-09T00:09:39Z,48.7,TA120-T246187
1641686980000,2022-01-09T00:09:40Z,43.6,TA120-T246191
1641687000000,2022-01-09T00:10:00Z,29,TA120-T246183
1641687022000,2022-01-09T00:10:22Z,48.8,TA120-T246184
1641687039000,2022-01-09T00:10:39Z,47.5,TA120-T246187
1641687040000,2022-01-09T00:10:40Z,42.6,TA120-T246191
1641687060000,2022-01-09T00:11:00Z,28.9,TA120-T246183
1641687082000,2022-01-09T00:11:22Z,60.2,TA120-T246184
1641687099000,2022-01-09T00:11:39Z,46.5,TA120-T246187
1641687100000,2022-01-09T00:11:40Z,45.7,TA120-T246191
1641687120000,2022-01-09T00:12:00Z,28.9,TA120-T246183
1641687142000,2022-01-09T00:12:22Z,57.9,TA120-T246184
1641687159000,2022-01-09T00:12:39Z,46.3,TA120-T246187
1641687160000,2022-01-09T00:12:40Z,43.4,TA120-T246191
1641687180000,2022-01-09T00:13:00Z,29.3,TA120-T246183
1641687202000,2022-01-09T00:13:22Z,58.9,TA120-T246184
1641687219000,2022-01-09T00:13:39Z,47.1,TA120-T246187
1641687220000,2022-01-09T00:13:40Z,47.4,TA120-T246191
1641687240000,2022-01-09T00:14:00Z,29.8,TA120-T246183
1641687262000,2022-01-09T00:14:22Z,57.2,TA120-T246184
1641687279000,2022-01-09T00:14:39Z,47.5,TA120-T246187
1641687280000,2022-01-09T00:14:40Z,45.9,TA120-T246191
1641687300000,2022-01-09T00:15:00Z,29,TA120-T246183
1641687322000,2022-01-09T00:15:22Z,55.1,TA120-T246184
1641687339000,2022-01-09T00:15:39Z,47.8,TA120-T246187
1641687340000,2022-01-09T00:15:40Z,46.2,TA120-T246191
1641687360000,2022-01-09T00:16:00Z,29.3,TA120-T246183
1641687382000,2022-01-09T00:16:22Z,55,TA120-T246184
1641687399000,2022-01-09T00:16:39Z,45.6,TA120-T246187
1641687400000,2022-01-09T00:16:40Z,42.5,TA120-T246191
1641687420000,2022-01-09T00:17:00Z,28.9,TA120-T246183
1641687442000,2022-01-09T00:17:22Z,56.6,TA120-T246184
1641687459000,2022-01-09T00:17:39Z,46.2,TA120-T246187
1641687460000,2022-01-09T00:17:40Z,44.4,TA120-T246191
1641687480000,2022-01-09T00:18:00Z,28.9,TA120-T246183
1641687502000,2022-01-09T00:18:22Z,55,TA120-T246184
1641687519000,2022-01-09T00:18:39Z,45.5,TA120-T246187
1641687520000,2022-01-09T00:18:40Z,43.2,TA120-T246191
1641687540000,2022-01-09T00:19:00Z,28.8,TA120-T246183
1641687562000,2022-01-09T00:19:22Z,51,TA120-T246184
1641687579000,2022-01-09T00:19:39Z,45,TA120-T246187
1641687580000,2022-01-09T00:19:40Z,45.1,TA120-T246191
1641687600000,2022-01-09T00:20:00Z,28.9,TA120-T246183
1641687622000,2022-01-09T00:20:22Z,59,TA120-T246184
1641687639000,2022-01-09T00:20:39Z,54.6,TA120-T246187
1641687640000,2022-01-09T00:20:40Z,44.9,TA120-T246191
1641687660000,2022-01-09T00:21:00Z,28.9,TA120-T246183
1641687682000,2022-01-09T00:21:22Z,57.5,TA120-T246184
1641687699000,2022-01-09T00:21:39Z,48.5,TA120-T246187
1641687700000,2022-01-09T00:21:40Z,44.9,TA120-T246191
1641687720000,2022-01-09T00:22:00Z,29,TA120-T246183
1641687742000,2022-01-09T00:22:22Z,51.2,TA120-T246184
1641687759000,2022-01-09T00:22:39Z,45.1,TA120-T246187
1641687760000,2022-01-09T00:22:40Z,44.8,TA120-T246191
1641687780000,2022-01-09T00:23:00Z,29,TA120-T246183
1641687802000,2022-01-09T00:23:22Z,56.1,TA120-T246184
1641687819000,2022-01-09T00:23:39Z,44,TA120-T246187
1641687820000,2022-01-09T00:23:40Z,44.1,TA120-T246191
1641687840000,2022-01-09T00:24:00Z,28.9,TA120-T246183
1641687862000,2022-01-09T00:24:22Z,59.6,TA120-T246184
1641687879000,2022-01-09T00:24:39Z,47.9,TA120-T246187
1641687880000,2022-01-09T00:24:40Z,44,TA120-T246191
1641687900000,2022-01-09T00:25:00Z,29,TA120-T246183
1641687922000,2022-01-09T00:25:22Z,54,TA120-T246184
1641687939000,2022-01-09T00:25:39Z,47,TA120-T246187
1641687940000,2022-01-09T00:25:40Z,44.2,TA120-T246191
1641687960000,2022-01-09T00:26:00Z,28.9,TA120-T246183
1641687982000,2022-01-09T00:26:22Z,52.5,TA120-T246184
1641687999000,2022-01-09T00:26:39Z,46.6,TA120-T246187
1641688000000,2022-01-09T00:26:40Z,51.4,TA120-T246191
1641688020000,2022-01-09T00:27:00Z,28.9,TA120-T246183
1641688042000,2022-01-09T00:27:22Z,55.3,TA120-T246184
1641688059000,2022-01-09T00:27:39Z,45.9,TA120-T246187
1641688060000,2022-01-09T00:27:40Z,48.8,TA120-T246191
1641688080000,2022-01-09T00:28:00Z,28.9,TA120-T246183
1641688102000,2022-01-09T00:28:22Z,57.5,TA120-T246184
1641688119000,2022-01-09T00:28:39Z,46.4,TA120-T246187
1641688120000,2022-01-09T00:28:40Z,49.3,TA120-T246191
1641688140000,2022-01-09T00:29:00Z,30.4,TA120-T246183
1641688162000,2022-01-09T00:29:22Z,52.8,TA120-T246184
1641688179000,2022-01-09T00:29:39Z,46.4,TA120-T246187
1641688180000,2022-01-09T00:29:40Z,43.7,TA120-T246191
1641688200000,2022-01-09T00:30:00Z,29,TA120-T246183
1641688222000,2022-01-09T00:30:22Z,55.4,TA120-T246184
1641688239000,2022-01-09T00:30:39Z,45.8,TA120-T246187
1641688240000,2022-01-09T00:30:40Z,42.7,TA120-T246191
1641688260000,2022-01-09T00:31:00Z,29.2,TA120-T246183
1641688282000,2022-01-09T00:31:22Z,49.5,TA120-T246184
1641688299000,2022-01-09T00:31:39Z,46.2,TA120-T246187
1641688300000,2022-01-09T00:31:40Z,44.3,TA120-T246191
1641688320000,2022-01-09T00:32:00Z,29.7,TA120-T246183
1641688342000,2022-01-09T00:32:22Z,51.3,TA120-T246184
1641688359000,2022-01-09T00:32:39Z,45.9,TA120-T246187
1641688360000,2022-01-09T00:32:40Z,42.4,TA120-T246191
1641688380000,2022-01-09T00:33:00Z,29.5,TA120-T246183
1641688402000,2022-01-09T00:33:22Z,54.4,TA120-T246184
1641688419000,2022-01-09T00:33:39Z,45.2,TA120-T246187
1641688420000,2022-01-09T00:33:40Z,42.5,TA120-T246191
1641688440000,2022-01-09T00:34:00Z,29.6,TA120-T246183
1641688462000,2022-01-09T00:34:22Z,57.8,TA120-T246184
1641688479000,2022-01-09T00:34:39Z,46.1,TA120-T246187
1641688480000,2022-01-09T00:34:40Z,43.2,TA120-T246191
1641688500000,2022-01-09T00:35:00Z,29.6,TA120-T246183
1641688522000,2022-01-09T00:35:22Z,47,TA120-T246184
1641688539000,2022-01-09T00:35:39Z,44.8,TA120-T246187
1641688540000,2022-01-09T00:35:40Z,42.8,TA120-T246191
1641688560000,2022-01-09T00:36:00Z,29.6,TA120-T246183
1641688582000,2022-01-09T00:36:22Z,61.3,TA120-T246184
1641688599000,2022-01-09T00:36:39Z,47.2,TA120-T246187
1641688600000,2022-01-09T00:36:40Z,48.2,TA120-T246191
1641688620000,2022-01-09T00:37:00Z,29.6,TA120-T246183
1641688642000,2022-01-09T00:37:22Z,55.9,TA120-T246184
1641688659000,2022-01-09T00:37:39Z,45.6,TA120-T246187
1641688660000,2022-01-09T00:37:40Z,46.5,TA120-T246191
1641688680000,2022-01-09T00:38:00Z,29.8,TA120-T246183
1641688702000,2022-01-09T00:38:22Z,47.3,TA120-T246184
1641688719000,2022-01-09T00:38:39Z,44.7,TA120-T246187
1641688720000,2022-01-09T00:38:40Z,43.7,TA120-T246191
1641688740000,2022-01-09T00:39:00Z,29.8,TA120-T246183
1641688762000,2022-01-09T00:39:22Z,60.4,TA120-T246184
1641688779000,2022-01-09T00:39:39Z,46.6,TA120-T246187
1641688780000,2022-01-09T00:39:40Z,42.4,TA120-T246191
1641688800000,2022-01-09T00:40:00Z,29.8,TA120-T246183
1641688822000,2022-01-09T00:40:22Z,53,TA120-T246184
1641688839000,2022-01-09T00:40:39Z,46.1,TA120-T246187
1641688840000,2022-01-09T00:40:40Z,42.4,TA120-T246191
1641688860000,2022-01-09T00:41:00Z,29.7,TA120-T246183
1641688882000,2022-01-09T00:41:22Z,50,TA120-T246184
1641688899000,2022-01-09T00:41:39Z,45.6,TA120-T246187
1641688900000,2022-01-09T00:41:40Z,42.5,TA120-T246191
1641688920000,2022-01-09T00:42:00Z,29.8,TA120-T246183
1641688942000,2022-01-09T00:42:22Z,62.5,TA120-T246184
1641688959000,2022-01-09T00:42:39Z,45.8,TA120-T246187
1641688960000,2022-01-09T00:42:40Z,42.6,TA120-T246191
1641688980000,2022-01-09T00:43:00Z,29.7,TA120-T246183
1641689002000,2022-01-09T00:43:22Z,56.3,TA120-T246184
1641689019000,2022-01-09T00:43:39Z,47.4,TA120-T246187
1641689020000,2022-01-09T00:43:40Z,46.4,TA120-T246191
1641689040000,2022-01-09T00:44:00Z,29.6,TA120-T246183
1641689062000,2022-01-09T00:44:22Z,47.9,TA120-T246184
1641689079000,2022-01-09T00:44:39Z,46.6,TA120-T246187
1641689080000,2022-01-09T00:44:40Z,43.8,TA120-T246191
1641689100000,2022-01-09T00:45:00Z,29.6,TA120-T246183
1641689122000,2022-01-09T00:45:22Z,56.7,TA120-T246184
1641689139000,2022-01-09T00:45:39Z,45.4,TA120-T246187
1641689140000,2022-01-09T00:45:40Z,44.9,TA120-T246191
1641689160000,2022-01-09T00:46:00Z,29.6,TA120-T246183
1641689182000,2022-01-09T00:46:22Z,53.7,TA120-T246184
1641689199000,2022-01-09T00:46:39Z,47,TA120-T246187
1641689200000,2022-01-09T00:46:40Z,54,TA120-T246191
1641689220000,2022-01-09T00:47:00Z,29.6,TA120-T246183
1641689242000,2022-01-09T00:47:22Z,50.9,TA120-T246184
1641689259000,2022-01-09T00:47:39Z,46.5,TA120-T246187
1641689260000,2022-01-09T00:47:40Z,50.6,TA120-T246191
1641689280000,2022-01-09T00:48:00Z,29.7,TA120-T246183
1641689302000,2022-01-09T00:48:22Z,57.3,TA120-T246184
1641689319000,2022-01-09T00:48:39Z,45.1,TA120-T246187
1641689320000,2022-01-09T00:48:40Z,45.1,TA120-T246191
1641689340000,2022-01-09T00:49:00Z,29.6,TA120-T246183
1641689362000,2022-01-09T00:49:22Z,48.5,TA120-T246184
1641689379000,2022-01-09T00:49:39Z,46,TA120-T246187
1641689380000,2022-01-09T00:49:40Z,42.6,TA120-T246191
1641689400000,2022-01-09T00:50:00Z,29.6,TA120-T246183
1641689422000,2022-01-09T00:50:22Z,58.7,TA120-T246184
1641689439000,2022-01-09T00:50:39Z,46.3,TA120-T246187
1641689440000,2022-01-09T00:50:40Z,43.6,TA120-T246191
1641689460000,2022-01-09T00:51:00Z,29.7,TA120-T246183
1641689482000,2022-01-09T00:51:22Z,52.9,TA120-T246184
1641689499000,2022-01-09T00:51:39Z,46.7,TA120-T246187
1641689500000,2022-01-09T00:51:40Z,43.5,TA120-T246191
1641689520000,2022-01-09T00:52:00Z,29.7,TA120-T246183
1641689542000,2022-01-09T00:52:22Z,47.8,TA120-T246184
1641689559000,2022-01-09T00:52:39Z,45.9,TA120-T246187
1641689560000,2022-01-09T00:52:40Z,42.5,TA120-T246191
1641689580000,2022-01-09T00:53:00Z,29.2,TA120-T246183
1641689602000,2022-01-09T00:53:22Z,46.8,TA120-T246184
1641689619000,2022-01-09T00:53:39Z,45.6,TA120-T246187
1641689620000,2022-01-09T00:53:40Z,42.5,TA120-T246191
1641689640000,2022-01-09T00:54:00Z,29.2,TA120-T246183
1641689662000,2022-01-09T00:54:22Z,56.6,TA120-T246184
1641689679000,2022-01-09T00:54:39Z,45.5,TA120-T246187
1641689680000,2022-01-09T00:54:40Z,45.8,TA120-T246191
1641689700000,2022-01-09T00:55:00Z,29.2,TA120-T246183
1641689722000,2022-01-09T00:55:22Z,49,TA120-T246184
1641689739000,2022-01-09T00:55:39Z,46.8,TA120-T246187
1641689740000,2022-01-09T00:55:40Z,45,TA120-T246191
1641689760000,2022-01-09T00:56:00Z,29.2,TA120-T246183
1641689782000,2022-01-09T00:56:22Z,61.1,TA120-T246184
1641689799000,2022-01-09T00:56:39Z,46.2,TA120-T246187
1641689800000,2022-01-09T00:56:40Z,50.9,TA120-T246191
1641689820000,2022-01-09T00:57:00Z,29.2,TA120-T246183
1641689842000,2022-01-09T00:57:22Z,58.1,TA120-T246184
1641689859000,2022-01-09T00:57:39Z,45.8,TA120-T246187
1641689860000,2022-01-09T00:57:40Z,45.2,TA120-T246191
1641689880000,2022-01-09T00:58:00Z,29.2,TA120-T246183
1641689902000,2022-01-09T00:58:22Z,51.2,TA120-T246184
1641689919000,2022-01-09T00:58:39Z,47.4,TA120-T246187
1641689920000,2022-01-09T00:58:40Z,45.7,TA120-T246191
1641689940000,2022-01-09T00:59:00Z,29.2,TA120-T246183
1641689962000,2022-01-09T00:59:22Z,55.3,TA120-T246184
1641689979000,2022-01-09T00:59:39Z,47,TA120-T246187
1641689980000,2022-01-09T00:59:40Z,46,TA120-T246191
1641690000000,2022-01-09T01:00:00Z,29.2,TA120-T246183
1641690022000,2022-01-09T01:00:22Z,50.4,TA120-T246184
1641690039000,2022-01-09T01:00:39Z,46.1,TA120-T246187
1641690040000,2022-01-09T01:00:40Z,43.9,TA120-T246191
1641690060000,2022-01-09T01:01:00Z,29.2,TA120-T246183
1641690082000,2022-01-09T01:01:22Z,53.8,TA120-T246184
1641690099000,2022-01-09T01:01:39Z,45.7,TA120-T246187
1641690100000,2022-01-09T01:01:40Z,50.8,TA120-T246191
1641690120000,2022-01-09T01:02:00Z,29.2,TA120-T246183
1641690142000,2022-01-09T01:02:22Z,47,TA120-T246184
1641690159000,2022-01-09T01:02:39Z,47.2,TA120-T246187
1641690160000,2022-01-09T01:02:40Z,49.2,TA120-T246191
1641690180000,2022-01-09T01:03:00Z,29.2,TA120-T246183
1641690202000,2022-01-09T01:03:22Z,46.8,TA120-T246184
1641690219000,2022-01-09T01:03:39Z,45.1,TA120-T246187
1641690220000,2022-01-09T01:03:40Z,43.2,TA120-T246191
1641690240000,2022-01-09T01:04:00Z,29.2,TA120-T246183
1641690262000,2022-01-09T01:04:22Z,54.3,TA120-T246184
1641690279000,2022-01-09T01:04:39Z,45.3,TA120-T246187
1641690280000,2022-01-09T01:04:40Z,43.2,TA120-T246191
1641690300000,2022-01-09T01:05:00Z,29.4,TA120-T246183
1641690322000,2022-01-09T01:05:22Z,56.9,TA120-T246184
1641690339000,2022-01-09T01:05:39Z,46.9,TA120-T246187
1641690340000,2022-01-09T01:05:40Z,42.8,TA120-T246191
1641690360000,2022-01-09T01:06:00Z,29.2,TA120-T246183
1641690382000,2022-01-09T01:06:22Z,50.2,TA120-T246184
1641690399000,2022-01-09T01:06:39Z,47,TA120-T246187
1641690400000,2022-01-09T01:06:40Z,48.2,TA120-T246191
1641690420000,2022-01-09T01:07:00Z,29.2,TA120-T246183
1641690442000,2022-01-09T01:07:22Z,50.5,TA120-T246184
1641690459000,2022-01-09T01:07:39Z,44.8,TA120-T246187
1641690460000,2022-01-09T01:07:40Z,47.1,TA120-T246191
1641690480000,2022-01-09T01:08:00Z,29.2,TA120-T246183
1641690502000,2022-01-09T01:08:22Z,48.3,TA120-T246184
1641690519000,2022-01-09T01:08:39Z,47,TA120-T246187
1641690520000,2022-01-09T01:08:40Z,56,TA120-T246191
1641690540000,2022-01-09T01:09:00Z,29.2,TA120-T246183
1641690562000,2022-01-09T01:09:22Z,55.8,TA120-T246184
1641690579000,2022-01-09T01:09:39Z,47.9,TA120-T246187
1641690580000,2022-01-09T01:09:40Z,49,TA120-T246191
1641690600000,2022-01-09T01:10:00Z,29.2,TA120-T246183
1641690622000,2022-01-09T01:10:22Z,49.4,TA120-T246184
1641690639000,2022-01-09T01:10:39Z,46.6,TA120-T246187
1641690640000,2022-01-09T01:10:40Z,45.5,TA120-T246191
1641690660000,2022-01-09T01:11:00Z,29.2,TA120-T246183
1641690682000,2022-01-09T01:11:22Z,50.9,TA120-T246184
1641690699000,2022-01-09T01:11:39Z,46.4,TA120-T246187
1641690700000,2022-01-09T01:11:40Z,43.2,TA120-T246191
1641690720000,2022-01-09T01:12:00Z,29.2,TA120-T246183
1641690742000,2022-01-09T01:12:22Z,48,TA120-T246184
1641690759000,2022-01-09T01:12:39Z,45,TA120-T246187
1641690760000,2022-01-09T01:12:40Z,50.1,TA120-T246191
1641690780000,2022-01-09T01:13:00Z,29.2,TA120-T246183
1641690802000,2022-01-09T01:13:22Z,55.7,TA120-T246184
1641690819000,2022-01-09T01:13:39Z,44.9,TA120-T246187
1641690820000,2022-01-09T01:13:40Z,42.7,TA120-T246191
1641690840000,2022-01-09T01:14:00Z,29.3,TA120-T246183
1641690862000,2022-01-09T01:14:22Z,49.7,TA120-T246184
1641690879000,2022-01-09T01:14:39Z,46.2,TA120-T246187
1641690880000,2022-01-09T01:14:40Z,42.7,TA120-T246191
1641690900000,2022-01-09T01:15:00Z,29.2,TA120-T246183
1641690922000,2022-01-09T01:15:22Z,49.4,TA120-T246184
1641690939000,2022-01-09T01:15:39Z,45.7,TA120-T246187
1641690940000,2022-01-09T01:15:40Z,42.8,TA120-T246191
1641690960000,2022-01-09T01:16:00Z,29.2,TA120-T246183
1641690982000,2022-01-09T01:16:22Z,49,TA120-T246184
1641690999000,2022-01-09T01:16:39Z,45.5,TA120-T246187
1641691000000,2022-01-09T01:16:40Z,45.6,TA120-T246191
1641691020000,2022-01-09T01:17:00Z,29.2,TA120-T246183
1641691042000,2022-01-09T01:17:22Z,47.4,TA120-T246184
1641691059000,2022-01-09T01:17:39Z,46.2,TA120-T246187
1641691060000,2022-01-09T01:17:40Z,45.6,TA120-T246191
1641691080000,2022-01-09T01:18:00Z,29.2,TA120-T246183
1641691102000,2022-01-09T01:18:22Z,48.4,TA120-T246184
1641691119000,2022-01-09T01:18:39Z,47,TA120-T246187
1641691120000,2022-01-09T01:18:40Z,45,TA120-T246191
1641691140000,2022-01-09T01:19:00Z,29.2,TA120-T246183
1641691162000,2022-01-09T01:19:22Z,59,TA120-T246184
1641691179000,2022-01-09T01:19:39Z,46.7,TA120-T246187
1641691180000,2022-01-09T01:19:40Z,42.6,TA120-T246191
1641691200000,2022-01-09T01:20:00Z,29.2,TA120-T246183
1641691222000,2022-01-09T01:20:22Z,50.9,TA120-T246184
1641691239000,2022-01-09T01:20:39Z,46.4,TA120-T246187
1641691240000,2022-01-09T01:20:40Z,42.6,TA120-T246191
1641691260000,2022-01-09T01:21:00Z,29.2,TA120-T246183
1641691282000,2022-01-09T01:21:22Z,56,TA120-T246184
1641691299000,2022-01-09T01:21:39Z,46.7,TA120-T246187
1641691300000,2022-01-09T01:21:40Z,46.1,TA120-T246191
1641691320000,2022-01-09T01:22:00Z,29.2,TA120-T246183
1641691342000,2022-01-09T01:22:22Z,57.7,TA120-T246184
1641691359000,2022-01-09T01:22:39Z,48.2,TA120-T246187
1641691360000,2022-01-09T01:22:40Z,42.6,TA120-T246191
1641691380000,2022-01-09T01:23:00Z,29.2,TA120-T246183
1641691402000,2022-01-09T01:23:22Z,51.5,TA120-T246184
1641691419000,2022-01-09T01:23:39Z,47.2,TA120-T246187
1641691420000,2022-01-09T01:23:40Z,46.8,TA120-T246191
1641691440000,2022-01-09T01:24:00Z,29.2,TA120-T246183
1641691462000,2022-01-09T01:24:22Z,55,TA120-T246184
1641691479000,2022-01-09T01:24:39Z,46,TA120-T246187
1641691480000,2022-01-09T01:24:40Z,43.4,TA120-T246191
1641691500000,2022-01-09T01:25:00Z,29.2,TA120-T246183
1641691522000,2022-01-09T01:25:22Z,55.2,TA120-T246184
1641691539000,2022-01-09T01:25:39Z,48.4,TA120-T246187
1641691540000,2022-01-09T01:25:40Z,49.2,TA120-T246191
1641691560000,2022-01-09T01:26:00Z,29.2,TA120-T246183
1641691582000,2022-01-09T01:26:22Z,47.2,TA120-T246184
1641691599000,2022-01-09T01:26:39Z,46.8,TA120-T246187
1641691600000,2022-01-09T01:26:40Z,43,TA120-T246191
1641691620000,2022-01-09T01:27:00Z,29.2,TA120-T246183
1641691642000,2022-01-09T01:27:22Z,49.8,TA120-T246184
1641691659000,2022-01-09T01:27:39Z,48,TA120-T246187
1641691660000,2022-01-09T01:27:40Z,43.7,TA120-T246191
1641691680000,2022-01-09T01:28:00Z,29.3,TA120-T246183
1641691702000,2022-01-09T01:28:22Z,53.9,TA120-T246184
1641691719000,2022-01-09T01:28:39Z,47.2,TA120-T246187
1641691720000,2022-01-09T01:28:40Z,42.5,TA120-T246191
1641691740000,2022-01-09T01:29:00Z,29.3,TA120-T246183
1641691762000,2022-01-09T01:29:22Z,57.4,TA120-T246184
1641691779000,2022-01-09T01:29:39Z,46.7,TA120-T246187
1641691780000,2022-01-09T01:29:40Z,43.9,TA120-T246191
1641691800000,2022-01-09T01:30:00Z,29.3,TA120-T246183
1641691822000,2022-01-09T01:30:22Z,57.6,TA120-T246184
1641691839000,2022-01-09T01:30:39Z,47.9,TA120-T246187
1641691840000,2022-01-09T01:30:40Z,44.5,TA120-T246191
1641691860000,2022-01-09T01:31:00Z,29.3,TA120-T246183
1641691882000,2022-01-09T01:31:22Z,46.8,TA120-T246184
1641691899000,2022-01-09T01:31:39Z,46.4,TA120-T246187
1641691900000,2022-01-09T01:31:40Z,44.1,TA120-T246191
1641691920000,2022-01-09T01:32:00Z,29.4,TA120-T246183
1641691942000,2022-01-09T01:32:22Z,46.9,TA120-T246184
1641691959000,2022-01-09T01:32:39Z,46.7,TA120-T246187
1641691960000,2022-01-09T01:32:40Z,43.7,TA120-T246191
1641691980000,2022-01-09T01:33:00Z,29.2,TA120-T246183
1641692002000,2022-01-09T01:33:22Z,50.7,TA120-T246184
1641692019000,2022-01-09T01:33:39Z,45.7,TA120-T246187
1641692020000,2022-01-09T01:33:40Z,42.6,TA120-T246191
1641692040000,2022-01-09T01:34:00Z,29.2,TA120-T246183
1641692062000,2022-01-09T01:34:22Z,52.8,TA120-T246184
1641692079000,2022-01-09T01:34:39Z,46.8,TA120-T246187
1641692080000,2022-01-09T01:34:40Z,42.5,TA120-T246191
1641692100000,2022-01-09T01:35:00Z,29.3,TA120-T246183
1641692122000,2022-01-09T01:35:22Z,53.3,TA120-T246184
1641692139000,2022-01-09T01:35:39Z,47.1,TA120-T246187
1641692140000,2022-01-09T01:35:40Z,43.7,TA120-T246191
1641692160000,2022-01-09T01:36:00Z,29.3,TA120-T246183
1641692182000,2022-01-09T01:36:22Z,53.7,TA120-T246184
1641692199000,2022-01-09T01:36:39Z,49,TA120-T246187
1641692200000,2022-01-09T01:36:40Z,44,TA120-T246191
1641692220000,2022-01-09T01:37:00Z,29.7,TA120-T246183
1641692242000,2022-01-09T01:37:22Z,46.7,TA120-T246184
1641692259000,2022-01-09T01:37:39Z,45.6,TA120-T246187
1641692260000,2022-01-09T01:37:40Z,42.6,TA120-T246191
1641692280000,2022-01-09T01:38:00Z,29.3,TA120-T246183
1641692302000,2022-01-09T01:38:22Z,49.7,TA120-T246184
1641692319000,2022-01-09T01:38:39Z,45.6,TA120-T246187
1641692320000,2022-01-09T01:38:40Z,48,TA120-T246191
1641692340000,2022-01-09T01:39:00Z,29.2,TA120-T246183
1641692362000,2022-01-09T01:39:22Z,57.7,TA120-T246184
1641692379000,2022-01-09T01:39:39Z,46.7,TA120-T246187
1641692380000,2022-01-09T01:39:40Z,42.8,TA120-T246191
1641692400000,2022-01-09T01:40:00Z,29.2,TA120-T246183
1641692422000,2022-01-09T01:40:22Z,56.5,TA120-T246184
1641692439000,2022-01-09T01:40:39Z,46.3,TA120-T246187
1641692440000,2022-01-09T01:40:40Z,42.5,TA120-T246191
1641692460000,2022-01-09T01:41:00Z,29.2,TA120-T246183
1641692482000,2022-01-09T01:41:22Z,48,TA120-T246184
1641692499000,2022-01-09T01:41:39Z,46.8,TA120-T246187
1641692500000,2022-01-09T01:41:40Z,43,TA120-T246191
1641692520000,2022-01-09T01:42:00Z,29.1,TA120-T246183
1641692542000,2022-01-09T01:42:22Z,55.7,TA120-T246184
1641692559000,2022-01-09T01:42:39Z,46.9,TA120-T246187
1641692560000,2022-01-09T01:42:40Z,46.2,TA120-T246191
1641692580000,2022-01-09T01:43:00Z,29.4,TA120-T246183
1641692602000,2022-01-09T01:43:22Z,47.4,TA120-T246184
1641692619000,2022-01-09T01:43:39Z,45.9,TA120-T246187
1641692620000,2022-01-09T01:43:40Z,45.5,TA120-T246191
1641692640000,2022-01-09T01:44:00Z,29.2,TA120-T246183
1641692662000,2022-01-09T01:44:22Z,50.4,TA120-T246184
1641692679000,2022-01-09T01:44:39Z,46.5,TA120-T246187
1641692680000,2022-01-09T01:44:40Z,43.7,TA120-T246191
1641692700000,2022-01-09T01:45:00Z,29.4,TA120-T246183
1641692722000,2022-01-09T01:45:22Z,58.1,TA120-T246184
1641692739000,2022-01-09T01:45:39Z,45.8,TA120-T246187
1641692740000,2022-01-09T01:45:40Z,47.1,TA120-T246191
1641692760000,2022-01-09T01:46:00Z,29.3,TA120-T246183
1641692782000,2022-01-09T01:46:22Z,53.9,TA120-T246184
