time,readable_time,dBA,dev-id
1648080007000,2022-03-24T00:00:07Z,50.7,TA120-T246191
1648080040000,2022-03-24T00:00:40Z,30.4,TA120-T246183
1648080046000,2022-03-24T00:00:46Z,51.4,TA120-T246187
1648080053000,2022-03-24T00:00:53Z,60.7,TA120-T246184
1648080067000,2022-03-24T00:01:07Z,46.3,TA120-T246191
1648080100000,2022-03-24T00:01:40Z,30.6,TA120-T246183
1648080106000,2022-03-24T00:01:46Z,51.9,TA120-T246187
1648080113000,2022-03-24T00:01:53Z,63.2,TA120-T246184
1648080127000,2022-03-24T00:02:07Z,46.4,TA120-T246191
1648080160000,2022-03-24T00:02:40Z,30.4,TA120-T246183
1648080166000,2022-03-24T00:02:46Z,52.8,TA120-T246187
1648080173000,2022-03-24T00:02:53Z,66.5,TA120-T246184
1648080187000,2022-03-24T00:03:07Z,51.8,TA120-T246191
1648080220000,2022-03-24T00:03:40Z,30.5,TA120-T246183
1648080226000,2022-03-24T00:03:46Z,50.2,TA120-T246187
1648080233000,2022-03-24T00:03:53Z,61,TA120-T246184
1648080247000,2022-03-24T00:04:07Z,46.8,TA120-T246191
1648080280000,2022-03-24T00:04:40Z,30.5,TA120-T246183
1648080286000,2022-03-24T00:04:46Z,51,TA120-T246187
1648080293000,2022-03-24T00:04:53Z,62.2,TA120-T246184
1648080307000,2022-03-24T00:05:07Z,46.7,TA120-T246191
1648080340000,2022-03-24T00:05:40Z,30.4,TA120-T246183
1648080346000,2022-03-24T00:05:46Z,54.9,TA120-T246187
1648080353000,2022-03-24T00:05:53Z,59.7,TA120-T246184
1648080367000,2022-03-24T00:06:07Z,52.8,TA120-T246191
1648080400000,2022-03-24T00:06:40Z,30.4,TA120-T246183
1648080406000,2022-03-24T00:06:46Z,49.9,TA120-T246187
1648080413000,2022-03-24T00:06:53Z,58.9,TA120-T246184
1648080427000,2022-03-24T00:07:07Z,46.3,TA120-T246191
1648080460000,2022-03-24T00:07:40Z,30.4,TA120-T246183
1648080466000,2022-03-24T00:07:46Z,49.7,TA120-T246187
1648080473000,2022-03-24T00:07:53Z,67.6,TA120-T246184
1648080487000,2022-03-24T00:08:07Z,47.7,TA120-T246191
1648080520000,2022-03-24T00:08:40Z,30.5,TA120-T246183
1648080526000,2022-03-24T00:08:46Z,54,TA120-T246187
1648080533000,2022-03-24T00:08:53Z,64,TA120-T246184
1648080547000,2022-03-24T00:09:07Z,53.1,TA120-T246191
1648080580000,2022-03-24T00:09:40Z,30.4,TA120-T246183
1648080586000,2022-03-24T00:09:46Z,51.6,TA120-T246187
1648080593000,2022-03-24T00:09:53Z,63.4,TA120-T246184
1648080607000,2022-03-24T00:10:07Z,53.9,TA120-T246191
1648080640000,2022-03-24T00:10:40Z,30.4,TA120-T246183
1648080646000,2022-03-24T00:10:46Z,49.5,TA120-T246187
1648080653000,2022-03-24T00:10:53Z,65.2,TA120-T246184
1648080667000,2022-03-24T00:11:07Z,46.6,TA120-T246191
1648080700000,2022-03-24T00:11:40Z,30.4,TA120-T246183
1648080706000,2022-03-24T00:11:46Z,50.2,TA120-T246187
1648080713000,2022-03-24T00:11:53Z,59.4,TA120-T246184
1648080727000,2022-03-24T00:12:07Z,46.4,TA120-T246191
1648080760000,2022-03-24T00:12:40Z,30.4,TA120-T246183
1648080766000,2022-03-24T00:12:46Z,51.1,TA120-T246187
1648080773000,2022-03-24T00:12:53Z,52.2,TA120-T246184
1648080787000,2022-03-24T00:13:07Z,46.7,TA120-T246191
1648080820000,2022-03-24T00:13:40Z,30.4,TA120-T246183
1648080826000,2022-03-24T00:13:46Z,54.8,TA120-T246187
1648080833000,2022-03-24T00:13:53Z,57.7,TA120-T246184
1648080847000,2022-03-24T00:14:07Z,48.9,TA120-T246191
1648080880000,2022-03-24T00:14:40Z,30.5,TA120-T246183
1648080886000,2022-03-24T00:14:46Z,52.4,TA120-T246187
1648080893000,2022-03-24T00:14:53Z,56.5,TA120-T246184
1648080907000,2022-03-24T00:15:07Z,46.7,TA120-T246191
1648080940000,2022-03-24T00:15:40Z,30.4,TA120-T246183
1648080946000,2022-03-24T00:15:46Z,52.9,TA120-T246187
1648080953000,2022-03-24T00:15:53Z,58.5,TA120-T246184
1648080967000,2022-03-24T00:16:07Z,46.3,TA120-T246191
1648081000000,2022-03-24T00:16:40Z,30.5,TA120-T246183
1648081006000,2022-03-24T00:16:46Z,49.3,TA120-T246187
1648081013000,2022-03-24T00:16:53Z,64.6,TA120-T246184
1648081027000,2022-03-24T00:17:07Z,46.4,TA120-T246191
1648081060000,2022-03-24T00:17:40Z,30.4,TA120-T246183
1648081066000,2022-03-24T00:17:46Z,50.7,TA120-T246187
1648081073000,2022-03-24T00:17:53Z,60.7,TA120-T246184
1648081087000,2022-03-24T00:18:07Z,46.1,TA120-T246191
1648081120000,2022-03-24T00:18:40Z,30.4,TA120-T246183
1648081126000,2022-03-24T00:18:46Z,49.7,TA120-T246187
1648081133000,2022-03-24T00:18:53Z,56.1,TA120-T246184
1648081147000,2022-03-24T00:19:07Z,55,TA120-T246191
1648081180000,2022-03-24T00:19:40Z,30.4,TA120-T246183
1648081186000,2022-03-24T00:19:46Z,48.5,TA120-T246187
1648081193000,2022-03-24T00:19:53Z,58.5,TA120-T246184
1648081207000,2022-03-24T00:20:07Z,51.3,TA120-T246191
1648081240000,2022-03-24T00:20:40Z,30.4,TA120-T246183
1648081246000,2022-03-24T00:20:46Z,51.7,TA120-T246187
1648081253000,2022-03-24T00:20:53Z,63.5,TA120-T246184
1648081267000,2022-03-24T00:21:07Z,46.1,TA120-T246191
1648081300000,2022-03-24T00:21:40Z,30.4,TA120-T246183
1648081306000,2022-03-24T00:21:46Z,62.1,TA120-T246187
1648081313000,2022-03-24T00:21:53Z,50.7,TA120-T246184
1648081327000,2022-03-24T00:22:07Z,46.6,TA120-T246191
1648081360000,2022-03-24T00:22:40Z,30.6,TA120-T246183
1648081366000,2022-03-24T00:22:46Z,51.2,TA120-T246187
1648081373000,2022-03-24T00:22:53Z,50.2,TA120-T246184
1648081387000,2022-03-24T00:23:07Z,46.3,TA120-T246191
1648081420000,2022-03-24T00:23:40Z,30.5,TA120-T246183
1648081426000,2022-03-24T00:23:46Z,47,TA120-T246187
1648081433000,2022-03-24T00:23:53Z,57.5,TA120-T246184
1648081447000,2022-03-24T00:24:07Z,55.8,TA120-T246191
1648081480000,2022-03-24T00:24:40Z,30.4,TA120-T246183
1648081486000,2022-03-24T00:24:46Z,45.6,TA120-T246187
1648081493000,2022-03-24T00:24:53Z,53.7,TA120-T246184
1648081507000,2022-03-24T00:25:07Z,45.9,TA120-T246191
1648081540000,2022-03-24T00:25:40Z,30.4,TA120-T246183
1648081546000,2022-03-24T00:25:46Z,49.6,TA120-T246187
1648081553000,2022-03-24T00:25:53Z,62.6,TA120-T246184
1648081567000,2022-03-24T00:26:07Z,45.8,TA120-T246191
1648081600000,2022-03-24T00:26:40Z,30.6,TA120-T246183
1648081606000,2022-03-24T00:26:46Z,50.3,TA120-T246187
1648081613000,2022-03-24T00:26:53Z,61.6,TA120-T246184
1648081627000,2022-03-24T00:27:07Z,46.2,TA120-T246191
1648081660000,2022-03-24T00:27:40Z,31.1,TA120-T246183
1648081666000,2022-03-24T00:27:46Z,51.8,TA120-T246187
1648081673000,2022-03-24T00:27:53Z,63.7,TA120-T246184
1648081687000,2022-03-24T00:28:07Z,46.1,TA120-T246191
1648081720000,2022-03-24T00:28:40Z,31,TA120-T246183
1648081726000,2022-03-24T00:28:46Z,51.6,TA120-T246187
1648081733000,2022-03-24T00:28:53Z,58.7,TA120-T246184
1648081747000,2022-03-24T00:29:07Z,46.2,TA120-T246191
1648081780000,2022-03-24T00:29:40Z,31,TA120-T246183
1648081786000,2022-03-24T00:29:46Z,53.3,TA120-T246187
1648081793000,2022-03-24T00:29:53Z,64.3,TA120-T246184
1648081807000,2022-03-24T00:30:07Z,46.4,TA120-T246191
1648081840000,2022-03-24T00:30:40Z,30.9,TA120-T246183
1648081846000,2022-03-24T00:30:46Z,52,TA120-T246187
1648081853000,2022-03-24T00:30:53Z,66.7,TA120-T246184
1648081867000,2022-03-24T00:31:07Z,55.7,TA120-T246191
1648081900000,2022-03-24T00:31:40Z,30.9,TA120-T246183
1648081906000,2022-03-24T00:31:46Z,49.5,TA120-T246187
1648081913000,2022-03-24T00:31:53Z,64,TA120-T246184
1648081927000,2022-03-24T00:32:07Z,51.2,TA120-T246191
1648081960000,2022-03-24T00:32:40Z,30.9,TA120-T246183
1648081966000,2022-03-24T00:32:46Z,50.2,TA120-T246187
1648081973000,2022-03-24T00:32:53Z,58.3,TA120-T246184
1648081987000,2022-03-24T00:33:07Z,46.3,TA120-T246191
1648082020000,2022-03-24T00:33:40Z,30.9,TA120-T246183
1648082026000,2022-03-24T00:33:46Z,52.6,TA120-T246187
1648082033000,2022-03-24T00:33:53Z,56.7,TA120-T246184
1648082047000,2022-03-24T00:34:07Z,46.1,TA120-T246191
1648082080000,2022-03-24T00:34:40Z,31,TA120-T246183
1648082086000,2022-03-24T00:34:46Z,49.9,TA120-T246187
1648082093000,2022-03-24T00:34:53Z,52.7,TA120-T246184
1648082107000,2022-03-24T00:35:07Z,46.2,TA120-T246191
1648082140000,2022-03-24T00:35:40Z,31,TA120-T246183
1648082146000,2022-03-24T00:35:46Z,51.3,TA120-T246187
1648082153000,2022-03-24T00:35:53Z,64.6,TA120-T246184
1648082167000,2022-03-24T00:36:07Z,46.1,TA120-T246191
1648082200000,2022-03-24T00:36:40Z,31.2,TA120-T246183
1648082206000,2022-03-24T00:36:46Z,50.3,TA120-T246187
1648082213000,2022-03-24T00:36:53Z,53.9,TA120-T246184
1648082227000,2022-03-24T00:37:07Z,46.4,TA120-T246191
1648082260000,2022-03-24T00:37:40Z,31,TA120-T246183
1648082266000,2022-03-24T00:37:46Z,46.4,TA120-T246187
1648082273000,2022-03-24T00:37:53Z,56.5,TA120-T246184
1648082287000,2022-03-24T00:38:07Z,47.3,TA120-T246191
1648082320000,2022-03-24T00:38:40Z,31,TA120-T246183
1648082326000,2022-03-24T00:38:46Z,45.8,TA120-T246187
1648082333000,2022-03-24T00:38:53Z,66.7,TA120-T246184
1648082347000,2022-03-24T00:39:07Z,45.9,TA120-T246191
1648082380000,2022-03-24T00:39:40Z,30.9,TA120-T246183
1648082386000,2022-03-24T00:39:46Z,52,TA120-T246187
1648082393000,2022-03-24T00:39:53Z,62.8,TA120-T246184
1648082407000,2022-03-24T00:40:07Z,46.3,TA120-T246191
1648082440000,2022-03-24T00:40:40Z,30.9,TA120-T246183
1648082446000,2022-03-24T00:40:46Z,51.3,TA120-T246187
1648082453000,2022-03-24T00:40:53Z,66.1,TA120-T246184
1648082467000,2022-03-24T00:41:07Z,46.3,TA120-T246191
1648082500000,2022-03-24T00:41:40Z,30.9,TA120-T246183
1648082506000,2022-03-24T00:41:46Z,51.4,TA120-T246187
1648082513000,2022-03-24T00:41:53Z,60.3,TA120-T246184
1648082527000,2022-03-24T00:42:07Z,46.9,TA120-T246191
1648082560000,2022-03-24T00:42:40Z,31,TA120-T246183
1648082566000,2022-03-24T00:42:46Z,53.2,TA120-T246187
1648082573000,2022-03-24T00:42:53Z,64.5,TA120-T246184
1648082587000,2022-03-24T00:43:07Z,50.7,TA120-T246191
1648082620000,2022-03-24T00:43:40Z,30.9,TA120-T246183
1648082626000,2022-03-24T00:43:46Z,47.4,TA120-T246187
1648082633000,2022-03-24T00:43:53Z,59.5,TA120-T246184
1648082647000,2022-03-24T00:44:07Z,50,TA120-T246191
1648082680000,2022-03-24T00:44:40Z,30.9,TA120-T246183
1648082686000,2022-03-24T00:44:46Z,51.2,TA120-T246187
1648082693000,2022-03-24T00:44:53Z,61.6,TA120-T246184
1648082707000,2022-03-24T00:45:07Z,46.7,TA120-T246191
1648082740000,2022-03-24T00:45:40Z,30.9,TA120-T246183
1648082746000,2022-03-24T00:45:46Z,51.5,TA120-T246187
1648082753000,2022-03-24T00:45:53Z,50.9,TA120-T246184
1648082767000,2022-03-24T00:46:07Z,46.2,TA120-T246191
1648082800000,2022-03-24T00:46:40Z,30.8,TA120-T246183
1648082806000,2022-03-24T00:46:46Z,50.8,TA120-T246187
1648082813000,2022-03-24T00:46:53Z,64,TA120-T246184
1648082827000,2022-03-24T00:47:07Z,46.3,TA120-T246191
1648082860000,2022-03-24T00:47:40Z,30.4,TA120-T246183
1648082866000,2022-03-24T00:47:46Z,52.1,TA120-T246187
1648082873000,2022-03-24T00:47:53Z,57.3,TA120-T246184
1648082887000,2022-03-24T00:48:07Z,46.3,TA120-T246191
1648082920000,2022-03-24T00:48:40Z,30.2,TA120-T246183
1648082926000,2022-03-24T00:48:46Z,50.1,TA120-T246187
1648082933000,2022-03-24T00:48:53Z,58.4,TA120-T246184
1648082947000,2022-03-24T00:49:07Z,48.6,TA120-T246191
1648082980000,2022-03-24T00:49:40Z,30.3,TA120-T246183
1648082986000,2022-03-24T00:49:46Z,47.9,TA120-T246187
1648082993000,2022-03-24T00:49:53Z,59,TA120-T246184
1648083007000,2022-03-24T00:50:07Z,46.2,TA120-T246191
1648083040000,2022-03-24T00:50:40Z,30.4,TA120-T246183
1648083046000,2022-03-24T00:50:46Z,49,TA120-T246187
1648083053000,2022-03-24T00:50:53Z,64.6,TA120-T246184
1648083067000,2022-03-24T00:51:07Z,46.5,TA120-T246191
1648083100000,2022-03-24T00:51:40Z,30.2,TA120-T246183
1648083106000,2022-03-24T00:51:46Z,49.9,TA120-T246187
1648083113000,2022-03-24T00:51:53Z,54.2,TA120-T246184
1648083127000,2022-03-24T00:52:07Z,46,TA120-T246191
1648083160000,2022-03-24T00:52:40Z,30.2,TA120-T246183
1648083166000,2022-03-24T00:52:46Z,46.6,TA120-T246187
1648083173000,2022-03-24T00:52:53Z,56.7,TA120-T246184
1648083187000,2022-03-24T00:53:07Z,53.7,TA120-T246191
1648083220000,2022-03-24T00:53:40Z,30.2,TA120-T246183
1648083226000,2022-03-24T00:53:46Z,46.7,TA120-T246187
1648083233000,2022-03-24T00:53:53Z,62.9,TA120-T246184
1648083247000,2022-03-24T00:54:07Z,52.6,TA120-T246191
1648083280000,2022-03-24T00:54:40Z,30.2,TA120-T246183
1648083286000,2022-03-24T00:54:46Z,50.2,TA120-T246187
1648083293000,2022-03-24T00:54:53Z,61.8,TA120-T246184
1648083307000,2022-03-24T00:55:07Z,50.1,TA120-T246191
1648083340000,2022-03-24T00:55:40Z,30.2,TA120-T246183
1648083346000,2022-03-24T00:55:46Z,50.6,TA120-T246187
1648083353000,2022-03-24T00:55:53Z,51,TA120-T246184
1648083367000,2022-03-24T00:56:07Z,48,TA120-T246191
1648083400000,2022-03-24T00:56:40Z,30.2,TA120-T246183
1648083406000,2022-03-24T00:56:46Z,49.7,TA120-T246187
1648083413000,2022-03-24T00:56:53Z,65.7,TA120-T246184
1648083427000,2022-03-24T00:57:07Z,45.9,TA120-T246191
1648083460000,2022-03-24T00:57:40Z,30.2,TA120-T246183
1648083466000,2022-03-24T00:57:46Z,48.7,TA120-T246187
1648083473000,2022-03-24T00:57:53Z,60.2,TA120-T246184
1648083487000,2022-03-24T00:58:07Z,45.8,TA120-T246191
1648083520000,2022-03-24T00:58:40Z,30.2,TA120-T246183
1648083526000,2022-03-24T00:58:46Z,49.2,TA120-T246187
1648083533000,2022-03-24T00:58:53Z,61.7,TA120-T246184
1648083547000,2022-03-24T00:59:07Z,48.9,TA120-T246191
1648083580000,2022-03-24T00:59:40Z,30.2,TA120-T246183
1648083586000,2022-03-24T00:59:46Z,48.7,TA120-T246187
1648083593000,2022-03-24T00:59:53Z,49.6,TA120-T246184
1648083607000,2022-03-24T01:00:07Z,50.3,TA120-T246191
1648083640000,2022-03-24T01:00:40Z,30.2,TA120-T246183
1648083646000,2022-03-24T01:00:46Z,51.6,TA120-T246187
1648083653000,2022-03-24T01:00:53Z,50.5,TA120-T246184
1648083667000,2022-03-24T01:01:07Z,52.5,TA120-T246191
1648083700000,2022-03-24T01:01:40Z,30.2,TA120-T246183
1648083706000,2022-03-24T01:01:46Z,51.3,TA120-T246187
1648083713000,2022-03-24T01:01:53Z,62.2,TA120-T246184
1648083727000,2022-03-24T01:02:07Z,52,TA120-T246191
1648083760000,2022-03-24T01:02:40Z,30.3,TA120-T246183
1648083766000,2022-03-24T01:02:46Z,50,TA120-T246187
1648083773000,2022-03-24T01:02:53Z,50.8,TA120-T246184
1648083787000,2022-03-24T01:03:07Z,46.2,TA120-T246191
1648083820000,2022-03-24T01:03:40Z,30.4,TA120-T246183
1648083826000,2022-03-24T01:03:46Z,50,TA120-T246187
1648083833000,2022-03-24T01:03:53Z,49.2,TA120-T246184
1648083847000,2022-03-24T01:04:07Z,46.2,TA120-T246191
1648083880000,2022-03-24T01:04:40Z,30.4,TA120-T246183
1648083886000,2022-03-24T01:04:46Z,51.9,TA120-T246187
1648083893000,2022-03-24T01:04:53Z,49.1,TA120-T246184
1648083907000,2022-03-24T01:05:07Z,46,TA120-T246191
1648083940000,2022-03-24T01:05:40Z,30.4,TA120-T246183
1648083946000,2022-03-24T01:05:46Z,50,TA120-T246187
1648083953000,2022-03-24T01:05:53Z,49.5,TA120-T246184
1648083967000,2022-03-24T01:06:07Z,46,TA120-T246191
1648084000000,2022-03-24T01:06:40Z,30.5,TA120-T246183
1648084006000,2022-03-24T01:06:46Z,51.1,TA120-T246187
1648084013000,2022-03-24T01:06:53Z,49.8,TA120-T246184
1648084027000,2022-03-24T01:07:07Z,50.6,TA120-T246191
1648084060000,2022-03-24T01:07:40Z,30.4,TA120-T246183
1648084066000,2022-03-24T01:07:46Z,47.5,TA120-T246187
1648084073000,2022-03-24T01:07:53Z,60.2,TA120-T246184
1648084087000,2022-03-24T01:08:07Z,46.3,TA120-T246191
1648084120000,2022-03-24T01:08:40Z,30.7,TA120-T246183
1648084126000,2022-03-24T01:08:46Z,48.2,TA120-T246187
1648084133000,2022-03-24T01:08:53Z,49.6,TA120-T246184
1648084147000,2022-03-24T01:09:07Z,47.8,TA120-T246191
1648084180000,2022-03-24T01:09:40Z,30.4,TA120-T246183
1648084186000,2022-03-24T01:09:46Z,49.2,TA120-T246187
1648084193000,2022-03-24T01:09:53Z,62,TA120-T246184
1648084207000,2022-03-24T01:10:07Z,46.2,TA120-T246191
1648084240000,2022-03-24T01:10:40Z,30.4,TA120-T246183
1648084246000,2022-03-24T01:10:46Z,52.4,TA120-T246187
1648084253000,2022-03-24T01:10:53Z,54.6,TA120-T246184
1648084267000,2022-03-24T01:11:07Z,48.7,TA120-T246191
1648084300000,2022-03-24T01:11:40Z,30.4,TA120-T246183
1648084306000,2022-03-24T01:11:46Z,51.7,TA120-T246187
1648084313000,2022-03-24T01:11:53Z,50.6,TA120-T246184
1648084327000,2022-03-24T01:12:07Z,46.6,TA120-T246191
1648084360000,2022-03-24T01:12:40Z,30.6,TA120-T246183
1648084366000,2022-03-24T01:12:46Z,50.5,TA120-T246187
1648084373000,2022-03-24T01:12:53Z,53.6,TA120-T246184
1648084387000,2022-03-24T01:13:07Z,50.5,TA120-T246191
1648084420000,2022-03-24T01:13:40Z,30.4,TA120-T246183
1648084426000,2022-03-24T01:13:46Z,50.8,TA120-T246187
1648084433000,2022-03-24T01:13:53Z,57.1,TA120-T246184
1648084447000,2022-03-24T01:14:07Z,46.7,TA120-T246191
1648084480000,2022-03-24T01:14:40Z,30.4,TA120-T246183
1648084486000,2022-03-24T01:14:46Z,49.6,TA120-T246187
1648084493000,2022-03-24T01:14:53Z,61.6,TA120-T246184
1648084507000,2022-03-24T01:15:07Z,57.2,TA120-T246191
1648084540000,2022-03-24T01:15:40Z,30.4,TA120-T246183
1648084546000,2022-03-24T01:15:46Z,49.9,TA120-T246187
1648084553000,2022-03-24T01:15:53Z,65.9,TA120-T246184
1648084567000,2022-03-24T01:16:07Z,51.6,TA120-T246191
1648084600000,2022-03-24T01:16:40Z,30.4,TA120-T246183
1648084606000,2022-03-24T01:16:46Z,47.9,TA120-T246187
1648084613000,2022-03-24T01:16:53Z,60,TA120-T246184
1648084627000,2022-03-24T01:17:07Z,54.1,TA120-T246191
1648084660000,2022-03-24T01:17:40Z,30.4,TA120-T246183
1648084666000,2022-03-24T01:17:46Z,48.7,TA120-T246187
1648084673000,2022-03-24T01:17:53Z,58.6,TA120-T246184
1648084687000,2022-03-24T01:18:07Z,50.8,TA120-T246191
1648084720000,2022-03-24T01:18:40Z,30.4,TA120-T246183
1648084726000,2022-03-24T01:18:46Z,50.8,TA120-T246187
1648084733000,2022-03-24T01:18:53Z,56,TA120-T246184
1648084747000,2022-03-24T01:19:07Z,53.7,TA120-T246191
1648084780000,2022-03-24T01:19:40Z,30.4,TA120-T246183
1648084786000,2022-03-24T01:19:46Z,46.9,TA120-T246187
1648084793000,2022-03-24T01:19:53Z,63.7,TA120-T246184
1648084807000,2022-03-24T01:20:07Z,50.8,TA120-T246191
1648084840000,2022-03-24T01:20:40Z,30.4,TA120-T246183
1648084846000,2022-03-24T01:20:46Z,47.4,TA120-T246187
1648084853000,2022-03-24T01:20:53Z,52.3,TA120-T246184
1648084867000,2022-03-24T01:21:07Z,45.8,TA120-T246191
1648084900000,2022-03-24T01:21:40Z,30.4,TA120-T246183
1648084906000,2022-03-24T01:21:46Z,51.4,TA120-T246187
1648084913000,2022-03-24T01:21:53Z,52.7,TA120-T246184
1648084927000,2022-03-24T01:22:07Z,46.1,TA120-T246191
1648084960000,2022-03-24T01:22:40Z,30.4,TA120-T246183
1648084966000,2022-03-24T01:22:46Z,49.6,TA120-T246187
1648084973000,2022-03-24T01:22:53Z,56.3,TA120-T246184
1648084987000,2022-03-24T01:23:07Z,52.9,TA120-T246191
1648085020000,2022-03-24T01:23:40Z,30.7,TA120-T246183
1648085026000,2022-03-24T01:23:46Z,52.4,TA120-T246187
1648085033000,2022-03-24T01:23:53Z,65.5,TA120-T246184
1648085047000,2022-03-24T01:24:07Z,46.4,TA120-T246191
1648085080000,2022-03-24T01:24:40Z,30.5,TA120-T246183
1648085086000,2022-03-24T01:24:46Z,49.5,TA120-T246187
1648085093000,2022-03-24T01:24:53Z,51.9,TA120-T246184
1648085107000,2022-03-24T01:25:07Z,47,TA120-T246191
1648085140000,2022-03-24T01:25:40Z,30.4,TA120-T246183
1648085146000,2022-03-24T01:25:46Z,52.3,TA120-T246187
1648085153000,2022-03-24T01:25:53Z,66.7,TA120-T246184
1648085167000,2022-03-24T01:26:07Z,52.9,TA120-T246191
1648085200000,2022-03-24T01:26:40Z,30.5,TA120-T246183
1648085206000,2022-03-24T01:26:46Z,50.3,TA120-T246187
1648085213000,2022-03-24T01:26:53Z,52.7,TA120-T246184
1648085227000,2022-03-24T01:27:07Z,47,TA120-T246191
1648085260000,2022-03-24T01:27:40Z,30.6,TA120-T246183
1648085266000,2022-03-24T01:27:46Z,49.6,TA120-T246187
1648085273000,2022-03-24T01:27:53Z,50,TA120-T246184
1648085287000,2022-03-24T01:28:07Z,50.7,TA120-T246191
1648085320000,2022-03-24T01:28:40Z,30.5,TA120-T246183
1648085326000,2022-03-24T01:28:46Z,48.9,TA120-T246187
1648085333000,2022-03-24T01:28:53Z,50.4,TA120-T246184
1648085347000,2022-03-24T01:29:07Z,46.7,TA120-T246191
1648085380000,2022-03-24T01:29:40Z,30.4,TA120-T246183
1648085386000,2022-03-24T01:29:46Z,46.3,TA120-T246187
1648085393000,2022-03-24T01:29:53Z,55.1,TA120-T246184
1648085407000,2022-03-24T01:30:07Z,46.1,TA120-T246191
1648085440000,2022-03-24T01:30:40Z,32.5,TA120-T246183
1648085446000,2022-03-24T01:30:46Z,44.5,TA120-T246187
1648085453000,2022-03-24T01:30:53Z,55.5,TA120-T246184
1648085467000,2022-03-24T01:31:07Z,48.4,TA120-T246191
1648085500000,2022-03-24T01:31:40Z,30.5,TA120-T246183
1648085506000,2022-03-24T01:31:46Z,48.1,TA120-T246187
1648085513000,2022-03-24T01:31:53Z,56.5,TA120-T246184
1648085527000,2022-03-24T01:32:07Z,47.8,TA120-T246191
1648085560000,2022-03-24T01:32:40Z,30.4,TA120-T246183
1648085566000,2022-03-24T01:32:46Z,51.3,TA120-T246187
1648085573000,2022-03-24T01:32:53Z,59.9,TA120-T246184
1648085587000,2022-03-24T01:33:07Z,46.7,TA120-T246191
1648085620000,2022-03-24T01:33:40Z,30.5,TA120-T246183
1648085626000,2022-03-24T01:33:46Z,49.2,TA120-T246187
1648085633000,2022-03-24T01:33:53Z,58.3,TA120-T246184
1648085647000,2022-03-24T01:34:07Z,46.3,TA120-T246191
1648085680000,2022-03-24T01:34:40Z,30.4,TA120-T246183
1648085686000,2022-03-24T01:34:46Z,47.4,TA120-T246187
1648085693000,2022-03-24T01:34:53Z,55.2,TA120-T246184
1648085707000,2022-03-24T01:35:07Z,46.2,TA120-T246191
1648085740000,2022-03-24T01:35:40Z,30.5,TA120-T246183
1648085746000,2022-03-24T01:35:46Z,46.3,TA120-T246187
1648085753000,2022-03-24T01:35:53Z,49.9,TA120-T246184
1648085767000,2022-03-24T01:36:07Z,46.4,TA120-T246191
1648085800000,2022-03-24T01:36:40Z,30.4,TA120-T246183
1648085806000,2022-03-24T01:36:46Z,46.8,TA120-T246187
1648085813000,2022-03-24T01:36:53Z,55.3,TA120-T246184
1648085827000,2022-03-24T01:37:07Z,46.3,TA120-T246191
1648085860000,2022-03-24T01:37:40Z,30.4,TA120-T246183
1648085866000,2022-03-24T01:37:46Z,50.6,TA120-T246187
1648085873000,2022-03-24T01:37:53Z,63.8,TA120-T246184
1648085887000,2022-03-24T01:38:07Z,46.9,TA120-T246191
1648085920000,2022-03-24T01:38:40Z,30.4,TA120-T246183
1648085926000,2022-03-24T01:38:46Z,46.8,TA120-T246187
1648085933000,2022-03-24T01:38:53Z,55,TA120-T246184
1648085947000,2022-03-24T01:39:07Z,46.6,TA120-T246191
1648085980000,2022-03-24T01:39:40Z,30.4,TA120-T246183
1648085986000,2022-03-24T01:39:46Z,50,TA120-T246187
1648085993000,2022-03-24T01:39:53Z,60.1,TA120-T246184
1648086007000,2022-03-24T01:40:07Z,52.1,TA120-T246191
1648086040000,2022-03-24T01:40:40Z,30.4,TA120-T246183
1648086046000,2022-03-24T01:40:46Z,49.5,TA120-T246187
1648086053000,2022-03-24T01:40:53Z,58,TA120-T246184
1648086067000,2022-03-24T01:41:07Z,46.8,TA120-T246191
1648086100000,2022-03-24T01:41:40Z,30.7,TA120-T246183
1648086106000,2022-03-24T01:41:46Z,51.2,TA120-T246187
1648086113000,2022-03-24T01:41:53Z,56,TA120-T246184
1648086127000,2022-03-24T01:42:07Z,47.7,TA120-T246191
1648086160000,2022-03-24T01:42:40Z,30.4,TA120-T246183
1648086166000,2022-03-24T01:42:46Z,50,TA120-T246187
1648086173000,2022-03-24T01:42:53Z,50.6,TA120-T246184
1648086187000,2022-03-24T01:43:07Z,54.9,TA120-T246191
1648086220000,2022-03-24T01:43:40Z,30.5,TA120-T246183
1648086226000,2022-03-24T01:43:46Z,49.5,TA120-T246187
1648086233000,2022-03-24T01:43:53Z,50.8,TA120-T246184
1648086247000,2022-03-24T01:44:07Z,46.8,TA120-T246191
1648086280000,2022-03-24T01:44:40Z,30.8,TA120-T246183
1648086286000,2022-03-24T01:44:46Z,50.5,TA120-T246187
1648086293000,2022-03-24T01:44:53Z,59.5,TA120-T246184
1648086307000,2022-03-24T01:45:07Z,46.5,TA120-T246191
1648086340000,2022-03-24T01:45:40Z,30.4,TA120-T246183
1648086346000,2022-03-24T01:45:46Z,50.9,TA120-T246187
1648086353000,2022-03-24T01:45:53Z,61.4,TA120-T246184
1648086367000,2022-03-24T01:46:07Z,48.7,TA120-T246191
1648086400000,2022-03-24T01:46:40Z,30.4,TA120-T246183
