time,readable_time,dBA,dev-id
1605571200000,2020-11-17T00:00:00Z,45.3,TA120-T246177
1605571200000,2020-11-17T00:00:00Z,48.5,TA120-T246191
1605571200000,2020-11-17T00:00:00Z,34.6,TA120-T246183
1605571200000,2020-11-17T00:00:00Z,50.1,TA120-T246187
1605571200000,2020-11-17T00:00:00Z,57,TA120-T246184
1605571201000,2020-11-17T00:00:01Z,51.2,TA120-T246187
1605571201000,2020-11-17T00:00:01Z,58.9,TA120-T246184
1605571201000,2020-11-17T00:00:01Z,48.7,TA120-T246191
1605571201000,2020-11-17T00:00:01Z,45.5,TA120-T246177
1605571201000,2020-11-17T00:00:01Z,35.7,TA120-T246183
1605571202000,2020-11-17T00:00:02Z,45,TA120-T246177
1605571202000,2020-11-17T00:00:02Z,35.7,TA120-T246183
1605571202000,2020-11-17T00:00:02Z,58.3,TA120-T246184
1605571202000,2020-11-17T00:00:02Z,49.5,TA120-T246187
1605571202000,2020-11-17T00:00:02Z,49.6,TA120-T246191
1605571203000,2020-11-17T00:00:03Z,51,TA120-T246187
1605571203000,2020-11-17T00:00:03Z,49.3,TA120-T246191
1605571203000,2020-11-17T00:00:03Z,35.2,TA120-T246183
1605571203000,2020-11-17T00:00:03Z,45.5,TA120-T246177
1605571203000,2020-11-17T00:00:03Z,58,TA120-T246184
1605571204000,2020-11-17T00:00:04Z,46,TA120-T246177
1605571204000,2020-11-17T00:00:04Z,58.4,TA120-T246184
1605571204000,2020-11-17T00:00:04Z,49.1,TA120-T246191
1605571204000,2020-11-17T00:00:04Z,49.3,TA120-T246187
1605571204000,2020-11-17T00:00:04Z,35.9,TA120-T246183
1605571205000,2020-11-17T00:00:05Z,49.9,TA120-T246187
1605571205000,2020-11-17T00:00:05Z,35.6,TA120-T246183
1605571205000,2020-11-17T00:00:05Z,58.9,TA120-T246184
1605571205000,2020-11-17T00:00:05Z,45.7,TA120-T246177
1605571205000,2020-11-17T00:00:05Z,49.5,TA120-T246191
1605571206000,2020-11-17T00:00:06Z,45,TA120-T246177
1605571206000,2020-11-17T00:00:06Z,50,TA120-T246191
1605571206000,2020-11-17T00:00:06Z,34.6,TA120-T246183
1605571206000,2020-11-17T00:00:06Z,47.2,TA120-T246187
1605571206000,2020-11-17T00:00:06Z,59.1,TA120-T246184
1605571207000,2020-11-17T00:00:07Z,47.6,TA120-T246187
1605571207000,2020-11-17T00:00:07Z,58.7,TA120-T246184
1605571207000,2020-11-17T00:00:07Z,48.9,TA120-T246191
1605571207000,2020-11-17T00:00:07Z,46.3,TA120-T246177
1605571207000,2020-11-17T00:00:07Z,34.9,TA120-T246183
1605571208000,2020-11-17T00:00:08Z,45.2,TA120-T246177
1605571208000,2020-11-17T00:00:08Z,35.9,TA120-T246183
1605571208000,2020-11-17T00:00:08Z,57.9,TA120-T246184
1605571208000,2020-11-17T00:00:08Z,49.1,TA120-T246187
1605571208000,2020-11-17T00:00:08Z,49.1,TA120-T246191
1605571209000,2020-11-17T00:00:09Z,49.7,TA120-T246187
1605571209000,2020-11-17T00:00:09Z,49.2,TA120-T246191
1605571209000,2020-11-17T00:00:09Z,35.8,TA120-T246183
1605571209000,2020-11-17T00:00:09Z,45.8,TA120-T246177
1605571209000,2020-11-17T00:00:09Z,57.7,TA120-T246184
1605571210000,2020-11-17T00:00:10Z,45.1,TA120-T246177
1605571210000,2020-11-17T00:00:10Z,57.4,TA120-T246184
1605571210000,2020-11-17T00:00:10Z,49.8,TA120-T246191
1605571210000,2020-11-17T00:00:10Z,50.9,TA120-T246187
1605571210000,2020-11-17T00:00:10Z,35.2,TA120-T246183
1605571211000,2020-11-17T00:00:11Z,47.8,TA120-T246187
1605571211000,2020-11-17T00:00:11Z,35.7,TA120-T246183
1605571211000,2020-11-17T00:00:11Z,57,TA120-T246184
1605571211000,2020-11-17T00:00:11Z,45,TA120-T246177
1605571211000,2020-11-17T00:00:11Z,50.4,TA120-T246191
1605571212000,2020-11-17T00:00:12Z,44.9,TA120-T246177
1605571212000,2020-11-17T00:00:12Z,49.4,TA120-T246191
1605571212000,2020-11-17T00:00:12Z,35.5,TA120-T246183
1605571212000,2020-11-17T00:00:12Z,46.9,TA120-T246187
1605571212000,2020-11-17T00:00:12Z,56.7,TA120-T246184
1605571213000,2020-11-17T00:00:13Z,47,TA120-T246187
1605571213000,2020-11-17T00:00:13Z,55.3,TA120-T246184
1605571213000,2020-11-17T00:00:13Z,51,TA120-T246191
1605571213000,2020-11-17T00:00:13Z,45.4,TA120-T246177
1605571213000,2020-11-17T00:00:13Z,35.4,TA120-T246183
1605571214000,2020-11-17T00:00:14Z,45.9,TA120-T246177
1605571214000,2020-11-17T00:00:14Z,34.7,TA120-T246183
1605571214000,2020-11-17T00:00:14Z,54.8,TA120-T246184
1605571214000,2020-11-17T00:00:14Z,48.6,TA120-T246187
1605571214000,2020-11-17T00:00:14Z,49.3,TA120-T246191
1605571215000,2020-11-17T00:00:15Z,50.4,TA120-T246187
1605571215000,2020-11-17T00:00:15Z,50.2,TA120-T246191
1605571215000,2020-11-17T00:00:15Z,35.1,TA120-T246183
1605571215000,2020-11-17T00:00:15Z,45.3,TA120-T246177
1605571215000,2020-11-17T00:00:15Z,54.2,TA120-T246184
1605571216000,2020-11-17T00:00:16Z,46.2,TA120-T246177
1605571216000,2020-11-17T00:00:16Z,54.4,TA120-T246184
1605571216000,2020-11-17T00:00:16Z,49.8,TA120-T246191
1605571216000,2020-11-17T00:00:16Z,49.8,TA120-T246187
1605571216000,2020-11-17T00:00:16Z,35.1,TA120-T246183
1605571217000,2020-11-17T00:00:17Z,49.3,TA120-T246187
1605571217000,2020-11-17T00:00:17Z,35,TA120-T246183
1605571217000,2020-11-17T00:00:17Z,54.6,TA120-T246184
1605571217000,2020-11-17T00:00:17Z,46.2,TA120-T246177
1605571217000,2020-11-17T00:00:17Z,49.6,TA120-T246191
1605571218000,2020-11-17T00:00:18Z,45.6,TA120-T246177
1605571218000,2020-11-17T00:00:18Z,50.1,TA120-T246191
1605571218000,2020-11-17T00:00:18Z,35.2,TA120-T246183
1605571218000,2020-11-17T00:00:18Z,47.6,TA120-T246187
1605571218000,2020-11-17T00:00:18Z,55.4,TA120-T246184
1605571219000,2020-11-17T00:00:19Z,47.4,TA120-T246187
1605571219000,2020-11-17T00:00:19Z,55.2,TA120-T246184
1605571219000,2020-11-17T00:00:19Z,50.8,TA120-T246191
1605571219000,2020-11-17T00:00:19Z,45.8,TA120-T246177
1605571219000,2020-11-17T00:00:19Z,35.4,TA120-T246183
1605571220000,2020-11-17T00:00:20Z,44.8,TA120-T246177
1605571220000,2020-11-17T00:00:20Z,35.6,TA120-T246183
1605571220000,2020-11-17T00:00:20Z,56.4,TA120-T246184
1605571220000,2020-11-17T00:00:20Z,48.4,TA120-T246187
1605571220000,2020-11-17T00:00:20Z,49.4,TA120-T246191
1605571221000,2020-11-17T00:00:21Z,48.5,TA120-T246187
1605571221000,2020-11-17T00:00:21Z,49.4,TA120-T246191
1605571221000,2020-11-17T00:00:21Z,36.7,TA120-T246183
1605571221000,2020-11-17T00:00:21Z,45.5,TA120-T246177
1605571221000,2020-11-17T00:00:21Z,56.6,TA120-T246184
1605571222000,2020-11-17T00:00:22Z,45.9,TA120-T246177
1605571222000,2020-11-17T00:00:22Z,57.4,TA120-T246184
1605571222000,2020-11-17T00:00:22Z,48.8,TA120-T246191
1605571222000,2020-11-17T00:00:22Z,48.7,TA120-T246187
1605571222000,2020-11-17T00:00:22Z,35.5,TA120-T246183
1605571223000,2020-11-17T00:00:23Z,48.8,TA120-T246187
1605571223000,2020-11-17T00:00:23Z,35.8,TA120-T246183
1605571223000,2020-11-17T00:00:23Z,57.8,TA120-T246184
1605571223000,2020-11-17T00:00:23Z,45.9,TA120-T246177
1605571223000,2020-11-17T00:00:23Z,48.6,TA120-T246191
1605571224000,2020-11-17T00:00:24Z,45,TA120-T246177
1605571224000,2020-11-17T00:00:24Z,48.9,TA120-T246191
1605571224000,2020-11-17T00:00:24Z,35.3,TA120-T246183
1605571224000,2020-11-17T00:00:24Z,50.2,TA120-T246187
1605571224000,2020-11-17T00:00:24Z,58.8,TA120-T246184
1605571225000,2020-11-17T00:00:25Z,48.6,TA120-T246187
1605571225000,2020-11-17T00:00:25Z,58.9,TA120-T246184
1605571225000,2020-11-17T00:00:25Z,48.1,TA120-T246191
1605571225000,2020-11-17T00:00:25Z,46.3,TA120-T246177
1605571225000,2020-11-17T00:00:25Z,35.3,TA120-T246183
1605571226000,2020-11-17T00:00:26Z,45.3,TA120-T246177
1605571226000,2020-11-17T00:00:26Z,35.1,TA120-T246183
1605571226000,2020-11-17T00:00:26Z,59.3,TA120-T246184
1605571226000,2020-11-17T00:00:26Z,48.9,TA120-T246187
1605571226000,2020-11-17T00:00:26Z,49.2,TA120-T246191
1605571227000,2020-11-17T00:00:27Z,50.6,TA120-T246187
1605571227000,2020-11-17T00:00:27Z,49.1,TA120-T246191
1605571227000,2020-11-17T00:00:27Z,35.3,TA120-T246183
1605571227000,2020-11-17T00:00:27Z,45.6,TA120-T246177
1605571227000,2020-11-17T00:00:27Z,60.4,TA120-T246184
1605571228000,2020-11-17T00:00:28Z,44,TA120-T246177
1605571228000,2020-11-17T00:00:28Z,61.6,TA120-T246184
1605571228000,2020-11-17T00:00:28Z,49.9,TA120-T246191
1605571228000,2020-11-17T00:00:28Z,50,TA120-T246187
1605571228000,2020-11-17T00:00:28Z,35.1,TA120-T246183
1605571229000,2020-11-17T00:00:29Z,50.9,TA120-T246187
1605571229000,2020-11-17T00:00:29Z,35.3,TA120-T246183
1605571229000,2020-11-17T00:00:29Z,63.4,TA120-T246184
1605571229000,2020-11-17T00:00:29Z,45.1,TA120-T246177
1605571229000,2020-11-17T00:00:29Z,49.7,TA120-T246191
1605571230000,2020-11-17T00:00:30Z,45.3,TA120-T246177
1605571230000,2020-11-17T00:00:30Z,49.6,TA120-T246191
1605571230000,2020-11-17T00:00:30Z,36.1,TA120-T246183
1605571230000,2020-11-17T00:00:30Z,50.8,TA120-T246187
1605571230000,2020-11-17T00:00:30Z,65.6,TA120-T246184
1605571231000,2020-11-17T00:00:31Z,50.5,TA120-T246187
1605571231000,2020-11-17T00:00:31Z,68.6,TA120-T246184
1605571231000,2020-11-17T00:00:31Z,49.5,TA120-T246191
1605571231000,2020-11-17T00:00:31Z,45.4,TA120-T246177
1605571231000,2020-11-17T00:00:31Z,35,TA120-T246183
1605571232000,2020-11-17T00:00:32Z,45.8,TA120-T246177
1605571232000,2020-11-17T00:00:32Z,35.3,TA120-T246183
1605571232000,2020-11-17T00:00:32Z,68.7,TA120-T246184
1605571232000,2020-11-17T00:00:32Z,48.6,TA120-T246187
1605571232000,2020-11-17T00:00:32Z,48.5,TA120-T246191
1605571233000,2020-11-17T00:00:33Z,49.2,TA120-T246187
1605571233000,2020-11-17T00:00:33Z,48.4,TA120-T246191
1605571233000,2020-11-17T00:00:33Z,35.4,TA120-T246183
1605571233000,2020-11-17T00:00:33Z,44.4,TA120-T246177
1605571233000,2020-11-17T00:00:33Z,68.7,TA120-T246184
1605571234000,2020-11-17T00:00:34Z,44.6,TA120-T246177
1605571234000,2020-11-17T00:00:34Z,68.8,TA120-T246184
1605571234000,2020-11-17T00:00:34Z,49.5,TA120-T246191
1605571234000,2020-11-17T00:00:34Z,48.6,TA120-T246187
1605571234000,2020-11-17T00:00:34Z,36.1,TA120-T246183
1605571235000,2020-11-17T00:00:35Z,48,TA120-T246187
1605571235000,2020-11-17T00:00:35Z,35,TA120-T246183
1605571235000,2020-11-17T00:00:35Z,69.3,TA120-T246184
1605571235000,2020-11-17T00:00:35Z,45.4,TA120-T246177
1605571235000,2020-11-17T00:00:35Z,48.8,TA120-T246191
1605571236000,2020-11-17T00:00:36Z,46.5,TA120-T246177
1605571236000,2020-11-17T00:00:36Z,49.8,TA120-T246191
1605571236000,2020-11-17T00:00:36Z,35.2,TA120-T246183
1605571236000,2020-11-17T00:00:36Z,47.6,TA120-T246187
1605571236000,2020-11-17T00:00:36Z,69,TA120-T246184
1605571237000,2020-11-17T00:00:37Z,48.1,TA120-T246187
1605571237000,2020-11-17T00:00:37Z,70.4,TA120-T246184
1605571237000,2020-11-17T00:00:37Z,49,TA120-T246191
1605571237000,2020-11-17T00:00:37Z,45.3,TA120-T246177
1605571237000,2020-11-17T00:00:37Z,34.5,TA120-T246183
1605571238000,2020-11-17T00:00:38Z,44.2,TA120-T246177
1605571238000,2020-11-17T00:00:38Z,34.9,TA120-T246183
1605571238000,2020-11-17T00:00:38Z,70.9,TA120-T246184
1605571238000,2020-11-17T00:00:38Z,48.5,TA120-T246187
1605571238000,2020-11-17T00:00:38Z,49.4,TA120-T246191
1605571239000,2020-11-17T00:00:39Z,47.7,TA120-T246187
1605571239000,2020-11-17T00:00:39Z,49.5,TA120-T246191
1605571239000,2020-11-17T00:00:39Z,35.7,TA120-T246183
1605571239000,2020-11-17T00:00:39Z,45.5,TA120-T246177
1605571239000,2020-11-17T00:00:39Z,68.7,TA120-T246184
1605571240000,2020-11-17T00:00:40Z,45.6,TA120-T246177
1605571240000,2020-11-17T00:00:40Z,69.1,TA120-T246184
1605571240000,2020-11-17T00:00:40Z,49.4,TA120-T246191
1605571240000,2020-11-17T00:00:40Z,46.8,TA120-T246187
1605571240000,2020-11-17T00:00:40Z,35.5,TA120-T246183
1605571241000,2020-11-17T00:00:41Z,48.1,TA120-T246187
1605571241000,2020-11-17T00:00:41Z,34.6,TA120-T246183
1605571241000,2020-11-17T00:00:41Z,68.4,TA120-T246184
1605571241000,2020-11-17T00:00:41Z,45,TA120-T246177
1605571241000,2020-11-17T00:00:41Z,50,TA120-T246191
1605571242000,2020-11-17T00:00:42Z,46.6,TA120-T246177
1605571242000,2020-11-17T00:00:42Z,49.2,TA120-T246191
1605571242000,2020-11-17T00:00:42Z,35.3,TA120-T246183
1605571242000,2020-11-17T00:00:42Z,48.3,TA120-T246187
1605571242000,2020-11-17T00:00:42Z,68.9,TA120-T246184
1605571243000,2020-11-17T00:00:43Z,48.9,TA120-T246187
1605571243000,2020-11-17T00:00:43Z,68.1,TA120-T246184
1605571243000,2020-11-17T00:00:43Z,48.8,TA120-T246191
1605571243000,2020-11-17T00:00:43Z,45.8,TA120-T246177
1605571243000,2020-11-17T00:00:43Z,34.7,TA120-T246183
1605571244000,2020-11-17T00:00:44Z,46.4,TA120-T246177
1605571244000,2020-11-17T00:00:44Z,35,TA120-T246183
1605571244000,2020-11-17T00:00:44Z,67.4,TA120-T246184
1605571244000,2020-11-17T00:00:44Z,48.9,TA120-T246187
1605571244000,2020-11-17T00:00:44Z,48.9,TA120-T246191
1605571245000,2020-11-17T00:00:45Z,49,TA120-T246187
1605571245000,2020-11-17T00:00:45Z,49,TA120-T246191
1605571245000,2020-11-17T00:00:45Z,35,TA120-T246183
1605571245000,2020-11-17T00:00:45Z,46.3,TA120-T246177
1605571245000,2020-11-17T00:00:45Z,65.6,TA120-T246184
1605571246000,2020-11-17T00:00:46Z,46.5,TA120-T246177
1605571246000,2020-11-17T00:00:46Z,65.1,TA120-T246184
1605571246000,2020-11-17T00:00:46Z,49.8,TA120-T246191
1605571246000,2020-11-17T00:00:46Z,48.8,TA120-T246187
1605571246000,2020-11-17T00:00:46Z,35,TA120-T246183
1605571247000,2020-11-17T00:00:47Z,48.4,TA120-T246187
1605571247000,2020-11-17T00:00:47Z,35.5,TA120-T246183
1605571247000,2020-11-17T00:00:47Z,62.6,TA120-T246184
1605571247000,2020-11-17T00:00:47Z,45.7,TA120-T246177
1605571247000,2020-11-17T00:00:47Z,48.9,TA120-T246191
1605571248000,2020-11-17T00:00:48Z,44.7,TA120-T246177
1605571248000,2020-11-17T00:00:48Z,50,TA120-T246191
1605571248000,2020-11-17T00:00:48Z,35.4,TA120-T246183
1605571248000,2020-11-17T00:00:48Z,47.6,TA120-T246187
1605571248000,2020-11-17T00:00:48Z,60.7,TA120-T246184
1605571249000,2020-11-17T00:00:49Z,47.6,TA120-T246187
1605571249000,2020-11-17T00:00:49Z,60.1,TA120-T246184
1605571249000,2020-11-17T00:00:49Z,51.3,TA120-T246191
1605571249000,2020-11-17T00:00:49Z,46.6,TA120-T246177
1605571249000,2020-11-17T00:00:49Z,35.5,TA120-T246183
1605571250000,2020-11-17T00:00:50Z,45,TA120-T246177
1605571250000,2020-11-17T00:00:50Z,35.1,TA120-T246183
1605571250000,2020-11-17T00:00:50Z,60,TA120-T246184
1605571250000,2020-11-17T00:00:50Z,47.8,TA120-T246187
1605571250000,2020-11-17T00:00:50Z,52.4,TA120-T246191
1605571251000,2020-11-17T00:00:51Z,47.9,TA120-T246187
1605571251000,2020-11-17T00:00:51Z,51.6,TA120-T246191
1605571251000,2020-11-17T00:00:51Z,34.5,TA120-T246183
1605571251000,2020-11-17T00:00:51Z,46.4,TA120-T246177
1605571251000,2020-11-17T00:00:51Z,59.4,TA120-T246184
1605571252000,2020-11-17T00:00:52Z,46.3,TA120-T246177
1605571252000,2020-11-17T00:00:52Z,60.3,TA120-T246184
1605571252000,2020-11-17T00:00:52Z,54,TA120-T246191
1605571252000,2020-11-17T00:00:52Z,47.7,TA120-T246187
1605571252000,2020-11-17T00:00:52Z,35.1,TA120-T246183
1605571253000,2020-11-17T00:00:53Z,47.8,TA120-T246187
1605571253000,2020-11-17T00:00:53Z,34.7,TA120-T246183
1605571253000,2020-11-17T00:00:53Z,58,TA120-T246184
1605571253000,2020-11-17T00:00:53Z,45.5,TA120-T246177
1605571253000,2020-11-17T00:00:53Z,52.8,TA120-T246191
1605571254000,2020-11-17T00:00:54Z,46,TA120-T246177
1605571254000,2020-11-17T00:00:54Z,53.6,TA120-T246191
1605571254000,2020-11-17T00:00:54Z,35.3,TA120-T246183
1605571254000,2020-11-17T00:00:54Z,53,TA120-T246187
1605571254000,2020-11-17T00:00:54Z,57,TA120-T246184
1605571255000,2020-11-17T00:00:55Z,49.3,TA120-T246187
1605571255000,2020-11-17T00:00:55Z,55.6,TA120-T246184
1605571255000,2020-11-17T00:00:55Z,52.7,TA120-T246191
1605571255000,2020-11-17T00:00:55Z,45.6,TA120-T246177
1605571255000,2020-11-17T00:00:55Z,35.1,TA120-T246183
1605571256000,2020-11-17T00:00:56Z,45.5,TA120-T246177
1605571256000,2020-11-17T00:00:56Z,35.5,TA120-T246183
1605571256000,2020-11-17T00:00:56Z,55.2,TA120-T246184
1605571256000,2020-11-17T00:00:56Z,49.3,TA120-T246187
1605571256000,2020-11-17T00:00:56Z,52,TA120-T246191
1605571257000,2020-11-17T00:00:57Z,49,TA120-T246187
1605571257000,2020-11-17T00:00:57Z,51.7,TA120-T246191
1605571257000,2020-11-17T00:00:57Z,36.2,TA120-T246183
1605571257000,2020-11-17T00:00:57Z,45.3,TA120-T246177
1605571257000,2020-11-17T00:00:57Z,55.2,TA120-T246184
1605571258000,2020-11-17T00:00:58Z,46.3,TA120-T246177
1605571258000,2020-11-17T00:00:58Z,55.3,TA120-T246184
1605571258000,2020-11-17T00:00:58Z,52.3,TA120-T246191
1605571258000,2020-11-17T00:00:58Z,49.1,TA120-T246187
1605571258000,2020-11-17T00:00:58Z,35.5,TA120-T246183
1605571259000,2020-11-17T00:00:59Z,49.7,TA120-T246187
1605571259000,2020-11-17T00:00:59Z,34.8,TA120-T246183
1605571259000,2020-11-17T00:00:59Z,55.5,TA120-T246184
1605571259000,2020-11-17T00:00:59Z,45.8,TA120-T246177
1605571259000,2020-11-17T00:00:59Z,53.7,TA120-T246191
1605571260000,2020-11-17T00:01:00Z,45.1,TA120-T246177
1605571260000,2020-11-17T00:01:00Z,55.1,TA120-T246191
1605571260000,2020-11-17T00:01:00Z,35.8,TA120-T246183
1605571260000,2020-11-17T00:01:00Z,49.8,TA120-T246187
1605571260000,2020-11-17T00:01:00Z,56.2,TA120-T246184
1605571261000,2020-11-17T00:01:01Z,48.4,TA120-T246187
1605571261000,2020-11-17T00:01:01Z,56.8,TA120-T246184
1605571261000,2020-11-17T00:01:01Z,56.8,TA120-T246191
1605571261000,2020-11-17T00:01:01Z,44.9,TA120-T246177
1605571261000,2020-11-17T00:01:01Z,35,TA120-T246183
1605571262000,2020-11-17T00:01:02Z,45.6,TA120-T246177
1605571262000,2020-11-17T00:01:02Z,35.8,TA120-T246183
1605571262000,2020-11-17T00:01:02Z,57.5,TA120-T246184
1605571262000,2020-11-17T00:01:02Z,47.9,TA120-T246187
1605571262000,2020-11-17T00:01:02Z,60.4,TA120-T246191
1605571263000,2020-11-17T00:01:03Z,47.7,TA120-T246187
1605571263000,2020-11-17T00:01:03Z,58.5,TA120-T246191
1605571263000,2020-11-17T00:01:03Z,34.9,TA120-T246183
1605571263000,2020-11-17T00:01:03Z,45.7,TA120-T246177
1605571263000,2020-11-17T00:01:03Z,58.2,TA120-T246184
1605571264000,2020-11-17T00:01:04Z,46.2,TA120-T246177
1605571264000,2020-11-17T00:01:04Z,58.8,TA120-T246184
1605571264000,2020-11-17T00:01:04Z,54.4,TA120-T246191
1605571264000,2020-11-17T00:01:04Z,48.2,TA120-T246187
1605571264000,2020-11-17T00:01:04Z,35.7,TA120-T246183
1605571265000,2020-11-17T00:01:05Z,48.2,TA120-T246187
1605571265000,2020-11-17T00:01:05Z,35.4,TA120-T246183
1605571265000,2020-11-17T00:01:05Z,59.4,TA120-T246184
1605571265000,2020-11-17T00:01:05Z,44.1,TA120-T246177
1605571265000,2020-11-17T00:01:05Z,50.5,TA120-T246191
1605571266000,2020-11-17T00:01:06Z,45,TA120-T246177
1605571266000,2020-11-17T00:01:06Z,52.5,TA120-T246191
1605571266000,2020-11-17T00:01:06Z,34.8,TA120-T246183
1605571266000,2020-11-17T00:01:06Z,48.8,TA120-T246187
1605571266000,2020-11-17T00:01:06Z,59.9,TA120-T246184
1605571267000,2020-11-17T00:01:07Z,49.3,TA120-T246187
1605571267000,2020-11-17T00:01:07Z,61,TA120-T246184
1605571267000,2020-11-17T00:01:07Z,55.5,TA120-T246191
1605571267000,2020-11-17T00:01:07Z,44.5,TA120-T246177
1605571267000,2020-11-17T00:01:07Z,35.6,TA120-T246183
1605571268000,2020-11-17T00:01:08Z,45.5,TA120-T246177
1605571268000,2020-11-17T00:01:08Z,35.4,TA120-T246183
1605571268000,2020-11-17T00:01:08Z,62.3,TA120-T246184
1605571268000,2020-11-17T00:01:08Z,49.1,TA120-T246187
1605571268000,2020-11-17T00:01:08Z,57,TA120-T246191
1605571269000,2020-11-17T00:01:09Z,47.7,TA120-T246187
1605571269000,2020-11-17T00:01:09Z,56.7,TA120-T246191
1605571269000,2020-11-17T00:01:09Z,35.5,TA120-T246183
1605571269000,2020-11-17T00:01:09Z,44.9,TA120-T246177
1605571269000,2020-11-17T00:01:09Z,63.7,TA120-T246184
1605571270000,2020-11-17T00:01:10Z,45.8,TA120-T246177
1605571270000,2020-11-17T00:01:10Z,65.7,TA120-T246184
1605571270000,2020-11-17T00:01:10Z,54.8,TA120-T246191
1605571270000,2020-11-17T00:01:10Z,48.6,TA120-T246187
1605571270000,2020-11-17T00:01:10Z,35.7,TA120-T246183
1605571271000,2020-11-17T00:01:11Z,47.8,TA120-T246187
1605571271000,2020-11-17T00:01:11Z,35.1,TA120-T246183
1605571271000,2020-11-17T00:01:11Z,66,TA120-T246184
1605571271000,2020-11-17T00:01:11Z,45.2,TA120-T246177
1605571271000,2020-11-17T00:01:11Z,50.1,TA120-T246191
1605571272000,2020-11-17T00:01:12Z,45.1,TA120-T246177
1605571272000,2020-11-17T00:01:12Z,49.8,TA120-T246191
1605571272000,2020-11-17T00:01:12Z,35.9,TA120-T246183
1605571272000,2020-11-17T00:01:12Z,48.5,TA120-T246187
1605571272000,2020-11-17T00:01:12Z,65.6,TA120-T246184
1605571273000,2020-11-17T00:01:13Z,48.5,TA120-T246187
1605571273000,2020-11-17T00:01:13Z,66.6,TA120-T246184
1605571273000,2020-11-17T00:01:13Z,49.7,TA120-T246191
1605571273000,2020-11-17T00:01:13Z,46.3,TA120-T246177
1605571273000,2020-11-17T00:01:13Z,35.9,TA120-T246183
1605571274000,2020-11-17T00:01:14Z,45,TA120-T246177
1605571274000,2020-11-17T00:01:14Z,35.8,TA120-T246183
1605571274000,2020-11-17T00:01:14Z,68,TA120-T246184
1605571274000,2020-11-17T00:01:14Z,47.6,TA120-T246187
1605571274000,2020-11-17T00:01:14Z,48.6,TA120-T246191
1605571275000,2020-11-17T00:01:15Z,47.3,TA120-T246187
1605571275000,2020-11-17T00:01:15Z,48.7,TA120-T246191
1605571275000,2020-11-17T00:01:15Z,35.4,TA120-T246183
1605571275000,2020-11-17T00:01:15Z,46,TA120-T246177
1605571275000,2020-11-17T00:01:15Z,69.7,TA120-T246184
1605571276000,2020-11-17T00:01:16Z,45.9,TA120-T246177
1605571276000,2020-11-17T00:01:16Z,71,TA120-T246184
1605571276000,2020-11-17T00:01:16Z,48.8,TA120-T246191
1605571276000,2020-11-17T00:01:16Z,46.9,TA120-T246187
1605571276000,2020-11-17T00:01:16Z,35.3,TA120-T246183
1605571277000,2020-11-17T00:01:17Z,46.9,TA120-T246187
1605571277000,2020-11-17T00:01:17Z,35.6,TA120-T246183
1605571277000,2020-11-17T00:01:17Z,71.4,TA120-T246184
1605571277000,2020-11-17T00:01:17Z,45.6,TA120-T246177
1605571277000,2020-11-17T00:01:17Z,48.3,TA120-T246191
1605571278000,2020-11-17T00:01:18Z,46.4,TA120-T246177
1605571278000,2020-11-17T00:01:18Z,48.4,TA120-T246191
1605571278000,2020-11-17T00:01:18Z,35.9,TA120-T246183
1605571278000,2020-11-17T00:01:18Z,46.3,TA120-T246187
1605571278000,2020-11-17T00:01:18Z,72.5,TA120-T246184
1605571279000,2020-11-17T00:01:19Z,46.1,TA120-T246187
1605571279000,2020-11-17T00:01:19Z,75,TA120-T246184
1605571279000,2020-11-17T00:01:19Z,48.4,TA120-T246191
1605571279000,2020-11-17T00:01:19Z,45.4,TA120-T246177
1605571279000,2020-11-17T00:01:19Z,35.6,TA120-T246183
1605571280000,2020-11-17T00:01:20Z,45.1,TA120-T246177
1605571280000,2020-11-17T00:01:20Z,34.8,TA120-T246183
1605571280000,2020-11-17T00:01:20Z,78.4,TA120-T246184
1605571280000,2020-11-17T00:01:20Z,46.3,TA120-T246187
1605571280000,2020-11-17T00:01:20Z,48.3,TA120-T246191
1605571281000,2020-11-17T00:01:21Z,46.2,TA120-T246187
1605571281000,2020-11-17T00:01:21Z,49,TA120-T246191
1605571281000,2020-11-17T00:01:21Z,34.9,TA120-T246183
1605571281000,2020-11-17T00:01:21Z,46.5,TA120-T246177
1605571281000,2020-11-17T00:01:21Z,82,TA120-T246184
1605571282000,2020-11-17T00:01:22Z,45.5,TA120-T246177
1605571282000,2020-11-17T00:01:22Z,85.3,TA120-T246184
1605571282000,2020-11-17T00:01:22Z,49.7,TA120-T246191
1605571282000,2020-11-17T00:01:22Z,46.8,TA120-T246187
1605571282000,2020-11-17T00:01:22Z,36.2,TA120-T246183
1605571283000,2020-11-17T00:01:23Z,47.2,TA120-T246187
1605571283000,2020-11-17T00:01:23Z,35.3,TA120-T246183
1605571283000,2020-11-17T00:01:23Z,85.1,TA120-T246184
1605571283000,2020-11-17T00:01:23Z,45.1,TA120-T246177
1605571283000,2020-11-17T00:01:23Z,49.6,TA120-T246191
1605571284000,2020-11-17T00:01:24Z,45.6,TA120-T246177
1605571284000,2020-11-17T00:01:24Z,48.7,TA120-T246191
1605571284000,2020-11-17T00:01:24Z,35.4,TA120-T246183
1605571284000,2020-11-17T00:01:24Z,47.4,TA120-T246187
1605571284000,2020-11-17T00:01:24Z,81.8,TA120-T246184
1605571285000,2020-11-17T00:01:25Z,48.1,TA120-T246187
