time,readable_time,dBA,dev-id
1635379200000,2021-10-28T00:00:00Z,33.5,TA120-T246183
1635379200000,2021-10-28T00:00:00Z,53,TA120-T246191
1635379200000,2021-10-28T00:00:00Z,50.8,TA120-T246184
1635379200000,2021-10-28T00:00:00Z,48.7,TA120-T246187
1635379201000,2021-10-28T00:00:01Z,50.8,TA120-T246184
1635379201000,2021-10-28T00:00:01Z,49.1,TA120-T246187
1635379201000,2021-10-28T00:00:01Z,33.6,TA120-T246183
1635379201000,2021-10-28T00:00:01Z,54.4,TA120-T246191
1635379202000,2021-10-28T00:00:02Z,33.5,TA120-T246183
1635379202000,2021-10-28T00:00:02Z,53.9,TA120-T246191
1635379202000,2021-10-28T00:00:02Z,50.7,TA120-T246184
1635379202000,2021-10-28T00:00:02Z,49.4,TA120-T246187
1635379203000,2021-10-28T00:00:03Z,50.7,TA120-T246184
1635379203000,2021-10-28T00:00:03Z,49.2,TA120-T246187
1635379203000,2021-10-28T00:00:03Z,33.5,TA120-T246183
1635379203000,2021-10-28T00:00:03Z,54.2,TA120-T246191
1635379204000,2021-10-28T00:00:04Z,33.6,TA120-T246183
1635379204000,2021-10-28T00:00:04Z,55.3,TA120-T246191
1635379204000,2021-10-28T00:00:04Z,50.3,TA120-T246184
1635379204000,2021-10-28T00:00:04Z,49.3,TA120-T246187
1635379205000,2021-10-28T00:00:05Z,50.4,TA120-T246184
1635379205000,2021-10-28T00:00:05Z,49.6,TA120-T246187
1635379205000,2021-10-28T00:00:05Z,33.6,TA120-T246183
1635379205000,2021-10-28T00:00:05Z,54.1,TA120-T246191
1635379206000,2021-10-28T00:00:06Z,33.6,TA120-T246183
1635379206000,2021-10-28T00:00:06Z,51.7,TA120-T246191
1635379206000,2021-10-28T00:00:06Z,50.2,TA120-T246184
1635379206000,2021-10-28T00:00:06Z,50.1,TA120-T246187
1635379207000,2021-10-28T00:00:07Z,50.6,TA120-T246184
1635379207000,2021-10-28T00:00:07Z,49.8,TA120-T246187
1635379207000,2021-10-28T00:00:07Z,33.3,TA120-T246183
1635379207000,2021-10-28T00:00:07Z,50.8,TA120-T246191
1635379208000,2021-10-28T00:00:08Z,33.6,TA120-T246183
1635379208000,2021-10-28T00:00:08Z,50.4,TA120-T246191
1635379208000,2021-10-28T00:00:08Z,50.6,TA120-T246184
1635379208000,2021-10-28T00:00:08Z,49.5,TA120-T246187
1635379209000,2021-10-28T00:00:09Z,50.5,TA120-T246184
1635379209000,2021-10-28T00:00:09Z,49,TA120-T246187
1635379209000,2021-10-28T00:00:09Z,33.5,TA120-T246183
1635379209000,2021-10-28T00:00:09Z,49.9,TA120-T246191
1635379210000,2021-10-28T00:00:10Z,33.4,TA120-T246183
1635379210000,2021-10-28T00:00:10Z,48.6,TA120-T246191
1635379210000,2021-10-28T00:00:10Z,50.6,TA120-T246184
1635379210000,2021-10-28T00:00:10Z,49.2,TA120-T246187
1635379211000,2021-10-28T00:00:11Z,50.7,TA120-T246184
1635379211000,2021-10-28T00:00:11Z,49.3,TA120-T246187
1635379211000,2021-10-28T00:00:11Z,33.6,TA120-T246183
1635379211000,2021-10-28T00:00:11Z,47.3,TA120-T246191
1635379212000,2021-10-28T00:00:12Z,33.5,TA120-T246183
1635379212000,2021-10-28T00:00:12Z,46.9,TA120-T246191
1635379212000,2021-10-28T00:00:12Z,50.3,TA120-T246184
1635379212000,2021-10-28T00:00:12Z,50.3,TA120-T246187
1635379213000,2021-10-28T00:00:13Z,50.5,TA120-T246184
1635379213000,2021-10-28T00:00:13Z,49.5,TA120-T246187
1635379213000,2021-10-28T00:00:13Z,33.6,TA120-T246183
1635379213000,2021-10-28T00:00:13Z,46.5,TA120-T246191
1635379214000,2021-10-28T00:00:14Z,33.7,TA120-T246183
1635379214000,2021-10-28T00:00:14Z,47.3,TA120-T246191
1635379214000,2021-10-28T00:00:14Z,50.8,TA120-T246184
1635379214000,2021-10-28T00:00:14Z,48.5,TA120-T246187
1635379215000,2021-10-28T00:00:15Z,50.9,TA120-T246184
1635379215000,2021-10-28T00:00:15Z,49,TA120-T246187
1635379215000,2021-10-28T00:00:15Z,33.7,TA120-T246183
1635379215000,2021-10-28T00:00:15Z,47.6,TA120-T246191
1635379216000,2021-10-28T00:00:16Z,33.6,TA120-T246183
1635379216000,2021-10-28T00:00:16Z,47,TA120-T246191
1635379216000,2021-10-28T00:00:16Z,50.9,TA120-T246184
1635379216000,2021-10-28T00:00:16Z,48.4,TA120-T246187
1635379217000,2021-10-28T00:00:17Z,50.6,TA120-T246184
1635379217000,2021-10-28T00:00:17Z,48.1,TA120-T246187
1635379217000,2021-10-28T00:00:17Z,33.5,TA120-T246183
1635379217000,2021-10-28T00:00:17Z,46.9,TA120-T246191
1635379218000,2021-10-28T00:00:18Z,33.5,TA120-T246183
1635379218000,2021-10-28T00:00:18Z,47.5,TA120-T246191
1635379218000,2021-10-28T00:00:18Z,50.7,TA120-T246184
1635379218000,2021-10-28T00:00:18Z,48,TA120-T246187
1635379219000,2021-10-28T00:00:19Z,50.5,TA120-T246184
1635379219000,2021-10-28T00:00:19Z,48.5,TA120-T246187
1635379219000,2021-10-28T00:00:19Z,33.5,TA120-T246183
1635379219000,2021-10-28T00:00:19Z,46.9,TA120-T246191
1635379220000,2021-10-28T00:00:20Z,33.7,TA120-T246183
1635379220000,2021-10-28T00:00:20Z,46.7,TA120-T246191
1635379220000,2021-10-28T00:00:20Z,50.5,TA120-T246184
1635379220000,2021-10-28T00:00:20Z,48.2,TA120-T246187
1635379221000,2021-10-28T00:00:21Z,50.9,TA120-T246184
1635379221000,2021-10-28T00:00:21Z,48.1,TA120-T246187
1635379221000,2021-10-28T00:00:21Z,33.5,TA120-T246183
1635379221000,2021-10-28T00:00:21Z,46.9,TA120-T246191
1635379222000,2021-10-28T00:00:22Z,33.5,TA120-T246183
1635379222000,2021-10-28T00:00:22Z,46.8,TA120-T246191
1635379222000,2021-10-28T00:00:22Z,50.8,TA120-T246184
1635379222000,2021-10-28T00:00:22Z,48.6,TA120-T246187
1635379223000,2021-10-28T00:00:23Z,50.9,TA120-T246184
1635379223000,2021-10-28T00:00:23Z,48.2,TA120-T246187
1635379223000,2021-10-28T00:00:23Z,33.5,TA120-T246183
1635379223000,2021-10-28T00:00:23Z,46.8,TA120-T246191
1635379224000,2021-10-28T00:00:24Z,33.3,TA120-T246183
1635379224000,2021-10-28T00:00:24Z,46.6,TA120-T246191
1635379224000,2021-10-28T00:00:24Z,51.9,TA120-T246184
1635379224000,2021-10-28T00:00:24Z,47.5,TA120-T246187
1635379225000,2021-10-28T00:00:25Z,52.4,TA120-T246184
1635379225000,2021-10-28T00:00:25Z,47.8,TA120-T246187
1635379225000,2021-10-28T00:00:25Z,33.5,TA120-T246183
1635379225000,2021-10-28T00:00:25Z,47,TA120-T246191
1635379226000,2021-10-28T00:00:26Z,33.4,TA120-T246183
1635379226000,2021-10-28T00:00:26Z,47,TA120-T246191
1635379226000,2021-10-28T00:00:26Z,50.7,TA120-T246184
1635379226000,2021-10-28T00:00:26Z,47.4,TA120-T246187
1635379227000,2021-10-28T00:00:27Z,50.7,TA120-T246184
1635379227000,2021-10-28T00:00:27Z,48.1,TA120-T246187
1635379227000,2021-10-28T00:00:27Z,33.3,TA120-T246183
1635379227000,2021-10-28T00:00:27Z,46.6,TA120-T246191
1635379228000,2021-10-28T00:00:28Z,33.3,TA120-T246183
1635379228000,2021-10-28T00:00:28Z,47.1,TA120-T246191
1635379228000,2021-10-28T00:00:28Z,50.8,TA120-T246184
1635379228000,2021-10-28T00:00:28Z,47.7,TA120-T246187
1635379229000,2021-10-28T00:00:29Z,50.6,TA120-T246184
1635379229000,2021-10-28T00:00:29Z,47.6,TA120-T246187
1635379229000,2021-10-28T00:00:29Z,33.5,TA120-T246183
1635379229000,2021-10-28T00:00:29Z,46.9,TA120-T246191
1635379230000,2021-10-28T00:00:30Z,33.5,TA120-T246183
1635379230000,2021-10-28T00:00:30Z,47,TA120-T246191
1635379230000,2021-10-28T00:00:30Z,50.5,TA120-T246184
1635379230000,2021-10-28T00:00:30Z,47.4,TA120-T246187
1635379231000,2021-10-28T00:00:31Z,50.6,TA120-T246184
1635379231000,2021-10-28T00:00:31Z,48.8,TA120-T246187
1635379231000,2021-10-28T00:00:31Z,33.3,TA120-T246183
1635379231000,2021-10-28T00:00:31Z,46.6,TA120-T246191
1635379232000,2021-10-28T00:00:32Z,33.5,TA120-T246183
1635379232000,2021-10-28T00:00:32Z,46.9,TA120-T246191
1635379232000,2021-10-28T00:00:32Z,50.5,TA120-T246184
1635379232000,2021-10-28T00:00:32Z,48.2,TA120-T246187
1635379233000,2021-10-28T00:00:33Z,50.3,TA120-T246184
1635379233000,2021-10-28T00:00:33Z,47.2,TA120-T246187
1635379233000,2021-10-28T00:00:33Z,33.7,TA120-T246183
1635379233000,2021-10-28T00:00:33Z,46.5,TA120-T246191
1635379234000,2021-10-28T00:00:34Z,33.4,TA120-T246183
1635379234000,2021-10-28T00:00:34Z,46.5,TA120-T246191
1635379234000,2021-10-28T00:00:34Z,50.3,TA120-T246184
1635379234000,2021-10-28T00:00:34Z,47.4,TA120-T246187
1635379235000,2021-10-28T00:00:35Z,50.3,TA120-T246184
1635379235000,2021-10-28T00:00:35Z,49.4,TA120-T246187
1635379235000,2021-10-28T00:00:35Z,33.6,TA120-T246183
1635379235000,2021-10-28T00:00:35Z,46.9,TA120-T246191
1635379236000,2021-10-28T00:00:36Z,33.5,TA120-T246183
1635379236000,2021-10-28T00:00:36Z,47.2,TA120-T246191
1635379236000,2021-10-28T00:00:36Z,50.5,TA120-T246184
1635379236000,2021-10-28T00:00:36Z,48.5,TA120-T246187
1635379237000,2021-10-28T00:00:37Z,50.3,TA120-T246184
1635379237000,2021-10-28T00:00:37Z,46.8,TA120-T246187
1635379237000,2021-10-28T00:00:37Z,33.7,TA120-T246183
1635379237000,2021-10-28T00:00:37Z,47.4,TA120-T246191
1635379238000,2021-10-28T00:00:38Z,33.6,TA120-T246183
1635379238000,2021-10-28T00:00:38Z,48.4,TA120-T246191
1635379238000,2021-10-28T00:00:38Z,50.4,TA120-T246184
1635379238000,2021-10-28T00:00:38Z,47.7,TA120-T246187
1635379239000,2021-10-28T00:00:39Z,50.6,TA120-T246184
1635379239000,2021-10-28T00:00:39Z,47.5,TA120-T246187
1635379239000,2021-10-28T00:00:39Z,33.8,TA120-T246183
1635379239000,2021-10-28T00:00:39Z,48.3,TA120-T246191
1635379240000,2021-10-28T00:00:40Z,33.6,TA120-T246183
1635379240000,2021-10-28T00:00:40Z,48.2,TA120-T246191
1635379240000,2021-10-28T00:00:40Z,50.2,TA120-T246184
1635379240000,2021-10-28T00:00:40Z,47.7,TA120-T246187
1635379241000,2021-10-28T00:00:41Z,50.7,TA120-T246184
1635379241000,2021-10-28T00:00:41Z,47.8,TA120-T246187
1635379241000,2021-10-28T00:00:41Z,33.4,TA120-T246183
1635379241000,2021-10-28T00:00:41Z,47.9,TA120-T246191
1635379242000,2021-10-28T00:00:42Z,33.6,TA120-T246183
1635379242000,2021-10-28T00:00:42Z,47.2,TA120-T246191
1635379242000,2021-10-28T00:00:42Z,50.8,TA120-T246184
1635379242000,2021-10-28T00:00:42Z,47.6,TA120-T246187
1635379243000,2021-10-28T00:00:43Z,50.9,TA120-T246184
1635379243000,2021-10-28T00:00:43Z,48.5,TA120-T246187
1635379243000,2021-10-28T00:00:43Z,33.4,TA120-T246183
1635379243000,2021-10-28T00:00:43Z,48.2,TA120-T246191
1635379244000,2021-10-28T00:00:44Z,33.5,TA120-T246183
1635379244000,2021-10-28T00:00:44Z,49.1,TA120-T246191
1635379244000,2021-10-28T00:00:44Z,50.9,TA120-T246184
1635379244000,2021-10-28T00:00:44Z,49,TA120-T246187
1635379245000,2021-10-28T00:00:45Z,50.8,TA120-T246184
1635379245000,2021-10-28T00:00:45Z,48.4,TA120-T246187
1635379245000,2021-10-28T00:00:45Z,33.4,TA120-T246183
1635379245000,2021-10-28T00:00:45Z,50.4,TA120-T246191
1635379246000,2021-10-28T00:00:46Z,33.5,TA120-T246183
1635379246000,2021-10-28T00:00:46Z,51.8,TA120-T246191
1635379246000,2021-10-28T00:00:46Z,51.2,TA120-T246184
1635379246000,2021-10-28T00:00:46Z,47.6,TA120-T246187
1635379247000,2021-10-28T00:00:47Z,51,TA120-T246184
1635379247000,2021-10-28T00:00:47Z,47.6,TA120-T246187
1635379247000,2021-10-28T00:00:47Z,33.3,TA120-T246183
1635379247000,2021-10-28T00:00:47Z,52.3,TA120-T246191
1635379248000,2021-10-28T00:00:48Z,33.4,TA120-T246183
1635379248000,2021-10-28T00:00:48Z,53.6,TA120-T246191
1635379248000,2021-10-28T00:00:48Z,51,TA120-T246184
1635379248000,2021-10-28T00:00:48Z,48,TA120-T246187
1635379249000,2021-10-28T00:00:49Z,51.3,TA120-T246184
1635379249000,2021-10-28T00:00:49Z,47.7,TA120-T246187
1635379249000,2021-10-28T00:00:49Z,33.7,TA120-T246183
1635379249000,2021-10-28T00:00:49Z,53.6,TA120-T246191
1635379250000,2021-10-28T00:00:50Z,33.4,TA120-T246183
1635379250000,2021-10-28T00:00:50Z,53.1,TA120-T246191
1635379250000,2021-10-28T00:00:50Z,51.2,TA120-T246184
1635379250000,2021-10-28T00:00:50Z,47.6,TA120-T246187
1635379251000,2021-10-28T00:00:51Z,51.4,TA120-T246184
1635379251000,2021-10-28T00:00:51Z,47.5,TA120-T246187
1635379251000,2021-10-28T00:00:51Z,33.6,TA120-T246183
1635379251000,2021-10-28T00:00:51Z,55.2,TA120-T246191
1635379252000,2021-10-28T00:00:52Z,33.5,TA120-T246183
1635379252000,2021-10-28T00:00:52Z,57.5,TA120-T246191
1635379252000,2021-10-28T00:00:52Z,51.5,TA120-T246184
1635379252000,2021-10-28T00:00:52Z,48.3,TA120-T246187
1635379253000,2021-10-28T00:00:53Z,52.1,TA120-T246184
1635379253000,2021-10-28T00:00:53Z,48.1,TA120-T246187
1635379253000,2021-10-28T00:00:53Z,33.5,TA120-T246183
1635379253000,2021-10-28T00:00:53Z,55.6,TA120-T246191
1635379254000,2021-10-28T00:00:54Z,33.3,TA120-T246183
1635379254000,2021-10-28T00:00:54Z,55,TA120-T246191
1635379254000,2021-10-28T00:00:54Z,53,TA120-T246184
1635379254000,2021-10-28T00:00:54Z,48.6,TA120-T246187
1635379255000,2021-10-28T00:00:55Z,53.7,TA120-T246184
1635379255000,2021-10-28T00:00:55Z,48.2,TA120-T246187
1635379255000,2021-10-28T00:00:55Z,33.5,TA120-T246183
1635379255000,2021-10-28T00:00:55Z,52.8,TA120-T246191
1635379256000,2021-10-28T00:00:56Z,33.6,TA120-T246183
1635379256000,2021-10-28T00:00:56Z,50,TA120-T246191
1635379256000,2021-10-28T00:00:56Z,54.4,TA120-T246184
1635379256000,2021-10-28T00:00:56Z,48.8,TA120-T246187
1635379257000,2021-10-28T00:00:57Z,55.2,TA120-T246184
1635379257000,2021-10-28T00:00:57Z,51.4,TA120-T246187
1635379257000,2021-10-28T00:00:57Z,33.4,TA120-T246183
1635379257000,2021-10-28T00:00:57Z,48.9,TA120-T246191
1635379258000,2021-10-28T00:00:58Z,33.5,TA120-T246183
1635379258000,2021-10-28T00:00:58Z,48.7,TA120-T246191
1635379258000,2021-10-28T00:00:58Z,56.5,TA120-T246184
1635379258000,2021-10-28T00:00:58Z,50,TA120-T246187
1635379259000,2021-10-28T00:00:59Z,57.9,TA120-T246184
1635379259000,2021-10-28T00:00:59Z,49.2,TA120-T246187
1635379259000,2021-10-28T00:00:59Z,33.5,TA120-T246183
1635379259000,2021-10-28T00:00:59Z,48.6,TA120-T246191
1635379260000,2021-10-28T00:01:00Z,33.5,TA120-T246183
1635379260000,2021-10-28T00:01:00Z,49.4,TA120-T246191
1635379260000,2021-10-28T00:01:00Z,60,TA120-T246184
1635379260000,2021-10-28T00:01:00Z,50.5,TA120-T246187
1635379261000,2021-10-28T00:01:01Z,61.2,TA120-T246184
1635379261000,2021-10-28T00:01:01Z,49.9,TA120-T246187
1635379261000,2021-10-28T00:01:01Z,33.6,TA120-T246183
1635379261000,2021-10-28T00:01:01Z,48.1,TA120-T246191
1635379262000,2021-10-28T00:01:02Z,33.6,TA120-T246183
1635379262000,2021-10-28T00:01:02Z,47.8,TA120-T246191
1635379262000,2021-10-28T00:01:02Z,65.2,TA120-T246184
1635379262000,2021-10-28T00:01:02Z,49.2,TA120-T246187
1635379263000,2021-10-28T00:01:03Z,66.4,TA120-T246184
1635379263000,2021-10-28T00:01:03Z,49.9,TA120-T246187
1635379263000,2021-10-28T00:01:03Z,33.6,TA120-T246183
1635379263000,2021-10-28T00:01:03Z,47.5,TA120-T246191
1635379264000,2021-10-28T00:01:04Z,33.6,TA120-T246183
1635379264000,2021-10-28T00:01:04Z,46.9,TA120-T246191
1635379264000,2021-10-28T00:01:04Z,68,TA120-T246184
1635379264000,2021-10-28T00:01:04Z,50.5,TA120-T246187
1635379265000,2021-10-28T00:01:05Z,67.8,TA120-T246184
1635379265000,2021-10-28T00:01:05Z,49.9,TA120-T246187
1635379265000,2021-10-28T00:01:05Z,33.5,TA120-T246183
1635379265000,2021-10-28T00:01:05Z,47.2,TA120-T246191
1635379266000,2021-10-28T00:01:06Z,33.6,TA120-T246183
1635379266000,2021-10-28T00:01:06Z,46.8,TA120-T246191
1635379266000,2021-10-28T00:01:06Z,67.7,TA120-T246184
1635379266000,2021-10-28T00:01:06Z,49.4,TA120-T246187
1635379267000,2021-10-28T00:01:07Z,65.5,TA120-T246184
1635379267000,2021-10-28T00:01:07Z,50.7,TA120-T246187
1635379267000,2021-10-28T00:01:07Z,33.5,TA120-T246183
1635379267000,2021-10-28T00:01:07Z,46.5,TA120-T246191
1635379268000,2021-10-28T00:01:08Z,33.5,TA120-T246183
1635379268000,2021-10-28T00:01:08Z,47.3,TA120-T246191
1635379268000,2021-10-28T00:01:08Z,65,TA120-T246184
1635379268000,2021-10-28T00:01:08Z,51.5,TA120-T246187
1635379269000,2021-10-28T00:01:09Z,63.8,TA120-T246184
1635379269000,2021-10-28T00:01:09Z,51.4,TA120-T246187
1635379269000,2021-10-28T00:01:09Z,33.5,TA120-T246183
1635379269000,2021-10-28T00:01:09Z,47.1,TA120-T246191
1635379270000,2021-10-28T00:01:10Z,33.3,TA120-T246183
1635379270000,2021-10-28T00:01:10Z,47,TA120-T246191
1635379270000,2021-10-28T00:01:10Z,62.4,TA120-T246184
1635379270000,2021-10-28T00:01:10Z,51.5,TA120-T246187
1635379271000,2021-10-28T00:01:11Z,61.3,TA120-T246184
1635379271000,2021-10-28T00:01:11Z,51.2,TA120-T246187
1635379271000,2021-10-28T00:01:11Z,33.4,TA120-T246183
1635379271000,2021-10-28T00:01:11Z,46.7,TA120-T246191
1635379272000,2021-10-28T00:01:12Z,33.5,TA120-T246183
1635379272000,2021-10-28T00:01:12Z,46.6,TA120-T246191
1635379272000,2021-10-28T00:01:12Z,61,TA120-T246184
1635379272000,2021-10-28T00:01:12Z,51,TA120-T246187
1635379273000,2021-10-28T00:01:13Z,60,TA120-T246184
1635379273000,2021-10-28T00:01:13Z,51.2,TA120-T246187
1635379273000,2021-10-28T00:01:13Z,33.6,TA120-T246183
1635379273000,2021-10-28T00:01:13Z,47.3,TA120-T246191
1635379274000,2021-10-28T00:01:14Z,33.5,TA120-T246183
1635379274000,2021-10-28T00:01:14Z,47.8,TA120-T246191
1635379274000,2021-10-28T00:01:14Z,59.1,TA120-T246184
1635379274000,2021-10-28T00:01:14Z,51.3,TA120-T246187
1635379275000,2021-10-28T00:01:15Z,58,TA120-T246184
1635379275000,2021-10-28T00:01:15Z,50.7,TA120-T246187
1635379275000,2021-10-28T00:01:15Z,33.4,TA120-T246183
1635379275000,2021-10-28T00:01:15Z,47.2,TA120-T246191
1635379276000,2021-10-28T00:01:16Z,33.5,TA120-T246183
1635379276000,2021-10-28T00:01:16Z,47.5,TA120-T246191
1635379276000,2021-10-28T00:01:16Z,58.8,TA120-T246184
1635379276000,2021-10-28T00:01:16Z,51.7,TA120-T246187
1635379277000,2021-10-28T00:01:17Z,57.9,TA120-T246184
1635379277000,2021-10-28T00:01:17Z,51.4,TA120-T246187
1635379277000,2021-10-28T00:01:17Z,33.4,TA120-T246183
1635379277000,2021-10-28T00:01:17Z,47.3,TA120-T246191
1635379278000,2021-10-28T00:01:18Z,33.4,TA120-T246183
1635379278000,2021-10-28T00:01:18Z,47.6,TA120-T246191
1635379278000,2021-10-28T00:01:18Z,56.8,TA120-T246184
1635379278000,2021-10-28T00:01:18Z,51.3,TA120-T246187
1635379279000,2021-10-28T00:01:19Z,55.5,TA120-T246184
1635379279000,2021-10-28T00:01:19Z,50.5,TA120-T246187
1635379279000,2021-10-28T00:01:19Z,33.4,TA120-T246183
1635379279000,2021-10-28T00:01:19Z,47.2,TA120-T246191
1635379280000,2021-10-28T00:01:20Z,33.5,TA120-T246183
1635379280000,2021-10-28T00:01:20Z,47.3,TA120-T246191
1635379280000,2021-10-28T00:01:20Z,55.5,TA120-T246184
1635379280000,2021-10-28T00:01:20Z,50.6,TA120-T246187
1635379281000,2021-10-28T00:01:21Z,54.7,TA120-T246184
1635379281000,2021-10-28T00:01:21Z,50.1,TA120-T246187
1635379281000,2021-10-28T00:01:21Z,33.5,TA120-T246183
1635379281000,2021-10-28T00:01:21Z,47.4,TA120-T246191
1635379282000,2021-10-28T00:01:22Z,33.5,TA120-T246183
1635379282000,2021-10-28T00:01:22Z,46.9,TA120-T246191
1635379282000,2021-10-28T00:01:22Z,54.9,TA120-T246184
1635379282000,2021-10-28T00:01:22Z,50,TA120-T246187
1635379283000,2021-10-28T00:01:23Z,55.4,TA120-T246184
1635379283000,2021-10-28T00:01:23Z,49.8,TA120-T246187
1635379283000,2021-10-28T00:01:23Z,33.6,TA120-T246183
1635379283000,2021-10-28T00:01:23Z,47.3,TA120-T246191
1635379284000,2021-10-28T00:01:24Z,33.6,TA120-T246183
1635379284000,2021-10-28T00:01:24Z,46.8,TA120-T246191
1635379284000,2021-10-28T00:01:24Z,56,TA120-T246184
1635379284000,2021-10-28T00:01:24Z,50.1,TA120-T246187
1635379285000,2021-10-28T00:01:25Z,55.9,TA120-T246184
1635379285000,2021-10-28T00:01:25Z,48.9,TA120-T246187
1635379285000,2021-10-28T00:01:25Z,33.6,TA120-T246183
1635379285000,2021-10-28T00:01:25Z,47.7,TA120-T246191
1635379286000,2021-10-28T00:01:26Z,33.6,TA120-T246183
1635379286000,2021-10-28T00:01:26Z,48,TA120-T246191
1635379286000,2021-10-28T00:01:26Z,57.4,TA120-T246184
1635379286000,2021-10-28T00:01:26Z,48.1,TA120-T246187
1635379287000,2021-10-28T00:01:27Z,58.5,TA120-T246184
1635379287000,2021-10-28T00:01:27Z,48.3,TA120-T246187
1635379287000,2021-10-28T00:01:27Z,33.4,TA120-T246183
1635379287000,2021-10-28T00:01:27Z,47.1,TA120-T246191
1635379288000,2021-10-28T00:01:28Z,33.4,TA120-T246183
1635379288000,2021-10-28T00:01:28Z,47.8,TA120-T246191
1635379288000,2021-10-28T00:01:28Z,59.6,TA120-T246184
1635379288000,2021-10-28T00:01:28Z,49.6,TA120-T246187
1635379289000,2021-10-28T00:01:29Z,59.7,TA120-T246184
1635379289000,2021-10-28T00:01:29Z,49.9,TA120-T246187
1635379289000,2021-10-28T00:01:29Z,33.2,TA120-T246183
1635379289000,2021-10-28T00:01:29Z,47.3,TA120-T246191
1635379290000,2021-10-28T00:01:30Z,33.5,TA120-T246183
1635379290000,2021-10-28T00:01:30Z,47.4,TA120-T246191
1635379290000,2021-10-28T00:01:30Z,62,TA120-T246184
1635379290000,2021-10-28T00:01:30Z,49.7,TA120-T246187
1635379291000,2021-10-28T00:01:31Z,66,TA120-T246184
1635379291000,2021-10-28T00:01:31Z,50.2,TA120-T246187
1635379291000,2021-10-28T00:01:31Z,33.5,TA120-T246183
1635379291000,2021-10-28T00:01:31Z,47.1,TA120-T246191
1635379292000,2021-10-28T00:01:32Z,33.6,TA120-T246183
1635379292000,2021-10-28T00:01:32Z,47.3,TA120-T246191
1635379292000,2021-10-28T00:01:32Z,66.1,TA120-T246184
1635379292000,2021-10-28T00:01:32Z,51.3,TA120-T246187
1635379293000,2021-10-28T00:01:33Z,66.6,TA120-T246184
1635379293000,2021-10-28T00:01:33Z,52,TA120-T246187
1635379293000,2021-10-28T00:01:33Z,33.3,TA120-T246183
1635379293000,2021-10-28T00:01:33Z,47.1,TA120-T246191
1635379294000,2021-10-28T00:01:34Z,33.3,TA120-T246183
1635379294000,2021-10-28T00:01:34Z,46.7,TA120-T246191
1635379294000,2021-10-28T00:01:34Z,66.1,TA120-T246184
1635379294000,2021-10-28T00:01:34Z,52.9,TA120-T246187
1635379295000,2021-10-28T00:01:35Z,65.4,TA120-T246184
1635379295000,2021-10-28T00:01:35Z,51.7,TA120-T246187
1635379295000,2021-10-28T00:01:35Z,33.7,TA120-T246183
1635379295000,2021-10-28T00:01:35Z,47.2,TA120-T246191
1635379296000,2021-10-28T00:01:36Z,33.6,TA120-T246183
1635379296000,2021-10-28T00:01:36Z,47.4,TA120-T246191
1635379296000,2021-10-28T00:01:36Z,64.7,TA120-T246184
1635379296000,2021-10-28T00:01:36Z,52.1,TA120-T246187
1635379297000,2021-10-28T00:01:37Z,62.9,TA120-T246184
1635379297000,2021-10-28T00:01:37Z,53.3,TA120-T246187
1635379297000,2021-10-28T00:01:37Z,33.6,TA120-T246183
1635379297000,2021-10-28T00:01:37Z,46.7,TA120-T246191
1635379298000,2021-10-28T00:01:38Z,33.4,TA120-T246183
1635379298000,2021-10-28T00:01:38Z,47.2,TA120-T246191
1635379298000,2021-10-28T00:01:38Z,62.6,TA120-T246184
1635379298000,2021-10-28T00:01:38Z,53.3,TA120-T246187
1635379299000,2021-10-28T00:01:39Z,62.6,TA120-T246184
1635379299000,2021-10-28T00:01:39Z,53.4,TA120-T246187
1635379299000,2021-10-28T00:01:39Z,33.4,TA120-T246183
1635379299000,2021-10-28T00:01:39Z,46.6,TA120-T246191
1635379300000,2021-10-28T00:01:40Z,33.4,TA120-T246183
1635379300000,2021-10-28T00:01:40Z,47,TA120-T246191
1635379300000,2021-10-28T00:01:40Z,63,TA120-T246184
1635379300000,2021-10-28T00:01:40Z,51.9,TA120-T246187
1635379301000,2021-10-28T00:01:41Z,60.3,TA120-T246184
1635379301000,2021-10-28T00:01:41Z,52.6,TA120-T246187
1635379301000,2021-10-28T00:01:41Z,33.5,TA120-T246183
1635379301000,2021-10-28T00:01:41Z,46.6,TA120-T246191
1635379302000,2021-10-28T00:01:42Z,33.4,TA120-T246183
1635379302000,2021-10-28T00:01:42Z,46.4,TA120-T246191
1635379302000,2021-10-28T00:01:42Z,61,TA120-T246184
1635379302000,2021-10-28T00:01:42Z,51.9,TA120-T246187
1635379303000,2021-10-28T00:01:43Z,60,TA120-T246184
1635379303000,2021-10-28T00:01:43Z,52.5,TA120-T246187
1635379303000,2021-10-28T00:01:43Z,33.6,TA120-T246183
1635379303000,2021-10-28T00:01:43Z,46.4,TA120-T246191
1635379304000,2021-10-28T00:01:44Z,33.5,TA120-T246183
1635379304000,2021-10-28T00:01:44Z,47.2,TA120-T246191
1635379304000,2021-10-28T00:01:44Z,58.7,TA120-T246184
1635379304000,2021-10-28T00:01:44Z,51.8,TA120-T246187
1635379305000,2021-10-28T00:01:45Z,57.3,TA120-T246184
1635379305000,2021-10-28T00:01:45Z,53.5,TA120-T246187
1635379305000,2021-10-28T00:01:45Z,33.5,TA120-T246183
1635379305000,2021-10-28T00:01:45Z,46.7,TA120-T246191
1635379306000,2021-10-28T00:01:46Z,33.5,TA120-T246183
