time,readable_time,dBA,dev-id
1626998410000,2021-07-23T00:00:10Z,32,TA120-T246183
1626998410000,2021-07-23T00:00:10Z,45.5,TA120-T246191
1626998457000,2021-07-23T00:00:57Z,67.3,TA120-T246184
1626998457000,2021-07-23T00:00:57Z,47.7,TA120-T246187
1626998470000,2021-07-23T00:01:10Z,31.6,TA120-T246183
1626998470000,2021-07-23T00:01:10Z,48.1,TA120-T246191
1626998517000,2021-07-23T00:01:57Z,66.3,TA120-T246184
1626998517000,2021-07-23T00:01:57Z,46,TA120-T246187
1626998530000,2021-07-23T00:02:10Z,31.8,TA120-T246183
1626998530000,2021-07-23T00:02:10Z,48.9,TA120-T246191
1626998577000,2021-07-23T00:02:57Z,50.1,TA120-T246184
1626998577000,2021-07-23T00:02:57Z,47.2,TA120-T246187
1626998590000,2021-07-23T00:03:10Z,31.6,TA120-T246183
1626998590000,2021-07-23T00:03:10Z,50.3,TA120-T246191
1626998637000,2021-07-23T00:03:57Z,59.4,TA120-T246184
1626998637000,2021-07-23T00:03:57Z,42.8,TA120-T246187
1626998650000,2021-07-23T00:04:10Z,31.7,TA120-T246183
1626998650000,2021-07-23T00:04:10Z,45.8,TA120-T246191
1626998697000,2021-07-23T00:04:57Z,58.8,TA120-T246184
1626998697000,2021-07-23T00:04:57Z,47.2,TA120-T246187
1626998710000,2021-07-23T00:05:10Z,31.6,TA120-T246183
1626998710000,2021-07-23T00:05:10Z,45.6,TA120-T246191
1626998757000,2021-07-23T00:05:57Z,49.4,TA120-T246184
1626998757000,2021-07-23T00:05:57Z,47.5,TA120-T246187
1626998770000,2021-07-23T00:06:10Z,31.7,TA120-T246183
1626998770000,2021-07-23T00:06:10Z,48.4,TA120-T246191
1626998817000,2021-07-23T00:06:57Z,51.2,TA120-T246184
1626998817000,2021-07-23T00:06:57Z,50.8,TA120-T246187
1626998830000,2021-07-23T00:07:10Z,31.7,TA120-T246183
1626998830000,2021-07-23T00:07:10Z,45.3,TA120-T246191
1626998877000,2021-07-23T00:07:57Z,60.6,TA120-T246184
1626998877000,2021-07-23T00:07:57Z,49.2,TA120-T246187
1626998890000,2021-07-23T00:08:10Z,31.7,TA120-T246183
1626998890000,2021-07-23T00:08:10Z,45.4,TA120-T246191
1626998937000,2021-07-23T00:08:57Z,51.3,TA120-T246184
1626998937000,2021-07-23T00:08:57Z,50.4,TA120-T246187
1626998950000,2021-07-23T00:09:10Z,31.7,TA120-T246183
1626998950000,2021-07-23T00:09:10Z,45.2,TA120-T246191
1626998997000,2021-07-23T00:09:57Z,58.1,TA120-T246184
1626998997000,2021-07-23T00:09:57Z,42.2,TA120-T246187
1626999010000,2021-07-23T00:10:10Z,31.7,TA120-T246183
1626999010000,2021-07-23T00:10:10Z,51.6,TA120-T246191
1626999057000,2021-07-23T00:10:57Z,55.8,TA120-T246184
1626999057000,2021-07-23T00:10:57Z,42.1,TA120-T246187
1626999070000,2021-07-23T00:11:10Z,31.8,TA120-T246183
1626999070000,2021-07-23T00:11:10Z,46.6,TA120-T246191
1626999117000,2021-07-23T00:11:57Z,49.6,TA120-T246184
1626999117000,2021-07-23T00:11:57Z,45.1,TA120-T246187
1626999130000,2021-07-23T00:12:10Z,32.2,TA120-T246183
1626999130000,2021-07-23T00:12:10Z,45.2,TA120-T246191
1626999177000,2021-07-23T00:12:57Z,60.2,TA120-T246184
1626999177000,2021-07-23T00:12:57Z,52.8,TA120-T246187
1626999190000,2021-07-23T00:13:10Z,32.2,TA120-T246183
1626999190000,2021-07-23T00:13:10Z,45.4,TA120-T246191
1626999237000,2021-07-23T00:13:57Z,58.7,TA120-T246184
1626999237000,2021-07-23T00:13:57Z,44.6,TA120-T246187
1626999250000,2021-07-23T00:14:10Z,32.3,TA120-T246183
1626999250000,2021-07-23T00:14:10Z,46.4,TA120-T246191
1626999297000,2021-07-23T00:14:57Z,60.5,TA120-T246184
1626999297000,2021-07-23T00:14:57Z,53.8,TA120-T246187
1626999310000,2021-07-23T00:15:10Z,32.3,TA120-T246183
1626999310000,2021-07-23T00:15:10Z,48.9,TA120-T246191
1626999357000,2021-07-23T00:15:57Z,50.4,TA120-T246184
1626999357000,2021-07-23T00:15:57Z,48,TA120-T246187
1626999370000,2021-07-23T00:16:10Z,32.2,TA120-T246183
1626999370000,2021-07-23T00:16:10Z,46,TA120-T246191
1626999417000,2021-07-23T00:16:57Z,58.4,TA120-T246184
1626999417000,2021-07-23T00:16:57Z,44.9,TA120-T246187
1626999430000,2021-07-23T00:17:10Z,32.2,TA120-T246183
1626999430000,2021-07-23T00:17:10Z,48.4,TA120-T246191
1626999477000,2021-07-23T00:17:57Z,54.4,TA120-T246184
1626999477000,2021-07-23T00:17:57Z,42.6,TA120-T246187
1626999490000,2021-07-23T00:18:10Z,32.2,TA120-T246183
1626999490000,2021-07-23T00:18:10Z,51.5,TA120-T246191
1626999537000,2021-07-23T00:18:57Z,58.9,TA120-T246184
1626999537000,2021-07-23T00:18:57Z,42.5,TA120-T246187
1626999550000,2021-07-23T00:19:10Z,32.3,TA120-T246183
1626999550000,2021-07-23T00:19:10Z,45.6,TA120-T246191
1626999597000,2021-07-23T00:19:57Z,65.6,TA120-T246184
1626999597000,2021-07-23T00:19:57Z,51,TA120-T246187
1626999610000,2021-07-23T00:20:10Z,32.2,TA120-T246183
1626999610000,2021-07-23T00:20:10Z,45.9,TA120-T246191
1626999657000,2021-07-23T00:20:57Z,64.6,TA120-T246184
1626999657000,2021-07-23T00:20:57Z,49.1,TA120-T246187
1626999670000,2021-07-23T00:21:10Z,32.2,TA120-T246183
1626999670000,2021-07-23T00:21:10Z,45.4,TA120-T246191
1626999717000,2021-07-23T00:21:57Z,62.1,TA120-T246184
1626999717000,2021-07-23T00:21:57Z,47.3,TA120-T246187
1626999730000,2021-07-23T00:22:10Z,32.2,TA120-T246183
1626999730000,2021-07-23T00:22:10Z,45.5,TA120-T246191
1626999777000,2021-07-23T00:22:57Z,60,TA120-T246184
1626999777000,2021-07-23T00:22:57Z,48.6,TA120-T246187
1626999790000,2021-07-23T00:23:10Z,32.3,TA120-T246183
1626999790000,2021-07-23T00:23:10Z,45.4,TA120-T246191
1626999837000,2021-07-23T00:23:57Z,64.6,TA120-T246184
1626999837000,2021-07-23T00:23:57Z,42.7,TA120-T246187
1626999850000,2021-07-23T00:24:10Z,32.4,TA120-T246183
1626999850000,2021-07-23T00:24:10Z,48,TA120-T246191
1626999897000,2021-07-23T00:24:57Z,50.5,TA120-T246184
1626999897000,2021-07-23T00:24:57Z,46.9,TA120-T246187
1626999910000,2021-07-23T00:25:10Z,32.2,TA120-T246183
1626999910000,2021-07-23T00:25:10Z,45.6,TA120-T246191
1626999957000,2021-07-23T00:25:57Z,59.2,TA120-T246184
1626999957000,2021-07-23T00:25:57Z,46.7,TA120-T246187
1626999970000,2021-07-23T00:26:10Z,32.1,TA120-T246183
1626999970000,2021-07-23T00:26:10Z,52,TA120-T246191
1627000017000,2021-07-23T00:26:57Z,50.2,TA120-T246184
1627000017000,2021-07-23T00:26:57Z,41.6,TA120-T246187
1627000030000,2021-07-23T00:27:10Z,32.2,TA120-T246183
1627000030000,2021-07-23T00:27:10Z,49.6,TA120-T246191
1627000077000,2021-07-23T00:27:57Z,61.7,TA120-T246184
1627000077000,2021-07-23T00:27:57Z,41.9,TA120-T246187
1627000090000,2021-07-23T00:28:10Z,32.3,TA120-T246183
1627000090000,2021-07-23T00:28:10Z,57.3,TA120-T246191
1627000137000,2021-07-23T00:28:57Z,57.7,TA120-T246184
1627000137000,2021-07-23T00:28:57Z,42.9,TA120-T246187
1627000150000,2021-07-23T00:29:10Z,32.2,TA120-T246183
1627000150000,2021-07-23T00:29:10Z,51.8,TA120-T246191
1627000197000,2021-07-23T00:29:57Z,56.6,TA120-T246184
1627000197000,2021-07-23T00:29:57Z,47.8,TA120-T246187
1627000210000,2021-07-23T00:30:10Z,32.1,TA120-T246183
1627000210000,2021-07-23T00:30:10Z,48.4,TA120-T246191
1627000257000,2021-07-23T00:30:57Z,49.8,TA120-T246184
1627000257000,2021-07-23T00:30:57Z,48.8,TA120-T246187
1627000270000,2021-07-23T00:31:10Z,32.1,TA120-T246183
1627000270000,2021-07-23T00:31:10Z,47.9,TA120-T246191
1627000317000,2021-07-23T00:31:57Z,64.3,TA120-T246184
1627000317000,2021-07-23T00:31:57Z,45.4,TA120-T246187
1627000330000,2021-07-23T00:32:10Z,32.1,TA120-T246183
1627000330000,2021-07-23T00:32:10Z,46.6,TA120-T246191
1627000377000,2021-07-23T00:32:57Z,58.5,TA120-T246184
1627000377000,2021-07-23T00:32:57Z,47.3,TA120-T246187
1627000390000,2021-07-23T00:33:10Z,32.1,TA120-T246183
1627000390000,2021-07-23T00:33:10Z,45.2,TA120-T246191
1627000437000,2021-07-23T00:33:57Z,48.8,TA120-T246184
1627000437000,2021-07-23T00:33:57Z,44.7,TA120-T246187
1627000450000,2021-07-23T00:34:10Z,32.1,TA120-T246183
1627000450000,2021-07-23T00:34:10Z,49.9,TA120-T246191
1627000497000,2021-07-23T00:34:57Z,49.6,TA120-T246184
1627000497000,2021-07-23T00:34:57Z,47.1,TA120-T246187
1627000510000,2021-07-23T00:35:10Z,32.1,TA120-T246183
1627000510000,2021-07-23T00:35:10Z,47.3,TA120-T246191
1627000557000,2021-07-23T00:35:57Z,56.4,TA120-T246184
1627000557000,2021-07-23T00:35:57Z,47.8,TA120-T246187
1627000570000,2021-07-23T00:36:10Z,32,TA120-T246183
1627000570000,2021-07-23T00:36:10Z,48.5,TA120-T246191
1627000617000,2021-07-23T00:36:57Z,49,TA120-T246184
1627000617000,2021-07-23T00:36:57Z,47.5,TA120-T246187
1627000630000,2021-07-23T00:37:10Z,31.4,TA120-T246183
1627000630000,2021-07-23T00:37:10Z,49.3,TA120-T246191
1627000677000,2021-07-23T00:37:57Z,64.1,TA120-T246184
1627000677000,2021-07-23T00:37:57Z,41.8,TA120-T246187
1627000690000,2021-07-23T00:38:10Z,31.2,TA120-T246183
1627000690000,2021-07-23T00:38:10Z,49.1,TA120-T246191
1627000737000,2021-07-23T00:38:57Z,60.4,TA120-T246184
1627000737000,2021-07-23T00:38:57Z,43.4,TA120-T246187
1627000750000,2021-07-23T00:39:10Z,31.3,TA120-T246183
1627000750000,2021-07-23T00:39:10Z,46.3,TA120-T246191
1627000797000,2021-07-23T00:39:57Z,52.5,TA120-T246184
1627000797000,2021-07-23T00:39:57Z,45.5,TA120-T246187
1627000810000,2021-07-23T00:40:10Z,31.2,TA120-T246183
1627000810000,2021-07-23T00:40:10Z,52.1,TA120-T246191
1627000857000,2021-07-23T00:40:57Z,61.2,TA120-T246184
1627000857000,2021-07-23T00:40:57Z,46,TA120-T246187
1627000870000,2021-07-23T00:41:10Z,31.3,TA120-T246183
1627000870000,2021-07-23T00:41:10Z,48.3,TA120-T246191
1627000917000,2021-07-23T00:41:57Z,57.4,TA120-T246184
1627000917000,2021-07-23T00:41:57Z,48.3,TA120-T246187
1627000930000,2021-07-23T00:42:10Z,31.3,TA120-T246183
1627000930000,2021-07-23T00:42:10Z,51.7,TA120-T246191
1627000977000,2021-07-23T00:42:57Z,62,TA120-T246184
1627000977000,2021-07-23T00:42:57Z,47.2,TA120-T246187
1627000990000,2021-07-23T00:43:10Z,31.3,TA120-T246183
1627000990000,2021-07-23T00:43:10Z,60.7,TA120-T246191
1627001037000,2021-07-23T00:43:57Z,65.5,TA120-T246184
1627001037000,2021-07-23T00:43:57Z,43,TA120-T246187
1627001050000,2021-07-23T00:44:10Z,31.2,TA120-T246183
1627001050000,2021-07-23T00:44:10Z,55,TA120-T246191
1627001097000,2021-07-23T00:44:57Z,63.4,TA120-T246184
1627001097000,2021-07-23T00:44:57Z,45.8,TA120-T246187
1627001110000,2021-07-23T00:45:10Z,31.3,TA120-T246183
1627001110000,2021-07-23T00:45:10Z,49,TA120-T246191
1627001157000,2021-07-23T00:45:57Z,49.3,TA120-T246184
1627001157000,2021-07-23T00:45:57Z,45.9,TA120-T246187
1627001170000,2021-07-23T00:46:10Z,31.5,TA120-T246183
1627001170000,2021-07-23T00:46:10Z,53.1,TA120-T246191
1627001217000,2021-07-23T00:46:57Z,49.1,TA120-T246184
1627001217000,2021-07-23T00:46:57Z,52.5,TA120-T246187
1627001230000,2021-07-23T00:47:10Z,31.3,TA120-T246183
1627001230000,2021-07-23T00:47:10Z,48.1,TA120-T246191
1627001277000,2021-07-23T00:47:57Z,60.8,TA120-T246184
1627001277000,2021-07-23T00:47:57Z,47.6,TA120-T246187
1627001290000,2021-07-23T00:48:10Z,31.2,TA120-T246183
1627001290000,2021-07-23T00:48:10Z,45.9,TA120-T246191
1627001337000,2021-07-23T00:48:57Z,56.9,TA120-T246184
1627001337000,2021-07-23T00:48:57Z,42.8,TA120-T246187
1627001350000,2021-07-23T00:49:10Z,31.2,TA120-T246183
1627001350000,2021-07-23T00:49:10Z,45.8,TA120-T246191
1627001397000,2021-07-23T00:49:57Z,58,TA120-T246184
1627001397000,2021-07-23T00:49:57Z,41.8,TA120-T246187
1627001410000,2021-07-23T00:50:10Z,31.3,TA120-T246183
1627001410000,2021-07-23T00:50:10Z,44.3,TA120-T246191
1627001457000,2021-07-23T00:50:57Z,64.2,TA120-T246184
1627001457000,2021-07-23T00:50:57Z,47.3,TA120-T246187
1627001470000,2021-07-23T00:51:10Z,32.1,TA120-T246183
1627001470000,2021-07-23T00:51:10Z,47.9,TA120-T246191
1627001517000,2021-07-23T00:51:57Z,58.5,TA120-T246184
1627001517000,2021-07-23T00:51:57Z,46,TA120-T246187
1627001530000,2021-07-23T00:52:10Z,32.2,TA120-T246183
1627001530000,2021-07-23T00:52:10Z,45.5,TA120-T246191
1627001577000,2021-07-23T00:52:57Z,49.3,TA120-T246184
1627001577000,2021-07-23T00:52:57Z,42.2,TA120-T246187
1627001590000,2021-07-23T00:53:10Z,32.2,TA120-T246183
1627001590000,2021-07-23T00:53:10Z,44.3,TA120-T246191
1627001637000,2021-07-23T00:53:57Z,48.7,TA120-T246184
1627001637000,2021-07-23T00:53:57Z,48.1,TA120-T246187
1627001650000,2021-07-23T00:54:10Z,32.2,TA120-T246183
1627001650000,2021-07-23T00:54:10Z,48.5,TA120-T246191
1627001697000,2021-07-23T00:54:57Z,63.7,TA120-T246184
1627001697000,2021-07-23T00:54:57Z,48,TA120-T246187
1627001710000,2021-07-23T00:55:10Z,32.3,TA120-T246183
1627001710000,2021-07-23T00:55:10Z,44.5,TA120-T246191
1627001757000,2021-07-23T00:55:57Z,58.4,TA120-T246184
1627001757000,2021-07-23T00:55:57Z,48.9,TA120-T246187
1627001770000,2021-07-23T00:56:10Z,32.3,TA120-T246183
1627001770000,2021-07-23T00:56:10Z,46.1,TA120-T246191
1627001817000,2021-07-23T00:56:57Z,62.4,TA120-T246184
1627001817000,2021-07-23T00:56:57Z,44.9,TA120-T246187
1627001830000,2021-07-23T00:57:10Z,32.5,TA120-T246183
1627001830000,2021-07-23T00:57:10Z,48.9,TA120-T246191
1627001877000,2021-07-23T00:57:57Z,67.2,TA120-T246184
1627001877000,2021-07-23T00:57:57Z,44.7,TA120-T246187
1627001890000,2021-07-23T00:58:10Z,32.3,TA120-T246183
1627001890000,2021-07-23T00:58:10Z,45.8,TA120-T246191
1627001937000,2021-07-23T00:58:57Z,69.2,TA120-T246184
1627001937000,2021-07-23T00:58:57Z,42.3,TA120-T246187
1627001950000,2021-07-23T00:59:10Z,32.2,TA120-T246183
1627001950000,2021-07-23T00:59:10Z,43.9,TA120-T246191
1627001997000,2021-07-23T00:59:57Z,55.4,TA120-T246184
1627001997000,2021-07-23T00:59:57Z,47.9,TA120-T246187
1627002010000,2021-07-23T01:00:10Z,32.2,TA120-T246183
1627002010000,2021-07-23T01:00:10Z,43.4,TA120-T246191
1627002057000,2021-07-23T01:00:57Z,54.3,TA120-T246184
1627002057000,2021-07-23T01:00:57Z,48.8,TA120-T246187
1627002070000,2021-07-23T01:01:10Z,32.3,TA120-T246183
1627002070000,2021-07-23T01:01:10Z,43.4,TA120-T246191
1627002117000,2021-07-23T01:01:57Z,61.9,TA120-T246184
1627002117000,2021-07-23T01:01:57Z,41.8,TA120-T246187
1627002130000,2021-07-23T01:02:10Z,32.3,TA120-T246183
1627002130000,2021-07-23T01:02:10Z,47.7,TA120-T246191
1627002177000,2021-07-23T01:02:57Z,58.3,TA120-T246184
1627002177000,2021-07-23T01:02:57Z,43.1,TA120-T246187
1627002190000,2021-07-23T01:03:10Z,32.9,TA120-T246183
1627002190000,2021-07-23T01:03:10Z,45.6,TA120-T246191
1627002237000,2021-07-23T01:03:57Z,50.7,TA120-T246184
1627002237000,2021-07-23T01:03:57Z,46.4,TA120-T246187
1627002250000,2021-07-23T01:04:10Z,33.6,TA120-T246183
1627002250000,2021-07-23T01:04:10Z,47.6,TA120-T246191
1627002297000,2021-07-23T01:04:57Z,62.9,TA120-T246184
1627002297000,2021-07-23T01:04:57Z,42.1,TA120-T246187
1627002310000,2021-07-23T01:05:10Z,33.8,TA120-T246183
1627002310000,2021-07-23T01:05:10Z,48.8,TA120-T246191
1627002357000,2021-07-23T01:05:57Z,62.5,TA120-T246184
1627002357000,2021-07-23T01:05:57Z,46.8,TA120-T246187
1627002370000,2021-07-23T01:06:10Z,33.8,TA120-T246183
1627002370000,2021-07-23T01:06:10Z,47,TA120-T246191
1627002417000,2021-07-23T01:06:57Z,49.7,TA120-T246184
1627002417000,2021-07-23T01:06:57Z,50.7,TA120-T246187
1627002430000,2021-07-23T01:07:10Z,33.7,TA120-T246183
1627002430000,2021-07-23T01:07:10Z,44.2,TA120-T246191
1627002477000,2021-07-23T01:07:57Z,58.3,TA120-T246184
1627002477000,2021-07-23T01:07:57Z,48.1,TA120-T246187
1627002490000,2021-07-23T01:08:10Z,33.5,TA120-T246183
1627002490000,2021-07-23T01:08:10Z,51.7,TA120-T246191
1627002537000,2021-07-23T01:08:57Z,51.8,TA120-T246184
1627002537000,2021-07-23T01:08:57Z,42.9,TA120-T246187
1627002550000,2021-07-23T01:09:10Z,33.3,TA120-T246183
1627002550000,2021-07-23T01:09:10Z,47.6,TA120-T246191
1627002597000,2021-07-23T01:09:57Z,60.5,TA120-T246184
1627002597000,2021-07-23T01:09:57Z,45.1,TA120-T246187
1627002610000,2021-07-23T01:10:10Z,33.3,TA120-T246183
1627002610000,2021-07-23T01:10:10Z,46.1,TA120-T246191
1627002657000,2021-07-23T01:10:57Z,53.1,TA120-T246184
1627002657000,2021-07-23T01:10:57Z,43.5,TA120-T246187
1627002670000,2021-07-23T01:11:10Z,33.2,TA120-T246183
1627002670000,2021-07-23T01:11:10Z,45.5,TA120-T246191
1627002717000,2021-07-23T01:11:57Z,54.1,TA120-T246184
1627002717000,2021-07-23T01:11:57Z,44.9,TA120-T246187
1627002730000,2021-07-23T01:12:10Z,33.2,TA120-T246183
1627002730000,2021-07-23T01:12:10Z,53.7,TA120-T246191
1627002777000,2021-07-23T01:12:57Z,65.9,TA120-T246184
1627002777000,2021-07-23T01:12:57Z,44,TA120-T246187
1627002790000,2021-07-23T01:13:10Z,33.2,TA120-T246183
1627002790000,2021-07-23T01:13:10Z,46.5,TA120-T246191
1627002837000,2021-07-23T01:13:57Z,55.1,TA120-T246184
1627002837000,2021-07-23T01:13:57Z,52.3,TA120-T246187
1627002850000,2021-07-23T01:14:10Z,33.4,TA120-T246183
1627002850000,2021-07-23T01:14:10Z,47.1,TA120-T246191
1627002897000,2021-07-23T01:14:57Z,52.9,TA120-T246184
1627002897000,2021-07-23T01:14:57Z,47.9,TA120-T246187
1627002910000,2021-07-23T01:15:10Z,33.1,TA120-T246183
1627002910000,2021-07-23T01:15:10Z,62.7,TA120-T246191
1627002957000,2021-07-23T01:15:57Z,59.2,TA120-T246184
1627002957000,2021-07-23T01:15:57Z,42.4,TA120-T246187
1627002970000,2021-07-23T01:16:10Z,33.1,TA120-T246183
1627002970000,2021-07-23T01:16:10Z,52.2,TA120-T246191
1627003017000,2021-07-23T01:16:57Z,64.1,TA120-T246184
1627003017000,2021-07-23T01:16:57Z,45.2,TA120-T246187
1627003030000,2021-07-23T01:17:10Z,33.4,TA120-T246183
1627003030000,2021-07-23T01:17:10Z,54.1,TA120-T246191
1627003077000,2021-07-23T01:17:57Z,62.4,TA120-T246184
1627003077000,2021-07-23T01:17:57Z,46.8,TA120-T246187
1627003090000,2021-07-23T01:18:10Z,32.9,TA120-T246183
1627003090000,2021-07-23T01:18:10Z,48.2,TA120-T246191
1627003137000,2021-07-23T01:18:57Z,63.2,TA120-T246184
1627003137000,2021-07-23T01:18:57Z,46.7,TA120-T246187
1627003150000,2021-07-23T01:19:10Z,32.4,TA120-T246183
1627003150000,2021-07-23T01:19:10Z,46.3,TA120-T246191
1627003197000,2021-07-23T01:19:57Z,66.8,TA120-T246184
1627003197000,2021-07-23T01:19:57Z,46.2,TA120-T246187
1627003210000,2021-07-23T01:20:10Z,31.6,TA120-T246183
1627003210000,2021-07-23T01:20:10Z,56,TA120-T246191
1627003257000,2021-07-23T01:20:57Z,53.6,TA120-T246184
1627003257000,2021-07-23T01:20:57Z,49.2,TA120-T246187
1627003270000,2021-07-23T01:21:10Z,31.3,TA120-T246183
1627003270000,2021-07-23T01:21:10Z,52.7,TA120-T246191
1627003317000,2021-07-23T01:21:57Z,55.2,TA120-T246184
1627003317000,2021-07-23T01:21:57Z,54,TA120-T246187
1627003330000,2021-07-23T01:22:10Z,31.2,TA120-T246183
1627003330000,2021-07-23T01:22:10Z,47.7,TA120-T246191
1627003377000,2021-07-23T01:22:57Z,68.2,TA120-T246184
1627003377000,2021-07-23T01:22:57Z,45.3,TA120-T246187
1627003390000,2021-07-23T01:23:10Z,31.2,TA120-T246183
1627003390000,2021-07-23T01:23:10Z,48.1,TA120-T246191
1627003437000,2021-07-23T01:23:57Z,55,TA120-T246184
1627003437000,2021-07-23T01:23:57Z,50.1,TA120-T246187
1627003450000,2021-07-23T01:24:10Z,31.3,TA120-T246183
1627003450000,2021-07-23T01:24:10Z,48.5,TA120-T246191
1627003497000,2021-07-23T01:24:57Z,62.6,TA120-T246184
1627003497000,2021-07-23T01:24:57Z,50.6,TA120-T246187
1627003510000,2021-07-23T01:25:10Z,31.2,TA120-T246183
1627003510000,2021-07-23T01:25:10Z,53.9,TA120-T246191
1627003557000,2021-07-23T01:25:57Z,63.4,TA120-T246184
1627003557000,2021-07-23T01:25:57Z,48.4,TA120-T246187
1627003570000,2021-07-23T01:26:10Z,33.1,TA120-T246183
1627003570000,2021-07-23T01:26:10Z,50.6,TA120-T246191
1627003617000,2021-07-23T01:26:57Z,62.9,TA120-T246184
1627003617000,2021-07-23T01:26:57Z,51.2,TA120-T246187
1627003630000,2021-07-23T01:27:10Z,31.3,TA120-T246183
1627003630000,2021-07-23T01:27:10Z,46.4,TA120-T246191
1627003677000,2021-07-23T01:27:57Z,50.2,TA120-T246184
1627003677000,2021-07-23T01:27:57Z,49.4,TA120-T246187
1627003690000,2021-07-23T01:28:10Z,31.2,TA120-T246183
1627003690000,2021-07-23T01:28:10Z,44.4,TA120-T246191
1627003737000,2021-07-23T01:28:57Z,50.6,TA120-T246184
1627003737000,2021-07-23T01:28:57Z,44.7,TA120-T246187
1627003750000,2021-07-23T01:29:10Z,31.2,TA120-T246183
1627003750000,2021-07-23T01:29:10Z,58.8,TA120-T246191
1627003797000,2021-07-23T01:29:57Z,66,TA120-T246184
1627003797000,2021-07-23T01:29:57Z,48.8,TA120-T246187
1627003810000,2021-07-23T01:30:10Z,31.4,TA120-T246183
1627003810000,2021-07-23T01:30:10Z,57.8,TA120-T246191
1627003857000,2021-07-23T01:30:57Z,49.6,TA120-T246184
1627003857000,2021-07-23T01:30:57Z,54.6,TA120-T246187
1627003870000,2021-07-23T01:31:10Z,31.5,TA120-T246183
1627003870000,2021-07-23T01:31:10Z,50.1,TA120-T246191
1627003917000,2021-07-23T01:31:57Z,50.3,TA120-T246184
1627003917000,2021-07-23T01:31:57Z,52.7,TA120-T246187
1627003930000,2021-07-23T01:32:10Z,31.5,TA120-T246183
1627003930000,2021-07-23T01:32:10Z,45.9,TA120-T246191
1627003977000,2021-07-23T01:32:57Z,65.1,TA120-T246184
1627003977000,2021-07-23T01:32:57Z,54.3,TA120-T246187
1627003990000,2021-07-23T01:33:10Z,31.6,TA120-T246183
1627003990000,2021-07-23T01:33:10Z,46.2,TA120-T246191
1627004037000,2021-07-23T01:33:57Z,65.6,TA120-T246184
1627004037000,2021-07-23T01:33:57Z,47.8,TA120-T246187
1627004050000,2021-07-23T01:34:10Z,31.6,TA120-T246183
1627004050000,2021-07-23T01:34:10Z,45.1,TA120-T246191
1627004097000,2021-07-23T01:34:57Z,62.3,TA120-T246184
1627004097000,2021-07-23T01:34:57Z,47.4,TA120-T246187
1627004110000,2021-07-23T01:35:10Z,31.6,TA120-T246183
1627004110000,2021-07-23T01:35:10Z,53.2,TA120-T246191
1627004157000,2021-07-23T01:35:57Z,57.8,TA120-T246184
1627004157000,2021-07-23T01:35:57Z,46.2,TA120-T246187
1627004170000,2021-07-23T01:36:10Z,31.6,TA120-T246183
1627004170000,2021-07-23T01:36:10Z,43.9,TA120-T246191
1627004217000,2021-07-23T01:36:57Z,63.7,TA120-T246184
1627004217000,2021-07-23T01:36:57Z,53.6,TA120-T246187
1627004230000,2021-07-23T01:37:10Z,31.6,TA120-T246183
1627004230000,2021-07-23T01:37:10Z,45.3,TA120-T246191
1627004277000,2021-07-23T01:37:57Z,62.3,TA120-T246184
1627004277000,2021-07-23T01:37:57Z,51.8,TA120-T246187
1627004290000,2021-07-23T01:38:10Z,31.6,TA120-T246183
1627004290000,2021-07-23T01:38:10Z,44.2,TA120-T246191
1627004337000,2021-07-23T01:38:57Z,60.5,TA120-T246184
1627004337000,2021-07-23T01:38:57Z,46.2,TA120-T246187
1627004350000,2021-07-23T01:39:10Z,31.6,TA120-T246183
1627004350000,2021-07-23T01:39:10Z,44.3,TA120-T246191
1627004397000,2021-07-23T01:39:57Z,64.2,TA120-T246184
1627004397000,2021-07-23T01:39:57Z,51.9,TA120-T246187
1627004410000,2021-07-23T01:40:10Z,31.7,TA120-T246183
1627004410000,2021-07-23T01:40:10Z,44.5,TA120-T246191
1627004457000,2021-07-23T01:40:57Z,59.6,TA120-T246184
1627004457000,2021-07-23T01:40:57Z,48.3,TA120-T246187
1627004470000,2021-07-23T01:41:10Z,31.6,TA120-T246183
1627004470000,2021-07-23T01:41:10Z,46,TA120-T246191
1627004517000,2021-07-23T01:41:57Z,59.7,TA120-T246184
1627004517000,2021-07-23T01:41:57Z,50,TA120-T246187
1627004530000,2021-07-23T01:42:10Z,31.6,TA120-T246183
1627004530000,2021-07-23T01:42:10Z,50.5,TA120-T246191
1627004577000,2021-07-23T01:42:57Z,54.1,TA120-T246184
1627004577000,2021-07-23T01:42:57Z,45.6,TA120-T246187
1627004590000,2021-07-23T01:43:10Z,31.6,TA120-T246183
1627004590000,2021-07-23T01:43:10Z,44,TA120-T246191
1627004637000,2021-07-23T01:43:57Z,63.6,TA120-T246184
1627004637000,2021-07-23T01:43:57Z,46.6,TA120-T246187
1627004650000,2021-07-23T01:44:10Z,31.8,TA120-T246183
1627004650000,2021-07-23T01:44:10Z,50.9,TA120-T246191
1627004697000,2021-07-23T01:44:57Z,65.1,TA120-T246184
1627004697000,2021-07-23T01:44:57Z,47.1,TA120-T246187
1627004710000,2021-07-23T01:45:10Z,31.5,TA120-T246183
1627004710000,2021-07-23T01:45:10Z,43.6,TA120-T246191
1627004757000,2021-07-23T01:45:57Z,63.1,TA120-T246184
1627004757000,2021-07-23T01:45:57Z,47,TA120-T246187
1627004770000,2021-07-23T01:46:10Z,31.5,TA120-T246183
