time,readable_time,dBA,dev-id
1611878406000,2021-01-29T00:00:06Z,50,TA120-T246184
1611878413000,2021-01-29T00:00:13Z,44.9,TA120-T246191
1611878416000,2021-01-29T00:00:16Z,31.4,TA120-T246183
1611878451000,2021-01-29T00:00:51Z,45.2,TA120-T246187
1611878466000,2021-01-29T00:01:06Z,60.1,TA120-T246184
1611878473000,2021-01-29T00:01:13Z,49.7,TA120-T246191
1611878476000,2021-01-29T00:01:16Z,31.3,TA120-T246183
1611878511000,2021-01-29T00:01:51Z,44.7,TA120-T246187
1611878526000,2021-01-29T00:02:06Z,49.6,TA120-T246184
1611878533000,2021-01-29T00:02:13Z,44.6,TA120-T246191
1611878536000,2021-01-29T00:02:16Z,31.3,TA120-T246183
1611878571000,2021-01-29T00:02:51Z,44.6,TA120-T246187
1611878586000,2021-01-29T00:03:06Z,51.1,TA120-T246184
1611878593000,2021-01-29T00:03:13Z,65,TA120-T246191
1611878596000,2021-01-29T00:03:16Z,31.4,TA120-T246183
1611878631000,2021-01-29T00:03:51Z,45.5,TA120-T246187
1611878646000,2021-01-29T00:04:06Z,60.2,TA120-T246184
1611878653000,2021-01-29T00:04:13Z,51.1,TA120-T246191
1611878656000,2021-01-29T00:04:16Z,31.4,TA120-T246183
1611878691000,2021-01-29T00:04:51Z,44.7,TA120-T246187
1611878706000,2021-01-29T00:05:06Z,60.2,TA120-T246184
1611878713000,2021-01-29T00:05:13Z,64.2,TA120-T246191
1611878716000,2021-01-29T00:05:16Z,31.6,TA120-T246183
1611878751000,2021-01-29T00:05:51Z,44.3,TA120-T246187
1611878766000,2021-01-29T00:06:06Z,50.6,TA120-T246184
1611878773000,2021-01-29T00:06:13Z,58.2,TA120-T246191
1611878776000,2021-01-29T00:06:16Z,31.6,TA120-T246183
1611878811000,2021-01-29T00:06:51Z,45.2,TA120-T246187
1611878826000,2021-01-29T00:07:06Z,52.8,TA120-T246184
1611878833000,2021-01-29T00:07:13Z,60.6,TA120-T246191
1611878836000,2021-01-29T00:07:16Z,31.6,TA120-T246183
1611878871000,2021-01-29T00:07:51Z,45,TA120-T246187
1611878886000,2021-01-29T00:08:06Z,67.8,TA120-T246184
1611878893000,2021-01-29T00:08:13Z,59.4,TA120-T246191
1611878896000,2021-01-29T00:08:16Z,31.7,TA120-T246183
1611878931000,2021-01-29T00:08:51Z,45.5,TA120-T246187
1611878946000,2021-01-29T00:09:06Z,58.4,TA120-T246184
1611878953000,2021-01-29T00:09:13Z,59.4,TA120-T246191
1611878956000,2021-01-29T00:09:16Z,31.6,TA120-T246183
1611878991000,2021-01-29T00:09:51Z,44.8,TA120-T246187
1611879006000,2021-01-29T00:10:06Z,49.9,TA120-T246184
1611879013000,2021-01-29T00:10:13Z,57.4,TA120-T246191
1611879016000,2021-01-29T00:10:16Z,31.7,TA120-T246183
1611879051000,2021-01-29T00:10:51Z,45.9,TA120-T246187
1611879066000,2021-01-29T00:11:06Z,58.6,TA120-T246184
1611879073000,2021-01-29T00:11:13Z,49.7,TA120-T246191
1611879076000,2021-01-29T00:11:16Z,31.7,TA120-T246183
1611879111000,2021-01-29T00:11:51Z,45.6,TA120-T246187
1611879126000,2021-01-29T00:12:06Z,63.4,TA120-T246184
1611879133000,2021-01-29T00:12:13Z,48.4,TA120-T246191
1611879136000,2021-01-29T00:12:16Z,31.6,TA120-T246183
1611879171000,2021-01-29T00:12:51Z,46.1,TA120-T246187
1611879186000,2021-01-29T00:13:06Z,56.7,TA120-T246184
1611879193000,2021-01-29T00:13:13Z,49.6,TA120-T246191
1611879196000,2021-01-29T00:13:16Z,31.5,TA120-T246183
1611879231000,2021-01-29T00:13:51Z,45.8,TA120-T246187
1611879246000,2021-01-29T00:14:06Z,60,TA120-T246184
1611879253000,2021-01-29T00:14:13Z,58.4,TA120-T246191
1611879256000,2021-01-29T00:14:16Z,31.5,TA120-T246183
1611879291000,2021-01-29T00:14:51Z,46.3,TA120-T246187
1611879306000,2021-01-29T00:15:06Z,50.2,TA120-T246184
1611879313000,2021-01-29T00:15:13Z,67.5,TA120-T246191
1611879316000,2021-01-29T00:15:16Z,31.5,TA120-T246183
1611879351000,2021-01-29T00:15:51Z,46.2,TA120-T246187
1611879366000,2021-01-29T00:16:06Z,65.5,TA120-T246184
1611879373000,2021-01-29T00:16:13Z,62.5,TA120-T246191
1611879376000,2021-01-29T00:16:16Z,31.4,TA120-T246183
1611879411000,2021-01-29T00:16:51Z,44.7,TA120-T246187
1611879426000,2021-01-29T00:17:06Z,53.2,TA120-T246184
1611879433000,2021-01-29T00:17:13Z,63.1,TA120-T246191
1611879436000,2021-01-29T00:17:16Z,31.1,TA120-T246183
1611879471000,2021-01-29T00:17:51Z,44.9,TA120-T246187
1611879486000,2021-01-29T00:18:06Z,57.8,TA120-T246184
1611879493000,2021-01-29T00:18:13Z,63.1,TA120-T246191
1611879496000,2021-01-29T00:18:16Z,31,TA120-T246183
1611879531000,2021-01-29T00:18:51Z,45,TA120-T246187
1611879546000,2021-01-29T00:19:06Z,63,TA120-T246184
1611879553000,2021-01-29T00:19:13Z,60,TA120-T246191
1611879556000,2021-01-29T00:19:16Z,30.9,TA120-T246183
1611879591000,2021-01-29T00:19:51Z,44.7,TA120-T246187
1611879606000,2021-01-29T00:20:06Z,67.9,TA120-T246184
1611879613000,2021-01-29T00:20:13Z,61.9,TA120-T246191
1611879616000,2021-01-29T00:20:16Z,31,TA120-T246183
1611879651000,2021-01-29T00:20:51Z,44.3,TA120-T246187
1611879666000,2021-01-29T00:21:06Z,58.2,TA120-T246184
1611879673000,2021-01-29T00:21:13Z,64.8,TA120-T246191
1611879676000,2021-01-29T00:21:16Z,30.8,TA120-T246183
1611879711000,2021-01-29T00:21:51Z,45.9,TA120-T246187
1611879726000,2021-01-29T00:22:06Z,49.9,TA120-T246184
1611879733000,2021-01-29T00:22:13Z,62.2,TA120-T246191
1611879736000,2021-01-29T00:22:16Z,30.9,TA120-T246183
1611879771000,2021-01-29T00:22:51Z,44.9,TA120-T246187
1611879786000,2021-01-29T00:23:06Z,57.3,TA120-T246184
1611879793000,2021-01-29T00:23:13Z,62.5,TA120-T246191
1611879796000,2021-01-29T00:23:16Z,32.2,TA120-T246183
1611879831000,2021-01-29T00:23:51Z,44.8,TA120-T246187
1611879846000,2021-01-29T00:24:06Z,53.5,TA120-T246184
1611879853000,2021-01-29T00:24:13Z,62.3,TA120-T246191
1611879856000,2021-01-29T00:24:16Z,31,TA120-T246183
1611879891000,2021-01-29T00:24:51Z,44.2,TA120-T246187
1611879906000,2021-01-29T00:25:06Z,57.6,TA120-T246184
1611879913000,2021-01-29T00:25:13Z,60.5,TA120-T246191
1611879916000,2021-01-29T00:25:16Z,30.8,TA120-T246183
1611879951000,2021-01-29T00:25:51Z,45.7,TA120-T246187
1611879966000,2021-01-29T00:26:06Z,53.6,TA120-T246184
1611879973000,2021-01-29T00:26:13Z,61.7,TA120-T246191
1611879976000,2021-01-29T00:26:16Z,30.8,TA120-T246183
1611880011000,2021-01-29T00:26:51Z,44.9,TA120-T246187
1611880026000,2021-01-29T00:27:06Z,56.3,TA120-T246184
1611880033000,2021-01-29T00:27:13Z,65.4,TA120-T246191
1611880036000,2021-01-29T00:27:16Z,30.9,TA120-T246183
1611880071000,2021-01-29T00:27:51Z,44.2,TA120-T246187
1611880086000,2021-01-29T00:28:06Z,61.6,TA120-T246184
1611880093000,2021-01-29T00:28:13Z,58.3,TA120-T246191
1611880096000,2021-01-29T00:28:16Z,30.8,TA120-T246183
1611880131000,2021-01-29T00:28:51Z,45.1,TA120-T246187
1611880146000,2021-01-29T00:29:06Z,62.5,TA120-T246184
1611880153000,2021-01-29T00:29:13Z,64.4,TA120-T246191
1611880156000,2021-01-29T00:29:16Z,30.9,TA120-T246183
1611880191000,2021-01-29T00:29:51Z,45.1,TA120-T246187
1611880206000,2021-01-29T00:30:06Z,64.5,TA120-T246184
1611880213000,2021-01-29T00:30:13Z,58.7,TA120-T246191
1611880216000,2021-01-29T00:30:16Z,30.9,TA120-T246183
1611880251000,2021-01-29T00:30:51Z,46.2,TA120-T246187
1611880266000,2021-01-29T00:31:06Z,52.2,TA120-T246184
1611880273000,2021-01-29T00:31:13Z,56.8,TA120-T246191
1611880276000,2021-01-29T00:31:16Z,30.9,TA120-T246183
1611880311000,2021-01-29T00:31:51Z,45.4,TA120-T246187
1611880326000,2021-01-29T00:32:06Z,51.7,TA120-T246184
1611880333000,2021-01-29T00:32:13Z,47.2,TA120-T246191
1611880336000,2021-01-29T00:32:16Z,30.9,TA120-T246183
1611880371000,2021-01-29T00:32:51Z,45.2,TA120-T246187
1611880386000,2021-01-29T00:33:06Z,54.6,TA120-T246184
1611880393000,2021-01-29T00:33:13Z,61.4,TA120-T246191
1611880396000,2021-01-29T00:33:16Z,30.9,TA120-T246183
1611880431000,2021-01-29T00:33:51Z,45,TA120-T246187
1611880446000,2021-01-29T00:34:06Z,57.6,TA120-T246184
1611880453000,2021-01-29T00:34:13Z,48.4,TA120-T246191
1611880456000,2021-01-29T00:34:16Z,30.9,TA120-T246183
1611880491000,2021-01-29T00:34:51Z,43.8,TA120-T246187
1611880506000,2021-01-29T00:35:06Z,57.1,TA120-T246184
1611880513000,2021-01-29T00:35:13Z,46.4,TA120-T246191
1611880516000,2021-01-29T00:35:16Z,30.9,TA120-T246183
1611880551000,2021-01-29T00:35:51Z,45.4,TA120-T246187
1611880566000,2021-01-29T00:36:06Z,51.2,TA120-T246184
1611880573000,2021-01-29T00:36:13Z,48.4,TA120-T246191
1611880576000,2021-01-29T00:36:16Z,30.9,TA120-T246183
1611880611000,2021-01-29T00:36:51Z,45,TA120-T246187
1611880626000,2021-01-29T00:37:06Z,50.6,TA120-T246184
1611880633000,2021-01-29T00:37:13Z,50.2,TA120-T246191
1611880636000,2021-01-29T00:37:16Z,30.9,TA120-T246183
1611880671000,2021-01-29T00:37:51Z,44.4,TA120-T246187
1611880686000,2021-01-29T00:38:06Z,49.7,TA120-T246184
1611880693000,2021-01-29T00:38:13Z,48.4,TA120-T246191
1611880696000,2021-01-29T00:38:16Z,31,TA120-T246183
1611880731000,2021-01-29T00:38:51Z,45,TA120-T246187
1611880746000,2021-01-29T00:39:06Z,58.8,TA120-T246184
1611880753000,2021-01-29T00:39:13Z,46.3,TA120-T246191
1611880756000,2021-01-29T00:39:16Z,30.8,TA120-T246183
1611880791000,2021-01-29T00:39:51Z,45.3,TA120-T246187
1611880806000,2021-01-29T00:40:06Z,50.1,TA120-T246184
1611880813000,2021-01-29T00:40:13Z,46.5,TA120-T246191
1611880816000,2021-01-29T00:40:16Z,30.5,TA120-T246183
1611880851000,2021-01-29T00:40:51Z,46.3,TA120-T246187
1611880866000,2021-01-29T00:41:06Z,67,TA120-T246184
1611880873000,2021-01-29T00:41:13Z,45.7,TA120-T246191
1611880876000,2021-01-29T00:41:16Z,30.5,TA120-T246183
1611880911000,2021-01-29T00:41:51Z,45.9,TA120-T246187
1611880926000,2021-01-29T00:42:06Z,61.9,TA120-T246184
1611880933000,2021-01-29T00:42:13Z,60.2,TA120-T246191
1611880936000,2021-01-29T00:42:16Z,30.5,TA120-T246183
1611880971000,2021-01-29T00:42:51Z,46.2,TA120-T246187
1611880986000,2021-01-29T00:43:06Z,50.4,TA120-T246184
1611880993000,2021-01-29T00:43:13Z,65.8,TA120-T246191
1611880996000,2021-01-29T00:43:16Z,30.6,TA120-T246183
1611881031000,2021-01-29T00:43:51Z,45.3,TA120-T246187
1611881046000,2021-01-29T00:44:06Z,63.7,TA120-T246184
1611881053000,2021-01-29T00:44:13Z,59.7,TA120-T246191
1611881056000,2021-01-29T00:44:16Z,30.7,TA120-T246183
1611881091000,2021-01-29T00:44:51Z,45.8,TA120-T246187
1611881106000,2021-01-29T00:45:06Z,50.3,TA120-T246184
1611881113000,2021-01-29T00:45:13Z,60.3,TA120-T246191
1611881116000,2021-01-29T00:45:16Z,30.5,TA120-T246183
1611881151000,2021-01-29T00:45:51Z,45.2,TA120-T246187
1611881166000,2021-01-29T00:46:06Z,56.4,TA120-T246184
1611881173000,2021-01-29T00:46:13Z,58.1,TA120-T246191
1611881176000,2021-01-29T00:46:16Z,32.8,TA120-T246183
1611881211000,2021-01-29T00:46:51Z,46,TA120-T246187
1611881226000,2021-01-29T00:47:06Z,59.9,TA120-T246184
1611881233000,2021-01-29T00:47:13Z,57.4,TA120-T246191
1611881236000,2021-01-29T00:47:16Z,31.2,TA120-T246183
1611881271000,2021-01-29T00:47:51Z,45.5,TA120-T246187
1611881286000,2021-01-29T00:48:06Z,49.9,TA120-T246184
1611881293000,2021-01-29T00:48:13Z,65.1,TA120-T246191
1611881296000,2021-01-29T00:48:16Z,30.6,TA120-T246183
1611881331000,2021-01-29T00:48:51Z,44.7,TA120-T246187
1611881346000,2021-01-29T00:49:06Z,55,TA120-T246184
1611881353000,2021-01-29T00:49:13Z,48.4,TA120-T246191
1611881356000,2021-01-29T00:49:16Z,30.6,TA120-T246183
1611881391000,2021-01-29T00:49:51Z,45,TA120-T246187
1611881406000,2021-01-29T00:50:06Z,62.9,TA120-T246184
1611881413000,2021-01-29T00:50:13Z,44.4,TA120-T246191
1611881416000,2021-01-29T00:50:16Z,30.5,TA120-T246183
1611881451000,2021-01-29T00:50:51Z,44.9,TA120-T246187
1611881466000,2021-01-29T00:51:06Z,50.6,TA120-T246184
1611881473000,2021-01-29T00:51:13Z,44.6,TA120-T246191
1611881476000,2021-01-29T00:51:16Z,30.6,TA120-T246183
1611881511000,2021-01-29T00:51:51Z,46.5,TA120-T246187
1611881526000,2021-01-29T00:52:06Z,60.5,TA120-T246184
1611881533000,2021-01-29T00:52:13Z,44.4,TA120-T246191
1611881536000,2021-01-29T00:52:16Z,30.5,TA120-T246183
1611881571000,2021-01-29T00:52:51Z,45.3,TA120-T246187
1611881586000,2021-01-29T00:53:06Z,61.5,TA120-T246184
1611881593000,2021-01-29T00:53:13Z,44.7,TA120-T246191
1611881596000,2021-01-29T00:53:16Z,30.6,TA120-T246183
1611881631000,2021-01-29T00:53:51Z,45.2,TA120-T246187
1611881646000,2021-01-29T00:54:06Z,56,TA120-T246184
1611881653000,2021-01-29T00:54:13Z,46.8,TA120-T246191
1611881656000,2021-01-29T00:54:16Z,30.6,TA120-T246183
1611881691000,2021-01-29T00:54:51Z,45.1,TA120-T246187
1611881706000,2021-01-29T00:55:06Z,50.8,TA120-T246184
1611881713000,2021-01-29T00:55:13Z,46.2,TA120-T246191
1611881716000,2021-01-29T00:55:16Z,30.6,TA120-T246183
1611881751000,2021-01-29T00:55:51Z,45,TA120-T246187
1611881766000,2021-01-29T00:56:06Z,49.8,TA120-T246184
1611881773000,2021-01-29T00:56:13Z,48.6,TA120-T246191
1611881776000,2021-01-29T00:56:16Z,30.7,TA120-T246183
1611881811000,2021-01-29T00:56:51Z,44.8,TA120-T246187
1611881826000,2021-01-29T00:57:06Z,70.5,TA120-T246184
1611881833000,2021-01-29T00:57:13Z,51,TA120-T246191
1611881836000,2021-01-29T00:57:16Z,30.6,TA120-T246183
1611881871000,2021-01-29T00:57:51Z,46.5,TA120-T246187
1611881886000,2021-01-29T00:58:06Z,65.7,TA120-T246184
1611881893000,2021-01-29T00:58:13Z,45.5,TA120-T246191
1611881896000,2021-01-29T00:58:16Z,30.5,TA120-T246183
1611881931000,2021-01-29T00:58:51Z,45.9,TA120-T246187
1611881946000,2021-01-29T00:59:06Z,56.5,TA120-T246184
1611881953000,2021-01-29T00:59:13Z,48.1,TA120-T246191
1611881956000,2021-01-29T00:59:16Z,30.6,TA120-T246183
1611881991000,2021-01-29T00:59:51Z,44.8,TA120-T246187
1611882006000,2021-01-29T01:00:06Z,65.9,TA120-T246184
1611882013000,2021-01-29T01:00:13Z,61.4,TA120-T246191
1611882016000,2021-01-29T01:00:16Z,30.5,TA120-T246183
1611882051000,2021-01-29T01:00:51Z,45.9,TA120-T246187
1611882066000,2021-01-29T01:01:06Z,50.1,TA120-T246184
1611882073000,2021-01-29T01:01:13Z,48,TA120-T246191
1611882076000,2021-01-29T01:01:16Z,30.6,TA120-T246183
1611882111000,2021-01-29T01:01:51Z,44.9,TA120-T246187
1611882126000,2021-01-29T01:02:06Z,49.8,TA120-T246184
1611882133000,2021-01-29T01:02:13Z,46.3,TA120-T246191
1611882136000,2021-01-29T01:02:16Z,30.6,TA120-T246183
1611882171000,2021-01-29T01:02:51Z,45.8,TA120-T246187
1611882186000,2021-01-29T01:03:06Z,50.1,TA120-T246184
1611882193000,2021-01-29T01:03:13Z,46.3,TA120-T246191
1611882196000,2021-01-29T01:03:16Z,30.6,TA120-T246183
1611882231000,2021-01-29T01:03:51Z,45,TA120-T246187
1611882246000,2021-01-29T01:04:06Z,50.5,TA120-T246184
1611882253000,2021-01-29T01:04:13Z,45.1,TA120-T246191
1611882256000,2021-01-29T01:04:16Z,30.6,TA120-T246183
1611882291000,2021-01-29T01:04:51Z,44.8,TA120-T246187
1611882306000,2021-01-29T01:05:06Z,50.4,TA120-T246184
1611882313000,2021-01-29T01:05:13Z,44.6,TA120-T246191
1611882316000,2021-01-29T01:05:16Z,30.6,TA120-T246183
1611882351000,2021-01-29T01:05:51Z,45.6,TA120-T246187
1611882366000,2021-01-29T01:06:06Z,49.9,TA120-T246184
1611882373000,2021-01-29T01:06:13Z,45.2,TA120-T246191
1611882376000,2021-01-29T01:06:16Z,30.8,TA120-T246183
1611882411000,2021-01-29T01:06:51Z,45.5,TA120-T246187
1611882426000,2021-01-29T01:07:06Z,51.5,TA120-T246184
1611882433000,2021-01-29T01:07:13Z,44.7,TA120-T246191
1611882436000,2021-01-29T01:07:16Z,30.8,TA120-T246183
1611882471000,2021-01-29T01:07:51Z,44.8,TA120-T246187
1611882486000,2021-01-29T01:08:06Z,49.9,TA120-T246184
1611882493000,2021-01-29T01:08:13Z,44.4,TA120-T246191
1611882496000,2021-01-29T01:08:16Z,30.8,TA120-T246183
1611882531000,2021-01-29T01:08:51Z,45.5,TA120-T246187
1611882546000,2021-01-29T01:09:06Z,50.6,TA120-T246184
1611882553000,2021-01-29T01:09:13Z,44.5,TA120-T246191
1611882556000,2021-01-29T01:09:16Z,30.9,TA120-T246183
1611882591000,2021-01-29T01:09:51Z,46.4,TA120-T246187
1611882606000,2021-01-29T01:10:06Z,58.3,TA120-T246184
1611882613000,2021-01-29T01:10:13Z,44.7,TA120-T246191
1611882616000,2021-01-29T01:10:16Z,31,TA120-T246183
1611882651000,2021-01-29T01:10:51Z,46.5,TA120-T246187
1611882666000,2021-01-29T01:11:06Z,49.9,TA120-T246184
1611882673000,2021-01-29T01:11:13Z,44.8,TA120-T246191
1611882676000,2021-01-29T01:11:16Z,30.9,TA120-T246183
1611882711000,2021-01-29T01:11:51Z,44.5,TA120-T246187
1611882726000,2021-01-29T01:12:06Z,56.9,TA120-T246184
1611882733000,2021-01-29T01:12:13Z,44.8,TA120-T246191
1611882736000,2021-01-29T01:12:16Z,30.9,TA120-T246183
1611882771000,2021-01-29T01:12:51Z,45.7,TA120-T246187
1611882786000,2021-01-29T01:13:06Z,55.1,TA120-T246184
1611882793000,2021-01-29T01:13:13Z,45,TA120-T246191
1611882796000,2021-01-29T01:13:16Z,31.2,TA120-T246183
1611882831000,2021-01-29T01:13:51Z,45.3,TA120-T246187
1611882846000,2021-01-29T01:14:06Z,53.7,TA120-T246184
1611882853000,2021-01-29T01:14:13Z,46.6,TA120-T246191
1611882856000,2021-01-29T01:14:16Z,31.1,TA120-T246183
1611882891000,2021-01-29T01:14:51Z,46.4,TA120-T246187
1611882906000,2021-01-29T01:15:06Z,50.1,TA120-T246184
1611882913000,2021-01-29T01:15:13Z,45.6,TA120-T246191
1611882916000,2021-01-29T01:15:16Z,30.9,TA120-T246183
1611882951000,2021-01-29T01:15:51Z,45.8,TA120-T246187
1611882966000,2021-01-29T01:16:06Z,63.4,TA120-T246184
1611882973000,2021-01-29T01:16:13Z,46.6,TA120-T246191
1611882976000,2021-01-29T01:16:16Z,30.9,TA120-T246183
1611883011000,2021-01-29T01:16:51Z,45.3,TA120-T246187
1611883026000,2021-01-29T01:17:06Z,67.3,TA120-T246184
1611883033000,2021-01-29T01:17:13Z,51.4,TA120-T246191
1611883036000,2021-01-29T01:17:16Z,30.9,TA120-T246183
1611883071000,2021-01-29T01:17:51Z,45.2,TA120-T246187
1611883086000,2021-01-29T01:18:06Z,64.8,TA120-T246184
1611883093000,2021-01-29T01:18:13Z,44.7,TA120-T246191
1611883096000,2021-01-29T01:18:16Z,30.8,TA120-T246183
1611883131000,2021-01-29T01:18:51Z,44.8,TA120-T246187
1611883146000,2021-01-29T01:19:06Z,60.1,TA120-T246184
1611883153000,2021-01-29T01:19:13Z,49.3,TA120-T246191
1611883156000,2021-01-29T01:19:16Z,30.9,TA120-T246183
1611883191000,2021-01-29T01:19:51Z,44.9,TA120-T246187
1611883206000,2021-01-29T01:20:06Z,50.6,TA120-T246184
1611883213000,2021-01-29T01:20:13Z,48,TA120-T246191
1611883216000,2021-01-29T01:20:16Z,30.9,TA120-T246183
1611883251000,2021-01-29T01:20:51Z,45.2,TA120-T246187
1611883266000,2021-01-29T01:21:06Z,50.2,TA120-T246184
1611883273000,2021-01-29T01:21:13Z,52.8,TA120-T246191
1611883276000,2021-01-29T01:21:16Z,30.9,TA120-T246183
1611883311000,2021-01-29T01:21:51Z,46,TA120-T246187
1611883326000,2021-01-29T01:22:06Z,58.3,TA120-T246184
1611883333000,2021-01-29T01:22:13Z,47.6,TA120-T246191
1611883336000,2021-01-29T01:22:16Z,30.9,TA120-T246183
1611883371000,2021-01-29T01:22:51Z,45.6,TA120-T246187
1611883386000,2021-01-29T01:23:06Z,50.4,TA120-T246184
1611883393000,2021-01-29T01:23:13Z,45,TA120-T246191
1611883396000,2021-01-29T01:23:16Z,30.8,TA120-T246183
1611883431000,2021-01-29T01:23:51Z,46.2,TA120-T246187
1611883446000,2021-01-29T01:24:06Z,65.7,TA120-T246184
1611883453000,2021-01-29T01:24:13Z,45.4,TA120-T246191
1611883456000,2021-01-29T01:24:16Z,31.1,TA120-T246183
1611883491000,2021-01-29T01:24:51Z,45.3,TA120-T246187
1611883506000,2021-01-29T01:25:06Z,56,TA120-T246184
1611883513000,2021-01-29T01:25:13Z,44.7,TA120-T246191
1611883516000,2021-01-29T01:25:16Z,31.9,TA120-T246183
1611883551000,2021-01-29T01:25:51Z,45.6,TA120-T246187
1611883566000,2021-01-29T01:26:06Z,53.1,TA120-T246184
1611883573000,2021-01-29T01:26:13Z,50.5,TA120-T246191
1611883576000,2021-01-29T01:26:16Z,30.9,TA120-T246183
1611883611000,2021-01-29T01:26:51Z,45.8,TA120-T246187
1611883626000,2021-01-29T01:27:06Z,51.5,TA120-T246184
1611883633000,2021-01-29T01:27:13Z,62.7,TA120-T246191
1611883636000,2021-01-29T01:27:16Z,30.8,TA120-T246183
1611883671000,2021-01-29T01:27:51Z,47,TA120-T246187
1611883686000,2021-01-29T01:28:06Z,52.6,TA120-T246184
1611883693000,2021-01-29T01:28:13Z,47.8,TA120-T246191
1611883696000,2021-01-29T01:28:16Z,30.9,TA120-T246183
1611883731000,2021-01-29T01:28:51Z,46,TA120-T246187
1611883746000,2021-01-29T01:29:06Z,51.5,TA120-T246184
1611883753000,2021-01-29T01:29:13Z,44.9,TA120-T246191
1611883756000,2021-01-29T01:29:16Z,31.3,TA120-T246183
1611883791000,2021-01-29T01:29:51Z,45.2,TA120-T246187
1611883806000,2021-01-29T01:30:06Z,51.7,TA120-T246184
1611883813000,2021-01-29T01:30:13Z,50.4,TA120-T246191
1611883816000,2021-01-29T01:30:16Z,33.4,TA120-T246183
1611883851000,2021-01-29T01:30:51Z,46.3,TA120-T246187
1611883866000,2021-01-29T01:31:06Z,51.3,TA120-T246184
1611883873000,2021-01-29T01:31:13Z,45.2,TA120-T246191
1611883876000,2021-01-29T01:31:16Z,30.8,TA120-T246183
1611883911000,2021-01-29T01:31:51Z,45.7,TA120-T246187
1611883926000,2021-01-29T01:32:06Z,64.8,TA120-T246184
1611883933000,2021-01-29T01:32:13Z,48.5,TA120-T246191
1611883936000,2021-01-29T01:32:16Z,31.2,TA120-T246183
1611883971000,2021-01-29T01:32:51Z,46.3,TA120-T246187
1611883986000,2021-01-29T01:33:06Z,67.5,TA120-T246184
1611883993000,2021-01-29T01:33:13Z,45.6,TA120-T246191
1611883996000,2021-01-29T01:33:16Z,30.8,TA120-T246183
1611884031000,2021-01-29T01:33:51Z,47.7,TA120-T246187
1611884046000,2021-01-29T01:34:06Z,50.9,TA120-T246184
1611884053000,2021-01-29T01:34:13Z,42.1,TA120-T246191
1611884056000,2021-01-29T01:34:16Z,30.8,TA120-T246183
1611884091000,2021-01-29T01:34:51Z,45.8,TA120-T246187
1611884106000,2021-01-29T01:35:06Z,50.2,TA120-T246184
1611884113000,2021-01-29T01:35:13Z,42.3,TA120-T246191
1611884116000,2021-01-29T01:35:16Z,30.9,TA120-T246183
1611884151000,2021-01-29T01:35:51Z,46.2,TA120-T246187
1611884166000,2021-01-29T01:36:06Z,50,TA120-T246184
1611884173000,2021-01-29T01:36:13Z,42.3,TA120-T246191
1611884176000,2021-01-29T01:36:16Z,30.9,TA120-T246183
1611884211000,2021-01-29T01:36:51Z,45.4,TA120-T246187
1611884226000,2021-01-29T01:37:06Z,66.5,TA120-T246184
1611884233000,2021-01-29T01:37:13Z,42.2,TA120-T246191
1611884236000,2021-01-29T01:37:16Z,30.9,TA120-T246183
1611884271000,2021-01-29T01:37:51Z,44.5,TA120-T246187
1611884286000,2021-01-29T01:38:06Z,54.3,TA120-T246184
1611884293000,2021-01-29T01:38:13Z,43.9,TA120-T246191
1611884296000,2021-01-29T01:38:16Z,30.9,TA120-T246183
1611884331000,2021-01-29T01:38:51Z,45.6,TA120-T246187
1611884346000,2021-01-29T01:39:06Z,58.4,TA120-T246184
1611884353000,2021-01-29T01:39:13Z,49.8,TA120-T246191
1611884356000,2021-01-29T01:39:16Z,30.9,TA120-T246183
1611884391000,2021-01-29T01:39:51Z,46,TA120-T246187
1611884406000,2021-01-29T01:40:06Z,66.8,TA120-T246184
1611884413000,2021-01-29T01:40:13Z,42.8,TA120-T246191
1611884416000,2021-01-29T01:40:16Z,30.8,TA120-T246183
1611884451000,2021-01-29T01:40:51Z,45.8,TA120-T246187
1611884466000,2021-01-29T01:41:06Z,58.3,TA120-T246184
1611884473000,2021-01-29T01:41:13Z,42.5,TA120-T246191
1611884476000,2021-01-29T01:41:16Z,30.9,TA120-T246183
1611884511000,2021-01-29T01:41:51Z,46.3,TA120-T246187
1611884526000,2021-01-29T01:42:06Z,63.6,TA120-T246184
1611884533000,2021-01-29T01:42:13Z,43,TA120-T246191
1611884536000,2021-01-29T01:42:16Z,31,TA120-T246183
1611884571000,2021-01-29T01:42:51Z,46.4,TA120-T246187
1611884586000,2021-01-29T01:43:06Z,56,TA120-T246184
1611884593000,2021-01-29T01:43:13Z,44.6,TA120-T246191
1611884596000,2021-01-29T01:43:16Z,30.8,TA120-T246183
1611884631000,2021-01-29T01:43:51Z,47,TA120-T246187
1611884646000,2021-01-29T01:44:06Z,58.5,TA120-T246184
1611884653000,2021-01-29T01:44:13Z,42.5,TA120-T246191
1611884656000,2021-01-29T01:44:16Z,30.8,TA120-T246183
1611884691000,2021-01-29T01:44:51Z,45.8,TA120-T246187
1611884706000,2021-01-29T01:45:06Z,51.6,TA120-T246184
1611884713000,2021-01-29T01:45:13Z,44,TA120-T246191
1611884716000,2021-01-29T01:45:16Z,30.8,TA120-T246183
1611884751000,2021-01-29T01:45:51Z,46.4,TA120-T246187
1611884766000,2021-01-29T01:46:06Z,61.3,TA120-T246184
1611884773000,2021-01-29T01:46:13Z,42.6,TA120-T246191
