time,readable_time,dBA,dev-id
1624492807000,2021-06-24T00:00:07Z,55.5,TA120-T246184
1624492812000,2021-06-24T00:00:12Z,47.2,TA120-T246187
1624492816000,2021-06-24T00:00:16Z,52.3,TA120-T246191
1624492817000,2021-06-24T00:00:17Z,34.6,TA120-T246183
1624492867000,2021-06-24T00:01:07Z,57.9,TA120-T246184
1624492872000,2021-06-24T00:01:12Z,47.8,TA120-T246187
1624492876000,2021-06-24T00:01:16Z,47.2,TA120-T246191
1624492877000,2021-06-24T00:01:17Z,34.6,TA120-T246183
1624492927000,2021-06-24T00:02:07Z,59.3,TA120-T246184
1624492932000,2021-06-24T00:02:12Z,49.8,TA120-T246187
1624492936000,2021-06-24T00:02:16Z,49.5,TA120-T246191
1624492937000,2021-06-24T00:02:17Z,34.5,TA120-T246183
1624492987000,2021-06-24T00:03:07Z,67.2,TA120-T246184
1624492992000,2021-06-24T00:03:12Z,51.4,TA120-T246187
1624492996000,2021-06-24T00:03:16Z,45.8,TA120-T246191
1624492997000,2021-06-24T00:03:17Z,34.6,TA120-T246183
1624493047000,2021-06-24T00:04:07Z,65.7,TA120-T246184
1624493052000,2021-06-24T00:04:12Z,57.8,TA120-T246187
1624493056000,2021-06-24T00:04:16Z,46.7,TA120-T246191
1624493057000,2021-06-24T00:04:17Z,34.6,TA120-T246183
1624493107000,2021-06-24T00:05:07Z,55.4,TA120-T246184
1624493112000,2021-06-24T00:05:12Z,47.3,TA120-T246187
1624493116000,2021-06-24T00:05:16Z,45.6,TA120-T246191
1624493117000,2021-06-24T00:05:17Z,34.7,TA120-T246183
1624493167000,2021-06-24T00:06:07Z,52.3,TA120-T246184
1624493172000,2021-06-24T00:06:12Z,42.4,TA120-T246187
1624493176000,2021-06-24T00:06:16Z,45.9,TA120-T246191
1624493177000,2021-06-24T00:06:17Z,34.5,TA120-T246183
1624493227000,2021-06-24T00:07:07Z,64.1,TA120-T246184
1624493232000,2021-06-24T00:07:12Z,48.1,TA120-T246187
1624493236000,2021-06-24T00:07:16Z,46.3,TA120-T246191
1624493237000,2021-06-24T00:07:17Z,34.8,TA120-T246183
1624493287000,2021-06-24T00:08:07Z,50.2,TA120-T246184
1624493292000,2021-06-24T00:08:12Z,55.9,TA120-T246187
1624493296000,2021-06-24T00:08:16Z,47,TA120-T246191
1624493297000,2021-06-24T00:08:17Z,35.2,TA120-T246183
1624493347000,2021-06-24T00:09:07Z,51.1,TA120-T246184
1624493352000,2021-06-24T00:09:12Z,49.9,TA120-T246187
1624493356000,2021-06-24T00:09:16Z,46.9,TA120-T246191
1624493357000,2021-06-24T00:09:17Z,35.4,TA120-T246183
1624493407000,2021-06-24T00:10:07Z,49.6,TA120-T246184
1624493412000,2021-06-24T00:10:12Z,49.7,TA120-T246187
1624493416000,2021-06-24T00:10:16Z,47.3,TA120-T246191
1624493417000,2021-06-24T00:10:17Z,35.3,TA120-T246183
1624493467000,2021-06-24T00:11:07Z,50.1,TA120-T246184
1624493472000,2021-06-24T00:11:12Z,47,TA120-T246187
1624493476000,2021-06-24T00:11:16Z,47.7,TA120-T246191
1624493477000,2021-06-24T00:11:17Z,35.4,TA120-T246183
1624493527000,2021-06-24T00:12:07Z,62.6,TA120-T246184
1624493532000,2021-06-24T00:12:12Z,41.8,TA120-T246187
1624493536000,2021-06-24T00:12:16Z,47.9,TA120-T246191
1624493537000,2021-06-24T00:12:17Z,35.3,TA120-T246183
1624493587000,2021-06-24T00:13:07Z,61.6,TA120-T246184
1624493592000,2021-06-24T00:13:12Z,45.1,TA120-T246187
1624493596000,2021-06-24T00:13:16Z,47.8,TA120-T246191
1624493597000,2021-06-24T00:13:17Z,35.2,TA120-T246183
1624493647000,2021-06-24T00:14:07Z,51.3,TA120-T246184
1624493652000,2021-06-24T00:14:12Z,47.3,TA120-T246187
1624493656000,2021-06-24T00:14:16Z,46.9,TA120-T246191
1624493657000,2021-06-24T00:14:17Z,35.3,TA120-T246183
1624493707000,2021-06-24T00:15:07Z,58.8,TA120-T246184
1624493712000,2021-06-24T00:15:12Z,48.1,TA120-T246187
1624493716000,2021-06-24T00:15:16Z,47.1,TA120-T246191
1624493717000,2021-06-24T00:15:17Z,35.2,TA120-T246183
1624493767000,2021-06-24T00:16:07Z,60,TA120-T246184
1624493772000,2021-06-24T00:16:12Z,48.7,TA120-T246187
1624493776000,2021-06-24T00:16:16Z,50.8,TA120-T246191
1624493777000,2021-06-24T00:16:17Z,34.8,TA120-T246183
1624493827000,2021-06-24T00:17:07Z,56.7,TA120-T246184
1624493832000,2021-06-24T00:17:12Z,44.3,TA120-T246187
1624493836000,2021-06-24T00:17:16Z,48.8,TA120-T246191
1624493837000,2021-06-24T00:17:17Z,34.6,TA120-T246183
1624493887000,2021-06-24T00:18:07Z,59.1,TA120-T246184
1624493892000,2021-06-24T00:18:12Z,45.6,TA120-T246187
1624493896000,2021-06-24T00:18:16Z,48.6,TA120-T246191
1624493897000,2021-06-24T00:18:17Z,34.6,TA120-T246183
1624493947000,2021-06-24T00:19:07Z,58.2,TA120-T246184
1624493952000,2021-06-24T00:19:12Z,44.8,TA120-T246187
1624493956000,2021-06-24T00:19:16Z,46.4,TA120-T246191
1624493957000,2021-06-24T00:19:17Z,34.6,TA120-T246183
1624494007000,2021-06-24T00:20:07Z,51,TA120-T246184
1624494012000,2021-06-24T00:20:12Z,45.5,TA120-T246187
1624494016000,2021-06-24T00:20:16Z,46.5,TA120-T246191
1624494017000,2021-06-24T00:20:17Z,34.5,TA120-T246183
1624494067000,2021-06-24T00:21:07Z,50.6,TA120-T246184
1624494072000,2021-06-24T00:21:12Z,42.1,TA120-T246187
1624494076000,2021-06-24T00:21:16Z,45.8,TA120-T246191
1624494077000,2021-06-24T00:21:17Z,34.7,TA120-T246183
1624494127000,2021-06-24T00:22:07Z,58.9,TA120-T246184
1624494132000,2021-06-24T00:22:12Z,43.9,TA120-T246187
1624494136000,2021-06-24T00:22:16Z,45.8,TA120-T246191
1624494137000,2021-06-24T00:22:17Z,34.6,TA120-T246183
1624494187000,2021-06-24T00:23:07Z,54.3,TA120-T246184
1624494192000,2021-06-24T00:23:12Z,44.2,TA120-T246187
1624494196000,2021-06-24T00:23:16Z,46.6,TA120-T246191
1624494197000,2021-06-24T00:23:17Z,34.5,TA120-T246183
1624494247000,2021-06-24T00:24:07Z,55.1,TA120-T246184
1624494252000,2021-06-24T00:24:12Z,46.3,TA120-T246187
1624494256000,2021-06-24T00:24:16Z,46.8,TA120-T246191
1624494257000,2021-06-24T00:24:17Z,34.5,TA120-T246183
1624494307000,2021-06-24T00:25:07Z,64.3,TA120-T246184
1624494312000,2021-06-24T00:25:12Z,43.8,TA120-T246187
1624494316000,2021-06-24T00:25:16Z,49.8,TA120-T246191
1624494317000,2021-06-24T00:25:17Z,34.5,TA120-T246183
1624494367000,2021-06-24T00:26:07Z,64,TA120-T246184
1624494372000,2021-06-24T00:26:12Z,45.1,TA120-T246187
1624494376000,2021-06-24T00:26:16Z,52.1,TA120-T246191
1624494377000,2021-06-24T00:26:17Z,34.5,TA120-T246183
1624494427000,2021-06-24T00:27:07Z,54,TA120-T246184
1624494432000,2021-06-24T00:27:12Z,46.2,TA120-T246187
1624494436000,2021-06-24T00:27:16Z,51.4,TA120-T246191
1624494437000,2021-06-24T00:27:17Z,34.8,TA120-T246183
1624494487000,2021-06-24T00:28:07Z,56,TA120-T246184
1624494492000,2021-06-24T00:28:12Z,49.9,TA120-T246187
1624494496000,2021-06-24T00:28:16Z,48.3,TA120-T246191
1624494497000,2021-06-24T00:28:17Z,34.5,TA120-T246183
1624494547000,2021-06-24T00:29:07Z,65.9,TA120-T246184
1624494552000,2021-06-24T00:29:12Z,44.3,TA120-T246187
1624494556000,2021-06-24T00:29:16Z,46.2,TA120-T246191
1624494557000,2021-06-24T00:29:17Z,34.5,TA120-T246183
1624494607000,2021-06-24T00:30:07Z,54.4,TA120-T246184
1624494612000,2021-06-24T00:30:12Z,43.8,TA120-T246187
1624494616000,2021-06-24T00:30:16Z,46.2,TA120-T246191
1624494617000,2021-06-24T00:30:17Z,34.4,TA120-T246183
1624494667000,2021-06-24T00:31:07Z,61.8,TA120-T246184
1624494672000,2021-06-24T00:31:12Z,47,TA120-T246187
1624494676000,2021-06-24T00:31:16Z,46.4,TA120-T246191
1624494677000,2021-06-24T00:31:17Z,34.5,TA120-T246183
1624494727000,2021-06-24T00:32:07Z,60.8,TA120-T246184
1624494732000,2021-06-24T00:32:12Z,48.6,TA120-T246187
1624494736000,2021-06-24T00:32:16Z,46.2,TA120-T246191
1624494737000,2021-06-24T00:32:17Z,34.4,TA120-T246183
1624494787000,2021-06-24T00:33:07Z,68.8,TA120-T246184
1624494792000,2021-06-24T00:33:12Z,49.1,TA120-T246187
1624494796000,2021-06-24T00:33:16Z,46,TA120-T246191
1624494797000,2021-06-24T00:33:17Z,34.4,TA120-T246183
1624494847000,2021-06-24T00:34:07Z,50.1,TA120-T246184
1624494852000,2021-06-24T00:34:12Z,48.3,TA120-T246187
1624494856000,2021-06-24T00:34:16Z,52,TA120-T246191
1624494857000,2021-06-24T00:34:17Z,34.4,TA120-T246183
1624494907000,2021-06-24T00:35:07Z,50,TA120-T246184
1624494912000,2021-06-24T00:35:12Z,48.1,TA120-T246187
1624494916000,2021-06-24T00:35:16Z,46.3,TA120-T246191
1624494917000,2021-06-24T00:35:17Z,34.4,TA120-T246183
1624494967000,2021-06-24T00:36:07Z,53.9,TA120-T246184
1624494972000,2021-06-24T00:36:12Z,45,TA120-T246187
1624494976000,2021-06-24T00:36:16Z,46.3,TA120-T246191
1624494977000,2021-06-24T00:36:17Z,34.4,TA120-T246183
1624495027000,2021-06-24T00:37:07Z,61.1,TA120-T246184
1624495032000,2021-06-24T00:37:12Z,42,TA120-T246187
1624495036000,2021-06-24T00:37:16Z,45.5,TA120-T246191
1624495037000,2021-06-24T00:37:17Z,34.4,TA120-T246183
1624495087000,2021-06-24T00:38:07Z,52.9,TA120-T246184
1624495092000,2021-06-24T00:38:12Z,43.3,TA120-T246187
1624495096000,2021-06-24T00:38:16Z,44.8,TA120-T246191
1624495097000,2021-06-24T00:38:17Z,33.9,TA120-T246183
1624495147000,2021-06-24T00:39:07Z,62.9,TA120-T246184
1624495152000,2021-06-24T00:39:12Z,46.5,TA120-T246187
1624495156000,2021-06-24T00:39:16Z,46.4,TA120-T246191
1624495157000,2021-06-24T00:39:17Z,33.7,TA120-T246183
1624495207000,2021-06-24T00:40:07Z,57.8,TA120-T246184
1624495212000,2021-06-24T00:40:12Z,47.5,TA120-T246187
1624495216000,2021-06-24T00:40:16Z,48.8,TA120-T246191
1624495217000,2021-06-24T00:40:17Z,33.7,TA120-T246183
1624495267000,2021-06-24T00:41:07Z,60.9,TA120-T246184
1624495272000,2021-06-24T00:41:12Z,50,TA120-T246187
1624495276000,2021-06-24T00:41:16Z,45.1,TA120-T246191
1624495277000,2021-06-24T00:41:17Z,33.8,TA120-T246183
1624495327000,2021-06-24T00:42:07Z,66.1,TA120-T246184
1624495332000,2021-06-24T00:42:12Z,45,TA120-T246187
1624495336000,2021-06-24T00:42:16Z,45.3,TA120-T246191
1624495337000,2021-06-24T00:42:17Z,33.8,TA120-T246183
1624495387000,2021-06-24T00:43:07Z,50.7,TA120-T246184
1624495392000,2021-06-24T00:43:12Z,45,TA120-T246187
1624495396000,2021-06-24T00:43:16Z,45,TA120-T246191
1624495397000,2021-06-24T00:43:17Z,33.8,TA120-T246183
1624495447000,2021-06-24T00:44:07Z,49.8,TA120-T246184
1624495452000,2021-06-24T00:44:12Z,47.9,TA120-T246187
1624495456000,2021-06-24T00:44:16Z,47,TA120-T246191
1624495457000,2021-06-24T00:44:17Z,33.8,TA120-T246183
1624495507000,2021-06-24T00:45:07Z,49.9,TA120-T246184
1624495512000,2021-06-24T00:45:12Z,45.5,TA120-T246187
1624495516000,2021-06-24T00:45:16Z,52.1,TA120-T246191
1624495517000,2021-06-24T00:45:17Z,33.7,TA120-T246183
1624495567000,2021-06-24T00:46:07Z,60.5,TA120-T246184
1624495572000,2021-06-24T00:46:12Z,47.9,TA120-T246187
1624495576000,2021-06-24T00:46:16Z,47.8,TA120-T246191
1624495577000,2021-06-24T00:46:17Z,33.7,TA120-T246183
1624495627000,2021-06-24T00:47:07Z,53.5,TA120-T246184
1624495632000,2021-06-24T00:47:12Z,42.4,TA120-T246187
1624495636000,2021-06-24T00:47:16Z,56.3,TA120-T246191
1624495637000,2021-06-24T00:47:17Z,33.7,TA120-T246183
1624495687000,2021-06-24T00:48:07Z,67.5,TA120-T246184
1624495692000,2021-06-24T00:48:12Z,42.3,TA120-T246187
1624495696000,2021-06-24T00:48:16Z,45.6,TA120-T246191
1624495697000,2021-06-24T00:48:17Z,33.8,TA120-T246183
1624495747000,2021-06-24T00:49:07Z,52.5,TA120-T246184
1624495752000,2021-06-24T00:49:12Z,44.9,TA120-T246187
1624495756000,2021-06-24T00:49:16Z,45,TA120-T246191
1624495757000,2021-06-24T00:49:17Z,33.7,TA120-T246183
1624495807000,2021-06-24T00:50:07Z,67.6,TA120-T246184
1624495812000,2021-06-24T00:50:12Z,55.1,TA120-T246187
1624495816000,2021-06-24T00:50:16Z,43.8,TA120-T246191
1624495817000,2021-06-24T00:50:17Z,33.7,TA120-T246183
1624495867000,2021-06-24T00:51:07Z,53.2,TA120-T246184
1624495872000,2021-06-24T00:51:12Z,49.2,TA120-T246187
1624495876000,2021-06-24T00:51:16Z,43.7,TA120-T246191
1624495877000,2021-06-24T00:51:17Z,33.8,TA120-T246183
1624495927000,2021-06-24T00:52:07Z,61.5,TA120-T246184
1624495932000,2021-06-24T00:52:12Z,51.4,TA120-T246187
1624495936000,2021-06-24T00:52:16Z,44,TA120-T246191
1624495937000,2021-06-24T00:52:17Z,33.7,TA120-T246183
1624495987000,2021-06-24T00:53:07Z,58.4,TA120-T246184
1624495992000,2021-06-24T00:53:12Z,49.2,TA120-T246187
1624495996000,2021-06-24T00:53:16Z,48,TA120-T246191
1624495997000,2021-06-24T00:53:17Z,33.8,TA120-T246183
1624496047000,2021-06-24T00:54:07Z,53.5,TA120-T246184
1624496052000,2021-06-24T00:54:12Z,48.1,TA120-T246187
1624496056000,2021-06-24T00:54:16Z,44.4,TA120-T246191
1624496057000,2021-06-24T00:54:17Z,33.7,TA120-T246183
1624496107000,2021-06-24T00:55:07Z,60,TA120-T246184
1624496112000,2021-06-24T00:55:12Z,46.6,TA120-T246187
1624496116000,2021-06-24T00:55:16Z,51.7,TA120-T246191
1624496117000,2021-06-24T00:55:17Z,33.8,TA120-T246183
1624496167000,2021-06-24T00:56:07Z,67,TA120-T246184
1624496172000,2021-06-24T00:56:12Z,42.9,TA120-T246187
1624496176000,2021-06-24T00:56:16Z,45.6,TA120-T246191
1624496177000,2021-06-24T00:56:17Z,33.8,TA120-T246183
1624496227000,2021-06-24T00:57:07Z,66.3,TA120-T246184
1624496232000,2021-06-24T00:57:12Z,47.1,TA120-T246187
1624496236000,2021-06-24T00:57:16Z,45.4,TA120-T246191
1624496237000,2021-06-24T00:57:17Z,33.8,TA120-T246183
1624496287000,2021-06-24T00:58:07Z,65.5,TA120-T246184
1624496292000,2021-06-24T00:58:12Z,51.1,TA120-T246187
1624496296000,2021-06-24T00:58:16Z,45.3,TA120-T246191
1624496297000,2021-06-24T00:58:17Z,33.9,TA120-T246183
1624496347000,2021-06-24T00:59:07Z,50.7,TA120-T246184
1624496352000,2021-06-24T00:59:12Z,51.2,TA120-T246187
1624496356000,2021-06-24T00:59:16Z,49.7,TA120-T246191
1624496357000,2021-06-24T00:59:17Z,33.7,TA120-T246183
1624496407000,2021-06-24T01:00:07Z,49.6,TA120-T246184
1624496412000,2021-06-24T01:00:12Z,52.9,TA120-T246187
1624496416000,2021-06-24T01:00:16Z,47.9,TA120-T246191
1624496417000,2021-06-24T01:00:17Z,33.7,TA120-T246183
1624496467000,2021-06-24T01:01:07Z,69.3,TA120-T246184
1624496472000,2021-06-24T01:01:12Z,43.1,TA120-T246187
1624496476000,2021-06-24T01:01:16Z,44.5,TA120-T246191
1624496477000,2021-06-24T01:01:17Z,33.7,TA120-T246183
1624496527000,2021-06-24T01:02:07Z,64.1,TA120-T246184
1624496532000,2021-06-24T01:02:12Z,48.4,TA120-T246187
1624496536000,2021-06-24T01:02:16Z,48.4,TA120-T246191
1624496537000,2021-06-24T01:02:17Z,36.2,TA120-T246183
1624496587000,2021-06-24T01:03:07Z,62.5,TA120-T246184
1624496592000,2021-06-24T01:03:12Z,44.7,TA120-T246187
1624496596000,2021-06-24T01:03:16Z,51.2,TA120-T246191
1624496597000,2021-06-24T01:03:17Z,35.9,TA120-T246183
1624496647000,2021-06-24T01:04:07Z,67.2,TA120-T246184
1624496652000,2021-06-24T01:04:12Z,42.6,TA120-T246187
1624496656000,2021-06-24T01:04:16Z,53.9,TA120-T246191
1624496657000,2021-06-24T01:04:17Z,33.7,TA120-T246183
1624496707000,2021-06-24T01:05:07Z,53.1,TA120-T246184
1624496712000,2021-06-24T01:05:12Z,42.5,TA120-T246187
1624496716000,2021-06-24T01:05:16Z,50.2,TA120-T246191
1624496717000,2021-06-24T01:05:17Z,33.7,TA120-T246183
1624496767000,2021-06-24T01:06:07Z,56.3,TA120-T246184
1624496772000,2021-06-24T01:06:12Z,44.5,TA120-T246187
1624496776000,2021-06-24T01:06:16Z,44.5,TA120-T246191
1624496777000,2021-06-24T01:06:17Z,33.7,TA120-T246183
1624496827000,2021-06-24T01:07:07Z,50.4,TA120-T246184
1624496832000,2021-06-24T01:07:12Z,42.5,TA120-T246187
1624496836000,2021-06-24T01:07:16Z,44,TA120-T246191
1624496837000,2021-06-24T01:07:17Z,33.8,TA120-T246183
1624496887000,2021-06-24T01:08:07Z,60.7,TA120-T246184
1624496892000,2021-06-24T01:08:12Z,44.9,TA120-T246187
1624496896000,2021-06-24T01:08:16Z,45.6,TA120-T246191
1624496897000,2021-06-24T01:08:17Z,34,TA120-T246183
1624496947000,2021-06-24T01:09:07Z,58.2,TA120-T246184
1624496952000,2021-06-24T01:09:12Z,43.3,TA120-T246187
1624496956000,2021-06-24T01:09:16Z,46.7,TA120-T246191
1624496957000,2021-06-24T01:09:17Z,34.1,TA120-T246183
1624497007000,2021-06-24T01:10:07Z,67.1,TA120-T246184
1624497012000,2021-06-24T01:10:12Z,46.4,TA120-T246187
1624497016000,2021-06-24T01:10:16Z,45.9,TA120-T246191
1624497017000,2021-06-24T01:10:17Z,33.7,TA120-T246183
1624497067000,2021-06-24T01:11:07Z,61.1,TA120-T246184
1624497072000,2021-06-24T01:11:12Z,49.5,TA120-T246187
1624497076000,2021-06-24T01:11:16Z,47.1,TA120-T246191
1624497077000,2021-06-24T01:11:17Z,33.8,TA120-T246183
1624497127000,2021-06-24T01:12:07Z,64.4,TA120-T246184
1624497132000,2021-06-24T01:12:12Z,48.8,TA120-T246187
1624497136000,2021-06-24T01:12:16Z,45,TA120-T246191
1624497137000,2021-06-24T01:12:17Z,33.8,TA120-T246183
1624497187000,2021-06-24T01:13:07Z,49.7,TA120-T246184
1624497192000,2021-06-24T01:13:12Z,50.6,TA120-T246187
1624497196000,2021-06-24T01:13:16Z,44.9,TA120-T246191
1624497197000,2021-06-24T01:13:17Z,33.7,TA120-T246183
1624497247000,2021-06-24T01:14:07Z,49.5,TA120-T246184
1624497252000,2021-06-24T01:14:12Z,51.5,TA120-T246187
1624497256000,2021-06-24T01:14:16Z,52.2,TA120-T246191
1624497257000,2021-06-24T01:14:17Z,33.7,TA120-T246183
1624497307000,2021-06-24T01:15:07Z,69.2,TA120-T246184
1624497312000,2021-06-24T01:15:12Z,48.8,TA120-T246187
1624497316000,2021-06-24T01:15:16Z,47.1,TA120-T246191
1624497317000,2021-06-24T01:15:17Z,33.8,TA120-T246183
1624497367000,2021-06-24T01:16:07Z,68,TA120-T246184
1624497372000,2021-06-24T01:16:12Z,49.9,TA120-T246187
1624497376000,2021-06-24T01:16:16Z,43.9,TA120-T246191
1624497377000,2021-06-24T01:16:17Z,33.9,TA120-T246183
1624497427000,2021-06-24T01:17:07Z,53.2,TA120-T246184
1624497432000,2021-06-24T01:17:12Z,49.4,TA120-T246187
1624497436000,2021-06-24T01:17:16Z,46.4,TA120-T246191
1624497437000,2021-06-24T01:17:17Z,33.9,TA120-T246183
1624497487000,2021-06-24T01:18:07Z,55.3,TA120-T246184
1624497492000,2021-06-24T01:18:12Z,45.9,TA120-T246187
1624497496000,2021-06-24T01:18:16Z,46,TA120-T246191
1624497497000,2021-06-24T01:18:17Z,33.9,TA120-T246183
1624497547000,2021-06-24T01:19:07Z,67.2,TA120-T246184
1624497552000,2021-06-24T01:19:12Z,42.6,TA120-T246187
1624497556000,2021-06-24T01:19:16Z,45,TA120-T246191
1624497557000,2021-06-24T01:19:17Z,34,TA120-T246183
1624497607000,2021-06-24T01:20:07Z,52.4,TA120-T246184
1624497612000,2021-06-24T01:20:12Z,47.8,TA120-T246187
1624497616000,2021-06-24T01:20:16Z,50.5,TA120-T246191
1624497617000,2021-06-24T01:20:17Z,34,TA120-T246183
1624497667000,2021-06-24T01:21:07Z,61.7,TA120-T246184
1624497672000,2021-06-24T01:21:12Z,56.1,TA120-T246187
1624497676000,2021-06-24T01:21:16Z,47.6,TA120-T246191
1624497677000,2021-06-24T01:21:17Z,34,TA120-T246183
1624497727000,2021-06-24T01:22:07Z,50.4,TA120-T246184
1624497732000,2021-06-24T01:22:12Z,56.6,TA120-T246187
1624497736000,2021-06-24T01:22:16Z,48.9,TA120-T246191
1624497737000,2021-06-24T01:22:17Z,34,TA120-T246183
1624497787000,2021-06-24T01:23:07Z,61.3,TA120-T246184
1624497792000,2021-06-24T01:23:12Z,53.4,TA120-T246187
1624497796000,2021-06-24T01:23:16Z,46,TA120-T246191
1624497797000,2021-06-24T01:23:17Z,34.9,TA120-T246183
1624497847000,2021-06-24T01:24:07Z,63,TA120-T246184
1624497852000,2021-06-24T01:24:12Z,55.4,TA120-T246187
1624497856000,2021-06-24T01:24:16Z,52,TA120-T246191
1624497857000,2021-06-24T01:24:17Z,33.9,TA120-T246183
1624497907000,2021-06-24T01:25:07Z,67.2,TA120-T246184
1624497912000,2021-06-24T01:25:12Z,49,TA120-T246187
1624497916000,2021-06-24T01:25:16Z,46.2,TA120-T246191
1624497917000,2021-06-24T01:25:17Z,33.9,TA120-T246183
1624497967000,2021-06-24T01:26:07Z,59.1,TA120-T246184
1624497972000,2021-06-24T01:26:12Z,45.7,TA120-T246187
1624497976000,2021-06-24T01:26:16Z,50,TA120-T246191
1624497977000,2021-06-24T01:26:17Z,34.2,TA120-T246183
1624498027000,2021-06-24T01:27:07Z,63.6,TA120-T246184
1624498032000,2021-06-24T01:27:12Z,49.3,TA120-T246187
1624498036000,2021-06-24T01:27:16Z,44.9,TA120-T246191
1624498037000,2021-06-24T01:27:17Z,33.9,TA120-T246183
1624498087000,2021-06-24T01:28:07Z,62.6,TA120-T246184
1624498092000,2021-06-24T01:28:12Z,47.5,TA120-T246187
1624498096000,2021-06-24T01:28:16Z,44.8,TA120-T246191
1624498097000,2021-06-24T01:28:17Z,34,TA120-T246183
1624498147000,2021-06-24T01:29:07Z,62.5,TA120-T246184
1624498152000,2021-06-24T01:29:12Z,47.7,TA120-T246187
1624498156000,2021-06-24T01:29:16Z,45.7,TA120-T246191
1624498157000,2021-06-24T01:29:17Z,34,TA120-T246183
1624498207000,2021-06-24T01:30:07Z,51.6,TA120-T246184
1624498212000,2021-06-24T01:30:12Z,46.4,TA120-T246187
1624498216000,2021-06-24T01:30:16Z,52.9,TA120-T246191
1624498217000,2021-06-24T01:30:17Z,34.3,TA120-T246183
1624498267000,2021-06-24T01:31:07Z,51.6,TA120-T246184
1624498272000,2021-06-24T01:31:12Z,49.5,TA120-T246187
1624498276000,2021-06-24T01:31:16Z,45,TA120-T246191
1624498277000,2021-06-24T01:31:17Z,34.5,TA120-T246183
1624498327000,2021-06-24T01:32:07Z,64.2,TA120-T246184
1624498332000,2021-06-24T01:32:12Z,50.9,TA120-T246187
1624498336000,2021-06-24T01:32:16Z,46.2,TA120-T246191
1624498337000,2021-06-24T01:32:17Z,34.5,TA120-T246183
1624498387000,2021-06-24T01:33:07Z,64.1,TA120-T246184
1624498392000,2021-06-24T01:33:12Z,46,TA120-T246187
1624498396000,2021-06-24T01:33:16Z,45.1,TA120-T246191
1624498397000,2021-06-24T01:33:17Z,34.5,TA120-T246183
1624498447000,2021-06-24T01:34:07Z,50.1,TA120-T246184
1624498452000,2021-06-24T01:34:12Z,48,TA120-T246187
1624498456000,2021-06-24T01:34:16Z,49.9,TA120-T246191
1624498457000,2021-06-24T01:34:17Z,34.4,TA120-T246183
1624498507000,2021-06-24T01:35:07Z,53.3,TA120-T246184
1624498512000,2021-06-24T01:35:12Z,44.4,TA120-T246187
1624498516000,2021-06-24T01:35:16Z,44.2,TA120-T246191
1624498517000,2021-06-24T01:35:17Z,34.4,TA120-T246183
1624498567000,2021-06-24T01:36:07Z,52,TA120-T246184
1624498572000,2021-06-24T01:36:12Z,48.8,TA120-T246187
1624498576000,2021-06-24T01:36:16Z,46.5,TA120-T246191
1624498577000,2021-06-24T01:36:17Z,34.4,TA120-T246183
1624498627000,2021-06-24T01:37:07Z,50,TA120-T246184
1624498632000,2021-06-24T01:37:12Z,46.4,TA120-T246187
1624498636000,2021-06-24T01:37:16Z,43.9,TA120-T246191
1624498637000,2021-06-24T01:37:17Z,34.3,TA120-T246183
1624498687000,2021-06-24T01:38:07Z,59.4,TA120-T246184
1624498692000,2021-06-24T01:38:12Z,43.3,TA120-T246187
1624498696000,2021-06-24T01:38:16Z,46.7,TA120-T246191
1624498697000,2021-06-24T01:38:17Z,34.4,TA120-T246183
1624498747000,2021-06-24T01:39:07Z,56.5,TA120-T246184
1624498752000,2021-06-24T01:39:12Z,43.5,TA120-T246187
1624498756000,2021-06-24T01:39:16Z,46.5,TA120-T246191
1624498757000,2021-06-24T01:39:17Z,35.1,TA120-T246183
1624498807000,2021-06-24T01:40:07Z,65.7,TA120-T246184
1624498812000,2021-06-24T01:40:12Z,48.9,TA120-T246187
1624498816000,2021-06-24T01:40:16Z,52.8,TA120-T246191
1624498817000,2021-06-24T01:40:17Z,34.5,TA120-T246183
1624498867000,2021-06-24T01:41:07Z,65.2,TA120-T246184
1624498872000,2021-06-24T01:41:12Z,50.5,TA120-T246187
1624498876000,2021-06-24T01:41:16Z,44.3,TA120-T246191
1624498877000,2021-06-24T01:41:17Z,34.4,TA120-T246183
1624498927000,2021-06-24T01:42:07Z,53,TA120-T246184
1624498932000,2021-06-24T01:42:12Z,51.4,TA120-T246187
1624498936000,2021-06-24T01:42:16Z,44.8,TA120-T246191
1624498937000,2021-06-24T01:42:17Z,34.4,TA120-T246183
1624498987000,2021-06-24T01:43:07Z,57.6,TA120-T246184
1624498992000,2021-06-24T01:43:12Z,52.1,TA120-T246187
1624498996000,2021-06-24T01:43:16Z,44.9,TA120-T246191
1624498997000,2021-06-24T01:43:17Z,34.7,TA120-T246183
1624499047000,2021-06-24T01:44:07Z,58.4,TA120-T246184
1624499052000,2021-06-24T01:44:12Z,48.3,TA120-T246187
1624499056000,2021-06-24T01:44:16Z,52.2,TA120-T246191
1624499057000,2021-06-24T01:44:17Z,34.8,TA120-T246183
1624499107000,2021-06-24T01:45:07Z,63,TA120-T246184
1624499112000,2021-06-24T01:45:12Z,50.5,TA120-T246187
1624499116000,2021-06-24T01:45:16Z,49.1,TA120-T246191
1624499117000,2021-06-24T01:45:17Z,34.8,TA120-T246183
1624499167000,2021-06-24T01:46:07Z,66.5,TA120-T246184
1624499172000,2021-06-24T01:46:12Z,48.3,TA120-T246187
