time,readable_time,dBA,dev-id
1669334402000,2022-11-25T00:00:02Z,47.9,TA120-T246187
1669334405000,2022-11-25T00:00:05Z,65.9,TA120-T246184
1669334437000,2022-11-25T00:00:37Z,47.2,TA120-T246191
1669334459000,2022-11-25T00:00:59Z,46.3,TA120-T246183
1669334462000,2022-11-25T00:01:02Z,47.7,TA120-T246187
1669334465000,2022-11-25T00:01:05Z,66.1,TA120-T246184
1669334497000,2022-11-25T00:01:37Z,55.6,TA120-T246191
1669334519000,2022-11-25T00:01:59Z,46.2,TA120-T246183
1669334522000,2022-11-25T00:02:02Z,48.3,TA120-T246187
1669334525000,2022-11-25T00:02:05Z,63.1,TA120-T246184
1669334557000,2022-11-25T00:02:37Z,53.7,TA120-T246191
1669334579000,2022-11-25T00:02:59Z,46.2,TA120-T246183
1669334582000,2022-11-25T00:03:02Z,48.8,TA120-T246187
1669334585000,2022-11-25T00:03:05Z,64.2,TA120-T246184
1669334617000,2022-11-25T00:03:37Z,51,TA120-T246191
1669334639000,2022-11-25T00:03:59Z,46.2,TA120-T246183
1669334642000,2022-11-25T00:04:02Z,48.9,TA120-T246187
1669334645000,2022-11-25T00:04:05Z,55.3,TA120-T246184
1669334677000,2022-11-25T00:04:37Z,49.3,TA120-T246191
1669334699000,2022-11-25T00:04:59Z,46.4,TA120-T246183
1669334702000,2022-11-25T00:05:02Z,48.1,TA120-T246187
1669334705000,2022-11-25T00:05:05Z,60.1,TA120-T246184
1669334737000,2022-11-25T00:05:37Z,53.5,TA120-T246191
1669334759000,2022-11-25T00:05:59Z,46.3,TA120-T246183
1669334762000,2022-11-25T00:06:02Z,49.7,TA120-T246187
1669334765000,2022-11-25T00:06:05Z,63.4,TA120-T246184
1669334797000,2022-11-25T00:06:37Z,46.5,TA120-T246191
1669334819000,2022-11-25T00:06:59Z,46.4,TA120-T246183
1669334822000,2022-11-25T00:07:02Z,50.6,TA120-T246187
1669334825000,2022-11-25T00:07:05Z,65.5,TA120-T246184
1669334857000,2022-11-25T00:07:37Z,54.5,TA120-T246191
1669334879000,2022-11-25T00:07:59Z,46.3,TA120-T246183
1669334882000,2022-11-25T00:08:02Z,50.6,TA120-T246187
1669334885000,2022-11-25T00:08:05Z,60.6,TA120-T246184
1669334917000,2022-11-25T00:08:37Z,55.6,TA120-T246191
1669334939000,2022-11-25T00:08:59Z,46.2,TA120-T246183
1669334942000,2022-11-25T00:09:02Z,49,TA120-T246187
1669334945000,2022-11-25T00:09:05Z,66.3,TA120-T246184
1669334977000,2022-11-25T00:09:37Z,48.4,TA120-T246191
1669334999000,2022-11-25T00:09:59Z,46.3,TA120-T246183
1669335002000,2022-11-25T00:10:02Z,48,TA120-T246187
1669335005000,2022-11-25T00:10:05Z,57.7,TA120-T246184
1669335037000,2022-11-25T00:10:37Z,55.3,TA120-T246191
1669335059000,2022-11-25T00:10:59Z,46.3,TA120-T246183
1669335062000,2022-11-25T00:11:02Z,48.1,TA120-T246187
1669335065000,2022-11-25T00:11:05Z,63.2,TA120-T246184
1669335097000,2022-11-25T00:11:37Z,51.1,TA120-T246191
1669335119000,2022-11-25T00:11:59Z,46.2,TA120-T246183
1669335122000,2022-11-25T00:12:02Z,48.2,TA120-T246187
1669335125000,2022-11-25T00:12:05Z,59.5,TA120-T246184
1669335157000,2022-11-25T00:12:37Z,49.7,TA120-T246191
1669335179000,2022-11-25T00:12:59Z,46.3,TA120-T246183
1669335182000,2022-11-25T00:13:02Z,48.7,TA120-T246187
1669335185000,2022-11-25T00:13:05Z,65.5,TA120-T246184
1669335217000,2022-11-25T00:13:37Z,60.9,TA120-T246191
1669335239000,2022-11-25T00:13:59Z,46.3,TA120-T246183
1669335242000,2022-11-25T00:14:02Z,48.2,TA120-T246187
1669335245000,2022-11-25T00:14:05Z,65.7,TA120-T246184
1669335277000,2022-11-25T00:14:37Z,56.6,TA120-T246191
1669335299000,2022-11-25T00:14:59Z,46.3,TA120-T246183
1669335302000,2022-11-25T00:15:02Z,49.2,TA120-T246187
1669335305000,2022-11-25T00:15:05Z,67.3,TA120-T246184
1669335337000,2022-11-25T00:15:37Z,52.8,TA120-T246191
1669335359000,2022-11-25T00:15:59Z,46.2,TA120-T246183
1669335362000,2022-11-25T00:16:02Z,49.3,TA120-T246187
1669335365000,2022-11-25T00:16:05Z,57.5,TA120-T246184
1669335397000,2022-11-25T00:16:37Z,52.5,TA120-T246191
1669335419000,2022-11-25T00:16:59Z,46.1,TA120-T246183
1669335422000,2022-11-25T00:17:02Z,48.5,TA120-T246187
1669335425000,2022-11-25T00:17:05Z,48.2,TA120-T246184
1669335457000,2022-11-25T00:17:37Z,51.5,TA120-T246191
1669335479000,2022-11-25T00:17:59Z,46.2,TA120-T246183
1669335482000,2022-11-25T00:18:02Z,47.6,TA120-T246187
1669335485000,2022-11-25T00:18:05Z,62.9,TA120-T246184
1669335517000,2022-11-25T00:18:37Z,51.3,TA120-T246191
1669335539000,2022-11-25T00:18:59Z,46.2,TA120-T246183
1669335542000,2022-11-25T00:19:02Z,47.4,TA120-T246187
1669335545000,2022-11-25T00:19:05Z,61.7,TA120-T246184
1669335577000,2022-11-25T00:19:37Z,50.9,TA120-T246191
1669335599000,2022-11-25T00:19:59Z,46.3,TA120-T246183
1669335602000,2022-11-25T00:20:02Z,48.3,TA120-T246187
1669335605000,2022-11-25T00:20:05Z,64.1,TA120-T246184
1669335637000,2022-11-25T00:20:37Z,46.4,TA120-T246191
1669335659000,2022-11-25T00:20:59Z,46.4,TA120-T246183
1669335662000,2022-11-25T00:21:02Z,47.2,TA120-T246187
1669335665000,2022-11-25T00:21:05Z,63.7,TA120-T246184
1669335697000,2022-11-25T00:21:37Z,51.5,TA120-T246191
1669335719000,2022-11-25T00:21:59Z,46.3,TA120-T246183
1669335722000,2022-11-25T00:22:02Z,47.1,TA120-T246187
1669335725000,2022-11-25T00:22:05Z,63.6,TA120-T246184
1669335757000,2022-11-25T00:22:37Z,53.7,TA120-T246191
1669335779000,2022-11-25T00:22:59Z,46.2,TA120-T246183
1669335782000,2022-11-25T00:23:02Z,48.6,TA120-T246187
1669335785000,2022-11-25T00:23:05Z,64.9,TA120-T246184
1669335817000,2022-11-25T00:23:37Z,50.4,TA120-T246191
1669335839000,2022-11-25T00:23:59Z,46.2,TA120-T246183
1669335842000,2022-11-25T00:24:02Z,47.5,TA120-T246187
1669335845000,2022-11-25T00:24:05Z,58.2,TA120-T246184
1669335877000,2022-11-25T00:24:37Z,53.9,TA120-T246191
1669335899000,2022-11-25T00:24:59Z,46.2,TA120-T246183
1669335902000,2022-11-25T00:25:02Z,49.1,TA120-T246187
1669335905000,2022-11-25T00:25:05Z,63,TA120-T246184
1669335937000,2022-11-25T00:25:37Z,47,TA120-T246191
1669335959000,2022-11-25T00:25:59Z,46.2,TA120-T246183
1669335962000,2022-11-25T00:26:02Z,46.3,TA120-T246187
1669335965000,2022-11-25T00:26:05Z,62.6,TA120-T246184
1669335997000,2022-11-25T00:26:37Z,50.3,TA120-T246191
1669336019000,2022-11-25T00:26:59Z,46.3,TA120-T246183
1669336022000,2022-11-25T00:27:02Z,47.4,TA120-T246187
1669336025000,2022-11-25T00:27:05Z,59.1,TA120-T246184
1669336057000,2022-11-25T00:27:37Z,54.4,TA120-T246191
1669336079000,2022-11-25T00:27:59Z,46.3,TA120-T246183
1669336082000,2022-11-25T00:28:02Z,47.2,TA120-T246187
1669336085000,2022-11-25T00:28:05Z,58.9,TA120-T246184
1669336117000,2022-11-25T00:28:37Z,45.6,TA120-T246191
1669336139000,2022-11-25T00:28:59Z,46.2,TA120-T246183
1669336142000,2022-11-25T00:29:02Z,46.9,TA120-T246187
1669336145000,2022-11-25T00:29:05Z,48.8,TA120-T246184
1669336177000,2022-11-25T00:29:37Z,48.8,TA120-T246191
1669336199000,2022-11-25T00:29:59Z,46.3,TA120-T246183
1669336202000,2022-11-25T00:30:02Z,47.1,TA120-T246187
1669336205000,2022-11-25T00:30:05Z,68.3,TA120-T246184
1669336237000,2022-11-25T00:30:37Z,50.6,TA120-T246191
1669336259000,2022-11-25T00:30:59Z,46.2,TA120-T246183
1669336262000,2022-11-25T00:31:02Z,48.5,TA120-T246187
1669336265000,2022-11-25T00:31:05Z,61.9,TA120-T246184
1669336297000,2022-11-25T00:31:37Z,46.7,TA120-T246191
1669336319000,2022-11-25T00:31:59Z,46.1,TA120-T246183
1669336322000,2022-11-25T00:32:02Z,48.8,TA120-T246187
1669336325000,2022-11-25T00:32:05Z,53,TA120-T246184
1669336357000,2022-11-25T00:32:37Z,46.7,TA120-T246191
1669336379000,2022-11-25T00:32:59Z,46.2,TA120-T246183
1669336382000,2022-11-25T00:33:02Z,46.9,TA120-T246187
1669336385000,2022-11-25T00:33:05Z,65.3,TA120-T246184
1669336417000,2022-11-25T00:33:37Z,45.7,TA120-T246191
1669336439000,2022-11-25T00:33:59Z,46.3,TA120-T246183
1669336442000,2022-11-25T00:34:02Z,48.3,TA120-T246187
1669336445000,2022-11-25T00:34:05Z,64.7,TA120-T246184
1669336477000,2022-11-25T00:34:37Z,51.1,TA120-T246191
1669336499000,2022-11-25T00:34:59Z,46.4,TA120-T246183
1669336502000,2022-11-25T00:35:02Z,48.4,TA120-T246187
1669336505000,2022-11-25T00:35:05Z,61.1,TA120-T246184
1669336537000,2022-11-25T00:35:37Z,55.5,TA120-T246191
1669336559000,2022-11-25T00:35:59Z,46.1,TA120-T246183
1669336562000,2022-11-25T00:36:02Z,48,TA120-T246187
1669336565000,2022-11-25T00:36:05Z,63.4,TA120-T246184
1669336597000,2022-11-25T00:36:37Z,46.9,TA120-T246191
1669336619000,2022-11-25T00:36:59Z,46.2,TA120-T246183
1669336622000,2022-11-25T00:37:02Z,48.2,TA120-T246187
1669336625000,2022-11-25T00:37:05Z,58.2,TA120-T246184
1669336657000,2022-11-25T00:37:37Z,46.8,TA120-T246191
1669336679000,2022-11-25T00:37:59Z,46.3,TA120-T246183
1669336682000,2022-11-25T00:38:02Z,48.5,TA120-T246187
1669336685000,2022-11-25T00:38:05Z,62.8,TA120-T246184
1669336717000,2022-11-25T00:38:37Z,45.7,TA120-T246191
1669336739000,2022-11-25T00:38:59Z,46.2,TA120-T246183
1669336742000,2022-11-25T00:39:02Z,49.8,TA120-T246187
1669336745000,2022-11-25T00:39:05Z,48.1,TA120-T246184
1669336777000,2022-11-25T00:39:37Z,46.2,TA120-T246191
1669336799000,2022-11-25T00:39:59Z,46.1,TA120-T246183
1669336802000,2022-11-25T00:40:02Z,50.7,TA120-T246187
1669336805000,2022-11-25T00:40:05Z,61.6,TA120-T246184
1669336837000,2022-11-25T00:40:37Z,46.4,TA120-T246191
1669336859000,2022-11-25T00:40:59Z,46.1,TA120-T246183
1669336862000,2022-11-25T00:41:02Z,48.3,TA120-T246187
1669336865000,2022-11-25T00:41:05Z,59.5,TA120-T246184
1669336897000,2022-11-25T00:41:37Z,45.9,TA120-T246191
1669336919000,2022-11-25T00:41:59Z,46.3,TA120-T246183
1669336922000,2022-11-25T00:42:02Z,48.6,TA120-T246187
1669336925000,2022-11-25T00:42:05Z,62.5,TA120-T246184
1669336957000,2022-11-25T00:42:37Z,54.4,TA120-T246191
1669336979000,2022-11-25T00:42:59Z,46.2,TA120-T246183
1669336982000,2022-11-25T00:43:02Z,47.5,TA120-T246187
1669336985000,2022-11-25T00:43:05Z,60.6,TA120-T246184
1669337017000,2022-11-25T00:43:37Z,49.9,TA120-T246191
1669337039000,2022-11-25T00:43:59Z,46.2,TA120-T246183
1669337042000,2022-11-25T00:44:02Z,48.8,TA120-T246187
1669337045000,2022-11-25T00:44:05Z,64.1,TA120-T246184
1669337077000,2022-11-25T00:44:37Z,52.9,TA120-T246191
1669337099000,2022-11-25T00:44:59Z,46.2,TA120-T246183
1669337102000,2022-11-25T00:45:02Z,49.3,TA120-T246187
1669337105000,2022-11-25T00:45:05Z,56.2,TA120-T246184
1669337137000,2022-11-25T00:45:37Z,52.6,TA120-T246191
1669337159000,2022-11-25T00:45:59Z,46.1,TA120-T246183
1669337162000,2022-11-25T00:46:02Z,48.7,TA120-T246187
1669337165000,2022-11-25T00:46:05Z,61.9,TA120-T246184
1669337197000,2022-11-25T00:46:37Z,46.6,TA120-T246191
1669337219000,2022-11-25T00:46:59Z,46.2,TA120-T246183
1669337222000,2022-11-25T00:47:02Z,47.3,TA120-T246187
1669337225000,2022-11-25T00:47:05Z,57.7,TA120-T246184
1669337257000,2022-11-25T00:47:37Z,52.5,TA120-T246191
1669337279000,2022-11-25T00:47:59Z,46.2,TA120-T246183
1669337282000,2022-11-25T00:48:02Z,47.7,TA120-T246187
1669337285000,2022-11-25T00:48:05Z,69.4,TA120-T246184
1669337317000,2022-11-25T00:48:37Z,54.3,TA120-T246191
1669337339000,2022-11-25T00:48:59Z,46.2,TA120-T246183
1669337342000,2022-11-25T00:49:02Z,47.1,TA120-T246187
1669337345000,2022-11-25T00:49:05Z,64.2,TA120-T246184
1669337377000,2022-11-25T00:49:37Z,56.5,TA120-T246191
1669337399000,2022-11-25T00:49:59Z,46.2,TA120-T246183
1669337402000,2022-11-25T00:50:02Z,49.1,TA120-T246187
1669337405000,2022-11-25T00:50:05Z,59.9,TA120-T246184
1669337437000,2022-11-25T00:50:37Z,51.4,TA120-T246191
1669337459000,2022-11-25T00:50:59Z,46.5,TA120-T246183
1669337462000,2022-11-25T00:51:02Z,48.5,TA120-T246187
1669337465000,2022-11-25T00:51:05Z,66.4,TA120-T246184
1669337497000,2022-11-25T00:51:37Z,47.6,TA120-T246191
1669337519000,2022-11-25T00:51:59Z,46.3,TA120-T246183
1669337522000,2022-11-25T00:52:02Z,47.5,TA120-T246187
1669337525000,2022-11-25T00:52:05Z,64.2,TA120-T246184
1669337557000,2022-11-25T00:52:37Z,50.5,TA120-T246191
1669337579000,2022-11-25T00:52:59Z,46.3,TA120-T246183
1669337582000,2022-11-25T00:53:02Z,47,TA120-T246187
1669337585000,2022-11-25T00:53:05Z,65,TA120-T246184
1669337617000,2022-11-25T00:53:37Z,45.5,TA120-T246191
1669337639000,2022-11-25T00:53:59Z,46.1,TA120-T246183
1669337642000,2022-11-25T00:54:02Z,47.9,TA120-T246187
1669337645000,2022-11-25T00:54:05Z,57.7,TA120-T246184
1669337677000,2022-11-25T00:54:37Z,46,TA120-T246191
1669337699000,2022-11-25T00:54:59Z,46.3,TA120-T246183
1669337702000,2022-11-25T00:55:02Z,47.4,TA120-T246187
1669337705000,2022-11-25T00:55:05Z,59,TA120-T246184
1669337737000,2022-11-25T00:55:37Z,48,TA120-T246191
1669337759000,2022-11-25T00:55:59Z,46.2,TA120-T246183
1669337762000,2022-11-25T00:56:02Z,48.1,TA120-T246187
1669337765000,2022-11-25T00:56:05Z,65,TA120-T246184
1669337797000,2022-11-25T00:56:37Z,46.3,TA120-T246191
1669337819000,2022-11-25T00:56:59Z,46.2,TA120-T246183
1669337822000,2022-11-25T00:57:02Z,47.4,TA120-T246187
1669337825000,2022-11-25T00:57:05Z,65.8,TA120-T246184
1669337857000,2022-11-25T00:57:37Z,46.8,TA120-T246191
1669337879000,2022-11-25T00:57:59Z,46.3,TA120-T246183
1669337882000,2022-11-25T00:58:02Z,47.5,TA120-T246187
1669337885000,2022-11-25T00:58:05Z,61.4,TA120-T246184
1669337917000,2022-11-25T00:58:37Z,51.8,TA120-T246191
1669337939000,2022-11-25T00:58:59Z,46.3,TA120-T246183
1669337942000,2022-11-25T00:59:02Z,48,TA120-T246187
1669337945000,2022-11-25T00:59:05Z,58.6,TA120-T246184
1669337977000,2022-11-25T00:59:37Z,45.7,TA120-T246191
1669337999000,2022-11-25T00:59:59Z,46.3,TA120-T246183
1669338002000,2022-11-25T01:00:02Z,47.5,TA120-T246187
1669338005000,2022-11-25T01:00:05Z,63.1,TA120-T246184
1669338037000,2022-11-25T01:00:37Z,46.1,TA120-T246191
1669338059000,2022-11-25T01:00:59Z,46.2,TA120-T246183
1669338062000,2022-11-25T01:01:02Z,47.9,TA120-T246187
1669338065000,2022-11-25T01:01:05Z,59.2,TA120-T246184
1669338097000,2022-11-25T01:01:37Z,51.7,TA120-T246191
1669338119000,2022-11-25T01:01:59Z,46.1,TA120-T246183
1669338122000,2022-11-25T01:02:02Z,48.3,TA120-T246187
1669338125000,2022-11-25T01:02:05Z,58,TA120-T246184
1669338157000,2022-11-25T01:02:37Z,50.4,TA120-T246191
1669338179000,2022-11-25T01:02:59Z,46.2,TA120-T246183
1669338182000,2022-11-25T01:03:02Z,49.1,TA120-T246187
1669338185000,2022-11-25T01:03:05Z,57.7,TA120-T246184
1669338217000,2022-11-25T01:03:37Z,51.2,TA120-T246191
1669338239000,2022-11-25T01:03:59Z,46.2,TA120-T246183
1669338242000,2022-11-25T01:04:02Z,48.7,TA120-T246187
1669338245000,2022-11-25T01:04:05Z,56.6,TA120-T246184
1669338277000,2022-11-25T01:04:37Z,54.1,TA120-T246191
1669338299000,2022-11-25T01:04:59Z,46.3,TA120-T246183
1669338302000,2022-11-25T01:05:02Z,50,TA120-T246187
1669338305000,2022-11-25T01:05:05Z,61.1,TA120-T246184
1669338337000,2022-11-25T01:05:37Z,45.4,TA120-T246191
1669338359000,2022-11-25T01:05:59Z,46.4,TA120-T246183
1669338362000,2022-11-25T01:06:02Z,48.4,TA120-T246187
1669338365000,2022-11-25T01:06:05Z,65.4,TA120-T246184
1669338397000,2022-11-25T01:06:37Z,45.6,TA120-T246191
1669338419000,2022-11-25T01:06:59Z,46.1,TA120-T246183
1669338422000,2022-11-25T01:07:02Z,47.3,TA120-T246187
1669338425000,2022-11-25T01:07:05Z,62.5,TA120-T246184
1669338457000,2022-11-25T01:07:37Z,47.6,TA120-T246191
1669338479000,2022-11-25T01:07:59Z,46.3,TA120-T246183
1669338482000,2022-11-25T01:08:02Z,48.6,TA120-T246187
1669338485000,2022-11-25T01:08:05Z,55.7,TA120-T246184
1669338517000,2022-11-25T01:08:37Z,46.1,TA120-T246191
1669338539000,2022-11-25T01:08:59Z,46.2,TA120-T246183
1669338542000,2022-11-25T01:09:02Z,47.7,TA120-T246187
1669338545000,2022-11-25T01:09:05Z,48.4,TA120-T246184
1669338577000,2022-11-25T01:09:37Z,47.2,TA120-T246191
1669338599000,2022-11-25T01:09:59Z,46.3,TA120-T246183
1669338602000,2022-11-25T01:10:02Z,48.4,TA120-T246187
1669338605000,2022-11-25T01:10:05Z,64.5,TA120-T246184
1669338637000,2022-11-25T01:10:37Z,50.8,TA120-T246191
1669338659000,2022-11-25T01:10:59Z,46.4,TA120-T246183
1669338662000,2022-11-25T01:11:02Z,49.2,TA120-T246187
1669338665000,2022-11-25T01:11:05Z,58.4,TA120-T246184
1669338697000,2022-11-25T01:11:37Z,48.8,TA120-T246191
1669338719000,2022-11-25T01:11:59Z,46.2,TA120-T246183
1669338722000,2022-11-25T01:12:02Z,47.7,TA120-T246187
1669338725000,2022-11-25T01:12:05Z,54.3,TA120-T246184
1669338757000,2022-11-25T01:12:37Z,53.3,TA120-T246191
1669338779000,2022-11-25T01:12:59Z,46.3,TA120-T246183
1669338782000,2022-11-25T01:13:02Z,47.8,TA120-T246187
1669338785000,2022-11-25T01:13:05Z,63.9,TA120-T246184
1669338817000,2022-11-25T01:13:37Z,51.9,TA120-T246191
1669338839000,2022-11-25T01:13:59Z,46.2,TA120-T246183
1669338842000,2022-11-25T01:14:02Z,48.4,TA120-T246187
1669338845000,2022-11-25T01:14:05Z,77,TA120-T246184
1669338877000,2022-11-25T01:14:37Z,53,TA120-T246191
1669338899000,2022-11-25T01:14:59Z,46.3,TA120-T246183
1669338902000,2022-11-25T01:15:02Z,47.5,TA120-T246187
1669338905000,2022-11-25T01:15:05Z,65.7,TA120-T246184
1669338937000,2022-11-25T01:15:37Z,45.8,TA120-T246191
1669338959000,2022-11-25T01:15:59Z,46.2,TA120-T246183
1669338962000,2022-11-25T01:16:02Z,47.9,TA120-T246187
1669338965000,2022-11-25T01:16:05Z,62.1,TA120-T246184
1669338997000,2022-11-25T01:16:37Z,45.9,TA120-T246191
1669339019000,2022-11-25T01:16:59Z,46.3,TA120-T246183
1669339022000,2022-11-25T01:17:02Z,48.1,TA120-T246187
1669339025000,2022-11-25T01:17:05Z,55.5,TA120-T246184
1669339057000,2022-11-25T01:17:37Z,45.7,TA120-T246191
1669339079000,2022-11-25T01:17:59Z,46.2,TA120-T246183
1669339082000,2022-11-25T01:18:02Z,49.2,TA120-T246187
1669339085000,2022-11-25T01:18:05Z,64.9,TA120-T246184
1669339117000,2022-11-25T01:18:37Z,46.2,TA120-T246191
1669339139000,2022-11-25T01:18:59Z,46.2,TA120-T246183
1669339142000,2022-11-25T01:19:02Z,47.8,TA120-T246187
1669339145000,2022-11-25T01:19:05Z,50.4,TA120-T246184
1669339177000,2022-11-25T01:19:37Z,48.8,TA120-T246191
1669339199000,2022-11-25T01:19:59Z,46.5,TA120-T246183
1669339202000,2022-11-25T01:20:02Z,47.9,TA120-T246187
1669339205000,2022-11-25T01:20:05Z,64.2,TA120-T246184
1669339237000,2022-11-25T01:20:37Z,46.4,TA120-T246191
1669339259000,2022-11-25T01:20:59Z,46.2,TA120-T246183
1669339262000,2022-11-25T01:21:02Z,49.6,TA120-T246187
1669339265000,2022-11-25T01:21:05Z,61.3,TA120-T246184
1669339297000,2022-11-25T01:21:37Z,46.5,TA120-T246191
1669339319000,2022-11-25T01:21:59Z,46.2,TA120-T246183
1669339322000,2022-11-25T01:22:02Z,47.3,TA120-T246187
1669339325000,2022-11-25T01:22:05Z,52.9,TA120-T246184
1669339357000,2022-11-25T01:22:37Z,47.8,TA120-T246191
1669339379000,2022-11-25T01:22:59Z,46.2,TA120-T246183
1669339382000,2022-11-25T01:23:02Z,48,TA120-T246187
1669339385000,2022-11-25T01:23:05Z,65.3,TA120-T246184
1669339417000,2022-11-25T01:23:37Z,46.1,TA120-T246191
1669339439000,2022-11-25T01:23:59Z,46.2,TA120-T246183
1669339442000,2022-11-25T01:24:02Z,47.1,TA120-T246187
1669339445000,2022-11-25T01:24:05Z,65.9,TA120-T246184
1669339477000,2022-11-25T01:24:37Z,46.1,TA120-T246191
1669339499000,2022-11-25T01:24:59Z,46.3,TA120-T246183
1669339502000,2022-11-25T01:25:02Z,47.5,TA120-T246187
1669339505000,2022-11-25T01:25:05Z,63.5,TA120-T246184
1669339537000,2022-11-25T01:25:37Z,46.3,TA120-T246191
1669339559000,2022-11-25T01:25:59Z,46.2,TA120-T246183
1669339562000,2022-11-25T01:26:02Z,48,TA120-T246187
1669339565000,2022-11-25T01:26:05Z,63.3,TA120-T246184
1669339597000,2022-11-25T01:26:37Z,45.9,TA120-T246191
1669339619000,2022-11-25T01:26:59Z,46.3,TA120-T246183
1669339622000,2022-11-25T01:27:02Z,49.1,TA120-T246187
1669339625000,2022-11-25T01:27:05Z,59.1,TA120-T246184
1669339657000,2022-11-25T01:27:37Z,55.8,TA120-T246191
1669339679000,2022-11-25T01:27:59Z,46.3,TA120-T246183
1669339682000,2022-11-25T01:28:02Z,47.3,TA120-T246187
1669339685000,2022-11-25T01:28:05Z,62.9,TA120-T246184
1669339717000,2022-11-25T01:28:37Z,46.5,TA120-T246191
1669339739000,2022-11-25T01:28:59Z,46.3,TA120-T246183
1669339742000,2022-11-25T01:29:02Z,48.4,TA120-T246187
1669339745000,2022-11-25T01:29:05Z,52.9,TA120-T246184
1669339777000,2022-11-25T01:29:37Z,53.4,TA120-T246191
1669339799000,2022-11-25T01:29:59Z,46.6,TA120-T246183
1669339802000,2022-11-25T01:30:02Z,48.2,TA120-T246187
1669339805000,2022-11-25T01:30:05Z,68.2,TA120-T246184
1669339837000,2022-11-25T01:30:37Z,46.3,TA120-T246191
1669339859000,2022-11-25T01:30:59Z,46.3,TA120-T246183
1669339862000,2022-11-25T01:31:02Z,48.3,TA120-T246187
1669339865000,2022-11-25T01:31:05Z,54.7,TA120-T246184
1669339897000,2022-11-25T01:31:37Z,48.9,TA120-T246191
1669339919000,2022-11-25T01:31:59Z,46.2,TA120-T246183
1669339922000,2022-11-25T01:32:02Z,48.1,TA120-T246187
1669339925000,2022-11-25T01:32:05Z,66,TA120-T246184
1669339957000,2022-11-25T01:32:37Z,46.1,TA120-T246191
1669339979000,2022-11-25T01:32:59Z,46.2,TA120-T246183
1669339982000,2022-11-25T01:33:02Z,47.7,TA120-T246187
1669339985000,2022-11-25T01:33:05Z,68.9,TA120-T246184
1669340017000,2022-11-25T01:33:37Z,49.6,TA120-T246191
1669340039000,2022-11-25T01:33:59Z,46.2,TA120-T246183
1669340042000,2022-11-25T01:34:02Z,50,TA120-T246187
1669340045000,2022-11-25T01:34:05Z,60.5,TA120-T246184
1669340077000,2022-11-25T01:34:37Z,46.4,TA120-T246191
1669340099000,2022-11-25T01:34:59Z,46.3,TA120-T246183
1669340102000,2022-11-25T01:35:02Z,47.5,TA120-T246187
1669340105000,2022-11-25T01:35:05Z,64.2,TA120-T246184
1669340137000,2022-11-25T01:35:37Z,50,TA120-T246191
1669340159000,2022-11-25T01:35:59Z,46.3,TA120-T246183
1669340162000,2022-11-25T01:36:02Z,47.6,TA120-T246187
1669340165000,2022-11-25T01:36:05Z,66.3,TA120-T246184
1669340197000,2022-11-25T01:36:37Z,46.5,TA120-T246191
1669340219000,2022-11-25T01:36:59Z,46.2,TA120-T246183
1669340222000,2022-11-25T01:37:02Z,48,TA120-T246187
1669340225000,2022-11-25T01:37:05Z,65.1,TA120-T246184
1669340257000,2022-11-25T01:37:37Z,48.9,TA120-T246191
1669340279000,2022-11-25T01:37:59Z,46.1,TA120-T246183
1669340282000,2022-11-25T01:38:02Z,48.2,TA120-T246187
1669340285000,2022-11-25T01:38:05Z,65.2,TA120-T246184
1669340317000,2022-11-25T01:38:37Z,45.5,TA120-T246191
1669340339000,2022-11-25T01:38:59Z,46.3,TA120-T246183
1669340342000,2022-11-25T01:39:02Z,47.6,TA120-T246187
1669340345000,2022-11-25T01:39:05Z,68.5,TA120-T246184
1669340377000,2022-11-25T01:39:37Z,47,TA120-T246191
1669340399000,2022-11-25T01:39:59Z,46.3,TA120-T246183
1669340402000,2022-11-25T01:40:02Z,47.8,TA120-T246187
1669340405000,2022-11-25T01:40:05Z,63.2,TA120-T246184
1669340437000,2022-11-25T01:40:37Z,50.5,TA120-T246191
1669340459000,2022-11-25T01:40:59Z,46.3,TA120-T246183
1669340462000,2022-11-25T01:41:02Z,47.4,TA120-T246187
1669340465000,2022-11-25T01:41:05Z,64.9,TA120-T246184
1669340497000,2022-11-25T01:41:37Z,52.3,TA120-T246191
1669340519000,2022-11-25T01:41:59Z,46.2,TA120-T246183
1669340522000,2022-11-25T01:42:02Z,47.3,TA120-T246187
1669340525000,2022-11-25T01:42:05Z,67.5,TA120-T246184
1669340557000,2022-11-25T01:42:37Z,48.4,TA120-T246191
1669340579000,2022-11-25T01:42:59Z,46.4,TA120-T246183
1669340582000,2022-11-25T01:43:02Z,48,TA120-T246187
1669340585000,2022-11-25T01:43:05Z,52.6,TA120-T246184
1669340617000,2022-11-25T01:43:37Z,45.4,TA120-T246191
1669340639000,2022-11-25T01:43:59Z,46.3,TA120-T246183
1669340642000,2022-11-25T01:44:02Z,47.9,TA120-T246187
1669340645000,2022-11-25T01:44:05Z,64,TA120-T246184
1669340677000,2022-11-25T01:44:37Z,50.6,TA120-T246191
1669340699000,2022-11-25T01:44:59Z,46.4,TA120-T246183
1669340702000,2022-11-25T01:45:02Z,47.4,TA120-T246187
1669340705000,2022-11-25T01:45:05Z,62.1,TA120-T246184
1669340737000,2022-11-25T01:45:37Z,45.7,TA120-T246191
1669340759000,2022-11-25T01:45:59Z,46.3,TA120-T246183
1669340762000,2022-11-25T01:46:02Z,47.4,TA120-T246187
