time,readable_time,dBA,dev-id
1676592012000,2023-02-17T00:00:12Z,64.7,TA120-T246184
1676592041000,2023-02-17T00:00:41Z,54.5,TA120-T246191
1676592042000,2023-02-17T00:00:42Z,55,TA120-T246187
1676592055000,2023-02-17T00:00:55Z,33.3,TA120-T246183
1676592072000,2023-02-17T00:01:12Z,55,TA120-T246184
1676592101000,2023-02-17T00:01:41Z,57.5,TA120-T246191
1676592102000,2023-02-17T00:01:42Z,55.3,TA120-T246187
1676592115000,2023-02-17T00:01:55Z,33.3,TA120-T246183
1676592132000,2023-02-17T00:02:12Z,69.4,TA120-T246184
1676592161000,2023-02-17T00:02:41Z,52.4,TA120-T246191
1676592162000,2023-02-17T00:02:42Z,56.3,TA120-T246187
1676592175000,2023-02-17T00:02:55Z,33.4,TA120-T246183
1676592192000,2023-02-17T00:03:12Z,67.6,TA120-T246184
1676592221000,2023-02-17T00:03:41Z,50.4,TA120-T246191
1676592222000,2023-02-17T00:03:42Z,55.3,TA120-T246187
1676592235000,2023-02-17T00:03:55Z,33.3,TA120-T246183
1676592252000,2023-02-17T00:04:12Z,63.8,TA120-T246184
1676592281000,2023-02-17T00:04:41Z,48.8,TA120-T246191
1676592282000,2023-02-17T00:04:42Z,53.7,TA120-T246187
1676592295000,2023-02-17T00:04:55Z,33.3,TA120-T246183
1676592312000,2023-02-17T00:05:12Z,60.7,TA120-T246184
1676592341000,2023-02-17T00:05:41Z,53.3,TA120-T246191
1676592342000,2023-02-17T00:05:42Z,55.3,TA120-T246187
1676592355000,2023-02-17T00:05:55Z,33.4,TA120-T246183
1676592372000,2023-02-17T00:06:12Z,66.3,TA120-T246184
1676592401000,2023-02-17T00:06:41Z,55.4,TA120-T246191
1676592402000,2023-02-17T00:06:42Z,55.1,TA120-T246187
1676592415000,2023-02-17T00:06:55Z,33.2,TA120-T246183
1676592432000,2023-02-17T00:07:12Z,67,TA120-T246184
1676592461000,2023-02-17T00:07:41Z,55.2,TA120-T246191
1676592462000,2023-02-17T00:07:42Z,53,TA120-T246187
1676592475000,2023-02-17T00:07:55Z,33.3,TA120-T246183
1676592492000,2023-02-17T00:08:12Z,65.4,TA120-T246184
1676592521000,2023-02-17T00:08:41Z,48.7,TA120-T246191
1676592522000,2023-02-17T00:08:42Z,55,TA120-T246187
1676592535000,2023-02-17T00:08:55Z,33.2,TA120-T246183
1676592552000,2023-02-17T00:09:12Z,62.3,TA120-T246184
1676592581000,2023-02-17T00:09:41Z,48.7,TA120-T246191
1676592582000,2023-02-17T00:09:42Z,56.3,TA120-T246187
1676592595000,2023-02-17T00:09:55Z,33.5,TA120-T246183
1676592612000,2023-02-17T00:10:12Z,52.7,TA120-T246184
1676592641000,2023-02-17T00:10:41Z,52.1,TA120-T246191
1676592642000,2023-02-17T00:10:42Z,56,TA120-T246187
1676592655000,2023-02-17T00:10:55Z,33.3,TA120-T246183
1676592672000,2023-02-17T00:11:12Z,70.1,TA120-T246184
1676592701000,2023-02-17T00:11:41Z,48.5,TA120-T246191
1676592702000,2023-02-17T00:11:42Z,55.9,TA120-T246187
1676592715000,2023-02-17T00:11:55Z,33.3,TA120-T246183
1676592732000,2023-02-17T00:12:12Z,56.1,TA120-T246184
1676592761000,2023-02-17T00:12:41Z,48.6,TA120-T246191
1676592762000,2023-02-17T00:12:42Z,55.5,TA120-T246187
1676592775000,2023-02-17T00:12:55Z,33.2,TA120-T246183
1676592792000,2023-02-17T00:13:12Z,64.6,TA120-T246184
1676592821000,2023-02-17T00:13:41Z,48.5,TA120-T246191
1676592822000,2023-02-17T00:13:42Z,53.6,TA120-T246187
1676592835000,2023-02-17T00:13:55Z,33.3,TA120-T246183
1676592852000,2023-02-17T00:14:12Z,59.8,TA120-T246184
1676592881000,2023-02-17T00:14:41Z,57.9,TA120-T246191
1676592882000,2023-02-17T00:14:42Z,53.4,TA120-T246187
1676592895000,2023-02-17T00:14:55Z,33.4,TA120-T246183
1676592912000,2023-02-17T00:15:12Z,62.1,TA120-T246184
1676592941000,2023-02-17T00:15:41Z,56.9,TA120-T246191
1676592942000,2023-02-17T00:15:42Z,53.5,TA120-T246187
1676592955000,2023-02-17T00:15:55Z,33.2,TA120-T246183
1676592972000,2023-02-17T00:16:12Z,64.8,TA120-T246184
1676593001000,2023-02-17T00:16:41Z,53.3,TA120-T246191
1676593002000,2023-02-17T00:16:42Z,49.7,TA120-T246187
1676593015000,2023-02-17T00:16:55Z,33.3,TA120-T246183
1676593032000,2023-02-17T00:17:12Z,58.3,TA120-T246184
1676593061000,2023-02-17T00:17:41Z,48.2,TA120-T246191
1676593062000,2023-02-17T00:17:42Z,50.8,TA120-T246187
1676593075000,2023-02-17T00:17:55Z,33.3,TA120-T246183
1676593092000,2023-02-17T00:18:12Z,59.1,TA120-T246184
1676593121000,2023-02-17T00:18:41Z,51.6,TA120-T246191
1676593122000,2023-02-17T00:18:42Z,51.9,TA120-T246187
1676593135000,2023-02-17T00:18:55Z,33.4,TA120-T246183
1676593152000,2023-02-17T00:19:12Z,63.3,TA120-T246184
1676593181000,2023-02-17T00:19:41Z,48,TA120-T246191
1676593182000,2023-02-17T00:19:42Z,53.8,TA120-T246187
1676593195000,2023-02-17T00:19:55Z,33.4,TA120-T246183
1676593212000,2023-02-17T00:20:12Z,67.4,TA120-T246184
1676593241000,2023-02-17T00:20:41Z,48.7,TA120-T246191
1676593242000,2023-02-17T00:20:42Z,54.4,TA120-T246187
1676593255000,2023-02-17T00:20:55Z,33.4,TA120-T246183
1676593272000,2023-02-17T00:21:12Z,53,TA120-T246184
1676593301000,2023-02-17T00:21:41Z,58.9,TA120-T246191
1676593302000,2023-02-17T00:21:42Z,54.7,TA120-T246187
1676593315000,2023-02-17T00:21:55Z,33.7,TA120-T246183
1676593332000,2023-02-17T00:22:12Z,66.5,TA120-T246184
1676593361000,2023-02-17T00:22:41Z,56.1,TA120-T246191
1676593362000,2023-02-17T00:22:42Z,54.5,TA120-T246187
1676593375000,2023-02-17T00:22:55Z,33.6,TA120-T246183
1676593392000,2023-02-17T00:23:12Z,62.3,TA120-T246184
1676593421000,2023-02-17T00:23:41Z,49,TA120-T246191
1676593422000,2023-02-17T00:23:42Z,56.9,TA120-T246187
1676593435000,2023-02-17T00:23:55Z,33.7,TA120-T246183
1676593452000,2023-02-17T00:24:12Z,54.3,TA120-T246184
1676593481000,2023-02-17T00:24:41Z,49.2,TA120-T246191
1676593482000,2023-02-17T00:24:42Z,55.4,TA120-T246187
1676593495000,2023-02-17T00:24:55Z,33.6,TA120-T246183
1676593512000,2023-02-17T00:25:12Z,63.2,TA120-T246184
1676593541000,2023-02-17T00:25:41Z,50.5,TA120-T246191
1676593542000,2023-02-17T00:25:42Z,55.3,TA120-T246187
1676593555000,2023-02-17T00:25:55Z,33.6,TA120-T246183
1676593572000,2023-02-17T00:26:12Z,57.8,TA120-T246184
1676593601000,2023-02-17T00:26:41Z,53.6,TA120-T246191
1676593602000,2023-02-17T00:26:42Z,56.3,TA120-T246187
1676593615000,2023-02-17T00:26:55Z,33.7,TA120-T246183
1676593632000,2023-02-17T00:27:12Z,55.1,TA120-T246184
1676593661000,2023-02-17T00:27:41Z,54,TA120-T246191
1676593662000,2023-02-17T00:27:42Z,55.5,TA120-T246187
1676593675000,2023-02-17T00:27:55Z,33.8,TA120-T246183
1676593692000,2023-02-17T00:28:12Z,62,TA120-T246184
1676593721000,2023-02-17T00:28:41Z,53.9,TA120-T246191
1676593722000,2023-02-17T00:28:42Z,51.3,TA120-T246187
1676593735000,2023-02-17T00:28:55Z,33.6,TA120-T246183
1676593752000,2023-02-17T00:29:12Z,64.8,TA120-T246184
1676593781000,2023-02-17T00:29:41Z,48.8,TA120-T246191
1676593782000,2023-02-17T00:29:42Z,50.4,TA120-T246187
1676593795000,2023-02-17T00:29:55Z,33.6,TA120-T246183
1676593812000,2023-02-17T00:30:12Z,56.6,TA120-T246184
1676593841000,2023-02-17T00:30:41Z,52.1,TA120-T246191
1676593842000,2023-02-17T00:30:42Z,54.4,TA120-T246187
1676593855000,2023-02-17T00:30:55Z,33.5,TA120-T246183
1676593872000,2023-02-17T00:31:12Z,62.5,TA120-T246184
1676593901000,2023-02-17T00:31:41Z,53.1,TA120-T246191
1676593902000,2023-02-17T00:31:42Z,53.1,TA120-T246187
1676593915000,2023-02-17T00:31:55Z,33.5,TA120-T246183
1676593932000,2023-02-17T00:32:12Z,66.5,TA120-T246184
1676593961000,2023-02-17T00:32:41Z,53.4,TA120-T246191
1676593962000,2023-02-17T00:32:42Z,51.8,TA120-T246187
1676593975000,2023-02-17T00:32:55Z,33.6,TA120-T246183
1676593992000,2023-02-17T00:33:12Z,60.2,TA120-T246184
1676594021000,2023-02-17T00:33:41Z,48,TA120-T246191
1676594022000,2023-02-17T00:33:42Z,56.1,TA120-T246187
1676594035000,2023-02-17T00:33:55Z,33.6,TA120-T246183
1676594052000,2023-02-17T00:34:12Z,68.3,TA120-T246184
1676594081000,2023-02-17T00:34:41Z,48.5,TA120-T246191
1676594082000,2023-02-17T00:34:42Z,54.3,TA120-T246187
1676594095000,2023-02-17T00:34:55Z,33.6,TA120-T246183
1676594112000,2023-02-17T00:35:12Z,61.9,TA120-T246184
1676594141000,2023-02-17T00:35:41Z,52.9,TA120-T246191
1676594142000,2023-02-17T00:35:42Z,53.9,TA120-T246187
1676594155000,2023-02-17T00:35:55Z,33.5,TA120-T246183
1676594172000,2023-02-17T00:36:12Z,61.8,TA120-T246184
1676594201000,2023-02-17T00:36:41Z,48.7,TA120-T246191
1676594202000,2023-02-17T00:36:42Z,51.5,TA120-T246187
1676594215000,2023-02-17T00:36:55Z,33.6,TA120-T246183
1676594232000,2023-02-17T00:37:12Z,66.6,TA120-T246184
1676594261000,2023-02-17T00:37:41Z,54,TA120-T246191
1676594262000,2023-02-17T00:37:42Z,51.3,TA120-T246187
1676594275000,2023-02-17T00:37:55Z,33.7,TA120-T246183
1676594292000,2023-02-17T00:38:12Z,52.9,TA120-T246184
1676594321000,2023-02-17T00:38:41Z,51.3,TA120-T246191
1676594322000,2023-02-17T00:38:42Z,53.8,TA120-T246187
1676594335000,2023-02-17T00:38:55Z,33.6,TA120-T246183
1676594352000,2023-02-17T00:39:12Z,64.6,TA120-T246184
1676594381000,2023-02-17T00:39:41Z,48.6,TA120-T246191
1676594382000,2023-02-17T00:39:42Z,51.4,TA120-T246187
1676594395000,2023-02-17T00:39:55Z,33.5,TA120-T246183
1676594412000,2023-02-17T00:40:12Z,59.5,TA120-T246184
1676594441000,2023-02-17T00:40:41Z,47.8,TA120-T246191
1676594442000,2023-02-17T00:40:42Z,58.6,TA120-T246187
1676594455000,2023-02-17T00:40:55Z,33.6,TA120-T246183
1676594472000,2023-02-17T00:41:12Z,57.8,TA120-T246184
1676594501000,2023-02-17T00:41:41Z,47.9,TA120-T246191
1676594502000,2023-02-17T00:41:42Z,58,TA120-T246187
1676594515000,2023-02-17T00:41:55Z,33.6,TA120-T246183
1676594532000,2023-02-17T00:42:12Z,63.4,TA120-T246184
1676594561000,2023-02-17T00:42:41Z,48.5,TA120-T246191
1676594562000,2023-02-17T00:42:42Z,55.7,TA120-T246187
1676594575000,2023-02-17T00:42:55Z,33.6,TA120-T246183
1676594592000,2023-02-17T00:43:12Z,65.2,TA120-T246184
1676594621000,2023-02-17T00:43:41Z,59.4,TA120-T246191
1676594622000,2023-02-17T00:43:42Z,56.4,TA120-T246187
1676594635000,2023-02-17T00:43:55Z,33.6,TA120-T246183
1676594652000,2023-02-17T00:44:12Z,51.4,TA120-T246184
1676594681000,2023-02-17T00:44:41Z,51.2,TA120-T246191
1676594682000,2023-02-17T00:44:42Z,51.1,TA120-T246187
1676594695000,2023-02-17T00:44:55Z,33.6,TA120-T246183
1676594712000,2023-02-17T00:45:12Z,66.6,TA120-T246184
1676594741000,2023-02-17T00:45:41Z,48,TA120-T246191
1676594742000,2023-02-17T00:45:42Z,53.9,TA120-T246187
1676594755000,2023-02-17T00:45:55Z,33.8,TA120-T246183
1676594772000,2023-02-17T00:46:12Z,64.6,TA120-T246184
1676594801000,2023-02-17T00:46:41Z,51.4,TA120-T246191
1676594802000,2023-02-17T00:46:42Z,52.8,TA120-T246187
1676594815000,2023-02-17T00:46:55Z,33.8,TA120-T246183
1676594832000,2023-02-17T00:47:12Z,53.4,TA120-T246184
1676594861000,2023-02-17T00:47:41Z,47.7,TA120-T246191
1676594862000,2023-02-17T00:47:42Z,51.2,TA120-T246187
1676594875000,2023-02-17T00:47:55Z,33.9,TA120-T246183
1676594892000,2023-02-17T00:48:12Z,61.9,TA120-T246184
1676594921000,2023-02-17T00:48:41Z,48.1,TA120-T246191
1676594922000,2023-02-17T00:48:42Z,55.9,TA120-T246187
1676594935000,2023-02-17T00:48:55Z,33.9,TA120-T246183
1676594952000,2023-02-17T00:49:12Z,62,TA120-T246184
1676594981000,2023-02-17T00:49:41Z,48.3,TA120-T246191
1676594982000,2023-02-17T00:49:42Z,56.2,TA120-T246187
1676594995000,2023-02-17T00:49:55Z,33.8,TA120-T246183
1676595012000,2023-02-17T00:50:12Z,51.4,TA120-T246184
1676595041000,2023-02-17T00:50:41Z,52.1,TA120-T246191
1676595042000,2023-02-17T00:50:42Z,51.3,TA120-T246187
1676595055000,2023-02-17T00:50:55Z,33.8,TA120-T246183
1676595072000,2023-02-17T00:51:12Z,56.7,TA120-T246184
1676595101000,2023-02-17T00:51:41Z,47.5,TA120-T246191
1676595102000,2023-02-17T00:51:42Z,52.4,TA120-T246187
1676595115000,2023-02-17T00:51:55Z,33.8,TA120-T246183
1676595132000,2023-02-17T00:52:12Z,68.6,TA120-T246184
1676595161000,2023-02-17T00:52:41Z,50.8,TA120-T246191
1676595162000,2023-02-17T00:52:42Z,54.1,TA120-T246187
1676595175000,2023-02-17T00:52:55Z,33.7,TA120-T246183
1676595192000,2023-02-17T00:53:12Z,64,TA120-T246184
1676595221000,2023-02-17T00:53:41Z,47.6,TA120-T246191
1676595222000,2023-02-17T00:53:42Z,55.8,TA120-T246187
1676595235000,2023-02-17T00:53:55Z,33.7,TA120-T246183
1676595252000,2023-02-17T00:54:12Z,63.3,TA120-T246184
1676595281000,2023-02-17T00:54:41Z,53,TA120-T246191
1676595282000,2023-02-17T00:54:42Z,56.1,TA120-T246187
1676595295000,2023-02-17T00:54:55Z,33.7,TA120-T246183
1676595312000,2023-02-17T00:55:12Z,62.7,TA120-T246184
1676595341000,2023-02-17T00:55:41Z,48.1,TA120-T246191
1676595342000,2023-02-17T00:55:42Z,53.3,TA120-T246187
1676595355000,2023-02-17T00:55:55Z,33.7,TA120-T246183
1676595372000,2023-02-17T00:56:12Z,51.2,TA120-T246184
1676595401000,2023-02-17T00:56:41Z,47.9,TA120-T246191
1676595402000,2023-02-17T00:56:42Z,52.9,TA120-T246187
1676595415000,2023-02-17T00:56:55Z,33.6,TA120-T246183
1676595432000,2023-02-17T00:57:12Z,67.7,TA120-T246184
1676595461000,2023-02-17T00:57:41Z,47.3,TA120-T246191
1676595462000,2023-02-17T00:57:42Z,54,TA120-T246187
1676595475000,2023-02-17T00:57:55Z,33.7,TA120-T246183
1676595492000,2023-02-17T00:58:12Z,61.4,TA120-T246184
1676595521000,2023-02-17T00:58:41Z,53.6,TA120-T246191
1676595522000,2023-02-17T00:58:42Z,52.9,TA120-T246187
1676595535000,2023-02-17T00:58:55Z,34.6,TA120-T246183
1676595552000,2023-02-17T00:59:12Z,57.9,TA120-T246184
1676595581000,2023-02-17T00:59:41Z,54.2,TA120-T246191
1676595582000,2023-02-17T00:59:42Z,52.7,TA120-T246187
1676595595000,2023-02-17T00:59:55Z,33.8,TA120-T246183
1676595612000,2023-02-17T01:00:12Z,66.8,TA120-T246184
1676595641000,2023-02-17T01:00:41Z,47.5,TA120-T246191
1676595642000,2023-02-17T01:00:42Z,52.8,TA120-T246187
1676595655000,2023-02-17T01:00:55Z,33.8,TA120-T246183
1676595672000,2023-02-17T01:01:12Z,54,TA120-T246184
1676595701000,2023-02-17T01:01:41Z,53,TA120-T246191
1676595702000,2023-02-17T01:01:42Z,51.5,TA120-T246187
1676595715000,2023-02-17T01:01:55Z,33.7,TA120-T246183
1676595732000,2023-02-17T01:02:12Z,53.1,TA120-T246184
1676595761000,2023-02-17T01:02:41Z,54.5,TA120-T246191
1676595762000,2023-02-17T01:02:42Z,52.7,TA120-T246187
1676595775000,2023-02-17T01:02:55Z,33.8,TA120-T246183
1676595792000,2023-02-17T01:03:12Z,60.9,TA120-T246184
1676595821000,2023-02-17T01:03:41Z,56.1,TA120-T246191
1676595822000,2023-02-17T01:03:42Z,53.3,TA120-T246187
1676595835000,2023-02-17T01:03:55Z,33.9,TA120-T246183
1676595852000,2023-02-17T01:04:12Z,60.1,TA120-T246184
1676595881000,2023-02-17T01:04:41Z,52,TA120-T246191
1676595882000,2023-02-17T01:04:42Z,53.7,TA120-T246187
1676595895000,2023-02-17T01:04:55Z,33.9,TA120-T246183
1676595912000,2023-02-17T01:05:12Z,66.9,TA120-T246184
1676595941000,2023-02-17T01:05:41Z,57.6,TA120-T246191
1676595942000,2023-02-17T01:05:42Z,53.3,TA120-T246187
1676595955000,2023-02-17T01:05:55Z,33.9,TA120-T246183
1676595972000,2023-02-17T01:06:12Z,51.4,TA120-T246184
1676596001000,2023-02-17T01:06:41Z,52.7,TA120-T246191
1676596002000,2023-02-17T01:06:42Z,51.7,TA120-T246187
1676596015000,2023-02-17T01:06:55Z,33.5,TA120-T246183
1676596032000,2023-02-17T01:07:12Z,63.3,TA120-T246184
1676596061000,2023-02-17T01:07:41Z,48.1,TA120-T246191
1676596062000,2023-02-17T01:07:42Z,53.4,TA120-T246187
1676596075000,2023-02-17T01:07:55Z,33.4,TA120-T246183
1676596092000,2023-02-17T01:08:12Z,58.2,TA120-T246184
1676596121000,2023-02-17T01:08:41Z,47.1,TA120-T246191
1676596122000,2023-02-17T01:08:42Z,55.6,TA120-T246187
1676596135000,2023-02-17T01:08:55Z,33.4,TA120-T246183
1676596152000,2023-02-17T01:09:12Z,65.3,TA120-T246184
1676596181000,2023-02-17T01:09:41Z,47.3,TA120-T246191
1676596182000,2023-02-17T01:09:42Z,55.3,TA120-T246187
1676596195000,2023-02-17T01:09:55Z,33.4,TA120-T246183
1676596212000,2023-02-17T01:10:12Z,63.4,TA120-T246184
1676596241000,2023-02-17T01:10:41Z,47.4,TA120-T246191
1676596242000,2023-02-17T01:10:42Z,52.4,TA120-T246187
1676596255000,2023-02-17T01:10:55Z,33.4,TA120-T246183
1676596272000,2023-02-17T01:11:12Z,52.1,TA120-T246184
1676596301000,2023-02-17T01:11:41Z,54,TA120-T246191
1676596302000,2023-02-17T01:11:42Z,53.9,TA120-T246187
1676596315000,2023-02-17T01:11:55Z,33.3,TA120-T246183
1676596332000,2023-02-17T01:12:12Z,54.7,TA120-T246184
1676596361000,2023-02-17T01:12:41Z,51.5,TA120-T246191
1676596362000,2023-02-17T01:12:42Z,54.7,TA120-T246187
1676596375000,2023-02-17T01:12:55Z,33.3,TA120-T246183
1676596392000,2023-02-17T01:13:12Z,51.7,TA120-T246184
1676596421000,2023-02-17T01:13:41Z,48.7,TA120-T246191
1676596422000,2023-02-17T01:13:42Z,54.3,TA120-T246187
1676596435000,2023-02-17T01:13:55Z,33.3,TA120-T246183
1676596452000,2023-02-17T01:14:12Z,51,TA120-T246184
1676596481000,2023-02-17T01:14:41Z,47.3,TA120-T246191
1676596482000,2023-02-17T01:14:42Z,51.7,TA120-T246187
1676596495000,2023-02-17T01:14:55Z,33.3,TA120-T246183
1676596512000,2023-02-17T01:15:12Z,58.3,TA120-T246184
1676596541000,2023-02-17T01:15:41Z,55.7,TA120-T246191
1676596542000,2023-02-17T01:15:42Z,55,TA120-T246187
1676596555000,2023-02-17T01:15:55Z,33.3,TA120-T246183
1676596572000,2023-02-17T01:16:12Z,60.5,TA120-T246184
1676596601000,2023-02-17T01:16:41Z,53,TA120-T246191
1676596602000,2023-02-17T01:16:42Z,54.8,TA120-T246187
1676596615000,2023-02-17T01:16:55Z,33.3,TA120-T246183
1676596632000,2023-02-17T01:17:12Z,67.6,TA120-T246184
1676596661000,2023-02-17T01:17:41Z,54.3,TA120-T246191
1676596662000,2023-02-17T01:17:42Z,55.5,TA120-T246187
1676596675000,2023-02-17T01:17:55Z,33.3,TA120-T246183
1676596692000,2023-02-17T01:18:12Z,56,TA120-T246184
1676596721000,2023-02-17T01:18:41Z,47.2,TA120-T246191
1676596722000,2023-02-17T01:18:42Z,51.5,TA120-T246187
1676596735000,2023-02-17T01:18:55Z,33.3,TA120-T246183
1676596752000,2023-02-17T01:19:12Z,62.6,TA120-T246184
1676596781000,2023-02-17T01:19:41Z,55.1,TA120-T246191
1676596782000,2023-02-17T01:19:42Z,55.3,TA120-T246187
1676596795000,2023-02-17T01:19:55Z,33.4,TA120-T246183
1676596812000,2023-02-17T01:20:12Z,51.4,TA120-T246184
1676596841000,2023-02-17T01:20:41Z,55.5,TA120-T246191
1676596842000,2023-02-17T01:20:42Z,52.1,TA120-T246187
1676596855000,2023-02-17T01:20:55Z,33.5,TA120-T246183
1676596872000,2023-02-17T01:21:12Z,53.3,TA120-T246184
1676596901000,2023-02-17T01:21:41Z,57.4,TA120-T246191
1676596902000,2023-02-17T01:21:42Z,52.6,TA120-T246187
1676596915000,2023-02-17T01:21:55Z,33.5,TA120-T246183
1676596932000,2023-02-17T01:22:12Z,59.3,TA120-T246184
1676596961000,2023-02-17T01:22:41Z,52.1,TA120-T246191
1676596962000,2023-02-17T01:22:42Z,52,TA120-T246187
1676596975000,2023-02-17T01:22:55Z,33.6,TA120-T246183
1676596992000,2023-02-17T01:23:12Z,67.5,TA120-T246184
1676597021000,2023-02-17T01:23:41Z,52.3,TA120-T246191
1676597022000,2023-02-17T01:23:42Z,53.7,TA120-T246187
1676597035000,2023-02-17T01:23:55Z,33.6,TA120-T246183
1676597052000,2023-02-17T01:24:12Z,60.7,TA120-T246184
1676597081000,2023-02-17T01:24:41Z,47.5,TA120-T246191
1676597082000,2023-02-17T01:24:42Z,51.4,TA120-T246187
1676597095000,2023-02-17T01:24:55Z,33.6,TA120-T246183
1676597112000,2023-02-17T01:25:12Z,60.6,TA120-T246184
1676597141000,2023-02-17T01:25:41Z,47.5,TA120-T246191
1676597142000,2023-02-17T01:25:42Z,54.2,TA120-T246187
1676597155000,2023-02-17T01:25:55Z,33.6,TA120-T246183
1676597172000,2023-02-17T01:26:12Z,50.7,TA120-T246184
1676597201000,2023-02-17T01:26:41Z,51.6,TA120-T246191
1676597202000,2023-02-17T01:26:42Z,52.3,TA120-T246187
1676597215000,2023-02-17T01:26:55Z,33.6,TA120-T246183
1676597232000,2023-02-17T01:27:12Z,52.5,TA120-T246184
1676597261000,2023-02-17T01:27:41Z,56.8,TA120-T246191
1676597262000,2023-02-17T01:27:42Z,52.5,TA120-T246187
1676597275000,2023-02-17T01:27:55Z,33.6,TA120-T246183
1676597292000,2023-02-17T01:28:12Z,64,TA120-T246184
1676597321000,2023-02-17T01:28:41Z,52.7,TA120-T246191
1676597322000,2023-02-17T01:28:42Z,51.5,TA120-T246187
1676597335000,2023-02-17T01:28:55Z,33.6,TA120-T246183
1676597352000,2023-02-17T01:29:12Z,53.2,TA120-T246184
1676597381000,2023-02-17T01:29:41Z,54.2,TA120-T246191
1676597382000,2023-02-17T01:29:42Z,51.5,TA120-T246187
1676597395000,2023-02-17T01:29:55Z,33.6,TA120-T246183
1676597412000,2023-02-17T01:30:12Z,64.9,TA120-T246184
1676597441000,2023-02-17T01:30:41Z,47.8,TA120-T246191
1676597442000,2023-02-17T01:30:42Z,53.8,TA120-T246187
1676597455000,2023-02-17T01:30:55Z,33.7,TA120-T246183
1676597472000,2023-02-17T01:31:12Z,59.2,TA120-T246184
1676597501000,2023-02-17T01:31:41Z,50,TA120-T246191
1676597502000,2023-02-17T01:31:42Z,50.8,TA120-T246187
1676597515000,2023-02-17T01:31:55Z,33.6,TA120-T246183
1676597532000,2023-02-17T01:32:12Z,64.6,TA120-T246184
1676597561000,2023-02-17T01:32:41Z,47,TA120-T246191
1676597562000,2023-02-17T01:32:42Z,49.6,TA120-T246187
1676597575000,2023-02-17T01:32:55Z,33.6,TA120-T246183
1676597592000,2023-02-17T01:33:12Z,61.1,TA120-T246184
1676597621000,2023-02-17T01:33:41Z,51,TA120-T246191
1676597622000,2023-02-17T01:33:42Z,51.8,TA120-T246187
1676597635000,2023-02-17T01:33:55Z,33.6,TA120-T246183
1676597652000,2023-02-17T01:34:12Z,60.3,TA120-T246184
1676597681000,2023-02-17T01:34:41Z,54.3,TA120-T246191
1676597682000,2023-02-17T01:34:42Z,51.7,TA120-T246187
1676597695000,2023-02-17T01:34:55Z,33.7,TA120-T246183
1676597712000,2023-02-17T01:35:12Z,50.5,TA120-T246184
1676597741000,2023-02-17T01:35:41Z,47.4,TA120-T246191
1676597742000,2023-02-17T01:35:42Z,51.5,TA120-T246187
1676597755000,2023-02-17T01:35:55Z,33.7,TA120-T246183
1676597772000,2023-02-17T01:36:12Z,63.4,TA120-T246184
1676597801000,2023-02-17T01:36:41Z,52.1,TA120-T246191
1676597802000,2023-02-17T01:36:42Z,49.3,TA120-T246187
1676597815000,2023-02-17T01:36:55Z,33.7,TA120-T246183
1676597832000,2023-02-17T01:37:12Z,67.5,TA120-T246184
1676597861000,2023-02-17T01:37:41Z,46.9,TA120-T246191
1676597862000,2023-02-17T01:37:42Z,51.7,TA120-T246187
1676597875000,2023-02-17T01:37:55Z,33.6,TA120-T246183
1676597892000,2023-02-17T01:38:12Z,62.8,TA120-T246184
1676597921000,2023-02-17T01:38:41Z,46.8,TA120-T246191
1676597922000,2023-02-17T01:38:42Z,51.7,TA120-T246187
1676597935000,2023-02-17T01:38:55Z,33.7,TA120-T246183
1676597952000,2023-02-17T01:39:12Z,66.6,TA120-T246184
1676597981000,2023-02-17T01:39:41Z,52.4,TA120-T246191
1676597982000,2023-02-17T01:39:42Z,52.2,TA120-T246187
1676597995000,2023-02-17T01:39:55Z,33.6,TA120-T246183
1676598012000,2023-02-17T01:40:12Z,60.1,TA120-T246184
1676598041000,2023-02-17T01:40:41Z,51.4,TA120-T246191
1676598042000,2023-02-17T01:40:42Z,50.9,TA120-T246187
1676598055000,2023-02-17T01:40:55Z,33.6,TA120-T246183
1676598072000,2023-02-17T01:41:12Z,64.9,TA120-T246184
1676598101000,2023-02-17T01:41:41Z,55.2,TA120-T246191
1676598102000,2023-02-17T01:41:42Z,52.3,TA120-T246187
1676598115000,2023-02-17T01:41:55Z,33.7,TA120-T246183
1676598132000,2023-02-17T01:42:12Z,64.8,TA120-T246184
1676598161000,2023-02-17T01:42:41Z,55.1,TA120-T246191
1676598162000,2023-02-17T01:42:42Z,52.7,TA120-T246187
1676598175000,2023-02-17T01:42:55Z,33.7,TA120-T246183
1676598192000,2023-02-17T01:43:12Z,66.7,TA120-T246184
1676598221000,2023-02-17T01:43:41Z,47,TA120-T246191
1676598222000,2023-02-17T01:43:42Z,53.6,TA120-T246187
1676598235000,2023-02-17T01:43:55Z,33.7,TA120-T246183
1676598255000,2023-02-17T01:44:15Z,51.3,TA120-T246184
1676598281000,2023-02-17T01:44:41Z,57.2,TA120-T246191
1676598282000,2023-02-17T01:44:42Z,52.1,TA120-T246187
1676598295000,2023-02-17T01:44:55Z,33.7,TA120-T246183
1676598315000,2023-02-17T01:45:15Z,67.5,TA120-T246184
1676598341000,2023-02-17T01:45:41Z,54.7,TA120-T246191
1676598342000,2023-02-17T01:45:42Z,51.9,TA120-T246187
1676598355000,2023-02-17T01:45:55Z,33.8,TA120-T246183
1676598375000,2023-02-17T01:46:15Z,66.6,TA120-T246184
