time,readable_time,dBA,dev-id
1626048006000,2021-07-12T00:00:06Z,53.4,TA120-T246187
1626048016000,2021-07-12T00:00:16Z,67,TA120-T246184
1626048023000,2021-07-12T00:00:23Z,50.7,TA120-T246191
1626048027000,2021-07-12T00:00:27Z,35.5,TA120-T246183
1626048066000,2021-07-12T00:01:06Z,52.7,TA120-T246187
1626048076000,2021-07-12T00:01:16Z,54,TA120-T246184
1626048083000,2021-07-12T00:01:23Z,47.5,TA120-T246191
1626048087000,2021-07-12T00:01:27Z,36.1,TA120-T246183
1626048126000,2021-07-12T00:02:06Z,51,TA120-T246187
1626048136000,2021-07-12T00:02:16Z,60.7,TA120-T246184
1626048143000,2021-07-12T00:02:23Z,47.1,TA120-T246191
1626048147000,2021-07-12T00:02:27Z,35,TA120-T246183
1626048186000,2021-07-12T00:03:06Z,52.4,TA120-T246187
1626048196000,2021-07-12T00:03:16Z,64.8,TA120-T246184
1626048203000,2021-07-12T00:03:23Z,46.3,TA120-T246191
1626048207000,2021-07-12T00:03:27Z,35.3,TA120-T246183
1626048246000,2021-07-12T00:04:06Z,52.8,TA120-T246187
1626048256000,2021-07-12T00:04:16Z,57,TA120-T246184
1626048263000,2021-07-12T00:04:23Z,48.7,TA120-T246191
1626048267000,2021-07-12T00:04:27Z,35,TA120-T246183
1626048306000,2021-07-12T00:05:06Z,51.4,TA120-T246187
1626048316000,2021-07-12T00:05:16Z,59.2,TA120-T246184
1626048323000,2021-07-12T00:05:23Z,50.8,TA120-T246191
1626048327000,2021-07-12T00:05:27Z,35,TA120-T246183
1626048366000,2021-07-12T00:06:06Z,48.2,TA120-T246187
1626048376000,2021-07-12T00:06:16Z,51.9,TA120-T246184
1626048383000,2021-07-12T00:06:23Z,46.4,TA120-T246191
1626048387000,2021-07-12T00:06:27Z,35.2,TA120-T246183
1626048426000,2021-07-12T00:07:06Z,48.4,TA120-T246187
1626048436000,2021-07-12T00:07:16Z,50.8,TA120-T246184
1626048443000,2021-07-12T00:07:23Z,47,TA120-T246191
1626048447000,2021-07-12T00:07:27Z,35,TA120-T246183
1626048486000,2021-07-12T00:08:06Z,48.1,TA120-T246187
1626048496000,2021-07-12T00:08:16Z,59.4,TA120-T246184
1626048503000,2021-07-12T00:08:23Z,47.1,TA120-T246191
1626048507000,2021-07-12T00:08:27Z,35.1,TA120-T246183
1626048546000,2021-07-12T00:09:06Z,48,TA120-T246187
1626048556000,2021-07-12T00:09:16Z,50.4,TA120-T246184
1626048563000,2021-07-12T00:09:23Z,49.5,TA120-T246191
1626048567000,2021-07-12T00:09:27Z,34.9,TA120-T246183
1626048606000,2021-07-12T00:10:06Z,46.7,TA120-T246187
1626048616000,2021-07-12T00:10:16Z,54.5,TA120-T246184
1626048623000,2021-07-12T00:10:23Z,48.3,TA120-T246191
1626048627000,2021-07-12T00:10:27Z,35.2,TA120-T246183
1626048666000,2021-07-12T00:11:06Z,45.1,TA120-T246187
1626048676000,2021-07-12T00:11:16Z,56.7,TA120-T246184
1626048683000,2021-07-12T00:11:23Z,46.6,TA120-T246191
1626048687000,2021-07-12T00:11:27Z,35.1,TA120-T246183
1626048726000,2021-07-12T00:12:06Z,47,TA120-T246187
1626048736000,2021-07-12T00:12:16Z,54,TA120-T246184
1626048743000,2021-07-12T00:12:23Z,48.7,TA120-T246191
1626048747000,2021-07-12T00:12:27Z,34.6,TA120-T246183
1626048786000,2021-07-12T00:13:06Z,43.3,TA120-T246187
1626048796000,2021-07-12T00:13:16Z,63.1,TA120-T246184
1626048803000,2021-07-12T00:13:23Z,48.3,TA120-T246191
1626048807000,2021-07-12T00:13:27Z,34.4,TA120-T246183
1626048846000,2021-07-12T00:14:06Z,44.5,TA120-T246187
1626048856000,2021-07-12T00:14:16Z,53.8,TA120-T246184
1626048863000,2021-07-12T00:14:23Z,48.1,TA120-T246191
1626048867000,2021-07-12T00:14:27Z,34.5,TA120-T246183
1626048906000,2021-07-12T00:15:06Z,49.4,TA120-T246187
1626048916000,2021-07-12T00:15:16Z,62.4,TA120-T246184
1626048923000,2021-07-12T00:15:23Z,46.3,TA120-T246191
1626048927000,2021-07-12T00:15:27Z,34.4,TA120-T246183
1626048966000,2021-07-12T00:16:06Z,44,TA120-T246187
1626048976000,2021-07-12T00:16:16Z,56.5,TA120-T246184
1626048983000,2021-07-12T00:16:23Z,50.9,TA120-T246191
1626048987000,2021-07-12T00:16:27Z,34.7,TA120-T246183
1626049026000,2021-07-12T00:17:06Z,46.9,TA120-T246187
1626049036000,2021-07-12T00:17:16Z,51.5,TA120-T246184
1626049043000,2021-07-12T00:17:23Z,47.1,TA120-T246191
1626049047000,2021-07-12T00:17:27Z,34.7,TA120-T246183
1626049086000,2021-07-12T00:18:06Z,51.3,TA120-T246187
1626049096000,2021-07-12T00:18:16Z,50.7,TA120-T246184
1626049103000,2021-07-12T00:18:23Z,47,TA120-T246191
1626049107000,2021-07-12T00:18:27Z,34.2,TA120-T246183
1626049146000,2021-07-12T00:19:06Z,50.4,TA120-T246187
1626049156000,2021-07-12T00:19:16Z,64.1,TA120-T246184
1626049163000,2021-07-12T00:19:23Z,49.8,TA120-T246191
1626049167000,2021-07-12T00:19:27Z,34.3,TA120-T246183
1626049206000,2021-07-12T00:20:06Z,44.4,TA120-T246187
1626049216000,2021-07-12T00:20:16Z,55.6,TA120-T246184
1626049223000,2021-07-12T00:20:23Z,47.2,TA120-T246191
1626049227000,2021-07-12T00:20:27Z,34.2,TA120-T246183
1626049266000,2021-07-12T00:21:06Z,50.1,TA120-T246187
1626049276000,2021-07-12T00:21:16Z,59.9,TA120-T246184
1626049283000,2021-07-12T00:21:23Z,46.1,TA120-T246191
1626049287000,2021-07-12T00:21:27Z,34.2,TA120-T246183
1626049326000,2021-07-12T00:22:06Z,47.4,TA120-T246187
1626049336000,2021-07-12T00:22:16Z,61.3,TA120-T246184
1626049343000,2021-07-12T00:22:23Z,49.2,TA120-T246191
1626049347000,2021-07-12T00:22:27Z,34.1,TA120-T246183
1626049386000,2021-07-12T00:23:06Z,51.1,TA120-T246187
1626049396000,2021-07-12T00:23:16Z,62.1,TA120-T246184
1626049403000,2021-07-12T00:23:23Z,46.7,TA120-T246191
1626049407000,2021-07-12T00:23:27Z,34.4,TA120-T246183
1626049446000,2021-07-12T00:24:06Z,52.8,TA120-T246187
1626049456000,2021-07-12T00:24:16Z,50.7,TA120-T246184
1626049463000,2021-07-12T00:24:23Z,49.6,TA120-T246191
1626049467000,2021-07-12T00:24:27Z,34.5,TA120-T246183
1626049506000,2021-07-12T00:25:06Z,53.8,TA120-T246187
1626049516000,2021-07-12T00:25:16Z,63.1,TA120-T246184
1626049523000,2021-07-12T00:25:23Z,50.2,TA120-T246191
1626049527000,2021-07-12T00:25:27Z,34.5,TA120-T246183
1626049566000,2021-07-12T00:26:06Z,50.8,TA120-T246187
1626049576000,2021-07-12T00:26:16Z,62.6,TA120-T246184
1626049583000,2021-07-12T00:26:23Z,50.6,TA120-T246191
1626049587000,2021-07-12T00:26:27Z,34.5,TA120-T246183
1626049626000,2021-07-12T00:27:06Z,50.3,TA120-T246187
1626049636000,2021-07-12T00:27:16Z,51.6,TA120-T246184
1626049643000,2021-07-12T00:27:23Z,48,TA120-T246191
1626049647000,2021-07-12T00:27:27Z,34.5,TA120-T246183
1626049686000,2021-07-12T00:28:06Z,57.6,TA120-T246187
1626049696000,2021-07-12T00:28:16Z,63.9,TA120-T246184
1626049703000,2021-07-12T00:28:23Z,47.2,TA120-T246191
1626049707000,2021-07-12T00:28:27Z,34.5,TA120-T246183
1626049746000,2021-07-12T00:29:06Z,44.6,TA120-T246187
1626049756000,2021-07-12T00:29:16Z,56.9,TA120-T246184
1626049763000,2021-07-12T00:29:23Z,50.4,TA120-T246191
1626049767000,2021-07-12T00:29:27Z,34.4,TA120-T246183
1626049806000,2021-07-12T00:30:06Z,51.5,TA120-T246187
1626049816000,2021-07-12T00:30:16Z,64.4,TA120-T246184
1626049823000,2021-07-12T00:30:23Z,50.2,TA120-T246191
1626049827000,2021-07-12T00:30:27Z,34.3,TA120-T246183
1626049866000,2021-07-12T00:31:06Z,50.2,TA120-T246187
1626049876000,2021-07-12T00:31:16Z,57.2,TA120-T246184
1626049883000,2021-07-12T00:31:23Z,49.9,TA120-T246191
1626049887000,2021-07-12T00:31:27Z,34.3,TA120-T246183
1626049926000,2021-07-12T00:32:06Z,52.6,TA120-T246187
1626049936000,2021-07-12T00:32:16Z,65,TA120-T246184
1626049943000,2021-07-12T00:32:23Z,54.2,TA120-T246191
1626049947000,2021-07-12T00:32:27Z,34.2,TA120-T246183
1626049986000,2021-07-12T00:33:06Z,45.3,TA120-T246187
1626049996000,2021-07-12T00:33:16Z,64.5,TA120-T246184
1626050003000,2021-07-12T00:33:23Z,47.4,TA120-T246191
1626050007000,2021-07-12T00:33:27Z,34.3,TA120-T246183
1626050046000,2021-07-12T00:34:06Z,47,TA120-T246187
1626050056000,2021-07-12T00:34:16Z,57.7,TA120-T246184
1626050063000,2021-07-12T00:34:23Z,49,TA120-T246191
1626050067000,2021-07-12T00:34:27Z,34.3,TA120-T246183
1626050106000,2021-07-12T00:35:06Z,47.7,TA120-T246187
1626050116000,2021-07-12T00:35:16Z,57.2,TA120-T246184
1626050123000,2021-07-12T00:35:23Z,46.1,TA120-T246191
1626050127000,2021-07-12T00:35:27Z,34,TA120-T246183
1626050166000,2021-07-12T00:36:06Z,45,TA120-T246187
1626050176000,2021-07-12T00:36:16Z,50.7,TA120-T246184
1626050183000,2021-07-12T00:36:23Z,56,TA120-T246191
1626050187000,2021-07-12T00:36:27Z,34,TA120-T246183
1626050226000,2021-07-12T00:37:06Z,46.8,TA120-T246187
1626050236000,2021-07-12T00:37:16Z,60.5,TA120-T246184
1626050243000,2021-07-12T00:37:23Z,44.2,TA120-T246191
1626050247000,2021-07-12T00:37:27Z,33.9,TA120-T246183
1626050286000,2021-07-12T00:38:06Z,47.6,TA120-T246187
1626050296000,2021-07-12T00:38:16Z,65.9,TA120-T246184
1626050303000,2021-07-12T00:38:23Z,46.4,TA120-T246191
1626050307000,2021-07-12T00:38:27Z,33.9,TA120-T246183
1626050346000,2021-07-12T00:39:06Z,50.4,TA120-T246187
1626050356000,2021-07-12T00:39:16Z,57.3,TA120-T246184
1626050363000,2021-07-12T00:39:23Z,47.5,TA120-T246191
1626050367000,2021-07-12T00:39:27Z,33.9,TA120-T246183
1626050406000,2021-07-12T00:40:06Z,51.5,TA120-T246187
1626050416000,2021-07-12T00:40:16Z,50.2,TA120-T246184
1626050423000,2021-07-12T00:40:23Z,47.9,TA120-T246191
1626050427000,2021-07-12T00:40:27Z,33.9,TA120-T246183
1626050466000,2021-07-12T00:41:06Z,47,TA120-T246187
1626050476000,2021-07-12T00:41:16Z,55.3,TA120-T246184
1626050483000,2021-07-12T00:41:23Z,44.8,TA120-T246191
1626050487000,2021-07-12T00:41:27Z,33.9,TA120-T246183
1626050526000,2021-07-12T00:42:06Z,47.7,TA120-T246187
1626050536000,2021-07-12T00:42:16Z,56.4,TA120-T246184
1626050543000,2021-07-12T00:42:23Z,46.6,TA120-T246191
1626050547000,2021-07-12T00:42:27Z,34,TA120-T246183
1626050586000,2021-07-12T00:43:06Z,44.5,TA120-T246187
1626050596000,2021-07-12T00:43:16Z,51.9,TA120-T246184
1626050603000,2021-07-12T00:43:23Z,46.6,TA120-T246191
1626050607000,2021-07-12T00:43:27Z,33.9,TA120-T246183
1626050646000,2021-07-12T00:44:06Z,47.8,TA120-T246187
1626050656000,2021-07-12T00:44:16Z,50.4,TA120-T246184
1626050663000,2021-07-12T00:44:23Z,44.1,TA120-T246191
1626050667000,2021-07-12T00:44:27Z,34,TA120-T246183
1626050706000,2021-07-12T00:45:06Z,50.8,TA120-T246187
1626050716000,2021-07-12T00:45:16Z,64,TA120-T246184
1626050723000,2021-07-12T00:45:23Z,44.6,TA120-T246191
1626050727000,2021-07-12T00:45:27Z,34,TA120-T246183
1626050766000,2021-07-12T00:46:06Z,46.1,TA120-T246187
1626050776000,2021-07-12T00:46:16Z,63.1,TA120-T246184
1626050783000,2021-07-12T00:46:23Z,45.2,TA120-T246191
1626050787000,2021-07-12T00:46:27Z,34.1,TA120-T246183
1626050826000,2021-07-12T00:47:06Z,47.5,TA120-T246187
1626050836000,2021-07-12T00:47:16Z,58.1,TA120-T246184
1626050843000,2021-07-12T00:47:23Z,44.5,TA120-T246191
1626050847000,2021-07-12T00:47:27Z,34.1,TA120-T246183
1626050886000,2021-07-12T00:48:06Z,46.3,TA120-T246187
1626050896000,2021-07-12T00:48:16Z,66.2,TA120-T246184
1626050903000,2021-07-12T00:48:23Z,52.3,TA120-T246191
1626050907000,2021-07-12T00:48:27Z,34.2,TA120-T246183
1626050946000,2021-07-12T00:49:06Z,45.1,TA120-T246187
1626050956000,2021-07-12T00:49:16Z,63.4,TA120-T246184
1626050963000,2021-07-12T00:49:23Z,47.7,TA120-T246191
1626050967000,2021-07-12T00:49:27Z,34.1,TA120-T246183
1626051006000,2021-07-12T00:50:06Z,47,TA120-T246187
1626051016000,2021-07-12T00:50:16Z,62.2,TA120-T246184
1626051023000,2021-07-12T00:50:23Z,44.8,TA120-T246191
1626051027000,2021-07-12T00:50:27Z,34.2,TA120-T246183
1626051066000,2021-07-12T00:51:06Z,46.3,TA120-T246187
1626051076000,2021-07-12T00:51:16Z,51.9,TA120-T246184
1626051083000,2021-07-12T00:51:23Z,51.1,TA120-T246191
1626051087000,2021-07-12T00:51:27Z,34.2,TA120-T246183
1626051126000,2021-07-12T00:52:06Z,50.1,TA120-T246187
1626051136000,2021-07-12T00:52:16Z,66.4,TA120-T246184
1626051143000,2021-07-12T00:52:23Z,49.6,TA120-T246191
1626051147000,2021-07-12T00:52:27Z,34.2,TA120-T246183
1626051186000,2021-07-12T00:53:06Z,49.2,TA120-T246187
1626051196000,2021-07-12T00:53:16Z,55.8,TA120-T246184
1626051203000,2021-07-12T00:53:23Z,48.3,TA120-T246191
1626051207000,2021-07-12T00:53:27Z,34.1,TA120-T246183
1626051246000,2021-07-12T00:54:06Z,50.4,TA120-T246187
1626051256000,2021-07-12T00:54:16Z,60.8,TA120-T246184
1626051263000,2021-07-12T00:54:23Z,48.9,TA120-T246191
1626051267000,2021-07-12T00:54:27Z,34.2,TA120-T246183
1626051306000,2021-07-12T00:55:06Z,47.3,TA120-T246187
1626051316000,2021-07-12T00:55:16Z,65.1,TA120-T246184
1626051323000,2021-07-12T00:55:23Z,44.5,TA120-T246191
1626051327000,2021-07-12T00:55:27Z,34.1,TA120-T246183
1626051366000,2021-07-12T00:56:06Z,65.3,TA120-T246187
1626051376000,2021-07-12T00:56:16Z,63.7,TA120-T246184
1626051383000,2021-07-12T00:56:23Z,47.6,TA120-T246191
1626051387000,2021-07-12T00:56:27Z,34.1,TA120-T246183
1626051426000,2021-07-12T00:57:06Z,60.2,TA120-T246187
1626051436000,2021-07-12T00:57:16Z,62.1,TA120-T246184
1626051443000,2021-07-12T00:57:23Z,48.4,TA120-T246191
1626051447000,2021-07-12T00:57:27Z,34.3,TA120-T246183
1626051486000,2021-07-12T00:58:06Z,57.6,TA120-T246187
1626051496000,2021-07-12T00:58:16Z,58.3,TA120-T246184
1626051503000,2021-07-12T00:58:23Z,49.5,TA120-T246191
1626051507000,2021-07-12T00:58:27Z,34.5,TA120-T246183
1626051546000,2021-07-12T00:59:06Z,49,TA120-T246187
1626051556000,2021-07-12T00:59:16Z,51,TA120-T246184
1626051563000,2021-07-12T00:59:23Z,47.7,TA120-T246191
1626051567000,2021-07-12T00:59:27Z,34.6,TA120-T246183
1626051606000,2021-07-12T01:00:06Z,46.8,TA120-T246187
1626051616000,2021-07-12T01:00:16Z,64.6,TA120-T246184
1626051623000,2021-07-12T01:00:23Z,52,TA120-T246191
1626051627000,2021-07-12T01:00:27Z,34.6,TA120-T246183
1626051666000,2021-07-12T01:01:06Z,45.7,TA120-T246187
1626051676000,2021-07-12T01:01:16Z,50.6,TA120-T246184
1626051683000,2021-07-12T01:01:23Z,50.2,TA120-T246191
1626051687000,2021-07-12T01:01:27Z,34.5,TA120-T246183
1626051726000,2021-07-12T01:02:06Z,50.9,TA120-T246187
1626051736000,2021-07-12T01:02:16Z,68.4,TA120-T246184
1626051743000,2021-07-12T01:02:23Z,49.2,TA120-T246191
1626051747000,2021-07-12T01:02:27Z,34.5,TA120-T246183
1626051786000,2021-07-12T01:03:06Z,52,TA120-T246187
1626051796000,2021-07-12T01:03:16Z,56,TA120-T246184
1626051803000,2021-07-12T01:03:23Z,53.2,TA120-T246191
1626051807000,2021-07-12T01:03:27Z,34.4,TA120-T246183
1626051846000,2021-07-12T01:04:06Z,49.6,TA120-T246187
1626051856000,2021-07-12T01:04:16Z,50.5,TA120-T246184
1626051863000,2021-07-12T01:04:23Z,49.4,TA120-T246191
1626051867000,2021-07-12T01:04:27Z,34.4,TA120-T246183
1626051906000,2021-07-12T01:05:06Z,45.5,TA120-T246187
1626051916000,2021-07-12T01:05:16Z,61.2,TA120-T246184
1626051923000,2021-07-12T01:05:23Z,44.6,TA120-T246191
1626051927000,2021-07-12T01:05:27Z,36.8,TA120-T246183
1626051966000,2021-07-12T01:06:06Z,48.4,TA120-T246187
1626051976000,2021-07-12T01:06:16Z,58.7,TA120-T246184
1626051983000,2021-07-12T01:06:23Z,52,TA120-T246191
1626051987000,2021-07-12T01:06:27Z,34.9,TA120-T246183
1626052026000,2021-07-12T01:07:06Z,45.2,TA120-T246187
1626052036000,2021-07-12T01:07:16Z,57.5,TA120-T246184
1626052043000,2021-07-12T01:07:23Z,48.3,TA120-T246191
1626052047000,2021-07-12T01:07:27Z,35,TA120-T246183
1626052086000,2021-07-12T01:08:06Z,45.5,TA120-T246187
1626052096000,2021-07-12T01:08:16Z,58.4,TA120-T246184
1626052103000,2021-07-12T01:08:23Z,44.4,TA120-T246191
1626052107000,2021-07-12T01:08:27Z,35.1,TA120-T246183
1626052146000,2021-07-12T01:09:06Z,47.9,TA120-T246187
1626052156000,2021-07-12T01:09:16Z,59.5,TA120-T246184
1626052163000,2021-07-12T01:09:23Z,44.6,TA120-T246191
1626052167000,2021-07-12T01:09:27Z,35.1,TA120-T246183
1626052206000,2021-07-12T01:10:06Z,48.7,TA120-T246187
1626052216000,2021-07-12T01:10:16Z,51,TA120-T246184
1626052223000,2021-07-12T01:10:23Z,44.8,TA120-T246191
1626052227000,2021-07-12T01:10:27Z,35.1,TA120-T246183
1626052266000,2021-07-12T01:11:06Z,47,TA120-T246187
1626052276000,2021-07-12T01:11:16Z,51.7,TA120-T246184
1626052283000,2021-07-12T01:11:23Z,45.5,TA120-T246191
1626052287000,2021-07-12T01:11:27Z,35.1,TA120-T246183
1626052326000,2021-07-12T01:12:06Z,49.2,TA120-T246187
1626052336000,2021-07-12T01:12:16Z,64.2,TA120-T246184
1626052343000,2021-07-12T01:12:23Z,56.6,TA120-T246191
1626052347000,2021-07-12T01:12:27Z,35.1,TA120-T246183
1626052386000,2021-07-12T01:13:06Z,48,TA120-T246187
1626052396000,2021-07-12T01:13:16Z,58,TA120-T246184
1626052403000,2021-07-12T01:13:23Z,51.5,TA120-T246191
1626052407000,2021-07-12T01:13:27Z,35,TA120-T246183
1626052446000,2021-07-12T01:14:06Z,48.4,TA120-T246187
1626052456000,2021-07-12T01:14:16Z,64.1,TA120-T246184
1626052463000,2021-07-12T01:14:23Z,47.4,TA120-T246191
1626052467000,2021-07-12T01:14:27Z,35.1,TA120-T246183
1626052506000,2021-07-12T01:15:06Z,44.9,TA120-T246187
1626052516000,2021-07-12T01:15:16Z,68.5,TA120-T246184
1626052523000,2021-07-12T01:15:23Z,44.5,TA120-T246191
1626052527000,2021-07-12T01:15:27Z,35,TA120-T246183
1626052566000,2021-07-12T01:16:06Z,46.7,TA120-T246187
1626052576000,2021-07-12T01:16:16Z,52.8,TA120-T246184
1626052583000,2021-07-12T01:16:23Z,45.8,TA120-T246191
1626052587000,2021-07-12T01:16:27Z,35,TA120-T246183
1626052626000,2021-07-12T01:17:06Z,49.2,TA120-T246187
1626052636000,2021-07-12T01:17:16Z,64.3,TA120-T246184
1626052643000,2021-07-12T01:17:23Z,51.4,TA120-T246191
1626052647000,2021-07-12T01:17:27Z,34.9,TA120-T246183
1626052686000,2021-07-12T01:18:06Z,52,TA120-T246187
1626052696000,2021-07-12T01:18:16Z,63.3,TA120-T246184
1626052703000,2021-07-12T01:18:23Z,48.3,TA120-T246191
1626052707000,2021-07-12T01:18:27Z,35,TA120-T246183
1626052746000,2021-07-12T01:19:06Z,48.7,TA120-T246187
1626052756000,2021-07-12T01:19:16Z,64.3,TA120-T246184
1626052763000,2021-07-12T01:19:23Z,45.9,TA120-T246191
1626052767000,2021-07-12T01:19:27Z,35.1,TA120-T246183
1626052806000,2021-07-12T01:20:06Z,46.5,TA120-T246187
1626052816000,2021-07-12T01:20:16Z,59.9,TA120-T246184
1626052823000,2021-07-12T01:20:23Z,46.1,TA120-T246191
1626052827000,2021-07-12T01:20:27Z,35,TA120-T246183
1626052866000,2021-07-12T01:21:06Z,50.2,TA120-T246187
1626052876000,2021-07-12T01:21:16Z,63.6,TA120-T246184
1626052883000,2021-07-12T01:21:23Z,45.7,TA120-T246191
1626052887000,2021-07-12T01:21:27Z,35,TA120-T246183
1626052926000,2021-07-12T01:22:06Z,48.1,TA120-T246187
1626052936000,2021-07-12T01:22:16Z,51.3,TA120-T246184
1626052943000,2021-07-12T01:22:23Z,46.3,TA120-T246191
1626052947000,2021-07-12T01:22:27Z,34.7,TA120-T246183
1626052986000,2021-07-12T01:23:06Z,47.7,TA120-T246187
1626052996000,2021-07-12T01:23:16Z,50.9,TA120-T246184
1626053003000,2021-07-12T01:23:23Z,51.8,TA120-T246191
1626053007000,2021-07-12T01:23:27Z,34.2,TA120-T246183
1626053046000,2021-07-12T01:24:06Z,51.6,TA120-T246187
1626053056000,2021-07-12T01:24:16Z,60.8,TA120-T246184
1626053063000,2021-07-12T01:24:23Z,51.4,TA120-T246191
1626053067000,2021-07-12T01:24:27Z,34.2,TA120-T246183
1626053106000,2021-07-12T01:25:06Z,48.6,TA120-T246187
1626053116000,2021-07-12T01:25:16Z,61.5,TA120-T246184
1626053123000,2021-07-12T01:25:23Z,47,TA120-T246191
1626053127000,2021-07-12T01:25:27Z,34.2,TA120-T246183
1626053166000,2021-07-12T01:26:06Z,48.4,TA120-T246187
1626053176000,2021-07-12T01:26:16Z,63.5,TA120-T246184
1626053183000,2021-07-12T01:26:23Z,46.5,TA120-T246191
1626053187000,2021-07-12T01:26:27Z,34.3,TA120-T246183
1626053226000,2021-07-12T01:27:06Z,48.9,TA120-T246187
1626053236000,2021-07-12T01:27:16Z,65,TA120-T246184
1626053243000,2021-07-12T01:27:23Z,48.7,TA120-T246191
1626053247000,2021-07-12T01:27:27Z,34.3,TA120-T246183
1626053286000,2021-07-12T01:28:06Z,47.3,TA120-T246187
1626053296000,2021-07-12T01:28:16Z,64.8,TA120-T246184
1626053303000,2021-07-12T01:28:23Z,55.1,TA120-T246191
1626053307000,2021-07-12T01:28:27Z,34.2,TA120-T246183
1626053346000,2021-07-12T01:29:06Z,51.1,TA120-T246187
1626053356000,2021-07-12T01:29:16Z,62.6,TA120-T246184
1626053363000,2021-07-12T01:29:23Z,57.6,TA120-T246191
1626053367000,2021-07-12T01:29:27Z,34.1,TA120-T246183
1626053406000,2021-07-12T01:30:06Z,51.1,TA120-T246187
1626053416000,2021-07-12T01:30:16Z,52.7,TA120-T246184
1626053423000,2021-07-12T01:30:23Z,48.8,TA120-T246191
1626053427000,2021-07-12T01:30:27Z,34.2,TA120-T246183
1626053466000,2021-07-12T01:31:06Z,48.8,TA120-T246187
1626053476000,2021-07-12T01:31:16Z,68.3,TA120-T246184
1626053483000,2021-07-12T01:31:23Z,49.4,TA120-T246191
1626053487000,2021-07-12T01:31:27Z,34.2,TA120-T246183
1626053526000,2021-07-12T01:32:06Z,47.9,TA120-T246187
1626053536000,2021-07-12T01:32:16Z,66.7,TA120-T246184
1626053543000,2021-07-12T01:32:23Z,50.1,TA120-T246191
1626053547000,2021-07-12T01:32:27Z,34.2,TA120-T246183
1626053586000,2021-07-12T01:33:06Z,45.4,TA120-T246187
1626053596000,2021-07-12T01:33:16Z,58.5,TA120-T246184
1626053603000,2021-07-12T01:33:23Z,45.4,TA120-T246191
1626053607000,2021-07-12T01:33:27Z,34.2,TA120-T246183
1626053646000,2021-07-12T01:34:06Z,46.9,TA120-T246187
1626053656000,2021-07-12T01:34:16Z,55.2,TA120-T246184
1626053663000,2021-07-12T01:34:23Z,45.4,TA120-T246191
1626053667000,2021-07-12T01:34:27Z,34.2,TA120-T246183
1626053706000,2021-07-12T01:35:06Z,48.2,TA120-T246187
1626053716000,2021-07-12T01:35:16Z,64.7,TA120-T246184
1626053723000,2021-07-12T01:35:23Z,49.9,TA120-T246191
1626053727000,2021-07-12T01:35:27Z,34.3,TA120-T246183
1626053766000,2021-07-12T01:36:06Z,51.1,TA120-T246187
1626053776000,2021-07-12T01:36:16Z,66.4,TA120-T246184
1626053783000,2021-07-12T01:36:23Z,48.5,TA120-T246191
1626053787000,2021-07-12T01:36:27Z,34.2,TA120-T246183
1626053826000,2021-07-12T01:37:06Z,49.9,TA120-T246187
1626053836000,2021-07-12T01:37:16Z,64,TA120-T246184
1626053843000,2021-07-12T01:37:23Z,45.6,TA120-T246191
1626053847000,2021-07-12T01:37:27Z,34.2,TA120-T246183
1626053886000,2021-07-12T01:38:06Z,51.6,TA120-T246187
1626053896000,2021-07-12T01:38:16Z,68.7,TA120-T246184
1626053903000,2021-07-12T01:38:23Z,46.2,TA120-T246191
1626053907000,2021-07-12T01:38:27Z,34.1,TA120-T246183
1626053946000,2021-07-12T01:39:06Z,58.7,TA120-T246187
1626053956000,2021-07-12T01:39:16Z,63.9,TA120-T246184
1626053963000,2021-07-12T01:39:23Z,48.4,TA120-T246191
1626053967000,2021-07-12T01:39:27Z,34.2,TA120-T246183
1626054006000,2021-07-12T01:40:06Z,58.1,TA120-T246187
1626054016000,2021-07-12T01:40:16Z,66.6,TA120-T246184
1626054023000,2021-07-12T01:40:23Z,45,TA120-T246191
1626054027000,2021-07-12T01:40:27Z,34.4,TA120-T246183
1626054066000,2021-07-12T01:41:06Z,54.9,TA120-T246187
1626054076000,2021-07-12T01:41:16Z,57.9,TA120-T246184
1626054083000,2021-07-12T01:41:23Z,45.8,TA120-T246191
1626054087000,2021-07-12T01:41:27Z,34.2,TA120-T246183
1626054126000,2021-07-12T01:42:06Z,55.3,TA120-T246187
1626054136000,2021-07-12T01:42:16Z,51.1,TA120-T246184
1626054143000,2021-07-12T01:42:23Z,46.1,TA120-T246191
1626054147000,2021-07-12T01:42:27Z,34.2,TA120-T246183
1626054186000,2021-07-12T01:43:06Z,57.2,TA120-T246187
1626054196000,2021-07-12T01:43:16Z,51,TA120-T246184
1626054203000,2021-07-12T01:43:23Z,50,TA120-T246191
1626054207000,2021-07-12T01:43:27Z,34.2,TA120-T246183
1626054246000,2021-07-12T01:44:06Z,50.1,TA120-T246187
1626054256000,2021-07-12T01:44:16Z,67,TA120-T246184
1626054263000,2021-07-12T01:44:23Z,48.4,TA120-T246191
1626054267000,2021-07-12T01:44:27Z,34.2,TA120-T246183
1626054306000,2021-07-12T01:45:06Z,51.5,TA120-T246187
1626054316000,2021-07-12T01:45:16Z,59.9,TA120-T246184
1626054323000,2021-07-12T01:45:23Z,46.9,TA120-T246191
1626054327000,2021-07-12T01:45:27Z,34.1,TA120-T246183
1626054366000,2021-07-12T01:46:06Z,44.8,TA120-T246187
1626054376000,2021-07-12T01:46:16Z,69,TA120-T246184
1626054383000,2021-07-12T01:46:23Z,47.2,TA120-T246191
