time,readable_time,dBA,dev-id
1665360000000,2022-10-10T00:00:00Z,32.1,TA120-T246183
1665360000000,2022-10-10T00:00:00Z,46.1,TA120-T246191
1665360000000,2022-10-10T00:00:00Z,59.5,TA120-T246184
1665360000000,2022-10-10T00:00:00Z,48.5,TA120-T246187
1665360001000,2022-10-10T00:00:01Z,58,TA120-T246184
1665360001000,2022-10-10T00:00:01Z,49.3,TA120-T246187
1665360001000,2022-10-10T00:00:01Z,32,TA120-T246183
1665360001000,2022-10-10T00:00:01Z,46.3,TA120-T246191
1665360002000,2022-10-10T00:00:02Z,32.1,TA120-T246183
1665360002000,2022-10-10T00:00:02Z,46.5,TA120-T246191
1665360002000,2022-10-10T00:00:02Z,56,TA120-T246184
1665360002000,2022-10-10T00:00:02Z,51.5,TA120-T246187
1665360003000,2022-10-10T00:00:03Z,55.1,TA120-T246184
1665360003000,2022-10-10T00:00:03Z,50.9,TA120-T246187
1665360003000,2022-10-10T00:00:03Z,31.9,TA120-T246183
1665360003000,2022-10-10T00:00:03Z,46.2,TA120-T246191
1665360004000,2022-10-10T00:00:04Z,32.2,TA120-T246183
1665360004000,2022-10-10T00:00:04Z,46.5,TA120-T246191
1665360004000,2022-10-10T00:00:04Z,54.9,TA120-T246184
1665360004000,2022-10-10T00:00:04Z,51.1,TA120-T246187
1665360005000,2022-10-10T00:00:05Z,54.1,TA120-T246184
1665360005000,2022-10-10T00:00:05Z,49.9,TA120-T246187
1665360005000,2022-10-10T00:00:05Z,32,TA120-T246183
1665360005000,2022-10-10T00:00:05Z,46,TA120-T246191
1665360006000,2022-10-10T00:00:06Z,32.2,TA120-T246183
1665360006000,2022-10-10T00:00:06Z,46.3,TA120-T246191
1665360006000,2022-10-10T00:00:06Z,55.6,TA120-T246184
1665360006000,2022-10-10T00:00:06Z,49.8,TA120-T246187
1665360007000,2022-10-10T00:00:07Z,53.2,TA120-T246184
1665360007000,2022-10-10T00:00:07Z,49.6,TA120-T246187
1665360007000,2022-10-10T00:00:07Z,32.2,TA120-T246183
1665360007000,2022-10-10T00:00:07Z,46.8,TA120-T246191
1665360008000,2022-10-10T00:00:08Z,32.4,TA120-T246183
1665360008000,2022-10-10T00:00:08Z,46.2,TA120-T246191
1665360008000,2022-10-10T00:00:08Z,52.5,TA120-T246184
1665360008000,2022-10-10T00:00:08Z,48.3,TA120-T246187
1665360009000,2022-10-10T00:00:09Z,52.2,TA120-T246184
1665360009000,2022-10-10T00:00:09Z,48.9,TA120-T246187
1665360009000,2022-10-10T00:00:09Z,32.5,TA120-T246183
1665360009000,2022-10-10T00:00:09Z,51.8,TA120-T246191
1665360010000,2022-10-10T00:00:10Z,32.3,TA120-T246183
1665360010000,2022-10-10T00:00:10Z,49.3,TA120-T246191
1665360010000,2022-10-10T00:00:10Z,51.6,TA120-T246184
1665360010000,2022-10-10T00:00:10Z,48.7,TA120-T246187
1665360011000,2022-10-10T00:00:11Z,51.7,TA120-T246184
1665360011000,2022-10-10T00:00:11Z,48.8,TA120-T246187
1665360011000,2022-10-10T00:00:11Z,32.3,TA120-T246183
1665360011000,2022-10-10T00:00:11Z,45.8,TA120-T246191
1665360012000,2022-10-10T00:00:12Z,32.5,TA120-T246183
1665360012000,2022-10-10T00:00:12Z,45.9,TA120-T246191
1665360012000,2022-10-10T00:00:12Z,51.8,TA120-T246184
1665360012000,2022-10-10T00:00:12Z,49.1,TA120-T246187
1665360013000,2022-10-10T00:00:13Z,51.9,TA120-T246184
1665360013000,2022-10-10T00:00:13Z,48.4,TA120-T246187
1665360013000,2022-10-10T00:00:13Z,32.4,TA120-T246183
1665360013000,2022-10-10T00:00:13Z,46,TA120-T246191
1665360014000,2022-10-10T00:00:14Z,32.3,TA120-T246183
1665360014000,2022-10-10T00:00:14Z,46.5,TA120-T246191
1665360014000,2022-10-10T00:00:14Z,51.8,TA120-T246184
1665360014000,2022-10-10T00:00:14Z,48.2,TA120-T246187
1665360015000,2022-10-10T00:00:15Z,51.5,TA120-T246184
1665360015000,2022-10-10T00:00:15Z,46.9,TA120-T246187
1665360015000,2022-10-10T00:00:15Z,32.1,TA120-T246183
1665360015000,2022-10-10T00:00:15Z,46,TA120-T246191
1665360016000,2022-10-10T00:00:16Z,32.1,TA120-T246183
1665360016000,2022-10-10T00:00:16Z,46.4,TA120-T246191
1665360016000,2022-10-10T00:00:16Z,51.8,TA120-T246184
1665360016000,2022-10-10T00:00:16Z,46.9,TA120-T246187
1665360017000,2022-10-10T00:00:17Z,51.6,TA120-T246184
1665360017000,2022-10-10T00:00:17Z,46.1,TA120-T246187
1665360017000,2022-10-10T00:00:17Z,32,TA120-T246183
1665360017000,2022-10-10T00:00:17Z,46.2,TA120-T246191
1665360018000,2022-10-10T00:00:18Z,32.1,TA120-T246183
1665360018000,2022-10-10T00:00:18Z,46.1,TA120-T246191
1665360018000,2022-10-10T00:00:18Z,51.5,TA120-T246184
1665360018000,2022-10-10T00:00:18Z,46.7,TA120-T246187
1665360019000,2022-10-10T00:00:19Z,51.2,TA120-T246184
1665360019000,2022-10-10T00:00:19Z,48,TA120-T246187
1665360019000,2022-10-10T00:00:19Z,32,TA120-T246183
1665360019000,2022-10-10T00:00:19Z,46.3,TA120-T246191
1665360020000,2022-10-10T00:00:20Z,32.1,TA120-T246183
1665360020000,2022-10-10T00:00:20Z,46.1,TA120-T246191
1665360020000,2022-10-10T00:00:20Z,51.1,TA120-T246184
1665360020000,2022-10-10T00:00:20Z,47,TA120-T246187
1665360021000,2022-10-10T00:00:21Z,51.5,TA120-T246184
1665360021000,2022-10-10T00:00:21Z,56.4,TA120-T246187
1665360021000,2022-10-10T00:00:21Z,32.1,TA120-T246183
1665360021000,2022-10-10T00:00:21Z,46.1,TA120-T246191
1665360022000,2022-10-10T00:00:22Z,32,TA120-T246183
1665360022000,2022-10-10T00:00:22Z,45.9,TA120-T246191
1665360022000,2022-10-10T00:00:22Z,51.4,TA120-T246184
1665360022000,2022-10-10T00:00:22Z,59,TA120-T246187
1665360023000,2022-10-10T00:00:23Z,51.4,TA120-T246184
1665360023000,2022-10-10T00:00:23Z,54.4,TA120-T246187
1665360023000,2022-10-10T00:00:23Z,32.4,TA120-T246183
1665360023000,2022-10-10T00:00:23Z,46.4,TA120-T246191
1665360024000,2022-10-10T00:00:24Z,32.4,TA120-T246183
1665360024000,2022-10-10T00:00:24Z,46.3,TA120-T246191
1665360024000,2022-10-10T00:00:24Z,51.3,TA120-T246184
1665360024000,2022-10-10T00:00:24Z,57.2,TA120-T246187
1665360025000,2022-10-10T00:00:25Z,51.3,TA120-T246184
1665360025000,2022-10-10T00:00:25Z,53.6,TA120-T246187
1665360025000,2022-10-10T00:00:25Z,32.8,TA120-T246183
1665360025000,2022-10-10T00:00:25Z,46.6,TA120-T246191
1665360026000,2022-10-10T00:00:26Z,32.5,TA120-T246183
1665360026000,2022-10-10T00:00:26Z,46.1,TA120-T246191
1665360026000,2022-10-10T00:00:26Z,51.2,TA120-T246184
1665360026000,2022-10-10T00:00:26Z,53.5,TA120-T246187
1665360027000,2022-10-10T00:00:27Z,51.3,TA120-T246184
1665360027000,2022-10-10T00:00:27Z,51.3,TA120-T246187
1665360027000,2022-10-10T00:00:27Z,32.1,TA120-T246183
1665360027000,2022-10-10T00:00:27Z,46.3,TA120-T246191
1665360028000,2022-10-10T00:00:28Z,32.1,TA120-T246183
1665360028000,2022-10-10T00:00:28Z,46.8,TA120-T246191
1665360028000,2022-10-10T00:00:28Z,51.4,TA120-T246184
1665360028000,2022-10-10T00:00:28Z,53.3,TA120-T246187
1665360029000,2022-10-10T00:00:29Z,51.2,TA120-T246184
1665360029000,2022-10-10T00:00:29Z,49.8,TA120-T246187
1665360029000,2022-10-10T00:00:29Z,32.2,TA120-T246183
1665360029000,2022-10-10T00:00:29Z,46.4,TA120-T246191
1665360030000,2022-10-10T00:00:30Z,32.4,TA120-T246183
1665360030000,2022-10-10T00:00:30Z,47.1,TA120-T246191
1665360030000,2022-10-10T00:00:30Z,51.3,TA120-T246184
1665360030000,2022-10-10T00:00:30Z,51.3,TA120-T246187
1665360031000,2022-10-10T00:00:31Z,51.4,TA120-T246184
1665360031000,2022-10-10T00:00:31Z,50.2,TA120-T246187
1665360031000,2022-10-10T00:00:31Z,32,TA120-T246183
1665360031000,2022-10-10T00:00:31Z,47,TA120-T246191
1665360032000,2022-10-10T00:00:32Z,31.9,TA120-T246183
1665360032000,2022-10-10T00:00:32Z,47,TA120-T246191
1665360032000,2022-10-10T00:00:32Z,51.4,TA120-T246184
1665360032000,2022-10-10T00:00:32Z,49.8,TA120-T246187
1665360033000,2022-10-10T00:00:33Z,51.5,TA120-T246184
1665360033000,2022-10-10T00:00:33Z,48.3,TA120-T246187
1665360033000,2022-10-10T00:00:33Z,32,TA120-T246183
1665360033000,2022-10-10T00:00:33Z,46.4,TA120-T246191
1665360034000,2022-10-10T00:00:34Z,32.3,TA120-T246183
1665360034000,2022-10-10T00:00:34Z,46.3,TA120-T246191
1665360034000,2022-10-10T00:00:34Z,51.6,TA120-T246184
1665360034000,2022-10-10T00:00:34Z,46.7,TA120-T246187
1665360035000,2022-10-10T00:00:35Z,51.3,TA120-T246184
1665360035000,2022-10-10T00:00:35Z,48.2,TA120-T246187
1665360035000,2022-10-10T00:00:35Z,32.3,TA120-T246183
1665360035000,2022-10-10T00:00:35Z,46.5,TA120-T246191
1665360036000,2022-10-10T00:00:36Z,32.4,TA120-T246183
1665360036000,2022-10-10T00:00:36Z,46.3,TA120-T246191
1665360036000,2022-10-10T00:00:36Z,51.3,TA120-T246184
1665360036000,2022-10-10T00:00:36Z,47.7,TA120-T246187
1665360037000,2022-10-10T00:00:37Z,51.4,TA120-T246184
1665360037000,2022-10-10T00:00:37Z,48.5,TA120-T246187
1665360037000,2022-10-10T00:00:37Z,32.1,TA120-T246183
1665360037000,2022-10-10T00:00:37Z,46.4,TA120-T246191
1665360038000,2022-10-10T00:00:38Z,32,TA120-T246183
1665360038000,2022-10-10T00:00:38Z,46.9,TA120-T246191
1665360038000,2022-10-10T00:00:38Z,51.3,TA120-T246184
1665360038000,2022-10-10T00:00:38Z,50.2,TA120-T246187
1665360039000,2022-10-10T00:00:39Z,51.2,TA120-T246184
1665360039000,2022-10-10T00:00:39Z,49.9,TA120-T246187
1665360039000,2022-10-10T00:00:39Z,32,TA120-T246183
1665360039000,2022-10-10T00:00:39Z,46.4,TA120-T246191
1665360040000,2022-10-10T00:00:40Z,32.4,TA120-T246183
1665360040000,2022-10-10T00:00:40Z,46.3,TA120-T246191
1665360040000,2022-10-10T00:00:40Z,51.4,TA120-T246184
1665360040000,2022-10-10T00:00:40Z,48.3,TA120-T246187
1665360041000,2022-10-10T00:00:41Z,51.3,TA120-T246184
1665360041000,2022-10-10T00:00:41Z,48.7,TA120-T246187
1665360041000,2022-10-10T00:00:41Z,32.3,TA120-T246183
1665360041000,2022-10-10T00:00:41Z,47.4,TA120-T246191
1665360042000,2022-10-10T00:00:42Z,32.2,TA120-T246183
1665360042000,2022-10-10T00:00:42Z,50.9,TA120-T246191
1665360042000,2022-10-10T00:00:42Z,51.5,TA120-T246184
1665360042000,2022-10-10T00:00:42Z,50,TA120-T246187
1665360043000,2022-10-10T00:00:43Z,51.5,TA120-T246184
1665360043000,2022-10-10T00:00:43Z,47.8,TA120-T246187
1665360043000,2022-10-10T00:00:43Z,32.1,TA120-T246183
1665360043000,2022-10-10T00:00:43Z,50.8,TA120-T246191
1665360044000,2022-10-10T00:00:44Z,31.9,TA120-T246183
1665360044000,2022-10-10T00:00:44Z,51.6,TA120-T246191
1665360044000,2022-10-10T00:00:44Z,51.4,TA120-T246184
1665360044000,2022-10-10T00:00:44Z,48.8,TA120-T246187
1665360045000,2022-10-10T00:00:45Z,51.4,TA120-T246184
1665360045000,2022-10-10T00:00:45Z,48.3,TA120-T246187
1665360045000,2022-10-10T00:00:45Z,32,TA120-T246183
1665360045000,2022-10-10T00:00:45Z,51.3,TA120-T246191
1665360046000,2022-10-10T00:00:46Z,32.3,TA120-T246183
1665360046000,2022-10-10T00:00:46Z,51.9,TA120-T246191
1665360046000,2022-10-10T00:00:46Z,51.5,TA120-T246184
1665360046000,2022-10-10T00:00:46Z,47.6,TA120-T246187
1665360047000,2022-10-10T00:00:47Z,51.3,TA120-T246184
1665360047000,2022-10-10T00:00:47Z,48,TA120-T246187
1665360047000,2022-10-10T00:00:47Z,32.2,TA120-T246183
1665360047000,2022-10-10T00:00:47Z,51.5,TA120-T246191
1665360048000,2022-10-10T00:00:48Z,32.5,TA120-T246183
1665360048000,2022-10-10T00:00:48Z,49.8,TA120-T246191
1665360048000,2022-10-10T00:00:48Z,51.2,TA120-T246184
1665360048000,2022-10-10T00:00:48Z,48,TA120-T246187
1665360049000,2022-10-10T00:00:49Z,51.3,TA120-T246184
1665360049000,2022-10-10T00:00:49Z,48,TA120-T246187
1665360049000,2022-10-10T00:00:49Z,32.7,TA120-T246183
1665360049000,2022-10-10T00:00:49Z,49.1,TA120-T246191
1665360050000,2022-10-10T00:00:50Z,32.3,TA120-T246183
1665360050000,2022-10-10T00:00:50Z,48.6,TA120-T246191
1665360050000,2022-10-10T00:00:50Z,51.1,TA120-T246184
1665360050000,2022-10-10T00:00:50Z,48.1,TA120-T246187
1665360051000,2022-10-10T00:00:51Z,51.4,TA120-T246184
1665360051000,2022-10-10T00:00:51Z,48.1,TA120-T246187
1665360051000,2022-10-10T00:00:51Z,31.9,TA120-T246183
1665360051000,2022-10-10T00:00:51Z,47.2,TA120-T246191
1665360052000,2022-10-10T00:00:52Z,31.7,TA120-T246183
1665360052000,2022-10-10T00:00:52Z,46.5,TA120-T246191
1665360052000,2022-10-10T00:00:52Z,51.2,TA120-T246184
1665360052000,2022-10-10T00:00:52Z,48.7,TA120-T246187
1665360053000,2022-10-10T00:00:53Z,51.2,TA120-T246184
1665360053000,2022-10-10T00:00:53Z,48.7,TA120-T246187
1665360053000,2022-10-10T00:00:53Z,31.9,TA120-T246183
1665360053000,2022-10-10T00:00:53Z,46.6,TA120-T246191
1665360054000,2022-10-10T00:00:54Z,32.2,TA120-T246183
1665360054000,2022-10-10T00:00:54Z,46.2,TA120-T246191
1665360054000,2022-10-10T00:00:54Z,51,TA120-T246184
1665360054000,2022-10-10T00:00:54Z,50.2,TA120-T246187
1665360055000,2022-10-10T00:00:55Z,51.3,TA120-T246184
1665360055000,2022-10-10T00:00:55Z,50.6,TA120-T246187
1665360055000,2022-10-10T00:00:55Z,32.3,TA120-T246183
1665360055000,2022-10-10T00:00:55Z,46.3,TA120-T246191
1665360056000,2022-10-10T00:00:56Z,31.9,TA120-T246183
1665360056000,2022-10-10T00:00:56Z,46.2,TA120-T246191
1665360056000,2022-10-10T00:00:56Z,51.1,TA120-T246184
1665360056000,2022-10-10T00:00:56Z,49.7,TA120-T246187
1665360057000,2022-10-10T00:00:57Z,51.4,TA120-T246184
1665360057000,2022-10-10T00:00:57Z,49.3,TA120-T246187
1665360057000,2022-10-10T00:00:57Z,32,TA120-T246183
1665360057000,2022-10-10T00:00:57Z,45.8,TA120-T246191
1665360058000,2022-10-10T00:00:58Z,32.2,TA120-T246183
1665360058000,2022-10-10T00:00:58Z,46.4,TA120-T246191
1665360058000,2022-10-10T00:00:58Z,51.2,TA120-T246184
1665360058000,2022-10-10T00:00:58Z,49.1,TA120-T246187
1665360059000,2022-10-10T00:00:59Z,51.5,TA120-T246184
1665360059000,2022-10-10T00:00:59Z,49.7,TA120-T246187
1665360059000,2022-10-10T00:00:59Z,32,TA120-T246183
1665360059000,2022-10-10T00:00:59Z,45.9,TA120-T246191
1665360060000,2022-10-10T00:01:00Z,32.1,TA120-T246183
1665360060000,2022-10-10T00:01:00Z,46.7,TA120-T246191
1665360060000,2022-10-10T00:01:00Z,51.7,TA120-T246184
1665360060000,2022-10-10T00:01:00Z,50.3,TA120-T246187
1665360061000,2022-10-10T00:01:01Z,51.5,TA120-T246184
1665360061000,2022-10-10T00:01:01Z,49.8,TA120-T246187
1665360061000,2022-10-10T00:01:01Z,32.1,TA120-T246183
1665360061000,2022-10-10T00:01:01Z,46.2,TA120-T246191
1665360062000,2022-10-10T00:01:02Z,32.2,TA120-T246183
1665360062000,2022-10-10T00:01:02Z,45.7,TA120-T246191
1665360062000,2022-10-10T00:01:02Z,51.6,TA120-T246184
1665360062000,2022-10-10T00:01:02Z,51.1,TA120-T246187
1665360063000,2022-10-10T00:01:03Z,51.6,TA120-T246184
1665360063000,2022-10-10T00:01:03Z,51.2,TA120-T246187
1665360063000,2022-10-10T00:01:03Z,31.9,TA120-T246183
1665360063000,2022-10-10T00:01:03Z,46.6,TA120-T246191
1665360064000,2022-10-10T00:01:04Z,32,TA120-T246183
1665360064000,2022-10-10T00:01:04Z,46.2,TA120-T246191
1665360064000,2022-10-10T00:01:04Z,51.6,TA120-T246184
1665360064000,2022-10-10T00:01:04Z,51.2,TA120-T246187
1665360065000,2022-10-10T00:01:05Z,51.3,TA120-T246184
1665360065000,2022-10-10T00:01:05Z,50.9,TA120-T246187
1665360065000,2022-10-10T00:01:05Z,32,TA120-T246183
1665360065000,2022-10-10T00:01:05Z,45.7,TA120-T246191
1665360066000,2022-10-10T00:01:06Z,32.1,TA120-T246183
1665360066000,2022-10-10T00:01:06Z,46,TA120-T246191
1665360066000,2022-10-10T00:01:06Z,51.1,TA120-T246184
1665360066000,2022-10-10T00:01:06Z,50.5,TA120-T246187
1665360067000,2022-10-10T00:01:07Z,51.2,TA120-T246184
1665360067000,2022-10-10T00:01:07Z,51.3,TA120-T246187
1665360067000,2022-10-10T00:01:07Z,32.4,TA120-T246183
1665360067000,2022-10-10T00:01:07Z,45.6,TA120-T246191
1665360068000,2022-10-10T00:01:08Z,32.3,TA120-T246183
1665360068000,2022-10-10T00:01:08Z,45.9,TA120-T246191
1665360068000,2022-10-10T00:01:08Z,51.3,TA120-T246184
1665360068000,2022-10-10T00:01:08Z,50.9,TA120-T246187
1665360069000,2022-10-10T00:01:09Z,51.2,TA120-T246184
1665360069000,2022-10-10T00:01:09Z,49.3,TA120-T246187
1665360069000,2022-10-10T00:01:09Z,31.9,TA120-T246183
1665360069000,2022-10-10T00:01:09Z,46.3,TA120-T246191
1665360070000,2022-10-10T00:01:10Z,32.2,TA120-T246183
1665360070000,2022-10-10T00:01:10Z,46.1,TA120-T246191
1665360070000,2022-10-10T00:01:10Z,51.1,TA120-T246184
1665360070000,2022-10-10T00:01:10Z,49.7,TA120-T246187
1665360071000,2022-10-10T00:01:11Z,51.2,TA120-T246184
1665360071000,2022-10-10T00:01:11Z,49.8,TA120-T246187
1665360071000,2022-10-10T00:01:11Z,32.2,TA120-T246183
1665360071000,2022-10-10T00:01:11Z,46.3,TA120-T246191
1665360072000,2022-10-10T00:01:12Z,32.3,TA120-T246183
1665360072000,2022-10-10T00:01:12Z,46.6,TA120-T246191
1665360072000,2022-10-10T00:01:12Z,51.2,TA120-T246184
1665360072000,2022-10-10T00:01:12Z,49.3,TA120-T246187
1665360073000,2022-10-10T00:01:13Z,51,TA120-T246184
1665360073000,2022-10-10T00:01:13Z,50.8,TA120-T246187
1665360073000,2022-10-10T00:01:13Z,32.3,TA120-T246183
1665360073000,2022-10-10T00:01:13Z,46.2,TA120-T246191
1665360074000,2022-10-10T00:01:14Z,32.8,TA120-T246183
1665360074000,2022-10-10T00:01:14Z,46.3,TA120-T246191
1665360074000,2022-10-10T00:01:14Z,51.4,TA120-T246184
1665360074000,2022-10-10T00:01:14Z,50.3,TA120-T246187
1665360075000,2022-10-10T00:01:15Z,51.3,TA120-T246184
1665360075000,2022-10-10T00:01:15Z,50.2,TA120-T246187
1665360075000,2022-10-10T00:01:15Z,32.6,TA120-T246183
1665360075000,2022-10-10T00:01:15Z,46.3,TA120-T246191
1665360076000,2022-10-10T00:01:16Z,32.1,TA120-T246183
1665360076000,2022-10-10T00:01:16Z,46.4,TA120-T246191
1665360076000,2022-10-10T00:01:16Z,52.2,TA120-T246184
1665360076000,2022-10-10T00:01:16Z,50,TA120-T246187
1665360077000,2022-10-10T00:01:17Z,51.3,TA120-T246184
1665360077000,2022-10-10T00:01:17Z,49.5,TA120-T246187
1665360077000,2022-10-10T00:01:17Z,32.4,TA120-T246183
1665360077000,2022-10-10T00:01:17Z,46.5,TA120-T246191
1665360078000,2022-10-10T00:01:18Z,32.6,TA120-T246183
1665360078000,2022-10-10T00:01:18Z,45.9,TA120-T246191
1665360078000,2022-10-10T00:01:18Z,51.9,TA120-T246184
1665360078000,2022-10-10T00:01:18Z,48.9,TA120-T246187
1665360079000,2022-10-10T00:01:19Z,51.3,TA120-T246184
1665360079000,2022-10-10T00:01:19Z,48.7,TA120-T246187
1665360079000,2022-10-10T00:01:19Z,33,TA120-T246183
1665360079000,2022-10-10T00:01:19Z,46.3,TA120-T246191
1665360080000,2022-10-10T00:01:20Z,32.5,TA120-T246183
1665360080000,2022-10-10T00:01:20Z,47,TA120-T246191
1665360080000,2022-10-10T00:01:20Z,51.4,TA120-T246184
1665360080000,2022-10-10T00:01:20Z,48.8,TA120-T246187
1665360081000,2022-10-10T00:01:21Z,51.4,TA120-T246184
1665360081000,2022-10-10T00:01:21Z,49.1,TA120-T246187
1665360081000,2022-10-10T00:01:21Z,32.2,TA120-T246183
1665360081000,2022-10-10T00:01:21Z,47,TA120-T246191
1665360082000,2022-10-10T00:01:22Z,32,TA120-T246183
1665360082000,2022-10-10T00:01:22Z,46.5,TA120-T246191
1665360082000,2022-10-10T00:01:22Z,51.2,TA120-T246184
1665360082000,2022-10-10T00:01:22Z,50.9,TA120-T246187
1665360083000,2022-10-10T00:01:23Z,51.3,TA120-T246184
1665360083000,2022-10-10T00:01:23Z,53.1,TA120-T246187
1665360083000,2022-10-10T00:01:23Z,32.5,TA120-T246183
1665360083000,2022-10-10T00:01:23Z,46.4,TA120-T246191
1665360084000,2022-10-10T00:01:24Z,32,TA120-T246183
1665360084000,2022-10-10T00:01:24Z,46,TA120-T246191
1665360084000,2022-10-10T00:01:24Z,51.4,TA120-T246184
1665360084000,2022-10-10T00:01:24Z,53.4,TA120-T246187
1665360085000,2022-10-10T00:01:25Z,51.4,TA120-T246184
1665360085000,2022-10-10T00:01:25Z,49.3,TA120-T246187
1665360085000,2022-10-10T00:01:25Z,32.1,TA120-T246183
1665360085000,2022-10-10T00:01:25Z,46.3,TA120-T246191
1665360086000,2022-10-10T00:01:26Z,32.4,TA120-T246183
1665360086000,2022-10-10T00:01:26Z,46.4,TA120-T246191
1665360086000,2022-10-10T00:01:26Z,51.2,TA120-T246184
1665360086000,2022-10-10T00:01:26Z,51.4,TA120-T246187
1665360087000,2022-10-10T00:01:27Z,52.2,TA120-T246184
1665360087000,2022-10-10T00:01:27Z,51.5,TA120-T246187
1665360087000,2022-10-10T00:01:27Z,32.4,TA120-T246183
1665360087000,2022-10-10T00:01:27Z,45.6,TA120-T246191
1665360088000,2022-10-10T00:01:28Z,32.1,TA120-T246183
1665360088000,2022-10-10T00:01:28Z,46.3,TA120-T246191
1665360088000,2022-10-10T00:01:28Z,51.2,TA120-T246184
1665360088000,2022-10-10T00:01:28Z,53.3,TA120-T246187
1665360089000,2022-10-10T00:01:29Z,51.2,TA120-T246184
1665360089000,2022-10-10T00:01:29Z,55.8,TA120-T246187
1665360089000,2022-10-10T00:01:29Z,32.6,TA120-T246183
1665360089000,2022-10-10T00:01:29Z,45.8,TA120-T246191
1665360090000,2022-10-10T00:01:30Z,32.2,TA120-T246183
1665360090000,2022-10-10T00:01:30Z,46.1,TA120-T246191
1665360090000,2022-10-10T00:01:30Z,51.6,TA120-T246184
1665360090000,2022-10-10T00:01:30Z,53.8,TA120-T246187
1665360091000,2022-10-10T00:01:31Z,51.3,TA120-T246184
1665360091000,2022-10-10T00:01:31Z,53.3,TA120-T246187
1665360091000,2022-10-10T00:01:31Z,32.2,TA120-T246183
1665360091000,2022-10-10T00:01:31Z,45.7,TA120-T246191
1665360092000,2022-10-10T00:01:32Z,32.8,TA120-T246183
1665360092000,2022-10-10T00:01:32Z,46.2,TA120-T246191
1665360092000,2022-10-10T00:01:32Z,51.8,TA120-T246184
1665360092000,2022-10-10T00:01:32Z,52.1,TA120-T246187
1665360093000,2022-10-10T00:01:33Z,51.5,TA120-T246184
1665360093000,2022-10-10T00:01:33Z,53.5,TA120-T246187
1665360093000,2022-10-10T00:01:33Z,32.1,TA120-T246183
1665360093000,2022-10-10T00:01:33Z,46.2,TA120-T246191
1665360094000,2022-10-10T00:01:34Z,32.3,TA120-T246183
1665360094000,2022-10-10T00:01:34Z,46.5,TA120-T246191
1665360094000,2022-10-10T00:01:34Z,51.3,TA120-T246184
1665360094000,2022-10-10T00:01:34Z,53.2,TA120-T246187
1665360095000,2022-10-10T00:01:35Z,51.4,TA120-T246184
1665360095000,2022-10-10T00:01:35Z,53.5,TA120-T246187
1665360095000,2022-10-10T00:01:35Z,32.4,TA120-T246183
1665360095000,2022-10-10T00:01:35Z,46.3,TA120-T246191
1665360096000,2022-10-10T00:01:36Z,32.8,TA120-T246183
1665360096000,2022-10-10T00:01:36Z,46.7,TA120-T246191
1665360096000,2022-10-10T00:01:36Z,51.2,TA120-T246184
1665360096000,2022-10-10T00:01:36Z,54.5,TA120-T246187
1665360097000,2022-10-10T00:01:37Z,51.2,TA120-T246184
1665360097000,2022-10-10T00:01:37Z,52.6,TA120-T246187
1665360097000,2022-10-10T00:01:37Z,32.4,TA120-T246183
1665360097000,2022-10-10T00:01:37Z,46.4,TA120-T246191
1665360098000,2022-10-10T00:01:38Z,32.5,TA120-T246183
1665360098000,2022-10-10T00:01:38Z,47,TA120-T246191
1665360098000,2022-10-10T00:01:38Z,51,TA120-T246184
1665360098000,2022-10-10T00:01:38Z,52.7,TA120-T246187
1665360099000,2022-10-10T00:01:39Z,53.1,TA120-T246184
1665360099000,2022-10-10T00:01:39Z,54.4,TA120-T246187
1665360099000,2022-10-10T00:01:39Z,32.4,TA120-T246183
1665360099000,2022-10-10T00:01:39Z,46.4,TA120-T246191
1665360100000,2022-10-10T00:01:40Z,32.5,TA120-T246183
1665360100000,2022-10-10T00:01:40Z,46.4,TA120-T246191
1665360100000,2022-10-10T00:01:40Z,50.9,TA120-T246184
1665360100000,2022-10-10T00:01:40Z,53.3,TA120-T246187
1665360101000,2022-10-10T00:01:41Z,55.2,TA120-T246184
1665360101000,2022-10-10T00:01:41Z,52,TA120-T246187
1665360101000,2022-10-10T00:01:41Z,32.4,TA120-T246183
1665360101000,2022-10-10T00:01:41Z,46.1,TA120-T246191
1665360102000,2022-10-10T00:01:42Z,32.4,TA120-T246183
1665360102000,2022-10-10T00:01:42Z,45.8,TA120-T246191
1665360102000,2022-10-10T00:01:42Z,51.6,TA120-T246184
1665360102000,2022-10-10T00:01:42Z,50.9,TA120-T246187
1665360103000,2022-10-10T00:01:43Z,51.1,TA120-T246184
1665360103000,2022-10-10T00:01:43Z,51.1,TA120-T246187
1665360103000,2022-10-10T00:01:43Z,32.6,TA120-T246183
1665360103000,2022-10-10T00:01:43Z,46.8,TA120-T246191
1665360104000,2022-10-10T00:01:44Z,32.6,TA120-T246183
1665360104000,2022-10-10T00:01:44Z,46.2,TA120-T246191
1665360104000,2022-10-10T00:01:44Z,51.2,TA120-T246184
1665360104000,2022-10-10T00:01:44Z,51.3,TA120-T246187
1665360105000,2022-10-10T00:01:45Z,50.8,TA120-T246184
1665360105000,2022-10-10T00:01:45Z,51.4,TA120-T246187
1665360105000,2022-10-10T00:01:45Z,32.3,TA120-T246183
1665360105000,2022-10-10T00:01:45Z,46.3,TA120-T246191
1665360106000,2022-10-10T00:01:46Z,32.3,TA120-T246183
1665360106000,2022-10-10T00:01:46Z,46.1,TA120-T246191
