time,readable_time,dBA,dev-id
1663113612000,2022-09-14T00:00:12Z,31.8,TA120-T246183
1663113612000,2022-09-14T00:00:12Z,47.1,TA120-T246191
1663113639000,2022-09-14T00:00:39Z,55.7,TA120-T246184
1663113652000,2022-09-14T00:00:52Z,52.2,TA120-T246187
1663113672000,2022-09-14T00:01:12Z,31.8,TA120-T246183
1663113672000,2022-09-14T00:01:12Z,49.2,TA120-T246191
1663113699000,2022-09-14T00:01:39Z,65,TA120-T246184
1663113712000,2022-09-14T00:01:52Z,52.6,TA120-T246187
1663113732000,2022-09-14T00:02:12Z,31.8,TA120-T246183
1663113732000,2022-09-14T00:02:12Z,48.3,TA120-T246191
1663113759000,2022-09-14T00:02:39Z,51,TA120-T246184
1663113772000,2022-09-14T00:02:52Z,50.3,TA120-T246187
1663113792000,2022-09-14T00:03:12Z,31.9,TA120-T246183
1663113792000,2022-09-14T00:03:12Z,49.9,TA120-T246191
1663113819000,2022-09-14T00:03:39Z,54.9,TA120-T246184
1663113832000,2022-09-14T00:03:52Z,50.5,TA120-T246187
1663113852000,2022-09-14T00:04:12Z,31.8,TA120-T246183
1663113852000,2022-09-14T00:04:12Z,46.5,TA120-T246191
1663113879000,2022-09-14T00:04:39Z,60.7,TA120-T246184
1663113892000,2022-09-14T00:04:52Z,49.1,TA120-T246187
1663113912000,2022-09-14T00:05:12Z,31.7,TA120-T246183
1663113912000,2022-09-14T00:05:12Z,46.9,TA120-T246191
1663113939000,2022-09-14T00:05:39Z,52.6,TA120-T246184
1663113952000,2022-09-14T00:05:52Z,53,TA120-T246187
1663113972000,2022-09-14T00:06:12Z,31.8,TA120-T246183
1663113972000,2022-09-14T00:06:12Z,46.8,TA120-T246191
1663113999000,2022-09-14T00:06:39Z,51.5,TA120-T246184
1663114012000,2022-09-14T00:06:52Z,49.7,TA120-T246187
1663114032000,2022-09-14T00:07:12Z,31.8,TA120-T246183
1663114032000,2022-09-14T00:07:12Z,46.7,TA120-T246191
1663114059000,2022-09-14T00:07:39Z,51.1,TA120-T246184
1663114072000,2022-09-14T00:07:52Z,54.8,TA120-T246187
1663114092000,2022-09-14T00:08:12Z,31.8,TA120-T246183
1663114092000,2022-09-14T00:08:12Z,47.3,TA120-T246191
1663114119000,2022-09-14T00:08:39Z,64.1,TA120-T246184
1663114132000,2022-09-14T00:08:52Z,51.7,TA120-T246187
1663114152000,2022-09-14T00:09:12Z,31.8,TA120-T246183
1663114152000,2022-09-14T00:09:12Z,46.8,TA120-T246191
1663114179000,2022-09-14T00:09:39Z,52.6,TA120-T246184
1663114192000,2022-09-14T00:09:52Z,51,TA120-T246187
1663114212000,2022-09-14T00:10:12Z,31.9,TA120-T246183
1663114212000,2022-09-14T00:10:12Z,49.1,TA120-T246191
1663114239000,2022-09-14T00:10:39Z,60.9,TA120-T246184
1663114252000,2022-09-14T00:10:52Z,52.2,TA120-T246187
1663114272000,2022-09-14T00:11:12Z,31.9,TA120-T246183
1663114272000,2022-09-14T00:11:12Z,46.8,TA120-T246191
1663114299000,2022-09-14T00:11:39Z,64.6,TA120-T246184
1663114312000,2022-09-14T00:11:52Z,51.7,TA120-T246187
1663114332000,2022-09-14T00:12:12Z,31.9,TA120-T246183
1663114332000,2022-09-14T00:12:12Z,47.5,TA120-T246191
1663114359000,2022-09-14T00:12:39Z,63.2,TA120-T246184
1663114372000,2022-09-14T00:12:52Z,50,TA120-T246187
1663114392000,2022-09-14T00:13:12Z,31.8,TA120-T246183
1663114392000,2022-09-14T00:13:12Z,46.8,TA120-T246191
1663114419000,2022-09-14T00:13:39Z,60.8,TA120-T246184
1663114432000,2022-09-14T00:13:52Z,51.3,TA120-T246187
1663114452000,2022-09-14T00:14:12Z,31.9,TA120-T246183
1663114452000,2022-09-14T00:14:12Z,47.5,TA120-T246191
1663114479000,2022-09-14T00:14:39Z,50.7,TA120-T246184
1663114492000,2022-09-14T00:14:52Z,53,TA120-T246187
1663114512000,2022-09-14T00:15:12Z,31.8,TA120-T246183
1663114512000,2022-09-14T00:15:12Z,48.4,TA120-T246191
1663114539000,2022-09-14T00:15:39Z,50.1,TA120-T246184
1663114552000,2022-09-14T00:15:52Z,52.9,TA120-T246187
1663114572000,2022-09-14T00:16:12Z,31.9,TA120-T246183
1663114572000,2022-09-14T00:16:12Z,50,TA120-T246191
1663114599000,2022-09-14T00:16:39Z,50.8,TA120-T246184
1663114612000,2022-09-14T00:16:52Z,49.6,TA120-T246187
1663114632000,2022-09-14T00:17:12Z,31.8,TA120-T246183
1663114632000,2022-09-14T00:17:12Z,47.3,TA120-T246191
1663114659000,2022-09-14T00:17:39Z,54.5,TA120-T246184
1663114672000,2022-09-14T00:17:52Z,51.4,TA120-T246187
1663114692000,2022-09-14T00:18:12Z,31.8,TA120-T246183
1663114692000,2022-09-14T00:18:12Z,47.1,TA120-T246191
1663114719000,2022-09-14T00:18:39Z,60.6,TA120-T246184
1663114732000,2022-09-14T00:18:52Z,52.2,TA120-T246187
1663114752000,2022-09-14T00:19:12Z,32,TA120-T246183
1663114752000,2022-09-14T00:19:12Z,46.8,TA120-T246191
1663114779000,2022-09-14T00:19:39Z,60.5,TA120-T246184
1663114792000,2022-09-14T00:19:52Z,51.2,TA120-T246187
1663114812000,2022-09-14T00:20:12Z,32,TA120-T246183
1663114812000,2022-09-14T00:20:12Z,48.3,TA120-T246191
1663114839000,2022-09-14T00:20:39Z,57.7,TA120-T246184
1663114852000,2022-09-14T00:20:52Z,48.8,TA120-T246187
1663114872000,2022-09-14T00:21:12Z,31.8,TA120-T246183
1663114872000,2022-09-14T00:21:12Z,47.1,TA120-T246191
1663114899000,2022-09-14T00:21:39Z,60.4,TA120-T246184
1663114912000,2022-09-14T00:21:52Z,49.7,TA120-T246187
1663114932000,2022-09-14T00:22:12Z,31.8,TA120-T246183
1663114932000,2022-09-14T00:22:12Z,48.7,TA120-T246191
1663114959000,2022-09-14T00:22:39Z,51.2,TA120-T246184
1663114972000,2022-09-14T00:22:52Z,48.3,TA120-T246187
1663114992000,2022-09-14T00:23:12Z,31.9,TA120-T246183
1663114992000,2022-09-14T00:23:12Z,48.8,TA120-T246191
1663115019000,2022-09-14T00:23:39Z,51,TA120-T246184
1663115032000,2022-09-14T00:23:52Z,50.8,TA120-T246187
1663115052000,2022-09-14T00:24:12Z,31.8,TA120-T246183
1663115052000,2022-09-14T00:24:12Z,51.3,TA120-T246191
1663115079000,2022-09-14T00:24:39Z,61.8,TA120-T246184
1663115092000,2022-09-14T00:24:52Z,50.8,TA120-T246187
1663115112000,2022-09-14T00:25:12Z,31.9,TA120-T246183
1663115112000,2022-09-14T00:25:12Z,46.7,TA120-T246191
1663115139000,2022-09-14T00:25:39Z,58.7,TA120-T246184
1663115152000,2022-09-14T00:25:52Z,51.8,TA120-T246187
1663115172000,2022-09-14T00:26:12Z,31.8,TA120-T246183
1663115172000,2022-09-14T00:26:12Z,51.8,TA120-T246191
1663115199000,2022-09-14T00:26:39Z,64.1,TA120-T246184
1663115212000,2022-09-14T00:26:52Z,50.2,TA120-T246187
1663115232000,2022-09-14T00:27:12Z,31.8,TA120-T246183
1663115232000,2022-09-14T00:27:12Z,49.3,TA120-T246191
1663115259000,2022-09-14T00:27:39Z,58,TA120-T246184
1663115272000,2022-09-14T00:27:52Z,49.5,TA120-T246187
1663115292000,2022-09-14T00:28:12Z,31.9,TA120-T246183
1663115292000,2022-09-14T00:28:12Z,52,TA120-T246191
1663115319000,2022-09-14T00:28:39Z,50.7,TA120-T246184
1663115332000,2022-09-14T00:28:52Z,50.5,TA120-T246187
1663115352000,2022-09-14T00:29:12Z,31.8,TA120-T246183
1663115352000,2022-09-14T00:29:12Z,48.2,TA120-T246191
1663115379000,2022-09-14T00:29:39Z,50.1,TA120-T246184
1663115392000,2022-09-14T00:29:52Z,49.2,TA120-T246187
1663115412000,2022-09-14T00:30:12Z,31.9,TA120-T246183
1663115412000,2022-09-14T00:30:12Z,46.8,TA120-T246191
1663115439000,2022-09-14T00:30:39Z,50.3,TA120-T246184
1663115452000,2022-09-14T00:30:52Z,48.2,TA120-T246187
1663115472000,2022-09-14T00:31:12Z,31.8,TA120-T246183
1663115472000,2022-09-14T00:31:12Z,49.7,TA120-T246191
1663115499000,2022-09-14T00:31:39Z,50.5,TA120-T246184
1663115512000,2022-09-14T00:31:52Z,49.8,TA120-T246187
1663115532000,2022-09-14T00:32:12Z,31.9,TA120-T246183
1663115532000,2022-09-14T00:32:12Z,46.5,TA120-T246191
1663115559000,2022-09-14T00:32:39Z,60.5,TA120-T246184
1663115572000,2022-09-14T00:32:52Z,49.4,TA120-T246187
1663115592000,2022-09-14T00:33:12Z,31.8,TA120-T246183
1663115592000,2022-09-14T00:33:12Z,46.7,TA120-T246191
1663115619000,2022-09-14T00:33:39Z,59.6,TA120-T246184
1663115632000,2022-09-14T00:33:52Z,49.5,TA120-T246187
1663115652000,2022-09-14T00:34:12Z,31.8,TA120-T246183
1663115652000,2022-09-14T00:34:12Z,50.9,TA120-T246191
1663115683000,2022-09-14T00:34:43Z,60.6,TA120-T246184
1663115692000,2022-09-14T00:34:52Z,49.7,TA120-T246187
1663115712000,2022-09-14T00:35:12Z,31.8,TA120-T246183
1663115712000,2022-09-14T00:35:12Z,47.2,TA120-T246191
1663115743000,2022-09-14T00:35:43Z,66.1,TA120-T246184
1663115752000,2022-09-14T00:35:52Z,48.7,TA120-T246187
1663115772000,2022-09-14T00:36:12Z,31.8,TA120-T246183
1663115772000,2022-09-14T00:36:12Z,47.2,TA120-T246191
1663115803000,2022-09-14T00:36:43Z,59.8,TA120-T246184
1663115812000,2022-09-14T00:36:52Z,50.2,TA120-T246187
1663115832000,2022-09-14T00:37:12Z,31.8,TA120-T246183
1663115832000,2022-09-14T00:37:12Z,48,TA120-T246191
1663115863000,2022-09-14T00:37:43Z,57.9,TA120-T246184
1663115872000,2022-09-14T00:37:52Z,48.3,TA120-T246187
1663115892000,2022-09-14T00:38:12Z,31.9,TA120-T246183
1663115892000,2022-09-14T00:38:12Z,46.4,TA120-T246191
1663115923000,2022-09-14T00:38:43Z,59.2,TA120-T246184
1663115932000,2022-09-14T00:38:52Z,47.6,TA120-T246187
1663115952000,2022-09-14T00:39:12Z,31.9,TA120-T246183
1663115952000,2022-09-14T00:39:12Z,46.5,TA120-T246191
1663115983000,2022-09-14T00:39:43Z,57.8,TA120-T246184
1663115992000,2022-09-14T00:39:52Z,48,TA120-T246187
1663116012000,2022-09-14T00:40:12Z,31.7,TA120-T246183
1663116012000,2022-09-14T00:40:12Z,48.2,TA120-T246191
1663116043000,2022-09-14T00:40:43Z,61.2,TA120-T246184
1663116052000,2022-09-14T00:40:52Z,48.8,TA120-T246187
1663116072000,2022-09-14T00:41:12Z,31.5,TA120-T246183
1663116072000,2022-09-14T00:41:12Z,46.6,TA120-T246191
1663116103000,2022-09-14T00:41:43Z,56.3,TA120-T246184
1663116112000,2022-09-14T00:41:52Z,50.9,TA120-T246187
1663116132000,2022-09-14T00:42:12Z,31.5,TA120-T246183
1663116132000,2022-09-14T00:42:12Z,47.4,TA120-T246191
1663116163000,2022-09-14T00:42:43Z,66.6,TA120-T246184
1663116172000,2022-09-14T00:42:52Z,47.9,TA120-T246187
1663116192000,2022-09-14T00:43:12Z,31.6,TA120-T246183
1663116192000,2022-09-14T00:43:12Z,47.5,TA120-T246191
1663116223000,2022-09-14T00:43:43Z,62,TA120-T246184
1663116232000,2022-09-14T00:43:52Z,48.4,TA120-T246187
1663116252000,2022-09-14T00:44:12Z,31.5,TA120-T246183
1663116252000,2022-09-14T00:44:12Z,47.8,TA120-T246191
1663116283000,2022-09-14T00:44:43Z,59,TA120-T246184
1663116292000,2022-09-14T00:44:52Z,50.9,TA120-T246187
1663116312000,2022-09-14T00:45:12Z,31.5,TA120-T246183
1663116312000,2022-09-14T00:45:12Z,47.2,TA120-T246191
1663116343000,2022-09-14T00:45:43Z,59.2,TA120-T246184
1663116352000,2022-09-14T00:45:52Z,47.6,TA120-T246187
1663116372000,2022-09-14T00:46:12Z,31.5,TA120-T246183
1663116372000,2022-09-14T00:46:12Z,55,TA120-T246191
1663116403000,2022-09-14T00:46:43Z,51.1,TA120-T246184
1663116412000,2022-09-14T00:46:52Z,50.1,TA120-T246187
1663116432000,2022-09-14T00:47:12Z,31.5,TA120-T246183
1663116432000,2022-09-14T00:47:12Z,49.9,TA120-T246191
1663116463000,2022-09-14T00:47:43Z,54.4,TA120-T246184
1663116472000,2022-09-14T00:47:52Z,49.2,TA120-T246187
1663116492000,2022-09-14T00:48:12Z,31.5,TA120-T246183
1663116492000,2022-09-14T00:48:12Z,46.7,TA120-T246191
1663116523000,2022-09-14T00:48:43Z,59.5,TA120-T246184
1663116532000,2022-09-14T00:48:52Z,50.6,TA120-T246187
1663116552000,2022-09-14T00:49:12Z,31.5,TA120-T246183
1663116552000,2022-09-14T00:49:12Z,49.4,TA120-T246191
1663116583000,2022-09-14T00:49:43Z,64.6,TA120-T246184
1663116592000,2022-09-14T00:49:52Z,50.8,TA120-T246187
1663116612000,2022-09-14T00:50:12Z,31.4,TA120-T246183
1663116612000,2022-09-14T00:50:12Z,47,TA120-T246191
1663116643000,2022-09-14T00:50:43Z,62.7,TA120-T246184
1663116652000,2022-09-14T00:50:52Z,51,TA120-T246187
1663116672000,2022-09-14T00:51:12Z,31.5,TA120-T246183
1663116672000,2022-09-14T00:51:12Z,46.7,TA120-T246191
1663116703000,2022-09-14T00:51:43Z,64.7,TA120-T246184
1663116712000,2022-09-14T00:51:52Z,48.6,TA120-T246187
1663116732000,2022-09-14T00:52:12Z,31.5,TA120-T246183
1663116732000,2022-09-14T00:52:12Z,50.7,TA120-T246191
1663116763000,2022-09-14T00:52:43Z,57.8,TA120-T246184
1663116772000,2022-09-14T00:52:52Z,50.8,TA120-T246187
1663116792000,2022-09-14T00:53:12Z,31.6,TA120-T246183
1663116792000,2022-09-14T00:53:12Z,48.3,TA120-T246191
1663116823000,2022-09-14T00:53:43Z,55.6,TA120-T246184
1663116832000,2022-09-14T00:53:52Z,51.3,TA120-T246187
1663116852000,2022-09-14T00:54:12Z,31.6,TA120-T246183
1663116852000,2022-09-14T00:54:12Z,49.8,TA120-T246191
1663116883000,2022-09-14T00:54:43Z,62.8,TA120-T246184
1663116892000,2022-09-14T00:54:52Z,48.4,TA120-T246187
1663116912000,2022-09-14T00:55:12Z,31.7,TA120-T246183
1663116912000,2022-09-14T00:55:12Z,49,TA120-T246191
1663116943000,2022-09-14T00:55:43Z,65.1,TA120-T246184
1663116952000,2022-09-14T00:55:52Z,48.9,TA120-T246187
1663116972000,2022-09-14T00:56:12Z,32.1,TA120-T246183
1663116972000,2022-09-14T00:56:12Z,52.8,TA120-T246191
1663117003000,2022-09-14T00:56:43Z,62.9,TA120-T246184
1663117012000,2022-09-14T00:56:52Z,50.7,TA120-T246187
1663117032000,2022-09-14T00:57:12Z,31.5,TA120-T246183
1663117032000,2022-09-14T00:57:12Z,47.4,TA120-T246191
1663117063000,2022-09-14T00:57:43Z,62.5,TA120-T246184
1663117072000,2022-09-14T00:57:52Z,50.8,TA120-T246187
1663117092000,2022-09-14T00:58:12Z,31.6,TA120-T246183
1663117092000,2022-09-14T00:58:12Z,46.8,TA120-T246191
1663117123000,2022-09-14T00:58:43Z,59.1,TA120-T246184
1663117132000,2022-09-14T00:58:52Z,49.2,TA120-T246187
1663117152000,2022-09-14T00:59:12Z,31.5,TA120-T246183
1663117152000,2022-09-14T00:59:12Z,47,TA120-T246191
1663117183000,2022-09-14T00:59:43Z,51.6,TA120-T246184
1663117192000,2022-09-14T00:59:52Z,47.1,TA120-T246187
1663117212000,2022-09-14T01:00:12Z,31.5,TA120-T246183
1663117212000,2022-09-14T01:00:12Z,47.2,TA120-T246191
1663117243000,2022-09-14T01:00:43Z,55.5,TA120-T246184
1663117252000,2022-09-14T01:00:52Z,50.3,TA120-T246187
1663117272000,2022-09-14T01:01:12Z,32.8,TA120-T246183
1663117272000,2022-09-14T01:01:12Z,48.5,TA120-T246191
1663117303000,2022-09-14T01:01:43Z,61.9,TA120-T246184
1663117312000,2022-09-14T01:01:52Z,48.8,TA120-T246187
1663117332000,2022-09-14T01:02:12Z,32.9,TA120-T246183
1663117332000,2022-09-14T01:02:12Z,48,TA120-T246191
1663117363000,2022-09-14T01:02:43Z,61.4,TA120-T246184
1663117372000,2022-09-14T01:02:52Z,50.5,TA120-T246187
1663117392000,2022-09-14T01:03:12Z,33.1,TA120-T246183
1663117392000,2022-09-14T01:03:12Z,49.7,TA120-T246191
1663117423000,2022-09-14T01:03:43Z,50.4,TA120-T246184
1663117432000,2022-09-14T01:03:52Z,50.8,TA120-T246187
1663117452000,2022-09-14T01:04:12Z,32.8,TA120-T246183
1663117452000,2022-09-14T01:04:12Z,47.1,TA120-T246191
1663117483000,2022-09-14T01:04:43Z,63,TA120-T246184
1663117492000,2022-09-14T01:04:52Z,50,TA120-T246187
1663117512000,2022-09-14T01:05:12Z,33,TA120-T246183
1663117512000,2022-09-14T01:05:12Z,50.3,TA120-T246191
1663117543000,2022-09-14T01:05:43Z,61,TA120-T246184
1663117552000,2022-09-14T01:05:52Z,49.7,TA120-T246187
1663117572000,2022-09-14T01:06:12Z,32.9,TA120-T246183
1663117572000,2022-09-14T01:06:12Z,52.2,TA120-T246191
1663117603000,2022-09-14T01:06:43Z,61.4,TA120-T246184
1663117612000,2022-09-14T01:06:52Z,49.4,TA120-T246187
1663117632000,2022-09-14T01:07:12Z,32.8,TA120-T246183
1663117632000,2022-09-14T01:07:12Z,47.6,TA120-T246191
1663117663000,2022-09-14T01:07:43Z,59.1,TA120-T246184
1663117672000,2022-09-14T01:07:52Z,48.5,TA120-T246187
1663117692000,2022-09-14T01:08:12Z,32.7,TA120-T246183
1663117692000,2022-09-14T01:08:12Z,46.6,TA120-T246191
1663117723000,2022-09-14T01:08:43Z,62.2,TA120-T246184
1663117732000,2022-09-14T01:08:52Z,49.5,TA120-T246187
1663117752000,2022-09-14T01:09:12Z,32.7,TA120-T246183
1663117752000,2022-09-14T01:09:12Z,46.7,TA120-T246191
1663117783000,2022-09-14T01:09:43Z,59.6,TA120-T246184
1663117792000,2022-09-14T01:09:52Z,49.8,TA120-T246187
1663117812000,2022-09-14T01:10:12Z,32.6,TA120-T246183
1663117812000,2022-09-14T01:10:12Z,47,TA120-T246191
1663117843000,2022-09-14T01:10:43Z,61.1,TA120-T246184
1663117852000,2022-09-14T01:10:52Z,48.2,TA120-T246187
1663117872000,2022-09-14T01:11:12Z,32.6,TA120-T246183
1663117872000,2022-09-14T01:11:12Z,50.2,TA120-T246191
1663117903000,2022-09-14T01:11:43Z,60.4,TA120-T246184
1663117912000,2022-09-14T01:11:52Z,48.7,TA120-T246187
1663117932000,2022-09-14T01:12:12Z,32.5,TA120-T246183
1663117932000,2022-09-14T01:12:12Z,50.4,TA120-T246191
1663117963000,2022-09-14T01:12:43Z,59,TA120-T246184
1663117972000,2022-09-14T01:12:52Z,49.8,TA120-T246187
1663117992000,2022-09-14T01:13:12Z,32.6,TA120-T246183
1663117992000,2022-09-14T01:13:12Z,50.5,TA120-T246191
1663118023000,2022-09-14T01:13:43Z,63.3,TA120-T246184
1663118032000,2022-09-14T01:13:52Z,49.8,TA120-T246187
1663118052000,2022-09-14T01:14:12Z,32.5,TA120-T246183
1663118052000,2022-09-14T01:14:12Z,49.7,TA120-T246191
1663118083000,2022-09-14T01:14:43Z,65.7,TA120-T246184
1663118092000,2022-09-14T01:14:52Z,50.2,TA120-T246187
1663118112000,2022-09-14T01:15:12Z,32.5,TA120-T246183
1663118112000,2022-09-14T01:15:12Z,48.3,TA120-T246191
1663118143000,2022-09-14T01:15:43Z,62.8,TA120-T246184
1663118152000,2022-09-14T01:15:52Z,48.1,TA120-T246187
1663118172000,2022-09-14T01:16:12Z,32.7,TA120-T246183
1663118172000,2022-09-14T01:16:12Z,48.2,TA120-T246191
1663118203000,2022-09-14T01:16:43Z,60.7,TA120-T246184
1663118212000,2022-09-14T01:16:52Z,49.9,TA120-T246187
1663118232000,2022-09-14T01:17:12Z,32.6,TA120-T246183
1663118232000,2022-09-14T01:17:12Z,49,TA120-T246191
1663118263000,2022-09-14T01:17:43Z,62.1,TA120-T246184
1663118272000,2022-09-14T01:17:52Z,48.5,TA120-T246187
1663118292000,2022-09-14T01:18:12Z,32.6,TA120-T246183
1663118292000,2022-09-14T01:18:12Z,48.2,TA120-T246191
1663118323000,2022-09-14T01:18:43Z,66.2,TA120-T246184
1663118332000,2022-09-14T01:18:52Z,49.3,TA120-T246187
1663118352000,2022-09-14T01:19:12Z,32.5,TA120-T246183
1663118352000,2022-09-14T01:19:12Z,49.7,TA120-T246191
1663118383000,2022-09-14T01:19:43Z,63,TA120-T246184
1663118392000,2022-09-14T01:19:52Z,46.9,TA120-T246187
1663118412000,2022-09-14T01:20:12Z,32.5,TA120-T246183
1663118412000,2022-09-14T01:20:12Z,48.5,TA120-T246191
1663118443000,2022-09-14T01:20:43Z,65.2,TA120-T246184
1663118452000,2022-09-14T01:20:52Z,48.1,TA120-T246187
1663118472000,2022-09-14T01:21:12Z,32.5,TA120-T246183
1663118472000,2022-09-14T01:21:12Z,48.8,TA120-T246191
1663118503000,2022-09-14T01:21:43Z,54.3,TA120-T246184
1663118512000,2022-09-14T01:21:52Z,52.7,TA120-T246187
1663118532000,2022-09-14T01:22:12Z,32.6,TA120-T246183
1663118532000,2022-09-14T01:22:12Z,48.3,TA120-T246191
1663118563000,2022-09-14T01:22:43Z,63.5,TA120-T246184
1663118572000,2022-09-14T01:22:52Z,51.9,TA120-T246187
1663118592000,2022-09-14T01:23:12Z,32.6,TA120-T246183
1663118592000,2022-09-14T01:23:12Z,48.5,TA120-T246191
1663118623000,2022-09-14T01:23:43Z,64.3,TA120-T246184
1663118632000,2022-09-14T01:23:52Z,49.4,TA120-T246187
1663118652000,2022-09-14T01:24:12Z,32.7,TA120-T246183
1663118652000,2022-09-14T01:24:12Z,49.9,TA120-T246191
1663118683000,2022-09-14T01:24:43Z,59.1,TA120-T246184
1663118692000,2022-09-14T01:24:52Z,49.4,TA120-T246187
1663118712000,2022-09-14T01:25:12Z,32.7,TA120-T246183
1663118712000,2022-09-14T01:25:12Z,48.3,TA120-T246191
1663118743000,2022-09-14T01:25:43Z,62.7,TA120-T246184
1663118752000,2022-09-14T01:25:52Z,48.4,TA120-T246187
1663118772000,2022-09-14T01:26:12Z,33,TA120-T246183
1663118772000,2022-09-14T01:26:12Z,48.4,TA120-T246191
1663118803000,2022-09-14T01:26:43Z,61.7,TA120-T246184
1663118812000,2022-09-14T01:26:52Z,49.8,TA120-T246187
1663118832000,2022-09-14T01:27:12Z,32.8,TA120-T246183
1663118832000,2022-09-14T01:27:12Z,49.6,TA120-T246191
1663118863000,2022-09-14T01:27:43Z,62.5,TA120-T246184
1663118872000,2022-09-14T01:27:52Z,47.4,TA120-T246187
1663118892000,2022-09-14T01:28:12Z,32.6,TA120-T246183
1663118892000,2022-09-14T01:28:12Z,50.5,TA120-T246191
1663118923000,2022-09-14T01:28:43Z,63.1,TA120-T246184
1663118932000,2022-09-14T01:28:52Z,51,TA120-T246187
1663118952000,2022-09-14T01:29:12Z,32.7,TA120-T246183
1663118952000,2022-09-14T01:29:12Z,48.5,TA120-T246191
1663118983000,2022-09-14T01:29:43Z,59.9,TA120-T246184
1663118992000,2022-09-14T01:29:52Z,50.6,TA120-T246187
1663119012000,2022-09-14T01:30:12Z,33,TA120-T246183
1663119012000,2022-09-14T01:30:12Z,49.8,TA120-T246191
1663119043000,2022-09-14T01:30:43Z,58.7,TA120-T246184
1663119052000,2022-09-14T01:30:52Z,51.2,TA120-T246187
1663119072000,2022-09-14T01:31:12Z,32.6,TA120-T246183
1663119072000,2022-09-14T01:31:12Z,50.2,TA120-T246191
1663119103000,2022-09-14T01:31:43Z,66.6,TA120-T246184
1663119112000,2022-09-14T01:31:52Z,48.4,TA120-T246187
1663119132000,2022-09-14T01:32:12Z,32.6,TA120-T246183
1663119132000,2022-09-14T01:32:12Z,50.3,TA120-T246191
1663119163000,2022-09-14T01:32:43Z,59.5,TA120-T246184
1663119172000,2022-09-14T01:32:52Z,49.7,TA120-T246187
1663119192000,2022-09-14T01:33:12Z,32.4,TA120-T246183
1663119192000,2022-09-14T01:33:12Z,47.9,TA120-T246191
1663119223000,2022-09-14T01:33:43Z,64.9,TA120-T246184
1663119232000,2022-09-14T01:33:52Z,51.9,TA120-T246187
1663119252000,2022-09-14T01:34:12Z,32.5,TA120-T246183
1663119252000,2022-09-14T01:34:12Z,50.1,TA120-T246191
1663119283000,2022-09-14T01:34:43Z,67.8,TA120-T246184
1663119292000,2022-09-14T01:34:52Z,48.2,TA120-T246187
1663119312000,2022-09-14T01:35:12Z,32.5,TA120-T246183
1663119312000,2022-09-14T01:35:12Z,48.8,TA120-T246191
1663119343000,2022-09-14T01:35:43Z,59.5,TA120-T246184
1663119352000,2022-09-14T01:35:52Z,53,TA120-T246187
1663119372000,2022-09-14T01:36:12Z,32.3,TA120-T246183
1663119372000,2022-09-14T01:36:12Z,49.5,TA120-T246191
1663119403000,2022-09-14T01:36:43Z,65.4,TA120-T246184
1663119412000,2022-09-14T01:36:52Z,51.7,TA120-T246187
1663119432000,2022-09-14T01:37:12Z,31.9,TA120-T246183
1663119432000,2022-09-14T01:37:12Z,50.5,TA120-T246191
1663119463000,2022-09-14T01:37:43Z,64,TA120-T246184
1663119472000,2022-09-14T01:37:52Z,53.3,TA120-T246187
1663119492000,2022-09-14T01:38:12Z,31.9,TA120-T246183
1663119492000,2022-09-14T01:38:12Z,53.7,TA120-T246191
1663119523000,2022-09-14T01:38:43Z,60.3,TA120-T246184
1663119532000,2022-09-14T01:38:52Z,53.1,TA120-T246187
1663119552000,2022-09-14T01:39:12Z,31.9,TA120-T246183
1663119552000,2022-09-14T01:39:12Z,51.1,TA120-T246191
1663119583000,2022-09-14T01:39:43Z,59.8,TA120-T246184
1663119592000,2022-09-14T01:39:52Z,51.8,TA120-T246187
1663119612000,2022-09-14T01:40:12Z,31.9,TA120-T246183
1663119612000,2022-09-14T01:40:12Z,48.6,TA120-T246191
1663119643000,2022-09-14T01:40:43Z,66,TA120-T246184
1663119652000,2022-09-14T01:40:52Z,51,TA120-T246187
1663119672000,2022-09-14T01:41:12Z,32.1,TA120-T246183
1663119672000,2022-09-14T01:41:12Z,48.6,TA120-T246191
1663119703000,2022-09-14T01:41:43Z,54.8,TA120-T246184
1663119712000,2022-09-14T01:41:52Z,50.6,TA120-T246187
1663119732000,2022-09-14T01:42:12Z,32.8,TA120-T246183
1663119732000,2022-09-14T01:42:12Z,50.2,TA120-T246191
1663119763000,2022-09-14T01:42:43Z,62.5,TA120-T246184
1663119772000,2022-09-14T01:42:52Z,51.4,TA120-T246187
1663119792000,2022-09-14T01:43:12Z,32,TA120-T246183
1663119792000,2022-09-14T01:43:12Z,50.8,TA120-T246191
1663119823000,2022-09-14T01:43:43Z,63,TA120-T246184
1663119832000,2022-09-14T01:43:52Z,50.3,TA120-T246187
1663119852000,2022-09-14T01:44:12Z,32,TA120-T246183
1663119852000,2022-09-14T01:44:12Z,53.1,TA120-T246191
1663119883000,2022-09-14T01:44:43Z,62.1,TA120-T246184
1663119892000,2022-09-14T01:44:52Z,47.9,TA120-T246187
1663119912000,2022-09-14T01:45:12Z,31.9,TA120-T246183
1663119912000,2022-09-14T01:45:12Z,50.2,TA120-T246191
1663119943000,2022-09-14T01:45:43Z,66,TA120-T246184
1663119952000,2022-09-14T01:45:52Z,47.9,TA120-T246187
1663119972000,2022-09-14T01:46:12Z,31.8,TA120-T246183
1663119972000,2022-09-14T01:46:12Z,47.5,TA120-T246191
