time,readable_time,dBA,dev-id
1674518408000,2023-01-24T00:00:08Z,51.7,TA120-T246187
1674518414000,2023-01-24T00:00:14Z,46.7,TA120-T246191
1674518424000,2023-01-24T00:00:24Z,35.5,TA120-T246183
1674518446000,2023-01-24T00:00:46Z,55.2,TA120-T246184
1674518468000,2023-01-24T00:01:08Z,52.9,TA120-T246187
1674518474000,2023-01-24T00:01:14Z,52.4,TA120-T246191
1674518484000,2023-01-24T00:01:24Z,35.3,TA120-T246183
1674518506000,2023-01-24T00:01:46Z,65.8,TA120-T246184
1674518528000,2023-01-24T00:02:08Z,50.7,TA120-T246187
1674518534000,2023-01-24T00:02:14Z,47.3,TA120-T246191
1674518544000,2023-01-24T00:02:24Z,35.4,TA120-T246183
1674518566000,2023-01-24T00:02:46Z,56,TA120-T246184
1674518588000,2023-01-24T00:03:08Z,51,TA120-T246187
1674518594000,2023-01-24T00:03:14Z,46.5,TA120-T246191
1674518604000,2023-01-24T00:03:24Z,35.4,TA120-T246183
1674518626000,2023-01-24T00:03:46Z,62.2,TA120-T246184
1674518648000,2023-01-24T00:04:08Z,50.7,TA120-T246187
1674518654000,2023-01-24T00:04:14Z,59.2,TA120-T246191
1674518664000,2023-01-24T00:04:24Z,35.2,TA120-T246183
1674518686000,2023-01-24T00:04:46Z,61,TA120-T246184
1674518708000,2023-01-24T00:05:08Z,51.3,TA120-T246187
1674518714000,2023-01-24T00:05:14Z,47.9,TA120-T246191
1674518724000,2023-01-24T00:05:24Z,35.3,TA120-T246183
1674518746000,2023-01-24T00:05:46Z,53.8,TA120-T246184
1674518768000,2023-01-24T00:06:08Z,56,TA120-T246187
1674518774000,2023-01-24T00:06:14Z,47.4,TA120-T246191
1674518784000,2023-01-24T00:06:24Z,35.3,TA120-T246183
1674518806000,2023-01-24T00:06:46Z,54.2,TA120-T246184
1674518828000,2023-01-24T00:07:08Z,59.9,TA120-T246187
1674518834000,2023-01-24T00:07:14Z,47.2,TA120-T246191
1674518844000,2023-01-24T00:07:24Z,35.4,TA120-T246183
1674518866000,2023-01-24T00:07:46Z,64.4,TA120-T246184
1674518888000,2023-01-24T00:08:08Z,59.7,TA120-T246187
1674518894000,2023-01-24T00:08:14Z,48,TA120-T246191
1674518904000,2023-01-24T00:08:24Z,35.3,TA120-T246183
1674518926000,2023-01-24T00:08:46Z,49.6,TA120-T246184
1674518948000,2023-01-24T00:09:08Z,67.7,TA120-T246187
1674518954000,2023-01-24T00:09:14Z,48.5,TA120-T246191
1674518964000,2023-01-24T00:09:24Z,35.5,TA120-T246183
1674518986000,2023-01-24T00:09:46Z,58.9,TA120-T246184
1674519008000,2023-01-24T00:10:08Z,62.5,TA120-T246187
1674519014000,2023-01-24T00:10:14Z,49.8,TA120-T246191
1674519024000,2023-01-24T00:10:24Z,35.5,TA120-T246183
1674519046000,2023-01-24T00:10:46Z,66.4,TA120-T246184
1674519068000,2023-01-24T00:11:08Z,61.4,TA120-T246187
1674519074000,2023-01-24T00:11:14Z,46.7,TA120-T246191
1674519084000,2023-01-24T00:11:24Z,35.2,TA120-T246183
1674519106000,2023-01-24T00:11:46Z,50.8,TA120-T246184
1674519128000,2023-01-24T00:12:08Z,60.4,TA120-T246187
1674519134000,2023-01-24T00:12:14Z,49.4,TA120-T246191
1674519144000,2023-01-24T00:12:24Z,35.4,TA120-T246183
1674519166000,2023-01-24T00:12:46Z,68.4,TA120-T246184
1674519188000,2023-01-24T00:13:08Z,57.7,TA120-T246187
1674519194000,2023-01-24T00:13:14Z,47.2,TA120-T246191
1674519204000,2023-01-24T00:13:24Z,35.3,TA120-T246183
1674519226000,2023-01-24T00:13:46Z,57.8,TA120-T246184
1674519248000,2023-01-24T00:14:08Z,55.5,TA120-T246187
1674519254000,2023-01-24T00:14:14Z,47.4,TA120-T246191
1674519264000,2023-01-24T00:14:24Z,35.3,TA120-T246183
1674519286000,2023-01-24T00:14:46Z,83,TA120-T246184
1674519308000,2023-01-24T00:15:08Z,55,TA120-T246187
1674519314000,2023-01-24T00:15:14Z,49.5,TA120-T246191
1674519324000,2023-01-24T00:15:24Z,35.5,TA120-T246183
1674519346000,2023-01-24T00:15:46Z,49.9,TA120-T246184
1674519368000,2023-01-24T00:16:08Z,59.4,TA120-T246187
1674519374000,2023-01-24T00:16:14Z,52.5,TA120-T246191
1674519384000,2023-01-24T00:16:24Z,35.4,TA120-T246183
1674519406000,2023-01-24T00:16:46Z,61.2,TA120-T246184
1674519428000,2023-01-24T00:17:08Z,70,TA120-T246187
1674519434000,2023-01-24T00:17:14Z,48.6,TA120-T246191
1674519444000,2023-01-24T00:17:24Z,35.5,TA120-T246183
1674519466000,2023-01-24T00:17:46Z,53.3,TA120-T246184
1674519488000,2023-01-24T00:18:08Z,59.4,TA120-T246187
1674519494000,2023-01-24T00:18:14Z,47.2,TA120-T246191
1674519504000,2023-01-24T00:18:24Z,35.4,TA120-T246183
1674519526000,2023-01-24T00:18:46Z,59.4,TA120-T246184
1674519548000,2023-01-24T00:19:08Z,57.6,TA120-T246187
1674519554000,2023-01-24T00:19:14Z,47.8,TA120-T246191
1674519564000,2023-01-24T00:19:24Z,35.5,TA120-T246183
1674519586000,2023-01-24T00:19:46Z,64.5,TA120-T246184
1674519608000,2023-01-24T00:20:08Z,53.9,TA120-T246187
1674519614000,2023-01-24T00:20:14Z,46.4,TA120-T246191
1674519624000,2023-01-24T00:20:24Z,35.5,TA120-T246183
1674519646000,2023-01-24T00:20:46Z,65.6,TA120-T246184
1674519668000,2023-01-24T00:21:08Z,53.8,TA120-T246187
1674519674000,2023-01-24T00:21:14Z,45.8,TA120-T246191
1674519684000,2023-01-24T00:21:24Z,35.7,TA120-T246183
1674519706000,2023-01-24T00:21:46Z,63.6,TA120-T246184
1674519728000,2023-01-24T00:22:08Z,51.9,TA120-T246187
1674519734000,2023-01-24T00:22:14Z,45.8,TA120-T246191
1674519744000,2023-01-24T00:22:24Z,35.6,TA120-T246183
1674519766000,2023-01-24T00:22:46Z,63.1,TA120-T246184
1674519788000,2023-01-24T00:23:08Z,56.9,TA120-T246187
1674519794000,2023-01-24T00:23:14Z,46.7,TA120-T246191
1674519804000,2023-01-24T00:23:24Z,35.4,TA120-T246183
1674519826000,2023-01-24T00:23:46Z,66.4,TA120-T246184
1674519848000,2023-01-24T00:24:08Z,52.1,TA120-T246187
1674519854000,2023-01-24T00:24:14Z,46.5,TA120-T246191
1674519864000,2023-01-24T00:24:24Z,35.6,TA120-T246183
1674519886000,2023-01-24T00:24:46Z,60.5,TA120-T246184
1674519908000,2023-01-24T00:25:08Z,59.4,TA120-T246187
1674519914000,2023-01-24T00:25:14Z,53.3,TA120-T246191
1674519924000,2023-01-24T00:25:24Z,35.6,TA120-T246183
1674519946000,2023-01-24T00:25:46Z,59.8,TA120-T246184
1674519968000,2023-01-24T00:26:08Z,57.4,TA120-T246187
1674519974000,2023-01-24T00:26:14Z,46,TA120-T246191
1674519984000,2023-01-24T00:26:24Z,35.6,TA120-T246183
1674520006000,2023-01-24T00:26:46Z,50.1,TA120-T246184
1674520028000,2023-01-24T00:27:08Z,60,TA120-T246187
1674520034000,2023-01-24T00:27:14Z,45.9,TA120-T246191
1674520044000,2023-01-24T00:27:24Z,35.6,TA120-T246183
1674520066000,2023-01-24T00:27:46Z,69.2,TA120-T246184
1674520088000,2023-01-24T00:28:08Z,53.7,TA120-T246187
1674520094000,2023-01-24T00:28:14Z,46.4,TA120-T246191
1674520104000,2023-01-24T00:28:24Z,35.7,TA120-T246183
1674520126000,2023-01-24T00:28:46Z,61.1,TA120-T246184
1674520148000,2023-01-24T00:29:08Z,59.6,TA120-T246187
1674520154000,2023-01-24T00:29:14Z,50.3,TA120-T246191
1674520164000,2023-01-24T00:29:24Z,35.9,TA120-T246183
1674520186000,2023-01-24T00:29:46Z,58,TA120-T246184
1674520208000,2023-01-24T00:30:08Z,60,TA120-T246187
1674520214000,2023-01-24T00:30:14Z,46.1,TA120-T246191
1674520224000,2023-01-24T00:30:24Z,35.9,TA120-T246183
1674520246000,2023-01-24T00:30:46Z,53.1,TA120-T246184
1674520268000,2023-01-24T00:31:08Z,54.1,TA120-T246187
1674520274000,2023-01-24T00:31:14Z,46.4,TA120-T246191
1674520284000,2023-01-24T00:31:24Z,36,TA120-T246183
1674520306000,2023-01-24T00:31:46Z,55.6,TA120-T246184
1674520328000,2023-01-24T00:32:08Z,53.4,TA120-T246187
1674520334000,2023-01-24T00:32:14Z,47.8,TA120-T246191
1674520344000,2023-01-24T00:32:24Z,35.8,TA120-T246183
1674520366000,2023-01-24T00:32:46Z,64.1,TA120-T246184
1674520388000,2023-01-24T00:33:08Z,52.2,TA120-T246187
1674520394000,2023-01-24T00:33:14Z,46.5,TA120-T246191
1674520404000,2023-01-24T00:33:24Z,35.6,TA120-T246183
1674520426000,2023-01-24T00:33:46Z,64.5,TA120-T246184
1674520448000,2023-01-24T00:34:08Z,55.1,TA120-T246187
1674520454000,2023-01-24T00:34:14Z,51.4,TA120-T246191
1674520464000,2023-01-24T00:34:24Z,35.6,TA120-T246183
1674520486000,2023-01-24T00:34:46Z,61.5,TA120-T246184
1674520508000,2023-01-24T00:35:08Z,53.8,TA120-T246187
1674520514000,2023-01-24T00:35:14Z,46.8,TA120-T246191
1674520524000,2023-01-24T00:35:24Z,35.5,TA120-T246183
1674520546000,2023-01-24T00:35:46Z,52.1,TA120-T246184
1674520568000,2023-01-24T00:36:08Z,56.3,TA120-T246187
1674520574000,2023-01-24T00:36:14Z,52.8,TA120-T246191
1674520584000,2023-01-24T00:36:24Z,35.7,TA120-T246183
1674520606000,2023-01-24T00:36:46Z,64.4,TA120-T246184
1674520628000,2023-01-24T00:37:08Z,62,TA120-T246187
1674520634000,2023-01-24T00:37:14Z,46.4,TA120-T246191
1674520644000,2023-01-24T00:37:24Z,35.7,TA120-T246183
1674520666000,2023-01-24T00:37:46Z,49.3,TA120-T246184
1674520688000,2023-01-24T00:38:08Z,54.7,TA120-T246187
1674520694000,2023-01-24T00:38:14Z,50.9,TA120-T246191
1674520704000,2023-01-24T00:38:24Z,35.6,TA120-T246183
1674520726000,2023-01-24T00:38:46Z,49.4,TA120-T246184
1674520748000,2023-01-24T00:39:08Z,56,TA120-T246187
1674520754000,2023-01-24T00:39:14Z,49.7,TA120-T246191
1674520764000,2023-01-24T00:39:24Z,35.8,TA120-T246183
1674520786000,2023-01-24T00:39:46Z,49.7,TA120-T246184
1674520808000,2023-01-24T00:40:08Z,69.3,TA120-T246187
1674520814000,2023-01-24T00:40:14Z,46.1,TA120-T246191
1674520824000,2023-01-24T00:40:24Z,35.6,TA120-T246183
1674520846000,2023-01-24T00:40:46Z,53,TA120-T246184
1674520868000,2023-01-24T00:41:08Z,68,TA120-T246187
1674520874000,2023-01-24T00:41:14Z,47.2,TA120-T246191
1674520884000,2023-01-24T00:41:24Z,35.8,TA120-T246183
1674520906000,2023-01-24T00:41:46Z,57.7,TA120-T246184
1674520928000,2023-01-24T00:42:08Z,66.1,TA120-T246187
1674520934000,2023-01-24T00:42:14Z,46,TA120-T246191
1674520944000,2023-01-24T00:42:24Z,35.7,TA120-T246183
1674520966000,2023-01-24T00:42:46Z,53.3,TA120-T246184
1674520988000,2023-01-24T00:43:08Z,61.2,TA120-T246187
1674520994000,2023-01-24T00:43:14Z,54.5,TA120-T246191
1674521004000,2023-01-24T00:43:24Z,35.8,TA120-T246183
1674521026000,2023-01-24T00:43:46Z,58.7,TA120-T246184
1674521048000,2023-01-24T00:44:08Z,54.4,TA120-T246187
1674521054000,2023-01-24T00:44:14Z,48.3,TA120-T246191
1674521064000,2023-01-24T00:44:24Z,35.7,TA120-T246183
1674521086000,2023-01-24T00:44:46Z,49.2,TA120-T246184
1674521108000,2023-01-24T00:45:08Z,55.9,TA120-T246187
1674521114000,2023-01-24T00:45:14Z,48.5,TA120-T246191
1674521124000,2023-01-24T00:45:24Z,35.7,TA120-T246183
1674521146000,2023-01-24T00:45:46Z,53.2,TA120-T246184
1674521168000,2023-01-24T00:46:08Z,61.6,TA120-T246187
1674521174000,2023-01-24T00:46:14Z,51.2,TA120-T246191
1674521184000,2023-01-24T00:46:24Z,35.7,TA120-T246183
1674521206000,2023-01-24T00:46:46Z,50.6,TA120-T246184
1674521228000,2023-01-24T00:47:08Z,63.1,TA120-T246187
1674521234000,2023-01-24T00:47:14Z,47.1,TA120-T246191
1674521244000,2023-01-24T00:47:24Z,35.6,TA120-T246183
1674521266000,2023-01-24T00:47:46Z,66.1,TA120-T246184
1674521288000,2023-01-24T00:48:08Z,59.5,TA120-T246187
1674521294000,2023-01-24T00:48:14Z,52.2,TA120-T246191
1674521304000,2023-01-24T00:48:24Z,35.8,TA120-T246183
1674521326000,2023-01-24T00:48:46Z,64.3,TA120-T246184
1674521348000,2023-01-24T00:49:08Z,55.2,TA120-T246187
1674521354000,2023-01-24T00:49:14Z,46.5,TA120-T246191
1674521364000,2023-01-24T00:49:24Z,35.4,TA120-T246183
1674521386000,2023-01-24T00:49:46Z,65.1,TA120-T246184
1674521408000,2023-01-24T00:50:08Z,55.7,TA120-T246187
1674521414000,2023-01-24T00:50:14Z,46.4,TA120-T246191
1674521424000,2023-01-24T00:50:24Z,35.5,TA120-T246183
1674521446000,2023-01-24T00:50:46Z,49.8,TA120-T246184
1674521468000,2023-01-24T00:51:08Z,59.9,TA120-T246187
1674521474000,2023-01-24T00:51:14Z,46.9,TA120-T246191
1674521484000,2023-01-24T00:51:24Z,35.5,TA120-T246183
1674521506000,2023-01-24T00:51:46Z,51.1,TA120-T246184
1674521528000,2023-01-24T00:52:08Z,60.4,TA120-T246187
1674521534000,2023-01-24T00:52:14Z,46.2,TA120-T246191
1674521544000,2023-01-24T00:52:24Z,35.6,TA120-T246183
1674521566000,2023-01-24T00:52:46Z,50.2,TA120-T246184
1674521588000,2023-01-24T00:53:08Z,56.7,TA120-T246187
1674521594000,2023-01-24T00:53:14Z,46.5,TA120-T246191
1674521604000,2023-01-24T00:53:24Z,35.5,TA120-T246183
1674521626000,2023-01-24T00:53:46Z,49.4,TA120-T246184
1674521648000,2023-01-24T00:54:08Z,58.2,TA120-T246187
1674521654000,2023-01-24T00:54:14Z,47.8,TA120-T246191
1674521664000,2023-01-24T00:54:24Z,35.7,TA120-T246183
1674521686000,2023-01-24T00:54:46Z,49.3,TA120-T246184
1674521708000,2023-01-24T00:55:08Z,64.1,TA120-T246187
1674521714000,2023-01-24T00:55:14Z,47.6,TA120-T246191
1674521724000,2023-01-24T00:55:24Z,35.5,TA120-T246183
1674521746000,2023-01-24T00:55:46Z,56.7,TA120-T246184
1674521768000,2023-01-24T00:56:08Z,57.2,TA120-T246187
1674521774000,2023-01-24T00:56:14Z,48.2,TA120-T246191
1674521784000,2023-01-24T00:56:24Z,35.6,TA120-T246183
1674521806000,2023-01-24T00:56:46Z,53.6,TA120-T246184
1674521828000,2023-01-24T00:57:08Z,55.8,TA120-T246187
1674521834000,2023-01-24T00:57:14Z,47.4,TA120-T246191
1674521844000,2023-01-24T00:57:24Z,35.6,TA120-T246183
1674521866000,2023-01-24T00:57:46Z,61.4,TA120-T246184
1674521888000,2023-01-24T00:58:08Z,56.3,TA120-T246187
1674521894000,2023-01-24T00:58:14Z,50.2,TA120-T246191
1674521904000,2023-01-24T00:58:24Z,35.5,TA120-T246183
1674521926000,2023-01-24T00:58:46Z,65,TA120-T246184
1674521948000,2023-01-24T00:59:08Z,65.8,TA120-T246187
1674521954000,2023-01-24T00:59:14Z,45.9,TA120-T246191
1674521964000,2023-01-24T00:59:24Z,35.6,TA120-T246183
1674521986000,2023-01-24T00:59:46Z,64.6,TA120-T246184
1674522008000,2023-01-24T01:00:08Z,59.9,TA120-T246187
1674522014000,2023-01-24T01:00:14Z,46.2,TA120-T246191
1674522024000,2023-01-24T01:00:24Z,35.6,TA120-T246183
1674522046000,2023-01-24T01:00:46Z,49.9,TA120-T246184
1674522068000,2023-01-24T01:01:08Z,57.7,TA120-T246187
1674522074000,2023-01-24T01:01:14Z,47.3,TA120-T246191
1674522084000,2023-01-24T01:01:24Z,35.6,TA120-T246183
1674522106000,2023-01-24T01:01:46Z,65,TA120-T246184
1674522128000,2023-01-24T01:02:08Z,55.6,TA120-T246187
1674522134000,2023-01-24T01:02:14Z,47.3,TA120-T246191
1674522144000,2023-01-24T01:02:24Z,35.7,TA120-T246183
1674522166000,2023-01-24T01:02:46Z,50.4,TA120-T246184
1674522188000,2023-01-24T01:03:08Z,64.2,TA120-T246187
1674522194000,2023-01-24T01:03:14Z,47.4,TA120-T246191
1674522204000,2023-01-24T01:03:24Z,35.6,TA120-T246183
1674522226000,2023-01-24T01:03:46Z,49.6,TA120-T246184
1674522248000,2023-01-24T01:04:08Z,63.4,TA120-T246187
1674522254000,2023-01-24T01:04:14Z,54.1,TA120-T246191
1674522264000,2023-01-24T01:04:24Z,35.8,TA120-T246183
1674522286000,2023-01-24T01:04:46Z,57,TA120-T246184
1674522308000,2023-01-24T01:05:08Z,54.5,TA120-T246187
1674522314000,2023-01-24T01:05:14Z,48.4,TA120-T246191
1674522324000,2023-01-24T01:05:24Z,35.5,TA120-T246183
1674522346000,2023-01-24T01:05:46Z,52.4,TA120-T246184
1674522368000,2023-01-24T01:06:08Z,54.9,TA120-T246187
1674522374000,2023-01-24T01:06:14Z,46.7,TA120-T246191
1674522384000,2023-01-24T01:06:24Z,35.4,TA120-T246183
1674522406000,2023-01-24T01:06:46Z,59.5,TA120-T246184
1674522428000,2023-01-24T01:07:08Z,60.8,TA120-T246187
1674522434000,2023-01-24T01:07:14Z,47.4,TA120-T246191
1674522444000,2023-01-24T01:07:24Z,35.6,TA120-T246183
1674522466000,2023-01-24T01:07:46Z,49.4,TA120-T246184
1674522488000,2023-01-24T01:08:08Z,54.3,TA120-T246187
1674522494000,2023-01-24T01:08:14Z,46.9,TA120-T246191
1674522504000,2023-01-24T01:08:24Z,35.8,TA120-T246183
1674522526000,2023-01-24T01:08:46Z,53.2,TA120-T246184
1674522548000,2023-01-24T01:09:08Z,54,TA120-T246187
1674522554000,2023-01-24T01:09:14Z,46.9,TA120-T246191
1674522564000,2023-01-24T01:09:24Z,35.7,TA120-T246183
1674522586000,2023-01-24T01:09:46Z,49.2,TA120-T246184
1674522608000,2023-01-24T01:10:08Z,55.6,TA120-T246187
1674522614000,2023-01-24T01:10:14Z,50.8,TA120-T246191
1674522624000,2023-01-24T01:10:24Z,35.6,TA120-T246183
1674522646000,2023-01-24T01:10:46Z,49.2,TA120-T246184
1674522668000,2023-01-24T01:11:08Z,55.8,TA120-T246187
1674522674000,2023-01-24T01:11:14Z,47.4,TA120-T246191
1674522684000,2023-01-24T01:11:24Z,35.6,TA120-T246183
1674522706000,2023-01-24T01:11:46Z,51,TA120-T246184
1674522728000,2023-01-24T01:12:08Z,58.5,TA120-T246187
1674522734000,2023-01-24T01:12:14Z,46,TA120-T246191
1674522744000,2023-01-24T01:12:24Z,35.7,TA120-T246183
1674522766000,2023-01-24T01:12:46Z,61.8,TA120-T246184
1674522788000,2023-01-24T01:13:08Z,56.7,TA120-T246187
1674522794000,2023-01-24T01:13:14Z,46.2,TA120-T246191
1674522804000,2023-01-24T01:13:24Z,35.3,TA120-T246183
1674522826000,2023-01-24T01:13:46Z,49.8,TA120-T246184
1674522848000,2023-01-24T01:14:08Z,52.1,TA120-T246187
1674522854000,2023-01-24T01:14:14Z,48,TA120-T246191
1674522864000,2023-01-24T01:14:24Z,35.4,TA120-T246183
1674522886000,2023-01-24T01:14:46Z,58.2,TA120-T246184
1674522908000,2023-01-24T01:15:08Z,58.6,TA120-T246187
1674522914000,2023-01-24T01:15:14Z,47,TA120-T246191
1674522924000,2023-01-24T01:15:24Z,35.5,TA120-T246183
1674522946000,2023-01-24T01:15:46Z,55.7,TA120-T246184
1674522968000,2023-01-24T01:16:08Z,58.4,TA120-T246187
1674522974000,2023-01-24T01:16:14Z,46.7,TA120-T246191
1674522984000,2023-01-24T01:16:24Z,35.6,TA120-T246183
1674523006000,2023-01-24T01:16:46Z,67.4,TA120-T246184
1674523028000,2023-01-24T01:17:08Z,57.6,TA120-T246187
1674523034000,2023-01-24T01:17:14Z,52.2,TA120-T246191
1674523044000,2023-01-24T01:17:24Z,35.3,TA120-T246183
1674523066000,2023-01-24T01:17:46Z,50.8,TA120-T246184
1674523088000,2023-01-24T01:18:08Z,56.4,TA120-T246187
1674523094000,2023-01-24T01:18:14Z,47.4,TA120-T246191
1674523104000,2023-01-24T01:18:24Z,35.5,TA120-T246183
1674523126000,2023-01-24T01:18:46Z,63.4,TA120-T246184
1674523148000,2023-01-24T01:19:08Z,54.4,TA120-T246187
1674523154000,2023-01-24T01:19:14Z,48.5,TA120-T246191
1674523164000,2023-01-24T01:19:24Z,35.3,TA120-T246183
1674523186000,2023-01-24T01:19:46Z,59.4,TA120-T246184
1674523208000,2023-01-24T01:20:08Z,56.9,TA120-T246187
1674523214000,2023-01-24T01:20:14Z,48.1,TA120-T246191
1674523224000,2023-01-24T01:20:24Z,35.6,TA120-T246183
1674523246000,2023-01-24T01:20:46Z,60.9,TA120-T246184
1674523268000,2023-01-24T01:21:08Z,52.9,TA120-T246187
1674523274000,2023-01-24T01:21:14Z,50,TA120-T246191
1674523284000,2023-01-24T01:21:24Z,35.4,TA120-T246183
1674523306000,2023-01-24T01:21:46Z,53.7,TA120-T246184
1674523328000,2023-01-24T01:22:08Z,54.3,TA120-T246187
1674523334000,2023-01-24T01:22:14Z,52.1,TA120-T246191
1674523344000,2023-01-24T01:22:24Z,35.4,TA120-T246183
1674523366000,2023-01-24T01:22:46Z,64.5,TA120-T246184
1674523388000,2023-01-24T01:23:08Z,53.1,TA120-T246187
1674523394000,2023-01-24T01:23:14Z,46.2,TA120-T246191
1674523404000,2023-01-24T01:23:24Z,35.4,TA120-T246183
1674523426000,2023-01-24T01:23:46Z,50.3,TA120-T246184
1674523448000,2023-01-24T01:24:08Z,50,TA120-T246187
1674523454000,2023-01-24T01:24:14Z,46.5,TA120-T246191
1674523464000,2023-01-24T01:24:24Z,35.5,TA120-T246183
1674523486000,2023-01-24T01:24:46Z,50.1,TA120-T246184
1674523508000,2023-01-24T01:25:08Z,52.8,TA120-T246187
1674523514000,2023-01-24T01:25:14Z,51.8,TA120-T246191
1674523524000,2023-01-24T01:25:24Z,35.4,TA120-T246183
1674523546000,2023-01-24T01:25:46Z,50.7,TA120-T246184
1674523568000,2023-01-24T01:26:08Z,53.8,TA120-T246187
1674523574000,2023-01-24T01:26:14Z,47.5,TA120-T246191
1674523584000,2023-01-24T01:26:24Z,35.4,TA120-T246183
1674523606000,2023-01-24T01:26:46Z,61.3,TA120-T246184
1674523628000,2023-01-24T01:27:08Z,60.4,TA120-T246187
1674523634000,2023-01-24T01:27:14Z,52.5,TA120-T246191
1674523644000,2023-01-24T01:27:24Z,35.5,TA120-T246183
1674523666000,2023-01-24T01:27:46Z,49.8,TA120-T246184
1674523688000,2023-01-24T01:28:08Z,53.7,TA120-T246187
1674523694000,2023-01-24T01:28:14Z,46.5,TA120-T246191
1674523704000,2023-01-24T01:28:24Z,35.4,TA120-T246183
1674523726000,2023-01-24T01:28:46Z,59.1,TA120-T246184
1674523748000,2023-01-24T01:29:08Z,51.4,TA120-T246187
1674523754000,2023-01-24T01:29:14Z,46.3,TA120-T246191
1674523764000,2023-01-24T01:29:24Z,35.3,TA120-T246183
1674523786000,2023-01-24T01:29:46Z,65.2,TA120-T246184
1674523808000,2023-01-24T01:30:08Z,53.4,TA120-T246187
1674523814000,2023-01-24T01:30:14Z,46,TA120-T246191
1674523824000,2023-01-24T01:30:24Z,35.4,TA120-T246183
1674523846000,2023-01-24T01:30:46Z,50.5,TA120-T246184
1674523868000,2023-01-24T01:31:08Z,54.5,TA120-T246187
1674523874000,2023-01-24T01:31:14Z,45.9,TA120-T246191
1674523884000,2023-01-24T01:31:24Z,35.4,TA120-T246183
1674523906000,2023-01-24T01:31:46Z,64,TA120-T246184
1674523928000,2023-01-24T01:32:08Z,56,TA120-T246187
1674523934000,2023-01-24T01:32:14Z,45.8,TA120-T246191
1674523944000,2023-01-24T01:32:24Z,35.4,TA120-T246183
1674523966000,2023-01-24T01:32:46Z,63.2,TA120-T246184
1674523988000,2023-01-24T01:33:08Z,54.9,TA120-T246187
1674523994000,2023-01-24T01:33:14Z,46.1,TA120-T246191
1674524004000,2023-01-24T01:33:24Z,35.5,TA120-T246183
1674524026000,2023-01-24T01:33:46Z,60.7,TA120-T246184
1674524048000,2023-01-24T01:34:08Z,57.5,TA120-T246187
1674524054000,2023-01-24T01:34:14Z,46.3,TA120-T246191
1674524064000,2023-01-24T01:34:24Z,35.4,TA120-T246183
1674524086000,2023-01-24T01:34:46Z,61.9,TA120-T246184
1674524108000,2023-01-24T01:35:08Z,56.2,TA120-T246187
1674524114000,2023-01-24T01:35:14Z,48.7,TA120-T246191
1674524124000,2023-01-24T01:35:24Z,35.5,TA120-T246183
1674524146000,2023-01-24T01:35:46Z,65,TA120-T246184
1674524168000,2023-01-24T01:36:08Z,51.5,TA120-T246187
1674524174000,2023-01-24T01:36:14Z,50.6,TA120-T246191
1674524184000,2023-01-24T01:36:24Z,35.7,TA120-T246183
1674524206000,2023-01-24T01:36:46Z,52,TA120-T246184
1674524228000,2023-01-24T01:37:08Z,51.8,TA120-T246187
1674524234000,2023-01-24T01:37:14Z,61.7,TA120-T246191
1674524244000,2023-01-24T01:37:24Z,35.5,TA120-T246183
1674524266000,2023-01-24T01:37:46Z,60.9,TA120-T246184
1674524288000,2023-01-24T01:38:08Z,54.1,TA120-T246187
1674524294000,2023-01-24T01:38:14Z,46.9,TA120-T246191
1674524304000,2023-01-24T01:38:24Z,35.4,TA120-T246183
1674524326000,2023-01-24T01:38:46Z,57.4,TA120-T246184
1674524348000,2023-01-24T01:39:08Z,54.2,TA120-T246187
1674524354000,2023-01-24T01:39:14Z,47,TA120-T246191
1674524364000,2023-01-24T01:39:24Z,35.3,TA120-T246183
1674524386000,2023-01-24T01:39:46Z,56.3,TA120-T246184
1674524408000,2023-01-24T01:40:08Z,51.7,TA120-T246187
1674524414000,2023-01-24T01:40:14Z,46.6,TA120-T246191
1674524424000,2023-01-24T01:40:24Z,35.3,TA120-T246183
1674524446000,2023-01-24T01:40:46Z,63.3,TA120-T246184
1674524468000,2023-01-24T01:41:08Z,50,TA120-T246187
1674524474000,2023-01-24T01:41:14Z,46.1,TA120-T246191
1674524484000,2023-01-24T01:41:24Z,35.5,TA120-T246183
1674524506000,2023-01-24T01:41:46Z,56.9,TA120-T246184
1674524528000,2023-01-24T01:42:08Z,49.6,TA120-T246187
1674524534000,2023-01-24T01:42:14Z,50.3,TA120-T246191
1674524544000,2023-01-24T01:42:24Z,35.7,TA120-T246183
1674524566000,2023-01-24T01:42:46Z,58.7,TA120-T246184
1674524588000,2023-01-24T01:43:08Z,54.4,TA120-T246187
1674524594000,2023-01-24T01:43:14Z,52.7,TA120-T246191
1674524604000,2023-01-24T01:43:24Z,35.7,TA120-T246183
1674524626000,2023-01-24T01:43:46Z,62.1,TA120-T246184
1674524648000,2023-01-24T01:44:08Z,50.1,TA120-T246187
1674524654000,2023-01-24T01:44:14Z,45.9,TA120-T246191
1674524664000,2023-01-24T01:44:24Z,35.7,TA120-T246183
1674524686000,2023-01-24T01:44:46Z,56.9,TA120-T246184
1674524708000,2023-01-24T01:45:08Z,49.9,TA120-T246187
1674524714000,2023-01-24T01:45:14Z,45.9,TA120-T246191
1674524724000,2023-01-24T01:45:24Z,35.7,TA120-T246183
1674524746000,2023-01-24T01:45:46Z,67,TA120-T246184
1674524768000,2023-01-24T01:46:08Z,50.4,TA120-T246187
