time,readable_time,dBA,dev-id
1653350407000,2022-05-24T00:00:07Z,31.4,TA120-T246183
1653350415000,2022-05-24T00:00:15Z,48.7,TA120-T246187
1653350437000,2022-05-24T00:00:37Z,56.5,TA120-T246184
1653350452000,2022-05-24T00:00:52Z,45.2,TA120-T246191
1653350467000,2022-05-24T00:01:07Z,31.1,TA120-T246183
1653350475000,2022-05-24T00:01:15Z,45.6,TA120-T246187
1653350497000,2022-05-24T00:01:37Z,64.5,TA120-T246184
1653350512000,2022-05-24T00:01:52Z,46.6,TA120-T246191
1653350527000,2022-05-24T00:02:07Z,31.2,TA120-T246183
1653350535000,2022-05-24T00:02:15Z,46.8,TA120-T246187
1653350557000,2022-05-24T00:02:37Z,48,TA120-T246184
1653350572000,2022-05-24T00:02:52Z,44.9,TA120-T246191
1653350587000,2022-05-24T00:03:07Z,31.1,TA120-T246183
1653350595000,2022-05-24T00:03:15Z,46.9,TA120-T246187
1653350617000,2022-05-24T00:03:37Z,47.2,TA120-T246184
1653350632000,2022-05-24T00:03:52Z,46.1,TA120-T246191
1653350647000,2022-05-24T00:04:07Z,30.6,TA120-T246183
1653350655000,2022-05-24T00:04:15Z,46.9,TA120-T246187
1653350677000,2022-05-24T00:04:37Z,47.8,TA120-T246184
1653350692000,2022-05-24T00:04:52Z,45,TA120-T246191
1653350707000,2022-05-24T00:05:07Z,30.5,TA120-T246183
1653350715000,2022-05-24T00:05:15Z,46.2,TA120-T246187
1653350737000,2022-05-24T00:05:37Z,54.1,TA120-T246184
1653350752000,2022-05-24T00:05:52Z,44.9,TA120-T246191
1653350767000,2022-05-24T00:06:07Z,30.7,TA120-T246183
1653350775000,2022-05-24T00:06:15Z,41.7,TA120-T246187
1653350797000,2022-05-24T00:06:37Z,60.4,TA120-T246184
1653350812000,2022-05-24T00:06:52Z,44.4,TA120-T246191
1653350827000,2022-05-24T00:07:07Z,30.6,TA120-T246183
1653350835000,2022-05-24T00:07:15Z,44.6,TA120-T246187
1653350857000,2022-05-24T00:07:37Z,61.5,TA120-T246184
1653350872000,2022-05-24T00:07:52Z,46.5,TA120-T246191
1653350887000,2022-05-24T00:08:07Z,30.9,TA120-T246183
1653350895000,2022-05-24T00:08:15Z,46.9,TA120-T246187
1653350917000,2022-05-24T00:08:37Z,47.7,TA120-T246184
1653350932000,2022-05-24T00:08:52Z,45.3,TA120-T246191
1653350947000,2022-05-24T00:09:07Z,30.8,TA120-T246183
1653350955000,2022-05-24T00:09:15Z,48.3,TA120-T246187
1653350977000,2022-05-24T00:09:37Z,58,TA120-T246184
1653350992000,2022-05-24T00:09:52Z,50,TA120-T246191
1653351007000,2022-05-24T00:10:07Z,30.9,TA120-T246183
1653351015000,2022-05-24T00:10:15Z,46.1,TA120-T246187
1653351037000,2022-05-24T00:10:37Z,49.4,TA120-T246184
1653351052000,2022-05-24T00:10:52Z,48.3,TA120-T246191
1653351067000,2022-05-24T00:11:07Z,30.6,TA120-T246183
1653351075000,2022-05-24T00:11:15Z,42.5,TA120-T246187
1653351097000,2022-05-24T00:11:37Z,61.8,TA120-T246184
1653351112000,2022-05-24T00:11:52Z,48.9,TA120-T246191
1653351127000,2022-05-24T00:12:07Z,30.6,TA120-T246183
1653351135000,2022-05-24T00:12:15Z,43.4,TA120-T246187
1653351157000,2022-05-24T00:12:37Z,47.4,TA120-T246184
1653351172000,2022-05-24T00:12:52Z,44.8,TA120-T246191
1653351187000,2022-05-24T00:13:07Z,30.5,TA120-T246183
1653351195000,2022-05-24T00:13:15Z,43.9,TA120-T246187
1653351217000,2022-05-24T00:13:37Z,61.4,TA120-T246184
1653351232000,2022-05-24T00:13:52Z,45.4,TA120-T246191
1653351247000,2022-05-24T00:14:07Z,30.9,TA120-T246183
1653351255000,2022-05-24T00:14:15Z,47.2,TA120-T246187
1653351277000,2022-05-24T00:14:37Z,52.9,TA120-T246184
1653351292000,2022-05-24T00:14:52Z,45.4,TA120-T246191
1653351307000,2022-05-24T00:15:07Z,30.8,TA120-T246183
1653351315000,2022-05-24T00:15:15Z,45.7,TA120-T246187
1653351337000,2022-05-24T00:15:37Z,47.9,TA120-T246184
1653351352000,2022-05-24T00:15:52Z,45,TA120-T246191
1653351367000,2022-05-24T00:16:07Z,30.6,TA120-T246183
1653351375000,2022-05-24T00:16:15Z,43.2,TA120-T246187
1653351397000,2022-05-24T00:16:37Z,56.1,TA120-T246184
1653351412000,2022-05-24T00:16:52Z,46.9,TA120-T246191
1653351427000,2022-05-24T00:17:07Z,30.6,TA120-T246183
1653351435000,2022-05-24T00:17:15Z,44.3,TA120-T246187
1653351457000,2022-05-24T00:17:37Z,64.7,TA120-T246184
1653351472000,2022-05-24T00:17:52Z,48.3,TA120-T246191
1653351487000,2022-05-24T00:18:07Z,30.6,TA120-T246183
1653351495000,2022-05-24T00:18:15Z,45.2,TA120-T246187
1653351517000,2022-05-24T00:18:37Z,61.8,TA120-T246184
1653351532000,2022-05-24T00:18:52Z,44.8,TA120-T246191
1653351547000,2022-05-24T00:19:07Z,30.6,TA120-T246183
1653351555000,2022-05-24T00:19:15Z,46.4,TA120-T246187
1653351577000,2022-05-24T00:19:37Z,54.8,TA120-T246184
1653351592000,2022-05-24T00:19:52Z,48.7,TA120-T246191
1653351607000,2022-05-24T00:20:07Z,30.6,TA120-T246183
1653351615000,2022-05-24T00:20:15Z,42.1,TA120-T246187
1653351637000,2022-05-24T00:20:37Z,48.1,TA120-T246184
1653351652000,2022-05-24T00:20:52Z,55.4,TA120-T246191
1653351667000,2022-05-24T00:21:07Z,30.9,TA120-T246183
1653351675000,2022-05-24T00:21:15Z,47.9,TA120-T246187
1653351697000,2022-05-24T00:21:37Z,58.9,TA120-T246184
1653351712000,2022-05-24T00:21:52Z,46.5,TA120-T246191
1653351727000,2022-05-24T00:22:07Z,30.8,TA120-T246183
1653351735000,2022-05-24T00:22:15Z,48.9,TA120-T246187
1653351757000,2022-05-24T00:22:37Z,60.1,TA120-T246184
1653351772000,2022-05-24T00:22:52Z,54.7,TA120-T246191
1653351787000,2022-05-24T00:23:07Z,30.7,TA120-T246183
1653351795000,2022-05-24T00:23:15Z,44.5,TA120-T246187
1653351817000,2022-05-24T00:23:37Z,55,TA120-T246184
1653351832000,2022-05-24T00:23:52Z,45.2,TA120-T246191
1653351847000,2022-05-24T00:24:07Z,30.7,TA120-T246183
1653351855000,2022-05-24T00:24:15Z,42.5,TA120-T246187
1653351877000,2022-05-24T00:24:37Z,47.8,TA120-T246184
1653351892000,2022-05-24T00:24:52Z,50.2,TA120-T246191
1653351907000,2022-05-24T00:25:07Z,30.6,TA120-T246183
1653351915000,2022-05-24T00:25:15Z,42.1,TA120-T246187
1653351937000,2022-05-24T00:25:37Z,47.7,TA120-T246184
1653351952000,2022-05-24T00:25:52Z,44.7,TA120-T246191
1653351967000,2022-05-24T00:26:07Z,30.7,TA120-T246183
1653351975000,2022-05-24T00:26:15Z,43,TA120-T246187
1653351997000,2022-05-24T00:26:37Z,48.3,TA120-T246184
1653352012000,2022-05-24T00:26:52Z,48.6,TA120-T246191
1653352027000,2022-05-24T00:27:07Z,30.8,TA120-T246183
1653352035000,2022-05-24T00:27:15Z,43.5,TA120-T246187
1653352057000,2022-05-24T00:27:37Z,60.2,TA120-T246184
1653352072000,2022-05-24T00:27:52Z,45.2,TA120-T246191
1653352087000,2022-05-24T00:28:07Z,31.2,TA120-T246183
1653352095000,2022-05-24T00:28:15Z,44.8,TA120-T246187
1653352117000,2022-05-24T00:28:37Z,47.7,TA120-T246184
1653352132000,2022-05-24T00:28:52Z,45.1,TA120-T246191
1653352147000,2022-05-24T00:29:07Z,30.6,TA120-T246183
1653352155000,2022-05-24T00:29:15Z,45.3,TA120-T246187
1653352177000,2022-05-24T00:29:37Z,47.4,TA120-T246184
1653352192000,2022-05-24T00:29:52Z,47.4,TA120-T246191
1653352207000,2022-05-24T00:30:07Z,30.8,TA120-T246183
1653352215000,2022-05-24T00:30:15Z,44.9,TA120-T246187
1653352237000,2022-05-24T00:30:37Z,59.5,TA120-T246184
1653352252000,2022-05-24T00:30:52Z,46.9,TA120-T246191
1653352267000,2022-05-24T00:31:07Z,30.6,TA120-T246183
1653352275000,2022-05-24T00:31:15Z,42.4,TA120-T246187
1653352297000,2022-05-24T00:31:37Z,59.3,TA120-T246184
1653352312000,2022-05-24T00:31:52Z,48.1,TA120-T246191
1653352327000,2022-05-24T00:32:07Z,30.7,TA120-T246183
1653352335000,2022-05-24T00:32:15Z,45.9,TA120-T246187
1653352357000,2022-05-24T00:32:37Z,48.5,TA120-T246184
1653352372000,2022-05-24T00:32:52Z,45.2,TA120-T246191
1653352387000,2022-05-24T00:33:07Z,30.7,TA120-T246183
1653352395000,2022-05-24T00:33:15Z,46.8,TA120-T246187
1653352417000,2022-05-24T00:33:37Z,56.4,TA120-T246184
1653352432000,2022-05-24T00:33:52Z,48,TA120-T246191
1653352447000,2022-05-24T00:34:07Z,30.6,TA120-T246183
1653352455000,2022-05-24T00:34:15Z,48,TA120-T246187
1653352477000,2022-05-24T00:34:37Z,65.1,TA120-T246184
1653352492000,2022-05-24T00:34:52Z,45,TA120-T246191
1653352507000,2022-05-24T00:35:07Z,30.6,TA120-T246183
1653352515000,2022-05-24T00:35:15Z,44.2,TA120-T246187
1653352537000,2022-05-24T00:35:37Z,47.2,TA120-T246184
1653352552000,2022-05-24T00:35:52Z,45.4,TA120-T246191
1653352567000,2022-05-24T00:36:07Z,30.6,TA120-T246183
1653352575000,2022-05-24T00:36:15Z,47.2,TA120-T246187
1653352597000,2022-05-24T00:36:37Z,58.8,TA120-T246184
1653352612000,2022-05-24T00:36:52Z,44.8,TA120-T246191
1653352627000,2022-05-24T00:37:07Z,30.9,TA120-T246183
1653352635000,2022-05-24T00:37:15Z,49.8,TA120-T246187
1653352657000,2022-05-24T00:37:37Z,47.8,TA120-T246184
1653352672000,2022-05-24T00:37:52Z,44.8,TA120-T246191
1653352687000,2022-05-24T00:38:07Z,30.7,TA120-T246183
1653352695000,2022-05-24T00:38:15Z,46.9,TA120-T246187
1653352717000,2022-05-24T00:38:37Z,57.5,TA120-T246184
1653352732000,2022-05-24T00:38:52Z,44.9,TA120-T246191
1653352747000,2022-05-24T00:39:07Z,30.5,TA120-T246183
1653352755000,2022-05-24T00:39:15Z,45.8,TA120-T246187
1653352777000,2022-05-24T00:39:37Z,47.3,TA120-T246184
1653352792000,2022-05-24T00:39:52Z,46.1,TA120-T246191
1653352807000,2022-05-24T00:40:07Z,30.6,TA120-T246183
1653352815000,2022-05-24T00:40:15Z,45.8,TA120-T246187
1653352837000,2022-05-24T00:40:37Z,63.6,TA120-T246184
1653352852000,2022-05-24T00:40:52Z,45.2,TA120-T246191
1653352867000,2022-05-24T00:41:07Z,30.6,TA120-T246183
1653352875000,2022-05-24T00:41:15Z,46.4,TA120-T246187
1653352897000,2022-05-24T00:41:37Z,47.8,TA120-T246184
1653352912000,2022-05-24T00:41:52Z,44.7,TA120-T246191
1653352927000,2022-05-24T00:42:07Z,30.8,TA120-T246183
1653352935000,2022-05-24T00:42:15Z,42.4,TA120-T246187
1653352957000,2022-05-24T00:42:37Z,47.7,TA120-T246184
1653352972000,2022-05-24T00:42:52Z,46.2,TA120-T246191
1653352987000,2022-05-24T00:43:07Z,30.6,TA120-T246183
1653352995000,2022-05-24T00:43:15Z,45,TA120-T246187
1653353017000,2022-05-24T00:43:37Z,52.7,TA120-T246184
1653353032000,2022-05-24T00:43:52Z,44.9,TA120-T246191
1653353047000,2022-05-24T00:44:07Z,30.6,TA120-T246183
1653353055000,2022-05-24T00:44:15Z,42.4,TA120-T246187
1653353077000,2022-05-24T00:44:37Z,50.6,TA120-T246184
1653353092000,2022-05-24T00:44:52Z,46.4,TA120-T246191
1653353107000,2022-05-24T00:45:07Z,30.6,TA120-T246183
1653353115000,2022-05-24T00:45:15Z,42.1,TA120-T246187
1653353137000,2022-05-24T00:45:37Z,64.5,TA120-T246184
1653353152000,2022-05-24T00:45:52Z,44.7,TA120-T246191
1653353167000,2022-05-24T00:46:07Z,31,TA120-T246183
1653353175000,2022-05-24T00:46:15Z,43.5,TA120-T246187
1653353197000,2022-05-24T00:46:37Z,62.9,TA120-T246184
1653353212000,2022-05-24T00:46:52Z,44.8,TA120-T246191
1653353227000,2022-05-24T00:47:07Z,30.6,TA120-T246183
1653353235000,2022-05-24T00:47:15Z,40.9,TA120-T246187
1653353257000,2022-05-24T00:47:37Z,56.8,TA120-T246184
1653353272000,2022-05-24T00:47:52Z,44.5,TA120-T246191
1653353287000,2022-05-24T00:48:07Z,30.6,TA120-T246183
1653353295000,2022-05-24T00:48:15Z,45.6,TA120-T246187
1653353317000,2022-05-24T00:48:37Z,61.6,TA120-T246184
1653353332000,2022-05-24T00:48:52Z,44.6,TA120-T246191
1653353347000,2022-05-24T00:49:07Z,30.7,TA120-T246183
1653353355000,2022-05-24T00:49:15Z,43.5,TA120-T246187
1653353377000,2022-05-24T00:49:37Z,62.3,TA120-T246184
1653353392000,2022-05-24T00:49:52Z,47.8,TA120-T246191
1653353407000,2022-05-24T00:50:07Z,30.5,TA120-T246183
1653353415000,2022-05-24T00:50:15Z,44.6,TA120-T246187
1653353437000,2022-05-24T00:50:37Z,47.4,TA120-T246184
1653353452000,2022-05-24T00:50:52Z,44.7,TA120-T246191
1653353467000,2022-05-24T00:51:07Z,30.6,TA120-T246183
1653353475000,2022-05-24T00:51:15Z,42.7,TA120-T246187
1653353497000,2022-05-24T00:51:37Z,54.2,TA120-T246184
1653353512000,2022-05-24T00:51:52Z,51.1,TA120-T246191
1653353527000,2022-05-24T00:52:07Z,30.6,TA120-T246183
1653353535000,2022-05-24T00:52:15Z,48.3,TA120-T246187
1653353557000,2022-05-24T00:52:37Z,59.6,TA120-T246184
1653353572000,2022-05-24T00:52:52Z,46.8,TA120-T246191
1653353587000,2022-05-24T00:53:07Z,30.5,TA120-T246183
1653353595000,2022-05-24T00:53:15Z,45.7,TA120-T246187
1653353617000,2022-05-24T00:53:37Z,56.2,TA120-T246184
1653353632000,2022-05-24T00:53:52Z,44.5,TA120-T246191
1653353647000,2022-05-24T00:54:07Z,30.8,TA120-T246183
1653353655000,2022-05-24T00:54:15Z,47.1,TA120-T246187
1653353677000,2022-05-24T00:54:37Z,59.6,TA120-T246184
1653353692000,2022-05-24T00:54:52Z,49.4,TA120-T246191
1653353707000,2022-05-24T00:55:07Z,30.7,TA120-T246183
1653353715000,2022-05-24T00:55:15Z,46.8,TA120-T246187
1653353737000,2022-05-24T00:55:37Z,55.3,TA120-T246184
1653353752000,2022-05-24T00:55:52Z,44.5,TA120-T246191
1653353767000,2022-05-24T00:56:07Z,30.8,TA120-T246183
1653353775000,2022-05-24T00:56:15Z,42.8,TA120-T246187
1653353797000,2022-05-24T00:56:37Z,58.5,TA120-T246184
1653353812000,2022-05-24T00:56:52Z,44.5,TA120-T246191
1653353827000,2022-05-24T00:57:07Z,30.8,TA120-T246183
1653353835000,2022-05-24T00:57:15Z,40.5,TA120-T246187
1653353857000,2022-05-24T00:57:37Z,47.6,TA120-T246184
1653353872000,2022-05-24T00:57:52Z,46.8,TA120-T246191
1653353887000,2022-05-24T00:58:07Z,30.8,TA120-T246183
1653353895000,2022-05-24T00:58:15Z,41.6,TA120-T246187
1653353917000,2022-05-24T00:58:37Z,59.4,TA120-T246184
1653353932000,2022-05-24T00:58:52Z,44.7,TA120-T246191
1653353947000,2022-05-24T00:59:07Z,30.6,TA120-T246183
1653353955000,2022-05-24T00:59:15Z,44.4,TA120-T246187
1653353977000,2022-05-24T00:59:37Z,48.1,TA120-T246184
1653353992000,2022-05-24T00:59:52Z,45.3,TA120-T246191
1653354007000,2022-05-24T01:00:07Z,30.8,TA120-T246183
1653354015000,2022-05-24T01:00:15Z,44.1,TA120-T246187
1653354037000,2022-05-24T01:00:37Z,53.5,TA120-T246184
1653354052000,2022-05-24T01:00:52Z,49.8,TA120-T246191
1653354067000,2022-05-24T01:01:07Z,30.7,TA120-T246183
1653354075000,2022-05-24T01:01:15Z,42.2,TA120-T246187
1653354097000,2022-05-24T01:01:37Z,61.6,TA120-T246184
1653354112000,2022-05-24T01:01:52Z,55.4,TA120-T246191
1653354127000,2022-05-24T01:02:07Z,31.9,TA120-T246183
1653354135000,2022-05-24T01:02:15Z,46.9,TA120-T246187
1653354157000,2022-05-24T01:02:37Z,60.9,TA120-T246184
1653354172000,2022-05-24T01:02:52Z,44.6,TA120-T246191
1653354187000,2022-05-24T01:03:07Z,30.7,TA120-T246183
1653354195000,2022-05-24T01:03:15Z,42,TA120-T246187
1653354217000,2022-05-24T01:03:37Z,60.5,TA120-T246184
1653354232000,2022-05-24T01:03:52Z,44.8,TA120-T246191
1653354247000,2022-05-24T01:04:07Z,30.6,TA120-T246183
1653354255000,2022-05-24T01:04:15Z,44.4,TA120-T246187
1653354277000,2022-05-24T01:04:37Z,65.2,TA120-T246184
1653354292000,2022-05-24T01:04:52Z,48.8,TA120-T246191
1653354307000,2022-05-24T01:05:07Z,30.6,TA120-T246183
1653354315000,2022-05-24T01:05:15Z,45,TA120-T246187
1653354337000,2022-05-24T01:05:37Z,60.2,TA120-T246184
1653354352000,2022-05-24T01:05:52Z,48.2,TA120-T246191
1653354367000,2022-05-24T01:06:07Z,30.8,TA120-T246183
1653354375000,2022-05-24T01:06:15Z,42.7,TA120-T246187
1653354397000,2022-05-24T01:06:37Z,54.4,TA120-T246184
1653354412000,2022-05-24T01:06:52Z,44.5,TA120-T246191
1653354427000,2022-05-24T01:07:07Z,31.7,TA120-T246183
1653354435000,2022-05-24T01:07:15Z,45.5,TA120-T246187
1653354457000,2022-05-24T01:07:37Z,54.5,TA120-T246184
1653354472000,2022-05-24T01:07:52Z,44.5,TA120-T246191
1653354487000,2022-05-24T01:08:07Z,31.1,TA120-T246183
1653354495000,2022-05-24T01:08:15Z,45.5,TA120-T246187
1653354517000,2022-05-24T01:08:37Z,60.2,TA120-T246184
1653354532000,2022-05-24T01:08:52Z,59.8,TA120-T246191
1653354547000,2022-05-24T01:09:07Z,30.6,TA120-T246183
1653354555000,2022-05-24T01:09:15Z,48.6,TA120-T246187
1653354577000,2022-05-24T01:09:37Z,55.6,TA120-T246184
1653354592000,2022-05-24T01:09:52Z,49,TA120-T246191
1653354607000,2022-05-24T01:10:07Z,30.7,TA120-T246183
1653354615000,2022-05-24T01:10:15Z,49.2,TA120-T246187
1653354637000,2022-05-24T01:10:37Z,49,TA120-T246184
1653354652000,2022-05-24T01:10:52Z,44.7,TA120-T246191
1653354667000,2022-05-24T01:11:07Z,30.5,TA120-T246183
1653354675000,2022-05-24T01:11:15Z,51,TA120-T246187
1653354697000,2022-05-24T01:11:37Z,58.6,TA120-T246184
1653354712000,2022-05-24T01:11:52Z,44.5,TA120-T246191
1653354727000,2022-05-24T01:12:07Z,30.4,TA120-T246183
1653354735000,2022-05-24T01:12:15Z,54.2,TA120-T246187
1653354757000,2022-05-24T01:12:37Z,61.5,TA120-T246184
1653354772000,2022-05-24T01:12:52Z,44.6,TA120-T246191
1653354787000,2022-05-24T01:13:07Z,30.7,TA120-T246183
1653354795000,2022-05-24T01:13:15Z,52.4,TA120-T246187
1653354817000,2022-05-24T01:13:37Z,47.3,TA120-T246184
1653354832000,2022-05-24T01:13:52Z,44.4,TA120-T246191
1653354847000,2022-05-24T01:14:07Z,30.5,TA120-T246183
1653354855000,2022-05-24T01:14:15Z,44.6,TA120-T246187
1653354877000,2022-05-24T01:14:37Z,63.8,TA120-T246184
1653354892000,2022-05-24T01:14:52Z,44.4,TA120-T246191
1653354907000,2022-05-24T01:15:07Z,31,TA120-T246183
1653354915000,2022-05-24T01:15:15Z,45.9,TA120-T246187
1653354937000,2022-05-24T01:15:37Z,56.6,TA120-T246184
1653354952000,2022-05-24T01:15:52Z,47,TA120-T246191
1653354967000,2022-05-24T01:16:07Z,30.4,TA120-T246183
1653354975000,2022-05-24T01:16:15Z,47.3,TA120-T246187
1653354997000,2022-05-24T01:16:37Z,58.6,TA120-T246184
1653355012000,2022-05-24T01:16:52Z,44.6,TA120-T246191
1653355027000,2022-05-24T01:17:07Z,30.3,TA120-T246183
1653355035000,2022-05-24T01:17:15Z,46.3,TA120-T246187
1653355057000,2022-05-24T01:17:37Z,59.3,TA120-T246184
1653355072000,2022-05-24T01:17:52Z,44.5,TA120-T246191
1653355087000,2022-05-24T01:18:07Z,30.4,TA120-T246183
1653355095000,2022-05-24T01:18:15Z,43.6,TA120-T246187
1653355117000,2022-05-24T01:18:37Z,60.8,TA120-T246184
1653355132000,2022-05-24T01:18:52Z,44.4,TA120-T246191
1653355147000,2022-05-24T01:19:07Z,30.4,TA120-T246183
1653355155000,2022-05-24T01:19:15Z,50.6,TA120-T246187
1653355177000,2022-05-24T01:19:37Z,61.4,TA120-T246184
1653355192000,2022-05-24T01:19:52Z,44.7,TA120-T246191
1653355207000,2022-05-24T01:20:07Z,30.3,TA120-T246183
1653355215000,2022-05-24T01:20:15Z,54.7,TA120-T246187
1653355237000,2022-05-24T01:20:37Z,58.1,TA120-T246184
1653355252000,2022-05-24T01:20:52Z,45.4,TA120-T246191
1653355267000,2022-05-24T01:21:07Z,30.7,TA120-T246183
1653355275000,2022-05-24T01:21:15Z,53.7,TA120-T246187
1653355297000,2022-05-24T01:21:37Z,60.2,TA120-T246184
1653355312000,2022-05-24T01:21:52Z,45.2,TA120-T246191
1653355327000,2022-05-24T01:22:07Z,30.6,TA120-T246183
1653355335000,2022-05-24T01:22:15Z,52.5,TA120-T246187
1653355357000,2022-05-24T01:22:37Z,66.1,TA120-T246184
1653355372000,2022-05-24T01:22:52Z,45.1,TA120-T246191
1653355387000,2022-05-24T01:23:07Z,30.6,TA120-T246183
1653355395000,2022-05-24T01:23:15Z,53.6,TA120-T246187
1653355417000,2022-05-24T01:23:37Z,60.2,TA120-T246184
1653355432000,2022-05-24T01:23:52Z,44.9,TA120-T246191
1653355447000,2022-05-24T01:24:07Z,30.4,TA120-T246183
1653355455000,2022-05-24T01:24:15Z,53.8,TA120-T246187
1653355477000,2022-05-24T01:24:37Z,56.4,TA120-T246184
1653355492000,2022-05-24T01:24:52Z,45.6,TA120-T246191
1653355507000,2022-05-24T01:25:07Z,30.4,TA120-T246183
1653355515000,2022-05-24T01:25:15Z,54.5,TA120-T246187
1653355537000,2022-05-24T01:25:37Z,66.3,TA120-T246184
1653355552000,2022-05-24T01:25:52Z,44.7,TA120-T246191
1653355567000,2022-05-24T01:26:07Z,30.9,TA120-T246183
1653355575000,2022-05-24T01:26:15Z,50.2,TA120-T246187
1653355597000,2022-05-24T01:26:37Z,49.8,TA120-T246184
1653355612000,2022-05-24T01:26:52Z,44.8,TA120-T246191
1653355627000,2022-05-24T01:27:07Z,30.4,TA120-T246183
1653355635000,2022-05-24T01:27:15Z,49.8,TA120-T246187
1653355657000,2022-05-24T01:27:37Z,64.2,TA120-T246184
1653355672000,2022-05-24T01:27:52Z,48.4,TA120-T246191
1653355687000,2022-05-24T01:28:07Z,30.5,TA120-T246183
1653355695000,2022-05-24T01:28:15Z,50.7,TA120-T246187
1653355717000,2022-05-24T01:28:37Z,48.2,TA120-T246184
1653355732000,2022-05-24T01:28:52Z,44.8,TA120-T246191
1653355747000,2022-05-24T01:29:07Z,30.5,TA120-T246183
1653355755000,2022-05-24T01:29:15Z,51.8,TA120-T246187
1653355777000,2022-05-24T01:29:37Z,61.1,TA120-T246184
1653355792000,2022-05-24T01:29:52Z,46.7,TA120-T246191
1653355807000,2022-05-24T01:30:07Z,30.4,TA120-T246183
1653355815000,2022-05-24T01:30:15Z,53,TA120-T246187
1653355837000,2022-05-24T01:30:37Z,61,TA120-T246184
1653355852000,2022-05-24T01:30:52Z,45.3,TA120-T246191
1653355867000,2022-05-24T01:31:07Z,30.7,TA120-T246183
1653355875000,2022-05-24T01:31:15Z,52.4,TA120-T246187
1653355897000,2022-05-24T01:31:37Z,65.9,TA120-T246184
1653355912000,2022-05-24T01:31:52Z,48.1,TA120-T246191
1653355927000,2022-05-24T01:32:07Z,31.3,TA120-T246183
1653355935000,2022-05-24T01:32:15Z,49.7,TA120-T246187
1653355957000,2022-05-24T01:32:37Z,65.3,TA120-T246184
1653355972000,2022-05-24T01:32:52Z,45.9,TA120-T246191
1653355987000,2022-05-24T01:33:07Z,31.3,TA120-T246183
1653355995000,2022-05-24T01:33:15Z,56.3,TA120-T246187
1653356017000,2022-05-24T01:33:37Z,65.8,TA120-T246184
1653356032000,2022-05-24T01:33:52Z,47,TA120-T246191
1653356047000,2022-05-24T01:34:07Z,31.4,TA120-T246183
1653356055000,2022-05-24T01:34:15Z,55.8,TA120-T246187
1653356077000,2022-05-24T01:34:37Z,65,TA120-T246184
1653356092000,2022-05-24T01:34:52Z,45.3,TA120-T246191
1653356107000,2022-05-24T01:35:07Z,31.4,TA120-T246183
1653356115000,2022-05-24T01:35:15Z,53.5,TA120-T246187
1653356137000,2022-05-24T01:35:37Z,63.5,TA120-T246184
1653356152000,2022-05-24T01:35:52Z,45.6,TA120-T246191
1653356167000,2022-05-24T01:36:07Z,31.4,TA120-T246183
1653356175000,2022-05-24T01:36:15Z,49.5,TA120-T246187
1653356197000,2022-05-24T01:36:37Z,56.3,TA120-T246184
1653356212000,2022-05-24T01:36:52Z,45.4,TA120-T246191
1653356227000,2022-05-24T01:37:07Z,31.2,TA120-T246183
1653356235000,2022-05-24T01:37:15Z,52.9,TA120-T246187
1653356257000,2022-05-24T01:37:37Z,63.7,TA120-T246184
1653356272000,2022-05-24T01:37:52Z,45.5,TA120-T246191
1653356287000,2022-05-24T01:38:07Z,31.2,TA120-T246183
1653356295000,2022-05-24T01:38:15Z,49.8,TA120-T246187
1653356317000,2022-05-24T01:38:37Z,55.1,TA120-T246184
1653356332000,2022-05-24T01:38:52Z,45.3,TA120-T246191
1653356347000,2022-05-24T01:39:07Z,31.2,TA120-T246183
1653356355000,2022-05-24T01:39:15Z,45.3,TA120-T246187
1653356377000,2022-05-24T01:39:37Z,57,TA120-T246184
1653356392000,2022-05-24T01:39:52Z,45,TA120-T246191
1653356407000,2022-05-24T01:40:07Z,31.2,TA120-T246183
1653356415000,2022-05-24T01:40:15Z,51.1,TA120-T246187
1653356437000,2022-05-24T01:40:37Z,61,TA120-T246184
1653356452000,2022-05-24T01:40:52Z,47,TA120-T246191
1653356467000,2022-05-24T01:41:07Z,31.4,TA120-T246183
1653356475000,2022-05-24T01:41:15Z,55.7,TA120-T246187
1653356497000,2022-05-24T01:41:37Z,68.5,TA120-T246184
1653356512000,2022-05-24T01:41:52Z,48.7,TA120-T246191
1653356527000,2022-05-24T01:42:07Z,31.6,TA120-T246183
1653356535000,2022-05-24T01:42:15Z,53.7,TA120-T246187
1653356557000,2022-05-24T01:42:37Z,59,TA120-T246184
1653356572000,2022-05-24T01:42:52Z,52,TA120-T246191
1653356587000,2022-05-24T01:43:07Z,34.9,TA120-T246183
1653356595000,2022-05-24T01:43:15Z,54.2,TA120-T246187
1653356617000,2022-05-24T01:43:37Z,63.6,TA120-T246184
1653356632000,2022-05-24T01:43:52Z,45.4,TA120-T246191
1653356647000,2022-05-24T01:44:07Z,31.4,TA120-T246183
1653356655000,2022-05-24T01:44:15Z,55,TA120-T246187
1653356677000,2022-05-24T01:44:37Z,56.1,TA120-T246184
1653356692000,2022-05-24T01:44:52Z,52,TA120-T246191
1653356707000,2022-05-24T01:45:07Z,31.3,TA120-T246183
1653356715000,2022-05-24T01:45:15Z,55.6,TA120-T246187
1653356737000,2022-05-24T01:45:37Z,67.5,TA120-T246184
1653356752000,2022-05-24T01:45:52Z,51.9,TA120-T246191
1653356767000,2022-05-24T01:46:07Z,31.2,TA120-T246183
