time,readable_time,dBA,dev-id
1670716800000,2022-12-11T00:00:00Z,42.1,TA120-T246183
1670716804000,2022-12-11T00:00:04Z,59.9,TA120-T246184
1670716835000,2022-12-11T00:00:35Z,53.6,TA120-T246191
1670716855000,2022-12-11T00:00:55Z,50.6,TA120-T246187
1670716860000,2022-12-11T00:01:00Z,42.2,TA120-T246183
1670716864000,2022-12-11T00:01:04Z,57.5,TA120-T246184
1670716895000,2022-12-11T00:01:35Z,52.5,TA120-T246191
1670716915000,2022-12-11T00:01:55Z,50.5,TA120-T246187
1670716920000,2022-12-11T00:02:00Z,42,TA120-T246183
1670716924000,2022-12-11T00:02:04Z,60.1,TA120-T246184
1670716955000,2022-12-11T00:02:35Z,50.6,TA120-T246191
1670716975000,2022-12-11T00:02:55Z,50.2,TA120-T246187
1670716980000,2022-12-11T00:03:00Z,42.1,TA120-T246183
1670716984000,2022-12-11T00:03:04Z,61,TA120-T246184
1670717015000,2022-12-11T00:03:35Z,55,TA120-T246191
1670717035000,2022-12-11T00:03:55Z,51.2,TA120-T246187
1670717040000,2022-12-11T00:04:00Z,42,TA120-T246183
1670717044000,2022-12-11T00:04:04Z,56.1,TA120-T246184
1670717075000,2022-12-11T00:04:35Z,49.7,TA120-T246191
1670717095000,2022-12-11T00:04:55Z,54.7,TA120-T246187
1670717100000,2022-12-11T00:05:00Z,42.3,TA120-T246183
1670717104000,2022-12-11T00:05:04Z,60.9,TA120-T246184
1670717135000,2022-12-11T00:05:35Z,55.8,TA120-T246191
1670717155000,2022-12-11T00:05:55Z,52.7,TA120-T246187
1670717160000,2022-12-11T00:06:00Z,42,TA120-T246183
1670717164000,2022-12-11T00:06:04Z,61.1,TA120-T246184
1670717195000,2022-12-11T00:06:35Z,51.2,TA120-T246191
1670717215000,2022-12-11T00:06:55Z,51.7,TA120-T246187
1670717220000,2022-12-11T00:07:00Z,42,TA120-T246183
1670717224000,2022-12-11T00:07:04Z,57.3,TA120-T246184
1670717255000,2022-12-11T00:07:35Z,55.2,TA120-T246191
1670717275000,2022-12-11T00:07:55Z,52.5,TA120-T246187
1670717280000,2022-12-11T00:08:00Z,42.2,TA120-T246183
1670717284000,2022-12-11T00:08:04Z,61.2,TA120-T246184
1670717315000,2022-12-11T00:08:35Z,57.2,TA120-T246191
1670717335000,2022-12-11T00:08:55Z,62.4,TA120-T246187
1670717340000,2022-12-11T00:09:00Z,42.3,TA120-T246183
1670717344000,2022-12-11T00:09:04Z,64.6,TA120-T246184
1670717375000,2022-12-11T00:09:35Z,50.3,TA120-T246191
1670717395000,2022-12-11T00:09:55Z,53,TA120-T246187
1670717400000,2022-12-11T00:10:00Z,42.1,TA120-T246183
1670717404000,2022-12-11T00:10:04Z,65.8,TA120-T246184
1670717435000,2022-12-11T00:10:35Z,54.3,TA120-T246191
1670717455000,2022-12-11T00:10:55Z,53.1,TA120-T246187
1670717460000,2022-12-11T00:11:00Z,42.3,TA120-T246183
1670717464000,2022-12-11T00:11:04Z,63.3,TA120-T246184
1670717495000,2022-12-11T00:11:35Z,54.4,TA120-T246191
1670717515000,2022-12-11T00:11:55Z,52.4,TA120-T246187
1670717520000,2022-12-11T00:12:00Z,42.1,TA120-T246183
1670717524000,2022-12-11T00:12:04Z,62.1,TA120-T246184
1670717555000,2022-12-11T00:12:35Z,51.8,TA120-T246191
1670717575000,2022-12-11T00:12:55Z,51.5,TA120-T246187
1670717580000,2022-12-11T00:13:00Z,42.1,TA120-T246183
1670717584000,2022-12-11T00:13:04Z,60.3,TA120-T246184
1670717615000,2022-12-11T00:13:35Z,55.9,TA120-T246191
1670717635000,2022-12-11T00:13:55Z,52.6,TA120-T246187
1670717640000,2022-12-11T00:14:00Z,42,TA120-T246183
1670717644000,2022-12-11T00:14:04Z,57.9,TA120-T246184
1670717675000,2022-12-11T00:14:35Z,52.8,TA120-T246191
1670717695000,2022-12-11T00:14:55Z,51.7,TA120-T246187
1670717700000,2022-12-11T00:15:00Z,42.2,TA120-T246183
1670717704000,2022-12-11T00:15:04Z,64.1,TA120-T246184
1670717735000,2022-12-11T00:15:35Z,48,TA120-T246191
1670717755000,2022-12-11T00:15:55Z,54,TA120-T246187
1670717760000,2022-12-11T00:16:00Z,42.1,TA120-T246183
1670717764000,2022-12-11T00:16:04Z,57.6,TA120-T246184
1670717795000,2022-12-11T00:16:35Z,58.3,TA120-T246191
1670717815000,2022-12-11T00:16:55Z,53.1,TA120-T246187
1670717820000,2022-12-11T00:17:00Z,42.1,TA120-T246183
1670717824000,2022-12-11T00:17:04Z,59.1,TA120-T246184
1670717855000,2022-12-11T00:17:35Z,50,TA120-T246191
1670717875000,2022-12-11T00:17:55Z,57.1,TA120-T246187
1670717880000,2022-12-11T00:18:00Z,42.2,TA120-T246183
1670717884000,2022-12-11T00:18:04Z,60.6,TA120-T246184
1670717915000,2022-12-11T00:18:35Z,55.7,TA120-T246191
1670717935000,2022-12-11T00:18:55Z,53.4,TA120-T246187
1670717940000,2022-12-11T00:19:00Z,42.1,TA120-T246183
1670717944000,2022-12-11T00:19:04Z,60,TA120-T246184
1670717975000,2022-12-11T00:19:35Z,55.6,TA120-T246191
1670717995000,2022-12-11T00:19:55Z,51,TA120-T246187
1670718000000,2022-12-11T00:20:00Z,42.1,TA120-T246183
1670718004000,2022-12-11T00:20:04Z,62.1,TA120-T246184
1670718035000,2022-12-11T00:20:35Z,51.6,TA120-T246191
1670718055000,2022-12-11T00:20:55Z,53.6,TA120-T246187
1670718060000,2022-12-11T00:21:00Z,42.1,TA120-T246183
1670718064000,2022-12-11T00:21:04Z,61.7,TA120-T246184
1670718095000,2022-12-11T00:21:35Z,53,TA120-T246191
1670718115000,2022-12-11T00:21:55Z,52.8,TA120-T246187
1670718120000,2022-12-11T00:22:00Z,42.1,TA120-T246183
1670718124000,2022-12-11T00:22:04Z,59.2,TA120-T246184
1670718155000,2022-12-11T00:22:35Z,55.5,TA120-T246191
1670718175000,2022-12-11T00:22:55Z,53.2,TA120-T246187
1670718180000,2022-12-11T00:23:00Z,42.4,TA120-T246183
1670718184000,2022-12-11T00:23:04Z,58.9,TA120-T246184
1670718215000,2022-12-11T00:23:35Z,44.8,TA120-T246191
1670718235000,2022-12-11T00:23:55Z,53.5,TA120-T246187
1670718240000,2022-12-11T00:24:00Z,42,TA120-T246183
1670718244000,2022-12-11T00:24:04Z,60.1,TA120-T246184
1670718275000,2022-12-11T00:24:35Z,53.3,TA120-T246191
1670718295000,2022-12-11T00:24:55Z,52.1,TA120-T246187
1670718300000,2022-12-11T00:25:00Z,42.1,TA120-T246183
1670718304000,2022-12-11T00:25:04Z,60.8,TA120-T246184
1670718335000,2022-12-11T00:25:35Z,46.5,TA120-T246191
1670718355000,2022-12-11T00:25:55Z,51.7,TA120-T246187
1670718360000,2022-12-11T00:26:00Z,42.2,TA120-T246183
1670718364000,2022-12-11T00:26:04Z,59.5,TA120-T246184
1670718395000,2022-12-11T00:26:35Z,49.8,TA120-T246191
1670718415000,2022-12-11T00:26:55Z,52.6,TA120-T246187
1670718420000,2022-12-11T00:27:00Z,42.2,TA120-T246183
1670718424000,2022-12-11T00:27:04Z,58,TA120-T246184
1670718455000,2022-12-11T00:27:35Z,51.5,TA120-T246191
1670718475000,2022-12-11T00:27:55Z,52.8,TA120-T246187
1670718480000,2022-12-11T00:28:00Z,42,TA120-T246183
1670718484000,2022-12-11T00:28:04Z,62.4,TA120-T246184
1670718515000,2022-12-11T00:28:35Z,53.8,TA120-T246191
1670718535000,2022-12-11T00:28:55Z,52.7,TA120-T246187
1670718540000,2022-12-11T00:29:00Z,42,TA120-T246183
1670718544000,2022-12-11T00:29:04Z,59.3,TA120-T246184
1670718575000,2022-12-11T00:29:35Z,56.6,TA120-T246191
1670718595000,2022-12-11T00:29:55Z,52.4,TA120-T246187
1670718600000,2022-12-11T00:30:00Z,42.1,TA120-T246183
1670718604000,2022-12-11T00:30:04Z,60.6,TA120-T246184
1670718635000,2022-12-11T00:30:35Z,55.7,TA120-T246191
1670718655000,2022-12-11T00:30:55Z,53.2,TA120-T246187
1670718660000,2022-12-11T00:31:00Z,42.1,TA120-T246183
1670718664000,2022-12-11T00:31:04Z,57.4,TA120-T246184
1670718695000,2022-12-11T00:31:35Z,51.4,TA120-T246191
1670718715000,2022-12-11T00:31:55Z,52.6,TA120-T246187
1670718720000,2022-12-11T00:32:00Z,42.1,TA120-T246183
1670718724000,2022-12-11T00:32:04Z,60.6,TA120-T246184
1670718755000,2022-12-11T00:32:35Z,52.8,TA120-T246191
1670718775000,2022-12-11T00:32:55Z,52.4,TA120-T246187
1670718780000,2022-12-11T00:33:00Z,42.1,TA120-T246183
1670718784000,2022-12-11T00:33:04Z,60,TA120-T246184
1670718815000,2022-12-11T00:33:35Z,55.4,TA120-T246191
1670718835000,2022-12-11T00:33:55Z,52.4,TA120-T246187
1670718840000,2022-12-11T00:34:00Z,42,TA120-T246183
1670718844000,2022-12-11T00:34:04Z,68.2,TA120-T246184
1670718875000,2022-12-11T00:34:35Z,51.7,TA120-T246191
1670718895000,2022-12-11T00:34:55Z,51.3,TA120-T246187
1670718900000,2022-12-11T00:35:00Z,42.1,TA120-T246183
1670718904000,2022-12-11T00:35:04Z,59.3,TA120-T246184
1670718935000,2022-12-11T00:35:35Z,49.3,TA120-T246191
1670718955000,2022-12-11T00:35:55Z,54.4,TA120-T246187
1670718960000,2022-12-11T00:36:00Z,42.1,TA120-T246183
1670718964000,2022-12-11T00:36:04Z,61.3,TA120-T246184
1670718995000,2022-12-11T00:36:35Z,53.3,TA120-T246191
1670719015000,2022-12-11T00:36:55Z,51.9,TA120-T246187
1670719020000,2022-12-11T00:37:00Z,42.2,TA120-T246183
1670719024000,2022-12-11T00:37:04Z,60.8,TA120-T246184
1670719055000,2022-12-11T00:37:35Z,52.8,TA120-T246191
1670719075000,2022-12-11T00:37:55Z,52.2,TA120-T246187
1670719080000,2022-12-11T00:38:00Z,42.2,TA120-T246183
1670719084000,2022-12-11T00:38:04Z,63.6,TA120-T246184
1670719115000,2022-12-11T00:38:35Z,52.8,TA120-T246191
1670719135000,2022-12-11T00:38:55Z,53.3,TA120-T246187
1670719140000,2022-12-11T00:39:00Z,42.2,TA120-T246183
1670719144000,2022-12-11T00:39:04Z,60.6,TA120-T246184
1670719175000,2022-12-11T00:39:35Z,54.1,TA120-T246191
1670719195000,2022-12-11T00:39:55Z,50.5,TA120-T246187
1670719200000,2022-12-11T00:40:00Z,42.1,TA120-T246183
1670719204000,2022-12-11T00:40:04Z,60.9,TA120-T246184
1670719235000,2022-12-11T00:40:35Z,53.2,TA120-T246191
1670719255000,2022-12-11T00:40:55Z,51.1,TA120-T246187
1670719260000,2022-12-11T00:41:00Z,42.1,TA120-T246183
1670719264000,2022-12-11T00:41:04Z,58.1,TA120-T246184
1670719295000,2022-12-11T00:41:35Z,52.3,TA120-T246191
1670719315000,2022-12-11T00:41:55Z,50.4,TA120-T246187
1670719320000,2022-12-11T00:42:00Z,42.1,TA120-T246183
1670719324000,2022-12-11T00:42:04Z,60.5,TA120-T246184
1670719355000,2022-12-11T00:42:35Z,56.9,TA120-T246191
1670719375000,2022-12-11T00:42:55Z,51.6,TA120-T246187
1670719380000,2022-12-11T00:43:00Z,42.2,TA120-T246183
1670719384000,2022-12-11T00:43:04Z,59.4,TA120-T246184
1670719415000,2022-12-11T00:43:35Z,53.6,TA120-T246191
1670719435000,2022-12-11T00:43:55Z,61.9,TA120-T246187
1670719440000,2022-12-11T00:44:00Z,42.1,TA120-T246183
1670719444000,2022-12-11T00:44:04Z,58.4,TA120-T246184
1670719475000,2022-12-11T00:44:35Z,51.3,TA120-T246191
1670719495000,2022-12-11T00:44:55Z,62.5,TA120-T246187
1670719500000,2022-12-11T00:45:00Z,42.2,TA120-T246183
1670719504000,2022-12-11T00:45:04Z,56.1,TA120-T246184
1670719535000,2022-12-11T00:45:35Z,57.4,TA120-T246191
1670719555000,2022-12-11T00:45:55Z,52.7,TA120-T246187
1670719560000,2022-12-11T00:46:00Z,42.2,TA120-T246183
1670719564000,2022-12-11T00:46:04Z,59.7,TA120-T246184
1670719595000,2022-12-11T00:46:35Z,49.2,TA120-T246191
1670719615000,2022-12-11T00:46:55Z,53,TA120-T246187
1670719620000,2022-12-11T00:47:00Z,42.2,TA120-T246183
1670719624000,2022-12-11T00:47:04Z,59.5,TA120-T246184
1670719655000,2022-12-11T00:47:35Z,45.6,TA120-T246191
1670719675000,2022-12-11T00:47:55Z,63.2,TA120-T246187
1670719680000,2022-12-11T00:48:00Z,42.2,TA120-T246183
1670719684000,2022-12-11T00:48:04Z,56.1,TA120-T246184
1670719715000,2022-12-11T00:48:35Z,52.4,TA120-T246191
1670719735000,2022-12-11T00:48:55Z,64.1,TA120-T246187
1670719740000,2022-12-11T00:49:00Z,42.1,TA120-T246183
1670719744000,2022-12-11T00:49:04Z,60.4,TA120-T246184
1670719775000,2022-12-11T00:49:35Z,50.5,TA120-T246191
1670719795000,2022-12-11T00:49:55Z,52.1,TA120-T246187
1670719800000,2022-12-11T00:50:00Z,42.1,TA120-T246183
1670719804000,2022-12-11T00:50:04Z,60.7,TA120-T246184
1670719835000,2022-12-11T00:50:35Z,52.5,TA120-T246191
1670719855000,2022-12-11T00:50:55Z,52.4,TA120-T246187
1670719860000,2022-12-11T00:51:00Z,42.1,TA120-T246183
1670719864000,2022-12-11T00:51:04Z,61.3,TA120-T246184
1670719895000,2022-12-11T00:51:35Z,50.2,TA120-T246191
1670719915000,2022-12-11T00:51:55Z,51.8,TA120-T246187
1670719920000,2022-12-11T00:52:00Z,42.2,TA120-T246183
1670719924000,2022-12-11T00:52:04Z,55.6,TA120-T246184
1670719955000,2022-12-11T00:52:35Z,54.7,TA120-T246191
1670719975000,2022-12-11T00:52:55Z,50.9,TA120-T246187
1670719980000,2022-12-11T00:53:00Z,42.2,TA120-T246183
1670719984000,2022-12-11T00:53:04Z,55.5,TA120-T246184
1670720015000,2022-12-11T00:53:35Z,54.9,TA120-T246191
1670720035000,2022-12-11T00:53:55Z,51,TA120-T246187
1670720040000,2022-12-11T00:54:00Z,42.3,TA120-T246183
1670720044000,2022-12-11T00:54:04Z,59.6,TA120-T246184
1670720075000,2022-12-11T00:54:35Z,52.4,TA120-T246191
1670720095000,2022-12-11T00:54:55Z,50.4,TA120-T246187
1670720100000,2022-12-11T00:55:00Z,42.1,TA120-T246183
1670720104000,2022-12-11T00:55:04Z,59.6,TA120-T246184
1670720135000,2022-12-11T00:55:35Z,53.1,TA120-T246191
1670720155000,2022-12-11T00:55:55Z,54.2,TA120-T246187
1670720160000,2022-12-11T00:56:00Z,42,TA120-T246183
1670720164000,2022-12-11T00:56:04Z,59.3,TA120-T246184
1670720195000,2022-12-11T00:56:35Z,55.1,TA120-T246191
1670720215000,2022-12-11T00:56:55Z,51.4,TA120-T246187
1670720220000,2022-12-11T00:57:00Z,42,TA120-T246183
1670720224000,2022-12-11T00:57:04Z,61.4,TA120-T246184
1670720255000,2022-12-11T00:57:35Z,51.4,TA120-T246191
1670720275000,2022-12-11T00:57:55Z,51.2,TA120-T246187
1670720280000,2022-12-11T00:58:00Z,42,TA120-T246183
1670720284000,2022-12-11T00:58:04Z,55.6,TA120-T246184
1670720315000,2022-12-11T00:58:35Z,52.9,TA120-T246191
1670720335000,2022-12-11T00:58:55Z,51.1,TA120-T246187
1670720340000,2022-12-11T00:59:00Z,42.1,TA120-T246183
1670720344000,2022-12-11T00:59:04Z,58.5,TA120-T246184
1670720375000,2022-12-11T00:59:35Z,51.7,TA120-T246191
1670720395000,2022-12-11T00:59:55Z,54.2,TA120-T246187
1670720400000,2022-12-11T01:00:00Z,42,TA120-T246183
1670720404000,2022-12-11T01:00:04Z,57.3,TA120-T246184
1670720435000,2022-12-11T01:00:35Z,50.9,TA120-T246191
1670720455000,2022-12-11T01:00:55Z,53.2,TA120-T246187
1670720460000,2022-12-11T01:01:00Z,42.1,TA120-T246183
1670720464000,2022-12-11T01:01:04Z,61.9,TA120-T246184
1670720495000,2022-12-11T01:01:35Z,56,TA120-T246191
1670720515000,2022-12-11T01:01:55Z,50.9,TA120-T246187
1670720520000,2022-12-11T01:02:00Z,42.1,TA120-T246183
1670720524000,2022-12-11T01:02:04Z,61.9,TA120-T246184
1670720555000,2022-12-11T01:02:35Z,52,TA120-T246191
1670720575000,2022-12-11T01:02:55Z,50.3,TA120-T246187
1670720580000,2022-12-11T01:03:00Z,42.1,TA120-T246183
1670720584000,2022-12-11T01:03:04Z,62.8,TA120-T246184
1670720615000,2022-12-11T01:03:35Z,50.3,TA120-T246191
1670720635000,2022-12-11T01:03:55Z,52.1,TA120-T246187
1670720640000,2022-12-11T01:04:00Z,42.1,TA120-T246183
1670720644000,2022-12-11T01:04:04Z,59.5,TA120-T246184
1670720675000,2022-12-11T01:04:35Z,56.2,TA120-T246191
1670720695000,2022-12-11T01:04:55Z,50.9,TA120-T246187
1670720700000,2022-12-11T01:05:00Z,42.1,TA120-T246183
1670720704000,2022-12-11T01:05:04Z,57.7,TA120-T246184
1670720735000,2022-12-11T01:05:35Z,48.9,TA120-T246191
1670720755000,2022-12-11T01:05:55Z,52,TA120-T246187
1670720760000,2022-12-11T01:06:00Z,42.1,TA120-T246183
1670720764000,2022-12-11T01:06:04Z,60.5,TA120-T246184
1670720795000,2022-12-11T01:06:35Z,53.3,TA120-T246191
1670720815000,2022-12-11T01:06:55Z,54.2,TA120-T246187
1670720820000,2022-12-11T01:07:00Z,42,TA120-T246183
1670720824000,2022-12-11T01:07:04Z,60.4,TA120-T246184
1670720855000,2022-12-11T01:07:35Z,51.9,TA120-T246191
1670720875000,2022-12-11T01:07:55Z,50.3,TA120-T246187
1670720880000,2022-12-11T01:08:00Z,42.2,TA120-T246183
1670720884000,2022-12-11T01:08:04Z,61.6,TA120-T246184
1670720915000,2022-12-11T01:08:35Z,50.2,TA120-T246191
1670720935000,2022-12-11T01:08:55Z,50.7,TA120-T246187
1670720940000,2022-12-11T01:09:00Z,42.1,TA120-T246183
1670720944000,2022-12-11T01:09:04Z,65.2,TA120-T246184
1670720975000,2022-12-11T01:09:35Z,54.7,TA120-T246191
1670720995000,2022-12-11T01:09:55Z,50.6,TA120-T246187
1670721000000,2022-12-11T01:10:00Z,42.2,TA120-T246183
1670721004000,2022-12-11T01:10:04Z,61.2,TA120-T246184
1670721035000,2022-12-11T01:10:35Z,49.6,TA120-T246191
1670721055000,2022-12-11T01:10:55Z,52.9,TA120-T246187
1670721060000,2022-12-11T01:11:00Z,42.2,TA120-T246183
1670721064000,2022-12-11T01:11:04Z,61.5,TA120-T246184
1670721095000,2022-12-11T01:11:35Z,54.6,TA120-T246191
1670721115000,2022-12-11T01:11:55Z,50.9,TA120-T246187
1670721120000,2022-12-11T01:12:00Z,42,TA120-T246183
1670721124000,2022-12-11T01:12:04Z,60.6,TA120-T246184
1670721155000,2022-12-11T01:12:35Z,50.8,TA120-T246191
1670721175000,2022-12-11T01:12:55Z,52.1,TA120-T246187
1670721180000,2022-12-11T01:13:00Z,42,TA120-T246183
1670721184000,2022-12-11T01:13:04Z,59.7,TA120-T246184
1670721215000,2022-12-11T01:13:35Z,62,TA120-T246191
1670721235000,2022-12-11T01:13:55Z,49.9,TA120-T246187
1670721240000,2022-12-11T01:14:00Z,42,TA120-T246183
1670721244000,2022-12-11T01:14:04Z,61.9,TA120-T246184
1670721275000,2022-12-11T01:14:35Z,57,TA120-T246191
1670721295000,2022-12-11T01:14:55Z,50.9,TA120-T246187
1670721300000,2022-12-11T01:15:00Z,42.2,TA120-T246183
1670721304000,2022-12-11T01:15:04Z,60.2,TA120-T246184
1670721335000,2022-12-11T01:15:35Z,53.4,TA120-T246191
1670721355000,2022-12-11T01:15:55Z,50.2,TA120-T246187
1670721360000,2022-12-11T01:16:00Z,42,TA120-T246183
1670721364000,2022-12-11T01:16:04Z,58.7,TA120-T246184
1670721395000,2022-12-11T01:16:35Z,45.3,TA120-T246191
1670721415000,2022-12-11T01:16:55Z,51.5,TA120-T246187
1670721420000,2022-12-11T01:17:00Z,42.1,TA120-T246183
1670721424000,2022-12-11T01:17:04Z,58.9,TA120-T246184
1670721455000,2022-12-11T01:17:35Z,52.1,TA120-T246191
1670721475000,2022-12-11T01:17:55Z,49.4,TA120-T246187
1670721480000,2022-12-11T01:18:00Z,42,TA120-T246183
1670721484000,2022-12-11T01:18:04Z,58.1,TA120-T246184
1670721515000,2022-12-11T01:18:35Z,48.4,TA120-T246191
1670721535000,2022-12-11T01:18:55Z,53.2,TA120-T246187
1670721540000,2022-12-11T01:19:00Z,42.1,TA120-T246183
1670721544000,2022-12-11T01:19:04Z,55.7,TA120-T246184
1670721575000,2022-12-11T01:19:35Z,62.7,TA120-T246191
1670721595000,2022-12-11T01:19:55Z,51.8,TA120-T246187
1670721600000,2022-12-11T01:20:00Z,42,TA120-T246183
1670721604000,2022-12-11T01:20:04Z,55,TA120-T246184
1670721635000,2022-12-11T01:20:35Z,51.7,TA120-T246191
1670721655000,2022-12-11T01:20:55Z,50.4,TA120-T246187
1670721660000,2022-12-11T01:21:00Z,42,TA120-T246183
1670721664000,2022-12-11T01:21:04Z,59.8,TA120-T246184
1670721695000,2022-12-11T01:21:35Z,48.9,TA120-T246191
1670721715000,2022-12-11T01:21:55Z,50.9,TA120-T246187
1670721720000,2022-12-11T01:22:00Z,42.2,TA120-T246183
1670721724000,2022-12-11T01:22:04Z,57.6,TA120-T246184
1670721755000,2022-12-11T01:22:35Z,51.7,TA120-T246191
1670721775000,2022-12-11T01:22:55Z,50,TA120-T246187
1670721780000,2022-12-11T01:23:00Z,42.1,TA120-T246183
1670721784000,2022-12-11T01:23:04Z,58,TA120-T246184
1670721815000,2022-12-11T01:23:35Z,48,TA120-T246191
1670721835000,2022-12-11T01:23:55Z,49.4,TA120-T246187
1670721840000,2022-12-11T01:24:00Z,42.1,TA120-T246183
1670721844000,2022-12-11T01:24:04Z,60.9,TA120-T246184
1670721875000,2022-12-11T01:24:35Z,50.4,TA120-T246191
1670721895000,2022-12-11T01:24:55Z,50.2,TA120-T246187
1670721900000,2022-12-11T01:25:00Z,42.1,TA120-T246183
1670721904000,2022-12-11T01:25:04Z,59.1,TA120-T246184
1670721935000,2022-12-11T01:25:35Z,52.7,TA120-T246191
1670721955000,2022-12-11T01:25:55Z,51.9,TA120-T246187
1670721960000,2022-12-11T01:26:00Z,42,TA120-T246183
1670721964000,2022-12-11T01:26:04Z,59.4,TA120-T246184
1670721995000,2022-12-11T01:26:35Z,51.6,TA120-T246191
1670722015000,2022-12-11T01:26:55Z,48.9,TA120-T246187
1670722020000,2022-12-11T01:27:00Z,42.2,TA120-T246183
1670722024000,2022-12-11T01:27:04Z,62.1,TA120-T246184
1670722055000,2022-12-11T01:27:35Z,56,TA120-T246191
1670722075000,2022-12-11T01:27:55Z,52.2,TA120-T246187
1670722080000,2022-12-11T01:28:00Z,42.2,TA120-T246183
1670722084000,2022-12-11T01:28:04Z,59.8,TA120-T246184
1670722115000,2022-12-11T01:28:35Z,50.3,TA120-T246191
1670722135000,2022-12-11T01:28:55Z,51.1,TA120-T246187
1670722140000,2022-12-11T01:29:00Z,42.3,TA120-T246183
1670722144000,2022-12-11T01:29:04Z,63.7,TA120-T246184
1670722175000,2022-12-11T01:29:35Z,50.6,TA120-T246191
1670722195000,2022-12-11T01:29:55Z,51.6,TA120-T246187
1670722200000,2022-12-11T01:30:00Z,42.1,TA120-T246183
1670722204000,2022-12-11T01:30:04Z,61.8,TA120-T246184
1670722235000,2022-12-11T01:30:35Z,52.6,TA120-T246191
1670722255000,2022-12-11T01:30:55Z,49.2,TA120-T246187
1670722260000,2022-12-11T01:31:00Z,42.2,TA120-T246183
1670722264000,2022-12-11T01:31:04Z,61.8,TA120-T246184
1670722295000,2022-12-11T01:31:35Z,55.1,TA120-T246191
1670722315000,2022-12-11T01:31:55Z,52.7,TA120-T246187
1670722320000,2022-12-11T01:32:00Z,42.1,TA120-T246183
1670722324000,2022-12-11T01:32:04Z,62,TA120-T246184
1670722355000,2022-12-11T01:32:35Z,52.6,TA120-T246191
1670722375000,2022-12-11T01:32:55Z,59,TA120-T246187
1670722380000,2022-12-11T01:33:00Z,42.1,TA120-T246183
1670722384000,2022-12-11T01:33:04Z,59.9,TA120-T246184
1670722415000,2022-12-11T01:33:35Z,52,TA120-T246191
1670722435000,2022-12-11T01:33:55Z,57.1,TA120-T246187
1670722440000,2022-12-11T01:34:00Z,42.2,TA120-T246183
1670722444000,2022-12-11T01:34:04Z,64.5,TA120-T246184
1670722475000,2022-12-11T01:34:35Z,50.2,TA120-T246191
1670722495000,2022-12-11T01:34:55Z,51.7,TA120-T246187
1670722500000,2022-12-11T01:35:00Z,42.1,TA120-T246183
1670722504000,2022-12-11T01:35:04Z,64.5,TA120-T246184
1670722535000,2022-12-11T01:35:35Z,48.6,TA120-T246191
1670722555000,2022-12-11T01:35:55Z,52.3,TA120-T246187
1670722560000,2022-12-11T01:36:00Z,42.2,TA120-T246183
1670722564000,2022-12-11T01:36:04Z,60.8,TA120-T246184
1670722595000,2022-12-11T01:36:35Z,54.2,TA120-T246191
1670722615000,2022-12-11T01:36:55Z,49.4,TA120-T246187
1670722620000,2022-12-11T01:37:00Z,42.1,TA120-T246183
1670722624000,2022-12-11T01:37:04Z,62.3,TA120-T246184
1670722655000,2022-12-11T01:37:35Z,51.3,TA120-T246191
1670722675000,2022-12-11T01:37:55Z,51.1,TA120-T246187
1670722680000,2022-12-11T01:38:00Z,42.2,TA120-T246183
1670722684000,2022-12-11T01:38:04Z,60.6,TA120-T246184
1670722715000,2022-12-11T01:38:35Z,51.8,TA120-T246191
1670722735000,2022-12-11T01:38:55Z,48.6,TA120-T246187
1670722740000,2022-12-11T01:39:00Z,42.2,TA120-T246183
1670722744000,2022-12-11T01:39:04Z,59.6,TA120-T246184
1670722775000,2022-12-11T01:39:35Z,51.2,TA120-T246191
1670722795000,2022-12-11T01:39:55Z,51.1,TA120-T246187
1670722800000,2022-12-11T01:40:00Z,42.2,TA120-T246183
1670722804000,2022-12-11T01:40:04Z,64.9,TA120-T246184
1670722835000,2022-12-11T01:40:35Z,46.4,TA120-T246191
1670722855000,2022-12-11T01:40:55Z,49.5,TA120-T246187
1670722860000,2022-12-11T01:41:00Z,42.1,TA120-T246183
1670722864000,2022-12-11T01:41:04Z,58.6,TA120-T246184
1670722895000,2022-12-11T01:41:35Z,49.3,TA120-T246191
1670722915000,2022-12-11T01:41:55Z,50.9,TA120-T246187
1670722920000,2022-12-11T01:42:00Z,42,TA120-T246183
1670722924000,2022-12-11T01:42:04Z,56.7,TA120-T246184
1670722955000,2022-12-11T01:42:35Z,54.9,TA120-T246191
1670722975000,2022-12-11T01:42:55Z,48.1,TA120-T246187
1670722980000,2022-12-11T01:43:00Z,42.2,TA120-T246183
1670722984000,2022-12-11T01:43:04Z,56.2,TA120-T246184
1670723015000,2022-12-11T01:43:35Z,52.2,TA120-T246191
1670723035000,2022-12-11T01:43:55Z,49.3,TA120-T246187
1670723040000,2022-12-11T01:44:00Z,42.1,TA120-T246183
1670723044000,2022-12-11T01:44:04Z,59.5,TA120-T246184
1670723075000,2022-12-11T01:44:35Z,57,TA120-T246191
1670723095000,2022-12-11T01:44:55Z,52.4,TA120-T246187
1670723100000,2022-12-11T01:45:00Z,42.2,TA120-T246183
1670723104000,2022-12-11T01:45:04Z,56.4,TA120-T246184
1670723135000,2022-12-11T01:45:35Z,54.5,TA120-T246191
1670723155000,2022-12-11T01:45:55Z,50.1,TA120-T246187
1670723160000,2022-12-11T01:46:00Z,42.1,TA120-T246183
1670723164000,2022-12-11T01:46:04Z,58.1,TA120-T246184
