time,readable_time,dBA,dev-id
1665878410000,2022-10-16T00:00:10Z,50.8,TA120-T246191
1665878426000,2022-10-16T00:00:26Z,32.1,TA120-T246183
1665878437000,2022-10-16T00:00:37Z,62,TA120-T246184
1665878445000,2022-10-16T00:00:45Z,58.4,TA120-T246187
1665878470000,2022-10-16T00:01:10Z,52.4,TA120-T246191
1665878486000,2022-10-16T00:01:26Z,32.1,TA120-T246183
1665878497000,2022-10-16T00:01:37Z,63.6,TA120-T246184
1665878505000,2022-10-16T00:01:45Z,60.7,TA120-T246187
1665878530000,2022-10-16T00:02:10Z,52.1,TA120-T246191
1665878546000,2022-10-16T00:02:26Z,32,TA120-T246183
1665878557000,2022-10-16T00:02:37Z,68.4,TA120-T246184
1665878565000,2022-10-16T00:02:45Z,58.3,TA120-T246187
1665878590000,2022-10-16T00:03:10Z,64,TA120-T246191
1665878606000,2022-10-16T00:03:26Z,32.3,TA120-T246183
1665878617000,2022-10-16T00:03:37Z,65.3,TA120-T246184
1665878625000,2022-10-16T00:03:45Z,57.4,TA120-T246187
1665878650000,2022-10-16T00:04:10Z,54.8,TA120-T246191
1665878666000,2022-10-16T00:04:26Z,32.1,TA120-T246183
1665878677000,2022-10-16T00:04:37Z,66.6,TA120-T246184
1665878685000,2022-10-16T00:04:45Z,57.5,TA120-T246187
1665878710000,2022-10-16T00:05:10Z,50,TA120-T246191
1665878726000,2022-10-16T00:05:26Z,32.1,TA120-T246183
1665878737000,2022-10-16T00:05:37Z,64,TA120-T246184
1665878745000,2022-10-16T00:05:45Z,57.8,TA120-T246187
1665878770000,2022-10-16T00:06:10Z,55.8,TA120-T246191
1665878786000,2022-10-16T00:06:26Z,32,TA120-T246183
1665878797000,2022-10-16T00:06:37Z,67.5,TA120-T246184
1665878805000,2022-10-16T00:06:45Z,58,TA120-T246187
1665878830000,2022-10-16T00:07:10Z,54.4,TA120-T246191
1665878846000,2022-10-16T00:07:26Z,32.2,TA120-T246183
1665878857000,2022-10-16T00:07:37Z,66.5,TA120-T246184
1665878865000,2022-10-16T00:07:45Z,58,TA120-T246187
1665878890000,2022-10-16T00:08:10Z,49.7,TA120-T246191
1665878906000,2022-10-16T00:08:26Z,32.2,TA120-T246183
1665878917000,2022-10-16T00:08:37Z,64,TA120-T246184
1665878925000,2022-10-16T00:08:45Z,58,TA120-T246187
1665878950000,2022-10-16T00:09:10Z,48.2,TA120-T246191
1665878966000,2022-10-16T00:09:26Z,32.1,TA120-T246183
1665878977000,2022-10-16T00:09:37Z,66.7,TA120-T246184
1665878985000,2022-10-16T00:09:45Z,60.2,TA120-T246187
1665879010000,2022-10-16T00:10:10Z,55.3,TA120-T246191
1665879026000,2022-10-16T00:10:26Z,32.2,TA120-T246183
1665879037000,2022-10-16T00:10:37Z,70.3,TA120-T246184
1665879045000,2022-10-16T00:10:45Z,58.2,TA120-T246187
1665879070000,2022-10-16T00:11:10Z,53.4,TA120-T246191
1665879086000,2022-10-16T00:11:26Z,32.1,TA120-T246183
1665879097000,2022-10-16T00:11:37Z,66.8,TA120-T246184
1665879105000,2022-10-16T00:11:45Z,59,TA120-T246187
1665879130000,2022-10-16T00:12:10Z,50.1,TA120-T246191
1665879146000,2022-10-16T00:12:26Z,32.1,TA120-T246183
1665879157000,2022-10-16T00:12:37Z,67.9,TA120-T246184
1665879165000,2022-10-16T00:12:45Z,59.2,TA120-T246187
1665879190000,2022-10-16T00:13:10Z,48.8,TA120-T246191
1665879206000,2022-10-16T00:13:26Z,32.2,TA120-T246183
1665879217000,2022-10-16T00:13:37Z,68.8,TA120-T246184
1665879225000,2022-10-16T00:13:45Z,60.7,TA120-T246187
1665879250000,2022-10-16T00:14:10Z,47.7,TA120-T246191
1665879266000,2022-10-16T00:14:26Z,32.3,TA120-T246183
1665879277000,2022-10-16T00:14:37Z,64.1,TA120-T246184
1665879285000,2022-10-16T00:14:45Z,58.9,TA120-T246187
1665879310000,2022-10-16T00:15:10Z,51.3,TA120-T246191
1665879326000,2022-10-16T00:15:26Z,31.9,TA120-T246183
1665879337000,2022-10-16T00:15:37Z,62.7,TA120-T246184
1665879345000,2022-10-16T00:15:45Z,58.3,TA120-T246187
1665879370000,2022-10-16T00:16:10Z,50.4,TA120-T246191
1665879386000,2022-10-16T00:16:26Z,32.2,TA120-T246183
1665879397000,2022-10-16T00:16:37Z,65.5,TA120-T246184
1665879405000,2022-10-16T00:16:45Z,58.9,TA120-T246187
1665879430000,2022-10-16T00:17:10Z,51.9,TA120-T246191
1665879446000,2022-10-16T00:17:26Z,32,TA120-T246183
1665879457000,2022-10-16T00:17:37Z,66.3,TA120-T246184
1665879465000,2022-10-16T00:17:45Z,56.2,TA120-T246187
1665879490000,2022-10-16T00:18:10Z,54.4,TA120-T246191
1665879506000,2022-10-16T00:18:26Z,32.8,TA120-T246183
1665879517000,2022-10-16T00:18:37Z,60.5,TA120-T246184
1665879525000,2022-10-16T00:18:45Z,58.2,TA120-T246187
1665879550000,2022-10-16T00:19:10Z,51.9,TA120-T246191
1665879566000,2022-10-16T00:19:26Z,32,TA120-T246183
1665879577000,2022-10-16T00:19:37Z,66.9,TA120-T246184
1665879585000,2022-10-16T00:19:45Z,57.7,TA120-T246187
1665879610000,2022-10-16T00:20:10Z,54.8,TA120-T246191
1665879626000,2022-10-16T00:20:26Z,32,TA120-T246183
1665879637000,2022-10-16T00:20:37Z,64.7,TA120-T246184
1665879645000,2022-10-16T00:20:45Z,57.3,TA120-T246187
1665879670000,2022-10-16T00:21:10Z,55.5,TA120-T246191
1665879686000,2022-10-16T00:21:26Z,32,TA120-T246183
1665879697000,2022-10-16T00:21:37Z,65.7,TA120-T246184
1665879705000,2022-10-16T00:21:45Z,59.9,TA120-T246187
1665879730000,2022-10-16T00:22:10Z,51.1,TA120-T246191
1665879746000,2022-10-16T00:22:26Z,32.1,TA120-T246183
1665879757000,2022-10-16T00:22:37Z,67.3,TA120-T246184
1665879765000,2022-10-16T00:22:45Z,59.3,TA120-T246187
1665879790000,2022-10-16T00:23:10Z,54.7,TA120-T246191
1665879806000,2022-10-16T00:23:26Z,32.1,TA120-T246183
1665879817000,2022-10-16T00:23:37Z,67.4,TA120-T246184
1665879825000,2022-10-16T00:23:45Z,56.9,TA120-T246187
1665879850000,2022-10-16T00:24:10Z,51.4,TA120-T246191
1665879866000,2022-10-16T00:24:26Z,32.1,TA120-T246183
1665879877000,2022-10-16T00:24:37Z,61.5,TA120-T246184
1665879885000,2022-10-16T00:24:45Z,57.1,TA120-T246187
1665879910000,2022-10-16T00:25:10Z,54.1,TA120-T246191
1665879926000,2022-10-16T00:25:26Z,32,TA120-T246183
1665879937000,2022-10-16T00:25:37Z,65.1,TA120-T246184
1665879945000,2022-10-16T00:25:45Z,57.5,TA120-T246187
1665879970000,2022-10-16T00:26:10Z,53,TA120-T246191
1665879986000,2022-10-16T00:26:26Z,32.6,TA120-T246183
1665879997000,2022-10-16T00:26:37Z,67.2,TA120-T246184
1665880005000,2022-10-16T00:26:45Z,59.4,TA120-T246187
1665880030000,2022-10-16T00:27:10Z,55.3,TA120-T246191
1665880046000,2022-10-16T00:27:26Z,32.1,TA120-T246183
1665880057000,2022-10-16T00:27:37Z,67.5,TA120-T246184
1665880065000,2022-10-16T00:27:45Z,60.2,TA120-T246187
1665880090000,2022-10-16T00:28:10Z,51.1,TA120-T246191
1665880106000,2022-10-16T00:28:26Z,32,TA120-T246183
1665880117000,2022-10-16T00:28:37Z,67.2,TA120-T246184
1665880125000,2022-10-16T00:28:45Z,60,TA120-T246187
1665880150000,2022-10-16T00:29:10Z,55.4,TA120-T246191
1665880166000,2022-10-16T00:29:26Z,32,TA120-T246183
1665880177000,2022-10-16T00:29:37Z,63.4,TA120-T246184
1665880185000,2022-10-16T00:29:45Z,59.2,TA120-T246187
1665880210000,2022-10-16T00:30:10Z,51.6,TA120-T246191
1665880226000,2022-10-16T00:30:26Z,32.1,TA120-T246183
1665880237000,2022-10-16T00:30:37Z,65.6,TA120-T246184
1665880245000,2022-10-16T00:30:45Z,56.9,TA120-T246187
1665880270000,2022-10-16T00:31:10Z,52.8,TA120-T246191
1665880286000,2022-10-16T00:31:26Z,31.9,TA120-T246183
1665880297000,2022-10-16T00:31:37Z,66.1,TA120-T246184
1665880305000,2022-10-16T00:31:45Z,59.5,TA120-T246187
1665880330000,2022-10-16T00:32:10Z,47.9,TA120-T246191
1665880346000,2022-10-16T00:32:26Z,32,TA120-T246183
1665880357000,2022-10-16T00:32:37Z,61.4,TA120-T246184
1665880365000,2022-10-16T00:32:45Z,60.9,TA120-T246187
1665880390000,2022-10-16T00:33:10Z,47.9,TA120-T246191
1665880406000,2022-10-16T00:33:26Z,32,TA120-T246183
1665880417000,2022-10-16T00:33:37Z,65.1,TA120-T246184
1665880425000,2022-10-16T00:33:45Z,58.7,TA120-T246187
1665880450000,2022-10-16T00:34:10Z,54.9,TA120-T246191
1665880466000,2022-10-16T00:34:26Z,32.1,TA120-T246183
1665880477000,2022-10-16T00:34:37Z,68.1,TA120-T246184
1665880485000,2022-10-16T00:34:45Z,58.8,TA120-T246187
1665880510000,2022-10-16T00:35:10Z,50.4,TA120-T246191
1665880526000,2022-10-16T00:35:26Z,32.1,TA120-T246183
1665880537000,2022-10-16T00:35:37Z,64.9,TA120-T246184
1665880545000,2022-10-16T00:35:45Z,60.2,TA120-T246187
1665880570000,2022-10-16T00:36:10Z,49.9,TA120-T246191
1665880586000,2022-10-16T00:36:26Z,32.1,TA120-T246183
1665880597000,2022-10-16T00:36:37Z,67.8,TA120-T246184
1665880605000,2022-10-16T00:36:45Z,61.4,TA120-T246187
1665880630000,2022-10-16T00:37:10Z,52.6,TA120-T246191
1665880646000,2022-10-16T00:37:26Z,32.4,TA120-T246183
1665880657000,2022-10-16T00:37:37Z,65.2,TA120-T246184
1665880665000,2022-10-16T00:37:45Z,63.3,TA120-T246187
1665880690000,2022-10-16T00:38:10Z,52.3,TA120-T246191
1665880706000,2022-10-16T00:38:26Z,32.2,TA120-T246183
1665880717000,2022-10-16T00:38:37Z,59.3,TA120-T246184
1665880725000,2022-10-16T00:38:45Z,61.3,TA120-T246187
1665880750000,2022-10-16T00:39:10Z,52.4,TA120-T246191
1665880766000,2022-10-16T00:39:26Z,32.3,TA120-T246183
1665880777000,2022-10-16T00:39:37Z,66.1,TA120-T246184
1665880785000,2022-10-16T00:39:45Z,61.5,TA120-T246187
1665880810000,2022-10-16T00:40:10Z,55,TA120-T246191
1665880826000,2022-10-16T00:40:26Z,32.8,TA120-T246183
1665880837000,2022-10-16T00:40:37Z,66.3,TA120-T246184
1665880845000,2022-10-16T00:40:45Z,59.8,TA120-T246187
1665880870000,2022-10-16T00:41:10Z,50.2,TA120-T246191
1665880886000,2022-10-16T00:41:26Z,32.5,TA120-T246183
1665880897000,2022-10-16T00:41:37Z,59.7,TA120-T246184
1665880905000,2022-10-16T00:41:45Z,61.9,TA120-T246187
1665880930000,2022-10-16T00:42:10Z,48.2,TA120-T246191
1665880946000,2022-10-16T00:42:26Z,32.2,TA120-T246183
1665880957000,2022-10-16T00:42:37Z,68.4,TA120-T246184
1665880965000,2022-10-16T00:42:45Z,62.7,TA120-T246187
1665880990000,2022-10-16T00:43:10Z,54.2,TA120-T246191
1665881006000,2022-10-16T00:43:26Z,32.2,TA120-T246183
1665881017000,2022-10-16T00:43:37Z,66.6,TA120-T246184
1665881025000,2022-10-16T00:43:45Z,59.9,TA120-T246187
1665881050000,2022-10-16T00:44:10Z,53,TA120-T246191
1665881066000,2022-10-16T00:44:26Z,32.1,TA120-T246183
1665881077000,2022-10-16T00:44:37Z,67.4,TA120-T246184
1665881085000,2022-10-16T00:44:45Z,58.8,TA120-T246187
1665881110000,2022-10-16T00:45:10Z,50.7,TA120-T246191
1665881126000,2022-10-16T00:45:26Z,32.2,TA120-T246183
1665881137000,2022-10-16T00:45:37Z,64.2,TA120-T246184
1665881145000,2022-10-16T00:45:45Z,58.9,TA120-T246187
1665881170000,2022-10-16T00:46:10Z,50.4,TA120-T246191
1665881186000,2022-10-16T00:46:26Z,32.1,TA120-T246183
1665881197000,2022-10-16T00:46:37Z,67.8,TA120-T246184
1665881205000,2022-10-16T00:46:45Z,60.6,TA120-T246187
1665881230000,2022-10-16T00:47:10Z,53.7,TA120-T246191
1665881246000,2022-10-16T00:47:26Z,31.8,TA120-T246183
1665881257000,2022-10-16T00:47:37Z,64.3,TA120-T246184
1665881265000,2022-10-16T00:47:45Z,62.6,TA120-T246187
1665881290000,2022-10-16T00:48:10Z,52.4,TA120-T246191
1665881306000,2022-10-16T00:48:26Z,31.8,TA120-T246183
1665881317000,2022-10-16T00:48:37Z,64.7,TA120-T246184
1665881325000,2022-10-16T00:48:45Z,61.6,TA120-T246187
1665881350000,2022-10-16T00:49:10Z,51.5,TA120-T246191
1665881366000,2022-10-16T00:49:26Z,31.7,TA120-T246183
1665881377000,2022-10-16T00:49:37Z,64.3,TA120-T246184
1665881385000,2022-10-16T00:49:45Z,61.6,TA120-T246187
1665881410000,2022-10-16T00:50:10Z,52.1,TA120-T246191
1665881426000,2022-10-16T00:50:26Z,31.7,TA120-T246183
1665881437000,2022-10-16T00:50:37Z,65.1,TA120-T246184
1665881445000,2022-10-16T00:50:45Z,61.7,TA120-T246187
1665881470000,2022-10-16T00:51:10Z,48.1,TA120-T246191
1665881486000,2022-10-16T00:51:26Z,31.8,TA120-T246183
1665881497000,2022-10-16T00:51:37Z,65.8,TA120-T246184
1665881505000,2022-10-16T00:51:45Z,60.6,TA120-T246187
1665881530000,2022-10-16T00:52:10Z,52.4,TA120-T246191
1665881546000,2022-10-16T00:52:26Z,31.7,TA120-T246183
1665881557000,2022-10-16T00:52:37Z,67.8,TA120-T246184
1665881565000,2022-10-16T00:52:45Z,59.1,TA120-T246187
1665881590000,2022-10-16T00:53:10Z,49.2,TA120-T246191
1665881606000,2022-10-16T00:53:26Z,31.7,TA120-T246183
1665881617000,2022-10-16T00:53:37Z,65.4,TA120-T246184
1665881625000,2022-10-16T00:53:45Z,59,TA120-T246187
1665881650000,2022-10-16T00:54:10Z,51.2,TA120-T246191
1665881666000,2022-10-16T00:54:26Z,31.6,TA120-T246183
1665881677000,2022-10-16T00:54:37Z,62.7,TA120-T246184
1665881685000,2022-10-16T00:54:45Z,60.8,TA120-T246187
1665881710000,2022-10-16T00:55:10Z,63.4,TA120-T246191
1665881726000,2022-10-16T00:55:26Z,31.7,TA120-T246183
1665881737000,2022-10-16T00:55:37Z,60.8,TA120-T246184
1665881745000,2022-10-16T00:55:45Z,64,TA120-T246187
1665881770000,2022-10-16T00:56:10Z,58.2,TA120-T246191
1665881786000,2022-10-16T00:56:26Z,31.9,TA120-T246183
1665881797000,2022-10-16T00:56:37Z,68.2,TA120-T246184
1665881805000,2022-10-16T00:56:45Z,61.8,TA120-T246187
1665881830000,2022-10-16T00:57:10Z,54.5,TA120-T246191
1665881846000,2022-10-16T00:57:26Z,31.7,TA120-T246183
1665881857000,2022-10-16T00:57:37Z,66.7,TA120-T246184
1665881865000,2022-10-16T00:57:45Z,59.4,TA120-T246187
1665881890000,2022-10-16T00:58:10Z,47,TA120-T246191
1665881906000,2022-10-16T00:58:26Z,31.8,TA120-T246183
1665881917000,2022-10-16T00:58:37Z,62.8,TA120-T246184
1665881925000,2022-10-16T00:58:45Z,60.8,TA120-T246187
1665881950000,2022-10-16T00:59:10Z,52.8,TA120-T246191
1665881966000,2022-10-16T00:59:26Z,31.7,TA120-T246183
1665881977000,2022-10-16T00:59:37Z,61.4,TA120-T246184
1665881985000,2022-10-16T00:59:45Z,59.1,TA120-T246187
1665882010000,2022-10-16T01:00:10Z,50.4,TA120-T246191
1665882026000,2022-10-16T01:00:26Z,31.8,TA120-T246183
1665882037000,2022-10-16T01:00:37Z,66,TA120-T246184
1665882045000,2022-10-16T01:00:45Z,56.9,TA120-T246187
1665882070000,2022-10-16T01:01:10Z,48.2,TA120-T246191
1665882086000,2022-10-16T01:01:26Z,31.8,TA120-T246183
1665882097000,2022-10-16T01:01:37Z,68.9,TA120-T246184
1665882105000,2022-10-16T01:01:45Z,57.4,TA120-T246187
1665882130000,2022-10-16T01:02:10Z,55,TA120-T246191
1665882146000,2022-10-16T01:02:26Z,31.8,TA120-T246183
1665882157000,2022-10-16T01:02:37Z,61.7,TA120-T246184
1665882165000,2022-10-16T01:02:45Z,57.1,TA120-T246187
1665882190000,2022-10-16T01:03:10Z,54.8,TA120-T246191
1665882206000,2022-10-16T01:03:26Z,31.6,TA120-T246183
1665882217000,2022-10-16T01:03:37Z,66.2,TA120-T246184
1665882225000,2022-10-16T01:03:45Z,58.1,TA120-T246187
1665882250000,2022-10-16T01:04:10Z,51.7,TA120-T246191
1665882266000,2022-10-16T01:04:26Z,31.9,TA120-T246183
1665882277000,2022-10-16T01:04:37Z,64.5,TA120-T246184
1665882285000,2022-10-16T01:04:45Z,57.8,TA120-T246187
1665882310000,2022-10-16T01:05:10Z,50.6,TA120-T246191
1665882326000,2022-10-16T01:05:26Z,31.6,TA120-T246183
1665882337000,2022-10-16T01:05:37Z,61.6,TA120-T246184
1665882345000,2022-10-16T01:05:45Z,56.1,TA120-T246187
1665882370000,2022-10-16T01:06:10Z,48.3,TA120-T246191
1665882386000,2022-10-16T01:06:26Z,31.8,TA120-T246183
1665882397000,2022-10-16T01:06:37Z,64.3,TA120-T246184
1665882405000,2022-10-16T01:06:45Z,56.1,TA120-T246187
1665882430000,2022-10-16T01:07:10Z,48.4,TA120-T246191
1665882446000,2022-10-16T01:07:26Z,31.8,TA120-T246183
1665882457000,2022-10-16T01:07:37Z,67.7,TA120-T246184
1665882465000,2022-10-16T01:07:45Z,58.6,TA120-T246187
1665882490000,2022-10-16T01:08:10Z,50.4,TA120-T246191
1665882506000,2022-10-16T01:08:26Z,31.8,TA120-T246183
1665882517000,2022-10-16T01:08:37Z,66.3,TA120-T246184
1665882525000,2022-10-16T01:08:45Z,59,TA120-T246187
1665882550000,2022-10-16T01:09:10Z,57.1,TA120-T246191
1665882566000,2022-10-16T01:09:26Z,33.4,TA120-T246183
1665882577000,2022-10-16T01:09:37Z,67,TA120-T246184
1665882585000,2022-10-16T01:09:45Z,60.2,TA120-T246187
1665882610000,2022-10-16T01:10:10Z,54.4,TA120-T246191
1665882626000,2022-10-16T01:10:26Z,32.9,TA120-T246183
1665882637000,2022-10-16T01:10:37Z,63.3,TA120-T246184
1665882645000,2022-10-16T01:10:45Z,59.3,TA120-T246187
1665882670000,2022-10-16T01:11:10Z,51.6,TA120-T246191
1665882686000,2022-10-16T01:11:26Z,33.3,TA120-T246183
1665882697000,2022-10-16T01:11:37Z,67.3,TA120-T246184
1665882705000,2022-10-16T01:11:45Z,57,TA120-T246187
1665882730000,2022-10-16T01:12:10Z,52.8,TA120-T246191
1665882746000,2022-10-16T01:12:26Z,33,TA120-T246183
1665882757000,2022-10-16T01:12:37Z,66.6,TA120-T246184
1665882765000,2022-10-16T01:12:45Z,59.1,TA120-T246187
1665882790000,2022-10-16T01:13:10Z,53,TA120-T246191
1665882806000,2022-10-16T01:13:26Z,32.9,TA120-T246183
1665882817000,2022-10-16T01:13:37Z,67.4,TA120-T246184
1665882825000,2022-10-16T01:13:45Z,60.5,TA120-T246187
1665882850000,2022-10-16T01:14:10Z,49.5,TA120-T246191
1665882866000,2022-10-16T01:14:26Z,32.8,TA120-T246183
1665882877000,2022-10-16T01:14:37Z,62.1,TA120-T246184
1665882885000,2022-10-16T01:14:45Z,60.3,TA120-T246187
1665882910000,2022-10-16T01:15:10Z,49.9,TA120-T246191
1665882926000,2022-10-16T01:15:26Z,33,TA120-T246183
1665882937000,2022-10-16T01:15:37Z,68,TA120-T246184
1665882945000,2022-10-16T01:15:45Z,59.7,TA120-T246187
1665882970000,2022-10-16T01:16:10Z,49.9,TA120-T246191
1665882986000,2022-10-16T01:16:26Z,32.8,TA120-T246183
1665882997000,2022-10-16T01:16:37Z,66.8,TA120-T246184
1665883005000,2022-10-16T01:16:45Z,58.3,TA120-T246187
1665883030000,2022-10-16T01:17:10Z,55.3,TA120-T246191
1665883046000,2022-10-16T01:17:26Z,32.6,TA120-T246183
1665883057000,2022-10-16T01:17:37Z,66.4,TA120-T246184
1665883065000,2022-10-16T01:17:45Z,58.3,TA120-T246187
1665883090000,2022-10-16T01:18:10Z,52.2,TA120-T246191
1665883106000,2022-10-16T01:18:26Z,32.7,TA120-T246183
1665883117000,2022-10-16T01:18:37Z,63.5,TA120-T246184
1665883125000,2022-10-16T01:18:45Z,58.2,TA120-T246187
1665883150000,2022-10-16T01:19:10Z,54.4,TA120-T246191
1665883166000,2022-10-16T01:19:26Z,32.8,TA120-T246183
1665883177000,2022-10-16T01:19:37Z,65.7,TA120-T246184
1665883185000,2022-10-16T01:19:45Z,57.9,TA120-T246187
1665883210000,2022-10-16T01:20:10Z,52,TA120-T246191
1665883226000,2022-10-16T01:20:26Z,32.9,TA120-T246183
1665883237000,2022-10-16T01:20:37Z,66.3,TA120-T246184
1665883245000,2022-10-16T01:20:45Z,60.5,TA120-T246187
1665883270000,2022-10-16T01:21:10Z,49.1,TA120-T246191
1665883286000,2022-10-16T01:21:26Z,32.8,TA120-T246183
1665883297000,2022-10-16T01:21:37Z,69.4,TA120-T246184
1665883305000,2022-10-16T01:21:45Z,58.5,TA120-T246187
1665883330000,2022-10-16T01:22:10Z,53.7,TA120-T246191
1665883346000,2022-10-16T01:22:26Z,32.9,TA120-T246183
1665883357000,2022-10-16T01:22:37Z,68,TA120-T246184
1665883365000,2022-10-16T01:22:45Z,58.4,TA120-T246187
1665883390000,2022-10-16T01:23:10Z,48,TA120-T246191
1665883406000,2022-10-16T01:23:26Z,32.7,TA120-T246183
1665883417000,2022-10-16T01:23:37Z,64.7,TA120-T246184
1665883425000,2022-10-16T01:23:45Z,58.7,TA120-T246187
1665883450000,2022-10-16T01:24:10Z,53.7,TA120-T246191
1665883466000,2022-10-16T01:24:26Z,33.1,TA120-T246183
1665883477000,2022-10-16T01:24:37Z,64.8,TA120-T246184
1665883485000,2022-10-16T01:24:45Z,64.1,TA120-T246187
1665883510000,2022-10-16T01:25:10Z,54.2,TA120-T246191
1665883526000,2022-10-16T01:25:26Z,32.8,TA120-T246183
1665883537000,2022-10-16T01:25:37Z,65.7,TA120-T246184
1665883545000,2022-10-16T01:25:45Z,59.3,TA120-T246187
1665883570000,2022-10-16T01:26:10Z,53.3,TA120-T246191
1665883586000,2022-10-16T01:26:26Z,32.7,TA120-T246183
1665883597000,2022-10-16T01:26:37Z,62.8,TA120-T246184
1665883605000,2022-10-16T01:26:45Z,56.3,TA120-T246187
1665883630000,2022-10-16T01:27:10Z,50.7,TA120-T246191
1665883646000,2022-10-16T01:27:26Z,32.8,TA120-T246183
1665883657000,2022-10-16T01:27:37Z,63.5,TA120-T246184
1665883665000,2022-10-16T01:27:45Z,57.9,TA120-T246187
1665883690000,2022-10-16T01:28:10Z,53.1,TA120-T246191
1665883706000,2022-10-16T01:28:26Z,32.8,TA120-T246183
1665883717000,2022-10-16T01:28:37Z,67.3,TA120-T246184
1665883725000,2022-10-16T01:28:45Z,58.7,TA120-T246187
1665883750000,2022-10-16T01:29:10Z,51.5,TA120-T246191
1665883766000,2022-10-16T01:29:26Z,32.8,TA120-T246183
1665883777000,2022-10-16T01:29:37Z,65,TA120-T246184
1665883785000,2022-10-16T01:29:45Z,55.9,TA120-T246187
1665883810000,2022-10-16T01:30:10Z,56.7,TA120-T246191
1665883826000,2022-10-16T01:30:26Z,32.9,TA120-T246183
1665883837000,2022-10-16T01:30:37Z,66.5,TA120-T246184
1665883845000,2022-10-16T01:30:45Z,57.6,TA120-T246187
1665883870000,2022-10-16T01:31:10Z,50.4,TA120-T246191
1665883886000,2022-10-16T01:31:26Z,32.7,TA120-T246183
1665883897000,2022-10-16T01:31:37Z,70.1,TA120-T246184
1665883905000,2022-10-16T01:31:45Z,58.1,TA120-T246187
1665883930000,2022-10-16T01:32:10Z,51.8,TA120-T246191
1665883946000,2022-10-16T01:32:26Z,32.9,TA120-T246183
1665883957000,2022-10-16T01:32:37Z,65.3,TA120-T246184
1665883965000,2022-10-16T01:32:45Z,58.2,TA120-T246187
1665883990000,2022-10-16T01:33:10Z,60.5,TA120-T246191
1665884006000,2022-10-16T01:33:26Z,32.8,TA120-T246183
1665884017000,2022-10-16T01:33:37Z,69.5,TA120-T246184
1665884025000,2022-10-16T01:33:45Z,59.5,TA120-T246187
1665884050000,2022-10-16T01:34:10Z,51.9,TA120-T246191
1665884066000,2022-10-16T01:34:26Z,32.8,TA120-T246183
1665884077000,2022-10-16T01:34:37Z,66,TA120-T246184
1665884085000,2022-10-16T01:34:45Z,57.7,TA120-T246187
1665884110000,2022-10-16T01:35:10Z,49.2,TA120-T246191
1665884126000,2022-10-16T01:35:26Z,32.2,TA120-T246183
1665884137000,2022-10-16T01:35:37Z,62.2,TA120-T246184
1665884145000,2022-10-16T01:35:45Z,58.3,TA120-T246187
1665884170000,2022-10-16T01:36:10Z,49.4,TA120-T246191
1665884186000,2022-10-16T01:36:26Z,32,TA120-T246183
1665884197000,2022-10-16T01:36:37Z,65.1,TA120-T246184
1665884205000,2022-10-16T01:36:45Z,59.4,TA120-T246187
1665884230000,2022-10-16T01:37:10Z,47.7,TA120-T246191
1665884246000,2022-10-16T01:37:26Z,32.1,TA120-T246183
1665884257000,2022-10-16T01:37:37Z,68.9,TA120-T246184
1665884265000,2022-10-16T01:37:45Z,58.4,TA120-T246187
1665884290000,2022-10-16T01:38:10Z,53.3,TA120-T246191
1665884306000,2022-10-16T01:38:26Z,32.1,TA120-T246183
1665884317000,2022-10-16T01:38:37Z,61.1,TA120-T246184
1665884325000,2022-10-16T01:38:45Z,58.5,TA120-T246187
1665884350000,2022-10-16T01:39:10Z,57.8,TA120-T246191
1665884366000,2022-10-16T01:39:26Z,32,TA120-T246183
1665884377000,2022-10-16T01:39:37Z,65.5,TA120-T246184
1665884385000,2022-10-16T01:39:45Z,57.8,TA120-T246187
1665884410000,2022-10-16T01:40:10Z,51.9,TA120-T246191
1665884426000,2022-10-16T01:40:26Z,32.1,TA120-T246183
1665884437000,2022-10-16T01:40:37Z,66.9,TA120-T246184
1665884445000,2022-10-16T01:40:45Z,58.2,TA120-T246187
1665884470000,2022-10-16T01:41:10Z,47.3,TA120-T246191
1665884486000,2022-10-16T01:41:26Z,31.9,TA120-T246183
1665884497000,2022-10-16T01:41:37Z,61.7,TA120-T246184
1665884505000,2022-10-16T01:41:45Z,59.2,TA120-T246187
1665884530000,2022-10-16T01:42:10Z,51,TA120-T246191
1665884546000,2022-10-16T01:42:26Z,32,TA120-T246183
1665884557000,2022-10-16T01:42:37Z,64.5,TA120-T246184
1665884565000,2022-10-16T01:42:45Z,58.4,TA120-T246187
1665884590000,2022-10-16T01:43:10Z,52.4,TA120-T246191
1665884606000,2022-10-16T01:43:26Z,32,TA120-T246183
1665884617000,2022-10-16T01:43:37Z,66,TA120-T246184
1665884625000,2022-10-16T01:43:45Z,57.3,TA120-T246187
1665884650000,2022-10-16T01:44:10Z,48.7,TA120-T246191
1665884666000,2022-10-16T01:44:26Z,32,TA120-T246183
1665884677000,2022-10-16T01:44:37Z,67.2,TA120-T246184
1665884685000,2022-10-16T01:44:45Z,57.4,TA120-T246187
1665884710000,2022-10-16T01:45:10Z,56.7,TA120-T246191
1665884726000,2022-10-16T01:45:26Z,31.9,TA120-T246183
1665884737000,2022-10-16T01:45:37Z,67.2,TA120-T246184
1665884745000,2022-10-16T01:45:45Z,58,TA120-T246187
1665884770000,2022-10-16T01:46:10Z,51.7,TA120-T246191
1665884786000,2022-10-16T01:46:26Z,31.9,TA120-T246183
