time,readable_time,dBA,dev-id
1608595226000,2020-12-22T00:00:26Z,31.2,TA120-T246183
1608595246000,2020-12-22T00:00:46Z,51.9,TA120-T246184
1608595246000,2020-12-22T00:00:46Z,53.7,TA120-T246187
1608595256000,2020-12-22T00:00:56Z,46.9,TA120-T246191
1608595286000,2020-12-22T00:01:26Z,30.8,TA120-T246183
1608595306000,2020-12-22T00:01:46Z,61.8,TA120-T246184
1608595306000,2020-12-22T00:01:46Z,48.8,TA120-T246187
1608595316000,2020-12-22T00:01:56Z,46.8,TA120-T246191
1608595346000,2020-12-22T00:02:26Z,30.9,TA120-T246183
1608595366000,2020-12-22T00:02:46Z,69.2,TA120-T246184
1608595366000,2020-12-22T00:02:46Z,51,TA120-T246187
1608595376000,2020-12-22T00:02:56Z,46.9,TA120-T246191
1608595406000,2020-12-22T00:03:26Z,31,TA120-T246183
1608595426000,2020-12-22T00:03:46Z,62.1,TA120-T246184
1608595426000,2020-12-22T00:03:46Z,52.4,TA120-T246187
1608595436000,2020-12-22T00:03:56Z,47.9,TA120-T246191
1608595466000,2020-12-22T00:04:26Z,30.9,TA120-T246183
1608595486000,2020-12-22T00:04:46Z,51.8,TA120-T246184
1608595486000,2020-12-22T00:04:46Z,51.1,TA120-T246187
1608595496000,2020-12-22T00:04:56Z,47.8,TA120-T246191
1608595526000,2020-12-22T00:05:26Z,30.9,TA120-T246183
1608595546000,2020-12-22T00:05:46Z,51.2,TA120-T246184
1608595546000,2020-12-22T00:05:46Z,48.7,TA120-T246187
1608595556000,2020-12-22T00:05:56Z,46.8,TA120-T246191
1608595586000,2020-12-22T00:06:26Z,30.8,TA120-T246183
1608595606000,2020-12-22T00:06:46Z,62.8,TA120-T246184
1608595606000,2020-12-22T00:06:46Z,52.8,TA120-T246187
1608595616000,2020-12-22T00:06:56Z,47.9,TA120-T246191
1608595646000,2020-12-22T00:07:26Z,30.9,TA120-T246183
1608595666000,2020-12-22T00:07:46Z,62.4,TA120-T246184
1608595666000,2020-12-22T00:07:46Z,50,TA120-T246187
1608595676000,2020-12-22T00:07:56Z,52.4,TA120-T246191
1608595706000,2020-12-22T00:08:26Z,30.9,TA120-T246183
1608595726000,2020-12-22T00:08:46Z,60.1,TA120-T246184
1608595726000,2020-12-22T00:08:46Z,50.6,TA120-T246187
1608595736000,2020-12-22T00:08:56Z,52.7,TA120-T246191
1608595766000,2020-12-22T00:09:26Z,31.3,TA120-T246183
1608595786000,2020-12-22T00:09:46Z,52.5,TA120-T246184
1608595786000,2020-12-22T00:09:46Z,49.9,TA120-T246187
1608595796000,2020-12-22T00:09:56Z,50.2,TA120-T246191
1608595826000,2020-12-22T00:10:26Z,31.1,TA120-T246183
1608595846000,2020-12-22T00:10:46Z,75.3,TA120-T246184
1608595846000,2020-12-22T00:10:46Z,51.8,TA120-T246187
1608595856000,2020-12-22T00:10:56Z,47.5,TA120-T246191
1608595886000,2020-12-22T00:11:26Z,31,TA120-T246183
1608595906000,2020-12-22T00:11:46Z,52.3,TA120-T246184
1608595906000,2020-12-22T00:11:46Z,52.7,TA120-T246187
1608595916000,2020-12-22T00:11:56Z,47.9,TA120-T246191
1608595946000,2020-12-22T00:12:26Z,30.9,TA120-T246183
1608595966000,2020-12-22T00:12:46Z,63.4,TA120-T246184
1608595966000,2020-12-22T00:12:46Z,51.6,TA120-T246187
1608595976000,2020-12-22T00:12:56Z,47.3,TA120-T246191
1608596006000,2020-12-22T00:13:26Z,31,TA120-T246183
1608596026000,2020-12-22T00:13:46Z,66.6,TA120-T246184
1608596026000,2020-12-22T00:13:46Z,50,TA120-T246187
1608596036000,2020-12-22T00:13:56Z,48,TA120-T246191
1608596066000,2020-12-22T00:14:26Z,30.9,TA120-T246183
1608596086000,2020-12-22T00:14:46Z,66.5,TA120-T246184
1608596086000,2020-12-22T00:14:46Z,50.1,TA120-T246187
1608596096000,2020-12-22T00:14:56Z,51,TA120-T246191
1608596126000,2020-12-22T00:15:26Z,31,TA120-T246183
1608596146000,2020-12-22T00:15:46Z,60.4,TA120-T246184
1608596146000,2020-12-22T00:15:46Z,50.8,TA120-T246187
1608596156000,2020-12-22T00:15:56Z,48.6,TA120-T246191
1608596186000,2020-12-22T00:16:26Z,30.8,TA120-T246183
1608596206000,2020-12-22T00:16:46Z,67.7,TA120-T246184
1608596206000,2020-12-22T00:16:46Z,50.3,TA120-T246187
1608596216000,2020-12-22T00:16:56Z,48.9,TA120-T246191
1608596246000,2020-12-22T00:17:26Z,30.8,TA120-T246183
1608596266000,2020-12-22T00:17:46Z,60.7,TA120-T246184
1608596266000,2020-12-22T00:17:46Z,48.1,TA120-T246187
1608596276000,2020-12-22T00:17:56Z,47.9,TA120-T246191
1608596306000,2020-12-22T00:18:26Z,30.8,TA120-T246183
1608596326000,2020-12-22T00:18:46Z,66.1,TA120-T246184
1608596326000,2020-12-22T00:18:46Z,49.5,TA120-T246187
1608596336000,2020-12-22T00:18:56Z,54.1,TA120-T246191
1608596366000,2020-12-22T00:19:26Z,30.8,TA120-T246183
1608596386000,2020-12-22T00:19:46Z,63,TA120-T246184
1608596386000,2020-12-22T00:19:46Z,47.9,TA120-T246187
1608596396000,2020-12-22T00:19:56Z,47.9,TA120-T246191
1608596426000,2020-12-22T00:20:26Z,30.9,TA120-T246183
1608596446000,2020-12-22T00:20:46Z,68.1,TA120-T246184
1608596446000,2020-12-22T00:20:46Z,48.5,TA120-T246187
1608596456000,2020-12-22T00:20:56Z,47.7,TA120-T246191
1608596486000,2020-12-22T00:21:26Z,30.8,TA120-T246183
1608596506000,2020-12-22T00:21:46Z,65.6,TA120-T246184
1608596506000,2020-12-22T00:21:46Z,54.9,TA120-T246187
1608596516000,2020-12-22T00:21:56Z,48,TA120-T246191
1608596546000,2020-12-22T00:22:26Z,30.7,TA120-T246183
1608596566000,2020-12-22T00:22:46Z,66.9,TA120-T246184
1608596566000,2020-12-22T00:22:46Z,50.8,TA120-T246187
1608596576000,2020-12-22T00:22:56Z,47,TA120-T246191
1608596606000,2020-12-22T00:23:26Z,30.8,TA120-T246183
1608596626000,2020-12-22T00:23:46Z,51.5,TA120-T246184
1608596626000,2020-12-22T00:23:46Z,48.3,TA120-T246187
1608596636000,2020-12-22T00:23:56Z,48.7,TA120-T246191
1608596666000,2020-12-22T00:24:26Z,30.8,TA120-T246183
1608596686000,2020-12-22T00:24:46Z,52.7,TA120-T246184
1608596686000,2020-12-22T00:24:46Z,49.5,TA120-T246187
1608596696000,2020-12-22T00:24:56Z,47.1,TA120-T246191
1608596726000,2020-12-22T00:25:26Z,30.8,TA120-T246183
1608596746000,2020-12-22T00:25:46Z,63,TA120-T246184
1608596746000,2020-12-22T00:25:46Z,51,TA120-T246187
1608596756000,2020-12-22T00:25:56Z,49.6,TA120-T246191
1608596786000,2020-12-22T00:26:26Z,30.8,TA120-T246183
1608596806000,2020-12-22T00:26:46Z,66.9,TA120-T246184
1608596806000,2020-12-22T00:26:46Z,53,TA120-T246187
1608596816000,2020-12-22T00:26:56Z,50.6,TA120-T246191
1608596846000,2020-12-22T00:27:26Z,30.8,TA120-T246183
1608596866000,2020-12-22T00:27:46Z,51.9,TA120-T246184
1608596866000,2020-12-22T00:27:46Z,55.7,TA120-T246187
1608596876000,2020-12-22T00:27:56Z,48.4,TA120-T246191
1608596906000,2020-12-22T00:28:26Z,30.8,TA120-T246183
1608596926000,2020-12-22T00:28:46Z,64.8,TA120-T246184
1608596926000,2020-12-22T00:28:46Z,54.2,TA120-T246187
1608596936000,2020-12-22T00:28:56Z,56.1,TA120-T246191
1608596966000,2020-12-22T00:29:26Z,30.8,TA120-T246183
1608596986000,2020-12-22T00:29:46Z,51.2,TA120-T246184
1608596986000,2020-12-22T00:29:46Z,52.6,TA120-T246187
1608596996000,2020-12-22T00:29:56Z,50.7,TA120-T246191
1608597026000,2020-12-22T00:30:26Z,30.8,TA120-T246183
1608597046000,2020-12-22T00:30:46Z,61.7,TA120-T246184
1608597046000,2020-12-22T00:30:46Z,54.1,TA120-T246187
1608597056000,2020-12-22T00:30:56Z,47.6,TA120-T246191
1608597086000,2020-12-22T00:31:26Z,30.7,TA120-T246183
1608597106000,2020-12-22T00:31:46Z,51.7,TA120-T246184
1608597106000,2020-12-22T00:31:46Z,55.3,TA120-T246187
1608597116000,2020-12-22T00:31:56Z,50.2,TA120-T246191
1608597146000,2020-12-22T00:32:26Z,30.8,TA120-T246183
1608597166000,2020-12-22T00:32:46Z,52,TA120-T246184
1608597166000,2020-12-22T00:32:46Z,53.3,TA120-T246187
1608597176000,2020-12-22T00:32:56Z,54.9,TA120-T246191
1608597206000,2020-12-22T00:33:26Z,30.8,TA120-T246183
1608597226000,2020-12-22T00:33:46Z,61.8,TA120-T246184
1608597226000,2020-12-22T00:33:46Z,55.2,TA120-T246187
1608597236000,2020-12-22T00:33:56Z,47.4,TA120-T246191
1608597266000,2020-12-22T00:34:26Z,30.8,TA120-T246183
1608597286000,2020-12-22T00:34:46Z,51,TA120-T246184
1608597286000,2020-12-22T00:34:46Z,52.6,TA120-T246187
1608597296000,2020-12-22T00:34:56Z,47,TA120-T246191
1608597326000,2020-12-22T00:35:26Z,30.8,TA120-T246183
1608597346000,2020-12-22T00:35:46Z,51.7,TA120-T246184
1608597346000,2020-12-22T00:35:46Z,49.1,TA120-T246187
1608597356000,2020-12-22T00:35:56Z,47.7,TA120-T246191
1608597386000,2020-12-22T00:36:26Z,30.8,TA120-T246183
1608597406000,2020-12-22T00:36:46Z,51,TA120-T246184
1608597406000,2020-12-22T00:36:46Z,52.5,TA120-T246187
1608597416000,2020-12-22T00:36:56Z,47,TA120-T246191
1608597446000,2020-12-22T00:37:26Z,31.1,TA120-T246183
1608597466000,2020-12-22T00:37:46Z,56.9,TA120-T246184
1608597466000,2020-12-22T00:37:46Z,52.9,TA120-T246187
1608597476000,2020-12-22T00:37:56Z,47.2,TA120-T246191
1608597506000,2020-12-22T00:38:26Z,30.8,TA120-T246183
1608597526000,2020-12-22T00:38:46Z,67.9,TA120-T246184
1608597526000,2020-12-22T00:38:46Z,52.5,TA120-T246187
1608597536000,2020-12-22T00:38:56Z,47.3,TA120-T246191
1608597566000,2020-12-22T00:39:26Z,31,TA120-T246183
1608597586000,2020-12-22T00:39:46Z,51.2,TA120-T246184
1608597586000,2020-12-22T00:39:46Z,48.5,TA120-T246187
1608597596000,2020-12-22T00:39:56Z,48.6,TA120-T246191
1608597626000,2020-12-22T00:40:26Z,30.9,TA120-T246183
1608597646000,2020-12-22T00:40:46Z,51.7,TA120-T246184
1608597646000,2020-12-22T00:40:46Z,48.8,TA120-T246187
1608597656000,2020-12-22T00:40:56Z,47,TA120-T246191
1608597686000,2020-12-22T00:41:26Z,30.9,TA120-T246183
1608597706000,2020-12-22T00:41:46Z,61.2,TA120-T246184
1608597706000,2020-12-22T00:41:46Z,51.1,TA120-T246187
1608597716000,2020-12-22T00:41:56Z,47.2,TA120-T246191
1608597746000,2020-12-22T00:42:26Z,31,TA120-T246183
1608597766000,2020-12-22T00:42:46Z,51.9,TA120-T246184
1608597766000,2020-12-22T00:42:46Z,48.2,TA120-T246187
1608597776000,2020-12-22T00:42:56Z,48.5,TA120-T246191
1608597806000,2020-12-22T00:43:26Z,30.8,TA120-T246183
1608597826000,2020-12-22T00:43:46Z,51,TA120-T246184
1608597826000,2020-12-22T00:43:46Z,48.2,TA120-T246187
1608597836000,2020-12-22T00:43:56Z,47.5,TA120-T246191
1608597866000,2020-12-22T00:44:26Z,30.8,TA120-T246183
1608597886000,2020-12-22T00:44:46Z,51.2,TA120-T246184
1608597886000,2020-12-22T00:44:46Z,49.4,TA120-T246187
1608597896000,2020-12-22T00:44:56Z,47.6,TA120-T246191
1608597926000,2020-12-22T00:45:26Z,30.8,TA120-T246183
1608597946000,2020-12-22T00:45:46Z,53.5,TA120-T246184
1608597946000,2020-12-22T00:45:46Z,50.2,TA120-T246187
1608597956000,2020-12-22T00:45:56Z,53.6,TA120-T246191
1608597986000,2020-12-22T00:46:26Z,30.8,TA120-T246183
1608598006000,2020-12-22T00:46:46Z,63.9,TA120-T246184
1608598006000,2020-12-22T00:46:46Z,49.7,TA120-T246187
1608598016000,2020-12-22T00:46:56Z,49.4,TA120-T246191
1608598046000,2020-12-22T00:47:26Z,30.8,TA120-T246183
1608598066000,2020-12-22T00:47:46Z,61.4,TA120-T246184
1608598066000,2020-12-22T00:47:46Z,53.5,TA120-T246187
1608598076000,2020-12-22T00:47:56Z,47.6,TA120-T246191
1608598106000,2020-12-22T00:48:26Z,30.9,TA120-T246183
1608598126000,2020-12-22T00:48:46Z,51.5,TA120-T246184
1608598126000,2020-12-22T00:48:46Z,50.1,TA120-T246187
1608598136000,2020-12-22T00:48:56Z,47.2,TA120-T246191
1608598166000,2020-12-22T00:49:26Z,32.1,TA120-T246183
1608598186000,2020-12-22T00:49:46Z,71.8,TA120-T246184
1608598186000,2020-12-22T00:49:46Z,49,TA120-T246187
1608598196000,2020-12-22T00:49:56Z,48,TA120-T246191
1608598226000,2020-12-22T00:50:26Z,32.4,TA120-T246183
1608598246000,2020-12-22T00:50:46Z,64.2,TA120-T246184
1608598246000,2020-12-22T00:50:46Z,51.8,TA120-T246187
1608598256000,2020-12-22T00:50:56Z,51.1,TA120-T246191
1608598286000,2020-12-22T00:51:26Z,31.5,TA120-T246183
1608598306000,2020-12-22T00:51:46Z,61,TA120-T246184
1608598306000,2020-12-22T00:51:46Z,50.3,TA120-T246187
1608598316000,2020-12-22T00:51:56Z,49.8,TA120-T246191
1608598346000,2020-12-22T00:52:26Z,31.3,TA120-T246183
1608598366000,2020-12-22T00:52:46Z,70.3,TA120-T246184
1608598366000,2020-12-22T00:52:46Z,51.9,TA120-T246187
1608598376000,2020-12-22T00:52:56Z,49.7,TA120-T246191
1608598406000,2020-12-22T00:53:26Z,30.6,TA120-T246183
1608598426000,2020-12-22T00:53:46Z,62.5,TA120-T246184
1608598426000,2020-12-22T00:53:46Z,51.9,TA120-T246187
1608598436000,2020-12-22T00:53:56Z,48.2,TA120-T246191
1608598466000,2020-12-22T00:54:26Z,30.5,TA120-T246183
1608598486000,2020-12-22T00:54:46Z,61,TA120-T246184
1608598486000,2020-12-22T00:54:46Z,51.6,TA120-T246187
1608598496000,2020-12-22T00:54:56Z,47.5,TA120-T246191
1608598526000,2020-12-22T00:55:26Z,30.5,TA120-T246183
1608598546000,2020-12-22T00:55:46Z,52.8,TA120-T246187
1608598549000,2020-12-22T00:55:49Z,51.2,TA120-T246184
1608598556000,2020-12-22T00:55:56Z,49,TA120-T246191
1608598586000,2020-12-22T00:56:26Z,30.5,TA120-T246183
1608598606000,2020-12-22T00:56:46Z,51.8,TA120-T246187
1608598609000,2020-12-22T00:56:49Z,50.9,TA120-T246184
1608598616000,2020-12-22T00:56:56Z,52.4,TA120-T246191
1608598646000,2020-12-22T00:57:26Z,30.5,TA120-T246183
1608598666000,2020-12-22T00:57:46Z,48.6,TA120-T246187
1608598669000,2020-12-22T00:57:49Z,50.9,TA120-T246184
1608598676000,2020-12-22T00:57:56Z,54.2,TA120-T246191
1608598706000,2020-12-22T00:58:26Z,30.5,TA120-T246183
1608598726000,2020-12-22T00:58:46Z,49.5,TA120-T246187
1608598729000,2020-12-22T00:58:49Z,51.3,TA120-T246184
1608598736000,2020-12-22T00:58:56Z,56.7,TA120-T246191
1608598766000,2020-12-22T00:59:26Z,30.7,TA120-T246183
1608598786000,2020-12-22T00:59:46Z,48.3,TA120-T246187
1608598789000,2020-12-22T00:59:49Z,51.2,TA120-T246184
1608598796000,2020-12-22T00:59:56Z,50.8,TA120-T246191
1608598826000,2020-12-22T01:00:26Z,30.5,TA120-T246183
1608598846000,2020-12-22T01:00:46Z,48.9,TA120-T246187
1608598849000,2020-12-22T01:00:49Z,57.4,TA120-T246184
1608598856000,2020-12-22T01:00:56Z,47.1,TA120-T246191
1608598886000,2020-12-22T01:01:26Z,30.5,TA120-T246183
1608598906000,2020-12-22T01:01:46Z,51.2,TA120-T246187
1608598909000,2020-12-22T01:01:49Z,70.6,TA120-T246184
1608598916000,2020-12-22T01:01:56Z,46.4,TA120-T246191
1608598946000,2020-12-22T01:02:26Z,30.5,TA120-T246183
1608598966000,2020-12-22T01:02:46Z,53.1,TA120-T246187
1608598969000,2020-12-22T01:02:49Z,59.3,TA120-T246184
1608598976000,2020-12-22T01:02:56Z,47.4,TA120-T246191
1608599006000,2020-12-22T01:03:26Z,30.5,TA120-T246183
1608599026000,2020-12-22T01:03:46Z,51.7,TA120-T246187
1608599029000,2020-12-22T01:03:49Z,63,TA120-T246184
1608599036000,2020-12-22T01:03:56Z,49.1,TA120-T246191
1608599066000,2020-12-22T01:04:26Z,30.5,TA120-T246183
1608599086000,2020-12-22T01:04:46Z,51.1,TA120-T246187
1608599089000,2020-12-22T01:04:49Z,62.3,TA120-T246184
1608599096000,2020-12-22T01:04:56Z,47.5,TA120-T246191
1608599126000,2020-12-22T01:05:26Z,30.4,TA120-T246183
1608599146000,2020-12-22T01:05:46Z,50.2,TA120-T246187
1608599149000,2020-12-22T01:05:49Z,62.4,TA120-T246184
1608599156000,2020-12-22T01:05:56Z,46.4,TA120-T246191
1608599186000,2020-12-22T01:06:26Z,31.2,TA120-T246183
1608599206000,2020-12-22T01:06:46Z,49.4,TA120-T246187
1608599209000,2020-12-22T01:06:49Z,54.4,TA120-T246184
1608599216000,2020-12-22T01:06:56Z,46.7,TA120-T246191
1608599246000,2020-12-22T01:07:26Z,31,TA120-T246183
1608599266000,2020-12-22T01:07:46Z,50.8,TA120-T246187
1608599269000,2020-12-22T01:07:49Z,66.8,TA120-T246184
1608599276000,2020-12-22T01:07:56Z,48.2,TA120-T246191
1608599306000,2020-12-22T01:08:26Z,31,TA120-T246183
1608599326000,2020-12-22T01:08:46Z,49.4,TA120-T246187
1608599329000,2020-12-22T01:08:49Z,59.8,TA120-T246184
1608599336000,2020-12-22T01:08:56Z,46.4,TA120-T246191
1608599366000,2020-12-22T01:09:26Z,30.5,TA120-T246183
1608599386000,2020-12-22T01:09:46Z,54.4,TA120-T246187
1608599389000,2020-12-22T01:09:49Z,68.5,TA120-T246184
1608599396000,2020-12-22T01:09:56Z,47.1,TA120-T246191
1608599426000,2020-12-22T01:10:26Z,30.5,TA120-T246183
1608599446000,2020-12-22T01:10:46Z,51.4,TA120-T246187
1608599449000,2020-12-22T01:10:49Z,71.4,TA120-T246184
1608599456000,2020-12-22T01:10:56Z,47.3,TA120-T246191
1608599486000,2020-12-22T01:11:26Z,30.7,TA120-T246183
1608599506000,2020-12-22T01:11:46Z,47.7,TA120-T246187
1608599509000,2020-12-22T01:11:49Z,51.3,TA120-T246184
1608599516000,2020-12-22T01:11:56Z,47.5,TA120-T246191
1608599546000,2020-12-22T01:12:26Z,30.7,TA120-T246183
1608599566000,2020-12-22T01:12:46Z,48.7,TA120-T246187
1608599569000,2020-12-22T01:12:49Z,51.8,TA120-T246184
1608599576000,2020-12-22T01:12:56Z,55.9,TA120-T246191
1608599606000,2020-12-22T01:13:26Z,30.5,TA120-T246183
1608599626000,2020-12-22T01:13:46Z,48.2,TA120-T246187
1608599629000,2020-12-22T01:13:49Z,51.7,TA120-T246184
1608599636000,2020-12-22T01:13:56Z,46.8,TA120-T246191
1608599666000,2020-12-22T01:14:26Z,30.5,TA120-T246183
1608599686000,2020-12-22T01:14:46Z,49.1,TA120-T246187
1608599689000,2020-12-22T01:14:49Z,66.3,TA120-T246184
1608599696000,2020-12-22T01:14:56Z,46.9,TA120-T246191
1608599726000,2020-12-22T01:15:26Z,30.6,TA120-T246183
1608599746000,2020-12-22T01:15:46Z,48.4,TA120-T246187
1608599749000,2020-12-22T01:15:49Z,52.6,TA120-T246184
1608599756000,2020-12-22T01:15:56Z,47.7,TA120-T246191
1608599786000,2020-12-22T01:16:26Z,30.7,TA120-T246183
1608599806000,2020-12-22T01:16:46Z,47.7,TA120-T246187
1608599809000,2020-12-22T01:16:49Z,68.1,TA120-T246184
1608599816000,2020-12-22T01:16:56Z,47.3,TA120-T246191
1608599846000,2020-12-22T01:17:26Z,30.5,TA120-T246183
1608599866000,2020-12-22T01:17:46Z,48.3,TA120-T246187
1608599869000,2020-12-22T01:17:49Z,59.9,TA120-T246184
1608599876000,2020-12-22T01:17:56Z,47.5,TA120-T246191
1608599906000,2020-12-22T01:18:26Z,30.5,TA120-T246183
1608599926000,2020-12-22T01:18:46Z,54.3,TA120-T246187
1608599929000,2020-12-22T01:18:49Z,65.3,TA120-T246184
1608599936000,2020-12-22T01:18:56Z,47.5,TA120-T246191
1608599966000,2020-12-22T01:19:26Z,30.5,TA120-T246183
1608599986000,2020-12-22T01:19:46Z,48.5,TA120-T246187
1608599989000,2020-12-22T01:19:49Z,69.9,TA120-T246184
1608599996000,2020-12-22T01:19:56Z,47.6,TA120-T246191
1608600026000,2020-12-22T01:20:26Z,30.7,TA120-T246183
1608600046000,2020-12-22T01:20:46Z,49.9,TA120-T246187
1608600049000,2020-12-22T01:20:49Z,68.3,TA120-T246184
1608600056000,2020-12-22T01:20:56Z,48.2,TA120-T246191
1608600086000,2020-12-22T01:21:26Z,30.6,TA120-T246183
1608600106000,2020-12-22T01:21:46Z,49.5,TA120-T246187
1608600109000,2020-12-22T01:21:49Z,51.6,TA120-T246184
1608600116000,2020-12-22T01:21:56Z,47.9,TA120-T246191
1608600146000,2020-12-22T01:22:26Z,34.6,TA120-T246183
1608600166000,2020-12-22T01:22:46Z,48.9,TA120-T246187
1608600169000,2020-12-22T01:22:49Z,52,TA120-T246184
1608600176000,2020-12-22T01:22:56Z,48.9,TA120-T246191
1608600206000,2020-12-22T01:23:26Z,30.5,TA120-T246183
1608600226000,2020-12-22T01:23:46Z,52.4,TA120-T246187
1608600229000,2020-12-22T01:23:49Z,62,TA120-T246184
1608600236000,2020-12-22T01:23:56Z,56.2,TA120-T246191
1608600266000,2020-12-22T01:24:26Z,30.5,TA120-T246183
1608600286000,2020-12-22T01:24:46Z,48.3,TA120-T246187
1608600289000,2020-12-22T01:24:49Z,60.2,TA120-T246184
1608600296000,2020-12-22T01:24:56Z,59.2,TA120-T246191
1608600326000,2020-12-22T01:25:26Z,30.6,TA120-T246183
1608600346000,2020-12-22T01:25:46Z,48.8,TA120-T246187
1608600349000,2020-12-22T01:25:49Z,65.4,TA120-T246184
1608600356000,2020-12-22T01:25:56Z,49.2,TA120-T246191
1608600386000,2020-12-22T01:26:26Z,31.5,TA120-T246183
1608600406000,2020-12-22T01:26:46Z,48.5,TA120-T246187
1608600409000,2020-12-22T01:26:49Z,51.2,TA120-T246184
1608600416000,2020-12-22T01:26:56Z,53.4,TA120-T246191
1608600446000,2020-12-22T01:27:26Z,31.3,TA120-T246183
1608600466000,2020-12-22T01:27:46Z,49.6,TA120-T246187
1608600469000,2020-12-22T01:27:49Z,60.7,TA120-T246184
1608600476000,2020-12-22T01:27:56Z,52.1,TA120-T246191
1608600506000,2020-12-22T01:28:26Z,31.5,TA120-T246183
1608600526000,2020-12-22T01:28:46Z,51.2,TA120-T246187
1608600529000,2020-12-22T01:28:49Z,65.4,TA120-T246184
1608600536000,2020-12-22T01:28:56Z,47.8,TA120-T246191
1608600566000,2020-12-22T01:29:26Z,31.5,TA120-T246183
1608600586000,2020-12-22T01:29:46Z,50.5,TA120-T246187
1608600589000,2020-12-22T01:29:49Z,58.2,TA120-T246184
1608600596000,2020-12-22T01:29:56Z,47.6,TA120-T246191
1608600626000,2020-12-22T01:30:26Z,31.3,TA120-T246183
1608600646000,2020-12-22T01:30:46Z,55.2,TA120-T246187
1608600649000,2020-12-22T01:30:49Z,65.4,TA120-T246184
1608600656000,2020-12-22T01:30:56Z,48.1,TA120-T246191
1608600686000,2020-12-22T01:31:26Z,31.3,TA120-T246183
1608600706000,2020-12-22T01:31:46Z,51.7,TA120-T246187
1608600709000,2020-12-22T01:31:49Z,51.6,TA120-T246184
1608600716000,2020-12-22T01:31:56Z,48.5,TA120-T246191
1608600750000,2020-12-22T01:32:30Z,31.3,TA120-T246183
1608600766000,2020-12-22T01:32:46Z,50.4,TA120-T246187
1608600769000,2020-12-22T01:32:49Z,69.5,TA120-T246184
1608600776000,2020-12-22T01:32:56Z,49.9,TA120-T246191
1608600810000,2020-12-22T01:33:30Z,31.3,TA120-T246183
1608600826000,2020-12-22T01:33:46Z,51.8,TA120-T246187
1608600829000,2020-12-22T01:33:49Z,57.9,TA120-T246184
1608600836000,2020-12-22T01:33:56Z,51.4,TA120-T246191
1608600870000,2020-12-22T01:34:30Z,31.3,TA120-T246183
1608600886000,2020-12-22T01:34:46Z,50.8,TA120-T246187
1608600889000,2020-12-22T01:34:49Z,68.8,TA120-T246184
1608600896000,2020-12-22T01:34:56Z,47,TA120-T246191
1608600930000,2020-12-22T01:35:30Z,31.4,TA120-T246183
1608600946000,2020-12-22T01:35:46Z,55.1,TA120-T246187
1608600949000,2020-12-22T01:35:49Z,69.7,TA120-T246184
1608600956000,2020-12-22T01:35:56Z,47.1,TA120-T246191
1608600990000,2020-12-22T01:36:30Z,31.3,TA120-T246183
1608601006000,2020-12-22T01:36:46Z,51.5,TA120-T246187
1608601009000,2020-12-22T01:36:49Z,62.9,TA120-T246184
1608601016000,2020-12-22T01:36:56Z,47,TA120-T246191
1608601050000,2020-12-22T01:37:30Z,31.4,TA120-T246183
1608601066000,2020-12-22T01:37:46Z,48.5,TA120-T246187
1608601069000,2020-12-22T01:37:49Z,57.7,TA120-T246184
1608601076000,2020-12-22T01:37:56Z,55.1,TA120-T246191
1608601110000,2020-12-22T01:38:30Z,31.3,TA120-T246183
1608601126000,2020-12-22T01:38:46Z,49.1,TA120-T246187
1608601129000,2020-12-22T01:38:49Z,60.7,TA120-T246184
1608601136000,2020-12-22T01:38:56Z,47,TA120-T246191
1608601170000,2020-12-22T01:39:30Z,31.6,TA120-T246183
1608601186000,2020-12-22T01:39:46Z,48.5,TA120-T246187
1608601189000,2020-12-22T01:39:49Z,62.7,TA120-T246184
1608601196000,2020-12-22T01:39:56Z,54.1,TA120-T246191
1608601230000,2020-12-22T01:40:30Z,31.2,TA120-T246183
1608601246000,2020-12-22T01:40:46Z,50.1,TA120-T246187
1608601249000,2020-12-22T01:40:49Z,51.6,TA120-T246184
1608601256000,2020-12-22T01:40:56Z,49.3,TA120-T246191
1608601290000,2020-12-22T01:41:30Z,31.2,TA120-T246183
1608601306000,2020-12-22T01:41:46Z,48.2,TA120-T246187
1608601309000,2020-12-22T01:41:49Z,66.9,TA120-T246184
1608601316000,2020-12-22T01:41:56Z,46.6,TA120-T246191
1608601350000,2020-12-22T01:42:30Z,31.3,TA120-T246183
1608601366000,2020-12-22T01:42:46Z,48.2,TA120-T246187
1608601369000,2020-12-22T01:42:49Z,60.2,TA120-T246184
1608601376000,2020-12-22T01:42:56Z,46.3,TA120-T246191
1608601410000,2020-12-22T01:43:30Z,31.2,TA120-T246183
1608601426000,2020-12-22T01:43:46Z,48.9,TA120-T246187
1608601429000,2020-12-22T01:43:49Z,70.6,TA120-T246184
1608601436000,2020-12-22T01:43:56Z,57.7,TA120-T246191
1608601470000,2020-12-22T01:44:30Z,31.2,TA120-T246183
1608601486000,2020-12-22T01:44:46Z,50.1,TA120-T246187
1608601489000,2020-12-22T01:44:49Z,63.4,TA120-T246184
1608601496000,2020-12-22T01:44:56Z,47.2,TA120-T246191
1608601530000,2020-12-22T01:45:30Z,31.2,TA120-T246183
1608601546000,2020-12-22T01:45:46Z,51.7,TA120-T246187
1608601549000,2020-12-22T01:45:49Z,69.6,TA120-T246184
1608601556000,2020-12-22T01:45:56Z,46.4,TA120-T246191
1608601590000,2020-12-22T01:46:30Z,30.8,TA120-T246183
1608601606000,2020-12-22T01:46:46Z,48.1,TA120-T246187
