time,readable_time,dBA,dev-id
1640476819000,2021-12-26T00:00:19Z,30,TA120-T246183
1640476831000,2021-12-26T00:00:31Z,62.9,TA120-T246184
1640476849000,2021-12-26T00:00:49Z,43.3,TA120-T246191
1640476852000,2021-12-26T00:00:52Z,43.9,TA120-T246187
1640476879000,2021-12-26T00:01:19Z,30.2,TA120-T246183
1640476891000,2021-12-26T00:01:31Z,62.4,TA120-T246184
1640476909000,2021-12-26T00:01:49Z,43.3,TA120-T246191
1640476912000,2021-12-26T00:01:52Z,43.9,TA120-T246187
1640476939000,2021-12-26T00:02:19Z,30.1,TA120-T246183
1640476951000,2021-12-26T00:02:31Z,53.3,TA120-T246184
1640476969000,2021-12-26T00:02:49Z,43.2,TA120-T246191
1640476972000,2021-12-26T00:02:52Z,43.7,TA120-T246187
1640476999000,2021-12-26T00:03:19Z,29.9,TA120-T246183
1640477011000,2021-12-26T00:03:31Z,59.1,TA120-T246184
1640477029000,2021-12-26T00:03:49Z,46.5,TA120-T246191
1640477032000,2021-12-26T00:03:52Z,43.3,TA120-T246187
1640477059000,2021-12-26T00:04:19Z,30,TA120-T246183
1640477071000,2021-12-26T00:04:31Z,51.5,TA120-T246184
1640477089000,2021-12-26T00:04:49Z,46,TA120-T246191
1640477092000,2021-12-26T00:04:52Z,43.9,TA120-T246187
1640477119000,2021-12-26T00:05:19Z,29.9,TA120-T246183
1640477131000,2021-12-26T00:05:31Z,54.5,TA120-T246184
1640477149000,2021-12-26T00:05:49Z,49.4,TA120-T246191
1640477152000,2021-12-26T00:05:52Z,43.5,TA120-T246187
1640477179000,2021-12-26T00:06:19Z,29.9,TA120-T246183
1640477191000,2021-12-26T00:06:31Z,57.1,TA120-T246184
1640477209000,2021-12-26T00:06:49Z,43.9,TA120-T246191
1640477212000,2021-12-26T00:06:52Z,45.1,TA120-T246187
1640477239000,2021-12-26T00:07:19Z,30.1,TA120-T246183
1640477251000,2021-12-26T00:07:31Z,59.6,TA120-T246184
1640477269000,2021-12-26T00:07:49Z,45.7,TA120-T246191
1640477272000,2021-12-26T00:07:52Z,43.8,TA120-T246187
1640477299000,2021-12-26T00:08:19Z,30.2,TA120-T246183
1640477311000,2021-12-26T00:08:31Z,51.4,TA120-T246184
1640477329000,2021-12-26T00:08:49Z,43.8,TA120-T246191
1640477332000,2021-12-26T00:08:52Z,43.3,TA120-T246187
1640477359000,2021-12-26T00:09:19Z,29.9,TA120-T246183
1640477371000,2021-12-26T00:09:31Z,63.9,TA120-T246184
1640477389000,2021-12-26T00:09:49Z,43.3,TA120-T246191
1640477392000,2021-12-26T00:09:52Z,42.7,TA120-T246187
1640477419000,2021-12-26T00:10:19Z,29.8,TA120-T246183
1640477431000,2021-12-26T00:10:31Z,60.2,TA120-T246184
1640477449000,2021-12-26T00:10:49Z,44.7,TA120-T246191
1640477452000,2021-12-26T00:10:52Z,42.8,TA120-T246187
1640477479000,2021-12-26T00:11:19Z,29.9,TA120-T246183
1640477491000,2021-12-26T00:11:31Z,53.3,TA120-T246184
1640477509000,2021-12-26T00:11:49Z,43.6,TA120-T246191
1640477512000,2021-12-26T00:11:52Z,44.6,TA120-T246187
1640477539000,2021-12-26T00:12:19Z,29.8,TA120-T246183
1640477551000,2021-12-26T00:12:31Z,57.1,TA120-T246184
1640477569000,2021-12-26T00:12:49Z,43.4,TA120-T246191
1640477572000,2021-12-26T00:12:52Z,43.9,TA120-T246187
1640477599000,2021-12-26T00:13:19Z,29.8,TA120-T246183
1640477611000,2021-12-26T00:13:31Z,61,TA120-T246184
1640477629000,2021-12-26T00:13:49Z,43.7,TA120-T246191
1640477632000,2021-12-26T00:13:52Z,43.4,TA120-T246187
1640477659000,2021-12-26T00:14:19Z,29.8,TA120-T246183
1640477671000,2021-12-26T00:14:31Z,61,TA120-T246184
1640477689000,2021-12-26T00:14:49Z,43.3,TA120-T246191
1640477692000,2021-12-26T00:14:52Z,45.1,TA120-T246187
1640477719000,2021-12-26T00:15:19Z,29.7,TA120-T246183
1640477731000,2021-12-26T00:15:31Z,62.2,TA120-T246184
1640477749000,2021-12-26T00:15:49Z,44.8,TA120-T246191
1640477752000,2021-12-26T00:15:52Z,45.6,TA120-T246187
1640477779000,2021-12-26T00:16:19Z,29.8,TA120-T246183
1640477791000,2021-12-26T00:16:31Z,58.6,TA120-T246184
1640477809000,2021-12-26T00:16:49Z,45.3,TA120-T246191
1640477812000,2021-12-26T00:16:52Z,44.4,TA120-T246187
1640477839000,2021-12-26T00:17:19Z,29.8,TA120-T246183
1640477851000,2021-12-26T00:17:31Z,54.5,TA120-T246184
1640477869000,2021-12-26T00:17:49Z,43.8,TA120-T246191
1640477872000,2021-12-26T00:17:52Z,45.8,TA120-T246187
1640477899000,2021-12-26T00:18:19Z,29.8,TA120-T246183
1640477911000,2021-12-26T00:18:31Z,65,TA120-T246184
1640477929000,2021-12-26T00:18:49Z,44.2,TA120-T246191
1640477932000,2021-12-26T00:18:52Z,44.9,TA120-T246187
1640477959000,2021-12-26T00:19:19Z,29.8,TA120-T246183
1640477971000,2021-12-26T00:19:31Z,58.6,TA120-T246184
1640477989000,2021-12-26T00:19:49Z,46.9,TA120-T246191
1640477992000,2021-12-26T00:19:52Z,44.1,TA120-T246187
1640478019000,2021-12-26T00:20:19Z,29.8,TA120-T246183
1640478031000,2021-12-26T00:20:31Z,60.4,TA120-T246184
1640478049000,2021-12-26T00:20:49Z,46.8,TA120-T246191
1640478052000,2021-12-26T00:20:52Z,45.2,TA120-T246187
1640478079000,2021-12-26T00:21:19Z,29.9,TA120-T246183
1640478091000,2021-12-26T00:21:31Z,63.5,TA120-T246184
1640478109000,2021-12-26T00:21:49Z,45.3,TA120-T246191
1640478112000,2021-12-26T00:21:52Z,43.7,TA120-T246187
1640478139000,2021-12-26T00:22:19Z,29.8,TA120-T246183
1640478151000,2021-12-26T00:22:31Z,66.3,TA120-T246184
1640478169000,2021-12-26T00:22:49Z,43.8,TA120-T246191
1640478172000,2021-12-26T00:22:52Z,43.8,TA120-T246187
1640478199000,2021-12-26T00:23:19Z,29.8,TA120-T246183
1640478211000,2021-12-26T00:23:31Z,53.5,TA120-T246184
1640478229000,2021-12-26T00:23:49Z,46.6,TA120-T246191
1640478232000,2021-12-26T00:23:52Z,45.1,TA120-T246187
1640478259000,2021-12-26T00:24:19Z,29.9,TA120-T246183
1640478271000,2021-12-26T00:24:31Z,57.3,TA120-T246184
1640478289000,2021-12-26T00:24:49Z,43.7,TA120-T246191
1640478292000,2021-12-26T00:24:52Z,44,TA120-T246187
1640478319000,2021-12-26T00:25:19Z,29.8,TA120-T246183
1640478331000,2021-12-26T00:25:31Z,60.5,TA120-T246184
1640478349000,2021-12-26T00:25:49Z,46,TA120-T246191
1640478352000,2021-12-26T00:25:52Z,44.5,TA120-T246187
1640478379000,2021-12-26T00:26:19Z,29.9,TA120-T246183
1640478391000,2021-12-26T00:26:31Z,60.6,TA120-T246184
1640478409000,2021-12-26T00:26:49Z,46.8,TA120-T246191
1640478412000,2021-12-26T00:26:52Z,45.4,TA120-T246187
1640478439000,2021-12-26T00:27:19Z,29.8,TA120-T246183
1640478451000,2021-12-26T00:27:31Z,57.1,TA120-T246184
1640478469000,2021-12-26T00:27:49Z,46.3,TA120-T246191
1640478472000,2021-12-26T00:27:52Z,44.2,TA120-T246187
1640478499000,2021-12-26T00:28:19Z,29.8,TA120-T246183
1640478511000,2021-12-26T00:28:31Z,61.3,TA120-T246184
1640478529000,2021-12-26T00:28:49Z,48.5,TA120-T246191
1640478532000,2021-12-26T00:28:52Z,45.7,TA120-T246187
1640478559000,2021-12-26T00:29:19Z,29.8,TA120-T246183
1640478571000,2021-12-26T00:29:31Z,54.1,TA120-T246184
1640478589000,2021-12-26T00:29:49Z,43.2,TA120-T246191
1640478592000,2021-12-26T00:29:52Z,43.9,TA120-T246187
1640478619000,2021-12-26T00:30:19Z,29.8,TA120-T246183
1640478631000,2021-12-26T00:30:31Z,63.7,TA120-T246184
1640478649000,2021-12-26T00:30:49Z,43.8,TA120-T246191
1640478652000,2021-12-26T00:30:52Z,44.1,TA120-T246187
1640478679000,2021-12-26T00:31:19Z,29.9,TA120-T246183
1640478691000,2021-12-26T00:31:31Z,60,TA120-T246184
1640478709000,2021-12-26T00:31:49Z,43.8,TA120-T246191
1640478712000,2021-12-26T00:31:52Z,44.1,TA120-T246187
1640478739000,2021-12-26T00:32:19Z,29.8,TA120-T246183
1640478751000,2021-12-26T00:32:31Z,51.1,TA120-T246184
1640478769000,2021-12-26T00:32:49Z,43.7,TA120-T246191
1640478772000,2021-12-26T00:32:52Z,45.7,TA120-T246187
1640478799000,2021-12-26T00:33:19Z,29.9,TA120-T246183
1640478811000,2021-12-26T00:33:31Z,53.7,TA120-T246184
1640478829000,2021-12-26T00:33:49Z,43.3,TA120-T246191
1640478832000,2021-12-26T00:33:52Z,44.9,TA120-T246187
1640478859000,2021-12-26T00:34:19Z,29.9,TA120-T246183
1640478871000,2021-12-26T00:34:31Z,60.3,TA120-T246184
1640478889000,2021-12-26T00:34:49Z,43.2,TA120-T246191
1640478892000,2021-12-26T00:34:52Z,45.6,TA120-T246187
1640478919000,2021-12-26T00:35:19Z,29.8,TA120-T246183
1640478931000,2021-12-26T00:35:31Z,64.7,TA120-T246184
1640478949000,2021-12-26T00:35:49Z,43.6,TA120-T246191
1640478952000,2021-12-26T00:35:52Z,44.7,TA120-T246187
1640478979000,2021-12-26T00:36:19Z,30,TA120-T246183
1640478991000,2021-12-26T00:36:31Z,56.5,TA120-T246184
1640479009000,2021-12-26T00:36:49Z,46.2,TA120-T246191
1640479012000,2021-12-26T00:36:52Z,45.7,TA120-T246187
1640479039000,2021-12-26T00:37:19Z,29.7,TA120-T246183
1640479051000,2021-12-26T00:37:31Z,57.8,TA120-T246184
1640479069000,2021-12-26T00:37:49Z,43.5,TA120-T246191
1640479072000,2021-12-26T00:37:52Z,44,TA120-T246187
1640479099000,2021-12-26T00:38:19Z,29.7,TA120-T246183
1640479111000,2021-12-26T00:38:31Z,49.6,TA120-T246184
1640479129000,2021-12-26T00:38:49Z,43.5,TA120-T246191
1640479132000,2021-12-26T00:38:52Z,44.7,TA120-T246187
1640479159000,2021-12-26T00:39:19Z,29.8,TA120-T246183
1640479171000,2021-12-26T00:39:31Z,58.2,TA120-T246184
1640479189000,2021-12-26T00:39:49Z,43,TA120-T246191
1640479192000,2021-12-26T00:39:52Z,44.9,TA120-T246187
1640479219000,2021-12-26T00:40:19Z,29.7,TA120-T246183
1640479231000,2021-12-26T00:40:31Z,62.1,TA120-T246184
1640479249000,2021-12-26T00:40:49Z,43.3,TA120-T246191
1640479252000,2021-12-26T00:40:52Z,45,TA120-T246187
1640479279000,2021-12-26T00:41:19Z,29.8,TA120-T246183
1640479291000,2021-12-26T00:41:31Z,50.7,TA120-T246184
1640479309000,2021-12-26T00:41:49Z,46.8,TA120-T246191
1640479312000,2021-12-26T00:41:52Z,44.2,TA120-T246187
1640479339000,2021-12-26T00:42:19Z,29.9,TA120-T246183
1640479351000,2021-12-26T00:42:31Z,64.2,TA120-T246184
1640479369000,2021-12-26T00:42:49Z,43.4,TA120-T246191
1640479372000,2021-12-26T00:42:52Z,44.9,TA120-T246187
1640479399000,2021-12-26T00:43:19Z,30.3,TA120-T246183
1640479411000,2021-12-26T00:43:31Z,52.6,TA120-T246184
1640479429000,2021-12-26T00:43:49Z,43.7,TA120-T246191
1640479432000,2021-12-26T00:43:52Z,45.4,TA120-T246187
1640479459000,2021-12-26T00:44:19Z,30.4,TA120-T246183
1640479471000,2021-12-26T00:44:31Z,49.9,TA120-T246184
1640479489000,2021-12-26T00:44:49Z,43.7,TA120-T246191
1640479492000,2021-12-26T00:44:52Z,44.4,TA120-T246187
1640479519000,2021-12-26T00:45:19Z,30.4,TA120-T246183
1640479531000,2021-12-26T00:45:31Z,57.8,TA120-T246184
1640479549000,2021-12-26T00:45:49Z,43.7,TA120-T246191
1640479552000,2021-12-26T00:45:52Z,43.8,TA120-T246187
1640479579000,2021-12-26T00:46:19Z,30.4,TA120-T246183
1640479591000,2021-12-26T00:46:31Z,56.3,TA120-T246184
1640479609000,2021-12-26T00:46:49Z,46.2,TA120-T246191
1640479612000,2021-12-26T00:46:52Z,43.9,TA120-T246187
1640479639000,2021-12-26T00:47:19Z,30.5,TA120-T246183
1640479651000,2021-12-26T00:47:31Z,62,TA120-T246184
1640479669000,2021-12-26T00:47:49Z,43.3,TA120-T246191
1640479672000,2021-12-26T00:47:52Z,43.7,TA120-T246187
1640479699000,2021-12-26T00:48:19Z,30.5,TA120-T246183
1640479711000,2021-12-26T00:48:31Z,53.5,TA120-T246184
1640479729000,2021-12-26T00:48:49Z,48.4,TA120-T246191
1640479732000,2021-12-26T00:48:52Z,44.3,TA120-T246187
1640479759000,2021-12-26T00:49:19Z,30.5,TA120-T246183
1640479771000,2021-12-26T00:49:31Z,53.9,TA120-T246184
1640479789000,2021-12-26T00:49:49Z,45.1,TA120-T246191
1640479792000,2021-12-26T00:49:52Z,43.7,TA120-T246187
1640479819000,2021-12-26T00:50:19Z,32.5,TA120-T246183
1640479831000,2021-12-26T00:50:31Z,53.9,TA120-T246184
1640479849000,2021-12-26T00:50:49Z,43.3,TA120-T246191
1640479852000,2021-12-26T00:50:52Z,44,TA120-T246187
1640479879000,2021-12-26T00:51:19Z,30.6,TA120-T246183
1640479891000,2021-12-26T00:51:31Z,59.8,TA120-T246184
1640479909000,2021-12-26T00:51:49Z,43.1,TA120-T246191
1640479912000,2021-12-26T00:51:52Z,44.9,TA120-T246187
1640479939000,2021-12-26T00:52:19Z,30.7,TA120-T246183
1640479951000,2021-12-26T00:52:31Z,62.9,TA120-T246184
1640479969000,2021-12-26T00:52:49Z,42.9,TA120-T246191
1640479972000,2021-12-26T00:52:52Z,44.9,TA120-T246187
1640479999000,2021-12-26T00:53:19Z,30.6,TA120-T246183
1640480011000,2021-12-26T00:53:31Z,54.9,TA120-T246184
1640480029000,2021-12-26T00:53:49Z,43.2,TA120-T246191
1640480032000,2021-12-26T00:53:52Z,44.4,TA120-T246187
1640480059000,2021-12-26T00:54:19Z,30.6,TA120-T246183
1640480071000,2021-12-26T00:54:31Z,60.4,TA120-T246184
1640480089000,2021-12-26T00:54:49Z,46.5,TA120-T246191
1640480092000,2021-12-26T00:54:52Z,45.3,TA120-T246187
1640480119000,2021-12-26T00:55:19Z,30.5,TA120-T246183
1640480131000,2021-12-26T00:55:31Z,64.5,TA120-T246184
1640480149000,2021-12-26T00:55:49Z,44.7,TA120-T246191
1640480152000,2021-12-26T00:55:52Z,44.6,TA120-T246187
1640480179000,2021-12-26T00:56:19Z,30.5,TA120-T246183
1640480191000,2021-12-26T00:56:31Z,50.3,TA120-T246184
1640480209000,2021-12-26T00:56:49Z,43.3,TA120-T246191
1640480212000,2021-12-26T00:56:52Z,44,TA120-T246187
1640480239000,2021-12-26T00:57:19Z,30.6,TA120-T246183
1640480251000,2021-12-26T00:57:31Z,50.7,TA120-T246184
1640480269000,2021-12-26T00:57:49Z,43.6,TA120-T246191
1640480272000,2021-12-26T00:57:52Z,43.7,TA120-T246187
1640480299000,2021-12-26T00:58:19Z,30.5,TA120-T246183
1640480311000,2021-12-26T00:58:31Z,60.6,TA120-T246184
1640480329000,2021-12-26T00:58:49Z,43.5,TA120-T246191
1640480332000,2021-12-26T00:58:52Z,43.3,TA120-T246187
1640480359000,2021-12-26T00:59:19Z,30.5,TA120-T246183
1640480371000,2021-12-26T00:59:31Z,52.5,TA120-T246184
1640480389000,2021-12-26T00:59:49Z,43.5,TA120-T246191
1640480392000,2021-12-26T00:59:52Z,43.8,TA120-T246187
1640480419000,2021-12-26T01:00:19Z,30.5,TA120-T246183
1640480431000,2021-12-26T01:00:31Z,49.8,TA120-T246184
1640480449000,2021-12-26T01:00:49Z,43.8,TA120-T246191
1640480452000,2021-12-26T01:00:52Z,44,TA120-T246187
1640480479000,2021-12-26T01:01:19Z,30.5,TA120-T246183
1640480491000,2021-12-26T01:01:31Z,50.5,TA120-T246184
1640480509000,2021-12-26T01:01:49Z,48.2,TA120-T246191
1640480512000,2021-12-26T01:01:52Z,43.4,TA120-T246187
1640480539000,2021-12-26T01:02:19Z,30.7,TA120-T246183
1640480551000,2021-12-26T01:02:31Z,53.9,TA120-T246184
1640480569000,2021-12-26T01:02:49Z,44,TA120-T246191
1640480572000,2021-12-26T01:02:52Z,42.8,TA120-T246187
1640480599000,2021-12-26T01:03:19Z,30.8,TA120-T246183
1640480611000,2021-12-26T01:03:31Z,58.8,TA120-T246184
1640480629000,2021-12-26T01:03:49Z,47.9,TA120-T246191
1640480632000,2021-12-26T01:03:52Z,44.7,TA120-T246187
1640480659000,2021-12-26T01:04:19Z,30.3,TA120-T246183
1640480671000,2021-12-26T01:04:31Z,57.9,TA120-T246184
1640480689000,2021-12-26T01:04:49Z,46.2,TA120-T246191
1640480692000,2021-12-26T01:04:52Z,44.3,TA120-T246187
1640480719000,2021-12-26T01:05:19Z,30.2,TA120-T246183
1640480731000,2021-12-26T01:05:31Z,55,TA120-T246184
1640480749000,2021-12-26T01:05:49Z,45.2,TA120-T246191
1640480752000,2021-12-26T01:05:52Z,43.2,TA120-T246187
1640480779000,2021-12-26T01:06:19Z,30.1,TA120-T246183
1640480791000,2021-12-26T01:06:31Z,55,TA120-T246184
1640480809000,2021-12-26T01:06:49Z,45.4,TA120-T246191
1640480812000,2021-12-26T01:06:52Z,44.1,TA120-T246187
1640480839000,2021-12-26T01:07:19Z,30,TA120-T246183
1640480851000,2021-12-26T01:07:31Z,63.4,TA120-T246184
1640480869000,2021-12-26T01:07:49Z,47.4,TA120-T246191
1640480872000,2021-12-26T01:07:52Z,43.3,TA120-T246187
1640480899000,2021-12-26T01:08:19Z,30.4,TA120-T246183
1640480911000,2021-12-26T01:08:31Z,53.9,TA120-T246184
1640480929000,2021-12-26T01:08:49Z,43.9,TA120-T246191
1640480932000,2021-12-26T01:08:52Z,43.5,TA120-T246187
1640480959000,2021-12-26T01:09:19Z,30,TA120-T246183
1640480971000,2021-12-26T01:09:31Z,52.7,TA120-T246184
1640480989000,2021-12-26T01:09:49Z,44.6,TA120-T246191
1640480992000,2021-12-26T01:09:52Z,43.6,TA120-T246187
1640481019000,2021-12-26T01:10:19Z,30,TA120-T246183
1640481031000,2021-12-26T01:10:31Z,58.3,TA120-T246184
1640481049000,2021-12-26T01:10:49Z,43.3,TA120-T246191
1640481052000,2021-12-26T01:10:52Z,44.3,TA120-T246187
1640481079000,2021-12-26T01:11:19Z,30,TA120-T246183
1640481091000,2021-12-26T01:11:31Z,60.3,TA120-T246184
1640481109000,2021-12-26T01:11:49Z,43.1,TA120-T246191
1640481112000,2021-12-26T01:11:52Z,44.6,TA120-T246187
1640481139000,2021-12-26T01:12:19Z,30.2,TA120-T246183
1640481151000,2021-12-26T01:12:31Z,51.5,TA120-T246184
1640481169000,2021-12-26T01:12:49Z,44.1,TA120-T246191
1640481172000,2021-12-26T01:12:52Z,43.7,TA120-T246187
1640481199000,2021-12-26T01:13:19Z,30.2,TA120-T246183
1640481211000,2021-12-26T01:13:31Z,61.1,TA120-T246184
1640481229000,2021-12-26T01:13:49Z,47.5,TA120-T246191
1640481232000,2021-12-26T01:13:52Z,43.9,TA120-T246187
1640481259000,2021-12-26T01:14:19Z,30.2,TA120-T246183
1640481271000,2021-12-26T01:14:31Z,64.6,TA120-T246184
1640481289000,2021-12-26T01:14:49Z,44,TA120-T246191
1640481292000,2021-12-26T01:14:52Z,43.8,TA120-T246187
1640481319000,2021-12-26T01:15:19Z,31,TA120-T246183
1640481331000,2021-12-26T01:15:31Z,50.4,TA120-T246184
1640481349000,2021-12-26T01:15:49Z,45.3,TA120-T246191
1640481352000,2021-12-26T01:15:52Z,44.2,TA120-T246187
1640481379000,2021-12-26T01:16:19Z,30.3,TA120-T246183
1640481391000,2021-12-26T01:16:31Z,56.5,TA120-T246184
1640481409000,2021-12-26T01:16:49Z,44.1,TA120-T246191
1640481412000,2021-12-26T01:16:52Z,43.8,TA120-T246187
1640481439000,2021-12-26T01:17:19Z,30.2,TA120-T246183
1640481451000,2021-12-26T01:17:31Z,61.4,TA120-T246184
1640481469000,2021-12-26T01:17:49Z,43.9,TA120-T246191
1640481472000,2021-12-26T01:17:52Z,42.9,TA120-T246187
1640481499000,2021-12-26T01:18:19Z,30.2,TA120-T246183
1640481511000,2021-12-26T01:18:31Z,59.7,TA120-T246184
1640481529000,2021-12-26T01:18:49Z,49.5,TA120-T246191
1640481532000,2021-12-26T01:18:52Z,44.7,TA120-T246187
1640481559000,2021-12-26T01:19:19Z,30.1,TA120-T246183
1640481571000,2021-12-26T01:19:31Z,61.3,TA120-T246184
1640481589000,2021-12-26T01:19:49Z,44.1,TA120-T246191
1640481592000,2021-12-26T01:19:52Z,44.8,TA120-T246187
1640481619000,2021-12-26T01:20:19Z,30.2,TA120-T246183
1640481631000,2021-12-26T01:20:31Z,58.8,TA120-T246184
1640481649000,2021-12-26T01:20:49Z,45.6,TA120-T246191
1640481652000,2021-12-26T01:20:52Z,45.4,TA120-T246187
1640481679000,2021-12-26T01:21:19Z,30.2,TA120-T246183
1640481691000,2021-12-26T01:21:31Z,62.6,TA120-T246184
1640481709000,2021-12-26T01:21:49Z,43.2,TA120-T246191
1640481712000,2021-12-26T01:21:52Z,44.7,TA120-T246187
1640481739000,2021-12-26T01:22:19Z,30.2,TA120-T246183
1640481751000,2021-12-26T01:22:31Z,51.9,TA120-T246184
1640481769000,2021-12-26T01:22:49Z,46.3,TA120-T246191
1640481772000,2021-12-26T01:22:52Z,45,TA120-T246187
1640481799000,2021-12-26T01:23:19Z,30.1,TA120-T246183
1640481811000,2021-12-26T01:23:31Z,50.8,TA120-T246184
1640481829000,2021-12-26T01:23:49Z,43.1,TA120-T246191
1640481832000,2021-12-26T01:23:52Z,45.2,TA120-T246187
1640481859000,2021-12-26T01:24:19Z,30,TA120-T246183
1640481871000,2021-12-26T01:24:31Z,59.3,TA120-T246184
1640481889000,2021-12-26T01:24:49Z,50,TA120-T246191
1640481892000,2021-12-26T01:24:52Z,43.9,TA120-T246187
1640481919000,2021-12-26T01:25:19Z,30.2,TA120-T246183
1640481931000,2021-12-26T01:25:31Z,61.1,TA120-T246184
1640481949000,2021-12-26T01:25:49Z,43.1,TA120-T246191
1640481952000,2021-12-26T01:25:52Z,44.1,TA120-T246187
1640481979000,2021-12-26T01:26:19Z,30.2,TA120-T246183
1640481991000,2021-12-26T01:26:31Z,53.3,TA120-T246184
1640482009000,2021-12-26T01:26:49Z,46,TA120-T246191
1640482012000,2021-12-26T01:26:52Z,44.4,TA120-T246187
1640482039000,2021-12-26T01:27:19Z,30.1,TA120-T246183
1640482051000,2021-12-26T01:27:31Z,54.5,TA120-T246184
1640482069000,2021-12-26T01:27:49Z,43.3,TA120-T246191
1640482072000,2021-12-26T01:27:52Z,43.6,TA120-T246187
1640482099000,2021-12-26T01:28:19Z,30.1,TA120-T246183
1640482111000,2021-12-26T01:28:31Z,61.4,TA120-T246184
1640482129000,2021-12-26T01:28:49Z,43.7,TA120-T246191
1640482132000,2021-12-26T01:28:52Z,42.8,TA120-T246187
1640482159000,2021-12-26T01:29:19Z,30.1,TA120-T246183
1640482171000,2021-12-26T01:29:31Z,53.1,TA120-T246184
1640482189000,2021-12-26T01:29:49Z,43.4,TA120-T246191
1640482192000,2021-12-26T01:29:52Z,44.6,TA120-T246187
1640482219000,2021-12-26T01:30:19Z,30.2,TA120-T246183
1640482231000,2021-12-26T01:30:31Z,62.1,TA120-T246184
1640482249000,2021-12-26T01:30:49Z,46.4,TA120-T246191
1640482252000,2021-12-26T01:30:52Z,44.6,TA120-T246187
1640482279000,2021-12-26T01:31:19Z,30.1,TA120-T246183
1640482291000,2021-12-26T01:31:31Z,55.1,TA120-T246184
1640482309000,2021-12-26T01:31:49Z,45.8,TA120-T246191
1640482312000,2021-12-26T01:31:52Z,44,TA120-T246187
1640482339000,2021-12-26T01:32:19Z,30,TA120-T246183
1640482351000,2021-12-26T01:32:31Z,54.6,TA120-T246184
1640482369000,2021-12-26T01:32:49Z,43.4,TA120-T246191
1640482372000,2021-12-26T01:32:52Z,45.4,TA120-T246187
1640482399000,2021-12-26T01:33:19Z,30,TA120-T246183
1640482411000,2021-12-26T01:33:31Z,50.2,TA120-T246184
1640482429000,2021-12-26T01:33:49Z,43.5,TA120-T246191
1640482432000,2021-12-26T01:33:52Z,46.3,TA120-T246187
1640482459000,2021-12-26T01:34:19Z,30,TA120-T246183
1640482471000,2021-12-26T01:34:31Z,62.3,TA120-T246184
1640482489000,2021-12-26T01:34:49Z,43.5,TA120-T246191
1640482492000,2021-12-26T01:34:52Z,44.9,TA120-T246187
1640482519000,2021-12-26T01:35:19Z,30.1,TA120-T246183
1640482531000,2021-12-26T01:35:31Z,51.7,TA120-T246184
1640482549000,2021-12-26T01:35:49Z,46.7,TA120-T246191
1640482552000,2021-12-26T01:35:52Z,45,TA120-T246187
1640482579000,2021-12-26T01:36:19Z,30.1,TA120-T246183
1640482591000,2021-12-26T01:36:31Z,62.9,TA120-T246184
1640482609000,2021-12-26T01:36:49Z,43.6,TA120-T246191
1640482612000,2021-12-26T01:36:52Z,45.4,TA120-T246187
1640482639000,2021-12-26T01:37:19Z,30.2,TA120-T246183
1640482651000,2021-12-26T01:37:31Z,56.5,TA120-T246184
1640482669000,2021-12-26T01:37:49Z,46.3,TA120-T246191
1640482672000,2021-12-26T01:37:52Z,44.7,TA120-T246187
1640482699000,2021-12-26T01:38:19Z,30.3,TA120-T246183
1640482711000,2021-12-26T01:38:31Z,51.5,TA120-T246184
1640482729000,2021-12-26T01:38:49Z,43.3,TA120-T246191
1640482732000,2021-12-26T01:38:52Z,43.4,TA120-T246187
1640482759000,2021-12-26T01:39:19Z,30.4,TA120-T246183
1640482771000,2021-12-26T01:39:31Z,60.3,TA120-T246184
1640482789000,2021-12-26T01:39:49Z,43.1,TA120-T246191
1640482792000,2021-12-26T01:39:52Z,44,TA120-T246187
1640482819000,2021-12-26T01:40:19Z,30.2,TA120-T246183
1640482831000,2021-12-26T01:40:31Z,63,TA120-T246184
1640482849000,2021-12-26T01:40:49Z,43.3,TA120-T246191
1640482852000,2021-12-26T01:40:52Z,43.5,TA120-T246187
1640482879000,2021-12-26T01:41:19Z,30.2,TA120-T246183
1640482891000,2021-12-26T01:41:31Z,52.5,TA120-T246184
1640482909000,2021-12-26T01:41:49Z,43.3,TA120-T246191
1640482912000,2021-12-26T01:41:52Z,44.8,TA120-T246187
1640482939000,2021-12-26T01:42:19Z,30.1,TA120-T246183
1640482951000,2021-12-26T01:42:31Z,56.9,TA120-T246184
1640482969000,2021-12-26T01:42:49Z,43.1,TA120-T246191
1640482972000,2021-12-26T01:42:52Z,44.5,TA120-T246187
1640482999000,2021-12-26T01:43:19Z,30.4,TA120-T246183
1640483011000,2021-12-26T01:43:31Z,63.8,TA120-T246184
1640483029000,2021-12-26T01:43:49Z,45.2,TA120-T246191
1640483032000,2021-12-26T01:43:52Z,44.6,TA120-T246187
1640483059000,2021-12-26T01:44:19Z,30.1,TA120-T246183
1640483071000,2021-12-26T01:44:31Z,56.7,TA120-T246184
1640483089000,2021-12-26T01:44:49Z,43.5,TA120-T246191
1640483092000,2021-12-26T01:44:52Z,44.6,TA120-T246187
1640483119000,2021-12-26T01:45:19Z,30.2,TA120-T246183
1640483131000,2021-12-26T01:45:31Z,56,TA120-T246184
1640483149000,2021-12-26T01:45:49Z,43.5,TA120-T246191
1640483152000,2021-12-26T01:45:52Z,44.3,TA120-T246187
1640483179000,2021-12-26T01:46:19Z,30,TA120-T246183
1640483191000,2021-12-26T01:46:31Z,53.7,TA120-T246184
