time,readable_time,dBA,dev-id
1606176000000,2020-11-24T00:00:00Z,34.7,TA120-T246183
1606176000000,2020-11-24T00:00:00Z,47.2,TA120-T246191
1606176000000,2020-11-24T00:00:00Z,54.4,TA120-T246184
1606176000000,2020-11-24T00:00:00Z,44.8,TA120-T246187
1606176001000,2020-11-24T00:00:01Z,54.9,TA120-T246184
1606176001000,2020-11-24T00:00:01Z,44.8,TA120-T246187
1606176001000,2020-11-24T00:00:01Z,34.2,TA120-T246183
1606176001000,2020-11-24T00:00:01Z,47.6,TA120-T246191
1606176002000,2020-11-24T00:00:02Z,34.7,TA120-T246183
1606176002000,2020-11-24T00:00:02Z,47.4,TA120-T246191
1606176002000,2020-11-24T00:00:02Z,55.7,TA120-T246184
1606176002000,2020-11-24T00:00:02Z,45.2,TA120-T246187
1606176003000,2020-11-24T00:00:03Z,57.1,TA120-T246184
1606176003000,2020-11-24T00:00:03Z,45.4,TA120-T246187
1606176003000,2020-11-24T00:00:03Z,34.7,TA120-T246183
1606176003000,2020-11-24T00:00:03Z,47.2,TA120-T246191
1606176004000,2020-11-24T00:00:04Z,35,TA120-T246183
1606176004000,2020-11-24T00:00:04Z,47,TA120-T246191
1606176004000,2020-11-24T00:00:04Z,57.6,TA120-T246184
1606176004000,2020-11-24T00:00:04Z,44.6,TA120-T246187
1606176005000,2020-11-24T00:00:05Z,59.3,TA120-T246184
1606176005000,2020-11-24T00:00:05Z,45,TA120-T246187
1606176005000,2020-11-24T00:00:05Z,35.1,TA120-T246183
1606176005000,2020-11-24T00:00:05Z,46.8,TA120-T246191
1606176006000,2020-11-24T00:00:06Z,34.2,TA120-T246183
1606176006000,2020-11-24T00:00:06Z,47.4,TA120-T246191
1606176006000,2020-11-24T00:00:06Z,60.5,TA120-T246184
1606176006000,2020-11-24T00:00:06Z,45.4,TA120-T246187
1606176007000,2020-11-24T00:00:07Z,61.2,TA120-T246184
1606176007000,2020-11-24T00:00:07Z,46.3,TA120-T246187
1606176007000,2020-11-24T00:00:07Z,33.8,TA120-T246183
1606176007000,2020-11-24T00:00:07Z,47,TA120-T246191
1606176008000,2020-11-24T00:00:08Z,34.6,TA120-T246183
1606176008000,2020-11-24T00:00:08Z,47.4,TA120-T246191
1606176008000,2020-11-24T00:00:08Z,62.5,TA120-T246184
1606176008000,2020-11-24T00:00:08Z,45.6,TA120-T246187
1606176009000,2020-11-24T00:00:09Z,65.1,TA120-T246184
1606176009000,2020-11-24T00:00:09Z,45.2,TA120-T246187
1606176009000,2020-11-24T00:00:09Z,34.4,TA120-T246183
1606176009000,2020-11-24T00:00:09Z,46.8,TA120-T246191
1606176010000,2020-11-24T00:00:10Z,34.3,TA120-T246183
1606176010000,2020-11-24T00:00:10Z,46.8,TA120-T246191
1606176010000,2020-11-24T00:00:10Z,67.3,TA120-T246184
1606176010000,2020-11-24T00:00:10Z,44.9,TA120-T246187
1606176011000,2020-11-24T00:00:11Z,68.2,TA120-T246184
1606176011000,2020-11-24T00:00:11Z,44.7,TA120-T246187
1606176011000,2020-11-24T00:00:11Z,34.2,TA120-T246183
1606176011000,2020-11-24T00:00:11Z,47.2,TA120-T246191
1606176012000,2020-11-24T00:00:12Z,34.3,TA120-T246183
1606176012000,2020-11-24T00:00:12Z,47,TA120-T246191
1606176012000,2020-11-24T00:00:12Z,68.3,TA120-T246184
1606176012000,2020-11-24T00:00:12Z,45.1,TA120-T246187
1606176013000,2020-11-24T00:00:13Z,68.8,TA120-T246184
1606176013000,2020-11-24T00:00:13Z,44.5,TA120-T246187
1606176013000,2020-11-24T00:00:13Z,34.9,TA120-T246183
1606176013000,2020-11-24T00:00:13Z,47.3,TA120-T246191
1606176014000,2020-11-24T00:00:14Z,34.2,TA120-T246183
1606176014000,2020-11-24T00:00:14Z,47.4,TA120-T246191
1606176014000,2020-11-24T00:00:14Z,69.7,TA120-T246184
1606176014000,2020-11-24T00:00:14Z,44.6,TA120-T246187
1606176015000,2020-11-24T00:00:15Z,70.3,TA120-T246184
1606176015000,2020-11-24T00:00:15Z,44.8,TA120-T246187
1606176015000,2020-11-24T00:00:15Z,34.8,TA120-T246183
1606176015000,2020-11-24T00:00:15Z,46.9,TA120-T246191
1606176016000,2020-11-24T00:00:16Z,35,TA120-T246183
1606176016000,2020-11-24T00:00:16Z,46.8,TA120-T246191
1606176016000,2020-11-24T00:00:16Z,70.3,TA120-T246184
1606176016000,2020-11-24T00:00:16Z,45.5,TA120-T246187
1606176017000,2020-11-24T00:00:17Z,70.7,TA120-T246184
1606176017000,2020-11-24T00:00:17Z,45.4,TA120-T246187
1606176017000,2020-11-24T00:00:17Z,34.5,TA120-T246183
1606176017000,2020-11-24T00:00:17Z,46.5,TA120-T246191
1606176018000,2020-11-24T00:00:18Z,34.9,TA120-T246183
1606176018000,2020-11-24T00:00:18Z,46.4,TA120-T246191
1606176018000,2020-11-24T00:00:18Z,73.3,TA120-T246184
1606176018000,2020-11-24T00:00:18Z,45.4,TA120-T246187
1606176019000,2020-11-24T00:00:19Z,75.3,TA120-T246184
1606176019000,2020-11-24T00:00:19Z,45.7,TA120-T246187
1606176019000,2020-11-24T00:00:19Z,35,TA120-T246183
1606176019000,2020-11-24T00:00:19Z,47.1,TA120-T246191
1606176020000,2020-11-24T00:00:20Z,34.6,TA120-T246183
1606176020000,2020-11-24T00:00:20Z,47.2,TA120-T246191
1606176020000,2020-11-24T00:00:20Z,78.6,TA120-T246184
1606176020000,2020-11-24T00:00:20Z,45.8,TA120-T246187
1606176021000,2020-11-24T00:00:21Z,78,TA120-T246184
1606176021000,2020-11-24T00:00:21Z,45.7,TA120-T246187
1606176021000,2020-11-24T00:00:21Z,34.9,TA120-T246183
1606176021000,2020-11-24T00:00:21Z,46.5,TA120-T246191
1606176022000,2020-11-24T00:00:22Z,35.7,TA120-T246183
1606176022000,2020-11-24T00:00:22Z,46.7,TA120-T246191
1606176022000,2020-11-24T00:00:22Z,73.1,TA120-T246184
1606176022000,2020-11-24T00:00:22Z,44.5,TA120-T246187
1606176023000,2020-11-24T00:00:23Z,68.4,TA120-T246184
1606176023000,2020-11-24T00:00:23Z,44.7,TA120-T246187
1606176023000,2020-11-24T00:00:23Z,34.9,TA120-T246183
1606176023000,2020-11-24T00:00:23Z,46.7,TA120-T246191
1606176024000,2020-11-24T00:00:24Z,35.3,TA120-T246183
1606176024000,2020-11-24T00:00:24Z,47,TA120-T246191
1606176024000,2020-11-24T00:00:24Z,65.2,TA120-T246184
1606176024000,2020-11-24T00:00:24Z,45.3,TA120-T246187
1606176025000,2020-11-24T00:00:25Z,64.3,TA120-T246184
1606176025000,2020-11-24T00:00:25Z,43.9,TA120-T246187
1606176025000,2020-11-24T00:00:25Z,35.1,TA120-T246183
1606176025000,2020-11-24T00:00:25Z,46.5,TA120-T246191
1606176026000,2020-11-24T00:00:26Z,34.2,TA120-T246183
1606176026000,2020-11-24T00:00:26Z,46.5,TA120-T246191
1606176026000,2020-11-24T00:00:26Z,62.9,TA120-T246184
1606176026000,2020-11-24T00:00:26Z,45.1,TA120-T246187
1606176027000,2020-11-24T00:00:27Z,60.9,TA120-T246184
1606176027000,2020-11-24T00:00:27Z,46,TA120-T246187
1606176027000,2020-11-24T00:00:27Z,34.8,TA120-T246183
1606176027000,2020-11-24T00:00:27Z,46.9,TA120-T246191
1606176028000,2020-11-24T00:00:28Z,34.7,TA120-T246183
1606176028000,2020-11-24T00:00:28Z,46.4,TA120-T246191
1606176028000,2020-11-24T00:00:28Z,60.1,TA120-T246184
1606176028000,2020-11-24T00:00:28Z,45.2,TA120-T246187
1606176029000,2020-11-24T00:00:29Z,59.2,TA120-T246184
1606176029000,2020-11-24T00:00:29Z,45.2,TA120-T246187
1606176029000,2020-11-24T00:00:29Z,34.8,TA120-T246183
1606176029000,2020-11-24T00:00:29Z,46.2,TA120-T246191
1606176030000,2020-11-24T00:00:30Z,34.6,TA120-T246183
1606176030000,2020-11-24T00:00:30Z,46.5,TA120-T246191
1606176030000,2020-11-24T00:00:30Z,57.6,TA120-T246184
1606176030000,2020-11-24T00:00:30Z,45,TA120-T246187
1606176031000,2020-11-24T00:00:31Z,56.7,TA120-T246184
1606176031000,2020-11-24T00:00:31Z,44.7,TA120-T246187
1606176031000,2020-11-24T00:00:31Z,34.3,TA120-T246183
1606176031000,2020-11-24T00:00:31Z,46.5,TA120-T246191
1606176032000,2020-11-24T00:00:32Z,34.2,TA120-T246183
1606176032000,2020-11-24T00:00:32Z,46,TA120-T246191
1606176032000,2020-11-24T00:00:32Z,55.4,TA120-T246184
1606176032000,2020-11-24T00:00:32Z,45.8,TA120-T246187
1606176033000,2020-11-24T00:00:33Z,54.9,TA120-T246184
1606176033000,2020-11-24T00:00:33Z,44.7,TA120-T246187
1606176033000,2020-11-24T00:00:33Z,34.2,TA120-T246183
1606176033000,2020-11-24T00:00:33Z,46.4,TA120-T246191
1606176034000,2020-11-24T00:00:34Z,34.5,TA120-T246183
1606176034000,2020-11-24T00:00:34Z,46.5,TA120-T246191
1606176034000,2020-11-24T00:00:34Z,54.4,TA120-T246184
1606176034000,2020-11-24T00:00:34Z,44.8,TA120-T246187
1606176035000,2020-11-24T00:00:35Z,53.7,TA120-T246184
1606176035000,2020-11-24T00:00:35Z,44.8,TA120-T246187
1606176035000,2020-11-24T00:00:35Z,34.5,TA120-T246183
1606176035000,2020-11-24T00:00:35Z,46.2,TA120-T246191
1606176036000,2020-11-24T00:00:36Z,52.9,TA120-T246183
1606176036000,2020-11-24T00:00:36Z,46.2,TA120-T246191
1606176036000,2020-11-24T00:00:36Z,53.7,TA120-T246184
1606176036000,2020-11-24T00:00:36Z,44.4,TA120-T246187
1606176037000,2020-11-24T00:00:37Z,53.4,TA120-T246184
1606176037000,2020-11-24T00:00:37Z,44.2,TA120-T246187
1606176037000,2020-11-24T00:00:37Z,34.2,TA120-T246183
1606176037000,2020-11-24T00:00:37Z,47.1,TA120-T246191
1606176038000,2020-11-24T00:00:38Z,34.6,TA120-T246183
1606176038000,2020-11-24T00:00:38Z,46.8,TA120-T246191
1606176038000,2020-11-24T00:00:38Z,52.7,TA120-T246184
1606176038000,2020-11-24T00:00:38Z,45,TA120-T246187
1606176039000,2020-11-24T00:00:39Z,52.5,TA120-T246184
1606176039000,2020-11-24T00:00:39Z,44.6,TA120-T246187
1606176039000,2020-11-24T00:00:39Z,35,TA120-T246183
1606176039000,2020-11-24T00:00:39Z,46.6,TA120-T246191
1606176040000,2020-11-24T00:00:40Z,34.6,TA120-T246183
1606176040000,2020-11-24T00:00:40Z,47.1,TA120-T246191
1606176040000,2020-11-24T00:00:40Z,52.1,TA120-T246184
1606176040000,2020-11-24T00:00:40Z,45,TA120-T246187
1606176041000,2020-11-24T00:00:41Z,52.2,TA120-T246184
1606176041000,2020-11-24T00:00:41Z,44.4,TA120-T246187
1606176041000,2020-11-24T00:00:41Z,34.7,TA120-T246183
1606176041000,2020-11-24T00:00:41Z,46.6,TA120-T246191
1606176042000,2020-11-24T00:00:42Z,33.9,TA120-T246183
1606176042000,2020-11-24T00:00:42Z,46.5,TA120-T246191
1606176042000,2020-11-24T00:00:42Z,52,TA120-T246184
1606176042000,2020-11-24T00:00:42Z,44.5,TA120-T246187
1606176043000,2020-11-24T00:00:43Z,52.2,TA120-T246184
1606176043000,2020-11-24T00:00:43Z,44.6,TA120-T246187
1606176043000,2020-11-24T00:00:43Z,34.2,TA120-T246183
1606176043000,2020-11-24T00:00:43Z,46.9,TA120-T246191
1606176044000,2020-11-24T00:00:44Z,35.6,TA120-T246183
1606176044000,2020-11-24T00:00:44Z,46.5,TA120-T246191
1606176044000,2020-11-24T00:00:44Z,51.9,TA120-T246184
1606176044000,2020-11-24T00:00:44Z,45.1,TA120-T246187
1606176045000,2020-11-24T00:00:45Z,52.1,TA120-T246184
1606176045000,2020-11-24T00:00:45Z,44.7,TA120-T246187
1606176045000,2020-11-24T00:00:45Z,34.4,TA120-T246183
1606176045000,2020-11-24T00:00:45Z,46.5,TA120-T246191
1606176046000,2020-11-24T00:00:46Z,34.8,TA120-T246183
1606176046000,2020-11-24T00:00:46Z,46.8,TA120-T246191
1606176046000,2020-11-24T00:00:46Z,51.8,TA120-T246184
1606176046000,2020-11-24T00:00:46Z,44.8,TA120-T246187
1606176047000,2020-11-24T00:00:47Z,52.1,TA120-T246184
1606176047000,2020-11-24T00:00:47Z,45.2,TA120-T246187
1606176047000,2020-11-24T00:00:47Z,34.9,TA120-T246183
1606176047000,2020-11-24T00:00:47Z,46.7,TA120-T246191
1606176048000,2020-11-24T00:00:48Z,34.4,TA120-T246183
1606176048000,2020-11-24T00:00:48Z,46.8,TA120-T246191
1606176048000,2020-11-24T00:00:48Z,52,TA120-T246184
1606176048000,2020-11-24T00:00:48Z,44.8,TA120-T246187
1606176049000,2020-11-24T00:00:49Z,52,TA120-T246184
1606176049000,2020-11-24T00:00:49Z,43.8,TA120-T246187
1606176049000,2020-11-24T00:00:49Z,34.6,TA120-T246183
1606176049000,2020-11-24T00:00:49Z,46.8,TA120-T246191
1606176050000,2020-11-24T00:00:50Z,34.6,TA120-T246183
1606176050000,2020-11-24T00:00:50Z,46.3,TA120-T246191
1606176050000,2020-11-24T00:00:50Z,52.2,TA120-T246184
1606176050000,2020-11-24T00:00:50Z,43.6,TA120-T246187
1606176051000,2020-11-24T00:00:51Z,52.7,TA120-T246184
1606176051000,2020-11-24T00:00:51Z,44.2,TA120-T246187
1606176051000,2020-11-24T00:00:51Z,34.7,TA120-T246183
1606176051000,2020-11-24T00:00:51Z,46.4,TA120-T246191
1606176052000,2020-11-24T00:00:52Z,35.4,TA120-T246183
1606176052000,2020-11-24T00:00:52Z,46.2,TA120-T246191
1606176052000,2020-11-24T00:00:52Z,52.7,TA120-T246184
1606176052000,2020-11-24T00:00:52Z,44.1,TA120-T246187
1606176053000,2020-11-24T00:00:53Z,53,TA120-T246184
1606176053000,2020-11-24T00:00:53Z,44.2,TA120-T246187
1606176053000,2020-11-24T00:00:53Z,34.1,TA120-T246183
1606176053000,2020-11-24T00:00:53Z,46.5,TA120-T246191
1606176054000,2020-11-24T00:00:54Z,35,TA120-T246183
1606176054000,2020-11-24T00:00:54Z,47,TA120-T246191
1606176054000,2020-11-24T00:00:54Z,53.3,TA120-T246184
1606176054000,2020-11-24T00:00:54Z,45.9,TA120-T246187
1606176055000,2020-11-24T00:00:55Z,53.3,TA120-T246184
1606176055000,2020-11-24T00:00:55Z,46.2,TA120-T246187
1606176055000,2020-11-24T00:00:55Z,34.4,TA120-T246183
1606176055000,2020-11-24T00:00:55Z,46.6,TA120-T246191
1606176056000,2020-11-24T00:00:56Z,34.2,TA120-T246183
1606176056000,2020-11-24T00:00:56Z,46.2,TA120-T246191
1606176056000,2020-11-24T00:00:56Z,53.6,TA120-T246184
1606176056000,2020-11-24T00:00:56Z,45.3,TA120-T246187
1606176057000,2020-11-24T00:00:57Z,53.2,TA120-T246184
1606176057000,2020-11-24T00:00:57Z,44.7,TA120-T246187
1606176057000,2020-11-24T00:00:57Z,35,TA120-T246183
1606176057000,2020-11-24T00:00:57Z,46.8,TA120-T246191
1606176058000,2020-11-24T00:00:58Z,35.3,TA120-T246183
1606176058000,2020-11-24T00:00:58Z,46.4,TA120-T246191
1606176058000,2020-11-24T00:00:58Z,53.6,TA120-T246184
1606176058000,2020-11-24T00:00:58Z,49.9,TA120-T246187
1606176059000,2020-11-24T00:00:59Z,53.8,TA120-T246184
1606176059000,2020-11-24T00:00:59Z,46.2,TA120-T246187
1606176059000,2020-11-24T00:00:59Z,35.5,TA120-T246183
1606176059000,2020-11-24T00:00:59Z,46.8,TA120-T246191
1606176060000,2020-11-24T00:01:00Z,34.2,TA120-T246183
1606176060000,2020-11-24T00:01:00Z,46.8,TA120-T246191
1606176060000,2020-11-24T00:01:00Z,53.9,TA120-T246184
1606176060000,2020-11-24T00:01:00Z,45.4,TA120-T246187
1606176061000,2020-11-24T00:01:01Z,54.2,TA120-T246184
1606176061000,2020-11-24T00:01:01Z,44.7,TA120-T246187
1606176061000,2020-11-24T00:01:01Z,34.6,TA120-T246183
1606176061000,2020-11-24T00:01:01Z,47,TA120-T246191
1606176062000,2020-11-24T00:01:02Z,35.5,TA120-T246183
1606176062000,2020-11-24T00:01:02Z,46.8,TA120-T246191
1606176062000,2020-11-24T00:01:02Z,54.2,TA120-T246184
1606176062000,2020-11-24T00:01:02Z,44.9,TA120-T246187
1606176063000,2020-11-24T00:01:03Z,54.6,TA120-T246184
1606176063000,2020-11-24T00:01:03Z,44.8,TA120-T246187
1606176063000,2020-11-24T00:01:03Z,35.3,TA120-T246183
1606176063000,2020-11-24T00:01:03Z,46.4,TA120-T246191
1606176064000,2020-11-24T00:01:04Z,35.2,TA120-T246183
1606176064000,2020-11-24T00:01:04Z,46.3,TA120-T246191
1606176064000,2020-11-24T00:01:04Z,54.4,TA120-T246184
1606176064000,2020-11-24T00:01:04Z,44.5,TA120-T246187
1606176065000,2020-11-24T00:01:05Z,54.9,TA120-T246184
1606176065000,2020-11-24T00:01:05Z,45.1,TA120-T246187
1606176065000,2020-11-24T00:01:05Z,34.4,TA120-T246183
1606176065000,2020-11-24T00:01:05Z,46.5,TA120-T246191
1606176066000,2020-11-24T00:01:06Z,36,TA120-T246183
1606176066000,2020-11-24T00:01:06Z,47.3,TA120-T246191
1606176066000,2020-11-24T00:01:06Z,55.6,TA120-T246184
1606176066000,2020-11-24T00:01:06Z,45.5,TA120-T246187
1606176067000,2020-11-24T00:01:07Z,56.1,TA120-T246184
1606176067000,2020-11-24T00:01:07Z,46.2,TA120-T246187
1606176067000,2020-11-24T00:01:07Z,34.6,TA120-T246183
1606176067000,2020-11-24T00:01:07Z,46.9,TA120-T246191
1606176068000,2020-11-24T00:01:08Z,34.5,TA120-T246183
1606176068000,2020-11-24T00:01:08Z,47.1,TA120-T246191
1606176068000,2020-11-24T00:01:08Z,57.1,TA120-T246184
1606176068000,2020-11-24T00:01:08Z,46.1,TA120-T246187
1606176069000,2020-11-24T00:01:09Z,57.9,TA120-T246184
1606176069000,2020-11-24T00:01:09Z,46.8,TA120-T246187
1606176069000,2020-11-24T00:01:09Z,35,TA120-T246183
1606176069000,2020-11-24T00:01:09Z,46.8,TA120-T246191
1606176070000,2020-11-24T00:01:10Z,34.9,TA120-T246183
1606176070000,2020-11-24T00:01:10Z,46.7,TA120-T246191
1606176070000,2020-11-24T00:01:10Z,58.3,TA120-T246184
1606176070000,2020-11-24T00:01:10Z,44.9,TA120-T246187
1606176071000,2020-11-24T00:01:11Z,58.9,TA120-T246184
1606176071000,2020-11-24T00:01:11Z,44.3,TA120-T246187
1606176071000,2020-11-24T00:01:11Z,35.1,TA120-T246183
1606176071000,2020-11-24T00:01:11Z,46.9,TA120-T246191
1606176072000,2020-11-24T00:01:12Z,34.6,TA120-T246183
1606176072000,2020-11-24T00:01:12Z,46.6,TA120-T246191
1606176072000,2020-11-24T00:01:12Z,59.4,TA120-T246184
1606176072000,2020-11-24T00:01:12Z,44.7,TA120-T246187
1606176073000,2020-11-24T00:01:13Z,60.1,TA120-T246184
1606176073000,2020-11-24T00:01:13Z,45.8,TA120-T246187
1606176073000,2020-11-24T00:01:13Z,34.4,TA120-T246183
1606176073000,2020-11-24T00:01:13Z,47.2,TA120-T246191
1606176074000,2020-11-24T00:01:14Z,35.2,TA120-T246183
1606176074000,2020-11-24T00:01:14Z,46.9,TA120-T246191
1606176074000,2020-11-24T00:01:14Z,60.6,TA120-T246184
1606176074000,2020-11-24T00:01:14Z,46.9,TA120-T246187
1606176075000,2020-11-24T00:01:15Z,61.5,TA120-T246184
1606176075000,2020-11-24T00:01:15Z,45.8,TA120-T246187
1606176075000,2020-11-24T00:01:15Z,34.3,TA120-T246183
1606176075000,2020-11-24T00:01:15Z,46.7,TA120-T246191
1606176076000,2020-11-24T00:01:16Z,34.6,TA120-T246183
1606176076000,2020-11-24T00:01:16Z,47.1,TA120-T246191
1606176076000,2020-11-24T00:01:16Z,63.9,TA120-T246184
1606176076000,2020-11-24T00:01:16Z,46,TA120-T246187
1606176077000,2020-11-24T00:01:17Z,66.7,TA120-T246184
1606176077000,2020-11-24T00:01:17Z,45.1,TA120-T246187
1606176077000,2020-11-24T00:01:17Z,34,TA120-T246183
1606176077000,2020-11-24T00:01:17Z,48,TA120-T246191
1606176078000,2020-11-24T00:01:18Z,34.7,TA120-T246183
1606176078000,2020-11-24T00:01:18Z,47.3,TA120-T246191
1606176078000,2020-11-24T00:01:18Z,68.6,TA120-T246184
1606176078000,2020-11-24T00:01:18Z,44.6,TA120-T246187
1606176079000,2020-11-24T00:01:19Z,70.9,TA120-T246184
1606176079000,2020-11-24T00:01:19Z,44.7,TA120-T246187
1606176079000,2020-11-24T00:01:19Z,34.9,TA120-T246183
1606176079000,2020-11-24T00:01:19Z,47.5,TA120-T246191
1606176080000,2020-11-24T00:01:20Z,35,TA120-T246183
1606176080000,2020-11-24T00:01:20Z,47.3,TA120-T246191
1606176080000,2020-11-24T00:01:20Z,71.1,TA120-T246184
1606176080000,2020-11-24T00:01:20Z,45.5,TA120-T246187
1606176081000,2020-11-24T00:01:21Z,70.3,TA120-T246184
1606176081000,2020-11-24T00:01:21Z,45.2,TA120-T246187
1606176081000,2020-11-24T00:01:21Z,35.2,TA120-T246183
1606176081000,2020-11-24T00:01:21Z,47.2,TA120-T246191
1606176082000,2020-11-24T00:01:22Z,34.7,TA120-T246183
1606176082000,2020-11-24T00:01:22Z,47.2,TA120-T246191
1606176082000,2020-11-24T00:01:22Z,67.4,TA120-T246184
1606176082000,2020-11-24T00:01:22Z,45.4,TA120-T246187
1606176083000,2020-11-24T00:01:23Z,64.4,TA120-T246184
1606176083000,2020-11-24T00:01:23Z,44.8,TA120-T246187
1606176083000,2020-11-24T00:01:23Z,34.4,TA120-T246183
1606176083000,2020-11-24T00:01:23Z,47.6,TA120-T246191
1606176084000,2020-11-24T00:01:24Z,35,TA120-T246183
1606176084000,2020-11-24T00:01:24Z,47,TA120-T246191
1606176084000,2020-11-24T00:01:24Z,63.3,TA120-T246184
1606176084000,2020-11-24T00:01:24Z,45.7,TA120-T246187
1606176085000,2020-11-24T00:01:25Z,63.5,TA120-T246184
1606176085000,2020-11-24T00:01:25Z,44.9,TA120-T246187
1606176085000,2020-11-24T00:01:25Z,35,TA120-T246183
1606176085000,2020-11-24T00:01:25Z,47.5,TA120-T246191
1606176086000,2020-11-24T00:01:26Z,34.6,TA120-T246183
1606176086000,2020-11-24T00:01:26Z,47.4,TA120-T246191
1606176086000,2020-11-24T00:01:26Z,62,TA120-T246184
1606176086000,2020-11-24T00:01:26Z,45.5,TA120-T246187
1606176087000,2020-11-24T00:01:27Z,61.6,TA120-T246184
1606176087000,2020-11-24T00:01:27Z,44.9,TA120-T246187
1606176087000,2020-11-24T00:01:27Z,33.9,TA120-T246183
1606176087000,2020-11-24T00:01:27Z,47.7,TA120-T246191
1606176088000,2020-11-24T00:01:28Z,34.9,TA120-T246183
1606176088000,2020-11-24T00:01:28Z,47,TA120-T246191
1606176088000,2020-11-24T00:01:28Z,60.5,TA120-T246184
1606176088000,2020-11-24T00:01:28Z,44.5,TA120-T246187
1606176089000,2020-11-24T00:01:29Z,59.3,TA120-T246184
1606176089000,2020-11-24T00:01:29Z,45.1,TA120-T246187
1606176089000,2020-11-24T00:01:29Z,34.7,TA120-T246183
1606176089000,2020-11-24T00:01:29Z,46.8,TA120-T246191
1606176090000,2020-11-24T00:01:30Z,35,TA120-T246183
1606176090000,2020-11-24T00:01:30Z,46.8,TA120-T246191
1606176090000,2020-11-24T00:01:30Z,58.4,TA120-T246184
1606176090000,2020-11-24T00:01:30Z,45.7,TA120-T246187
1606176091000,2020-11-24T00:01:31Z,57.9,TA120-T246184
1606176091000,2020-11-24T00:01:31Z,45.1,TA120-T246187
1606176091000,2020-11-24T00:01:31Z,35,TA120-T246183
1606176091000,2020-11-24T00:01:31Z,46.8,TA120-T246191
1606176092000,2020-11-24T00:01:32Z,34.2,TA120-T246183
1606176092000,2020-11-24T00:01:32Z,46.4,TA120-T246191
1606176092000,2020-11-24T00:01:32Z,57.3,TA120-T246184
1606176092000,2020-11-24T00:01:32Z,44.9,TA120-T246187
1606176093000,2020-11-24T00:01:33Z,56.8,TA120-T246184
1606176093000,2020-11-24T00:01:33Z,44.6,TA120-T246187
1606176093000,2020-11-24T00:01:33Z,34.4,TA120-T246183
1606176093000,2020-11-24T00:01:33Z,46.5,TA120-T246191
1606176094000,2020-11-24T00:01:34Z,33.9,TA120-T246183
1606176094000,2020-11-24T00:01:34Z,46.6,TA120-T246191
1606176094000,2020-11-24T00:01:34Z,56.4,TA120-T246184
1606176094000,2020-11-24T00:01:34Z,45,TA120-T246187
1606176095000,2020-11-24T00:01:35Z,55.6,TA120-T246184
1606176095000,2020-11-24T00:01:35Z,47.3,TA120-T246187
1606176095000,2020-11-24T00:01:35Z,34.3,TA120-T246183
1606176095000,2020-11-24T00:01:35Z,47.2,TA120-T246191
1606176096000,2020-11-24T00:01:36Z,35.1,TA120-T246183
1606176096000,2020-11-24T00:01:36Z,47.2,TA120-T246191
1606176096000,2020-11-24T00:01:36Z,54.8,TA120-T246184
1606176096000,2020-11-24T00:01:36Z,47.6,TA120-T246187
1606176097000,2020-11-24T00:01:37Z,54,TA120-T246184
1606176097000,2020-11-24T00:01:37Z,47.3,TA120-T246187
1606176097000,2020-11-24T00:01:37Z,34.6,TA120-T246183
1606176097000,2020-11-24T00:01:37Z,46.8,TA120-T246191
1606176098000,2020-11-24T00:01:38Z,35.1,TA120-T246183
1606176098000,2020-11-24T00:01:38Z,46.4,TA120-T246191
1606176098000,2020-11-24T00:01:38Z,53.6,TA120-T246184
1606176098000,2020-11-24T00:01:38Z,45.4,TA120-T246187
1606176099000,2020-11-24T00:01:39Z,53.6,TA120-T246184
1606176099000,2020-11-24T00:01:39Z,45.9,TA120-T246187
1606176099000,2020-11-24T00:01:39Z,34.5,TA120-T246183
1606176099000,2020-11-24T00:01:39Z,46.5,TA120-T246191
1606176100000,2020-11-24T00:01:40Z,33.6,TA120-T246183
1606176100000,2020-11-24T00:01:40Z,46.7,TA120-T246191
1606176100000,2020-11-24T00:01:40Z,53.3,TA120-T246184
1606176100000,2020-11-24T00:01:40Z,46.1,TA120-T246187
1606176101000,2020-11-24T00:01:41Z,52.7,TA120-T246184
1606176101000,2020-11-24T00:01:41Z,45.1,TA120-T246187
1606176101000,2020-11-24T00:01:41Z,34.3,TA120-T246183
1606176101000,2020-11-24T00:01:41Z,46.7,TA120-T246191
1606176102000,2020-11-24T00:01:42Z,34.3,TA120-T246183
1606176102000,2020-11-24T00:01:42Z,46.1,TA120-T246191
1606176102000,2020-11-24T00:01:42Z,52.6,TA120-T246184
1606176102000,2020-11-24T00:01:42Z,44.3,TA120-T246187
1606176103000,2020-11-24T00:01:43Z,52.3,TA120-T246184
1606176103000,2020-11-24T00:01:43Z,45.4,TA120-T246187
1606176103000,2020-11-24T00:01:43Z,34.5,TA120-T246183
1606176103000,2020-11-24T00:01:43Z,46.6,TA120-T246191
1606176104000,2020-11-24T00:01:44Z,34.8,TA120-T246183
1606176104000,2020-11-24T00:01:44Z,46.8,TA120-T246191
1606176104000,2020-11-24T00:01:44Z,52.2,TA120-T246184
1606176104000,2020-11-24T00:01:44Z,45.1,TA120-T246187
1606176105000,2020-11-24T00:01:45Z,52.1,TA120-T246184
1606176105000,2020-11-24T00:01:45Z,45.2,TA120-T246187
1606176105000,2020-11-24T00:01:45Z,34.3,TA120-T246183
1606176105000,2020-11-24T00:01:45Z,46.6,TA120-T246191
1606176106000,2020-11-24T00:01:46Z,34.2,TA120-T246183
1606176106000,2020-11-24T00:01:46Z,46.9,TA120-T246191
