time,readable_time,dBA,dev-id
1666569600000,2022-10-24T00:00:00Z,50.5,TA120-T246183
1666569600000,2022-10-24T00:00:00Z,47.4,TA120-T246191
1666569600000,2022-10-24T00:00:00Z,50.3,TA120-T246184
1666569600000,2022-10-24T00:00:00Z,48.3,TA120-T246187
1666569601000,2022-10-24T00:00:01Z,50.3,TA120-T246184
1666569601000,2022-10-24T00:00:01Z,48.4,TA120-T246187
1666569601000,2022-10-24T00:00:01Z,48.7,TA120-T246183
1666569601000,2022-10-24T00:00:01Z,48.1,TA120-T246191
1666569602000,2022-10-24T00:00:02Z,49.5,TA120-T246183
1666569602000,2022-10-24T00:00:02Z,47.9,TA120-T246191
1666569602000,2022-10-24T00:00:02Z,50.4,TA120-T246184
1666569602000,2022-10-24T00:00:02Z,48.1,TA120-T246187
1666569603000,2022-10-24T00:00:03Z,50.3,TA120-T246184
1666569603000,2022-10-24T00:00:03Z,47.9,TA120-T246187
1666569603000,2022-10-24T00:00:03Z,49.2,TA120-T246183
1666569603000,2022-10-24T00:00:03Z,48.4,TA120-T246191
1666569604000,2022-10-24T00:00:04Z,49.2,TA120-T246183
1666569604000,2022-10-24T00:00:04Z,48.9,TA120-T246191
1666569604000,2022-10-24T00:00:04Z,50.5,TA120-T246184
1666569604000,2022-10-24T00:00:04Z,48.6,TA120-T246187
1666569605000,2022-10-24T00:00:05Z,50.3,TA120-T246184
1666569605000,2022-10-24T00:00:05Z,49.1,TA120-T246187
1666569605000,2022-10-24T00:00:05Z,48.8,TA120-T246183
1666569605000,2022-10-24T00:00:05Z,50.1,TA120-T246191
1666569606000,2022-10-24T00:00:06Z,49.2,TA120-T246183
1666569606000,2022-10-24T00:00:06Z,49.5,TA120-T246191
1666569606000,2022-10-24T00:00:06Z,50,TA120-T246184
1666569606000,2022-10-24T00:00:06Z,48.6,TA120-T246187
1666569607000,2022-10-24T00:00:07Z,50.1,TA120-T246184
1666569607000,2022-10-24T00:00:07Z,48.4,TA120-T246187
1666569607000,2022-10-24T00:00:07Z,49.5,TA120-T246183
1666569607000,2022-10-24T00:00:07Z,51.2,TA120-T246191
1666569608000,2022-10-24T00:00:08Z,49.2,TA120-T246183
1666569608000,2022-10-24T00:00:08Z,52.7,TA120-T246191
1666569608000,2022-10-24T00:00:08Z,50,TA120-T246184
1666569608000,2022-10-24T00:00:08Z,48.6,TA120-T246187
1666569609000,2022-10-24T00:00:09Z,49.9,TA120-T246184
1666569609000,2022-10-24T00:00:09Z,49.1,TA120-T246187
1666569609000,2022-10-24T00:00:09Z,48.9,TA120-T246183
1666569609000,2022-10-24T00:00:09Z,53,TA120-T246191
1666569610000,2022-10-24T00:00:10Z,49.2,TA120-T246183
1666569610000,2022-10-24T00:00:10Z,52.7,TA120-T246191
1666569610000,2022-10-24T00:00:10Z,50.2,TA120-T246184
1666569610000,2022-10-24T00:00:10Z,49.7,TA120-T246187
1666569611000,2022-10-24T00:00:11Z,50,TA120-T246184
1666569611000,2022-10-24T00:00:11Z,49,TA120-T246187
1666569611000,2022-10-24T00:00:11Z,49.5,TA120-T246183
1666569611000,2022-10-24T00:00:11Z,52.5,TA120-T246191
1666569612000,2022-10-24T00:00:12Z,50.1,TA120-T246183
1666569612000,2022-10-24T00:00:12Z,50.4,TA120-T246191
1666569612000,2022-10-24T00:00:12Z,50.2,TA120-T246184
1666569612000,2022-10-24T00:00:12Z,51.4,TA120-T246187
1666569613000,2022-10-24T00:00:13Z,50.1,TA120-T246184
1666569613000,2022-10-24T00:00:13Z,49.5,TA120-T246187
1666569613000,2022-10-24T00:00:13Z,49.2,TA120-T246183
1666569613000,2022-10-24T00:00:13Z,49.3,TA120-T246191
1666569614000,2022-10-24T00:00:14Z,50.7,TA120-T246183
1666569614000,2022-10-24T00:00:14Z,49,TA120-T246191
1666569614000,2022-10-24T00:00:14Z,50.3,TA120-T246184
1666569614000,2022-10-24T00:00:14Z,49.3,TA120-T246187
1666569615000,2022-10-24T00:00:15Z,50.3,TA120-T246184
1666569615000,2022-10-24T00:00:15Z,49.4,TA120-T246187
1666569615000,2022-10-24T00:00:15Z,49.3,TA120-T246183
1666569615000,2022-10-24T00:00:15Z,47.7,TA120-T246191
1666569616000,2022-10-24T00:00:16Z,49.2,TA120-T246183
1666569616000,2022-10-24T00:00:16Z,47,TA120-T246191
1666569616000,2022-10-24T00:00:16Z,50.3,TA120-T246184
1666569616000,2022-10-24T00:00:16Z,49.8,TA120-T246187
1666569617000,2022-10-24T00:00:17Z,50.3,TA120-T246184
1666569617000,2022-10-24T00:00:17Z,49.5,TA120-T246187
1666569617000,2022-10-24T00:00:17Z,49.5,TA120-T246183
1666569617000,2022-10-24T00:00:17Z,47,TA120-T246191
1666569618000,2022-10-24T00:00:18Z,48.8,TA120-T246183
1666569618000,2022-10-24T00:00:18Z,46.1,TA120-T246191
1666569618000,2022-10-24T00:00:18Z,50.7,TA120-T246184
1666569618000,2022-10-24T00:00:18Z,49.6,TA120-T246187
1666569619000,2022-10-24T00:00:19Z,50.5,TA120-T246184
1666569619000,2022-10-24T00:00:19Z,49.5,TA120-T246187
1666569619000,2022-10-24T00:00:19Z,49.2,TA120-T246183
1666569619000,2022-10-24T00:00:19Z,45.9,TA120-T246191
1666569620000,2022-10-24T00:00:20Z,49.5,TA120-T246183
1666569620000,2022-10-24T00:00:20Z,45.5,TA120-T246191
1666569620000,2022-10-24T00:00:20Z,50.7,TA120-T246184
1666569620000,2022-10-24T00:00:20Z,49.7,TA120-T246187
1666569621000,2022-10-24T00:00:21Z,50.5,TA120-T246184
1666569621000,2022-10-24T00:00:21Z,51.4,TA120-T246187
1666569621000,2022-10-24T00:00:21Z,49.9,TA120-T246183
1666569621000,2022-10-24T00:00:21Z,45.9,TA120-T246191
1666569622000,2022-10-24T00:00:22Z,48.8,TA120-T246183
1666569622000,2022-10-24T00:00:22Z,45.6,TA120-T246191
1666569622000,2022-10-24T00:00:22Z,50.5,TA120-T246184
1666569622000,2022-10-24T00:00:22Z,52.2,TA120-T246187
1666569623000,2022-10-24T00:00:23Z,50.3,TA120-T246184
1666569623000,2022-10-24T00:00:23Z,54.7,TA120-T246187
1666569623000,2022-10-24T00:00:23Z,49.3,TA120-T246183
1666569623000,2022-10-24T00:00:23Z,46.2,TA120-T246191
1666569624000,2022-10-24T00:00:24Z,49.8,TA120-T246183
1666569624000,2022-10-24T00:00:24Z,46,TA120-T246191
1666569624000,2022-10-24T00:00:24Z,50.4,TA120-T246184
1666569624000,2022-10-24T00:00:24Z,51.1,TA120-T246187
1666569625000,2022-10-24T00:00:25Z,50.4,TA120-T246184
1666569625000,2022-10-24T00:00:25Z,51.9,TA120-T246187
1666569625000,2022-10-24T00:00:25Z,49.2,TA120-T246183
1666569625000,2022-10-24T00:00:25Z,46.6,TA120-T246191
1666569626000,2022-10-24T00:00:26Z,49.4,TA120-T246183
1666569626000,2022-10-24T00:00:26Z,46.1,TA120-T246191
1666569626000,2022-10-24T00:00:26Z,50.9,TA120-T246184
1666569626000,2022-10-24T00:00:26Z,53.9,TA120-T246187
1666569627000,2022-10-24T00:00:27Z,51,TA120-T246184
1666569627000,2022-10-24T00:00:27Z,53.7,TA120-T246187
1666569627000,2022-10-24T00:00:27Z,49.2,TA120-T246183
1666569627000,2022-10-24T00:00:27Z,46.4,TA120-T246191
1666569628000,2022-10-24T00:00:28Z,49.2,TA120-T246183
1666569628000,2022-10-24T00:00:28Z,46.5,TA120-T246191
1666569628000,2022-10-24T00:00:28Z,51,TA120-T246184
1666569628000,2022-10-24T00:00:28Z,53.8,TA120-T246187
1666569629000,2022-10-24T00:00:29Z,51,TA120-T246184
1666569629000,2022-10-24T00:00:29Z,52.8,TA120-T246187
1666569629000,2022-10-24T00:00:29Z,50.3,TA120-T246183
1666569629000,2022-10-24T00:00:29Z,46.5,TA120-T246191
1666569630000,2022-10-24T00:00:30Z,49.3,TA120-T246183
1666569630000,2022-10-24T00:00:30Z,46.6,TA120-T246191
1666569630000,2022-10-24T00:00:30Z,51.2,TA120-T246184
1666569630000,2022-10-24T00:00:30Z,50.6,TA120-T246187
1666569631000,2022-10-24T00:00:31Z,51.2,TA120-T246184
1666569631000,2022-10-24T00:00:31Z,50.9,TA120-T246187
1666569631000,2022-10-24T00:00:31Z,49.1,TA120-T246183
1666569631000,2022-10-24T00:00:31Z,46,TA120-T246191
1666569632000,2022-10-24T00:00:32Z,49.8,TA120-T246183
1666569632000,2022-10-24T00:00:32Z,46.5,TA120-T246191
1666569632000,2022-10-24T00:00:32Z,51.3,TA120-T246184
1666569632000,2022-10-24T00:00:32Z,49.8,TA120-T246187
1666569633000,2022-10-24T00:00:33Z,51,TA120-T246184
1666569633000,2022-10-24T00:00:33Z,49,TA120-T246187
1666569633000,2022-10-24T00:00:33Z,49.5,TA120-T246183
1666569633000,2022-10-24T00:00:33Z,46.6,TA120-T246191
1666569634000,2022-10-24T00:00:34Z,49.6,TA120-T246183
1666569634000,2022-10-24T00:00:34Z,45.7,TA120-T246191
1666569634000,2022-10-24T00:00:34Z,50.7,TA120-T246184
1666569634000,2022-10-24T00:00:34Z,48.8,TA120-T246187
1666569635000,2022-10-24T00:00:35Z,50.6,TA120-T246184
1666569635000,2022-10-24T00:00:35Z,48.9,TA120-T246187
1666569635000,2022-10-24T00:00:35Z,49.2,TA120-T246183
1666569635000,2022-10-24T00:00:35Z,46.5,TA120-T246191
1666569636000,2022-10-24T00:00:36Z,50.3,TA120-T246183
1666569636000,2022-10-24T00:00:36Z,46.2,TA120-T246191
1666569636000,2022-10-24T00:00:36Z,50.4,TA120-T246184
1666569636000,2022-10-24T00:00:36Z,49,TA120-T246187
1666569637000,2022-10-24T00:00:37Z,50.4,TA120-T246184
1666569637000,2022-10-24T00:00:37Z,49.4,TA120-T246187
1666569637000,2022-10-24T00:00:37Z,48.9,TA120-T246183
1666569637000,2022-10-24T00:00:37Z,45.4,TA120-T246191
1666569638000,2022-10-24T00:00:38Z,50.9,TA120-T246183
1666569638000,2022-10-24T00:00:38Z,45.8,TA120-T246191
1666569638000,2022-10-24T00:00:38Z,50.1,TA120-T246184
1666569638000,2022-10-24T00:00:38Z,48.7,TA120-T246187
1666569639000,2022-10-24T00:00:39Z,50.4,TA120-T246184
1666569639000,2022-10-24T00:00:39Z,48.9,TA120-T246187
1666569639000,2022-10-24T00:00:39Z,49.1,TA120-T246183
1666569639000,2022-10-24T00:00:39Z,45.7,TA120-T246191
1666569640000,2022-10-24T00:00:40Z,49.5,TA120-T246183
1666569640000,2022-10-24T00:00:40Z,45.7,TA120-T246191
1666569640000,2022-10-24T00:00:40Z,50.4,TA120-T246184
1666569640000,2022-10-24T00:00:40Z,48.9,TA120-T246187
1666569641000,2022-10-24T00:00:41Z,50.3,TA120-T246184
1666569641000,2022-10-24T00:00:41Z,49.1,TA120-T246187
1666569641000,2022-10-24T00:00:41Z,49.2,TA120-T246183
1666569641000,2022-10-24T00:00:41Z,45.3,TA120-T246191
1666569642000,2022-10-24T00:00:42Z,49.2,TA120-T246183
1666569642000,2022-10-24T00:00:42Z,45.1,TA120-T246191
1666569642000,2022-10-24T00:00:42Z,50.3,TA120-T246184
1666569642000,2022-10-24T00:00:42Z,51.9,TA120-T246187
1666569643000,2022-10-24T00:00:43Z,50.3,TA120-T246184
1666569643000,2022-10-24T00:00:43Z,51.9,TA120-T246187
1666569643000,2022-10-24T00:00:43Z,48.7,TA120-T246183
1666569643000,2022-10-24T00:00:43Z,46,TA120-T246191
1666569644000,2022-10-24T00:00:44Z,50.2,TA120-T246183
1666569644000,2022-10-24T00:00:44Z,45.6,TA120-T246191
1666569644000,2022-10-24T00:00:44Z,50.3,TA120-T246184
1666569644000,2022-10-24T00:00:44Z,50.4,TA120-T246187
1666569645000,2022-10-24T00:00:45Z,50.1,TA120-T246184
1666569645000,2022-10-24T00:00:45Z,50.6,TA120-T246187
1666569645000,2022-10-24T00:00:45Z,49.2,TA120-T246183
1666569645000,2022-10-24T00:00:45Z,45.7,TA120-T246191
1666569646000,2022-10-24T00:00:46Z,48.9,TA120-T246183
1666569646000,2022-10-24T00:00:46Z,46.3,TA120-T246191
1666569646000,2022-10-24T00:00:46Z,50.1,TA120-T246184
1666569646000,2022-10-24T00:00:46Z,50.3,TA120-T246187
1666569647000,2022-10-24T00:00:47Z,50.3,TA120-T246184
1666569647000,2022-10-24T00:00:47Z,48.7,TA120-T246187
1666569647000,2022-10-24T00:00:47Z,50,TA120-T246183
1666569647000,2022-10-24T00:00:47Z,45.7,TA120-T246191
1666569648000,2022-10-24T00:00:48Z,48.8,TA120-T246183
1666569648000,2022-10-24T00:00:48Z,45.9,TA120-T246191
1666569648000,2022-10-24T00:00:48Z,50.4,TA120-T246184
1666569648000,2022-10-24T00:00:48Z,49.5,TA120-T246187
1666569649000,2022-10-24T00:00:49Z,50.4,TA120-T246184
1666569649000,2022-10-24T00:00:49Z,49.4,TA120-T246187
1666569649000,2022-10-24T00:00:49Z,48.9,TA120-T246183
1666569649000,2022-10-24T00:00:49Z,46.1,TA120-T246191
1666569650000,2022-10-24T00:00:50Z,49.8,TA120-T246183
1666569650000,2022-10-24T00:00:50Z,45.6,TA120-T246191
1666569650000,2022-10-24T00:00:50Z,50.4,TA120-T246184
1666569650000,2022-10-24T00:00:50Z,49.6,TA120-T246187
1666569651000,2022-10-24T00:00:51Z,50.8,TA120-T246184
1666569651000,2022-10-24T00:00:51Z,49.4,TA120-T246187
1666569651000,2022-10-24T00:00:51Z,48.8,TA120-T246183
1666569651000,2022-10-24T00:00:51Z,46.2,TA120-T246191
1666569652000,2022-10-24T00:00:52Z,48.9,TA120-T246183
1666569652000,2022-10-24T00:00:52Z,45.4,TA120-T246191
1666569652000,2022-10-24T00:00:52Z,50.4,TA120-T246184
1666569652000,2022-10-24T00:00:52Z,49.9,TA120-T246187
1666569653000,2022-10-24T00:00:53Z,50.6,TA120-T246184
1666569653000,2022-10-24T00:00:53Z,49.6,TA120-T246187
1666569653000,2022-10-24T00:00:53Z,49.8,TA120-T246183
1666569653000,2022-10-24T00:00:53Z,45.6,TA120-T246191
1666569654000,2022-10-24T00:00:54Z,49.5,TA120-T246183
1666569654000,2022-10-24T00:00:54Z,45.1,TA120-T246191
1666569654000,2022-10-24T00:00:54Z,50.4,TA120-T246184
1666569654000,2022-10-24T00:00:54Z,48.9,TA120-T246187
1666569655000,2022-10-24T00:00:55Z,50.6,TA120-T246184
1666569655000,2022-10-24T00:00:55Z,48.4,TA120-T246187
1666569655000,2022-10-24T00:00:55Z,48.9,TA120-T246183
1666569655000,2022-10-24T00:00:55Z,45.8,TA120-T246191
1666569656000,2022-10-24T00:00:56Z,49.5,TA120-T246183
1666569656000,2022-10-24T00:00:56Z,46.2,TA120-T246191
1666569656000,2022-10-24T00:00:56Z,50.7,TA120-T246184
1666569656000,2022-10-24T00:00:56Z,49.5,TA120-T246187
1666569657000,2022-10-24T00:00:57Z,50.6,TA120-T246184
1666569657000,2022-10-24T00:00:57Z,50.3,TA120-T246187
1666569657000,2022-10-24T00:00:57Z,49.2,TA120-T246183
1666569657000,2022-10-24T00:00:57Z,45.2,TA120-T246191
1666569658000,2022-10-24T00:00:58Z,48.9,TA120-T246183
1666569658000,2022-10-24T00:00:58Z,46,TA120-T246191
1666569658000,2022-10-24T00:00:58Z,50.6,TA120-T246184
1666569658000,2022-10-24T00:00:58Z,49,TA120-T246187
1666569659000,2022-10-24T00:00:59Z,50.5,TA120-T246184
1666569659000,2022-10-24T00:00:59Z,48.2,TA120-T246187
1666569659000,2022-10-24T00:00:59Z,51.3,TA120-T246183
1666569659000,2022-10-24T00:00:59Z,46,TA120-T246191
1666569660000,2022-10-24T00:01:00Z,49.5,TA120-T246183
1666569660000,2022-10-24T00:01:00Z,45.2,TA120-T246191
1666569660000,2022-10-24T00:01:00Z,50.8,TA120-T246184
1666569660000,2022-10-24T00:01:00Z,47.4,TA120-T246187
1666569661000,2022-10-24T00:01:01Z,50.5,TA120-T246184
1666569661000,2022-10-24T00:01:01Z,47.1,TA120-T246187
1666569661000,2022-10-24T00:01:01Z,48.5,TA120-T246183
1666569661000,2022-10-24T00:01:01Z,45.8,TA120-T246191
1666569662000,2022-10-24T00:01:02Z,49.8,TA120-T246183
1666569662000,2022-10-24T00:01:02Z,45.7,TA120-T246191
1666569662000,2022-10-24T00:01:02Z,50.6,TA120-T246184
1666569662000,2022-10-24T00:01:02Z,47.2,TA120-T246187
1666569663000,2022-10-24T00:01:03Z,50.5,TA120-T246184
1666569663000,2022-10-24T00:01:03Z,47.6,TA120-T246187
1666569663000,2022-10-24T00:01:03Z,49.2,TA120-T246183
1666569663000,2022-10-24T00:01:03Z,45.9,TA120-T246191
1666569664000,2022-10-24T00:01:04Z,49.3,TA120-T246183
1666569664000,2022-10-24T00:01:04Z,45.5,TA120-T246191
1666569664000,2022-10-24T00:01:04Z,50.4,TA120-T246184
1666569664000,2022-10-24T00:01:04Z,49.9,TA120-T246187
1666569665000,2022-10-24T00:01:05Z,50.8,TA120-T246184
1666569665000,2022-10-24T00:01:05Z,50.2,TA120-T246187
1666569665000,2022-10-24T00:01:05Z,49.4,TA120-T246183
1666569665000,2022-10-24T00:01:05Z,45.5,TA120-T246191
1666569666000,2022-10-24T00:01:06Z,49.2,TA120-T246183
1666569666000,2022-10-24T00:01:06Z,45.8,TA120-T246191
1666569666000,2022-10-24T00:01:06Z,50.4,TA120-T246184
1666569666000,2022-10-24T00:01:06Z,50.5,TA120-T246187
1666569667000,2022-10-24T00:01:07Z,50.6,TA120-T246184
1666569667000,2022-10-24T00:01:07Z,50.7,TA120-T246187
1666569667000,2022-10-24T00:01:07Z,48.6,TA120-T246183
1666569667000,2022-10-24T00:01:07Z,45.5,TA120-T246191
1666569668000,2022-10-24T00:01:08Z,51,TA120-T246183
1666569668000,2022-10-24T00:01:08Z,45.6,TA120-T246191
1666569668000,2022-10-24T00:01:08Z,50.7,TA120-T246184
1666569668000,2022-10-24T00:01:08Z,53.3,TA120-T246187
1666569669000,2022-10-24T00:01:09Z,50.9,TA120-T246184
1666569669000,2022-10-24T00:01:09Z,51.1,TA120-T246187
1666569669000,2022-10-24T00:01:09Z,48.8,TA120-T246183
1666569669000,2022-10-24T00:01:09Z,45.5,TA120-T246191
1666569670000,2022-10-24T00:01:10Z,48.6,TA120-T246183
1666569670000,2022-10-24T00:01:10Z,45.7,TA120-T246191
1666569670000,2022-10-24T00:01:10Z,50.9,TA120-T246184
1666569670000,2022-10-24T00:01:10Z,51.9,TA120-T246187
1666569671000,2022-10-24T00:01:11Z,50.8,TA120-T246184
1666569671000,2022-10-24T00:01:11Z,52,TA120-T246187
1666569671000,2022-10-24T00:01:11Z,50.9,TA120-T246183
1666569671000,2022-10-24T00:01:11Z,45.4,TA120-T246191
1666569672000,2022-10-24T00:01:12Z,49.5,TA120-T246183
1666569672000,2022-10-24T00:01:12Z,45.2,TA120-T246191
1666569672000,2022-10-24T00:01:12Z,50.8,TA120-T246184
1666569672000,2022-10-24T00:01:12Z,50.7,TA120-T246187
1666569673000,2022-10-24T00:01:13Z,50.6,TA120-T246184
1666569673000,2022-10-24T00:01:13Z,49.7,TA120-T246187
1666569673000,2022-10-24T00:01:13Z,48.2,TA120-T246183
1666569673000,2022-10-24T00:01:13Z,45.4,TA120-T246191
1666569674000,2022-10-24T00:01:14Z,50.8,TA120-T246183
1666569674000,2022-10-24T00:01:14Z,45.5,TA120-T246191
1666569674000,2022-10-24T00:01:14Z,50.2,TA120-T246184
1666569674000,2022-10-24T00:01:14Z,49.6,TA120-T246187
1666569675000,2022-10-24T00:01:15Z,50.7,TA120-T246184
1666569675000,2022-10-24T00:01:15Z,51,TA120-T246187
1666569675000,2022-10-24T00:01:15Z,49,TA120-T246183
1666569675000,2022-10-24T00:01:15Z,45.2,TA120-T246191
1666569676000,2022-10-24T00:01:16Z,48.9,TA120-T246183
1666569676000,2022-10-24T00:01:16Z,45.5,TA120-T246191
1666569676000,2022-10-24T00:01:16Z,50.6,TA120-T246184
1666569676000,2022-10-24T00:01:16Z,50,TA120-T246187
1666569677000,2022-10-24T00:01:17Z,50.7,TA120-T246184
1666569677000,2022-10-24T00:01:17Z,48.6,TA120-T246187
1666569677000,2022-10-24T00:01:17Z,49.8,TA120-T246183
1666569677000,2022-10-24T00:01:17Z,45.3,TA120-T246191
1666569678000,2022-10-24T00:01:18Z,49.2,TA120-T246183
1666569678000,2022-10-24T00:01:18Z,45,TA120-T246191
1666569678000,2022-10-24T00:01:18Z,50.5,TA120-T246184
1666569678000,2022-10-24T00:01:18Z,48.8,TA120-T246187
1666569679000,2022-10-24T00:01:19Z,50.4,TA120-T246184
1666569679000,2022-10-24T00:01:19Z,48.4,TA120-T246187
1666569679000,2022-10-24T00:01:19Z,48.9,TA120-T246183
1666569679000,2022-10-24T00:01:19Z,45.7,TA120-T246191
1666569680000,2022-10-24T00:01:20Z,49.8,TA120-T246183
1666569680000,2022-10-24T00:01:20Z,45.7,TA120-T246191
1666569680000,2022-10-24T00:01:20Z,50.7,TA120-T246184
1666569680000,2022-10-24T00:01:20Z,48.5,TA120-T246187
1666569681000,2022-10-24T00:01:21Z,50.6,TA120-T246184
1666569681000,2022-10-24T00:01:21Z,49.8,TA120-T246187
1666569681000,2022-10-24T00:01:21Z,49.5,TA120-T246183
1666569681000,2022-10-24T00:01:21Z,45.4,TA120-T246191
1666569682000,2022-10-24T00:01:22Z,48.5,TA120-T246183
1666569682000,2022-10-24T00:01:22Z,45.3,TA120-T246191
1666569682000,2022-10-24T00:01:22Z,50.4,TA120-T246184
1666569682000,2022-10-24T00:01:22Z,51,TA120-T246187
1666569683000,2022-10-24T00:01:23Z,50.7,TA120-T246184
1666569683000,2022-10-24T00:01:23Z,50.7,TA120-T246187
1666569683000,2022-10-24T00:01:23Z,49.8,TA120-T246183
1666569683000,2022-10-24T00:01:23Z,45.7,TA120-T246191
1666569684000,2022-10-24T00:01:24Z,49.5,TA120-T246183
1666569684000,2022-10-24T00:01:24Z,45.8,TA120-T246191
1666569684000,2022-10-24T00:01:24Z,50.7,TA120-T246184
1666569684000,2022-10-24T00:01:24Z,50.1,TA120-T246187
1666569685000,2022-10-24T00:01:25Z,50.7,TA120-T246184
1666569685000,2022-10-24T00:01:25Z,48.9,TA120-T246187
1666569685000,2022-10-24T00:01:25Z,48.6,TA120-T246183
1666569685000,2022-10-24T00:01:25Z,45.4,TA120-T246191
1666569686000,2022-10-24T00:01:26Z,49.4,TA120-T246183
1666569686000,2022-10-24T00:01:26Z,45.2,TA120-T246191
1666569686000,2022-10-24T00:01:26Z,50.9,TA120-T246184
1666569686000,2022-10-24T00:01:26Z,50.7,TA120-T246187
1666569687000,2022-10-24T00:01:27Z,50.9,TA120-T246184
1666569687000,2022-10-24T00:01:27Z,48.7,TA120-T246187
1666569687000,2022-10-24T00:01:27Z,49.5,TA120-T246183
1666569687000,2022-10-24T00:01:27Z,45.4,TA120-T246191
1666569688000,2022-10-24T00:01:28Z,49.9,TA120-T246183
1666569688000,2022-10-24T00:01:28Z,45.3,TA120-T246191
1666569688000,2022-10-24T00:01:28Z,50.9,TA120-T246184
1666569688000,2022-10-24T00:01:28Z,48.4,TA120-T246187
1666569689000,2022-10-24T00:01:29Z,50.9,TA120-T246184
1666569689000,2022-10-24T00:01:29Z,48.4,TA120-T246187
1666569689000,2022-10-24T00:01:29Z,50.7,TA120-T246183
1666569689000,2022-10-24T00:01:29Z,45.6,TA120-T246191
1666569690000,2022-10-24T00:01:30Z,50.7,TA120-T246183
1666569690000,2022-10-24T00:01:30Z,45,TA120-T246191
1666569690000,2022-10-24T00:01:30Z,50.8,TA120-T246184
1666569690000,2022-10-24T00:01:30Z,49.7,TA120-T246187
1666569691000,2022-10-24T00:01:31Z,51.3,TA120-T246184
1666569691000,2022-10-24T00:01:31Z,51.3,TA120-T246187
1666569691000,2022-10-24T00:01:31Z,48.6,TA120-T246183
1666569691000,2022-10-24T00:01:31Z,46.1,TA120-T246191
1666569692000,2022-10-24T00:01:32Z,49.5,TA120-T246183
1666569692000,2022-10-24T00:01:32Z,45.4,TA120-T246191
1666569692000,2022-10-24T00:01:32Z,51.6,TA120-T246184
1666569692000,2022-10-24T00:01:32Z,51.4,TA120-T246187
1666569693000,2022-10-24T00:01:33Z,52.4,TA120-T246184
1666569693000,2022-10-24T00:01:33Z,50.6,TA120-T246187
1666569693000,2022-10-24T00:01:33Z,49.8,TA120-T246183
1666569693000,2022-10-24T00:01:33Z,45.2,TA120-T246191
1666569694000,2022-10-24T00:01:34Z,48.9,TA120-T246183
1666569694000,2022-10-24T00:01:34Z,45.6,TA120-T246191
1666569694000,2022-10-24T00:01:34Z,53,TA120-T246184
1666569694000,2022-10-24T00:01:34Z,51.6,TA120-T246187
1666569695000,2022-10-24T00:01:35Z,54.4,TA120-T246184
1666569695000,2022-10-24T00:01:35Z,52.2,TA120-T246187
1666569695000,2022-10-24T00:01:35Z,49.4,TA120-T246183
1666569695000,2022-10-24T00:01:35Z,45.3,TA120-T246191
1666569696000,2022-10-24T00:01:36Z,50.5,TA120-T246183
1666569696000,2022-10-24T00:01:36Z,45.2,TA120-T246191
1666569696000,2022-10-24T00:01:36Z,55.2,TA120-T246184
1666569696000,2022-10-24T00:01:36Z,52.3,TA120-T246187
1666569697000,2022-10-24T00:01:37Z,56.1,TA120-T246184
1666569697000,2022-10-24T00:01:37Z,52.3,TA120-T246187
1666569697000,2022-10-24T00:01:37Z,48.6,TA120-T246183
1666569697000,2022-10-24T00:01:37Z,45.2,TA120-T246191
1666569698000,2022-10-24T00:01:38Z,49.8,TA120-T246183
1666569698000,2022-10-24T00:01:38Z,45.5,TA120-T246191
1666569698000,2022-10-24T00:01:38Z,57.1,TA120-T246184
1666569698000,2022-10-24T00:01:38Z,51.8,TA120-T246187
1666569699000,2022-10-24T00:01:39Z,58.6,TA120-T246184
1666569699000,2022-10-24T00:01:39Z,51.6,TA120-T246187
1666569699000,2022-10-24T00:01:39Z,49.4,TA120-T246183
1666569699000,2022-10-24T00:01:39Z,46,TA120-T246191
1666569700000,2022-10-24T00:01:40Z,48.6,TA120-T246183
1666569700000,2022-10-24T00:01:40Z,45.6,TA120-T246191
1666569700000,2022-10-24T00:01:40Z,61.6,TA120-T246184
1666569700000,2022-10-24T00:01:40Z,50,TA120-T246187
1666569701000,2022-10-24T00:01:41Z,63.7,TA120-T246184
1666569701000,2022-10-24T00:01:41Z,49.4,TA120-T246187
1666569701000,2022-10-24T00:01:41Z,50.6,TA120-T246183
1666569701000,2022-10-24T00:01:41Z,45.3,TA120-T246191
1666569702000,2022-10-24T00:01:42Z,50,TA120-T246183
1666569702000,2022-10-24T00:01:42Z,46.1,TA120-T246191
1666569702000,2022-10-24T00:01:42Z,64,TA120-T246184
1666569702000,2022-10-24T00:01:42Z,49.6,TA120-T246187
1666569703000,2022-10-24T00:01:43Z,63.9,TA120-T246184
1666569703000,2022-10-24T00:01:43Z,50.6,TA120-T246187
1666569703000,2022-10-24T00:01:43Z,48.2,TA120-T246183
1666569703000,2022-10-24T00:01:43Z,45.7,TA120-T246191
1666569704000,2022-10-24T00:01:44Z,51.3,TA120-T246183
1666569704000,2022-10-24T00:01:44Z,45.8,TA120-T246191
1666569704000,2022-10-24T00:01:44Z,63.6,TA120-T246184
1666569704000,2022-10-24T00:01:44Z,49.6,TA120-T246187
1666569705000,2022-10-24T00:01:45Z,64.2,TA120-T246184
1666569705000,2022-10-24T00:01:45Z,49,TA120-T246187
1666569705000,2022-10-24T00:01:45Z,49.8,TA120-T246183
1666569705000,2022-10-24T00:01:45Z,45.4,TA120-T246191
1666569706000,2022-10-24T00:01:46Z,48.6,TA120-T246183
