time,readable_time,dBA,dev-id
1664064019000,2022-09-25T00:00:19Z,64,TA120-T246184
1664064033000,2022-09-25T00:00:33Z,51.1,TA120-T246187
1664064052000,2022-09-25T00:00:52Z,51,TA120-T246191
1664064054000,2022-09-25T00:00:54Z,31.9,TA120-T246183
1664064079000,2022-09-25T00:01:19Z,65.1,TA120-T246184
1664064093000,2022-09-25T00:01:33Z,52.8,TA120-T246187
1664064112000,2022-09-25T00:01:52Z,52.8,TA120-T246191
1664064114000,2022-09-25T00:01:54Z,31.7,TA120-T246183
1664064139000,2022-09-25T00:02:19Z,66.1,TA120-T246184
1664064153000,2022-09-25T00:02:33Z,52.6,TA120-T246187
1664064172000,2022-09-25T00:02:52Z,49.8,TA120-T246191
1664064174000,2022-09-25T00:02:54Z,31.6,TA120-T246183
1664064199000,2022-09-25T00:03:19Z,65,TA120-T246184
1664064213000,2022-09-25T00:03:33Z,49.9,TA120-T246187
1664064232000,2022-09-25T00:03:52Z,51.6,TA120-T246191
1664064234000,2022-09-25T00:03:54Z,31.8,TA120-T246183
1664064259000,2022-09-25T00:04:19Z,67,TA120-T246184
1664064273000,2022-09-25T00:04:33Z,52.7,TA120-T246187
1664064292000,2022-09-25T00:04:52Z,50,TA120-T246191
1664064294000,2022-09-25T00:04:54Z,31.7,TA120-T246183
1664064319000,2022-09-25T00:05:19Z,60.4,TA120-T246184
1664064333000,2022-09-25T00:05:33Z,52.4,TA120-T246187
1664064352000,2022-09-25T00:05:52Z,49.4,TA120-T246191
1664064354000,2022-09-25T00:05:54Z,31.6,TA120-T246183
1664064379000,2022-09-25T00:06:19Z,67.2,TA120-T246184
1664064393000,2022-09-25T00:06:33Z,50.8,TA120-T246187
1664064412000,2022-09-25T00:06:52Z,51.1,TA120-T246191
1664064414000,2022-09-25T00:06:54Z,31.8,TA120-T246183
1664064439000,2022-09-25T00:07:19Z,67,TA120-T246184
1664064453000,2022-09-25T00:07:33Z,53.5,TA120-T246187
1664064472000,2022-09-25T00:07:52Z,52.9,TA120-T246191
1664064474000,2022-09-25T00:07:54Z,31.7,TA120-T246183
1664064499000,2022-09-25T00:08:19Z,68,TA120-T246184
1664064513000,2022-09-25T00:08:33Z,53.2,TA120-T246187
1664064532000,2022-09-25T00:08:52Z,49.8,TA120-T246191
1664064534000,2022-09-25T00:08:54Z,31.8,TA120-T246183
1664064559000,2022-09-25T00:09:19Z,64.1,TA120-T246184
1664064573000,2022-09-25T00:09:33Z,52.3,TA120-T246187
1664064592000,2022-09-25T00:09:52Z,51.6,TA120-T246191
1664064594000,2022-09-25T00:09:54Z,31.7,TA120-T246183
1664064619000,2022-09-25T00:10:19Z,58.7,TA120-T246184
1664064633000,2022-09-25T00:10:33Z,51.9,TA120-T246187
1664064652000,2022-09-25T00:10:52Z,52.5,TA120-T246191
1664064654000,2022-09-25T00:10:54Z,31.6,TA120-T246183
1664064679000,2022-09-25T00:11:19Z,60.4,TA120-T246184
1664064693000,2022-09-25T00:11:33Z,53.3,TA120-T246187
1664064712000,2022-09-25T00:11:52Z,47.2,TA120-T246191
1664064714000,2022-09-25T00:11:54Z,31.6,TA120-T246183
1664064739000,2022-09-25T00:12:19Z,64,TA120-T246184
1664064753000,2022-09-25T00:12:33Z,53.7,TA120-T246187
1664064772000,2022-09-25T00:12:52Z,49.6,TA120-T246191
1664064774000,2022-09-25T00:12:54Z,31.8,TA120-T246183
1664064799000,2022-09-25T00:13:19Z,64.2,TA120-T246184
1664064813000,2022-09-25T00:13:33Z,53.6,TA120-T246187
1664064832000,2022-09-25T00:13:52Z,49,TA120-T246191
1664064834000,2022-09-25T00:13:54Z,31.6,TA120-T246183
1664064859000,2022-09-25T00:14:19Z,55.5,TA120-T246184
1664064873000,2022-09-25T00:14:33Z,52.2,TA120-T246187
1664064892000,2022-09-25T00:14:52Z,53.7,TA120-T246191
1664064894000,2022-09-25T00:14:54Z,31.8,TA120-T246183
1664064919000,2022-09-25T00:15:19Z,65.7,TA120-T246184
1664064933000,2022-09-25T00:15:33Z,55.8,TA120-T246187
1664064952000,2022-09-25T00:15:52Z,47.6,TA120-T246191
1664064954000,2022-09-25T00:15:54Z,31.6,TA120-T246183
1664064979000,2022-09-25T00:16:19Z,63.1,TA120-T246184
1664064993000,2022-09-25T00:16:33Z,54.6,TA120-T246187
1664065012000,2022-09-25T00:16:52Z,51.2,TA120-T246191
1664065014000,2022-09-25T00:16:54Z,31.6,TA120-T246183
1664065039000,2022-09-25T00:17:19Z,68.2,TA120-T246184
1664065053000,2022-09-25T00:17:33Z,53,TA120-T246187
1664065072000,2022-09-25T00:17:52Z,51.9,TA120-T246191
1664065074000,2022-09-25T00:17:54Z,31.8,TA120-T246183
1664065099000,2022-09-25T00:18:19Z,62.7,TA120-T246184
1664065113000,2022-09-25T00:18:33Z,52.7,TA120-T246187
1664065132000,2022-09-25T00:18:52Z,46.5,TA120-T246191
1664065134000,2022-09-25T00:18:54Z,31.6,TA120-T246183
1664065159000,2022-09-25T00:19:19Z,63.9,TA120-T246184
1664065173000,2022-09-25T00:19:33Z,53.7,TA120-T246187
1664065192000,2022-09-25T00:19:52Z,53.8,TA120-T246191
1664065194000,2022-09-25T00:19:54Z,31.8,TA120-T246183
1664065219000,2022-09-25T00:20:19Z,63.3,TA120-T246184
1664065233000,2022-09-25T00:20:33Z,55.2,TA120-T246187
1664065252000,2022-09-25T00:20:52Z,52.1,TA120-T246191
1664065254000,2022-09-25T00:20:54Z,31.4,TA120-T246183
1664065279000,2022-09-25T00:21:19Z,62.7,TA120-T246184
1664065293000,2022-09-25T00:21:33Z,52.4,TA120-T246187
1664065312000,2022-09-25T00:21:52Z,50.5,TA120-T246191
1664065314000,2022-09-25T00:21:54Z,31.5,TA120-T246183
1664065339000,2022-09-25T00:22:19Z,64.5,TA120-T246184
1664065353000,2022-09-25T00:22:33Z,53.4,TA120-T246187
1664065372000,2022-09-25T00:22:52Z,47,TA120-T246191
1664065374000,2022-09-25T00:22:54Z,31.5,TA120-T246183
1664065399000,2022-09-25T00:23:19Z,65.6,TA120-T246184
1664065413000,2022-09-25T00:23:33Z,52.2,TA120-T246187
1664065432000,2022-09-25T00:23:52Z,51.4,TA120-T246191
1664065434000,2022-09-25T00:23:54Z,31.3,TA120-T246183
1664065459000,2022-09-25T00:24:19Z,67.8,TA120-T246184
1664065473000,2022-09-25T00:24:33Z,54.4,TA120-T246187
1664065492000,2022-09-25T00:24:52Z,53.3,TA120-T246191
1664065494000,2022-09-25T00:24:54Z,31.4,TA120-T246183
1664065519000,2022-09-25T00:25:19Z,65.1,TA120-T246184
1664065533000,2022-09-25T00:25:33Z,55.7,TA120-T246187
1664065552000,2022-09-25T00:25:52Z,52.9,TA120-T246191
1664065554000,2022-09-25T00:25:54Z,31.3,TA120-T246183
1664065579000,2022-09-25T00:26:19Z,64,TA120-T246184
1664065593000,2022-09-25T00:26:33Z,52.8,TA120-T246187
1664065612000,2022-09-25T00:26:52Z,55.7,TA120-T246191
1664065614000,2022-09-25T00:26:54Z,31.4,TA120-T246183
1664065639000,2022-09-25T00:27:19Z,65.2,TA120-T246184
1664065653000,2022-09-25T00:27:33Z,51.9,TA120-T246187
1664065672000,2022-09-25T00:27:52Z,55.3,TA120-T246191
1664065674000,2022-09-25T00:27:54Z,31.3,TA120-T246183
1664065699000,2022-09-25T00:28:19Z,68.1,TA120-T246184
1664065713000,2022-09-25T00:28:33Z,53,TA120-T246187
1664065732000,2022-09-25T00:28:52Z,46.5,TA120-T246191
1664065734000,2022-09-25T00:28:54Z,31.5,TA120-T246183
1664065759000,2022-09-25T00:29:19Z,65.6,TA120-T246184
1664065773000,2022-09-25T00:29:33Z,54.2,TA120-T246187
1664065792000,2022-09-25T00:29:52Z,50.8,TA120-T246191
1664065794000,2022-09-25T00:29:54Z,31.4,TA120-T246183
1664065819000,2022-09-25T00:30:19Z,68.4,TA120-T246184
1664065833000,2022-09-25T00:30:33Z,54.4,TA120-T246187
1664065852000,2022-09-25T00:30:52Z,57.8,TA120-T246191
1664065854000,2022-09-25T00:30:54Z,31.5,TA120-T246183
1664065879000,2022-09-25T00:31:19Z,66.4,TA120-T246184
1664065893000,2022-09-25T00:31:33Z,52.2,TA120-T246187
1664065912000,2022-09-25T00:31:52Z,51.6,TA120-T246191
1664065914000,2022-09-25T00:31:54Z,31.3,TA120-T246183
1664065939000,2022-09-25T00:32:19Z,62.6,TA120-T246184
1664065953000,2022-09-25T00:32:33Z,53.6,TA120-T246187
1664065972000,2022-09-25T00:32:52Z,53.9,TA120-T246191
1664065974000,2022-09-25T00:32:54Z,31.3,TA120-T246183
1664065999000,2022-09-25T00:33:19Z,66.9,TA120-T246184
1664066013000,2022-09-25T00:33:33Z,52.7,TA120-T246187
1664066032000,2022-09-25T00:33:52Z,52.7,TA120-T246191
1664066034000,2022-09-25T00:33:54Z,31.3,TA120-T246183
1664066059000,2022-09-25T00:34:19Z,65.3,TA120-T246184
1664066073000,2022-09-25T00:34:33Z,52.3,TA120-T246187
1664066092000,2022-09-25T00:34:52Z,53.4,TA120-T246191
1664066094000,2022-09-25T00:34:54Z,31.3,TA120-T246183
1664066123000,2022-09-25T00:35:23Z,62.4,TA120-T246184
1664066133000,2022-09-25T00:35:33Z,54.7,TA120-T246187
1664066152000,2022-09-25T00:35:52Z,49.5,TA120-T246191
1664066154000,2022-09-25T00:35:54Z,31.4,TA120-T246183
1664066183000,2022-09-25T00:36:23Z,64.1,TA120-T246184
1664066193000,2022-09-25T00:36:33Z,52.5,TA120-T246187
1664066212000,2022-09-25T00:36:52Z,53.2,TA120-T246191
1664066214000,2022-09-25T00:36:54Z,31.4,TA120-T246183
1664066243000,2022-09-25T00:37:23Z,67.7,TA120-T246184
1664066253000,2022-09-25T00:37:33Z,52.6,TA120-T246187
1664066272000,2022-09-25T00:37:52Z,48,TA120-T246191
1664066274000,2022-09-25T00:37:54Z,32,TA120-T246183
1664066303000,2022-09-25T00:38:23Z,65.8,TA120-T246184
1664066313000,2022-09-25T00:38:33Z,49.9,TA120-T246187
1664066332000,2022-09-25T00:38:52Z,48.7,TA120-T246191
1664066334000,2022-09-25T00:38:54Z,32.7,TA120-T246183
1664066363000,2022-09-25T00:39:23Z,62.7,TA120-T246184
1664066373000,2022-09-25T00:39:33Z,53.3,TA120-T246187
1664066392000,2022-09-25T00:39:52Z,54.5,TA120-T246191
1664066394000,2022-09-25T00:39:54Z,33.2,TA120-T246183
1664066423000,2022-09-25T00:40:23Z,66.1,TA120-T246184
1664066433000,2022-09-25T00:40:33Z,52.5,TA120-T246187
1664066452000,2022-09-25T00:40:52Z,49.2,TA120-T246191
1664066454000,2022-09-25T00:40:54Z,32.6,TA120-T246183
1664066483000,2022-09-25T00:41:23Z,63.2,TA120-T246184
1664066493000,2022-09-25T00:41:33Z,55.3,TA120-T246187
1664066512000,2022-09-25T00:41:52Z,50.9,TA120-T246191
1664066514000,2022-09-25T00:41:54Z,32.4,TA120-T246183
1664066543000,2022-09-25T00:42:23Z,64.4,TA120-T246184
1664066553000,2022-09-25T00:42:33Z,52.7,TA120-T246187
1664066572000,2022-09-25T00:42:52Z,52.1,TA120-T246191
1664066574000,2022-09-25T00:42:54Z,32.4,TA120-T246183
1664066603000,2022-09-25T00:43:23Z,65.2,TA120-T246184
1664066613000,2022-09-25T00:43:33Z,54.4,TA120-T246187
1664066632000,2022-09-25T00:43:52Z,50.8,TA120-T246191
1664066634000,2022-09-25T00:43:54Z,32.3,TA120-T246183
1664066663000,2022-09-25T00:44:23Z,65.6,TA120-T246184
1664066673000,2022-09-25T00:44:33Z,53.5,TA120-T246187
1664066692000,2022-09-25T00:44:52Z,54.5,TA120-T246191
1664066694000,2022-09-25T00:44:54Z,32.6,TA120-T246183
1664066723000,2022-09-25T00:45:23Z,67.2,TA120-T246184
1664066733000,2022-09-25T00:45:33Z,54.7,TA120-T246187
1664066752000,2022-09-25T00:45:52Z,57.2,TA120-T246191
1664066754000,2022-09-25T00:45:54Z,32.5,TA120-T246183
1664066783000,2022-09-25T00:46:23Z,65.7,TA120-T246184
1664066793000,2022-09-25T00:46:33Z,54.3,TA120-T246187
1664066812000,2022-09-25T00:46:52Z,47.9,TA120-T246191
1664066814000,2022-09-25T00:46:54Z,32.4,TA120-T246183
1664066843000,2022-09-25T00:47:23Z,63,TA120-T246184
1664066853000,2022-09-25T00:47:33Z,51.4,TA120-T246187
1664066872000,2022-09-25T00:47:52Z,49.9,TA120-T246191
1664066874000,2022-09-25T00:47:54Z,32.4,TA120-T246183
1664066903000,2022-09-25T00:48:23Z,62.8,TA120-T246184
1664066913000,2022-09-25T00:48:33Z,52.5,TA120-T246187
1664066932000,2022-09-25T00:48:52Z,52.8,TA120-T246191
1664066934000,2022-09-25T00:48:54Z,32.7,TA120-T246183
1664066963000,2022-09-25T00:49:23Z,66.1,TA120-T246184
1664066973000,2022-09-25T00:49:33Z,50.8,TA120-T246187
1664066992000,2022-09-25T00:49:52Z,55.7,TA120-T246191
1664066994000,2022-09-25T00:49:54Z,32.2,TA120-T246183
1664067023000,2022-09-25T00:50:23Z,66.3,TA120-T246184
1664067033000,2022-09-25T00:50:33Z,52.9,TA120-T246187
1664067052000,2022-09-25T00:50:52Z,51.9,TA120-T246191
1664067054000,2022-09-25T00:50:54Z,32.2,TA120-T246183
1664067083000,2022-09-25T00:51:23Z,54.2,TA120-T246184
1664067093000,2022-09-25T00:51:33Z,51.7,TA120-T246187
1664067112000,2022-09-25T00:51:52Z,49.7,TA120-T246191
1664067114000,2022-09-25T00:51:54Z,32.4,TA120-T246183
1664067143000,2022-09-25T00:52:23Z,60.4,TA120-T246184
1664067153000,2022-09-25T00:52:33Z,54.8,TA120-T246187
1664067172000,2022-09-25T00:52:52Z,54.7,TA120-T246191
1664067174000,2022-09-25T00:52:54Z,32.4,TA120-T246183
1664067203000,2022-09-25T00:53:23Z,59.2,TA120-T246184
1664067213000,2022-09-25T00:53:33Z,54.4,TA120-T246187
1664067232000,2022-09-25T00:53:52Z,53.5,TA120-T246191
1664067234000,2022-09-25T00:53:54Z,32.2,TA120-T246183
1664067263000,2022-09-25T00:54:23Z,67.8,TA120-T246184
1664067273000,2022-09-25T00:54:33Z,53.4,TA120-T246187
1664067292000,2022-09-25T00:54:52Z,54.8,TA120-T246191
1664067294000,2022-09-25T00:54:54Z,32.3,TA120-T246183
1664067323000,2022-09-25T00:55:23Z,66.5,TA120-T246184
1664067333000,2022-09-25T00:55:33Z,54.4,TA120-T246187
1664067352000,2022-09-25T00:55:52Z,53.4,TA120-T246191
1664067354000,2022-09-25T00:55:54Z,32.2,TA120-T246183
1664067383000,2022-09-25T00:56:23Z,63.7,TA120-T246184
1664067393000,2022-09-25T00:56:33Z,55.4,TA120-T246187
1664067412000,2022-09-25T00:56:52Z,50.2,TA120-T246191
1664067414000,2022-09-25T00:56:54Z,32.2,TA120-T246183
1664067443000,2022-09-25T00:57:23Z,57.9,TA120-T246184
1664067453000,2022-09-25T00:57:33Z,52.2,TA120-T246187
1664067472000,2022-09-25T00:57:52Z,54.3,TA120-T246191
1664067474000,2022-09-25T00:57:54Z,32.3,TA120-T246183
1664067503000,2022-09-25T00:58:23Z,64.8,TA120-T246184
1664067513000,2022-09-25T00:58:33Z,53.6,TA120-T246187
1664067532000,2022-09-25T00:58:52Z,53.3,TA120-T246191
1664067534000,2022-09-25T00:58:54Z,32.4,TA120-T246183
1664067563000,2022-09-25T00:59:23Z,65.3,TA120-T246184
1664067573000,2022-09-25T00:59:33Z,54.4,TA120-T246187
1664067592000,2022-09-25T00:59:52Z,48.7,TA120-T246191
1664067594000,2022-09-25T00:59:54Z,32.2,TA120-T246183
1664067623000,2022-09-25T01:00:23Z,61.5,TA120-T246184
1664067633000,2022-09-25T01:00:33Z,50.4,TA120-T246187
1664067652000,2022-09-25T01:00:52Z,49.2,TA120-T246191
1664067654000,2022-09-25T01:00:54Z,32.2,TA120-T246183
1664067683000,2022-09-25T01:01:23Z,65.7,TA120-T246184
1664067693000,2022-09-25T01:01:33Z,51.7,TA120-T246187
1664067712000,2022-09-25T01:01:52Z,51.8,TA120-T246191
1664067714000,2022-09-25T01:01:54Z,32.3,TA120-T246183
1664067743000,2022-09-25T01:02:23Z,58.9,TA120-T246184
1664067753000,2022-09-25T01:02:33Z,52.1,TA120-T246187
1664067772000,2022-09-25T01:02:52Z,52.1,TA120-T246191
1664067774000,2022-09-25T01:02:54Z,32.3,TA120-T246183
1664067803000,2022-09-25T01:03:23Z,64.1,TA120-T246184
1664067813000,2022-09-25T01:03:33Z,52.1,TA120-T246187
1664067832000,2022-09-25T01:03:52Z,55.8,TA120-T246191
1664067834000,2022-09-25T01:03:54Z,32.2,TA120-T246183
1664067863000,2022-09-25T01:04:23Z,66.1,TA120-T246184
1664067873000,2022-09-25T01:04:33Z,53.1,TA120-T246187
1664067892000,2022-09-25T01:04:52Z,56.5,TA120-T246191
1664067894000,2022-09-25T01:04:54Z,31.7,TA120-T246183
1664067923000,2022-09-25T01:05:23Z,60.7,TA120-T246184
1664067933000,2022-09-25T01:05:33Z,54,TA120-T246187
1664067952000,2022-09-25T01:05:52Z,55.8,TA120-T246191
1664067954000,2022-09-25T01:05:54Z,35.1,TA120-T246183
1664067983000,2022-09-25T01:06:23Z,64.8,TA120-T246184
1664067993000,2022-09-25T01:06:33Z,52.4,TA120-T246187
1664068012000,2022-09-25T01:06:52Z,51.3,TA120-T246191
1664068014000,2022-09-25T01:06:54Z,31.7,TA120-T246183
1664068043000,2022-09-25T01:07:23Z,66.5,TA120-T246184
1664068053000,2022-09-25T01:07:33Z,54.7,TA120-T246187
1664068072000,2022-09-25T01:07:52Z,57.9,TA120-T246191
1664068074000,2022-09-25T01:07:54Z,31.6,TA120-T246183
1664068103000,2022-09-25T01:08:23Z,65.8,TA120-T246184
1664068113000,2022-09-25T01:08:33Z,51.8,TA120-T246187
1664068132000,2022-09-25T01:08:52Z,55.3,TA120-T246191
1664068134000,2022-09-25T01:08:54Z,31.6,TA120-T246183
1664068163000,2022-09-25T01:09:23Z,64,TA120-T246184
1664068173000,2022-09-25T01:09:33Z,53.5,TA120-T246187
1664068192000,2022-09-25T01:09:52Z,53.3,TA120-T246191
1664068194000,2022-09-25T01:09:54Z,31.7,TA120-T246183
1664068223000,2022-09-25T01:10:23Z,63.8,TA120-T246184
1664068233000,2022-09-25T01:10:33Z,53.7,TA120-T246187
1664068252000,2022-09-25T01:10:52Z,55.2,TA120-T246191
1664068254000,2022-09-25T01:10:54Z,31.7,TA120-T246183
1664068283000,2022-09-25T01:11:23Z,64.8,TA120-T246184
1664068293000,2022-09-25T01:11:33Z,52.1,TA120-T246187
1664068312000,2022-09-25T01:11:52Z,55.7,TA120-T246191
1664068314000,2022-09-25T01:11:54Z,31.6,TA120-T246183
1664068343000,2022-09-25T01:12:23Z,62.6,TA120-T246184
1664068353000,2022-09-25T01:12:33Z,52.9,TA120-T246187
1664068372000,2022-09-25T01:12:52Z,47.8,TA120-T246191
1664068374000,2022-09-25T01:12:54Z,31.7,TA120-T246183
1664068403000,2022-09-25T01:13:23Z,69.9,TA120-T246184
1664068413000,2022-09-25T01:13:33Z,55.2,TA120-T246187
1664068432000,2022-09-25T01:13:52Z,50.4,TA120-T246191
1664068434000,2022-09-25T01:13:54Z,31.7,TA120-T246183
1664068463000,2022-09-25T01:14:23Z,64.7,TA120-T246184
1664068473000,2022-09-25T01:14:33Z,54.1,TA120-T246187
1664068492000,2022-09-25T01:14:52Z,55.6,TA120-T246191
1664068494000,2022-09-25T01:14:54Z,31.6,TA120-T246183
1664068523000,2022-09-25T01:15:23Z,64.2,TA120-T246184
1664068533000,2022-09-25T01:15:33Z,53.8,TA120-T246187
1664068552000,2022-09-25T01:15:52Z,47.6,TA120-T246191
1664068554000,2022-09-25T01:15:54Z,31.6,TA120-T246183
1664068583000,2022-09-25T01:16:23Z,65.4,TA120-T246184
1664068593000,2022-09-25T01:16:33Z,53.2,TA120-T246187
1664068612000,2022-09-25T01:16:52Z,48.2,TA120-T246191
1664068614000,2022-09-25T01:16:54Z,31.6,TA120-T246183
1664068643000,2022-09-25T01:17:23Z,67.3,TA120-T246184
1664068653000,2022-09-25T01:17:33Z,53.5,TA120-T246187
1664068672000,2022-09-25T01:17:52Z,51.2,TA120-T246191
1664068674000,2022-09-25T01:17:54Z,31.5,TA120-T246183
1664068703000,2022-09-25T01:18:23Z,66.5,TA120-T246184
1664068713000,2022-09-25T01:18:33Z,51.4,TA120-T246187
1664068732000,2022-09-25T01:18:52Z,51.6,TA120-T246191
1664068734000,2022-09-25T01:18:54Z,31.8,TA120-T246183
1664068763000,2022-09-25T01:19:23Z,67.5,TA120-T246184
1664068773000,2022-09-25T01:19:33Z,52.8,TA120-T246187
1664068792000,2022-09-25T01:19:52Z,47.3,TA120-T246191
1664068794000,2022-09-25T01:19:54Z,31.7,TA120-T246183
1664068823000,2022-09-25T01:20:23Z,69.8,TA120-T246184
1664068833000,2022-09-25T01:20:33Z,54.2,TA120-T246187
1664068852000,2022-09-25T01:20:52Z,46.4,TA120-T246191
1664068854000,2022-09-25T01:20:54Z,31.6,TA120-T246183
1664068883000,2022-09-25T01:21:23Z,64.2,TA120-T246184
1664068893000,2022-09-25T01:21:33Z,53.2,TA120-T246187
1664068912000,2022-09-25T01:21:52Z,52.2,TA120-T246191
1664068914000,2022-09-25T01:21:54Z,31.7,TA120-T246183
1664068943000,2022-09-25T01:22:23Z,65.3,TA120-T246184
1664068953000,2022-09-25T01:22:33Z,53.6,TA120-T246187
1664068972000,2022-09-25T01:22:52Z,51.2,TA120-T246191
1664068974000,2022-09-25T01:22:54Z,31.5,TA120-T246183
1664069003000,2022-09-25T01:23:23Z,61,TA120-T246184
1664069013000,2022-09-25T01:23:33Z,54.1,TA120-T246187
1664069032000,2022-09-25T01:23:52Z,46.1,TA120-T246191
1664069034000,2022-09-25T01:23:54Z,31.6,TA120-T246183
1664069063000,2022-09-25T01:24:23Z,63.4,TA120-T246184
1664069073000,2022-09-25T01:24:33Z,54.1,TA120-T246187
1664069092000,2022-09-25T01:24:52Z,49.7,TA120-T246191
1664069094000,2022-09-25T01:24:54Z,31.6,TA120-T246183
1664069123000,2022-09-25T01:25:23Z,67.2,TA120-T246184
1664069133000,2022-09-25T01:25:33Z,54.7,TA120-T246187
1664069152000,2022-09-25T01:25:52Z,52.9,TA120-T246191
1664069154000,2022-09-25T01:25:54Z,31.6,TA120-T246183
1664069183000,2022-09-25T01:26:23Z,61.9,TA120-T246184
1664069193000,2022-09-25T01:26:33Z,53.2,TA120-T246187
1664069212000,2022-09-25T01:26:52Z,55.6,TA120-T246191
1664069214000,2022-09-25T01:26:54Z,31.6,TA120-T246183
1664069243000,2022-09-25T01:27:23Z,69.2,TA120-T246184
1664069253000,2022-09-25T01:27:33Z,54.2,TA120-T246187
1664069272000,2022-09-25T01:27:52Z,46.6,TA120-T246191
1664069274000,2022-09-25T01:27:54Z,31.6,TA120-T246183
1664069303000,2022-09-25T01:28:23Z,64.2,TA120-T246184
1664069313000,2022-09-25T01:28:33Z,54.9,TA120-T246187
1664069332000,2022-09-25T01:28:52Z,46.6,TA120-T246191
1664069334000,2022-09-25T01:28:54Z,31.6,TA120-T246183
1664069363000,2022-09-25T01:29:23Z,64.7,TA120-T246184
1664069373000,2022-09-25T01:29:33Z,52.5,TA120-T246187
1664069392000,2022-09-25T01:29:52Z,52.1,TA120-T246191
1664069394000,2022-09-25T01:29:54Z,31.5,TA120-T246183
1664069423000,2022-09-25T01:30:23Z,63.9,TA120-T246184
1664069433000,2022-09-25T01:30:33Z,54.1,TA120-T246187
1664069452000,2022-09-25T01:30:52Z,52.5,TA120-T246191
1664069454000,2022-09-25T01:30:54Z,31.5,TA120-T246183
1664069483000,2022-09-25T01:31:23Z,60.9,TA120-T246184
1664069493000,2022-09-25T01:31:33Z,54.5,TA120-T246187
1664069512000,2022-09-25T01:31:52Z,50.5,TA120-T246191
1664069514000,2022-09-25T01:31:54Z,31.6,TA120-T246183
1664069543000,2022-09-25T01:32:23Z,64.5,TA120-T246184
1664069553000,2022-09-25T01:32:33Z,54.6,TA120-T246187
1664069572000,2022-09-25T01:32:52Z,50.9,TA120-T246191
1664069574000,2022-09-25T01:32:54Z,31.6,TA120-T246183
1664069603000,2022-09-25T01:33:23Z,65.1,TA120-T246184
1664069613000,2022-09-25T01:33:33Z,54.6,TA120-T246187
1664069632000,2022-09-25T01:33:52Z,50.3,TA120-T246191
1664069634000,2022-09-25T01:33:54Z,31.6,TA120-T246183
1664069663000,2022-09-25T01:34:23Z,62.8,TA120-T246184
1664069673000,2022-09-25T01:34:33Z,52,TA120-T246187
1664069692000,2022-09-25T01:34:52Z,51.6,TA120-T246191
1664069694000,2022-09-25T01:34:54Z,31.6,TA120-T246183
1664069723000,2022-09-25T01:35:23Z,58.8,TA120-T246184
1664069733000,2022-09-25T01:35:33Z,54,TA120-T246187
1664069752000,2022-09-25T01:35:52Z,50.8,TA120-T246191
1664069754000,2022-09-25T01:35:54Z,31.8,TA120-T246183
1664069783000,2022-09-25T01:36:23Z,65.2,TA120-T246184
1664069793000,2022-09-25T01:36:33Z,53.2,TA120-T246187
1664069812000,2022-09-25T01:36:52Z,50.9,TA120-T246191
1664069814000,2022-09-25T01:36:54Z,31.5,TA120-T246183
1664069843000,2022-09-25T01:37:23Z,66.3,TA120-T246184
1664069853000,2022-09-25T01:37:33Z,53.3,TA120-T246187
1664069872000,2022-09-25T01:37:52Z,52,TA120-T246191
1664069874000,2022-09-25T01:37:54Z,31.6,TA120-T246183
1664069903000,2022-09-25T01:38:23Z,64.7,TA120-T246184
1664069913000,2022-09-25T01:38:33Z,53.9,TA120-T246187
1664069932000,2022-09-25T01:38:52Z,50.5,TA120-T246191
1664069934000,2022-09-25T01:38:54Z,31.6,TA120-T246183
1664069963000,2022-09-25T01:39:23Z,66.7,TA120-T246184
1664069973000,2022-09-25T01:39:33Z,54.3,TA120-T246187
1664069992000,2022-09-25T01:39:52Z,47.1,TA120-T246191
1664069994000,2022-09-25T01:39:54Z,31.5,TA120-T246183
1664070023000,2022-09-25T01:40:23Z,62,TA120-T246184
1664070033000,2022-09-25T01:40:33Z,54,TA120-T246187
1664070052000,2022-09-25T01:40:52Z,54.6,TA120-T246191
1664070054000,2022-09-25T01:40:54Z,31.5,TA120-T246183
1664070083000,2022-09-25T01:41:23Z,65.4,TA120-T246184
1664070093000,2022-09-25T01:41:33Z,54.6,TA120-T246187
1664070112000,2022-09-25T01:41:52Z,47.2,TA120-T246191
1664070114000,2022-09-25T01:41:54Z,31.7,TA120-T246183
1664070143000,2022-09-25T01:42:23Z,62.3,TA120-T246184
1664070153000,2022-09-25T01:42:33Z,54.7,TA120-T246187
1664070172000,2022-09-25T01:42:52Z,46.9,TA120-T246191
1664070174000,2022-09-25T01:42:54Z,31.6,TA120-T246183
1664070203000,2022-09-25T01:43:23Z,62.7,TA120-T246184
1664070213000,2022-09-25T01:43:33Z,52.3,TA120-T246187
1664070232000,2022-09-25T01:43:52Z,54.8,TA120-T246191
1664070234000,2022-09-25T01:43:54Z,31.9,TA120-T246183
1664070263000,2022-09-25T01:44:23Z,62.7,TA120-T246184
1664070273000,2022-09-25T01:44:33Z,51.9,TA120-T246187
1664070292000,2022-09-25T01:44:52Z,54.3,TA120-T246191
1664070294000,2022-09-25T01:44:54Z,31.6,TA120-T246183
1664070323000,2022-09-25T01:45:23Z,66.8,TA120-T246184
1664070333000,2022-09-25T01:45:33Z,52.9,TA120-T246187
1664070352000,2022-09-25T01:45:52Z,48.7,TA120-T246191
1664070354000,2022-09-25T01:45:54Z,31.7,TA120-T246183
1664070383000,2022-09-25T01:46:23Z,64.8,TA120-T246184
