time,readable_time,dBA,dev-id
1645920005000,2022-02-27T00:00:05Z,30.7,TA120-T246183
1645920021000,2022-02-27T00:00:21Z,50.7,TA120-T246187
1645920022000,2022-02-27T00:00:22Z,65.2,TA120-T246184
1645920039000,2022-02-27T00:00:39Z,47.7,TA120-T246191
1645920065000,2022-02-27T00:01:05Z,30.4,TA120-T246183
1645920081000,2022-02-27T00:01:21Z,52.1,TA120-T246187
1645920082000,2022-02-27T00:01:22Z,67.6,TA120-T246184
1645920099000,2022-02-27T00:01:39Z,49.5,TA120-T246191
1645920125000,2022-02-27T00:02:05Z,30.3,TA120-T246183
1645920141000,2022-02-27T00:02:21Z,52.8,TA120-T246187
1645920142000,2022-02-27T00:02:22Z,61.4,TA120-T246184
1645920159000,2022-02-27T00:02:39Z,49.5,TA120-T246191
1645920185000,2022-02-27T00:03:05Z,30.5,TA120-T246183
1645920201000,2022-02-27T00:03:21Z,53.2,TA120-T246187
1645920202000,2022-02-27T00:03:22Z,67.8,TA120-T246184
1645920219000,2022-02-27T00:03:39Z,46.1,TA120-T246191
1645920245000,2022-02-27T00:04:05Z,30.5,TA120-T246183
1645920261000,2022-02-27T00:04:21Z,54.5,TA120-T246187
1645920262000,2022-02-27T00:04:22Z,65.6,TA120-T246184
1645920279000,2022-02-27T00:04:39Z,53,TA120-T246191
1645920305000,2022-02-27T00:05:05Z,30.4,TA120-T246183
1645920321000,2022-02-27T00:05:21Z,55.7,TA120-T246187
1645920322000,2022-02-27T00:05:22Z,64.9,TA120-T246184
1645920339000,2022-02-27T00:05:39Z,49.5,TA120-T246191
1645920365000,2022-02-27T00:06:05Z,30.6,TA120-T246183
1645920381000,2022-02-27T00:06:21Z,55.1,TA120-T246187
1645920382000,2022-02-27T00:06:22Z,57.9,TA120-T246184
1645920399000,2022-02-27T00:06:39Z,48.2,TA120-T246191
1645920425000,2022-02-27T00:07:05Z,30.4,TA120-T246183
1645920441000,2022-02-27T00:07:21Z,54.1,TA120-T246187
1645920442000,2022-02-27T00:07:22Z,65.2,TA120-T246184
1645920459000,2022-02-27T00:07:39Z,55.2,TA120-T246191
1645920485000,2022-02-27T00:08:05Z,30.6,TA120-T246183
1645920501000,2022-02-27T00:08:21Z,56.3,TA120-T246187
1645920502000,2022-02-27T00:08:22Z,57.9,TA120-T246184
1645920519000,2022-02-27T00:08:39Z,50.5,TA120-T246191
1645920545000,2022-02-27T00:09:05Z,30.5,TA120-T246183
1645920561000,2022-02-27T00:09:21Z,52.8,TA120-T246187
1645920562000,2022-02-27T00:09:22Z,64.5,TA120-T246184
1645920579000,2022-02-27T00:09:39Z,46.6,TA120-T246191
1645920605000,2022-02-27T00:10:05Z,30.4,TA120-T246183
1645920621000,2022-02-27T00:10:21Z,55.6,TA120-T246187
1645920622000,2022-02-27T00:10:22Z,60.7,TA120-T246184
1645920639000,2022-02-27T00:10:39Z,51.9,TA120-T246191
1645920665000,2022-02-27T00:11:05Z,30.4,TA120-T246183
1645920681000,2022-02-27T00:11:21Z,51.1,TA120-T246187
1645920682000,2022-02-27T00:11:22Z,58.6,TA120-T246184
1645920699000,2022-02-27T00:11:39Z,47.7,TA120-T246191
1645920725000,2022-02-27T00:12:05Z,30.7,TA120-T246183
1645920741000,2022-02-27T00:12:21Z,55.2,TA120-T246187
1645920742000,2022-02-27T00:12:22Z,61.4,TA120-T246184
1645920759000,2022-02-27T00:12:39Z,49.6,TA120-T246191
1645920785000,2022-02-27T00:13:05Z,30.5,TA120-T246183
1645920801000,2022-02-27T00:13:21Z,54,TA120-T246187
1645920802000,2022-02-27T00:13:22Z,52.6,TA120-T246184
1645920819000,2022-02-27T00:13:39Z,52.5,TA120-T246191
1645920845000,2022-02-27T00:14:05Z,33,TA120-T246183
1645920861000,2022-02-27T00:14:21Z,60.2,TA120-T246187
1645920862000,2022-02-27T00:14:22Z,65.6,TA120-T246184
1645920879000,2022-02-27T00:14:39Z,50.7,TA120-T246191
1645920905000,2022-02-27T00:15:05Z,30.7,TA120-T246183
1645920921000,2022-02-27T00:15:21Z,55.3,TA120-T246187
1645920922000,2022-02-27T00:15:22Z,66.7,TA120-T246184
1645920939000,2022-02-27T00:15:39Z,53.2,TA120-T246191
1645920965000,2022-02-27T00:16:05Z,30.7,TA120-T246183
1645920981000,2022-02-27T00:16:21Z,48.8,TA120-T246187
1645920982000,2022-02-27T00:16:22Z,61.9,TA120-T246184
1645920999000,2022-02-27T00:16:39Z,49.8,TA120-T246191
1645921025000,2022-02-27T00:17:05Z,30.5,TA120-T246183
1645921041000,2022-02-27T00:17:21Z,53.5,TA120-T246187
1645921042000,2022-02-27T00:17:22Z,63.7,TA120-T246184
1645921059000,2022-02-27T00:17:39Z,52.7,TA120-T246191
1645921085000,2022-02-27T00:18:05Z,31.6,TA120-T246183
1645921101000,2022-02-27T00:18:21Z,53.8,TA120-T246187
1645921102000,2022-02-27T00:18:22Z,65.2,TA120-T246184
1645921119000,2022-02-27T00:18:39Z,53.8,TA120-T246191
1645921145000,2022-02-27T00:19:05Z,30.6,TA120-T246183
1645921161000,2022-02-27T00:19:21Z,52.4,TA120-T246187
1645921162000,2022-02-27T00:19:22Z,59.8,TA120-T246184
1645921179000,2022-02-27T00:19:39Z,50.3,TA120-T246191
1645921205000,2022-02-27T00:20:05Z,30.4,TA120-T246183
1645921221000,2022-02-27T00:20:21Z,51.9,TA120-T246187
1645921222000,2022-02-27T00:20:22Z,64.7,TA120-T246184
1645921239000,2022-02-27T00:20:39Z,46,TA120-T246191
1645921265000,2022-02-27T00:21:05Z,30.5,TA120-T246183
1645921281000,2022-02-27T00:21:21Z,53.9,TA120-T246187
1645921282000,2022-02-27T00:21:22Z,61.1,TA120-T246184
1645921299000,2022-02-27T00:21:39Z,51,TA120-T246191
1645921325000,2022-02-27T00:22:05Z,30.5,TA120-T246183
1645921341000,2022-02-27T00:22:21Z,54.7,TA120-T246187
1645921342000,2022-02-27T00:22:22Z,65.2,TA120-T246184
1645921359000,2022-02-27T00:22:39Z,53.1,TA120-T246191
1645921385000,2022-02-27T00:23:05Z,30.5,TA120-T246183
1645921401000,2022-02-27T00:23:21Z,52.7,TA120-T246187
1645921402000,2022-02-27T00:23:22Z,59,TA120-T246184
1645921419000,2022-02-27T00:23:39Z,53.2,TA120-T246191
1645921445000,2022-02-27T00:24:05Z,30.7,TA120-T246183
1645921461000,2022-02-27T00:24:21Z,50.5,TA120-T246187
1645921462000,2022-02-27T00:24:22Z,63,TA120-T246184
1645921479000,2022-02-27T00:24:39Z,49.9,TA120-T246191
1645921505000,2022-02-27T00:25:05Z,30.4,TA120-T246183
1645921521000,2022-02-27T00:25:21Z,52.7,TA120-T246187
1645921522000,2022-02-27T00:25:22Z,57.7,TA120-T246184
1645921539000,2022-02-27T00:25:39Z,49.2,TA120-T246191
1645921565000,2022-02-27T00:26:05Z,30.4,TA120-T246183
1645921581000,2022-02-27T00:26:21Z,52.7,TA120-T246187
1645921582000,2022-02-27T00:26:22Z,57.8,TA120-T246184
1645921599000,2022-02-27T00:26:39Z,49,TA120-T246191
1645921625000,2022-02-27T00:27:05Z,30.5,TA120-T246183
1645921641000,2022-02-27T00:27:21Z,53.1,TA120-T246187
1645921642000,2022-02-27T00:27:22Z,68,TA120-T246184
1645921659000,2022-02-27T00:27:39Z,47.8,TA120-T246191
1645921685000,2022-02-27T00:28:05Z,30.4,TA120-T246183
1645921701000,2022-02-27T00:28:21Z,55.1,TA120-T246187
1645921702000,2022-02-27T00:28:22Z,65.5,TA120-T246184
1645921719000,2022-02-27T00:28:39Z,46.9,TA120-T246191
1645921745000,2022-02-27T00:29:05Z,30.4,TA120-T246183
1645921761000,2022-02-27T00:29:21Z,55.4,TA120-T246187
1645921762000,2022-02-27T00:29:22Z,55.7,TA120-T246184
1645921779000,2022-02-27T00:29:39Z,47.8,TA120-T246191
1645921805000,2022-02-27T00:30:05Z,30.4,TA120-T246183
1645921821000,2022-02-27T00:30:21Z,52.4,TA120-T246187
1645921822000,2022-02-27T00:30:22Z,48.7,TA120-T246184
1645921839000,2022-02-27T00:30:39Z,51.6,TA120-T246191
1645921865000,2022-02-27T00:31:05Z,30.4,TA120-T246183
1645921881000,2022-02-27T00:31:21Z,53.8,TA120-T246187
1645921882000,2022-02-27T00:31:22Z,59.3,TA120-T246184
1645921899000,2022-02-27T00:31:39Z,50.8,TA120-T246191
1645921925000,2022-02-27T00:32:05Z,30.4,TA120-T246183
1645921941000,2022-02-27T00:32:21Z,52.3,TA120-T246187
1645921942000,2022-02-27T00:32:22Z,61.3,TA120-T246184
1645921959000,2022-02-27T00:32:39Z,53.9,TA120-T246191
1645921985000,2022-02-27T00:33:05Z,30.6,TA120-T246183
1645922001000,2022-02-27T00:33:21Z,49,TA120-T246187
1645922002000,2022-02-27T00:33:22Z,64,TA120-T246184
1645922019000,2022-02-27T00:33:39Z,49.4,TA120-T246191
1645922045000,2022-02-27T00:34:05Z,30.5,TA120-T246183
1645922061000,2022-02-27T00:34:21Z,48.6,TA120-T246187
1645922062000,2022-02-27T00:34:22Z,66.2,TA120-T246184
1645922079000,2022-02-27T00:34:39Z,49.9,TA120-T246191
1645922105000,2022-02-27T00:35:05Z,30.3,TA120-T246183
1645922121000,2022-02-27T00:35:21Z,50.2,TA120-T246187
1645922122000,2022-02-27T00:35:22Z,66.7,TA120-T246184
1645922139000,2022-02-27T00:35:39Z,46,TA120-T246191
1645922165000,2022-02-27T00:36:05Z,30.4,TA120-T246183
1645922181000,2022-02-27T00:36:21Z,52.2,TA120-T246187
1645922182000,2022-02-27T00:36:22Z,57.3,TA120-T246184
1645922199000,2022-02-27T00:36:39Z,53.3,TA120-T246191
1645922225000,2022-02-27T00:37:05Z,30.9,TA120-T246183
1645922241000,2022-02-27T00:37:21Z,52.6,TA120-T246187
1645922242000,2022-02-27T00:37:22Z,63.6,TA120-T246184
1645922259000,2022-02-27T00:37:39Z,45.5,TA120-T246191
1645922285000,2022-02-27T00:38:05Z,30.8,TA120-T246183
1645922301000,2022-02-27T00:38:21Z,52.4,TA120-T246187
1645922302000,2022-02-27T00:38:22Z,59.7,TA120-T246184
1645922319000,2022-02-27T00:38:39Z,47.7,TA120-T246191
1645922345000,2022-02-27T00:39:05Z,30.5,TA120-T246183
1645922361000,2022-02-27T00:39:21Z,52.4,TA120-T246187
1645922362000,2022-02-27T00:39:22Z,62,TA120-T246184
1645922379000,2022-02-27T00:39:39Z,50.4,TA120-T246191
1645922405000,2022-02-27T00:40:05Z,30.4,TA120-T246183
1645922421000,2022-02-27T00:40:21Z,51.8,TA120-T246187
1645922422000,2022-02-27T00:40:22Z,55.2,TA120-T246184
1645922439000,2022-02-27T00:40:39Z,48.5,TA120-T246191
1645922465000,2022-02-27T00:41:05Z,30.5,TA120-T246183
1645922481000,2022-02-27T00:41:21Z,48.2,TA120-T246187
1645922482000,2022-02-27T00:41:22Z,58.3,TA120-T246184
1645922499000,2022-02-27T00:41:39Z,49.6,TA120-T246191
1645922525000,2022-02-27T00:42:05Z,30.5,TA120-T246183
1645922541000,2022-02-27T00:42:21Z,52.3,TA120-T246187
1645922542000,2022-02-27T00:42:22Z,59.7,TA120-T246184
1645922559000,2022-02-27T00:42:39Z,48.7,TA120-T246191
1645922585000,2022-02-27T00:43:05Z,30.4,TA120-T246183
1645922601000,2022-02-27T00:43:21Z,52.3,TA120-T246187
1645922602000,2022-02-27T00:43:22Z,64.4,TA120-T246184
1645922619000,2022-02-27T00:43:39Z,45.7,TA120-T246191
1645922645000,2022-02-27T00:44:05Z,30.9,TA120-T246183
1645922661000,2022-02-27T00:44:21Z,52.7,TA120-T246187
1645922662000,2022-02-27T00:44:22Z,62.2,TA120-T246184
1645922679000,2022-02-27T00:44:39Z,53.2,TA120-T246191
1645922705000,2022-02-27T00:45:05Z,30.4,TA120-T246183
1645922721000,2022-02-27T00:45:21Z,53.3,TA120-T246187
1645922722000,2022-02-27T00:45:22Z,57.2,TA120-T246184
1645922739000,2022-02-27T00:45:39Z,47.6,TA120-T246191
1645922765000,2022-02-27T00:46:05Z,30.4,TA120-T246183
1645922781000,2022-02-27T00:46:21Z,49.1,TA120-T246187
1645922782000,2022-02-27T00:46:22Z,62.6,TA120-T246184
1645922799000,2022-02-27T00:46:39Z,49,TA120-T246191
1645922825000,2022-02-27T00:47:05Z,30.4,TA120-T246183
1645922841000,2022-02-27T00:47:21Z,51.3,TA120-T246187
1645922842000,2022-02-27T00:47:22Z,63.5,TA120-T246184
1645922859000,2022-02-27T00:47:39Z,47.1,TA120-T246191
1645922885000,2022-02-27T00:48:05Z,30.5,TA120-T246183
1645922901000,2022-02-27T00:48:21Z,52.7,TA120-T246187
1645922902000,2022-02-27T00:48:22Z,59,TA120-T246184
1645922919000,2022-02-27T00:48:39Z,48.2,TA120-T246191
1645922945000,2022-02-27T00:49:05Z,30.6,TA120-T246183
1645922961000,2022-02-27T00:49:21Z,52.1,TA120-T246187
1645922962000,2022-02-27T00:49:22Z,59.4,TA120-T246184
1645922979000,2022-02-27T00:49:39Z,51.9,TA120-T246191
1645923005000,2022-02-27T00:50:05Z,30.5,TA120-T246183
1645923021000,2022-02-27T00:50:21Z,56.1,TA120-T246187
1645923022000,2022-02-27T00:50:22Z,62.2,TA120-T246184
1645923039000,2022-02-27T00:50:39Z,50.2,TA120-T246191
1645923065000,2022-02-27T00:51:05Z,30.4,TA120-T246183
1645923081000,2022-02-27T00:51:21Z,53.1,TA120-T246187
1645923082000,2022-02-27T00:51:22Z,63.4,TA120-T246184
1645923099000,2022-02-27T00:51:39Z,52,TA120-T246191
1645923125000,2022-02-27T00:52:05Z,30.4,TA120-T246183
1645923141000,2022-02-27T00:52:21Z,52.3,TA120-T246187
1645923142000,2022-02-27T00:52:22Z,56.1,TA120-T246184
1645923159000,2022-02-27T00:52:39Z,46.2,TA120-T246191
1645923185000,2022-02-27T00:53:05Z,30.5,TA120-T246183
1645923201000,2022-02-27T00:53:21Z,52.8,TA120-T246187
1645923202000,2022-02-27T00:53:22Z,50.5,TA120-T246184
1645923219000,2022-02-27T00:53:39Z,52,TA120-T246191
1645923245000,2022-02-27T00:54:05Z,30.8,TA120-T246183
1645923261000,2022-02-27T00:54:21Z,51.7,TA120-T246187
1645923262000,2022-02-27T00:54:22Z,65.8,TA120-T246184
1645923279000,2022-02-27T00:54:39Z,49.1,TA120-T246191
1645923305000,2022-02-27T00:55:05Z,30.6,TA120-T246183
1645923321000,2022-02-27T00:55:21Z,51.6,TA120-T246187
1645923322000,2022-02-27T00:55:22Z,53.7,TA120-T246184
1645923339000,2022-02-27T00:55:39Z,50.4,TA120-T246191
1645923365000,2022-02-27T00:56:05Z,30.4,TA120-T246183
1645923381000,2022-02-27T00:56:21Z,51.3,TA120-T246187
1645923382000,2022-02-27T00:56:22Z,54.3,TA120-T246184
1645923399000,2022-02-27T00:56:39Z,51.6,TA120-T246191
1645923425000,2022-02-27T00:57:05Z,30.4,TA120-T246183
1645923441000,2022-02-27T00:57:21Z,53.2,TA120-T246187
1645923442000,2022-02-27T00:57:22Z,53.9,TA120-T246184
1645923459000,2022-02-27T00:57:39Z,45.7,TA120-T246191
1645923485000,2022-02-27T00:58:05Z,30.4,TA120-T246183
1645923501000,2022-02-27T00:58:21Z,54.5,TA120-T246187
1645923502000,2022-02-27T00:58:22Z,64.3,TA120-T246184
1645923519000,2022-02-27T00:58:39Z,46.3,TA120-T246191
1645923545000,2022-02-27T00:59:05Z,30.4,TA120-T246183
1645923561000,2022-02-27T00:59:21Z,49.5,TA120-T246187
1645923562000,2022-02-27T00:59:22Z,64.7,TA120-T246184
1645923579000,2022-02-27T00:59:39Z,50.1,TA120-T246191
1645923605000,2022-02-27T01:00:05Z,30.5,TA120-T246183
1645923621000,2022-02-27T01:00:21Z,51.1,TA120-T246187
1645923622000,2022-02-27T01:00:22Z,64,TA120-T246184
1645923639000,2022-02-27T01:00:39Z,46.1,TA120-T246191
1645923665000,2022-02-27T01:01:05Z,30.7,TA120-T246183
1645923681000,2022-02-27T01:01:21Z,48.5,TA120-T246187
1645923682000,2022-02-27T01:01:22Z,56.4,TA120-T246184
1645923699000,2022-02-27T01:01:39Z,50.4,TA120-T246191
1645923725000,2022-02-27T01:02:05Z,30.6,TA120-T246183
1645923741000,2022-02-27T01:02:21Z,56.1,TA120-T246187
1645923742000,2022-02-27T01:02:22Z,55.4,TA120-T246184
1645923759000,2022-02-27T01:02:39Z,49.8,TA120-T246191
1645923785000,2022-02-27T01:03:05Z,30.5,TA120-T246183
1645923801000,2022-02-27T01:03:21Z,54.4,TA120-T246187
1645923802000,2022-02-27T01:03:22Z,66.2,TA120-T246184
1645923819000,2022-02-27T01:03:39Z,46.1,TA120-T246191
1645923845000,2022-02-27T01:04:05Z,30.5,TA120-T246183
1645923861000,2022-02-27T01:04:21Z,52.6,TA120-T246187
1645923862000,2022-02-27T01:04:22Z,59.5,TA120-T246184
1645923879000,2022-02-27T01:04:39Z,50.1,TA120-T246191
1645923905000,2022-02-27T01:05:05Z,31.6,TA120-T246183
1645923921000,2022-02-27T01:05:21Z,51,TA120-T246187
1645923922000,2022-02-27T01:05:22Z,57.2,TA120-T246184
1645923939000,2022-02-27T01:05:39Z,52.8,TA120-T246191
1645923965000,2022-02-27T01:06:05Z,30.6,TA120-T246183
1645923981000,2022-02-27T01:06:21Z,54.6,TA120-T246187
1645923982000,2022-02-27T01:06:22Z,64.9,TA120-T246184
1645923999000,2022-02-27T01:06:39Z,49.8,TA120-T246191
1645924025000,2022-02-27T01:07:05Z,30.7,TA120-T246183
1645924041000,2022-02-27T01:07:21Z,52.5,TA120-T246187
1645924042000,2022-02-27T01:07:22Z,65.1,TA120-T246184
1645924059000,2022-02-27T01:07:39Z,45.7,TA120-T246191
1645924085000,2022-02-27T01:08:05Z,30.6,TA120-T246183
1645924101000,2022-02-27T01:08:21Z,53,TA120-T246187
1645924102000,2022-02-27T01:08:22Z,62,TA120-T246184
1645924119000,2022-02-27T01:08:39Z,54.2,TA120-T246191
1645924145000,2022-02-27T01:09:05Z,30.4,TA120-T246183
1645924161000,2022-02-27T01:09:21Z,52,TA120-T246187
1645924162000,2022-02-27T01:09:22Z,63.7,TA120-T246184
1645924179000,2022-02-27T01:09:39Z,50.2,TA120-T246191
1645924205000,2022-02-27T01:10:05Z,30.5,TA120-T246183
1645924221000,2022-02-27T01:10:21Z,51.9,TA120-T246187
1645924222000,2022-02-27T01:10:22Z,53.6,TA120-T246184
1645924239000,2022-02-27T01:10:39Z,52.2,TA120-T246191
1645924265000,2022-02-27T01:11:05Z,30.9,TA120-T246183
1645924281000,2022-02-27T01:11:21Z,54.1,TA120-T246187
1645924282000,2022-02-27T01:11:22Z,64.4,TA120-T246184
1645924299000,2022-02-27T01:11:39Z,49.2,TA120-T246191
1645924325000,2022-02-27T01:12:05Z,31.6,TA120-T246183
1645924341000,2022-02-27T01:12:21Z,54.7,TA120-T246187
1645924342000,2022-02-27T01:12:22Z,63.5,TA120-T246184
1645924359000,2022-02-27T01:12:39Z,50.9,TA120-T246191
1645924385000,2022-02-27T01:13:05Z,30.4,TA120-T246183
1645924401000,2022-02-27T01:13:21Z,49.9,TA120-T246187
1645924402000,2022-02-27T01:13:22Z,56.7,TA120-T246184
1645924419000,2022-02-27T01:13:39Z,49.4,TA120-T246191
1645924445000,2022-02-27T01:14:05Z,30.5,TA120-T246183
1645924461000,2022-02-27T01:14:21Z,52.6,TA120-T246187
1645924462000,2022-02-27T01:14:22Z,63.7,TA120-T246184
1645924479000,2022-02-27T01:14:39Z,51.6,TA120-T246191
1645924505000,2022-02-27T01:15:05Z,30.6,TA120-T246183
1645924521000,2022-02-27T01:15:21Z,54.3,TA120-T246187
1645924522000,2022-02-27T01:15:22Z,63.9,TA120-T246184
1645924539000,2022-02-27T01:15:39Z,49.6,TA120-T246191
1645924565000,2022-02-27T01:16:05Z,31.1,TA120-T246183
1645924581000,2022-02-27T01:16:21Z,53.6,TA120-T246187
1645924582000,2022-02-27T01:16:22Z,59.6,TA120-T246184
1645924599000,2022-02-27T01:16:39Z,48.9,TA120-T246191
1645924625000,2022-02-27T01:17:05Z,32.6,TA120-T246183
1645924641000,2022-02-27T01:17:21Z,52.7,TA120-T246187
1645924642000,2022-02-27T01:17:22Z,51,TA120-T246184
1645924659000,2022-02-27T01:17:39Z,45.5,TA120-T246191
1645924685000,2022-02-27T01:18:05Z,30.2,TA120-T246183
1645924701000,2022-02-27T01:18:21Z,59.8,TA120-T246187
1645924702000,2022-02-27T01:18:22Z,63.2,TA120-T246184
1645924719000,2022-02-27T01:18:39Z,47.4,TA120-T246191
1645924745000,2022-02-27T01:19:05Z,30.1,TA120-T246183
1645924761000,2022-02-27T01:19:21Z,53.9,TA120-T246187
1645924762000,2022-02-27T01:19:22Z,54.7,TA120-T246184
1645924779000,2022-02-27T01:19:39Z,50.6,TA120-T246191
1645924805000,2022-02-27T01:20:05Z,30.3,TA120-T246183
1645924821000,2022-02-27T01:20:21Z,53.3,TA120-T246187
1645924822000,2022-02-27T01:20:22Z,64.2,TA120-T246184
1645924839000,2022-02-27T01:20:39Z,53.5,TA120-T246191
1645924865000,2022-02-27T01:21:05Z,30.3,TA120-T246183
1645924881000,2022-02-27T01:21:21Z,50.1,TA120-T246187
1645924882000,2022-02-27T01:21:22Z,66.8,TA120-T246184
1645924899000,2022-02-27T01:21:39Z,52.6,TA120-T246191
1645924925000,2022-02-27T01:22:05Z,30.6,TA120-T246183
1645924941000,2022-02-27T01:22:21Z,54.5,TA120-T246187
1645924942000,2022-02-27T01:22:22Z,64,TA120-T246184
1645924959000,2022-02-27T01:22:39Z,52.2,TA120-T246191
1645924985000,2022-02-27T01:23:05Z,30.4,TA120-T246183
1645925001000,2022-02-27T01:23:21Z,53.9,TA120-T246187
1645925002000,2022-02-27T01:23:22Z,54.3,TA120-T246184
1645925019000,2022-02-27T01:23:39Z,46.6,TA120-T246191
1645925045000,2022-02-27T01:24:05Z,30.2,TA120-T246183
1645925061000,2022-02-27T01:24:21Z,54.4,TA120-T246187
1645925062000,2022-02-27T01:24:22Z,63.5,TA120-T246184
1645925079000,2022-02-27T01:24:39Z,48.2,TA120-T246191
1645925105000,2022-02-27T01:25:05Z,30.2,TA120-T246183
1645925121000,2022-02-27T01:25:21Z,50.9,TA120-T246187
1645925122000,2022-02-27T01:25:22Z,63.2,TA120-T246184
1645925139000,2022-02-27T01:25:39Z,45.4,TA120-T246191
1645925165000,2022-02-27T01:26:05Z,30.2,TA120-T246183
1645925181000,2022-02-27T01:26:21Z,54.7,TA120-T246187
1645925182000,2022-02-27T01:26:22Z,62.8,TA120-T246184
1645925199000,2022-02-27T01:26:39Z,56.6,TA120-T246191
1645925225000,2022-02-27T01:27:05Z,30.3,TA120-T246183
1645925241000,2022-02-27T01:27:21Z,52.2,TA120-T246187
1645925242000,2022-02-27T01:27:22Z,61.8,TA120-T246184
1645925259000,2022-02-27T01:27:39Z,45.7,TA120-T246191
1645925285000,2022-02-27T01:28:05Z,30.1,TA120-T246183
1645925301000,2022-02-27T01:28:21Z,51.9,TA120-T246187
1645925302000,2022-02-27T01:28:22Z,55.7,TA120-T246184
1645925319000,2022-02-27T01:28:39Z,54.2,TA120-T246191
1645925345000,2022-02-27T01:29:05Z,30.2,TA120-T246183
1645925361000,2022-02-27T01:29:21Z,51.2,TA120-T246187
1645925362000,2022-02-27T01:29:22Z,58.8,TA120-T246184
1645925379000,2022-02-27T01:29:39Z,45.7,TA120-T246191
1645925405000,2022-02-27T01:30:05Z,30.2,TA120-T246183
1645925421000,2022-02-27T01:30:21Z,49.7,TA120-T246187
1645925422000,2022-02-27T01:30:22Z,62.6,TA120-T246184
1645925439000,2022-02-27T01:30:39Z,51.4,TA120-T246191
1645925465000,2022-02-27T01:31:05Z,30.1,TA120-T246183
1645925481000,2022-02-27T01:31:21Z,52.5,TA120-T246187
1645925482000,2022-02-27T01:31:22Z,63.2,TA120-T246184
1645925499000,2022-02-27T01:31:39Z,52,TA120-T246191
1645925525000,2022-02-27T01:32:05Z,31.7,TA120-T246183
1645925541000,2022-02-27T01:32:21Z,50.1,TA120-T246187
1645925542000,2022-02-27T01:32:22Z,60.8,TA120-T246184
1645925559000,2022-02-27T01:32:39Z,50.7,TA120-T246191
1645925585000,2022-02-27T01:33:05Z,31.4,TA120-T246183
1645925601000,2022-02-27T01:33:21Z,47,TA120-T246187
1645925602000,2022-02-27T01:33:22Z,63.3,TA120-T246184
1645925619000,2022-02-27T01:33:39Z,45.3,TA120-T246191
1645925645000,2022-02-27T01:34:05Z,31.2,TA120-T246183
1645925661000,2022-02-27T01:34:21Z,51.8,TA120-T246187
1645925662000,2022-02-27T01:34:22Z,52.5,TA120-T246184
1645925679000,2022-02-27T01:34:39Z,48.8,TA120-T246191
1645925705000,2022-02-27T01:35:05Z,31.3,TA120-T246183
1645925721000,2022-02-27T01:35:21Z,51,TA120-T246187
1645925722000,2022-02-27T01:35:22Z,60.4,TA120-T246184
1645925739000,2022-02-27T01:35:39Z,48.1,TA120-T246191
1645925765000,2022-02-27T01:36:05Z,31.8,TA120-T246183
1645925781000,2022-02-27T01:36:21Z,51.1,TA120-T246187
1645925782000,2022-02-27T01:36:22Z,56,TA120-T246184
1645925799000,2022-02-27T01:36:39Z,49.5,TA120-T246191
1645925825000,2022-02-27T01:37:05Z,31.6,TA120-T246183
1645925841000,2022-02-27T01:37:21Z,50.2,TA120-T246187
1645925842000,2022-02-27T01:37:22Z,58.9,TA120-T246184
1645925859000,2022-02-27T01:37:39Z,45.6,TA120-T246191
1645925885000,2022-02-27T01:38:05Z,31.5,TA120-T246183
1645925901000,2022-02-27T01:38:21Z,52.8,TA120-T246187
1645925902000,2022-02-27T01:38:22Z,60.7,TA120-T246184
1645925919000,2022-02-27T01:38:39Z,49.1,TA120-T246191
1645925945000,2022-02-27T01:39:05Z,31.7,TA120-T246183
1645925961000,2022-02-27T01:39:21Z,50.7,TA120-T246187
1645925962000,2022-02-27T01:39:22Z,63.1,TA120-T246184
1645925979000,2022-02-27T01:39:39Z,50.8,TA120-T246191
1645926005000,2022-02-27T01:40:05Z,31.3,TA120-T246183
1645926021000,2022-02-27T01:40:21Z,51.3,TA120-T246187
1645926022000,2022-02-27T01:40:22Z,61.4,TA120-T246184
1645926039000,2022-02-27T01:40:39Z,47,TA120-T246191
1645926065000,2022-02-27T01:41:05Z,31.2,TA120-T246183
1645926081000,2022-02-27T01:41:21Z,50.4,TA120-T246187
1645926082000,2022-02-27T01:41:22Z,56.2,TA120-T246184
1645926099000,2022-02-27T01:41:39Z,45.7,TA120-T246191
1645926125000,2022-02-27T01:42:05Z,31.2,TA120-T246183
1645926141000,2022-02-27T01:42:21Z,48.8,TA120-T246187
1645926142000,2022-02-27T01:42:22Z,60.4,TA120-T246184
1645926159000,2022-02-27T01:42:39Z,45.5,TA120-T246191
1645926185000,2022-02-27T01:43:05Z,31.2,TA120-T246183
1645926201000,2022-02-27T01:43:21Z,50.6,TA120-T246187
1645926202000,2022-02-27T01:43:22Z,61.9,TA120-T246184
1645926219000,2022-02-27T01:43:39Z,45.9,TA120-T246191
1645926245000,2022-02-27T01:44:05Z,31.7,TA120-T246183
1645926261000,2022-02-27T01:44:21Z,51.2,TA120-T246187
1645926262000,2022-02-27T01:44:22Z,58.9,TA120-T246184
1645926279000,2022-02-27T01:44:39Z,46.4,TA120-T246191
1645926305000,2022-02-27T01:45:05Z,32.8,TA120-T246183
1645926321000,2022-02-27T01:45:21Z,52.4,TA120-T246187
1645926322000,2022-02-27T01:45:22Z,61.9,TA120-T246184
1645926339000,2022-02-27T01:45:39Z,47.9,TA120-T246191
1645926365000,2022-02-27T01:46:05Z,31.8,TA120-T246183
