time,readable_time,dBA,dev-id
1636502400000,2021-11-10T00:00:00Z,31.9,TA120-T246183
1636502400000,2021-11-10T00:00:00Z,49.4,TA120-T246191
1636502400000,2021-11-10T00:00:00Z,65.2,TA120-T246184
1636502400000,2021-11-10T00:00:00Z,55.9,TA120-T246187
1636502401000,2021-11-10T00:00:01Z,63,TA120-T246184
1636502401000,2021-11-10T00:00:01Z,57,TA120-T246187
1636502401000,2021-11-10T00:00:01Z,31.8,TA120-T246183
1636502401000,2021-11-10T00:00:01Z,54.1,TA120-T246191
1636502402000,2021-11-10T00:00:02Z,32.1,TA120-T246183
1636502402000,2021-11-10T00:00:02Z,50,TA120-T246191
1636502402000,2021-11-10T00:00:02Z,62.3,TA120-T246184
1636502402000,2021-11-10T00:00:02Z,56.4,TA120-T246187
1636502403000,2021-11-10T00:00:03Z,61.3,TA120-T246184
1636502403000,2021-11-10T00:00:03Z,57.2,TA120-T246187
1636502403000,2021-11-10T00:00:03Z,31.9,TA120-T246183
1636502403000,2021-11-10T00:00:03Z,49.9,TA120-T246191
1636502404000,2021-11-10T00:00:04Z,31.9,TA120-T246183
1636502404000,2021-11-10T00:00:04Z,50,TA120-T246191
1636502404000,2021-11-10T00:00:04Z,59.5,TA120-T246184
1636502404000,2021-11-10T00:00:04Z,55.9,TA120-T246187
1636502405000,2021-11-10T00:00:05Z,59,TA120-T246184
1636502405000,2021-11-10T00:00:05Z,56.1,TA120-T246187
1636502405000,2021-11-10T00:00:05Z,32.1,TA120-T246183
1636502405000,2021-11-10T00:00:05Z,49.8,TA120-T246191
1636502406000,2021-11-10T00:00:06Z,31.6,TA120-T246183
1636502406000,2021-11-10T00:00:06Z,50.1,TA120-T246191
1636502406000,2021-11-10T00:00:06Z,59.4,TA120-T246184
1636502406000,2021-11-10T00:00:06Z,56.5,TA120-T246187
1636502407000,2021-11-10T00:00:07Z,59.1,TA120-T246184
1636502407000,2021-11-10T00:00:07Z,55,TA120-T246187
1636502407000,2021-11-10T00:00:07Z,31.9,TA120-T246183
1636502407000,2021-11-10T00:00:07Z,51.4,TA120-T246191
1636502408000,2021-11-10T00:00:08Z,31.8,TA120-T246183
1636502408000,2021-11-10T00:00:08Z,51.8,TA120-T246191
1636502408000,2021-11-10T00:00:08Z,56.9,TA120-T246184
1636502408000,2021-11-10T00:00:08Z,55.1,TA120-T246187
1636502409000,2021-11-10T00:00:09Z,55.4,TA120-T246184
1636502409000,2021-11-10T00:00:09Z,56.6,TA120-T246187
1636502409000,2021-11-10T00:00:09Z,32,TA120-T246183
1636502409000,2021-11-10T00:00:09Z,51,TA120-T246191
1636502410000,2021-11-10T00:00:10Z,32,TA120-T246183
1636502410000,2021-11-10T00:00:10Z,52.2,TA120-T246191
1636502410000,2021-11-10T00:00:10Z,55.7,TA120-T246184
1636502410000,2021-11-10T00:00:10Z,55.7,TA120-T246187
1636502411000,2021-11-10T00:00:11Z,54.7,TA120-T246184
1636502411000,2021-11-10T00:00:11Z,56.2,TA120-T246187
1636502411000,2021-11-10T00:00:11Z,31.6,TA120-T246183
1636502411000,2021-11-10T00:00:11Z,50.7,TA120-T246191
1636502412000,2021-11-10T00:00:12Z,31.7,TA120-T246183
1636502412000,2021-11-10T00:00:12Z,50,TA120-T246191
1636502412000,2021-11-10T00:00:12Z,54.1,TA120-T246184
1636502412000,2021-11-10T00:00:12Z,60.9,TA120-T246187
1636502413000,2021-11-10T00:00:13Z,54,TA120-T246184
1636502413000,2021-11-10T00:00:13Z,65.9,TA120-T246187
1636502413000,2021-11-10T00:00:13Z,31.8,TA120-T246183
1636502413000,2021-11-10T00:00:13Z,50,TA120-T246191
1636502414000,2021-11-10T00:00:14Z,31.7,TA120-T246183
1636502414000,2021-11-10T00:00:14Z,50.1,TA120-T246191
1636502414000,2021-11-10T00:00:14Z,53.3,TA120-T246184
1636502414000,2021-11-10T00:00:14Z,76.8,TA120-T246187
1636502415000,2021-11-10T00:00:15Z,52.2,TA120-T246184
1636502415000,2021-11-10T00:00:15Z,62.5,TA120-T246187
1636502415000,2021-11-10T00:00:15Z,32.1,TA120-T246183
1636502415000,2021-11-10T00:00:15Z,50.6,TA120-T246191
1636502416000,2021-11-10T00:00:16Z,31.9,TA120-T246183
1636502416000,2021-11-10T00:00:16Z,50.8,TA120-T246191
1636502416000,2021-11-10T00:00:16Z,52.4,TA120-T246184
1636502416000,2021-11-10T00:00:16Z,71.5,TA120-T246187
1636502417000,2021-11-10T00:00:17Z,52.2,TA120-T246184
1636502417000,2021-11-10T00:00:17Z,71,TA120-T246187
1636502417000,2021-11-10T00:00:17Z,31.7,TA120-T246183
1636502417000,2021-11-10T00:00:17Z,50.7,TA120-T246191
1636502418000,2021-11-10T00:00:18Z,31.8,TA120-T246183
1636502418000,2021-11-10T00:00:18Z,51,TA120-T246191
1636502418000,2021-11-10T00:00:18Z,52.2,TA120-T246184
1636502418000,2021-11-10T00:00:18Z,60.7,TA120-T246187
1636502419000,2021-11-10T00:00:19Z,52.3,TA120-T246184
1636502419000,2021-11-10T00:00:19Z,65.6,TA120-T246187
1636502419000,2021-11-10T00:00:19Z,31.9,TA120-T246183
1636502419000,2021-11-10T00:00:19Z,52.3,TA120-T246191
1636502420000,2021-11-10T00:00:20Z,31.6,TA120-T246183
1636502420000,2021-11-10T00:00:20Z,53.2,TA120-T246191
1636502420000,2021-11-10T00:00:20Z,52.4,TA120-T246184
1636502420000,2021-11-10T00:00:20Z,62,TA120-T246187
1636502421000,2021-11-10T00:00:21Z,52.3,TA120-T246184
1636502421000,2021-11-10T00:00:21Z,59,TA120-T246187
1636502421000,2021-11-10T00:00:21Z,31.6,TA120-T246183
1636502421000,2021-11-10T00:00:21Z,52.1,TA120-T246191
1636502422000,2021-11-10T00:00:22Z,31.9,TA120-T246183
1636502422000,2021-11-10T00:00:22Z,51.8,TA120-T246191
1636502422000,2021-11-10T00:00:22Z,52.5,TA120-T246184
1636502422000,2021-11-10T00:00:22Z,57.4,TA120-T246187
1636502423000,2021-11-10T00:00:23Z,51.9,TA120-T246184
1636502423000,2021-11-10T00:00:23Z,58.3,TA120-T246187
1636502423000,2021-11-10T00:00:23Z,31.8,TA120-T246183
1636502423000,2021-11-10T00:00:23Z,51.5,TA120-T246191
1636502424000,2021-11-10T00:00:24Z,32,TA120-T246183
1636502424000,2021-11-10T00:00:24Z,51.1,TA120-T246191
1636502424000,2021-11-10T00:00:24Z,52.1,TA120-T246184
1636502424000,2021-11-10T00:00:24Z,56.6,TA120-T246187
1636502425000,2021-11-10T00:00:25Z,51.9,TA120-T246184
1636502425000,2021-11-10T00:00:25Z,56.5,TA120-T246187
1636502425000,2021-11-10T00:00:25Z,32.1,TA120-T246183
1636502425000,2021-11-10T00:00:25Z,51.6,TA120-T246191
1636502426000,2021-11-10T00:00:26Z,32,TA120-T246183
1636502426000,2021-11-10T00:00:26Z,50.6,TA120-T246191
1636502426000,2021-11-10T00:00:26Z,51.6,TA120-T246184
1636502426000,2021-11-10T00:00:26Z,59.2,TA120-T246187
1636502427000,2021-11-10T00:00:27Z,51.9,TA120-T246184
1636502427000,2021-11-10T00:00:27Z,57.5,TA120-T246187
1636502427000,2021-11-10T00:00:27Z,31.8,TA120-T246183
1636502427000,2021-11-10T00:00:27Z,50.8,TA120-T246191
1636502428000,2021-11-10T00:00:28Z,31.6,TA120-T246183
1636502428000,2021-11-10T00:00:28Z,50.9,TA120-T246191
1636502428000,2021-11-10T00:00:28Z,51.6,TA120-T246184
1636502428000,2021-11-10T00:00:28Z,59,TA120-T246187
1636502429000,2021-11-10T00:00:29Z,51.9,TA120-T246184
1636502429000,2021-11-10T00:00:29Z,58.8,TA120-T246187
1636502429000,2021-11-10T00:00:29Z,32.1,TA120-T246183
1636502429000,2021-11-10T00:00:29Z,51.6,TA120-T246191
1636502430000,2021-11-10T00:00:30Z,31.6,TA120-T246183
1636502430000,2021-11-10T00:00:30Z,51.2,TA120-T246191
1636502430000,2021-11-10T00:00:30Z,52.1,TA120-T246184
1636502430000,2021-11-10T00:00:30Z,62.2,TA120-T246187
1636502431000,2021-11-10T00:00:31Z,52,TA120-T246184
1636502431000,2021-11-10T00:00:31Z,61.8,TA120-T246187
1636502431000,2021-11-10T00:00:31Z,31.8,TA120-T246183
1636502431000,2021-11-10T00:00:31Z,50.9,TA120-T246191
1636502432000,2021-11-10T00:00:32Z,31.9,TA120-T246183
1636502432000,2021-11-10T00:00:32Z,51.1,TA120-T246191
1636502432000,2021-11-10T00:00:32Z,51.9,TA120-T246184
1636502432000,2021-11-10T00:00:32Z,55.8,TA120-T246187
1636502433000,2021-11-10T00:00:33Z,51.8,TA120-T246184
1636502433000,2021-11-10T00:00:33Z,55.5,TA120-T246187
1636502433000,2021-11-10T00:00:33Z,31.9,TA120-T246183
1636502433000,2021-11-10T00:00:33Z,51.3,TA120-T246191
1636502434000,2021-11-10T00:00:34Z,31.8,TA120-T246183
1636502434000,2021-11-10T00:00:34Z,51.7,TA120-T246191
1636502434000,2021-11-10T00:00:34Z,52,TA120-T246184
1636502434000,2021-11-10T00:00:34Z,58.4,TA120-T246187
1636502435000,2021-11-10T00:00:35Z,51.9,TA120-T246184
1636502435000,2021-11-10T00:00:35Z,55,TA120-T246187
1636502435000,2021-11-10T00:00:35Z,32,TA120-T246183
1636502435000,2021-11-10T00:00:35Z,53.5,TA120-T246191
1636502436000,2021-11-10T00:00:36Z,32.1,TA120-T246183
1636502436000,2021-11-10T00:00:36Z,55,TA120-T246191
1636502436000,2021-11-10T00:00:36Z,52.7,TA120-T246184
1636502436000,2021-11-10T00:00:36Z,54.9,TA120-T246187
1636502437000,2021-11-10T00:00:37Z,53.5,TA120-T246184
1636502437000,2021-11-10T00:00:37Z,55.2,TA120-T246187
1636502437000,2021-11-10T00:00:37Z,31.7,TA120-T246183
1636502437000,2021-11-10T00:00:37Z,55.4,TA120-T246191
1636502438000,2021-11-10T00:00:38Z,31.8,TA120-T246183
1636502438000,2021-11-10T00:00:38Z,55.5,TA120-T246191
1636502438000,2021-11-10T00:00:38Z,53,TA120-T246184
1636502438000,2021-11-10T00:00:38Z,55.1,TA120-T246187
1636502439000,2021-11-10T00:00:39Z,52.6,TA120-T246184
1636502439000,2021-11-10T00:00:39Z,55.1,TA120-T246187
1636502439000,2021-11-10T00:00:39Z,31.8,TA120-T246183
1636502439000,2021-11-10T00:00:39Z,58.5,TA120-T246191
1636502440000,2021-11-10T00:00:40Z,31.8,TA120-T246183
1636502440000,2021-11-10T00:00:40Z,59.3,TA120-T246191
1636502440000,2021-11-10T00:00:40Z,52.6,TA120-T246184
1636502440000,2021-11-10T00:00:40Z,76.2,TA120-T246187
1636502441000,2021-11-10T00:00:41Z,53.5,TA120-T246184
1636502441000,2021-11-10T00:00:41Z,63.3,TA120-T246187
1636502441000,2021-11-10T00:00:41Z,31.7,TA120-T246183
1636502441000,2021-11-10T00:00:41Z,60.2,TA120-T246191
1636502442000,2021-11-10T00:00:42Z,31.9,TA120-T246183
1636502442000,2021-11-10T00:00:42Z,58.3,TA120-T246191
1636502442000,2021-11-10T00:00:42Z,53.7,TA120-T246184
1636502442000,2021-11-10T00:00:42Z,56.5,TA120-T246187
1636502443000,2021-11-10T00:00:43Z,54,TA120-T246184
1636502443000,2021-11-10T00:00:43Z,58.5,TA120-T246187
1636502443000,2021-11-10T00:00:43Z,32.3,TA120-T246183
1636502443000,2021-11-10T00:00:43Z,58.5,TA120-T246191
1636502444000,2021-11-10T00:00:44Z,31.7,TA120-T246183
1636502444000,2021-11-10T00:00:44Z,62.4,TA120-T246191
1636502444000,2021-11-10T00:00:44Z,55.1,TA120-T246184
1636502444000,2021-11-10T00:00:44Z,56.6,TA120-T246187
1636502445000,2021-11-10T00:00:45Z,55.8,TA120-T246184
1636502445000,2021-11-10T00:00:45Z,57.5,TA120-T246187
1636502445000,2021-11-10T00:00:45Z,32.1,TA120-T246183
1636502445000,2021-11-10T00:00:45Z,56.8,TA120-T246191
1636502446000,2021-11-10T00:00:46Z,32.2,TA120-T246183
1636502446000,2021-11-10T00:00:46Z,59.3,TA120-T246191
1636502446000,2021-11-10T00:00:46Z,54.5,TA120-T246184
1636502446000,2021-11-10T00:00:46Z,55.4,TA120-T246187
1636502447000,2021-11-10T00:00:47Z,54.8,TA120-T246184
1636502447000,2021-11-10T00:00:47Z,54.9,TA120-T246187
1636502447000,2021-11-10T00:00:47Z,32.1,TA120-T246183
1636502447000,2021-11-10T00:00:47Z,54.8,TA120-T246191
1636502448000,2021-11-10T00:00:48Z,33.8,TA120-T246183
1636502448000,2021-11-10T00:00:48Z,54.3,TA120-T246191
1636502448000,2021-11-10T00:00:48Z,54.1,TA120-T246184
1636502448000,2021-11-10T00:00:48Z,54.8,TA120-T246187
1636502449000,2021-11-10T00:00:49Z,53.9,TA120-T246184
1636502449000,2021-11-10T00:00:49Z,55.3,TA120-T246187
1636502449000,2021-11-10T00:00:49Z,37.7,TA120-T246183
1636502449000,2021-11-10T00:00:49Z,54.7,TA120-T246191
1636502450000,2021-11-10T00:00:50Z,34.9,TA120-T246183
1636502450000,2021-11-10T00:00:50Z,53.7,TA120-T246191
1636502450000,2021-11-10T00:00:50Z,53.1,TA120-T246184
1636502450000,2021-11-10T00:00:50Z,55.5,TA120-T246187
1636502451000,2021-11-10T00:00:51Z,52.6,TA120-T246184
1636502451000,2021-11-10T00:00:51Z,55.5,TA120-T246187
1636502451000,2021-11-10T00:00:51Z,33.3,TA120-T246183
1636502451000,2021-11-10T00:00:51Z,52.7,TA120-T246191
1636502452000,2021-11-10T00:00:52Z,31.9,TA120-T246183
1636502452000,2021-11-10T00:00:52Z,55,TA120-T246191
1636502452000,2021-11-10T00:00:52Z,52.4,TA120-T246184
1636502452000,2021-11-10T00:00:52Z,55.3,TA120-T246187
1636502453000,2021-11-10T00:00:53Z,52.7,TA120-T246184
1636502453000,2021-11-10T00:00:53Z,56.2,TA120-T246187
1636502453000,2021-11-10T00:00:53Z,31.5,TA120-T246183
1636502453000,2021-11-10T00:00:53Z,53,TA120-T246191
1636502454000,2021-11-10T00:00:54Z,31.7,TA120-T246183
1636502454000,2021-11-10T00:00:54Z,54,TA120-T246191
1636502454000,2021-11-10T00:00:54Z,52.4,TA120-T246184
1636502454000,2021-11-10T00:00:54Z,57.2,TA120-T246187
1636502455000,2021-11-10T00:00:55Z,52.9,TA120-T246184
1636502455000,2021-11-10T00:00:55Z,57.3,TA120-T246187
1636502455000,2021-11-10T00:00:55Z,31.7,TA120-T246183
1636502455000,2021-11-10T00:00:55Z,52.9,TA120-T246191
1636502456000,2021-11-10T00:00:56Z,32.4,TA120-T246183
1636502456000,2021-11-10T00:00:56Z,52.4,TA120-T246191
1636502456000,2021-11-10T00:00:56Z,53.3,TA120-T246184
1636502456000,2021-11-10T00:00:56Z,57.6,TA120-T246187
1636502457000,2021-11-10T00:00:57Z,53.9,TA120-T246184
1636502457000,2021-11-10T00:00:57Z,60.3,TA120-T246187
1636502457000,2021-11-10T00:00:57Z,31.9,TA120-T246183
1636502457000,2021-11-10T00:00:57Z,57.9,TA120-T246191
1636502458000,2021-11-10T00:00:58Z,31.8,TA120-T246183
1636502458000,2021-11-10T00:00:58Z,57,TA120-T246191
1636502458000,2021-11-10T00:00:58Z,53.6,TA120-T246184
1636502458000,2021-11-10T00:00:58Z,59.9,TA120-T246187
1636502459000,2021-11-10T00:00:59Z,53.8,TA120-T246184
1636502459000,2021-11-10T00:00:59Z,60,TA120-T246187
1636502459000,2021-11-10T00:00:59Z,31.8,TA120-T246183
1636502459000,2021-11-10T00:00:59Z,53.1,TA120-T246191
1636502460000,2021-11-10T00:01:00Z,31.9,TA120-T246183
1636502460000,2021-11-10T00:01:00Z,52.5,TA120-T246191
1636502460000,2021-11-10T00:01:00Z,53.6,TA120-T246184
1636502460000,2021-11-10T00:01:00Z,64.4,TA120-T246187
1636502461000,2021-11-10T00:01:01Z,54.3,TA120-T246184
1636502461000,2021-11-10T00:01:01Z,62.6,TA120-T246187
1636502461000,2021-11-10T00:01:01Z,31.9,TA120-T246183
1636502461000,2021-11-10T00:01:01Z,52,TA120-T246191
1636502462000,2021-11-10T00:01:02Z,31.7,TA120-T246183
1636502462000,2021-11-10T00:01:02Z,51.7,TA120-T246191
1636502462000,2021-11-10T00:01:02Z,53.5,TA120-T246184
1636502462000,2021-11-10T00:01:02Z,59.2,TA120-T246187
1636502463000,2021-11-10T00:01:03Z,53,TA120-T246184
1636502463000,2021-11-10T00:01:03Z,59.4,TA120-T246187
1636502463000,2021-11-10T00:01:03Z,33.7,TA120-T246183
1636502463000,2021-11-10T00:01:03Z,51.2,TA120-T246191
1636502464000,2021-11-10T00:01:04Z,31.9,TA120-T246183
1636502464000,2021-11-10T00:01:04Z,56.9,TA120-T246191
1636502464000,2021-11-10T00:01:04Z,52.6,TA120-T246184
1636502464000,2021-11-10T00:01:04Z,58.7,TA120-T246187
1636502465000,2021-11-10T00:01:05Z,53.7,TA120-T246184
1636502465000,2021-11-10T00:01:05Z,58.5,TA120-T246187
1636502465000,2021-11-10T00:01:05Z,32,TA120-T246183
1636502465000,2021-11-10T00:01:05Z,52.7,TA120-T246191
1636502466000,2021-11-10T00:01:06Z,31.8,TA120-T246183
1636502466000,2021-11-10T00:01:06Z,57.1,TA120-T246191
1636502466000,2021-11-10T00:01:06Z,54,TA120-T246184
1636502466000,2021-11-10T00:01:06Z,64.2,TA120-T246187
1636502467000,2021-11-10T00:01:07Z,53.9,TA120-T246184
1636502467000,2021-11-10T00:01:07Z,65.6,TA120-T246187
1636502467000,2021-11-10T00:01:07Z,31.9,TA120-T246183
1636502467000,2021-11-10T00:01:07Z,53.1,TA120-T246191
1636502468000,2021-11-10T00:01:08Z,31.7,TA120-T246183
1636502468000,2021-11-10T00:01:08Z,52.9,TA120-T246191
1636502468000,2021-11-10T00:01:08Z,58.9,TA120-T246184
1636502468000,2021-11-10T00:01:08Z,58.6,TA120-T246187
1636502469000,2021-11-10T00:01:09Z,55.4,TA120-T246184
1636502469000,2021-11-10T00:01:09Z,58.9,TA120-T246187
1636502469000,2021-11-10T00:01:09Z,31.9,TA120-T246183
1636502469000,2021-11-10T00:01:09Z,52.8,TA120-T246191
1636502470000,2021-11-10T00:01:10Z,31.9,TA120-T246183
1636502470000,2021-11-10T00:01:10Z,53.1,TA120-T246191
1636502470000,2021-11-10T00:01:10Z,54.1,TA120-T246184
1636502470000,2021-11-10T00:01:10Z,58.9,TA120-T246187
1636502471000,2021-11-10T00:01:11Z,53.6,TA120-T246184
1636502471000,2021-11-10T00:01:11Z,58.6,TA120-T246187
1636502471000,2021-11-10T00:01:11Z,32,TA120-T246183
1636502471000,2021-11-10T00:01:11Z,54,TA120-T246191
1636502472000,2021-11-10T00:01:12Z,31.8,TA120-T246183
1636502472000,2021-11-10T00:01:12Z,55,TA120-T246191
1636502472000,2021-11-10T00:01:12Z,53.1,TA120-T246184
1636502472000,2021-11-10T00:01:12Z,57.9,TA120-T246187
1636502473000,2021-11-10T00:01:13Z,52.9,TA120-T246184
1636502473000,2021-11-10T00:01:13Z,57.1,TA120-T246187
1636502473000,2021-11-10T00:01:13Z,32,TA120-T246183
1636502473000,2021-11-10T00:01:13Z,54.1,TA120-T246191
1636502474000,2021-11-10T00:01:14Z,31.8,TA120-T246183
1636502474000,2021-11-10T00:01:14Z,54.8,TA120-T246191
1636502474000,2021-11-10T00:01:14Z,53.3,TA120-T246184
1636502474000,2021-11-10T00:01:14Z,57.1,TA120-T246187
1636502475000,2021-11-10T00:01:15Z,54,TA120-T246184
1636502475000,2021-11-10T00:01:15Z,59.5,TA120-T246187
1636502475000,2021-11-10T00:01:15Z,31.8,TA120-T246183
1636502475000,2021-11-10T00:01:15Z,52.6,TA120-T246191
1636502476000,2021-11-10T00:01:16Z,31.8,TA120-T246183
1636502476000,2021-11-10T00:01:16Z,60.2,TA120-T246191
1636502476000,2021-11-10T00:01:16Z,54.3,TA120-T246184
1636502476000,2021-11-10T00:01:16Z,57.7,TA120-T246187
1636502477000,2021-11-10T00:01:17Z,54.1,TA120-T246184
1636502477000,2021-11-10T00:01:17Z,58.4,TA120-T246187
1636502477000,2021-11-10T00:01:17Z,31.7,TA120-T246183
1636502477000,2021-11-10T00:01:17Z,55.7,TA120-T246191
1636502478000,2021-11-10T00:01:18Z,31.7,TA120-T246183
1636502478000,2021-11-10T00:01:18Z,58.2,TA120-T246191
1636502478000,2021-11-10T00:01:18Z,54.8,TA120-T246184
1636502478000,2021-11-10T00:01:18Z,57,TA120-T246187
1636502479000,2021-11-10T00:01:19Z,54.4,TA120-T246184
1636502479000,2021-11-10T00:01:19Z,56.2,TA120-T246187
1636502479000,2021-11-10T00:01:19Z,31.7,TA120-T246183
1636502479000,2021-11-10T00:01:19Z,59,TA120-T246191
1636502480000,2021-11-10T00:01:20Z,32,TA120-T246183
1636502480000,2021-11-10T00:01:20Z,59.8,TA120-T246191
1636502480000,2021-11-10T00:01:20Z,54.2,TA120-T246184
1636502480000,2021-11-10T00:01:20Z,56.8,TA120-T246187
1636502481000,2021-11-10T00:01:21Z,54.8,TA120-T246184
1636502481000,2021-11-10T00:01:21Z,57.4,TA120-T246187
1636502481000,2021-11-10T00:01:21Z,32.3,TA120-T246183
1636502481000,2021-11-10T00:01:21Z,59.3,TA120-T246191
1636502482000,2021-11-10T00:01:22Z,31.8,TA120-T246183
1636502482000,2021-11-10T00:01:22Z,56.8,TA120-T246191
1636502482000,2021-11-10T00:01:22Z,55.6,TA120-T246184
1636502482000,2021-11-10T00:01:22Z,58.6,TA120-T246187
1636502483000,2021-11-10T00:01:23Z,57.5,TA120-T246184
1636502483000,2021-11-10T00:01:23Z,59.9,TA120-T246187
1636502483000,2021-11-10T00:01:23Z,31.8,TA120-T246183
1636502483000,2021-11-10T00:01:23Z,56.8,TA120-T246191
1636502484000,2021-11-10T00:01:24Z,31.6,TA120-T246183
1636502484000,2021-11-10T00:01:24Z,59,TA120-T246191
1636502484000,2021-11-10T00:01:24Z,56.8,TA120-T246184
1636502484000,2021-11-10T00:01:24Z,58.2,TA120-T246187
1636502485000,2021-11-10T00:01:25Z,55.1,TA120-T246184
1636502485000,2021-11-10T00:01:25Z,58.9,TA120-T246187
1636502485000,2021-11-10T00:01:25Z,31.7,TA120-T246183
1636502485000,2021-11-10T00:01:25Z,60,TA120-T246191
1636502486000,2021-11-10T00:01:26Z,31.7,TA120-T246183
1636502486000,2021-11-10T00:01:26Z,61.1,TA120-T246191
1636502486000,2021-11-10T00:01:26Z,56.1,TA120-T246184
1636502486000,2021-11-10T00:01:26Z,59.9,TA120-T246187
1636502487000,2021-11-10T00:01:27Z,59.8,TA120-T246184
1636502487000,2021-11-10T00:01:27Z,61.8,TA120-T246187
1636502487000,2021-11-10T00:01:27Z,32.1,TA120-T246183
1636502487000,2021-11-10T00:01:27Z,59.6,TA120-T246191
1636502488000,2021-11-10T00:01:28Z,32.1,TA120-T246183
1636502488000,2021-11-10T00:01:28Z,62.8,TA120-T246191
1636502488000,2021-11-10T00:01:28Z,59.7,TA120-T246184
1636502488000,2021-11-10T00:01:28Z,62.1,TA120-T246187
1636502489000,2021-11-10T00:01:29Z,58.9,TA120-T246184
1636502489000,2021-11-10T00:01:29Z,61.1,TA120-T246187
1636502489000,2021-11-10T00:01:29Z,32.4,TA120-T246183
1636502489000,2021-11-10T00:01:29Z,63,TA120-T246191
1636502490000,2021-11-10T00:01:30Z,31.6,TA120-T246183
1636502490000,2021-11-10T00:01:30Z,61.7,TA120-T246191
1636502490000,2021-11-10T00:01:30Z,59.9,TA120-T246184
1636502490000,2021-11-10T00:01:30Z,60.8,TA120-T246187
1636502491000,2021-11-10T00:01:31Z,59.5,TA120-T246184
1636502491000,2021-11-10T00:01:31Z,59.5,TA120-T246187
1636502491000,2021-11-10T00:01:31Z,31.8,TA120-T246183
1636502491000,2021-11-10T00:01:31Z,62.7,TA120-T246191
1636502492000,2021-11-10T00:01:32Z,31.8,TA120-T246183
1636502492000,2021-11-10T00:01:32Z,63.2,TA120-T246191
1636502492000,2021-11-10T00:01:32Z,61.7,TA120-T246184
1636502492000,2021-11-10T00:01:32Z,60.5,TA120-T246187
1636502493000,2021-11-10T00:01:33Z,61.8,TA120-T246184
1636502493000,2021-11-10T00:01:33Z,60.8,TA120-T246187
1636502493000,2021-11-10T00:01:33Z,32.2,TA120-T246183
1636502493000,2021-11-10T00:01:33Z,62.8,TA120-T246191
1636502494000,2021-11-10T00:01:34Z,31.9,TA120-T246183
1636502494000,2021-11-10T00:01:34Z,66.1,TA120-T246191
1636502494000,2021-11-10T00:01:34Z,65,TA120-T246184
1636502494000,2021-11-10T00:01:34Z,61,TA120-T246187
1636502495000,2021-11-10T00:01:35Z,68.8,TA120-T246184
1636502495000,2021-11-10T00:01:35Z,59,TA120-T246187
1636502495000,2021-11-10T00:01:35Z,31.8,TA120-T246183
1636502495000,2021-11-10T00:01:35Z,66.5,TA120-T246191
1636502496000,2021-11-10T00:01:36Z,31.9,TA120-T246183
1636502496000,2021-11-10T00:01:36Z,59.3,TA120-T246191
1636502496000,2021-11-10T00:01:36Z,71.7,TA120-T246184
1636502496000,2021-11-10T00:01:36Z,58.6,TA120-T246187
1636502497000,2021-11-10T00:01:37Z,73.2,TA120-T246184
1636502497000,2021-11-10T00:01:37Z,59.1,TA120-T246187
1636502497000,2021-11-10T00:01:37Z,32.2,TA120-T246183
1636502497000,2021-11-10T00:01:37Z,58,TA120-T246191
1636502498000,2021-11-10T00:01:38Z,31.9,TA120-T246183
1636502498000,2021-11-10T00:01:38Z,56.9,TA120-T246191
1636502498000,2021-11-10T00:01:38Z,71.1,TA120-T246184
1636502498000,2021-11-10T00:01:38Z,58.6,TA120-T246187
1636502499000,2021-11-10T00:01:39Z,68.3,TA120-T246184
1636502499000,2021-11-10T00:01:39Z,58.6,TA120-T246187
1636502499000,2021-11-10T00:01:39Z,32,TA120-T246183
1636502499000,2021-11-10T00:01:39Z,56.1,TA120-T246191
1636502500000,2021-11-10T00:01:40Z,31.9,TA120-T246183
1636502500000,2021-11-10T00:01:40Z,64.9,TA120-T246191
1636502500000,2021-11-10T00:01:40Z,63.9,TA120-T246184
1636502500000,2021-11-10T00:01:40Z,59.3,TA120-T246187
1636502501000,2021-11-10T00:01:41Z,61.2,TA120-T246184
1636502501000,2021-11-10T00:01:41Z,59.6,TA120-T246187
1636502501000,2021-11-10T00:01:41Z,32,TA120-T246183
1636502501000,2021-11-10T00:01:41Z,56.9,TA120-T246191
1636502502000,2021-11-10T00:01:42Z,31.9,TA120-T246183
1636502502000,2021-11-10T00:01:42Z,51.5,TA120-T246191
1636502502000,2021-11-10T00:01:42Z,60.3,TA120-T246184
1636502502000,2021-11-10T00:01:42Z,58.3,TA120-T246187
1636502503000,2021-11-10T00:01:43Z,59.5,TA120-T246184
1636502503000,2021-11-10T00:01:43Z,58.1,TA120-T246187
1636502503000,2021-11-10T00:01:43Z,31.8,TA120-T246183
1636502503000,2021-11-10T00:01:43Z,51.5,TA120-T246191
1636502504000,2021-11-10T00:01:44Z,31.8,TA120-T246183
1636502504000,2021-11-10T00:01:44Z,51.2,TA120-T246191
1636502504000,2021-11-10T00:01:44Z,58.5,TA120-T246184
1636502504000,2021-11-10T00:01:44Z,59.3,TA120-T246187
1636502505000,2021-11-10T00:01:45Z,58.4,TA120-T246184
1636502505000,2021-11-10T00:01:45Z,57.5,TA120-T246187
1636502505000,2021-11-10T00:01:45Z,31.6,TA120-T246183
1636502505000,2021-11-10T00:01:45Z,57.3,TA120-T246191
1636502506000,2021-11-10T00:01:46Z,31.9,TA120-T246183
1636502506000,2021-11-10T00:01:46Z,51.3,TA120-T246191
