time,readable_time,dBA,dev-id
1632700800000,2021-09-27T00:00:00Z,32.2,TA120-T246183
1632700800000,2021-09-27T00:00:00Z,45.1,TA120-T246191
1632700800000,2021-09-27T00:00:00Z,64.4,TA120-T246184
1632700800000,2021-09-27T00:00:00Z,48.7,TA120-T246187
1632700801000,2021-09-27T00:00:01Z,66.1,TA120-T246184
1632700801000,2021-09-27T00:00:01Z,48,TA120-T246187
1632700801000,2021-09-27T00:00:01Z,32,TA120-T246183
1632700801000,2021-09-27T00:00:01Z,45.5,TA120-T246191
1632700802000,2021-09-27T00:00:02Z,32.1,TA120-T246183
1632700802000,2021-09-27T00:00:02Z,45.9,TA120-T246191
1632700802000,2021-09-27T00:00:02Z,67.2,TA120-T246184
1632700802000,2021-09-27T00:00:02Z,47.5,TA120-T246187
1632700803000,2021-09-27T00:00:03Z,67,TA120-T246184
1632700803000,2021-09-27T00:00:03Z,45.7,TA120-T246187
1632700803000,2021-09-27T00:00:03Z,32.1,TA120-T246183
1632700803000,2021-09-27T00:00:03Z,46.3,TA120-T246191
1632700804000,2021-09-27T00:00:04Z,32.1,TA120-T246183
1632700804000,2021-09-27T00:00:04Z,45.5,TA120-T246191
1632700804000,2021-09-27T00:00:04Z,66.4,TA120-T246184
1632700804000,2021-09-27T00:00:04Z,45.9,TA120-T246187
1632700805000,2021-09-27T00:00:05Z,64.3,TA120-T246184
1632700805000,2021-09-27T00:00:05Z,45.9,TA120-T246187
1632700805000,2021-09-27T00:00:05Z,32.2,TA120-T246183
1632700805000,2021-09-27T00:00:05Z,45.9,TA120-T246191
1632700806000,2021-09-27T00:00:06Z,32.3,TA120-T246183
1632700806000,2021-09-27T00:00:06Z,45.2,TA120-T246191
1632700806000,2021-09-27T00:00:06Z,63.3,TA120-T246184
1632700806000,2021-09-27T00:00:06Z,47.3,TA120-T246187
1632700807000,2021-09-27T00:00:07Z,61.2,TA120-T246184
1632700807000,2021-09-27T00:00:07Z,48.3,TA120-T246187
1632700807000,2021-09-27T00:00:07Z,32.3,TA120-T246183
1632700807000,2021-09-27T00:00:07Z,45.4,TA120-T246191
1632700808000,2021-09-27T00:00:08Z,32.1,TA120-T246183
1632700808000,2021-09-27T00:00:08Z,46.1,TA120-T246191
1632700808000,2021-09-27T00:00:08Z,60,TA120-T246184
1632700808000,2021-09-27T00:00:08Z,47.7,TA120-T246187
1632700809000,2021-09-27T00:00:09Z,59,TA120-T246184
1632700809000,2021-09-27T00:00:09Z,47.3,TA120-T246187
1632700809000,2021-09-27T00:00:09Z,32.5,TA120-T246183
1632700809000,2021-09-27T00:00:09Z,45.5,TA120-T246191
1632700810000,2021-09-27T00:00:10Z,32.2,TA120-T246183
1632700810000,2021-09-27T00:00:10Z,45.7,TA120-T246191
1632700810000,2021-09-27T00:00:10Z,57.5,TA120-T246184
1632700810000,2021-09-27T00:00:10Z,45.4,TA120-T246187
1632700811000,2021-09-27T00:00:11Z,55.9,TA120-T246184
1632700811000,2021-09-27T00:00:11Z,45.9,TA120-T246187
1632700811000,2021-09-27T00:00:11Z,32.1,TA120-T246183
1632700811000,2021-09-27T00:00:11Z,46.5,TA120-T246191
1632700812000,2021-09-27T00:00:12Z,32.1,TA120-T246183
1632700812000,2021-09-27T00:00:12Z,45.8,TA120-T246191
1632700812000,2021-09-27T00:00:12Z,54.9,TA120-T246184
1632700812000,2021-09-27T00:00:12Z,45.6,TA120-T246187
1632700813000,2021-09-27T00:00:13Z,54,TA120-T246184
1632700813000,2021-09-27T00:00:13Z,47.9,TA120-T246187
1632700813000,2021-09-27T00:00:13Z,32.4,TA120-T246183
1632700813000,2021-09-27T00:00:13Z,45.9,TA120-T246191
1632700814000,2021-09-27T00:00:14Z,32.3,TA120-T246183
1632700814000,2021-09-27T00:00:14Z,45.7,TA120-T246191
1632700814000,2021-09-27T00:00:14Z,53.9,TA120-T246184
1632700814000,2021-09-27T00:00:14Z,47.8,TA120-T246187
1632700815000,2021-09-27T00:00:15Z,53.4,TA120-T246184
1632700815000,2021-09-27T00:00:15Z,47.5,TA120-T246187
1632700815000,2021-09-27T00:00:15Z,31.9,TA120-T246183
1632700815000,2021-09-27T00:00:15Z,46.3,TA120-T246191
1632700816000,2021-09-27T00:00:16Z,32.1,TA120-T246183
1632700816000,2021-09-27T00:00:16Z,46.4,TA120-T246191
1632700816000,2021-09-27T00:00:16Z,52.6,TA120-T246184
1632700816000,2021-09-27T00:00:16Z,46.6,TA120-T246187
1632700817000,2021-09-27T00:00:17Z,53.1,TA120-T246184
1632700817000,2021-09-27T00:00:17Z,45.7,TA120-T246187
1632700817000,2021-09-27T00:00:17Z,32.2,TA120-T246183
1632700817000,2021-09-27T00:00:17Z,46.1,TA120-T246191
1632700818000,2021-09-27T00:00:18Z,32.2,TA120-T246183
1632700818000,2021-09-27T00:00:18Z,46.3,TA120-T246191
1632700818000,2021-09-27T00:00:18Z,51.5,TA120-T246184
1632700818000,2021-09-27T00:00:18Z,45.6,TA120-T246187
1632700819000,2021-09-27T00:00:19Z,51.1,TA120-T246184
1632700819000,2021-09-27T00:00:19Z,45.9,TA120-T246187
1632700819000,2021-09-27T00:00:19Z,32.1,TA120-T246183
1632700819000,2021-09-27T00:00:19Z,45.9,TA120-T246191
1632700820000,2021-09-27T00:00:20Z,32.4,TA120-T246183
1632700820000,2021-09-27T00:00:20Z,45.9,TA120-T246191
1632700820000,2021-09-27T00:00:20Z,51,TA120-T246184
1632700820000,2021-09-27T00:00:20Z,46,TA120-T246187
1632700821000,2021-09-27T00:00:21Z,50.4,TA120-T246184
1632700821000,2021-09-27T00:00:21Z,45.5,TA120-T246187
1632700821000,2021-09-27T00:00:21Z,32.1,TA120-T246183
1632700821000,2021-09-27T00:00:21Z,45.8,TA120-T246191
1632700822000,2021-09-27T00:00:22Z,32.5,TA120-T246183
1632700822000,2021-09-27T00:00:22Z,46.3,TA120-T246191
1632700822000,2021-09-27T00:00:22Z,50,TA120-T246184
1632700822000,2021-09-27T00:00:22Z,45.7,TA120-T246187
1632700823000,2021-09-27T00:00:23Z,50.1,TA120-T246184
1632700823000,2021-09-27T00:00:23Z,45.9,TA120-T246187
1632700823000,2021-09-27T00:00:23Z,32,TA120-T246183
1632700823000,2021-09-27T00:00:23Z,45.9,TA120-T246191
1632700824000,2021-09-27T00:00:24Z,32.1,TA120-T246183
1632700824000,2021-09-27T00:00:24Z,46,TA120-T246191
1632700824000,2021-09-27T00:00:24Z,50.3,TA120-T246184
1632700824000,2021-09-27T00:00:24Z,45.6,TA120-T246187
1632700825000,2021-09-27T00:00:25Z,50.3,TA120-T246184
1632700825000,2021-09-27T00:00:25Z,45.7,TA120-T246187
1632700825000,2021-09-27T00:00:25Z,32.3,TA120-T246183
1632700825000,2021-09-27T00:00:25Z,46.2,TA120-T246191
1632700826000,2021-09-27T00:00:26Z,32.1,TA120-T246183
1632700826000,2021-09-27T00:00:26Z,46.2,TA120-T246191
1632700826000,2021-09-27T00:00:26Z,50.2,TA120-T246184
1632700826000,2021-09-27T00:00:26Z,45.9,TA120-T246187
1632700827000,2021-09-27T00:00:27Z,50.2,TA120-T246184
1632700827000,2021-09-27T00:00:27Z,45.9,TA120-T246187
1632700827000,2021-09-27T00:00:27Z,32.2,TA120-T246183
1632700827000,2021-09-27T00:00:27Z,45.9,TA120-T246191
1632700828000,2021-09-27T00:00:28Z,32.3,TA120-T246183
1632700828000,2021-09-27T00:00:28Z,46,TA120-T246191
1632700828000,2021-09-27T00:00:28Z,50,TA120-T246184
1632700828000,2021-09-27T00:00:28Z,45.7,TA120-T246187
1632700829000,2021-09-27T00:00:29Z,49.8,TA120-T246184
1632700829000,2021-09-27T00:00:29Z,46.1,TA120-T246187
1632700829000,2021-09-27T00:00:29Z,32.3,TA120-T246183
1632700829000,2021-09-27T00:00:29Z,45.6,TA120-T246191
1632700830000,2021-09-27T00:00:30Z,32.4,TA120-T246183
1632700830000,2021-09-27T00:00:30Z,45.8,TA120-T246191
1632700830000,2021-09-27T00:00:30Z,49.9,TA120-T246184
1632700830000,2021-09-27T00:00:30Z,45.8,TA120-T246187
1632700831000,2021-09-27T00:00:31Z,49.9,TA120-T246184
1632700831000,2021-09-27T00:00:31Z,46,TA120-T246187
1632700831000,2021-09-27T00:00:31Z,32.3,TA120-T246183
1632700831000,2021-09-27T00:00:31Z,45.4,TA120-T246191
1632700832000,2021-09-27T00:00:32Z,32.3,TA120-T246183
1632700832000,2021-09-27T00:00:32Z,46.3,TA120-T246191
1632700832000,2021-09-27T00:00:32Z,50.1,TA120-T246184
1632700832000,2021-09-27T00:00:32Z,46,TA120-T246187
1632700833000,2021-09-27T00:00:33Z,49.9,TA120-T246184
1632700833000,2021-09-27T00:00:33Z,46.3,TA120-T246187
1632700833000,2021-09-27T00:00:33Z,32.2,TA120-T246183
1632700833000,2021-09-27T00:00:33Z,45.7,TA120-T246191
1632700834000,2021-09-27T00:00:34Z,32.5,TA120-T246183
1632700834000,2021-09-27T00:00:34Z,46.2,TA120-T246191
1632700834000,2021-09-27T00:00:34Z,50.3,TA120-T246184
1632700834000,2021-09-27T00:00:34Z,46.5,TA120-T246187
1632700835000,2021-09-27T00:00:35Z,49.9,TA120-T246184
1632700835000,2021-09-27T00:00:35Z,46.3,TA120-T246187
1632700835000,2021-09-27T00:00:35Z,32.4,TA120-T246183
1632700835000,2021-09-27T00:00:35Z,45.6,TA120-T246191
1632700836000,2021-09-27T00:00:36Z,32.1,TA120-T246183
1632700836000,2021-09-27T00:00:36Z,45.7,TA120-T246191
1632700836000,2021-09-27T00:00:36Z,50,TA120-T246184
1632700836000,2021-09-27T00:00:36Z,45.9,TA120-T246187
1632700837000,2021-09-27T00:00:37Z,49.7,TA120-T246184
1632700837000,2021-09-27T00:00:37Z,46.1,TA120-T246187
1632700837000,2021-09-27T00:00:37Z,32.2,TA120-T246183
1632700837000,2021-09-27T00:00:37Z,45.8,TA120-T246191
1632700838000,2021-09-27T00:00:38Z,32.4,TA120-T246183
1632700838000,2021-09-27T00:00:38Z,46.4,TA120-T246191
1632700838000,2021-09-27T00:00:38Z,49.8,TA120-T246184
1632700838000,2021-09-27T00:00:38Z,46.4,TA120-T246187
1632700839000,2021-09-27T00:00:39Z,50.7,TA120-T246184
1632700839000,2021-09-27T00:00:39Z,46,TA120-T246187
1632700839000,2021-09-27T00:00:39Z,32.2,TA120-T246183
1632700839000,2021-09-27T00:00:39Z,46.3,TA120-T246191
1632700840000,2021-09-27T00:00:40Z,32.6,TA120-T246183
1632700840000,2021-09-27T00:00:40Z,46.8,TA120-T246191
1632700840000,2021-09-27T00:00:40Z,49.5,TA120-T246184
1632700840000,2021-09-27T00:00:40Z,46.1,TA120-T246187
1632700841000,2021-09-27T00:00:41Z,49.4,TA120-T246184
1632700841000,2021-09-27T00:00:41Z,46.3,TA120-T246187
1632700841000,2021-09-27T00:00:41Z,32.4,TA120-T246183
1632700841000,2021-09-27T00:00:41Z,47.1,TA120-T246191
1632700842000,2021-09-27T00:00:42Z,32,TA120-T246183
1632700842000,2021-09-27T00:00:42Z,48,TA120-T246191
1632700842000,2021-09-27T00:00:42Z,49.3,TA120-T246184
1632700842000,2021-09-27T00:00:42Z,45.9,TA120-T246187
1632700843000,2021-09-27T00:00:43Z,49,TA120-T246184
1632700843000,2021-09-27T00:00:43Z,45.9,TA120-T246187
1632700843000,2021-09-27T00:00:43Z,32.4,TA120-T246183
1632700843000,2021-09-27T00:00:43Z,47.1,TA120-T246191
1632700844000,2021-09-27T00:00:44Z,32.2,TA120-T246183
1632700844000,2021-09-27T00:00:44Z,46.7,TA120-T246191
1632700844000,2021-09-27T00:00:44Z,49.2,TA120-T246184
1632700844000,2021-09-27T00:00:44Z,45.9,TA120-T246187
1632700845000,2021-09-27T00:00:45Z,49.2,TA120-T246184
1632700845000,2021-09-27T00:00:45Z,45.8,TA120-T246187
1632700845000,2021-09-27T00:00:45Z,32.2,TA120-T246183
1632700845000,2021-09-27T00:00:45Z,47.1,TA120-T246191
1632700846000,2021-09-27T00:00:46Z,32.4,TA120-T246183
1632700846000,2021-09-27T00:00:46Z,47.4,TA120-T246191
1632700846000,2021-09-27T00:00:46Z,49.6,TA120-T246184
1632700846000,2021-09-27T00:00:46Z,45.8,TA120-T246187
1632700847000,2021-09-27T00:00:47Z,48.9,TA120-T246184
1632700847000,2021-09-27T00:00:47Z,45.7,TA120-T246187
1632700847000,2021-09-27T00:00:47Z,32.3,TA120-T246183
1632700847000,2021-09-27T00:00:47Z,47.7,TA120-T246191
1632700848000,2021-09-27T00:00:48Z,32.2,TA120-T246183
1632700848000,2021-09-27T00:00:48Z,47.3,TA120-T246191
1632700848000,2021-09-27T00:00:48Z,49.3,TA120-T246184
1632700848000,2021-09-27T00:00:48Z,46.6,TA120-T246187
1632700849000,2021-09-27T00:00:49Z,49,TA120-T246184
1632700849000,2021-09-27T00:00:49Z,46.7,TA120-T246187
1632700849000,2021-09-27T00:00:49Z,31.9,TA120-T246183
1632700849000,2021-09-27T00:00:49Z,47.1,TA120-T246191
1632700850000,2021-09-27T00:00:50Z,32,TA120-T246183
1632700850000,2021-09-27T00:00:50Z,46.8,TA120-T246191
1632700850000,2021-09-27T00:00:50Z,49.2,TA120-T246184
1632700850000,2021-09-27T00:00:50Z,46.7,TA120-T246187
1632700851000,2021-09-27T00:00:51Z,49.3,TA120-T246184
1632700851000,2021-09-27T00:00:51Z,46.3,TA120-T246187
1632700851000,2021-09-27T00:00:51Z,32,TA120-T246183
1632700851000,2021-09-27T00:00:51Z,47.2,TA120-T246191
1632700852000,2021-09-27T00:00:52Z,32.5,TA120-T246183
1632700852000,2021-09-27T00:00:52Z,46.9,TA120-T246191
1632700852000,2021-09-27T00:00:52Z,49.2,TA120-T246184
1632700852000,2021-09-27T00:00:52Z,46.5,TA120-T246187
1632700853000,2021-09-27T00:00:53Z,49,TA120-T246184
1632700853000,2021-09-27T00:00:53Z,47.1,TA120-T246187
1632700853000,2021-09-27T00:00:53Z,32.3,TA120-T246183
1632700853000,2021-09-27T00:00:53Z,47.4,TA120-T246191
1632700854000,2021-09-27T00:00:54Z,32,TA120-T246183
1632700854000,2021-09-27T00:00:54Z,47.4,TA120-T246191
1632700854000,2021-09-27T00:00:54Z,49.2,TA120-T246184
1632700854000,2021-09-27T00:00:54Z,46.8,TA120-T246187
1632700855000,2021-09-27T00:00:55Z,49.4,TA120-T246184
1632700855000,2021-09-27T00:00:55Z,46.6,TA120-T246187
1632700855000,2021-09-27T00:00:55Z,32.3,TA120-T246183
1632700855000,2021-09-27T00:00:55Z,47.2,TA120-T246191
1632700856000,2021-09-27T00:00:56Z,32.1,TA120-T246183
1632700856000,2021-09-27T00:00:56Z,46.7,TA120-T246191
1632700856000,2021-09-27T00:00:56Z,49.2,TA120-T246184
1632700856000,2021-09-27T00:00:56Z,46.8,TA120-T246187
1632700857000,2021-09-27T00:00:57Z,49,TA120-T246184
1632700857000,2021-09-27T00:00:57Z,46.9,TA120-T246187
1632700857000,2021-09-27T00:00:57Z,32,TA120-T246183
1632700857000,2021-09-27T00:00:57Z,46.6,TA120-T246191
1632700858000,2021-09-27T00:00:58Z,32.5,TA120-T246183
1632700858000,2021-09-27T00:00:58Z,46.1,TA120-T246191
1632700858000,2021-09-27T00:00:58Z,49,TA120-T246184
1632700858000,2021-09-27T00:00:58Z,47.2,TA120-T246187
1632700859000,2021-09-27T00:00:59Z,49.1,TA120-T246184
1632700859000,2021-09-27T00:00:59Z,49,TA120-T246187
1632700859000,2021-09-27T00:00:59Z,32.1,TA120-T246183
1632700859000,2021-09-27T00:00:59Z,46.1,TA120-T246191
1632700860000,2021-09-27T00:01:00Z,32.3,TA120-T246183
1632700860000,2021-09-27T00:01:00Z,46.2,TA120-T246191
1632700860000,2021-09-27T00:01:00Z,53.9,TA120-T246184
1632700860000,2021-09-27T00:01:00Z,48.8,TA120-T246187
1632700861000,2021-09-27T00:01:01Z,50.3,TA120-T246184
1632700861000,2021-09-27T00:01:01Z,50.3,TA120-T246187
1632700861000,2021-09-27T00:01:01Z,32.1,TA120-T246183
1632700861000,2021-09-27T00:01:01Z,46.1,TA120-T246191
1632700862000,2021-09-27T00:01:02Z,32.2,TA120-T246183
1632700862000,2021-09-27T00:01:02Z,46.1,TA120-T246191
1632700862000,2021-09-27T00:01:02Z,49.3,TA120-T246184
1632700862000,2021-09-27T00:01:02Z,50.7,TA120-T246187
1632700863000,2021-09-27T00:01:03Z,49.1,TA120-T246184
1632700863000,2021-09-27T00:01:03Z,50.7,TA120-T246187
1632700863000,2021-09-27T00:01:03Z,32.2,TA120-T246183
1632700863000,2021-09-27T00:01:03Z,46.4,TA120-T246191
1632700864000,2021-09-27T00:01:04Z,32.5,TA120-T246183
1632700864000,2021-09-27T00:01:04Z,45.8,TA120-T246191
1632700864000,2021-09-27T00:01:04Z,49.2,TA120-T246184
1632700864000,2021-09-27T00:01:04Z,50.3,TA120-T246187
1632700865000,2021-09-27T00:01:05Z,49,TA120-T246184
1632700865000,2021-09-27T00:01:05Z,49.9,TA120-T246187
1632700865000,2021-09-27T00:01:05Z,32.5,TA120-T246183
1632700865000,2021-09-27T00:01:05Z,45.7,TA120-T246191
1632700866000,2021-09-27T00:01:06Z,32.2,TA120-T246183
1632700866000,2021-09-27T00:01:06Z,46.1,TA120-T246191
1632700866000,2021-09-27T00:01:06Z,49.1,TA120-T246184
1632700866000,2021-09-27T00:01:06Z,51.7,TA120-T246187
1632700867000,2021-09-27T00:01:07Z,48.7,TA120-T246184
1632700867000,2021-09-27T00:01:07Z,50.3,TA120-T246187
1632700867000,2021-09-27T00:01:07Z,32.1,TA120-T246183
1632700867000,2021-09-27T00:01:07Z,46.3,TA120-T246191
1632700868000,2021-09-27T00:01:08Z,32.1,TA120-T246183
1632700868000,2021-09-27T00:01:08Z,45.9,TA120-T246191
1632700868000,2021-09-27T00:01:08Z,49.1,TA120-T246184
1632700868000,2021-09-27T00:01:08Z,48.8,TA120-T246187
1632700869000,2021-09-27T00:01:09Z,48.9,TA120-T246184
1632700869000,2021-09-27T00:01:09Z,48.3,TA120-T246187
1632700869000,2021-09-27T00:01:09Z,32.1,TA120-T246183
1632700869000,2021-09-27T00:01:09Z,45.8,TA120-T246191
1632700870000,2021-09-27T00:01:10Z,32.1,TA120-T246183
1632700870000,2021-09-27T00:01:10Z,45.6,TA120-T246191
1632700870000,2021-09-27T00:01:10Z,48.9,TA120-T246184
1632700870000,2021-09-27T00:01:10Z,48.5,TA120-T246187
1632700871000,2021-09-27T00:01:11Z,48.8,TA120-T246184
1632700871000,2021-09-27T00:01:11Z,49.3,TA120-T246187
1632700871000,2021-09-27T00:01:11Z,32.3,TA120-T246183
1632700871000,2021-09-27T00:01:11Z,45.5,TA120-T246191
1632700872000,2021-09-27T00:01:12Z,32.3,TA120-T246183
1632700872000,2021-09-27T00:01:12Z,45.6,TA120-T246191
1632700872000,2021-09-27T00:01:12Z,48.7,TA120-T246184
1632700872000,2021-09-27T00:01:12Z,49.3,TA120-T246187
1632700873000,2021-09-27T00:01:13Z,48.9,TA120-T246184
1632700873000,2021-09-27T00:01:13Z,49.3,TA120-T246187
1632700873000,2021-09-27T00:01:13Z,32.4,TA120-T246183
1632700873000,2021-09-27T00:01:13Z,45.6,TA120-T246191
1632700874000,2021-09-27T00:01:14Z,32.4,TA120-T246183
1632700874000,2021-09-27T00:01:14Z,45.9,TA120-T246191
1632700874000,2021-09-27T00:01:14Z,48.9,TA120-T246184
1632700874000,2021-09-27T00:01:14Z,48.2,TA120-T246187
1632700875000,2021-09-27T00:01:15Z,48.7,TA120-T246184
1632700875000,2021-09-27T00:01:15Z,49.4,TA120-T246187
1632700875000,2021-09-27T00:01:15Z,32.2,TA120-T246183
1632700875000,2021-09-27T00:01:15Z,45.7,TA120-T246191
1632700876000,2021-09-27T00:01:16Z,32.2,TA120-T246183
1632700876000,2021-09-27T00:01:16Z,46,TA120-T246191
1632700876000,2021-09-27T00:01:16Z,49.1,TA120-T246184
1632700876000,2021-09-27T00:01:16Z,49.4,TA120-T246187
1632700877000,2021-09-27T00:01:17Z,49.2,TA120-T246184
1632700877000,2021-09-27T00:01:17Z,48.7,TA120-T246187
1632700877000,2021-09-27T00:01:17Z,32.1,TA120-T246183
1632700877000,2021-09-27T00:01:17Z,45.5,TA120-T246191
1632700878000,2021-09-27T00:01:18Z,32.2,TA120-T246183
1632700878000,2021-09-27T00:01:18Z,46.1,TA120-T246191
1632700878000,2021-09-27T00:01:18Z,48.9,TA120-T246184
1632700878000,2021-09-27T00:01:18Z,48.4,TA120-T246187
1632700879000,2021-09-27T00:01:19Z,49.1,TA120-T246184
1632700879000,2021-09-27T00:01:19Z,48.7,TA120-T246187
1632700879000,2021-09-27T00:01:19Z,32.4,TA120-T246183
1632700879000,2021-09-27T00:01:19Z,45.8,TA120-T246191
1632700880000,2021-09-27T00:01:20Z,32.2,TA120-T246183
1632700880000,2021-09-27T00:01:20Z,45.7,TA120-T246191
1632700880000,2021-09-27T00:01:20Z,48.9,TA120-T246184
1632700880000,2021-09-27T00:01:20Z,49.2,TA120-T246187
1632700881000,2021-09-27T00:01:21Z,48.9,TA120-T246184
1632700881000,2021-09-27T00:01:21Z,48.5,TA120-T246187
1632700881000,2021-09-27T00:01:21Z,32,TA120-T246183
1632700881000,2021-09-27T00:01:21Z,46.2,TA120-T246191
1632700882000,2021-09-27T00:01:22Z,32.2,TA120-T246183
1632700882000,2021-09-27T00:01:22Z,45.6,TA120-T246191
1632700882000,2021-09-27T00:01:22Z,48.9,TA120-T246184
1632700882000,2021-09-27T00:01:22Z,48.2,TA120-T246187
1632700883000,2021-09-27T00:01:23Z,48.8,TA120-T246184
1632700883000,2021-09-27T00:01:23Z,48.1,TA120-T246187
1632700883000,2021-09-27T00:01:23Z,32.1,TA120-T246183
1632700883000,2021-09-27T00:01:23Z,45.1,TA120-T246191
1632700884000,2021-09-27T00:01:24Z,32.2,TA120-T246183
1632700884000,2021-09-27T00:01:24Z,45.6,TA120-T246191
1632700884000,2021-09-27T00:01:24Z,48.7,TA120-T246184
1632700884000,2021-09-27T00:01:24Z,47.5,TA120-T246187
1632700885000,2021-09-27T00:01:25Z,48.8,TA120-T246184
1632700885000,2021-09-27T00:01:25Z,48,TA120-T246187
1632700885000,2021-09-27T00:01:25Z,32.1,TA120-T246183
1632700885000,2021-09-27T00:01:25Z,45.6,TA120-T246191
1632700886000,2021-09-27T00:01:26Z,32.2,TA120-T246183
1632700886000,2021-09-27T00:01:26Z,45.6,TA120-T246191
1632700886000,2021-09-27T00:01:26Z,48.9,TA120-T246184
1632700886000,2021-09-27T00:01:26Z,50.9,TA120-T246187
1632700887000,2021-09-27T00:01:27Z,48.8,TA120-T246184
1632700887000,2021-09-27T00:01:27Z,48.5,TA120-T246187
1632700887000,2021-09-27T00:01:27Z,32.3,TA120-T246183
1632700887000,2021-09-27T00:01:27Z,45.5,TA120-T246191
1632700888000,2021-09-27T00:01:28Z,32.1,TA120-T246183
1632700888000,2021-09-27T00:01:28Z,45.5,TA120-T246191
1632700888000,2021-09-27T00:01:28Z,49,TA120-T246184
1632700888000,2021-09-27T00:01:28Z,48.3,TA120-T246187
1632700889000,2021-09-27T00:01:29Z,49.1,TA120-T246184
1632700889000,2021-09-27T00:01:29Z,48.7,TA120-T246187
1632700889000,2021-09-27T00:01:29Z,32,TA120-T246183
1632700889000,2021-09-27T00:01:29Z,46,TA120-T246191
1632700890000,2021-09-27T00:01:30Z,32,TA120-T246183
1632700890000,2021-09-27T00:01:30Z,45.7,TA120-T246191
1632700890000,2021-09-27T00:01:30Z,48.9,TA120-T246184
1632700890000,2021-09-27T00:01:30Z,48.2,TA120-T246187
1632700891000,2021-09-27T00:01:31Z,49.1,TA120-T246184
1632700891000,2021-09-27T00:01:31Z,48,TA120-T246187
1632700891000,2021-09-27T00:01:31Z,32.1,TA120-T246183
1632700891000,2021-09-27T00:01:31Z,46.2,TA120-T246191
1632700892000,2021-09-27T00:01:32Z,32.3,TA120-T246183
1632700892000,2021-09-27T00:01:32Z,45.8,TA120-T246191
1632700892000,2021-09-27T00:01:32Z,48.9,TA120-T246184
1632700892000,2021-09-27T00:01:32Z,48.1,TA120-T246187
1632700893000,2021-09-27T00:01:33Z,49.5,TA120-T246184
1632700893000,2021-09-27T00:01:33Z,48.1,TA120-T246187
1632700893000,2021-09-27T00:01:33Z,32.2,TA120-T246183
1632700893000,2021-09-27T00:01:33Z,46,TA120-T246191
1632700894000,2021-09-27T00:01:34Z,32.1,TA120-T246183
1632700894000,2021-09-27T00:01:34Z,45.7,TA120-T246191
1632700894000,2021-09-27T00:01:34Z,49.3,TA120-T246184
1632700894000,2021-09-27T00:01:34Z,47.7,TA120-T246187
1632700895000,2021-09-27T00:01:35Z,49.1,TA120-T246184
1632700895000,2021-09-27T00:01:35Z,48.1,TA120-T246187
1632700895000,2021-09-27T00:01:35Z,32.1,TA120-T246183
1632700895000,2021-09-27T00:01:35Z,46.1,TA120-T246191
1632700896000,2021-09-27T00:01:36Z,32.1,TA120-T246183
1632700896000,2021-09-27T00:01:36Z,45.8,TA120-T246191
1632700896000,2021-09-27T00:01:36Z,49.4,TA120-T246184
1632700896000,2021-09-27T00:01:36Z,48.2,TA120-T246187
1632700897000,2021-09-27T00:01:37Z,49.2,TA120-T246184
1632700897000,2021-09-27T00:01:37Z,47.6,TA120-T246187
1632700897000,2021-09-27T00:01:37Z,32.3,TA120-T246183
1632700897000,2021-09-27T00:01:37Z,46.2,TA120-T246191
1632700898000,2021-09-27T00:01:38Z,32.4,TA120-T246183
1632700898000,2021-09-27T00:01:38Z,45.6,TA120-T246191
1632700898000,2021-09-27T00:01:38Z,49.2,TA120-T246184
1632700898000,2021-09-27T00:01:38Z,47.7,TA120-T246187
1632700899000,2021-09-27T00:01:39Z,49.4,TA120-T246184
1632700899000,2021-09-27T00:01:39Z,47.6,TA120-T246187
1632700899000,2021-09-27T00:01:39Z,32.2,TA120-T246183
1632700899000,2021-09-27T00:01:39Z,46.2,TA120-T246191
1632700900000,2021-09-27T00:01:40Z,32.2,TA120-T246183
1632700900000,2021-09-27T00:01:40Z,46.8,TA120-T246191
1632700900000,2021-09-27T00:01:40Z,49.1,TA120-T246184
1632700900000,2021-09-27T00:01:40Z,47.5,TA120-T246187
1632700901000,2021-09-27T00:01:41Z,49.6,TA120-T246184
1632700901000,2021-09-27T00:01:41Z,46.9,TA120-T246187
1632700901000,2021-09-27T00:01:41Z,32.3,TA120-T246183
1632700901000,2021-09-27T00:01:41Z,46.6,TA120-T246191
1632700902000,2021-09-27T00:01:42Z,32.3,TA120-T246183
1632700902000,2021-09-27T00:01:42Z,46.6,TA120-T246191
1632700902000,2021-09-27T00:01:42Z,49.4,TA120-T246184
1632700902000,2021-09-27T00:01:42Z,46.4,TA120-T246187
1632700903000,2021-09-27T00:01:43Z,50.1,TA120-T246184
1632700903000,2021-09-27T00:01:43Z,47,TA120-T246187
1632700903000,2021-09-27T00:01:43Z,32.4,TA120-T246183
1632700903000,2021-09-27T00:01:43Z,46.6,TA120-T246191
1632700904000,2021-09-27T00:01:44Z,32.3,TA120-T246183
1632700904000,2021-09-27T00:01:44Z,46.4,TA120-T246191
1632700904000,2021-09-27T00:01:44Z,50.5,TA120-T246184
1632700904000,2021-09-27T00:01:44Z,47.2,TA120-T246187
1632700905000,2021-09-27T00:01:45Z,50.1,TA120-T246184
1632700905000,2021-09-27T00:01:45Z,47.1,TA120-T246187
1632700905000,2021-09-27T00:01:45Z,32.2,TA120-T246183
1632700905000,2021-09-27T00:01:45Z,46.3,TA120-T246191
1632700906000,2021-09-27T00:01:46Z,32.1,TA120-T246183
1632700906000,2021-09-27T00:01:46Z,45.8,TA120-T246191
