time,readable_time,dBA,dev-id
1675900812000,2023-02-09T00:00:12Z,48.4,TA120-T246191
1675900815000,2023-02-09T00:00:15Z,62.2,TA120-T246187
1675900825000,2023-02-09T00:00:25Z,35.8,TA120-T246183
1675900842000,2023-02-09T00:00:42Z,62.3,TA120-T246184
1675900872000,2023-02-09T00:01:12Z,49,TA120-T246191
1675900875000,2023-02-09T00:01:15Z,58.7,TA120-T246187
1675900885000,2023-02-09T00:01:25Z,35.6,TA120-T246183
1675900902000,2023-02-09T00:01:42Z,59,TA120-T246184
1675900932000,2023-02-09T00:02:12Z,50,TA120-T246191
1675900935000,2023-02-09T00:02:15Z,58.3,TA120-T246187
1675900945000,2023-02-09T00:02:25Z,35.5,TA120-T246183
1675900962000,2023-02-09T00:02:42Z,61.9,TA120-T246184
1675900992000,2023-02-09T00:03:12Z,50.6,TA120-T246191
1675900995000,2023-02-09T00:03:15Z,69.2,TA120-T246187
1675901005000,2023-02-09T00:03:25Z,35.5,TA120-T246183
1675901022000,2023-02-09T00:03:42Z,66.2,TA120-T246184
1675901052000,2023-02-09T00:04:12Z,48.9,TA120-T246191
1675901055000,2023-02-09T00:04:15Z,57.2,TA120-T246187
1675901065000,2023-02-09T00:04:25Z,36.1,TA120-T246183
1675901082000,2023-02-09T00:04:42Z,70.2,TA120-T246184
1675901112000,2023-02-09T00:05:12Z,52,TA120-T246191
1675901115000,2023-02-09T00:05:15Z,59.3,TA120-T246187
1675901125000,2023-02-09T00:05:25Z,35.6,TA120-T246183
1675901142000,2023-02-09T00:05:42Z,62.9,TA120-T246184
1675901172000,2023-02-09T00:06:12Z,49.1,TA120-T246191
1675901175000,2023-02-09T00:06:15Z,58.6,TA120-T246187
1675901185000,2023-02-09T00:06:25Z,35.9,TA120-T246183
1675901202000,2023-02-09T00:06:42Z,66.3,TA120-T246184
1675901232000,2023-02-09T00:07:12Z,52.5,TA120-T246191
1675901235000,2023-02-09T00:07:15Z,59.9,TA120-T246187
1675901245000,2023-02-09T00:07:25Z,35.9,TA120-T246183
1675901262000,2023-02-09T00:07:42Z,68,TA120-T246184
1675901292000,2023-02-09T00:08:12Z,51.3,TA120-T246191
1675901295000,2023-02-09T00:08:15Z,58.6,TA120-T246187
1675901305000,2023-02-09T00:08:25Z,35.7,TA120-T246183
1675901322000,2023-02-09T00:08:42Z,56.3,TA120-T246184
1675901352000,2023-02-09T00:09:12Z,48.2,TA120-T246191
1675901355000,2023-02-09T00:09:15Z,60.4,TA120-T246187
1675901365000,2023-02-09T00:09:25Z,35.9,TA120-T246183
1675901382000,2023-02-09T00:09:42Z,64.5,TA120-T246184
1675901412000,2023-02-09T00:10:12Z,52.6,TA120-T246191
1675901415000,2023-02-09T00:10:15Z,58.2,TA120-T246187
1675901425000,2023-02-09T00:10:25Z,35.6,TA120-T246183
1675901442000,2023-02-09T00:10:42Z,67,TA120-T246184
1675901472000,2023-02-09T00:11:12Z,49.9,TA120-T246191
1675901475000,2023-02-09T00:11:15Z,60.5,TA120-T246187
1675901485000,2023-02-09T00:11:25Z,36,TA120-T246183
1675901502000,2023-02-09T00:11:42Z,65.4,TA120-T246184
1675901532000,2023-02-09T00:12:12Z,48.3,TA120-T246191
1675901535000,2023-02-09T00:12:15Z,66.6,TA120-T246187
1675901545000,2023-02-09T00:12:25Z,35.9,TA120-T246183
1675901562000,2023-02-09T00:12:42Z,65.3,TA120-T246184
1675901592000,2023-02-09T00:13:12Z,47.9,TA120-T246191
1675901595000,2023-02-09T00:13:15Z,61,TA120-T246187
1675901605000,2023-02-09T00:13:25Z,35.5,TA120-T246183
1675901622000,2023-02-09T00:13:42Z,59,TA120-T246184
1675901652000,2023-02-09T00:14:12Z,47.9,TA120-T246191
1675901655000,2023-02-09T00:14:15Z,58.4,TA120-T246187
1675901665000,2023-02-09T00:14:25Z,35.6,TA120-T246183
1675901682000,2023-02-09T00:14:42Z,51.8,TA120-T246184
1675901712000,2023-02-09T00:15:12Z,49.3,TA120-T246191
1675901715000,2023-02-09T00:15:15Z,62,TA120-T246187
1675901725000,2023-02-09T00:15:25Z,36.4,TA120-T246183
1675901742000,2023-02-09T00:15:42Z,62,TA120-T246184
1675901772000,2023-02-09T00:16:12Z,50.3,TA120-T246191
1675901775000,2023-02-09T00:16:15Z,60,TA120-T246187
1675901785000,2023-02-09T00:16:25Z,35.6,TA120-T246183
1675901802000,2023-02-09T00:16:42Z,55.1,TA120-T246184
1675901832000,2023-02-09T00:17:12Z,48,TA120-T246191
1675901835000,2023-02-09T00:17:15Z,62.6,TA120-T246187
1675901845000,2023-02-09T00:17:25Z,35.4,TA120-T246183
1675901862000,2023-02-09T00:17:42Z,59.6,TA120-T246184
1675901892000,2023-02-09T00:18:12Z,48.3,TA120-T246191
1675901895000,2023-02-09T00:18:15Z,64.3,TA120-T246187
1675901905000,2023-02-09T00:18:25Z,36,TA120-T246183
1675901922000,2023-02-09T00:18:42Z,64,TA120-T246184
1675901952000,2023-02-09T00:19:12Z,51,TA120-T246191
1675901955000,2023-02-09T00:19:15Z,65.2,TA120-T246187
1675901965000,2023-02-09T00:19:25Z,35.7,TA120-T246183
1675901982000,2023-02-09T00:19:42Z,57.9,TA120-T246184
1675902012000,2023-02-09T00:20:12Z,56.2,TA120-T246191
1675902015000,2023-02-09T00:20:15Z,58.9,TA120-T246187
1675902025000,2023-02-09T00:20:25Z,35.9,TA120-T246183
1675902042000,2023-02-09T00:20:42Z,51.1,TA120-T246184
1675902072000,2023-02-09T00:21:12Z,51.6,TA120-T246191
1675902075000,2023-02-09T00:21:15Z,61.3,TA120-T246187
1675902085000,2023-02-09T00:21:25Z,35.9,TA120-T246183
1675902102000,2023-02-09T00:21:42Z,59.6,TA120-T246184
1675902132000,2023-02-09T00:22:12Z,49.7,TA120-T246191
1675902135000,2023-02-09T00:22:15Z,58.7,TA120-T246187
1675902145000,2023-02-09T00:22:25Z,35.7,TA120-T246183
1675902162000,2023-02-09T00:22:42Z,65.8,TA120-T246184
1675902192000,2023-02-09T00:23:12Z,50.2,TA120-T246191
1675902195000,2023-02-09T00:23:15Z,59.1,TA120-T246187
1675902205000,2023-02-09T00:23:25Z,35.4,TA120-T246183
1675902222000,2023-02-09T00:23:42Z,60.5,TA120-T246184
1675902252000,2023-02-09T00:24:12Z,52.5,TA120-T246191
1675902255000,2023-02-09T00:24:15Z,58.4,TA120-T246187
1675902265000,2023-02-09T00:24:25Z,35.5,TA120-T246183
1675902282000,2023-02-09T00:24:42Z,64.3,TA120-T246184
1675902312000,2023-02-09T00:25:12Z,48.7,TA120-T246191
1675902315000,2023-02-09T00:25:15Z,63.1,TA120-T246187
1675902325000,2023-02-09T00:25:25Z,35.3,TA120-T246183
1675902342000,2023-02-09T00:25:42Z,55.6,TA120-T246184
1675902372000,2023-02-09T00:26:12Z,51.5,TA120-T246191
1675902375000,2023-02-09T00:26:15Z,56.9,TA120-T246187
1675902385000,2023-02-09T00:26:25Z,35.7,TA120-T246183
1675902402000,2023-02-09T00:26:42Z,60.6,TA120-T246184
1675902432000,2023-02-09T00:27:12Z,54,TA120-T246191
1675902435000,2023-02-09T00:27:15Z,59.1,TA120-T246187
1675902445000,2023-02-09T00:27:25Z,35.4,TA120-T246183
1675902462000,2023-02-09T00:27:42Z,61.3,TA120-T246184
1675902492000,2023-02-09T00:28:12Z,55.2,TA120-T246191
1675902495000,2023-02-09T00:28:15Z,62.8,TA120-T246187
1675902505000,2023-02-09T00:28:25Z,35.7,TA120-T246183
1675902522000,2023-02-09T00:28:42Z,64,TA120-T246184
1675902552000,2023-02-09T00:29:12Z,51.5,TA120-T246191
1675902555000,2023-02-09T00:29:15Z,61.4,TA120-T246187
1675902565000,2023-02-09T00:29:25Z,35.3,TA120-T246183
1675902582000,2023-02-09T00:29:42Z,60.9,TA120-T246184
1675902612000,2023-02-09T00:30:12Z,50.9,TA120-T246191
1675902615000,2023-02-09T00:30:15Z,65.6,TA120-T246187
1675902625000,2023-02-09T00:30:25Z,35.3,TA120-T246183
1675902642000,2023-02-09T00:30:42Z,51.7,TA120-T246184
1675902672000,2023-02-09T00:31:12Z,52,TA120-T246191
1675902675000,2023-02-09T00:31:15Z,59,TA120-T246187
1675902685000,2023-02-09T00:31:25Z,35.8,TA120-T246183
1675902702000,2023-02-09T00:31:42Z,53.5,TA120-T246184
1675902732000,2023-02-09T00:32:12Z,47.8,TA120-T246191
1675902735000,2023-02-09T00:32:15Z,59.6,TA120-T246187
1675902745000,2023-02-09T00:32:25Z,35.4,TA120-T246183
1675902762000,2023-02-09T00:32:42Z,61.8,TA120-T246184
1675902792000,2023-02-09T00:33:12Z,48.3,TA120-T246191
1675902795000,2023-02-09T00:33:15Z,64.2,TA120-T246187
1675902805000,2023-02-09T00:33:25Z,35.3,TA120-T246183
1675902822000,2023-02-09T00:33:42Z,59.9,TA120-T246184
1675902852000,2023-02-09T00:34:12Z,49.7,TA120-T246191
1675902855000,2023-02-09T00:34:15Z,63,TA120-T246187
1675902865000,2023-02-09T00:34:25Z,35.6,TA120-T246183
1675902882000,2023-02-09T00:34:42Z,50.7,TA120-T246184
1675902912000,2023-02-09T00:35:12Z,48.8,TA120-T246191
1675902915000,2023-02-09T00:35:15Z,56.4,TA120-T246187
1675902925000,2023-02-09T00:35:25Z,35.4,TA120-T246183
1675902942000,2023-02-09T00:35:42Z,50.3,TA120-T246184
1675902972000,2023-02-09T00:36:12Z,50.7,TA120-T246191
1675902975000,2023-02-09T00:36:15Z,57.7,TA120-T246187
1675902985000,2023-02-09T00:36:25Z,35.2,TA120-T246183
1675903002000,2023-02-09T00:36:42Z,58.5,TA120-T246184
1675903032000,2023-02-09T00:37:12Z,55.6,TA120-T246191
1675903035000,2023-02-09T00:37:15Z,60.5,TA120-T246187
1675903045000,2023-02-09T00:37:25Z,35.4,TA120-T246183
1675903062000,2023-02-09T00:37:42Z,58.3,TA120-T246184
1675903092000,2023-02-09T00:38:12Z,49,TA120-T246191
1675903095000,2023-02-09T00:38:15Z,56.7,TA120-T246187
1675903105000,2023-02-09T00:38:25Z,35.9,TA120-T246183
1675903122000,2023-02-09T00:38:42Z,60.8,TA120-T246184
1675903152000,2023-02-09T00:39:12Z,52.6,TA120-T246191
1675903155000,2023-02-09T00:39:15Z,67.5,TA120-T246187
1675903165000,2023-02-09T00:39:25Z,35.7,TA120-T246183
1675903182000,2023-02-09T00:39:42Z,56.3,TA120-T246184
1675903212000,2023-02-09T00:40:12Z,52.8,TA120-T246191
1675903215000,2023-02-09T00:40:15Z,58.3,TA120-T246187
1675903225000,2023-02-09T00:40:25Z,35.5,TA120-T246183
1675903242000,2023-02-09T00:40:42Z,65.4,TA120-T246184
1675903272000,2023-02-09T00:41:12Z,49,TA120-T246191
1675903275000,2023-02-09T00:41:15Z,58.3,TA120-T246187
1675903285000,2023-02-09T00:41:25Z,35.3,TA120-T246183
1675903302000,2023-02-09T00:41:42Z,59.2,TA120-T246184
1675903332000,2023-02-09T00:42:12Z,52.2,TA120-T246191
1675903335000,2023-02-09T00:42:15Z,56.3,TA120-T246187
1675903345000,2023-02-09T00:42:25Z,35.5,TA120-T246183
1675903362000,2023-02-09T00:42:42Z,62.4,TA120-T246184
1675903392000,2023-02-09T00:43:12Z,51.1,TA120-T246191
1675903395000,2023-02-09T00:43:15Z,63.7,TA120-T246187
1675903405000,2023-02-09T00:43:25Z,35.4,TA120-T246183
1675903422000,2023-02-09T00:43:42Z,62.8,TA120-T246184
1675903452000,2023-02-09T00:44:12Z,50.5,TA120-T246191
1675903455000,2023-02-09T00:44:15Z,59.6,TA120-T246187
1675903465000,2023-02-09T00:44:25Z,35.4,TA120-T246183
1675903482000,2023-02-09T00:44:42Z,58.1,TA120-T246184
1675903512000,2023-02-09T00:45:12Z,53.8,TA120-T246191
1675903515000,2023-02-09T00:45:15Z,58.9,TA120-T246187
1675903525000,2023-02-09T00:45:25Z,35.4,TA120-T246183
1675903542000,2023-02-09T00:45:42Z,56.4,TA120-T246184
1675903572000,2023-02-09T00:46:12Z,50.3,TA120-T246191
1675903575000,2023-02-09T00:46:15Z,58.6,TA120-T246187
1675903585000,2023-02-09T00:46:25Z,35.5,TA120-T246183
1675903602000,2023-02-09T00:46:42Z,59.1,TA120-T246184
1675903632000,2023-02-09T00:47:12Z,50.8,TA120-T246191
1675903635000,2023-02-09T00:47:15Z,59.4,TA120-T246187
1675903645000,2023-02-09T00:47:25Z,35.9,TA120-T246183
1675903662000,2023-02-09T00:47:42Z,62.3,TA120-T246184
1675903692000,2023-02-09T00:48:12Z,48.8,TA120-T246191
1675903695000,2023-02-09T00:48:15Z,64.7,TA120-T246187
1675903705000,2023-02-09T00:48:25Z,35.4,TA120-T246183
1675903722000,2023-02-09T00:48:42Z,51.2,TA120-T246184
1675903752000,2023-02-09T00:49:12Z,48.3,TA120-T246191
1675903755000,2023-02-09T00:49:15Z,58.7,TA120-T246187
1675903765000,2023-02-09T00:49:25Z,36.2,TA120-T246183
1675903782000,2023-02-09T00:49:42Z,56.6,TA120-T246184
1675903812000,2023-02-09T00:50:12Z,47.9,TA120-T246191
1675903815000,2023-02-09T00:50:15Z,61.8,TA120-T246187
1675903825000,2023-02-09T00:50:25Z,36.3,TA120-T246183
1675903842000,2023-02-09T00:50:42Z,51,TA120-T246184
1675903872000,2023-02-09T00:51:12Z,48.7,TA120-T246191
1675903875000,2023-02-09T00:51:15Z,56.5,TA120-T246187
1675903885000,2023-02-09T00:51:25Z,35.6,TA120-T246183
1675903902000,2023-02-09T00:51:42Z,64.8,TA120-T246184
1675903932000,2023-02-09T00:52:12Z,53.7,TA120-T246191
1675903935000,2023-02-09T00:52:15Z,57.1,TA120-T246187
1675903945000,2023-02-09T00:52:25Z,35.6,TA120-T246183
1675903962000,2023-02-09T00:52:42Z,61.5,TA120-T246184
1675903992000,2023-02-09T00:53:12Z,48.8,TA120-T246191
1675903995000,2023-02-09T00:53:15Z,59.7,TA120-T246187
1675904005000,2023-02-09T00:53:25Z,36.1,TA120-T246183
1675904022000,2023-02-09T00:53:42Z,66,TA120-T246184
1675904052000,2023-02-09T00:54:12Z,51.4,TA120-T246191
1675904055000,2023-02-09T00:54:15Z,59.7,TA120-T246187
1675904065000,2023-02-09T00:54:25Z,36,TA120-T246183
1675904082000,2023-02-09T00:54:42Z,67.2,TA120-T246184
1675904112000,2023-02-09T00:55:12Z,50.8,TA120-T246191
1675904115000,2023-02-09T00:55:15Z,65.2,TA120-T246187
1675904125000,2023-02-09T00:55:25Z,36.2,TA120-T246183
1675904142000,2023-02-09T00:55:42Z,52.4,TA120-T246184
1675904172000,2023-02-09T00:56:12Z,56.1,TA120-T246191
1675904175000,2023-02-09T00:56:15Z,59.8,TA120-T246187
1675904185000,2023-02-09T00:56:25Z,35.8,TA120-T246183
1675904202000,2023-02-09T00:56:42Z,65,TA120-T246184
1675904232000,2023-02-09T00:57:12Z,50.5,TA120-T246191
1675904235000,2023-02-09T00:57:15Z,61.3,TA120-T246187
1675904245000,2023-02-09T00:57:25Z,35.9,TA120-T246183
1675904262000,2023-02-09T00:57:42Z,54.3,TA120-T246184
1675904292000,2023-02-09T00:58:12Z,49.1,TA120-T246191
1675904295000,2023-02-09T00:58:15Z,63,TA120-T246187
1675904305000,2023-02-09T00:58:25Z,35.8,TA120-T246183
1675904322000,2023-02-09T00:58:42Z,50.6,TA120-T246184
1675904352000,2023-02-09T00:59:12Z,48.9,TA120-T246191
1675904355000,2023-02-09T00:59:15Z,64.7,TA120-T246187
1675904365000,2023-02-09T00:59:25Z,35.9,TA120-T246183
1675904382000,2023-02-09T00:59:42Z,55.9,TA120-T246184
1675904412000,2023-02-09T01:00:12Z,50.3,TA120-T246191
1675904415000,2023-02-09T01:00:15Z,61.8,TA120-T246187
1675904425000,2023-02-09T01:00:25Z,36,TA120-T246183
1675904442000,2023-02-09T01:00:42Z,52.1,TA120-T246184
1675904472000,2023-02-09T01:01:12Z,48,TA120-T246191
1675904475000,2023-02-09T01:01:15Z,63.2,TA120-T246187
1675904485000,2023-02-09T01:01:25Z,36.1,TA120-T246183
1675904502000,2023-02-09T01:01:42Z,52.2,TA120-T246184
1675904532000,2023-02-09T01:02:12Z,51.2,TA120-T246191
1675904535000,2023-02-09T01:02:15Z,63.2,TA120-T246187
1675904545000,2023-02-09T01:02:25Z,35.7,TA120-T246183
1675904562000,2023-02-09T01:02:42Z,60.8,TA120-T246184
1675904592000,2023-02-09T01:03:12Z,50.7,TA120-T246191
1675904595000,2023-02-09T01:03:15Z,57.5,TA120-T246187
1675904605000,2023-02-09T01:03:25Z,35.8,TA120-T246183
1675904622000,2023-02-09T01:03:42Z,61,TA120-T246184
1675904652000,2023-02-09T01:04:12Z,48.4,TA120-T246191
1675904655000,2023-02-09T01:04:15Z,57.9,TA120-T246187
1675904665000,2023-02-09T01:04:25Z,35.9,TA120-T246183
1675904682000,2023-02-09T01:04:42Z,63.7,TA120-T246184
1675904712000,2023-02-09T01:05:12Z,52.8,TA120-T246191
1675904715000,2023-02-09T01:05:15Z,58.6,TA120-T246187
1675904725000,2023-02-09T01:05:25Z,35.8,TA120-T246183
1675904742000,2023-02-09T01:05:42Z,54.8,TA120-T246184
1675904772000,2023-02-09T01:06:12Z,47.4,TA120-T246191
1675904775000,2023-02-09T01:06:15Z,66.6,TA120-T246187
1675904785000,2023-02-09T01:06:25Z,35.9,TA120-T246183
1675904802000,2023-02-09T01:06:42Z,59.3,TA120-T246184
1675904832000,2023-02-09T01:07:12Z,52,TA120-T246191
1675904835000,2023-02-09T01:07:15Z,60.2,TA120-T246187
1675904845000,2023-02-09T01:07:25Z,36.3,TA120-T246183
1675904862000,2023-02-09T01:07:42Z,62.7,TA120-T246184
1675904892000,2023-02-09T01:08:12Z,50.7,TA120-T246191
1675904895000,2023-02-09T01:08:15Z,60.6,TA120-T246187
1675904905000,2023-02-09T01:08:25Z,36.2,TA120-T246183
1675904922000,2023-02-09T01:08:42Z,56.9,TA120-T246184
1675904952000,2023-02-09T01:09:12Z,52,TA120-T246191
1675904955000,2023-02-09T01:09:15Z,61.7,TA120-T246187
1675904965000,2023-02-09T01:09:25Z,35.8,TA120-T246183
1675904982000,2023-02-09T01:09:42Z,51.7,TA120-T246184
1675905012000,2023-02-09T01:10:12Z,48.6,TA120-T246191
1675905015000,2023-02-09T01:10:15Z,58.6,TA120-T246187
1675905025000,2023-02-09T01:10:25Z,35.8,TA120-T246183
1675905042000,2023-02-09T01:10:42Z,61.9,TA120-T246184
1675905072000,2023-02-09T01:11:12Z,48.2,TA120-T246191
1675905075000,2023-02-09T01:11:15Z,68,TA120-T246187
1675905085000,2023-02-09T01:11:25Z,35.9,TA120-T246183
1675905102000,2023-02-09T01:11:42Z,53.3,TA120-T246184
1675905132000,2023-02-09T01:12:12Z,50.4,TA120-T246191
1675905135000,2023-02-09T01:12:15Z,64.9,TA120-T246187
1675905145000,2023-02-09T01:12:25Z,35.6,TA120-T246183
1675905162000,2023-02-09T01:12:42Z,64.7,TA120-T246184
1675905192000,2023-02-09T01:13:12Z,47.7,TA120-T246191
1675905195000,2023-02-09T01:13:15Z,58.2,TA120-T246187
1675905205000,2023-02-09T01:13:25Z,36.2,TA120-T246183
1675905222000,2023-02-09T01:13:42Z,61.8,TA120-T246184
1675905252000,2023-02-09T01:14:12Z,48.7,TA120-T246191
1675905255000,2023-02-09T01:14:15Z,59.1,TA120-T246187
1675905265000,2023-02-09T01:14:25Z,35.8,TA120-T246183
1675905282000,2023-02-09T01:14:42Z,59.2,TA120-T246184
1675905312000,2023-02-09T01:15:12Z,48.7,TA120-T246191
1675905315000,2023-02-09T01:15:15Z,60.9,TA120-T246187
1675905325000,2023-02-09T01:15:25Z,35.9,TA120-T246183
1675905342000,2023-02-09T01:15:42Z,60.1,TA120-T246184
1675905372000,2023-02-09T01:16:12Z,51.4,TA120-T246191
1675905375000,2023-02-09T01:16:15Z,62.9,TA120-T246187
1675905385000,2023-02-09T01:16:25Z,35.7,TA120-T246183
1675905402000,2023-02-09T01:16:42Z,59,TA120-T246184
1675905432000,2023-02-09T01:17:12Z,50.9,TA120-T246191
1675905435000,2023-02-09T01:17:15Z,58.5,TA120-T246187
1675905445000,2023-02-09T01:17:25Z,35.5,TA120-T246183
1675905462000,2023-02-09T01:17:42Z,59.3,TA120-T246184
1675905492000,2023-02-09T01:18:12Z,50,TA120-T246191
1675905495000,2023-02-09T01:18:15Z,58.7,TA120-T246187
1675905505000,2023-02-09T01:18:25Z,35.6,TA120-T246183
1675905522000,2023-02-09T01:18:42Z,51.4,TA120-T246184
1675905552000,2023-02-09T01:19:12Z,54.4,TA120-T246191
1675905555000,2023-02-09T01:19:15Z,65.1,TA120-T246187
1675905565000,2023-02-09T01:19:25Z,35.7,TA120-T246183
1675905582000,2023-02-09T01:19:42Z,58.7,TA120-T246184
1675905612000,2023-02-09T01:20:12Z,54.9,TA120-T246191
1675905615000,2023-02-09T01:20:15Z,63.5,TA120-T246187
1675905625000,2023-02-09T01:20:25Z,35.6,TA120-T246183
1675905642000,2023-02-09T01:20:42Z,66.5,TA120-T246184
1675905672000,2023-02-09T01:21:12Z,48.8,TA120-T246191
1675905675000,2023-02-09T01:21:15Z,58.8,TA120-T246187
1675905685000,2023-02-09T01:21:25Z,35.9,TA120-T246183
1675905702000,2023-02-09T01:21:42Z,65.2,TA120-T246184
1675905732000,2023-02-09T01:22:12Z,49.7,TA120-T246191
1675905735000,2023-02-09T01:22:15Z,59.8,TA120-T246187
1675905745000,2023-02-09T01:22:25Z,35.6,TA120-T246183
1675905762000,2023-02-09T01:22:42Z,63.6,TA120-T246184
1675905792000,2023-02-09T01:23:12Z,48,TA120-T246191
1675905795000,2023-02-09T01:23:15Z,68.5,TA120-T246187
1675905805000,2023-02-09T01:23:25Z,36,TA120-T246183
1675905822000,2023-02-09T01:23:42Z,59,TA120-T246184
1675905852000,2023-02-09T01:24:12Z,51.6,TA120-T246191
1675905855000,2023-02-09T01:24:15Z,60.4,TA120-T246187
1675905865000,2023-02-09T01:24:25Z,36,TA120-T246183
1675905882000,2023-02-09T01:24:42Z,64.3,TA120-T246184
1675905912000,2023-02-09T01:25:12Z,56.4,TA120-T246191
1675905915000,2023-02-09T01:25:15Z,63.9,TA120-T246187
1675905925000,2023-02-09T01:25:25Z,35.7,TA120-T246183
1675905942000,2023-02-09T01:25:42Z,56.6,TA120-T246184
1675905972000,2023-02-09T01:26:12Z,51.7,TA120-T246191
1675905975000,2023-02-09T01:26:15Z,62.5,TA120-T246187
1675905985000,2023-02-09T01:26:25Z,35.5,TA120-T246183
1675906002000,2023-02-09T01:26:42Z,50.9,TA120-T246184
1675906032000,2023-02-09T01:27:12Z,53.7,TA120-T246191
1675906035000,2023-02-09T01:27:15Z,59.2,TA120-T246187
1675906045000,2023-02-09T01:27:25Z,35.4,TA120-T246183
1675906062000,2023-02-09T01:27:42Z,50.6,TA120-T246184
1675906092000,2023-02-09T01:28:12Z,55.1,TA120-T246191
1675906095000,2023-02-09T01:28:15Z,61.6,TA120-T246187
1675906105000,2023-02-09T01:28:25Z,35.5,TA120-T246183
1675906122000,2023-02-09T01:28:42Z,66.5,TA120-T246184
1675906152000,2023-02-09T01:29:12Z,49.2,TA120-T246191
1675906155000,2023-02-09T01:29:15Z,58.6,TA120-T246187
1675906165000,2023-02-09T01:29:25Z,35.6,TA120-T246183
1675906182000,2023-02-09T01:29:42Z,62.2,TA120-T246184
1675906212000,2023-02-09T01:30:12Z,49.3,TA120-T246191
1675906215000,2023-02-09T01:30:15Z,57.5,TA120-T246187
1675906225000,2023-02-09T01:30:25Z,36,TA120-T246183
1675906242000,2023-02-09T01:30:42Z,51.5,TA120-T246184
1675906272000,2023-02-09T01:31:12Z,53,TA120-T246191
1675906275000,2023-02-09T01:31:15Z,60.4,TA120-T246187
1675906285000,2023-02-09T01:31:25Z,35.5,TA120-T246183
1675906302000,2023-02-09T01:31:42Z,59.4,TA120-T246184
1675906332000,2023-02-09T01:32:12Z,51.7,TA120-T246191
1675906335000,2023-02-09T01:32:15Z,58.1,TA120-T246187
1675906345000,2023-02-09T01:32:25Z,35.6,TA120-T246183
1675906362000,2023-02-09T01:32:42Z,51.7,TA120-T246184
1675906392000,2023-02-09T01:33:12Z,52.5,TA120-T246191
1675906395000,2023-02-09T01:33:15Z,54.5,TA120-T246187
1675906405000,2023-02-09T01:33:25Z,35.6,TA120-T246183
1675906422000,2023-02-09T01:33:42Z,64.9,TA120-T246184
1675906452000,2023-02-09T01:34:12Z,52.9,TA120-T246191
1675906455000,2023-02-09T01:34:15Z,59.6,TA120-T246187
1675906465000,2023-02-09T01:34:25Z,35.7,TA120-T246183
1675906482000,2023-02-09T01:34:42Z,60.8,TA120-T246184
1675906512000,2023-02-09T01:35:12Z,57.7,TA120-T246191
1675906515000,2023-02-09T01:35:15Z,60.5,TA120-T246187
1675906525000,2023-02-09T01:35:25Z,35.6,TA120-T246183
1675906542000,2023-02-09T01:35:42Z,67.5,TA120-T246184
1675906572000,2023-02-09T01:36:12Z,57.6,TA120-T246191
1675906575000,2023-02-09T01:36:15Z,60.6,TA120-T246187
1675906585000,2023-02-09T01:36:25Z,35.8,TA120-T246183
1675906602000,2023-02-09T01:36:42Z,62.3,TA120-T246184
1675906632000,2023-02-09T01:37:12Z,51.3,TA120-T246191
1675906635000,2023-02-09T01:37:15Z,56.3,TA120-T246187
1675906645000,2023-02-09T01:37:25Z,35.3,TA120-T246183
1675906662000,2023-02-09T01:37:42Z,50.7,TA120-T246184
1675906692000,2023-02-09T01:38:12Z,48.4,TA120-T246191
1675906695000,2023-02-09T01:38:15Z,61,TA120-T246187
1675906705000,2023-02-09T01:38:25Z,36,TA120-T246183
1675906722000,2023-02-09T01:38:42Z,59.8,TA120-T246184
1675906752000,2023-02-09T01:39:12Z,49,TA120-T246191
1675906755000,2023-02-09T01:39:15Z,56.3,TA120-T246187
1675906765000,2023-02-09T01:39:25Z,35.6,TA120-T246183
1675906782000,2023-02-09T01:39:42Z,65.2,TA120-T246184
1675906812000,2023-02-09T01:40:12Z,52.2,TA120-T246191
1675906815000,2023-02-09T01:40:15Z,68.9,TA120-T246187
1675906825000,2023-02-09T01:40:25Z,35.4,TA120-T246183
1675906842000,2023-02-09T01:40:42Z,60.6,TA120-T246184
1675906872000,2023-02-09T01:41:12Z,51.6,TA120-T246191
1675906875000,2023-02-09T01:41:15Z,59.5,TA120-T246187
1675906885000,2023-02-09T01:41:25Z,35.6,TA120-T246183
1675906902000,2023-02-09T01:41:42Z,53,TA120-T246184
1675906932000,2023-02-09T01:42:12Z,50.9,TA120-T246191
1675906935000,2023-02-09T01:42:15Z,64.7,TA120-T246187
1675906945000,2023-02-09T01:42:25Z,35.9,TA120-T246183
1675906962000,2023-02-09T01:42:42Z,53.2,TA120-T246184
1675906992000,2023-02-09T01:43:12Z,50.3,TA120-T246191
1675906995000,2023-02-09T01:43:15Z,58.4,TA120-T246187
1675907005000,2023-02-09T01:43:25Z,35.3,TA120-T246183
1675907026000,2023-02-09T01:43:46Z,61.6,TA120-T246184
1675907052000,2023-02-09T01:44:12Z,52.8,TA120-T246191
1675907055000,2023-02-09T01:44:15Z,68,TA120-T246187
1675907065000,2023-02-09T01:44:25Z,35.3,TA120-T246183
1675907086000,2023-02-09T01:44:46Z,62.4,TA120-T246184
1675907112000,2023-02-09T01:45:12Z,51.7,TA120-T246191
1675907115000,2023-02-09T01:45:15Z,60.4,TA120-T246187
1675907125000,2023-02-09T01:45:25Z,35.3,TA120-T246183
1675907146000,2023-02-09T01:45:46Z,50.3,TA120-T246184
1675907172000,2023-02-09T01:46:12Z,54.9,TA120-T246191
1675907175000,2023-02-09T01:46:15Z,61,TA120-T246187
