time,readable_time,dBA,dev-id
1665100803000,2022-10-07T00:00:03Z,56.8,TA120-T246184
1665100804000,2022-10-07T00:00:04Z,32.6,TA120-T246183
1665100815000,2022-10-07T00:00:15Z,50.2,TA120-T246187
1665100837000,2022-10-07T00:00:37Z,49,TA120-T246191
1665100863000,2022-10-07T00:01:03Z,52.2,TA120-T246184
1665100864000,2022-10-07T00:01:04Z,32.6,TA120-T246183
1665100875000,2022-10-07T00:01:15Z,52.6,TA120-T246187
1665100897000,2022-10-07T00:01:37Z,51,TA120-T246191
1665100923000,2022-10-07T00:02:03Z,52,TA120-T246184
1665100924000,2022-10-07T00:02:04Z,32.7,TA120-T246183
1665100935000,2022-10-07T00:02:15Z,52.8,TA120-T246187
1665100957000,2022-10-07T00:02:37Z,53.9,TA120-T246191
1665100983000,2022-10-07T00:03:03Z,64.7,TA120-T246184
1665100984000,2022-10-07T00:03:04Z,32.8,TA120-T246183
1665100995000,2022-10-07T00:03:15Z,50.8,TA120-T246187
1665101017000,2022-10-07T00:03:37Z,49.7,TA120-T246191
1665101043000,2022-10-07T00:04:03Z,57.5,TA120-T246184
1665101044000,2022-10-07T00:04:04Z,32.6,TA120-T246183
1665101055000,2022-10-07T00:04:15Z,47.9,TA120-T246187
1665101077000,2022-10-07T00:04:37Z,52.8,TA120-T246191
1665101103000,2022-10-07T00:05:03Z,59.3,TA120-T246184
1665101104000,2022-10-07T00:05:04Z,32.7,TA120-T246183
1665101115000,2022-10-07T00:05:15Z,52.6,TA120-T246187
1665101137000,2022-10-07T00:05:37Z,49.1,TA120-T246191
1665101163000,2022-10-07T00:06:03Z,53.7,TA120-T246184
1665101164000,2022-10-07T00:06:04Z,32.7,TA120-T246183
1665101175000,2022-10-07T00:06:15Z,52.6,TA120-T246187
1665101197000,2022-10-07T00:06:37Z,47.8,TA120-T246191
1665101223000,2022-10-07T00:07:03Z,61.1,TA120-T246184
1665101224000,2022-10-07T00:07:04Z,33.1,TA120-T246183
1665101235000,2022-10-07T00:07:15Z,52.3,TA120-T246187
1665101257000,2022-10-07T00:07:37Z,46.8,TA120-T246191
1665101283000,2022-10-07T00:08:03Z,59.8,TA120-T246184
1665101284000,2022-10-07T00:08:04Z,32.8,TA120-T246183
1665101295000,2022-10-07T00:08:15Z,54.3,TA120-T246187
1665101317000,2022-10-07T00:08:37Z,46.9,TA120-T246191
1665101343000,2022-10-07T00:09:03Z,65.4,TA120-T246184
1665101344000,2022-10-07T00:09:04Z,32.7,TA120-T246183
1665101355000,2022-10-07T00:09:15Z,54.5,TA120-T246187
1665101377000,2022-10-07T00:09:37Z,47,TA120-T246191
1665101403000,2022-10-07T00:10:03Z,52,TA120-T246184
1665101407000,2022-10-07T00:10:07Z,32.7,TA120-T246183
1665101415000,2022-10-07T00:10:15Z,55.1,TA120-T246187
1665101437000,2022-10-07T00:10:37Z,47.2,TA120-T246191
1665101463000,2022-10-07T00:11:03Z,53.4,TA120-T246184
1665101467000,2022-10-07T00:11:07Z,32.6,TA120-T246183
1665101475000,2022-10-07T00:11:15Z,55.4,TA120-T246187
1665101497000,2022-10-07T00:11:37Z,47.1,TA120-T246191
1665101523000,2022-10-07T00:12:03Z,70,TA120-T246184
1665101527000,2022-10-07T00:12:07Z,32.7,TA120-T246183
1665101535000,2022-10-07T00:12:15Z,52.7,TA120-T246187
1665101557000,2022-10-07T00:12:37Z,47.2,TA120-T246191
1665101583000,2022-10-07T00:13:03Z,57,TA120-T246184
1665101587000,2022-10-07T00:13:07Z,32.8,TA120-T246183
1665101595000,2022-10-07T00:13:15Z,54,TA120-T246187
1665101617000,2022-10-07T00:13:37Z,50.7,TA120-T246191
1665101643000,2022-10-07T00:14:03Z,66.3,TA120-T246184
1665101647000,2022-10-07T00:14:07Z,32.9,TA120-T246183
1665101655000,2022-10-07T00:14:15Z,54.8,TA120-T246187
1665101677000,2022-10-07T00:14:37Z,50.6,TA120-T246191
1665101703000,2022-10-07T00:15:03Z,59.6,TA120-T246184
1665101707000,2022-10-07T00:15:07Z,32.8,TA120-T246183
1665101715000,2022-10-07T00:15:15Z,53.9,TA120-T246187
1665101737000,2022-10-07T00:15:37Z,47,TA120-T246191
1665101763000,2022-10-07T00:16:03Z,61.5,TA120-T246184
1665101767000,2022-10-07T00:16:07Z,32.7,TA120-T246183
1665101775000,2022-10-07T00:16:15Z,54.2,TA120-T246187
1665101797000,2022-10-07T00:16:37Z,47.2,TA120-T246191
1665101823000,2022-10-07T00:17:03Z,60,TA120-T246184
1665101827000,2022-10-07T00:17:07Z,32.8,TA120-T246183
1665101835000,2022-10-07T00:17:15Z,52.7,TA120-T246187
1665101857000,2022-10-07T00:17:37Z,50.2,TA120-T246191
1665101883000,2022-10-07T00:18:03Z,62.4,TA120-T246184
1665101887000,2022-10-07T00:18:07Z,32.8,TA120-T246183
1665101895000,2022-10-07T00:18:15Z,54.4,TA120-T246187
1665101917000,2022-10-07T00:18:37Z,47.2,TA120-T246191
1665101943000,2022-10-07T00:19:03Z,61.2,TA120-T246184
1665101947000,2022-10-07T00:19:07Z,32.6,TA120-T246183
1665101955000,2022-10-07T00:19:15Z,54.1,TA120-T246187
1665101977000,2022-10-07T00:19:37Z,49.4,TA120-T246191
1665102003000,2022-10-07T00:20:03Z,60.7,TA120-T246184
1665102007000,2022-10-07T00:20:07Z,32.6,TA120-T246183
1665102015000,2022-10-07T00:20:15Z,52.4,TA120-T246187
1665102037000,2022-10-07T00:20:37Z,47.9,TA120-T246191
1665102063000,2022-10-07T00:21:03Z,54,TA120-T246184
1665102067000,2022-10-07T00:21:07Z,32.6,TA120-T246183
1665102075000,2022-10-07T00:21:15Z,49.7,TA120-T246187
1665102097000,2022-10-07T00:21:37Z,47.7,TA120-T246191
1665102123000,2022-10-07T00:22:03Z,52.2,TA120-T246184
1665102127000,2022-10-07T00:22:07Z,32.7,TA120-T246183
1665102135000,2022-10-07T00:22:15Z,50.9,TA120-T246187
1665102157000,2022-10-07T00:22:37Z,47.9,TA120-T246191
1665102183000,2022-10-07T00:23:03Z,57.7,TA120-T246184
1665102187000,2022-10-07T00:23:07Z,32.7,TA120-T246183
1665102195000,2022-10-07T00:23:15Z,54.4,TA120-T246187
1665102217000,2022-10-07T00:23:37Z,49.2,TA120-T246191
1665102243000,2022-10-07T00:24:03Z,66.2,TA120-T246184
1665102247000,2022-10-07T00:24:07Z,32.7,TA120-T246183
1665102255000,2022-10-07T00:24:15Z,52.4,TA120-T246187
1665102277000,2022-10-07T00:24:37Z,47.1,TA120-T246191
1665102303000,2022-10-07T00:25:03Z,64.1,TA120-T246184
1665102307000,2022-10-07T00:25:07Z,32.7,TA120-T246183
1665102315000,2022-10-07T00:25:15Z,49.3,TA120-T246187
1665102337000,2022-10-07T00:25:37Z,51.5,TA120-T246191
1665102363000,2022-10-07T00:26:03Z,63.8,TA120-T246184
1665102367000,2022-10-07T00:26:07Z,32.7,TA120-T246183
1665102375000,2022-10-07T00:26:15Z,53.9,TA120-T246187
1665102397000,2022-10-07T00:26:37Z,50.4,TA120-T246191
1665102423000,2022-10-07T00:27:03Z,65.7,TA120-T246184
1665102427000,2022-10-07T00:27:07Z,32.7,TA120-T246183
1665102435000,2022-10-07T00:27:15Z,52.9,TA120-T246187
1665102457000,2022-10-07T00:27:37Z,47.4,TA120-T246191
1665102483000,2022-10-07T00:28:03Z,54.7,TA120-T246184
1665102487000,2022-10-07T00:28:07Z,32.6,TA120-T246183
1665102495000,2022-10-07T00:28:15Z,50.2,TA120-T246187
1665102517000,2022-10-07T00:28:37Z,47,TA120-T246191
1665102543000,2022-10-07T00:29:03Z,52.2,TA120-T246184
1665102547000,2022-10-07T00:29:07Z,32.7,TA120-T246183
1665102555000,2022-10-07T00:29:15Z,55.6,TA120-T246187
1665102577000,2022-10-07T00:29:37Z,51.3,TA120-T246191
1665102603000,2022-10-07T00:30:03Z,62.6,TA120-T246184
1665102607000,2022-10-07T00:30:07Z,32.7,TA120-T246183
1665102615000,2022-10-07T00:30:15Z,54.5,TA120-T246187
1665102637000,2022-10-07T00:30:37Z,48.7,TA120-T246191
1665102663000,2022-10-07T00:31:03Z,68.4,TA120-T246184
1665102667000,2022-10-07T00:31:07Z,32.6,TA120-T246183
1665102675000,2022-10-07T00:31:15Z,54.2,TA120-T246187
1665102697000,2022-10-07T00:31:37Z,51,TA120-T246191
1665102723000,2022-10-07T00:32:03Z,63.4,TA120-T246184
1665102727000,2022-10-07T00:32:07Z,32.7,TA120-T246183
1665102735000,2022-10-07T00:32:15Z,52.6,TA120-T246187
1665102757000,2022-10-07T00:32:37Z,46.9,TA120-T246191
1665102783000,2022-10-07T00:33:03Z,60.2,TA120-T246184
1665102787000,2022-10-07T00:33:07Z,32.6,TA120-T246183
1665102795000,2022-10-07T00:33:15Z,54.1,TA120-T246187
1665102817000,2022-10-07T00:33:37Z,55.5,TA120-T246191
1665102843000,2022-10-07T00:34:03Z,58.8,TA120-T246184
1665102847000,2022-10-07T00:34:07Z,32.6,TA120-T246183
1665102855000,2022-10-07T00:34:15Z,52.1,TA120-T246187
1665102877000,2022-10-07T00:34:37Z,47.4,TA120-T246191
1665102903000,2022-10-07T00:35:03Z,58.6,TA120-T246184
1665102907000,2022-10-07T00:35:07Z,32.6,TA120-T246183
1665102915000,2022-10-07T00:35:15Z,51.6,TA120-T246187
1665102937000,2022-10-07T00:35:37Z,48.1,TA120-T246191
1665102967000,2022-10-07T00:36:07Z,33.4,TA120-T246183
1665102967000,2022-10-07T00:36:07Z,60.3,TA120-T246184
1665102975000,2022-10-07T00:36:15Z,52.7,TA120-T246187
1665102997000,2022-10-07T00:36:37Z,47.1,TA120-T246191
1665103027000,2022-10-07T00:37:07Z,32.8,TA120-T246183
1665103027000,2022-10-07T00:37:07Z,59.9,TA120-T246184
1665103035000,2022-10-07T00:37:15Z,53.5,TA120-T246187
1665103057000,2022-10-07T00:37:37Z,47.3,TA120-T246191
1665103087000,2022-10-07T00:38:07Z,32.6,TA120-T246183
1665103087000,2022-10-07T00:38:07Z,66.4,TA120-T246184
1665103095000,2022-10-07T00:38:15Z,52.8,TA120-T246187
1665103117000,2022-10-07T00:38:37Z,47.6,TA120-T246191
1665103147000,2022-10-07T00:39:07Z,32.6,TA120-T246183
1665103147000,2022-10-07T00:39:07Z,57.3,TA120-T246184
1665103155000,2022-10-07T00:39:15Z,54.5,TA120-T246187
1665103177000,2022-10-07T00:39:37Z,47.2,TA120-T246191
1665103207000,2022-10-07T00:40:07Z,32.7,TA120-T246183
1665103207000,2022-10-07T00:40:07Z,63,TA120-T246184
1665103215000,2022-10-07T00:40:15Z,52.7,TA120-T246187
1665103237000,2022-10-07T00:40:37Z,49.1,TA120-T246191
1665103267000,2022-10-07T00:41:07Z,32.7,TA120-T246183
1665103267000,2022-10-07T00:41:07Z,63,TA120-T246184
1665103275000,2022-10-07T00:41:15Z,51.1,TA120-T246187
1665103297000,2022-10-07T00:41:37Z,52.6,TA120-T246191
1665103327000,2022-10-07T00:42:07Z,32.9,TA120-T246183
1665103327000,2022-10-07T00:42:07Z,52.6,TA120-T246184
1665103335000,2022-10-07T00:42:15Z,54.2,TA120-T246187
1665103357000,2022-10-07T00:42:37Z,54,TA120-T246191
1665103387000,2022-10-07T00:43:07Z,32.8,TA120-T246183
1665103387000,2022-10-07T00:43:07Z,58,TA120-T246184
1665103395000,2022-10-07T00:43:15Z,53.3,TA120-T246187
1665103417000,2022-10-07T00:43:37Z,52.1,TA120-T246191
1665103447000,2022-10-07T00:44:07Z,32.8,TA120-T246183
1665103447000,2022-10-07T00:44:07Z,64.6,TA120-T246184
1665103455000,2022-10-07T00:44:15Z,53.5,TA120-T246187
1665103477000,2022-10-07T00:44:37Z,47.4,TA120-T246191
1665103507000,2022-10-07T00:45:07Z,32.6,TA120-T246183
1665103507000,2022-10-07T00:45:07Z,63.4,TA120-T246184
1665103515000,2022-10-07T00:45:15Z,50.5,TA120-T246187
1665103537000,2022-10-07T00:45:37Z,50.4,TA120-T246191
1665103567000,2022-10-07T00:46:07Z,32.6,TA120-T246183
1665103567000,2022-10-07T00:46:07Z,61.8,TA120-T246184
1665103575000,2022-10-07T00:46:15Z,56.5,TA120-T246187
1665103597000,2022-10-07T00:46:37Z,47.6,TA120-T246191
1665103627000,2022-10-07T00:47:07Z,32.6,TA120-T246183
1665103627000,2022-10-07T00:47:07Z,67.2,TA120-T246184
1665103635000,2022-10-07T00:47:15Z,56.3,TA120-T246187
1665103657000,2022-10-07T00:47:37Z,48.9,TA120-T246191
1665103687000,2022-10-07T00:48:07Z,32.7,TA120-T246183
1665103687000,2022-10-07T00:48:07Z,61,TA120-T246184
1665103695000,2022-10-07T00:48:15Z,54.7,TA120-T246187
1665103717000,2022-10-07T00:48:37Z,54.5,TA120-T246191
1665103747000,2022-10-07T00:49:07Z,33.9,TA120-T246183
1665103747000,2022-10-07T00:49:07Z,57.9,TA120-T246184
1665103755000,2022-10-07T00:49:15Z,52.8,TA120-T246187
1665103777000,2022-10-07T00:49:37Z,49.1,TA120-T246191
1665103807000,2022-10-07T00:50:07Z,33.6,TA120-T246183
1665103807000,2022-10-07T00:50:07Z,64.4,TA120-T246184
1665103815000,2022-10-07T00:50:15Z,51.1,TA120-T246187
1665103837000,2022-10-07T00:50:37Z,47.9,TA120-T246191
1665103867000,2022-10-07T00:51:07Z,33.7,TA120-T246183
1665103867000,2022-10-07T00:51:07Z,60.7,TA120-T246184
1665103875000,2022-10-07T00:51:15Z,51.4,TA120-T246187
1665103897000,2022-10-07T00:51:37Z,49.6,TA120-T246191
1665103927000,2022-10-07T00:52:07Z,33.4,TA120-T246183
1665103927000,2022-10-07T00:52:07Z,63.7,TA120-T246184
1665103935000,2022-10-07T00:52:15Z,52.3,TA120-T246187
1665103957000,2022-10-07T00:52:37Z,49.7,TA120-T246191
1665103987000,2022-10-07T00:53:07Z,33.4,TA120-T246183
1665103987000,2022-10-07T00:53:07Z,60.7,TA120-T246184
1665103995000,2022-10-07T00:53:15Z,55.4,TA120-T246187
1665104017000,2022-10-07T00:53:37Z,57,TA120-T246191
1665104047000,2022-10-07T00:54:07Z,33.5,TA120-T246183
1665104047000,2022-10-07T00:54:07Z,65.4,TA120-T246184
1665104055000,2022-10-07T00:54:15Z,52.3,TA120-T246187
1665104077000,2022-10-07T00:54:37Z,47.8,TA120-T246191
1665104107000,2022-10-07T00:55:07Z,33.4,TA120-T246183
1665104107000,2022-10-07T00:55:07Z,63.4,TA120-T246184
1665104115000,2022-10-07T00:55:15Z,53.8,TA120-T246187
1665104137000,2022-10-07T00:55:37Z,46.9,TA120-T246191
1665104167000,2022-10-07T00:56:07Z,33.5,TA120-T246183
1665104167000,2022-10-07T00:56:07Z,64.3,TA120-T246184
1665104175000,2022-10-07T00:56:15Z,49.7,TA120-T246187
1665104197000,2022-10-07T00:56:37Z,50.1,TA120-T246191
1665104227000,2022-10-07T00:57:07Z,33.5,TA120-T246183
1665104227000,2022-10-07T00:57:07Z,67.4,TA120-T246184
1665104235000,2022-10-07T00:57:15Z,52.2,TA120-T246187
1665104257000,2022-10-07T00:57:37Z,47.8,TA120-T246191
1665104287000,2022-10-07T00:58:07Z,33.5,TA120-T246183
1665104287000,2022-10-07T00:58:07Z,60.8,TA120-T246184
1665104295000,2022-10-07T00:58:15Z,53.7,TA120-T246187
1665104317000,2022-10-07T00:58:37Z,47.5,TA120-T246191
1665104347000,2022-10-07T00:59:07Z,33.4,TA120-T246183
1665104347000,2022-10-07T00:59:07Z,65.6,TA120-T246184
1665104355000,2022-10-07T00:59:15Z,53.6,TA120-T246187
1665104377000,2022-10-07T00:59:37Z,47,TA120-T246191
1665104407000,2022-10-07T01:00:07Z,33.4,TA120-T246183
1665104407000,2022-10-07T01:00:07Z,61.7,TA120-T246184
1665104415000,2022-10-07T01:00:15Z,49.4,TA120-T246187
1665104437000,2022-10-07T01:00:37Z,47.1,TA120-T246191
1665104467000,2022-10-07T01:01:07Z,33.4,TA120-T246183
1665104467000,2022-10-07T01:01:07Z,64.9,TA120-T246184
1665104475000,2022-10-07T01:01:15Z,50.6,TA120-T246187
1665104497000,2022-10-07T01:01:37Z,46.8,TA120-T246191
1665104527000,2022-10-07T01:02:07Z,33.4,TA120-T246183
1665104527000,2022-10-07T01:02:07Z,63.1,TA120-T246184
1665104535000,2022-10-07T01:02:15Z,52.2,TA120-T246187
1665104557000,2022-10-07T01:02:37Z,46.9,TA120-T246191
1665104587000,2022-10-07T01:03:07Z,33.3,TA120-T246183
1665104587000,2022-10-07T01:03:07Z,62.2,TA120-T246184
1665104595000,2022-10-07T01:03:15Z,52.4,TA120-T246187
1665104617000,2022-10-07T01:03:37Z,47.8,TA120-T246191
1665104647000,2022-10-07T01:04:07Z,33.4,TA120-T246183
1665104647000,2022-10-07T01:04:07Z,62,TA120-T246184
1665104655000,2022-10-07T01:04:15Z,50.5,TA120-T246187
1665104677000,2022-10-07T01:04:37Z,50.5,TA120-T246191
1665104707000,2022-10-07T01:05:07Z,33.4,TA120-T246183
1665104707000,2022-10-07T01:05:07Z,65.5,TA120-T246184
1665104715000,2022-10-07T01:05:15Z,51.4,TA120-T246187
1665104737000,2022-10-07T01:05:37Z,46.9,TA120-T246191
1665104767000,2022-10-07T01:06:07Z,33.5,TA120-T246183
1665104767000,2022-10-07T01:06:07Z,62.9,TA120-T246184
1665104775000,2022-10-07T01:06:15Z,50.6,TA120-T246187
1665104797000,2022-10-07T01:06:37Z,47.1,TA120-T246191
1665104827000,2022-10-07T01:07:07Z,33.3,TA120-T246183
1665104827000,2022-10-07T01:07:07Z,57.8,TA120-T246184
1665104835000,2022-10-07T01:07:15Z,55.9,TA120-T246187
1665104857000,2022-10-07T01:07:37Z,47.4,TA120-T246191
1665104887000,2022-10-07T01:08:07Z,33.4,TA120-T246183
1665104887000,2022-10-07T01:08:07Z,63.9,TA120-T246184
1665104895000,2022-10-07T01:08:15Z,51.2,TA120-T246187
1665104917000,2022-10-07T01:08:37Z,47.3,TA120-T246191
1665104947000,2022-10-07T01:09:07Z,33.4,TA120-T246183
1665104947000,2022-10-07T01:09:07Z,66.1,TA120-T246184
1665104955000,2022-10-07T01:09:15Z,55,TA120-T246187
1665104977000,2022-10-07T01:09:37Z,47.2,TA120-T246191
1665105007000,2022-10-07T01:10:07Z,33.4,TA120-T246183
1665105007000,2022-10-07T01:10:07Z,59.4,TA120-T246184
1665105015000,2022-10-07T01:10:15Z,53.2,TA120-T246187
1665105037000,2022-10-07T01:10:37Z,46.9,TA120-T246191
1665105067000,2022-10-07T01:11:07Z,33.3,TA120-T246183
1665105067000,2022-10-07T01:11:07Z,58,TA120-T246184
1665105075000,2022-10-07T01:11:15Z,49.6,TA120-T246187
1665105097000,2022-10-07T01:11:37Z,46.9,TA120-T246191
1665105127000,2022-10-07T01:12:07Z,33.3,TA120-T246183
1665105127000,2022-10-07T01:12:07Z,61.7,TA120-T246184
1665105135000,2022-10-07T01:12:15Z,49.1,TA120-T246187
1665105157000,2022-10-07T01:12:37Z,47,TA120-T246191
1665105187000,2022-10-07T01:13:07Z,33.3,TA120-T246183
1665105187000,2022-10-07T01:13:07Z,67.6,TA120-T246184
1665105195000,2022-10-07T01:13:15Z,54.1,TA120-T246187
1665105217000,2022-10-07T01:13:37Z,53.8,TA120-T246191
1665105247000,2022-10-07T01:14:07Z,33,TA120-T246183
1665105247000,2022-10-07T01:14:07Z,62.5,TA120-T246184
1665105255000,2022-10-07T01:14:15Z,51.9,TA120-T246187
1665105277000,2022-10-07T01:14:37Z,47.1,TA120-T246191
1665105307000,2022-10-07T01:15:07Z,32.7,TA120-T246183
1665105307000,2022-10-07T01:15:07Z,62,TA120-T246184
1665105315000,2022-10-07T01:15:15Z,54.8,TA120-T246187
1665105337000,2022-10-07T01:15:37Z,49,TA120-T246191
1665105367000,2022-10-07T01:16:07Z,32.6,TA120-T246183
1665105367000,2022-10-07T01:16:07Z,54.4,TA120-T246184
1665105375000,2022-10-07T01:16:15Z,54.7,TA120-T246187
1665105397000,2022-10-07T01:16:37Z,48.6,TA120-T246191
1665105427000,2022-10-07T01:17:07Z,32.8,TA120-T246183
1665105427000,2022-10-07T01:17:07Z,65.3,TA120-T246184
1665105435000,2022-10-07T01:17:15Z,55,TA120-T246187
1665105457000,2022-10-07T01:17:37Z,49.8,TA120-T246191
1665105487000,2022-10-07T01:18:07Z,33.3,TA120-T246183
1665105487000,2022-10-07T01:18:07Z,60.3,TA120-T246184
1665105495000,2022-10-07T01:18:15Z,51.2,TA120-T246187
1665105517000,2022-10-07T01:18:37Z,47.1,TA120-T246191
1665105547000,2022-10-07T01:19:07Z,33.4,TA120-T246183
1665105547000,2022-10-07T01:19:07Z,65.2,TA120-T246184
1665105555000,2022-10-07T01:19:15Z,50.6,TA120-T246187
1665105577000,2022-10-07T01:19:37Z,47.8,TA120-T246191
1665105607000,2022-10-07T01:20:07Z,32.9,TA120-T246183
1665105607000,2022-10-07T01:20:07Z,66.7,TA120-T246184
1665105615000,2022-10-07T01:20:15Z,51.6,TA120-T246187
1665105637000,2022-10-07T01:20:37Z,50.9,TA120-T246191
1665105667000,2022-10-07T01:21:07Z,33.2,TA120-T246183
1665105667000,2022-10-07T01:21:07Z,66.2,TA120-T246184
1665105675000,2022-10-07T01:21:15Z,54.8,TA120-T246187
1665105697000,2022-10-07T01:21:37Z,50.3,TA120-T246191
1665105727000,2022-10-07T01:22:07Z,32.9,TA120-T246183
1665105727000,2022-10-07T01:22:07Z,57.9,TA120-T246184
1665105735000,2022-10-07T01:22:15Z,52.6,TA120-T246187
1665105757000,2022-10-07T01:22:37Z,49.2,TA120-T246191
1665105787000,2022-10-07T01:23:07Z,33,TA120-T246183
1665105787000,2022-10-07T01:23:07Z,61.7,TA120-T246184
1665105795000,2022-10-07T01:23:15Z,53.6,TA120-T246187
1665105817000,2022-10-07T01:23:37Z,49.7,TA120-T246191
1665105847000,2022-10-07T01:24:07Z,32.9,TA120-T246183
1665105847000,2022-10-07T01:24:07Z,62.9,TA120-T246184
1665105855000,2022-10-07T01:24:15Z,47.7,TA120-T246187
1665105877000,2022-10-07T01:24:37Z,47,TA120-T246191
1665105907000,2022-10-07T01:25:07Z,32.8,TA120-T246183
1665105907000,2022-10-07T01:25:07Z,65.3,TA120-T246184
1665105915000,2022-10-07T01:25:15Z,50.3,TA120-T246187
1665105937000,2022-10-07T01:25:37Z,46.8,TA120-T246191
1665105967000,2022-10-07T01:26:07Z,32.9,TA120-T246183
1665105967000,2022-10-07T01:26:07Z,61.8,TA120-T246184
1665105975000,2022-10-07T01:26:15Z,55.1,TA120-T246187
1665105997000,2022-10-07T01:26:37Z,46.9,TA120-T246191
1665106027000,2022-10-07T01:27:07Z,33,TA120-T246183
1665106027000,2022-10-07T01:27:07Z,58.5,TA120-T246184
1665106035000,2022-10-07T01:27:15Z,53.9,TA120-T246187
1665106057000,2022-10-07T01:27:37Z,46.9,TA120-T246191
1665106087000,2022-10-07T01:28:07Z,33.5,TA120-T246183
1665106087000,2022-10-07T01:28:07Z,62.4,TA120-T246184
1665106095000,2022-10-07T01:28:15Z,52.5,TA120-T246187
1665106117000,2022-10-07T01:28:37Z,51.4,TA120-T246191
1665106147000,2022-10-07T01:29:07Z,33,TA120-T246183
1665106147000,2022-10-07T01:29:07Z,59.4,TA120-T246184
1665106155000,2022-10-07T01:29:15Z,49.1,TA120-T246187
1665106177000,2022-10-07T01:29:37Z,49.6,TA120-T246191
1665106207000,2022-10-07T01:30:07Z,32.8,TA120-T246183
1665106207000,2022-10-07T01:30:07Z,60.4,TA120-T246184
1665106215000,2022-10-07T01:30:15Z,55.5,TA120-T246187
1665106237000,2022-10-07T01:30:37Z,49.6,TA120-T246191
1665106267000,2022-10-07T01:31:07Z,32.8,TA120-T246183
1665106267000,2022-10-07T01:31:07Z,69.9,TA120-T246184
1665106275000,2022-10-07T01:31:15Z,53.7,TA120-T246187
1665106297000,2022-10-07T01:31:37Z,46.8,TA120-T246191
1665106327000,2022-10-07T01:32:07Z,33.4,TA120-T246183
1665106327000,2022-10-07T01:32:07Z,60.4,TA120-T246184
1665106335000,2022-10-07T01:32:15Z,53.2,TA120-T246187
1665106357000,2022-10-07T01:32:37Z,47,TA120-T246191
1665106387000,2022-10-07T01:33:07Z,32.9,TA120-T246183
1665106387000,2022-10-07T01:33:07Z,65.8,TA120-T246184
1665106395000,2022-10-07T01:33:15Z,51.9,TA120-T246187
1665106417000,2022-10-07T01:33:37Z,46.8,TA120-T246191
1665106447000,2022-10-07T01:34:07Z,34.8,TA120-T246183
1665106447000,2022-10-07T01:34:07Z,62,TA120-T246184
1665106455000,2022-10-07T01:34:15Z,55.1,TA120-T246187
1665106477000,2022-10-07T01:34:37Z,50.4,TA120-T246191
1665106507000,2022-10-07T01:35:07Z,32.8,TA120-T246183
1665106507000,2022-10-07T01:35:07Z,59.7,TA120-T246184
1665106515000,2022-10-07T01:35:15Z,54.8,TA120-T246187
1665106537000,2022-10-07T01:35:37Z,47.2,TA120-T246191
1665106567000,2022-10-07T01:36:07Z,32.8,TA120-T246183
1665106567000,2022-10-07T01:36:07Z,67.8,TA120-T246184
1665106575000,2022-10-07T01:36:15Z,56.5,TA120-T246187
1665106597000,2022-10-07T01:36:37Z,47.2,TA120-T246191
1665106627000,2022-10-07T01:37:07Z,32.9,TA120-T246183
1665106627000,2022-10-07T01:37:07Z,64.5,TA120-T246184
1665106635000,2022-10-07T01:37:15Z,55.7,TA120-T246187
1665106657000,2022-10-07T01:37:37Z,47.2,TA120-T246191
1665106687000,2022-10-07T01:38:07Z,32.8,TA120-T246183
1665106687000,2022-10-07T01:38:07Z,62.7,TA120-T246184
1665106695000,2022-10-07T01:38:15Z,56.1,TA120-T246187
1665106717000,2022-10-07T01:38:37Z,51,TA120-T246191
1665106747000,2022-10-07T01:39:07Z,32.9,TA120-T246183
1665106747000,2022-10-07T01:39:07Z,66.6,TA120-T246184
1665106755000,2022-10-07T01:39:15Z,52.4,TA120-T246187
1665106777000,2022-10-07T01:39:37Z,49.7,TA120-T246191
1665106807000,2022-10-07T01:40:07Z,33.3,TA120-T246183
1665106807000,2022-10-07T01:40:07Z,57.4,TA120-T246184
1665106815000,2022-10-07T01:40:15Z,55.9,TA120-T246187
1665106837000,2022-10-07T01:40:37Z,47.5,TA120-T246191
1665106867000,2022-10-07T01:41:07Z,32.8,TA120-T246183
1665106867000,2022-10-07T01:41:07Z,64.1,TA120-T246184
1665106875000,2022-10-07T01:41:15Z,53.6,TA120-T246187
1665106897000,2022-10-07T01:41:37Z,49.5,TA120-T246191
1665106927000,2022-10-07T01:42:07Z,32.8,TA120-T246183
1665106927000,2022-10-07T01:42:07Z,66.3,TA120-T246184
1665106935000,2022-10-07T01:42:15Z,51.4,TA120-T246187
1665106957000,2022-10-07T01:42:37Z,46.9,TA120-T246191
1665106987000,2022-10-07T01:43:07Z,32.8,TA120-T246183
1665106987000,2022-10-07T01:43:07Z,61.9,TA120-T246184
1665106995000,2022-10-07T01:43:15Z,53.4,TA120-T246187
1665107017000,2022-10-07T01:43:37Z,47.1,TA120-T246191
1665107047000,2022-10-07T01:44:07Z,33,TA120-T246183
1665107047000,2022-10-07T01:44:07Z,62.9,TA120-T246184
1665107055000,2022-10-07T01:44:15Z,52.6,TA120-T246187
1665107077000,2022-10-07T01:44:37Z,47.7,TA120-T246191
1665107107000,2022-10-07T01:45:07Z,32.7,TA120-T246183
1665107107000,2022-10-07T01:45:07Z,64.8,TA120-T246184
1665107115000,2022-10-07T01:45:15Z,53.7,TA120-T246187
1665107137000,2022-10-07T01:45:37Z,47.1,TA120-T246191
1665107167000,2022-10-07T01:46:07Z,32.9,TA120-T246183
