time,readable_time,dBA,dev-id
1600905600000,2020-09-24T00:00:00Z,39.8,TA120-T246177
1600905600000,2020-09-24T00:00:00Z,46.9,TA120-T246191
1600905600000,2020-09-24T00:00:00Z,33.8,TA120-T246183
1600905600000,2020-09-24T00:00:00Z,45,TA120-T246187
1600905600000,2020-09-24T00:00:00Z,60.6,TA120-T246184
1600905601000,2020-09-24T00:00:01Z,45.4,TA120-T246187
1600905601000,2020-09-24T00:00:01Z,58.5,TA120-T246184
1600905601000,2020-09-24T00:00:01Z,47.3,TA120-T246191
1600905601000,2020-09-24T00:00:01Z,34.8,TA120-T246177
1600905601000,2020-09-24T00:00:01Z,34.5,TA120-T246183
1600905602000,2020-09-24T00:00:02Z,36.7,TA120-T246177
1600905602000,2020-09-24T00:00:02Z,34.3,TA120-T246183
1600905602000,2020-09-24T00:00:02Z,56.1,TA120-T246184
1600905602000,2020-09-24T00:00:02Z,47.2,TA120-T246187
1600905602000,2020-09-24T00:00:02Z,46.9,TA120-T246191
1600905603000,2020-09-24T00:00:03Z,48.3,TA120-T246187
1600905603000,2020-09-24T00:00:03Z,48,TA120-T246191
1600905603000,2020-09-24T00:00:03Z,34.2,TA120-T246183
1600905603000,2020-09-24T00:00:03Z,33.6,TA120-T246177
1600905603000,2020-09-24T00:00:03Z,55.5,TA120-T246184
1600905604000,2020-09-24T00:00:04Z,33.1,TA120-T246177
1600905604000,2020-09-24T00:00:04Z,59.4,TA120-T246184
1600905604000,2020-09-24T00:00:04Z,47.2,TA120-T246191
1600905604000,2020-09-24T00:00:04Z,47.4,TA120-T246187
1600905604000,2020-09-24T00:00:04Z,35.4,TA120-T246183
1600905605000,2020-09-24T00:00:05Z,46.3,TA120-T246187
1600905605000,2020-09-24T00:00:05Z,34.4,TA120-T246183
1600905605000,2020-09-24T00:00:05Z,56.9,TA120-T246184
1600905605000,2020-09-24T00:00:05Z,34.5,TA120-T246177
1600905605000,2020-09-24T00:00:05Z,47.1,TA120-T246191
1600905606000,2020-09-24T00:00:06Z,38.8,TA120-T246177
1600905606000,2020-09-24T00:00:06Z,47.2,TA120-T246191
1600905606000,2020-09-24T00:00:06Z,34.1,TA120-T246183
1600905606000,2020-09-24T00:00:06Z,46.8,TA120-T246187
1600905606000,2020-09-24T00:00:06Z,56.6,TA120-T246184
1600905607000,2020-09-24T00:00:07Z,47.6,TA120-T246187
1600905607000,2020-09-24T00:00:07Z,55.7,TA120-T246184
1600905607000,2020-09-24T00:00:07Z,46.8,TA120-T246191
1600905607000,2020-09-24T00:00:07Z,35.2,TA120-T246177
1600905607000,2020-09-24T00:00:07Z,33.9,TA120-T246183
1600905608000,2020-09-24T00:00:08Z,40,TA120-T246177
1600905608000,2020-09-24T00:00:08Z,33.6,TA120-T246183
1600905608000,2020-09-24T00:00:08Z,56,TA120-T246184
1600905608000,2020-09-24T00:00:08Z,47.4,TA120-T246187
1600905608000,2020-09-24T00:00:08Z,46.8,TA120-T246191
1600905609000,2020-09-24T00:00:09Z,48,TA120-T246187
1600905609000,2020-09-24T00:00:09Z,47.2,TA120-T246191
1600905609000,2020-09-24T00:00:09Z,34.9,TA120-T246183
1600905609000,2020-09-24T00:00:09Z,34.9,TA120-T246177
1600905609000,2020-09-24T00:00:09Z,54.5,TA120-T246184
1600905610000,2020-09-24T00:00:10Z,34.7,TA120-T246177
1600905610000,2020-09-24T00:00:10Z,53,TA120-T246184
1600905610000,2020-09-24T00:00:10Z,47,TA120-T246191
1600905610000,2020-09-24T00:00:10Z,48.9,TA120-T246187
1600905610000,2020-09-24T00:00:10Z,34.4,TA120-T246183
1600905611000,2020-09-24T00:00:11Z,50,TA120-T246187
1600905611000,2020-09-24T00:00:11Z,34.1,TA120-T246183
1600905611000,2020-09-24T00:00:11Z,55.1,TA120-T246184
1600905611000,2020-09-24T00:00:11Z,33.3,TA120-T246177
1600905611000,2020-09-24T00:00:11Z,47.7,TA120-T246191
1600905612000,2020-09-24T00:00:12Z,36.2,TA120-T246177
1600905612000,2020-09-24T00:00:12Z,48.4,TA120-T246191
1600905612000,2020-09-24T00:00:12Z,34.9,TA120-T246183
1600905612000,2020-09-24T00:00:12Z,47.8,TA120-T246187
1600905612000,2020-09-24T00:00:12Z,53.5,TA120-T246184
1600905613000,2020-09-24T00:00:13Z,46.8,TA120-T246187
1600905613000,2020-09-24T00:00:13Z,51.7,TA120-T246184
1600905613000,2020-09-24T00:00:13Z,47.6,TA120-T246191
1600905613000,2020-09-24T00:00:13Z,32.8,TA120-T246177
1600905613000,2020-09-24T00:00:13Z,34.3,TA120-T246183
1600905614000,2020-09-24T00:00:14Z,39.8,TA120-T246177
1600905614000,2020-09-24T00:00:14Z,33.8,TA120-T246183
1600905614000,2020-09-24T00:00:14Z,51.7,TA120-T246184
1600905614000,2020-09-24T00:00:14Z,47,TA120-T246187
1600905614000,2020-09-24T00:00:14Z,48.5,TA120-T246191
1600905615000,2020-09-24T00:00:15Z,47.3,TA120-T246187
1600905615000,2020-09-24T00:00:15Z,48.4,TA120-T246191
1600905615000,2020-09-24T00:00:15Z,34.6,TA120-T246183
1600905615000,2020-09-24T00:00:15Z,35,TA120-T246177
1600905615000,2020-09-24T00:00:15Z,53.4,TA120-T246184
1600905616000,2020-09-24T00:00:16Z,33.3,TA120-T246177
1600905616000,2020-09-24T00:00:16Z,55.6,TA120-T246184
1600905616000,2020-09-24T00:00:16Z,49.3,TA120-T246191
1600905616000,2020-09-24T00:00:16Z,47,TA120-T246187
1600905616000,2020-09-24T00:00:16Z,34.2,TA120-T246183
1600905617000,2020-09-24T00:00:17Z,48.2,TA120-T246187
1600905617000,2020-09-24T00:00:17Z,34,TA120-T246183
1600905617000,2020-09-24T00:00:17Z,53.3,TA120-T246184
1600905617000,2020-09-24T00:00:17Z,36.6,TA120-T246177
1600905617000,2020-09-24T00:00:17Z,50.2,TA120-T246191
1600905618000,2020-09-24T00:00:18Z,37.7,TA120-T246177
1600905618000,2020-09-24T00:00:18Z,51.7,TA120-T246191
1600905618000,2020-09-24T00:00:18Z,34.5,TA120-T246183
1600905618000,2020-09-24T00:00:18Z,48.6,TA120-T246187
1600905618000,2020-09-24T00:00:18Z,53.6,TA120-T246184
1600905619000,2020-09-24T00:00:19Z,49.5,TA120-T246187
1600905619000,2020-09-24T00:00:19Z,52.3,TA120-T246184
1600905619000,2020-09-24T00:00:19Z,51.6,TA120-T246191
1600905619000,2020-09-24T00:00:19Z,35.5,TA120-T246177
1600905619000,2020-09-24T00:00:19Z,34.5,TA120-T246183
1600905620000,2020-09-24T00:00:20Z,33.7,TA120-T246177
1600905620000,2020-09-24T00:00:20Z,35.3,TA120-T246183
1600905620000,2020-09-24T00:00:20Z,54.1,TA120-T246184
1600905620000,2020-09-24T00:00:20Z,49.6,TA120-T246187
1600905620000,2020-09-24T00:00:20Z,52,TA120-T246191
1600905621000,2020-09-24T00:00:21Z,49.7,TA120-T246187
1600905621000,2020-09-24T00:00:21Z,53.4,TA120-T246191
1600905621000,2020-09-24T00:00:21Z,34.1,TA120-T246183
1600905621000,2020-09-24T00:00:21Z,32.7,TA120-T246177
1600905621000,2020-09-24T00:00:21Z,51.7,TA120-T246184
1600905622000,2020-09-24T00:00:22Z,34.7,TA120-T246177
1600905622000,2020-09-24T00:00:22Z,51.2,TA120-T246184
1600905622000,2020-09-24T00:00:22Z,53.8,TA120-T246191
1600905622000,2020-09-24T00:00:22Z,49.7,TA120-T246187
1600905622000,2020-09-24T00:00:22Z,33.8,TA120-T246183
1600905623000,2020-09-24T00:00:23Z,49.3,TA120-T246187
1600905623000,2020-09-24T00:00:23Z,34.1,TA120-T246183
1600905623000,2020-09-24T00:00:23Z,53.5,TA120-T246184
1600905623000,2020-09-24T00:00:23Z,35.4,TA120-T246177
1600905623000,2020-09-24T00:00:23Z,55.9,TA120-T246191
1600905624000,2020-09-24T00:00:24Z,36.2,TA120-T246177
1600905624000,2020-09-24T00:00:24Z,56.8,TA120-T246191
1600905624000,2020-09-24T00:00:24Z,34.3,TA120-T246183
1600905624000,2020-09-24T00:00:24Z,49.4,TA120-T246187
1600905624000,2020-09-24T00:00:24Z,53.5,TA120-T246184
1600905625000,2020-09-24T00:00:25Z,50.3,TA120-T246187
1600905625000,2020-09-24T00:00:25Z,52.3,TA120-T246184
1600905625000,2020-09-24T00:00:25Z,54.7,TA120-T246191
1600905625000,2020-09-24T00:00:25Z,32.8,TA120-T246177
1600905625000,2020-09-24T00:00:25Z,34.2,TA120-T246183
1600905626000,2020-09-24T00:00:26Z,32.2,TA120-T246177
1600905626000,2020-09-24T00:00:26Z,33.5,TA120-T246183
1600905626000,2020-09-24T00:00:26Z,52.4,TA120-T246184
1600905626000,2020-09-24T00:00:26Z,50.5,TA120-T246187
1600905626000,2020-09-24T00:00:26Z,53.5,TA120-T246191
1600905627000,2020-09-24T00:00:27Z,50.3,TA120-T246187
1600905627000,2020-09-24T00:00:27Z,51.6,TA120-T246191
1600905627000,2020-09-24T00:00:27Z,33.6,TA120-T246183
1600905627000,2020-09-24T00:00:27Z,39.7,TA120-T246177
1600905627000,2020-09-24T00:00:27Z,52.8,TA120-T246184
1600905628000,2020-09-24T00:00:28Z,39,TA120-T246177
1600905628000,2020-09-24T00:00:28Z,53.1,TA120-T246184
1600905628000,2020-09-24T00:00:28Z,49.9,TA120-T246191
1600905628000,2020-09-24T00:00:28Z,48,TA120-T246187
1600905628000,2020-09-24T00:00:28Z,33.4,TA120-T246183
1600905629000,2020-09-24T00:00:29Z,48.9,TA120-T246187
1600905629000,2020-09-24T00:00:29Z,34.5,TA120-T246183
1600905629000,2020-09-24T00:00:29Z,53.1,TA120-T246184
1600905629000,2020-09-24T00:00:29Z,35,TA120-T246177
1600905629000,2020-09-24T00:00:29Z,49.2,TA120-T246191
1600905630000,2020-09-24T00:00:30Z,38.3,TA120-T246177
1600905630000,2020-09-24T00:00:30Z,48.6,TA120-T246191
1600905630000,2020-09-24T00:00:30Z,34.3,TA120-T246183
1600905630000,2020-09-24T00:00:30Z,52.6,TA120-T246187
1600905630000,2020-09-24T00:00:30Z,52.8,TA120-T246184
1600905631000,2020-09-24T00:00:31Z,51.8,TA120-T246187
1600905631000,2020-09-24T00:00:31Z,53.1,TA120-T246184
1600905631000,2020-09-24T00:00:31Z,48.6,TA120-T246191
1600905631000,2020-09-24T00:00:31Z,34.8,TA120-T246177
1600905631000,2020-09-24T00:00:31Z,34.7,TA120-T246183
1600905632000,2020-09-24T00:00:32Z,37.6,TA120-T246177
1600905632000,2020-09-24T00:00:32Z,33.7,TA120-T246183
1600905632000,2020-09-24T00:00:32Z,53.3,TA120-T246184
1600905632000,2020-09-24T00:00:32Z,52.7,TA120-T246187
1600905632000,2020-09-24T00:00:32Z,47.6,TA120-T246191
1600905633000,2020-09-24T00:00:33Z,54.6,TA120-T246187
1600905633000,2020-09-24T00:00:33Z,47.7,TA120-T246191
1600905633000,2020-09-24T00:00:33Z,33.8,TA120-T246183
1600905633000,2020-09-24T00:00:33Z,32.8,TA120-T246177
1600905633000,2020-09-24T00:00:33Z,53.2,TA120-T246184
1600905634000,2020-09-24T00:00:34Z,32.6,TA120-T246177
1600905634000,2020-09-24T00:00:34Z,52.9,TA120-T246184
1600905634000,2020-09-24T00:00:34Z,47.2,TA120-T246191
1600905634000,2020-09-24T00:00:34Z,52.8,TA120-T246187
1600905634000,2020-09-24T00:00:34Z,34,TA120-T246183
1600905635000,2020-09-24T00:00:35Z,51.7,TA120-T246187
1600905635000,2020-09-24T00:00:35Z,33.9,TA120-T246183
1600905635000,2020-09-24T00:00:35Z,52.8,TA120-T246184
1600905635000,2020-09-24T00:00:35Z,33.7,TA120-T246177
1600905635000,2020-09-24T00:00:35Z,47.2,TA120-T246191
1600905636000,2020-09-24T00:00:36Z,32.6,TA120-T246177
1600905636000,2020-09-24T00:00:36Z,46.9,TA120-T246191
1600905636000,2020-09-24T00:00:36Z,34.6,TA120-T246183
1600905636000,2020-09-24T00:00:36Z,50.4,TA120-T246187
1600905636000,2020-09-24T00:00:36Z,52.6,TA120-T246184
1600905637000,2020-09-24T00:00:37Z,49.9,TA120-T246187
1600905637000,2020-09-24T00:00:37Z,52.3,TA120-T246184
1600905637000,2020-09-24T00:00:37Z,46.9,TA120-T246191
1600905637000,2020-09-24T00:00:37Z,33.5,TA120-T246177
1600905637000,2020-09-24T00:00:37Z,34.1,TA120-T246183
1600905638000,2020-09-24T00:00:38Z,33.3,TA120-T246177
1600905638000,2020-09-24T00:00:38Z,33.8,TA120-T246183
1600905638000,2020-09-24T00:00:38Z,52.2,TA120-T246184
1600905638000,2020-09-24T00:00:38Z,49.8,TA120-T246187
1600905638000,2020-09-24T00:00:38Z,46.3,TA120-T246191
1600905639000,2020-09-24T00:00:39Z,49.5,TA120-T246187
1600905639000,2020-09-24T00:00:39Z,47.5,TA120-T246191
1600905639000,2020-09-24T00:00:39Z,34.2,TA120-T246183
1600905639000,2020-09-24T00:00:39Z,35.4,TA120-T246177
1600905639000,2020-09-24T00:00:39Z,52.1,TA120-T246184
1600905640000,2020-09-24T00:00:40Z,37.3,TA120-T246177
1600905640000,2020-09-24T00:00:40Z,52.4,TA120-T246184
1600905640000,2020-09-24T00:00:40Z,46.9,TA120-T246191
1600905640000,2020-09-24T00:00:40Z,49.5,TA120-T246187
1600905640000,2020-09-24T00:00:40Z,33.9,TA120-T246183
1600905641000,2020-09-24T00:00:41Z,49.4,TA120-T246187
1600905641000,2020-09-24T00:00:41Z,34.5,TA120-T246183
1600905641000,2020-09-24T00:00:41Z,52.4,TA120-T246184
1600905641000,2020-09-24T00:00:41Z,37.7,TA120-T246177
1600905641000,2020-09-24T00:00:41Z,47,TA120-T246191
1600905642000,2020-09-24T00:00:42Z,43.4,TA120-T246177
1600905642000,2020-09-24T00:00:42Z,46.9,TA120-T246191
1600905642000,2020-09-24T00:00:42Z,34,TA120-T246183
1600905642000,2020-09-24T00:00:42Z,48.9,TA120-T246187
1600905642000,2020-09-24T00:00:42Z,52.7,TA120-T246184
1600905643000,2020-09-24T00:00:43Z,49,TA120-T246187
1600905643000,2020-09-24T00:00:43Z,52.4,TA120-T246184
1600905643000,2020-09-24T00:00:43Z,46.7,TA120-T246191
1600905643000,2020-09-24T00:00:43Z,33.9,TA120-T246177
1600905643000,2020-09-24T00:00:43Z,33.8,TA120-T246183
1600905644000,2020-09-24T00:00:44Z,38.1,TA120-T246177
1600905644000,2020-09-24T00:00:44Z,34.5,TA120-T246183
1600905644000,2020-09-24T00:00:44Z,52.6,TA120-T246184
1600905644000,2020-09-24T00:00:44Z,49,TA120-T246187
1600905644000,2020-09-24T00:00:44Z,46.7,TA120-T246191
1600905645000,2020-09-24T00:00:45Z,49.4,TA120-T246187
1600905645000,2020-09-24T00:00:45Z,46.9,TA120-T246191
1600905645000,2020-09-24T00:00:45Z,34,TA120-T246183
1600905645000,2020-09-24T00:00:45Z,33.9,TA120-T246177
1600905645000,2020-09-24T00:00:45Z,52.6,TA120-T246184
1600905646000,2020-09-24T00:00:46Z,36.2,TA120-T246177
1600905646000,2020-09-24T00:00:46Z,52.6,TA120-T246184
1600905646000,2020-09-24T00:00:46Z,46.7,TA120-T246191
1600905646000,2020-09-24T00:00:46Z,48.3,TA120-T246187
1600905646000,2020-09-24T00:00:46Z,34.1,TA120-T246183
1600905647000,2020-09-24T00:00:47Z,47.9,TA120-T246187
1600905647000,2020-09-24T00:00:47Z,34.2,TA120-T246183
1600905647000,2020-09-24T00:00:47Z,52.6,TA120-T246184
1600905647000,2020-09-24T00:00:47Z,33.3,TA120-T246177
1600905647000,2020-09-24T00:00:47Z,46.4,TA120-T246191
1600905648000,2020-09-24T00:00:48Z,35.6,TA120-T246177
1600905648000,2020-09-24T00:00:48Z,47.1,TA120-T246191
1600905648000,2020-09-24T00:00:48Z,33.8,TA120-T246183
1600905648000,2020-09-24T00:00:48Z,48.8,TA120-T246187
1600905648000,2020-09-24T00:00:48Z,53,TA120-T246184
1600905649000,2020-09-24T00:00:49Z,48.8,TA120-T246187
1600905649000,2020-09-24T00:00:49Z,53.4,TA120-T246184
1600905649000,2020-09-24T00:00:49Z,47.7,TA120-T246191
1600905649000,2020-09-24T00:00:49Z,36.1,TA120-T246177
1600905649000,2020-09-24T00:00:49Z,33.5,TA120-T246183
1600905650000,2020-09-24T00:00:50Z,36.9,TA120-T246177
1600905650000,2020-09-24T00:00:50Z,33.8,TA120-T246183
1600905650000,2020-09-24T00:00:50Z,53.9,TA120-T246184
1600905650000,2020-09-24T00:00:50Z,48.8,TA120-T246187
1600905650000,2020-09-24T00:00:50Z,47.2,TA120-T246191
1600905651000,2020-09-24T00:00:51Z,49.6,TA120-T246187
1600905651000,2020-09-24T00:00:51Z,46.7,TA120-T246191
1600905651000,2020-09-24T00:00:51Z,33.5,TA120-T246183
1600905651000,2020-09-24T00:00:51Z,32.7,TA120-T246177
1600905651000,2020-09-24T00:00:51Z,54.6,TA120-T246184
1600905652000,2020-09-24T00:00:52Z,41.3,TA120-T246177
1600905652000,2020-09-24T00:00:52Z,55.3,TA120-T246184
1600905652000,2020-09-24T00:00:52Z,47.3,TA120-T246191
1600905652000,2020-09-24T00:00:52Z,50.3,TA120-T246187
1600905652000,2020-09-24T00:00:52Z,34.6,TA120-T246183
1600905653000,2020-09-24T00:00:53Z,51,TA120-T246187
1600905653000,2020-09-24T00:00:53Z,34.1,TA120-T246183
1600905653000,2020-09-24T00:00:53Z,56.2,TA120-T246184
1600905653000,2020-09-24T00:00:53Z,36.6,TA120-T246177
1600905653000,2020-09-24T00:00:53Z,47.5,TA120-T246191
1600905654000,2020-09-24T00:00:54Z,35.8,TA120-T246177
1600905654000,2020-09-24T00:00:54Z,47.7,TA120-T246191
1600905654000,2020-09-24T00:00:54Z,34.7,TA120-T246183
1600905654000,2020-09-24T00:00:54Z,49.7,TA120-T246187
1600905654000,2020-09-24T00:00:54Z,57.6,TA120-T246184
1600905655000,2020-09-24T00:00:55Z,49.8,TA120-T246187
1600905655000,2020-09-24T00:00:55Z,57.5,TA120-T246184
1600905655000,2020-09-24T00:00:55Z,47,TA120-T246191
1600905655000,2020-09-24T00:00:55Z,39.5,TA120-T246177
1600905655000,2020-09-24T00:00:55Z,33.8,TA120-T246183
1600905656000,2020-09-24T00:00:56Z,35.1,TA120-T246177
1600905656000,2020-09-24T00:00:56Z,34.2,TA120-T246183
1600905656000,2020-09-24T00:00:56Z,60.1,TA120-T246184
1600905656000,2020-09-24T00:00:56Z,50.5,TA120-T246187
1600905656000,2020-09-24T00:00:56Z,47.3,TA120-T246191
1600905657000,2020-09-24T00:00:57Z,51.2,TA120-T246187
1600905657000,2020-09-24T00:00:57Z,47.3,TA120-T246191
1600905657000,2020-09-24T00:00:57Z,34.1,TA120-T246183
1600905657000,2020-09-24T00:00:57Z,33.7,TA120-T246177
1600905657000,2020-09-24T00:00:57Z,62.6,TA120-T246184
1600905658000,2020-09-24T00:00:58Z,33.1,TA120-T246177
1600905658000,2020-09-24T00:00:58Z,62.6,TA120-T246184
1600905658000,2020-09-24T00:00:58Z,47.2,TA120-T246191
1600905658000,2020-09-24T00:00:58Z,50.3,TA120-T246187
1600905658000,2020-09-24T00:00:58Z,34.5,TA120-T246183
1600905659000,2020-09-24T00:00:59Z,51.5,TA120-T246187
1600905659000,2020-09-24T00:00:59Z,34.7,TA120-T246183
1600905659000,2020-09-24T00:00:59Z,63.1,TA120-T246184
1600905659000,2020-09-24T00:00:59Z,34.9,TA120-T246177
1600905659000,2020-09-24T00:00:59Z,47.9,TA120-T246191
1600905660000,2020-09-24T00:01:00Z,33.9,TA120-T246177
1600905660000,2020-09-24T00:01:00Z,48,TA120-T246191
1600905660000,2020-09-24T00:01:00Z,35.6,TA120-T246183
1600905660000,2020-09-24T00:01:00Z,51.1,TA120-T246187
1600905660000,2020-09-24T00:01:00Z,62.3,TA120-T246184
1600905661000,2020-09-24T00:01:01Z,50.6,TA120-T246187
1600905661000,2020-09-24T00:01:01Z,63.1,TA120-T246184
1600905661000,2020-09-24T00:01:01Z,47.1,TA120-T246191
1600905661000,2020-09-24T00:01:01Z,36.5,TA120-T246177
1600905661000,2020-09-24T00:01:01Z,34.9,TA120-T246183
1600905662000,2020-09-24T00:01:02Z,35.5,TA120-T246177
1600905662000,2020-09-24T00:01:02Z,33.7,TA120-T246183
1600905662000,2020-09-24T00:01:02Z,61,TA120-T246184
1600905662000,2020-09-24T00:01:02Z,49.9,TA120-T246187
1600905662000,2020-09-24T00:01:02Z,46.9,TA120-T246191
1600905663000,2020-09-24T00:01:03Z,48.8,TA120-T246187
1600905663000,2020-09-24T00:01:03Z,47.2,TA120-T246191
1600905663000,2020-09-24T00:01:03Z,34.3,TA120-T246183
1600905663000,2020-09-24T00:01:03Z,35.9,TA120-T246177
1600905663000,2020-09-24T00:01:03Z,61.3,TA120-T246184
1600905664000,2020-09-24T00:01:04Z,37.8,TA120-T246177
1600905664000,2020-09-24T00:01:04Z,59.6,TA120-T246184
1600905664000,2020-09-24T00:01:04Z,46.9,TA120-T246191
1600905664000,2020-09-24T00:01:04Z,49.2,TA120-T246187
1600905664000,2020-09-24T00:01:04Z,34.1,TA120-T246183
1600905665000,2020-09-24T00:01:05Z,50.3,TA120-T246187
1600905665000,2020-09-24T00:01:05Z,34.8,TA120-T246183
1600905665000,2020-09-24T00:01:05Z,58.8,TA120-T246184
1600905665000,2020-09-24T00:01:05Z,34.2,TA120-T246177
1600905665000,2020-09-24T00:01:05Z,47.1,TA120-T246191
1600905666000,2020-09-24T00:01:06Z,36.7,TA120-T246177
1600905666000,2020-09-24T00:01:06Z,47.4,TA120-T246191
1600905666000,2020-09-24T00:01:06Z,34.1,TA120-T246183
1600905666000,2020-09-24T00:01:06Z,51.1,TA120-T246187
1600905666000,2020-09-24T00:01:06Z,58,TA120-T246184
1600905667000,2020-09-24T00:01:07Z,51.8,TA120-T246187
1600905667000,2020-09-24T00:01:07Z,57.3,TA120-T246184
1600905667000,2020-09-24T00:01:07Z,47.5,TA120-T246191
1600905667000,2020-09-24T00:01:07Z,38.7,TA120-T246177
1600905667000,2020-09-24T00:01:07Z,34,TA120-T246183
1600905668000,2020-09-24T00:01:08Z,35.6,TA120-T246177
1600905668000,2020-09-24T00:01:08Z,33.9,TA120-T246183
1600905668000,2020-09-24T00:01:08Z,56.4,TA120-T246184
1600905668000,2020-09-24T00:01:08Z,51.8,TA120-T246187
1600905668000,2020-09-24T00:01:08Z,47.3,TA120-T246191
1600905669000,2020-09-24T00:01:09Z,52.1,TA120-T246187
1600905669000,2020-09-24T00:01:09Z,47.2,TA120-T246191
1600905669000,2020-09-24T00:01:09Z,34.4,TA120-T246183
1600905669000,2020-09-24T00:01:09Z,34.2,TA120-T246177
1600905669000,2020-09-24T00:01:09Z,55.8,TA120-T246184
1600905670000,2020-09-24T00:01:10Z,35,TA120-T246177
1600905670000,2020-09-24T00:01:10Z,55.2,TA120-T246184
1600905670000,2020-09-24T00:01:10Z,46.5,TA120-T246191
1600905670000,2020-09-24T00:01:10Z,52.7,TA120-T246187
1600905670000,2020-09-24T00:01:10Z,34.5,TA120-T246183
1600905671000,2020-09-24T00:01:11Z,53,TA120-T246187
1600905671000,2020-09-24T00:01:11Z,34.6,TA120-T246183
1600905671000,2020-09-24T00:01:11Z,54.8,TA120-T246184
1600905671000,2020-09-24T00:01:11Z,32.5,TA120-T246177
1600905671000,2020-09-24T00:01:11Z,47.1,TA120-T246191
1600905672000,2020-09-24T00:01:12Z,34.5,TA120-T246177
1600905672000,2020-09-24T00:01:12Z,46.4,TA120-T246191
1600905672000,2020-09-24T00:01:12Z,34.2,TA120-T246183
1600905672000,2020-09-24T00:01:12Z,52.5,TA120-T246187
1600905672000,2020-09-24T00:01:12Z,54.1,TA120-T246184
1600905673000,2020-09-24T00:01:13Z,52.3,TA120-T246187
1600905673000,2020-09-24T00:01:13Z,54.2,TA120-T246184
1600905673000,2020-09-24T00:01:13Z,47.3,TA120-T246191
1600905673000,2020-09-24T00:01:13Z,34.8,TA120-T246177
1600905673000,2020-09-24T00:01:13Z,34.4,TA120-T246183
1600905674000,2020-09-24T00:01:14Z,37.4,TA120-T246177
1600905674000,2020-09-24T00:01:14Z,34.5,TA120-T246183
1600905674000,2020-09-24T00:01:14Z,54,TA120-T246184
1600905674000,2020-09-24T00:01:14Z,51.5,TA120-T246187
1600905674000,2020-09-24T00:01:14Z,46.8,TA120-T246191
1600905675000,2020-09-24T00:01:15Z,51.4,TA120-T246187
1600905675000,2020-09-24T00:01:15Z,47.4,TA120-T246191
1600905675000,2020-09-24T00:01:15Z,34.3,TA120-T246183
1600905675000,2020-09-24T00:01:15Z,37.5,TA120-T246177
1600905675000,2020-09-24T00:01:15Z,53.8,TA120-T246184
1600905676000,2020-09-24T00:01:16Z,36.5,TA120-T246177
1600905676000,2020-09-24T00:01:16Z,53.6,TA120-T246184
1600905676000,2020-09-24T00:01:16Z,46.8,TA120-T246191
1600905676000,2020-09-24T00:01:16Z,51.9,TA120-T246187
1600905676000,2020-09-24T00:01:16Z,34.5,TA120-T246183
1600905677000,2020-09-24T00:01:17Z,53.1,TA120-T246187
1600905677000,2020-09-24T00:01:17Z,34.5,TA120-T246183
1600905677000,2020-09-24T00:01:17Z,53.2,TA120-T246184
1600905677000,2020-09-24T00:01:17Z,32.7,TA120-T246177
1600905677000,2020-09-24T00:01:17Z,46.8,TA120-T246191
1600905678000,2020-09-24T00:01:18Z,32.3,TA120-T246177
1600905678000,2020-09-24T00:01:18Z,47.2,TA120-T246191
1600905678000,2020-09-24T00:01:18Z,34.3,TA120-T246183
1600905678000,2020-09-24T00:01:18Z,51.2,TA120-T246187
1600905678000,2020-09-24T00:01:18Z,53.3,TA120-T246184
1600905679000,2020-09-24T00:01:19Z,51.2,TA120-T246187
1600905679000,2020-09-24T00:01:19Z,53,TA120-T246184
1600905679000,2020-09-24T00:01:19Z,47.1,TA120-T246191
1600905679000,2020-09-24T00:01:19Z,32.9,TA120-T246177
1600905679000,2020-09-24T00:01:19Z,34,TA120-T246183
1600905680000,2020-09-24T00:01:20Z,32.6,TA120-T246177
1600905680000,2020-09-24T00:01:20Z,35.1,TA120-T246183
1600905680000,2020-09-24T00:01:20Z,53.3,TA120-T246184
1600905680000,2020-09-24T00:01:20Z,51.3,TA120-T246187
1600905680000,2020-09-24T00:01:20Z,47.2,TA120-T246191
1600905681000,2020-09-24T00:01:21Z,51.7,TA120-T246187
1600905681000,2020-09-24T00:01:21Z,46.8,TA120-T246191
1600905681000,2020-09-24T00:01:21Z,35.2,TA120-T246183
1600905681000,2020-09-24T00:01:21Z,35.1,TA120-T246177
1600905681000,2020-09-24T00:01:21Z,53.1,TA120-T246184
1600905682000,2020-09-24T00:01:22Z,33.1,TA120-T246177
1600905682000,2020-09-24T00:01:22Z,52.7,TA120-T246184
1600905682000,2020-09-24T00:01:22Z,46.7,TA120-T246191
1600905682000,2020-09-24T00:01:22Z,52.6,TA120-T246187
1600905682000,2020-09-24T00:01:22Z,34.3,TA120-T246183
1600905683000,2020-09-24T00:01:23Z,53.3,TA120-T246187
1600905683000,2020-09-24T00:01:23Z,34.4,TA120-T246183
1600905683000,2020-09-24T00:01:23Z,52.6,TA120-T246184
1600905683000,2020-09-24T00:01:23Z,39.7,TA120-T246177
1600905683000,2020-09-24T00:01:23Z,47.2,TA120-T246191
1600905684000,2020-09-24T00:01:24Z,34.6,TA120-T246177
1600905684000,2020-09-24T00:01:24Z,47.3,TA120-T246191
1600905684000,2020-09-24T00:01:24Z,35.9,TA120-T246183
1600905684000,2020-09-24T00:01:24Z,52.6,TA120-T246187
1600905684000,2020-09-24T00:01:24Z,52.3,TA120-T246184
