time,readable_time,dBA,dev-id
1630800000000,2021-09-05T00:00:00Z,47.3,TA120-T246191
1630800024000,2021-09-05T00:00:24Z,32.8,TA120-T246183
1630800032000,2021-09-05T00:00:32Z,52,TA120-T246187
1630800037000,2021-09-05T00:00:37Z,65.5,TA120-T246184
1630800060000,2021-09-05T00:01:00Z,46.3,TA120-T246191
1630800084000,2021-09-05T00:01:24Z,32.8,TA120-T246183
1630800092000,2021-09-05T00:01:32Z,52.2,TA120-T246187
1630800097000,2021-09-05T00:01:37Z,65.5,TA120-T246184
1630800120000,2021-09-05T00:02:00Z,46.4,TA120-T246191
1630800144000,2021-09-05T00:02:24Z,32.8,TA120-T246183
1630800152000,2021-09-05T00:02:32Z,51.4,TA120-T246187
1630800157000,2021-09-05T00:02:37Z,65.8,TA120-T246184
1630800180000,2021-09-05T00:03:00Z,55,TA120-T246191
1630800204000,2021-09-05T00:03:24Z,32.8,TA120-T246183
1630800212000,2021-09-05T00:03:32Z,49.6,TA120-T246187
1630800217000,2021-09-05T00:03:37Z,65.6,TA120-T246184
1630800240000,2021-09-05T00:04:00Z,53.7,TA120-T246191
1630800264000,2021-09-05T00:04:24Z,32.6,TA120-T246183
1630800272000,2021-09-05T00:04:32Z,51.1,TA120-T246187
1630800277000,2021-09-05T00:04:37Z,66.1,TA120-T246184
1630800300000,2021-09-05T00:05:00Z,54.4,TA120-T246191
1630800324000,2021-09-05T00:05:24Z,32.6,TA120-T246183
1630800332000,2021-09-05T00:05:32Z,51.1,TA120-T246187
1630800337000,2021-09-05T00:05:37Z,63.8,TA120-T246184
1630800360000,2021-09-05T00:06:00Z,48.7,TA120-T246191
1630800384000,2021-09-05T00:06:24Z,32.7,TA120-T246183
1630800392000,2021-09-05T00:06:32Z,52.9,TA120-T246187
1630800397000,2021-09-05T00:06:37Z,66.6,TA120-T246184
1630800420000,2021-09-05T00:07:00Z,54.5,TA120-T246191
1630800444000,2021-09-05T00:07:24Z,32.5,TA120-T246183
1630800452000,2021-09-05T00:07:32Z,53.2,TA120-T246187
1630800457000,2021-09-05T00:07:37Z,61.8,TA120-T246184
1630800480000,2021-09-05T00:08:00Z,51.2,TA120-T246191
1630800504000,2021-09-05T00:08:24Z,32.7,TA120-T246183
1630800512000,2021-09-05T00:08:32Z,51.3,TA120-T246187
1630800517000,2021-09-05T00:08:37Z,60.7,TA120-T246184
1630800540000,2021-09-05T00:09:00Z,53.3,TA120-T246191
1630800564000,2021-09-05T00:09:24Z,32.6,TA120-T246183
1630800572000,2021-09-05T00:09:32Z,51.5,TA120-T246187
1630800577000,2021-09-05T00:09:37Z,61.9,TA120-T246184
1630800600000,2021-09-05T00:10:00Z,48.2,TA120-T246191
1630800624000,2021-09-05T00:10:24Z,32.7,TA120-T246183
1630800632000,2021-09-05T00:10:32Z,51.7,TA120-T246187
1630800637000,2021-09-05T00:10:37Z,66.7,TA120-T246184
1630800660000,2021-09-05T00:11:00Z,47.5,TA120-T246191
1630800684000,2021-09-05T00:11:24Z,32.6,TA120-T246183
1630800692000,2021-09-05T00:11:32Z,50.9,TA120-T246187
1630800697000,2021-09-05T00:11:37Z,66.2,TA120-T246184
1630800720000,2021-09-05T00:12:00Z,49.8,TA120-T246191
1630800744000,2021-09-05T00:12:24Z,32.5,TA120-T246183
1630800752000,2021-09-05T00:12:32Z,52.3,TA120-T246187
1630800757000,2021-09-05T00:12:37Z,65.9,TA120-T246184
1630800780000,2021-09-05T00:13:00Z,49.5,TA120-T246191
1630800804000,2021-09-05T00:13:24Z,32.5,TA120-T246183
1630800812000,2021-09-05T00:13:32Z,50.9,TA120-T246187
1630800817000,2021-09-05T00:13:37Z,63.4,TA120-T246184
1630800840000,2021-09-05T00:14:00Z,55.1,TA120-T246191
1630800864000,2021-09-05T00:14:24Z,32.6,TA120-T246183
1630800872000,2021-09-05T00:14:32Z,49.3,TA120-T246187
1630800877000,2021-09-05T00:14:37Z,56.2,TA120-T246184
1630800900000,2021-09-05T00:15:00Z,53.2,TA120-T246191
1630800924000,2021-09-05T00:15:24Z,32.5,TA120-T246183
1630800932000,2021-09-05T00:15:32Z,50.8,TA120-T246187
1630800937000,2021-09-05T00:15:37Z,64,TA120-T246184
1630800960000,2021-09-05T00:16:00Z,52.2,TA120-T246191
1630800984000,2021-09-05T00:16:24Z,32.6,TA120-T246183
1630800992000,2021-09-05T00:16:32Z,49.7,TA120-T246187
1630800997000,2021-09-05T00:16:37Z,65.2,TA120-T246184
1630801020000,2021-09-05T00:17:00Z,50.4,TA120-T246191
1630801044000,2021-09-05T00:17:24Z,32.9,TA120-T246183
1630801052000,2021-09-05T00:17:32Z,47,TA120-T246187
1630801057000,2021-09-05T00:17:37Z,65.9,TA120-T246184
1630801080000,2021-09-05T00:18:00Z,47.8,TA120-T246191
1630801104000,2021-09-05T00:18:24Z,32.8,TA120-T246183
1630801112000,2021-09-05T00:18:32Z,50.2,TA120-T246187
1630801117000,2021-09-05T00:18:37Z,62.8,TA120-T246184
1630801140000,2021-09-05T00:19:00Z,45.9,TA120-T246191
1630801164000,2021-09-05T00:19:24Z,32.5,TA120-T246183
1630801172000,2021-09-05T00:19:32Z,49.5,TA120-T246187
1630801177000,2021-09-05T00:19:37Z,61.5,TA120-T246184
1630801200000,2021-09-05T00:20:00Z,49.4,TA120-T246191
1630801224000,2021-09-05T00:20:24Z,32.5,TA120-T246183
1630801232000,2021-09-05T00:20:32Z,49.6,TA120-T246187
1630801237000,2021-09-05T00:20:37Z,58.8,TA120-T246184
1630801260000,2021-09-05T00:21:00Z,50.9,TA120-T246191
1630801284000,2021-09-05T00:21:24Z,32.5,TA120-T246183
1630801292000,2021-09-05T00:21:32Z,52.3,TA120-T246187
1630801297000,2021-09-05T00:21:37Z,58.2,TA120-T246184
1630801320000,2021-09-05T00:22:00Z,46.4,TA120-T246191
1630801344000,2021-09-05T00:22:24Z,32.6,TA120-T246183
1630801352000,2021-09-05T00:22:32Z,52.8,TA120-T246187
1630801357000,2021-09-05T00:22:37Z,62.4,TA120-T246184
1630801380000,2021-09-05T00:23:00Z,49.6,TA120-T246191
1630801404000,2021-09-05T00:23:24Z,32.7,TA120-T246183
1630801412000,2021-09-05T00:23:32Z,52.1,TA120-T246187
1630801417000,2021-09-05T00:23:37Z,62.2,TA120-T246184
1630801440000,2021-09-05T00:24:00Z,49.7,TA120-T246191
1630801464000,2021-09-05T00:24:24Z,33.3,TA120-T246183
1630801472000,2021-09-05T00:24:32Z,51.2,TA120-T246187
1630801477000,2021-09-05T00:24:37Z,67.4,TA120-T246184
1630801500000,2021-09-05T00:25:00Z,50,TA120-T246191
1630801524000,2021-09-05T00:25:24Z,33.5,TA120-T246183
1630801532000,2021-09-05T00:25:32Z,49.4,TA120-T246187
1630801537000,2021-09-05T00:25:37Z,68.5,TA120-T246184
1630801560000,2021-09-05T00:26:00Z,52.4,TA120-T246191
1630801584000,2021-09-05T00:26:24Z,33.6,TA120-T246183
1630801592000,2021-09-05T00:26:32Z,48.8,TA120-T246187
1630801597000,2021-09-05T00:26:37Z,64.2,TA120-T246184
1630801620000,2021-09-05T00:27:00Z,53,TA120-T246191
1630801644000,2021-09-05T00:27:24Z,33.3,TA120-T246183
1630801652000,2021-09-05T00:27:32Z,50.8,TA120-T246187
1630801657000,2021-09-05T00:27:37Z,63.4,TA120-T246184
1630801680000,2021-09-05T00:28:00Z,48.6,TA120-T246191
1630801704000,2021-09-05T00:28:24Z,33.3,TA120-T246183
1630801712000,2021-09-05T00:28:32Z,47.9,TA120-T246187
1630801717000,2021-09-05T00:28:37Z,63.7,TA120-T246184
1630801740000,2021-09-05T00:29:00Z,47.7,TA120-T246191
1630801764000,2021-09-05T00:29:24Z,33.3,TA120-T246183
1630801772000,2021-09-05T00:29:32Z,50.2,TA120-T246187
1630801777000,2021-09-05T00:29:37Z,58.9,TA120-T246184
1630801800000,2021-09-05T00:30:00Z,54.2,TA120-T246191
1630801824000,2021-09-05T00:30:24Z,33.3,TA120-T246183
1630801832000,2021-09-05T00:30:32Z,49.1,TA120-T246187
1630801837000,2021-09-05T00:30:37Z,58.1,TA120-T246184
1630801860000,2021-09-05T00:31:00Z,53.7,TA120-T246191
1630801884000,2021-09-05T00:31:24Z,33.4,TA120-T246183
1630801892000,2021-09-05T00:31:32Z,49,TA120-T246187
1630801897000,2021-09-05T00:31:37Z,64.8,TA120-T246184
1630801920000,2021-09-05T00:32:00Z,47,TA120-T246191
1630801944000,2021-09-05T00:32:24Z,33.1,TA120-T246183
1630801952000,2021-09-05T00:32:32Z,49.5,TA120-T246187
1630801957000,2021-09-05T00:32:37Z,65.3,TA120-T246184
1630801980000,2021-09-05T00:33:00Z,52.3,TA120-T246191
1630802004000,2021-09-05T00:33:24Z,33.1,TA120-T246183
1630802012000,2021-09-05T00:33:32Z,49.1,TA120-T246187
1630802017000,2021-09-05T00:33:37Z,64.3,TA120-T246184
1630802040000,2021-09-05T00:34:00Z,46.3,TA120-T246191
1630802064000,2021-09-05T00:34:24Z,33.5,TA120-T246183
1630802072000,2021-09-05T00:34:32Z,50.9,TA120-T246187
1630802077000,2021-09-05T00:34:37Z,63.8,TA120-T246184
1630802100000,2021-09-05T00:35:00Z,49.9,TA120-T246191
1630802124000,2021-09-05T00:35:24Z,34,TA120-T246183
1630802132000,2021-09-05T00:35:32Z,50.7,TA120-T246187
1630802137000,2021-09-05T00:35:37Z,57.9,TA120-T246184
1630802160000,2021-09-05T00:36:00Z,52.2,TA120-T246191
1630802184000,2021-09-05T00:36:24Z,34.2,TA120-T246183
1630802192000,2021-09-05T00:36:32Z,50.1,TA120-T246187
1630802197000,2021-09-05T00:36:37Z,62.8,TA120-T246184
1630802220000,2021-09-05T00:37:00Z,46.7,TA120-T246191
1630802244000,2021-09-05T00:37:24Z,34.4,TA120-T246183
1630802252000,2021-09-05T00:37:32Z,50.8,TA120-T246187
1630802257000,2021-09-05T00:37:37Z,67.2,TA120-T246184
1630802280000,2021-09-05T00:38:00Z,49.9,TA120-T246191
1630802304000,2021-09-05T00:38:24Z,34.4,TA120-T246183
1630802312000,2021-09-05T00:38:32Z,49.9,TA120-T246187
1630802317000,2021-09-05T00:38:37Z,63.1,TA120-T246184
1630802340000,2021-09-05T00:39:00Z,45.5,TA120-T246191
1630802364000,2021-09-05T00:39:24Z,34.1,TA120-T246183
1630802372000,2021-09-05T00:39:32Z,51.5,TA120-T246187
1630802377000,2021-09-05T00:39:37Z,64.2,TA120-T246184
1630802400000,2021-09-05T00:40:00Z,45.3,TA120-T246191
1630802424000,2021-09-05T00:40:24Z,34.1,TA120-T246183
1630802432000,2021-09-05T00:40:32Z,50.3,TA120-T246187
1630802437000,2021-09-05T00:40:37Z,64.9,TA120-T246184
1630802460000,2021-09-05T00:41:00Z,51.6,TA120-T246191
1630802484000,2021-09-05T00:41:24Z,34,TA120-T246183
1630802492000,2021-09-05T00:41:32Z,51.4,TA120-T246187
1630802497000,2021-09-05T00:41:37Z,60.5,TA120-T246184
1630802520000,2021-09-05T00:42:00Z,48.2,TA120-T246191
1630802544000,2021-09-05T00:42:24Z,34,TA120-T246183
1630802552000,2021-09-05T00:42:32Z,52.9,TA120-T246187
1630802557000,2021-09-05T00:42:37Z,52.4,TA120-T246184
1630802580000,2021-09-05T00:43:00Z,49.9,TA120-T246191
1630802604000,2021-09-05T00:43:24Z,33.6,TA120-T246183
1630802612000,2021-09-05T00:43:32Z,48.7,TA120-T246187
1630802617000,2021-09-05T00:43:37Z,66,TA120-T246184
1630802640000,2021-09-05T00:44:00Z,47.2,TA120-T246191
1630802664000,2021-09-05T00:44:24Z,33.6,TA120-T246183
1630802672000,2021-09-05T00:44:32Z,51.8,TA120-T246187
1630802677000,2021-09-05T00:44:37Z,58.6,TA120-T246184
1630802700000,2021-09-05T00:45:00Z,50.4,TA120-T246191
1630802724000,2021-09-05T00:45:24Z,33.5,TA120-T246183
1630802732000,2021-09-05T00:45:32Z,47.5,TA120-T246187
1630802737000,2021-09-05T00:45:37Z,58.1,TA120-T246184
1630802760000,2021-09-05T00:46:00Z,49.7,TA120-T246191
1630802784000,2021-09-05T00:46:24Z,33.5,TA120-T246183
1630802792000,2021-09-05T00:46:32Z,45.6,TA120-T246187
1630802797000,2021-09-05T00:46:37Z,60.1,TA120-T246184
1630802820000,2021-09-05T00:47:00Z,51.6,TA120-T246191
1630802844000,2021-09-05T00:47:24Z,33.1,TA120-T246183
1630802852000,2021-09-05T00:47:32Z,47.3,TA120-T246187
1630802857000,2021-09-05T00:47:37Z,58.6,TA120-T246184
1630802880000,2021-09-05T00:48:00Z,46.5,TA120-T246191
1630802904000,2021-09-05T00:48:24Z,33,TA120-T246183
1630802912000,2021-09-05T00:48:32Z,47,TA120-T246187
1630802917000,2021-09-05T00:48:37Z,67.6,TA120-T246184
1630802940000,2021-09-05T00:49:00Z,51.8,TA120-T246191
1630802964000,2021-09-05T00:49:24Z,32.7,TA120-T246183
1630802972000,2021-09-05T00:49:32Z,49.7,TA120-T246187
1630802977000,2021-09-05T00:49:37Z,65.4,TA120-T246184
1630803000000,2021-09-05T00:50:00Z,47.9,TA120-T246191
1630803024000,2021-09-05T00:50:24Z,32.7,TA120-T246183
1630803032000,2021-09-05T00:50:32Z,52.8,TA120-T246187
1630803037000,2021-09-05T00:50:37Z,60.8,TA120-T246184
1630803060000,2021-09-05T00:51:00Z,51.5,TA120-T246191
1630803084000,2021-09-05T00:51:24Z,32.7,TA120-T246183
1630803092000,2021-09-05T00:51:32Z,49.3,TA120-T246187
1630803097000,2021-09-05T00:51:37Z,54.9,TA120-T246184
1630803120000,2021-09-05T00:52:00Z,51.7,TA120-T246191
1630803144000,2021-09-05T00:52:24Z,32.8,TA120-T246183
1630803152000,2021-09-05T00:52:32Z,50.7,TA120-T246187
1630803157000,2021-09-05T00:52:37Z,56.8,TA120-T246184
1630803180000,2021-09-05T00:53:00Z,44.5,TA120-T246191
1630803204000,2021-09-05T00:53:24Z,32.9,TA120-T246183
1630803212000,2021-09-05T00:53:32Z,50.2,TA120-T246187
1630803217000,2021-09-05T00:53:37Z,65.8,TA120-T246184
1630803240000,2021-09-05T00:54:00Z,44.5,TA120-T246191
1630803264000,2021-09-05T00:54:24Z,32.7,TA120-T246183
1630803272000,2021-09-05T00:54:32Z,50.9,TA120-T246187
1630803277000,2021-09-05T00:54:37Z,54.5,TA120-T246184
1630803300000,2021-09-05T00:55:00Z,45.4,TA120-T246191
1630803324000,2021-09-05T00:55:24Z,32.7,TA120-T246183
1630803332000,2021-09-05T00:55:32Z,52.9,TA120-T246187
1630803337000,2021-09-05T00:55:37Z,66,TA120-T246184
1630803360000,2021-09-05T00:56:00Z,49.8,TA120-T246191
1630803384000,2021-09-05T00:56:24Z,33,TA120-T246183
1630803392000,2021-09-05T00:56:32Z,52.2,TA120-T246187
1630803397000,2021-09-05T00:56:37Z,66.4,TA120-T246184
1630803420000,2021-09-05T00:57:00Z,51.3,TA120-T246191
1630803444000,2021-09-05T00:57:24Z,32.6,TA120-T246183
1630803452000,2021-09-05T00:57:32Z,49.7,TA120-T246187
1630803457000,2021-09-05T00:57:37Z,53,TA120-T246184
1630803480000,2021-09-05T00:58:00Z,52.3,TA120-T246191
1630803504000,2021-09-05T00:58:24Z,32.7,TA120-T246183
1630803512000,2021-09-05T00:58:32Z,49.2,TA120-T246187
1630803517000,2021-09-05T00:58:37Z,61.1,TA120-T246184
1630803540000,2021-09-05T00:59:00Z,49.9,TA120-T246191
1630803564000,2021-09-05T00:59:24Z,32.8,TA120-T246183
1630803572000,2021-09-05T00:59:32Z,50.4,TA120-T246187
1630803577000,2021-09-05T00:59:37Z,48.9,TA120-T246184
1630803600000,2021-09-05T01:00:00Z,59.3,TA120-T246191
1630803624000,2021-09-05T01:00:24Z,32.7,TA120-T246183
1630803632000,2021-09-05T01:00:32Z,51.1,TA120-T246187
1630803637000,2021-09-05T01:00:37Z,61.8,TA120-T246184
1630803660000,2021-09-05T01:01:00Z,45.5,TA120-T246191
1630803684000,2021-09-05T01:01:24Z,32.6,TA120-T246183
1630803692000,2021-09-05T01:01:32Z,52.5,TA120-T246187
1630803697000,2021-09-05T01:01:37Z,66.7,TA120-T246184
1630803720000,2021-09-05T01:02:00Z,50.2,TA120-T246191
1630803744000,2021-09-05T01:02:24Z,32.7,TA120-T246183
1630803752000,2021-09-05T01:02:32Z,48.8,TA120-T246187
1630803757000,2021-09-05T01:02:37Z,63,TA120-T246184
1630803780000,2021-09-05T01:03:00Z,44.9,TA120-T246191
1630803804000,2021-09-05T01:03:24Z,32.8,TA120-T246183
1630803812000,2021-09-05T01:03:32Z,51,TA120-T246187
1630803817000,2021-09-05T01:03:37Z,66.9,TA120-T246184
1630803840000,2021-09-05T01:04:00Z,44.5,TA120-T246191
1630803864000,2021-09-05T01:04:24Z,32.6,TA120-T246183
1630803872000,2021-09-05T01:04:32Z,47.1,TA120-T246187
1630803877000,2021-09-05T01:04:37Z,68.4,TA120-T246184
1630803900000,2021-09-05T01:05:00Z,52.3,TA120-T246191
1630803924000,2021-09-05T01:05:24Z,32.6,TA120-T246183
1630803932000,2021-09-05T01:05:32Z,49.7,TA120-T246187
1630803937000,2021-09-05T01:05:37Z,66.3,TA120-T246184
1630803960000,2021-09-05T01:06:00Z,53.4,TA120-T246191
1630803984000,2021-09-05T01:06:24Z,32.7,TA120-T246183
1630803992000,2021-09-05T01:06:32Z,51.5,TA120-T246187
1630803997000,2021-09-05T01:06:37Z,59.5,TA120-T246184
1630804020000,2021-09-05T01:07:00Z,48.4,TA120-T246191
1630804044000,2021-09-05T01:07:24Z,32.6,TA120-T246183
1630804052000,2021-09-05T01:07:32Z,48.5,TA120-T246187
1630804057000,2021-09-05T01:07:37Z,62,TA120-T246184
1630804080000,2021-09-05T01:08:00Z,44.6,TA120-T246191
1630804104000,2021-09-05T01:08:24Z,32.6,TA120-T246183
1630804112000,2021-09-05T01:08:32Z,50.1,TA120-T246187
1630804117000,2021-09-05T01:08:37Z,56.4,TA120-T246184
1630804140000,2021-09-05T01:09:00Z,45,TA120-T246191
1630804164000,2021-09-05T01:09:24Z,32.8,TA120-T246183
1630804172000,2021-09-05T01:09:32Z,49.4,TA120-T246187
1630804177000,2021-09-05T01:09:37Z,65,TA120-T246184
1630804200000,2021-09-05T01:10:00Z,49.1,TA120-T246191
1630804224000,2021-09-05T01:10:24Z,32.7,TA120-T246183
1630804232000,2021-09-05T01:10:32Z,48.4,TA120-T246187
1630804237000,2021-09-05T01:10:37Z,64.3,TA120-T246184
1630804260000,2021-09-05T01:11:00Z,51.2,TA120-T246191
1630804284000,2021-09-05T01:11:24Z,32.8,TA120-T246183
1630804292000,2021-09-05T01:11:32Z,50.5,TA120-T246187
1630804301000,2021-09-05T01:11:41Z,65.6,TA120-T246184
1630804320000,2021-09-05T01:12:00Z,51.8,TA120-T246191
1630804344000,2021-09-05T01:12:24Z,32.8,TA120-T246183
1630804352000,2021-09-05T01:12:32Z,48.8,TA120-T246187
1630804361000,2021-09-05T01:12:41Z,64.4,TA120-T246184
1630804380000,2021-09-05T01:13:00Z,47.6,TA120-T246191
1630804404000,2021-09-05T01:13:24Z,32.6,TA120-T246183
1630804412000,2021-09-05T01:13:32Z,48.2,TA120-T246187
1630804421000,2021-09-05T01:13:41Z,64.8,TA120-T246184
1630804440000,2021-09-05T01:14:00Z,46,TA120-T246191
1630804464000,2021-09-05T01:14:24Z,32.9,TA120-T246183
1630804472000,2021-09-05T01:14:32Z,48.3,TA120-T246187
1630804481000,2021-09-05T01:14:41Z,63.8,TA120-T246184
1630804500000,2021-09-05T01:15:00Z,47.7,TA120-T246191
1630804524000,2021-09-05T01:15:24Z,32.7,TA120-T246183
1630804532000,2021-09-05T01:15:32Z,49.9,TA120-T246187
1630804541000,2021-09-05T01:15:41Z,60.4,TA120-T246184
1630804560000,2021-09-05T01:16:00Z,45.3,TA120-T246191
1630804584000,2021-09-05T01:16:24Z,32.7,TA120-T246183
1630804592000,2021-09-05T01:16:32Z,51.4,TA120-T246187
1630804601000,2021-09-05T01:16:41Z,56.7,TA120-T246184
1630804620000,2021-09-05T01:17:00Z,44.8,TA120-T246191
1630804644000,2021-09-05T01:17:24Z,32.7,TA120-T246183
1630804652000,2021-09-05T01:17:32Z,52,TA120-T246187
1630804661000,2021-09-05T01:17:41Z,63.9,TA120-T246184
1630804680000,2021-09-05T01:18:00Z,44.5,TA120-T246191
1630804704000,2021-09-05T01:18:24Z,32.7,TA120-T246183
1630804712000,2021-09-05T01:18:32Z,51.7,TA120-T246187
1630804721000,2021-09-05T01:18:41Z,64.9,TA120-T246184
1630804740000,2021-09-05T01:19:00Z,47.3,TA120-T246191
1630804764000,2021-09-05T01:19:24Z,32.8,TA120-T246183
1630804772000,2021-09-05T01:19:32Z,50.9,TA120-T246187
1630804781000,2021-09-05T01:19:41Z,66.8,TA120-T246184
1630804800000,2021-09-05T01:20:00Z,44.9,TA120-T246191
1630804824000,2021-09-05T01:20:24Z,32.8,TA120-T246183
1630804832000,2021-09-05T01:20:32Z,51.7,TA120-T246187
1630804841000,2021-09-05T01:20:41Z,64.8,TA120-T246184
1630804860000,2021-09-05T01:21:00Z,51.6,TA120-T246191
1630804884000,2021-09-05T01:21:24Z,32.9,TA120-T246183
1630804892000,2021-09-05T01:21:32Z,51.3,TA120-T246187
1630804901000,2021-09-05T01:21:41Z,62.4,TA120-T246184
1630804920000,2021-09-05T01:22:00Z,44.3,TA120-T246191
1630804944000,2021-09-05T01:22:24Z,32.6,TA120-T246183
1630804952000,2021-09-05T01:22:32Z,50.3,TA120-T246187
1630804961000,2021-09-05T01:22:41Z,68.7,TA120-T246184
1630804980000,2021-09-05T01:23:00Z,48.8,TA120-T246191
1630805004000,2021-09-05T01:23:24Z,32.9,TA120-T246183
1630805012000,2021-09-05T01:23:32Z,49.5,TA120-T246187
1630805021000,2021-09-05T01:23:41Z,61.5,TA120-T246184
1630805040000,2021-09-05T01:24:00Z,44.7,TA120-T246191
1630805064000,2021-09-05T01:24:24Z,32.6,TA120-T246183
1630805072000,2021-09-05T01:24:32Z,51.2,TA120-T246187
1630805081000,2021-09-05T01:24:41Z,49.7,TA120-T246184
1630805100000,2021-09-05T01:25:00Z,44.5,TA120-T246191
1630805124000,2021-09-05T01:25:24Z,32.6,TA120-T246183
1630805132000,2021-09-05T01:25:32Z,50,TA120-T246187
1630805141000,2021-09-05T01:25:41Z,63.6,TA120-T246184
1630805160000,2021-09-05T01:26:00Z,53.7,TA120-T246191
1630805184000,2021-09-05T01:26:24Z,32.8,TA120-T246183
1630805192000,2021-09-05T01:26:32Z,51.7,TA120-T246187
1630805201000,2021-09-05T01:26:41Z,61.9,TA120-T246184
1630805220000,2021-09-05T01:27:00Z,48.6,TA120-T246191
1630805244000,2021-09-05T01:27:24Z,32.9,TA120-T246183
1630805252000,2021-09-05T01:27:32Z,49.7,TA120-T246187
1630805261000,2021-09-05T01:27:41Z,62.7,TA120-T246184
1630805280000,2021-09-05T01:28:00Z,49.5,TA120-T246191
1630805304000,2021-09-05T01:28:24Z,32.6,TA120-T246183
1630805312000,2021-09-05T01:28:32Z,49.1,TA120-T246187
1630805321000,2021-09-05T01:28:41Z,63.3,TA120-T246184
1630805340000,2021-09-05T01:29:00Z,46.6,TA120-T246191
1630805364000,2021-09-05T01:29:24Z,32.7,TA120-T246183
1630805372000,2021-09-05T01:29:32Z,46.6,TA120-T246187
1630805381000,2021-09-05T01:29:41Z,65.4,TA120-T246184
1630805400000,2021-09-05T01:30:00Z,47.3,TA120-T246191
1630805424000,2021-09-05T01:30:24Z,32.6,TA120-T246183
1630805432000,2021-09-05T01:30:32Z,49.2,TA120-T246187
1630805441000,2021-09-05T01:30:41Z,59.4,TA120-T246184
1630805460000,2021-09-05T01:31:00Z,45.7,TA120-T246191
1630805484000,2021-09-05T01:31:24Z,32.7,TA120-T246183
1630805492000,2021-09-05T01:31:32Z,49.3,TA120-T246187
1630805501000,2021-09-05T01:31:41Z,57.6,TA120-T246184
1630805520000,2021-09-05T01:32:00Z,50.1,TA120-T246191
1630805544000,2021-09-05T01:32:24Z,32.6,TA120-T246183
1630805552000,2021-09-05T01:32:32Z,48,TA120-T246187
1630805561000,2021-09-05T01:32:41Z,60.8,TA120-T246184
1630805580000,2021-09-05T01:33:00Z,44.4,TA120-T246191
1630805604000,2021-09-05T01:33:24Z,32.7,TA120-T246183
1630805612000,2021-09-05T01:33:32Z,47.8,TA120-T246187
1630805621000,2021-09-05T01:33:41Z,55.9,TA120-T246184
1630805640000,2021-09-05T01:34:00Z,46.2,TA120-T246191
1630805664000,2021-09-05T01:34:24Z,32.6,TA120-T246183
1630805672000,2021-09-05T01:34:32Z,48,TA120-T246187
1630805681000,2021-09-05T01:34:41Z,60.7,TA120-T246184
1630805700000,2021-09-05T01:35:00Z,45,TA120-T246191
1630805724000,2021-09-05T01:35:24Z,32.5,TA120-T246183
1630805732000,2021-09-05T01:35:32Z,46.7,TA120-T246187
1630805741000,2021-09-05T01:35:41Z,60.3,TA120-T246184
1630805760000,2021-09-05T01:36:00Z,48,TA120-T246191
1630805784000,2021-09-05T01:36:24Z,32.6,TA120-T246183
1630805792000,2021-09-05T01:36:32Z,48.8,TA120-T246187
1630805801000,2021-09-05T01:36:41Z,66.4,TA120-T246184
1630805820000,2021-09-05T01:37:00Z,50,TA120-T246191
1630805844000,2021-09-05T01:37:24Z,32.6,TA120-T246183
1630805852000,2021-09-05T01:37:32Z,46,TA120-T246187
1630805861000,2021-09-05T01:37:41Z,59,TA120-T246184
1630805880000,2021-09-05T01:38:00Z,45.8,TA120-T246191
1630805904000,2021-09-05T01:38:24Z,32.6,TA120-T246183
1630805912000,2021-09-05T01:38:32Z,45.7,TA120-T246187
1630805921000,2021-09-05T01:38:41Z,55.4,TA120-T246184
1630805940000,2021-09-05T01:39:00Z,44,TA120-T246191
1630805964000,2021-09-05T01:39:24Z,32.7,TA120-T246183
1630805972000,2021-09-05T01:39:32Z,45.8,TA120-T246187
1630805981000,2021-09-05T01:39:41Z,62.4,TA120-T246184
1630806000000,2021-09-05T01:40:00Z,51.8,TA120-T246191
1630806024000,2021-09-05T01:40:24Z,32.6,TA120-T246183
1630806032000,2021-09-05T01:40:32Z,45.8,TA120-T246187
1630806041000,2021-09-05T01:40:41Z,65.9,TA120-T246184
1630806060000,2021-09-05T01:41:00Z,44.3,TA120-T246191
1630806084000,2021-09-05T01:41:24Z,32.6,TA120-T246183
1630806092000,2021-09-05T01:41:32Z,44,TA120-T246187
1630806101000,2021-09-05T01:41:41Z,67.7,TA120-T246184
1630806120000,2021-09-05T01:42:00Z,46.7,TA120-T246191
1630806144000,2021-09-05T01:42:24Z,32.7,TA120-T246183
1630806152000,2021-09-05T01:42:32Z,48.8,TA120-T246187
1630806161000,2021-09-05T01:42:41Z,62.2,TA120-T246184
1630806180000,2021-09-05T01:43:00Z,48.3,TA120-T246191
1630806204000,2021-09-05T01:43:24Z,32.6,TA120-T246183
1630806212000,2021-09-05T01:43:32Z,47,TA120-T246187
1630806221000,2021-09-05T01:43:41Z,66.4,TA120-T246184
1630806240000,2021-09-05T01:44:00Z,53.3,TA120-T246191
1630806264000,2021-09-05T01:44:24Z,32.6,TA120-T246183
1630806272000,2021-09-05T01:44:32Z,49,TA120-T246187
1630806281000,2021-09-05T01:44:41Z,61.8,TA120-T246184
1630806300000,2021-09-05T01:45:00Z,51.1,TA120-T246191
1630806324000,2021-09-05T01:45:24Z,32.7,TA120-T246183
1630806332000,2021-09-05T01:45:32Z,50.8,TA120-T246187
1630806341000,2021-09-05T01:45:41Z,67.3,TA120-T246184
1630806360000,2021-09-05T01:46:00Z,45.3,TA120-T246191
